datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-24 08:54:10,53.217,-43.6952,0.2,8.875,34.508,-0.00366103966855,0.0009428788,6.89088,2.733184,25.6372383545,9.2,nan,12189.0,0.948,11.9796533081
2016-06-24 08:54:10,53.217,-43.6952,2.0,8.87,34.515,-0.00366103966064,0.0009364838,7.08488,2.748832,14.512796448,6.7,nan,12172.0,0.954,11.991808529
2016-06-24 08:54:10,53.217,-43.6952,4.0,8.859,34.517,-0.0036610396593,0.0009574594,7.5272,2.727968,9.40564188761,5.5,nan,12213.0,0.94,11.9872125482
2016-06-24 08:54:10,53.217,-43.6952,6.0,8.854,34.517,-0.00366103966066,0.0009267634,7.469,2.743616,6.22038370442,4.5,2.25,12184.0,0.95,11.9786331255
2016-06-24 08:54:10,53.217,-43.6952,8.0,8.856,34.517,-0.00366103966099,0.0009671798,7.6921,2.727968,4.46952453706,3.7,1.89,12198.0,0.945,11.977103063
2016-06-24 08:54:10,53.217,-43.6952,10.0,8.853,34.517,-0.0036610396623,0.0009467158,7.66494,2.748832,3.08057019051,3.4,1.75,12257.0,0.926,11.9695202492
2016-06-24 08:54:10,53.217,-43.6952,12.0,8.847,34.517,-0.00366103966406,0.0009185778,7.50974,2.727968,2.26421867689,3.8,1.87,12177.0,0.952,11.9583803666
2016-06-24 08:54:10,53.217,-43.6952,14.0,8.848,34.518,-0.0036610396651,0.0009147408,7.65718,2.733184,1.76763238166,3.2,1.64,12218.0,0.939,11.9465391211
2016-06-24 08:54:10,53.217,-43.6952,16.0,8.849,34.517,-0.00366103966645,0.0009124386,7.63002,2.733184,1.2396479513,2.7,1.27,12191.0,0.948,11.9334599338
2016-06-24 08:54:10,53.217,-43.6952,18.0,8.829,34.518,-0.00366103967147,0.0008924862,7.7115,2.7384,0.817425660346,2.1,0.96,12338.0,0.899,11.9166145598
2016-06-24 08:54:10,53.217,-43.6952,20.0,8.799,34.517,-0.00366103967857,0.0008912072,7.58152,2.748832,0.566240579233,2.0,1.07,12565.0,0.827,11.9042418696
2016-06-24 08:54:10,53.217,-43.6952,22.0,8.694,34.517,-0.00366103969871,0.0008298152,6.58048,2.774912,0.41875197075,1.9,0.99,12814.0,0.748,11.8843413254
2016-06-24 08:54:10,53.217,-43.6952,24.0,8.532,34.518,-0.0036610397242,0.000795538,5.29232,2.759264,0.293159430194,1.6,0.79,13137.0,0.649,11.8350448443
2016-06-24 08:54:10,53.217,-43.6952,26.0,8.314,34.523,-0.00366103976176,0.0007448896,4.23114,2.785344,0.196899357991,1.1,0.49,13322.0,0.593,11.7554714406
2016-06-24 08:54:10,53.217,-43.6952,28.0,8.084,34.53,-0.00366103979876,0.0006799164,3.62198,2.795776,0.131211154213,1.9,0.72,13366.0,0.579,11.6698814622
2016-06-24 08:54:10,53.217,-43.6952,30.0,8.045,34.529,-0.00366103980747,0.0006643126,3.47648,2.800992,0.0886584184323,1.3,0.64,13573.0,0.518,11.6042721327
2016-06-24 08:54:10,53.217,-43.6952,32.0,7.803,34.538,-0.00366103985003,0.0006400116,2.3862,2.811424,0.0589128167216,1.3,0.46,13767.0,0.461,11.4716801113
2016-06-24 08:54:10,53.217,-43.6952,34.1,7.523,34.553,-0.00366103989518,0.0005645506,1.85852,2.800992,0.043213749152,1.3,0.36,13857.0,0.435,11.3619348841
2016-06-24 08:54:10,53.217,-43.6952,36.0,7.318,34.565,-0.00366103993397,0.0005356452,1.4647,2.795776,0.0316460151534,1.3,0.29,13931.0,0.414,11.2423999109
2016-06-24 08:54:10,53.217,-43.6952,37.9,6.918,34.604,-0.00366104,0.0004287208,1.13878,2.748832,0.0155338142267,1.4,0.63,14055.0,0.378,11.0737177084
2016-06-24 08:54:10,53.217,-43.6952,40.0,6.435,34.648,-0.00366104007684,0.0003847232,0.9312,2.675808,0.00231354679972,1.4,0.32,14092.0,0.368,10.9256552252
2016-06-24 08:54:10,53.217,-43.6952,42.0,6.317,34.652,-0.00366104009794,0.000392653,0.78182,2.665376,-0.00801478712763,1.3,0.2,14167.0,0.347,10.8401804479
2016-06-24 08:54:10,53.217,-43.6952,44.0,6.142,34.662,-0.00366104012599,0.0004026292,0.75466,2.639296,-0.014211787484,1.3,0.08,14170.0,0.346,10.7580471341
2016-06-24 08:54:10,53.217,-43.6952,46.0,6.017,34.67,-0.00366104014697,0.0003463532,0.68094,2.628864,-0.0191693877692,1.4,0.29,14217.0,0.332,10.69803966
2016-06-24 08:54:10,53.217,-43.6952,48.0,5.97,34.671,-0.00366104015474,0.0003547946,0.82062,2.623648,-0.0241269880543,1.3,0.25,14213.0,0.334,10.6682484726
2016-06-24 08:54:10,53.217,-43.6952,50.0,5.942,34.672,-0.00366104016002,0.0003279356,0.66348,2.623648,-0.0290845883394,1.4,0.14,14220.0,0.332,10.6277442646
2016-06-24 08:54:10,53.217,-43.6952,52.0,5.902,34.672,-0.00366104016736,0.000308239,0.61692,2.618432,-0.0336290552675,1.4,0.13,14199.0,0.338,10.5812518252
2016-06-24 08:54:10,53.217,-43.6952,54.0,5.788,34.679,-0.00366104018707,0.0003084948,0.54126,2.613216,-0.03610785541,1.3,0.14,14210.0,0.335,10.5095260091
2016-06-24 08:54:10,53.217,-43.6952,56.0,5.702,34.683,-0.00366104020299,0.0003865138,0.5238,2.597568,-0.0389997889097,1.2,0.13,14134.0,0.356,10.4617998086
2016-06-24 08:54:10,53.217,-43.6952,58.0,5.601,34.689,-0.00366104022011,0.0002593812,0.50634,2.550624,-0.040652322338,1.3,0.07,14077.0,0.372,10.4229798074
2016-06-24 08:54:10,53.217,-43.6952,60.0,5.53,34.692,-0.00366104023179,0.0002870076,0.49082,2.566272,-0.0423048557664,1.3,0.06,14169.0,0.346,10.4008394045
2016-06-24 08:54:10,53.217,-43.6952,62.0,5.433,34.699,-0.00366104024848,0.0002785662,0.39964,2.566272,-0.0431311224806,1.3,0.09,14195.0,0.339,10.3790231777
2016-06-24 08:54:10,53.217,-43.6952,64.0,5.383,34.701,-0.00366104025605,0.0003151456,0.32786,2.52976,-0.0435442558377,1.4,0.08,14207.0,0.335,10.3612399435
2016-06-24 08:54:10,53.217,-43.6952,66.0,5.359,34.7,-0.00366104026263,0.0002471028,0.35696,2.55584,-0.0451967892661,1.4,0.07,14247.0,0.325,10.3501115487
2016-06-24 08:54:10,53.217,-43.6952,68.0,5.198,34.712,-0.00366104028912,0.0002726828,0.27742,2.524544,-0.0468493226945,1.2,0.07,14264.0,0.32,10.3224873874
2016-06-24 08:54:10,53.217,-43.6952,70.0,5.113,34.718,-0.00366104030153,0.0002770314,0.26578,2.519328,-0.0472624560515,1.2,0.07,14262.0,0.321,10.3104882438
2016-06-24 08:54:10,53.217,-43.6952,72.0,5.058,34.721,-0.00366104031125,0.0002818916,0.2522,2.508896,-0.0476755894086,1.3,0.09,14271.0,0.318,10.2984406132
2016-06-24 08:54:10,53.217,-43.6952,74.0,4.991,34.725,-0.00366104032217,0.0002158952,0.20176,2.498464,-0.0480887227657,1.3,0.08,14300.0,0.309,10.2912729984
2016-06-24 08:54:10,53.217,-43.6952,76.0,4.927,34.729,-0.00366104033307,0.0002284294,0.18042,2.482816,-0.0485018561228,1.2,0.08,14313.0,0.305,10.2800408502
2016-06-24 08:54:10,53.217,-43.6952,78.0,4.881,34.733,-0.00366104034107,0.0001964544,0.18042,2.498464,-0.0485018561228,1.2,0.06,14337.0,0.299,10.2718398281
2016-06-24 08:54:10,53.217,-43.6952,80.0,4.816,34.738,-0.00366104035171,0.0003281914,0.1649,2.4776,-0.0489149894799,1.3,0.09,14216.0,0.333,10.2564438412
2016-06-24 08:54:10,53.217,-43.6952,82.0,4.779,34.741,-0.00366104035823,0.0001903152,0.17848,2.456736,-0.049328122837,1.4,0.06,14333.0,0.3,10.2451280377
2016-06-24 08:54:10,53.217,-43.6952,84.0,4.759,34.741,-0.00366104036269,0.0002000356,0.1552,2.467168,-0.049328122837,1.3,0.04,14327.0,0.302,10.2309560723
2016-06-24 08:54:10,53.217,-43.6952,86.0,4.692,34.745,-0.00366104037358,0.0002031052,0.12028,2.472384,-0.049328122837,1.3,0.05,14344.0,0.297,10.2136821836
2016-06-24 08:54:10,53.217,-43.6952,88.0,4.633,34.75,-0.00366104038354,0.000171386,0.11058,2.461952,-0.049328122837,1.2,0.06,14325.0,0.302,10.1968992331
2016-06-24 08:54:10,53.217,-43.6952,90.0,4.592,34.741,-0.00366104039049,0.0001754788,0.11058,2.430656,-0.049328122837,1.3,0.06,14360.0,0.292,10.1789182652
2016-06-24 08:54:10,53.217,-43.6952,92.0,4.555,34.754,-0.00366104039652,0.0001749672,0.10282,2.446304,-0.0489149894799,1.3,0.06,14358.0,0.293,10.1653125907
2016-06-24 08:54:10,53.217,-43.6952,94.0,4.506,34.756,-0.00366104040538,0.0001657584,0.11446,2.461952,-0.0497412561941,1.4,0.06,14324.0,0.302,10.1316544086
2016-06-24 08:54:10,53.217,-43.6952,96.0,4.425,34.761,-0.00366104041985,0.0002005472,0.10282,2.456736,-0.0505675229083,1.4,0.05,14398.0,0.282,10.101151957
2016-06-24 08:54:10,53.217,-43.6952,98.0,4.357,34.765,-0.00366104042972,0.0001846876,0.09312,2.467168,-0.0505675229083,1.4,0.04,14354.0,0.294,10.0761398555
2016-06-24 08:54:10,53.217,-43.6952,100.0,4.326,34.766,-0.00366104043496,0.0001616656,0.08924,2.42544,-0.0501543895512,1.4,0.05,14368.0,0.29,10.0625755415
2016-06-24 08:54:10,53.217,-43.6952,102.0,4.307,34.767,-0.00366104043826,0.000172665,0.08536,2.97312,-0.0505675229083,1.5,0.07,14397.0,0.282,10.0457793431
2016-06-24 08:54:10,53.217,-43.6952,104.0,4.277,34.768,-0.0036610404432,0.0001537358,0.08342,2.45152,-0.0505675229083,1.4,0.12,14397.0,0.282,10.0317557849
2016-06-24 08:54:10,53.217,-43.6952,106.0,4.255,34.769,-0.00366104044698,0.000161154,0.08148,2.446304,-0.0505675229083,1.4,0.07,14382.0,0.286,10.0166755196
2016-06-24 08:54:10,53.217,-43.6952,108.0,4.251,34.768,-0.00366104044826,0.0001616656,0.08924,2.461952,-0.0509806562654,1.3,0.07,14378.0,0.288,10.0028288224
2016-06-24 08:54:10,53.217,-43.6952,110.0,4.219,34.769,-0.003661040454,0.0005292502,0.18818,2.446304,-0.0505675229083,1.3,0.08,14386.0,0.285,9.97495292751
2016-06-24 08:54:10,53.217,-43.6952,112.0,4.174,34.771,-0.00366104046087,0.000308239,0.09894,2.639296,-0.0505675229083,1.3,0.07,14411.0,0.278,9.95190095941
2016-06-24 08:54:10,53.217,-43.6952,114.0,4.142,34.773,-0.0036610404662,0.0002798452,0.09506,3.020064,-0.0501543895512,1.4,0.06,14366.0,0.29,9.93294014058
2016-06-24 08:54:10,53.217,-43.6952,116.0,4.122,34.775,-0.00366104047017,0.0001580844,0.0776,2.461952,-0.0501543895512,1.4,0.06,14422.0,0.276,9.91571862658
2016-06-24 08:54:10,53.217,-43.6952,118.0,4.101,34.776,-0.00366104047315,0.000329982,0.1067,3.80768,-0.0505675229083,1.4,0.09,14384.0,0.286,9.90223101093
2016-06-24 08:54:10,53.217,-43.6952,120.0,4.093,34.776,-0.00366104047457,0.0001481082,0.08536,2.467168,-0.0509806562654,1.4,0.1,14422.0,0.276,9.88814012151
2016-06-24 08:54:10,53.217,-43.6952,122.0,4.086,34.776,-0.00366104047613,0.0003182152,0.0776,2.42544,-0.0509806562654,1.3,0.07,14421.0,0.276,9.86502177231
2016-06-24 08:54:10,53.217,-43.6952,124.0,4.059,34.777,-0.00366104048134,0.0006001068,0.1358,3.254784,-0.0509806562654,1.3,0.06,14407.0,0.28,9.84228059621
2016-06-24 08:54:10,53.217,-43.6952,126.0,4.015,34.78,-0.00366104048832,0.0001465734,0.08342,2.545408,-0.0509806562654,1.3,0.09,14431.0,0.273,9.81743231829
2016-06-24 08:54:10,53.217,-43.6952,128.0,3.992,34.782,-0.0036610404916,0.000282659,0.0679,2.508896,-0.0509806562654,1.4,0.06,14430.0,0.273,9.80472728284
2016-06-24 08:54:10,53.217,-43.6952,130.0,3.974,34.784,-0.00366104049456,0.0001491314,0.0679,2.4776,-0.0509806562654,1.4,0.06,14448.0,0.268,9.79482510616
2016-06-24 08:54:10,53.217,-43.6952,132.0,3.961,34.785,-0.0036610404969,0.0001391552,0.06014,2.759264,-0.0509806562654,1.4,0.06,14458.0,0.265,9.78555290064
2016-06-24 08:54:10,53.217,-43.6952,134.0,3.945,34.787,-0.00366104049969,0.0001741998,0.0582,2.4776,-0.0505675229083,1.4,0.11,14412.0,0.278,9.78647963898
2016-06-24 08:54:10,53.217,-43.6952,136.0,3.934,34.789,-0.00366104050144,0.0003583758,0.06402,2.472384,-0.0501543895512,1.4,0.04,14459.0,0.265,9.79018766362
2016-06-24 08:54:10,53.217,-43.6952,138.0,3.927,34.79,-0.00366104050258,0.00056276,0.09118,2.482816,-0.0505675229083,1.3,0.05,14437.0,0.271,9.79142405287
2016-06-24 08:54:10,53.217,-43.6952,140.0,3.92,34.792,-0.00366104050367,0.0005139022,0.08924,7.557984,-0.0518069229796,1.3,0.08,14449.0,0.268,9.79637151618
2016-06-24 08:54:10,53.217,-43.6952,142.0,3.915,34.793,-0.00366104050451,0.000184176,0.06596,2.550624,-0.0509806562654,1.4,0.06,14463.0,0.264,9.80286969403
2016-06-24 08:54:10,53.217,-43.6952,144.0,3.913,34.793,-0.00366104050493,0.00034533,0.05432,2.654944,-0.0509806562654,1.4,0.05,14459.0,0.265,9.81309175395
2016-06-24 08:54:10,53.217,-43.6952,146.0,3.902,34.796,-0.00366104050711,0.0002373824,0.0582,2.623648,-0.0518069229796,1.4,0.06,14459.0,0.265,9.80782421949
2016-06-24 08:54:10,53.217,-43.6952,148.0,3.885,34.799,-0.00366104050979,0.000968203,0.22504,3.20784,-0.0513937896225,1.4,0.05,14436.0,0.271,9.79699016364
2016-06-24 08:54:10,53.217,-43.6952,150.0,3.877,34.8,-0.003661040511,0.0005509932,0.27936,7.61536,-0.0518069229796,1.4,0.05,14469.0,0.262,9.78020462465
2016-06-24 08:54:10,53.217,-43.6952,152.0,3.87,34.8,-0.00366104051216,0.0001248304,0.04462,2.456736,-0.0518069229796,1.4,0.06,14454.0,0.267,9.7542304754
2016-06-24 08:54:10,53.217,-43.6952,154.0,3.858,34.8,-0.00366104051424,0.0001314812,0.0485,2.482816,-0.0513937896225,1.3,0.05,14447.0,0.268,9.71951245311
2016-06-24 08:54:10,53.217,-43.6952,156.0,3.85,34.8,-0.0036610405155,0.000296728,0.07372,2.456736,-0.0513937896225,1.4,0.05,14474.0,0.261,9.69268410912
2016-06-24 08:54:10,53.217,-43.6952,158.0,3.838,34.802,-0.00366104051745,0.0001284116,0.04268,2.482816,-0.0526331896938,1.3,0.04,14482.0,0.259,9.66610404512
2016-06-24 08:54:10,53.217,-43.6952,160.0,3.841,34.805,-0.00366104051689,0.0004678582,0.0388,2.488032,-0.0522200563367,1.3,0.05,14474.0,0.261,9.62918601284
2016-06-24 08:54:10,53.217,-43.6952,162.0,3.852,34.81,-0.00366104051502,0.000129179,0.03492,2.488032,-0.0518069229796,1.3,0.05,14468.0,0.262,9.61901518726
2016-06-24 08:54:10,53.217,-43.6952,164.0,3.847,34.81,-0.00366104051581,0.0001350624,0.04074,2.498464,-0.0518069229796,1.3,0.06,14439.0,0.271,9.61421279902
2016-06-24 08:54:10,53.217,-43.6952,166.0,3.845,34.811,-0.00366104051618,0.0001312254,0.03492,2.524544,-0.0513937896225,1.3,0.05,14471.0,0.262,9.61466025379
2016-06-24 08:54:10,53.217,-43.6952,168.0,3.844,34.811,-0.00366104051635,0.0001263652,0.0388,2.50368,-0.0513937896225,1.3,0.05,14466.0,0.263,9.60716569747
2016-06-24 08:54:10,53.217,-43.6952,170.0,3.845,34.812,-0.0036610405163,0.0001258536,0.03492,2.488032,-0.0518069229796,1.4,0.05,14458.0,0.266,9.60281727202
2016-06-24 08:54:10,53.217,-43.6952,172.0,3.838,34.812,-0.00366104051739,0.0001307138,0.03492,3.046144,-0.0518069229796,1.4,0.06,14203.0,0.337,9.59485135736
2016-06-24 08:54:10,53.217,-43.6952,174.0,3.839,34.814,-0.00366104051715,0.0001619214,0.0388,3.932864,-0.0522200563367,1.4,0.05,14472.0,0.262,9.58038839456
2016-06-24 08:54:10,53.217,-43.6952,176.0,3.843,34.816,-0.00366104051628,0.000129179,0.0388,2.488032,-0.0518069229796,1.3,0.06,14475.0,0.26,9.56474999253
2016-06-24 08:54:10,53.217,-43.6952,178.0,3.849,34.819,-0.00366104051545,0.0004855084,0.23086,2.514112,-0.0522200563367,1.3,0.05,14478.0,0.26,9.54962227479
2016-06-24 08:54:10,53.217,-43.6952,180.0,3.852,34.82,-0.00366104051492,0.0003443068,0.07178,2.508896,-0.0513937896225,1.4,0.05,14468.0,0.262,9.53500239912
2016-06-24 08:54:10,53.217,-43.6952,182.0,3.864,34.822,-0.0036610405132,0.0001222724,0.03686,2.519328,-0.0518069229796,1.3,0.05,14472.0,0.262,9.53212954773
2016-06-24 08:54:10,53.217,-43.6952,184.0,3.865,34.823,-0.00366104051305,0.0001232956,0.03104,2.534976,-0.0518069229796,1.3,0.06,14479.0,0.26,9.54242878352
2016-06-24 08:54:10,53.217,-43.6952,186.0,3.861,34.823,-0.00366104051381,0.0001273884,0.0388,2.508896,-0.0518069229796,1.3,0.06,14468.0,0.262,9.5613857706
2016-06-24 08:54:10,53.217,-43.6952,188.0,3.849,34.822,-0.00366104051595,0.0003588874,0.0388,2.498464,-0.0522200563367,1.3,0.07,14481.0,0.259,9.59316264829
2016-06-24 08:54:10,53.217,-43.6952,190.0,3.83,34.821,-0.00366104051943,0.0001238072,0.03686,2.498464,-0.0518069229796,1.4,0.08,14468.0,0.263,9.61562780998
2016-06-24 08:54:10,53.217,-43.6952,192.0,3.813,34.82,-0.00366104052163,0.000152201,0.04268,2.488032,-0.0522200563367,1.3,0.05,14477.0,0.26,9.62313037835
2016-06-24 08:54:10,53.217,-43.6952,194.0,3.811,34.819,-0.00366104052204,0.0001255978,0.0388,2.488032,-0.0522200563367,1.4,0.05,14494.0,0.255,9.62918601284
2016-06-24 08:54:10,53.217,-43.6952,196.0,3.809,34.819,-0.00366104052235,0.000125342,0.0388,2.4776,-0.0526331896938,1.3,0.05,14482.0,0.259,9.63597381693
2016-06-24 08:54:10,53.217,-43.6952,198.0,3.802,34.819,-0.00366104052349,0.000138132,0.03686,2.472384,-0.0518069229796,1.3,0.05,14495.0,0.255,9.64015848155
2016-06-24 08:54:10,53.217,-43.6952,200.0,3.791,34.819,-0.00366104052501,0.0001992682,0.06402,2.4776,-0.0518069229796,1.4,0.05,14474.0,0.261,9.62288824915
2016-06-24 08:54:10,53.217,-43.6952,202.0,3.803,34.822,-0.00366104052273,0.000121505,0.03492,2.514112,-0.0513937896225,1.4,0.07,14486.0,0.257,9.57942513705
2016-06-24 08:54:10,53.217,-43.6952,204.0,3.828,34.826,-0.0036610405189,0.0001358298,0.03492,3.802464,-0.0518069229796,1.4,0.07,14485.0,0.258,9.54386695683
2016-06-24 08:54:10,53.217,-43.6952,206.0,3.861,34.831,-0.00366104051337,0.0001235514,0.03492,2.498464,-0.0513937896225,1.3,0.07,14489.0,0.257,9.53769664902
2016-06-24 08:54:10,53.217,-43.6952,208.0,3.841,34.83,-0.00366104051704,0.0001220166,0.03104,2.534976,-0.0509806562654,1.4,0.06,14478.0,0.26,9.55322148253
2016-06-24 08:54:10,53.217,-43.6952,210.0,3.83,34.829,-0.0036610405187,0.000286496,0.03298,2.514112,-0.0513937896225,1.4,0.08,14476.0,0.26,9.5598843486
2016-06-24 08:54:10,53.217,-43.6952,212.0,3.828,34.829,-0.00366104051902,0.0001209934,0.03298,2.71232,-0.0509806562654,1.3,0.06,14480.0,0.259,9.5673943158
2016-06-24 08:54:10,53.217,-43.6952,214.0,3.819,34.829,-0.00366104052077,0.0001238072,0.03492,2.514112,-0.0522200563367,1.4,0.07,14473.0,0.262,9.5728059182
2016-06-24 08:54:10,53.217,-43.6952,216.0,3.809,34.828,-0.00366104052215,0.0001271326,0.03104,2.498464,-0.0518069229796,1.4,0.08,14486.0,0.257,9.57250517633
2016-06-24 08:54:10,53.217,-43.6952,218.0,3.816,34.829,-0.00366104052087,0.0001230398,0.03686,2.493248,-0.0518069229796,1.3,0.07,14480.0,0.259,9.57040030382
2016-06-24 08:54:10,53.217,-43.6952,220.0,3.816,34.829,-0.00366104052091,0.0001207376,0.03104,2.482816,-0.0518069229796,1.3,0.07,14482.0,0.259,9.57172330107
2016-06-24 08:54:10,53.217,-43.6952,222.0,3.807,34.829,-0.00366104052231,0.0001209934,0.03104,2.493248,-0.0509806562654,1.3,0.05,14483.0,0.259,9.56048488313
2016-06-24 08:54:10,53.217,-43.6952,224.0,3.807,34.829,-0.00366104052205,0.000193129,0.0291,2.863584,-0.0509806562654,1.4,0.05,14479.0,0.259,9.54818305145
2016-06-24 08:54:10,53.217,-43.6952,226.0,3.815,34.83,-0.0036610405206,0.0001230398,0.03298,2.508896,-0.0505675229083,1.3,0.07,14465.0,0.264,9.52662617634
2016-06-24 08:54:10,53.217,-43.6952,228.0,3.839,34.834,-0.00366104051681,0.000120226,0.0291,2.498464,-0.0505675229083,1.4,0.05,14501.0,0.253,9.51288455593
2016-06-24 08:54:10,53.217,-43.6952,230.0,3.844,34.835,-0.00366104051595,0.0001230398,0.0291,2.50368,-0.0509806562654,1.3,0.04,14486.0,0.258,9.50131243099
2016-06-24 08:54:10,53.217,-43.6952,232.0,3.853,34.836,-0.0036610405142,0.0001192028,0.03104,2.50368,-0.0505675229083,1.3,0.05,14477.0,0.26,9.48416455801
2016-06-24 08:54:10,53.217,-43.6952,234.0,3.864,34.838,-0.0036610405126,0.0001209934,0.03298,2.514112,-0.0509806562654,1.3,0.04,14447.0,0.268,9.4727534143
2016-06-24 08:54:10,53.217,-43.6952,236.0,3.869,34.839,-0.00366104051165,0.0001207376,0.03104,2.498464,-0.0509806562654,1.3,0.06,14472.0,0.262,9.45835865979
2016-06-24 08:54:10,53.217,-43.6952,238.0,3.878,34.841,-0.0036610405102,0.000122784,0.03104,2.52976,-0.0509806562654,1.3,0.05,14498.0,0.254,9.44595506558
2016-06-24 08:54:10,53.217,-43.6952,240.0,3.885,34.842,-0.00366104050911,0.0001250862,0.03298,2.52976,-0.0509806562654,1.3,0.04,14488.0,0.257,9.43790975756
2016-06-24 08:54:10,53.217,-43.6952,242.0,3.886,34.842,-0.00366104050896,0.0001217608,0.0291,2.540192,-0.0509806562654,1.3,0.04,14502.0,0.253,9.43152672416
2016-06-24 08:54:10,53.217,-43.6952,244.0,3.889,34.843,-0.00366104050856,0.0001204818,0.03686,2.540192,-0.0509806562654,1.3,0.05,14465.0,0.263,9.42467667134
2016-06-24 08:54:10,53.217,-43.6952,246.0,3.899,34.845,-0.00366104050719,0.000125342,0.03492,2.540192,nan,nan,nan,14466.0,0.263,9.42538501924
2016-06-24 08:54:10,53.217,-43.6952,248.0,3.89,34.844,-0.00366104050851,0.0001255978,0.03492,2.52976,nan,nan,nan,14489.0,0.257,9.42727426081
2016-06-24 08:54:10,53.217,-43.6952,250.0,3.891,34.844,-0.00366104050835,0.0001204818,0.03298,2.52976,nan,nan,nan,14489.0,0.257,9.43081781966
2016-06-24 08:54:10,53.217,-43.6952,252.0,3.887,34.844,-0.00366104050896,0.0001273884,0.03104,2.52976,nan,nan,nan,14442.0,0.27,9.42632958296
2016-06-24 08:54:10,53.217,-43.6952,254.0,3.887,34.843,-0.00366104050897,0.0001204818,0.0291,2.524544,nan,nan,nan,14477.0,0.26,9.42514889614
2016-06-24 08:54:10,53.217,-43.6952,256.0,3.886,34.845,-0.00366104050919,0.0001209934,0.03298,2.534976,nan,nan,nan,14456.0,0.266,9.42491278017
2016-06-24 08:54:10,53.217,-43.6952,258.0,3.882,34.844,-0.00366104050981,0.0001248304,0.0291,2.524544,nan,nan,nan,14469.0,0.262,9.42420447506
2016-06-24 08:54:10,53.217,-43.6952,260.0,3.884,34.845,-0.00366104050951,0.000118947,0.03298,2.524544,nan,nan,nan,14488.0,0.257,9.41913016603
2016-06-24 08:54:10,53.217,-43.6952,262.0,3.886,34.845,-0.00366104050906,0.0001199702,0.03104,2.545408,nan,nan,nan,14482.0,0.258,9.41830442748
2016-06-24 08:54:10,53.217,-43.6952,264.0,3.883,34.845,-0.00366104050971,0.000120226,0.02716,2.545408,nan,nan,nan,14490.0,0.257,9.41429493837
2016-06-24 08:54:10,53.217,-43.6952,266.0,3.882,34.846,-0.00366104050986,0.000121505,0.0291,2.52976,nan,nan,nan,14508.0,0.252,9.40793115361
2016-06-24 08:54:10,53.217,-43.6952,268.0,3.883,34.846,-0.00366104050961,0.0001885246,0.03104,2.534976,nan,nan,nan,14495.0,0.255,9.39968951589
2016-06-24 08:54:10,53.217,-43.6952,270.0,3.891,34.847,-0.00366104050839,0.0001179238,0.0291,2.550624,nan,nan,nan,14490.0,0.257,9.39586599798
2016-06-24 08:54:10,53.217,-43.6952,272.0,3.892,34.848,-0.0036610405084,0.0001199702,0.03298,2.534976,nan,nan,nan,14503.0,0.253,9.39733636004
2016-06-24 08:54:10,53.217,-43.6952,274.0,3.889,34.847,-0.00366104050883,0.0001212492,0.02716,2.524544,nan,nan,nan,14496.0,0.255,9.39945416837
2016-06-24 08:54:10,53.217,-43.6952,276.0,3.888,34.847,-0.00366104050901,0.0001197144,0.0291,2.540192,nan,nan,nan,14495.0,0.255,9.39910116039
2016-06-24 08:54:10,53.217,-43.6952,278.0,3.891,34.848,-0.00366104050866,0.0001263652,0.0291,2.561056,nan,nan,nan,14446.0,0.269,9.40416246795
2016-06-24 08:54:10,53.217,-43.6952,280.0,3.883,34.847,-0.00366104051004,0.000118947,0.03298,2.545408,nan,nan,nan,14504.0,0.253,9.41382336903
2016-06-24 08:54:10,53.217,-43.6952,282.0,3.874,34.846,-0.00366104051138,0.0001209934,0.03492,2.540192,nan,nan,nan,14473.0,0.261,9.42089989966
2016-06-24 08:54:10,53.217,-43.6952,284.0,3.867,34.846,-0.00366104051255,0.0001212492,0.03104,2.52976,nan,nan,nan,14492.0,0.255,9.42562114947
2016-06-24 08:54:10,53.217,-43.6952,286.0,3.861,34.846,-0.00366104051367,0.0001194586,0.03104,2.52976,nan,nan,nan,14494.0,0.255,9.43058153244
2016-06-24 08:54:10,53.217,-43.6952,288.0,3.857,34.845,-0.00366104051429,0.000126621,0.03104,2.540192,nan,nan,nan,14500.0,0.253,9.43714115369
2016-06-24 08:54:10,53.217,-43.6952,290.0,3.852,34.845,-0.0036610405152,0.000117668,0.03298,2.52976,nan,nan,nan,14459.0,0.265,9.44051174642
2016-06-24 08:54:10,53.217,-43.6952,292.0,3.839,34.845,-0.00366104051735,0.0001204818,0.0388,2.524544,nan,nan,nan,14495.0,0.255,9.43654997132
2016-06-24 08:54:10,53.217,-43.6952,294.0,3.833,34.845,-0.00366104051813,0.0001199702,0.0291,2.524544,nan,nan,nan,14473.0,0.261,9.43176303994
2016-06-24 08:54:10,53.217,-43.6952,296.1,3.833,34.846,-0.00366104051813,0.0001217608,0.03104,2.524544,nan,nan,nan,14477.0,0.26,9.41311606841
2016-06-24 08:54:10,53.217,-43.6952,298.0,3.838,34.848,-0.00366104051734,0.0002913562,0.0291,2.540192,nan,nan,nan,14487.0,0.257,9.40410359668
2016-06-24 08:54:10,53.217,-43.6952,300.0,3.838,34.848,-0.00366104051741,0.0001184354,0.03298,2.524544,nan,nan,nan,14497.0,0.255,9.39757164369
