datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-15 18:07:13,53.0857,-41.9194,0.1,4.677,34.614,-0.00366104036954,0.0002031052,0.64796,2.39936,35.151286435,9.3,nan,14818.0,0.167,10.393596487
2015-12-15 18:07:13,53.0857,-41.9194,2.1,4.68,34.612,-0.00366104037078,0.0001974776,0.64214,2.388928,27.8541119486,6.8,nan,14822.0,0.166,10.3909485311
2015-12-15 18:07:13,53.0857,-41.9194,3.9,4.681,34.612,-0.0036610403708,0.0001985008,0.63632,2.409792,22.0309972804,6.6,nan,14820.0,0.167,10.3877960298
2015-12-15 18:07:13,53.0857,-41.9194,6.0,4.683,34.612,-0.00366104037056,0.0002048958,0.64408,2.404576,18.3809640705,5.4,2.36,14814.0,0.168,10.3885940189
2015-12-15 18:07:13,53.0857,-41.9194,8.1,4.683,34.612,-0.00366104037056,0.000202082,0.679,2.383712,15.7104700502,4.2,1.98,14821.0,0.166,10.3909485311
2015-12-15 18:07:13,53.0857,-41.9194,10.0,4.682,34.612,-0.00366104037067,0.0002010588,0.71004,2.394144,13.4175799184,3.9,2.21,14820.0,0.167,10.3891260541
2015-12-15 18:07:13,53.0857,-41.9194,12.0,4.682,34.612,-0.00366104037075,0.0002036168,0.65766,2.404576,11.5551747446,3.4,1.51,14831.0,0.164,10.3840730882
2015-12-15 18:07:13,53.0857,-41.9194,14.0,4.682,34.612,-0.00366104037071,0.000195687,0.66348,2.388928,9.97163458683,3.6,1.62,14822.0,0.166,10.3832755309
2015-12-15 18:07:13,53.0857,-41.9194,16.0,4.683,34.612,-0.00366104037077,0.000194408,0.63632,2.388928,8.4004884298,2.5,1.03,14833.0,0.163,10.380086063
2015-12-15 18:07:13,53.0857,-41.9194,18.0,4.68,34.613,-0.00366104037134,0.0002010588,0.69064,2.39936,7.43788770778,3.0,1.3,14832.0,0.163,10.3768978131
2015-12-15 18:07:13,53.0857,-41.9194,20.0,4.674,34.615,-0.00366104037232,0.0002005472,0.67318,2.39936,6.64797672901,2.3,1.19,14842.0,0.16,10.3691315523
2015-12-15 18:07:13,53.0857,-41.9194,22.0,4.665,34.617,-0.00366104037379,0.0002107792,0.67706,2.39936,5.84567174954,2.2,0.95,14835.0,0.162,10.3658148408
2015-12-15 18:07:13,53.0857,-41.9194,24.0,4.656,34.619,-0.00366104037547,0.0001967102,0.67318,2.404576,5.16854617726,2.5,1.07,14850.0,0.158,10.3559388551
2015-12-15 18:07:13,53.0857,-41.9194,26.0,4.648,34.621,-0.00366104037676,0.0001959428,0.65184,2.409792,4.7194702181,1.9,0.64,14849.0,0.158,10.3502439423
2015-12-15 18:07:13,53.0857,-41.9194,28.0,4.644,34.622,-0.00366104037731,0.0001967102,0.66542,2.39936,4.42614553456,1.9,1.05,14843.0,0.16,10.345346782
2015-12-15 18:07:13,53.0857,-41.9194,30.0,4.643,34.622,-0.00366104037753,0.000195687,0.68482,2.404576,4.11216418317,1.9,0.52,14855.0,0.157,10.3436268413
2015-12-15 18:07:13,53.0857,-41.9194,32.0,4.642,34.622,-0.00366104037769,0.000194408,0.66736,2.42544,3.57385141888,1.8,1.11,14859.0,0.156,10.339526877
2015-12-15 18:07:13,53.0857,-41.9194,34.0,4.642,34.623,-0.00366104037786,0.000196966,0.65184,2.415008,2.95415138324,1.6,0.38,14857.0,0.156,10.3304083917
2015-12-15 18:07:13,53.0857,-41.9194,36.0,4.637,34.624,-0.00366104037883,0.0001961986,0.64796,2.415008,2.53440789243,1.6,0.53,14873.0,0.152,10.3239390071
2015-12-15 18:07:13,53.0857,-41.9194,38.0,4.621,34.631,-0.00366104038168,0.0001941522,0.59558,2.404576,2.27785207767,1.7,0.62,14876.0,0.151,10.3186616042
2015-12-15 18:07:13,53.0857,-41.9194,40.0,4.607,34.637,-0.0036610403838,0.0001972218,0.582,2.394144,1.99072439449,1.7,0.26,14881.0,0.149,10.3132557402
2015-12-15 18:07:13,53.0857,-41.9194,42.0,4.604,34.638,-0.00366104038417,0.00019185,0.59364,2.39936,1.76887178173,1.6,0.45,14884.0,0.149,10.3128603271
2015-12-15 18:07:13,53.0857,-41.9194,44.0,4.604,34.639,-0.00366104038428,0.0001946638,0.55872,2.404576,1.58998503811,1.6,0.49,14890.0,0.148,10.3069972417
2015-12-15 18:07:13,53.0857,-41.9194,46.0,4.604,34.638,-0.00366104038423,0.000190571,0.56066,2.409792,1.42803676213,1.5,0.49,14892.0,0.147,10.3070630961
2015-12-15 18:07:13,53.0857,-41.9194,48.0,4.597,34.643,-0.00366104038563,0.00019185,0.54126,2.404576,1.25989148579,1.4,0.41,14895.0,0.146,10.3017305811
2015-12-15 18:07:13,53.0857,-41.9194,50.0,4.593,34.645,-0.00366104038609,0.0001926174,0.55872,2.404576,1.10207454338,1.5,0.42,14889.0,0.148,10.3007434539
2015-12-15 18:07:13,53.0857,-41.9194,52.0,4.594,34.645,-0.00366104038604,0.00019185,0.57036,2.420224,0.992594203754,1.6,0.1,14890.0,0.148,10.3010724833
2015-12-15 18:07:13,53.0857,-41.9194,54.0,4.594,34.645,-0.00366104038605,0.0001938964,0.54126,2.404576,0.881874464053,1.5,0.21,14889.0,0.148,10.2965330289
2015-12-15 18:07:13,53.0857,-41.9194,56.0,4.592,34.646,-0.00366104038627,0.0001846876,0.52962,2.388928,0.770741590994,1.5,0.14,14896.0,0.146,10.2875929595
2015-12-15 18:07:13,53.0857,-41.9194,58.0,4.588,34.649,-0.00366104038704,0.0001921058,0.53544,2.409792,0.676960318934,1.5,0.2,14909.0,0.142,10.2847026448
2015-12-15 18:07:13,53.0857,-41.9194,60.0,4.586,34.65,-0.00366104038738,0.0001910826,0.52574,2.42544,0.595986180944,1.5,0.16,14904.0,0.144,10.2806972825
2015-12-15 18:07:13,53.0857,-41.9194,62.0,4.585,34.651,-0.00366104038755,0.0001903152,0.52574,2.415008,0.522035310024,1.6,0.15,14906.0,0.143,10.2749880613
2015-12-15 18:07:13,53.0857,-41.9194,64.0,4.585,34.651,-0.00366104038757,0.0001936406,0.5044,2.39936,0.477003774101,1.6,0.17,14916.0,0.141,10.2708562504
2015-12-15 18:07:13,53.0857,-41.9194,66.0,4.584,34.652,-0.00366104038777,0.0001903152,0.49664,2.409792,0.419578237465,1.6,0.2,14917.0,0.141,10.2702005968
2015-12-15 18:07:13,53.0857,-41.9194,68.0,4.583,34.652,-0.00366104038795,0.0001859666,0.45978,2.404576,0.384461902112,1.6,0.07,14923.0,0.139,10.2676440431
2015-12-15 18:07:13,53.0857,-41.9194,70.0,4.583,34.653,-0.00366104038799,0.0001908268,0.49664,2.409792,0.349345566759,1.6,0.18,14916.0,0.141,10.2616818167
2015-12-15 18:07:13,53.0857,-41.9194,72.0,4.582,34.653,-0.00366104038806,0.000189292,0.47724,2.415008,0.308445364406,1.5,0.13,14913.0,0.142,10.2610923791
2015-12-15 18:07:13,53.0857,-41.9194,74.0,4.582,34.653,-0.0036610403881,0.000196966,0.46754,2.415008,0.274981562482,1.5,0.14,14932.0,0.137,10.2563783875
2015-12-15 18:07:13,53.0857,-41.9194,76.0,4.582,34.653,-0.00366104038827,0.000196966,0.45202,2.409792,0.248954160985,1.5,0.13,14938.0,0.135,10.2495740229
2015-12-15 18:07:13,53.0857,-41.9194,78.0,4.58,34.655,-0.00366104038858,0.0001864782,0.41128,2.420224,0.227471226416,1.5,0.09,14945.0,0.132,10.246173937
2015-12-15 18:07:13,53.0857,-41.9194,80.0,4.579,34.655,-0.00366104038875,0.0001923616,0.41128,2.39936,0.208880225347,1.6,0.09,14939.0,0.134,10.2396392346
2015-12-15 18:07:13,53.0857,-41.9194,82.0,4.579,34.656,-0.0036610403888,0.0001949196,0.42098,2.404576,0.186984157421,1.6,0.13,14937.0,0.135,10.2378104426
2015-12-15 18:07:13,53.0857,-41.9194,84.0,4.579,34.656,-0.00366104038887,0.0001862224,0.42486,2.409792,0.167566889637,1.6,0.12,14935.0,0.136,10.2325875499
2015-12-15 18:07:13,53.0857,-41.9194,86.0,4.579,34.656,-0.00366104038895,0.0001872456,0.4656,2.409792,0.156412288996,1.5,0.09,14928.0,0.137,10.2260635707
2015-12-15 18:07:13,53.0857,-41.9194,88.0,4.579,34.657,-0.00366104038906,0.0001872456,0.42874,2.415008,0.135755621141,1.5,0.08,14940.0,0.134,10.2171992167
2015-12-15 18:07:13,53.0857,-41.9194,90.0,4.579,34.657,-0.0036610403891,0.000185455,0.3977,2.415008,0.114272686572,1.5,0.08,14955.0,0.13,10.1937805869
2015-12-15 18:07:13,53.0857,-41.9194,92.0,4.579,34.661,-0.00366104038931,0.0001823854,0.37054,2.409792,0.0952685521458,1.5,0.09,14967.0,0.127,10.1585181775
2015-12-15 18:07:13,53.0857,-41.9194,94.0,4.578,34.664,-0.00366104038955,0.0001770136,0.34532,2.415008,0.0779169511479,1.5,0.07,14974.0,0.125,10.1213455374
2015-12-15 18:07:13,53.0857,-41.9194,96.0,4.578,34.667,-0.00366104038975,0.0001811064,0.34726,2.430656,0.065109817078,1.5,0.08,14993.0,0.12,10.0580122448
2015-12-15 18:07:13,53.0857,-41.9194,98.0,4.572,34.675,-0.00366104039088,0.0001744556,0.28906,2.45152,0.0568471499361,1.5,0.13,15002.0,0.118,9.98233073724
2015-12-15 18:07:13,53.0857,-41.9194,100.0,4.565,34.681,-0.00366104039231,0.0001736882,0.25996,2.456736,0.0481713494371,1.6,0.06,15014.0,0.115,9.90028813939
2015-12-15 18:07:13,53.0857,-41.9194,102.0,4.554,34.688,-0.00366104039415,0.0001724092,0.23862,2.472384,0.0415612157236,1.5,0.09,15026.0,0.111,9.8003935773
2015-12-15 18:07:13,53.0857,-41.9194,104.0,4.529,34.698,-0.00366104039854,0.0001629446,0.194,2.514112,0.0353642153672,1.5,0.09,15042.0,0.107,9.678773371
2015-12-15 18:07:13,53.0857,-41.9194,106.0,4.493,34.712,-0.00366104040456,0.0001529684,0.15132,2.519328,0.029993481725,1.6,0.09,15050.0,0.105,9.58343546924
2015-12-15 18:07:13,53.0857,-41.9194,108.0,4.47,34.721,-0.00366104040859,0.0001514336,0.16296,2.55584,0.0262752815112,1.6,0.11,15058.0,0.103,9.52961666192
2015-12-15 18:07:13,53.0857,-41.9194,110.0,4.457,34.726,-0.00366104041103,0.0001504104,0.12416,2.55584,0.0246227480828,1.6,0.12,15063.0,0.101,9.49043586066
2015-12-15 18:07:13,53.0857,-41.9194,112.0,4.43,34.738,-0.00366104041571,0.0001447828,0.10282,2.576704,0.0225570812973,1.5,0.06,15070.0,0.1,9.45400864986
2015-12-15 18:07:13,53.0857,-41.9194,114.0,4.406,34.748,-0.00366104042008,0.000141969,0.09118,2.576704,0.0180126143693,1.5,0.06,15074.0,0.099,9.42305951751
2015-12-15 18:07:13,53.0857,-41.9194,116.0,4.394,34.75,-0.00366104042222,0.0001414574,0.07954,2.576704,0.0142944141554,1.5,0.08,15078.0,0.097,9.38393691149
2015-12-15 18:07:13,53.0857,-41.9194,118.0,4.348,34.757,-0.00366104042994,0.0001404342,0.0679,2.597568,0.0109893472987,1.6,0.09,15080.0,0.097,9.32920400633
2015-12-15 18:07:13,53.0857,-41.9194,120.0,4.296,34.763,-0.00366104043881,0.0001337834,0.05238,2.613216,0.00892368051322,1.6,0.1,15091.0,0.094,9.27640614577
2015-12-15 18:07:13,53.0857,-41.9194,122.0,4.245,34.767,-0.00366104044684,0.0001429922,0.05044,2.623648,0.00479234694228,1.6,0.09,15094.0,0.093,9.24173721168
2015-12-15 18:07:13,53.0857,-41.9194,124.0,4.22,34.77,-0.00366104045138,0.0001296906,0.0388,2.639296,0.00148728008553,1.6,0.07,15097.0,0.092,9.22354066111
2015-12-15 18:07:13,53.0857,-41.9194,126.0,4.199,34.774,-0.00366104045474,0.0001325044,0.0388,2.628864,-0.00223092012832,1.6,0.09,15093.0,0.094,9.21526279266
2015-12-15 18:07:13,53.0857,-41.9194,128.0,4.193,34.775,-0.00366104045598,0.0001268768,0.03686,2.649728,-0.00388345355669,1.5,0.08,15100.0,0.092,9.21020847271
2015-12-15 18:07:13,53.0857,-41.9194,130.0,4.179,34.778,-0.00366104045848,0.0001248304,0.03686,2.654944,-0.00594912034216,1.5,0.1,15097.0,0.092,9.20630513389
2015-12-15 18:07:13,53.0857,-41.9194,132.0,4.17,34.78,-0.00366104046002,0.0001261094,0.03492,2.628864,-0.00760165377054,1.5,0.05,15093.0,0.093,9.20160079869
2015-12-15 18:07:13,53.0857,-41.9194,134.0,4.163,34.781,-0.00366104046112,0.000126621,0.03686,2.639296,-0.0100804539131,1.6,0.07,15098.0,0.092,9.19827507848
2015-12-15 18:07:13,53.0857,-41.9194,136.0,4.15,34.786,-0.00366104046334,0.0001263652,0.03492,2.654944,-0.0121461206986,1.6,0.11,15099.0,0.092,9.20016712225
2015-12-15 18:07:13,53.0857,-41.9194,138.0,4.143,34.79,-0.00366104046441,0.0001279,0.03298,2.628864,-0.0137986541269,1.6,0.07,15103.0,0.09,9.19735789147
2015-12-15 18:07:13,53.0857,-41.9194,140.0,4.141,34.796,-0.00366104046483,0.000129179,0.03104,2.63408,-0.0154511875553,1.6,0.1,15104.0,0.091,9.18670361495
2015-12-15 18:07:13,53.0857,-41.9194,142.0,4.139,34.8,-0.00366104046514,0.000124063,0.0291,2.66016,-0.0171037209837,1.6,0.06,15104.0,0.091,9.18933716922
2015-12-15 18:07:13,53.0857,-41.9194,144.0,4.136,34.803,-0.00366104046557,0.0001279,0.03298,2.654944,-0.0195825211263,1.6,0.07,15104.0,0.09,9.18641741343
2015-12-15 18:07:13,53.0857,-41.9194,146.0,4.136,34.804,-0.00366104046564,0.0001243188,0.02716,2.649728,-0.0204087878404,1.5,0.04,15105.0,0.09,9.1895662166
2015-12-15 18:07:13,53.0857,-41.9194,148.0,4.135,34.804,-0.00366104046589,0.0001209934,0.0291,2.649728,-0.0220613212688,1.6,0.04,15104.0,0.09,9.19319752941
2015-12-15 18:07:13,53.0857,-41.9194,150.0,4.134,34.805,-0.00366104046615,0.000125342,0.03298,2.654944,-0.0241269880543,1.6,0.04,15099.0,0.092,9.20056852472
2015-12-15 18:07:13,53.0857,-41.9194,152.0,4.128,34.809,-0.00366104046706,0.0001235514,0.0291,2.639296,-0.0257795214827,1.5,0.06,15106.0,0.09,9.21193116353
2015-12-15 18:07:13,53.0857,-41.9194,154.0,4.124,34.81,-0.00366104046778,0.000122784,0.03104,2.63408,-0.027432054911,1.6,0.07,15107.0,0.09,9.22147035978
2015-12-15 18:07:13,53.0857,-41.9194,156.0,4.121,34.811,-0.0036610404684,0.0001294348,0.03104,2.63408,-0.0286714549823,1.6,0.04,15105.0,0.09,9.22331060015
2015-12-15 18:07:13,53.0857,-41.9194,158.0,4.115,34.814,-0.00366104046938,0.0001220166,0.03104,2.623648,-0.0294977216965,1.6,0.06,15107.0,0.09,9.22308054607
2015-12-15 18:07:13,53.0857,-41.9194,160.0,4.112,34.816,-0.00366104046986,0.000122784,0.0291,2.63408,-0.0311502551249,1.6,0.06,15103.0,0.091,9.22078038297
2015-12-15 18:07:13,53.0857,-41.9194,162.0,4.113,34.815,-0.00366104046976,0.0001235514,0.02522,2.628864,-0.0307371217678,1.5,0.05,15103.0,0.091,9.22216039841
2015-12-15 18:07:13,53.0857,-41.9194,164.0,4.113,34.815,-0.00366104046988,0.0001238072,0.03104,2.63408,-0.031563388482,1.6,0.07,15105.0,0.09,9.22170036579
2015-12-15 18:07:13,53.0857,-41.9194,166.0,4.109,34.817,-0.00366104047057,0.0001258536,0.02716,2.63408,-0.0328027885533,1.6,0.06,15103.0,0.091,9.22768293351
2015-12-15 18:07:13,53.0857,-41.9194,168.0,4.101,34.82,-0.00366104047203,0.0001230398,0.02716,2.63408,-0.0328027885533,1.5,0.07,15106.0,0.09,9.22837352878
2015-12-15 18:07:13,53.0857,-41.9194,170.0,4.092,34.823,-0.00366104047342,0.0001217608,0.02716,2.639296,-0.0344553219816,1.6,0.05,15107.0,0.09,9.2263019286
2015-12-15 18:07:13,53.0857,-41.9194,172.0,4.09,34.823,-0.00366104047372,0.0001261094,0.02716,2.63408,-0.0348684553387,1.6,0.05,15108.0,0.09,9.23044568596
2015-12-15 18:07:13,53.0857,-41.9194,174.0,4.089,34.823,-0.00366104047393,0.0001222724,0.0291,2.628864,-0.0352815886958,1.6,0.06,15108.0,0.09,9.2358013383
2015-12-15 18:07:13,53.0857,-41.9194,176.0,4.082,34.825,-0.00366104047513,0.0001204818,0.02716,2.63408,-0.03610785541,1.6,0.05,15105.0,0.09,9.24358229695
2015-12-15 18:07:13,53.0857,-41.9194,178.0,4.077,34.827,-0.00366104047604,0.0001199702,0.02716,2.618432,-0.0373472554813,1.6,0.07,15101.0,0.091,9.24612000987
2015-12-15 18:07:13,53.0857,-41.9194,180.0,4.072,34.828,-0.0036610404768,0.0001197144,0.02716,2.639296,-0.0385866555526,1.6,0.07,15109.0,0.089,9.25281434662
2015-12-15 18:07:13,53.0857,-41.9194,182.0,4.07,34.829,-0.0036610404772,0.0001220166,0.02522,2.613216,-0.0381735221955,1.6,0.08,15108.0,0.089,9.25535509718
2015-12-15 18:07:13,53.0857,-41.9194,184.0,4.068,34.829,-0.00366104047768,0.000125342,0.02522,2.644512,-0.0389997889097,1.6,0.11,15111.0,0.089,9.25858998923
2015-12-15 18:07:13,53.0857,-41.9194,186.0,4.06,34.831,-0.00366104047887,0.0001273884,0.02716,2.644512,-0.0389997889097,1.5,0.1,15112.0,0.089,9.263444869
2015-12-15 18:07:13,53.0857,-41.9194,188.0,4.057,34.832,-0.00366104047943,0.000121505,0.02716,2.623648,-0.0394129222668,1.6,0.1,15109.0,0.09,9.26552646603
2015-12-15 18:07:13,53.0857,-41.9194,190.0,4.054,34.833,-0.00366104048002,0.0001220166,0.02716,2.618432,-0.0398260556239,1.6,0.07,15110.0,0.089,9.26321361506
2015-12-15 18:07:13,53.0857,-41.9194,192.0,4.052,34.834,-0.00366104048027,0.0001184354,0.02716,2.628864,-0.040239188981,1.6,0.05,15109.0,0.089,9.2623464744
2015-12-15 18:07:13,53.0857,-41.9194,194.0,4.053,34.835,-0.00366104048006,0.0001207376,0.03298,2.628864,-0.0410654556951,1.5,0.08,15110.0,0.089,9.26228866848
2015-12-15 18:07:13,53.0857,-41.9194,196.0,4.054,34.835,-0.00366104047998,0.0001179238,0.0291,2.613216,-0.0410654556951,1.5,0.05,15113.0,0.089,9.26119043824
2015-12-15 18:07:13,53.0857,-41.9194,198.0,4.053,34.835,-0.00366104048013,0.000118947,0.0291,2.618432,-0.0414785890522,1.6,0.05,15112.0,0.088,9.26726155866
2015-12-15 18:07:13,53.0857,-41.9194,200.0,4.051,34.835,-0.00366104048056,0.0001348066,0.03104,2.63408,-0.0414785890522,1.5,0.05,15112.0,0.089,9.2724691748
2015-12-15 18:07:13,53.0857,-41.9194,202.0,4.049,34.835,-0.0036610404809,0.0001204818,0.02716,2.623648,-0.0423048557664,1.5,0.05,15109.0,0.089,9.28115633671
2015-12-15 18:07:13,53.0857,-41.9194,204.0,4.045,34.835,-0.00366104048178,0.0001179238,0.02716,2.618432,-0.0427179891235,1.5,0.04,15115.0,0.088,9.29565664947
2015-12-15 18:07:13,53.0857,-41.9194,206.0,4.029,34.838,-0.00366104048429,0.000120226,0.02328,2.613216,-0.0423048557664,1.6,0.08,15112.0,0.088,9.30698577221
2015-12-15 18:07:13,53.0857,-41.9194,208.0,4.017,34.841,-0.00366104048635,0.000120226,0.0291,2.597568,-0.0431311224806,1.6,0.06,15116.0,0.087,9.30750905489
2015-12-15 18:07:13,53.0857,-41.9194,210.0,4.014,34.842,-0.00366104048685,0.0001207376,0.02522,2.602784,-0.0431311224806,1.6,0.05,15112.0,0.089,9.30931174346
2015-12-15 18:07:13,53.0857,-41.9194,212.0,4.011,34.843,-0.0036610404873,0.0001207376,0.02716,2.602784,-0.0423048557664,1.6,0.06,15114.0,0.087,9.30814867059
2015-12-15 18:07:13,53.0857,-41.9194,214.0,4.01,34.843,-0.00366104048755,0.0001181796,0.02716,2.618432,-0.0423048557664,1.6,0.05,15112.0,0.088,9.30960253894
2015-12-15 18:07:13,53.0857,-41.9194,216.0,4.008,34.843,-0.00366104048778,0.0001192028,0.0291,2.608,-0.0431311224806,1.6,0.08,15115.0,0.088,9.31105668
2015-12-15 18:07:13,53.0857,-41.9194,218.0,4.007,34.844,-0.00366104048799,0.000118947,0.02522,2.608,-0.0435442558377,1.6,0.06,15112.0,0.089,9.3116384128
2015-12-15 18:07:13,53.0857,-41.9194,220.0,4.006,34.844,-0.00366104048809,0.0001186912,0.02328,2.623648,-0.0435442558377,1.6,0.06,15114.0,0.088,9.31251109385
2015-12-15 18:07:13,53.0857,-41.9194,222.0,4.005,34.845,-0.0036610404884,0.000122784,0.02716,2.613216,-0.0431311224806,1.6,0.05,15112.0,0.089,9.31396578055
2015-12-15 18:07:13,53.0857,-41.9194,224.0,4.003,34.845,-0.0036610404887,0.0001184354,0.0291,2.613216,-0.0439573891948,1.5,0.08,15112.0,0.089,9.31251109385
2015-12-15 18:07:13,53.0857,-41.9194,226.0,4.002,34.845,-0.00366104048877,0.0001169006,0.02716,2.618432,-0.0435442558377,1.6,0.06,15112.0,0.088,9.31222018925
2015-12-15 18:07:13,53.0857,-41.9194,228.0,4.001,34.846,-0.00366104048892,0.0001212492,0.02716,2.613216,-0.0435442558377,1.5,0.05,15113.0,0.089,9.31251109385
2015-12-15 18:07:13,53.0857,-41.9194,230.0,4.0,34.846,-0.00366104048927,0.000120226,0.0291,2.608,-0.0435442558377,1.5,0.04,15111.0,0.089,9.31251109385
2015-12-15 18:07:13,53.0857,-41.9194,232.0,3.997,34.848,-0.00366104048965,0.000126621,0.0291,2.587136,-0.0443705225519,1.6,0.05,15110.0,0.089,9.31116138869
2015-12-15 18:07:13,53.0857,-41.9194,234.0,3.996,34.849,-0.00366104048969,0.000138132,0.02716,2.602784,-0.0443705225519,1.6,0.06,15115.0,0.087,9.30640438844
2015-12-15 18:07:13,53.0857,-41.9194,236.0,3.997,34.849,-0.00366104048969,0.000121505,0.0291,2.613216,-0.044783655909,1.6,0.05,15113.0,0.088,9.29478586439
2015-12-15 18:07:13,53.0857,-41.9194,238.0,3.999,34.851,-0.00366104048925,0.0001209934,0.02522,2.618432,-0.0439573891948,1.5,0.08,15114.0,0.088,9.28869310925
2015-12-15 18:07:13,53.0857,-41.9194,240.0,4.001,34.853,-0.00366104048882,0.0001184354,0.02522,2.628864,-0.0443705225519,1.5,0.04,15116.0,0.087,9.28405422675
2015-12-15 18:07:13,53.0857,-41.9194,242.0,4.001,34.853,-0.003661040489,0.0001169006,0.02522,2.618432,-0.0443705225519,1.6,0.05,15118.0,0.087,9.27362689938
2015-12-15 18:07:13,53.0857,-41.9194,244.0,4.003,34.855,-0.00366104048851,0.0001148542,0.03104,2.63408,-0.0443705225519,1.6,0.07,15116.0,0.087,9.26436995401
2015-12-15 18:07:13,53.0857,-41.9194,246.0,4.005,34.857,-0.00366104048827,0.0001186912,0.02522,2.613216,nan,nan,nan,15111.0,0.089,9.25368041766
2015-12-15 18:07:13,53.0857,-41.9194,248.0,4.01,34.859,-0.00366104048727,0.0001166448,0.0291,2.628864,nan,nan,nan,15118.0,0.087,9.24675456853
2015-12-15 18:07:13,53.0857,-41.9194,250.0,4.014,34.86,-0.00366104048688,0.0001148542,0.02522,2.639296,nan,nan,nan,15120.0,0.087,9.24617769487
2015-12-15 18:07:13,53.0857,-41.9194,252.0,4.014,34.861,-0.00366104048686,0.0001161332,0.02522,2.63408,nan,nan,nan,15115.0,0.087,9.2427173583
2015-12-15 18:07:13,53.0857,-41.9194,254.0,4.014,34.861,-0.00366104048687,0.0001161332,0.02522,2.639296,nan,nan,nan,15116.0,0.087,9.24156425757
2015-12-15 18:07:13,53.0857,-41.9194,256.0,4.014,34.861,-0.00366104048682,0.0001207376,0.02522,2.628864,nan,nan,nan,15115.0,0.088,9.23983492961
2015-12-15 18:07:13,53.0857,-41.9194,258.0,4.015,34.861,-0.00366104048675,0.0001250862,0.02522,2.623648,nan,nan,nan,15119.0,0.087,9.23234565288
2015-12-15 18:07:13,53.0857,-41.9194,260.0,4.018,34.863,-0.0036610404862,0.0001161332,0.02716,2.628864,nan,nan,nan,15119.0,0.087,9.23119410188
2015-12-15 18:07:13,53.0857,-41.9194,262.0,4.02,34.864,-0.00366104048589,0.0001153658,0.02716,2.63408,nan,nan,nan,15123.0,0.085,9.23320942904
2015-12-15 18:07:13,53.0857,-41.9194,264.0,4.021,34.864,-0.00366104048585,0.000124063,0.02716,2.623648,nan,nan,nan,15119.0,0.087,9.23868225967
2015-12-15 18:07:13,53.0857,-41.9194,266.0,4.013,34.864,-0.0036610404871,0.0001245746,0.02522,2.639296,nan,nan,nan,15118.0,0.087,9.24617769487
2015-12-15 18:07:13,53.0857,-41.9194,268.0,4.011,34.864,-0.00366104048782,0.0001145984,0.02716,2.623648,nan,nan,nan,15118.0,0.087,9.25425785233
2015-12-15 18:07:13,53.0857,-41.9194,270.0,3.998,34.863,-0.00366104048995,0.0001169006,0.02134,2.63408,nan,nan,nan,15115.0,0.087,9.26205744915
2015-12-15 18:07:13,53.0857,-41.9194,272.0,3.986,34.863,-0.00366104049174,0.0001158774,0.02134,2.613216,nan,nan,nan,15118.0,0.087,9.26263551048
2015-12-15 18:07:13,53.0857,-41.9194,274.0,3.987,34.864,-0.00366104049133,0.0001181796,0.02716,2.623648,nan,nan,nan,15120.0,0.087,9.26061248503
2015-12-15 18:07:13,53.0857,-41.9194,276.0,3.989,34.865,-0.00366104049117,0.0001171564,0.02522,2.613216,nan,nan,nan,15118.0,0.087,9.25483533019
2015-12-15 18:07:13,53.0857,-41.9194,278.0,3.989,34.865,-0.0036610404911,0.0001153658,0.02716,2.639296,nan,nan,nan,15110.0,0.089,9.25656802292
2015-12-15 18:07:13,53.0857,-41.9194,280.0,3.989,34.865,-0.00366104049126,0.0001148542,0.02522,2.63408,nan,nan,nan,15115.0,0.087,9.25656802292
2015-12-15 18:07:13,53.0857,-41.9194,282.0,3.988,34.866,-0.00366104049135,0.0001232956,0.02328,2.628864,nan,nan,nan,15116.0,0.087,9.25194837274
2015-12-15 18:07:13,53.0857,-41.9194,284.0,3.988,34.866,-0.00366104049136,0.000117668,0.02522,2.608,nan,nan,nan,15122.0,0.086,9.25223701991
2015-12-15 18:07:13,53.0857,-41.9194,286.0,3.987,34.867,-0.00366104049146,0.0001158774,0.02716,2.623648,nan,nan,nan,15121.0,0.086,9.25281434663
2015-12-15 18:07:13,53.0857,-41.9194,288.0,3.988,34.868,-0.00366104049133,0.000118947,0.02716,2.613216,nan,nan,nan,15118.0,0.087,9.25281434663
2015-12-15 18:07:13,53.0857,-41.9194,290.0,3.992,34.869,-0.00366104049058,0.0001148542,0.02134,2.608,nan,nan,nan,15118.0,0.087,9.24963958383
2015-12-15 18:07:13,53.0857,-41.9194,292.0,3.999,34.871,-0.00366104048955,0.0001158774,0.02328,2.623648,nan,nan,nan,15119.0,0.087,9.25021671632
2015-12-15 18:07:13,53.0857,-41.9194,294.0,3.999,34.872,-0.00366104048958,0.000116389,0.02716,2.618432,nan,nan,nan,15118.0,0.087,9.25425785233
2015-12-15 18:07:13,53.0857,-41.9194,296.0,4.0,34.874,-0.00366104048955,0.0001184354,0.02134,2.618432,nan,nan,nan,15118.0,0.087,9.25627921379
2015-12-15 18:07:13,53.0857,-41.9194,298.0,3.999,34.874,-0.00366104048975,0.0001143426,0.02328,2.618432,nan,nan,nan,15120.0,0.087,9.26061248503
