datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-25 17:38:32,53.274,-41.6382,0.3,7.51,34.629,-0.00366103992257,0.001039827,3.00118,2.467168,846.091992475,8.7,nan,10968.0,1.37,12.7536464077
2016-05-25 17:38:32,53.274,-41.6382,2.0,7.498,34.636,-0.00366103990354,0.0010247348,4.2874,2.472384,430.331933496,7.6,nan,10970.0,1.37,12.7586484911
2016-05-25 17:38:32,53.274,-41.6382,4.0,7.474,34.637,-0.00366103989902,0.0011667038,9.79312,2.461952,233.253275628,5.6,2.46,10963.0,1.372,12.7113278977
2016-05-25 17:38:32,53.274,-41.6382,6.0,7.394,34.633,-0.00366103991473,0.0011953534,13.24244,2.488032,125.532057833,4.6,1.68,11087.0,1.327,12.5867883856
2016-05-25 17:38:32,53.274,-41.6382,8.0,7.118,34.627,-0.0036610399614,0.0011707966,13.36466,2.488032,77.3817781971,3.1,2.09,11491.0,1.184,12.3408608001
2016-05-25 17:38:32,53.274,-41.6382,10.0,6.738,34.613,-0.0036610400207,0.0010093868,11.86698,2.467168,46.864030242,3.3,1.47,11881.0,1.051,12.1036102047
2016-05-25 17:38:32,53.274,-41.6382,12.0,6.671,34.612,-0.00366104003175,0.0009635986,10.61568,2.488032,26.9700065645,3.3,1.37,11987.0,1.015,12.000048719
2016-05-25 17:38:32,53.274,-41.6382,14.0,6.626,34.611,-0.00366104003971,0.0009239496,9.94832,2.467168,18.4321926068,2.8,1.4,12124.0,0.97,11.9447602763
2016-05-25 17:38:32,53.274,-41.6382,16.0,6.591,34.609,-0.00366104004578,0.0008666504,9.75432,2.461952,14.963938074,2.2,0.93,12162.0,0.957,11.90786335
2016-05-25 17:38:32,53.274,-41.6382,18.0,6.564,34.608,-0.00366104005134,0.0008372334,9.4769,2.4776,10.7119695627,2.0,0.83,12249.0,0.929,11.8665936313
2016-05-25 17:38:32,53.274,-41.6382,20.0,6.523,34.605,-0.00366104005915,0.0008308384,8.94728,2.461952,7.14869435781,2.3,0.83,12337.0,0.9,11.8282055495
2016-05-25 17:38:32,53.274,-41.6382,22.0,6.474,34.602,-0.00366104006742,0.0008011656,8.74746,2.467168,4.89174682801,1.4,0.57,12465.0,0.859,11.7891347489
2016-05-25 17:38:32,53.274,-41.6382,24.0,6.412,34.599,-0.00366104007779,0.000777632,7.51944,2.472384,3.05247712222,1.6,0.53,12605.0,0.814,11.7463601199
2016-05-25 17:38:32,53.274,-41.6382,26.0,6.358,34.596,-0.00366104008803,0.000748215,7.28858,2.467168,2.09607340055,1.8,0.6,12729.0,0.775,11.6948958907
2016-05-25 17:38:32,53.274,-41.6382,28.0,6.3,34.593,-0.00366104009908,0.000749494,6.20024,2.456736,1.43671256263,1.7,0.75,12922.0,0.715,11.6171935491
2016-05-25 17:38:32,53.274,-41.6382,30.0,6.146,34.588,-0.00366104012553,0.0006308028,4.53766,2.441088,1.05580360739,1.4,0.63,13191.0,0.632,11.5278129177
2016-05-25 17:38:32,53.274,-41.6382,32.0,6.036,34.587,-0.00366104014456,0.000603688,3.68988,2.45152,0.847997528771,1.6,0.47,13273.0,0.607,11.4506605147
2016-05-25 17:38:32,53.274,-41.6382,34.0,5.996,34.585,-0.00366104015277,0.000598572,3.5405,2.45152,0.61209838187,1.4,0.33,13432.0,0.56,11.3589573036
2016-05-25 17:38:32,53.274,-41.6382,36.0,5.77,34.593,-0.00366104019386,0.0005310408,2.9197,2.446304,0.473698707244,1.5,0.5,13537.0,0.529,11.1988027549
2016-05-25 17:38:32,53.274,-41.6382,38.0,5.58,34.601,-0.00366104022195,0.0005016238,2.619,2.446304,0.374133568184,1.4,0.35,13580.0,0.516,11.1224913312
2016-05-25 17:38:32,53.274,-41.6382,40.0,5.534,34.601,-0.00366104023012,0.000571713,2.66362,2.45152,0.323731298619,1.4,0.25,13626.0,0.502,11.0557222706
2016-05-25 17:38:32,53.274,-41.6382,42.0,5.498,34.599,-0.00366104023883,0.0004747648,2.44828,2.461952,0.271676495625,1.3,0.39,13838.0,0.441,10.9132814457
2016-05-25 17:38:32,53.274,-41.6382,44.0,5.134,34.621,-0.00366104030108,0.000454045,1.61214,2.435872,0.208880225347,1.4,0.17,13884.0,0.428,10.6709162005
2016-05-25 17:38:32,53.274,-41.6382,46.0,4.951,34.644,-0.00366104032926,0.0003614454,1.14848,2.441088,0.141126354783,1.3,0.2,14101.0,0.365,10.5356496183
2016-05-25 17:38:32,53.274,-41.6382,48.0,4.741,34.66,-0.00366104036647,0.0003558178,0.98164,2.45152,0.117577753429,1.3,0.17,14163.0,0.348,10.3480861899
2016-05-25 17:38:32,53.274,-41.6382,50.0,4.592,34.673,-0.00366104038982,0.0003921414,0.8051,2.45152,0.0890715517894,1.3,0.15,14205.0,0.336,10.2598612446
2016-05-25 17:38:32,53.274,-41.6382,52.0,4.52,34.677,-0.00366104040293,0.0002637298,0.74884,2.461952,0.0717199507915,1.3,0.12,14239.0,0.326,10.2119112081
2016-05-25 17:38:32,53.274,-41.6382,54.0,4.38,34.684,-0.00366104042535,0.0002678226,0.66542,2.435872,0.056434016579,1.3,0.08,14239.0,0.326,10.1502042775
2016-05-25 17:38:32,53.274,-41.6382,56.0,4.319,34.697,-0.0036610404356,0.0002309874,0.6014,2.45152,0.0390824155811,1.3,0.11,14230.0,0.329,10.0847379631
2016-05-25 17:38:32,53.274,-41.6382,58.0,4.291,34.704,-0.00366104044036,0.0002261272,0.6111,2.4776,0.0258621481541,1.3,0.17,14226.0,0.33,10.0458176221
2016-05-25 17:38:32,53.274,-41.6382,60.0,4.265,34.709,-0.00366104044486,0.0002215228,0.5238,2.472384,0.0171863476551,1.3,0.09,14311.0,0.306,10.0136246838
2016-05-25 17:38:32,53.274,-41.6382,62.0,4.221,34.716,-0.00366104045283,0.0002399404,0.48888,2.488032,0.00603174701356,1.4,0.06,14341.0,0.298,9.97034993694
2016-05-25 17:38:32,53.274,-41.6382,64.0,4.138,34.725,-0.00366104046706,0.000213593,0.75466,2.493248,-0.00140465341413,1.4,0.08,14350.0,0.295,9.95591297867
2016-05-25 17:38:32,53.274,-41.6382,66.0,4.083,34.728,-0.00366104047589,0.0002002914,0.35502,2.472384,-0.00801478712763,1.4,0.07,14366.0,0.291,9.92765665781
2016-05-25 17:38:32,53.274,-41.6382,68.0,4.054,34.73,-0.00366104048127,0.0001900594,0.30652,2.461952,-0.0125592540557,1.4,0.08,14378.0,0.288,9.89394885325
2016-05-25 17:38:32,53.274,-41.6382,70.0,4.009,34.731,-0.00366104048861,0.000185455,0.26772,2.482816,-0.0179299876979,1.4,0.06,14394.0,0.283,9.85317588981
2016-05-25 17:38:32,53.274,-41.6382,72.0,3.983,34.734,-0.00366104049257,0.0001741998,0.21922,2.493248,-0.0233007213401,1.4,0.06,14401.0,0.281,9.81319094067
2016-05-25 17:38:32,53.274,-41.6382,74.0,3.972,34.737,-0.00366104049435,0.0001754788,0.21534,2.4776,-0.0266057881969,1.3,0.06,14410.0,0.279,9.77176334251
2016-05-25 17:38:32,53.274,-41.6382,76.0,3.968,34.74,-0.00366104049509,0.00016627,0.19982,2.493248,-0.0299108550536,1.4,0.06,14421.0,0.275,9.72523722727
2016-05-25 17:38:32,53.274,-41.6382,78.0,3.957,34.745,-0.0036610404969,0.0001747114,0.15908,2.50368,-0.0336290552675,1.4,0.05,14415.0,0.277,9.71298362375
2016-05-25 17:38:32,53.274,-41.6382,80.0,3.95,34.747,-0.00366104049802,0.000164991,0.15326,2.498464,-0.0356947220529,1.4,0.05,14420.0,0.276,9.70462521525
2016-05-25 17:38:32,53.274,-41.6382,82.0,3.954,34.751,-0.00366104049719,0.000164991,0.1261,2.508896,-0.0373472554813,1.4,0.06,14425.0,0.275,9.71482046532
2016-05-25 17:38:32,53.274,-41.6382,84.0,3.962,34.754,-0.00366104049588,0.0001575728,0.1261,2.519328,-0.0389997889097,1.4,0.07,14419.0,0.276,9.75447663068
2016-05-25 17:38:32,53.274,-41.6382,86.0,3.984,34.76,-0.00366104049255,0.000185455,0.11834,2.488032,-0.0398260556239,1.4,0.06,14416.0,0.277,9.7954436344
2016-05-25 17:38:32,53.274,-41.6382,88.0,3.989,34.763,-0.00366104049169,0.000163712,0.10864,2.493248,-0.0414785890522,1.4,0.05,14424.0,0.275,9.81361249788
2016-05-25 17:38:32,53.274,-41.6382,90.0,3.983,34.765,-0.00366104049288,0.0001961986,0.13192,2.482816,-0.0427179891235,1.4,0.06,14412.0,0.278,9.80782421948
2016-05-25 17:38:32,53.274,-41.6382,92.0,3.979,34.769,-0.00366104049352,0.00016627,0.10476,2.467168,-0.0439573891948,1.3,0.06,14436.0,0.271,9.75472279354
2016-05-25 17:38:32,53.274,-41.6382,94.0,3.981,34.773,-0.00366104049326,0.0001851992,0.09894,2.4776,-0.0443705225519,1.4,0.04,14446.0,0.269,9.70294969277
2016-05-25 17:38:32,53.274,-41.6382,96.0,3.977,34.775,-0.00366104049398,0.0001634562,0.0873,2.508896,-0.044783655909,1.4,0.04,14447.0,0.268,9.63718653611
2016-05-25 17:38:32,53.274,-41.6382,98.0,3.967,34.777,-0.00366104049569,0.0001481082,0.06596,2.52976,-0.0460230559803,1.4,0.05,14458.0,0.266,9.60523276909
2016-05-25 17:38:32,53.274,-41.6382,100.0,3.961,34.776,-0.00366104049674,0.0001527126,0.0679,2.524544,-0.0468493226945,1.4,0.04,14458.0,0.265,9.59605779883
2016-05-25 17:38:32,53.274,-41.6382,102.0,3.95,34.775,-0.00366104049873,0.000175223,0.0679,2.524544,-0.0472624560515,1.4,0.05,14463.0,0.264,9.58785762259
2016-05-25 17:38:32,53.274,-41.6382,104.0,3.944,34.774,-0.00366104049973,0.000143248,0.06208,2.534976,-0.0476755894086,1.4,0.04,14459.0,0.265,9.58183350096
2016-05-25 17:38:32,53.274,-41.6382,106.0,3.941,34.774,-0.00366104050036,0.000143248,0.0679,2.514112,-0.0476755894086,1.4,0.05,14461.0,0.264,9.57244502933
2016-05-25 17:38:32,53.274,-41.6382,108.0,3.939,34.774,-0.00366104050101,0.000144527,0.06402,2.534976,-0.0489149894799,1.4,0.04,14463.0,0.264,9.5534614881
2016-05-25 17:38:32,53.274,-41.6382,110.0,3.909,34.773,-0.00366104050608,0.000147085,0.05432,2.52976,-0.049328122837,1.4,0.05,14377.0,0.288,9.52399548814
2016-05-25 17:38:32,53.274,-41.6382,112.0,3.899,34.774,-0.00366104050763,0.0001386436,0.04656,2.561056,-0.0501543895512,1.4,0.04,14463.0,0.264,9.49225749995
2016-05-25 17:38:32,53.274,-41.6382,114.0,3.927,34.78,-0.00366104050291,0.0001332718,0.05626,2.545408,-0.0497412561941,1.4,0.06,14469.0,0.262,9.48131021611
2016-05-25 17:38:32,53.274,-41.6382,116.0,3.935,34.781,-0.00366104050208,0.0001424806,0.05238,2.566272,-0.0497412561941,1.4,0.05,14467.0,0.263,9.48725793334
2016-05-25 17:38:32,53.274,-41.6382,118.0,3.934,34.781,-0.00366104050259,0.0001424806,0.05238,2.55584,-0.049328122837,1.4,0.05,14457.0,0.266,9.49368653228
2016-05-25 17:38:32,53.274,-41.6382,120.0,3.92,34.78,-0.00366104050539,0.000135574,0.05626,2.571488,-0.0497412561941,1.4,0.05,14465.0,0.264,9.50512815699
2016-05-25 17:38:32,53.274,-41.6382,122.0,3.873,34.777,-0.00366104051447,0.0001378762,0.05238,2.540192,-0.0505675229083,1.4,0.07,14469.0,0.262,9.52327818026
2016-05-25 17:38:32,53.274,-41.6382,124.0,3.797,34.772,-0.00366104052608,0.0001340392,0.05432,2.55584,-0.0509806562654,1.3,0.03,14471.0,0.262,9.51467558094
2016-05-25 17:38:32,53.274,-41.6382,126.0,3.786,34.772,-0.00366104052733,0.000162433,0.05044,2.550624,-0.0513937896225,1.4,0.05,14469.0,0.262,9.52160471602
2016-05-25 17:38:32,53.274,-41.6382,128.0,3.78,34.772,-0.00366104052865,0.0001335276,0.04462,2.545408,-0.0513937896225,1.4,0.05,14472.0,0.262,9.52901847399
2016-05-25 17:38:32,53.274,-41.6382,130.0,3.779,34.772,-0.00366104052888,0.0001365972,0.0485,2.545408,-0.0513937896225,1.4,0.05,14466.0,0.263,9.53787629845
2016-05-25 17:38:32,53.274,-41.6382,132.0,3.777,34.772,-0.00366104052911,0.0001365972,0.04074,2.534976,-0.0518069229796,1.4,0.04,14474.0,0.261,9.55268149667
2016-05-25 17:38:32,53.274,-41.6382,134.0,3.769,34.771,-0.00366104053113,0.0001373646,0.04462,2.571488,-0.0518069229796,1.4,0.06,14468.0,0.263,9.58062922729
2016-05-25 17:38:32,53.274,-41.6382,136.0,3.747,34.768,-0.00366104053454,0.0001580844,0.05626,2.540192,-0.0522200563367,1.4,0.06,14469.0,0.262,9.597747126
2016-05-25 17:38:32,53.274,-41.6382,138.0,3.736,34.767,-0.00366104053687,0.0001340392,0.04462,2.545408,-0.0526331896938,1.4,0.06,14469.0,0.262,9.62603650578
2016-05-25 17:38:32,53.274,-41.6382,140.0,3.729,34.765,-0.00366104053836,0.0001360856,0.04268,2.52976,-0.0522200563367,1.4,0.06,14463.0,0.264,9.67121807512
2016-05-25 17:38:32,53.274,-41.6382,142.0,3.666,34.758,-0.00366104054971,0.000147085,0.0485,2.498464,-0.0518069229796,1.4,0.07,14474.0,0.261,9.71175929762
2016-05-25 17:38:32,53.274,-41.6382,144.0,3.565,34.75,-0.00366104056476,0.0001325044,0.04074,2.498464,-0.0522200563367,1.4,0.07,14469.0,0.262,9.71763777725
2016-05-25 17:38:32,53.274,-41.6382,146.0,3.54,34.747,-0.00366104056914,0.0001363414,0.04656,2.498464,-0.0522200563367,1.4,0.06,14465.0,0.263,9.72229464647
2016-05-25 17:38:32,53.274,-41.6382,148.0,3.529,34.746,-0.00366104057085,0.0001412016,0.04462,2.498464,-0.0522200563367,1.4,0.04,14470.0,0.262,9.71880173987
2016-05-25 17:38:32,53.274,-41.6382,150.0,3.528,34.746,-0.00366104057089,0.0001345508,0.04074,2.50368,-0.0526331896938,1.4,0.05,14468.0,0.262,9.71347340685
2016-05-25 17:38:32,53.274,-41.6382,152.0,3.533,34.747,-0.00366104057007,0.0001307138,0.04074,2.498464,-0.0518069229796,1.4,0.06,14476.0,0.26,9.70686387134
2016-05-25 17:38:32,53.274,-41.6382,154.0,3.534,34.748,-0.00366104056964,0.0001286674,0.04074,2.493248,-0.0526331896938,1.4,0.05,14477.0,0.26,9.6979985642
2016-05-25 17:38:32,53.274,-41.6382,156.0,3.548,34.751,-0.00366104056696,0.0001319928,0.04074,2.508896,-0.0526331896938,1.4,0.06,14476.0,0.26,9.69219560153
2016-05-25 17:38:32,53.274,-41.6382,158.0,3.569,34.754,-0.00366104056376,0.0001371088,0.04656,2.488032,-0.0526331896938,1.4,0.05,14475.0,0.261,9.68944830427
2016-05-25 17:38:32,53.274,-41.6382,160.0,3.572,34.755,-0.0036610405632,0.0001378762,0.04268,2.514112,-0.0530463230509,1.4,0.04,14471.0,0.262,9.68413954852
2016-05-25 17:38:32,53.274,-41.6382,162.0,3.576,34.755,-0.0036610405625,0.000133016,0.04656,2.50368,-0.053459456408,1.4,0.05,14475.0,0.261,9.67694481896
2016-05-25 17:38:32,53.274,-41.6382,164.0,3.583,34.757,-0.00366104056132,0.000133016,0.04462,2.52976,-0.0530463230509,1.4,0.04,14477.0,0.26,9.67073088296
2016-05-25 17:38:32,53.274,-41.6382,166.0,3.594,34.759,-0.00366104055906,0.0001422248,0.0582,2.493248,-0.0530463230509,1.4,0.05,14473.0,0.261,9.65831755666
2016-05-25 17:38:32,53.274,-41.6382,168.0,3.614,34.762,-0.00366104055596,0.0001345508,0.04656,2.84272,-0.0530463230509,1.4,0.05,14479.0,0.259,9.64987054816
2016-05-25 17:38:32,53.274,-41.6382,170.0,3.621,34.765,-0.00366104055478,0.0001363414,0.0388,2.50368,-0.053459456408,1.4,0.07,14472.0,0.262,9.64446674505
2016-05-25 17:38:32,53.274,-41.6382,172.0,3.624,34.766,-0.00366104055433,0.000134295,0.04074,2.493248,-0.0530463230509,1.4,0.04,14477.0,0.26,9.64046180388
2016-05-25 17:38:32,53.274,-41.6382,174.0,3.629,34.768,-0.0036610405535,0.0001365972,0.04268,2.524544,-0.0526331896938,1.4,0.05,14480.0,0.259,9.63742910221
2016-05-25 17:38:32,53.274,-41.6382,176.0,3.633,34.769,-0.00366104055274,0.0001314812,0.04462,2.524544,-0.0530463230509,1.4,0.04,14478.0,0.26,9.63403385167
2016-05-25 17:38:32,53.274,-41.6382,178.0,3.635,34.769,-0.00366104055237,0.0001388994,0.04074,2.514112,-0.0530463230509,1.4,0.06,14476.0,0.26,9.63167016015
2016-05-25 17:38:32,53.274,-41.6382,180.0,3.638,34.77,-0.0036610405518,0.000129179,0.04462,2.519328,-0.0526331896938,1.4,0.05,14479.0,0.259,9.62954949802
2016-05-25 17:38:32,53.274,-41.6382,182.0,3.643,34.771,-0.00366104055093,0.0001309696,0.0388,2.508896,-0.0526331896938,1.4,0.06,14470.0,0.262,9.62652096393
2016-05-25 17:38:32,53.274,-41.6382,184.0,3.647,34.772,-0.00366104055014,0.000133016,0.0388,2.493248,-0.0526331896938,1.4,0.04,14478.0,0.26,9.62258559804
2016-05-25 17:38:32,53.274,-41.6382,186.0,3.65,34.773,-0.00366104054952,0.0001309696,0.04268,2.519328,-0.0522200563367,1.3,0.04,14475.0,0.26,9.62046736372
2016-05-25 17:38:32,53.274,-41.6382,188.0,3.654,34.774,-0.00366104054892,0.0001337834,0.04074,2.508896,-0.0518069229796,1.4,0.05,14480.0,0.259,9.62119355173
2016-05-25 17:38:32,53.274,-41.6382,190.0,3.657,34.775,-0.00366104054837,0.000135574,0.03686,2.508896,-0.0522200563367,1.4,0.07,14478.0,0.259,9.62379627182
2016-05-25 17:38:32,53.274,-41.6382,192.0,3.657,34.776,-0.00366104054841,0.0001322486,0.04074,2.508896,-0.0522200563367,1.4,0.06,14481.0,0.259,9.6268237653
2016-05-25 17:38:32,53.274,-41.6382,194.0,3.654,34.777,-0.00366104054871,0.0004701604,0.22116,2.519328,-0.0522200563367,1.4,0.06,14480.0,0.259,9.63045828379
2016-05-25 17:38:32,53.274,-41.6382,196.0,3.654,34.778,-0.00366104054853,0.0001289232,0.03686,2.50368,-0.0522200563367,1.4,0.05,14473.0,0.262,9.63045828379
2016-05-25 17:38:32,53.274,-41.6382,198.0,3.665,34.78,-0.00366104054674,0.000135574,0.04268,2.498464,-0.0522200563367,1.4,0.06,14477.0,0.26,9.6268237653
2016-05-25 17:38:32,53.274,-41.6382,200.0,3.672,34.782,-0.00366104054546,0.0001296906,0.03686,2.514112,-0.0526331896938,1.4,0.07,14479.0,0.259,9.62845909251
2016-05-25 17:38:32,53.274,-41.6382,202.0,3.672,34.782,-0.00366104054518,0.0001309696,0.0388,2.514112,-0.0526331896938,1.4,0.04,14483.0,0.259,9.6247043985
2016-05-25 17:38:32,53.274,-41.6382,204.0,3.675,34.784,-0.00366104054456,0.0001314812,0.04074,2.50368,-0.0526331896938,1.4,0.08,14474.0,0.261,9.61502307353
2016-05-25 17:38:32,53.274,-41.6382,206.0,3.678,34.785,-0.00366104054409,0.0001299464,0.03492,2.498464,-0.0518069229796,1.4,0.06,14481.0,0.259,9.60173053874
2016-05-25 17:38:32,53.274,-41.6382,208.0,3.677,34.787,-0.00366104054393,0.0001322486,0.03686,2.498464,-0.0526331896938,1.4,0.06,14484.0,0.258,9.56438947162
2016-05-25 17:38:32,53.274,-41.6382,210.0,3.724,34.793,-0.00366104053588,0.0001327602,0.03686,2.50368,-0.0526331896938,1.4,0.09,14482.0,0.259,9.5184977975
2016-05-25 17:38:32,53.274,-41.6382,212.0,3.761,34.8,-0.00366104052974,0.0001302022,0.03492,2.534976,-0.0530463230509,1.4,0.07,14476.0,0.26,9.49469892084
2016-05-25 17:38:32,53.274,-41.6382,214.0,3.785,34.803,-0.00366104052591,0.000135574,0.03686,2.534976,-0.053459456408,1.4,0.05,14459.0,0.265,9.47210015326
2016-05-25 17:38:32,53.274,-41.6382,216.0,3.794,34.805,-0.00366104052435,0.0001327602,0.03686,2.550624,-0.0530463230509,1.4,0.06,14063.0,0.378,9.45015847704
2016-05-25 17:38:32,53.274,-41.6382,218.0,3.798,34.806,-0.00366104052303,0.0001481082,0.03686,2.545408,-0.0526331896938,1.4,0.08,14484.0,0.258,9.4067532439
2016-05-25 17:38:32,53.274,-41.6382,220.0,3.828,34.811,-0.00366104051783,0.0001309696,0.03492,2.55584,-0.0526331896938,1.4,0.05,14487.0,0.257,9.3638808398
2016-05-25 17:38:32,53.274,-41.6382,222.0,3.881,34.819,-0.00366104050869,0.0001296906,0.03298,2.571488,-0.0530463230509,1.4,0.05,14483.0,0.259,9.34165676863
2016-05-25 17:38:32,53.274,-41.6382,224.0,3.892,34.822,-0.00366104050801,0.0001268768,0.03298,2.58192,-0.0526331896938,1.4,0.08,14484.0,0.259,9.34107278172
2016-05-25 17:38:32,53.274,-41.6382,226.0,3.895,34.823,-0.0036610405078,0.000133016,0.05626,2.587136,-0.0530463230509,1.3,0.07,14453.0,0.267,9.34551218332
2016-05-25 17:38:32,53.274,-41.6382,228.0,3.888,34.823,-0.00366104050863,0.0001302022,0.0291,2.592352,-0.0522200563367,1.4,0.06,14486.0,0.258,9.35393064049
2016-05-25 17:38:32,53.274,-41.6382,230.0,3.882,34.824,-0.00366104050978,0.0001250862,0.03104,2.58192,-0.0526331896938,1.4,0.04,14486.0,0.257,9.36798168159
2016-05-25 17:38:32,53.274,-41.6382,232.0,3.85,34.822,-0.00366104051509,0.0001261094,0.03492,2.571488,-0.0522200563367,1.4,0.06,14481.0,0.259,9.36774728957
2016-05-25 17:38:32,53.274,-41.6382,234.0,3.84,34.821,-0.00366104051625,0.0001245746,0.03492,2.550624,-0.0522200563367,1.4,0.05,14485.0,0.258,9.34720683416
2016-05-25 17:38:32,53.274,-41.6382,236.0,3.88,34.827,-0.00366104050943,0.0001250862,0.03492,2.592352,-0.0526331896938,1.4,0.07,14490.0,0.257,9.33873727291
2016-05-25 17:38:32,53.274,-41.6382,238.0,3.891,34.829,-0.00366104050808,0.0001289232,0.03298,2.576704,-0.0526331896938,1.4,0.07,14486.0,0.258,9.35486658748
2016-05-25 17:38:32,53.274,-41.6382,240.0,3.869,34.827,-0.00366104051235,0.000124063,0.03492,2.566272,-0.0526331896938,1.4,0.05,14487.0,0.257,9.36915374758
2016-05-25 17:38:32,53.274,-41.6382,242.0,3.84,34.825,-0.0036610405162,0.0001245746,0.0291,2.566272,-0.0526331896938,1.4,0.06,14490.0,0.257,9.36007484907
2016-05-25 17:38:32,53.274,-41.6382,244.0,3.842,34.826,-0.00366104051575,0.0001225282,0.03686,2.55584,-0.0522200563367,1.4,0.09,14487.0,0.257,9.34457736169
2016-05-25 17:38:32,53.274,-41.6382,246.0,3.839,34.826,-0.00366104051618,0.0001250862,0.04074,2.571488,nan,nan,nan,14487.0,0.257,9.2991407692
2016-05-25 17:38:32,53.274,-41.6382,248.0,3.84,34.828,-0.0036610405154,0.0001271326,0.03298,2.571488,nan,nan,nan,14481.0,0.259,9.21710155022
2016-05-25 17:38:32,53.274,-41.6382,250.0,3.959,34.843,-0.00366104049559,0.0001296906,0.0291,2.613216,nan,nan,nan,14490.0,0.257,9.16943614757
2016-05-25 17:38:32,53.274,-41.6382,252.0,3.993,34.849,-0.00366104049038,0.0001232956,0.03104,2.628864,nan,nan,nan,14479.0,0.26,9.16041762988
2016-05-25 17:38:32,53.274,-41.6382,254.0,3.997,34.851,-0.00366104049006,0.0001401784,0.03298,2.623648,nan,nan,nan,14493.0,0.255,9.16241448872
2016-05-25 17:38:32,53.274,-41.6382,256.0,3.998,34.851,-0.00366104049004,0.000125342,0.0291,2.628864,nan,nan,nan,14497.0,0.255,9.16121631102
2016-05-25 17:38:32,53.274,-41.6382,258.0,3.998,34.851,-0.00366104049004,0.0001209934,0.0291,2.628864,nan,nan,nan,14383.0,0.286,9.16755165698
2016-05-25 17:38:32,53.274,-41.6382,260.0,3.993,34.851,-0.00366104049094,0.0001207376,0.02716,2.639296,nan,nan,nan,14493.0,0.255,9.17640707254
2016-05-25 17:38:32,53.274,-41.6382,262.0,3.985,34.85,-0.00366104049239,0.0001243188,0.02522,2.628864,nan,nan,nan,14494.0,0.255,9.18338433266
2016-05-25 17:38:32,53.274,-41.6382,264.0,3.978,34.85,-0.00366104049362,0.000120226,0.02716,2.63408,nan,nan,nan,14495.0,0.255,9.19157067243
2016-05-25 17:38:32,53.274,-41.6382,266.0,3.971,34.849,-0.00366104049473,0.0001199702,0.02716,2.613216,nan,nan,nan,14490.0,0.257,9.19844706324
2016-05-25 17:38:32,53.274,-41.6382,268.0,3.967,34.849,-0.00366104049546,0.0001245746,0.02716,2.623648,nan,nan,nan,14492.0,0.256,9.2093472719
2016-05-25 17:38:32,53.274,-41.6382,270.0,3.954,34.848,-0.00366104049806,0.0001230398,0.0291,2.618432,nan,nan,nan,14492.0,0.256,9.22630192861
2016-05-25 17:38:32,53.274,-41.6382,272.0,3.931,34.847,-0.00366104050184,0.0001261094,0.03104,2.602784,nan,nan,nan,14494.0,0.255,9.2421407864
2016-05-25 17:38:32,53.274,-41.6382,274.0,3.915,34.846,-0.00366104050417,0.0001192028,0.0291,2.618432,nan,nan,nan,14496.0,0.255,9.24531246524
2016-05-25 17:38:32,53.274,-41.6382,276.0,3.91,34.845,-0.00366104050503,0.0001417132,0.0291,2.592352,nan,nan,nan,14491.0,0.256,9.24733148533
2016-05-25 17:38:32,53.274,-41.6382,278.0,3.908,34.845,-0.00366104050531,0.0001222724,0.03104,2.613216,nan,nan,nan,14496.0,0.255,9.24704302154
2016-05-25 17:38:32,53.274,-41.6382,280.0,3.905,34.845,-0.00366104050577,0.000122784,0.03104,2.613216,nan,nan,nan,14494.0,0.255,9.25570162796
2016-05-25 17:38:32,53.274,-41.6382,282.0,3.902,34.844,-0.00366104050655,0.0001181796,0.02716,2.597568,nan,nan,nan,14494.0,0.255,9.26119043825
2016-05-25 17:38:32,53.274,-41.6382,284.0,3.89,34.844,-0.00366104050836,0.0001263652,0.03104,2.587136,nan,nan,nan,14496.0,0.255,9.26668315118
2016-05-25 17:38:32,53.274,-41.6382,286.0,3.881,34.844,-0.00366104050996,0.000120226,0.02716,2.602784,nan,nan,nan,14496.0,0.255,9.26992279082
2016-05-25 17:38:32,53.274,-41.6382,288.0,3.874,34.844,-0.00366104051107,0.0001279,0.0291,2.592352,nan,nan,nan,14491.0,0.256,9.26841850355
2016-05-25 17:38:32,53.274,-41.6382,290.0,3.869,34.844,-0.00366104051196,0.0001207376,0.02522,2.587136,nan,nan,nan,14494.0,0.255,9.26841850355
2016-05-25 17:38:32,53.274,-41.6382,292.0,3.859,34.844,-0.00366104051318,0.000131737,0.02522,2.587136,nan,nan,nan,14495.0,0.255,9.24675456854
2016-05-25 17:38:32,53.274,-41.6382,294.0,3.881,34.848,-0.00366104050944,0.0001181796,0.0291,2.602784,nan,nan,nan,14495.0,0.255,9.23263356752
2016-05-25 17:38:32,53.274,-41.6382,296.0,3.898,34.851,-0.00366104050681,0.0001199702,0.0291,2.602784,nan,nan,nan,14495.0,0.255,9.22457602047
2016-05-25 17:38:32,53.274,-41.6382,298.0,3.908,34.853,-0.00366104050517,0.0001207376,0.02716,2.618432,nan,nan,nan,14496.0,0.255,9.21733142579
2016-05-25 17:38:32,53.274,-41.6382,300.0,3.917,34.854,-0.00366104050357,0.0001312254,0.04462,2.618432,nan,nan,nan,14491.0,0.256,9.20974915363
2016-05-25 17:38:32,53.274,-41.6382,302.0,3.926,34.856,-0.00366104050227,0.000126621,0.03104,2.618432,nan,nan,nan,14498.0,0.255,9.20860097579
