datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-26 02:45:45,53.2568,-41.6038,0.2,7.356,34.614,-0.00366103995238,0.001161332,14.47628,2.498464,-0.0480887227657,8.3,nan,11010.0,1.355,12.6515436602
2016-05-26 02:45:45,53.2568,-41.6038,2.0,7.356,34.618,-0.00366103992663,0.0011316592,14.41614,2.50368,-0.0480887227657,6.4,nan,10989.0,1.362,12.6696234419
2016-05-26 02:45:45,53.2568,-41.6038,4.0,7.357,34.618,-0.00366103991902,0.0011794938,15.26004,2.508896,-0.0489149894799,5.0,2.02,10995.0,1.361,12.6474012481
2016-05-26 02:45:45,53.2568,-41.6038,6.0,7.35,34.617,-0.00366103992164,0.0012117246,14.7052,2.514112,-0.049328122837,4.1,1.94,10906.0,1.393,12.5880298834
2016-05-26 02:45:45,53.2568,-41.6038,8.0,7.318,34.615,-0.00366103993137,0.0012928132,15.3648,2.50368,-0.049328122837,3.6,2.05,11221.0,1.28,12.4258023537
2016-05-26 02:45:45,53.2568,-41.6038,10.0,6.867,34.624,-0.0036610400092,0.0011738662,14.38122,2.50368,-0.049328122837,2.6,1.24,11619.0,1.139,12.1726579885
2016-05-26 02:45:45,53.2568,-41.6038,12.0,6.662,34.621,-0.00366104003545,0.0010365016,11.97174,2.498464,-0.0489149894799,2.4,1.27,11891.0,1.047,12.0652865179
2016-05-26 02:45:45,53.2568,-41.6038,14.0,6.61,34.616,-0.00366104004387,0.0010454546,10.82908,2.508896,-0.049328122837,2.3,1.2,12036.0,0.998,12.0005120487
2016-05-26 02:45:45,53.2568,-41.6038,16.0,6.58,34.612,-0.00366104004926,0.0009377628,10.0977,2.472384,-0.0489149894799,2.0,1.28,12156.0,0.959,11.9552477116
2016-05-26 02:45:45,53.2568,-41.6038,18.0,6.56,34.613,-0.00366104005252,0.00088251,9.19754,2.482816,-0.0497412561941,2.3,1.05,12274.0,0.92,11.8996103536
2016-05-26 02:45:45,53.2568,-41.6038,20.0,6.532,34.611,-0.00366104005793,0.0008625576,8.26634,2.482816,-0.0501543895512,1.6,0.82,12327.0,0.903,11.856568612
2016-05-26 02:45:45,53.2568,-41.6038,22.0,6.516,34.61,-0.00366104006115,0.0008756034,7.69792,2.488032,-0.0501543895512,1.8,0.68,12414.0,0.875,11.8287700682
2016-05-26 02:45:45,53.2568,-41.6038,24.0,6.509,34.609,-0.00366104006341,0.0008221412,7.56406,2.488032,-0.0505675229083,1.9,0.53,12562.0,0.828,11.786995927
2016-05-26 02:45:45,53.2568,-41.6038,26.0,6.484,34.608,-0.00366104006862,0.0008418378,6.90834,2.482816,-0.0501543895512,1.4,0.5,12704.0,0.782,11.7429263063
2016-05-26 02:45:45,53.2568,-41.6038,28.1,6.459,34.606,-0.00366104007293,0.0007413084,6.31664,2.482816,-0.0501543895512,1.6,0.47,12770.0,0.762,11.6931962438
2016-05-26 02:45:45,53.2568,-41.6038,30.0,6.433,34.604,-0.00366104007817,0.0007088218,5.91118,2.482816,-0.0501543895512,1.5,0.61,12867.0,0.731,11.6363647474
2016-05-26 02:45:45,53.2568,-41.6038,32.0,6.395,34.602,-0.00366104008556,0.000713682,5.5484,2.493248,-0.0505675229083,1.6,0.61,12951.0,0.706,11.577447408
2016-05-26 02:45:45,53.2568,-41.6038,34.0,6.372,34.598,-0.00366104009165,0.0006671264,5.14488,2.508896,-0.0513937896225,1.4,0.29,13149.0,0.645,11.4750725661
2016-05-26 02:45:45,53.2568,-41.6038,36.0,6.289,34.592,-0.00366104010845,0.0006492204,4.19234,2.493248,-0.0518069229796,1.3,0.38,13450.0,0.554,11.2913380465
2016-05-26 02:45:45,53.2568,-41.6038,38.0,6.039,34.588,-0.00366104015491,0.0007346576,3.1622,2.50368,-0.0513937896225,1.3,0.31,13694.0,0.483,11.044009206
2016-05-26 02:45:45,53.2568,-41.6038,40.0,5.63,34.594,-0.00366104021928,0.0004921592,1.97104,2.482816,-0.0518069229796,1.4,0.13,13840.0,0.44,10.8421446059
2016-05-26 02:45:45,53.2568,-41.6038,42.0,5.422,34.603,-0.0036610402509,0.0004550682,1.64512,2.472384,-0.0513937896225,1.5,0.15,13896.0,0.424,10.7269523362
2016-05-26 02:45:45,53.2568,-41.6038,44.0,5.287,34.609,-0.00366104027359,0.0003668172,1.33084,2.488032,-0.0513937896225,1.4,0.15,13963.0,0.405,10.6479242284
2016-05-26 02:45:45,53.2568,-41.6038,46.0,5.135,34.618,-0.00366104030114,0.0003565852,1.25712,2.461952,-0.0518069229796,1.5,0.14,14048.0,0.38,10.5462139208
2016-05-26 02:45:45,53.2568,-41.6038,48.0,4.875,34.637,-0.00366104034439,0.0003207732,0.90792,2.446304,-0.0513937896225,1.4,0.18,14150.0,0.351,10.4223788428
2016-05-26 02:45:45,53.2568,-41.6038,50.0,4.681,34.648,-0.00366104037429,0.0002811242,0.89046,2.461952,-0.0518069229796,1.4,0.11,14050.0,0.38,10.3559388551
2016-05-26 02:45:45,53.2568,-41.6038,52.0,4.629,34.655,-0.00366104038444,0.0003046578,0.84778,2.45152,-0.0513937896225,1.4,0.15,14143.0,0.354,10.3131239337
2016-05-26 02:45:45,53.2568,-41.6038,54.0,4.521,34.662,-0.00366104040289,0.0002770314,0.84196,2.467168,-0.0522200563367,1.4,0.1,14199.0,0.337,10.2698727894
2016-05-26 02:45:45,53.2568,-41.6038,56.0,4.44,34.669,-0.00366104041599,0.0002586138,0.71586,2.456736,-0.0522200563367,1.3,0.08,14126.0,0.358,10.2247593926
2016-05-26 02:45:45,53.2568,-41.6038,58.0,4.35,34.686,-0.00366104043052,0.0002770314,0.67706,2.435872,-0.0522200563367,1.4,0.06,14241.0,0.326,10.1902735193
2016-05-26 02:45:45,53.2568,-41.6038,60.0,4.324,34.69,-0.00366104043473,0.0002445448,0.65572,2.456736,-0.0522200563367,1.4,0.07,14272.0,0.317,10.1611058639
2016-05-26 02:45:45,53.2568,-41.6038,62.0,4.306,34.698,-0.00366104043777,0.0002389172,0.57812,2.441088,-0.0522200563367,1.5,0.05,14218.0,0.332,10.1061635559
2016-05-26 02:45:45,53.2568,-41.6038,64.0,4.296,34.712,-0.00366104044023,0.000241731,0.5238,2.435872,-0.0522200563367,1.5,0.05,14285.0,0.314,10.047374455
2016-05-26 02:45:45,53.2568,-41.6038,66.0,4.224,34.716,-0.00366104045181,0.0002176858,0.49276,2.456736,-0.0518069229796,1.4,0.05,14248.0,0.324,10.0070184572
2016-05-26 02:45:45,53.2568,-41.6038,68.0,4.182,34.718,-0.00366104045903,0.000218709,0.42874,2.467168,-0.0526331896938,1.4,0.06,14317.0,0.304,9.97988759883
2016-05-26 02:45:45,53.2568,-41.6038,70.0,4.174,34.719,-0.0036610404603,0.000207198,0.42292,2.467168,-0.0526331896938,1.5,0.06,14323.0,0.303,9.95789448725
2016-05-26 02:45:45,53.2568,-41.6038,72.0,4.173,34.719,-0.00366104046069,0.0002120582,0.4171,2.461952,-0.0530463230509,1.5,0.11,14321.0,0.304,9.91860727176
2016-05-26 02:45:45,53.2568,-41.6038,74.0,4.157,34.727,-0.00366104046375,0.0002031052,0.35502,2.50368,-0.0526331896938,1.5,0.07,14361.0,0.292,9.87676011605
2016-05-26 02:45:45,53.2568,-41.6038,76.0,4.127,34.733,-0.0036610404693,0.0001913384,0.29488,2.493248,-0.0526331896938,1.4,0.07,14371.0,0.29,9.88201043291
2016-05-26 02:45:45,53.2568,-41.6038,78.0,4.085,34.735,-0.00366104047616,0.000184176,0.24444,2.488032,-0.0530463230509,1.4,0.06,14379.0,0.287,9.9044251369
2016-05-26 02:45:45,53.2568,-41.6038,80.0,4.051,34.735,-0.0036610404813,0.0001808506,0.24638,2.493248,-0.0526331896938,1.4,0.06,14370.0,0.29,9.91860727177
2016-05-26 02:45:45,53.2568,-41.6038,82.0,4.035,34.735,-0.00366104048426,0.0001767578,0.2425,2.472384,-0.053459456408,1.4,0.07,14393.0,0.284,9.90705887429
2016-05-26 02:45:45,53.2568,-41.6038,84.0,4.015,34.736,-0.00366104048766,0.0001716418,0.20952,2.472384,-0.0530463230509,1.4,0.07,14383.0,0.286,9.87551054391
2016-05-26 02:45:45,53.2568,-41.6038,86.0,3.994,34.737,-0.00366104049122,0.0001767578,0.194,2.467168,-0.053459456408,1.4,0.1,14414.0,0.278,9.82177522828
2016-05-26 02:45:45,53.2568,-41.6038,88.0,3.974,34.743,-0.00366104049441,0.0001578286,0.15132,2.493248,-0.053459456408,1.4,0.07,14396.0,0.283,9.75201541853
2016-05-26 02:45:45,53.2568,-41.6038,90.0,3.985,34.747,-0.00366104049238,0.0001619214,0.12998,2.493248,-0.0530463230509,1.4,0.05,14422.0,0.276,9.73824660969
2016-05-26 02:45:45,53.2568,-41.6038,92.0,3.998,34.75,-0.00366104049047,0.0001744556,0.12416,2.493248,-0.0530463230509,1.4,0.09,14441.0,0.27,9.70392805728
2016-05-26 02:45:45,53.2568,-41.6038,94.0,3.996,34.756,-0.00366104049108,0.0001550148,0.07954,2.488032,-0.0538725897651,1.5,0.11,14455.0,0.267,9.62349358602
2016-05-26 02:45:45,53.2568,-41.6038,96.0,3.989,34.759,-0.00366104049219,0.0001460618,0.07372,2.524544,-0.0530463230509,1.4,0.09,14454.0,0.267,9.59895400905
2016-05-26 02:45:45,53.2568,-41.6038,98.0,3.986,34.762,-0.00366104049321,0.0001440154,0.06596,2.524544,-0.0530463230509,1.4,0.08,14460.0,0.265,9.59750577145
2016-05-26 02:45:45,53.2568,-41.6038,100.0,3.97,34.764,-0.00366104049589,0.0001435038,0.0582,2.534976,-0.0530463230509,1.4,0.07,14453.0,0.267,9.59991964804
2016-05-26 02:45:45,53.2568,-41.6038,102.0,3.959,34.765,-0.00366104049768,0.0001417132,0.06208,2.545408,-0.0526331896938,1.4,0.06,14464.0,0.264,9.61345097469
2016-05-26 02:45:45,53.2568,-41.6038,104.0,3.941,34.764,-0.00366104050117,0.0001414574,0.06208,2.540192,-0.0518069229796,1.4,0.06,14455.0,0.266,9.63936989776
2016-05-26 02:45:45,53.2568,-41.6038,106.0,3.907,34.763,-0.00366104050695,0.0001437596,0.06984,2.524544,-0.053459456408,1.4,0.07,14210.0,0.335,9.65047794687
2016-05-26 02:45:45,53.2568,-41.6038,108.0,3.88,34.762,-0.00366104051092,0.0001504104,0.0679,2.519328,-0.0538725897651,1.4,0.06,14458.0,0.266,9.62264612733
2016-05-26 02:45:45,53.2568,-41.6038,110.0,3.876,34.765,-0.00366104051199,0.000157317,0.0582,2.519328,-0.0530463230509,1.4,0.06,14470.0,0.262,9.60414570422
2016-05-26 02:45:45,53.2568,-41.6038,112.0,3.846,34.764,-0.00366104051716,0.0001493872,0.05238,2.52976,-0.0530463230509,1.4,0.06,14473.0,0.261,9.57100163873
2016-05-26 02:45:45,53.2568,-41.6038,114.0,3.821,34.764,-0.00366104052146,0.0001363414,0.05044,2.545408,-0.053459456408,1.4,0.1,14467.0,0.263,9.55088181069
2016-05-26 02:45:45,53.2568,-41.6038,116.0,3.815,34.764,-0.00366104052219,0.0001412016,0.05238,2.550624,-0.0538725897651,1.4,0.07,14474.0,0.261,9.54398681645
2016-05-26 02:45:45,53.2568,-41.6038,118.0,3.836,34.767,-0.00366104051906,0.0001396668,0.04268,2.571488,-0.0538725897651,1.4,0.08,14336.0,0.299,9.55178160235
2016-05-26 02:45:45,53.2568,-41.6038,120.0,3.813,34.766,-0.00366104052295,0.0001386436,0.05432,2.545408,-0.0542857231221,1.4,0.11,14478.0,0.259,9.57491143187
2016-05-26 02:45:45,53.2568,-41.6038,122.0,3.795,34.764,-0.00366104052606,0.0001383878,0.0485,2.524544,-0.0538725897651,1.4,0.06,14473.0,0.261,9.58303795815
2016-05-26 02:45:45,53.2568,-41.6038,124.0,3.786,34.764,-0.0036610405277,0.0001440154,0.04462,2.545408,-0.053459456408,1.5,0.05,14469.0,0.262,9.60293802938
2016-05-26 02:45:45,53.2568,-41.6038,126.0,3.769,34.762,-0.00366104053035,0.0001365972,0.0485,2.519328,-0.0538725897651,1.5,0.05,14473.0,0.261,9.62288824915
2016-05-26 02:45:45,53.2568,-41.6038,128.0,3.733,34.759,-0.00366104053622,0.000135574,0.0485,2.524544,-0.0538725897651,1.4,0.08,14474.0,0.261,9.64167520906
2016-05-26 02:45:45,53.2568,-41.6038,130.0,3.701,34.756,-0.00366104054164,0.0001491314,0.0485,2.514112,-0.0542857231221,1.4,0.08,14461.0,0.264,9.66172320697
2016-05-26 02:45:45,53.2568,-41.6038,132.0,3.693,34.756,-0.00366104054317,0.000139411,0.04462,2.514112,-0.0538725897651,1.4,0.07,14475.0,0.26,9.70105445314
2016-05-26 02:45:45,53.2568,-41.6038,134.0,3.689,34.754,-0.00366104054382,0.0001409458,0.04268,2.498464,-0.0538725897651,1.4,0.06,14461.0,0.265,9.74703378204
2016-05-26 02:45:45,53.2568,-41.6038,136.0,3.624,34.749,-0.00366104055482,0.0001621772,0.05432,2.493248,-0.0538725897651,1.4,0.07,14467.0,0.263,9.7900022217
2016-05-26 02:45:45,53.2568,-41.6038,138.1,3.555,34.743,-0.00366104056596,0.0001486198,0.05432,2.4776,-0.0530463230509,1.4,0.08,14450.0,0.267,9.77166466669
2016-05-26 02:45:45,53.2568,-41.6038,140.0,3.552,34.743,-0.00366104056608,0.0001455502,0.06014,2.482816,-0.0526331896938,1.4,0.03,14473.0,0.262,9.73351905361
2016-05-26 02:45:45,53.2568,-41.6038,142.0,3.565,34.747,-0.00366104056384,0.0001412016,0.0485,2.493248,-0.0530463230509,1.4,0.04,14469.0,0.262,9.71665772986
2016-05-26 02:45:45,53.2568,-41.6038,144.0,3.56,34.748,-0.00366104056446,0.0001437596,0.0485,2.50368,-0.0522200563367,1.4,0.08,14476.0,0.26,9.70655800694
2016-05-26 02:45:45,53.2568,-41.6038,146.0,3.552,34.749,-0.00366104056562,0.0001383878,0.0388,2.488032,-0.053459456408,1.4,0.09,14467.0,0.263,9.6891431075
2016-05-26 02:45:45,53.2568,-41.6038,148.0,3.569,34.751,-0.00366104056225,0.0001373646,0.05238,2.498464,-0.053459456408,1.4,0.1,14474.0,0.26,9.67603070043
2016-05-26 02:45:45,53.2568,-41.6038,150.0,3.586,34.755,-0.00366104055956,0.0002427542,0.04462,2.50368,-0.053459456408,1.4,0.04,14346.0,0.297,9.65564271195
2016-05-26 02:45:45,53.2568,-41.6038,152.0,3.609,34.759,-0.00366104055524,0.000141969,0.04268,2.508896,-0.0526331896938,1.4,0.07,14474.0,0.26,9.61828919882
2016-05-26 02:45:45,53.2568,-41.6038,154.0,3.648,34.765,-0.00366104054808,0.000136853,0.0388,2.534976,-0.0526331896938,1.4,0.07,14473.0,0.261,9.58087006735
2016-05-26 02:45:45,53.2568,-41.6038,156.0,3.697,34.772,-0.00366104054004,0.0001383878,0.04074,2.534976,-0.0530463230509,1.4,0.08,14472.0,0.262,9.55442158347
2016-05-26 02:45:45,53.2568,-41.6038,158.0,3.727,34.778,-0.00366104053552,0.0001363414,0.07954,2.524544,-0.0526331896938,1.4,0.04,14474.0,0.261,9.54362724306
2016-05-26 02:45:45,53.2568,-41.6038,160.0,3.737,34.78,-0.00366104053388,0.0001383878,0.04074,2.540192,-0.0530463230509,1.4,0.06,14476.0,0.26,9.5361997298
2016-05-26 02:45:45,53.2568,-41.6038,162.0,3.744,34.783,-0.00366104053275,0.0001348066,0.0388,2.540192,-0.0526331896938,1.4,0.08,14477.0,0.26,9.53835538359
2016-05-26 02:45:45,53.2568,-41.6038,164.0,3.731,34.783,-0.0036610405347,0.0001519452,0.03686,2.524544,-0.053459456408,1.4,0.05,14476.0,0.26,9.53720562818
2016-05-26 02:45:45,53.2568,-41.6038,166.0,3.728,34.784,-0.00366104053498,0.0001365972,0.04074,2.550624,-0.0530463230509,1.4,0.08,14479.0,0.26,9.52566946075
2016-05-26 02:45:45,53.2568,-41.6038,168.0,3.73,34.785,-0.00366104053428,0.0001373646,0.04074,2.534976,-0.0526331896938,1.4,0.05,14482.0,0.259,9.50178929547
2016-05-26 02:45:45,53.2568,-41.6038,170.0,3.738,34.787,-0.00366104053235,0.0001391552,0.04462,2.55584,-0.0530463230509,1.4,0.05,14476.0,0.26,9.44500812944
2016-05-26 02:45:45,53.2568,-41.6038,172.0,3.778,34.794,-0.00366104052514,0.0001325044,0.04268,2.540192,-0.053459456408,1.4,0.07,14480.0,0.259,9.37126391108
2016-05-26 02:45:45,53.2568,-41.6038,174.0,3.841,34.803,-0.00366104051342,0.000579387,0.11252,2.576704,-0.0522200563367,1.3,0.05,14478.0,0.26,9.27733278327
2016-05-26 02:45:45,53.2568,-41.6038,176.0,3.947,34.819,-0.00366104049769,0.0001332718,0.0388,2.613216,-0.0522200563367,1.3,0.04,14479.0,0.259,9.24473569937
2016-05-26 02:45:45,53.2568,-41.6038,178.0,3.954,34.822,-0.00366104049647,0.0001312254,0.03492,2.608,-0.0530463230509,1.4,0.05,14480.0,0.259,9.22584164864
2016-05-26 02:45:45,53.2568,-41.6038,180.0,3.963,34.823,-0.0036610404945,0.0001294348,0.04074,2.592352,-0.0530463230509,1.3,0.06,14480.0,0.259,9.19644081386
2016-05-26 02:45:45,53.2568,-41.6038,182.0,3.999,34.829,-0.00366104048868,0.000131737,0.03298,2.613216,-0.0530463230509,1.4,0.08,14483.0,0.258,9.17995210105
2016-05-26 02:45:45,53.2568,-41.6038,184.0,4.011,34.831,-0.00366104048714,0.0001279,0.04074,2.628864,-0.0522200563367,1.4,0.05,14477.0,0.26,9.17926583876
2016-05-26 02:45:45,53.2568,-41.6038,186.0,4.007,34.831,-0.00366104048805,0.0001294348,0.03492,2.618432,-0.053459456408,1.4,0.06,14477.0,0.26,9.17149248342
2016-05-26 02:45:45,53.2568,-41.6038,188.0,4.009,34.832,-0.00366104048717,0.0002974954,0.03492,2.618432,-0.053459456408,1.4,0.07,14482.0,0.259,9.15847832193
2016-05-26 02:45:45,53.2568,-41.6038,190.0,4.027,34.834,-0.00366104048435,0.0002048958,0.05044,2.639296,-0.053459456408,1.4,0.06,14483.0,0.259,9.15710969393
2016-05-26 02:45:45,53.2568,-41.6038,192.0,4.027,34.835,-0.00366104048457,0.0001314812,0.03104,2.63408,-0.0530463230509,1.4,0.07,14482.0,0.259,9.16532512833
2016-05-26 02:45:45,53.2568,-41.6038,194.0,4.015,34.834,-0.00366104048655,0.0001302022,0.0388,2.63408,-0.0530463230509,1.4,0.04,14477.0,0.26,9.1592768011
2016-05-26 02:45:45,53.2568,-41.6038,196.0,4.02,34.836,-0.00366104048561,0.0001248304,0.0291,2.63408,-0.053459456408,1.4,0.06,14486.0,0.258,9.15847832193
2016-05-26 02:45:45,53.2568,-41.6038,198.0,4.027,34.838,-0.00366104048443,0.0001271326,0.03492,2.628864,-0.053459456408,1.4,0.05,14484.0,0.258,9.15893458556
2016-05-26 02:45:45,53.2568,-41.6038,200.0,4.024,34.838,-0.00366104048498,0.000134295,0.0291,2.63408,-0.0538725897651,1.4,0.07,14485.0,0.258,9.15961903191
2016-05-26 02:45:45,53.2568,-41.6038,202.0,4.019,34.837,-0.00366104048579,0.0001452944,0.03298,2.63408,-0.0538725897651,1.4,0.07,14487.0,0.257,9.15779397739
2016-05-26 02:45:45,53.2568,-41.6038,204.0,4.013,34.837,-0.0036610404866,0.0001327602,0.03298,2.613216,-0.0526331896938,1.4,0.06,14486.0,0.258,9.14844738675
2016-05-26 02:45:45,53.2568,-41.6038,206.0,4.024,34.84,-0.00366104048454,0.0001371088,0.03104,2.618432,-0.0530463230509,1.4,0.06,14487.0,0.257,9.13137941995
2016-05-26 02:45:45,53.2568,-41.6038,208.0,4.038,34.845,-0.00366104048239,0.0001230398,0.0291,2.63408,-0.053459456408,1.3,0.06,14445.0,0.269,9.12819761018
2016-05-26 02:45:45,53.2568,-41.6038,210.0,4.043,34.846,-0.00366104048161,0.0001332718,0.0291,2.649728,-0.0530463230509,1.4,0.08,14491.0,0.257,9.12030561861
2016-05-26 02:45:45,53.2568,-41.6038,212.0,4.047,34.848,-0.00366104048091,0.0001350624,0.03298,2.639296,-0.0526331896938,1.4,0.05,14482.0,0.259,9.11344223712
2016-05-26 02:45:45,53.2568,-41.6038,214.0,4.045,34.849,-0.0036610404813,0.0001250862,0.03298,2.613216,-0.0530463230509,1.3,0.05,14493.0,0.256,9.10160180654
2016-05-26 02:45:45,53.2568,-41.6038,216.0,4.068,34.854,-0.00366104047756,0.0001199702,0.03104,2.649728,-0.0530463230509,1.4,0.08,14491.0,0.256,9.09554705732
2016-05-26 02:45:45,53.2568,-41.6038,218.0,4.073,34.856,-0.00366104047672,0.0001545032,0.03104,2.639296,-0.0530463230509,1.4,0.07,14487.0,0.257,9.09396342951
2016-05-26 02:45:45,53.2568,-41.6038,220.0,4.075,34.857,-0.00366104047639,0.000125342,0.03298,2.66016,-0.053459456408,1.4,0.08,14489.0,0.257,9.09735732013
2016-05-26 02:45:45,53.2568,-41.6038,222.0,4.071,34.858,-0.00366104047724,0.0001238072,0.02522,2.649728,-0.0530463230509,1.4,0.06,14494.0,0.255,9.10437614593
2016-05-26 02:45:45,53.2568,-41.6038,224.0,4.068,34.858,-0.00366104047768,0.0001258536,0.0291,2.639296,-0.0526331896938,1.4,0.05,14496.0,0.255,9.1075480541
2016-05-26 02:45:45,53.2568,-41.6038,226.0,4.063,34.858,-0.00366104047857,0.0001212492,0.02522,2.644512,-0.0530463230509,1.4,0.05,14497.0,0.255,9.11457625529
2016-05-26 02:45:45,53.2568,-41.6038,228.0,4.059,34.857,-0.00366104047926,0.0001232956,0.03298,2.623648,-0.0530463230509,1.4,0.05,14496.0,0.255,9.12371123478
2016-05-26 02:45:45,53.2568,-41.6038,230.0,4.056,34.857,-0.00366104048004,0.000121505,0.0291,2.644512,-0.0526331896938,1.4,0.07,14499.0,0.254,9.13774701096
2016-05-26 02:45:45,53.2568,-41.6038,232.0,4.035,34.856,-0.00366104048358,0.000122784,0.03104,2.639296,-0.0522200563367,1.4,0.06,14490.0,0.257,9.15272032789
2016-05-26 02:45:45,53.2568,-41.6038,234.0,4.016,34.855,-0.00366104048663,0.0001232956,0.03104,2.63408,-0.0522200563367,1.3,0.05,14483.0,0.258,9.15779397739
2016-05-26 02:45:45,53.2568,-41.6038,236.0,4.009,34.855,-0.00366104048778,0.0005044376,0.0291,2.63408,-0.0530463230509,1.4,0.04,14498.0,0.254,9.16555346051
2016-05-26 02:45:45,53.2568,-41.6038,238.0,4.004,34.855,-0.00366104048854,0.0001225282,0.03104,2.63408,-0.0530463230509,1.4,0.06,14494.0,0.255,9.16806556306
2016-05-26 02:45:45,53.2568,-41.6038,240.0,4.0,34.855,-0.00366104048911,0.0001238072,0.0291,2.628864,-0.0526331896938,1.4,0.05,14500.0,0.254,9.17297795761
2016-05-26 02:45:45,53.2568,-41.6038,242.0,3.994,34.854,-0.00366104049017,0.0001220166,0.02716,2.623648,-0.0526331896938,1.3,0.03,14498.0,0.254,9.17602979491
2016-05-26 02:45:45,53.2568,-41.6038,244.0,3.992,34.854,-0.00366104049038,0.0001207376,0.0291,2.628864,-0.0530463230509,1.3,0.04,14449.0,0.268,9.17263513036
2016-05-26 02:45:45,53.2568,-41.6038,246.0,3.992,34.855,-0.00366104049038,0.0001248304,0.03104,2.618432,-0.0530463230509,1.4,0.02,14496.0,0.255,9.1717209992
2016-05-26 02:45:45,53.2568,-41.6038,248.0,3.992,34.855,-0.00366104049047,0.000118947,0.03298,2.618432,nan,nan,nan,14498.0,0.254,9.16289381221
2016-05-26 02:45:45,53.2568,-41.6038,250.0,3.99,34.855,-0.00366104049057,0.0001230398,0.02716,2.628864,nan,nan,nan,14498.0,0.255,9.14025001446
2016-05-26 02:45:45,53.2568,-41.6038,252.0,4.015,34.86,-0.0036610404864,0.0001238072,0.03104,2.639296,nan,nan,nan,14497.0,0.254,9.11979490699
2016-05-26 02:45:45,53.2568,-41.6038,254.0,4.043,34.865,-0.00366104048211,0.0001299464,0.0291,2.639296,nan,nan,nan,14500.0,0.254,9.11502990968
2016-05-26 02:45:45,53.2568,-41.6038,256.0,4.046,34.866,-0.00366104048159,0.0001169006,0.02716,2.63408,nan,nan,nan,14498.0,0.255,9.1166179121
2016-05-26 02:45:45,53.2568,-41.6038,258.0,4.044,34.867,-0.00366104048184,0.0001232956,0.03104,2.649728,nan,nan,nan,14500.0,0.254,9.11831970945
2016-05-26 02:45:45,53.2568,-41.6038,260.0,4.043,34.867,-0.00366104048226,0.0001197144,0.0291,2.644512,nan,nan,nan,14500.0,0.254,9.12161092554
2016-05-26 02:45:45,53.2568,-41.6038,262.0,4.038,34.866,-0.0036610404831,0.0001217608,0.0291,2.628864,nan,nan,nan,14499.0,0.254,9.12478999615
2016-05-26 02:45:45,53.2568,-41.6038,264.0,4.034,34.866,-0.00366104048371,0.0001243188,0.03298,2.644512,nan,nan,nan,14499.0,0.254,9.1276863713
2016-05-26 02:45:45,53.2568,-41.6038,266.0,4.029,34.865,-0.00366104048456,0.0001184354,0.0291,2.639296,nan,nan,nan,14503.0,0.253,9.12956108092
2016-05-26 02:45:45,53.2568,-41.6038,268.0,4.03,34.866,-0.00366104048446,0.0001197144,0.0291,2.639296,nan,nan,nan,14498.0,0.254,9.12887931518
2016-05-26 02:45:45,53.2568,-41.6038,270.0,4.034,34.867,-0.00366104048393,0.0001199702,0.03104,2.628864,nan,nan,nan,14495.0,0.255,9.1343351427
2016-05-26 02:45:45,53.2568,-41.6038,272.0,4.034,34.867,-0.0036610404841,0.0001217608,0.03298,2.628864,nan,nan,nan,14500.0,0.254,9.14246926996
2016-05-26 02:45:45,53.2568,-41.6038,274.0,4.018,34.865,-0.00366104048666,0.0001192028,0.03104,2.623648,nan,nan,nan,14486.0,0.257,9.15733778163
2016-05-26 02:45:45,53.2568,-41.6038,276.0,4.003,34.864,-0.00366104048923,0.0001174122,0.02328,2.639296,nan,nan,nan,14501.0,0.253,9.16532512834
2016-05-26 02:45:45,53.2568,-41.6038,278.0,3.993,34.862,-0.00366104049099,0.000122784,0.0291,2.63408,nan,nan,nan,14500.0,0.254,9.16829397681
2016-05-26 02:45:45,53.2568,-41.6038,280.0,3.99,34.862,-0.00366104049158,0.000120226,0.0291,2.618432,nan,nan,nan,14429.0,0.274,9.17012153163
2016-05-26 02:45:45,53.2568,-41.6038,282.0,3.988,34.862,-0.00366104049195,0.0001302022,0.03298,2.628864,nan,nan,nan,14489.0,0.257,9.1735493704
2016-05-26 02:45:45,53.2568,-41.6038,284.0,3.995,34.863,-0.00366104049102,0.0001232956,0.03104,2.613216,nan,nan,nan,14500.0,0.254,9.17903709829
2016-05-26 02:45:45,53.2568,-41.6038,286.0,3.986,34.862,-0.00366104049283,0.000117668,0.03104,2.613216,nan,nan,nan,14501.0,0.253,9.18927990846
2016-05-26 02:45:45,53.2568,-41.6038,288.0,3.986,34.862,-0.00366104049278,0.0002386614,0.02716,2.628864,nan,nan,nan,14502.0,0.253,9.20860097578
2016-05-26 02:45:45,53.2568,-41.6038,290.0,3.974,34.86,-0.00366104049535,0.0001225282,0.02716,2.618432,nan,nan,nan,14492.0,0.256,9.23850937404
2016-05-26 02:45:45,53.2568,-41.6038,292.0,3.914,34.854,-0.0036610405059,0.0001186912,0.02716,2.592352,nan,nan,nan,14501.0,0.253,9.2658156211
2016-05-26 02:45:45,53.2568,-41.6038,294.0,3.865,34.849,-0.00366104051305,0.0001225282,0.03492,2.597568,nan,nan,nan,14497.0,0.255,9.27756445999
2016-05-26 02:45:45,53.2568,-41.6038,296.0,3.845,34.848,-0.00366104051629,0.0001174122,0.03104,2.587136,nan,nan,nan,14500.0,0.254,9.28608339573
