datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-24 18:21:37,53.2364,-43.668,0.2,8.824,34.501,-0.0036610396763,0.0008758592,3.10012,2.727968,277.413926435,12.4,nan,12449.0,0.864,12.0275531719
2016-06-24 18:21:37,53.2364,-43.668,2.1,8.828,34.504,-0.00366103966769,0.0009597616,4.15548,2.748832,170.365289745,8.2,nan,12474.0,0.856,12.0375255177
2016-06-24 18:21:37,53.2364,-43.668,4.0,8.832,34.503,-0.00366103966434,0.0008686968,5.18368,2.707104,110.217204286,6.4,nan,12444.0,0.865,12.0391458357
2016-06-24 18:21:37,53.2364,-43.668,6.0,8.833,34.503,-0.00366103966511,0.0008738128,5.92864,2.701888,75.3053699444,6.2,nan,12471.0,0.857,12.0325219692
2016-06-24 18:21:37,53.2364,-43.668,8.1,8.835,34.503,-0.00366103966608,0.0008871144,6.07026,2.7384,51.025522548,6.4,nan,12406.0,0.878,12.0176235742
2016-06-24 18:21:37,53.2364,-43.668,10.0,8.836,34.503,-0.00366103966767,0.0009249728,6.22352,2.722752,34.0213667033,4.9,2.38,12412.0,0.876,12.0022537367
2016-06-24 18:21:37,53.2364,-43.668,12.0,8.835,34.502,-0.00366103967042,0.0008835332,6.5184,2.733184,25.3108630024,4.5,nan,12509.0,0.845,11.9721480397
2016-06-24 18:21:37,53.2364,-43.668,14.0,8.759,34.503,-0.00366103968481,0.0010173166,6.55332,2.769696,17.068439395,2.7,1.69,12832.0,0.743,11.914445762
2016-06-24 18:21:37,53.2364,-43.668,16.0,8.689,34.505,-0.00366103969944,0.000855651,6.04698,2.769696,11.7026633531,3.3,1.84,13216.0,0.625,11.8412140059
2016-06-24 18:21:37,53.2364,-43.668,18.0,8.409,34.516,-0.00366103974584,0.0007824922,4.09146,2.795776,9.05984926773,3.1,1.73,13684.0,0.485,11.7237921774
2016-06-24 18:21:37,53.2364,-43.668,20.0,8.022,34.531,-0.00366103980817,0.0006479414,2.619,2.837504,6.15097730043,2.5,0.95,13742.0,0.468,11.5924997562
2016-06-24 18:21:37,53.2364,-43.668,22.0,7.902,34.536,-0.00366103982877,0.0006487088,2.39978,2.832288,4.44514966899,1.7,0.68,13757.0,0.464,11.5406553992
2016-06-24 18:21:37,53.2364,-43.668,24.0,7.852,34.536,-0.00366103983748,0.0005875726,2.28338,2.84272,3.42718907711,1.8,0.83,13893.0,0.425,11.49048294
2016-06-24 18:21:37,53.2364,-43.668,26.0,7.673,34.541,-0.00366103986821,0.0005430634,1.9788,2.84272,2.41955681916,2.2,0.85,13945.0,0.41,11.4119580365
2016-06-24 18:21:37,53.2364,-43.668,28.0,7.475,34.547,-0.00366103990184,0.0005451098,1.68392,2.827072,1.79407291652,1.6,0.75,14028.0,0.386,11.3491978353
2016-06-24 18:21:37,53.2364,-43.668,30.0,7.267,34.559,-0.00366103993753,0.0004952288,1.44918,2.806208,1.32888475643,1.7,0.79,14092.0,0.368,11.258795366
2016-06-24 18:21:37,53.2364,-43.668,32.0,6.859,34.611,-0.00366104000564,0.0004320462,1.0767,2.748832,1.10951094381,1.6,0.91,14125.0,0.359,11.1128740615
2016-06-24 18:21:37,53.2364,-43.668,33.9,6.615,34.629,-0.00366104004722,0.0004077452,0.9215,2.707104,0.978547669613,1.6,0.68,14216.0,0.333,10.9910733833
2016-06-24 18:21:37,53.2364,-43.668,36.0,6.312,34.648,-0.00366104009888,0.0003512134,0.78764,2.675808,0.819904460488,1.4,0.6,14280.0,0.315,10.8418639844
2016-06-24 18:21:37,53.2364,-43.668,38.0,6.031,34.658,-0.00366104014488,0.0003458416,0.70616,2.623648,0.691419986432,1.4,0.77,14329.0,0.301,10.7174467841
2016-06-24 18:21:37,53.2364,-43.668,40.0,5.901,34.675,-0.0036610401647,0.000318471,0.62662,2.608,0.586070980373,1.4,0.43,14292.0,0.311,10.6667499615
2016-06-24 18:21:37,53.2364,-43.668,42.0,5.899,34.675,-0.00366104016616,0.000298007,0.6305,2.613216,0.526992910309,1.2,0.46,14349.0,0.296,10.6487472399
2016-06-24 18:21:37,53.2364,-43.668,44.0,5.892,34.675,-0.00366104016847,0.000399048,0.64408,2.602784,0.446845039033,1.2,0.67,14326.0,0.302,10.6211649859
2016-06-24 18:21:37,53.2364,-43.668,46.0,5.877,34.675,-0.003661040172,0.000285217,0.64408,2.613216,0.379504301826,1.3,0.2,14358.0,0.293,10.5814015229
2016-06-24 18:21:37,53.2364,-43.668,48.0,5.848,34.674,-0.00366104017959,0.0002875192,0.5529,2.618432,0.314229231406,1.3,0.34,14407.0,0.28,10.5227060812
2016-06-24 18:21:37,53.2364,-43.668,50.0,5.691,34.682,-0.00366104020697,0.0003455858,0.53544,2.58192,0.255151161341,1.4,0.36,14384.0,0.286,10.4508048824
2016-06-24 18:21:37,53.2364,-43.668,51.9,5.524,34.692,-0.00366104023443,0.0002606602,0.43068,2.561056,0.205162025133,1.4,0.19,14441.0,0.27,10.3982690481
2016-06-24 18:21:37,53.2364,-43.668,54.0,5.4,34.698,-0.00366104025363,0.0002537536,0.35696,2.540192,0.156825422353,1.3,0.13,14447.0,0.269,10.3699941133
2016-06-24 18:21:37,53.2364,-43.668,56.0,5.288,34.705,-0.00366104027285,0.0002483818,0.34532,2.534976,0.1188171535,1.3,0.12,14524.0,0.247,10.3458363685
2016-06-24 18:21:37,53.2364,-43.668,58.0,5.154,34.716,-0.00366104029502,0.0002373824,0.27354,2.498464,0.0849402182185,1.3,0.07,14528.0,0.246,10.3197168169
2016-06-24 18:21:37,53.2364,-43.668,60.0,5.101,34.72,-0.00366104030301,0.00020464,0.2134,2.498464,0.0597390834358,1.3,0.1,14530.0,0.245,10.3139148037
2016-06-24 18:21:37,53.2364,-43.668,62.0,5.084,34.72,-0.00366104030615,0.0002529862,0.21534,2.498464,0.0436268825091,1.2,0.09,14546.0,0.241,10.3052193704
2016-06-24 18:21:37,53.2364,-43.668,64.0,5.048,34.719,-0.00366104031252,0.0002015704,0.194,2.498464,0.0275146815824,1.3,0.08,14533.0,0.245,10.3086437581
2016-06-24 18:21:37,53.2364,-43.668,66.0,4.877,34.734,-0.00366104033955,0.0001987566,0.18042,2.4776,0.0138812807983,1.3,0.05,14573.0,0.233,10.286804592
2016-06-24 18:21:37,53.2364,-43.668,68.0,4.854,34.736,-0.00366104034424,0.0001831528,0.15714,2.461952,0.00479234694228,1.3,0.09,14584.0,0.231,10.2807629286
2016-06-24 18:21:37,53.2364,-43.668,70.0,4.84,34.737,-0.00366104034762,0.000198245,0.16296,2.461952,-0.0034703201996,1.3,0.09,14589.0,0.229,10.2731514467
2016-06-24 18:21:37,53.2364,-43.668,72.0,4.791,34.742,-0.00366104035575,0.000439976,0.1358,2.4776,-0.0113198539844,1.3,0.06,14591.0,0.229,10.2620093002
2016-06-24 18:21:37,53.2364,-43.668,74.0,4.779,34.742,-0.00366104035724,0.0001949196,0.14162,2.482816,-0.0166905876266,1.3,0.04,14603.0,0.225,10.2592588413
2016-06-24 18:21:37,53.2364,-43.668,76.0,4.767,34.742,-0.00366104035959,0.0004670908,0.13386,2.467168,-0.0216481879117,1.2,0.04,14599.0,0.226,10.2508821203
2016-06-24 18:21:37,53.2364,-43.668,78.0,4.722,34.746,-0.00366104036756,0.0001775252,0.11058,2.472384,-0.0266057881969,1.3,0.05,14490.0,0.257,10.2351985839
2016-06-24 18:21:37,53.2364,-43.668,80.0,4.682,34.748,-0.00366104037456,0.000195687,0.13774,2.45152,-0.0290845883394,1.3,0.05,14621.0,0.221,10.2255418748
2016-06-24 18:21:37,53.2364,-43.668,82.0,4.667,34.749,-0.00366104037732,0.0002368708,0.12222,2.461952,-0.031563388482,1.4,0.04,14624.0,0.219,10.2132914946
2016-06-24 18:21:37,53.2364,-43.668,84.0,4.627,34.751,-0.00366104038467,0.0002381498,0.14162,2.467168,-0.0344553219816,1.4,0.05,14618.0,0.221,10.1982900097
2016-06-24 18:21:37,53.2364,-43.668,86.0,4.59,34.753,-0.00366104039104,0.0001632004,0.09894,2.467168,-0.0356947220529,1.3,0.06,14621.0,0.221,10.1872871935
2016-06-24 18:21:37,53.2364,-43.668,88.0,4.528,34.757,-0.0036610404015,0.0001698512,0.1067,2.446304,-0.0373472554813,1.3,0.06,14616.0,0.222,10.1643416167
2016-06-24 18:21:37,53.2364,-43.668,90.0,4.493,34.757,-0.00366104040768,0.0001647352,0.09312,2.446304,-0.0389997889097,1.3,0.06,14630.0,0.218,10.1440421611
2016-06-24 18:21:37,53.2364,-43.668,92.0,4.441,34.759,-0.00366104041677,0.0001762462,0.097,2.456736,-0.0398260556239,1.3,0.04,14601.0,0.226,10.1133650603
2016-06-24 18:21:37,53.2364,-43.668,94.0,4.354,34.765,-0.00366104043073,0.000158596,0.08536,2.441088,-0.0398260556239,1.3,0.05,14633.0,0.217,10.0840841383
2016-06-24 18:21:37,53.2364,-43.668,96.0,4.313,34.767,-0.00366104043731,0.000156038,0.08536,2.45152,-0.0410654556951,1.4,0.04,14630.0,0.218,10.0654784591
2016-06-24 18:21:37,53.2364,-43.668,98.0,4.294,34.767,-0.00366104044075,0.0001731766,0.08342,2.45152,-0.0418917224093,1.4,0.04,14645.0,0.214,10.043329858
2016-06-24 18:21:37,53.2364,-43.668,100.0,4.252,34.769,-0.00366104044785,0.000180339,0.0873,2.45152,-0.0431311224806,1.4,0.05,14653.0,0.212,10.0195621534
2016-06-24 18:21:37,53.2364,-43.668,102.0,4.217,34.771,-0.00366104045377,0.0001514336,0.07566,2.446304,-0.0431311224806,1.4,0.05,14608.0,0.224,9.99543240064
2016-06-24 18:21:37,53.2364,-43.668,104.0,4.182,34.773,-0.00366104045998,0.0001711302,0.07178,2.456736,-0.0435442558377,1.3,0.05,14657.0,0.211,9.96799886602
2016-06-24 18:21:37,53.2364,-43.668,106.0,4.139,34.775,-0.00366104046697,0.0001486198,0.07372,2.446304,-0.0443705225519,1.4,0.04,14659.0,0.21,9.93822707155
2016-06-24 18:21:37,53.2364,-43.668,108.0,4.113,34.776,-0.00366104047089,0.00017906,0.07954,2.45152,-0.0451967892661,1.4,0.05,14653.0,0.212,9.9167609318
2016-06-24 18:21:37,53.2364,-43.668,110.0,4.084,34.778,-0.00366104047669,0.0001557822,0.07954,2.467168,-0.0464361893374,1.4,0.06,14627.0,0.219,9.88084756832
2016-06-24 18:21:37,53.2364,-43.668,112.0,4.047,34.779,-0.00366104048241,0.0001488756,0.0679,2.456736,-0.0464361893374,1.3,0.07,14659.0,0.21,9.85330049267
2016-06-24 18:21:37,53.2364,-43.668,114.0,4.014,34.781,-0.00366104048748,0.0001447828,0.07372,2.461952,-0.0464361893374,1.3,0.05,14691.0,0.201,9.83115150152
2016-06-24 18:21:37,53.2364,-43.668,116.0,3.991,34.782,-0.00366104049143,0.0001440154,0.06208,2.461952,-0.0472624560515,1.4,0.06,14696.0,0.2,9.81671286268
2016-06-24 18:21:37,53.2364,-43.668,118.0,3.981,34.782,-0.00366104049346,0.0001851992,0.06984,2.4776,-0.0476755894086,1.4,0.04,14623.0,0.22,9.81005475358
2016-06-24 18:21:37,53.2364,-43.668,120.0,3.958,34.785,-0.00366104049722,0.0001570612,0.06402,2.456736,-0.0476755894086,1.4,0.05,14693.0,0.201,9.81055051196
2016-06-24 18:21:37,53.2364,-43.668,122.0,3.949,34.786,-0.00366104049835,0.000148364,0.07566,2.446304,-0.0489149894799,1.3,0.03,14703.0,0.198,9.82208552594
2016-06-24 18:21:37,53.2364,-43.668,124.0,3.951,34.788,-0.00366104049811,0.0001386436,0.06014,2.456736,-0.0489149894799,1.4,0.07,14623.0,0.22,9.82469249923
2016-06-24 18:21:37,53.2364,-43.668,126.0,3.95,34.782,-0.0036610404984,0.0001365972,0.0582,2.461952,-0.0489149894799,1.4,0.04,14698.0,0.2,9.81278180335
2016-06-24 18:21:37,53.2364,-43.668,128.0,3.935,34.789,-0.00366104050101,0.0001365972,0.0582,2.456736,-0.0497412561941,1.4,0.07,14697.0,0.2,9.80262204799
2016-06-24 18:21:37,53.2364,-43.668,130.0,3.929,34.79,-0.00366104050184,0.000135574,0.05432,2.456736,-0.0497412561941,1.4,0.05,14693.0,0.201,9.80565623843
2016-06-24 18:21:37,53.2364,-43.668,132.0,3.925,34.79,-0.00366104050259,0.0001639678,0.06014,2.45152,-0.0505675229083,1.4,0.05,14710.0,0.196,9.81228590726
2016-06-24 18:21:37,53.2364,-43.668,134.0,3.921,34.792,-0.00366104050325,0.0001325044,0.05238,2.456736,-0.0513937896225,1.3,0.06,14693.0,0.201,9.82072030582
2016-06-24 18:21:37,53.2364,-43.668,136.0,3.918,34.794,-0.00366104050381,0.0001340392,0.0485,2.45152,-0.0509806562654,1.3,0.05,14704.0,0.198,9.82469249923
2016-06-24 18:21:37,53.2364,-43.668,138.0,3.913,34.794,-0.00366104050483,0.0001501546,0.05432,2.456736,-0.0513937896225,1.4,0.06,14699.0,0.199,9.82767293264
2016-06-24 18:21:37,53.2364,-43.668,140.0,3.909,34.796,-0.00366104050554,0.0001371088,0.05044,2.456736,-0.0518069229796,1.3,0.08,14697.0,0.2,9.82369926687
2016-06-24 18:21:37,53.2364,-43.668,142.0,3.901,34.797,-0.00366104050688,0.0001322486,0.05238,2.435872,-0.0509806562654,1.4,0.05,14706.0,0.198,9.82494082649
2016-06-24 18:21:37,53.2364,-43.668,144.0,3.9,34.798,-0.00366104050709,0.0001504104,0.0485,2.430656,-0.0518069229796,1.4,0.06,14714.0,0.195,9.82022391962
2016-06-24 18:21:37,53.2364,-43.668,146.0,3.896,34.798,-0.00366104050785,0.000129179,0.04462,2.441088,-0.0509806562654,1.4,0.05,14710.0,0.196,9.79841323381
2016-06-24 18:21:37,53.2364,-43.668,148.0,3.881,34.799,-0.00366104051055,0.0001319928,0.0485,2.456736,-0.0513937896225,1.4,0.05,14711.0,0.196,9.76876660569
2016-06-24 18:21:37,53.2364,-43.668,150.0,3.857,34.799,-0.00366104051446,0.000129179,0.04268,2.613216,-0.0509806562654,1.4,0.07,14718.0,0.194,9.75496896398
2016-06-24 18:21:37,53.2364,-43.668,152.0,3.85,34.8,-0.0036610405155,0.0001340392,0.04656,2.446304,-0.0509806562654,1.3,0.04,14715.0,0.195,9.75004699386
2016-06-24 18:21:37,53.2364,-43.668,154.0,3.843,34.8,-0.003661040517,0.0001325044,0.04074,2.461952,-0.0513937896225,1.4,0.06,14717.0,0.194,9.74881697436
2016-06-24 18:21:37,53.2364,-43.668,156.0,3.834,34.802,-0.00366104051815,0.000134295,0.04656,2.461952,-0.0513937896225,1.3,0.09,14616.0,0.222,9.75256912527
2016-06-24 18:21:37,53.2364,-43.668,158.0,3.833,34.803,-0.00366104051824,0.0001281558,0.03492,2.456736,-0.0522200563367,1.4,0.08,14720.0,0.193,9.75373818755
2016-06-24 18:21:37,53.2364,-43.668,160.0,3.831,34.805,-0.00366104051867,0.0001299464,0.04462,2.45152,-0.0522200563367,1.4,0.07,14717.0,0.194,9.75201541854
2016-06-24 18:21:37,53.2364,-43.668,162.0,3.827,34.806,-0.00366104051942,0.000126621,0.0388,2.45152,-0.0526331896938,1.4,0.06,14726.0,0.192,9.74660341586
2016-06-24 18:21:37,53.2364,-43.668,164.0,3.821,34.807,-0.0036610405203,0.0001268768,0.0388,2.446304,-0.0526331896938,1.4,0.05,14723.0,0.193,9.74463632254
2016-06-24 18:21:37,53.2364,-43.668,166.0,3.818,34.808,-0.00366104052073,0.0001281558,0.03686,2.837504,-0.0522200563367,1.3,0.07,14724.0,0.192,9.74414462482
2016-06-24 18:21:37,53.2364,-43.668,168.0,3.817,34.809,-0.00366104052091,0.0003435394,0.21146,2.493248,-0.0526331896938,1.4,0.06,14724.0,0.193,9.74611159717
2016-06-24 18:21:37,53.2364,-43.668,170.1,3.817,34.809,-0.00366104052096,0.0001245746,0.03686,2.441088,-0.0526331896938,1.4,0.07,14722.0,0.193,9.74488218275
2016-06-24 18:21:37,53.2364,-43.668,172.0,3.816,34.81,-0.0036610405211,0.0001235514,0.04268,2.461952,-0.0530463230509,1.3,0.06,14721.0,0.193,9.73873794478
2016-06-24 18:21:37,53.2364,-43.668,174.0,3.813,34.812,-0.00366104052176,0.000130458,0.04074,2.498464,-0.0530463230509,1.4,0.06,14720.0,0.193,9.72861026813
2016-06-24 18:21:37,53.2364,-43.668,176.0,3.81,34.813,-0.00366104052217,0.0002913562,0.06984,2.4776,-0.0530463230509,1.3,0.03,14717.0,0.194,9.72548249131
2016-06-24 18:21:37,53.2364,-43.668,178.0,3.809,34.813,-0.00366104052224,0.0001255978,0.04074,2.456736,-0.0522200563367,1.3,0.05,14720.0,0.194,9.71941441994
2016-06-24 18:21:37,53.2364,-43.668,180.0,3.809,34.814,-0.00366104052237,0.0001245746,0.03298,2.456736,-0.0526331896938,1.3,0.06,14717.0,0.194,9.71616775127
2016-06-24 18:21:37,53.2364,-43.668,182.0,3.809,34.813,-0.00366104052236,0.000235336,0.06014,2.45152,-0.0522200563367,1.3,0.09,14718.0,0.194,9.71573904471
2016-06-24 18:21:37,53.2364,-43.668,184.0,3.809,34.814,-0.00366104052232,0.0001250862,0.03492,2.472384,-0.0522200563367,1.3,0.08,14722.0,0.193,9.71665772984
2016-06-24 18:21:37,53.2364,-43.668,186.0,3.809,34.814,-0.00366104052232,0.0001363414,0.03686,2.472384,-0.0522200563367,1.3,0.08,14726.0,0.192,9.70900525062
2016-06-24 18:21:37,53.2364,-43.668,188.0,3.807,34.814,-0.0036610405227,0.0001243188,0.03492,2.743616,-0.0526331896938,1.4,0.06,14728.0,0.192,9.70319427265
2016-06-24 18:21:37,53.2364,-43.668,190.0,3.801,34.816,-0.00366104052362,0.0001217608,0.03492,2.45152,-0.0522200563367,1.3,0.06,14720.0,0.193,9.69922077917
2016-06-24 18:21:37,53.2364,-43.668,192.0,3.799,34.818,-0.00366104052404,0.0003450742,0.08536,2.472384,-0.0518069229796,1.4,0.06,14727.0,0.192,9.68548165821
2016-06-24 18:21:37,53.2364,-43.668,194.0,3.797,34.819,-0.00366104052422,0.0001281558,0.03492,2.461952,-0.0526331896938,1.4,0.09,14656.0,0.211,9.67024372061
2016-06-24 18:21:37,53.2364,-43.668,196.0,3.801,34.82,-0.00366104052368,0.0001345508,0.0388,2.472384,-0.0526331896938,1.4,0.05,14728.0,0.191,9.65594662622
2016-06-24 18:21:37,53.2364,-43.668,198.0,3.797,34.821,-0.0036610405244,0.0002478702,0.0582,2.691456,-0.0522200563367,1.3,0.05,14703.0,0.198,9.6597769424
2016-06-24 18:21:37,53.2364,-43.668,200.0,3.793,34.821,-0.00366104052499,0.0001222724,0.03686,2.472384,-0.0526331896938,1.3,0.06,14728.0,0.191,9.6611149481
2016-06-24 18:21:37,53.2364,-43.668,202.0,3.79,34.821,-0.00366104052533,0.0001243188,0.03492,2.4776,-0.0522200563367,1.3,0.06,14733.0,0.19,9.66263568254
2016-06-24 18:21:37,53.2364,-43.668,204.0,3.788,34.821,-0.00366104052557,0.0005261806,0.04656,3.07744,-0.0526331896938,1.3,0.05,14724.0,0.193,9.65929045071
2016-06-24 18:21:37,53.2364,-43.668,206.0,3.79,34.822,-0.0036610405253,0.0001708744,0.03686,2.4776,-0.0526331896938,1.4,0.06,14731.0,0.191,9.65533880927
2016-06-24 18:21:37,53.2364,-43.668,208.0,3.791,34.823,-0.00366104052511,0.000125342,0.03104,2.461952,-0.0526331896938,1.4,0.06,14726.0,0.192,9.6468342511
2016-06-24 18:21:37,53.2364,-43.668,210.0,3.793,34.825,-0.00366104052457,0.0001258536,0.03686,2.4776,-0.0526331896938,1.4,0.04,14723.0,0.193,9.63064005343
2016-06-24 18:21:37,53.2364,-43.668,212.0,3.799,34.827,-0.00366104052375,0.000350446,0.0485,2.571488,-0.0522200563367,1.4,0.05,14732.0,0.191,9.61562780998
2016-06-24 18:21:37,53.2364,-43.668,214.0,3.801,34.827,-0.00366104052335,0.0001427364,0.03298,2.482816,-0.0518069229796,1.4,0.07,14730.0,0.191,9.61411605536
2016-06-24 18:21:37,53.2364,-43.668,216.0,3.801,34.828,-0.00366104052335,0.0001199702,0.03686,2.4776,-0.0509806562654,1.4,0.08,14732.0,0.191,9.60523276911
2016-06-24 18:21:37,53.2364,-43.668,218.0,3.801,34.828,-0.00366104052322,0.000121505,0.03492,2.488032,-0.0518069229796,1.4,0.08,14735.0,0.19,9.59901435805
2016-06-24 18:21:37,53.2364,-43.668,220.0,3.801,34.828,-0.00366104052319,0.0001232956,0.03492,3.317376,-0.0518069229796,1.3,0.06,14733.0,0.19,9.58604990414
2016-06-24 18:21:37,53.2364,-43.668,222.0,3.803,34.829,-0.00366104052276,0.0003993038,0.42098,8.642912,-0.0513937896225,1.3,0.07,14723.0,0.193,9.567875197
2016-06-24 18:21:37,53.2364,-43.668,224.0,3.81,34.83,-0.00366104052153,0.000228941,0.03104,2.50368,-0.0522200563367,1.4,0.09,14729.0,0.191,9.54578492943
2016-06-24 18:21:37,53.2364,-43.668,226.0,3.828,34.833,-0.00366104051853,0.000231499,0.05044,3.218272,-0.0513937896225,1.3,0.07,14735.0,0.189,9.5370978472
2016-06-24 18:21:37,53.2364,-43.668,228.0,3.837,34.834,-0.00366104051707,0.0007208444,0.0582,2.519328,-0.0518069229796,1.4,0.07,14739.0,0.188,9.53931364124
2016-06-24 18:21:37,53.2364,-43.668,230.0,3.828,34.834,-0.00366104051864,0.0001235514,0.03686,2.493248,-0.0513937896225,1.3,0.04,14735.0,0.189,9.54368717082
2016-06-24 18:21:37,53.2364,-43.668,232.0,3.822,34.833,-0.00366104051933,0.0001365972,0.0388,2.50368,-0.0522200563367,1.4,0.06,14732.0,0.19,9.53859493707
2016-06-24 18:21:37,53.2364,-43.668,234.0,3.818,34.833,-0.00366104052,0.0004670908,0.12998,2.493248,-0.0513937896225,1.3,0.07,14738.0,0.189,9.51634757222
2016-06-24 18:21:37,53.2364,-43.668,236.0,3.821,34.834,-0.00366104051909,0.0004890896,0.28324,2.488032,-0.0513937896225,1.3,0.07,14729.0,0.191,9.47417890002
2016-06-24 18:21:37,53.2364,-43.668,238.0,3.839,34.837,-0.00366104051611,0.0002422426,0.05238,4.496192,-0.0518069229796,1.3,0.09,14733.0,0.19,9.41500234575
2016-06-24 18:21:37,53.2364,-43.668,240.0,3.893,34.845,-0.00366104050714,0.0001207376,0.03492,2.519328,-0.0518069229796,1.3,0.06,14736.0,0.189,9.3611871769
2016-06-24 18:21:37,53.2364,-43.668,242.0,3.931,34.851,-0.00366104050055,0.0001220166,0.03298,2.540192,-0.0522200563367,1.4,0.08,14726.0,0.192,9.34136476968
2016-06-24 18:21:37,53.2364,-43.668,244.0,3.952,34.855,-0.0036610404979,0.0007433548,0.03298,2.576704,-0.0518069229796,1.3,0.06,14581.0,0.232,9.34224079943
2016-06-24 18:21:37,53.2364,-43.668,246.0,3.948,34.854,-0.00366104049887,0.0001235514,0.03104,4.073696,nan,nan,nan,14740.0,0.188,9.35480808749
2016-06-24 18:21:37,53.2364,-43.668,248.0,3.939,34.854,-0.00366104050023,0.0001345508,0.03686,2.561056,nan,nan,nan,14739.0,0.188,9.36329518158
2016-06-24 18:21:37,53.2364,-43.668,250.0,3.931,34.852,-0.00366104050176,0.0001207376,0.02716,2.55584,nan,nan,nan,14740.0,0.188,9.37947554187
2016-06-24 18:21:37,53.2364,-43.668,252.0,3.909,34.85,-0.00366104050537,0.0001294348,0.03298,2.534976,nan,nan,nan,14737.0,0.189,9.38939969579
2016-06-24 18:21:37,53.2364,-43.668,254.0,3.908,34.849,-0.00366104050524,0.0001516894,0.03492,2.649728,nan,nan,nan,14737.0,0.189,9.39439591301
2016-06-24 18:21:37,53.2364,-43.668,256.0,3.899,34.849,-0.00366104050717,0.0001181796,0.03492,2.55584,nan,nan,nan,14734.0,0.19,9.40204338161
2016-06-24 18:21:37,53.2364,-43.668,258.0,3.894,34.849,-0.0036610405081,0.0001207376,0.03298,2.55584,nan,nan,nan,14736.0,0.189,9.40881470254
2016-06-24 18:21:37,53.2364,-43.668,260.0,3.884,34.848,-0.00366104050971,0.0001217608,0.02716,2.566272,nan,nan,nan,14677.0,0.205,9.41352865266
2016-06-24 18:21:37,53.2364,-43.668,262.0,3.883,34.848,-0.00366104050985,0.0001232956,0.03298,2.550624,nan,nan,nan,14738.0,0.189,9.41588669508
2016-06-24 18:21:37,53.2364,-43.668,264.0,3.88,34.848,-0.00366104051034,0.000121505,0.03104,2.545408,nan,nan,nan,14720.0,0.194,9.42798284412
2016-06-24 18:21:37,53.2364,-43.668,266.0,3.87,34.848,-0.00366104051199,0.000120226,0.03104,2.52976,nan,nan,nan,14736.0,0.189,9.4350722108
2016-06-24 18:21:37,53.2364,-43.668,268.0,3.866,34.847,-0.00366104051274,0.0001340392,0.03298,2.540192,nan,nan,nan,14740.0,0.188,9.4445347043
2016-06-24 18:21:37,53.2364,-43.668,270.0,3.855,34.846,-0.00366104051465,0.0001245746,0.02716,2.519328,nan,nan,nan,14740.0,0.189,9.45543073071
2016-06-24 18:21:37,53.2364,-43.668,272.0,3.843,34.845,-0.00366104051677,0.0001197144,0.03104,2.514112,nan,nan,nan,14743.0,0.188,9.46379067192
2016-06-24 18:21:37,53.2364,-43.668,274.0,3.834,34.845,-0.00366104051804,0.0001186912,0.03104,2.534976,nan,nan,nan,14743.0,0.188,9.46468055238
2016-06-24 18:21:37,53.2364,-43.668,276.0,3.83,34.845,-0.00366104051864,0.000117668,0.03298,2.874016,nan,nan,nan,14741.0,0.188,9.45963923176
2016-06-24 18:21:37,53.2364,-43.668,278.0,3.829,34.845,-0.00366104051876,0.0001199702,0.02716,2.540192,nan,nan,nan,14739.0,0.188,9.45548998969
2016-06-24 18:21:37,53.2364,-43.668,280.0,3.829,34.845,-0.00366104051867,0.0001186912,0.03492,2.519328,nan,nan,nan,14744.0,0.187,9.44779008038
2016-06-24 18:21:37,53.2364,-43.668,282.0,3.83,34.846,-0.0036610405186,0.0001217608,0.03492,2.519328,nan,nan,nan,14743.0,0.187,9.43601794538
2016-06-24 18:21:37,53.2364,-43.668,284.0,3.829,34.847,-0.00366104051868,0.000120226,0.02716,2.524544,nan,nan,nan,14739.0,0.189,9.4253259878
2016-06-24 18:21:37,53.2364,-43.668,286.0,3.829,34.848,-0.00366104051865,0.0001197144,0.02716,2.545408,nan,nan,nan,14741.0,0.188,9.41588669509
2016-06-24 18:21:37,53.2364,-43.668,288.0,3.833,34.849,-0.00366104051808,0.0001204818,0.02716,2.524544,nan,nan,nan,14738.0,0.189,9.40439795751
2016-06-24 18:21:37,53.2364,-43.668,290.0,3.837,34.851,-0.00366104051735,0.0001412016,0.02716,2.534976,nan,nan,nan,14745.0,0.187,9.3996895159
2016-06-24 18:21:37,53.2364,-43.668,292.0,3.837,34.851,-0.00366104051737,0.0001220166,0.03492,2.540192,nan,nan,nan,14741.0,0.188,9.39586599798
2016-06-24 18:21:37,53.2364,-43.668,294.0,3.834,34.851,-0.00366104051782,0.0001207376,0.0291,2.534976,nan,nan,nan,14740.0,0.189,9.3912214748
2016-06-24 18:21:37,53.2364,-43.668,296.0,3.831,34.851,-0.00366104051832,0.000118947,0.0291,2.545408,nan,nan,nan,14734.0,0.189,9.37853663155
2016-06-24 18:21:37,53.2364,-43.668,298.0,3.834,34.853,-0.00366104051784,0.0001225282,0.02716,2.545408,nan,nan,nan,14744.0,0.188,9.35831886566
2016-06-24 18:21:37,53.2364,-43.668,300.0,3.845,34.855,-0.00366104051605,0.0001186912,0.03104,2.566272,nan,nan,nan,14744.0,0.187,9.34896031008
2016-06-24 18:21:37,53.2364,-43.668,302.0,3.847,34.856,-0.00366104051555,0.000328703,0.03104,2.566272,nan,nan,nan,14745.0,0.187,9.34247442405
