datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-09 21:40:12,53.4466,-43.7509,0.1,3.659,34.755,-0.0036610405353,0.0002465912,0.55096,2.435872,-0.0456099226232,14.3,nan,14550.0,0.24,10.1858463538
2016-03-09 21:40:12,53.4466,-43.7509,1.9,3.73,34.707,-0.00366104053467,0.0001634562,0.5529,2.430656,-0.0451967892661,9.1,nan,14627.0,0.219,10.1851584741
2016-03-09 21:40:12,53.4466,-43.7509,3.8,3.737,34.705,-0.00366104053514,0.0001588518,0.54708,2.420224,-0.0451967892661,10.2,nan,14637.0,0.216,10.1840034845
2016-03-09 21:40:12,53.4466,-43.7509,5.9,3.734,34.706,-0.00366104053563,0.0001667816,0.54708,2.446304,-0.0464361893374,7.2,nan,14639.0,0.215,10.1831341047
2016-03-09 21:40:12,53.4466,-43.7509,8.0,3.734,34.705,-0.00366104053554,0.0001632004,0.5529,2.446304,-0.0464361893374,6.0,2.01,14632.0,0.217,10.1841072972
2016-03-09 21:40:12,53.4466,-43.7509,10.1,3.735,34.705,-0.00366104053536,0.0001603866,0.55484,2.430656,-0.0468493226945,6.6,nan,14632.0,0.217,10.1828097328
2016-03-09 21:40:12,53.4466,-43.7509,12.0,3.734,34.705,-0.00366104053566,0.0001632004,0.5626,2.441088,-0.0468493226945,5.6,nan,14637.0,0.216,10.1824853736
2016-03-09 21:40:12,53.4466,-43.7509,14.1,3.733,34.705,-0.00366104053568,0.0001570612,0.5723,2.435872,-0.0472624560515,3.7,1.63,14635.0,0.217,10.1833157586
2016-03-09 21:40:12,53.4466,-43.7509,16.3,3.732,34.705,-0.00366104053591,0.0001596192,0.5626,2.441088,-0.0451967892661,3.7,1.95,14640.0,0.215,10.182770809
2016-03-09 21:40:12,53.4466,-43.7509,17.5,3.73,34.705,-0.00366104053615,0.0001603866,0.57424,2.435872,-0.044783655909,3.8,1.88,14637.0,0.216,10.1828486567
2016-03-09 21:40:12,53.4466,-43.7509,19.9,3.729,34.705,-0.00366104053637,0.0001601308,0.57424,2.441088,-0.0460230559803,3.5,2.03,14635.0,0.217,10.1822648167
2016-03-09 21:40:12,53.4466,-43.7509,21.9,3.734,34.705,-0.00366104053553,0.0001583402,0.57036,2.430656,-0.0476755894086,3.0,1.59,14639.0,0.215,10.1814085927
2016-03-09 21:40:12,53.4466,-43.7509,24.0,3.735,34.705,-0.00366104053543,0.0001591076,0.57424,2.435872,-0.0480887227657,2.1,1.2,14632.0,0.217,10.1829524549
2016-03-09 21:40:12,53.4466,-43.7509,26.4,3.735,34.705,-0.00366104053536,0.0001619214,0.58006,2.435872,-0.0476755894086,2.2,1.0,14635.0,0.217,10.180241158
2016-03-09 21:40:12,53.4466,-43.7509,28.0,3.735,34.705,-0.00366104053539,0.0001608982,0.58588,2.430656,-0.0464361893374,2.5,1.09,14637.0,0.216,10.1814085927
2016-03-09 21:40:12,53.4466,-43.7509,29.5,3.734,34.705,-0.00366104053543,0.0001616656,0.57812,2.435872,-0.0443705225519,2.3,1.2,14638.0,0.216,10.180137394
2016-03-09 21:40:12,53.4466,-43.7509,32.0,3.739,34.705,-0.00366104053473,0.0001601308,0.56648,2.430656,-0.044783655909,2.0,0.87,14635.0,0.217,10.1779456856
2016-03-09 21:40:12,53.4466,-43.7509,33.9,3.737,34.705,-0.00366104053495,0.0001608982,0.5723,2.435872,-0.0456099226232,1.6,0.57,14638.0,0.216,10.1783087686
2016-03-09 21:40:12,53.4466,-43.7509,36.1,3.738,34.705,-0.00366104053479,0.0001619214,0.5723,2.415008,-0.0460230559803,2.1,0.66,14637.0,0.216,10.1797612606
2016-03-09 21:40:12,53.4466,-43.7509,37.9,3.739,34.705,-0.00366104053466,0.0001593634,0.57618,2.430656,-0.0464361893374,1.8,0.7,14637.0,0.216,10.1777641501
2016-03-09 21:40:12,53.4466,-43.7509,40.0,3.742,34.705,-0.0036610405342,0.0001606424,0.57812,2.435872,-0.0460230559803,1.9,0.71,14639.0,0.215,10.1786848357
2016-03-09 21:40:12,53.4466,-43.7509,42.0,3.743,34.705,-0.00366104053395,0.000162433,0.57812,2.430656,-0.0456099226232,1.8,0.53,14637.0,0.216,10.1764157259
2016-03-09 21:40:12,53.4466,-43.7509,44.4,3.74,34.705,-0.00366104053442,0.000161154,0.5723,2.435872,-0.0451967892661,1.8,0.67,14636.0,0.216,10.1749378991
2016-03-09 21:40:12,53.4466,-43.7509,45.7,3.742,34.705,-0.00366104053413,0.0001593634,0.57812,2.435872,-0.0435442558377,1.6,0.49,14638.0,0.216,10.174276852
2016-03-09 21:40:12,53.4466,-43.7509,47.9,3.743,34.705,-0.00366104053394,0.0001593634,0.57036,2.441088,-0.0423048557664,1.9,0.52,14644.0,0.214,10.1730845089
2016-03-09 21:40:12,53.4466,-43.7509,50.0,3.743,34.705,-0.00366104053398,0.0001570612,0.6014,2.430656,-0.0423048557664,1.5,0.71,14638.0,0.216,10.174276852
2016-03-09 21:40:12,53.4466,-43.7509,52.0,3.743,34.705,-0.00366104053393,0.000158596,0.60528,2.430656,-0.0418917224093,1.5,0.29,14640.0,0.215,10.1734084981
2016-03-09 21:40:12,53.4466,-43.7509,54.0,3.743,34.705,-0.00366104053388,0.0001601308,0.57618,2.441088,-0.040652322338,1.7,0.28,14639.0,0.216,10.1708169414
2016-03-09 21:40:12,53.4466,-43.7509,56.1,3.744,34.705,-0.00366104053381,0.0001603866,0.582,2.441088,-0.0394129222668,1.6,0.53,14643.0,0.214,10.1704282783
2016-03-09 21:40:12,53.4466,-43.7509,58.0,3.744,34.705,-0.00366104053381,0.0001603866,0.56648,2.42544,-0.0373472554813,1.6,0.42,14639.0,0.215,10.1696769149
2016-03-09 21:40:12,53.4466,-43.7509,60.0,3.743,34.706,-0.00366104053386,0.0001593634,0.55678,2.441088,-0.03610785541,1.6,0.36,14642.0,0.215,10.1680966846
2016-03-09 21:40:12,53.4466,-43.7509,62.0,3.743,34.706,-0.00366104053388,0.0001601308,0.55096,2.435872,-0.0352815886958,1.6,0.42,14641.0,0.215,10.1664261153
2016-03-09 21:40:12,53.4466,-43.7509,63.9,3.744,34.706,-0.00366104053385,0.0001593634,0.57424,2.430656,-0.0348684553387,1.6,0.21,14642.0,0.215,10.1647688312
2016-03-09 21:40:12,53.4466,-43.7509,66.0,3.746,34.706,-0.0036610405335,0.0001614098,0.5529,2.435872,-0.0352815886958,1.6,0.27,14647.0,0.213,10.1636943644
2016-03-09 21:40:12,53.4466,-43.7509,68.1,3.745,34.706,-0.00366104053353,0.0001596192,0.57812,2.435872,-0.0356947220529,1.6,0.4,14643.0,0.214,10.1645099107
2016-03-09 21:40:12,53.4466,-43.7509,70.0,3.745,34.706,-0.00366104053357,0.0001788042,0.59558,2.441088,-0.0365209887671,1.6,0.17,14638.0,0.216,10.1643416168
2016-03-09 21:40:12,53.4466,-43.7509,72.0,3.746,34.706,-0.00366104053346,0.0001588518,0.55096,2.42544,-0.0373472554813,1.6,0.2,14639.0,0.215,10.1635131429
2016-03-09 21:40:12,53.4466,-43.7509,74.0,3.746,34.706,-0.00366104053343,0.0001593634,0.56454,2.446304,-0.0381735221955,1.6,0.2,14643.0,0.215,10.1635260872
2016-03-09 21:40:12,53.4466,-43.7509,76.0,3.745,34.706,-0.0036610405335,0.0001639678,0.5723,2.435872,-0.0385866555526,1.6,0.21,14639.0,0.215,10.1625812094
2016-03-09 21:40:12,53.4466,-43.7509,77.9,3.745,34.706,-0.00366104053354,0.0001601308,0.55678,2.430656,-0.0389997889097,1.6,0.11,14640.0,0.215,10.1601353862
2016-03-09 21:40:12,53.4466,-43.7509,80.0,3.748,34.706,-0.00366104053307,0.0001568054,0.5529,2.441088,-0.0394129222668,1.6,0.11,14642.0,0.215,10.1576514846
2016-03-09 21:40:12,53.4466,-43.7509,82.0,3.75,34.706,-0.00366104053274,0.0001619214,0.5529,2.42544,-0.0394129222668,1.7,0.17,14650.0,0.213,10.155414028
2016-03-09 21:40:12,53.4466,-43.7509,84.0,3.749,34.706,-0.00366104053284,0.000168828,0.56648,2.435872,-0.040239188981,1.6,0.2,14614.0,0.223,10.1548967837
2016-03-09 21:40:12,53.4466,-43.7509,86.0,3.751,34.706,-0.00366104053266,0.000158596,0.55872,2.430656,-0.040239188981,1.6,0.13,14640.0,0.215,10.1556726624
2016-03-09 21:40:12,53.4466,-43.7509,88.0,3.751,34.706,-0.00366104053261,0.0001596192,0.56648,2.435872,-0.0410654556951,1.6,0.16,14647.0,0.213,10.155931305
2016-03-09 21:40:12,53.4466,-43.7509,90.0,3.751,34.706,-0.00366104053261,0.0001578286,0.57812,2.42544,-0.0414785890522,1.5,0.15,14648.0,0.213,10.1553752336
2016-03-09 21:40:12,53.4466,-43.7509,91.9,3.751,34.706,-0.00366104053253,0.0001606424,0.60334,2.446304,-0.0423048557664,1.5,0.13,14632.0,0.218,10.1541209781
2016-03-09 21:40:12,53.4466,-43.7509,93.9,3.752,34.706,-0.00366104053243,0.000161154,0.56648,2.441088,-0.0418917224093,1.7,0.08,14644.0,0.214,10.1555045492
2016-03-09 21:40:12,53.4466,-43.7509,96.0,3.752,34.705,-0.00366104053244,0.000159875,0.57618,2.430656,-0.0431311224806,1.6,0.1,14641.0,0.215,10.1524790976
2016-03-09 21:40:12,53.4466,-43.7509,98.0,3.752,34.705,-0.00366104053239,0.000157317,0.58976,2.441088,-0.0431311224806,1.5,0.05,14642.0,0.215,10.1530220454
2016-03-09 21:40:12,53.4466,-43.7509,100.0,3.752,34.705,-0.00366104053237,0.0001596192,0.58006,2.441088,-0.0439573891948,1.6,0.1,14640.0,0.215,10.1517293715
2016-03-09 21:40:12,53.4466,-43.7509,102.0,3.752,34.705,-0.00366104053233,0.0001591076,0.58394,2.42544,-0.0443705225519,1.6,0.1,14640.0,0.215,10.1517293715
2016-03-09 21:40:12,53.4466,-43.7509,104.0,3.752,34.705,-0.00366104053236,0.0001655026,0.56648,2.446304,-0.0451967892661,1.6,0.13,14636.0,0.217,10.1514062348
2016-03-09 21:40:12,53.4466,-43.7509,106.0,3.752,34.706,-0.00366104053234,0.0001570612,0.58394,2.420224,-0.0460230559803,1.5,0.18,14642.0,0.215,10.1504369007
2016-03-09 21:40:12,53.4466,-43.7509,108.0,3.752,34.706,-0.00366104053235,0.0001575728,0.5529,2.45152,-0.0464361893374,1.6,0.12,14645.0,0.214,10.149984584
2016-03-09 21:40:12,53.4466,-43.7509,110.0,3.752,34.706,-0.00366104053235,0.0001580844,0.56066,2.435872,-0.0476755894086,1.6,0.07,14649.0,0.212,10.1443004381
2016-03-09 21:40:12,53.4466,-43.7509,112.0,3.752,34.706,-0.00366104053246,0.0001660142,0.56648,2.441088,-0.0485018561228,1.6,0.07,14657.0,0.21,10.1407498421
2016-03-09 21:40:12,53.4466,-43.7509,114.0,3.752,34.706,-0.00366104053243,0.0001580844,0.55678,2.42544,-0.0489149894799,1.5,0.06,14655.0,0.211,10.139781764
2016-03-09 21:40:12,53.4466,-43.7509,116.0,3.752,34.709,-0.00366104053236,0.000158596,0.52962,2.430656,-0.049328122837,1.6,0.1,14642.0,0.215,10.1420407904
2016-03-09 21:40:12,53.4466,-43.7509,118.0,3.752,34.707,-0.00366104053236,0.0001565496,0.5432,2.435872,-0.0497412561941,1.6,0.06,14637.0,0.216,10.1462377735
2016-03-09 21:40:12,53.4466,-43.7509,120.0,3.752,34.706,-0.00366104053237,0.0001583402,0.58782,2.430656,-0.0497412561941,1.6,0.09,14634.0,0.217,10.1523756831
2016-03-09 21:40:12,53.4466,-43.7509,122.0,3.752,34.704,-0.00366104053234,0.0001655026,0.59752,2.42544,-0.0501543895512,1.7,0.09,14634.0,0.217,10.1478525686
2016-03-09 21:40:12,53.4466,-43.7509,124.0,3.752,34.705,-0.00366104053233,0.000161154,0.6014,2.42544,-0.0497412561941,1.7,0.07,14639.0,0.215,10.1481755657
2016-03-09 21:40:12,53.4466,-43.7509,126.0,3.753,34.704,-0.00366104053229,0.0001683164,0.58782,2.435872,-0.0501543895512,1.7,0.06,14638.0,0.216,10.1465607072
2016-03-09 21:40:12,53.4466,-43.7509,128.0,3.753,34.704,-0.00366104053225,0.0001626888,0.58006,2.446304,-0.0509806562654,1.6,0.07,14635.0,0.217,10.1514062348
2016-03-09 21:40:12,53.4466,-43.7509,130.0,3.753,34.705,-0.00366104053225,0.0001614098,0.60528,2.446304,-0.0505675229083,1.6,0.08,14641.0,0.215,10.1453336268
2016-03-09 21:40:12,53.4466,-43.7509,132.0,3.753,34.704,-0.00366104053228,0.0001603866,0.58782,2.446304,-0.0501543895512,1.6,0.09,14641.0,0.215,10.1463669455
2016-03-09 21:40:12,53.4466,-43.7509,134.0,3.753,34.704,-0.00366104053225,0.0001593634,0.58394,2.435872,-0.0501543895512,1.7,0.11,14638.0,0.215,10.1446232956
2016-03-09 21:40:12,53.4466,-43.7509,136.0,3.753,34.704,-0.00366104053224,0.0001644794,0.56648,2.441088,-0.0501543895512,1.5,0.13,14637.0,0.217,10.1445587231
2016-03-09 21:40:12,53.4466,-43.7509,138.0,3.753,34.704,-0.00366104053224,0.000159875,0.58394,2.446304,-0.0501543895512,1.5,0.05,14636.0,0.216,10.1413952909
2016-03-09 21:40:12,53.4466,-43.7509,140.0,3.753,34.704,-0.00366104053224,0.0001614098,0.58782,2.45152,-0.0501543895512,1.6,0.07,14638.0,0.215,10.1440421612
2016-03-09 21:40:12,53.4466,-43.7509,142.0,3.753,34.704,-0.00366104053223,0.000158596,0.58394,2.45152,-0.0501543895512,1.6,0.12,14635.0,0.217,10.1407498421
2016-03-09 21:40:12,53.4466,-43.7509,144.0,3.753,34.704,-0.00366104053218,0.0001591076,0.582,2.461952,-0.0497412561941,1.6,0.07,14635.0,0.217,10.1432673792
2016-03-09 21:40:12,53.4466,-43.7509,146.0,3.753,34.704,-0.00366104053217,0.000158596,0.57424,2.435872,-0.0501543895512,1.6,0.06,14639.0,0.216,10.1368137022
2016-03-09 21:40:12,53.4466,-43.7509,148.0,3.754,34.705,-0.0036610405321,0.000162433,0.5723,2.441088,-0.0501543895512,1.6,0.08,14639.0,0.215,10.1342336503
2016-03-09 21:40:12,53.4466,-43.7509,150.0,3.754,34.705,-0.00366104053203,0.000158596,0.57424,2.430656,-0.0497412561941,1.6,0.08,14639.0,0.215,10.1294626901
2016-03-09 21:40:12,53.4466,-43.7509,152.0,3.754,34.705,-0.00366104053201,0.0001603866,0.57424,2.415008,-0.049328122837,1.6,0.09,14641.0,0.215,10.1268849465
2016-03-09 21:40:12,53.4466,-43.7509,154.0,3.755,34.706,-0.00366104053196,0.0001608982,0.55678,2.42544,-0.0497412561941,1.7,0.12,14656.0,0.211,10.1169038301
2016-03-09 21:40:12,53.4466,-43.7509,156.0,3.755,34.709,-0.00366104053188,0.0001614098,0.52768,2.446304,-0.0489149894799,1.7,0.09,14657.0,0.21,10.1131077548
2016-03-09 21:40:12,53.4466,-43.7509,158.0,3.755,34.709,-0.00366104053189,0.000159875,0.52574,2.435872,-0.0489149894799,1.6,0.09,14662.0,0.209,10.1098278169
2016-03-09 21:40:12,53.4466,-43.7509,160.0,3.756,34.709,-0.00366104053182,0.000157317,0.5141,2.446304,-0.0497412561941,1.8,0.08,14658.0,0.21,10.1104708386
2016-03-09 21:40:12,53.4466,-43.7509,162.0,3.756,34.709,-0.00366104053179,0.0001552706,0.52962,2.446304,-0.0489149894799,1.5,0.07,14664.0,0.208,10.1114354656
2016-03-09 21:40:12,53.4466,-43.7509,164.0,3.756,34.709,-0.00366104053178,0.0001545032,0.53738,2.420224,-0.049328122837,1.6,0.08,14660.0,0.21,10.1095063249
2016-03-09 21:40:12,53.4466,-43.7509,166.0,3.756,34.709,-0.00366104053179,0.0001557822,0.51022,2.435872,-0.0497412561941,1.6,0.05,14662.0,0.209,10.1072562343
2016-03-09 21:40:12,53.4466,-43.7509,168.0,3.756,34.709,-0.00366104053177,0.0001591076,0.51798,2.441088,-0.0497412561941,1.6,0.07,14658.0,0.211,10.1084776354
2016-03-09 21:40:12,53.4466,-43.7509,170.0,3.756,34.709,-0.00366104053181,0.0001545032,0.5044,2.446304,-0.0505675229083,1.7,0.09,14661.0,0.21,10.1053280766
2016-03-09 21:40:12,53.4466,-43.7509,172.0,3.755,34.709,-0.00366104053193,0.000154759,0.50052,2.45152,-0.0497412561941,1.7,0.09,14673.0,0.206,10.1059064763
2016-03-09 21:40:12,53.4466,-43.7509,174.0,3.75,34.711,-0.00366104053294,0.000150922,0.46366,2.446304,-0.0501543895512,1.6,0.08,14685.0,0.203,10.0994821049
2016-03-09 21:40:12,53.4466,-43.7509,176.0,3.742,34.715,-0.00366104053415,0.0001550148,0.44426,2.461952,-0.0501543895512,1.6,0.08,14684.0,0.203,10.095694087
2016-03-09 21:40:12,53.4466,-43.7509,178.0,3.74,34.715,-0.00366104053447,0.0001488756,0.46754,2.446304,-0.049328122837,1.4,0.1,14695.0,0.201,10.0915228739
2016-03-09 21:40:12,53.4466,-43.7509,180.0,3.73,34.72,-0.00366104053621,0.0001465734,0.39964,2.441088,-0.0497412561941,1.6,0.07,14703.0,0.198,10.0828022807
2016-03-09 21:40:12,53.4466,-43.7509,182.1,3.729,34.721,-0.00366104053658,0.000141969,0.41516,2.441088,-0.0497412561941,1.5,0.04,14710.0,0.196,10.0835713712
2016-03-09 21:40:12,53.4466,-43.7509,184.0,3.72,34.723,-0.00366104053805,0.0001424806,0.38218,2.45152,-0.0497412561941,1.6,0.08,14708.0,0.197,10.0820332624
2016-03-09 21:40:12,53.4466,-43.7509,186.0,3.713,34.725,-0.00366104053904,0.000144527,0.38218,2.45152,-0.0505675229083,1.6,0.05,14715.0,0.195,10.0782789277
2016-03-09 21:40:12,53.4466,-43.7509,188.0,3.712,34.725,-0.00366104053916,0.000145806,0.36278,2.461952,-0.0505675229083,1.6,0.06,14708.0,0.197,10.0761398556
2016-03-09 21:40:12,53.4466,-43.7509,190.0,3.717,34.725,-0.00366104053828,0.00014069,0.36472,2.461952,-0.0509806562654,1.6,0.05,14709.0,0.196,10.0740013426
2016-03-09 21:40:12,53.4466,-43.7509,192.0,3.718,34.725,-0.00366104053817,0.0001412016,0.35696,2.45152,-0.0509806562654,1.6,0.07,14710.0,0.196,10.0763960024
2016-03-09 21:40:12,53.4466,-43.7509,194.0,3.718,34.725,-0.00366104053818,0.000147085,0.3686,2.45152,-0.0509806562654,1.6,0.06,14716.0,0.195,10.0776768568
2016-03-09 21:40:12,53.4466,-43.7509,196.0,3.716,34.724,-0.00366104053884,0.0001429922,0.3783,2.45152,-0.0505675229083,1.6,0.07,14719.0,0.194,10.0835713712
2016-03-09 21:40:12,53.4466,-43.7509,198.0,3.68,34.73,-0.0036610405445,0.0001429922,0.388,2.435872,-0.0505675229083,1.6,0.09,14721.0,0.194,10.0840841384
2016-03-09 21:40:12,53.4466,-43.7509,200.0,3.674,34.73,-0.00366104054555,0.0001424806,0.36084,2.446304,-0.0509806562654,1.6,0.05,14719.0,0.194,10.0774206699
2016-03-09 21:40:12,53.4466,-43.7509,202.0,3.663,34.732,-0.00366104054744,0.0001465734,0.35308,2.415008,-0.0501543895512,1.6,0.04,14726.0,0.191,10.063086994
2016-03-09 21:40:12,53.4466,-43.7509,204.0,3.651,34.735,-0.00366104054896,0.000156038,0.37248,2.435872,-0.0505675229083,1.6,0.05,14732.0,0.191,10.0480125871
2016-03-09 21:40:12,53.4466,-43.7509,206.0,3.641,34.737,-0.00366104055078,0.0001409458,0.3395,2.456736,-0.0505675229083,1.6,0.05,14716.0,0.194,10.0202362725
2016-03-09 21:40:12,53.4466,-43.7509,208.0,3.621,34.75,-0.00366104055348,0.0001337834,0.27936,2.461952,-0.0501543895512,1.6,0.05,14754.0,0.184,9.98925906491
2016-03-09 21:40:12,53.4466,-43.7509,210.0,3.62,34.752,-0.00366104055363,0.0001383878,0.27936,2.45152,-0.0501543895512,1.6,0.05,14751.0,0.185,9.96326087244
2016-03-09 21:40:12,53.4466,-43.7509,212.0,3.616,34.754,-0.0036610405542,0.0001371088,0.27742,2.461952,-0.0501543895512,1.6,0.08,14766.0,0.181,9.9186072718
2016-03-09 21:40:12,53.4466,-43.7509,214.0,3.648,34.762,-0.00366104054859,0.0001309696,0.22504,2.461952,-0.0509806562654,1.6,0.07,14766.0,0.181,9.87551054393
2016-03-09 21:40:12,53.4466,-43.7509,216.0,3.656,34.763,-0.00366104054694,0.0001309696,0.21728,2.467168,-0.0501543895512,1.5,0.07,14770.0,0.18,9.82841821363
2016-03-09 21:40:12,53.4466,-43.7509,218.0,3.679,34.767,-0.00366104054122,0.0001350624,0.19594,2.488032,-0.0501543895512,1.6,0.06,14782.0,0.177,9.75373818756
2016-03-09 21:40:12,53.4466,-43.7509,220.0,3.743,34.777,-0.0036610405314,0.0001238072,0.13774,2.508896,-0.0505675229083,1.6,0.05,14789.0,0.175,9.70992316064
2016-03-09 21:40:12,53.4466,-43.7509,222.0,3.768,34.783,-0.00366104052756,0.0001268768,0.11834,2.514112,-0.0505675229083,1.6,0.06,14788.0,0.175,9.67511668689
2016-03-09 21:40:12,53.4466,-43.7509,224.0,3.787,34.787,-0.00366104052383,0.0001248304,0.11252,2.519328,-0.0505675229083,1.6,0.07,14788.0,0.175,9.62288824915
2016-03-09 21:40:12,53.4466,-43.7509,226.0,3.84,34.795,-0.003661040513,0.0001258536,0.11252,2.534976,-0.0505675229083,1.6,0.07,14791.0,0.174,9.55154164787
2016-03-09 21:40:12,53.4466,-43.7509,228.0,3.946,34.81,-0.00366104049751,0.0001207376,0.11058,2.561056,-0.0505675229083,1.5,0.11,14797.0,0.172,9.51109393861
2016-03-09 21:40:12,53.4466,-43.7509,230.0,3.988,34.818,-0.00366104049066,0.0001204818,0.11058,2.566272,-0.0501543895512,1.5,0.05,14789.0,0.175,9.51897570512
2016-03-09 21:40:12,53.4466,-43.7509,232.0,3.896,34.809,-0.00366104050449,0.0001225282,0.10864,2.52976,-0.0505675229083,1.5,0.08,14796.0,0.173,9.4573272401
2016-03-09 21:40:12,53.4466,-43.7509,234.0,3.963,34.821,-0.00366104049312,0.0001192028,0.08924,2.571488,-0.0505675229083,1.6,0.05,14799.0,0.172,9.36886071453
2016-03-09 21:40:12,53.4466,-43.7509,236.0,4.015,34.83,-0.0036610404845,0.0001171564,0.07372,2.587136,-0.0505675229083,1.6,0.06,14805.0,0.17,9.30495111979
2016-03-09 21:40:12,53.4466,-43.7509,238.0,4.058,34.837,-0.00366104047811,0.000116389,0.0679,2.592352,-0.0501543895512,1.6,0.06,14806.0,0.17,9.2739163576
2016-03-09 21:40:12,53.4466,-43.7509,240.0,4.065,34.839,-0.00366104047657,0.0001171564,0.06402,2.613216,-0.0501543895512,1.6,0.06,14803.0,0.171,9.23551330535
2016-03-09 21:40:12,53.4466,-43.7509,242.0,4.088,34.843,-0.00366104047251,0.0001158774,0.06014,2.623648,-0.0505675229083,1.6,0.06,14807.0,0.17,9.19099791742
2016-03-09 21:40:12,53.4466,-43.7509,244.0,4.128,34.85,-0.00366104046663,0.0001184354,0.04656,2.63408,-0.0497412561941,1.6,0.06,14811.0,0.168,9.14645416273
2016-03-09 21:40:12,53.4466,-43.7509,246.0,4.174,34.86,-0.0036610404589,0.0001122962,0.04268,2.644512,nan,nan,nan,14811.0,0.169,9.1329708211
2016-03-09 21:40:12,53.4466,-43.7509,248.0,4.174,34.86,-0.00366104045892,0.0001153658,0.0388,2.66016,nan,nan,nan,14813.0,0.168,9.12655040718
2016-03-09 21:40:12,53.4466,-43.7509,250.0,4.168,34.86,-0.00366104045994,0.000112552,0.04268,2.63408,nan,nan,nan,14811.0,0.169,9.11548359098
2016-03-09 21:40:12,53.4466,-43.7509,252.0,4.167,34.861,-0.00366104045986,0.0001143426,0.0388,2.63408,nan,nan,nan,14813.0,0.168,9.09198435679
2016-03-09 21:40:12,53.4466,-43.7509,254.0,4.182,34.864,-0.00366104045706,0.0001143426,0.03492,2.644512,nan,nan,nan,14812.0,0.168,9.06433113811
2016-03-09 21:40:12,53.4466,-43.7509,256.0,4.221,34.871,-0.00366104045084,0.0001135752,0.03298,2.665376,nan,nan,nan,14812.0,0.168,9.04705656973
2016-03-09 21:40:12,53.4466,-43.7509,258.0,4.238,34.875,-0.00366104044844,0.000112552,0.03686,2.654944,nan,nan,nan,14809.0,0.17,9.03958496132
2016-03-09 21:40:12,53.4466,-43.7509,260.0,4.242,34.876,-0.00366104044781,0.0001117846,0.03298,2.654944,nan,nan,nan,14812.0,0.169,9.03761996857
2016-03-09 21:40:12,53.4466,-43.7509,262.0,4.25,34.878,-0.00366104044662,0.000111273,0.0291,2.670592,nan,nan,nan,14813.0,0.168,9.04009032729
2016-03-09 21:40:12,53.4466,-43.7509,264.0,4.253,34.879,-0.00366104044642,0.0001135752,0.03298,2.665376,nan,nan,nan,14815.0,0.168,9.0625850198
2016-03-09 21:40:12,53.4466,-43.7509,266.0,4.24,34.878,-0.00366104044881,0.0001179238,0.03104,2.654944,nan,nan,nan,14814.0,0.168,9.09916801235
2016-03-09 21:40:12,53.4466,-43.7509,268.0,4.222,34.875,-0.00366104045256,0.0001122962,0.03492,2.670592,nan,nan,nan,14812.0,0.168,9.16943614755
2016-03-09 21:40:12,53.4466,-43.7509,270.0,4.163,34.868,-0.00366104046144,0.0001197144,0.04268,2.639296,nan,nan,nan,14806.0,0.17,9.26020794349
2016-03-09 21:40:12,53.4466,-43.7509,272.0,4.014,34.85,-0.00366104048602,0.000116389,0.05238,2.58192,nan,nan,nan,14811.0,0.169,9.32007844593
2016-03-09 21:40:12,53.4466,-43.7509,274.0,3.978,34.846,-0.00366104049242,0.00011511,0.05626,2.597568,nan,nan,nan,14804.0,0.171,9.30785792964
2016-03-09 21:40:12,53.4466,-43.7509,276.0,3.989,34.848,-0.00366104048979,0.0001169006,0.05044,2.592352,nan,nan,nan,14809.0,0.169,9.27756445998
2016-03-09 21:40:12,53.4466,-43.7509,278.0,4.024,34.853,-0.00366104048465,0.0001161332,0.04268,2.597568,nan,nan,nan,14811.0,0.169,9.26876562077
2016-03-09 21:40:12,53.4466,-43.7509,280.0,4.025,34.854,-0.00366104048437,0.0001140868,0.05238,2.608,nan,nan,nan,14805.0,0.17,9.26205744914
2016-03-09 21:40:12,53.4466,-43.7509,282.0,4.026,34.854,-0.00366104048417,0.0001135752,0.04462,2.58192,nan,nan,nan,14811.0,0.169,9.25258341076
2016-03-09 21:40:12,53.4466,-43.7509,284.0,4.027,34.854,-0.00366104048334,0.000113831,0.04656,2.628864,nan,nan,nan,14809.0,0.169,9.23044568596
2016-03-09 21:40:12,53.4466,-43.7509,286.1,4.053,34.859,-0.00366104047938,0.000116389,0.04656,2.602784,nan,nan,nan,14804.0,0.17,9.21623957794
2016-03-09 21:40:12,53.4466,-43.7509,288.1,4.063,34.861,-0.00366104047792,0.0001133194,0.04074,2.618432,nan,nan,nan,14817.0,0.167,9.21250547949
2016-03-09 21:40:12,53.4466,-43.7509,290.0,4.065,34.861,-0.00366104047764,0.0001145984,0.0388,2.618432,nan,nan,nan,14813.0,0.168,9.21273521787
2016-03-09 21:40:12,53.4466,-43.7509,292.0,4.064,34.862,-0.00366104047773,0.000112552,0.03686,2.613216,nan,nan,nan,14815.0,0.168,9.20906022636
2016-03-09 21:40:12,53.4466,-43.7509,294.0,4.065,34.862,-0.00366104047752,0.0001120404,0.04074,2.618432,nan,nan,nan,14810.0,0.17,9.20378049881
2016-03-09 21:40:12,53.4466,-43.7509,296.0,4.066,34.863,-0.00366104047733,0.0001120404,0.0388,2.623648,nan,nan,nan,14814.0,0.168,9.19850439233
