datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-07 17:43:26,53.1194,-42.5472,0.2,3.817,34.72,-0.0036610405139,0.000156038,0.31234,2.461952,147.404577158,13.9,nan,14786.0,0.176,10.1378459499
2016-02-07 17:43:26,53.1194,-42.5472,2.1,3.851,34.7,-0.00366104051486,0.0001501546,0.3686,2.446304,89.8394014469,9.3,nan,14792.0,0.174,10.1360396015
2016-02-07 17:43:26,53.1194,-42.5472,4.1,3.852,34.7,-0.00366104051508,0.0001516894,0.41322,2.45152,72.4084788444,8.2,nan,14793.0,0.174,10.1352655738
2016-02-07 17:43:26,53.1194,-42.5472,6.0,3.852,34.7,-0.00366104051494,0.0001488756,0.44426,2.4776,60.2247630104,6.7,nan,14798.0,0.172,10.1346206064
2016-02-07 17:43:26,53.1194,-42.5472,8.0,3.853,34.7,-0.00366104051482,0.0001519452,0.45978,2.45152,48.4806210683,7.8,nan,14791.0,0.175,10.1337177372
2016-02-07 17:43:26,53.1194,-42.5472,10.0,3.853,34.7,-0.00366104051486,0.0001506662,0.45978,2.493248,38.4567664251,4.4,1.82,14799.0,0.172,10.1317188798
2016-02-07 17:43:26,53.1194,-42.5472,12.0,3.853,34.7,-0.00366104051481,0.0001527126,0.44038,2.45152,28.7956428695,4.3,nan,14793.0,0.174,10.1326860081
2016-02-07 17:43:26,53.1194,-42.5472,14.0,3.855,34.7,-0.00366104051461,0.000150922,0.45784,2.461952,23.4331718944,3.7,1.86,14795.0,0.174,10.1339756897
2016-02-07 17:43:26,53.1194,-42.5472,16.1,3.855,34.7,-0.00366104051454,0.0001516894,0.44232,2.467168,19.5183202026,4.4,1.69,14800.0,0.172,10.1320412433
2016-02-07 17:43:26,53.1194,-42.5472,18.0,3.854,34.7,-0.00366104051467,0.000149643,0.45202,2.472384,17.6088178261,3.8,1.54,14798.0,0.172,10.1319122964
2016-02-07 17:43:26,53.1194,-42.5472,20.0,3.853,34.7,-0.00366104051476,0.000148364,0.44232,2.456736,16.8862475845,3.3,1.76,14802.0,0.171,10.1315770439
2016-02-07 17:43:26,53.1194,-42.5472,22.0,3.854,34.7,-0.00366104051472,0.0001473408,0.44232,2.467168,16.2016856118,2.7,1.43,14800.0,0.172,10.1282510498
2016-02-07 17:43:26,53.1194,-42.5472,24.0,3.855,34.7,-0.00366104051454,0.0001504104,0.4462,2.456736,17.4505877503,2.6,1.42,14804.0,0.171,10.1295915985
2016-02-07 17:43:26,53.1194,-42.5472,26.0,3.855,34.7,-0.00366104051442,0.000150922,0.45008,2.472384,18.8849867661,2.0,1.12,14804.0,0.171,10.1271040232
2016-02-07 17:43:26,53.1194,-42.5472,28.1,3.856,34.7,-0.00366104051436,0.0001493872,0.45978,2.461952,21.6889228607,2.1,0.92,14804.0,0.171,10.1270138145
2016-02-07 17:43:26,53.1194,-42.5472,29.9,3.856,34.7,-0.00366104051435,0.0001498988,0.4559,2.467168,25.4579384775,2.2,1.03,14805.0,0.17,10.1265370131
2016-02-07 17:43:26,53.1194,-42.5472,31.9,3.855,34.7,-0.00366104051444,0.0001498988,0.46172,2.456736,24.8171686406,1.8,0.84,14805.0,0.17,10.1253386888
2016-02-07 17:43:26,53.1194,-42.5472,34.0,3.855,34.7,-0.00366104051443,0.000150922,0.46172,2.472384,24.707688301,1.7,0.9,14804.0,0.171,10.1252356153
2016-02-07 17:43:26,53.1194,-42.5472,36.0,3.856,34.7,-0.00366104051417,0.0001506662,0.46754,2.467168,21.8450872697,1.9,0.6,14803.0,0.171,10.1231872981
2016-02-07 17:43:26,53.1194,-42.5472,38.0,3.856,34.7,-0.00366104051424,0.0001486198,0.47142,2.461952,18.2619816636,1.7,0.76,14804.0,0.171,10.1245785522
2016-02-07 17:43:26,53.1194,-42.5472,40.1,3.856,34.7,-0.0036610405143,0.0001501546,0.47724,2.467168,17.3853126799,1.6,0.76,14804.0,0.171,10.1242564817
2016-02-07 17:43:26,53.1194,-42.5472,41.9,3.855,34.7,-0.00366104051446,0.000150922,0.46948,2.467168,11.1238635198,1.6,0.77,14800.0,0.172,10.1251325431
2016-02-07 17:43:26,53.1194,-42.5472,43.9,3.853,34.7,-0.00366104051472,0.0001488756,0.47336,2.467168,9.87206944777,1.5,0.73,14807.0,0.17,10.1250681236
2016-02-07 17:43:26,53.1194,-42.5472,46.0,3.856,34.699,-0.00366104051426,0.0001486198,0.46366,2.456736,10.2430632024,1.6,0.67,14805.0,0.171,10.1238957777
2016-02-07 17:43:26,53.1194,-42.5472,48.0,3.855,34.699,-0.0036610405143,0.0001491314,0.48306,2.45152,10.8784623057,1.6,0.39,14806.0,0.17,10.1240374809
2016-02-07 17:43:26,53.1194,-42.5472,49.9,3.857,34.699,-0.00366104051411,0.0001486198,0.48112,2.467168,9.72086263908,1.5,0.45,14806.0,0.17,10.1223758422
2016-02-07 17:43:26,53.1194,-42.5472,52.0,3.859,34.699,-0.0036610405137,0.0001516894,0.47142,2.482816,8.42610269794,1.5,0.44,14803.0,0.171,10.1208690653
2016-02-07 17:43:26,53.1194,-42.5472,54.0,3.859,34.699,-0.0036610405137,0.0001488756,0.46948,2.482816,7.30775070029,1.5,0.26,14810.0,0.17,10.1223758422
2016-02-07 17:43:26,53.1194,-42.5472,56.0,3.858,34.699,-0.00366104051383,0.000149643,0.47724,2.4776,6.5046194541,1.5,0.3,14794.0,0.173,10.1191565695
2016-02-07 17:43:26,53.1194,-42.5472,58.0,3.858,34.699,-0.00366104051379,0.0001468292,0.4753,2.45152,5.73164694298,1.4,0.41,14810.0,0.169,10.1192853162
2016-02-07 17:43:26,53.1194,-42.5472,60.0,3.859,34.699,-0.00366104051365,0.0001537358,0.47724,2.456736,5.07145983834,1.4,0.28,14798.0,0.172,10.1169681854
2016-02-07 17:43:26,53.1194,-42.5472,62.0,3.859,34.7,-0.00366104051357,0.0001596192,0.4753,2.461952,4.26708919208,1.5,0.42,14805.0,0.17,10.114651709
2016-02-07 17:43:26,53.1194,-42.5472,64.0,3.859,34.699,-0.00366104051356,0.0001498988,0.49276,2.472384,3.59740002023,1.4,0.49,14812.0,0.168,10.1152951091
2016-02-07 17:43:26,53.1194,-42.5472,66.0,3.861,34.7,-0.00366104051324,0.000150922,0.49664,2.472384,2.99339905216,1.5,0.33,14812.0,0.168,10.1120786134
2016-02-07 17:43:26,53.1194,-42.5472,68.0,3.861,34.7,-0.00366104051318,0.00015348,0.485,2.493248,2.46706715522,1.5,0.26,14810.0,0.169,10.1095063249
2016-02-07 17:43:26,53.1194,-42.5472,70.0,3.862,34.7,-0.00366104051309,0.0001506662,0.48694,2.472384,1.94610599193,1.4,0.14,14811.0,0.169,10.1079633391
2016-02-07 17:43:26,53.1194,-42.5472,72.0,3.863,34.701,-0.00366104051285,0.0001460618,0.47142,2.493248,1.56767583683,1.5,0.15,14815.0,0.168,10.1043641678
2016-02-07 17:43:26,53.1194,-42.5472,74.0,3.864,34.701,-0.00366104051263,0.0001537358,0.48112,2.4776,1.36895869207,1.5,0.16,14812.0,0.168,10.1043641678
2016-02-07 17:43:26,53.1194,-42.5472,76.0,3.864,34.701,-0.00366104051255,0.0001478524,0.48306,2.467168,1.48546229877,1.5,0.16,14802.0,0.171,10.1010234948
2016-02-07 17:43:26,53.1194,-42.5472,78.0,3.864,34.701,-0.00366104051263,0.0001488756,0.48888,2.467168,1.11281601067,1.5,0.16,14803.0,0.172,10.0969779646
2016-02-07 17:43:26,53.1194,-42.5472,80.0,3.865,34.701,-0.00366104051241,0.0001488756,0.48112,2.498464,0.977308269541,1.5,0.11,14812.0,0.169,10.0894701338
2016-02-07 17:43:26,53.1194,-42.5472,82.0,3.867,34.702,-0.00366104051201,0.0001455502,0.48694,2.472384,0.94343133426,1.5,0.23,14809.0,0.17,10.0780611523
2016-02-07 17:43:26,53.1194,-42.5472,84.0,3.866,34.702,-0.00366104051195,0.0001488756,0.47142,2.488032,1.04836720696,1.5,0.17,14816.0,0.168,10.0569516754
2016-02-07 17:43:26,53.1194,-42.5472,86.0,3.867,34.702,-0.00366104051188,0.0001550148,0.4559,2.488032,0.971524402542,1.5,0.24,14828.0,0.164,10.0244348724
2016-02-07 17:43:26,53.1194,-42.5472,88.0,3.892,34.713,-0.00366104050772,0.0001473408,0.4171,2.498464,0.838082328201,1.4,0.11,14834.0,0.163,9.98723188644
2016-02-07 17:43:26,53.1194,-42.5472,90.0,3.901,34.716,-0.00366104050643,0.0001473408,0.40352,2.493248,0.686875519504,1.5,0.09,14840.0,0.161,9.97052692684
2016-02-07 17:43:26,53.1194,-42.5472,92.0,3.906,34.719,-0.00366104050525,0.000150922,0.40158,2.508896,0.653824850937,1.5,0.16,14844.0,0.16,9.96446090266
2016-02-07 17:43:26,53.1194,-42.5472,94.0,3.905,34.719,-0.00366104050543,0.000144527,0.39188,2.493248,0.574916379732,1.5,0.12,14841.0,0.16,9.94622696261
2016-02-07 17:43:26,53.1194,-42.5472,96.0,3.913,34.723,-0.00366104050414,0.0001427364,0.38024,2.50368,0.480721974314,1.4,0.11,14844.0,0.16,9.94307645687
2016-02-07 17:43:26,53.1194,-42.5472,98.0,3.915,34.723,-0.00366104050374,0.0001440154,0.3783,2.508896,0.35347690033,1.5,0.15,14851.0,0.158,9.93552023544
2016-02-07 17:43:26,53.1194,-42.5472,100.0,3.917,34.724,-0.00366104050343,0.0001409458,0.3783,2.508896,0.295225096979,1.5,0.09,14853.0,0.158,9.93237388828
2016-02-07 17:43:26,53.1194,-42.5472,102.0,3.917,34.724,-0.00366104050344,0.0001442712,0.38412,2.508896,0.266305761983,1.5,0.08,14848.0,0.159,9.92922876272
2016-02-07 17:43:26,53.1194,-42.5472,104.0,3.919,34.725,-0.00366104050309,0.0001460618,0.37248,2.498464,0.253085494556,1.5,0.09,14854.0,0.158,9.92168544141
2016-02-07 17:43:26,53.1194,-42.5472,106.0,3.921,34.726,-0.00366104050276,0.0001427364,0.37248,2.514112,0.240278360486,1.5,0.1,14849.0,0.158,9.91760240867
2016-02-07 17:43:26,53.1194,-42.5472,108.0,3.923,34.727,-0.00366104050233,0.000147085,0.36278,2.519328,0.219621692631,1.5,0.11,14851.0,0.158,9.90912884133
2016-02-07 17:43:26,53.1194,-42.5472,110.0,3.925,34.727,-0.00366104050209,0.000141969,0.36278,2.514112,0.203096358347,1.5,0.08,14849.0,0.159,9.9103836247
2016-02-07 17:43:26,53.1194,-42.5472,112.0,3.925,34.728,-0.003661040502,0.000141969,0.36084,2.519328,0.195246824563,1.5,0.14,14851.0,0.158,9.90605544461
2016-02-07 17:43:26,53.1194,-42.5472,114.0,3.925,34.728,-0.00366104050196,0.0001442712,0.35502,2.514112,0.175003290065,1.5,0.06,14851.0,0.158,9.90536565893
2016-02-07 17:43:26,53.1194,-42.5472,116.0,3.925,34.727,-0.00366104050189,0.00014069,0.37442,2.514112,0.163022422709,1.5,0.09,14842.0,0.16,9.90379818301
2016-02-07 17:43:26,53.1194,-42.5472,118.0,3.926,34.728,-0.00366104050168,0.0001424806,0.35114,2.514112,0.15723855571,1.5,0.1,14856.0,0.157,9.90104016334
2016-02-07 17:43:26,53.1194,-42.5472,120.0,3.926,34.728,-0.00366104050169,0.0001435038,0.35502,2.52976,0.143192021569,1.5,0.1,14853.0,0.158,9.89753131699
2016-02-07 17:43:26,53.1194,-42.5472,122.0,3.929,34.729,-0.0036610405012,0.0001412016,0.3395,2.508896,0.127906087356,1.5,0.09,14857.0,0.156,9.88901617129
2016-02-07 17:43:26,53.1194,-42.5472,124.0,3.93,34.73,-0.00366104050094,0.0001422248,0.3395,2.514112,0.113033286501,1.5,0.08,14856.0,0.156,9.88532489078
2016-02-07 17:43:26,53.1194,-42.5472,126.0,3.931,34.73,-0.00366104050073,0.0001424806,0.3783,2.508896,0.0998130190739,1.5,0.07,14859.0,0.156,9.88226053322
2016-02-07 17:43:26,53.1194,-42.5472,128.0,3.932,34.73,-0.00366104050056,0.000143248,0.34338,2.514112,0.091550351932,1.5,0.08,14856.0,0.156,9.87688508392
2016-02-07 17:43:26,53.1194,-42.5472,130.0,3.935,34.731,-0.00366104050005,0.0001422248,0.34338,2.519328,0.0865927516469,1.4,0.14,14859.0,0.156,9.87101368589
2016-02-07 17:43:26,53.1194,-42.5472,132.0,3.941,34.733,-0.00366104049905,0.0001422248,0.33562,2.514112,0.0853533515756,1.5,0.14,14856.0,0.157,9.86726821822
2016-02-07 17:43:26,53.1194,-42.5472,134.0,3.941,34.733,-0.00366104049885,0.0001404342,0.3395,2.52976,0.0820482847188,1.4,0.07,14852.0,0.158,9.85940839447
2016-02-07 17:43:26,53.1194,-42.5472,136.0,3.946,34.734,-0.00366104049797,0.0001396668,0.33174,2.50368,0.0770906844337,1.4,0.07,14862.0,0.156,9.84781978927
2016-02-07 17:43:26,53.1194,-42.5472,138.0,3.951,34.736,-0.00366104049682,0.0001401784,0.32786,2.52976,0.0601522167929,1.5,0.1,14865.0,0.155,9.83786442074
2016-02-07 17:43:26,53.1194,-42.5472,140.0,3.962,34.739,-0.0036610404951,0.0001401784,0.31622,2.524544,0.043213749152,1.5,0.08,14867.0,0.153,9.82674142852
2016-02-07 17:43:26,53.1194,-42.5472,142.0,3.963,34.739,-0.00366104049487,0.0001388994,0.32204,2.52976,0.0304066150821,1.4,0.1,14869.0,0.153,9.82497807624
2016-02-07 17:43:26,53.1194,-42.5472,144.0,3.966,34.74,-0.00366104049424,0.000136853,0.31622,2.514112,0.0196651477977,1.4,0.11,14866.0,0.154,9.81352570488
2016-02-07 17:43:26,53.1194,-42.5472,146.0,3.972,34.742,-0.00366104049333,0.0001450386,0.30652,2.519328,0.0101630805845,1.5,0.15,14869.0,0.153,9.80627560186
2016-02-07 17:43:26,53.1194,-42.5472,148.0,3.975,34.743,-0.00366104049283,0.0001383878,0.31234,2.52976,0.00396608022809,1.5,0.14,14863.0,0.155,9.79494880799
2016-02-07 17:43:26,53.1194,-42.5472,150.0,3.976,34.743,-0.00366104049255,0.0001412016,0.30458,2.519328,-0.000991520057035,1.5,0.08,14872.0,0.152,9.78629428274
2016-02-07 17:43:26,53.1194,-42.5472,151.9,3.979,34.745,-0.00366104049142,0.0001363414,0.30264,2.514112,-0.00512285362797,1.5,0.1,14876.0,0.151,9.75389817776
2016-02-07 17:43:26,53.1194,-42.5472,153.9,3.997,34.751,-0.00366104048879,0.0001399226,0.29294,2.524544,-0.00801478712763,1.5,0.09,14877.0,0.151,9.73137108877
2016-02-07 17:43:26,53.1194,-42.5472,156.0,3.997,34.751,-0.00366104048847,0.0001422248,0.29876,2.540192,-0.0104935872702,1.5,0.06,14875.0,0.152,9.70784271622
2016-02-07 17:43:26,53.1194,-42.5472,158.0,4.001,34.753,-0.00366104048775,0.0001373646,0.27936,2.550624,-0.0133855207699,1.4,0.11,14884.0,0.149,9.67572601756
2016-02-07 17:43:26,53.1194,-42.5472,159.9,4.009,34.757,-0.00366104048634,0.000134295,0.2813,2.550624,-0.0162774542695,1.4,0.12,14892.0,0.147,9.6211935517
2016-02-07 17:43:26,53.1194,-42.5472,162.0,4.031,34.769,-0.00366104048222,0.0001337834,0.24638,2.540192,-0.0187562544121,1.4,0.09,14895.0,0.146,9.55562186696
2016-02-07 17:43:26,53.1194,-42.5472,164.0,4.059,34.779,-0.00366104047701,0.0001319928,0.23474,2.55584,-0.0208219211975,1.5,0.07,14904.0,0.144,9.50083559544
2016-02-07 17:43:26,53.1194,-42.5472,166.0,4.088,34.786,-0.00366104047249,0.0001335276,0.20952,2.55584,-0.022887587983,1.5,0.09,14909.0,0.142,9.44974395589
2016-02-07 17:43:26,53.1194,-42.5472,168.0,4.091,34.787,-0.00366104047199,0.0001325044,0.194,2.58192,-0.0241269880543,1.4,0.06,14920.0,0.139,9.38064933889
2016-02-07 17:43:26,53.1194,-42.5472,170.0,4.137,34.798,-0.00366104046351,0.0001238072,0.14162,2.597568,-0.0257795214827,1.3,0.07,14931.0,0.137,9.26494818838
2016-02-07 17:43:26,53.1194,-42.5472,172.0,4.215,34.816,-0.00366104045032,0.0001207376,0.09894,2.618432,-0.0278451882681,1.4,0.08,14925.0,0.138,9.17164101789
2016-02-07 17:43:26,53.1194,-42.5472,174.0,4.264,34.827,-0.0036610404433,0.0001245746,0.08924,2.618432,-0.0294977216965,1.4,0.07,14939.0,0.134,9.12362039864
2016-02-07 17:43:26,53.1194,-42.5472,176.0,4.278,34.832,-0.00366104044119,0.000129179,0.08342,2.639296,-0.0307371217678,1.5,0.11,14946.0,0.132,9.08220961696
2016-02-07 17:43:26,53.1194,-42.5472,178.0,4.299,34.838,-0.00366104043789,0.0001181796,0.06014,2.649728,-0.0319765218391,1.5,0.08,14948.0,0.132,9.04435920251
2016-02-07 17:43:26,53.1194,-42.5472,180.0,4.313,34.843,-0.00366104043562,0.0001199702,0.05626,2.670592,-0.0336290552675,1.5,0.07,14949.0,0.132,9.04192115649
2016-02-07 17:43:26,53.1194,-42.5472,182.0,4.326,34.847,-0.00366104043382,0.0001171564,0.04656,2.675808,-0.0332159219104,1.4,0.06,14947.0,0.132,9.08379080628
2016-02-07 17:43:26,53.1194,-42.5472,184.0,4.317,34.847,-0.00366104043561,0.000116389,0.04268,2.649728,-0.0323896551962,1.4,0.06,14948.0,0.132,9.17423512188
2016-02-07 17:43:26,53.1194,-42.5472,186.0,4.266,34.841,-0.00366104044427,0.0001169006,0.04656,2.639296,-0.0311502551249,1.5,0.05,14946.0,0.132,9.27061717598
2016-02-07 17:43:26,53.1194,-42.5472,188.0,4.177,34.832,-0.00366104045874,0.0001192028,0.05432,2.602784,-0.031563388482,1.4,0.06,14944.0,0.133,9.33010199108
2016-02-07 17:43:26,53.1194,-42.5472,190.0,4.146,34.829,-0.00366104046394,0.0001222724,0.05432,2.587136,-0.0332159219104,1.4,0.06,14945.0,0.133,9.34738216393
2016-02-07 17:43:26,53.1194,-42.5472,192.0,4.134,34.828,-0.00366104046593,0.0001222724,0.0582,2.58192,-0.0340421886245,1.5,0.07,14945.0,0.133,9.3560366796
2016-02-07 17:43:26,53.1194,-42.5472,194.0,4.122,34.827,-0.00366104046832,0.0001199702,0.05626,2.592352,-0.0352815886958,1.5,0.05,14945.0,0.133,9.36188978167
2016-02-07 17:43:26,53.1194,-42.5472,196.0,4.115,34.828,-0.00366104046925,0.0001194586,0.05238,2.592352,-0.0365209887671,1.4,0.06,14946.0,0.132,9.35954801241
2016-02-07 17:43:26,53.1194,-42.5472,198.0,4.117,34.829,-0.00366104046845,0.000121505,0.05044,2.576704,-0.0373472554813,1.4,0.05,14944.0,0.134,9.35276086512
2016-02-07 17:43:26,53.1194,-42.5472,200.0,4.127,34.831,-0.00366104046714,0.0001197144,0.05044,2.592352,-0.0377603888384,1.4,0.05,14948.0,0.132,9.35322875415
2016-02-07 17:43:26,53.1194,-42.5472,202.0,4.132,34.831,-0.00366104046649,0.000122784,0.05044,2.58192,-0.0385866555526,1.5,0.05,14947.0,0.132,9.35907974312
2016-02-07 17:43:26,53.1194,-42.5472,204.0,4.126,34.831,-0.00366104046743,0.0001207376,0.05238,2.597568,-0.0398260556239,1.5,0.09,14944.0,0.133,9.37243647125
2016-02-07 17:43:26,53.1194,-42.5472,206.0,4.118,34.831,-0.00366104046889,0.0001181796,0.05238,2.592352,-0.040652322338,1.5,0.08,14947.0,0.132,9.39239704199
2016-02-07 17:43:26,53.1194,-42.5472,208.0,4.095,34.83,-0.00366104047274,0.0001192028,0.05238,2.587136,-0.0410654556951,1.4,0.07,14940.0,0.134,9.40651768326
2016-02-07 17:43:26,53.1194,-42.5472,210.0,4.079,34.83,-0.0036610404752,0.000116389,0.05432,2.566272,-0.0414785890522,1.5,0.07,14945.0,0.133,9.41217310052
2016-02-07 17:43:26,53.1194,-42.5472,212.0,4.08,34.83,-0.0036610404753,0.0001186912,0.05238,2.571488,-0.0414785890522,1.4,0.08,14943.0,0.133,9.41995599183
2016-02-07 17:43:26,53.1194,-42.5472,214.0,4.068,34.829,-0.00366104047706,0.000118947,0.05626,2.571488,-0.0418917224093,1.5,0.05,14944.0,0.133,9.42267003413
2016-02-07 17:43:26,53.1194,-42.5472,216.0,4.063,34.829,-0.00366104047794,0.0001192028,0.05432,2.561056,-0.0423048557664,1.5,0.06,14945.0,0.132,9.42632958294
2016-02-07 17:43:26,53.1194,-42.5472,218.0,4.053,34.829,-0.00366104047933,0.0001197144,0.05626,2.561056,-0.0435442558377,1.5,0.03,14947.0,0.132,9.41075886216
2016-02-07 17:43:26,53.1194,-42.5472,220.0,4.063,34.832,-0.00366104047748,0.0001199702,0.05626,2.571488,-0.0451967892661,1.5,0.05,14949.0,0.132,9.39616004821
2016-02-07 17:43:26,53.1194,-42.5472,222.1,4.073,34.833,-0.00366104047586,0.0001192028,0.05238,2.571488,-0.0460230559803,1.4,0.04,14938.0,0.135,9.38831858305
2016-02-07 17:43:26,53.1194,-42.5472,224.0,4.073,34.833,-0.00366104047589,0.0001184354,0.05432,2.58192,-0.0468493226945,1.4,0.05,14945.0,0.133,9.38264519972
2016-02-07 17:43:26,53.1194,-42.5472,226.0,4.074,34.835,-0.00366104047556,0.0001181796,0.05238,2.58192,-0.0468493226945,1.4,0.05,14949.0,0.132,9.36821608066
2016-02-07 17:43:26,53.1194,-42.5472,228.0,4.08,34.837,-0.00366104047467,0.0001319928,0.05044,2.58192,-0.0464361893374,1.4,0.05,14950.0,0.132,9.35958313374
2016-02-07 17:43:26,53.1194,-42.5472,230.0,4.093,34.839,-0.00366104047224,0.0001340392,0.04656,2.592352,-0.0464361893374,1.4,0.05,14953.0,0.131,9.34808352266
2016-02-07 17:43:26,53.1194,-42.5472,232.0,4.108,34.843,-0.00366104046974,0.0001179238,0.0485,2.587136,-0.0472624560515,1.4,0.04,14948.0,0.132,9.33873727289
2016-02-07 17:43:26,53.1194,-42.5472,234.0,4.113,34.845,-0.003661040469,0.0001174122,0.04462,2.58192,-0.0464361893374,1.4,0.05,14948.0,0.132,9.33270323429
2016-02-07 17:43:26,53.1194,-42.5472,236.0,4.111,34.846,-0.00366104046927,0.0001192028,0.04462,2.602784,-0.0468493226945,1.4,0.05,14954.0,0.13,9.31914668101
2016-02-07 17:43:26,53.1194,-42.5472,238.0,4.115,34.847,-0.00366104046865,0.0001174122,0.04074,2.597568,-0.0468493226945,1.4,0.05,14948.0,0.132,9.30960253893
2016-02-07 17:43:26,53.1194,-42.5472,240.0,4.12,34.849,-0.00366104046758,0.0001174122,0.04074,2.618432,-0.0472624560515,1.4,0.04,14949.0,0.132,9.29836251318
2016-02-07 17:43:26,53.1194,-42.5472,242.0,4.125,34.849,-0.00366104046669,0.0001158774,0.04074,2.592352,-0.0464361893374,1.4,0.05,14952.0,0.131,9.2838223556
2016-02-07 17:43:26,53.1194,-42.5472,244.0,4.133,34.851,-0.00366104046529,0.0001171564,0.04462,2.602784,-0.0464361893374,1.5,0.05,14955.0,0.13,9.26645180029
2016-02-07 17:43:26,53.1194,-42.5472,246.0,4.143,34.853,-0.00366104046343,0.0001161332,0.04462,2.592352,nan,nan,nan,14954.0,0.13,9.25165973635
2016-02-07 17:43:26,53.1194,-42.5472,248.0,4.148,34.855,-0.00366104046256,0.0001140868,0.0388,2.602784,nan,nan,nan,14957.0,0.13,9.23390051964
2016-02-07 17:43:26,53.1194,-42.5472,250.0,4.149,34.856,-0.00366104046221,0.0001153658,0.04074,2.608,nan,nan,nan,14955.0,0.13,9.19529462062
2016-02-07 17:43:26,53.1194,-42.5472,252.0,4.18,34.862,-0.00366104045684,0.0001145984,0.03686,2.608,nan,nan,nan,14960.0,0.129,9.15323324096
2016-02-07 17:43:26,53.1194,-42.5472,254.0,4.208,34.867,-0.00366104045208,0.0001140868,0.03686,2.628864,nan,nan,nan,14953.0,0.131,9.11707168767
2016-02-07 17:43:26,53.1194,-42.5472,256.0,4.228,34.87,-0.00366104044854,0.0001115288,0.03686,2.649728,nan,nan,nan,14955.0,0.13,9.08266135188
2016-02-07 17:43:26,53.1194,-42.5472,258.0,4.253,34.875,-0.00366104044484,0.0001130636,0.0291,2.649728,nan,nan,nan,14961.0,0.129,9.06709194845
2016-02-07 17:43:26,53.1194,-42.5472,260.0,4.264,34.877,-0.0036610404431,0.000112552,0.03104,2.654944,nan,nan,nan,14962.0,0.128,9.05830590737
2016-02-07 17:43:26,53.1194,-42.5472,262.0,4.267,34.877,-0.00366104044283,0.0001120404,0.0291,2.654944,nan,nan,nan,14963.0,0.128,9.05695510835
2016-02-07 17:43:26,53.1194,-42.5472,264.0,4.268,34.877,-0.00366104044252,0.0001117846,0.02716,2.639296,nan,nan,nan,14962.0,0.128,9.05177926565
2016-02-07 17:43:26,53.1194,-42.5472,266.0,4.267,34.878,-0.00366104044276,0.000112552,0.03104,2.654944,nan,nan,nan,14959.0,0.129,9.0452582186
2016-02-07 17:43:26,53.1194,-42.5472,268.0,4.272,34.879,-0.00366104044178,0.0001120404,0.03104,2.66016,nan,nan,nan,14959.0,0.13,9.03470148868
2016-02-07 17:43:26,53.1194,-42.5472,270.0,4.291,34.882,-0.0036610404393,0.0001135752,0.03104,2.654944,nan,nan,nan,14960.0,0.129,9.0441344651
2016-02-07 17:43:26,53.1194,-42.5472,272.0,4.278,34.881,-0.00366104044116,0.0001122962,0.02716,2.649728,nan,nan,nan,14959.0,0.13,9.04913644348
2016-02-07 17:43:26,53.1194,-42.5472,274.0,4.265,34.881,-0.00366104044324,0.0001128078,0.02522,2.66016,nan,nan,nan,14961.0,0.129,9.06551421998
2016-02-07 17:43:26,53.1194,-42.5472,276.0,4.245,34.88,-0.00366104044654,0.0001110172,0.0291,2.639296,nan,nan,nan,14964.0,0.128,9.06483815068
2016-02-07 17:43:26,53.1194,-42.5472,278.0,4.253,34.881,-0.00366104044527,0.0001102498,0.02716,2.665376,nan,nan,nan,14962.0,0.128,9.05627979874
2016-02-07 17:43:26,53.1194,-42.5472,280.0,4.264,34.883,-0.00366104044356,0.0001107614,0.03298,2.670592,nan,nan,nan,14962.0,0.128,9.06100822483
2016-02-07 17:43:26,53.1194,-42.5472,282.0,4.249,34.882,-0.00366104044632,0.0001115288,0.02328,2.649728,nan,nan,nan,14963.0,0.128,9.06573958975
2016-02-07 17:43:26,53.1194,-42.5472,284.0,4.244,34.882,-0.00366104044698,0.000111273,0.03104,2.639296,nan,nan,nan,14965.0,0.128,9.06551421998
2016-02-07 17:43:26,53.1194,-42.5472,286.0,4.239,34.882,-0.00366104044806,0.0001115288,0.02522,2.644512,nan,nan,nan,14961.0,0.128,9.05582962562
2016-02-07 17:43:26,53.1194,-42.5472,288.0,4.235,34.882,-0.00366104044818,0.000116389,0.0291,2.649728,nan,nan,nan,14962.0,0.128,9.03200850192
2016-02-07 17:43:26,53.1194,-42.5472,290.0,4.281,34.889,-0.00366104044064,0.000108715,0.02716,2.68624,nan,nan,nan,14955.0,0.13,9.03313046373
2016-02-07 17:43:26,53.1194,-42.5472,292.0,4.253,34.888,-0.0036610404458,0.0001105056,0.02716,2.66016,nan,nan,nan,14963.0,0.128,9.05177926565
2016-02-07 17:43:26,53.1194,-42.5472,294.0,4.244,34.886,-0.00366104044741,0.000112552,0.02522,2.670592,nan,nan,nan,14962.0,0.128,9.07679088476
2016-02-07 17:43:26,53.1194,-42.5472,296.0,4.203,34.883,-0.00366104045474,0.0001120404,0.02716,2.63408,nan,nan,nan,14962.0,0.128,9.09622585555
2016-02-07 17:43:26,53.1194,-42.5472,298.0,4.184,34.883,-0.0036610404569,0.0001115288,0.02716,2.63408,nan,nan,nan,14963.0,0.128,9.08311311357
2016-02-07 17:43:26,53.1194,-42.5472,300.0,4.197,34.884,-0.00366104045508,0.0001094824,0.02522,2.665376,nan,nan,nan,14962.0,0.128,9.08492042801
