datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-18 09:24:25,52.7733,-45.0556,0.5,6.175,34.521,-0.00366104010636,0.0001424806,0.3395,2.670592,-0.0489149894799,12.6,nan,12232.0,0.934,10.1270524751
2016-12-18 09:24:25,52.7733,-45.0556,2.0,6.21,34.507,-0.00366104010603,0.0001401784,0.34532,2.68624,-0.0489149894799,15.7,nan,12221.0,0.938,10.1249521697
2016-12-18 09:24:25,52.7733,-45.0556,4.0,6.211,34.508,-0.0036610401061,0.0001391552,0.34144,2.681024,-0.049328122837,11.7,nan,12226.0,0.936,10.1233418701
2016-12-18 09:24:25,52.7733,-45.0556,6.0,6.211,34.508,-0.00366104010609,0.0001404342,0.35114,2.670592,-0.0489149894799,6.6,nan,12225.0,0.936,10.1210879814
2016-12-18 09:24:25,52.7733,-45.0556,8.0,6.211,34.508,-0.00366104010608,0.0001399226,0.3298,2.68624,-0.0489149894799,7.5,nan,12228.0,0.936,10.1206630317
2016-12-18 09:24:25,52.7733,-45.0556,10.0,6.211,34.508,-0.00366104010609,0.000138132,0.35696,2.66016,-0.0485018561228,6.4,nan,12229.0,0.935,10.1191565694
2016-12-18 09:24:25,52.7733,-45.0556,12.0,6.211,34.508,-0.00366104010615,0.000143248,0.33562,2.675808,-0.0489149894799,4.9,2.39,12220.0,0.938,10.121512953
2016-12-18 09:24:25,52.7733,-45.0556,14.1,6.212,34.508,-0.00366104010591,0.000144527,0.35308,2.68624,-0.0489149894799,7.0,nan,12225.0,0.936,10.1194784398
2016-12-18 09:24:25,52.7733,-45.0556,16.0,6.212,34.508,-0.003661040106,0.0001391552,0.34532,2.675808,-0.0485018561228,3.1,nan,12234.0,0.934,10.1185128664
2016-12-18 09:24:25,52.7733,-45.0556,18.0,6.212,34.508,-0.00366104010602,0.0001435038,0.37442,2.665376,-0.0485018561228,4.6,1.78,12229.0,0.935,10.1202252278
2016-12-18 09:24:25,52.7733,-45.0556,19.9,6.212,34.508,-0.00366104010599,0.0001386436,0.35502,2.675808,-0.0485018561228,3.8,1.93,12236.0,0.933,10.1181910338
2016-12-18 09:24:25,52.7733,-45.0556,22.0,6.212,34.508,-0.00366104010596,0.0001376204,0.34532,2.681024,-0.0485018561228,3.3,1.61,12239.0,0.932,10.1178692139
2016-12-18 09:24:25,52.7733,-45.0556,24.0,6.213,34.508,-0.00366104010589,0.0001345508,0.35502,2.654944,-0.0489149894799,2.0,1.1,12234.0,0.934,10.1181910338
2016-12-18 09:24:25,52.7733,-45.0556,26.0,6.209,34.507,-0.00366104010664,0.0001468292,0.35696,2.675808,-0.0489149894799,2.0,1.16,12238.0,0.932,10.1180880501
2016-12-18 09:24:25,52.7733,-45.0556,27.9,6.213,34.508,-0.00366104010577,0.0001391552,0.3589,2.681024,-0.0489149894799,1.6,0.52,12234.0,0.934,10.1175474066
2016-12-18 09:24:25,52.7733,-45.0556,30.0,6.213,34.507,-0.00366104010586,0.0001371088,0.388,2.68624,-0.049328122837,1.5,0.7,12241.0,0.931,10.1149734026
2016-12-18 09:24:25,52.7733,-45.0556,32.0,6.213,34.508,-0.0036610401058,0.0001373646,0.38218,2.675808,-0.0480887227657,1.5,0.92,12238.0,0.932,10.1159385594
2016-12-18 09:24:25,52.7733,-45.0556,34.0,6.213,34.507,-0.00366104010577,0.0001412016,0.37054,2.665376,-0.0489149894799,1.5,0.47,12235.0,0.933,10.1146517088
2016-12-18 09:24:25,52.7733,-45.0556,36.0,6.213,34.507,-0.00366104010586,0.0001429922,0.37248,2.670592,-0.049328122837,1.5,0.66,12238.0,0.932,10.1143300277
2016-12-18 09:24:25,52.7733,-45.0556,38.0,6.213,34.507,-0.00366104010584,0.0001396668,0.35696,2.691456,-0.0485018561228,1.4,0.48,12228.0,0.935,10.1149734026
2016-12-18 09:24:25,52.7733,-45.0556,40.1,6.213,34.507,-0.00366104010582,0.00014069,0.36084,2.675808,-0.049328122837,1.6,0.8,12231.0,0.934,10.1133650601
2016-12-18 09:24:25,52.7733,-45.0556,42.1,6.213,34.507,-0.00366104010578,0.0001360856,0.388,2.670592,-0.0489149894799,1.5,0.62,12240.0,0.932,10.1143943629
2016-12-18 09:24:25,52.7733,-45.0556,44.0,6.213,34.507,-0.00366104010588,0.0001460618,0.38606,2.66016,-0.0489149894799,1.1,0.54,12215.0,0.939,10.1131077546
2016-12-18 09:24:25,52.7733,-45.0556,46.0,6.213,34.507,-0.00366104010582,0.0001386436,0.36084,2.675808,-0.049328122837,1.0,0.39,12236.0,0.933,10.1120786132
2016-12-18 09:24:25,52.7733,-45.0556,47.9,6.212,34.507,-0.00366104010607,0.0001435038,0.37054,2.68624,-0.0489149894799,1.0,0.26,12238.0,0.932,10.1181910338
2016-12-18 09:24:25,52.7733,-45.0556,50.0,6.207,34.506,-0.00366104010667,0.000134295,0.34726,2.670592,-0.0489149894799,1.2,0.45,12235.0,0.934,10.1120786132
2016-12-18 09:24:25,52.7733,-45.0556,52.0,6.205,34.506,-0.0036610401069,0.0001463176,0.36278,2.675808,-0.049328122837,1.2,0.35,12236.0,0.933,10.1088633787
2016-12-18 09:24:25,52.7733,-45.0556,54.0,6.21,34.506,-0.00366104010621,0.0001388994,0.36084,2.665376,-0.0489149894799,1.1,0.41,12235.0,0.934,10.1066134645
2016-12-18 09:24:25,52.7733,-45.0556,56.0,6.212,34.507,-0.00366104010575,0.0001412016,0.35696,2.66016,-0.0489149894799,1.0,0.22,12218.0,0.939,10.1030791322
2016-12-18 09:24:25,52.7733,-45.0556,58.0,6.215,34.507,-0.00366104010553,0.000144527,0.36084,2.670592,-0.0489149894799,1.1,0.25,12232.0,0.934,10.1027579048
2016-12-18 09:24:25,52.7733,-45.0556,60.0,6.217,34.508,-0.00366104010523,0.0001365972,0.3589,2.665376,-0.049328122837,1.2,0.51,12246.0,0.929,10.1011519568
2016-12-18 09:24:25,52.7733,-45.0556,62.0,6.218,34.508,-0.00366104010498,0.000136853,0.37636,2.681024,-0.049328122837,1.0,0.43,12241.0,0.931,10.0997389829
2016-12-18 09:24:25,52.7733,-45.0556,63.9,6.219,34.508,-0.00366104010487,0.000139411,0.3589,2.670592,-0.0489149894799,1.1,0.28,12241.0,0.932,10.0969779644
2016-12-18 09:24:25,52.7733,-45.0556,65.9,6.219,34.508,-0.00366104010492,0.0001358298,0.35308,2.665376,-0.0489149894799,1.0,0.21,12242.0,0.931,10.0989041582
2016-12-18 09:24:25,52.7733,-45.0556,68.0,6.218,34.508,-0.00366104010505,0.0001401784,0.36278,2.670592,-0.0485018561228,1.0,0.17,12239.0,0.931,10.0989041582
2016-12-18 09:24:25,52.7733,-45.0556,70.0,6.217,34.508,-0.00366104010528,0.0001358298,0.35696,2.654944,-0.0485018561228,1.0,0.16,12236.0,0.933,10.0956298982
2016-12-18 09:24:25,52.7733,-45.0556,72.0,6.217,34.507,-0.00366104010539,0.0001371088,0.3589,2.670592,-0.0480887227657,1.0,0.15,12234.0,0.934,10.0969779644
2016-12-18 09:24:25,52.7733,-45.0556,74.1,6.217,34.508,-0.00366104010523,0.0001473408,0.3589,2.66016,-0.0485018561228,1.0,0.25,12240.0,0.931,10.0932296056
2016-12-18 09:24:25,52.7733,-45.0556,76.0,6.219,34.508,-0.00366104010497,0.0001414574,0.35114,2.665376,-0.0489149894799,1.1,0.15,12214.0,0.94,10.090791526
2016-12-18 09:24:25,52.7733,-45.0556,77.9,6.22,34.509,-0.00366104010491,0.0001358298,0.35696,2.665376,-0.049328122837,1.1,0.17,12240.0,0.931,10.0893803379
2016-12-18 09:24:25,52.7733,-45.0556,80.0,6.22,34.508,-0.00366104010478,0.0001360856,0.35502,2.670592,-0.0489149894799,1.1,0.17,12242.0,0.931,10.0902398508
2016-12-18 09:24:25,52.7733,-45.0556,82.0,6.222,34.509,-0.00366104010448,0.0001335276,0.35502,2.665376,-0.0489149894799,1.0,0.15,12236.0,0.933,10.0829176394
2016-12-18 09:24:25,52.7733,-45.0556,83.9,6.224,34.509,-0.00366104010426,0.0001348066,0.37248,2.68624,-0.0485018561228,1.0,0.16,12235.0,0.933,10.0769979788
2016-12-18 09:24:25,52.7733,-45.0556,86.0,6.229,34.511,-0.00366104010349,0.0001348066,0.35308,2.670592,-0.0489149894799,1.0,0.11,12235.0,0.934,10.0726186496
2016-12-18 09:24:25,52.7733,-45.0556,88.0,6.228,34.511,-0.0036610401037,0.0001358298,0.37636,2.665376,-0.0489149894799,1.0,0.1,12239.0,0.932,10.0728106763
2016-12-18 09:24:25,52.7733,-45.0556,89.9,6.227,34.511,-0.0036610401038,0.0001391552,0.36278,2.665376,-0.0489149894799,0.9,0.13,12238.0,0.932,10.0716585838
2016-12-18 09:24:25,52.7733,-45.0556,91.9,6.229,34.511,-0.00366104010364,0.0001332718,0.36278,2.665376,-0.0485018561228,0.9,0.12,12239.0,0.932,10.0730667189
2016-12-18 09:24:25,52.7733,-45.0556,94.0,6.222,34.509,-0.00366104010471,0.0001409458,0.35308,2.665376,-0.0480887227657,1.0,0.12,12237.0,0.932,10.0717865861
2016-12-18 09:24:25,52.7733,-45.0556,96.0,6.229,34.512,-0.00366104010358,0.0001363414,0.36666,2.681024,-0.0485018561228,1.0,0.14,12236.0,0.933,10.0664122155
2016-12-18 09:24:25,52.7733,-45.0556,98.0,6.229,34.511,-0.00366104010388,0.000139411,0.35308,2.670592,-0.0480887227657,1.0,0.11,12239.0,0.932,10.0661180067
2016-12-18 09:24:25,52.7733,-45.0556,100.0,6.232,34.512,-0.00366104010333,0.000139411,0.3686,2.675808,-0.0489149894799,0.9,0.12,12236.0,0.933,10.0629719142
2016-12-18 09:24:25,52.7733,-45.0556,102.0,6.23,34.512,-0.00366104010372,0.0001378762,0.35696,2.665376,-0.0480887227657,0.9,0.1,12241.0,0.931,10.0661180067
2016-12-18 09:24:25,52.7733,-45.0556,104.0,6.219,34.509,-0.00366104010516,0.0001353182,0.3589,2.66016,-0.0476755894086,1.0,0.16,12235.0,0.933,10.0582294867
2016-12-18 09:24:25,52.7733,-45.0556,106.0,6.233,34.512,-0.00366104010331,0.0001358298,0.35114,2.675808,-0.0476755894086,1.0,0.15,12241.0,0.931,10.0456772664
2016-12-18 09:24:25,52.7733,-45.0556,107.9,6.234,34.513,-0.0036610401032,0.0001360856,0.34532,2.665376,-0.0476755894086,1.0,0.09,12239.0,0.932,10.0337303732
2016-12-18 09:24:25,52.7733,-45.0556,110.0,6.236,34.515,-0.00366104010324,0.0001401784,0.3492,2.670592,-0.0485018561228,1.0,0.06,12239.0,0.932,10.0163830982
2016-12-18 09:24:25,52.7733,-45.0556,112.0,6.236,34.517,-0.00366104010339,0.0001337834,0.35114,2.670592,-0.0480887227657,1.0,0.1,12241.0,0.931,9.99889506806
2016-12-18 09:24:25,52.7733,-45.0556,114.0,6.242,34.519,-0.00366104010242,0.0001391552,0.3492,2.654944,-0.0485018561228,1.0,0.1,12241.0,0.931,9.97410547771
2016-12-18 09:24:25,52.7733,-45.0556,116.0,6.246,34.522,-0.00366104010209,0.0001365972,0.33562,2.665376,-0.0480887227657,1.0,0.12,12243.0,0.931,9.95032445079
2016-12-18 09:24:25,52.7733,-45.0556,118.0,6.246,34.523,-0.00366104010217,0.000136853,0.3395,2.665376,-0.0476755894086,1.0,0.11,12245.0,0.93,9.92137128865
2016-12-18 09:24:25,52.7733,-45.0556,120.1,6.25,34.527,-0.00366104010174,0.0001447828,0.33368,2.654944,-0.0480887227657,1.0,0.09,12249.0,0.928,9.86734311036
2016-12-18 09:24:25,52.7733,-45.0556,122.1,6.258,34.531,-0.00366104010086,0.0001412016,0.32398,2.665376,-0.0485018561228,1.0,0.11,12260.0,0.925,9.72447695649
2016-12-18 09:24:25,52.7733,-45.0556,124.0,6.278,34.556,-0.00366104009823,0.0001409458,0.3007,2.681024,-0.0489149894799,0.9,0.19,12276.0,0.92,9.3999484062
2016-12-18 09:24:25,52.7733,-45.0556,126.0,6.301,34.611,-0.00366104009554,0.000129179,0.2037,2.707104,-0.049328122837,0.8,0.13,12305.0,0.91,8.93487319115
2016-12-18 09:24:25,52.7733,-45.0556,128.0,6.311,34.666,-0.0036610400946,0.0001174122,0.1164,2.727968,-0.0489149894799,1.0,0.11,12318.0,0.906,8.64690951996
2016-12-18 09:24:25,52.7733,-45.0556,130.0,6.236,34.718,-0.00366104010978,0.0001232956,0.04656,2.7384,-0.0489149894799,1.1,0.05,12325.0,0.904,8.49649983189
2016-12-18 09:24:25,52.7733,-45.0556,132.0,6.101,34.724,-0.00366104012965,0.0001102498,0.03492,2.717536,-0.0489149894799,1.0,0.07,12315.0,0.907,8.46379156269
2016-12-18 09:24:25,52.7733,-45.0556,134.0,6.085,34.723,-0.00366104013251,0.000111273,0.03686,2.754048,-0.0485018561228,1.0,0.07,12324.0,0.904,8.45423602222
2016-12-18 09:24:25,52.7733,-45.0556,136.0,6.06,34.722,-0.00366104013722,0.0001135752,0.03298,2.748832,-0.0485018561228,1.0,0.08,12323.0,0.905,8.43889037805
2016-12-18 09:24:25,52.7733,-45.0556,138.0,6.022,34.721,-0.00366104014375,0.000109994,0.03298,2.754048,-0.0489149894799,1.0,0.09,12325.0,0.904,8.42192354508
2016-12-18 09:24:25,52.7733,-45.0556,140.0,5.968,34.718,-0.00366104015303,0.0001128078,0.03492,2.759264,-0.049328122837,1.0,0.07,12332.0,0.901,8.40953389154
2016-12-18 09:24:25,52.7733,-45.0556,142.0,5.914,34.716,-0.00366104016257,0.0001133194,0.03298,2.748832,-0.0489149894799,1.1,0.06,12327.0,0.903,8.39551785553
2016-12-18 09:24:25,52.7733,-45.0556,144.0,5.839,34.713,-0.00366104017434,0.0001130636,0.03492,2.759264,-0.049328122837,1.1,0.06,12326.0,0.903,8.38091238068
2016-12-18 09:24:25,52.7733,-45.0556,146.0,5.795,34.71,-0.00366104018169,0.000111273,0.03492,2.769696,-0.049328122837,1.1,0.1,12330.0,0.902,8.37064451583
2016-12-18 09:24:25,52.7733,-45.0556,147.9,5.739,34.71,-0.00366104019182,0.0001107614,0.03686,2.780128,-0.0497412561941,1.1,0.04,12325.0,0.904,8.36267645076
2016-12-18 09:24:25,52.7733,-45.0556,150.0,5.692,34.708,-0.00366104019922,0.000108715,0.03492,2.795776,-0.0497412561941,1.1,0.08,12330.0,0.903,8.35424624282
2016-12-18 09:24:25,52.7733,-45.0556,152.0,5.683,34.707,-0.00366104020092,0.000111273,0.03104,2.785344,-0.0497412561941,1.0,0.08,12327.0,0.903,8.34974324442
2016-12-18 09:24:25,52.7733,-45.0556,154.0,5.669,34.707,-0.00366104020358,0.0001128078,0.03104,2.774912,-0.0497412561941,1.0,0.07,12322.0,0.905,8.34723711145
2016-12-18 09:24:25,52.7733,-45.0556,156.0,5.661,34.706,-0.00366104020522,0.000113831,0.03104,2.785344,-0.0501543895512,1.0,0.09,12329.0,0.903,8.34565204861
2016-12-18 09:24:25,52.7733,-45.0556,158.0,5.64,34.706,-0.00366104020917,0.0001115288,0.03104,2.774912,-0.0509806562654,1.1,0.07,12329.0,0.903,8.3403369637
2016-12-18 09:24:25,52.7733,-45.0556,160.0,5.596,34.704,-0.00366104021743,0.0001102498,0.03686,2.769696,-0.0513937896225,1.2,0.07,12328.0,0.903,8.33400486786
2016-12-18 09:24:25,52.7733,-45.0556,162.1,5.563,34.704,-0.00366104022235,0.0001194586,0.03298,2.79056,-0.0509806562654,1.1,0.08,12328.0,0.903,8.32767833537
2016-12-18 09:24:25,52.7733,-45.0556,164.0,5.558,34.703,-0.0036610402238,0.0001092266,0.03492,2.774912,-0.0513937896225,1.0,0.07,12326.0,0.903,8.32834134003
2016-12-18 09:24:25,52.7733,-45.0556,166.0,5.519,34.702,-0.00366104023029,0.0001120404,0.03104,2.79056,-0.0509806562654,1.1,0.06,12330.0,0.902,8.32359965069
2016-12-18 09:24:25,52.7733,-45.0556,168.0,5.451,34.701,-0.00366104024232,0.0001153658,0.03298,2.79056,-0.0509806562654,1.1,0.05,12330.0,0.903,8.32135735924
2016-12-18 09:24:25,52.7733,-45.0556,170.0,5.38,34.701,-0.00366104025513,0.0001130636,0.03492,2.79056,-0.0513937896225,1.1,0.05,12336.0,0.9,8.32013458571
2016-12-18 09:24:25,52.7733,-45.0556,172.0,5.29,34.702,-0.00366104027059,0.0001071802,0.03492,2.795776,-0.0505675229083,1.1,0.06,12331.0,0.902,8.31830081508
2016-12-18 09:24:25,52.7733,-45.0556,174.0,5.209,34.704,-0.00366104028322,0.000109994,0.03492,2.795776,-0.0509806562654,1.1,0.07,12325.0,0.903,8.31840267897
2016-12-18 09:24:25,52.7733,-45.0556,176.0,5.135,34.707,-0.00366104029484,0.0001128078,0.03298,2.79056,-0.0505675229083,1.1,0.08,12324.0,0.904,8.31198807103
2016-12-18 09:24:25,52.7733,-45.0556,178.0,5.106,34.708,-0.00366104029959,0.0001156216,0.03686,2.806208,-0.0505675229083,1.1,0.08,12332.0,0.901,8.31534739002
2016-12-18 09:24:25,52.7733,-45.0556,180.0,5.085,34.709,-0.00366104030296,0.0001110172,0.03686,2.800992,-0.0509806562654,1.1,0.04,12340.0,0.899,8.31524556941
2016-12-18 09:24:25,52.7733,-45.0556,182.0,5.07,34.709,-0.00366104030575,0.0001143426,0.03298,2.79056,-0.0509806562654,1.1,0.05,12335.0,0.9,8.31565286051
2016-12-18 09:24:25,52.7733,-45.0556,184.0,5.062,34.71,-0.0036610403072,0.000109994,0.03492,2.785344,-0.0505675229083,1.0,0.06,12337.0,0.9,8.31840267897
2016-12-18 09:24:25,52.7733,-45.0556,186.0,5.053,34.71,-0.00366104030901,0.0001092266,0.03492,2.780128,-0.0509806562654,1.0,0.06,12326.0,0.903,8.32461910517
2016-12-18 09:24:25,52.7733,-45.0556,188.0,5.043,34.71,-0.00366104031116,0.000107436,0.0291,2.79056,-0.0501543895512,1.0,0.07,12332.0,0.902,8.3374766182
2016-12-18 09:24:25,52.7733,-45.0556,190.0,5.021,34.711,-0.0036610403158,0.000106157,0.03298,2.79056,-0.0505675229083,1.1,0.07,12335.0,0.901,8.36162085503
2016-12-18 09:24:25,52.7733,-45.0556,192.0,4.952,34.716,-0.00366104032691,0.0001089708,0.03104,2.795776,-0.0501543895512,1.1,0.08,12318.0,0.906,8.38414978228
2016-12-18 09:24:25,52.7733,-45.0556,194.0,4.886,34.72,-0.00366104033716,0.0001194586,0.03104,2.769696,-0.0501543895512,1.0,0.1,12339.0,0.899,8.39778331641
2016-12-18 09:24:25,52.7733,-45.0556,196.0,4.844,34.722,-0.00366104034452,0.000109994,0.0388,2.769696,-0.0497412561941,1.0,0.06,12330.0,0.903,8.40582112314
2016-12-18 09:24:25,52.7733,-45.0556,198.0,4.829,34.723,-0.00366104034693,0.0001089708,0.03298,2.76448,-0.0501543895512,1.0,0.09,12330.0,0.903,8.40551181167
2016-12-18 09:24:25,52.7733,-45.0556,200.0,4.823,34.723,-0.00366104034823,0.0001089708,0.03104,2.780128,-0.0505675229083,1.0,0.08,12339.0,0.9,8.41242291667
2016-12-18 09:24:25,52.7733,-45.0556,202.0,4.809,34.725,-0.00366104035058,0.0001079476,0.03104,2.780128,-0.0501543895512,1.0,0.1,12336.0,0.9,8.41996043829
2016-12-18 09:24:25,52.7733,-45.0556,204.0,4.796,34.726,-0.00366104035284,0.0001094824,0.0291,2.785344,-0.0505675229083,1.0,0.08,12337.0,0.9,8.44096222029
2016-12-18 09:24:25,52.7733,-45.0556,206.0,4.784,34.726,-0.00366104035546,0.000107436,0.03298,2.780128,-0.0501543895512,1.0,0.07,12334.0,0.901,8.46711817386
2016-12-18 09:24:25,52.7733,-45.0556,208.0,4.701,34.724,-0.00366104037001,0.000111273,0.03104,2.769696,-0.0505675229083,1.1,0.04,12334.0,0.901,8.48247145753
2016-12-18 09:24:25,52.7733,-45.0556,210.0,4.69,34.728,-0.00366104037056,0.0001079476,0.03104,2.780128,-0.0505675229083,1.1,0.06,12325.0,0.904,8.48815256425
2016-12-18 09:24:25,52.7733,-45.0556,212.0,4.683,34.731,-0.00366104037248,0.0001097382,0.03686,2.769696,-0.0505675229083,1.1,0.08,12339.0,0.899,8.50213964377
2016-12-18 09:24:25,52.7733,-45.0556,214.0,4.658,34.731,-0.00366104037671,0.0001076918,0.03298,2.769696,-0.0497412561941,1.1,0.07,12341.0,0.899,8.51929472605
2016-12-18 09:24:25,52.7733,-45.0556,216.0,4.62,34.729,-0.00366104038299,0.0001133194,0.03298,2.780128,-0.0501543895512,1.1,0.05,12340.0,0.899,8.53124337984
2016-12-18 09:24:25,52.7733,-45.0556,218.0,4.597,34.73,-0.00366104038658,0.000108715,0.03104,2.76448,-0.0497412561941,1.1,0.07,12338.0,0.9,8.53816995645
2016-12-18 09:24:25,52.7733,-45.0556,220.0,4.564,34.731,-0.00366104039189,0.0001069244,0.03298,2.769696,-0.0497412561941,1.1,0.06,12334.0,0.901,8.54027021444
2016-12-18 09:24:25,52.7733,-45.0556,222.0,4.554,34.735,-0.00366104039325,0.0001105056,0.03104,2.759264,-0.049328122837,1.1,0.05,12337.0,0.9,8.54184580361
2016-12-18 09:24:25,52.7733,-45.0556,224.0,4.561,34.739,-0.00366104039285,0.0001135752,0.03104,2.76448,-0.0501543895512,1.2,0.04,12334.0,0.901,8.54804641355
2016-12-18 09:24:25,52.7733,-45.0556,226.0,4.518,34.737,-0.00366104039993,0.0001069244,0.0291,2.748832,-0.0497412561941,1.1,0.06,12333.0,0.901,8.54552349785
2016-12-18 09:24:25,52.7733,-45.0556,228.0,4.506,34.738,-0.00366104040164,0.0001084592,0.03298,2.76448,-0.0501543895512,1.0,0.08,12328.0,0.903,8.54946593573
2016-12-18 09:24:25,52.7733,-45.0556,230.0,4.505,34.744,-0.00366104040207,0.0001069244,0.03298,2.759264,-0.0501543895512,1.0,0.09,12336.0,0.9,8.56025277221
2016-12-18 09:24:25,52.7733,-45.0556,232.0,4.487,34.75,-0.00366104040489,0.00011511,0.03492,2.759264,-0.0501543895512,1.0,0.05,12340.0,0.899,8.56631088322
2016-12-18 09:24:25,52.7733,-45.0556,234.0,4.484,34.751,-0.00366104040545,0.0001066686,0.03104,2.754048,-0.0501543895512,1.0,0.06,12338.0,0.9,8.5713191876
2016-12-18 09:24:25,52.7733,-45.0556,236.0,4.473,34.754,-0.00366104040721,0.0001145984,0.03104,2.748832,-0.0505675229083,1.0,0.04,12340.0,0.899,8.57369273638
2016-12-18 09:24:25,52.7733,-45.0556,238.0,4.466,34.755,-0.00366104040833,0.0001092266,0.03104,2.748832,-0.0513937896225,1.0,0.04,12330.0,0.903,8.57121371437
2016-12-18 09:24:25,52.7733,-45.0556,240.0,4.467,34.756,-0.0036610404083,0.0001069244,0.02716,2.748832,-0.0509806562654,1.0,0.06,12336.0,0.9,8.57342897081
2016-12-18 09:24:25,52.7733,-45.0556,242.0,4.468,34.758,-0.00366104040821,0.0001194586,0.03104,2.759264,-0.0509806562654,1.0,0.05,12333.0,0.901,8.57184657652
2016-12-18 09:24:25,52.7733,-45.0556,244.0,4.468,34.758,-0.00366104040834,0.0001107614,0.03298,2.76448,-0.0513937896225,1.0,0.08,12334.0,0.901,8.5721102852
2016-12-18 09:24:25,52.7733,-45.0556,246.0,4.467,34.759,-0.0036610404087,0.0001286674,0.03298,2.748832,nan,nan,nan,12338.0,0.899,8.57369273638
2016-12-18 09:24:25,52.7733,-45.0556,248.0,4.464,34.759,-0.0036610404092,0.0001069244,0.0291,2.754048,nan,nan,nan,12338.0,0.899,8.58081799272
2016-12-18 09:24:25,52.7733,-45.0556,250.0,4.459,34.761,-0.00366104041012,0.000108715,0.03104,2.759264,nan,nan,nan,12337.0,0.899,8.58345873279
2016-12-18 09:24:25,52.7733,-45.0556,252.0,4.456,34.761,-0.00366104041068,0.0001156216,0.03298,2.743616,nan,nan,nan,12338.0,0.899,8.59032910457
2016-12-18 09:24:25,52.7733,-45.0556,254.0,4.451,34.761,-0.00366104041172,0.0001130636,0.03104,2.733184,nan,nan,nan,12334.0,0.901,8.60758618706
2016-12-18 09:24:25,52.7733,-45.0556,256.0,4.424,34.76,-0.0036610404166,0.000111273,0.03298,2.733184,nan,nan,nan,12338.0,0.899,8.62647770144
2016-12-18 09:24:25,52.7733,-45.0556,258.0,4.386,34.761,-0.00366104042267,0.000152201,0.03492,2.743616,nan,nan,nan,12341.0,0.899,8.63469682844
2016-12-18 09:24:25,52.7733,-45.0556,260.0,4.364,34.763,-0.00366104042593,0.0001143426,0.03298,2.733184,nan,nan,nan,12340.0,0.899,8.63817650298
2016-12-18 09:24:25,52.7733,-45.0556,262.0,4.362,34.764,-0.00366104042624,0.0001105056,0.03298,2.733184,nan,nan,nan,12332.0,0.901,8.64126382739
2016-12-18 09:24:25,52.7733,-45.0556,264.0,4.359,34.769,-0.00366104042682,0.000108715,0.03298,2.727968,nan,nan,nan,12340.0,0.899,8.6428612266
2016-12-18 09:24:25,52.7733,-45.0556,266.0,4.361,34.775,-0.00366104042644,0.000108715,0.03298,2.727968,nan,nan,nan,12329.0,0.902,8.64563087161
2016-12-18 09:24:25,52.7733,-45.0556,268.0,4.371,34.779,-0.00366104042505,0.0001122962,0.03104,2.743616,nan,nan,nan,12335.0,0.901,8.65138653537
2016-12-18 09:24:25,52.7733,-45.0556,270.0,4.374,34.783,-0.00366104042479,0.0001069244,0.03104,2.727968,nan,nan,nan,12333.0,0.901,8.66333853329
2016-12-18 09:24:25,52.7733,-45.0556,272.0,4.369,34.785,-0.00366104042562,0.0001094824,0.03104,2.727968,nan,nan,nan,12337.0,0.9,8.67338462099
2016-12-18 09:24:25,52.7733,-45.0556,274.0,4.337,34.786,-0.00366104043089,0.0001294348,0.03104,2.727968,nan,nan,nan,12336.0,0.9,8.68505092428
2016-12-18 09:24:25,52.7733,-45.0556,276.0,4.331,34.788,-0.00366104043194,0.0001110172,0.0291,2.722752,nan,nan,nan,12335.0,0.901,8.6851580398
2016-12-18 09:24:25,52.7733,-45.0556,278.0,4.33,34.789,-0.00366104043214,0.0001143426,0.0291,2.722752,nan,nan,nan,12316.0,0.907,8.68708638426
2016-12-18 09:24:25,52.7733,-45.0556,280.0,4.33,34.791,-0.00366104043231,0.0001212492,0.03298,2.733184,nan,nan,nan,12336.0,0.9,8.68280185654
2016-12-18 09:24:25,52.7733,-45.0556,282.0,4.323,34.792,-0.00366104043371,0.0001204818,0.03104,2.733184,nan,nan,nan,12337.0,0.9,8.67702167706
2016-12-18 09:24:25,52.7733,-45.0556,284.0,4.297,34.792,-0.00366104043843,0.000145806,0.0291,2.7384,nan,nan,nan,12335.0,0.901,8.66590219389
2016-12-18 09:24:25,52.7733,-45.0556,286.0,4.292,34.795,-0.00366104043867,0.0001115288,0.03298,2.717536,nan,nan,nan,12335.0,0.901,8.6603487199
2016-12-18 09:24:25,52.7733,-45.0556,288.0,4.317,34.799,-0.00366104043475,0.0001169006,0.0291,2.743616,nan,nan,nan,12313.0,0.908,8.66974935321
2016-12-18 09:24:25,52.7733,-45.0556,290.0,4.298,34.798,-0.00366104043848,0.0001115288,0.03298,2.722752,nan,nan,nan,12339.0,0.899,8.69158780935
2016-12-18 09:24:25,52.7733,-45.0556,292.0,4.268,34.796,-0.00366104044334,0.0001120404,0.03104,2.722752,nan,nan,nan,12334.0,0.901,8.71198564937
2016-12-18 09:24:25,52.7733,-45.0556,294.0,4.233,34.795,-0.00366104044912,0.0001122962,0.0291,2.733184,nan,nan,nan,12333.0,0.901,8.72166740835
2016-12-18 09:24:25,52.7733,-45.0556,296.0,4.224,34.797,-0.00366104045036,0.000113831,0.03298,2.71232,nan,nan,nan,12335.0,0.9,8.72575905828
