datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-25 23:06:18,53.465,-43.8061,0.2,11.795,34.368,-0.00366103921021,0.0005791312,2.04088,2.461952,8.98672466352,6.4,nan,13143.0,0.647,12.5027600449
2016-07-25 23:06:18,53.465,-43.8061,2.1,11.801,34.367,-0.00366103918208,0.0005878284,2.1146,2.467168,6.32118824355,6.9,nan,13100.0,0.66,12.5366513392
2016-07-25 23:06:18,53.465,-43.8061,4.0,11.701,34.359,-0.00366103919104,0.0005788754,2.34158,2.4776,4.56950280947,5.2,nan,12900.0,0.722,12.5271658367
2016-07-25 23:06:18,53.465,-43.8061,6.0,11.394,34.357,-0.00366103923915,0.0006031764,2.7063,2.524544,3.38091814111,4.5,2.37,12867.0,0.732,12.4580439132
2016-07-25 23:06:18,53.465,-43.8061,8.0,11.326,34.357,-0.00366103925133,0.0006134084,3.02058,2.545408,2.51664315807,3.2,1.78,12819.0,0.747,12.434049101
2016-07-25 23:06:18,53.465,-43.8061,10.0,11.303,34.357,-0.0036610392563,0.0006635452,3.23204,2.576704,1.89611685572,3.6,1.56,12848.0,0.738,12.4034234837
2016-07-25 23:06:18,53.465,-43.8061,12.0,11.287,34.357,-0.00366103926105,0.0006320818,3.5308,2.58192,1.4437358297,3.2,1.42,12884.0,0.726,12.3443910312
2016-07-25 23:06:18,53.465,-43.8061,14.0,11.264,34.359,-0.00366103926783,0.0006533132,3.64914,2.608,1.11570794417,2.8,1.62,12861.0,0.734,12.2557911389
2016-07-25 23:06:18,53.465,-43.8061,16.0,11.072,34.401,-0.00366103930189,0.000713682,4.79762,2.675808,0.852955129056,2.3,1.04,12956.0,0.704,12.0761049494
2016-07-25 23:06:18,53.465,-43.8061,18.0,10.798,34.458,-0.003661039346,0.0008014214,5.9073,2.722752,0.630276249582,1.6,0.75,13283.0,0.604,11.8712085094
2016-07-25 23:06:18,53.465,-43.8061,20.0,10.722,34.473,-0.00366103936007,0.000675312,5.19532,2.733184,0.466262306816,1.5,0.79,13485.0,0.544,11.7450703453
2016-07-25 23:06:18,53.465,-43.8061,22.0,10.591,34.47,-0.00366103938542,0.0005773406,4.46588,2.76448,0.351824366901,1.7,0.72,13551.0,0.524,11.7153939563
2016-07-25 23:06:18,53.465,-43.8061,24.0,10.351,34.449,-0.00366103942454,0.0005425518,4.67928,2.800992,0.267958295411,1.5,0.63,13627.0,0.502,11.6972141039
2016-07-25 23:06:18,53.465,-43.8061,26.1,10.195,34.441,-0.00366103945129,0.0005272038,4.15354,2.800992,0.203509491704,1.7,0.78,13720.0,0.475,11.5735738947
2016-07-25 23:06:18,53.465,-43.8061,28.0,10.154,34.446,-0.00366103946363,0.000514158,3.85866,2.81664,0.160543622567,1.3,0.57,13823.0,0.445,11.4036062974
2016-07-25 23:06:18,53.465,-43.8061,30.0,9.793,34.447,-0.00366103953039,0.000457882,3.04968,2.8688,0.125427287214,1.2,0.42,13753.0,0.465,11.1948420862
2016-07-25 23:06:18,53.465,-43.8061,31.9,9.306,34.413,-0.00366103961278,0.0004944614,3.63362,2.910528,0.09609481886,1.3,0.28,13918.0,0.418,11.0259315913
2016-07-25 23:06:18,53.465,-43.8061,33.9,8.867,34.471,-0.00366103968992,0.0003877928,2.22906,2.889664,0.0684148839347,1.3,0.35,14327.0,0.302,10.746938775
2016-07-25 23:06:18,53.465,-43.8061,36.0,7.652,34.579,-0.00366103987776,0.0002706364,1.3289,2.858368,0.0485844827942,1.2,0.33,14414.0,0.278,10.5379103498
2016-07-25 23:06:18,53.465,-43.8061,38.0,7.173,34.599,-0.00366103995915,0.0002708922,1.04566,2.832288,0.0337116819389,1.3,0.17,14444.0,0.269,10.4530429249
2016-07-25 23:06:18,53.465,-43.8061,40.0,7.013,34.606,-0.00366103998834,0.0002463354,0.87882,2.827072,0.0217308145831,1.4,0.13,14504.0,0.253,10.3942752438
2016-07-25 23:06:18,53.465,-43.8061,42.0,6.747,34.613,-0.00366104003813,0.000219988,0.78764,2.806208,0.0105762139416,1.5,0.24,14554.0,0.239,10.2853988556
2016-07-25 23:06:18,53.465,-43.8061,44.0,6.347,34.615,-0.00366104010076,0.0002478702,0.73332,2.774912,0.00231354679972,1.5,0.19,14567.0,0.235,10.1332018562
2016-07-25 23:06:18,53.465,-43.8061,46.0,5.919,34.605,-0.00366104017254,0.000218709,0.63244,2.733184,-0.00429658691379,1.5,0.15,14539.0,0.243,9.95789448712
2016-07-25 23:06:18,53.465,-43.8061,48.0,5.521,34.599,-0.00366104023515,0.0001954312,0.47336,2.701888,-0.00966732055601,1.4,0.11,14631.0,0.218,9.83960572161
2016-07-25 23:06:18,53.465,-43.8061,50.0,5.3,34.578,-0.00366104026658,0.0001869898,0.388,2.68624,-0.0146249208411,1.4,0.06,14633.0,0.217,9.79445401199
2016-07-25 23:06:18,53.465,-43.8061,52.0,5.188,34.576,-0.0036610402854,0.0001834086,0.3783,2.68624,-0.018343121055,1.4,0.13,14648.0,0.213,9.81550977901
2016-07-25 23:06:18,53.465,-43.8061,54.0,5.315,34.606,-0.00366104026609,0.0001915942,0.3686,2.681024,-0.0224744546259,1.4,0.16,14665.0,0.208,9.87001472433
2016-07-25 23:06:18,53.465,-43.8061,56.0,5.331,34.624,-0.00366104026355,0.0001729208,0.32592,2.66016,-0.0253663881256,1.4,0.05,14669.0,0.207,9.86901588658
2016-07-25 23:06:18,53.465,-43.8061,58.0,5.307,34.628,-0.00366104026999,0.000172665,0.3201,2.68624,-0.0282583216252,1.3,0.09,14665.0,0.208,9.85679015527
2016-07-25 23:06:18,53.465,-43.8061,60.0,5.211,34.644,-0.00366104028551,0.0001923616,0.29294,2.654944,-0.0303239884107,1.5,0.1,14691.0,0.201,9.84781978917
2016-07-25 23:06:18,53.465,-43.8061,62.0,5.15,34.649,-0.00366104029583,0.0001593634,0.24056,2.644512,-0.0328027885533,1.5,0.08,14681.0,0.204,9.8326427773
2016-07-25 23:06:18,53.465,-43.8061,64.0,5.089,34.653,-0.00366104030575,0.0001655026,0.22892,2.654944,-0.0344553219816,1.4,0.07,14702.0,0.199,9.80633754075
2016-07-25 23:06:18,53.465,-43.8061,66.0,5.045,34.654,-0.00366104031339,0.0001580844,0.20952,2.644512,-0.03610785541,1.4,0.08,14696.0,0.2,9.79272246663
2016-07-25 23:06:18,53.465,-43.8061,68.0,4.994,34.66,-0.00366104032261,0.0001754788,0.19788,2.639296,-0.0381735221955,1.4,0.1,14721.0,0.193,9.78777725253
2016-07-25 23:06:18,53.465,-43.8061,70.0,4.928,34.666,-0.00366104033349,0.0001501546,0.21728,2.628864,-0.0394129222668,1.3,0.06,14683.0,0.203,9.80286969395
2016-07-25 23:06:18,53.465,-43.8061,72.0,4.889,34.668,-0.00366104034148,0.0001511778,0.19012,2.618432,-0.040652322338,1.3,0.06,14731.0,0.19,9.81774244827
2016-07-25 23:06:18,53.465,-43.8061,74.0,4.803,34.671,-0.00366104035698,0.0003870254,0.17848,2.602784,-0.0414785890522,1.4,0.05,14741.0,0.188,9.79346451177
2016-07-25 23:06:18,53.465,-43.8061,76.0,4.695,34.68,-0.00366104037236,0.000144527,0.16296,2.597568,-0.0431311224806,1.3,0.06,14747.0,0.186,9.7461115971
2016-07-25 23:06:18,53.465,-43.8061,78.0,4.549,34.679,-0.00366104039574,0.0001486198,0.14356,2.58192,-0.0435442558377,1.3,0.09,14752.0,0.185,9.69683763347
2016-07-25 23:06:18,53.465,-43.8061,80.0,4.524,34.681,-0.00366104040019,0.0001412016,0.15326,2.587136,-0.0443705225519,1.3,0.05,14746.0,0.186,9.670487298
2016-07-25 23:06:18,53.465,-43.8061,82.0,4.471,34.683,-0.00366104040904,0.0001417132,0.12028,2.58192,-0.0451967892661,1.4,0.04,14760.0,0.183,9.6291860128
2016-07-25 23:06:18,53.465,-43.8061,84.0,4.453,34.69,-0.003661040412,0.00015348,0.11252,2.58192,-0.0451967892661,1.4,0.07,14759.0,0.183,9.59056997525
2016-07-25 23:06:18,53.465,-43.8061,86.0,4.391,34.693,-0.00366104042232,0.000145806,0.11252,2.602784,-0.0456099226232,1.5,0.08,14767.0,0.181,9.57292621811
2016-07-25 23:06:18,53.465,-43.8061,88.0,4.393,34.701,-0.003661040422,0.000148364,0.10088,2.587136,-0.0464361893374,1.5,0.08,14764.0,0.182,9.57966594038
2016-07-25 23:06:18,53.465,-43.8061,90.0,4.398,34.703,-0.00366104042138,0.000143248,0.097,2.602784,-0.0464361893374,1.4,0.06,14765.0,0.182,9.58364025552
2016-07-25 23:06:18,53.465,-43.8061,92.0,4.401,34.704,-0.00366104042117,0.0001417132,0.11058,2.58192,-0.0468493226945,1.5,0.05,14770.0,0.181,9.58279705199
2016-07-25 23:06:18,53.465,-43.8061,94.0,4.411,34.704,-0.00366104041984,0.0001486198,0.20758,2.597568,-0.0472624560515,1.4,0.05,14749.0,0.186,9.57491143183
2016-07-25 23:06:18,53.465,-43.8061,96.0,4.409,34.704,-0.00366104042064,0.0001491314,0.12028,2.566272,-0.0476755894086,1.4,0.07,14767.0,0.181,9.56168608923
2016-07-25 23:06:18,53.465,-43.8061,98.0,4.367,34.708,-0.00366104042801,0.0001404342,0.09118,2.592352,-0.0476755894086,1.4,0.06,14757.0,0.183,9.52686537336
2016-07-25 23:06:18,53.465,-43.8061,100.0,4.327,34.708,-0.00366104043453,0.0001455502,0.09118,2.592352,-0.0480887227657,1.4,0.04,14774.0,0.179,9.50006079937
2016-07-25 23:06:18,53.465,-43.8061,102.0,4.31,34.707,-0.00366104043698,0.0001614098,0.08924,2.602784,-0.0485018561228,1.3,0.06,14773.0,0.179,9.4839861312
2016-07-25 23:06:18,53.465,-43.8061,104.0,4.266,34.711,-0.00366104044433,0.0001667816,0.10282,2.58192,-0.0489149894799,1.4,0.08,14767.0,0.181,9.47679296339
2016-07-25 23:06:18,53.465,-43.8061,106.0,4.252,34.711,-0.0036610404468,0.0001417132,0.0873,2.597568,-0.0497412561941,1.4,0.08,14774.0,0.179,9.47863521299
2016-07-25 23:06:18,53.465,-43.8061,108.0,4.246,34.712,-0.00366104044785,0.0001465734,0.08342,2.592352,-0.0501543895512,1.4,0.06,14777.0,0.178,9.48868605617
2016-07-25 23:06:18,53.465,-43.8061,110.0,4.243,34.712,-0.00366104044858,0.0001435038,0.07954,2.602784,-0.0505675229083,1.4,0.05,14759.0,0.183,9.50751392652
2016-07-25 23:06:18,53.465,-43.8061,112.0,4.236,34.715,-0.00366104045005,0.0001468292,0.07954,2.576704,-0.0497412561941,1.4,0.05,14767.0,0.181,9.52566946072
2016-07-25 23:06:18,53.465,-43.8061,114.0,4.222,34.719,-0.00366104045318,0.0001414574,0.09312,2.592352,-0.0497412561941,1.5,0.05,14775.0,0.179,9.53230907023
2016-07-25 23:06:18,53.465,-43.8061,116.0,4.168,34.726,-0.0036610404616,0.0001388994,0.07178,2.58192,-0.0501543895512,1.4,0.06,14786.0,0.176,9.5233379534
2016-07-25 23:06:18,53.465,-43.8061,118.0,4.146,34.731,-0.00366104046478,0.0001506662,0.06208,2.571488,-0.0501543895512,1.4,0.05,14777.0,0.178,9.51825885453
2016-07-25 23:06:18,53.465,-43.8061,120.0,4.142,34.734,-0.00366104046585,0.0003264008,0.097,2.576704,-0.0505675229083,1.4,0.06,14786.0,0.175,9.50465108992
2016-07-25 23:06:18,53.465,-43.8061,122.0,4.124,34.735,-0.00366104046908,0.0001371088,0.05626,2.566272,-0.0509806562654,1.4,0.05,14785.0,0.176,9.48220208645
2016-07-25 23:06:18,53.465,-43.8061,124.0,4.118,34.738,-0.0036610404698,0.000141969,0.06596,2.58192,-0.0513937896225,1.4,0.07,14789.0,0.175,9.46023216
2016-07-25 23:06:18,53.465,-43.8061,126.0,4.111,34.741,-0.00366104047124,0.0001542474,0.06014,2.566272,-0.0513937896225,1.4,0.04,14792.0,0.174,9.44838211237
2016-07-25 23:06:18,53.465,-43.8061,128.0,4.102,34.743,-0.00366104047261,0.0001555264,0.06402,3.400832,-0.0513937896225,1.5,0.07,14780.0,0.177,9.44009773575
2016-07-25 23:06:18,53.465,-43.8061,130.0,4.099,34.744,-0.00366104047337,0.0001391552,0.0582,2.587136,-0.0518069229796,1.4,0.07,14791.0,0.174,9.42591632227
2016-07-25 23:06:18,53.465,-43.8061,132.0,4.078,34.748,-0.00366104047654,0.000141969,0.05626,2.597568,-0.0513937896225,1.4,0.07,14784.0,0.176,9.40027791575
2016-07-25 23:06:18,53.465,-43.8061,134.0,4.054,34.751,-0.003661040481,0.0001621772,0.0582,2.592352,-0.0513937896225,1.3,0.05,14786.0,0.175,9.37830192163
2016-07-25 23:06:18,53.465,-43.8061,136.0,4.04,34.754,-0.00366104048335,0.0001524568,0.06014,2.587136,-0.0513937896225,1.4,0.07,14787.0,0.175,9.37091217743
2016-07-25 23:06:18,53.465,-43.8061,138.0,4.036,34.755,-0.00366104048432,0.0001417132,0.0485,2.58192,-0.0513937896225,1.4,0.08,14800.0,0.172,9.36388083978
2016-07-25 23:06:18,53.465,-43.8061,140.0,4.023,34.757,-0.00366104048662,0.0001360856,0.0485,2.602784,-0.0522200563367,1.4,0.06,14796.0,0.173,9.3629086713
2016-07-25 23:06:18,53.465,-43.8061,142.0,4.015,34.758,-0.00366104048772,0.0001396668,0.04656,2.587136,-0.0522200563367,1.4,0.07,14792.0,0.174,9.36329518158
2016-07-25 23:06:18,53.465,-43.8061,144.0,4.007,34.759,-0.00366104048925,0.000139411,0.0388,2.608,-0.0522200563367,1.4,0.08,14794.0,0.174,9.3609529894
2016-07-25 23:06:18,53.465,-43.8061,145.9,3.995,34.76,-0.003661040491,0.000138132,0.04462,2.592352,-0.0526331896938,1.5,0.06,14789.0,0.175,9.35714843019
2016-07-25 23:06:18,53.465,-43.8061,148.0,3.986,34.76,-0.00366104049248,0.0001376204,0.04656,2.58192,-0.0522200563367,1.5,0.03,14798.0,0.172,9.35597817082
2016-07-25 23:06:18,53.465,-43.8061,150.0,3.981,34.761,-0.00366104049372,0.0001378762,0.05044,2.576704,-0.0522200563367,1.4,0.07,14794.0,0.174,9.35744102255
2016-07-25 23:06:18,53.465,-43.8061,152.0,3.971,34.761,-0.00366104049522,0.0001527126,0.04074,2.587136,-0.0518069229796,1.4,0.05,14799.0,0.172,9.35802624028
2016-07-25 23:06:18,53.465,-43.8061,154.0,3.954,34.763,-0.003661040498,0.0001383878,0.04268,2.592352,-0.0522200563367,1.4,0.08,14803.0,0.172,9.35685584885
2016-07-25 23:06:18,53.465,-43.8061,156.0,3.935,34.764,-0.00366104050115,0.0001345508,0.04268,2.597568,-0.0513937896225,1.4,0.06,14799.0,0.172,9.35919680781
2016-07-25 23:06:18,53.465,-43.8061,158.0,3.931,34.764,-0.00366104050197,0.0001481082,0.04462,2.576704,-0.0518069229796,1.4,0.05,14804.0,0.17,9.35978215764
2016-07-25 23:06:18,53.465,-43.8061,160.0,3.93,34.764,-0.00366104050221,0.000135574,0.04268,2.587136,-0.0522200563367,1.4,0.06,14794.0,0.174,9.3609529894
2016-07-25 23:06:18,53.465,-43.8061,162.0,3.928,34.764,-0.0036610405027,0.0001388994,0.04656,2.592352,-0.0518069229796,1.4,0.11,14800.0,0.172,9.36212399737
2016-07-25 23:06:18,53.465,-43.8061,164.0,3.923,34.764,-0.00366104050343,0.0001859666,0.05044,2.592352,-0.0518069229796,1.5,0.05,14794.0,0.174,9.36534517814
2016-07-25 23:06:18,53.465,-43.8061,166.0,3.918,34.765,-0.00366104050449,0.000138132,0.0388,2.597568,-0.0522200563367,1.4,0.12,14802.0,0.171,9.37091217744
2016-07-25 23:06:18,53.465,-43.8061,168.0,3.901,34.766,-0.00366104050742,0.0001429922,0.04462,2.602784,-0.0518069229796,1.4,0.1,14800.0,0.172,9.37407835219
2016-07-25 23:06:18,53.465,-43.8061,170.0,3.892,34.766,-0.00366104050903,0.000133016,0.03298,2.587136,-0.0513937896225,1.4,0.08,14805.0,0.17,9.37971028713
2016-07-25 23:06:18,53.465,-43.8061,172.0,3.873,34.767,-0.0036610405123,0.0001371088,0.03686,2.592352,-0.0518069229796,1.4,0.08,14801.0,0.172,9.38381947434
2016-07-25 23:06:18,53.465,-43.8061,174.0,3.865,34.767,-0.00366104051354,0.0001437596,0.03298,2.571488,-0.0526331896938,1.4,0.06,14797.0,0.173,9.39145657406
2016-07-25 23:06:18,53.465,-43.8061,176.0,3.864,34.767,-0.00366104051377,0.0001383878,0.04268,2.571488,-0.0522200563367,1.5,0.08,14798.0,0.172,9.40145484862
2016-07-25 23:06:18,53.465,-43.8061,178.0,3.855,34.766,-0.00366104051556,0.0001488756,0.03686,2.597568,-0.0518069229796,1.4,0.06,14802.0,0.171,9.41972003271
2016-07-25 23:06:18,53.465,-43.8061,180.0,3.832,34.767,-0.00366104051911,0.0001373646,0.0388,2.55584,-0.0518069229796,1.4,0.11,14801.0,0.172,9.43270837448
2016-07-25 23:06:18,53.465,-43.8061,182.0,3.809,34.766,-0.00366104052299,0.0001360856,0.04074,2.576704,-0.0522200563367,1.4,0.11,14797.0,0.172,9.44986238828
2016-07-25 23:06:18,53.465,-43.8061,184.0,3.769,34.764,-0.00366104052916,0.0001360856,0.0291,2.550624,-0.0522200563367,1.4,0.07,14797.0,0.173,9.46112163654
2016-07-25 23:06:18,53.465,-43.8061,186.0,3.755,34.762,-0.00366104053172,0.0001386436,0.04074,2.561056,-0.0522200563367,1.4,0.05,14805.0,0.17,9.46064723651
2016-07-25 23:06:18,53.465,-43.8061,188.0,3.73,34.763,-0.00366104053602,0.0001373646,0.04074,2.561056,-0.0522200563367,1.4,0.05,14803.0,0.171,9.45827566699
2016-07-25 23:06:18,53.465,-43.8061,190.0,3.744,34.766,-0.00366104053333,0.000138132,0.03686,2.545408,-0.0526331896938,1.4,0.03,14805.0,0.17,9.44453470431
2016-07-25 23:06:18,53.465,-43.8061,192.0,3.77,34.771,-0.00366104052901,0.0001363414,0.03104,2.566272,-0.0526331896938,1.4,0.05,14808.0,0.17,9.44098492827
2016-07-25 23:06:18,53.465,-43.8061,194.0,3.772,34.773,-0.00366104052878,0.0001396668,0.04074,2.55584,-0.0526331896938,1.4,0.05,14805.0,0.171,9.43649085554
2016-07-25 23:06:18,53.465,-43.8061,196.0,3.773,34.775,-0.00366104052864,0.0001552706,0.0388,2.550624,-0.0530463230509,1.4,0.07,14809.0,0.17,9.42582186578
2016-07-25 23:06:18,53.465,-43.8061,198.0,3.771,34.777,-0.00366104052891,0.0001437596,0.03298,2.561056,-0.0526331896938,1.4,0.05,14807.0,0.17,9.41665321216
2016-07-25 23:06:18,53.465,-43.8061,200.0,3.771,34.779,-0.00366104052882,0.0001337834,0.03298,2.566272,-0.0518069229796,1.4,0.07,14809.0,0.17,9.40581104407
2016-07-25 23:06:18,53.465,-43.8061,202.0,3.779,34.781,-0.00366104052741,0.0001325044,0.03298,2.566272,-0.0522200563367,1.4,0.06,14807.0,0.17,9.39874816839
2016-07-25 23:06:18,53.465,-43.8061,204.0,3.777,34.782,-0.00366104052793,0.000131737,0.03298,2.571488,-0.0522200563367,1.4,0.09,14810.0,0.169,9.39286731851
2016-07-25 23:06:18,53.465,-43.8061,206.0,3.765,34.783,-0.00366104052983,0.0001322486,0.03492,2.566272,-0.0522200563367,1.4,0.06,14808.0,0.17,9.38628602702
2016-07-25 23:06:18,53.465,-43.8061,208.0,3.764,34.785,-0.00366104052977,0.0001514336,0.03686,2.566272,-0.0522200563367,1.4,0.05,14812.0,0.168,9.3771284782
2016-07-25 23:06:18,53.465,-43.8061,210.0,3.77,34.788,-0.00366104052881,0.0001337834,0.03104,2.58192,-0.0526331896938,1.4,0.06,14812.0,0.168,9.37360920804
2016-07-25 23:06:18,53.465,-43.8061,212.0,3.767,34.789,-0.00366104052925,0.0001319928,0.03492,2.587136,-0.0526331896938,1.4,0.08,14810.0,0.169,9.36938818195
2016-07-25 23:06:18,53.465,-43.8061,214.0,3.768,34.79,-0.0036610405288,0.000133016,0.03492,2.576704,-0.0522200563367,1.4,0.11,14809.0,0.17,9.36329518159
2016-07-25 23:06:18,53.465,-43.8061,216.0,3.777,34.792,-0.00366104052752,0.0001365972,0.0291,2.576704,-0.0522200563367,1.4,0.07,14799.0,0.172,9.35744102256
2016-07-25 23:06:18,53.465,-43.8061,218.0,3.781,34.795,-0.00366104052678,0.0001309696,0.03298,2.58192,-0.0522200563367,1.4,0.04,14810.0,0.169,9.35322875417
2016-07-25 23:06:18,53.465,-43.8061,220.0,3.781,34.795,-0.00366104052673,0.0001332718,0.03492,2.576704,-0.0522200563367,1.4,0.08,14812.0,0.168,9.35276086514
2016-07-25 23:06:18,53.465,-43.8061,222.0,3.786,34.795,-0.00366104052586,0.0001376204,0.03492,2.592352,-0.0513937896225,1.4,0.05,14810.0,0.169,9.34925259453
2016-07-25 23:06:18,53.465,-43.8061,224.0,3.79,34.796,-0.00366104052514,0.0004934382,0.03298,2.58192,-0.0513937896225,1.4,0.04,14809.0,0.17,9.34738216396
2016-07-25 23:06:18,53.465,-43.8061,226.0,3.792,34.797,-0.0036610405247,0.0001307138,0.03492,2.587136,-0.0518069229796,1.4,0.08,14816.0,0.168,9.34714839177
2016-07-25 23:06:18,53.465,-43.8061,228.0,3.799,34.798,-0.00366104052346,0.0003038904,0.03492,2.571488,-0.0513937896225,1.4,0.06,14814.0,0.168,9.34761594317
2016-07-25 23:06:18,53.465,-43.8061,230.0,3.798,34.799,-0.00366104052364,0.0001629446,0.03298,2.576704,-0.0513937896225,1.4,0.06,14813.0,0.168,9.34925259453
2016-07-25 23:06:18,53.465,-43.8061,232.0,3.797,34.799,-0.00366104052356,0.0001337834,0.03298,2.571488,-0.0518069229796,1.4,0.05,14817.0,0.167,9.34434367385
2016-07-25 23:06:18,53.465,-43.8061,234.0,3.811,34.802,-0.00366104052101,0.000129179,0.03104,2.587136,-0.0518069229796,1.4,0.06,14813.0,0.168,9.34083919925
2016-07-25 23:06:18,53.465,-43.8061,236.0,3.837,34.808,-0.00366104051665,0.0001294348,0.03104,2.561056,-0.0526331896938,1.4,0.08,14810.0,0.17,9.34294169435
2016-07-25 23:06:18,53.465,-43.8061,238.0,3.847,34.81,-0.00366104051515,0.0001345508,0.0291,2.576704,-0.0518069229796,1.4,0.05,14813.0,0.168,9.34247442405
2016-07-25 23:06:18,53.465,-43.8061,240.0,3.856,34.813,-0.00366104051349,0.0001312254,0.03104,2.587136,-0.0526331896938,1.4,0.05,14814.0,0.168,9.34153996774
2016-07-25 23:06:18,53.465,-43.8061,242.0,3.867,34.815,-0.00366104051173,0.0001363414,0.03104,2.566272,-0.0518069229796,1.4,0.04,14807.0,0.17,9.33756978174
2016-07-25 23:06:18,53.465,-43.8061,244.0,3.891,34.821,-0.00366104050822,0.000129179,0.03298,2.561056,-0.0522200563367,1.4,0.05,14819.0,0.167,9.33961300644
2016-07-25 23:06:18,53.465,-43.8061,246.0,3.901,34.823,-0.00366104050636,0.000131737,0.03686,2.571488,nan,nan,nan,14815.0,0.168,9.34294169435
2016-07-25 23:06:18,53.465,-43.8061,248.0,3.901,34.824,-0.00366104050635,0.000139411,0.0291,2.566272,nan,nan,nan,14813.0,0.169,9.34060562379
2016-07-25 23:06:18,53.465,-43.8061,250.0,3.901,34.826,-0.00366104050622,0.0001271326,0.0291,2.566272,nan,nan,nan,14816.0,0.167,9.34013849394
2016-07-25 23:06:18,53.465,-43.8061,252.0,3.901,34.828,-0.00366104050638,0.0001309696,0.03686,2.561056,nan,nan,nan,14820.0,0.167,9.33523532569
2016-07-25 23:06:18,53.465,-43.8061,254.0,3.901,34.829,-0.0036610405063,0.0001808506,0.02716,2.561056,nan,nan,nan,14816.0,0.167,9.33150165493
2016-07-25 23:06:18,53.465,-43.8061,256.0,3.903,34.829,-0.00366104050602,0.0001429922,0.03492,2.566272,nan,nan,nan,14813.0,0.168,9.32677880051
2016-07-25 23:06:18,53.465,-43.8061,258.0,3.903,34.83,-0.00366104050598,0.0001314812,0.0291,2.576704,nan,nan,nan,14814.0,0.168,9.32427277332
2016-07-25 23:06:18,53.465,-43.8061,260.0,3.902,34.832,-0.00366104050637,0.0001286674,0.03686,2.58192,nan,nan,nan,14811.0,0.169,9.31920491306
2016-07-25 23:06:18,53.465,-43.8061,262.0,3.893,34.833,-0.00366104050773,0.0001358298,0.03104,2.561056,nan,nan,nan,14817.0,0.167,9.31728348688
2016-07-25 23:06:18,53.465,-43.8061,264.0,3.889,34.833,-0.00366104050819,0.0001255978,0.03104,2.571488,nan,nan,nan,14817.0,0.167,9.31658490445
2016-07-25 23:06:18,53.465,-43.8061,266.0,3.888,34.833,-0.00366104050832,0.0001248304,0.02716,2.587136,nan,nan,nan,14802.0,0.172,9.3140239737
2016-07-25 23:06:18,53.465,-43.8061,268.0,3.888,34.833,-0.00366104050835,0.0001250862,0.0291,2.576704,nan,nan,nan,14823.0,0.165,9.31105668001
2016-07-25 23:06:18,53.465,-43.8061,270.0,3.889,34.834,-0.00366104050818,0.0002005472,0.03298,2.566272,nan,nan,nan,14818.0,0.167,9.30282402592
2016-07-25 23:06:18,53.465,-43.8061,272.0,3.894,34.836,-0.00366104050718,0.0001327602,0.03104,2.576704,nan,nan,nan,14820.0,0.166,9.29662043246
2016-07-25 23:06:18,53.465,-43.8061,274.0,3.902,34.838,-0.00366104050594,0.0001299464,0.02716,2.571488,nan,nan,nan,14822.0,0.166,9.29585404105
2016-07-25 23:06:18,53.465,-43.8061,276.0,3.904,34.839,-0.00366104050566,0.0001235514,0.02716,2.576704,nan,nan,nan,14823.0,0.166,9.29240621798
2016-07-25 23:06:18,53.465,-43.8061,278.0,3.904,34.839,-0.0036610405056,0.0001255978,0.03104,2.571488,nan,nan,nan,14798.0,0.172,9.29333477348
2016-07-25 23:06:18,53.465,-43.8061,280.0,3.904,34.839,-0.00366104050565,0.0001258536,0.0291,2.587136,nan,nan,nan,14822.0,0.166,9.29054944101
2016-07-25 23:06:18,53.465,-43.8061,282.0,3.902,34.839,-0.00366104050597,0.0001263652,0.03104,2.561056,nan,nan,nan,14811.0,0.169,9.29275441324
2016-07-25 23:06:18,53.465,-43.8061,284.0,3.901,34.839,-0.00366104050592,0.000124063,0.03104,2.576704,nan,nan,nan,14824.0,0.165,9.28544559957
2016-07-25 23:06:18,53.465,-43.8061,286.0,3.905,34.839,-0.00366104050535,0.0001248304,0.03298,2.58192,nan,nan,nan,14818.0,0.167,9.27802783424
2016-07-25 23:06:18,53.465,-43.8061,288.0,3.909,34.84,-0.00366104050447,0.0001322486,0.04074,2.58192,nan,nan,nan,14823.0,0.166,9.27227237887
2016-07-25 23:06:18,53.465,-43.8061,290.0,3.919,34.843,-0.00366104050289,0.0001460618,0.03298,2.89488,nan,nan,nan,14821.0,0.166,9.25897133365
2016-07-25 23:06:18,53.465,-43.8061,292.0,3.925,34.844,-0.00366104050167,0.0001230398,0.0291,2.587136,nan,nan,nan,14820.0,0.166,9.24473569937
2016-07-25 23:06:18,53.465,-43.8061,294.0,3.934,34.846,-0.00366104050045,0.0001363414,0.03298,2.571488,nan,nan,nan,14791.0,0.175,9.23228807125
2016-07-25 23:06:18,53.465,-43.8061,296.0,3.957,34.85,-0.00366104049671,0.0001281558,0.03298,2.592352,nan,nan,nan,14824.0,0.165,9.22055040444
2016-07-25 23:06:18,53.465,-43.8061,298.0,3.966,34.852,-0.00366104049529,0.0001273884,0.03104,2.592352,nan,nan,nan,14822.0,0.166,9.22400080365
2016-07-25 23:06:18,53.465,-43.8061,300.0,3.965,34.852,-0.00366104049576,0.000122784,0.0291,2.587136,nan,nan,nan,14823.0,0.165,9.22653207891
