datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-01 08:46:34,53.5672,-43.5979,0.3,4.58,34.615,-0.00366104038668,0.0004000712,1.24936,2.341984,183.352136825,13.2,nan,13695.0,0.482,10.7095957399
2016-05-01 08:46:34,53.5672,-43.5979,1.9,4.586,34.611,-0.0036610403872,0.0004013502,1.67034,2.3472,117.152887084,11.0,nan,13690.0,0.483,10.707703171
2016-05-01 08:46:34,53.5672,-43.5979,4.0,4.587,34.611,-0.00366104038732,0.0004018618,2.07774,2.3472,80.7467493907,5.8,nan,13709.0,0.478,10.7037950329
2016-05-01 08:46:34,53.5672,-43.5979,6.0,4.589,34.611,-0.00366104038696,0.0003921414,2.26592,2.336768,58.4040843057,5.7,nan,13657.0,0.493,10.7031047353
2016-05-01 08:46:34,53.5672,-43.5979,8.0,4.588,34.611,-0.00366104038699,0.0003995596,2.2989,2.352416,43.2470477006,5.8,nan,13699.0,0.481,10.7020693935
2016-05-01 08:46:34,53.5672,-43.5979,10.0,4.587,34.612,-0.00366104038732,0.0003890718,2.20578,2.362848,31.9866849197,5.7,nan,13692.0,0.483,10.7010341775
2016-05-01 08:46:34,53.5672,-43.5979,12.0,4.587,34.611,-0.00366104038737,0.0003949552,2.21354,2.336768,26.7109719496,4.2,1.94,13708.0,0.478,10.6991021104
2016-05-01 08:46:34,53.5672,-43.5979,14.0,4.587,34.611,-0.00366104038745,0.0003954668,2.19414,2.341984,21.0514580907,4.6,2.05,13701.0,0.481,10.6991021104
2016-05-01 08:46:34,53.5672,-43.5979,16.0,4.588,34.611,-0.00366104038718,0.0003893276,2.18056,2.336768,16.6387807036,3.5,1.58,13692.0,0.483,10.6957496333
2016-05-01 08:46:34,53.5672,-43.5979,18.0,4.588,34.612,-0.00366104038725,0.0003870254,2.11654,2.341984,13.0391497633,4.0,1.91,13712.0,0.477,10.696342774
2016-05-01 08:46:34,53.5672,-43.5979,20.0,4.588,34.612,-0.00366104038733,0.000432302,2.2213,2.331552,10.5417586196,3.0,1.25,13698.0,0.481,10.6927569714
2016-05-01 08:46:34,53.5672,-43.5979,22.0,4.588,34.611,-0.00366104038746,0.000487299,2.29502,2.368064,8.30629402439,2.9,1.59,13711.0,0.477,10.6934464317
2016-05-01 08:46:34,53.5672,-43.5979,24.0,4.588,34.611,-0.00366104038751,0.0004223258,2.29502,2.352416,6.45339091782,3.1,1.34,13707.0,0.479,10.6902753762
2016-05-01 08:46:34,53.5672,-43.5979,26.0,4.586,34.612,-0.00366104038779,0.0004000712,2.28532,2.352416,4.86406689308,2.1,1.05,13718.0,0.475,10.6893105066
2016-05-01 08:46:34,53.5672,-43.5979,28.0,4.586,34.612,-0.00366104038794,0.0003962342,2.42112,2.362848,3.35447760626,1.8,0.95,13714.0,0.476,10.6839368038
2016-05-01 08:46:34,53.5672,-43.5979,30.0,4.585,34.613,-0.0036610403881,0.000420791,2.35904,2.341984,2.14193120319,1.7,0.53,13694.0,0.482,10.6819672952
2016-05-01 08:46:34,53.5672,-43.5979,32.0,4.587,34.612,-0.00366104038792,0.0004074894,2.328,2.341984,1.61105483932,1.9,0.92,13703.0,0.48,10.6801634597
2016-05-01 08:46:34,53.5672,-43.5979,34.0,4.587,34.612,-0.00366104038816,0.000400327,2.30278,2.362848,1.51809983398,1.6,0.56,13704.0,0.48,10.6792135015
2016-05-01 08:46:34,53.5672,-43.5979,36.0,4.587,34.611,-0.00366104038834,0.000425907,2.29114,2.362848,1.38548402635,1.6,0.51,13724.0,0.474,10.6682072258
2016-05-01 08:46:34,53.5672,-43.5979,38.0,4.578,34.614,-0.00366104038995,0.0003852348,2.2698,2.362848,1.23345095094,1.5,0.48,13722.0,0.474,10.656748321
2016-05-01 08:46:34,53.5672,-43.5979,40.0,4.575,34.614,-0.00366104039055,0.000373468,2.25816,2.3472,1.07563400853,1.5,0.44,13784.0,0.456,10.6446329792
2016-05-01 08:46:34,53.5672,-43.5979,42.0,4.561,34.618,-0.00366104039315,0.0003622128,2.07774,2.357632,0.897573531622,1.6,0.39,13838.0,0.441,10.6245428973
2016-05-01 08:46:34,53.5672,-43.5979,44.0,4.549,34.62,-0.00366104039537,0.0003647708,1.86822,2.362848,0.774459791208,1.4,0.48,13875.0,0.43,10.6123368038
2016-05-01 08:46:34,53.5672,-43.5979,46.0,4.543,34.621,-0.00366104039681,0.0003655382,1.70332,2.362848,0.618295382227,1.5,0.39,13932.0,0.414,10.5972299787
2016-05-01 08:46:34,53.5672,-43.5979,48.0,4.534,34.623,-0.00366104039831,0.0003527482,1.61408,2.362848,0.461304706531,1.5,0.26,14007.0,0.392,10.5790747032
2016-05-01 08:46:34,53.5672,-43.5979,50.0,4.513,34.628,-0.00366104040194,0.0003194942,1.24354,2.362848,0.345627366545,1.6,0.35,14073.0,0.373,10.5546206291
2016-05-01 08:46:34,53.5672,-43.5979,52.0,4.496,34.634,-0.00366104040514,0.0003020998,1.14266,2.37328,0.275394695839,1.4,0.34,14105.0,0.364,10.5415125275
2016-05-01 08:46:34,53.5672,-43.5979,54.0,4.485,34.64,-0.00366104040755,0.000295449,1.08058,2.383712,0.229536893201,1.4,0.2,14161.0,0.348,10.5237467806
2016-05-01 08:46:34,53.5672,-43.5979,56.0,4.447,34.657,-0.00366104041379,0.0003246102,0.86524,2.37328,0.184505357278,1.5,0.15,14174.0,0.344,10.5351082157
2016-05-01 08:46:34,53.5672,-43.5979,58.0,4.436,34.681,-0.00366104041631,0.0003090064,0.78958,2.362848,0.140300088069,1.5,0.16,14217.0,0.333,10.526991343
2016-05-01 08:46:34,53.5672,-43.5979,60.0,4.383,34.694,-0.00366104042549,0.0002841938,0.71974,2.368064,0.107662552859,1.5,0.12,14223.0,0.331,10.4902926144
2016-05-01 08:46:34,53.5672,-43.5979,62.0,4.35,34.7,-0.0036610404303,0.0002742176,0.6693,2.341984,0.0841139515043,1.4,0.08,14249.0,0.324,10.4682425522
2016-05-01 08:46:34,53.5672,-43.5979,64.0,4.355,34.706,-0.00366104043043,0.0002811242,0.63632,2.352416,0.0721330841486,1.4,0.1,14266.0,0.319,10.4411626686
2016-05-01 08:46:34,53.5672,-43.5979,66.0,4.333,34.71,-0.00366104043426,0.0002798452,0.62468,2.368064,0.0642835503638,1.5,0.08,14275.0,0.316,10.4003732191
2016-05-01 08:46:34,53.5672,-43.5979,68.0,4.312,34.712,-0.00366104043801,0.0002665436,0.58006,2.3472,0.0514764162939,1.5,0.12,14303.0,0.309,10.3482582601
2016-05-01 08:46:34,53.5672,-43.5979,70.0,4.249,34.715,-0.00366104044894,0.0002465912,0.4947,2.388928,0.0366036154385,1.4,0.1,14361.0,0.292,10.2569020319
2016-05-01 08:46:34,53.5672,-43.5979,72.0,4.109,34.721,-0.00366104047092,0.0002286852,0.39188,2.404576,0.0237964813686,1.5,0.08,14354.0,0.295,10.1624000124
2016-05-01 08:46:34,53.5672,-43.5979,74.0,4.063,34.727,-0.00366104047967,0.0002043842,0.3492,2.42544,0.0151206808696,1.4,0.11,14416.0,0.277,10.1110496012
2016-05-01 08:46:34,53.5672,-43.5979,76.0,4.034,34.736,-0.00366104048485,0.0002061748,0.30458,2.409792,0.00892368051322,1.5,0.09,14428.0,0.274,10.0779330518
2016-05-01 08:46:34,53.5672,-43.5979,78.0,4.008,34.739,-0.00366104048908,0.000203361,0.28712,2.415008,0.0031398135139,1.5,0.13,14431.0,0.273,10.067435633
2016-05-01 08:46:34,53.5672,-43.5979,80.0,3.995,34.74,-0.00366104049142,0.0001987566,0.27548,2.420224,-0.00140465341413,1.5,0.08,14452.0,0.267,10.0497996222
2016-05-01 08:46:34,53.5672,-43.5979,82.0,3.955,34.741,-0.00366104049843,0.0001798274,0.25802,2.42544,-0.00677538705635,1.5,0.06,14465.0,0.264,10.0385733233
2016-05-01 08:46:34,53.5672,-43.5979,84.0,3.934,34.742,-0.00366104050167,0.0001762462,0.23668,2.420224,-0.0121461206986,1.5,0.08,14471.0,0.262,10.036278936
2016-05-01 08:46:34,53.5672,-43.5979,86.0,3.915,34.743,-0.00366104050519,0.0001823854,0.23862,2.409792,-0.0146249208411,1.5,0.1,14457.0,0.266,10.0311826068
2016-05-01 08:46:34,53.5672,-43.5979,88.0,3.895,34.742,-0.00366104050833,0.0002115466,0.24444,2.420224,-0.0166905876266,1.5,0.1,14458.0,0.265,10.0403582929
2016-05-01 08:46:34,53.5672,-43.5979,90.0,3.88,34.742,-0.00366104051074,0.0001869898,0.27354,2.435872,-0.0204087878404,1.5,0.08,14420.0,0.276,10.0577183383
2016-05-01 08:46:34,53.5672,-43.5979,92.0,3.853,34.74,-0.00366104051535,0.0002087328,0.26578,2.415008,-0.0216481879117,1.6,0.08,14449.0,0.268,10.0708010205
2016-05-01 08:46:34,53.5672,-43.5979,94.0,3.831,34.739,-0.00366104051892,0.0001846876,0.26772,2.415008,-0.0224744546259,1.5,0.09,14459.0,0.265,10.0735788283
2016-05-01 08:46:34,53.5672,-43.5979,96.0,3.83,34.74,-0.00366104051922,0.0001839202,0.2522,2.404576,-0.0237138546972,1.5,0.1,14436.0,0.271,10.0648773299
2016-05-01 08:46:34,53.5672,-43.5979,98.0,3.815,34.74,-0.00366104052144,0.0001857108,0.2619,2.415008,-0.0245401214114,1.5,0.06,14477.0,0.26,10.0472468346
2016-05-01 08:46:34,53.5672,-43.5979,100.0,3.809,34.74,-0.0036610405227,0.0001915942,0.24638,2.420224,-0.0261926548398,1.5,0.12,14426.0,0.274,10.0090505716
2016-05-01 08:46:34,53.5672,-43.5979,102.0,3.835,34.746,-0.00366104051825,0.0001693396,0.19982,2.420224,-0.0278451882681,1.5,0.09,14485.0,0.258,9.98976593847
2016-05-01 08:46:34,53.5672,-43.5979,104.0,3.828,34.748,-0.00366104051953,0.0001780368,0.19594,2.430656,-0.0294977216965,1.5,0.05,14492.0,0.256,9.97634445451
2016-05-01 08:46:34,53.5672,-43.5979,106.0,3.824,34.748,-0.0036610405202,0.0001849434,0.19594,2.441088,-0.0319765218391,1.5,0.08,14498.0,0.254,9.95991435702
2016-05-01 08:46:34,53.5672,-43.5979,108.0,3.83,34.749,-0.00366104051896,0.0001823854,0.18236,2.42544,-0.0348684553387,1.5,0.07,14486.0,0.257,9.94213154385
2016-05-01 08:46:34,53.5672,-43.5979,110.0,3.827,34.75,-0.00366104051997,0.000163712,0.1746,2.441088,-0.03610785541,1.5,0.07,14493.0,0.255,9.93747158448
2016-05-01 08:46:34,53.5672,-43.5979,112.0,3.816,34.75,-0.00366104052158,0.0001977334,0.17266,2.435872,-0.0394129222668,1.5,0.06,14498.0,0.255,9.93017217216
2016-05-01 08:46:34,53.5672,-43.5979,114.0,3.815,34.751,-0.00366104052191,0.0001550148,0.16684,2.435872,-0.0418917224093,1.5,0.06,14501.0,0.254,9.92388485091
2016-05-01 08:46:34,53.5672,-43.5979,116.0,3.802,34.751,-0.00366104052424,0.000158596,0.16684,2.42544,-0.0423048557664,1.5,0.08,14500.0,0.253,9.91163860278
2016-05-01 08:46:34,53.5672,-43.5979,118.0,3.783,34.751,-0.00366104052701,0.0001545032,0.17266,2.441088,-0.0431311224806,1.5,0.05,14504.0,0.252,9.89189528974
2016-05-01 08:46:34,53.5672,-43.5979,120.0,3.78,34.752,-0.00366104052718,0.000158596,0.16878,2.42544,-0.0435442558377,1.6,0.04,14506.0,0.252,9.84981234089
2016-05-01 08:46:34,53.5672,-43.5979,122.0,3.824,34.758,-0.00366104052002,0.0001506662,0.1552,2.4776,-0.044783655909,1.6,0.06,14510.0,0.251,9.80968295489
2016-05-01 08:46:34,53.5672,-43.5979,124.0,3.84,34.761,-0.0036610405179,0.0001596192,0.14356,2.4776,-0.0443705225519,1.5,0.07,14517.0,0.249,9.80708084577
2016-05-01 08:46:34,53.5672,-43.5979,126.0,3.82,34.759,-0.00366104052202,0.00015348,0.13386,2.488032,-0.0456099226232,1.5,0.06,14521.0,0.248,9.82891510598
2016-05-01 08:46:34,53.5672,-43.5979,128.1,3.767,34.755,-0.00366104052949,0.0001514336,0.13774,2.461952,-0.0460230559803,1.5,0.07,14516.0,0.249,9.82518916143
2016-05-01 08:46:34,53.5672,-43.5979,130.0,3.775,34.757,-0.0036610405283,0.0002923794,0.14162,2.472384,-0.0468493226945,1.6,0.04,14517.0,0.25,9.82518916143
2016-05-01 08:46:34,53.5672,-43.5979,132.0,3.778,34.758,-0.00366104052799,0.0001527126,0.13774,2.456736,-0.0468493226945,1.5,0.05,14520.0,0.248,9.83046809248
2016-05-01 08:46:34,53.5672,-43.5979,134.0,3.777,34.758,-0.00366104052831,0.0001491314,0.13968,2.467168,-0.0472624560515,1.5,0.05,14519.0,0.248,9.83761569422
2016-05-01 08:46:34,53.5672,-43.5979,136.0,3.739,34.758,-0.00366104053486,0.0001447828,0.13192,2.4776,-0.0468493226945,1.5,0.1,14518.0,0.248,9.84103635799
2016-05-01 08:46:34,53.5672,-43.5979,138.0,3.739,34.76,-0.00366104053326,0.0001478524,0.13192,2.446304,-0.0468493226945,1.5,0.06,14520.0,0.248,9.84632569903
2016-05-01 08:46:34,53.5672,-43.5979,140.0,3.78,34.767,-0.00366104052747,0.0001527126,0.13968,2.456736,-0.0476755894086,1.5,0.06,14495.0,0.255,9.85878492707
2016-05-01 08:46:34,53.5672,-43.5979,142.0,3.778,34.767,-0.00366104052792,0.0001514336,0.13968,2.45152,-0.0476755894086,1.5,0.07,14519.0,0.248,9.8634621086
2016-05-01 08:46:34,53.5672,-43.5979,144.0,3.773,34.767,-0.00366104052882,0.0001788042,0.14938,2.456736,-0.0485018561228,1.5,0.07,14493.0,0.256,9.86701858223
2016-05-01 08:46:34,53.5672,-43.5979,146.0,3.762,34.767,-0.00366104053054,0.0001606424,0.14162,2.45152,-0.0485018561228,1.5,0.07,14511.0,0.25,9.8617780106
2016-05-01 08:46:34,53.5672,-43.5979,148.0,3.76,34.767,-0.00366104053074,0.0001621772,0.14356,2.45152,-0.0485018561228,1.5,0.05,14514.0,0.25,9.84134739952
2016-05-01 08:46:34,53.5672,-43.5979,150.0,3.761,34.769,-0.00366104053042,0.000157317,0.13774,2.461952,-0.0489149894799,1.5,0.05,14521.0,0.248,9.80163154023
2016-05-01 08:46:34,53.5672,-43.5979,152.0,3.773,34.772,-0.00366104052856,0.000145806,0.13774,2.461952,-0.049328122837,1.5,0.04,14523.0,0.247,9.75029302046
2016-05-01 08:46:34,53.5672,-43.5979,154.0,3.819,34.78,-0.00366104052008,0.0001757346,0.12028,2.493248,-0.0497412561941,1.5,0.04,14520.0,0.248,9.687104693
2016-05-01 08:46:34,53.5672,-43.5979,156.0,3.855,34.786,-0.00366104051531,0.0001493872,0.11446,2.514112,-0.0501543895512,1.5,0.07,14533.0,0.245,9.70466190947
2016-05-01 08:46:34,53.5672,-43.5979,158.0,3.809,34.782,-0.00366104052417,0.000143248,0.11252,2.4776,-0.0497412561941,1.5,0.06,14530.0,0.245,9.74291551278
2016-05-01 08:46:34,53.5672,-43.5979,160.0,3.742,34.775,-0.00366104053415,0.0001452944,0.1164,2.4776,-0.0501543895512,1.5,0.05,14532.0,0.245,9.74291551278
2016-05-01 08:46:34,53.5672,-43.5979,162.0,3.738,34.775,-0.00366104053391,0.0001447828,0.11058,2.482816,-0.0497412561941,1.5,0.07,14535.0,0.244,9.72989853236
2016-05-01 08:46:34,53.5672,-43.5979,164.0,3.753,34.778,-0.00366104053172,0.000143248,0.10864,2.482816,-0.0497412561941,1.5,0.09,14519.0,0.248,9.72131402713
2016-05-01 08:46:34,53.5672,-43.5979,166.0,3.761,34.78,-0.00366104053059,0.0001424806,0.11834,2.498464,-0.0501543895512,1.5,0.08,14537.0,0.244,9.71910807402
2016-05-01 08:46:34,53.5672,-43.5979,168.0,3.747,34.779,-0.00366104053266,0.000139411,0.10282,2.493248,-0.0497412561941,1.5,0.05,14540.0,0.243,9.70686387133
2016-05-01 08:46:34,53.5672,-43.5979,170.0,3.751,34.782,-0.00366104053191,0.0001365972,0.09894,2.493248,-0.0501543895512,1.5,0.05,14534.0,0.245,9.70001531943
2016-05-01 08:46:34,53.5672,-43.5979,172.0,3.772,34.785,-0.00366104052844,0.000136853,0.10088,2.50368,-0.0505675229083,1.5,0.05,14533.0,0.245,9.70123784373
2016-05-01 08:46:34,53.5672,-43.5979,174.0,3.777,34.786,-0.00366104052776,0.0001422248,0.10088,2.488032,-0.0505675229083,1.5,0.05,14528.0,0.246,9.69952636221
2016-05-01 08:46:34,53.5672,-43.5979,176.0,3.777,34.787,-0.00366104052709,0.0001412016,0.10282,2.498464,-0.0501543895512,1.5,0.08,14533.0,0.245,9.68682399416
2016-05-01 08:46:34,53.5672,-43.5979,178.0,3.791,34.79,-0.00366104052514,0.0001391552,0.10476,2.482816,-0.0505675229083,1.5,0.07,14536.0,0.244,9.67024372062
2016-05-01 08:46:34,53.5672,-43.5979,180.0,3.811,34.793,-0.00366104052104,0.000139411,0.09894,2.514112,-0.0505675229083,1.5,0.06,14534.0,0.245,9.66513031691
2016-05-01 08:46:34,53.5672,-43.5979,182.0,3.814,34.794,-0.00366104052104,0.0001488756,0.10282,2.498464,-0.0509806562654,1.5,0.04,14533.0,0.245,9.68438355162
2016-05-01 08:46:34,53.5672,-43.5979,184.0,3.796,34.792,-0.00366104052472,0.0001401784,0.097,2.488032,-0.0509806562654,1.5,0.06,14532.0,0.245,9.70502886089
2016-05-01 08:46:34,53.5672,-43.5979,186.0,3.774,34.789,-0.00366104052757,0.0001414574,0.10088,2.482816,-0.0509806562654,1.5,0.07,14529.0,0.246,9.7225398201
2016-05-01 08:46:34,53.5672,-43.5979,188.0,3.739,34.786,-0.0036610405332,0.0001399226,0.10282,2.472384,-0.0509806562654,1.5,0.04,14518.0,0.248,9.70735327876
2016-05-01 08:46:34,53.5672,-43.5979,190.0,3.737,34.786,-0.00366104053304,0.000141969,0.10282,2.467168,-0.0513937896225,1.5,0.08,14534.0,0.245,9.65685843883
2016-05-01 08:46:34,53.5672,-43.5979,192.0,3.765,34.79,-0.00366104052839,0.00014069,0.097,2.493248,-0.0513937896225,1.5,0.09,14534.0,0.244,9.56258711386
2016-05-01 08:46:34,53.5672,-43.5979,194.0,3.822,34.799,-0.0036610405176,0.0001450386,0.09312,2.508896,-0.0509806562654,1.5,0.07,14540.0,0.243,9.44406130781
2016-05-01 08:46:34,53.5672,-43.5979,196.0,3.925,34.814,-0.00366104050075,0.000133016,0.08148,2.534976,-0.0518069229796,1.5,0.04,14550.0,0.24,9.35393064049
2016-05-01 08:46:34,53.5672,-43.5979,198.0,3.993,34.823,-0.00366104048939,0.0001325044,0.07178,2.587136,-0.0518069229796,1.5,0.06,14554.0,0.239,9.28822909587
2016-05-01 08:46:34,53.5672,-43.5979,200.0,4.043,34.833,-0.00366104048202,0.0001327602,0.07178,2.592352,-0.0513937896225,1.5,0.06,14551.0,0.24,9.27455320386
2016-05-01 08:46:34,53.5672,-43.5979,202.0,4.053,34.834,-0.00366104048085,0.0001250862,0.06208,2.587136,-0.0513937896225,1.5,0.06,14548.0,0.241,9.28614137979
2016-05-01 08:46:34,53.5672,-43.5979,204.0,4.019,34.831,-0.00366104048762,0.000130458,0.06402,2.602784,-0.0513937896225,1.5,0.06,14549.0,0.24,9.30146438658
2016-05-01 08:46:34,53.5672,-43.5979,206.0,3.994,34.829,-0.0036610404907,0.0001279,0.06014,2.597568,-0.0513937896225,1.5,0.07,14556.0,0.238,9.28695320246
2016-05-01 08:46:34,53.5672,-43.5979,208.0,4.021,34.833,-0.00366104048613,0.000125342,0.06014,2.597568,-0.0518069229796,1.5,0.05,14556.0,0.238,9.28428610485
2016-05-01 08:46:34,53.5672,-43.5979,210.0,4.02,34.834,-0.00366104048639,0.0001294348,0.06014,2.576704,-0.0522200563367,1.5,0.05,14557.0,0.238,9.29379909298
2016-05-01 08:46:34,53.5672,-43.5979,212.0,4.017,34.834,-0.00366104048699,0.0001281558,0.0582,2.592352,-0.0518069229796,1.5,0.06,14551.0,0.24,9.31280200935
2016-05-01 08:46:34,53.5672,-43.5979,214.0,4.002,34.833,-0.00366104048955,0.000129179,0.06014,2.592352,-0.0518069229796,1.5,0.04,14553.0,0.239,9.33383498878
2016-05-01 08:46:34,53.5672,-43.5979,216.0,3.979,34.831,-0.00366104049353,0.000126621,0.06208,2.587136,-0.0518069229796,1.5,0.03,14554.0,0.239,9.34551218331
2016-05-01 08:46:34,53.5672,-43.5979,218.0,3.975,34.83,-0.00366104049416,0.0001238072,0.06402,2.58192,-0.0518069229796,1.5,0.05,14555.0,0.238,9.35685584885
2016-05-01 08:46:34,53.5672,-43.5979,220.0,3.96,34.829,-0.0036610404967,0.000125342,0.06208,2.587136,-0.0513937896225,1.5,0.05,14557.0,0.238,9.36329518158
2016-05-01 08:46:34,53.5672,-43.5979,222.0,3.954,34.829,-0.00366104049799,0.0001273884,0.06402,2.576704,-0.0509806562654,1.5,0.04,14533.0,0.245,9.37759783436
2016-05-01 08:46:34,53.5672,-43.5979,224.0,3.931,34.828,-0.00366104050194,0.000135574,0.06208,2.566272,-0.0518069229796,1.5,0.06,14555.0,0.238,9.39674818196
2016-05-01 08:46:34,53.5672,-43.5979,226.0,3.91,34.826,-0.00366104050484,0.0001276442,0.06208,2.561056,-0.0518069229796,1.5,0.06,14554.0,0.239,9.40533998679
2016-05-01 08:46:34,53.5672,-43.5979,228.0,3.9,34.825,-0.00366104050681,0.000125342,0.06596,2.561056,-0.0518069229796,1.5,0.08,14556.0,0.238,9.41288031577
2016-05-01 08:46:34,53.5672,-43.5979,230.0,3.892,34.825,-0.00366104050802,0.0001271326,0.06596,2.55584,-0.0518069229796,1.5,0.11,14556.0,0.238,9.41476653617
2016-05-01 08:46:34,53.5672,-43.5979,232.0,3.886,34.825,-0.00366104050904,0.0001353182,0.07178,2.566272,-0.0522200563367,1.5,0.08,14549.0,0.24,9.4194250938
2016-05-01 08:46:34,53.5672,-43.5979,234.0,3.884,34.825,-0.00366104050939,0.0001271326,0.06402,2.545408,-0.0518069229796,1.5,0.06,14556.0,0.238,9.4187762674
2016-05-01 08:46:34,53.5672,-43.5979,236.0,3.879,34.825,-0.00366104051005,0.0001255978,0.06402,2.55584,-0.0518069229796,1.5,0.05,14512.0,0.25,9.42119489423
2016-05-01 08:46:34,53.5672,-43.5979,238.0,3.875,34.826,-0.0036610405107,0.0001248304,0.05626,2.55584,-0.0518069229796,1.5,0.04,14551.0,0.24,9.41759672104
2016-05-01 08:46:34,53.5672,-43.5979,240.0,3.875,34.826,-0.0036610405107,0.0001903152,0.06596,2.566272,-0.0518069229796,1.5,0.04,14556.0,0.238,9.41429493837
2016-05-01 08:46:34,53.5672,-43.5979,242.0,3.873,34.826,-0.00366104051097,0.0001273884,0.06402,2.566272,-0.0522200563367,1.5,0.05,14558.0,0.238,9.41087670559
2016-05-01 08:46:34,53.5672,-43.5979,244.0,3.872,34.826,-0.00366104051098,0.0001268768,0.06402,2.571488,-0.0518069229796,1.5,0.07,14550.0,0.24,9.40528110663
2016-05-01 08:46:34,53.5672,-43.5979,246.0,3.877,34.827,-0.00366104051024,0.0001243188,0.0582,2.550624,nan,nan,nan,14561.0,0.237,9.39498391375
2016-05-01 08:46:34,53.5672,-43.5979,248.0,3.886,34.829,-0.00366104050874,0.0001222724,0.0582,2.561056,nan,nan,nan,14564.0,0.236,9.39098638262
2016-05-01 08:46:34,53.5672,-43.5979,250.0,3.889,34.83,-0.00366104050814,0.0001243188,0.06014,2.550624,nan,nan,nan,14565.0,0.236,9.38176460989
2016-05-01 08:46:34,53.5672,-43.5979,252.0,3.891,34.831,-0.00366104050781,0.000122784,0.05432,2.571488,nan,nan,nan,14563.0,0.236,9.37589655276
2016-05-01 08:46:34,53.5672,-43.5979,254.0,3.894,34.832,-0.00366104050724,0.000122784,0.05432,2.566272,nan,nan,nan,14561.0,0.237,9.36610674298
2016-05-01 08:46:34,53.5672,-43.5979,256.0,3.903,34.834,-0.00366104050572,0.000262195,0.05626,2.576704,nan,nan,nan,14564.0,0.236,9.35861150203
2016-05-01 08:46:34,53.5672,-43.5979,258.0,3.904,34.835,-0.00366104050555,0.0001243188,0.05238,2.566272,nan,nan,nan,14564.0,0.236,9.3558026471
2016-05-01 08:46:34,53.5672,-43.5979,260.0,3.905,34.836,-0.00366104050535,0.0001245746,0.05044,2.576704,nan,nan,nan,14564.0,0.236,9.34866803662
2016-05-01 08:46:34,53.5672,-43.5979,262.0,3.905,34.837,-0.00366104050528,0.0001365972,0.05626,2.571488,nan,nan,nan,14560.0,0.238,9.34633024449
2016-05-01 08:46:34,53.5672,-43.5979,264.0,3.905,34.837,-0.00366104050531,0.0001248304,0.05044,2.571488,nan,nan,nan,14563.0,0.236,9.34428525298
2016-05-01 08:46:34,53.5672,-43.5979,266.0,3.905,34.838,-0.00366104050522,0.000125342,0.0485,2.587136,nan,nan,nan,14565.0,0.236,9.3371028344
2016-05-01 08:46:34,53.5672,-43.5979,268.0,3.906,34.839,-0.0036610405047,0.0001194586,0.04656,2.566272,nan,nan,nan,14364.0,0.292,9.32765318643
2016-05-01 08:46:34,53.5672,-43.5979,270.0,3.91,34.84,-0.00366104050419,0.000120226,0.05044,2.571488,nan,nan,nan,14567.0,0.236,9.31425675064
2016-05-01 08:46:34,53.5672,-43.5979,272.0,3.921,34.842,-0.00366104050227,0.0001217608,0.04656,2.597568,nan,nan,nan,14565.0,0.236,9.29855997373
2016-05-01 08:46:34,53.5672,-43.5979,274.0,3.925,34.844,-0.00366104050157,0.000122784,0.05044,2.571488,nan,nan,nan,14569.0,0.235,9.29403126318
2016-05-01 08:46:34,53.5672,-43.5979,276.0,3.924,34.844,-0.00366104050157,0.0001209934,0.04462,2.597568,nan,nan,nan,14570.0,0.234,9.27941812358
2016-05-01 08:46:34,53.5672,-43.5979,278.0,3.932,34.846,-0.00366104050027,0.0001194586,0.04268,2.58192,nan,nan,nan,14562.0,0.237,9.26812925109
2016-05-01 08:46:34,53.5672,-43.5979,280.0,3.942,34.849,-0.00366104049852,0.0001186912,0.04462,2.576704,nan,nan,nan,14569.0,0.235,9.25558611597
2016-05-01 08:46:34,53.5672,-43.5979,282.0,3.95,34.85,-0.00366104049699,0.000117668,0.04074,2.58192,nan,nan,nan,14573.0,0.233,9.24012312402
2016-05-01 08:46:34,53.5672,-43.5979,284.0,3.957,34.852,-0.00366104049572,0.0001174122,0.0388,2.613216,nan,nan,nan,14574.0,0.233,9.22687731724
2016-05-01 08:46:34,53.5672,-43.5979,286.0,3.967,34.854,-0.0036610404939,0.0001179238,0.03298,2.608,nan,nan,nan,14572.0,0.233,9.21434357855
2016-05-01 08:46:34,53.5672,-43.5979,288.0,3.975,34.856,-0.00366104049254,0.0001181796,0.04074,2.613216,nan,nan,nan,14575.0,0.233,9.19930704466
2016-05-01 08:46:34,53.5672,-43.5979,290.0,3.986,34.858,-0.00366104049075,0.0001174122,0.0388,2.608,nan,nan,nan,14569.0,0.235,9.18012367621
2016-05-01 08:46:34,53.5672,-43.5979,292.0,4.005,34.861,-0.00366104048702,0.0001245746,0.0388,2.608,nan,nan,nan,14521.0,0.248,9.14332300104
2016-05-01 08:46:34,53.5672,-43.5979,294.0,4.031,34.865,-0.00366104048301,0.000116389,0.03492,2.618432,nan,nan,nan,14575.0,0.233,9.11605073051
2016-05-01 08:46:34,53.5672,-43.5979,296.0,4.062,34.87,-0.00366104047786,0.0001174122,0.03686,2.618432,nan,nan,nan,14575.0,0.233,9.0887623939
2016-05-01 08:46:34,53.5672,-43.5979,298.0,4.079,34.872,-0.00366104047509,0.0001493872,0.03492,2.639296,nan,nan,nan,14568.0,0.235,9.07617023429
