datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-29 09:22:57,53.7975,-41.3497,0.2,5.121,34.659,-0.00366104028962,0.0002248482,0.63438,2.394144,-0.040239188981,11.3,nan,15062.0,0.102,10.4206162618
2015-11-29 09:22:57,53.7975,-41.3497,2.1,5.142,34.648,-0.00366104029041,0.0002141046,0.64408,2.368064,-0.040239188981,5.7,nan,15062.0,0.101,10.4189741907
2015-11-29 09:22:57,53.7975,-41.3497,4.0,5.149,34.648,-0.00366104028956,0.000219988,0.66736,2.394144,-0.040239188981,7.7,nan,15054.0,0.104,10.4207097226
2015-11-29 09:22:57,53.7975,-41.3497,6.0,5.151,34.648,-0.00366104028928,0.000221267,0.66154,2.362848,-0.0410654556951,4.3,2.25,15057.0,0.103,10.4190409353
2015-11-29 09:22:57,53.7975,-41.3497,8.0,5.147,34.648,-0.00366104028972,0.000228941,0.63826,2.383712,-0.040652322338,4.9,nan,15074.0,0.098,10.412702576
2015-11-29 09:22:57,53.7975,-41.3497,10.0,5.153,34.649,-0.00366104028889,0.0002166626,0.66736,2.383712,-0.040652322338,4.9,2.48,15073.0,0.099,10.4197084103
2015-11-29 09:22:57,53.7975,-41.3497,12.0,5.152,34.649,-0.00366104028921,0.0002281736,0.67706,2.37328,-0.040652322338,4.2,1.92,15071.0,0.099,10.4167051918
2015-11-29 09:22:57,53.7975,-41.3497,13.9,5.149,34.648,-0.0036610402897,0.0002228018,0.65766,2.394144,-0.040652322338,2.9,1.41,15077.0,0.097,10.4150372025
2015-11-29 09:22:57,53.7975,-41.3497,16.0,5.152,34.649,-0.00366104028908,0.0002128256,0.6596,2.383712,-0.040652322338,3.5,1.61,15068.0,0.1,10.4160379562
2015-11-29 09:22:57,53.7975,-41.3497,18.0,5.154,34.649,-0.00366104028889,0.00021743,0.70422,2.368064,-0.040652322338,2.7,1.55,15054.0,0.104,10.4147036446
2015-11-29 09:22:57,53.7975,-41.3497,20.0,5.153,34.648,-0.00366104028905,0.0002245924,0.64796,2.378496,-0.040652322338,2.4,0.8,15073.0,0.099,10.4147036446
2015-11-29 09:22:57,53.7975,-41.3497,22.0,5.152,34.648,-0.00366104028917,0.0002164068,0.679,2.404576,-0.040652322338,2.2,1.26,15062.0,0.102,10.4123691111
2015-11-29 09:22:57,53.7975,-41.3497,24.0,5.152,34.648,-0.00366104028913,0.0002207554,0.6402,2.383712,-0.040652322338,2.6,1.39,15077.0,0.098,10.408701874
2015-11-29 09:22:57,53.7975,-41.3497,26.0,5.153,34.648,-0.00366104028908,0.0002141046,0.6499,2.378496,-0.040652322338,2.9,1.42,15072.0,0.099,10.4123024197
2015-11-29 09:22:57,53.7975,-41.3497,28.0,5.153,34.648,-0.00366104028915,0.000222546,0.68094,2.378496,-0.040652322338,2.4,1.26,15075.0,0.098,10.4090351927
2015-11-29 09:22:57,53.7975,-41.3497,30.0,5.152,34.649,-0.00366104028925,0.000223825,0.65766,2.383712,-0.0410654556951,1.6,0.63,15061.0,0.102,10.4067022402
2015-11-29 09:22:57,53.7975,-41.3497,32.0,5.153,34.648,-0.00366104028917,0.0002215228,0.69452,2.368064,-0.040652322338,1.6,0.91,15078.0,0.097,10.4061690853
2015-11-29 09:22:57,53.7975,-41.3497,34.0,5.152,34.648,-0.00366104028936,0.0002158952,0.6984,2.383712,-0.040652322338,1.7,0.38,15075.0,0.098,10.3993743377
2015-11-29 09:22:57,53.7975,-41.3497,36.0,5.15,34.65,-0.0036610402896,0.0002189648,0.67124,2.378496,-0.0418917224093,1.8,0.52,15068.0,0.1,10.3967112375
2015-11-29 09:22:57,53.7975,-41.3497,38.0,5.15,34.65,-0.00366104028977,0.0002233134,0.68482,2.368064,-0.0414785890522,1.9,0.86,15081.0,0.097,10.3933835549
2015-11-29 09:22:57,53.7975,-41.3497,40.0,5.149,34.65,-0.00366104028999,0.0002164068,0.65184,2.37328,-0.0414785890522,1.5,0.65,15068.0,0.1,10.3901902259
2015-11-29 09:22:57,53.7975,-41.3497,42.0,5.149,34.65,-0.00366104028995,0.000225104,0.68288,2.378496,-0.0414785890522,1.6,0.8,15086.0,0.095,10.3867321628
2015-11-29 09:22:57,53.7975,-41.3497,44.0,5.148,34.651,-0.0036610402903,0.0002204996,0.62662,2.388928,-0.0418917224093,1.5,0.4,15086.0,0.095,10.3787574776
2015-11-29 09:22:57,53.7975,-41.3497,46.0,5.148,34.651,-0.00366104029032,0.000214872,0.6596,2.383712,-0.0418917224093,1.5,0.5,15076.0,0.098,10.37185224
2015-11-29 09:22:57,53.7975,-41.3497,48.0,5.147,34.653,-0.00366104029053,0.0002102676,0.65572,2.378496,-0.0414785890522,1.6,0.32,15081.0,0.097,10.3671413671
2015-11-29 09:22:57,53.7975,-41.3497,50.0,5.148,34.652,-0.00366104029065,0.0002146162,0.68288,2.378496,-0.0423048557664,1.5,0.43,15096.0,0.092,10.3506411355
2015-11-29 09:22:57,53.7975,-41.3497,52.0,5.13,34.657,-0.00366104029402,0.0002143604,0.5917,2.394144,-0.0414785890522,1.6,0.2,15080.0,0.097,10.3393285428
2015-11-29 09:22:57,53.7975,-41.3497,54.0,5.115,34.661,-0.0036610402963,0.0002130814,0.62468,2.388928,-0.0418917224093,1.6,0.19,15086.0,0.095,10.3509059415
2015-11-29 09:22:57,53.7975,-41.3497,56.0,5.105,34.663,-0.00366104029775,0.000218709,0.64796,2.368064,-0.0414785890522,1.5,0.17,15098.0,0.092,10.3558726127
2015-11-29 09:22:57,53.7975,-41.3497,58.0,5.105,34.663,-0.00366104029784,0.0002166626,0.64602,2.394144,-0.0414785890522,1.5,0.16,15096.0,0.092,10.3499129624
2015-11-29 09:22:57,53.7975,-41.3497,60.0,5.103,34.664,-0.00366104029831,0.0002146162,0.63438,2.404576,-0.0423048557664,1.5,0.21,15101.0,0.091,10.3450821526
2015-11-29 09:22:57,53.7975,-41.3497,62.0,5.1,34.664,-0.00366104029874,0.0002130814,0.61304,2.383712,-0.0418917224093,1.5,0.32,15087.0,0.095,10.3552102189
2015-11-29 09:22:57,53.7975,-41.3497,64.0,5.097,34.665,-0.00366104029943,0.0002281736,0.61886,2.378496,-0.0418917224093,1.6,0.25,15086.0,0.095,10.3867321629
2015-11-29 09:22:57,53.7975,-41.3497,66.0,5.094,34.665,-0.00366104030002,0.0002317548,0.65184,2.383712,-0.0418917224093,1.6,0.24,15076.0,0.098,10.4207097227
2015-11-29 09:22:57,53.7975,-41.3497,68.0,5.089,34.666,-0.0036610403009,0.0002258714,0.69646,2.368064,-0.0423048557664,1.6,0.07,15057.0,0.103,10.4575073916
2015-11-29 09:22:57,53.7975,-41.3497,70.0,5.086,34.666,-0.00366104030136,0.0002228018,0.69064,2.362848,-0.0418917224093,1.5,0.14,15048.0,0.106,10.4954773935
2015-11-29 09:22:57,53.7975,-41.3497,72.0,5.081,34.665,-0.00366104030234,0.0002384056,0.74108,2.357632,-0.0423048557664,1.5,0.11,15042.0,0.106,10.5137505694
2015-11-29 09:22:57,53.7975,-41.3497,74.0,5.08,34.666,-0.00366104030271,0.000231499,0.74496,2.326336,-0.0423048557664,1.5,0.09,15046.0,0.106,10.5153707711
2015-11-29 09:22:57,53.7975,-41.3497,76.0,5.08,34.665,-0.00366104030281,0.0002358476,0.776,2.326336,-0.0423048557664,1.6,0.12,15045.0,0.106,10.5183419505
2015-11-29 09:22:57,53.7975,-41.3497,78.0,5.073,34.666,-0.00366104030431,0.0002501724,0.79152,2.336768,-0.0423048557664,1.6,0.08,15046.0,0.106,10.5187471926
2015-11-29 09:22:57,53.7975,-41.3497,80.0,5.049,34.67,-0.00366104030822,0.0002338012,0.79928,2.331552,-0.0423048557664,1.5,0.07,15039.0,0.108,10.5151007158
2015-11-29 09:22:57,53.7975,-41.3497,82.0,5.036,34.673,-0.00366104031079,0.0002473586,0.75272,2.341984,-0.0423048557664,1.6,0.1,15038.0,0.108,10.5059239851
2015-11-29 09:22:57,53.7975,-41.3497,84.0,5.022,34.677,-0.0036610403131,0.0002522188,0.75466,2.315904,-0.0423048557664,1.5,0.08,15050.0,0.105,10.5005305767
2015-11-29 09:22:57,53.7975,-41.3497,86.0,5.016,34.678,-0.00366104031412,0.0002338012,0.78376,2.331552,-0.0414785890522,1.5,0.08,15047.0,0.106,10.4824878083
2015-11-29 09:22:57,53.7975,-41.3497,88.0,5.011,34.679,-0.00366104031514,0.0002384056,0.73914,2.341984,-0.0423048557664,1.5,0.09,15048.0,0.106,10.4581779371
2015-11-29 09:22:57,53.7975,-41.3497,90.0,5.007,34.68,-0.003661040316,0.0002297084,0.72556,2.352416,-0.0423048557664,1.5,0.06,15067.0,0.1,10.4128359657
2015-11-29 09:22:57,53.7975,-41.3497,92.0,5.005,34.681,-0.00366104031647,0.0002253598,0.67706,2.352416,-0.0414785890522,1.5,0.06,15082.0,0.096,10.3615050864
2015-11-29 09:22:57,53.7975,-41.3497,94.0,5.001,34.682,-0.00366104031732,0.0002192206,0.6596,2.352416,-0.0423048557664,1.5,0.07,15091.0,0.094,10.3028494671
2015-11-29 09:22:57,53.7975,-41.3497,96.0,5.001,34.682,-0.00366104031774,0.0002235692,0.64796,2.362848,-0.0423048557664,1.5,0.09,15087.0,0.095,10.2260635707
2015-11-29 09:22:57,53.7975,-41.3497,98.0,4.997,34.683,-0.00366104031864,0.0002266388,0.6111,2.37328,-0.0427179891235,1.5,0.06,15120.0,0.086,10.1226978388
2015-11-29 09:22:57,53.7975,-41.3497,100.0,4.989,34.683,-0.00366104032034,0.0002143604,0.5626,2.404576,-0.0418917224093,1.5,0.06,15182.0,0.07,9.92690215578
2015-11-29 09:22:57,53.7975,-41.3497,102.0,4.951,34.687,-0.00366104032755,0.0001900594,0.40546,2.482816,-0.0423048557664,1.5,0.08,15222.0,0.059,9.63839944057
2015-11-29 09:22:57,53.7975,-41.3497,104.0,4.911,34.69,-0.00366104033553,0.0001603866,0.2522,2.550624,-0.0418917224093,1.5,0.1,15279.0,0.045,9.39557195874
2015-11-29 09:22:57,53.7975,-41.3497,106.0,4.79,34.698,-0.00366104035441,0.000156038,0.10864,2.608,-0.0418917224093,1.5,0.08,15296.0,0.04,9.24560086428
2015-11-29 09:22:57,53.7975,-41.3497,108.0,4.694,34.708,-0.00366104037087,0.0001353182,0.0582,2.63408,-0.0423048557664,1.5,0.04,15312.0,0.036,9.1913988414
2015-11-29 09:22:57,53.7975,-41.3497,110.0,4.646,34.714,-0.00366104037858,0.0001335276,0.04462,2.644512,-0.0418917224093,1.5,0.06,15308.0,0.037,9.17554965015
2015-11-29 09:22:57,53.7975,-41.3497,112.0,4.624,34.718,-0.00366104038207,0.0001363414,0.03686,2.644512,-0.0414785890522,1.5,0.08,15312.0,0.036,9.17840809709
2015-11-29 09:22:57,53.7975,-41.3497,114.0,4.61,34.721,-0.00366104038479,0.0001296906,0.04074,2.644512,-0.0414785890522,1.6,0.07,15315.0,0.035,9.19346106679
2015-11-29 09:22:57,53.7975,-41.3497,116.0,4.59,34.724,-0.00366104038827,0.0001314812,0.04268,2.654944,-0.0410654556951,1.6,0.06,15314.0,0.035,9.2162395779
2015-11-29 09:22:57,53.7975,-41.3497,118.0,4.57,34.728,-0.00366104039152,0.0001322486,0.03492,2.644512,-0.0410654556951,1.6,0.08,15310.0,0.036,9.23205774896
2015-11-29 09:22:57,53.7975,-41.3497,120.0,4.549,34.733,-0.00366104039504,0.0001314812,0.03492,2.63408,-0.0414785890522,1.6,0.09,15314.0,0.035,9.24387063136
2015-11-29 09:22:57,53.7975,-41.3497,122.0,4.533,34.736,-0.00366104039761,0.0001273884,0.03492,2.639296,-0.040652322338,1.5,0.08,15322.0,0.033,9.25396912956
2015-11-29 09:22:57,53.7975,-41.3497,124.0,4.505,34.743,-0.0036610404026,0.0001325044,0.03492,2.628864,-0.0414785890522,1.5,0.07,15317.0,0.035,9.25651026019
2015-11-29 09:22:57,53.7975,-41.3497,126.0,4.483,34.748,-0.00366104040689,0.0001281558,0.03298,2.63408,-0.0418917224093,1.6,0.09,15316.0,0.035,9.25570162792
2015-11-29 09:22:57,53.7975,-41.3497,128.0,4.449,34.756,-0.00366104041241,0.0001273884,0.0291,2.628864,-0.0410654556951,1.6,0.07,15320.0,0.033,9.2528143466
2015-11-29 09:22:57,53.7975,-41.3497,130.0,4.436,34.759,-0.00366104041424,0.0001340392,0.03298,2.623648,-0.0418917224093,1.5,0.08,15323.0,0.033,9.24761995986
2015-11-29 09:22:57,53.7975,-41.3497,132.0,4.422,34.762,-0.00366104041667,0.000124063,0.03492,2.628864,-0.0418917224093,1.5,0.11,15322.0,0.033,9.24358229693
2015-11-29 09:22:57,53.7975,-41.3497,134.0,4.408,34.766,-0.00366104041896,0.0001276442,0.03298,2.613216,-0.0423048557664,1.6,0.06,15317.0,0.035,9.24444733257
2015-11-29 09:22:57,53.7975,-41.3497,136.0,4.399,34.768,-0.00366104042054,0.0001296906,0.03104,2.639296,-0.0418917224093,1.6,0.12,15320.0,0.033,9.2453124652
2015-11-29 09:22:57,53.7975,-41.3497,138.0,4.394,34.768,-0.0036610404215,0.0001276442,0.03104,2.618432,-0.0414785890522,1.6,0.06,15300.0,0.039,9.24842774602
2015-11-29 09:22:57,53.7975,-41.3497,140.0,4.388,34.769,-0.00366104042279,0.0001243188,0.03104,2.63408,-0.0410654556951,1.6,0.05,15321.0,0.033,9.2496395838
2015-11-29 09:22:57,53.7975,-41.3497,142.0,4.368,34.773,-0.00366104042647,0.0001289232,0.0291,2.63408,-0.0414785890522,1.5,0.05,15325.0,0.033,9.25194837271
2015-11-29 09:22:57,53.7975,-41.3497,144.0,4.342,34.779,-0.00366104043055,0.0001281558,0.03104,2.628864,-0.0423048557664,1.6,0.07,15325.0,0.033,9.25425785231
2015-11-29 09:22:57,53.7975,-41.3497,146.0,4.332,34.782,-0.00366104043223,0.0001273884,0.0291,2.608,-0.0418917224093,1.6,0.07,15322.0,0.033,9.25656802289
2015-11-29 09:22:57,53.7975,-41.3497,147.9,4.328,34.783,-0.00366104043289,0.000124063,0.02716,2.628864,-0.0414785890522,1.6,0.08,15319.0,0.034,9.26379176288
2015-11-29 09:22:57,53.7975,-41.3497,150.0,4.314,34.783,-0.00366104043524,0.0001250862,0.0291,2.623648,-0.0414785890522,1.6,0.11,15325.0,0.033,9.27246917478
2015-11-29 09:22:57,53.7975,-41.3497,152.0,4.298,34.788,-0.00366104043818,0.0001250862,0.03492,2.623648,-0.0418917224093,1.5,0.15,15325.0,0.032,9.27895466601
2015-11-29 09:22:57,53.7975,-41.3497,154.0,4.286,34.79,-0.00366104044031,0.0001273884,0.0291,2.618432,-0.0410654556951,1.5,0.11,15323.0,0.033,9.28753312792
2015-11-29 09:22:57,53.7975,-41.3497,156.0,4.263,34.794,-0.00366104044412,0.0001248304,0.0291,2.608,-0.0414785890522,1.5,0.08,15325.0,0.032,9.28753312792
2015-11-29 09:22:57,53.7975,-41.3497,158.0,4.248,34.796,-0.00366104044655,0.0001255978,0.02716,2.623648,-0.0414785890522,1.5,0.08,15327.0,0.032,9.28776511027
2015-11-29 09:22:57,53.7975,-41.3497,160.0,4.242,34.798,-0.00366104044766,0.000121505,0.0291,2.597568,-0.0418917224093,1.5,0.12,15326.0,0.032,9.286663256
2015-11-29 09:22:57,53.7975,-41.3497,162.0,4.228,34.801,-0.00366104044993,0.0001232956,0.02716,2.602784,-0.0423048557664,1.6,0.13,15325.0,0.032,9.28637332042
2015-11-29 09:22:57,53.7975,-41.3497,164.0,4.216,34.805,-0.0036610404519,0.0001250862,0.02716,2.592352,-0.0410654556951,1.6,0.07,15330.0,0.031,9.28196763651
2015-11-29 09:22:57,53.7975,-41.3497,166.0,4.215,34.805,-0.00366104045215,0.0001230398,0.02716,2.613216,-0.0418917224093,1.6,0.12,15327.0,0.032,9.27883880597
2015-11-29 09:22:57,53.7975,-41.3497,168.0,4.214,34.806,-0.00366104045234,0.0001220166,0.02716,2.613216,-0.0423048557664,1.6,0.08,15321.0,0.033,9.27536381131
2015-11-29 09:22:57,53.7975,-41.3497,170.0,4.21,34.807,-0.00366104045315,0.0001245746,0.03104,2.597568,-0.0418917224093,1.6,0.07,15332.0,0.031,9.26622045633
2015-11-29 09:22:57,53.7975,-41.3497,172.0,4.197,34.81,-0.00366104045526,0.0001220166,0.03104,2.602784,-0.0418917224093,1.6,0.11,15331.0,0.031,9.24415897659
2015-11-29 09:22:57,53.7975,-41.3497,174.0,4.203,34.814,-0.00366104045432,0.0001322486,0.02716,2.628864,-0.0418917224093,1.6,0.07,15330.0,0.031,9.22860374095
2015-11-29 09:22:57,53.7975,-41.3497,176.0,4.202,34.817,-0.00366104045447,0.000122784,0.0291,2.644512,-0.0418917224093,1.6,0.08,15332.0,0.031,9.22716502766
2015-11-29 09:22:57,53.7975,-41.3497,178.0,4.195,34.819,-0.00366104045585,0.0001197144,0.03104,2.623648,-0.0423048557664,1.6,0.05,15327.0,0.032,9.23643504865
2015-11-29 09:22:57,53.7975,-41.3497,179.9,4.189,34.823,-0.00366104045689,0.0001222724,0.0291,2.628864,-0.0423048557664,1.6,0.05,15333.0,0.03,9.23724166444
2015-11-29 09:22:57,53.7975,-41.3497,182.0,4.188,34.823,-0.00366104045711,0.0001204818,0.0291,2.613216,-0.0423048557664,1.6,0.08,15334.0,0.03,9.24069954512
2015-11-29 09:22:57,53.7975,-41.3497,184.0,4.186,34.824,-0.00366104045753,0.000120226,0.02716,2.63408,-0.0427179891235,1.6,0.04,15334.0,0.031,9.24565854543
2015-11-29 09:22:57,53.7975,-41.3497,186.0,4.184,34.824,-0.00366104045797,0.0001220166,0.0291,2.628864,-0.0423048557664,1.5,0.06,15329.0,0.032,9.25165973634
2015-11-29 09:22:57,53.7975,-41.3497,188.0,4.174,34.825,-0.00366104046003,0.0001327602,0.02522,2.618432,-0.0423048557664,1.6,0.05,15333.0,0.03,9.26275112792
2015-11-29 09:22:57,53.7975,-41.3497,190.0,4.155,34.827,-0.00366104046314,0.0001230398,0.02716,2.608,-0.0423048557664,1.6,0.06,15333.0,0.031,9.26899704091
2015-11-29 09:22:57,53.7975,-41.3497,192.0,4.155,34.828,-0.00366104046299,0.0001197144,0.0291,2.628864,-0.0427179891235,1.5,0.06,15327.0,0.032,9.24335163716
2015-11-29 09:22:57,53.7975,-41.3497,194.0,4.145,34.829,-0.0036610404653,0.0001209934,0.0291,2.628864,-0.0427179891235,1.6,0.08,15331.0,0.031,9.22998515844
2015-11-29 09:22:57,53.7975,-41.3497,196.0,4.116,34.827,-0.0036610404698,0.0001222724,0.02522,2.63408,-0.0418917224093,1.6,0.07,15336.0,0.03,9.23920093982
2015-11-29 09:22:57,53.7975,-41.3497,198.0,4.116,34.827,-0.0036610404703,0.0001220166,0.03104,2.639296,-0.0427179891235,1.6,0.06,15334.0,0.03,9.263444869
2015-11-29 09:22:57,53.7975,-41.3497,200.0,4.04,34.821,-0.00366104048303,0.0001220166,0.0291,2.628864,-0.0427179891235,1.6,0.08,15332.0,0.031,9.27895466603
2015-11-29 09:22:57,53.7975,-41.3497,202.0,4.02,34.819,-0.00366104048584,0.0001243188,0.02716,2.628864,-0.0427179891235,1.6,0.08,15330.0,0.031,9.29194198198
2015-11-29 09:22:57,53.7975,-41.3497,204.0,4.007,34.818,-0.00366104048823,0.0001255978,0.0291,2.613216,-0.0431311224806,1.6,0.08,15329.0,0.031,9.29774693323
2015-11-29 09:22:57,53.7975,-41.3497,206.0,4.0,34.818,-0.00366104048919,0.0001245746,0.0291,2.623648,-0.0431311224806,1.6,0.07,15332.0,0.031,9.30030249077
2015-11-29 09:22:57,53.7975,-41.3497,208.0,3.998,34.819,-0.00366104048953,0.0001243188,0.0291,2.602784,-0.0431311224806,1.6,0.09,15329.0,0.031,9.30564865474
2015-11-29 09:22:57,53.7975,-41.3497,210.0,3.991,34.822,-0.00366104049066,0.0001261094,0.02716,2.618432,-0.0427179891235,1.6,0.05,15332.0,0.031,9.30588118034
2015-11-29 09:22:57,53.7975,-41.3497,212.0,3.99,34.822,-0.00366104049074,0.000126621,0.02716,2.613216,-0.0427179891235,1.6,0.05,15331.0,0.031,9.30634625246
2015-11-29 09:22:57,53.7975,-41.3497,214.0,3.993,34.824,-0.00366104049025,0.0001238072,0.0291,2.613216,-0.0423048557664,1.6,0.07,15332.0,0.031,9.30378870106
2015-11-29 09:22:57,53.7975,-41.3497,216.0,3.994,34.825,-0.0036610404901,0.0001230398,0.03104,2.613216,-0.0427179891235,1.6,0.07,15335.0,0.03,9.30524175172
2015-11-29 09:22:57,53.7975,-41.3497,218.0,3.996,34.827,-0.0036610404898,0.0001230398,0.0291,2.628864,-0.0427179891235,1.6,0.04,15337.0,0.029,9.30541613611
2015-11-29 09:22:57,53.7975,-41.3497,220.0,3.997,34.828,-0.00366104048947,0.0001235514,0.0291,2.613216,-0.0423048557664,1.6,0.06,15332.0,0.031,9.30820682009
2015-11-29 09:22:57,53.7975,-41.3497,222.0,3.999,34.829,-0.00366104048918,0.0001245746,0.02716,2.608,-0.0427179891235,1.6,0.06,15336.0,0.03,9.31396578055
2015-11-29 09:22:57,53.7975,-41.3497,224.0,4.003,34.832,-0.00366104048854,0.000125342,0.0291,2.618432,-0.0427179891235,1.6,0.08,15333.0,0.03,9.31961254949
2015-11-29 09:22:57,53.7975,-41.3497,226.0,4.009,34.836,-0.00366104048754,0.0001225282,0.02328,2.602784,-0.0427179891235,1.6,0.08,15335.0,0.03,9.33150165492
2015-11-29 09:22:57,53.7975,-41.3497,228.0,4.011,34.837,-0.00366104048723,0.0001245746,0.02328,2.602784,-0.0427179891235,1.6,0.05,15335.0,0.03,9.33932108429
2015-11-29 09:22:57,53.7975,-41.3497,230.0,4.012,34.839,-0.00366104048691,0.0001212492,0.02716,2.597568,-0.0431311224806,1.6,0.07,15336.0,0.03,9.34738216394
2015-11-29 09:22:57,53.7975,-41.3497,232.0,4.014,34.841,-0.00366104048666,0.0001209934,0.0291,2.597568,-0.0431311224806,1.6,0.06,15336.0,0.029,9.35510059181
2015-11-29 09:22:57,53.7975,-41.3497,234.0,4.016,34.842,-0.00366104048634,0.0001217608,0.02522,2.597568,-0.0427179891235,1.6,0.07,15329.0,0.031,9.35837739204
2015-11-29 09:22:57,53.7975,-41.3497,236.0,4.019,34.844,-0.00366104048584,0.0001243188,0.02716,2.602784,-0.0423048557664,1.6,0.06,15329.0,0.031,9.3609529894
2015-11-29 09:22:57,53.7975,-41.3497,238.0,4.022,34.845,-0.00366104048529,0.000130458,0.0291,2.592352,-0.0427179891235,1.6,0.08,15335.0,0.03,9.36282668674
2015-11-29 09:22:57,53.7975,-41.3497,240.0,4.023,34.845,-0.00366104048516,0.000122784,0.02522,2.597568,-0.0431311224806,1.5,0.06,15332.0,0.03,9.36563807887
2015-11-29 09:22:57,53.7975,-41.3497,242.0,4.026,34.846,-0.00366104048461,0.0001217608,0.02716,2.576704,-0.0435442558377,1.5,0.05,15332.0,0.031,9.37032599002
2015-11-29 09:22:57,53.7975,-41.3497,244.0,4.03,34.848,-0.00366104048392,0.0001238072,0.02716,2.571488,-0.0431311224806,1.5,0.05,15331.0,0.031,9.37830192163
2015-11-29 09:22:57,53.7975,-41.3497,246.0,4.032,34.849,-0.00366104048377,0.0001232956,0.02716,2.58192,-0.0439573891948,1.5,0.06,15332.0,0.031,9.38229295185
2015-11-29 09:22:57,53.7975,-41.3497,248.0,4.03,34.85,-0.00366104048397,0.0001276442,0.02716,2.587136,nan,nan,nan,15331.0,0.031,9.38863585059
2015-11-29 09:22:57,53.7975,-41.3497,250.0,4.027,34.852,-0.00366104048444,0.0001207376,0.02716,2.571488,nan,nan,nan,15337.0,0.029,9.38714363053
2015-11-29 09:22:57,53.7975,-41.3497,252.0,4.027,34.854,-0.00366104048448,0.0001194586,0.02522,2.571488,nan,nan,nan,15330.0,0.031,9.38017979886
2015-11-29 09:22:57,53.7975,-41.3497,254.0,4.029,34.855,-0.00366104048415,0.000122784,0.02716,2.566272,nan,nan,nan,15336.0,0.03,9.38064933889
2015-11-29 09:22:57,53.7975,-41.3497,256.0,4.03,34.856,-0.00366104048406,0.0001217608,0.02716,2.587136,nan,nan,nan,15337.0,0.029,9.38299746353
2015-11-29 09:22:57,53.7975,-41.3497,258.0,4.03,34.856,-0.00366104048411,0.0001194586,0.02522,2.576704,nan,nan,nan,15335.0,0.03,9.39310246738
2015-11-29 09:22:57,53.7975,-41.3497,260.0,4.024,34.857,-0.00366104048516,0.0001181796,0.02522,2.571488,nan,nan,nan,15338.0,0.029,9.40086635999
2015-11-29 09:22:57,53.7975,-41.3497,262.0,4.016,34.857,-0.00366104048653,0.000118947,0.0291,2.587136,nan,nan,nan,15337.0,0.03,9.39733636003
2015-11-29 09:22:57,53.7975,-41.3497,264.0,4.015,34.857,-0.00366104048662,0.000118947,0.02522,2.561056,nan,nan,nan,15338.0,0.029,9.38910590032
2015-11-29 09:22:57,53.7975,-41.3497,266.0,4.015,34.859,-0.00366104048672,0.0001181796,0.02716,2.58192,nan,nan,nan,15339.0,0.028,9.37971028712
2015-11-29 09:22:57,53.7975,-41.3497,268.0,4.016,34.86,-0.00366104048643,0.0001166448,0.02716,2.55584,nan,nan,nan,15340.0,0.028,9.37337464654
2015-11-29 09:22:57,53.7975,-41.3497,270.0,4.016,34.861,-0.0036610404867,0.000117668,0.02522,2.576704,nan,nan,nan,15320.0,0.034,9.37220194509
2015-11-29 09:22:57,53.7975,-41.3497,272.0,4.008,34.862,-0.00366104048798,0.0001169006,0.02716,2.587136,nan,nan,nan,15338.0,0.029,9.37091217743
2015-11-29 09:22:57,53.7975,-41.3497,274.0,3.999,34.863,-0.00366104048935,0.0001184354,0.02716,2.58192,nan,nan,nan,15342.0,0.028,9.36962262337
2015-11-29 09:22:57,53.7975,-41.3497,276.0,3.997,34.863,-0.00366104048972,0.0001192028,0.02716,2.58192,nan,nan,nan,15338.0,0.029,9.3686849
2015-11-29 09:22:57,53.7975,-41.3497,278.0,3.997,34.863,-0.0036610404898,0.0001174122,0.02716,2.58192,nan,nan,nan,15342.0,0.028,9.36493513563
2015-11-29 09:22:57,53.7975,-41.3497,280.0,3.997,34.864,-0.00366104048985,0.000116389,0.02134,2.58192,nan,nan,nan,15343.0,0.028,9.36563807887
2015-11-29 09:22:57,53.7975,-41.3497,282.0,3.996,34.864,-0.00366104049001,0.000117668,0.02716,2.58192,nan,nan,nan,15341.0,0.028,9.36388083979
2015-11-29 09:22:57,53.7975,-41.3497,284.0,3.995,34.864,-0.00366104049017,0.0001181796,0.02328,2.587136,nan,nan,nan,15340.0,0.028,9.36446654207
2015-11-29 09:22:57,53.7975,-41.3497,286.0,3.995,34.864,-0.00366104049025,0.0001171564,0.02522,2.576704,nan,nan,nan,15344.0,0.028,9.3663410856
2015-11-29 09:22:57,53.7975,-41.3497,288.0,3.991,34.865,-0.00366104049108,0.0001166448,0.0291,2.58192,nan,nan,nan,15342.0,0.028,9.36710274788
2015-11-29 09:22:57,53.7975,-41.3497,290.0,3.99,34.866,-0.00366104049126,0.0001148542,0.02328,2.566272,nan,nan,nan,15341.0,0.028,9.36915374757
2015-11-29 09:22:57,53.7975,-41.3497,292.0,3.982,34.866,-0.0036610404925,0.000117668,0.02522,2.561056,nan,nan,nan,15344.0,0.028,9.37196742599
2015-11-29 09:22:57,53.7975,-41.3497,294.0,3.974,34.867,-0.00366104049379,0.00011511,0.02134,2.571488,nan,nan,nan,15337.0,0.03,9.37267100449
2015-11-29 09:22:57,53.7975,-41.3497,296.0,3.971,34.868,-0.00366104049418,0.000116389,0.02716,2.58192,nan,nan,nan,15345.0,0.027,9.36516944299
