datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-25 16:15:23,52.9741,-42.2518,0.3,4.621,34.694,-0.00366104038004,0.0001481082,0.30458,2.540192,160.3092107,10.8,nan,14707.0,0.197,9.61220561011
2016-02-25 16:15:23,52.9741,-42.2518,1.9,4.647,34.682,-0.00366104037726,0.0001450386,0.36084,2.508896,76.1630347937,7.3,nan,14708.0,0.197,9.60565555681
2016-02-25 16:15:23,52.9741,-42.2518,4.0,4.65,34.681,-0.00366104037674,0.000152201,0.38024,2.545408,58.5974307168,7.5,nan,14710.0,0.196,9.60273274291
2016-02-25 16:15:23,52.9741,-42.2518,6.0,4.652,34.681,-0.00366104037669,0.0001437596,0.38218,2.534976,48.6826432799,6.4,nan,14709.0,0.196,9.6050515812
2016-02-25 16:15:23,52.9741,-42.2518,8.0,4.648,34.68,-0.00366104037734,0.0001460618,0.39576,2.540192,41.6577236759,4.8,1.85,14709.0,0.197,9.60595756189
2016-02-25 16:15:23,52.9741,-42.2518,10.0,4.649,34.679,-0.00366104037744,0.0001481082,0.388,2.52976,37.2376098883,5.2,nan,14714.0,0.195,9.59368128481
2016-02-25 16:15:23,52.9741,-42.2518,12.0,4.651,34.681,-0.00366104037734,0.0001475966,0.40352,2.540192,33.7842281564,4.9,2.14,14720.0,0.194,9.57882316065
2016-02-25 16:15:23,52.9741,-42.2518,14.0,4.649,34.686,-0.00366104037788,0.0001465734,0.38024,2.55584,30.4936209671,4.4,2.38,14721.0,0.193,9.56426930156
2016-02-25 16:15:23,52.9741,-42.2518,16.0,4.648,34.687,-0.00366104037828,0.0001473408,0.3783,2.540192,27.2662231815,3.3,1.52,14722.0,0.193,9.5544215834
2016-02-25 16:15:23,52.9741,-42.2518,18.0,4.65,34.689,-0.00366104037815,0.0001478524,0.38606,2.566272,24.2615042754,3.4,1.55,14723.0,0.193,9.55202156407
2016-02-25 16:15:23,52.9741,-42.2518,20.0,4.65,34.687,-0.00366104037846,0.0001473408,0.38606,2.550624,22.2346720254,3.5,1.75,14721.0,0.193,9.54278830219
2016-02-25 16:15:23,52.9741,-42.2518,22.0,4.651,34.688,-0.00366104037863,0.0001452944,0.38218,2.561056,20.8172114773,1.9,1.03,14731.0,0.191,9.53404466553
2016-02-25 16:15:23,52.9741,-42.2518,24.0,4.652,34.691,-0.00366104037905,0.0001481082,0.3589,2.58192,19.2902705894,2.2,1.14,14744.0,0.187,9.51204888373
2016-02-25 16:15:23,52.9741,-42.2518,26.0,4.629,34.716,-0.00366104038359,0.0001399226,0.33174,2.592352,17.7327578332,2.0,0.93,14745.0,0.186,9.57882316066
2016-02-25 16:15:23,52.9741,-42.2518,28.0,4.515,34.716,-0.00366104040724,0.000138132,0.3492,2.55584,16.3454560201,2.4,0.94,14734.0,0.19,9.7340714807
2016-02-25 16:15:23,52.9741,-42.2518,30.0,4.323,34.715,-0.00366104043618,0.0001417132,0.39576,2.550624,14.8796588691,1.8,0.43,14729.0,0.191,9.79371187543
2016-02-25 16:15:23,52.9741,-42.2518,32.0,4.286,34.712,-0.00366104044051,0.0001435038,0.40546,2.540192,13.9286258811,1.6,0.77,14730.0,0.191,9.79977466748
2016-02-25 16:15:23,52.9741,-42.2518,34.0,4.285,34.712,-0.00366104044084,0.0001447828,0.3977,2.545408,13.4717003881,1.8,0.64,14729.0,0.191,9.81377368734
2016-02-25 16:15:23,52.9741,-42.2518,36.0,4.265,34.713,-0.00366104044407,0.0001440154,0.4268,2.519328,13.3262774464,1.5,0.62,14726.0,0.191,9.83357496519
2016-02-25 16:15:23,52.9741,-42.2518,38.0,4.238,34.715,-0.0036610404487,0.0001440154,0.4074,2.534976,13.2151445734,1.6,0.45,14722.0,0.193,9.84060092
2016-02-25 16:15:23,52.9741,-42.2518,40.0,4.199,34.721,-0.00366104045572,0.0001435038,0.39576,2.52976,13.0023808945,1.7,0.47,14726.0,0.192,9.846325699
2016-02-25 16:15:23,52.9741,-42.2518,42.0,4.174,34.725,-0.0036610404591,0.0001450386,0.3977,2.519328,12.6132092721,1.7,0.25,14729.0,0.191,9.84981234086
2016-02-25 16:15:23,52.9741,-42.2518,43.9,4.168,34.725,-0.00366104046102,0.0001493872,0.4171,2.514112,12.0976188424,1.5,0.34,14731.0,0.191,9.85566831323
2016-02-25 16:15:23,52.9741,-42.2518,45.9,4.178,34.722,-0.00366104045948,0.0001450386,0.39576,2.519328,11.365959667,1.4,0.35,14737.0,0.189,9.86951529008
2016-02-25 16:15:23,52.9741,-42.2518,48.0,4.117,34.731,-0.00366104047058,0.0001450386,0.40158,2.524544,10.4157529457,1.4,0.25,14737.0,0.189,9.88063501978
2016-02-25 16:15:23,52.9741,-42.2518,50.0,4.065,34.739,-0.00366104047814,0.0001437596,0.39382,2.524544,9.41555708818,1.6,0.34,14738.0,0.189,9.87469842576
2016-02-25 16:15:23,52.9741,-42.2518,52.0,4.061,34.74,-0.00366104047871,0.0001401784,0.37636,2.50368,8.48518076801,1.5,0.17,14741.0,0.188,9.87126344557
2016-02-25 16:15:23,52.9741,-42.2518,54.0,4.052,34.742,-0.00366104048028,0.0001468292,0.3783,2.493248,7.49118191084,1.5,0.31,14738.0,0.189,9.8668937671
2016-02-25 16:15:23,52.9741,-42.2518,56.0,4.048,34.743,-0.00366104048079,0.0001414574,0.38606,2.498464,6.47115565218,1.5,0.23,14745.0,0.187,9.86377401719
2016-02-25 16:15:23,52.9741,-42.2518,58.0,4.044,34.744,-0.00366104048138,0.0001412016,0.36666,2.50368,5.50607613,1.4,0.13,14742.0,0.187,9.85816150785
2016-02-25 16:15:23,52.9741,-42.2518,60.0,4.045,34.744,-0.00366104048141,0.0001450386,0.3686,2.508896,4.71699141796,1.5,0.3,14748.0,0.186,9.85579295465
2016-02-25 16:15:23,52.9741,-42.2518,62.0,4.042,34.745,-0.0036610404818,0.000143248,0.37248,2.498464,4.07291651425,1.6,0.16,14748.0,0.186,9.85479587733
2016-02-25 16:15:23,52.9741,-42.2518,64.0,4.041,34.745,-0.00366104048193,0.0001429922,0.39382,2.493248,3.50320561481,1.6,0.18,14745.0,0.187,9.85404815031
2016-02-25 16:15:23,52.9741,-42.2518,66.0,4.043,34.745,-0.00366104048171,0.000141969,0.38606,2.519328,3.06941558986,1.4,0.2,14746.0,0.186,9.85130707812
2016-02-25 16:15:23,52.9741,-42.2518,68.0,4.043,34.745,-0.00366104048166,0.0001460618,0.3589,2.514112,2.72651490348,1.6,0.21,14745.0,0.187,9.84943869989
2016-02-25 16:15:23,52.9741,-42.2518,70.0,4.042,34.745,-0.00366104048182,0.0001424806,0.37442,2.508896,2.47409042229,1.6,0.13,14745.0,0.187,9.84806883125
2016-02-25 16:15:23,52.9741,-42.2518,72.0,4.043,34.745,-0.00366104048176,0.000141969,0.37248,2.488032,2.23488620854,1.5,0.14,14744.0,0.187,9.85006144448
2016-02-25 16:15:23,52.9741,-42.2518,74.0,4.042,34.745,-0.00366104048193,0.0001427364,0.3977,2.50368,2.02212252963,1.5,0.23,14732.0,0.191,9.84788204904
2016-02-25 16:15:23,52.9741,-42.2518,76.0,4.039,34.746,-0.00366104048241,0.0001409458,0.3783,2.498464,1.79242038309,1.6,0.15,14746.0,0.186,9.84906507625
2016-02-25 16:15:23,52.9741,-42.2518,78.1,4.036,34.747,-0.00366104048287,0.0001422248,0.35114,2.50368,1.5689152369,1.6,0.11,14746.0,0.186,9.84508083553
2016-02-25 16:15:23,52.9741,-42.2518,80.0,4.035,34.747,-0.00366104048303,0.0001552706,0.37248,2.534976,1.38796282649,1.5,0.13,14745.0,0.186,9.8465746948
2016-02-25 16:15:23,52.9741,-42.2518,82.0,4.036,34.747,-0.00366104048294,0.0001412016,0.35696,2.493248,1.22601455051,1.5,0.08,14745.0,0.186,9.84445847595
2016-02-25 16:15:23,52.9741,-42.2518,84.0,4.037,34.746,-0.00366104048281,0.0001452944,0.35502,2.524544,1.09298560953,1.6,0.08,14748.0,0.186,9.84476964973
2016-02-25 16:15:23,52.9741,-42.2518,86.0,4.037,34.746,-0.00366104048273,0.000141969,0.37248,2.498464,1.0037488044,1.6,0.14,14746.0,0.186,9.84433400981
2016-02-25 16:15:23,52.9741,-42.2518,88.0,4.035,34.747,-0.00366104048301,0.000141969,0.3589,2.50368,0.943018200902,1.6,0.12,14742.0,0.188,9.84103635797
2016-02-25 16:15:23,52.9741,-42.2518,90.0,4.033,34.747,-0.00366104048351,0.0001388994,0.3492,2.50368,0.911206932406,1.5,0.09,14746.0,0.187,9.84010330549
2016-02-25 16:15:23,52.9741,-42.2518,92.0,4.03,34.748,-0.00366104048381,0.0001409458,0.35114,2.50368,0.899226065051,1.6,0.1,14750.0,0.186,9.83979231203
2016-02-25 16:15:23,52.9741,-42.2518,93.9,4.031,34.747,-0.00366104048371,0.0001391552,0.35308,2.508896,0.892615931337,1.6,0.07,14740.0,0.188,9.84072532846
2016-02-25 16:15:23,52.9741,-42.2518,96.0,4.032,34.747,-0.00366104048363,0.00014069,0.35696,2.50368,0.880221930624,1.5,0.1,14758.0,0.183,9.83979231203
2016-02-25 16:15:23,52.9741,-42.2518,98.0,4.032,34.748,-0.0036610404837,0.0001409458,0.3589,2.498464,0.866175396483,1.5,0.08,14749.0,0.186,9.83979231203
2016-02-25 16:15:23,52.9741,-42.2518,100.0,4.032,34.748,-0.00366104048353,0.0001417132,0.35114,2.519328,0.849236928842,1.5,0.08,14745.0,0.187,9.84072532846
2016-02-25 16:15:23,52.9741,-42.2518,102.0,4.032,34.747,-0.00366104048354,0.000143248,0.36472,2.493248,0.818665060417,1.6,0.11,14750.0,0.186,9.83948133058
2016-02-25 16:15:23,52.9741,-42.2518,104.0,4.033,34.747,-0.00366104048345,0.000141969,0.38024,2.514112,0.781483058279,1.6,0.09,14748.0,0.186,9.8413473995
2016-02-25 16:15:23,52.9741,-42.2518,106.0,4.033,34.747,-0.0036610404836,0.0001409458,0.37248,2.508896,0.742648522712,1.6,0.11,14742.0,0.188,9.83960572172
2016-02-25 16:15:23,52.9741,-42.2518,108.0,4.03,34.747,-0.00366104048443,0.0001417132,0.35696,2.514112,0.694725053289,1.6,0.08,14742.0,0.188,9.84632569901
2016-02-25 16:15:23,52.9741,-42.2518,110.0,4.021,34.747,-0.00366104048568,0.0001399226,0.35308,2.498464,0.639778316796,1.6,0.1,14745.0,0.187,9.84539203336
2016-02-25 16:15:23,52.9741,-42.2518,112.0,4.008,34.747,-0.00366104048758,0.0001401784,0.36084,2.498464,0.583592180231,1.6,0.1,14748.0,0.186,9.8413473995
2016-02-25 16:15:23,52.9741,-42.2518,114.0,4.008,34.747,-0.00366104048771,0.0001424806,0.3589,2.498464,0.525753510238,1.6,0.09,14745.0,0.187,9.83792660357
2016-02-25 16:15:23,52.9741,-42.2518,116.0,4.011,34.747,-0.00366104048716,0.0001442712,0.36472,2.508896,0.46998050703,1.6,0.12,14744.0,0.187,9.83077872574
2016-02-25 16:15:23,52.9741,-42.2518,118.0,4.013,34.747,-0.00366104048683,0.0001424806,0.3492,2.498464,0.397269036181,1.6,0.08,14752.0,0.185,9.82053415739
2016-02-25 16:15:23,52.9741,-42.2518,120.0,4.014,34.748,-0.00366104048669,0.0001391552,0.3395,2.498464,0.341909166331,1.6,0.05,14749.0,0.186,9.80875353341
2016-02-25 16:15:23,52.9741,-42.2518,122.0,4.015,34.75,-0.00366104048648,0.0001388994,0.33368,2.508896,0.288614963266,1.5,0.05,14752.0,0.185,9.79946523047
2016-02-25 16:15:23,52.9741,-42.2518,124.0,4.016,34.75,-0.00366104048619,0.0001404342,0.3298,2.508896,0.239865227129,1.6,0.11,14757.0,0.184,9.79000222167
2016-02-25 16:15:23,52.9741,-42.2518,126.0,4.023,34.751,-0.00366104048507,0.0001378762,0.33174,2.498464,0.198965024776,1.5,0.09,14754.0,0.184,9.7880244409
2016-02-25 16:15:23,52.9741,-42.2518,128.0,4.022,34.751,-0.00366104048532,0.00014069,0.32592,2.52976,0.17004568978,1.6,0.13,14755.0,0.184,9.78753007191
2016-02-25 16:15:23,52.9741,-42.2518,130.0,4.025,34.751,-0.00366104048494,0.0001378762,0.31816,2.50368,0.143605154926,1.6,0.11,14755.0,0.184,9.78617071429
2016-02-25 16:15:23,52.9741,-42.2518,132.0,4.022,34.751,-0.00366104048535,0.0001386436,0.32398,2.508896,0.123361620428,1.5,0.1,14760.0,0.183,9.788642445
2016-02-25 16:15:23,52.9741,-42.2518,134.0,4.024,34.751,-0.0036610404851,0.0001404342,0.31816,2.508896,0.103944352645,1.6,0.06,14748.0,0.186,9.7880244409
2016-02-25 16:15:23,52.9741,-42.2518,136.0,4.017,34.751,-0.00366104048616,0.0001388994,0.32592,2.498464,0.0919634852891,1.6,0.07,14753.0,0.184,9.78753007191
2016-02-25 16:15:23,52.9741,-42.2518,138.0,4.018,34.751,-0.00366104048598,0.0001388994,0.33174,2.534976,0.078330084505,1.6,0.11,14759.0,0.183,9.7840085747
2016-02-25 16:15:23,52.9741,-42.2518,140.0,4.02,34.751,-0.0036610404858,0.0001386436,0.32204,2.519328,0.0626310169354,1.6,0.06,14756.0,0.184,9.77876009059
2016-02-25 16:15:23,52.9741,-42.2518,142.0,4.02,34.751,-0.00366104048578,0.0001373646,0.3201,2.514112,0.0469319493659,1.6,0.06,14756.0,0.184,9.77783424414
2016-02-25 16:15:23,52.9741,-42.2518,144.0,4.02,34.751,-0.00366104048587,0.0001388994,0.31816,2.534976,0.0394955489382,1.5,0.07,14763.0,0.182,9.77493395105
2016-02-25 16:15:23,52.9741,-42.2518,146.0,4.02,34.751,-0.00366104048583,0.0001371088,0.32786,2.524544,0.0366036154385,1.5,0.06,14763.0,0.182,9.76605447734
2016-02-25 16:15:23,52.9741,-42.2518,148.0,4.02,34.751,-0.00366104048603,0.0001401784,0.32398,2.50368,0.0370167487956,1.5,0.05,14767.0,0.181,9.74549686631
2016-02-25 16:15:23,52.9741,-42.2518,150.0,4.009,34.752,-0.0036610404879,0.0001391552,0.29294,2.52976,0.0353642153672,1.6,0.05,14779.0,0.178,9.71494293645
2016-02-25 16:15:23,52.9741,-42.2518,152.0,3.993,34.755,-0.0036610404904,0.0001363414,0.25414,2.534976,0.0399086822953,1.5,0.05,14788.0,0.175,9.6940276595
2016-02-25 16:15:23,52.9741,-42.2518,154.0,3.991,34.755,-0.00366104049073,0.0001350624,0.24832,2.550624,0.0489976161513,1.5,0.05,14783.0,0.177,9.68389555285
2016-02-25 16:15:23,52.9741,-42.2518,156.0,3.991,34.755,-0.00366104049079,0.000131737,0.24444,2.534976,0.0580865500074,1.5,0.05,14787.0,0.175,9.6702437206
2016-02-25 16:15:23,52.9741,-42.2518,158.0,3.99,34.756,-0.00366104049091,0.0001450386,0.23862,2.545408,0.06056535015,1.5,0.07,14789.0,0.175,9.64908099923
2016-02-25 16:15:23,52.9741,-42.2518,160.0,3.984,34.757,-0.00366104049203,0.000130458,0.21728,2.550624,0.0597390834358,1.5,0.06,14802.0,0.171,9.60756442264
2016-02-25 16:15:23,52.9741,-42.2518,162.0,3.983,34.76,-0.00366104049201,0.0001273884,0.194,2.576704,0.0551946165077,1.5,0.05,14806.0,0.17,9.57605466001
2016-02-25 16:15:23,52.9741,-42.2518,164.0,3.986,34.761,-0.00366104049153,0.000126621,0.17654,2.571488,0.0494107495084,1.5,0.05,14808.0,0.17,9.55802298189
2016-02-25 16:15:23,52.9741,-42.2518,166.0,3.989,34.762,-0.00366104049111,0.0001268768,0.16296,2.561056,0.043213749152,1.5,0.05,14808.0,0.17,9.53919385265
2016-02-25 16:15:23,52.9741,-42.2518,168.0,3.992,34.764,-0.00366104049059,0.0001263652,0.1552,2.571488,0.0378430155098,1.5,0.04,14809.0,0.169,9.5254303
2016-02-25 16:15:23,52.9741,-42.2518,170.0,3.995,34.764,-0.00366104049006,0.0001261094,0.14938,2.587136,0.0320591485105,1.5,0.06,14812.0,0.168,9.50465108993
2016-02-25 16:15:23,52.9741,-42.2518,172.0,4.002,34.769,-0.00366104048912,0.0001284116,0.13192,2.602784,0.0262752815112,1.5,0.04,14812.0,0.169,9.49440114594
2016-02-25 16:15:23,52.9741,-42.2518,174.0,4.003,34.773,-0.00366104048897,0.0001243188,0.12222,2.58192,0.0192520144406,1.5,0.04,14813.0,0.169,9.49273381517
2016-02-25 16:15:23,52.9741,-42.2518,176.0,4.003,34.777,-0.0036610404891,0.0001273884,0.12028,2.576704,0.0118156140129,1.5,0.07,14814.0,0.168,9.50969754004
2016-02-25 16:15:23,52.9741,-42.2518,178.0,3.999,34.779,-0.00366104048994,0.0001235514,0.12222,2.571488,0.00437921358519,1.5,0.07,14812.0,0.169,9.54386695681
2016-02-25 16:15:23,52.9741,-42.2518,180.0,3.976,34.78,-0.00366104049421,0.0001284116,0.1358,2.566272,-0.000165253342847,1.6,0.08,14805.0,0.17,9.58448354902
2016-02-25 16:15:23,52.9741,-42.2518,182.0,3.947,34.779,-0.00366104049867,0.0001268768,0.14162,2.545408,-0.00429658691379,1.5,0.05,14808.0,0.17,9.60173053872
2016-02-25 16:15:23,52.9741,-42.2518,184.0,3.938,34.779,-0.0036610405,0.0001312254,0.15132,2.540192,-0.00842792048472,1.5,0.06,14802.0,0.171,9.60450804259
2016-02-25 16:15:23,52.9741,-42.2518,186.0,3.936,34.777,-0.00366104050001,0.0001286674,0.1552,2.545408,-0.0129723874128,1.6,0.05,14808.0,0.17,9.60323993081
2016-02-25 16:15:23,52.9741,-42.2518,188.0,3.937,34.778,-0.00366104050012,0.0001276442,0.15132,2.545408,-0.0171037209837,1.5,0.04,14801.0,0.172,9.60692405561
2016-02-25 16:15:23,52.9741,-42.2518,190.0,3.934,34.777,-0.00366104050056,0.0001271326,0.15908,2.540192,-0.0208219211975,1.5,0.07,14803.0,0.171,9.60746776015
2016-02-25 16:15:23,52.9741,-42.2518,192.0,3.932,34.776,-0.00366104050095,0.0001312254,0.16102,2.550624,-0.0253663881256,1.6,0.06,14803.0,0.172,9.61079121025
2016-02-25 16:15:23,52.9741,-42.2518,193.9,3.935,34.777,-0.00366104050041,0.0001268768,0.16296,2.540192,-0.0282583216252,1.5,0.06,14775.0,0.179,9.61925719819
2016-02-25 16:15:23,52.9741,-42.2518,196.0,3.934,34.776,-0.00366104050066,0.0001273884,0.15326,2.550624,-0.0303239884107,1.5,0.05,14797.0,0.172,9.63773232021
2016-02-25 16:15:23,52.9741,-42.2518,198.0,3.924,34.775,-0.00366104050254,0.0001284116,0.15908,2.524544,-0.0323896551962,1.5,0.04,14803.0,0.171,9.66634749579
2016-02-25 16:15:23,52.9741,-42.2518,200.0,3.899,34.774,-0.00366104050703,0.0001289232,0.1843,2.519328,-0.0340421886245,1.5,0.06,14796.0,0.172,9.68761729903
2016-02-25 16:15:23,52.9741,-42.2518,202.0,3.884,34.774,-0.00366104050893,0.000130458,0.1843,2.519328,-0.0369341221242,1.5,0.07,14800.0,0.172,9.69146289626
2016-02-25 16:15:23,52.9741,-42.2518,204.0,3.885,34.774,-0.00366104050881,0.0001309696,0.19206,2.52976,-0.0385866555526,1.5,0.06,14800.0,0.172,9.69659324861
2016-02-25 16:15:23,52.9741,-42.2518,206.0,3.867,34.774,-0.00366104051149,0.0001319928,0.19594,2.524544,-0.040652322338,1.5,0.09,14799.0,0.172,9.69805967047
2016-02-25 16:15:23,52.9741,-42.2518,208.0,3.878,34.774,-0.00366104050928,0.0001427364,0.19012,2.519328,-0.0418917224093,1.5,0.05,14800.0,0.172,9.69555469637
2016-02-25 16:15:23,52.9741,-42.2518,210.0,3.881,34.774,-0.00366104050915,0.0001404342,0.18624,2.534976,-0.0431311224806,1.6,0.04,14798.0,0.172,9.69610450128
2016-02-25 16:15:23,52.9741,-42.2518,212.0,3.883,34.774,-0.00366104050878,0.0001319928,0.19012,2.52976,-0.0427179891235,1.6,0.05,14797.0,0.173,9.70227713681
2016-02-25 16:15:23,52.9741,-42.2518,214.0,3.87,34.774,-0.00366104051054,0.0001335276,0.194,2.508896,-0.0439573891948,1.6,0.03,14796.0,0.173,9.70784271623
2016-02-25 16:15:23,52.9741,-42.2518,216.0,3.871,34.775,-0.00366104051038,0.0001296906,0.20176,2.524544,-0.0439573891948,1.6,0.06,14798.0,0.172,9.70869930409
2016-02-25 16:15:23,52.9741,-42.2518,218.0,3.868,34.775,-0.00366104051078,0.0001335276,0.19594,2.514112,-0.0431311224806,1.6,0.04,14799.0,0.172,9.70294969277
2016-02-25 16:15:23,52.9741,-42.2518,220.0,3.862,34.775,-0.0036610405118,0.0001348066,0.20564,2.514112,-0.044783655909,1.5,0.05,14797.0,0.173,9.68914310748
2016-02-25 16:15:23,52.9741,-42.2518,222.0,3.857,34.775,-0.00366104051212,0.0001294348,0.19788,2.524544,-0.044783655909,1.5,0.07,14792.0,0.174,9.63427632137
2016-02-25 16:15:23,52.9741,-42.2518,224.0,3.849,34.777,-0.00366104051319,0.0001314812,0.21534,2.508896,-0.0443705225519,1.5,0.06,14814.0,0.168,9.52662617633
2016-02-25 16:15:23,52.9741,-42.2518,226.0,3.877,34.786,-0.00366104050721,0.0001294348,0.1552,2.534976,-0.0439573891948,1.5,0.07,14844.0,0.16,9.30192919371
2016-02-25 16:15:23,52.9741,-42.2518,228.0,4.1,34.821,-0.00366104047053,0.0001220166,0.05432,2.628864,-0.0439573891948,1.5,0.06,14845.0,0.16,9.17469232359
2016-02-25 16:15:23,52.9741,-42.2518,230.0,4.139,34.83,-0.00366104046479,0.0001158774,0.04462,2.63408,-0.0443705225519,1.6,0.07,14844.0,0.16,9.15870645034
2016-02-25 16:15:23,52.9741,-42.2518,232.0,4.142,34.834,-0.00366104046469,0.0001174122,0.04462,2.649728,-0.0439573891948,1.5,0.06,14844.0,0.16,9.16127336285
2016-02-25 16:15:23,52.9741,-42.2518,234.0,4.139,34.833,-0.00366104046508,0.000116389,0.04462,2.628864,-0.0439573891948,1.5,0.07,14843.0,0.16,9.16578179947
2016-02-25 16:15:23,52.9741,-42.2518,236.0,4.137,34.833,-0.00366104046542,0.0001197144,0.04656,2.639296,-0.0435442558377,1.5,0.06,14845.0,0.16,9.16646685717
2016-02-25 16:15:23,52.9741,-42.2518,238.0,4.138,34.833,-0.00366104046536,0.0001166448,0.04268,2.644512,-0.0431311224806,1.6,0.07,14841.0,0.161,9.17012153162
2016-02-25 16:15:23,52.9741,-42.2518,240.0,4.132,34.833,-0.00366104046638,0.000116389,0.04656,2.644512,-0.0427179891235,1.6,0.07,14845.0,0.16,9.17126397444
2016-02-25 16:15:23,52.9741,-42.2518,242.0,4.135,34.833,-0.00366104046592,0.000116389,0.04462,2.628864,-0.0427179891235,1.5,0.1,14845.0,0.16,9.17812220454
2016-02-25 16:15:23,52.9741,-42.2518,244.0,4.136,34.833,-0.00366104046591,0.0001156216,0.04656,2.639296,-0.0427179891235,1.5,0.05,14838.0,0.161,9.19208618842
2016-02-25 16:15:23,52.9741,-42.2518,246.0,4.136,34.833,-0.00366104046589,0.0001179238,0.0485,2.654944,nan,nan,nan,14839.0,0.161,9.22722257104
2016-02-25 16:15:23,52.9741,-42.2518,248.0,4.126,34.831,-0.00366104046808,0.0001181796,0.05044,2.639296,nan,nan,nan,14843.0,0.16,9.2892731651
2016-02-25 16:15:23,52.9741,-42.2518,250.0,4.09,34.83,-0.00366104047448,0.0001161332,0.05044,2.597568,nan,nan,nan,14843.0,0.16,9.36680979202
2016-02-25 16:15:23,52.9741,-42.2518,252.0,4.047,34.829,-0.00366104048079,0.0001174122,0.05044,2.592352,nan,nan,nan,14842.0,0.161,9.42491278016
2016-02-25 16:15:23,52.9741,-42.2518,254.0,4.004,34.827,-0.00366104048821,0.0001194586,0.0485,2.561056,nan,nan,nan,14840.0,0.161,9.43773238073
2016-02-25 16:15:23,52.9741,-42.2518,256.0,3.996,34.827,-0.00366104048883,0.0001192028,0.05238,2.550624,nan,nan,nan,14844.0,0.16,9.41924813579
2016-02-25 16:15:23,52.9741,-42.2518,258.0,4.014,34.832,-0.0036610404857,0.0001174122,0.0485,2.55584,nan,nan,nan,14846.0,0.159,9.38558121802
2016-02-25 16:15:23,52.9741,-42.2518,260.0,4.035,34.838,-0.00366104048196,0.0001166448,0.04074,2.571488,nan,nan,nan,14845.0,0.16,9.35685584884
2016-02-25 16:15:23,52.9741,-42.2518,262.0,4.061,34.844,-0.00366104047786,0.000116389,0.0388,2.587136,nan,nan,nan,14843.0,0.16,9.33126836009
2016-02-25 16:15:23,52.9741,-42.2518,264.0,4.075,34.847,-0.00366104047539,0.00011511,0.0388,2.592352,nan,nan,nan,14849.0,0.159,9.30640438844
2016-02-25 16:15:23,52.9741,-42.2518,266.0,4.095,34.852,-0.00366104047239,0.000116389,0.03298,2.597568,nan,nan,nan,14847.0,0.159,9.28660526803
2016-02-25 16:15:23,52.9741,-42.2518,268.0,4.104,34.855,-0.0036610404707,0.0001130636,0.03298,2.608,nan,nan,nan,14849.0,0.158,9.27895466602
2016-02-25 16:15:23,52.9741,-42.2518,270.0,4.108,34.856,-0.00366104047002,0.000113831,0.03492,2.587136,nan,nan,nan,14848.0,0.159,9.27270070584
2016-02-25 16:15:23,52.9741,-42.2518,272.0,4.11,34.857,-0.00366104046966,0.0001158774,0.03104,2.608,nan,nan,nan,14848.0,0.159,9.26581562108
2016-02-25 16:15:23,52.9741,-42.2518,274.0,4.112,34.857,-0.00366104046938,0.0001153658,0.03104,2.587136,nan,nan,nan,14852.0,0.158,9.25396912959
2016-02-25 16:15:23,52.9741,-42.2518,276.0,4.115,34.858,-0.00366104046891,0.0001133194,0.03492,2.613216,nan,nan,nan,14848.0,0.159,9.24069954512
2016-02-25 16:15:23,52.9741,-42.2518,278.0,4.121,34.86,-0.0036610404679,0.0001130636,0.03298,2.597568,nan,nan,nan,14851.0,0.158,9.2265320789
2016-02-25 16:15:23,52.9741,-42.2518,280.0,4.125,34.861,-0.00366104046723,0.0001130636,0.03298,2.613216,nan,nan,nan,14852.0,0.158,9.21825099668
2016-02-25 16:15:23,52.9741,-42.2518,282.0,4.126,34.862,-0.00366104046701,0.0001158774,0.03298,2.597568,nan,nan,nan,14852.0,0.158,9.20332156324
2016-02-25 16:15:23,52.9741,-42.2518,284.0,4.13,34.864,-0.00366104046641,0.0001153658,0.0291,2.613216,nan,nan,nan,14852.0,0.158,9.18555887284
2016-02-25 16:15:23,52.9741,-42.2518,286.0,4.135,34.865,-0.00366104046538,0.0001133194,0.03492,2.608,nan,nan,nan,14854.0,0.158,9.15710969392
2016-02-25 16:15:23,52.9741,-42.2518,288.0,4.143,34.869,-0.00366104046434,0.0001302022,0.0291,2.628864,nan,nan,nan,14851.0,0.158,9.1399086476
2016-02-25 16:15:23,52.9741,-42.2518,290.0,4.145,34.871,-0.00366104046388,0.0001194586,0.03104,2.628864,nan,nan,nan,14856.0,0.157,9.12967471444
2016-02-25 16:15:23,52.9741,-42.2518,292.0,4.147,34.872,-0.00366104046358,0.000113831,0.02716,2.644512,nan,nan,nan,14852.0,0.158,9.11956793498
2016-02-25 16:15:23,52.9741,-42.2518,294.0,4.148,34.873,-0.00366104046342,0.0001143426,0.02716,2.649728,nan,nan,nan,14855.0,0.157,9.11009786368
2016-02-25 16:15:23,52.9741,-42.2518,296.0,4.15,34.874,-0.00366104046319,0.0001133194,0.02522,2.644512,nan,nan,nan,14855.0,0.157,9.09820602863
2016-02-25 16:15:23,52.9741,-42.2518,298.0,4.151,34.874,-0.00366104046311,0.0001135752,0.02716,2.639296,nan,nan,nan,14854.0,0.157,9.08333900446
2016-02-25 16:15:23,52.9741,-42.2518,300.0,4.15,34.875,-0.00366104046327,0.0001153658,0.03104,2.649728,nan,nan,nan,14855.0,0.157,9.07560605044
