datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-13 18:54:15,53.4666,-43.0699,0.1,6.183,34.576,-0.00366104012742,0.0007180306,3.74032,2.336768,228.722442101,11.5,nan,12524.0,0.84,11.6515311034
2016-05-13 18:54:15,53.4666,-43.0699,2.0,6.177,34.58,-0.00366104011827,0.0007512846,5.2089,2.331552,154.675311109,10.0,nan,12522.0,0.841,11.6583465675
2016-05-13 18:54:15,53.4666,-43.0699,4.0,6.181,34.581,-0.00366104011526,0.000787864,5.61436,2.352416,98.3202030014,5.8,nan,12545.0,0.833,11.6577309649
2016-05-13 18:54:15,53.4666,-43.0699,6.0,6.176,34.581,-0.00366104011648,0.0008490002,5.98296,2.331552,62.1297209199,7.1,nan,12546.0,0.833,11.6490400477
2016-05-13 18:54:15,53.4666,-43.0699,8.0,6.171,34.581,-0.00366104011761,0.0007320996,5.9073,2.362848,41.0851208429,4.5,2.19,12559.0,0.828,11.6420472307
2016-05-13 18:54:15,53.4666,-43.0699,10.0,6.17,34.581,-0.00366104011833,0.0007607492,5.83358,2.352416,27.2207785122,4.9,1.88,12542.0,0.834,11.6345685971
2016-05-13 18:54:15,53.4666,-43.0699,12.0,6.169,34.581,-0.00366104011943,0.0007587028,5.79866,2.331552,19.0262783743,4.1,1.79,12561.0,0.828,11.6248571477
2016-05-13 18:54:15,53.4666,-43.0699,14.0,6.164,34.581,-0.00366104012126,0.0007108682,5.95386,2.341984,13.9364754149,3.3,1.79,12587.0,0.82,11.6062611936
2016-05-13 18:54:15,53.4666,-43.0699,16.0,6.165,34.581,-0.0036610401227,0.0007487266,5.90342,2.362848,10.3215585403,3.7,1.97,12607.0,0.813,11.5796288983
2016-05-13 18:54:15,53.4666,-43.0699,18.0,6.154,34.579,-0.00366104012628,0.000720077,6.1498,2.368064,7.52092751255,3.2,1.37,12784.0,0.758,11.5381340319
2016-05-13 18:54:15,53.4666,-43.0699,20.0,6.046,34.583,-0.00366104014464,0.0007014036,5.69196,2.362848,5.35817438816,3.3,1.8,12273.0,0.931,11.4564976824
2016-05-13 18:54:15,53.4666,-43.0699,22.0,5.85,34.591,-0.00366104018153,0.000642058,5.20114,2.357632,4.07002458075,2.4,1.01,13289.0,0.603,11.3520085343
2016-05-13 18:54:15,53.4666,-43.0699,24.0,5.481,34.618,-0.00366104024522,0.0006154548,4.3359,2.357632,2.97604745116,2.2,0.98,13361.0,0.581,11.2459558003
2016-05-13 18:54:15,53.4666,-43.0699,26.0,5.296,34.629,-0.00366104027149,0.0005625042,3.8606,2.341984,2.24686707589,1.9,0.86,13434.0,0.559,11.2051201277
2016-05-13 18:54:15,53.4666,-43.0699,28.0,5.228,34.634,-0.00366104028234,0.00054997,3.58706,2.336768,1.71888264552,2.3,1.17,13485.0,0.544,11.1751091894
2016-05-13 18:54:15,53.4666,-43.0699,30.0,5.136,34.641,-0.00366104029758,0.000510321,3.55214,2.336768,1.3069886885,1.5,0.35,13531.0,0.531,11.1391727657
2016-05-13 18:54:15,53.4666,-43.0699,32.0,5.091,34.642,-0.00366104030856,0.0005619926,3.24368,2.341984,1.00168313761,1.4,0.55,13681.0,0.486,11.0945234155
2016-05-13 18:54:15,53.4666,-43.0699,34.0,4.923,34.656,-0.00366104033619,0.0004601842,2.79748,2.336768,0.763718323924,1.5,0.65,13833.0,0.443,11.0224924872
2016-05-13 18:54:15,53.4666,-43.0699,36.0,4.679,34.675,-0.00366104037563,0.0004381854,2.2989,2.331552,0.630276249582,1.8,0.41,13921.0,0.417,10.9455696773
2016-05-13 18:54:15,53.4666,-43.0699,38.0,4.558,34.684,-0.00366104039762,0.0004159308,1.82166,2.32112,0.537321244236,1.8,0.4,14068.0,0.375,10.8680854288
2016-05-13 18:54:15,53.4666,-43.0699,40.0,4.383,34.698,-0.00366104042632,0.0003750028,1.26682,2.32112,0.439821771962,1.7,0.77,14111.0,0.363,10.7991341919
2016-05-13 18:54:15,53.4666,-43.0699,42.0,4.323,34.7,-0.00366104043535,0.0004126054,1.16594,2.32112,0.375372968255,1.6,0.59,14151.0,0.351,10.7663461523
2016-05-13 18:54:15,53.4666,-43.0699,44.0,4.283,34.701,-0.00366104044249,0.0003164246,1.05342,2.331552,0.311750431263,1.6,0.22,14192.0,0.34,10.7362051536
2016-05-13 18:54:15,53.4666,-43.0699,46.0,4.226,34.703,-0.00366104045225,0.0003115644,0.9312,2.315904,0.266305761983,1.5,0.33,14227.0,0.33,10.6929500147
2016-05-13 18:54:15,53.4666,-43.0699,48.0,4.158,34.707,-0.00366104046335,0.000304402,0.82644,2.336768,0.247301627556,1.4,0.39,14257.0,0.321,10.6554165725
2016-05-13 18:54:15,53.4666,-43.0699,50.0,4.111,34.71,-0.00366104047164,0.0003187268,0.7081,2.32112,0.248541027628,1.6,0.16,14276.0,0.316,10.625637246
2016-05-13 18:54:15,53.4666,-43.0699,52.0,4.059,34.716,-0.00366104048074,0.000298007,0.62856,2.331552,0.237799560343,1.5,0.16,14279.0,0.315,10.6000937027
2016-05-13 18:54:15,53.4666,-43.0699,54.0,4.038,34.721,-0.00366104048397,0.0002854728,0.5723,2.326336,0.197312491348,1.5,0.1,14300.0,0.309,10.5847500008
2016-05-13 18:54:15,53.4666,-43.0699,56.0,4.03,34.725,-0.00366104048521,0.0002803568,0.53932,2.331552,0.146083955068,1.5,0.15,14304.0,0.308,10.567232814
2016-05-13 18:54:15,53.4666,-43.0699,58.0,4.011,34.727,-0.00366104048879,0.0002708922,0.50828,2.3472,0.0989867523597,1.5,0.21,14322.0,0.304,10.5371928068
2016-05-13 18:54:15,53.4666,-43.0699,60.0,3.998,34.73,-0.00366104049097,0.0002780546,0.4559,2.326336,0.0659360837922,1.5,0.12,14342.0,0.297,10.4893637319
2016-05-13 18:54:15,53.4666,-43.0699,62.0,3.997,34.732,-0.00366104049138,0.000289054,0.44814,2.331552,0.0473450827229,1.5,0.13,14367.0,0.29,10.3800860631
2016-05-13 18:54:15,53.4666,-43.0699,64.0,3.965,34.733,-0.00366104049702,0.0003368886,0.39576,2.362848,0.0328854152247,1.5,0.06,14421.0,0.275,10.1618435036
2016-05-13 18:54:15,53.4666,-43.0699,66.0,3.943,34.735,-0.00366104050069,0.0002670552,0.29682,2.404576,0.0209045478689,1.5,0.14,14476.0,0.26,9.89126930711
2016-05-13 18:54:15,53.4666,-43.0699,68.0,3.974,34.746,-0.00366104049588,0.0002240808,0.194,2.4776,0.0126418807271,1.5,0.12,14508.0,0.252,9.72217206243
2016-05-13 18:54:15,53.4666,-43.0699,70.0,3.997,34.753,-0.00366104049215,0.0002015704,0.12998,2.52976,0.00603174701356,1.5,0.06,14511.0,0.251,9.70115226091
2016-05-13 18:54:15,53.4666,-43.0699,72.0,3.893,34.742,-0.00366104051027,0.0001910826,0.1164,2.519328,0.00148728008553,1.5,0.08,14532.0,0.245,9.79008876072
2016-05-13 18:54:15,53.4666,-43.0699,74.0,3.762,34.73,-0.00366104053177,0.000184176,0.12028,2.498464,-0.0034703201996,1.5,0.1,14532.0,0.245,9.84321390112
2016-05-13 18:54:15,53.4666,-43.0699,76.0,3.736,34.727,-0.00366104053647,0.0001936406,0.12222,2.488032,-0.00636225369926,1.5,0.09,14536.0,0.244,9.86398612196
2016-05-13 18:54:15,53.4666,-43.0699,78.0,3.708,34.726,-0.00366104054107,0.000172665,0.12416,2.488032,-0.00925418719891,1.5,0.07,14538.0,0.243,9.87667263973
2016-05-13 18:54:15,53.4666,-43.0699,80.0,3.693,34.725,-0.00366104054378,0.0001708744,0.1261,2.4776,-0.0104935872702,1.5,0.07,14542.0,0.243,9.87938484759
2016-05-13 18:54:15,53.4666,-43.0699,82.0,3.684,34.726,-0.00366104054541,0.0001672932,0.12028,2.493248,-0.0129723874128,1.5,0.04,14538.0,0.243,9.88272323921
2016-05-13 18:54:15,53.4666,-43.0699,84.0,3.657,34.726,-0.00366104055015,0.0002025936,0.12028,2.461952,-0.0158643209124,1.5,0.06,14537.0,0.243,9.88776470074
2016-05-13 18:54:15,53.4666,-43.0699,86.0,3.632,34.725,-0.00366104055401,0.0001660142,0.11252,2.472384,-0.0166905876266,1.5,0.06,14550.0,0.24,9.88438669863
2016-05-13 18:54:15,53.4666,-43.0699,88.0,3.622,34.725,-0.00366104055604,0.0002077096,0.10864,2.461952,-0.0179299876979,1.5,0.04,14510.0,0.251,9.89126930713
2016-05-13 18:54:15,53.4666,-43.0699,90.0,3.601,34.724,-0.00366104055932,0.0001788042,0.10088,2.467168,-0.0204087878404,1.5,0.05,14544.0,0.242,9.88976714675
2016-05-13 18:54:15,53.4666,-43.0699,92.0,3.59,34.725,-0.00366104056119,0.0001949196,0.09894,2.4776,-0.0237138546972,1.5,0.04,14553.0,0.24,9.87854734053
2016-05-13 18:54:15,53.4666,-43.0699,94.0,3.588,34.725,-0.00366104056145,0.000154759,0.09894,2.461952,-0.0261926548398,1.5,0.06,14554.0,0.239,9.85379892342
2016-05-13 18:54:15,53.4666,-43.0699,96.0,3.603,34.728,-0.003661040559,0.0002036168,0.08536,2.472384,-0.0278451882681,1.5,0.06,14559.0,0.238,9.82270615722
2016-05-13 18:54:15,53.4666,-43.0699,98.0,3.625,34.731,-0.00366104055555,0.0001511778,0.07954,2.488032,-0.0294977216965,1.5,0.05,14564.0,0.236,9.80807202604
2016-05-13 18:54:15,53.4666,-43.0699,100.0,3.623,34.731,-0.00366104055602,0.00016627,0.08342,2.488032,-0.0303239884107,1.5,0.05,14559.0,0.237,9.80308019919
2016-05-13 18:54:15,53.4666,-43.0699,102.0,3.616,34.731,-0.00366104055748,0.0001450386,0.0776,2.482816,-0.031563388482,1.5,0.03,14561.0,0.237,9.79890827391
2016-05-13 18:54:15,53.4666,-43.0699,104.0,3.603,34.731,-0.00366104055969,0.000150922,0.0776,2.482816,-0.0332159219104,1.5,0.05,14565.0,0.236,9.7991558054
2016-05-13 18:54:15,53.4666,-43.0699,106.0,3.589,34.73,-0.0036610405623,0.0004064662,0.0776,2.472384,-0.0340421886245,1.5,0.08,14562.0,0.236,9.80286969405
2016-05-13 18:54:15,53.4666,-43.0699,108.0,3.548,34.728,-0.00366104056937,0.0001488756,0.07178,2.488032,-0.0352815886958,1.5,0.05,14565.0,0.236,9.80336500905
2016-05-13 18:54:15,53.4666,-43.0699,110.0,3.517,34.726,-0.00366104057453,0.000141969,0.07372,2.482816,-0.0369341221242,1.5,0.06,14567.0,0.235,9.80410803885
2016-05-13 18:54:15,53.4666,-43.0699,112.0,3.495,34.726,-0.00366104057792,0.0001383878,0.07372,2.488032,-0.0381735221955,1.5,0.05,14564.0,0.236,9.80559430475
2016-05-13 18:54:15,53.4666,-43.0699,114.0,3.485,34.725,-0.00366104057949,0.0001417132,0.07372,2.4776,-0.0410654556951,1.5,0.04,14569.0,0.235,9.8030801992
2016-05-13 18:54:15,53.4666,-43.0699,116.0,3.48,34.725,-0.00366104058041,0.0001478524,0.07178,2.482816,-0.0423048557664,1.5,0.04,14570.0,0.234,9.80163154026
2016-05-13 18:54:15,53.4666,-43.0699,118.0,3.479,34.725,-0.00366104058066,0.0001731766,0.07178,2.467168,-0.044783655909,1.5,0.05,14565.0,0.236,9.80262204802
2016-05-13 18:54:15,53.4666,-43.0699,120.0,3.472,34.724,-0.00366104058176,0.000136853,0.06984,2.482816,-0.0460230559803,1.5,0.05,14560.0,0.237,9.80336500906
2016-05-13 18:54:15,53.4666,-43.0699,122.0,3.46,34.724,-0.00366104058398,0.0001376204,0.07566,2.4776,-0.0472624560515,1.5,0.05,14571.0,0.234,9.81051332906
2016-05-13 18:54:15,53.4666,-43.0699,124.0,3.436,34.723,-0.00366104058817,0.0001378762,0.06984,2.488032,-0.0476755894086,1.5,0.04,14571.0,0.234,9.81203797073
2016-05-13 18:54:15,53.4666,-43.0699,126.0,3.428,34.723,-0.00366104058905,0.0001376204,0.06208,2.467168,-0.0476755894086,1.5,0.06,14569.0,0.235,9.81030262898
2016-05-13 18:54:15,53.4666,-43.0699,128.0,3.428,34.724,-0.00366104058895,0.000184176,0.07178,2.461952,-0.0485018561228,1.5,0.06,14571.0,0.234,9.8147656939
2016-05-13 18:54:15,53.4666,-43.0699,130.0,3.431,34.724,-0.00366104058845,0.00014069,0.0679,2.446304,-0.0485018561228,1.5,0.06,14564.0,0.236,9.81550977915
2016-05-13 18:54:15,53.4666,-43.0699,132.0,3.435,34.725,-0.00366104058759,0.0001417132,0.06984,2.467168,-0.0480887227657,1.5,0.05,14536.0,0.244,9.81526174307
2016-05-13 18:54:15,53.4666,-43.0699,134.0,3.447,34.726,-0.00366104058582,0.0001823854,0.0679,2.4776,-0.0489149894799,1.5,0.05,14575.0,0.233,9.81550977914
2016-05-13 18:54:15,53.4666,-43.0699,136.0,3.452,34.727,-0.00366104058503,0.0001565496,0.0679,2.472384,-0.0485018561228,1.5,0.04,14571.0,0.234,9.8147656939
2016-05-13 18:54:15,53.4666,-43.0699,138.0,3.442,34.727,-0.00366104058676,0.0001424806,0.0679,2.472384,-0.0497412561941,1.5,0.05,14570.0,0.234,9.81848680932
2016-05-13 18:54:15,53.4666,-43.0699,140.0,3.436,34.726,-0.00366104058766,0.0001386436,0.0679,2.467168,-0.0497412561941,1.5,0.05,14574.0,0.233,9.81154212055
2016-05-13 18:54:15,53.4666,-43.0699,142.0,3.436,34.727,-0.00366104058767,0.0001386436,0.06402,2.467168,-0.0501543895512,1.5,0.07,14575.0,0.233,9.80132203164
2016-05-13 18:54:15,53.4666,-43.0699,144.0,3.437,34.728,-0.00366104058723,0.0001350624,0.06208,2.488032,-0.0501543895512,1.5,0.06,14576.0,0.233,9.79049674311
2016-05-13 18:54:15,53.4666,-43.0699,146.0,3.449,34.732,-0.00366104058531,0.000134295,0.06402,2.482816,-0.0505675229083,1.5,0.04,14554.0,0.239,9.77838973922
2016-05-13 18:54:15,53.4666,-43.0699,148.0,3.457,34.733,-0.00366104058394,0.0001475966,0.07372,2.472384,-0.0505675229083,1.5,0.04,14574.0,0.233,9.7746871661
2016-05-13 18:54:15,53.4666,-43.0699,150.0,3.464,34.734,-0.0036610405827,0.0001386436,0.07178,2.493248,-0.0505675229083,1.5,0.05,14573.0,0.234,9.77049298387
2016-05-13 18:54:15,53.4666,-43.0699,152.0,3.467,34.735,-0.00366104058238,0.0001409458,0.06984,2.493248,-0.0509806562654,1.5,0.06,14574.0,0.233,9.7685816587
2016-05-13 18:54:15,53.4666,-43.0699,154.0,3.466,34.735,-0.00366104058252,0.000136853,0.07372,2.472384,-0.0505675229083,1.5,0.07,14570.0,0.234,9.76827342316
2016-05-13 18:54:15,53.4666,-43.0699,156.0,3.464,34.735,-0.00366104058294,0.0001371088,0.06984,2.493248,-0.0513937896225,1.5,0.06,14574.0,0.233,9.76901320839
2016-05-13 18:54:15,53.4666,-43.0699,158.0,3.462,34.736,-0.00366104058319,0.000134295,0.06984,2.488032,-0.0513937896225,1.5,0.07,14576.0,0.233,9.76506847659
2016-05-13 18:54:15,53.4666,-43.0699,160.0,3.461,34.736,-0.00366104058344,0.0001337834,0.06402,2.4776,-0.0513937896225,1.5,0.06,14576.0,0.232,9.7633432673
2016-05-13 18:54:15,53.4666,-43.0699,162.0,3.461,34.736,-0.0036610405834,0.0001383878,0.06402,2.493248,-0.0505675229083,1.5,0.06,14565.0,0.236,9.76285041863
2016-05-13 18:54:15,53.4666,-43.0699,164.0,3.461,34.736,-0.00366104058347,0.0001353182,0.06596,2.482816,-0.0513937896225,1.5,0.07,14566.0,0.236,9.76180321593
2016-05-13 18:54:15,53.4666,-43.0699,166.0,3.46,34.736,-0.00366104058349,0.0001376204,0.06984,2.488032,-0.0513937896225,1.6,0.05,14574.0,0.233,9.7618648123
2016-05-13 18:54:15,53.4666,-43.0699,168.0,3.46,34.736,-0.00366104058356,0.0001345508,0.06402,2.482816,-0.0513937896225,1.5,0.06,14573.0,0.233,9.75940132725
2016-05-13 18:54:15,53.4666,-43.0699,170.0,3.46,34.736,-0.00366104058355,0.00014069,0.06984,2.482816,-0.0518069229796,1.5,0.05,14574.0,0.233,9.76118727833
2016-05-13 18:54:15,53.4666,-43.0699,172.0,3.46,34.736,-0.00366104058365,0.0001335276,0.06984,2.488032,-0.0518069229796,1.5,0.05,14576.0,0.233,9.76063297501
2016-05-13 18:54:15,53.4666,-43.0699,174.0,3.458,34.736,-0.0036610405838,0.0001348066,0.0679,2.4776,-0.0522200563367,1.5,0.05,14576.0,0.233,9.75866242955
2016-05-13 18:54:15,53.4666,-43.0699,176.0,3.454,34.737,-0.00366104058459,0.000135574,0.06402,2.482816,-0.0522200563367,1.5,0.05,14576.0,0.233,9.75841614548
2016-05-13 18:54:15,53.4666,-43.0699,178.0,3.448,34.736,-0.00366104058556,0.0001332718,0.06014,2.488032,-0.0513937896225,1.5,0.06,14573.0,0.233,9.75595372149
2016-05-13 18:54:15,53.4666,-43.0699,180.0,3.444,34.736,-0.00366104058615,0.0001437596,0.06402,2.493248,-0.0518069229796,1.5,0.08,14578.0,0.232,9.75103114568
2016-05-13 18:54:15,53.4666,-43.0699,182.0,3.446,34.737,-0.00366104058575,0.0001373646,0.06984,2.493248,-0.0513937896225,1.5,0.07,14576.0,0.233,9.74389878732
2016-05-13 18:54:15,53.4666,-43.0699,184.0,3.448,34.738,-0.00366104058541,0.0001376204,0.0679,2.488032,-0.0518069229796,1.5,0.05,14573.0,0.234,9.74266971307
2016-05-13 18:54:15,53.4666,-43.0699,186.0,3.448,34.739,-0.00366104058547,0.0001373646,0.07178,2.498464,-0.0522200563367,1.5,0.05,14574.0,0.233,9.73904504457
2016-05-13 18:54:15,53.4666,-43.0699,188.0,3.447,34.739,-0.00366104058553,0.0001345508,0.06984,2.493248,-0.0518069229796,1.5,0.06,14580.0,0.232,9.73529923345
2016-05-13 18:54:15,53.4666,-43.0699,190.0,3.447,34.739,-0.00366104058545,0.0001363414,0.0776,2.488032,-0.0522200563367,1.5,0.07,14578.0,0.232,9.73351905362
2016-05-13 18:54:15,53.4666,-43.0699,192.0,3.448,34.74,-0.00366104058531,0.0001299464,0.06596,2.493248,-0.0513937896225,1.5,0.06,14574.0,0.233,9.72769020663
2016-05-13 18:54:15,53.4666,-43.0699,194.0,3.45,34.741,-0.00366104058495,0.0001335276,0.0679,2.482816,-0.0518069229796,1.5,0.06,14576.0,0.233,9.72450148043
2016-05-13 18:54:15,53.4666,-43.0699,196.0,3.452,34.742,-0.00366104058455,0.0001314812,0.06984,2.4776,-0.0522200563367,1.5,0.08,14581.0,0.231,9.72063992125
2016-05-13 18:54:15,53.4666,-43.0699,198.0,3.456,34.744,-0.00366104058385,0.0001312254,0.07178,2.4776,-0.0522200563367,1.5,0.06,14579.0,0.232,9.7161677513
2016-05-13 18:54:15,53.4666,-43.0699,200.0,3.461,34.745,-0.00366104058304,0.0001307138,0.06402,2.498464,-0.0518069229796,1.6,0.07,14580.0,0.232,9.71237143722
2016-05-13 18:54:15,53.4666,-43.0699,202.0,3.465,34.746,-0.00366104058231,0.0001391552,0.06014,2.498464,-0.0513937896225,1.5,0.06,14579.0,0.233,9.71224900555
2016-05-13 18:54:15,53.4666,-43.0699,204.0,3.466,34.746,-0.00366104058211,0.0001307138,0.06402,2.482816,-0.0526331896938,1.5,0.08,14577.0,0.233,9.70839336932
2016-05-13 18:54:15,53.4666,-43.0699,206.0,3.467,34.747,-0.00366104058182,0.000133016,0.06208,2.493248,-0.0522200563367,1.5,0.06,14561.0,0.237,9.71029035425
2016-05-13 18:54:15,53.4666,-43.0699,208.0,3.471,34.748,-0.00366104058125,0.0001327602,0.0679,2.482816,-0.0522200563367,1.5,0.08,14581.0,0.231,9.70594631335
2016-05-13 18:54:15,53.4666,-43.0699,210.0,3.472,34.748,-0.00366104058102,0.0001332718,0.06596,2.488032,-0.0522200563367,1.5,0.06,14578.0,0.233,9.70564048414
2016-05-13 18:54:15,53.4666,-43.0699,212.0,3.474,34.748,-0.00366104058069,0.0001309696,0.06014,2.50368,-0.0522200563367,1.5,0.06,14579.0,0.232,9.70539582922
2016-05-13 18:54:15,53.4666,-43.0699,214.0,3.475,34.749,-0.00366104058041,0.0001350624,0.06984,2.493248,-0.0526331896938,1.5,0.07,14575.0,0.233,9.70472306689
2016-05-13 18:54:15,53.4666,-43.0699,216.0,3.476,34.749,-0.00366104058023,0.0001353182,0.06014,2.50368,-0.0522200563367,1.5,0.1,14580.0,0.231,9.70246055557
2016-05-13 18:54:15,53.4666,-43.0699,218.0,3.476,34.749,-0.00366104058021,0.0001302022,0.06208,2.514112,-0.0522200563367,1.5,0.05,14579.0,0.232,9.70074881153
2016-05-13 18:54:15,53.4666,-43.0699,220.0,3.476,34.75,-0.00366104058011,0.0001376204,0.06208,2.493248,-0.0522200563367,1.5,0.06,14581.0,0.231,9.69952636223
2016-05-13 18:54:15,53.4666,-43.0699,222.0,3.478,34.75,-0.00366104057949,0.0001312254,0.06014,2.493248,-0.0530463230509,1.5,0.05,14582.0,0.231,9.69292837418
2016-05-13 18:54:15,53.4666,-43.0699,224.0,3.489,34.753,-0.00366104057754,0.0001422248,0.06208,2.493248,-0.0522200563367,1.5,0.08,14583.0,0.231,9.69158500915
2016-05-13 18:54:15,53.4666,-43.0699,226.0,3.498,34.755,-0.00366104057612,0.0001345508,0.06208,2.50368,-0.0530463230509,1.5,0.07,14584.0,0.231,9.68975351274
2016-05-13 18:54:15,53.4666,-43.0699,228.0,3.503,34.756,-0.00366104057513,0.0001319928,0.06208,2.508896,-0.0530463230509,1.5,0.07,14584.0,0.231,9.68578671471
2016-05-13 18:54:15,53.4666,-43.0699,230.0,3.509,34.757,-0.00366104057401,0.0001378762,0.06208,2.488032,-0.0526331896938,1.5,0.06,14582.0,0.231,9.68462756224
2016-05-13 18:54:15,53.4666,-43.0699,232.0,3.516,34.759,-0.00366104057285,0.00014069,0.06208,2.493248,-0.0526331896938,1.5,0.04,14580.0,0.232,9.68029748548
2016-05-13 18:54:15,53.4666,-43.0699,234.0,3.519,34.76,-0.00366104057233,0.0001314812,0.06984,2.493248,-0.0526331896938,1.5,0.06,14581.0,0.231,9.67176620198
2016-05-13 18:54:15,53.4666,-43.0699,236.0,3.527,34.762,-0.00366104057085,0.0001488756,0.06014,2.482816,-0.0526331896938,1.5,0.04,14584.0,0.231,9.66026346389
2016-05-13 18:54:15,53.4666,-43.0699,238.0,3.535,34.764,-0.00366104056948,0.0001289232,0.05432,2.482816,-0.0526331896938,1.5,0.07,14556.0,0.238,9.64015848157
2016-05-13 18:54:15,53.4666,-43.0699,240.0,3.557,34.768,-0.00366104056568,0.000129179,0.06014,2.50368,-0.0530463230509,1.5,0.07,14588.0,0.23,9.60547435937
2016-05-13 18:54:15,53.4666,-43.0699,242.0,3.574,34.771,-0.00366104056293,0.000129179,0.05626,2.508896,-0.0526331896938,1.4,0.06,14587.0,0.229,9.57972614243
2016-05-13 18:54:15,53.4666,-43.0699,244.0,3.592,34.775,-0.00366104056001,0.0001601308,0.05044,2.52976,-0.0518069229796,1.5,0.05,14583.0,0.231,9.56078516755
2016-05-13 18:54:15,53.4666,-43.0699,246.0,3.604,34.778,-0.00366104055777,0.0001281558,0.0485,2.514112,nan,nan,nan,14586.0,0.23,9.54770336871
2016-05-13 18:54:15,53.4666,-43.0699,248.0,3.608,34.778,-0.00366104055705,0.0001268768,0.04656,2.519328,nan,nan,nan,14591.0,0.229,9.53739724244
2016-05-13 18:54:15,53.4666,-43.0699,250.0,3.611,34.779,-0.00366104055647,0.0001263652,0.04462,2.519328,nan,nan,nan,14593.0,0.228,9.52566946076
2016-05-13 18:54:15,53.4666,-43.0699,252.0,3.616,34.781,-0.00366104055539,0.0002015704,0.04656,2.524544,nan,nan,nan,14593.0,0.228,9.50990042019
2016-05-13 18:54:15,53.4666,-43.0699,254.0,3.629,34.784,-0.00366104055337,0.0001279,0.04268,2.52976,nan,nan,nan,14574.0,0.233,9.4967836611
2016-05-13 18:54:15,53.4666,-43.0699,256.0,3.638,34.786,-0.00366104055193,0.0001220166,0.04268,2.550624,nan,nan,nan,14598.0,0.227,9.48345087524
2016-05-13 18:54:15,53.4666,-43.0699,258.0,3.646,34.788,-0.00366104055043,0.0001325044,0.0388,2.540192,nan,nan,nan,14597.0,0.227,9.46616391101
2016-05-13 18:54:15,53.4666,-43.0699,260.0,3.662,34.791,-0.00366104054773,0.0001248304,0.04074,2.550624,nan,nan,nan,14596.0,0.227,9.4514021721
2016-05-13 18:54:15,53.4666,-43.0699,262.0,3.67,34.794,-0.00366104054644,0.000124063,0.0388,2.561056,nan,nan,nan,14595.0,0.227,9.44305543531
2016-05-13 18:54:15,53.4666,-43.0699,264.0,3.687,34.796,-0.00366104054365,0.0001230398,0.03686,2.540192,nan,nan,nan,14596.0,0.227,9.4371411537
2016-05-13 18:54:15,53.4666,-43.0699,266.0,3.691,34.797,-0.00366104054299,0.0001217608,0.04074,2.550624,nan,nan,nan,14592.0,0.229,9.43672732135
2016-05-13 18:54:15,53.4666,-43.0699,268.0,3.692,34.797,-0.00366104054292,0.0001207376,0.03686,2.571488,nan,nan,nan,14595.0,0.227,9.43832365248
2016-05-13 18:54:15,53.4666,-43.0699,270.0,3.69,34.797,-0.00366104054324,0.000133016,0.0388,2.550624,nan,nan,nan,14597.0,0.227,9.43832365248
2016-05-13 18:54:15,53.4666,-43.0699,272.0,3.687,34.798,-0.00366104054368,0.0001204818,0.03686,2.566272,nan,nan,nan,14586.0,0.23,9.43649085555
2016-05-13 18:54:15,53.4666,-43.0699,274.0,3.683,34.799,-0.00366104054429,0.000126621,0.0388,2.576704,nan,nan,nan,14600.0,0.226,9.43921064385
2016-05-13 18:54:15,53.4666,-43.0699,276.0,3.682,34.799,-0.00366104054443,0.0001232956,0.03686,2.561056,nan,nan,nan,14595.0,0.227,9.44039345544
2016-05-13 18:54:15,53.4666,-43.0699,278.0,3.681,34.799,-0.00366104054454,0.0001232956,0.04074,2.561056,nan,nan,nan,14597.0,0.227,9.4369637943
2016-05-13 18:54:15,53.4666,-43.0699,280.0,3.679,34.799,-0.0036610405447,0.0001220166,0.0388,2.55584,nan,nan,nan,14600.0,0.226,9.4347766922
2016-05-13 18:54:15,53.4666,-43.0699,282.0,3.679,34.8,-0.00366104054462,0.0001204818,0.03686,2.561056,nan,nan,nan,14572.0,0.234,9.4335947294
2016-05-13 18:54:15,53.4666,-43.0699,284.0,3.681,34.801,-0.00366104054441,0.000121505,0.03104,2.561056,nan,nan,nan,14597.0,0.227,9.42751044813
2016-05-13 18:54:15,53.4666,-43.0699,286.0,3.679,34.802,-0.00366104054453,0.0001396668,0.03298,2.561056,nan,nan,nan,14599.0,0.226,9.41942509382
2016-05-13 18:54:15,53.4666,-43.0699,288.0,3.69,34.804,-0.00366104054236,0.000125342,0.03492,2.571488,nan,nan,nan,14595.0,0.227,9.40881470255
2016-05-13 18:54:15,53.4666,-43.0699,290.0,3.721,34.81,-0.00366104053757,0.0001207376,0.03686,2.566272,nan,nan,nan,14596.0,0.227,9.39733636005
2016-05-13 18:54:15,53.4666,-43.0699,292.0,3.735,34.813,-0.00366104053508,0.0001204818,0.0388,2.571488,nan,nan,nan,14600.0,0.226,9.39051621954
2016-05-13 18:54:15,53.4666,-43.0699,294.0,3.745,34.815,-0.00366104053337,0.000118947,0.03298,2.571488,nan,nan,nan,14598.0,0.227,9.38470029642
2016-05-13 18:54:15,53.4666,-43.0699,296.0,3.75,34.816,-0.00366104053252,0.0001217608,0.03686,2.561056,nan,nan,nan,14593.0,0.228,9.37941685667
2016-05-13 18:54:15,53.4666,-43.0699,298.0,3.756,34.818,-0.00366104053159,0.0001199702,0.0388,2.58192,nan,nan,nan,14595.0,0.227,9.37736315275
