datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-09 12:28:14,53.4557,-43.7258,0.2,3.691,34.726,-0.00366104053617,0.00020464,0.25608,2.420224,243.332077008,13.5,nan,14601.0,0.226,10.1827318854
2016-03-09 12:28:14,53.4557,-43.7258,1.8,3.722,34.705,-0.00366104053722,0.0001608982,0.31622,2.415008,155.433410819,10.7,nan,14630.0,0.218,10.1811880646
2016-03-09 12:28:14,53.4557,-43.7258,4.1,3.726,34.705,-0.00366104053697,0.0001580844,0.35502,2.420224,114.114704376,5.4,nan,14633.0,0.217,10.1824853736
2016-03-09 12:28:14,53.4557,-43.7258,6.1,3.726,34.705,-0.00366104053703,0.0001655026,0.37248,2.42544,95.4381847023,6.9,nan,14634.0,0.217,10.1815123727
2016-03-09 12:28:14,53.4557,-43.7258,8.1,3.727,34.705,-0.00366104053675,0.000161154,0.3686,2.409792,80.1576212234,7.1,nan,14628.0,0.219,10.1807989117
2016-03-09 12:28:14,53.4557,-43.7258,10.0,3.728,34.705,-0.00366104053673,0.0001565496,0.36666,2.430656,71.6491397341,4.8,2.08,14636.0,0.216,10.1805394867
2016-03-09 12:28:14,53.4557,-43.7258,12.1,3.729,34.705,-0.00366104053652,0.000152201,0.3395,2.45152,76.1944329288,4.0,1.66,14638.0,0.215,10.1797612606
2016-03-09 12:28:14,53.4557,-43.7258,14.0,3.729,34.705,-0.00366104053646,0.000162433,0.33756,2.420224,84.2542515924,6.2,2.42,14639.0,0.215,10.1784643805
2016-03-09 12:28:14,53.4557,-43.7258,16.0,3.728,34.705,-0.00366104053668,0.000156038,0.3201,2.430656,98.2669087983,3.8,1.46,14643.0,0.215,10.1777252501
2016-03-09 12:28:14,53.4557,-43.7258,18.1,3.728,34.705,-0.00366104053655,0.0001578286,0.31816,2.420224,114.613356338,2.9,1.45,14640.0,0.215,10.1777382167
2016-03-09 12:28:14,53.4557,-43.7258,20.0,3.729,34.705,-0.00366104053654,0.000154759,0.3395,2.42544,92.2942398548,3.6,2.03,14643.0,0.214,10.1770250826
2016-03-09 12:28:14,53.4557,-43.7258,22.0,3.729,34.705,-0.00366104053638,0.000159875,0.37442,2.420224,81.6242446411,3.6,1.73,14641.0,0.215,10.1779456856
2016-03-09 12:28:14,53.4557,-43.7258,24.0,3.73,34.705,-0.00366104053628,0.0001580844,0.39964,2.435872,84.2335949245,2.5,1.15,14643.0,0.214,10.1746138498
2016-03-09 12:28:14,53.4557,-43.7258,26.0,3.73,34.705,-0.00366104053628,0.000159875,0.5141,2.435872,69.1641425912,2.7,1.24,14635.0,0.217,10.1747953158
2016-03-09 12:28:14,53.4557,-43.7258,28.0,3.73,34.705,-0.00366104053625,0.0001568054,0.54126,2.446304,39.0153227239,2.8,0.99,14643.0,0.214,10.1729419577
2016-03-09 12:28:14,53.4557,-43.7258,30.0,3.731,34.705,-0.00366104053621,0.0001588518,0.5432,2.430656,30.056112742,2.3,0.6,14644.0,0.214,10.1759101237
2016-03-09 12:28:14,53.4557,-43.7258,32.0,3.728,34.705,-0.00366104053661,0.0001591076,0.56648,2.420224,32.6443932241,2.3,0.87,14643.0,0.215,10.1783736065
2016-03-09 12:28:14,53.4557,-43.7258,34.0,3.728,34.706,-0.00366104053678,0.0001578286,0.56648,2.441088,24.8836831111,2.0,0.79,14649.0,0.213,10.1775177869
2016-03-09 12:28:14,53.4557,-43.7258,36.0,3.726,34.706,-0.00366104053712,0.0001562938,0.5626,2.430656,21.6781813934,1.9,0.55,14647.0,0.214,10.1772973629
2016-03-09 12:28:14,53.4557,-43.7258,38.0,3.723,34.706,-0.00366104053751,0.0001591076,0.57036,2.430656,16.4627858935,1.6,0.55,14644.0,0.214,10.1743157356
2016-03-09 12:28:14,53.4557,-43.7258,40.0,3.725,34.706,-0.00366104053716,0.0001552706,0.5626,2.446304,12.7330179456,1.7,0.54,14640.0,0.215,10.1740565147
2016-03-09 12:28:14,53.4557,-43.7258,42.0,3.727,34.706,-0.00366104053682,0.0001562938,0.56648,2.456736,10.6351267583,1.6,0.68,14646.0,0.214,10.1722421966
2016-03-09 12:28:14,53.4557,-43.7258,44.0,3.729,34.706,-0.00366104053649,0.0001614098,0.582,2.435872,9.07389580187,1.5,0.48,14653.0,0.212,10.1725402357
2016-03-09 12:28:14,53.4557,-43.7258,46.0,3.723,34.707,-0.00366104053759,0.0001616656,0.54514,2.435872,8.16045794933,1.7,0.65,14654.0,0.211,10.171983041
2016-03-09 12:28:14,53.4557,-43.7258,48.0,3.725,34.706,-0.00366104053728,0.0001606424,0.52186,2.430656,7.67172118789,1.7,0.36,14643.0,0.215,10.1701691797
2016-03-09 12:28:14,53.4557,-43.7258,50.0,3.733,34.705,-0.00366104053603,0.0001749672,0.65184,2.430656,7.74360639202,1.6,0.2,14645.0,0.214,10.1662836794
2016-03-09 12:28:14,53.4557,-43.7258,52.0,3.734,34.705,-0.00366104053582,0.0001583402,0.60722,2.435872,8.91318692596,1.6,0.22,14647.0,0.213,10.1680060249
2016-03-09 12:28:14,53.4557,-43.7258,54.0,3.733,34.705,-0.00366104053604,0.0001621772,0.5529,2.435872,7.49366071098,1.6,0.16,14650.0,0.213,10.1718923384
2016-03-09 12:28:14,53.4557,-43.7258,56.0,3.718,34.707,-0.0036610405386,0.0001593634,0.56066,2.430656,7.14828122445,1.6,0.33,14651.0,0.212,10.1738750649
2016-03-09 12:28:14,53.4557,-43.7258,57.9,3.712,34.708,-0.00366104053936,0.0001568054,0.54514,2.42544,5.75189047748,1.6,0.22,14660.0,0.21,10.1797223512
2016-03-09 12:28:14,53.4557,-43.7258,60.0,3.699,34.71,-0.00366104054169,0.0001562938,0.53738,2.42544,4.55215120847,1.6,0.21,14655.0,0.211,10.1807210834
2016-03-09 12:28:14,53.4557,-43.7258,62.0,3.699,34.709,-0.00366104054163,0.0001552706,0.54902,2.441088,3.89774797084,1.6,0.24,14657.0,0.21,10.1786848357
2016-03-09 12:28:14,53.4557,-43.7258,64.0,3.7,34.709,-0.00366104054159,0.0001537358,0.5335,2.420224,3.42925474389,1.6,0.16,14662.0,0.21,10.1770250826
2016-03-09 12:28:14,53.4557,-43.7258,66.0,3.7,34.709,-0.00366104054151,0.0001588518,0.54126,2.42544,3.12229665957,1.6,0.13,14658.0,0.211,10.1766490912
2016-03-09 12:28:14,53.4557,-43.7258,68.0,3.7,34.709,-0.00366104054149,0.000154759,0.56066,2.430656,2.81657797532,1.6,0.11,14662.0,0.209,10.1762212599
2016-03-09 12:28:14,53.4557,-43.7258,70.1,3.701,34.709,-0.00366104054127,0.0001575728,0.54126,2.430656,2.53482102579,1.7,0.08,14658.0,0.21,10.1770250826
2016-03-09 12:28:14,53.4557,-43.7258,72.0,3.701,34.709,-0.00366104054128,0.0001537358,0.54902,2.430656,2.18696273911,1.6,0.09,14656.0,0.211,10.1751323349
2016-03-09 12:28:14,53.4557,-43.7258,74.0,3.701,34.709,-0.00366104054143,0.0001565496,0.56454,2.42544,1.87008945422,1.6,0.09,14661.0,0.21,10.1753527009
2016-03-09 12:28:14,53.4557,-43.7258,76.0,3.699,34.71,-0.00366104054178,0.0001575728,0.55484,2.415008,1.69739971096,1.5,0.13,14665.0,0.208,10.1770250826
2016-03-09 12:28:14,53.4557,-43.7258,78.0,3.698,34.71,-0.00366104054187,0.0001542474,0.55096,2.446304,1.50529269991,1.5,0.14,14659.0,0.21,10.1742379685
2016-03-09 12:28:14,53.4557,-43.7258,80.0,3.697,34.71,-0.00366104054206,0.0001552706,0.52962,2.435872,1.36771929199,1.6,0.07,14667.0,0.208,10.1775177869
2016-03-09 12:28:14,53.4557,-43.7258,82.0,3.698,34.71,-0.00366104054214,0.0001514336,0.57618,2.430656,1.22270948366,1.5,0.09,14671.0,0.207,10.1805394867
2016-03-09 12:28:14,53.4557,-43.7258,84.0,3.69,34.712,-0.00366104054314,0.0001537358,0.53156,2.441088,1.04299647332,1.5,0.09,14670.0,0.207,10.1811880646
2016-03-09 12:28:14,53.4557,-43.7258,86.0,3.691,34.712,-0.00366104054297,0.0001506662,0.50246,2.435872,0.884353264195,1.6,0.08,14676.0,0.206,10.1833546849
2016-03-09 12:28:14,53.4557,-43.7258,88.0,3.694,34.715,-0.0036610405425,0.0001524568,0.49858,2.430656,0.784374991778,1.6,0.06,14678.0,0.205,10.1846523351
2016-03-09 12:28:14,53.4557,-43.7258,90.0,3.694,34.715,-0.00366104054247,0.0001519452,0.49082,2.430656,0.691006853075,1.6,0.07,14672.0,0.206,10.1848599781
2016-03-09 12:28:14,53.4557,-43.7258,92.0,3.694,34.715,-0.00366104054243,0.0001511778,0.49082,2.430656,0.610032715085,1.6,0.05,14677.0,0.205,10.1846523351
2016-03-09 12:28:14,53.4557,-43.7258,94.0,3.695,34.715,-0.00366104054241,0.0001501546,0.48306,2.430656,0.52823231038,1.6,0.06,14673.0,0.206,10.1833936115
2016-03-09 12:28:14,53.4557,-43.7258,96.0,3.694,34.715,-0.00366104054242,0.0001511778,0.48694,2.435872,0.456760239603,1.6,0.06,14682.0,0.203,10.1831341047
2016-03-09 12:28:14,53.4557,-43.7258,98.0,3.694,34.715,-0.00366104054238,0.0001514336,0.50052,2.42544,0.37330730147,1.6,0.06,14674.0,0.206,10.1798909599
2016-03-09 12:28:14,53.4557,-43.7258,100.0,3.695,34.715,-0.00366104054239,0.0001580844,0.49276,2.446304,0.306792830978,1.6,0.06,14676.0,0.205,10.1802800698
2016-03-09 12:28:14,53.4557,-43.7258,102.0,3.695,34.715,-0.00366104054233,0.0001506662,0.48694,2.420224,0.262587561769,1.6,0.05,14680.0,0.204,10.1809805141
2016-03-09 12:28:14,53.4557,-43.7258,104.0,3.695,34.715,-0.0036610405423,0.0001498988,0.4947,2.430656,0.245649094128,1.6,0.05,14674.0,0.206,10.1779456856
2016-03-09 12:28:14,53.4557,-43.7258,106.0,3.695,34.715,-0.00366104054225,0.0001634562,0.47724,2.420224,0.244409694057,1.6,0.05,14679.0,0.205,10.1787237402
2016-03-09 12:28:14,53.4557,-43.7258,108.0,3.696,34.715,-0.00366104054212,0.0001514336,0.48694,2.420224,0.259282494912,1.6,0.05,14668.0,0.207,10.1782050289
2016-03-09 12:28:14,53.4557,-43.7258,110.0,3.696,34.716,-0.00366104054208,0.0001498988,0.4753,2.42544,0.295638230336,1.6,0.04,14681.0,0.204,10.1756119627
2016-03-09 12:28:14,53.4557,-43.7258,112.0,3.696,34.716,-0.00366104054208,0.0001506662,0.4947,2.42544,0.325383832047,1.6,0.06,14677.0,0.205,10.1761305106
2016-03-09 12:28:14,53.4557,-43.7258,114.0,3.696,34.716,-0.00366104054208,0.0001519452,0.50246,2.435872,0.321252498476,1.6,0.1,14687.0,0.203,10.1745749647
2016-03-09 12:28:14,53.4557,-43.7258,116.0,3.696,34.716,-0.00366104054199,0.000149643,0.49082,2.435872,0.278699762696,1.6,0.09,14690.0,0.202,10.1722421966
2016-03-09 12:28:14,53.4557,-43.7258,118.0,3.698,34.716,-0.00366104054171,0.0001488756,0.485,2.435872,0.223339892845,1.6,0.07,14685.0,0.203,10.1686147595
2016-03-09 12:28:14,53.4557,-43.7258,120.0,3.698,34.716,-0.00366104054169,0.0001588518,0.47918,2.430656,0.17996089035,1.6,0.04,14684.0,0.203,10.1670606327
2016-03-09 12:28:14,53.4557,-43.7258,122.0,3.698,34.716,-0.00366104054169,0.0001486198,0.47918,2.435872,0.148975888568,1.6,0.05,14686.0,0.203,10.167902415
2016-03-09 12:28:14,53.4557,-43.7258,124.0,3.699,34.716,-0.00366104054164,0.0001506662,0.47918,2.446304,0.127079820642,1.6,0.04,14685.0,0.203,10.1657657512
2016-03-09 12:28:14,53.4557,-43.7258,126.0,3.699,34.716,-0.00366104054149,0.0001491314,0.48112,2.45152,0.109728219644,1.6,0.07,14691.0,0.201,10.1633707573
2016-03-09 12:28:14,53.4557,-43.7258,128.0,3.7,34.716,-0.00366104054146,0.000148364,0.47142,2.446304,0.100639285788,1.6,0.05,14690.0,0.202,10.1595531545
2016-03-09 12:28:14,53.4557,-43.7258,130.0,3.699,34.716,-0.00366104054142,0.0001493872,0.48306,2.42544,0.0919634852891,1.6,0.05,14691.0,0.201,10.1530220454
2016-03-09 12:28:14,53.4557,-43.7258,132.0,3.7,34.717,-0.00366104054137,0.000148364,0.44038,2.441088,0.0824614180759,1.6,0.04,14705.0,0.198,10.1422344502
2016-03-09 12:28:14,53.4557,-43.7258,134.0,3.699,34.718,-0.00366104054146,0.0001488756,0.42292,2.441088,0.0729593508628,1.6,0.05,14699.0,0.2,10.1329439282
2016-03-09 12:28:14,53.4557,-43.7258,136.0,3.699,34.719,-0.00366104054156,0.0001422248,0.41322,2.456736,0.0622178835783,1.6,0.05,14702.0,0.198,10.1259185013
2016-03-09 12:28:14,53.4557,-43.7258,138.0,3.698,34.72,-0.00366104054158,0.000147085,0.42874,2.45152,0.0498238828655,1.6,0.06,14704.0,0.198,10.1217318866
2016-03-09 12:28:14,53.4557,-43.7258,140.0,3.698,34.721,-0.00366104054158,0.000145806,0.39382,2.446304,0.0378430155098,1.6,0.05,14707.0,0.197,10.1123358867
2016-03-09 12:28:14,53.4557,-43.7258,142.0,3.698,34.722,-0.00366104054157,0.0001488756,0.37636,2.446304,0.0279278149395,1.7,0.05,14702.0,0.198,10.102757905
2016-03-09 12:28:14,53.4557,-43.7258,144.0,3.698,34.725,-0.00366104054161,0.000148364,0.37054,2.446304,0.021317681226,1.6,0.05,14714.0,0.195,10.0998674252
2016-03-09 12:28:14,53.4557,-43.7258,146.0,3.698,34.726,-0.00366104054143,0.000141969,0.37442,2.446304,0.0163600809409,1.6,0.06,14715.0,0.195,10.0960150375
2016-03-09 12:28:14,53.4557,-43.7258,148.0,3.7,34.727,-0.00366104054122,0.0001422248,0.37054,2.472384,0.01222874737,1.6,0.06,14710.0,0.196,10.0892777158
2016-03-09 12:28:14,53.4557,-43.7258,150.0,3.701,34.729,-0.003661040541,0.0001429922,0.3686,2.430656,0.00520548029937,1.6,0.09,14721.0,0.193,10.0899191267
2016-03-09 12:28:14,53.4557,-43.7258,152.0,3.704,34.73,-0.00366104054041,0.0001437596,0.37248,2.446304,0.000661013371341,1.6,0.05,14709.0,0.196,10.0815847018
2016-03-09 12:28:14,53.4557,-43.7258,154.0,3.705,34.731,-0.00366104054028,0.0001468292,0.35696,2.441088,-0.00388345355669,1.6,0.08,14718.0,0.194,10.0758196833
2016-03-09 12:28:14,53.4557,-43.7258,156.0,3.705,34.731,-0.00366104054009,0.0001440154,0.36084,2.456736,-0.00801478712763,1.6,0.05,14708.0,0.197,10.0726186498
2016-03-09 12:28:14,53.4557,-43.7258,158.0,3.708,34.732,-0.00366104053965,0.0001478524,0.36472,2.461952,-0.0109067206273,1.6,0.05,14718.0,0.194,10.0674996009
2016-03-09 12:28:14,53.4557,-43.7258,160.0,3.71,34.733,-0.00366104053928,0.0001409458,0.3492,2.446304,-0.0113198539844,1.6,0.09,14719.0,0.193,10.0646215436
2016-03-09 12:28:14,53.4557,-43.7258,162.0,3.712,34.734,-0.00366104053892,0.000147085,0.35308,2.456736,-0.0137986541269,1.6,0.05,14722.0,0.193,10.0575905562
2016-03-09 12:28:14,53.4557,-43.7258,164.0,3.712,34.734,-0.0036610405389,0.0001396668,0.3589,2.441088,-0.0171037209837,1.6,0.04,14727.0,0.191,10.051842427
2016-03-09 12:28:14,53.4557,-43.7258,166.0,3.711,34.735,-0.00366104053902,0.0001565496,0.35114,2.435872,-0.0195825211263,1.6,0.06,14729.0,0.191,10.0387645514
2016-03-09 12:28:14,53.4557,-43.7258,168.0,3.714,34.736,-0.00366104053832,0.0001724092,0.35502,2.45152,-0.022887587983,1.6,0.08,14729.0,0.191,10.026344042
2016-03-09 12:28:14,53.4557,-43.7258,170.0,3.719,34.739,-0.00366104053748,0.000138132,0.3298,2.456736,-0.0257795214827,1.6,0.04,14732.0,0.191,10.0126715319
2016-03-09 12:28:14,53.4557,-43.7258,172.0,3.718,34.741,-0.00366104053731,0.0001442712,0.31816,2.472384,-0.0290845883394,1.6,0.04,14734.0,0.189,9.99680207102
2016-03-09 12:28:14,53.4557,-43.7258,174.0,3.734,34.744,-0.00366104053474,0.0001396668,0.32786,2.430656,-0.0319765218391,1.6,0.04,14740.0,0.188,9.97853342917
2016-03-09 12:28:14,53.4557,-43.7258,176.0,3.738,34.747,-0.00366104053431,0.000139411,0.31428,2.435872,-0.0340421886245,1.6,0.05,14741.0,0.188,9.96262934882
2016-03-09 12:28:14,53.4557,-43.7258,178.0,3.753,34.751,-0.00366104053182,0.0001376204,0.29682,2.45152,-0.0352815886958,1.6,0.04,14728.0,0.191,9.94748750777
2016-03-09 12:28:14,53.4557,-43.7258,180.0,3.744,34.753,-0.00366104053323,0.000134295,0.26966,2.4776,-0.0356947220529,1.6,0.05,14747.0,0.186,9.93992717508
2016-03-09 12:28:14,53.4557,-43.7258,182.0,3.74,34.753,-0.00366104053396,0.0001396668,0.26578,2.4776,-0.03610785541,1.6,0.06,14750.0,0.186,9.93583493739
2016-03-09 12:28:14,53.4557,-43.7258,184.0,3.725,34.752,-0.00366104053622,0.0001325044,0.25608,2.461952,-0.03610785541,1.6,0.04,14754.0,0.184,9.92555680184
2016-03-09 12:28:14,53.4557,-43.7258,186.0,3.717,34.753,-0.00366104053716,0.0001417132,0.23668,2.456736,-0.0365209887671,1.6,0.07,14755.0,0.184,9.90567919059
2016-03-09 12:28:14,53.4557,-43.7258,188.0,3.739,34.758,-0.00366104053345,0.0001353182,0.24444,2.472384,-0.0365209887671,1.6,0.07,14753.0,0.185,9.88469941723
2016-03-09 12:28:14,53.4557,-43.7258,190.0,3.737,34.76,-0.0036610405335,0.0001332718,0.23668,2.467168,-0.0377603888384,1.6,0.06,14755.0,0.184,9.84819335516
2016-03-09 12:28:14,53.4557,-43.7258,192.0,3.777,34.764,-0.00366104052438,0.0001353182,0.23668,2.50368,-0.0394129222668,1.6,0.07,14759.0,0.182,9.80596591419
2016-03-09 12:28:14,53.4557,-43.7258,194.0,3.819,34.771,-0.00366104052016,0.0001312254,0.23862,2.50368,-0.0410654556951,1.6,0.08,14760.0,0.183,9.78802444092
2016-03-09 12:28:14,53.4557,-43.7258,196.0,3.835,34.774,-0.00366104051756,0.0001294348,0.21146,2.498464,-0.0414785890522,1.6,0.07,14765.0,0.181,9.77567435164
2016-03-09 12:28:14,53.4557,-43.7258,198.0,3.845,34.776,-0.00366104051576,0.0001322486,0.2231,2.50368,-0.0418917224093,1.6,0.05,14761.0,0.182,9.77289820217
2016-03-09 12:28:14,53.4557,-43.7258,200.0,3.844,34.776,-0.00366104051581,0.0001312254,0.2134,2.508896,-0.0427179891235,1.6,0.04,14766.0,0.181,9.77505734641
2016-03-09 12:28:14,53.4557,-43.7258,202.0,3.839,34.776,-0.00366104051681,0.0001319928,0.21922,2.498464,-0.0431311224806,1.6,0.05,14764.0,0.182,9.77629140439
2016-03-09 12:28:14,53.4557,-43.7258,204.0,3.838,34.776,-0.00366104051676,0.000131737,0.21146,2.498464,-0.0439573891948,1.6,0.06,14764.0,0.182,9.77166466667
2016-03-09 12:28:14,53.4557,-43.7258,206.0,3.842,34.778,-0.00366104051586,0.0001299464,0.2134,2.508896,-0.044783655909,1.6,0.04,14766.0,0.181,9.77413192763
2016-03-09 12:28:14,53.4557,-43.7258,208.0,3.838,34.778,-0.00366104051687,0.0001296906,0.20564,2.508896,-0.0456099226232,1.6,0.04,14768.0,0.181,9.78369974522
2016-03-09 12:28:14,53.4557,-43.7258,210.0,3.812,34.777,-0.00366104052091,0.0001309696,0.19594,2.498464,-0.0460230559803,1.6,0.08,14771.0,0.179,9.78647963899
2016-03-09 12:28:14,53.4557,-43.7258,212.0,3.807,34.779,-0.00366104052132,0.00015348,0.17848,2.488032,-0.0464361893374,1.6,0.07,14776.0,0.179,9.77567435165
2016-03-09 12:28:14,53.4557,-43.7258,214.0,3.813,34.781,-0.00366104052029,0.0001345508,0.17654,2.498464,-0.0464361893374,1.6,0.09,14772.0,0.18,9.77043132107
2016-03-09 12:28:14,53.4557,-43.7258,216.0,3.815,34.782,-0.00366104051962,0.0001271326,0.17266,2.498464,-0.0464361893374,1.6,0.07,14774.0,0.179,9.75810830101
2016-03-09 12:28:14,53.4557,-43.7258,218.0,3.818,34.783,-0.00366104051904,0.0001273884,0.16684,2.508896,-0.0464361893374,1.6,0.07,14778.0,0.177,9.73112564386
2016-03-09 12:28:14,53.4557,-43.7258,220.0,3.826,34.784,-0.00366104051712,0.0001307138,0.16878,2.514112,-0.0464361893374,1.6,0.05,14782.0,0.177,9.68334659
2016-03-09 12:28:14,53.4557,-43.7258,222.0,3.838,34.787,-0.003661040515,0.0001255978,0.16102,2.493248,-0.0451967892661,1.6,0.05,14787.0,0.175,9.61895468568
2016-03-09 12:28:14,53.4557,-43.7258,224.0,3.872,34.793,-0.00366104050882,0.0001261094,0.14356,2.519328,-0.0456099226232,1.6,0.05,14793.0,0.174,9.52812127719
2016-03-09 12:28:14,53.4557,-43.7258,226.0,3.929,34.803,-0.00366104050026,0.0001537358,0.13192,2.524544,-0.0456099226232,1.6,0.05,14791.0,0.174,9.43418568846
2016-03-09 12:28:14,53.4557,-43.7258,228.0,3.988,34.815,-0.00366104048902,0.0001230398,0.1067,2.566272,-0.0464361893374,1.5,0.06,14796.0,0.173,9.32427277332
2016-03-09 12:28:14,53.4557,-43.7258,230.0,4.088,34.831,-0.00366104047192,0.0001181796,0.08148,2.602784,-0.0472624560515,1.6,0.07,14799.0,0.172,9.24733148531
2016-03-09 12:28:14,53.4557,-43.7258,232.0,4.132,34.839,-0.00366104046593,0.000122784,0.07566,2.613216,-0.0472624560515,1.6,0.08,14802.0,0.171,9.22256294948
2016-03-09 12:28:14,53.4557,-43.7258,234.0,4.154,34.844,-0.0036610404625,0.0001169006,0.07178,2.613216,-0.0476755894086,1.6,0.08,14804.0,0.171,9.20332156324
2016-03-09 12:28:14,53.4557,-43.7258,236.0,4.17,34.848,-0.00366104045985,0.0001179238,0.06596,2.618432,-0.0476755894086,1.6,0.06,14806.0,0.17,9.19988041903
2016-03-09 12:28:14,53.4557,-43.7258,238.0,4.17,34.848,-0.00366104046005,0.0001158774,0.0679,2.639296,-0.0480887227657,1.6,0.05,14806.0,0.17,9.20188756605
2016-03-09 12:28:14,53.4557,-43.7258,240.0,4.167,34.848,-0.00366104046044,0.000117668,0.06208,2.644512,-0.0480887227657,1.6,0.06,14804.0,0.17,9.20303474242
2016-03-09 12:28:14,53.4557,-43.7258,242.0,4.167,34.848,-0.00366104046079,0.0001156216,0.06402,2.623648,-0.0476755894086,1.6,0.06,14805.0,0.17,9.20515746979
2016-03-09 12:28:14,53.4557,-43.7258,244.0,4.16,34.847,-0.00366104046183,0.0001181796,0.06208,2.623648,-0.0480887227657,1.6,0.06,14800.0,0.172,9.20877319153
2016-03-09 12:28:14,53.4557,-43.7258,246.0,4.157,34.847,-0.00366104046252,0.0001166448,0.06208,2.613216,nan,nan,nan,14804.0,0.171,9.20963432812
2016-03-09 12:28:14,53.4557,-43.7258,248.0,4.141,34.846,-0.00366104046511,0.000120226,0.0582,2.613216,nan,nan,nan,14800.0,0.172,9.20705120737
2016-03-09 12:28:14,53.4557,-43.7258,250.0,4.139,34.847,-0.00366104046538,0.0001166448,0.05432,2.63408,nan,nan,nan,14804.0,0.171,9.19621156153
2016-03-09 12:28:14,53.4557,-43.7258,252.0,4.148,34.851,-0.00366104046392,0.0001140868,0.05044,2.639296,nan,nan,nan,14811.0,0.169,9.19185706593
2016-03-09 12:28:14,53.4557,-43.7258,254.0,4.15,34.853,-0.00366104046382,0.0001135752,0.04656,2.623648,nan,nan,nan,14809.0,0.169,9.19529462062
2016-03-09 12:28:14,53.4557,-43.7258,256.0,4.141,34.855,-0.00366104046541,0.0001143426,0.04462,2.608,nan,nan,nan,14804.0,0.17,9.20951950434
2016-03-09 12:28:14,53.4557,-43.7258,258.0,4.134,34.855,-0.00366104046679,0.00011511,0.0485,2.613216,nan,nan,nan,14803.0,0.171,9.23148197349
2016-03-09 12:28:14,53.4557,-43.7258,260.0,4.093,34.851,-0.00366104047386,0.0001148542,0.05238,2.613216,nan,nan,nan,14810.0,0.169,9.2606702784
2016-03-09 12:28:14,53.4557,-43.7258,262.0,4.074,34.85,-0.00366104047662,0.0001174122,0.0485,2.602784,nan,nan,nan,14803.0,0.171,9.27333745197
2016-03-09 12:28:14,53.4557,-43.7258,264.0,4.069,34.85,-0.00366104047776,0.0001166448,0.0485,2.623648,nan,nan,nan,14803.0,0.171,9.29612110822
2016-03-09 12:28:14,53.4557,-43.7258,266.0,4.041,34.847,-0.00366104048281,0.0001145984,0.05432,2.597568,nan,nan,nan,14800.0,0.172,9.32852767084
2016-03-09 12:28:14,53.4557,-43.7258,268.0,4.001,34.843,-0.00366104048881,0.000116389,0.05626,2.592352,nan,nan,nan,14804.0,0.17,9.33523532568
2016-03-09 12:28:14,53.4557,-43.7258,270.0,3.997,34.843,-0.00366104048951,0.0001207376,0.0582,2.597568,nan,nan,nan,14804.0,0.17,9.32846936882
2016-03-09 12:28:14,53.4557,-43.7258,272.0,3.992,34.843,-0.00366104049022,0.0001166448,0.0582,2.608,nan,nan,nan,14805.0,0.17,9.30989334534
2016-03-09 12:28:14,53.4557,-43.7258,274.0,4.009,34.845,-0.00366104048706,0.0001166448,0.06014,2.597568,nan,nan,nan,14805.0,0.17,9.28428610485
2016-03-09 12:28:14,53.4557,-43.7258,276.0,4.036,34.85,-0.00366104048298,0.0001166448,0.05044,2.618432,nan,nan,nan,14810.0,0.169,9.28115633672
2016-03-09 12:28:14,53.4557,-43.7258,278.0,4.042,34.851,-0.00366104048197,0.0001143426,0.05044,2.597568,nan,nan,nan,14809.0,0.17,9.28289494049
2016-03-09 12:28:14,53.4557,-43.7258,280.0,4.038,34.851,-0.0036610404824,0.00011511,0.05238,2.613216,nan,nan,nan,14807.0,0.17,9.30088341689
2016-03-09 12:28:14,53.4557,-43.7258,282.0,4.011,34.849,-0.00366104048715,0.000116389,0.0582,2.597568,nan,nan,nan,14809.0,0.169,9.31332568478
2016-03-09 12:28:14,53.4557,-43.7258,284.0,4.002,34.848,-0.00366104048865,0.000116389,0.05238,2.587136,nan,nan,nan,14805.0,0.17,9.32182580682
2016-03-09 12:28:14,53.4557,-43.7258,286.0,3.997,34.847,-0.00366104048938,0.0001156216,0.05432,2.613216,nan,nan,nan,14808.0,0.17,9.33056851767
2016-03-09 12:28:14,53.4557,-43.7258,288.0,3.981,34.845,-0.00366104049223,0.0001135752,0.0582,2.576704,nan,nan,nan,14797.0,0.173,9.33815350539
2016-03-09 12:28:14,53.4557,-43.7258,290.0,3.959,34.844,-0.00366104049532,0.0001145984,0.05626,2.576704,nan,nan,nan,14806.0,0.17,9.3267788005
2016-03-09 12:28:14,53.4557,-43.7258,292.0,3.96,34.844,-0.00366104049491,0.0001148542,0.05238,2.587136,nan,nan,nan,14810.0,0.17,9.290549441
2016-03-09 12:28:14,53.4557,-43.7258,294.0,4.0,34.85,-0.0036610404881,0.0001166448,0.05238,2.602784,nan,nan,nan,14810.0,0.169,9.25801223056
2016-03-09 12:28:14,53.4557,-43.7258,296.0,4.028,34.855,-0.00366104048379,0.0001197144,0.04268,2.608,nan,nan,nan,14811.0,0.168,9.229754905
2016-03-09 12:28:14,53.4557,-43.7258,298.0,4.053,34.859,-0.00366104047962,0.0001158774,0.04268,2.613216,nan,nan,nan,14812.0,0.168,9.21164402162
2016-03-09 12:28:14,53.4557,-43.7258,300.0,4.073,34.862,-0.00366104047615,0.0001148542,0.03686,2.618432,nan,nan,nan,14806.0,0.17,9.20171550436
