datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-17 09:23:57,53.2717,-46.5552,0.3,4.131,34.562,-0.00366104046089,0.0001348066,0.37054,2.675808,-0.0518069229796,8.0,nan,11695.0,1.113,9.84162112598
2017-01-17 09:23:57,53.2717,-46.5552,2.0,4.156,34.549,-0.00366104046161,0.000135574,0.37636,2.665376,-0.0518069229796,5.0,nan,11693.0,1.114,9.84051383525
2017-01-17 09:23:57,53.2717,-46.5552,4.0,4.16,34.549,-0.00366104046122,0.000131737,0.37248,2.675808,-0.0513937896225,5.4,nan,11693.0,1.114,9.83823752494
2017-01-17 09:23:57,53.2717,-46.5552,6.1,4.16,34.549,-0.00366104046126,0.0001360856,0.37248,2.665376,-0.0518069229796,3.7,2.08,11695.0,1.113,9.83885940373
2017-01-17 09:23:57,53.2717,-46.5552,8.0,4.162,34.549,-0.00366104046099,0.000134295,0.38024,2.665376,-0.0518069229796,3.9,2.28,11696.0,1.113,9.83844895833
2017-01-17 09:23:57,53.2717,-46.5552,10.0,4.16,34.549,-0.00366104046131,0.000131737,0.38218,2.681024,-0.0522200563367,3.4,1.3,11696.0,1.113,9.83711826419
2017-01-17 09:23:57,53.2717,-46.5552,12.0,4.16,34.549,-0.00366104046133,0.0001337834,0.38218,2.670592,-0.0518069229796,2.7,1.51,11692.0,1.115,9.83711826419
2017-01-17 09:23:57,53.2717,-46.5552,14.0,4.159,34.549,-0.00366104046157,0.0001360856,0.3783,2.670592,-0.0518069229796,3.0,1.4,11698.0,1.113,9.83562615864
2017-01-17 09:23:57,53.2717,-46.5552,16.0,4.16,34.549,-0.00366104046149,0.0001309696,0.37442,2.681024,-0.0526331896938,2.6,1.69,11701.0,1.111,9.83823752494
2017-01-17 09:23:57,53.2717,-46.5552,18.0,4.159,34.549,-0.00366104046151,0.000131737,0.3783,2.670592,-0.0522200563367,1.8,1.04,11702.0,1.111,9.83811315494
2017-01-17 09:23:57,53.2717,-46.5552,20.0,4.158,34.549,-0.00366104046176,0.0001312254,0.39576,2.665376,-0.0518069229796,1.5,0.53,11710.0,1.108,9.83885940373
2017-01-17 09:23:57,53.2717,-46.5552,22.0,4.157,34.549,-0.00366104046206,0.0001325044,0.37636,2.670592,-0.0522200563367,1.6,0.81,11710.0,1.108,9.83761569419
2017-01-17 09:23:57,53.2717,-46.5552,24.0,4.158,34.549,-0.00366104046194,0.0001299464,0.40158,2.675808,-0.0518069229796,1.5,0.85,11712.0,1.108,9.83637217683
2017-01-17 09:23:57,53.2717,-46.5552,26.0,4.16,34.549,-0.00366104046159,0.0001302022,0.3783,2.665376,-0.0522200563367,1.3,0.62,11708.0,1.109,9.8346315753
2017-01-17 09:23:57,53.2717,-46.5552,28.0,4.159,34.549,-0.00366104046194,0.0001314812,0.38994,2.675808,-0.0518069229796,1.6,0.62,11706.0,1.11,9.83612349642
2017-01-17 09:23:57,53.2717,-46.5552,30.0,4.158,34.549,-0.00366104046226,0.0001353182,0.38024,2.681024,-0.0518069229796,1.2,0.46,11707.0,1.109,9.83792660356
2017-01-17 09:23:57,53.2717,-46.5552,32.0,4.153,34.549,-0.00366104046292,0.0001340392,0.38218,2.670592,-0.0526331896938,1.5,0.5,11705.0,1.11,9.84259168581
2017-01-17 09:23:57,53.2717,-46.5552,34.0,4.145,34.549,-0.00366104046417,0.000136853,0.39964,2.66016,-0.0530463230509,1.2,0.4,11709.0,1.108,9.84682369829
2017-01-17 09:23:57,53.2717,-46.5552,36.0,4.144,34.549,-0.00366104046457,0.0001327602,0.39576,2.66016,-0.0530463230509,1.3,0.51,11707.0,1.11,9.84856693834
2017-01-17 09:23:57,53.2717,-46.5552,38.0,4.136,34.549,-0.00366104046594,0.0001345508,0.38218,2.66016,-0.0526331896938,1.1,0.36,11705.0,1.11,9.85330049266
2017-01-17 09:23:57,53.2717,-46.5552,40.0,4.125,34.55,-0.00366104046817,0.0001327602,0.38412,2.670592,-0.0526331896938,1.1,0.31,11707.0,1.109,9.85778747948
2017-01-17 09:23:57,53.2717,-46.5552,42.0,4.112,34.55,-0.00366104047005,0.0001325044,0.38024,2.68624,-0.0526331896938,1.1,0.16,11705.0,1.11,9.86152854449
2017-01-17 09:23:57,53.2717,-46.5552,44.0,4.105,34.551,-0.0036610404712,0.0001309696,0.38412,2.665376,-0.0522200563367,1.1,0.28,11706.0,1.11,9.8632749692
2017-01-17 09:23:57,53.2717,-46.5552,46.0,4.098,34.551,-0.00366104047235,0.0001350624,0.38412,2.654944,-0.0526331896938,1.1,0.21,11706.0,1.11,9.8670185822
2017-01-17 09:23:57,53.2717,-46.5552,48.0,4.086,34.551,-0.00366104047446,0.0001340392,0.38994,2.66016,-0.0526331896938,1.1,0.14,11672.0,1.122,9.86377401718
2017-01-17 09:23:57,53.2717,-46.5552,50.0,4.083,34.551,-0.00366104047488,0.000131737,0.38606,2.665376,-0.0526331896938,1.1,0.19,11704.0,1.111,9.87251236006
2017-01-17 09:23:57,53.2717,-46.5552,52.0,4.078,34.552,-0.00366104047578,0.0001325044,0.39382,2.66016,-0.0526331896938,1.1,0.26,11707.0,1.109,9.87001472442
2017-01-17 09:23:57,53.2717,-46.5552,54.0,4.081,34.551,-0.00366104047545,0.0001325044,0.38024,2.665376,-0.0526331896938,1.1,0.12,11706.0,1.11,9.87775991311
2017-01-17 09:23:57,53.2717,-46.5552,56.0,4.066,34.552,-0.00366104047819,0.0001363414,0.388,2.654944,-0.0522200563367,1.1,0.14,11706.0,1.11,9.88407399209
2017-01-17 09:23:57,53.2717,-46.5552,58.0,4.053,34.553,-0.00366104047994,0.0001327602,0.39188,2.654944,-0.0518069229796,1.1,0.14,11708.0,1.109,9.89001748738
2017-01-17 09:23:57,53.2717,-46.5552,60.0,4.039,34.554,-0.00366104048212,0.0001399226,0.38218,2.649728,-0.0526331896938,1.0,0.07,11707.0,1.11,9.89277174688
2017-01-17 09:23:57,53.2717,-46.5552,62.0,4.036,34.554,-0.00366104048274,0.000136853,0.38024,2.665376,-0.0522200563367,1.1,0.09,11710.0,1.108,9.89352307157
2017-01-17 09:23:57,53.2717,-46.5552,64.0,4.028,34.555,-0.00366104048388,0.0001332718,0.38218,2.644512,-0.0530463230509,1.1,0.1,11703.0,1.111,9.89903492174
2017-01-17 09:23:57,53.2717,-46.5552,66.0,4.027,34.555,-0.00366104048418,0.0001314812,0.38218,2.654944,-0.0526331896938,1.1,0.1,11703.0,1.111,9.8967796195
2017-01-17 09:23:57,53.2717,-46.5552,68.0,4.022,34.556,-0.00366104048491,0.0001358298,0.38412,2.681024,-0.0526331896938,1.1,0.06,11712.0,1.108,9.89703017756
2017-01-17 09:23:57,53.2717,-46.5552,70.0,4.015,34.556,-0.00366104048616,0.0001322486,0.388,2.649728,-0.053459456408,1.1,0.08,11709.0,1.109,9.89778189835
2017-01-17 09:23:57,53.2717,-46.5552,72.0,4.011,34.557,-0.00366104048676,0.0001340392,0.3686,2.649728,-0.0530463230509,1.0,0.07,11704.0,1.111,9.90285784331
2017-01-17 09:23:57,53.2717,-46.5552,74.0,4.01,34.557,-0.00366104048686,0.0001325044,0.38994,2.654944,-0.0526331896938,1.0,0.06,11713.0,1.108,9.8995361855
2017-01-17 09:23:57,53.2717,-46.5552,76.0,4.01,34.557,-0.00366104048682,0.0001335276,0.37248,2.654944,-0.0526331896938,1.0,0.06,11709.0,1.109,9.89903492174
2017-01-17 09:23:57,53.2717,-46.5552,78.0,4.009,34.557,-0.00366104048684,0.0001309696,0.38606,2.639296,-0.0526331896938,1.0,0.07,11705.0,1.111,9.89627852669
2017-01-17 09:23:57,53.2717,-46.5552,80.0,4.009,34.558,-0.00366104048686,0.0001327602,0.37442,2.654944,-0.0522200563367,1.1,0.06,11711.0,1.108,9.89051819199
2017-01-17 09:23:57,53.2717,-46.5552,82.0,4.009,34.558,-0.00366104048667,0.0001319928,0.37442,2.654944,-0.0526331896938,1.1,0.05,11710.0,1.108,9.8843866986
2017-01-17 09:23:57,53.2717,-46.5552,84.0,4.011,34.559,-0.0036610404863,0.0001335276,0.37636,2.639296,-0.0522200563367,1.1,0.07,11717.0,1.106,9.87076393392
2017-01-17 09:23:57,53.2717,-46.5552,86.0,4.019,34.561,-0.00366104048414,0.0001319928,0.35696,2.649728,-0.0522200563367,1.0,0.06,11718.0,1.106,9.85317588981
2017-01-17 09:23:57,53.2717,-46.5552,88.0,4.061,34.568,-0.00366104047787,0.0001314812,0.35696,2.665376,-0.0522200563367,1.1,0.06,11717.0,1.106,9.84352502678
2017-01-17 09:23:57,53.2717,-46.5552,90.0,4.06,34.568,-0.00366104047831,0.0001376204,0.34726,2.654944,-0.0518069229796,1.0,0.05,11720.0,1.105,9.84458294402
2017-01-17 09:23:57,53.2717,-46.5552,92.0,4.068,34.568,-0.00366104047654,0.0001332718,0.33756,2.66016,-0.0518069229796,1.1,0.06,11715.0,1.107,9.84041431096
2017-01-17 09:23:57,53.2717,-46.5552,94.0,4.072,34.57,-0.00366104047637,0.0001322486,0.34338,2.670592,-0.0522200563367,1.0,0.05,11706.0,1.11,9.83836189686
2017-01-17 09:23:57,53.2717,-46.5552,96.0,4.07,34.569,-0.00366104047661,0.0001414574,0.34144,2.670592,-0.0518069229796,1.1,0.06,11709.0,1.109,9.83295349465
2017-01-17 09:23:57,53.2717,-46.5552,98.0,4.074,34.57,-0.0036610404761,0.0001335276,0.3395,2.644512,-0.0518069229796,1.0,0.06,11709.0,1.109,9.82736241927
2017-01-17 09:23:57,53.2717,-46.5552,100.0,4.077,34.572,-0.0036610404755,0.00014069,0.3492,2.665376,-0.0526331896938,1.0,0.05,11721.0,1.105,9.82736241927
2017-01-17 09:23:57,53.2717,-46.5552,102.0,4.079,34.572,-0.00366104047532,0.0001345508,0.34144,2.644512,-0.0522200563367,1.0,0.05,11688.0,1.116,9.82549959086
2017-01-17 09:23:57,53.2717,-46.5552,104.0,4.078,34.571,-0.00366104047552,0.0001314812,0.34532,2.665376,-0.0518069229796,1.0,0.05,11711.0,1.108,9.82581003229
2017-01-17 09:23:57,53.2717,-46.5552,106.0,4.08,34.572,-0.00366104047524,0.0001365972,0.34532,2.66016,-0.0518069229796,1.0,0.07,11709.0,1.109,9.82518916141
2017-01-17 09:23:57,53.2717,-46.5552,108.0,4.079,34.572,-0.00366104047554,0.0001319928,0.33174,2.649728,-0.0513937896225,1.0,0.07,11714.0,1.107,9.82332683635
2017-01-17 09:23:57,53.2717,-46.5552,110.0,4.083,34.572,-0.00366104047474,0.0001378762,0.34338,2.681024,-0.0522200563367,1.0,0.1,11716.0,1.107,9.82115466888
2017-01-17 09:23:57,53.2717,-46.5552,112.0,4.084,34.572,-0.00366104047442,0.0001348066,0.3395,2.670592,-0.0513937896225,1.1,0.06,11714.0,1.107,9.82860454464
2017-01-17 09:23:57,53.2717,-46.5552,114.0,4.082,34.572,-0.00366104047499,0.0001322486,0.33756,2.654944,-0.0513937896225,1.1,0.05,11715.0,1.107,9.83606132752
2017-01-17 09:23:57,53.2717,-46.5552,116.0,4.067,34.572,-0.00366104047771,0.0001307138,0.34532,2.654944,-0.0518069229796,1.1,0.06,11714.0,1.107,9.84383616448
2017-01-17 09:23:57,53.2717,-46.5552,118.0,4.056,34.572,-0.00366104047926,0.000130458,0.34338,2.644512,-0.0522200563367,1.1,0.05,11706.0,1.11,9.84663694495
2017-01-17 09:23:57,53.2717,-46.5552,120.0,4.051,34.572,-0.00366104048021,0.0001340392,0.3492,2.654944,-0.0526331896938,1.0,0.09,11712.0,1.108,9.85629153958
2017-01-17 09:23:57,53.2717,-46.5552,122.0,4.047,34.572,-0.00366104048081,0.0001299464,0.34532,2.675808,-0.0518069229796,1.1,0.07,11709.0,1.109,9.86939043633
2017-01-17 09:23:57,53.2717,-46.5552,124.0,4.023,34.57,-0.00366104048436,0.0001322486,0.35502,2.649728,-0.0518069229796,1.0,0.06,11714.0,1.108,9.88219800741
2017-01-17 09:23:57,53.2717,-46.5552,126.0,4.008,34.569,-0.00366104048696,0.0001314812,0.35502,2.649728,-0.0509806562654,1.1,0.05,11712.0,1.108,9.8843866986
2017-01-17 09:23:57,53.2717,-46.5552,128.0,4.002,34.569,-0.00366104048789,0.0001353182,0.34338,2.649728,-0.0518069229796,1.0,0.05,11712.0,1.108,9.8890787499
2017-01-17 09:23:57,53.2717,-46.5552,130.0,4.001,34.569,-0.00366104048804,0.000133016,0.36084,2.63408,-0.0509806562654,1.1,0.05,11714.0,1.107,9.88720160221
2017-01-17 09:23:57,53.2717,-46.5552,132.0,4.001,34.569,-0.00366104048809,0.000134295,0.34532,2.628864,-0.0518069229796,1.0,0.07,11719.0,1.106,9.88626319197
2017-01-17 09:23:57,53.2717,-46.5552,134.0,3.997,34.569,-0.00366104048862,0.0001327602,0.3492,2.618432,-0.0518069229796,1.0,0.06,11717.0,1.106,9.89001748739
2017-01-17 09:23:57,53.2717,-46.5552,136.0,3.993,34.569,-0.00366104048916,0.0001327602,0.3395,2.649728,-0.0513937896225,1.0,0.05,11713.0,1.108,9.89627852669
2017-01-17 09:23:57,53.2717,-46.5552,138.0,3.992,34.569,-0.0036610404892,0.0001365972,0.34726,2.665376,-0.0518069229796,1.1,0.06,11720.0,1.106,9.89565220437
2017-01-17 09:23:57,53.2717,-46.5552,140.0,3.992,34.569,-0.00366104048914,0.000133016,0.33562,2.665376,-0.0518069229796,1.1,0.05,11700.0,1.112,9.89064337299
2017-01-17 09:23:57,53.2717,-46.5552,142.0,3.992,34.569,-0.00366104048898,0.0001378762,0.34726,2.644512,-0.0522200563367,1.0,0.03,11715.0,1.107,9.88801497931
2017-01-17 09:23:57,53.2717,-46.5552,144.0,3.992,34.569,-0.00366104048883,0.0001309696,0.34144,2.66016,-0.0518069229796,1.0,0.06,11719.0,1.106,9.88563764572
2017-01-17 09:23:57,53.2717,-46.5552,146.0,3.993,34.57,-0.00366104048848,0.0001294348,0.33562,2.66016,-0.0522200563367,1.0,0.06,11716.0,1.106,9.87501076922
2017-01-17 09:23:57,53.2717,-46.5552,148.0,3.993,34.57,-0.00366104048829,0.0001289232,0.34144,2.66016,-0.0518069229796,1.0,0.06,11714.0,1.107,9.857288802
2017-01-17 09:23:57,53.2717,-46.5552,150.0,3.999,34.573,-0.00366104048691,0.0001325044,0.3298,2.649728,-0.0518069229796,1.0,0.05,11722.0,1.104,9.82990898278
2017-01-17 09:23:57,53.2717,-46.5552,152.0,4.015,34.576,-0.00366104048419,0.0001302022,0.33562,2.649728,-0.0522200563367,1.0,0.04,11721.0,1.105,9.7954436344
2017-01-17 09:23:57,53.2717,-46.5552,154.0,4.022,34.578,-0.00366104048263,0.0001335276,0.31816,2.66016,-0.0518069229796,1.0,0.05,11724.0,1.104,9.74832501951
2017-01-17 09:23:57,53.2717,-46.5552,156.0,4.043,34.583,-0.00366104047855,0.0001299464,0.30458,2.66016,-0.0513937896225,1.1,0.04,11731.0,1.101,9.67776152028
2017-01-17 09:23:57,53.2717,-46.5552,158.0,4.078,34.591,-0.00366104047271,0.0001281558,0.28906,2.670592,-0.0513937896225,1.0,0.04,11734.0,1.1,9.58882190809
2017-01-17 09:23:57,53.2717,-46.5552,160.0,4.112,34.599,-0.00366104046742,0.0001273884,0.26578,2.654944,-0.0513937896225,1.1,0.04,11743.0,1.097,9.48701993811
2017-01-17 09:23:57,53.2717,-46.5552,162.0,4.19,34.618,-0.00366104045464,0.0001286674,0.21728,2.696672,-0.0518069229796,1.1,0.05,11726.0,1.103,9.41225560566
2017-01-17 09:23:57,53.2717,-46.5552,164.0,4.211,34.624,-0.00366104045112,0.000126621,0.2134,2.675808,-0.0513937896225,1.0,0.05,11742.0,1.098,9.37783252303
2017-01-17 09:23:57,53.2717,-46.5552,166.0,4.22,34.626,-0.00366104044948,0.0001230398,0.21146,2.691456,-0.0509806562654,1.0,0.06,11740.0,1.098,9.32318902151
2017-01-17 09:23:57,53.2717,-46.5552,168.0,4.24,34.632,-0.00366104044584,0.0001225282,0.194,2.701888,-0.0518069229796,0.9,0.07,11752.0,1.094,9.25373815917
2017-01-17 09:23:57,53.2717,-46.5552,170.0,4.289,34.649,-0.00366104043866,0.000122784,0.16102,2.71232,-0.0509806562654,0.9,0.08,11753.0,1.094,9.22768293349
2017-01-17 09:23:57,53.2717,-46.5552,172.0,4.275,34.644,-0.00366104044062,0.000121505,0.17072,2.707104,-0.0513937896225,0.9,0.07,11747.0,1.096,9.25127875284
2017-01-17 09:23:57,53.2717,-46.5552,174.0,4.278,34.645,-0.00366104044042,0.0001286674,0.17848,2.68624,-0.0518069229796,1.0,0.05,11751.0,1.094,9.25483533017
2017-01-17 09:23:57,53.2717,-46.5552,175.9,4.256,34.64,-0.00366104044244,0.000120226,0.18624,2.696672,-0.0509806562654,0.9,0.05,11746.0,1.097,9.22837352876
2017-01-17 09:23:57,53.2717,-46.5552,178.0,4.271,34.644,-0.0036610404406,0.0001209934,0.17266,2.71232,-0.0513937896225,1.0,0.06,11752.0,1.094,9.16806556304
2017-01-17 09:23:57,53.2717,-46.5552,180.0,4.298,34.653,-0.00366104043592,0.000126621,0.16102,2.707104,-0.0518069229796,0.9,0.05,11756.0,1.093,9.11502990966
2017-01-17 09:23:57,53.2717,-46.5552,182.0,4.316,34.66,-0.0036610404332,0.0001204818,0.15132,2.717536,-0.0518069229796,0.9,0.05,11756.0,1.093,9.08243548107
2017-01-17 09:23:57,53.2717,-46.5552,184.0,4.32,34.662,-0.00366104043277,0.0001171564,0.14744,2.733184,-0.0513937896225,0.9,0.06,11759.0,1.092,9.05447926604
2017-01-17 09:23:57,53.2717,-46.5552,186.0,4.319,34.662,-0.00366104043282,0.0001217608,0.1455,2.71232,-0.0513937896225,1.0,0.05,11762.0,1.091,9.00669628393
2017-01-17 09:23:57,53.2717,-46.5552,188.0,4.329,34.665,-0.00366104043117,0.0001222724,0.1261,2.717536,-0.0513937896225,1.1,0.06,11766.0,1.09,8.92091961615
2017-01-17 09:23:57,53.2717,-46.5552,190.0,4.377,34.687,-0.00366104042363,0.0001153658,0.08924,2.743616,-0.0513937896225,1.1,0.05,11769.0,1.089,8.87062091847
2017-01-17 09:23:57,53.2717,-46.5552,192.0,4.384,34.697,-0.00366104042247,0.0001184354,0.07566,2.722752,-0.0513937896225,1.0,0.07,11767.0,1.089,8.86227958517
2017-01-17 09:23:57,53.2717,-46.5552,194.0,4.383,34.699,-0.00366104042267,0.0001148542,0.07178,2.743616,-0.0513937896225,0.9,0.1,11770.0,1.089,8.87765239713
2017-01-17 09:23:57,53.2717,-46.5552,196.0,4.371,34.7,-0.00366104042514,0.0001161332,0.07372,2.722752,-0.0513937896225,0.9,0.06,11769.0,1.089,8.90490654685
2017-01-17 09:23:57,53.2717,-46.5552,198.0,4.294,34.699,-0.0036610404365,0.0001174122,0.07178,2.707104,-0.0513937896225,1.0,0.08,11766.0,1.09,8.90187342483
2017-01-17 09:23:57,53.2717,-46.5552,200.0,4.259,34.701,-0.00366104044172,0.0001197144,0.07954,2.691456,-0.0513937896225,0.9,0.07,11771.0,1.088,8.80153706726
2017-01-17 09:23:57,53.2717,-46.5552,202.0,4.331,34.714,-0.00366104042975,0.0001148542,0.0679,2.743616,-0.0518069229796,0.9,0.05,11773.0,1.087,8.66446002535
2017-01-17 09:23:57,53.2717,-46.5552,204.0,4.43,34.736,-0.00366104041459,0.0001156216,0.05626,2.759264,-0.0513937896225,1.0,0.04,11778.0,1.085,8.63035751819
2017-01-17 09:23:57,53.2717,-46.5552,206.0,4.444,34.74,-0.00366104041253,0.0001153658,0.05044,2.76448,-0.0509806562654,1.0,0.05,11776.0,1.086,8.62716847821
2017-01-17 09:23:57,53.2717,-46.5552,208.0,4.447,34.742,-0.0036610404122,0.00011511,0.05044,2.759264,-0.0509806562654,1.0,0.06,11776.0,1.086,8.63354793885
2017-01-17 09:23:57,53.2717,-46.5552,210.0,4.437,34.743,-0.00366104041398,0.0001166448,0.05626,2.769696,-0.0513937896225,1.0,0.04,11765.0,1.09,8.65202633073
2017-01-17 09:23:57,53.2717,-46.5552,212.0,4.428,34.744,-0.00366104041587,0.00011511,0.05044,2.748832,-0.0518069229796,1.1,0.06,11775.0,1.087,8.67702167706
2017-01-17 09:23:57,53.2717,-46.5552,214.0,4.4,34.744,-0.00366104042071,0.0001161332,0.05044,2.76448,-0.0522200563367,1.0,0.07,11777.0,1.086,8.69389316984
2017-01-17 09:23:57,53.2717,-46.5552,216.0,4.386,34.743,-0.00366104042276,0.0001179238,0.05238,2.76448,-0.0513937896225,1.0,0.07,11774.0,1.087,8.70328286074
2017-01-17 09:23:57,53.2717,-46.5552,218.0,4.374,34.743,-0.00366104042464,0.0001169006,0.05238,2.754048,-0.0513937896225,1.1,0.08,11771.0,1.088,8.69818412321
2017-01-17 09:23:57,53.2717,-46.5552,220.0,4.366,34.744,-0.00366104042595,0.0001156216,0.05432,2.748832,-0.0513937896225,1.1,0.05,11780.0,1.085,8.68880089011
2017-01-17 09:23:57,53.2717,-46.5552,222.0,4.354,34.75,-0.00366104042769,0.0001166448,0.0485,2.748832,-0.0513937896225,1.1,0.03,11773.0,1.087,8.66873393608
2017-01-17 09:23:57,53.2717,-46.5552,224.0,4.358,34.759,-0.00366104042707,0.0001156216,0.0485,2.754048,-0.0522200563367,1.1,0.07,11779.0,1.085,8.65325276022
2017-01-17 09:23:57,53.2717,-46.5552,226.0,4.355,34.764,-0.00366104042769,0.0001156216,0.04268,2.743616,-0.0513937896225,1.1,0.07,11774.0,1.087,8.64206248375
2017-01-17 09:23:57,53.2717,-46.5552,228.0,4.356,34.768,-0.00366104042743,0.0001120404,0.04656,2.748832,-0.0518069229796,1.0,0.04,11782.0,1.084,8.63275020421
2017-01-17 09:23:57,53.2717,-46.5552,230.0,4.358,34.769,-0.00366104042716,0.000112552,0.04074,2.748832,-0.0518069229796,1.0,0.07,11776.0,1.086,8.62584011884
2017-01-17 09:23:57,53.2717,-46.5552,232.0,4.36,34.77,-0.00366104042683,0.0001120404,0.04074,2.759264,-0.0522200563367,1.0,0.04,11781.0,1.084,8.61707895049
2017-01-17 09:23:57,53.2717,-46.5552,234.0,4.364,34.772,-0.00366104042631,0.0001105056,0.04074,2.748832,-0.0518069229796,1.0,0.05,11780.0,1.085,8.61034259957
2017-01-17 09:23:57,53.2717,-46.5552,236.0,4.366,34.775,-0.00366104042601,0.0001156216,0.04074,2.748832,-0.0518069229796,1.0,0.07,11780.0,1.085,8.60461889745
2017-01-17 09:23:57,53.2717,-46.5552,238.0,4.367,34.776,-0.00366104042598,0.00011511,0.03686,2.733184,-0.0518069229796,1.0,0.04,11783.0,1.083,8.60514868281
2017-01-17 09:23:57,53.2717,-46.5552,240.0,4.367,34.776,-0.00366104042628,0.0001122962,0.03492,2.754048,-0.0522200563367,1.0,0.07,11781.0,1.084,8.60864622351
2017-01-17 09:23:57,53.2717,-46.5552,242.0,4.357,34.779,-0.00366104042812,0.0001122962,0.03492,2.748832,-0.0518069229796,1.0,0.07,11780.0,1.085,8.61601769872
2017-01-17 09:23:57,53.2717,-46.5552,244.0,4.336,34.78,-0.00366104043128,0.000113831,0.03686,2.748832,-0.0522200563367,1.0,0.1,11784.0,1.083,8.62743417883
2017-01-17 09:23:57,53.2717,-46.5552,246.0,4.318,34.78,-0.00366104043444,0.0001107614,0.03298,2.743616,nan,nan,nan,11783.0,1.084,8.6379636317
2017-01-17 09:23:57,53.2717,-46.5552,248.0,4.304,34.781,-0.00366104043676,0.0001097382,0.03298,2.754048,nan,nan,nan,11781.0,1.085,8.64339376989
2017-01-17 09:23:57,53.2717,-46.5552,250.0,4.291,34.783,-0.00366104043875,0.0001133194,0.03104,2.743616,nan,nan,nan,11782.0,1.084,8.64605706316
2017-01-17 09:23:57,53.2717,-46.5552,252.0,4.285,34.787,-0.00366104043975,0.0001089708,0.03298,2.7384,nan,nan,nan,11787.0,1.083,8.64632344537
2017-01-17 09:23:57,53.2717,-46.5552,254.0,4.279,34.791,-0.00366104044082,0.0001148542,0.03104,2.7384,nan,nan,nan,11787.0,1.082,8.64669639663
2017-01-17 09:23:57,53.2717,-46.5552,256.0,4.284,34.795,-0.00366104044014,0.0001107614,0.03104,2.733184,nan,nan,nan,11782.0,1.085,8.64153003657
2017-01-17 09:23:57,53.2717,-46.5552,258.0,4.287,34.798,-0.00366104043964,0.0001148542,0.02716,2.743616,nan,nan,nan,11783.0,1.084,8.64137030991
2017-01-17 09:23:57,53.2717,-46.5552,260.0,4.289,34.8,-0.00366104043953,0.000108715,0.02716,2.743616,nan,nan,nan,11778.0,1.085,8.63940063216
2017-01-17 09:23:57,53.2717,-46.5552,262.0,4.291,34.802,-0.0036610404392,0.000111273,0.02716,2.743616,nan,nan,nan,11783.0,1.084,8.64605706316
2017-01-17 09:23:57,53.2717,-46.5552,264.0,4.293,34.802,-0.00366104043912,0.000112552,0.0291,2.748832,nan,nan,nan,11782.0,1.084,8.6567198585
2017-01-17 09:23:57,53.2717,-46.5552,266.0,4.29,34.803,-0.00366104043994,0.0001082034,0.03686,2.743616,nan,nan,nan,11780.0,1.085,8.67252910304
2017-01-17 09:23:57,53.2717,-46.5552,268.0,4.277,34.804,-0.00366104044214,0.0001094824,0.0291,2.733184,nan,nan,nan,11786.0,1.083,8.69577015606
2017-01-17 09:23:57,53.2717,-46.5552,270.0,4.241,34.804,-0.00366104044818,0.0001133194,0.03492,2.727968,nan,nan,nan,11785.0,1.083,8.72812893952
2017-01-17 09:23:57,53.2717,-46.5552,272.0,4.187,34.802,-0.00366104045759,0.000121505,0.03104,2.701888,nan,nan,nan,11786.0,1.083,8.74231015706
2017-01-17 09:23:57,53.2717,-46.5552,274.0,4.171,34.801,-0.00366104045934,0.0001105056,0.0291,2.68624,nan,nan,nan,11785.0,1.083,8.74646719949
2017-01-17 09:23:57,53.2717,-46.5552,276.0,4.167,34.801,-0.00366104045987,0.0001212492,0.02716,2.707104,nan,nan,nan,11784.0,1.083,8.74338968487
2017-01-17 09:23:57,53.2717,-46.5552,278.0,4.167,34.802,-0.00366104045998,0.0001115288,0.03104,2.707104,nan,nan,nan,11785.0,1.083,8.74473931513
2017-01-17 09:23:57,53.2717,-46.5552,280.0,4.166,34.802,-0.00366104046013,0.0001192028,0.03298,2.717536,nan,nan,nan,11779.0,1.085,8.74495527872
2017-01-17 09:23:57,53.2717,-46.5552,282.0,4.165,34.802,-0.00366104046026,0.000111273,0.02716,2.733184,nan,nan,nan,11785.0,1.083,8.74851958385
2017-01-17 09:23:57,53.2717,-46.5552,284.0,4.166,34.803,-0.00366104046004,0.0001128078,0.0291,2.707104,nan,nan,nan,11785.0,1.083,8.75057253484
2017-01-17 09:23:57,53.2717,-46.5552,286.0,4.162,34.805,-0.00366104046086,0.0001089708,0.03104,2.707104,nan,nan,nan,11784.0,1.083,8.75743782739
2017-01-17 09:23:57,53.2717,-46.5552,288.0,4.151,34.806,-0.00366104046257,0.0001102498,0.0291,2.707104,nan,nan,nan,11786.0,1.083,8.76073758347
2017-01-17 09:23:57,53.2717,-46.5552,290.0,4.146,34.809,-0.00366104046328,0.0001092266,0.03104,2.727968,nan,nan,nan,11783.0,1.084,8.7620362493
2017-01-17 09:23:57,53.2717,-46.5552,292.0,4.145,34.81,-0.00366104046346,0.0001105056,0.02716,2.717536,nan,nan,nan,11784.0,1.083,8.76441772524
2017-01-17 09:23:57,53.2717,-46.5552,294.0,4.144,34.812,-0.00366104046355,0.0001105056,0.02716,2.722752,nan,nan,nan,11783.0,1.084,8.76330266666
2017-01-17 09:23:57,53.2717,-46.5552,296.0,4.144,34.815,-0.00366104046347,0.0001079476,0.0291,2.727968,nan,nan,nan,11784.0,1.083,8.75965553501
