datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-02 08:06:57,53.2632,-42.9338,0.2,4.017,34.694,-0.00366104048487,0.0001685722,0.46948,2.461952,-0.049328122837,11.4,nan,14606.0,0.225,10.1260344687
2016-03-02 08:06:57,53.2632,-42.9338,1.9,4.019,34.693,-0.0036610404857,0.0001539916,0.47336,2.467168,-0.0485018561228,11.7,nan,14613.0,0.223,10.1208690653
2016-03-02 08:06:57,53.2632,-42.9338,4.0,4.019,34.694,-0.0036610404861,0.0001542474,0.49276,2.472384,-0.0489149894799,9.1,nan,14614.0,0.222,10.1228008805
2016-03-02 08:06:57,53.2632,-42.9338,6.0,4.017,34.694,-0.00366104048642,0.0001575728,0.49858,2.446304,-0.049328122837,5.9,nan,14616.0,0.222,10.1172256121
2016-03-02 08:06:57,53.2632,-42.9338,8.0,4.018,34.694,-0.0036610404863,0.0001570612,0.48112,2.456736,-0.0497412561941,6.8,nan,14619.0,0.221,10.1187703417
2016-03-02 08:06:57,53.2632,-42.9338,10.1,4.018,34.694,-0.00366104048627,0.0001537358,0.48306,2.482816,-0.0497412561941,3.1,1.9,14621.0,0.22,10.1165820606
2016-03-02 08:06:57,53.2632,-42.9338,12.0,4.019,34.694,-0.00366104048624,0.0001619214,0.48694,2.461952,-0.0501543895512,4.5,2.11,14620.0,0.221,10.1148704594
2016-03-02 08:06:57,53.2632,-42.9338,14.0,4.02,34.693,-0.00366104048611,0.0001575728,0.48306,2.461952,-0.049328122837,3.7,1.66,14612.0,0.223,10.1124516622
2016-03-02 08:06:57,53.2632,-42.9338,16.0,4.018,34.694,-0.00366104048657,0.0001583402,0.48888,2.4776,-0.049328122837,3.2,1.63,14626.0,0.219,10.1110110157
2016-03-02 08:06:57,53.2632,-42.9338,18.0,4.011,34.695,-0.00366104048804,0.0001557822,0.47142,2.456736,-0.0489149894799,3.3,1.23,14628.0,0.219,10.1091462689
2016-03-02 08:06:57,53.2632,-42.9338,20.0,4.0,34.697,-0.00366104048962,0.0001578286,0.4753,2.461952,-0.0485018561228,2.5,1.22,14620.0,0.221,10.1056494047
2016-03-02 08:06:57,53.2632,-42.9338,22.0,3.999,34.697,-0.00366104048981,0.000152201,0.49858,2.467168,-0.0485018561228,2.1,0.81,14625.0,0.219,10.1064206436
2016-03-02 08:06:57,53.2632,-42.9338,24.0,3.997,34.697,-0.00366104049013,0.0001527126,0.49858,2.472384,-0.0489149894799,1.9,0.76,14627.0,0.219,10.1043641678
2016-03-02 08:06:57,53.2632,-42.9338,26.0,3.998,34.697,-0.00366104049021,0.0001519452,0.48112,2.461952,-0.049328122837,2.4,0.84,14632.0,0.218,10.1028221495
2016-03-02 08:06:57,53.2632,-42.9338,28.0,3.991,34.698,-0.00366104049165,0.00015348,0.48306,2.456736,-0.0489149894799,1.9,1.03,14629.0,0.218,10.1010234948
2016-03-02 08:06:57,53.2632,-42.9338,30.0,3.987,34.698,-0.00366104049223,0.000163712,0.49082,2.488032,-0.0485018561228,2.4,0.93,14620.0,0.221,10.1030791324
2016-03-02 08:06:57,53.2632,-42.9338,32.0,3.989,34.697,-0.00366104049202,0.000248126,0.47918,2.608,-0.0485018561228,1.9,0.56,14628.0,0.219,10.1010234948
2016-03-02 08:06:57,53.2632,-42.9338,34.0,3.966,34.7,-0.00366104049585,0.0001568054,0.49082,2.488032,-0.0489149894799,1.9,0.42,14628.0,0.219,10.0984546727
2016-03-02 08:06:57,53.2632,-42.9338,36.0,3.945,34.702,-0.0036610404992,0.0001545032,0.48306,2.467168,-0.0485018561228,1.9,0.51,14631.0,0.218,10.0951164077
2016-03-02 08:06:57,53.2632,-42.9338,38.0,3.943,34.702,-0.00366104050016,0.0001537358,0.47918,2.743616,-0.0485018561228,1.8,0.52,14636.0,0.217,10.0881874325
2016-03-02 08:06:57,53.2632,-42.9338,40.0,3.934,34.704,-0.00366104050113,0.0001542474,0.49276,2.467168,-0.0489149894799,1.7,0.28,14636.0,0.217,10.0858790764
2016-03-02 08:06:57,53.2632,-42.9338,42.0,3.891,34.709,-0.00366104050864,0.0001516894,0.47724,2.472384,-0.0489149894799,1.6,0.64,14638.0,0.215,10.0659005551
2016-03-02 08:06:57,53.2632,-42.9338,44.0,3.883,34.71,-0.00366104051069,0.0001619214,0.45978,2.441088,-0.0485018561228,1.7,0.49,14631.0,0.218,10.0551630749
2016-03-02 08:06:57,53.2632,-42.9338,46.0,3.837,34.719,-0.00366104051762,0.0001475966,0.44038,2.446304,-0.0485018561228,1.6,0.29,14646.0,0.214,10.042590054
2016-03-02 08:06:57,53.2632,-42.9338,48.0,3.833,34.721,-0.00366104051829,0.0001463176,0.47336,2.456736,-0.0489149894799,1.7,0.31,14649.0,0.213,10.0365338361
2016-03-02 08:06:57,53.2632,-42.9338,50.0,3.838,34.721,-0.00366104051753,0.0001475966,0.46366,2.472384,-0.0485018561228,1.6,0.27,14653.0,0.212,10.0378084559
2016-03-02 08:06:57,53.2632,-42.9338,52.0,3.828,34.723,-0.00366104051931,0.0001481082,0.45396,2.467168,-0.0489149894799,1.6,0.31,14657.0,0.21,10.0416335102
2016-03-02 08:06:57,53.2632,-42.9338,54.0,3.809,34.724,-0.00366104052235,0.0001493872,0.4559,2.467168,-0.0489149894799,1.6,0.33,14657.0,0.21,10.0406133204
2016-03-02 08:06:57,53.2632,-42.9338,56.0,3.799,34.724,-0.00366104052405,0.0001450386,0.43262,2.467168,-0.049328122837,1.6,0.17,14657.0,0.21,10.0451413856
2016-03-02 08:06:57,53.2632,-42.9338,58.0,3.792,34.724,-0.00366104052513,0.0001486198,0.46754,2.456736,-0.0489149894799,1.6,0.25,14656.0,0.211,10.0467363729
2016-03-02 08:06:57,53.2632,-42.9338,60.0,3.786,34.723,-0.00366104052605,0.0001478524,0.4462,2.482816,-0.0489149894799,1.6,0.14,14662.0,0.21,10.0368524724
2016-03-02 08:06:57,53.2632,-42.9338,62.0,3.79,34.724,-0.00366104052521,0.0001463176,0.43068,2.4776,-0.0489149894799,1.6,0.15,14665.0,0.208,10.0217627859
2016-03-02 08:06:57,53.2632,-42.9338,64.0,3.8,34.726,-0.00366104052373,0.000147085,0.42486,2.472384,-0.0485018561228,1.6,0.11,14662.0,0.21,10.0101303387
2016-03-02 08:06:57,53.2632,-42.9338,66.0,3.806,34.728,-0.0036610405226,0.0001475966,0.42486,2.4776,-0.049328122837,1.6,0.19,14664.0,0.208,9.99889506824
2016-03-02 08:06:57,53.2632,-42.9338,68.0,3.815,34.729,-0.00366104052082,0.0001486198,0.41322,2.472384,-0.0489149894799,1.6,0.12,14665.0,0.208,9.99077978042
2016-03-02 08:06:57,53.2632,-42.9338,70.0,3.822,34.73,-0.00366104051979,0.000145806,0.40934,2.493248,-0.0489149894799,1.6,0.11,14669.0,0.208,9.98191294655
2016-03-02 08:06:57,53.2632,-42.9338,72.0,3.824,34.73,-0.00366104051933,0.0001437596,0.40546,2.4776,-0.0489149894799,1.6,0.11,14671.0,0.207,9.97533241126
2016-03-02 08:06:57,53.2632,-42.9338,74.0,3.829,34.731,-0.00366104051864,0.0001424806,0.41128,2.50368,-0.0489149894799,1.6,0.15,14667.0,0.208,9.97432049407
2016-03-02 08:06:57,53.2632,-42.9338,76.0,3.831,34.731,-0.00366104051825,0.0001427364,0.40546,2.4776,-0.049328122837,1.6,0.1,14666.0,0.208,9.97128549856
2016-03-02 08:06:57,53.2632,-42.9338,78.0,3.832,34.731,-0.00366104051796,0.000143248,0.39964,2.493248,-0.0485018561228,1.6,0.08,14670.0,0.207,9.96863080747
2016-03-02 08:06:57,53.2632,-42.9338,80.0,3.832,34.731,-0.00366104051813,0.0001424806,0.40158,2.482816,-0.0485018561228,1.6,0.06,14666.0,0.208,9.96894679662
2016-03-02 08:06:57,53.2632,-42.9338,82.0,3.832,34.732,-0.00366104051797,0.0001498988,0.4074,2.482816,-0.0485018561228,1.6,0.06,14664.0,0.209,9.96774610324
2016-03-02 08:06:57,53.2632,-42.9338,84.0,3.832,34.732,-0.00366104051781,0.000143248,0.41516,2.498464,-0.0485018561228,1.5,0.08,14672.0,0.207,9.96326087243
2016-03-02 08:06:57,53.2632,-42.9338,86.0,3.833,34.732,-0.00366104051762,0.000144527,0.40158,2.482816,-0.049328122837,1.6,0.06,14670.0,0.207,9.96016687608
2016-03-02 08:06:57,53.2632,-42.9338,88.0,3.838,34.732,-0.00366104051692,0.0001452944,0.40158,2.472384,-0.0489149894799,1.5,0.07,14664.0,0.209,9.95473944702
2016-03-02 08:06:57,53.2632,-42.9338,90.0,3.838,34.733,-0.00366104051658,0.0001455502,0.39576,2.493248,-0.0485018561228,1.6,0.08,14670.0,0.208,9.95410858616
2016-03-02 08:06:57,53.2632,-42.9338,92.0,3.839,34.733,-0.00366104051642,0.0001437596,0.38606,2.482816,-0.0489149894799,1.6,0.07,14675.0,0.205,9.9522162979
2016-03-02 08:06:57,53.2632,-42.9338,94.0,3.843,34.733,-0.00366104051592,0.0001440154,0.40934,2.4776,-0.0485018561228,1.6,0.08,14674.0,0.206,9.9490634648
2016-03-02 08:06:57,53.2632,-42.9338,96.0,3.846,34.733,-0.00366104051505,0.0001417132,0.38994,2.472384,-0.0480887227657,1.6,0.06,14661.0,0.209,9.94780267467
2016-03-02 08:06:57,53.2632,-42.9338,98.0,3.844,34.734,-0.00366104051524,0.000144527,0.40352,2.493248,-0.0489149894799,1.6,0.08,14671.0,0.207,9.94969393338
2016-03-02 08:06:57,53.2632,-42.9338,100.0,3.84,34.733,-0.003661040516,0.000141969,0.39188,2.508896,-0.0480887227657,1.6,0.08,14669.0,0.208,9.9457858181
2016-03-02 08:06:57,53.2632,-42.9338,102.0,3.839,34.733,-0.00366104051588,0.0001424806,0.39382,2.493248,-0.0485018561228,1.6,0.05,14671.0,0.207,9.93268846802
2016-03-02 08:06:57,53.2632,-42.9338,104.0,3.842,34.734,-0.00366104051515,0.0001450386,0.38024,2.4776,-0.0480887227657,1.6,0.04,14673.0,0.206,9.91810482463
2016-03-02 08:06:57,53.2632,-42.9338,106.0,3.859,34.736,-0.00366104051231,0.0001481082,0.38412,2.50368,-0.0485018561228,1.6,0.08,14681.0,0.204,9.890956334
2016-03-02 08:06:57,53.2632,-42.9338,108.0,3.874,34.738,-0.00366104050959,0.0001414574,0.3589,2.482816,-0.0480887227657,1.5,0.06,14680.0,0.204,9.87850984222
2016-03-02 08:06:57,53.2632,-42.9338,110.0,3.888,34.74,-0.00366104050739,0.000145806,0.35696,2.498464,-0.0472624560515,1.5,0.05,14680.0,0.204,9.86402355278
2016-03-02 08:06:57,53.2632,-42.9338,112.0,3.882,34.74,-0.00366104050816,0.0001417132,0.37248,2.488032,-0.0476755894086,1.6,0.07,14685.0,0.203,9.84445847596
2016-03-02 08:06:57,53.2632,-42.9338,114.0,3.908,34.743,-0.00366104050368,0.0001409458,0.34144,2.493248,-0.0480887227657,1.6,0.05,14690.0,0.202,9.81352570489
2016-03-02 08:06:57,53.2632,-42.9338,116.0,3.921,34.746,-0.00366104050102,0.0001378762,0.33174,2.519328,-0.0476755894086,1.6,0.04,14695.0,0.2,9.78833343701
2016-03-02 08:06:57,53.2632,-42.9338,118.0,3.934,34.748,-0.00366104049879,0.0001396668,0.33368,2.514112,-0.0476755894086,1.6,0.1,14694.0,0.2,9.7596476416
2016-03-02 08:06:57,53.2632,-42.9338,120.0,3.956,34.752,-0.00366104049519,0.0001365972,0.31428,2.52976,-0.0476755894086,1.6,0.08,14696.0,0.2,9.72769020659
2016-03-02 08:06:57,53.2632,-42.9338,122.0,3.976,34.755,-0.0036610404916,0.0001360856,0.30458,2.524544,-0.0480887227657,1.6,0.05,14696.0,0.2,9.70735327875
2016-03-02 08:06:57,53.2632,-42.9338,124.0,3.984,34.757,-0.00366104048989,0.000136853,0.29682,2.524544,-0.0480887227657,1.6,0.06,14701.0,0.199,9.68731217241
2016-03-02 08:06:57,53.2632,-42.9338,126.0,3.989,34.759,-0.00366104048874,0.000138132,0.29488,2.550624,-0.0480887227657,1.6,0.09,14706.0,0.198,9.65685843882
2016-03-02 08:06:57,53.2632,-42.9338,128.0,4.003,34.762,-0.00366104048617,0.0001348066,0.28712,2.545408,-0.0476755894086,1.6,0.05,14702.0,0.198,9.61417651999
2016-03-02 08:06:57,53.2632,-42.9338,130.0,4.004,34.764,-0.00366104048575,0.000136853,0.2813,2.534976,-0.0480887227657,1.6,0.06,14710.0,0.196,9.54938238598
2016-03-02 08:06:57,53.2632,-42.9338,132.0,4.015,34.768,-0.00366104048286,0.0001337834,0.25996,2.550624,-0.0476755894086,1.6,0.04,14730.0,0.191,9.41688907868
2016-03-02 08:06:57,53.2632,-42.9338,134.0,4.145,34.787,-0.00366104045992,0.0001268768,0.2037,2.592352,-0.0472624560515,1.6,0.13,14735.0,0.189,9.25997678642
2016-03-02 08:06:57,53.2632,-42.9338,136.0,4.223,34.8,-0.00366104044821,0.0001255978,0.17266,2.592352,-0.0472624560515,1.6,0.11,14746.0,0.186,9.17812220453
2016-03-02 08:06:57,53.2632,-42.9338,138.0,4.272,34.808,-0.0036610404395,0.0001319928,0.14356,2.623648,-0.0472624560515,1.5,0.1,14752.0,0.185,9.09305864685
2016-03-02 08:06:57,53.2632,-42.9338,140.0,4.325,34.816,-0.00366104043104,0.0001209934,0.11834,2.639296,-0.0468493226945,1.5,0.09,14749.0,0.186,9.03818134322
2016-03-02 08:06:57,53.2632,-42.9338,142.0,4.353,34.822,-0.00366104042666,0.0001225282,0.11252,2.670592,-0.0472624560515,1.4,0.09,14758.0,0.184,8.97834854139
2016-03-02 08:06:57,53.2632,-42.9338,144.0,4.402,34.829,-0.00366104041772,0.0001166448,0.10476,2.654944,-0.0480887227657,1.4,0.11,14756.0,0.184,8.90452044522
2016-03-02 08:06:57,53.2632,-42.9338,146.0,4.468,34.843,-0.00366104040699,0.0001192028,0.097,2.675808,-0.0480887227657,1.5,0.09,14758.0,0.183,8.8305358246
2016-03-02 08:06:57,53.2632,-42.9338,148.0,4.531,34.855,-0.00366104039723,0.0001194586,0.08148,2.68624,-0.0480887227657,1.6,0.07,14763.0,0.182,8.78615679279
2016-03-02 08:06:57,53.2632,-42.9338,150.0,4.562,34.863,-0.0036610403924,0.0001166448,0.0679,2.71232,-0.0476755894086,1.5,0.14,14767.0,0.181,8.76117044688
2016-03-02 08:06:57,53.2632,-42.9338,152.0,4.574,34.866,-0.00366104039049,0.0001169006,0.06014,2.727968,-0.0485018561228,1.6,0.09,14767.0,0.181,8.74177045192
2016-03-02 08:06:57,53.2632,-42.9338,154.0,4.586,34.87,-0.0036610403888,0.0001179238,0.0582,2.7384,-0.0485018561228,1.6,0.07,14767.0,0.181,8.72559750299
2016-03-02 08:06:57,53.2632,-42.9338,156.0,4.595,34.872,-0.00366104038764,0.0001156216,0.06596,2.722752,-0.049328122837,1.6,0.06,14768.0,0.181,8.70661235082
2016-03-02 08:06:57,53.2632,-42.9338,158.0,4.603,34.875,-0.00366104038636,0.0001158774,0.05432,2.733184,-0.0485018561228,1.6,0.06,14768.0,0.181,8.68665781983
2016-03-02 08:06:57,53.2632,-42.9338,160.0,4.615,34.878,-0.00366104038475,0.000117668,0.04656,2.733184,-0.0485018561228,1.6,0.07,14777.0,0.178,8.66446002533
2016-03-02 08:06:57,53.2632,-42.9338,162.0,4.653,34.887,-0.00366104037854,0.0001179238,0.0388,2.7384,-0.049328122837,1.6,0.14,14775.0,0.179,8.65458606686
2016-03-02 08:06:57,53.2632,-42.9338,164.0,4.681,34.894,-0.00366104037496,0.0001115288,0.03298,2.743616,-0.0480887227657,1.6,0.12,14775.0,0.179,8.68665781982
2016-03-02 08:06:57,53.2632,-42.9338,166.0,4.676,34.893,-0.00366104037635,0.0001128078,0.03492,2.759264,-0.0489149894799,1.6,0.08,14774.0,0.179,8.7536530242
2016-03-02 08:06:57,53.2632,-42.9338,168.0,4.652,34.889,-0.00366104038174,0.0001184354,0.0388,2.7384,-0.0489149894799,1.5,0.07,14768.0,0.181,8.86639421561
2016-03-02 08:06:57,53.2632,-42.9338,170.0,4.594,34.878,-0.00366104039127,0.000118947,0.0388,2.733184,-0.049328122837,1.5,0.11,14762.0,0.182,9.02836327014
2016-03-02 08:06:57,53.2632,-42.9338,172.0,4.353,34.855,-0.00366104043374,0.0001197144,0.06014,2.665376,-0.049328122837,1.4,0.1,14756.0,0.184,9.21848090655
2016-03-02 08:06:57,53.2632,-42.9338,174.0,4.132,34.833,-0.0036610404679,0.0001204818,0.07566,2.628864,-0.049328122837,1.5,0.14,14759.0,0.183,9.26610478696
2016-03-02 08:06:57,53.2632,-42.9338,176.0,4.125,34.83,-0.0036610404692,0.0001225282,0.07566,2.623648,-0.049328122837,1.5,0.06,14753.0,0.184,9.28289494048
2016-03-02 08:06:57,53.2632,-42.9338,178.0,4.093,34.827,-0.00366104047419,0.0001222724,0.08148,2.628864,-0.049328122837,1.6,0.06,14746.0,0.186,9.29594693292
2016-03-02 08:06:57,53.2632,-42.9338,180.0,4.085,34.826,-0.00366104047541,0.000118947,0.0776,2.602784,-0.0497412561941,1.6,0.08,14754.0,0.184,9.3023359228
2016-03-02 08:06:57,53.2632,-42.9338,182.0,4.082,34.825,-0.00366104047636,0.0001192028,0.07954,2.613216,-0.049328122837,1.5,0.08,14747.0,0.186,9.31018416263
2016-03-02 08:06:57,53.2632,-42.9338,184.0,4.084,34.825,-0.0036610404756,0.000121505,0.08342,2.602784,-0.0497412561941,1.6,0.1,14749.0,0.186,9.3224083479
2016-03-02 08:06:57,53.2632,-42.9338,186.0,4.08,34.825,-0.00366104047623,0.0001220166,0.08148,2.613216,-0.049328122837,1.6,0.09,14746.0,0.186,9.35673881938
2016-03-02 08:06:57,53.2632,-42.9338,188.0,4.073,34.823,-0.00366104047894,0.0001192028,0.08924,2.602784,-0.049328122837,1.6,0.2,14744.0,0.187,9.4082256588
2016-03-02 08:06:57,53.2632,-42.9338,190.0,4.037,34.82,-0.00366104048474,0.0001207376,0.08536,2.576704,-0.0489149894799,1.5,0.17,14734.0,0.19,9.47091254525
2016-03-02 08:06:57,53.2632,-42.9338,192.0,4.004,34.817,-0.00366104049061,0.0001212492,0.08924,2.587136,-0.0497412561941,1.6,0.06,14735.0,0.189,9.55328148323
2016-03-02 08:06:57,53.2632,-42.9338,194.0,3.889,34.81,-0.0036610405094,0.0001232956,0.12028,2.545408,-0.0497412561941,1.6,0.12,14729.0,0.191,9.61744229631
2016-03-02 08:06:57,53.2632,-42.9338,196.0,3.849,34.806,-0.00366104051559,0.000124063,0.1358,2.524544,-0.049328122837,1.6,0.07,14736.0,0.189,9.62258559803
2016-03-02 08:06:57,53.2632,-42.9338,198.0,3.847,34.806,-0.00366104051571,0.0001238072,0.12998,2.519328,-0.0489149894799,1.6,0.15,14736.0,0.189,9.62434113533
2016-03-02 08:06:57,53.2632,-42.9338,200.0,3.843,34.806,-0.00366104051649,0.0001250862,0.1358,2.519328,-0.049328122837,1.6,0.15,14737.0,0.189,9.61744229631
2016-03-02 08:06:57,53.2632,-42.9338,202.0,3.84,34.805,-0.00366104051681,0.000122784,0.13968,2.540192,-0.0497412561941,1.6,0.12,14738.0,0.189,9.59931610987
2016-03-02 08:06:57,53.2632,-42.9338,204.0,3.84,34.806,-0.00366104051656,0.0001248304,0.1358,2.508896,-0.0497412561941,1.5,0.12,14738.0,0.188,9.55538179567
2016-03-02 08:06:57,53.2632,-42.9338,206.0,3.862,34.808,-0.00366104051219,0.0001217608,0.12416,2.545408,-0.049328122837,1.5,0.11,14732.0,0.191,9.48309405817
2016-03-02 08:06:57,53.2632,-42.9338,208.0,3.924,34.819,-0.00366104050098,0.0001217608,0.10864,2.545408,-0.0501543895512,1.5,0.08,14749.0,0.186,9.42089989965
2016-03-02 08:06:57,53.2632,-42.9338,210.0,3.99,34.83,-0.00366104049193,0.0001181796,0.0776,2.597568,-0.049328122837,1.6,0.14,14745.0,0.186,9.40027791575
2016-03-02 08:06:57,53.2632,-42.9338,212.0,3.983,34.832,-0.00366104049328,0.0001192028,0.0776,2.58192,-0.0489149894799,1.5,0.16,14743.0,0.187,9.40533998678
2016-03-02 08:06:57,53.2632,-42.9338,214.0,3.972,34.831,-0.00366104049519,0.0001192028,0.0776,2.587136,-0.0497412561941,1.5,0.14,14745.0,0.187,9.41293925325
2016-03-02 08:06:57,53.2632,-42.9338,216.0,3.967,34.831,-0.0036610404962,0.0001194586,0.07954,2.58192,-0.0497412561941,1.6,0.08,14749.0,0.186,9.41594565526
2016-03-02 08:06:57,53.2632,-42.9338,218.0,3.96,34.83,-0.00366104049753,0.0001179238,0.08148,2.571488,-0.0497412561941,1.6,0.11,14745.0,0.186,9.42650670135
2016-03-02 08:06:57,53.2632,-42.9338,220.0,3.959,34.83,-0.00366104049771,0.0001207376,0.08148,2.58192,-0.049328122837,1.6,0.14,14746.0,0.186,9.43696379428
2016-03-02 08:06:57,53.2632,-42.9338,222.0,3.94,34.83,-0.00366104050181,0.0001209934,0.08536,2.576704,-0.0497412561941,1.6,0.07,14746.0,0.186,9.45311998047
2016-03-02 08:06:57,53.2632,-42.9338,224.0,3.918,34.828,-0.00366104050474,0.0001232956,0.0873,2.561056,-0.049328122837,1.6,0.1,14747.0,0.186,9.45489742015
2016-03-02 08:06:57,53.2632,-42.9338,226.0,3.921,34.828,-0.00366104050436,0.000122784,0.08924,2.587136,-0.049328122837,1.6,0.1,14746.0,0.186,9.4631974744
2016-03-02 08:06:57,53.2632,-42.9338,228.0,3.918,34.828,-0.00366104050512,0.0001192028,0.0873,2.55584,-0.0497412561941,1.6,0.06,14746.0,0.186,9.48202370429
2016-03-02 08:06:57,53.2632,-42.9338,230.0,3.913,34.828,-0.00366104050667,0.0001207376,0.08924,2.566272,-0.0489149894799,1.6,0.06,14741.0,0.188,9.52017060121
2016-03-02 08:06:57,53.2632,-42.9338,232.0,3.879,34.822,-0.00366104051288,0.0001197144,0.09312,2.55584,-0.0489149894799,1.6,0.07,14748.0,0.186,9.57629536071
2016-03-02 08:06:57,53.2632,-42.9338,234.0,3.824,34.816,-0.00366104052144,0.0001207376,0.11252,2.540192,-0.049328122837,1.5,0.08,14728.0,0.191,9.63864204381
2016-03-02 08:06:57,53.2632,-42.9338,236.0,3.745,34.807,-0.00366104053467,0.0001258536,0.12998,2.52976,-0.049328122837,1.5,0.07,14739.0,0.189,9.70156795744
2016-03-02 08:06:57,53.2632,-42.9338,238.0,3.679,34.801,-0.00366104054564,0.0001238072,0.13386,2.498464,-0.0489149894799,1.6,0.08,14734.0,0.189,9.72106889113
2016-03-02 08:06:57,53.2632,-42.9338,240.0,3.661,34.8,-0.00366104054846,0.0001245746,0.13968,2.508896,-0.049328122837,1.6,0.08,14736.0,0.189,9.72155917068
2016-03-02 08:06:57,53.2632,-42.9338,242.0,3.654,34.8,-0.00366104054963,0.0001250862,0.13968,2.508896,-0.0497412561941,1.6,0.09,14738.0,0.189,9.71543283984
2016-03-02 08:06:57,53.2632,-42.9338,244.0,3.655,34.801,-0.0036610405492,0.0001243188,0.1358,2.508896,-0.0489149894799,1.6,0.08,14735.0,0.189,9.69977083708
2016-03-02 08:06:57,53.2632,-42.9338,246.0,3.664,34.803,-0.00366104054771,0.0001235514,0.1261,2.498464,-0.0497412561941,1.6,0.02,14736.0,0.189,9.68029748547
2016-03-02 08:06:57,53.2632,-42.9338,248.0,3.679,34.807,-0.00366104054546,0.0001230398,0.12998,2.508896,nan,nan,nan,14732.0,0.19,9.67755428964
2016-03-02 08:06:57,53.2632,-42.9338,250.0,3.666,34.808,-0.00366104054751,0.0001245746,0.12028,2.519328,nan,nan,nan,14737.0,0.189,9.67755428965
2016-03-02 08:06:57,53.2632,-42.9338,252.0,3.667,34.808,-0.00366104054745,0.0001245746,0.1261,2.508896,nan,nan,nan,14742.0,0.188,9.6718636507
2016-03-02 08:06:57,53.2632,-42.9338,254.0,3.666,34.808,-0.00366104054758,0.0001230398,0.12028,2.508896,nan,nan,nan,14739.0,0.189,9.67243618609
2016-03-02 08:06:57,53.2632,-42.9338,256.0,3.663,34.808,-0.00366104054824,0.0001235514,0.12028,2.50368,nan,nan,nan,14737.0,0.189,9.67328897476
2016-03-02 08:06:57,53.2632,-42.9338,258.0,3.659,34.808,-0.00366104054882,0.0001302022,0.12416,2.508896,nan,nan,nan,14741.0,0.188,9.67170529713
2016-03-02 08:06:57,53.2632,-42.9338,260.0,3.654,34.807,-0.00366104054964,0.000121505,0.12416,2.514112,nan,nan,nan,14739.0,0.189,9.66366994816
2016-03-02 08:06:57,53.2632,-42.9338,262.0,3.65,34.808,-0.00366104055025,0.0001232956,0.11834,2.519328,nan,nan,nan,14738.0,0.189,9.64640926215
2016-03-02 08:06:57,53.2632,-42.9338,264.0,3.656,34.811,-0.00366104054916,0.000121505,0.11252,2.508896,nan,nan,nan,14742.0,0.188,9.63427632139
2016-03-02 08:06:57,53.2632,-42.9338,266.0,3.674,34.813,-0.00366104054614,0.0001220166,0.1067,2.524544,nan,nan,nan,14737.0,0.189,9.62137510912
2016-03-02 08:06:57,53.2632,-42.9338,268.0,3.672,34.815,-0.00366104054655,0.000118947,0.10864,2.508896,nan,nan,nan,14739.0,0.189,9.62361465897
2016-03-02 08:06:57,53.2632,-42.9338,270.0,3.668,34.815,-0.00366104054743,0.0001204818,0.10476,2.519328,nan,nan,nan,14744.0,0.187,9.62506767829
2016-03-02 08:06:57,53.2632,-42.9338,272.0,3.661,34.815,-0.00366104054872,0.0001225282,0.11252,2.519328,nan,nan,nan,14747.0,0.186,9.63088241946
2016-03-02 08:06:57,53.2632,-42.9338,274.0,3.656,34.815,-0.00366104054949,0.0001230398,0.10864,2.498464,nan,nan,nan,14744.0,0.187,9.63348832189
2016-03-02 08:06:57,53.2632,-42.9338,276.0,3.646,34.814,-0.00366104055106,0.0001220166,0.11446,2.514112,nan,nan,nan,14746.0,0.186,9.63718653613
2016-03-02 08:06:57,53.2632,-42.9338,278.0,3.644,34.814,-0.00366104055145,0.0001199702,0.11058,2.52976,nan,nan,nan,14736.0,0.189,9.63621634595
2016-03-02 08:06:57,53.2632,-42.9338,280.0,3.644,34.814,-0.0036610405514,0.0001212492,0.11058,2.514112,nan,nan,nan,14745.0,0.186,9.63524627438
2016-03-02 08:06:57,53.2632,-42.9338,282.0,3.643,34.814,-0.0036610405515,0.0001204818,0.11058,2.514112,nan,nan,nan,14739.0,0.189,9.63451879852
2016-03-02 08:06:57,53.2632,-42.9338,284.0,3.643,34.814,-0.00366104055156,0.0001225282,0.11058,2.524544,nan,nan,nan,14739.0,0.188,9.63185195758
2016-03-02 08:06:57,53.2632,-42.9338,286.0,3.637,34.814,-0.00366104055262,0.0001209934,0.11446,2.514112,nan,nan,nan,14743.0,0.187,9.63339134274
2016-03-02 08:06:57,53.2632,-42.9338,288.0,3.626,34.815,-0.00366104055439,0.0001197144,0.1067,2.508896,nan,nan,nan,14744.0,0.187,9.62813200009
2016-03-02 08:06:57,53.2632,-42.9338,290.0,3.624,34.816,-0.00366104055453,0.0001225282,0.11058,2.508896,nan,nan,nan,14745.0,0.187,9.62288824916
2016-03-02 08:06:57,53.2632,-42.9338,292.0,3.628,34.816,-0.00366104055389,0.0001222724,0.10088,2.514112,nan,nan,nan,14749.0,0.186,9.61756327686
2016-03-02 08:06:57,53.2632,-42.9338,294.0,3.629,34.817,-0.00366104055379,0.0001194586,0.10476,2.519328,nan,nan,nan,14748.0,0.186,9.61360817056
2016-03-02 08:06:57,53.2632,-42.9338,296.0,3.629,34.817,-0.00366104055369,0.0001207376,0.10476,2.508896,nan,nan,nan,14746.0,0.187,9.60499118625
