datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-30 17:38:15,53.3097,-43.8688,0.3,10.768,34.508,-0.00366103944411,0.000528227,0.64408,2.383712,770.375389587,6.8,nan,12969.0,0.7,12.3505265026
2016-06-30 17:38:15,53.3097,-43.8688,2.0,10.516,34.531,-0.00366103941879,0.0005732478,0.85748,2.404576,510.783870923,5.3,nan,12429.0,0.87,12.3676107598
2016-06-30 17:38:15,53.3097,-43.8688,4.0,10.014,34.579,-0.00366103947652,0.0006776142,1.6005,2.409792,343.164926483,4.7,2.46,12251.0,0.928,12.3220882804
2016-06-30 17:38:15,53.3097,-43.8688,6.0,9.861,34.582,-0.00366103949814,0.0006863114,2.59572,2.456736,237.545731209,4.6,2.39,12187.0,0.949,12.2860554351
2016-06-30 17:38:15,53.3097,-43.8688,8.1,9.807,34.582,-0.00366103950687,0.0007077986,3.74614,2.472384,161.702709513,3.1,1.7,12231.0,0.934,12.2559060902
2016-06-30 17:38:15,53.3097,-43.8688,10.0,9.776,34.582,-0.00366103951247,0.0007748182,4.5493,2.482816,115.885393945,3.9,1.79,12328.0,0.903,12.217116328
2016-06-30 17:38:15,53.3097,-43.8688,11.9,9.757,34.582,-0.00366103951707,0.0007497498,5.01296,2.534976,83.6820618928,2.9,1.39,12406.0,0.878,12.1673697138
2016-06-30 17:38:15,53.3097,-43.8688,14.0,9.743,34.582,-0.00366103952123,0.0007262162,5.26904,2.566272,59.8380701881,2.5,0.92,12425.0,0.872,12.1251711504
2016-06-30 17:38:15,53.3097,-43.8688,16.0,9.732,34.581,-0.00366103952451,0.0007205886,5.71912,2.571488,43.7291743283,2.3,1.19,12548.0,0.832,12.070114616
2016-06-30 17:38:15,53.3097,-43.8688,18.0,9.687,34.58,-0.00366103953337,0.0007336344,5.96162,2.608,31.5954476305,1.6,0.67,12550.0,0.832,12.0101033954
2016-06-30 17:38:15,53.3097,-43.8688,20.0,9.647,34.581,-0.00366103954145,0.0007259604,6.19248,2.618432,22.7159723865,1.8,0.96,12641.0,0.803,11.9384100618
2016-06-30 17:38:15,53.3097,-43.8688,22.0,9.63,34.581,-0.00366103954748,0.000750773,6.48542,2.602784,16.7623075774,1.9,0.86,12685.0,0.789,11.8609738628
2016-06-30 17:38:15,53.3097,-43.8688,24.0,9.613,34.581,-0.00366103955224,0.0007351692,6.60376,2.623648,12.4202759943,1.4,0.48,12733.0,0.773,11.8029320424
2016-06-30 17:38:15,53.3097,-43.8688,26.0,9.609,34.579,-0.00366103955771,0.000766121,6.65808,2.628864,9.24865121192,1.4,0.52,12843.0,0.739,11.7270171726
2016-06-30 17:38:15,53.3097,-43.8688,28.0,9.584,34.572,-0.003661039568,0.0007159842,6.1886,2.654944,6.92064474469,1.3,0.77,13271.0,0.608,11.5782101065
2016-06-30 17:38:15,53.3097,-43.8688,30.0,9.343,34.556,-0.00366103961345,0.0006041996,4.38246,2.71232,5.30116198489,1.3,0.5,13777.0,0.458,11.3796273713
2016-06-30 17:38:15,53.3097,-43.8688,32.0,8.31,34.579,-0.00366103978065,0.0005197856,2.92164,2.743616,4.17578672016,1.7,0.37,13961.0,0.405,11.1262165145
2016-06-30 17:38:15,53.3097,-43.8688,34.0,7.644,34.603,-0.0036610398885,0.0004880664,2.3183,2.727968,3.32968960483,1.2,0.52,14123.0,0.359,10.9723503802
2016-06-30 17:38:15,53.3097,-43.8688,36.0,7.313,34.606,-0.00366103994427,0.0004046756,1.81584,2.722752,2.63562556492,1.1,0.41,14203.0,0.336,10.8769704665
2016-06-30 17:38:15,53.3097,-43.8688,38.0,6.903,34.613,-0.00366104001205,0.0003691194,1.3968,2.722752,2.07954806627,1.4,0.33,14351.0,0.295,10.7617438603
2016-06-30 17:38:15,53.3097,-43.8688,40.0,6.558,34.616,-0.00366104007711,0.0003233312,0.9797,2.71232,1.6796349766,1.4,0.31,14447.0,0.269,10.6309331514
2016-06-30 17:38:15,53.3097,-43.8688,42.0,6.096,34.632,-0.00366104014759,0.00033254,0.71004,2.665376,1.38878909321,1.4,0.24,14494.0,0.255,10.5070030815
2016-06-30 17:38:15,53.3097,-43.8688,44.0,5.875,34.638,-0.00366104017966,0.0003046578,0.63826,2.628864,1.17437288088,1.2,0.16,14556.0,0.238,10.3909884437
2016-06-30 17:38:15,53.3097,-43.8688,46.0,5.627,34.645,-0.00366104022175,0.0002256156,0.40158,2.618432,0.999617470824,1.3,0.11,14571.0,0.234,10.2679062173
2016-06-30 17:38:15,53.3097,-43.8688,48.0,5.507,34.648,-0.00366104023773,0.0002217786,0.33756,2.608,0.861630929555,1.3,0.11,14584.0,0.231,10.1888451415
2016-06-30 17:38:15,53.3097,-43.8688,50.0,5.375,34.653,-0.00366104026068,0.0002299642,0.291,2.639296,0.736038388998,1.3,0.19,14613.0,0.222,10.1745749646
2016-06-30 17:38:15,53.3097,-43.8688,52.0,5.231,34.655,-0.00366104028792,0.0002143604,0.26966,2.58192,0.626971182726,1.4,0.13,14603.0,0.226,10.0994821048
2016-06-30 17:38:15,53.3097,-43.8688,54.0,5.01,34.661,-0.00366104032084,0.0002005472,0.22116,2.576704,0.525340376881,1.3,0.11,14639.0,0.215,10.0295269851
2016-06-30 17:38:15,53.3097,-43.8688,56.0,4.962,34.667,-0.00366104032736,0.0002023378,0.19594,2.58192,0.448084439104,1.4,0.08,14604.0,0.225,9.99838762545
2016-06-30 17:38:15,53.3097,-43.8688,58.0,4.894,34.668,-0.00366104033786,0.0001985008,0.18042,2.55584,0.379091168469,1.4,0.08,14658.0,0.21,9.98634515469
2016-06-30 17:38:15,53.3097,-43.8688,60.0,4.865,34.668,-0.00366104034253,0.0002069422,0.16296,2.566272,0.32207876519,1.4,0.07,14667.0,0.208,9.98545851971
2016-06-30 17:38:15,53.3097,-43.8688,62.0,4.835,34.666,-0.00366104034829,0.0001949196,0.16684,2.566272,0.273329029053,1.3,0.12,14641.0,0.215,9.99331493826
2016-06-30 17:38:15,53.3097,-43.8688,64.0,4.787,34.663,-0.00366104035766,0.000182897,0.17266,2.566272,0.229123759844,1.3,0.12,14626.0,0.219,10.001178952
2016-06-30 17:38:15,53.3097,-43.8688,66.0,4.681,34.665,-0.00366104037446,0.0002048958,0.17072,2.566272,0.19565995792,1.4,0.07,14642.0,0.215,9.9714751525
2016-06-30 17:38:15,53.3097,-43.8688,68.0,4.615,34.675,-0.00366104038367,0.0002496608,0.1455,2.55584,0.165914356209,1.4,0.09,14664.0,0.208,9.90781152822
2016-06-30 17:38:15,53.3097,-43.8688,70.0,4.558,34.684,-0.00366104039238,0.0002399404,0.13192,2.540192,0.141126354783,1.4,0.05,14678.0,0.205,9.81203797064
2016-06-30 17:38:15,53.3097,-43.8688,72.0,4.609,34.703,-0.00366104038394,0.0001734324,0.10864,2.52976,0.119643420214,1.4,0.08,14722.0,0.193,9.66263568248
2016-06-30 17:38:15,53.3097,-43.8688,74.0,4.681,34.721,-0.0036610403733,0.0001821296,0.09506,2.550624,0.103118085931,1.4,0.06,14729.0,0.191,9.54218911342
2016-06-30 17:38:15,53.3097,-43.8688,76.0,4.627,34.732,-0.00366104038334,0.0001506662,0.097,2.561056,0.0886584184323,1.4,0.08,14741.0,0.188,9.46824108459
2016-06-30 17:38:15,53.3097,-43.8688,78.0,4.578,34.743,-0.00366104038978,0.0002025936,0.09118,2.566272,0.0758512843624,1.4,0.05,14753.0,0.184,9.42473569783
2016-06-30 17:38:15,53.3097,-43.8688,80.0,4.591,34.751,-0.00366104038765,0.0001657584,0.0776,2.571488,0.0659360837922,1.4,0.05,14754.0,0.184,9.36540375736
2016-06-30 17:38:15,53.3097,-43.8688,82.0,4.602,34.756,-0.00366104038622,0.0001511778,0.08148,2.576704,0.0568471499361,1.4,0.07,14706.0,0.197,9.29362496986
2016-06-30 17:38:15,53.3097,-43.8688,84.0,4.605,34.763,-0.0036610403848,0.0001903152,0.07954,2.592352,0.0485844827942,1.4,0.09,14761.0,0.182,9.16578179944
2016-06-30 17:38:15,53.3097,-43.8688,86.0,4.658,34.777,-0.0036610403777,0.000167549,0.10476,2.623648,0.0403218156524,1.3,0.06,14769.0,0.181,9.08605021706
2016-06-30 17:38:15,53.3097,-43.8688,88.0,4.654,34.781,-0.00366104037912,0.000198245,0.06402,2.628864,0.0337116819389,1.4,0.04,14768.0,0.181,9.04183128953
2016-06-30 17:38:15,53.3097,-43.8688,90.0,4.634,34.786,-0.00366104038292,0.0001417132,0.0582,2.63408,0.0250358814399,1.4,0.09,14768.0,0.18,9.0042367676
2016-06-30 17:38:15,53.3097,-43.8688,92.0,4.627,34.793,-0.00366104038317,0.0001337834,0.05044,2.66016,0.016773214298,1.4,0.05,14777.0,0.179,8.99172795405
2016-06-30 17:38:15,53.3097,-43.8688,94.0,4.643,34.795,-0.00366104038281,0.0001376204,0.05238,2.654944,0.0101630805845,1.4,0.05,14778.0,0.177,9.01044298952
2016-06-30 17:38:15,53.3097,-43.8688,96.0,4.618,34.796,-0.00366104038674,0.0001360856,0.05238,2.639296,0.00479234694228,1.4,0.06,14785.0,0.176,9.03481371716
2016-06-30 17:38:15,53.3097,-43.8688,98.0,4.603,34.794,-0.00366104038989,0.000138132,0.04268,2.654944,0.00107414672843,1.4,0.05,14782.0,0.177,9.06376783036
2016-06-30 17:38:15,53.3097,-43.8688,100.0,4.568,34.791,-0.00366104039683,0.000131737,0.0388,2.665376,-0.00512285362797,1.4,0.08,14779.0,0.177,9.09452897312
2016-06-30 17:38:15,53.3097,-43.8688,102.0,4.525,34.787,-0.00366104040339,0.0001337834,0.04268,2.644512,-0.0104935872702,1.4,0.07,14785.0,0.176,9.12740236442
2016-06-30 17:38:15,53.3097,-43.8688,104.0,4.48,34.783,-0.0036610404111,0.000159875,0.05432,2.618432,-0.0150380541982,1.4,0.11,14793.0,0.174,9.16127336283
2016-06-30 17:38:15,53.3097,-43.8688,106.0,4.437,34.779,-0.00366104041818,0.000131737,0.04074,2.639296,-0.0195825211263,1.4,0.05,14777.0,0.178,9.19500809899
2016-06-30 17:38:15,53.3097,-43.8688,108.0,4.406,34.776,-0.00366104042336,0.0001667816,0.04656,2.623648,-0.0220613212688,1.4,0.08,14788.0,0.175,9.22256294946
2016-06-30 17:38:15,53.3097,-43.8688,110.0,4.356,34.771,-0.00366104043194,0.0001322486,0.0388,2.618432,-0.0249532547685,1.4,0.08,14786.0,0.175,9.24877396598
2016-06-30 17:38:15,53.3097,-43.8688,112.0,4.305,34.768,-0.00366104044029,0.0002041284,0.04074,2.618432,-0.0278451882681,1.4,0.05,14760.0,0.183,9.26697234949
2016-06-30 17:38:15,53.3097,-43.8688,114.0,4.291,34.77,-0.00366104044212,0.0001371088,0.04656,2.628864,-0.0299108550536,1.4,0.07,14785.0,0.175,9.28956320931
2016-06-30 17:38:15,53.3097,-43.8688,116.0,4.293,34.773,-0.00366104044296,0.0001409458,0.04268,2.608,-0.0319765218391,1.4,0.06,14788.0,0.175,9.34194877852
2016-06-30 17:38:15,53.3097,-43.8688,118.0,4.26,34.771,-0.00366104044882,0.0001475966,0.04268,2.613216,-0.0332159219104,1.4,0.07,14789.0,0.174,9.40380924691
2016-06-30 17:38:15,53.3097,-43.8688,120.0,4.227,34.768,-0.00366104045526,0.0001319928,0.04074,2.58192,-0.0348684553387,1.4,0.08,14785.0,0.176,9.46764755028
2016-06-30 17:38:15,53.3097,-43.8688,122.0,4.164,34.765,-0.00366104046555,0.0001391552,0.05044,2.576704,-0.0365209887671,1.4,0.05,14543.0,0.243,9.51139234651
2016-06-30 17:38:15,53.3097,-43.8688,124.0,4.124,34.762,-0.00366104047198,0.0001371088,0.04074,2.571488,-0.0365209887671,1.4,0.09,14774.0,0.179,9.53350599161
2016-06-30 17:38:15,53.3097,-43.8688,126.0,4.08,34.761,-0.00366104047909,0.000134295,0.04462,2.545408,-0.0381735221955,1.4,0.07,14780.0,0.177,9.54818305143
2016-06-30 17:38:15,53.3097,-43.8688,128.0,4.051,34.759,-0.00366104048416,0.0001309696,0.05044,2.52976,-0.0389997889097,1.4,0.08,14782.0,0.177,9.55418154866
2016-06-30 17:38:15,53.3097,-43.8688,129.9,4.028,34.758,-0.00366104048771,0.0001388994,0.04656,2.561056,-0.0398260556239,1.4,0.04,14787.0,0.175,9.56649274246
2016-06-30 17:38:15,53.3097,-43.8688,132.0,4.009,34.756,-0.00366104049177,0.0001376204,0.0582,2.550624,-0.040652322338,1.4,0.05,14788.0,0.175,9.59720408864
2016-06-30 17:38:15,53.3097,-43.8688,134.0,3.974,34.755,-0.00366104049675,0.000135574,0.0485,2.550624,-0.0414785890522,1.5,0.06,14777.0,0.178,9.64926319586
2016-06-30 17:38:15,53.3097,-43.8688,136.0,3.948,34.755,-0.00366104050129,0.000134295,0.0485,2.534976,-0.0427179891235,1.5,0.06,14780.0,0.177,9.70472306686
2016-06-30 17:38:15,53.3097,-43.8688,138.0,3.932,34.754,-0.00366104050385,0.0001350624,0.05044,2.524544,-0.0435442558377,1.4,0.07,14783.0,0.177,9.74058072036
2016-06-30 17:38:15,53.3097,-43.8688,140.0,3.92,34.752,-0.00366104050678,0.0001979892,0.05432,2.508896,-0.0443705225519,1.4,0.07,14781.0,0.177,9.76704059957
2016-06-30 17:38:15,53.3097,-43.8688,142.0,3.843,34.75,-0.00366104052051,0.0001621772,0.07372,2.50368,-0.0456099226232,1.5,0.07,14785.0,0.176,9.74488218275
2016-06-30 17:38:15,53.3097,-43.8688,144.0,3.767,34.748,-0.00366104053107,0.0001424806,0.0485,2.508896,-0.0464361893374,1.5,0.05,14784.0,0.176,9.72462410018
2016-06-30 17:38:15,53.3097,-43.8688,146.0,3.745,34.75,-0.00366104053424,0.000143248,0.0485,2.508896,-0.0468493226945,1.5,0.09,14778.0,0.177,9.70594631333
2016-06-30 17:38:15,53.3097,-43.8688,148.0,3.744,34.751,-0.00366104053445,0.000171386,0.0485,2.50368,-0.0464361893374,1.4,0.08,14791.0,0.174,9.68792243735
2016-06-30 17:38:15,53.3097,-43.8688,150.1,3.715,34.751,-0.00366104053925,0.0001309696,0.04656,2.534976,-0.0476755894086,1.4,0.05,14789.0,0.175,9.66598232258
2016-06-30 17:38:15,53.3097,-43.8688,152.0,3.706,34.751,-0.0036610405403,0.00014069,0.04656,2.493248,-0.0485018561228,1.4,0.07,14792.0,0.174,9.65321181602
2016-06-30 17:38:15,53.3097,-43.8688,154.0,3.704,34.751,-0.00366104054041,0.0001383878,0.04656,2.50368,-0.0480887227657,1.4,0.06,14796.0,0.173,9.62985241503
2016-06-30 17:38:15,53.3097,-43.8688,156.0,3.697,34.751,-0.00366104054213,0.0002138488,0.05044,2.52976,-0.0485018561228,1.5,0.06,14794.0,0.174,9.59388633662
2016-06-30 17:38:15,53.3097,-43.8688,158.0,3.685,34.751,-0.00366104054345,0.0001286674,0.05044,2.524544,-0.0489149894799,1.4,0.08,14790.0,0.174,9.56228676092
2016-06-30 17:38:15,53.3097,-43.8688,160.0,3.685,34.751,-0.00366104054349,0.0001268768,0.05044,2.534976,-0.0497412561941,1.4,0.11,14788.0,0.175,9.5364990909
2016-06-30 17:38:15,53.3097,-43.8688,162.0,3.689,34.754,-0.00366104054212,0.000162433,0.04462,2.52976,-0.0497412561941,1.4,0.08,14752.0,0.185,9.50930372888
2016-06-30 17:38:15,53.3097,-43.8688,164.0,3.703,34.757,-0.00366104054049,0.0001302022,0.04074,2.550624,-0.0497412561941,1.4,0.09,14795.0,0.174,9.4881504797
2016-06-30 17:38:15,53.3097,-43.8688,166.0,3.722,34.762,-0.00366104053622,0.0003256334,0.04268,2.52976,-0.0505675229083,1.4,0.08,14799.0,0.172,9.44956631072
2016-06-30 17:38:15,53.3097,-43.8688,168.0,3.765,34.771,-0.00366104053054,0.000133016,0.0388,2.566272,-0.0497412561941,1.5,0.08,14803.0,0.171,9.42886866358
2016-06-30 17:38:15,53.3097,-43.8688,170.0,3.761,34.775,-0.00366104053157,0.0001302022,0.04268,2.561056,-0.0501543895512,1.4,0.07,14803.0,0.172,9.41529711775
2016-06-30 17:38:15,53.3097,-43.8688,172.0,3.74,34.777,-0.00366104053499,0.0001258536,0.03298,2.571488,-0.0501543895512,1.4,0.06,14802.0,0.171,9.41523816246
2016-06-30 17:38:15,53.3097,-43.8688,174.0,3.72,34.776,-0.00366104053819,0.0001261094,0.03298,2.587136,-0.0501543895512,1.4,0.06,14739.0,0.189,9.41712495237
2016-06-30 17:38:15,53.3097,-43.8688,176.0,3.714,34.776,-0.00366104053909,0.0001261094,0.03492,2.571488,-0.0509806562654,1.4,0.07,14804.0,0.171,9.41641735275
2016-06-30 17:38:15,53.3097,-43.8688,178.0,3.712,34.775,-0.00366104053941,0.0002018262,0.03298,2.55584,-0.0509806562654,1.4,0.08,14796.0,0.173,9.42019195812
2016-06-30 17:38:15,53.3097,-43.8688,180.0,3.695,34.774,-0.00366104054216,0.0001299464,0.05044,2.566272,-0.0505675229083,1.4,0.08,14798.0,0.172,9.41523816246
2016-06-30 17:38:15,53.3097,-43.8688,182.0,3.705,34.777,-0.00366104053999,0.0001276442,0.03686,2.566272,-0.0513937896225,1.4,0.05,14805.0,0.17,9.40910924108
2016-06-30 17:38:15,53.3097,-43.8688,184.0,3.709,34.777,-0.00366104053985,0.000124063,0.03104,2.571488,-0.0513937896225,1.4,0.06,14798.0,0.172,9.41688907871
2016-06-30 17:38:15,53.3097,-43.8688,186.0,3.701,34.776,-0.00366104054121,0.000129179,0.03492,2.576704,-0.0513937896225,1.4,0.05,14804.0,0.171,9.42680190763
2016-06-30 17:38:15,53.3097,-43.8688,188.0,3.689,34.775,-0.00366104054318,0.000130458,0.03492,2.566272,-0.0518069229796,1.4,0.05,14807.0,0.17,9.44193137782
2016-06-30 17:38:15,53.3097,-43.8688,190.0,3.676,34.774,-0.00366104054518,0.0001273884,0.03298,2.587136,-0.0522200563367,1.4,0.08,14798.0,0.172,9.45519369933
2016-06-30 17:38:15,53.3097,-43.8688,192.0,3.663,34.774,-0.00366104054703,0.000125342,0.03686,2.561056,-0.0522200563367,1.5,0.05,14794.0,0.173,9.4708531696
2016-06-30 17:38:15,53.3097,-43.8688,194.0,3.656,34.775,-0.00366104054806,0.0001294348,0.0388,2.550624,-0.0522200563367,1.4,0.06,14795.0,0.173,9.4820237043
2016-06-30 17:38:15,53.3097,-43.8688,196.0,3.678,34.779,-0.00366104054465,0.0001248304,0.03492,2.545408,-0.0518069229796,1.4,0.05,14799.0,0.172,9.49011443882
2016-06-30 17:38:15,53.3097,-43.8688,198.0,3.662,34.777,-0.00366104054709,0.0001263652,0.03298,2.550624,-0.0518069229796,1.4,0.07,14803.0,0.171,9.49559231322
2016-06-30 17:38:15,53.3097,-43.8688,200.0,3.635,34.776,-0.00366104055153,0.000194408,0.03686,2.540192,-0.0518069229796,1.4,0.07,14758.0,0.183,9.49003110937
2016-06-30 17:38:15,53.3097,-43.8688,202.0,3.629,34.778,-0.00366104055121,0.0001268768,0.03492,2.545408,-0.0518069229796,1.4,0.05,14803.0,0.171,9.48059679282
2016-06-30 17:38:15,53.3097,-43.8688,204.0,3.655,34.783,-0.00366104054622,0.0001232956,0.03492,2.55584,-0.0526331896938,1.4,0.08,14579.0,0.233,9.46752884884
2016-06-30 17:38:15,53.3097,-43.8688,206.0,3.718,34.79,-0.00366104053659,0.0001263652,0.03492,2.55584,-0.0518069229796,1.4,0.05,14800.0,0.172,9.47227830997
2016-06-30 17:38:15,53.3097,-43.8688,208.0,3.727,34.791,-0.00366104053571,0.0001276442,0.03492,2.540192,-0.0518069229796,1.4,0.05,14797.0,0.172,9.48071569219
2016-06-30 17:38:15,53.3097,-43.8688,210.0,3.694,34.79,-0.0036610405406,0.0001258536,0.03298,2.534976,-0.0522200563367,1.5,0.07,14801.0,0.171,9.47607995067
2016-06-30 17:38:15,53.3097,-43.8688,212.0,3.718,34.795,-0.0036610405367,0.0001281558,0.03492,2.55584,-0.0522200563367,1.4,0.07,14801.0,0.172,9.47037818034
2016-06-30 17:38:15,53.3097,-43.8688,214.0,3.753,34.8,-0.00366104053082,0.0001235514,0.03104,2.561056,-0.0522200563367,1.4,0.05,14801.0,0.172,9.47774374792
2016-06-30 17:38:15,53.3097,-43.8688,216.0,3.744,34.801,-0.00366104053264,0.0001281558,0.03298,2.550624,-0.0522200563367,1.4,0.07,14804.0,0.171,9.4844024667
2016-06-30 17:38:15,53.3097,-43.8688,218.0,3.729,34.8,-0.00366104053493,0.0001255978,0.03104,2.524544,-0.0522200563367,1.4,0.06,14800.0,0.172,9.48345087524
2016-06-30 17:38:15,53.3097,-43.8688,220.0,3.721,34.8,-0.00366104053568,0.0001340392,0.0291,2.534976,-0.0513937896225,1.4,0.09,14804.0,0.171,9.47322854743
2016-06-30 17:38:15,53.3097,-43.8688,222.0,3.721,34.802,-0.00366104053568,0.0003560736,0.03298,2.550624,-0.0522200563367,1.4,0.08,14805.0,0.17,9.47061567137
2016-06-30 17:38:15,53.3097,-43.8688,224.0,3.718,34.804,-0.00366104053519,0.0001220166,0.03298,2.52976,-0.0522200563367,1.4,0.11,14805.0,0.17,9.44512649019
2016-06-30 17:38:15,53.3097,-43.8688,226.0,3.737,34.808,-0.00366104053234,0.0001314812,0.03686,2.717536,-0.0518069229796,1.4,0.08,14812.0,0.169,9.4067532439
2016-06-30 17:38:15,53.3097,-43.8688,228.0,3.775,34.815,-0.00366104052415,0.0001222724,0.02522,2.727968,-0.0522200563367,1.4,0.07,14810.0,0.169,9.35714843021
2016-06-30 17:38:15,53.3097,-43.8688,230.0,3.867,34.826,-0.00366104051076,0.0001268768,0.03492,2.571488,-0.0522200563367,1.4,0.06,14813.0,0.168,9.3371028344
2016-06-30 17:38:15,53.3097,-43.8688,232.0,3.901,34.831,-0.00366104050535,0.0001232956,0.03298,2.576704,-0.0518069229796,1.4,0.07,14804.0,0.17,9.31565355906
2016-06-30 17:38:15,53.3097,-43.8688,234.0,3.894,34.832,-0.00366104050691,0.000134295,0.03104,2.576704,-0.0518069229796,1.4,0.05,14808.0,0.17,9.30378870106
2016-06-30 17:38:15,53.3097,-43.8688,236.0,3.903,34.833,-0.00366104050528,0.0001296906,0.03492,2.63408,-0.0518069229796,1.4,0.07,14809.0,0.169,9.27455320387
2016-06-30 17:38:15,53.3097,-43.8688,238.0,3.909,34.836,-0.00366104050396,0.0004407434,0.05626,2.58192,-0.0513937896225,1.4,0.06,14806.0,0.17,9.23695357771
2016-06-30 17:38:15,53.3097,-43.8688,240.0,3.99,34.848,-0.00366104049059,0.0001217608,0.0291,2.613216,-0.0513937896225,1.4,0.07,14813.0,0.168,9.21733142578
2016-06-30 17:38:15,53.3097,-43.8688,242.0,4.023,34.852,-0.00366104048592,0.0001225282,0.02716,2.608,-0.0518069229796,1.4,0.07,14811.0,0.169,9.22486364497
2016-06-30 17:38:15,53.3097,-43.8688,244.0,4.043,34.854,-0.00366104048338,0.0001212492,0.03104,2.618432,-0.0518069229796,1.4,0.06,14811.0,0.169,9.24242906695
2016-06-30 17:38:15,53.3097,-43.8688,246.0,4.043,34.851,-0.00366104048448,0.0001225282,0.02716,2.592352,nan,nan,nan,14813.0,0.168,9.29612110822
2016-06-30 17:38:15,53.3097,-43.8688,248.0,3.934,34.841,-0.00366104050179,0.0001217608,0.0291,2.58192,nan,nan,nan,14813.0,0.168,9.32182580682
2016-06-30 17:38:15,53.3097,-43.8688,250.0,3.869,34.835,-0.00366104051169,0.0003703984,0.04462,2.576704,nan,nan,nan,14805.0,0.17,9.30146438659
2016-06-30 17:38:15,53.3097,-43.8688,252.0,3.87,34.837,-0.0036610405104,0.0001238072,0.02522,2.576704,nan,nan,nan,14810.0,0.169,9.27154311995
2016-06-30 17:38:15,53.3097,-43.8688,254.0,3.94,34.845,-0.00366104049872,0.0001209934,0.03298,2.597568,nan,nan,nan,14813.0,0.168,9.25454658586
2016-06-30 17:38:15,53.3097,-43.8688,256.0,3.937,34.845,-0.00366104050043,0.0001309696,0.02716,2.597568,nan,nan,nan,14809.0,0.17,9.25108249598
2016-06-30 17:38:15,53.3097,-43.8688,258.0,3.93,34.847,-0.00366104050111,0.0001238072,0.0291,2.602784,nan,nan,nan,14808.0,0.17,9.23505247502
2016-06-30 17:38:15,53.3097,-43.8688,260.0,3.944,34.849,-0.00366104049917,0.0001232956,0.03104,2.81664,nan,nan,nan,14766.0,0.181,9.22975490501
2016-06-30 17:38:15,53.3097,-43.8688,262.0,3.944,34.849,-0.00366104049926,0.0001212492,0.0291,2.613216,nan,nan,nan,14813.0,0.168,9.23148197351
2016-06-30 17:38:15,53.3097,-43.8688,264.0,3.944,34.849,-0.00366104049936,0.0001243188,0.03298,2.592352,nan,nan,nan,14793.0,0.174,9.23666550171
2016-06-30 17:38:15,53.3097,-43.8688,266.0,3.944,34.848,-0.0036610404995,0.0001225282,0.0291,2.597568,nan,nan,nan,14811.0,0.168,9.24612000988
2016-06-30 17:38:15,53.3097,-43.8688,268.0,3.945,34.847,-0.00366104049962,0.0001255978,0.03104,2.602784,nan,nan,nan,14802.0,0.171,9.26321361507
2016-06-30 17:38:15,53.3097,-43.8688,270.0,3.92,34.844,-0.00366104050435,0.0001238072,0.02716,2.587136,nan,nan,nan,14809.0,0.17,9.28434407547
2016-06-30 17:38:15,53.3097,-43.8688,272.0,3.87,34.84,-0.00366104051176,0.0002680784,0.0291,2.592352,nan,nan,nan,14682.0,0.204,9.28840309764
2016-06-30 17:38:15,53.3097,-43.8688,274.0,3.851,34.839,-0.00366104051494,0.0001250862,0.0291,2.597568,nan,nan,nan,14806.0,0.17,9.29797922182
2016-06-30 17:38:15,53.3097,-43.8688,276.0,3.847,34.839,-0.00366104051441,0.0004550682,0.32398,2.743616,nan,nan,nan,14802.0,0.172,9.30669507489
2016-06-30 17:38:15,53.3097,-43.8688,278.0,3.837,34.839,-0.00366104051775,0.0001365972,0.02716,2.592352,nan,nan,nan,14776.0,0.179,9.32036964543
2016-06-30 17:38:15,53.3097,-43.8688,280.0,3.814,34.837,-0.00366104052028,0.000121505,0.02522,2.576704,nan,nan,nan,14812.0,0.168,9.31804035554
2016-06-30 17:38:15,53.3097,-43.8688,282.0,3.806,34.837,-0.0036610405213,0.0001245746,0.0291,2.571488,nan,nan,nan,14815.0,0.168,9.30750905491
2016-06-30 17:38:15,53.3097,-43.8688,284.0,3.814,34.84,-0.00366104051916,0.0006231288,0.03104,2.571488,nan,nan,nan,14810.0,0.169,9.28706918409
2016-06-30 17:38:15,53.3097,-43.8688,286.0,3.85,34.844,-0.00366104051347,0.0003215406,0.03298,2.58192,nan,nan,nan,14814.0,0.168,9.28037988659
2016-06-30 17:38:15,53.3097,-43.8688,288.0,3.862,34.846,-0.00366104051228,0.0001248304,0.02522,2.58192,nan,nan,nan,14815.0,0.167,9.29008531634
2016-06-30 17:38:15,53.3097,-43.8688,290.0,3.836,34.843,-0.00366104051598,0.0001238072,0.03104,2.597568,nan,nan,nan,14810.0,0.169,9.29147777384
2016-06-30 17:38:15,53.3097,-43.8688,292.0,3.831,34.844,-0.00366104051634,0.0001238072,0.02716,2.58192,nan,nan,nan,14811.0,0.169,9.28219945211
2016-06-30 17:38:15,53.3097,-43.8688,294.0,3.829,34.845,-0.00366104051592,0.0008003982,0.28324,2.58192,nan,nan,nan,14814.0,0.168,9.26032352464
2016-06-30 17:38:15,53.3097,-43.8688,296.0,3.868,34.85,-0.00366104050954,0.0001220166,0.03104,2.71232,nan,nan,nan,14812.0,0.168,9.24242906697
2016-06-30 17:38:15,53.3097,-43.8688,298.0,3.876,34.852,-0.00366104050807,0.0001209934,0.02522,2.587136,nan,nan,nan,14790.0,0.175,9.22676223609
