datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-07 19:42:32,53.123,-41.9523,0.1,4.785,34.611,-0.00366104035036,0.0002192206,0.6596,2.388928,-0.0427179891235,7.8,nan,14928.0,0.137,10.4078886319
2015-12-07 19:42:32,53.123,-41.9523,2.0,4.795,34.607,-0.00366104035111,0.0002130814,0.68482,2.388928,-0.0427179891235,6.8,nan,14921.0,0.139,10.4043033106
2015-12-07 19:42:32,53.123,-41.9523,4.0,4.795,34.608,-0.003661040351,0.0002074538,0.66348,2.37328,-0.0431311224806,5.4,2.21,14932.0,0.137,10.4029308993
2015-12-07 19:42:32,53.123,-41.9523,5.9,4.803,34.611,-0.00366104034981,0.000208477,0.62856,2.378496,-0.0435442558377,5.8,nan,14943.0,0.133,10.4020382866
2015-12-07 19:42:32,53.123,-41.9523,8.0,4.815,34.615,-0.00366104034799,0.0002115466,0.6499,2.394144,-0.0439573891948,3.8,2.14,14942.0,0.134,10.4005730097
2015-12-07 19:42:32,53.123,-41.9523,10.0,4.821,34.619,-0.00366104034697,0.0002107792,0.66348,2.388928,-0.0431311224806,3.1,1.21,14941.0,0.134,10.394714469
2015-12-07 19:42:32,53.123,-41.9523,12.0,4.82,34.622,-0.00366104034727,0.0002253598,0.68288,2.388928,-0.0439573891948,3.4,1.69,14957.0,0.129,10.389165958
2015-12-07 19:42:32,53.123,-41.9523,14.1,4.818,34.625,-0.00366104034762,0.0002230576,0.67318,2.388928,-0.0431311224806,3.6,1.6,14966.0,0.128,10.3808833158
2015-12-07 19:42:32,53.123,-41.9523,16.0,4.801,34.636,-0.00366104035069,0.0002407078,0.59558,2.388928,-0.0435442558377,2.8,1.39,14958.0,0.13,10.3761009409
2015-12-07 19:42:32,53.123,-41.9523,18.0,4.785,34.641,-0.00366104035336,0.0002041284,0.63826,2.37328,-0.0435442558377,2.5,0.88,14965.0,0.128,10.3814148599
2015-12-07 19:42:32,53.123,-41.9523,20.0,4.76,34.648,-0.00366104035742,0.0002066864,0.61692,2.37328,-0.0431311224806,2.5,1.39,14964.0,0.128,10.3790231778
2015-12-07 19:42:32,53.123,-41.9523,22.0,4.734,34.655,-0.00366104036178,0.0002002914,0.59946,2.37328,-0.0435442558377,2.1,0.93,14968.0,0.127,10.3734452494
2015-12-07 19:42:32,53.123,-41.9523,24.0,4.715,34.661,-0.0036610403652,0.0002048958,0.61886,2.37328,-0.0435442558377,1.9,1.09,14969.0,0.127,10.3714540352
2015-12-07 19:42:32,53.123,-41.9523,26.0,4.7,34.667,-0.00366104036747,0.0002031052,0.5917,2.37328,-0.0435442558377,2.0,0.99,14972.0,0.125,10.3652179727
2015-12-07 19:42:32,53.123,-41.9523,28.0,4.693,34.67,-0.00366104036867,0.0002028494,0.57036,2.388928,-0.0435442558377,1.8,0.71,14970.0,0.127,10.3644885253
2015-12-07 19:42:32,53.123,-41.9523,30.0,4.691,34.67,-0.00366104036898,0.000198245,0.58394,2.37328,-0.0431311224806,1.6,0.45,14986.0,0.122,10.3585227146
2015-12-07 19:42:32,53.123,-41.9523,32.0,4.689,34.671,-0.00366104036928,0.000203361,0.56454,2.352416,-0.0431311224806,1.6,0.37,14981.0,0.123,10.3577938526
2015-12-07 19:42:32,53.123,-41.9523,34.0,4.688,34.672,-0.00366104036958,0.0002112908,0.57618,2.357632,-0.0431311224806,1.6,0.32,14985.0,0.122,10.3555414093
2015-12-07 19:42:32,53.123,-41.9523,36.0,4.687,34.672,-0.00366104036964,0.0002291968,0.57036,2.383712,-0.0431311224806,1.5,0.4,14984.0,0.122,10.3528922549
2015-12-07 19:42:32,53.123,-41.9523,38.0,4.686,34.672,-0.00366104036975,0.000199524,0.57424,2.368064,-0.0443705225519,1.7,0.37,14976.0,0.125,10.3543491856
2015-12-07 19:42:32,53.123,-41.9523,40.0,4.686,34.672,-0.00366104036976,0.000222546,0.56454,2.357632,-0.0439573891948,1.6,0.32,14984.0,0.123,10.3518990391
2015-12-07 19:42:32,53.123,-41.9523,42.0,4.687,34.672,-0.00366104036971,0.0002233134,0.56066,2.383712,-0.0439573891948,1.5,0.36,14983.0,0.123,10.3502439423
2015-12-07 19:42:32,53.123,-41.9523,44.0,4.685,34.672,-0.00366104036989,0.0002115466,0.56454,2.37328,-0.0431311224806,1.7,0.36,14981.0,0.123,10.350376338
2015-12-07 19:42:32,53.123,-41.9523,46.0,4.684,34.673,-0.00366104037014,0.00020464,0.59558,2.368064,-0.0427179891235,1.6,0.31,14993.0,0.12,10.3475964712
2015-12-07 19:42:32,53.123,-41.9523,48.0,4.684,34.673,-0.00366104037025,0.0002064306,0.56842,2.388928,-0.0431311224806,1.6,0.27,14986.0,0.122,10.3479935382
2015-12-07 19:42:32,53.123,-41.9523,50.0,4.677,34.674,-0.00366104037129,0.000205919,0.55872,2.357632,-0.0427179891235,1.6,0.27,14978.0,0.124,10.3426347293
2015-12-07 19:42:32,53.123,-41.9523,52.0,4.678,34.674,-0.00366104037121,0.0002036168,0.57812,2.368064,-0.0427179891235,1.6,0.15,14988.0,0.121,10.345876066
2015-12-07 19:42:32,53.123,-41.9523,54.0,4.679,34.674,-0.00366104037105,0.0002133372,0.55678,2.357632,-0.0431311224806,1.6,0.15,14990.0,0.121,10.3406508599
2015-12-07 19:42:32,53.123,-41.9523,56.0,4.679,34.674,-0.00366104037103,0.000208477,0.56066,2.383712,-0.0431311224806,1.6,0.12,14994.0,0.12,10.3399896751
2015-12-07 19:42:32,53.123,-41.9523,58.0,4.679,34.674,-0.00366104037102,0.0002082212,0.55872,2.368064,-0.0435442558377,1.6,0.07,14985.0,0.122,10.341973387
2015-12-07 19:42:32,53.123,-41.9523,60.0,4.679,34.674,-0.00366104037103,0.000205919,0.56066,2.388928,-0.0431311224806,1.6,0.14,14968.0,0.127,10.340981472
2015-12-07 19:42:32,53.123,-41.9523,62.0,4.679,34.674,-0.00366104037096,0.000202082,0.54514,2.383712,-0.0435442558377,1.6,0.09,14987.0,0.122,10.3379403359
2015-12-07 19:42:32,53.123,-41.9523,64.0,4.679,34.674,-0.00366104037094,0.000207198,0.56454,2.388928,-0.0431311224806,1.5,0.18,14995.0,0.12,10.3389979964
2015-12-07 19:42:32,53.123,-41.9523,66.0,4.68,34.674,-0.00366104037091,0.0002023378,0.53932,2.37328,-0.0431311224806,1.6,0.13,14994.0,0.12,10.3396591024
2015-12-07 19:42:32,53.123,-41.9523,68.0,4.68,34.674,-0.00366104037092,0.0002100118,0.53738,2.383712,-0.0431311224806,1.6,0.1,14970.0,0.127,10.3370149931
2015-12-07 19:42:32,53.123,-41.9523,70.0,4.68,34.674,-0.00366104037091,0.000208477,0.57424,2.362848,-0.0427179891235,1.5,0.17,14989.0,0.121,10.3366184491
2015-12-07 19:42:32,53.123,-41.9523,72.0,4.679,34.674,-0.003661040371,0.0002038726,0.55872,2.378496,-0.0427179891235,1.5,0.17,14987.0,0.122,10.3356932533
2015-12-07 19:42:32,53.123,-41.9523,74.0,4.679,34.674,-0.00366104037109,0.0002038726,0.55484,2.383712,-0.0427179891235,1.6,0.12,14993.0,0.12,10.3320595505
2015-12-07 19:42:32,53.123,-41.9523,76.0,4.68,34.674,-0.0036610403709,0.0002043842,0.56454,2.383712,-0.0423048557664,1.6,0.12,14987.0,0.122,10.3333807134
2015-12-07 19:42:32,53.123,-41.9523,78.0,4.679,34.674,-0.00366104037112,0.0002051516,0.5529,2.362848,-0.0427179891235,1.5,0.08,14986.0,0.122,10.3310688159
2015-12-07 19:42:32,53.123,-41.9523,80.0,4.679,34.674,-0.00366104037103,0.000211035,0.56648,2.357632,-0.0427179891235,1.5,0.05,14990.0,0.121,10.3307385973
2015-12-07 19:42:32,53.123,-41.9523,82.0,4.68,34.674,-0.00366104037093,0.0002038726,0.54708,2.378496,-0.0427179891235,1.6,0.06,14989.0,0.121,10.333050403
2015-12-07 19:42:32,53.123,-41.9523,84.0,4.68,34.675,-0.00366104037091,0.0002043842,0.53932,2.383712,-0.0431311224806,1.6,0.07,14989.0,0.121,10.3294178537
2015-12-07 19:42:32,53.123,-41.9523,86.0,4.68,34.674,-0.00366104037092,0.000202082,0.53156,2.37328,-0.0431311224806,1.6,0.07,14987.0,0.122,10.3274371313
2015-12-07 19:42:32,53.123,-41.9523,88.0,4.68,34.674,-0.00366104037087,0.000207198,0.53544,2.378496,-0.0431311224806,1.6,0.11,14991.0,0.12,10.3287575605
2015-12-07 19:42:32,53.123,-41.9523,90.0,4.681,34.675,-0.00366104037088,0.0002133372,0.54902,2.37328,-0.0431311224806,1.6,0.08,14996.0,0.12,10.3297480199
2015-12-07 19:42:32,53.123,-41.9523,92.0,4.681,34.675,-0.00366104037086,0.0002025936,0.54126,2.362848,-0.0427179891235,1.6,0.08,14993.0,0.12,10.3242029651
2015-12-07 19:42:32,53.123,-41.9523,94.0,4.681,34.674,-0.00366104037086,0.000200803,0.54514,2.362848,-0.0427179891235,1.6,0.06,14995.0,0.12,10.3221575092
2015-12-07 19:42:32,53.123,-41.9523,95.9,4.681,34.675,-0.0036610403709,0.0002066864,0.53156,2.368064,-0.0431311224806,1.6,0.05,14985.0,0.122,10.3234771006
2015-12-07 19:42:32,53.123,-41.9523,97.9,4.681,34.674,-0.0036610403709,0.00020464,0.53932,2.37328,-0.0423048557664,1.6,0.07,14994.0,0.12,10.3224873874
2015-12-07 19:42:32,53.123,-41.9523,100.0,4.681,34.675,-0.00366104037079,0.0001997798,0.55096,2.37328,-0.0423048557664,1.6,0.07,14996.0,0.119,10.3218276441
2015-12-07 19:42:32,53.123,-41.9523,102.0,4.681,34.675,-0.0036610403708,0.0002095002,0.54902,2.362848,-0.0435442558377,1.6,0.11,14992.0,0.12,10.3201785146
2015-12-07 19:42:32,53.123,-41.9523,104.0,4.681,34.675,-0.00366104037088,0.0002120582,0.54708,2.368064,-0.0435442558377,1.6,0.08,14996.0,0.12,10.3201785146
2015-12-07 19:42:32,53.123,-41.9523,106.0,4.681,34.675,-0.00366104037087,0.0002005472,0.55484,2.383712,-0.0431311224806,1.6,0.06,14997.0,0.12,10.3208381271
2015-12-07 19:42:32,53.123,-41.9523,108.0,4.681,34.675,-0.0036610403709,0.0002036168,0.5432,2.368064,-0.0423048557664,1.6,0.06,14982.0,0.123,10.3173427767
2015-12-07 19:42:32,53.123,-41.9523,110.0,4.681,34.675,-0.00366104037088,0.0002061748,0.54902,2.378496,-0.0427179891235,1.6,0.05,15000.0,0.118,10.3155626912
2015-12-07 19:42:32,53.123,-41.9523,112.0,4.681,34.675,-0.0036610403709,0.0002056632,0.55096,2.37328,-0.0431311224806,1.6,0.05,14990.0,0.121,10.3104882438
2015-12-07 19:42:32,53.123,-41.9523,114.0,4.68,34.675,-0.00366104037115,0.0002061748,0.52962,2.37328,-0.0435442558377,1.6,0.08,14988.0,0.122,10.3086437581
2015-12-07 19:42:32,53.123,-41.9523,116.0,4.68,34.676,-0.00366104037122,0.000208477,0.54514,2.383712,-0.0431311224806,1.6,0.06,14984.0,0.123,10.3086437581
2015-12-07 19:42:32,53.123,-41.9523,118.0,4.68,34.676,-0.00366104037125,0.0002176858,0.53932,2.368064,-0.0435442558377,1.6,0.07,14998.0,0.119,10.3030469333
2015-12-07 19:42:32,53.123,-41.9523,120.0,4.68,34.676,-0.00366104037128,0.000202082,0.52574,2.37328,-0.0423048557664,1.6,0.07,14994.0,0.12,10.300217034
2015-12-07 19:42:32,53.123,-41.9523,122.0,4.68,34.676,-0.00366104037134,0.0002069422,0.52962,2.368064,-0.0427179891235,1.6,0.06,15001.0,0.118,10.297585435
2015-12-07 19:42:32,53.123,-41.9523,124.0,4.68,34.676,-0.00366104037133,0.0002079654,0.53156,2.357632,-0.0427179891235,1.6,0.1,14993.0,0.12,10.296467258
2015-12-07 19:42:32,53.123,-41.9523,126.0,4.68,34.677,-0.00366104037139,0.0002092444,0.53544,2.378496,-0.0431311224806,1.6,0.07,14999.0,0.118,10.2928506577
2015-12-07 19:42:32,53.123,-41.9523,128.0,4.679,34.677,-0.00366104037163,0.00020464,0.5238,2.37328,-0.0431311224806,1.6,0.07,14997.0,0.119,10.2862790553
2015-12-07 19:42:32,53.123,-41.9523,130.0,4.678,34.677,-0.00366104037194,0.0002028494,0.53544,2.37328,-0.0431311224806,1.6,0.07,14988.0,0.122,10.2818133366
2015-12-07 19:42:32,53.123,-41.9523,132.0,4.675,34.677,-0.00366104037244,0.0002028494,0.52186,2.388928,-0.0431311224806,1.6,0.06,14993.0,0.12,10.2797126536
2015-12-07 19:42:32,53.123,-41.9523,134.0,4.675,34.678,-0.00366104037256,0.0002031052,0.5432,2.378496,-0.0431311224806,1.6,0.07,14996.0,0.119,10.2759983728
2015-12-07 19:42:32,53.123,-41.9523,136.0,4.674,34.678,-0.00366104037287,0.00020464,0.5529,2.37328,-0.0431311224806,1.6,0.05,15003.0,0.117,10.2661629138
2015-12-07 19:42:32,53.123,-41.9523,138.0,4.666,34.679,-0.00366104037422,0.0002790778,0.54708,2.378496,-0.0435442558377,1.6,0.06,15004.0,0.117,10.2613543462
2015-12-07 19:42:32,53.123,-41.9523,140.0,4.663,34.679,-0.003661040375,0.0002048958,0.5335,2.394144,-0.0439573891948,1.6,0.06,15004.0,0.117,10.2518240784
2015-12-07 19:42:32,53.123,-41.9523,142.0,4.662,34.679,-0.00366104037527,0.0002056632,0.54902,2.383712,-0.0431311224806,1.6,0.05,15009.0,0.115,10.2359428796
2015-12-07 19:42:32,53.123,-41.9523,144.0,4.661,34.68,-0.00366104037571,0.0002018262,0.54126,2.394144,-0.0427179891235,1.6,0.04,15008.0,0.116,10.2013193347
2015-12-07 19:42:32,53.123,-41.9523,146.0,4.662,34.681,-0.00366104037572,0.0001951754,0.51022,2.394144,-0.0427179891235,1.5,0.06,15042.0,0.107,10.114651709
2015-12-07 19:42:32,53.123,-41.9523,148.0,4.675,34.688,-0.0036610403738,0.0001839202,0.43844,2.415008,-0.0431311224806,1.5,0.04,15083.0,0.096,9.98719388161
2015-12-07 19:42:32,53.123,-41.9523,150.0,4.678,34.697,-0.00366104037422,0.0001800832,0.31816,2.45152,-0.0435442558377,1.5,0.04,15123.0,0.085,9.83922011541
2015-12-07 19:42:32,53.123,-41.9523,152.0,4.649,34.707,-0.00366104037997,0.0001678048,0.21728,2.482816,-0.0439573891948,1.6,0.08,15154.0,0.077,9.66455830713
2015-12-07 19:42:32,53.123,-41.9523,154.0,4.552,34.729,-0.00366104039697,0.0001473408,0.12028,2.524544,-0.0439573891948,1.6,0.06,15169.0,0.073,9.55018604213
2015-12-07 19:42:32,53.123,-41.9523,156.0,4.489,34.739,-0.00366104040679,0.0001621772,0.09118,2.55584,-0.0435442558377,1.6,0.05,15175.0,0.072,9.52088762591
2015-12-07 19:42:32,53.123,-41.9523,158.0,4.438,34.745,-0.00366104041517,0.0001437596,0.08536,2.566272,-0.0439573891948,1.5,0.07,15181.0,0.07,9.49559231316
2015-12-07 19:42:32,53.123,-41.9523,160.0,4.344,34.759,-0.00366104043038,0.0001365972,0.07178,2.566272,-0.0435442558377,1.6,0.07,15192.0,0.067,9.45519369928
2015-12-07 19:42:32,53.123,-41.9523,162.0,4.295,34.768,-0.00366104043917,0.0001337834,0.05238,2.576704,-0.0435442558377,1.6,0.06,15197.0,0.066,9.42514889611
2015-12-07 19:42:32,53.123,-41.9523,164.0,4.27,34.775,-0.00366104044323,0.0001358298,0.04268,2.587136,-0.0435442558377,1.6,0.06,15195.0,0.066,9.40793115358
2015-12-07 19:42:32,53.123,-41.9523,166.0,4.258,34.778,-0.00366104044491,0.0001312254,0.04462,2.587136,-0.0443705225519,1.5,0.04,15194.0,0.067,9.4064587942
2015-12-07 19:42:32,53.123,-41.9523,168.0,4.254,34.779,-0.00366104044576,0.0001309696,0.04268,2.58192,-0.0443705225519,1.5,0.06,15194.0,0.067,9.40086635997
2015-12-07 19:42:32,53.123,-41.9523,170.0,4.247,34.781,-0.00366104044719,0.0001289232,0.0388,2.58192,-0.0439573891948,1.5,0.05,15186.0,0.069,9.39851284923
2015-12-07 19:42:32,53.123,-41.9523,172.0,4.24,34.783,-0.00366104044831,0.0001325044,0.0388,2.58192,-0.0443705225519,1.6,0.03,15192.0,0.067,9.39468990781
2015-12-07 19:42:32,53.123,-41.9523,174.0,4.229,34.786,-0.00366104045011,0.000129179,0.03686,2.587136,-0.0431311224806,1.5,0.05,15197.0,0.066,9.3909863826
2015-12-07 19:42:32,53.123,-41.9523,176.0,4.213,34.79,-0.0036610404531,0.0001302022,0.0388,2.602784,-0.0435442558377,1.5,0.05,15199.0,0.066,9.3861685544
2015-12-07 19:42:32,53.123,-41.9523,178.0,4.182,34.798,-0.00366104045801,0.0001258536,0.03298,2.587136,-0.0439573891948,1.6,0.06,15197.0,0.066,9.38840083635
2015-12-07 19:42:32,53.123,-41.9523,180.0,4.175,34.8,-0.00366104045938,0.0001255978,0.0291,2.58192,-0.0435442558377,1.6,0.04,15200.0,0.065,9.38851834258
2015-12-07 19:42:32,53.123,-41.9523,182.0,4.172,34.801,-0.00366104045988,0.0001261094,0.03492,2.587136,-0.0439573891948,1.6,0.04,15200.0,0.066,9.39075129751
2015-12-07 19:42:32,53.123,-41.9523,184.0,4.166,34.802,-0.00366104046101,0.0001245746,0.0291,2.571488,-0.0439573891948,1.6,0.08,15195.0,0.066,9.39004608476
2015-12-07 19:42:32,53.123,-41.9523,186.0,4.162,34.803,-0.00366104046177,0.0001232956,0.02716,2.592352,-0.0439573891948,1.5,0.08,15203.0,0.064,9.39586599796
2015-12-07 19:42:32,53.123,-41.9523,188.0,4.152,34.805,-0.00366104046382,0.0001250862,0.03298,2.587136,-0.0439573891948,1.6,0.06,15201.0,0.065,9.39780693442
2015-12-07 19:42:32,53.123,-41.9523,190.0,4.134,34.808,-0.00366104046677,0.0001250862,0.03104,2.587136,-0.0435442558377,1.6,0.03,15199.0,0.066,9.40469232943
2015-12-07 19:42:32,53.123,-41.9523,192.0,4.111,34.81,-0.00366104047047,0.0001263652,0.03298,2.58192,-0.0435442558377,1.6,0.07,15201.0,0.064,9.40745996838
2015-12-07 19:42:32,53.123,-41.9523,194.0,4.099,34.813,-0.00366104047251,0.000125342,0.0291,2.566272,-0.0431311224806,1.5,0.06,15203.0,0.064,9.41264457023
2015-12-07 19:42:32,53.123,-41.9523,196.0,4.084,34.816,-0.00366104047512,0.0001271326,0.0291,2.576704,-0.0435442558377,1.5,0.05,15202.0,0.065,9.41170165928
2015-12-07 19:42:32,53.123,-41.9523,198.0,4.074,34.818,-0.00366104047658,0.0001348066,0.0291,2.58192,-0.0435442558377,1.6,0.08,15200.0,0.065,9.41470758488
2015-12-07 19:42:32,53.123,-41.9523,200.0,4.069,34.819,-0.00366104047742,0.0001261094,0.03104,2.571488,-0.0439573891948,1.6,0.07,15198.0,0.066,9.41665321214
2015-12-07 19:42:32,53.123,-41.9523,202.0,4.065,34.82,-0.00366104047812,0.0001250862,0.03104,2.566272,-0.0439573891948,1.6,0.06,15200.0,0.066,9.41500234574
2015-12-07 19:42:32,53.123,-41.9523,204.0,4.063,34.82,-0.00366104047841,0.0001243188,0.03104,2.587136,-0.0439573891948,1.6,0.07,15199.0,0.066,9.41759672103
2015-12-07 19:42:32,53.123,-41.9523,206.0,4.059,34.821,-0.003661040479,0.0001258536,0.03298,2.592352,-0.0435442558377,1.6,0.06,15203.0,0.064,9.41765569412
2015-12-07 19:42:32,53.123,-41.9523,208.0,4.057,34.822,-0.00366104047935,0.0001248304,0.03104,2.576704,-0.0439573891948,1.6,0.08,15204.0,0.064,9.42326016807
2015-12-07 19:42:32,53.123,-41.9523,210.0,4.051,34.824,-0.00366104048062,0.000129179,0.03104,2.592352,-0.0443705225519,1.6,0.08,15200.0,0.065,9.4237323073
2015-12-07 19:42:32,53.123,-41.9523,212.0,4.04,34.827,-0.00366104048228,0.0001248304,0.03104,2.58192,-0.0439573891948,1.6,0.05,15206.0,0.064,9.42302410915
2015-12-07 19:42:32,53.123,-41.9523,214.0,4.037,34.829,-0.00366104048272,0.0001225282,0.03104,2.576704,-0.0443705225519,1.6,0.05,15201.0,0.065,9.41942509379
2015-12-07 19:42:32,53.123,-41.9523,216.0,4.036,34.829,-0.00366104048291,0.0001235514,0.0291,2.576704,-0.0439573891948,1.6,0.05,15202.0,0.065,9.41948408068
2015-12-07 19:42:32,53.123,-41.9523,218.0,4.035,34.83,-0.00366104048309,0.0001248304,0.03298,2.576704,-0.0439573891948,1.6,0.06,15207.0,0.064,9.41618150043
2015-12-07 19:42:32,53.123,-41.9523,220.0,4.035,34.831,-0.0036610404831,0.0001207376,0.0291,2.571488,-0.0443705225519,1.5,0.05,15207.0,0.063,9.41293925325
2015-12-07 19:42:32,53.123,-41.9523,222.0,4.035,34.832,-0.00366104048299,0.0001225282,0.0291,2.566272,-0.0439573891948,1.6,0.05,15207.0,0.063,9.40486895793
2015-12-07 19:42:32,53.123,-41.9523,224.0,4.039,34.835,-0.00366104048228,0.000121505,0.03104,2.571488,-0.0435442558377,1.6,0.08,15206.0,0.064,9.39568957314
2015-12-07 19:42:32,53.123,-41.9523,226.0,4.05,34.839,-0.00366104048038,0.000122784,0.02716,2.576704,-0.0439573891948,1.6,0.09,15207.0,0.063,9.39122147479
2015-12-07 19:42:32,53.123,-41.9523,228.0,4.052,34.841,-0.00366104048025,0.0001199702,0.0291,2.576704,-0.0435442558377,1.6,0.08,15211.0,0.063,9.39116270108
2015-12-07 19:42:32,53.123,-41.9523,230.0,4.051,34.842,-0.00366104048058,0.0001204818,0.02716,2.566272,-0.0431311224806,1.6,0.07,15206.0,0.064,9.39075129752
2015-12-07 19:42:32,53.123,-41.9523,232.0,4.05,34.842,-0.00366104048068,0.000139411,0.0291,2.576704,-0.0439573891948,1.6,0.07,15208.0,0.063,9.38863585059
2015-12-07 19:42:32,53.123,-41.9523,234.0,4.05,34.842,-0.00366104048079,0.0001281558,0.02522,2.566272,-0.0435442558377,1.6,0.07,15210.0,0.063,9.39004608477
2015-12-07 19:42:32,53.123,-41.9523,236.0,4.046,34.842,-0.00366104048148,0.0001225282,0.0291,2.58192,-0.0431311224806,1.6,0.04,15204.0,0.064,9.39075129752
2015-12-07 19:42:32,53.123,-41.9523,238.0,4.038,34.843,-0.00366104048308,0.0001209934,0.02522,2.571488,-0.0435442558377,1.6,0.05,15205.0,0.064,9.38910590031
2015-12-07 19:42:32,53.123,-41.9523,240.0,4.032,34.845,-0.00366104048376,0.0001192028,0.02716,2.58192,-0.0431311224806,1.6,0.06,15205.0,0.064,9.38581614726
2015-12-07 19:42:32,53.123,-41.9523,242.0,4.031,34.846,-0.00366104048381,0.000120226,0.02522,2.587136,-0.0435442558377,1.6,0.05,15212.0,0.063,9.38041456534
2015-12-07 19:42:32,53.123,-41.9523,244.0,4.032,34.847,-0.00366104048371,0.0001207376,0.02522,2.576704,-0.0435442558377,1.6,0.08,15208.0,0.063,9.37267100448
2015-12-07 19:42:32,53.123,-41.9523,246.0,4.035,34.849,-0.0036610404831,0.0001212492,0.02522,2.58192,nan,nan,nan,15213.0,0.062,9.36001630989
2015-12-07 19:42:32,53.123,-41.9523,248.0,4.038,34.853,-0.00366104048273,0.000118947,0.02716,2.576704,nan,nan,nan,15211.0,0.062,9.35129889333
2015-12-07 19:42:32,53.123,-41.9523,250.0,4.041,34.853,-0.00366104048239,0.0001217608,0.02716,2.592352,nan,nan,nan,15212.0,0.062,9.34855113031
2015-12-07 19:42:32,53.123,-41.9523,252.0,4.044,34.854,-0.00366104048191,0.0001179238,0.02716,2.576704,nan,nan,nan,15211.0,0.062,9.34551218331
2015-12-07 19:42:32,53.123,-41.9523,254.0,4.047,34.854,-0.00366104048151,0.0001197144,0.02716,2.592352,nan,nan,nan,15212.0,0.063,9.34738216394
2015-12-07 19:42:32,53.123,-41.9523,256.0,4.047,34.854,-0.00366104048164,0.0001186912,0.0291,2.597568,nan,nan,nan,15213.0,0.062,9.35100653195
2015-12-07 19:42:32,53.123,-41.9523,258.0,4.037,34.854,-0.00366104048324,0.0001179238,0.02716,2.587136,nan,nan,nan,15212.0,0.063,9.35486658747
2015-12-07 19:42:32,53.123,-41.9523,260.0,4.035,34.854,-0.00366104048379,0.0001245746,0.0291,2.597568,nan,nan,nan,15204.0,0.064,9.35884561905
2015-12-07 19:42:32,53.123,-41.9523,262.0,4.034,34.854,-0.00366104048407,0.0001186912,0.0291,2.597568,nan,nan,nan,15215.0,0.061,9.37196742599
2015-12-07 19:42:32,53.123,-41.9523,264.0,4.008,34.852,-0.00366104048858,0.0001192028,0.0291,2.576704,nan,nan,nan,15210.0,0.063,9.38734335997
2015-12-07 19:42:32,53.123,-41.9523,266.0,3.971,34.85,-0.0036610404945,0.0001174122,0.02716,2.587136,nan,nan,nan,15211.0,0.063,9.39075129753
2015-12-07 19:42:32,53.123,-41.9523,268.0,3.961,34.85,-0.00366104049628,0.000122784,0.03104,2.58192,nan,nan,nan,15212.0,0.062,9.38934093581
2015-12-07 19:42:32,53.123,-41.9523,270.0,3.955,34.85,-0.00366104049723,0.000118947,0.02134,2.566272,nan,nan,nan,15212.0,0.062,9.3886358506
2015-12-07 19:42:32,53.123,-41.9523,272.0,3.949,34.851,-0.0036610404983,0.0001186912,0.02328,2.58192,nan,nan,nan,15210.0,0.063,9.38370203891
2015-12-07 19:42:32,53.123,-41.9523,274.0,3.948,34.852,-0.00366104049843,0.0001181796,0.02522,2.571488,nan,nan,nan,15213.0,0.061,9.38088411953
2015-12-07 19:42:32,53.123,-41.9523,276.0,3.948,34.852,-0.00366104049846,0.0001217608,0.0291,2.592352,nan,nan,nan,15215.0,0.061,9.37337464655
2015-12-07 19:42:32,53.123,-41.9523,278.0,3.947,34.854,-0.00366104049858,0.0001169006,0.0291,2.592352,nan,nan,nan,15215.0,0.061,9.36845048681
2015-12-07 19:42:32,53.123,-41.9523,280.0,3.947,34.855,-0.00366104049853,0.0001248304,0.02522,2.571488,nan,nan,nan,15216.0,0.061,9.35978215763
2015-12-07 19:42:32,53.123,-41.9523,282.0,3.952,34.856,-0.00366104049787,0.0001478524,0.02716,2.592352,nan,nan,nan,15215.0,0.061,9.36306093064
2015-12-07 19:42:32,53.123,-41.9523,284.0,3.946,34.856,-0.00366104049879,0.0001192028,0.02716,2.58192,nan,nan,nan,15216.0,0.061,9.36798168159
2015-12-07 19:42:32,53.123,-41.9523,286.0,3.942,34.857,-0.00366104049956,0.0001192028,0.02716,2.571488,nan,nan,nan,15215.0,0.061,9.36915374757
2015-12-07 19:42:32,53.123,-41.9523,288.0,3.938,34.857,-0.00366104050033,0.0001212492,0.0291,2.602784,nan,nan,nan,15217.0,0.061,9.37126391107
2015-12-07 19:42:32,53.123,-41.9523,290.0,3.936,34.857,-0.00366104050055,0.0001181796,0.0291,2.58192,nan,nan,nan,15214.0,0.061,9.37208468467
2015-12-07 19:42:32,53.123,-41.9523,292.0,3.936,34.857,-0.00366104050064,0.0001171564,0.02522,2.587136,nan,nan,nan,15217.0,0.061,9.37102942022
2015-12-07 19:42:32,53.123,-41.9523,294.0,3.932,34.857,-0.00366104050141,0.0001192028,0.02522,2.576704,nan,nan,nan,15216.0,0.061,9.37061907821
2015-12-07 19:42:32,53.123,-41.9523,296.0,3.928,34.859,-0.00366104050203,0.0001212492,0.0291,2.602784,nan,nan,nan,15220.0,0.059,9.37267100449
2015-12-07 19:42:32,53.123,-41.9523,298.0,3.922,34.859,-0.00366104050307,0.0001174122,0.0291,2.58192,nan,nan,nan,15216.0,0.061,9.37877134852
2015-12-07 19:42:32,53.123,-41.9523,300.0,3.914,34.86,-0.00366104050448,0.000117668,0.02716,2.587136,nan,nan,nan,15216.0,0.061,9.38411307063
