datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-02 13:27:04,53.3572,-43.6087,0.2,4.09,34.686,-0.00366104046959,0.0002158952,0.27742,2.430656,345.791215234,10.2,nan,14402.0,0.281,9.9662044205
2016-04-02 13:27:04,53.3572,-43.6087,1.9,4.094,34.683,-0.00366104047158,0.0002105234,0.27742,2.420224,274.432342997,5.7,nan,14418.0,0.276,9.95929571848
2016-04-02 13:27:04,53.3572,-43.6087,4.0,4.095,34.684,-0.00366104047242,0.0002031052,0.30652,2.430656,223.072843443,5.8,nan,14428.0,0.274,9.95620323312
2016-04-02 13:27:04,53.3572,-43.6087,5.9,4.096,34.685,-0.00366104047224,0.000196966,0.34338,2.467168,200.017110184,4.8,nan,14432.0,0.273,9.9543609246
2016-04-02 13:27:04,53.3572,-43.6087,8.0,4.096,34.685,-0.00366104047215,0.0002015704,0.388,2.472384,167.37544364,4.4,2.13,14434.0,0.272,9.95385625554
2016-04-02 13:27:04,53.3572,-43.6087,9.9,4.097,34.686,-0.00366104047192,0.000202082,0.43262,2.404576,143.540127735,2.7,1.44,14433.0,0.272,9.95108113678
2016-04-02 13:27:04,53.3572,-43.6087,12.0,4.099,34.686,-0.00366104047159,0.0002036168,0.5141,2.430656,119.511052287,2.6,1.18,14433.0,0.272,9.94931564633
2016-04-02 13:27:04,53.3572,-43.6087,14.0,4.099,34.686,-0.00366104047156,0.0002054074,0.56648,2.441088,97.1927620698,2.7,1.6,14444.0,0.269,9.94906346478
2016-04-02 13:27:04,53.3572,-43.6087,16.0,4.101,34.687,-0.00366104047133,0.0002056632,0.65378,2.42544,79.0524894932,3.0,1.3,14442.0,0.27,9.94869781546
2016-04-02 13:27:04,53.3572,-43.6087,18.0,4.099,34.686,-0.00366104047157,0.0002092444,0.71974,2.430656,66.0317654777,2.8,1.26,14444.0,0.269,9.9492778186
2016-04-02 13:27:04,53.3572,-43.6087,19.9,4.098,34.686,-0.00366104047173,0.0002228018,0.77406,2.441088,51.7902323919,2.5,1.35,14444.0,0.269,9.94843304521
2016-04-02 13:27:04,53.3572,-43.6087,22.0,4.098,34.686,-0.00366104047169,0.0002036168,0.7469,2.42544,43.4532012458,2.1,0.91,14443.0,0.269,9.94612612744
2016-04-02 13:27:04,53.3572,-43.6087,24.0,4.102,34.687,-0.00366104047095,0.0002164068,0.79928,2.472384,37.1615933506,2.0,0.66,14445.0,0.269,9.9399901487
2016-04-02 13:27:04,53.3572,-43.6087,26.0,4.103,34.688,-0.00366104047078,0.0002066864,0.76242,2.45152,30.503949301,1.7,0.45,14456.0,0.266,9.93772340566
2016-04-02 13:27:04,53.3572,-43.6087,28.0,4.107,34.689,-0.00366104047018,0.0002036168,0.75466,2.446304,26.7163426832,1.8,0.76,14459.0,0.265,9.93570905512
2016-04-02 13:27:04,53.3572,-43.6087,30.0,4.109,34.69,-0.00366104046971,0.000209756,0.7663,2.456736,22.591619246,1.8,0.81,14455.0,0.266,9.93331766411
2016-04-02 13:27:04,53.3572,-43.6087,32.0,4.109,34.69,-0.00366104046968,0.0002079654,0.76048,2.456736,19.8860088904,1.5,0.39,14455.0,0.266,9.93117859668
2016-04-02 13:27:04,53.3572,-43.6087,34.0,4.109,34.69,-0.00366104046965,0.00020464,0.7663,2.446304,17.5423033556,1.5,0.35,14462.0,0.264,9.93042376655
2016-04-02 13:27:04,53.3572,-43.6087,36.0,4.109,34.69,-0.00366104046954,0.0002010588,0.7566,2.435872,14.9135358044,1.6,0.38,14456.0,0.266,9.93042376655
2016-04-02 13:27:04,53.3572,-43.6087,38.0,4.109,34.69,-0.00366104046942,0.0001997798,0.7566,2.45152,13.2056425062,1.6,0.52,14462.0,0.264,9.92388485089
2016-04-02 13:27:04,53.3572,-43.6087,40.0,4.11,34.69,-0.00366104046935,0.0002066864,0.75272,2.446304,11.7762010906,1.6,0.56,14454.0,0.266,9.92011480041
2016-04-02 13:27:04,53.3572,-43.6087,42.0,4.109,34.69,-0.00366104046942,0.0002082212,0.7663,2.435872,10.4120347455,1.6,0.64,14466.0,0.263,9.90609307096
2016-04-02 13:27:04,53.3572,-43.6087,44.0,4.109,34.69,-0.00366104046933,0.000203361,0.73526,2.45152,9.41968842175,1.5,0.37,14483.0,0.259,9.87651018614
2016-04-02 13:27:04,53.3572,-43.6087,46.0,4.124,34.694,-0.00366104046623,0.0002010588,0.73332,2.446304,8.4120561638,1.6,0.29,14492.0,0.256,9.82621983334
2016-04-02 13:27:04,53.3572,-43.6087,48.0,4.141,34.698,-0.00366104046369,0.0001949196,0.66736,2.467168,7.63453918575,1.6,0.46,14520.0,0.249,9.77197303271
2016-04-02 13:27:04,53.3572,-43.6087,50.0,4.174,34.706,-0.00366104045828,0.0001895478,0.59752,2.488032,6.55708739045,1.5,0.19,14543.0,0.242,9.7213140271
2016-04-02 13:27:04,53.3572,-43.6087,52.0,4.188,34.711,-0.00366104045603,0.0001793158,0.55872,2.498464,5.66058800556,1.5,0.27,14553.0,0.239,9.70258283701
2016-04-02 13:27:04,53.3572,-43.6087,54.0,4.195,34.713,-0.00366104045489,0.0001818738,0.54708,2.498464,4.91322976257,1.5,0.34,14539.0,0.243,9.69170712383
2016-04-02 13:27:04,53.3572,-43.6087,56.0,4.201,34.715,-0.00366104045381,0.0001780368,0.5335,2.488032,4.31914399507,1.5,0.22,14535.0,0.244,9.69076688866
2016-04-02 13:27:04,53.3572,-43.6087,58.0,4.204,34.716,-0.00366104045335,0.0001793158,0.54902,2.493248,3.83536483392,1.6,0.15,14529.0,0.246,9.69659324859
2016-04-02 13:27:04,53.3572,-43.6087,60.0,4.196,34.715,-0.00366104045481,0.0001844318,0.5917,2.488032,3.26276200098,1.5,0.1,14523.0,0.248,9.70707186578
2016-04-02 13:27:04,53.3572,-43.6087,62.0,4.196,34.716,-0.00366104045467,0.000182897,0.58394,2.498464,2.88722377939,1.4,0.17,14528.0,0.246,9.69732642579
2016-04-02 13:27:04,53.3572,-43.6087,64.0,4.193,34.72,-0.00366104045523,0.0002000356,0.57812,2.508896,2.57778689492,1.5,0.19,14524.0,0.247,9.70270512038
2016-04-02 13:27:04,53.3572,-43.6087,66.0,4.185,34.721,-0.00366104045662,0.0001839202,0.6402,2.50368,2.26711061039,1.5,0.17,14514.0,0.25,9.71029035419
2016-04-02 13:27:04,53.3572,-43.6087,68.0,4.18,34.72,-0.00366104045742,0.0001844318,0.6402,2.488032,2.08285313312,1.5,0.1,14513.0,0.25,9.7220494803
2016-04-02 13:27:04,53.3572,-43.6087,70.0,4.167,34.721,-0.00366104045953,0.0001823854,0.70616,2.482816,1.9502373255,1.5,0.15,14523.0,0.248,9.72564191694
2016-04-02 13:27:04,53.3572,-43.6087,72.0,4.157,34.723,-0.00366104046117,0.0001997798,0.64796,2.498464,1.73292917967,1.5,0.16,14514.0,0.25,9.7294077405
2016-04-02 13:27:04,53.3572,-43.6087,74.0,4.148,34.723,-0.00366104046247,0.0001898036,0.69258,2.488032,1.51809983398,1.5,0.16,14506.0,0.252,9.74439046988
2016-04-02 13:27:04,53.3572,-43.6087,76.0,4.14,34.724,-0.00366104046364,0.0001936406,0.68094,2.4776,1.2954209545,1.5,0.09,14509.0,0.251,9.7483250195
2016-04-02 13:27:04,53.3572,-43.6087,78.0,4.134,34.724,-0.00366104046461,0.0001908268,0.6693,2.4776,1.16156574681,1.5,0.07,14508.0,0.252,9.7512772025
2016-04-02 13:27:04,53.3572,-43.6087,80.0,4.127,34.725,-0.00366104046548,0.0001977334,0.67318,2.467168,1.06737134139,1.5,0.06,14511.0,0.251,9.74758714398
2016-04-02 13:27:04,53.3572,-43.6087,82.0,4.126,34.725,-0.00366104046547,0.0001913384,0.66154,2.482816,0.975242602756,1.5,0.06,14519.0,0.249,9.72793554596
2016-04-02 13:27:04,53.3572,-43.6087,84.0,4.127,34.725,-0.00366104046497,0.0001875014,0.66542,2.472384,0.931037333547,1.5,0.06,14545.0,0.241,9.69195135892
2016-04-02 13:27:04,53.3572,-43.6087,86.0,4.134,34.727,-0.00366104046317,0.000186734,0.6305,2.488032,0.875264330339,1.5,0.1,14556.0,0.238,9.62748996898
2016-04-02 13:27:04,53.3572,-43.6087,88.0,4.151,34.73,-0.00366104045947,0.0001782926,0.55484,2.493248,0.835603528058,1.5,0.06,14582.0,0.231,9.52136567871
2016-04-02 13:27:04,53.3572,-43.6087,90.0,4.189,34.738,-0.00366104045373,0.0001706186,0.4753,2.50368,0.810402393275,1.5,0.07,14596.0,0.227,9.39733636002
2016-04-02 13:27:04,53.3572,-43.6087,92.0,4.235,34.749,-0.00366104044591,0.0001678048,0.39964,2.566272,0.791811392206,1.5,0.08,14639.0,0.215,9.25466208228
2016-04-02 13:27:04,53.3572,-43.6087,94.0,4.33,34.765,-0.00366104042951,0.0001770136,0.27936,2.597568,0.742235389355,1.5,0.06,14653.0,0.212,9.13820204163
2016-04-02 13:27:04,53.3572,-43.6087,96.0,4.375,34.775,-0.00366104042316,0.0001414574,0.23474,2.63408,0.698443253503,1.5,0.1,14660.0,0.21,9.10414963144
2016-04-02 13:27:04,53.3572,-43.6087,98.0,4.378,34.777,-0.00366104042257,0.0001424806,0.23862,2.63408,0.627384316083,1.5,0.05,14658.0,0.21,9.08294369979
2016-04-02 13:27:04,53.3572,-43.6087,100.0,4.382,34.782,-0.00366104042187,0.0001450386,0.21146,2.644512,0.583179046874,1.5,0.06,14668.0,0.208,9.05245417591
2016-04-02 13:27:04,53.3572,-43.6087,102.0,4.391,34.787,-0.00366104042026,0.0001399226,0.20564,2.649728,0.53112424388,1.5,0.06,14668.0,0.208,9.01094641941
2016-04-02 13:27:04,53.3572,-43.6087,104.0,4.393,34.79,-0.00366104041936,0.0001404342,0.19594,2.649728,0.480721974314,1.5,0.04,14671.0,0.207,8.95121650764
2016-04-02 13:27:04,53.3572,-43.6087,106.0,4.419,34.797,-0.00366104041493,0.0001335276,0.16296,2.665376,0.437756105177,1.5,0.06,14690.0,0.201,8.88672613716
2016-04-02 13:27:04,53.3572,-43.6087,108.0,4.453,34.807,-0.00366104040961,0.0001276442,0.1358,2.691456,0.394790236039,1.5,0.07,14699.0,0.2,8.83599929676
2016-04-02 13:27:04,53.3572,-43.6087,110.0,4.47,34.812,-0.00366104040665,0.0001263652,0.11252,2.691456,0.355542567115,1.5,0.07,14696.0,0.2,8.78914341092
2016-04-02 13:27:04,53.3572,-43.6087,112.0,4.492,34.82,-0.00366104040288,0.000121505,0.08924,2.722752,0.321665631833,1.5,0.05,14710.0,0.196,8.75716742042
2016-04-02 13:27:04,53.3572,-43.6087,114.0,4.505,34.824,-0.00366104040119,0.0001235514,0.0679,2.71232,0.296877630408,1.5,0.06,14709.0,0.196,8.74733129225
2016-04-02 13:27:04,53.3572,-43.6087,116.0,4.509,34.826,-0.00366104040042,0.0001235514,0.06984,2.727968,0.272089628982,1.5,0.07,14710.0,0.196,8.7402055287
2016-04-02 13:27:04,53.3572,-43.6087,118.0,4.51,34.827,-0.00366104040025,0.0001212492,0.06014,2.733184,0.25680369477,1.5,0.08,14711.0,0.196,8.73691486892
2016-04-02 13:27:04,53.3572,-43.6087,120.0,4.511,34.827,-0.00366104040012,0.0001243188,0.06596,2.71232,0.241517760557,1.5,0.07,14709.0,0.196,8.73265535975
2016-04-02 13:27:04,53.3572,-43.6087,122.0,4.512,34.828,-0.00366104039999,0.0001238072,0.06596,2.727968,0.223339892845,1.5,0.05,14708.0,0.197,8.72452055775
2016-04-02 13:27:04,53.3572,-43.6087,124.0,4.514,34.828,-0.00366104039973,0.0001273884,0.06596,2.722752,0.203096358347,1.5,0.04,14707.0,0.197,8.71499639821
2016-04-02 13:27:04,53.3572,-43.6087,126.0,4.516,34.829,-0.00366104039936,0.0001225282,0.06208,2.733184,0.182026557136,1.5,0.08,14715.0,0.195,8.70247756361
2016-04-02 13:27:04,53.3572,-43.6087,128.0,4.518,34.83,-0.00366104039905,0.0001184354,0.0582,2.722752,0.163848689423,1.5,0.05,14715.0,0.195,8.68397985437
2016-04-02 13:27:04,53.3572,-43.6087,130.0,4.526,34.833,-0.00366104039752,0.0001181796,0.05044,2.733184,0.139060687998,1.5,0.08,14720.0,0.193,8.65885426688
2016-04-02 13:27:04,53.3572,-43.6087,132.0,4.548,34.84,-0.00366104039411,0.0001179238,0.0388,2.722752,0.120882820286,1.5,0.06,14708.0,0.196,8.64872131813
2016-04-02 13:27:04,53.3572,-43.6087,134.0,4.555,34.843,-0.00366104039323,0.0001181796,0.03492,2.7384,0.104770619359,1.5,0.05,14717.0,0.194,8.6564531008
2016-04-02 13:27:04,53.3572,-43.6087,136.0,4.539,34.845,-0.00366104039597,0.0001166448,0.03686,2.733184,0.0861796182898,1.5,0.05,14720.0,0.193,8.66462025239
2016-04-02 13:27:04,53.3572,-43.6087,138.0,4.527,34.847,-0.0036610403982,0.000120226,0.03686,2.754048,0.0725462175057,1.5,0.05,14721.0,0.193,8.67167368404
2016-04-02 13:27:04,53.3572,-43.6087,140.0,4.521,34.848,-0.00366104039907,0.0001194586,0.03104,2.7384,0.0568471499361,1.5,0.05,14719.0,0.193,8.67247563643
2016-04-02 13:27:04,53.3572,-43.6087,142.0,4.512,34.85,-0.00366104040054,0.0001166448,0.03104,2.743616,0.0461056826517,1.5,0.07,14719.0,0.193,8.67274297323
2016-04-02 13:27:04,53.3572,-43.6087,144.0,4.513,34.85,-0.00366104040036,0.0001153658,0.03104,2.759264,0.0361904820814,1.5,0.09,14722.0,0.193,8.67167368404
2016-04-02 13:27:04,53.3572,-43.6087,146.0,4.512,34.851,-0.0036610404006,0.0001171564,0.0291,2.748832,0.0295803483679,1.5,0.12,14722.0,0.193,8.67247563643
2016-04-02 13:27:04,53.3572,-43.6087,148.0,4.513,34.851,-0.00366104040053,0.0001169006,0.03298,2.743616,0.0233833480115,1.5,0.07,14720.0,0.193,8.67274297323
2016-04-02 13:27:04,53.3572,-43.6087,150.0,4.514,34.851,-0.00366104040038,0.0001204818,0.03104,2.733184,0.0175994810122,1.5,0.05,14715.0,0.195,8.67301031969
2016-04-02 13:27:04,53.3572,-43.6087,152.0,4.514,34.852,-0.00366104040053,0.0001181796,0.03104,2.727968,0.0130550140842,1.5,0.09,14723.0,0.193,8.67942953629
2016-04-02 13:27:04,53.3572,-43.6087,154.0,4.507,34.852,-0.00366104040168,0.0001145984,0.02522,2.7384,0.00809741379903,1.5,0.05,14721.0,0.193,8.68183817959
2016-04-02 13:27:04,53.3572,-43.6087,156.0,4.501,34.852,-0.00366104040285,0.00011511,0.03298,2.727968,0.00437921358519,1.5,0.04,14725.0,0.192,8.68906881752
2016-04-02 13:27:04,53.3572,-43.6087,158.0,4.496,34.853,-0.00366104040379,0.000122784,0.03298,2.743616,0.000661013371341,1.5,0.05,14723.0,0.193,8.70274598626
2016-04-02 13:27:04,53.3572,-43.6087,160.0,4.474,34.855,-0.0036610404073,0.0001179238,0.03298,2.7384,-0.00264405348541,1.5,0.05,14718.0,0.194,8.71402852421
2016-04-02 13:27:04,53.3572,-43.6087,162.0,4.462,34.856,-0.00366104040952,0.0001148542,0.0291,2.722752,-0.00760165377054,1.5,0.08,14726.0,0.192,8.71537282778
2016-04-02 13:27:04,53.3572,-43.6087,164.0,4.458,34.856,-0.00366104041026,0.0001143426,0.02716,2.733184,-0.00925418719891,1.5,0.08,14720.0,0.193,8.71913817435
2016-04-02 13:27:04,53.3572,-43.6087,166.0,4.455,34.856,-0.00366104041088,0.0001148542,0.03104,2.743616,-0.0125592540557,1.5,0.05,14720.0,0.193,8.72263627948
2016-04-02 13:27:04,53.3572,-43.6087,168.0,4.452,34.856,-0.00366104041152,0.0001153658,0.03298,2.733184,-0.0150380541982,1.5,0.08,14724.0,0.193,8.72936804219
2016-04-02 13:27:04,53.3572,-43.6087,170.0,4.448,34.856,-0.00366104041218,0.0001156216,0.0291,2.7384,-0.0179299876979,1.5,0.06,14713.0,0.196,8.73044569089
2016-04-02 13:27:04,53.3572,-43.6087,172.0,4.446,34.856,-0.00366104041275,0.0001133194,0.02716,2.733184,-0.0204087878404,1.5,0.09,14719.0,0.194,8.73853304408
2016-04-02 13:27:04,53.3572,-43.6087,174.0,4.443,34.858,-0.00366104041327,0.000120226,0.0291,2.717536,-0.0224744546259,1.5,0.07,14720.0,0.194,8.74770936444
2016-04-02 13:27:04,53.3572,-43.6087,176.0,4.434,34.858,-0.0036610404151,0.0001140868,0.03298,2.733184,-0.0249532547685,1.5,0.05,14719.0,0.194,8.75608589093
2016-04-02 13:27:04,53.3572,-43.6087,178.0,4.426,34.858,-0.00366104041654,0.0001130636,0.03104,2.733184,-0.0270189215539,1.5,0.07,14721.0,0.193,8.76690826484
2016-04-02 13:27:04,53.3572,-43.6087,180.0,4.409,34.858,-0.00366104041986,0.000117668,0.03686,2.717536,-0.0278451882681,1.5,0.12,14718.0,0.194,8.7753931773
2016-04-02 13:27:04,53.3572,-43.6087,182.0,4.404,34.858,-0.00366104042024,0.0001194586,0.03104,2.722752,-0.0299108550536,1.5,0.08,14709.0,0.196,8.78317137031
2016-04-02 13:27:04,53.3572,-43.6087,184.0,4.408,34.86,-0.00366104041977,0.0001209934,0.03104,2.707104,-0.0311502551249,1.5,0.07,14716.0,0.194,8.80436657482
2016-04-02 13:27:04,53.3572,-43.6087,186.0,4.402,34.859,-0.00366104042116,0.0001148542,0.03298,2.727968,-0.0332159219104,1.5,0.04,14714.0,0.196,8.84365486282
2016-04-02 13:27:04,53.3572,-43.6087,188.0,4.384,34.856,-0.00366104042501,0.000116389,0.04074,2.717536,-0.0352815886958,1.6,0.05,14713.0,0.196,8.9038034519
2016-04-02 13:27:04,53.3572,-43.6087,190.1,4.311,34.848,-0.00366104043698,0.0001296906,0.05432,2.701888,-0.03610785541,1.5,0.04,14715.0,0.195,8.93890583518
2016-04-02 13:27:04,53.3572,-43.6087,192.0,4.318,34.848,-0.00366104043596,0.0001197144,0.05238,2.696672,-0.0377603888384,1.5,0.07,14711.0,0.196,8.98317355278
2016-04-02 13:27:04,53.3572,-43.6087,194.0,4.302,34.846,-0.00366104043822,0.0001161332,0.05432,2.696672,-0.0385866555526,1.5,0.06,14703.0,0.198,9.0519479876
2016-04-02 13:27:04,53.3572,-43.6087,196.0,4.261,34.84,-0.0036610404453,0.0001181796,0.0679,2.68624,-0.0398260556239,1.5,0.09,14698.0,0.2,9.13422143993
2016-04-02 13:27:04,53.3572,-43.6087,198.0,4.197,34.834,-0.003661040458,0.0001204818,0.097,2.639296,-0.0414785890522,1.5,0.06,14691.0,0.201,9.21968804607
2016-04-02 13:27:04,53.3572,-43.6087,200.0,4.12,34.826,-0.00366104046846,0.0001238072,0.1067,2.608,-0.0427179891235,1.5,0.06,14694.0,0.201,9.25820866365
2016-04-02 13:27:04,53.3572,-43.6087,202.0,4.076,34.821,-0.00366104047548,0.0001261094,0.11834,2.602784,-0.0439573891948,1.5,0.04,14693.0,0.201,9.2669723495
2016-04-02 13:27:04,53.3572,-43.6087,204.0,4.075,34.822,-0.00366104047595,0.0001273884,0.11446,2.613216,-0.0443705225519,1.5,0.06,14693.0,0.201,9.26610478696
2016-04-02 13:27:04,53.3572,-43.6087,206.0,4.072,34.822,-0.00366104047643,0.0001284116,0.11446,2.628864,-0.0443705225519,1.5,0.05,14692.0,0.201,9.26928632585
2016-04-02 13:27:04,53.3572,-43.6087,208.0,4.068,34.822,-0.00366104047715,0.0001250862,0.12028,2.613216,-0.0451967892661,1.6,0.07,14694.0,0.201,9.26610478696
2016-04-02 13:27:04,53.3572,-43.6087,210.0,4.067,34.823,-0.00366104047723,0.0001486198,0.12416,2.587136,-0.0456099226232,1.6,0.07,14699.0,0.2,9.26321361506
2016-04-02 13:27:04,53.3572,-43.6087,212.0,4.068,34.823,-0.00366104047691,0.0001238072,0.12416,2.597568,-0.0451967892661,1.5,0.1,14698.0,0.2,9.25772336742
2016-04-02 13:27:04,53.3572,-43.6087,214.0,4.07,34.825,-0.00366104047665,0.0001245746,0.1067,2.618432,-0.0456099226232,1.5,0.07,14699.0,0.2,9.25339171652
2016-04-02 13:27:04,53.3572,-43.6087,216.0,4.07,34.826,-0.0036610404767,0.000126621,0.10864,2.608,-0.0464361893374,1.5,0.05,14698.0,0.2,9.24935103376
2016-04-02 13:27:04,53.3572,-43.6087,218.0,4.07,34.826,-0.00366104047661,0.0001243188,0.1067,2.623648,-0.0464361893374,1.5,0.05,14703.0,0.198,9.24387063139
2016-04-02 13:27:04,53.3572,-43.6087,220.0,4.071,34.828,-0.00366104047645,0.0001220166,0.10282,2.623648,-0.0476755894086,1.5,0.06,14698.0,0.2,9.23954674597
2016-04-02 13:27:04,53.3572,-43.6087,222.0,4.072,34.829,-0.00366104047628,0.000124063,0.10282,2.618432,-0.0476755894086,1.5,0.06,14698.0,0.2,9.23234565288
2016-04-02 13:27:04,53.3572,-43.6087,224.0,4.074,34.83,-0.00366104047582,0.0001238072,0.10282,2.628864,-0.0476755894086,1.5,0.06,14704.0,0.198,9.22543892621
2016-04-02 13:27:04,53.3572,-43.6087,226.0,4.08,34.831,-0.00366104047488,0.0001212492,0.10476,2.628864,-0.0476755894086,1.6,0.1,14698.0,0.2,9.217676252
2016-04-02 13:27:04,53.3572,-43.6087,228.0,4.082,34.832,-0.00366104047445,0.000136853,0.09506,2.623648,-0.0480887227657,1.5,0.05,14702.0,0.199,9.21250547949
2016-04-02 13:27:04,53.3572,-43.6087,230.0,4.084,34.832,-0.00366104047405,0.0001204818,0.09506,2.63408,-0.0485018561228,1.5,0.05,14702.0,0.198,9.2050427128
2016-04-02 13:27:04,53.3572,-43.6087,232.0,4.09,34.834,-0.00366104047299,0.0001235514,0.09506,2.628864,-0.049328122837,1.5,0.06,14702.0,0.198,9.19586769587
2016-04-02 13:27:04,53.3572,-43.6087,234.0,4.096,34.835,-0.0036610404719,0.0001225282,0.0873,2.63408,-0.0480887227657,1.6,0.04,14705.0,0.198,9.18527271396
2016-04-02 13:27:04,53.3572,-43.6087,236.0,4.102,34.836,-0.00366104047092,0.0001248304,0.08924,2.63408,-0.0489149894799,1.5,0.06,14706.0,0.198,9.17840809712
2016-04-02 13:27:04,53.3572,-43.6087,238.0,4.106,34.837,-0.00366104047037,0.0001204818,0.08924,2.628864,-0.0485018561228,1.5,0.05,14710.0,0.196,9.17183525963
2016-04-02 13:27:04,53.3572,-43.6087,240.0,4.111,34.839,-0.00366104046951,0.000121505,0.09312,2.63408,-0.049328122837,1.5,0.05,14705.0,0.198,9.1641264959
2016-04-02 13:27:04,53.3572,-43.6087,242.1,4.113,34.84,-0.0036610404693,0.0001197144,0.08148,2.618432,-0.049328122837,1.5,0.07,14706.0,0.198,9.16041762987
2016-04-02 13:27:04,53.3572,-43.6087,244.0,4.112,34.841,-0.00366104046945,0.0001192028,0.08148,2.639296,-0.0489149894799,1.5,0.05,14697.0,0.2,9.15272032789
2016-04-02 13:27:04,53.3572,-43.6087,246.0,4.114,34.841,-0.00366104046905,0.0001217608,0.07954,2.63408,nan,nan,nan,14709.0,0.196,9.14190016876
2016-04-02 13:27:04,53.3572,-43.6087,248.0,4.121,34.844,-0.0036610404681,0.000120226,0.07372,2.639296,nan,nan,nan,14714.0,0.195,9.13024290741
2016-04-02 13:27:04,53.3572,-43.6087,250.0,4.126,34.846,-0.00366104046711,0.0001186912,0.0776,2.649728,nan,nan,nan,14712.0,0.196,9.12380207197
2016-04-02 13:27:04,53.3572,-43.6087,252.0,4.128,34.847,-0.00366104046678,0.0001181796,0.06984,2.628864,nan,nan,nan,14710.0,0.196,9.12047586339
2016-04-02 13:27:04,53.3572,-43.6087,254.0,4.129,34.849,-0.00366104046663,0.0001158774,0.0679,2.654944,nan,nan,nan,14712.0,0.196,9.11480307911
2016-04-02 13:27:04,53.3572,-43.6087,256.0,4.129,34.849,-0.00366104046663,0.0001171564,0.0679,2.639296,nan,nan,nan,14700.0,0.199,9.10709484371
2016-04-02 13:27:04,53.3572,-43.6087,258.1,4.132,34.851,-0.00366104046624,0.0001197144,0.0679,2.649728,nan,nan,nan,14717.0,0.194,9.10324364075
2016-04-02 13:27:04,53.3572,-43.6087,260.0,4.131,34.852,-0.0036610404665,0.000121505,0.05626,2.665376,nan,nan,nan,14709.0,0.197,9.09792311531
2016-04-02 13:27:04,53.3572,-43.6087,262.0,4.132,34.854,-0.00366104046634,0.0001197144,0.06402,2.654944,nan,nan,nan,14718.0,0.194,9.09034494247
2016-04-02 13:27:04,53.3572,-43.6087,264.0,4.133,34.856,-0.00366104046605,0.000120226,0.06208,2.649728,nan,nan,nan,14718.0,0.194,9.08492042802
2016-04-02 13:27:04,53.3572,-43.6087,266.0,4.136,34.856,-0.0036610404657,0.0001184354,0.06014,2.63408,nan,nan,nan,14715.0,0.194,9.07656518784
2016-04-02 13:27:04,53.3572,-43.6087,268.0,4.139,34.857,-0.00366104046529,0.0001140868,0.05432,2.665376,nan,nan,nan,14718.0,0.194,9.06641573909
2016-04-02 13:27:04,53.3572,-43.6087,270.0,4.146,34.86,-0.00366104046402,0.000116389,0.05432,2.675808,nan,nan,nan,14722.0,0.193,9.05635858178
2016-04-02 13:27:04,53.3572,-43.6087,272.0,4.153,34.863,-0.00366104046324,0.0001140868,0.0485,2.639296,nan,nan,nan,14716.0,0.195,9.05560454906
2016-04-02 13:27:04,53.3572,-43.6087,274.0,4.15,34.864,-0.00366104046381,0.0005852704,0.07178,2.670592,nan,nan,nan,14720.0,0.193,9.05988214264
2016-04-02 13:27:04,53.3572,-43.6087,276.0,4.15,34.866,-0.00366104046373,0.0001128078,0.05044,2.649728,nan,nan,nan,14718.0,0.194,9.06940278356
2016-04-02 13:27:04,53.3572,-43.6087,278.0,4.133,34.866,-0.00366104046687,0.0001133194,0.05044,2.654944,nan,nan,nan,14721.0,0.193,9.0930247196
2016-04-02 13:27:04,53.3572,-43.6087,280.0,4.112,34.864,-0.00366104047043,0.0001174122,0.05044,2.665376,nan,nan,nan,14720.0,0.194,9.11009786368
2016-04-02 13:27:04,53.3572,-43.6087,282.0,4.106,34.863,-0.00366104047133,0.0001130636,0.0485,2.649728,nan,nan,nan,14719.0,0.193,9.13524482554
2016-04-02 13:27:04,53.3572,-43.6087,284.0,4.071,34.862,-0.00366104047699,0.0001135752,0.04656,2.639296,nan,nan,nan,14721.0,0.193,9.17057848834
2016-04-02 13:27:04,53.3572,-43.6087,286.0,4.024,34.858,-0.00366104048501,0.0001135752,0.05044,2.608,nan,nan,nan,14717.0,0.194,9.18384207944
2016-04-02 13:27:04,53.3572,-43.6087,288.0,4.012,34.858,-0.00366104048688,0.0001268768,0.04656,2.628864,nan,nan,nan,14722.0,0.193,9.18658913307
2016-04-02 13:27:04,53.3572,-43.6087,290.0,4.008,34.859,-0.00366104048761,0.0008395356,0.06402,2.639296,nan,nan,nan,14722.0,0.193,9.18750503593
2016-04-02 13:27:04,53.3572,-43.6087,292.0,4.008,34.859,-0.00366104048758,0.0001153658,0.04656,3.588608,nan,nan,nan,14720.0,0.194,9.18384207944
2016-04-02 13:27:04,53.3572,-43.6087,294.0,4.008,34.859,-0.00366104048759,0.0001143426,0.04656,2.639296,nan,nan,nan,14723.0,0.192,9.17949458604
2016-04-02 13:27:04,53.3572,-43.6087,296.0,4.009,34.86,-0.00366104048744,0.0001156216,0.04268,2.644512,nan,nan,nan,14722.0,0.193,9.17766479855
2016-04-02 13:27:04,53.3572,-43.6087,298.0,4.009,34.86,-0.00366104048726,0.0001140868,0.04462,2.63408,nan,nan,nan,14724.0,0.193,9.1717209992
2016-04-02 13:27:04,53.3572,-43.6087,300.0,4.012,34.861,-0.00366104048688,0.0001322486,0.04074,2.644512,nan,nan,nan,14722.0,0.193,9.17103547228
