datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-29 09:30:24,53.0753,-43.464,0.5,6.874,34.47,-0.0036610399896,0.0002496608,1.49186,2.58192,0.104770619359,11.7,nan,13031.0,0.681,10.6985777676
2016-10-29 09:30:24,53.0753,-43.464,1.8,6.889,34.464,-0.00366103998973,0.0002358476,1.42008,2.566272,0.0469319493659,9.2,nan,13033.0,0.681,10.6964945141
2016-10-29 09:30:24,53.0753,-43.464,4.0,6.888,34.464,-0.00366103999043,0.0002414752,1.4162,2.576704,0.0180126143693,8.4,nan,13030.0,0.681,10.6945910587
2016-10-29 09:30:24,53.0753,-43.464,6.0,6.887,34.464,-0.00366103999047,0.0002509398,1.45112,2.587136,0.000661013371341,6.2,2.25,13023.0,0.684,10.6925915091
2016-10-29 09:30:24,53.0753,-43.464,8.0,6.889,34.463,-0.00366103999031,0.00024301,1.4841,2.566272,-0.0121461206986,6.1,nan,13008.0,0.688,10.6941359475
2016-10-29 09:30:24,53.0753,-43.464,10.0,6.889,34.464,-0.00366103999024,0.0002458238,1.54812,2.576704,-0.0208219211975,4.8,2.15,13061.0,0.672,10.6911852104
2016-10-29 09:30:24,53.0753,-43.464,12.1,6.889,34.464,-0.00366103999031,0.0002424984,1.47828,2.571488,-0.027432054911,4.2,1.84,13053.0,0.674,10.691378218
2016-10-29 09:30:24,53.0753,-43.464,14.0,6.889,34.463,-0.00366103999037,0.0002473586,1.55976,2.571488,-0.0323896551962,3.2,1.71,13057.0,0.673,10.6901650997
2016-10-29 09:30:24,53.0753,-43.464,16.0,6.889,34.463,-0.00366103999038,0.0002414752,1.50738,2.576704,-0.0356947220529,3.8,1.62,13030.0,0.681,10.6889659366
2016-10-29 09:30:24,53.0753,-43.464,18.0,6.889,34.463,-0.00366103999039,0.0002338012,1.49768,2.566272,-0.0381735221955,3.1,1.29,13047.0,0.676,10.6874362148
2016-10-29 09:30:24,53.0753,-43.464,20.0,6.891,34.463,-0.00366103999013,0.0002338012,1.48798,2.576704,-0.0398260556239,2.8,1.34,13052.0,0.674,10.6875877966
2016-10-29 09:30:24,53.0753,-43.464,22.0,6.891,34.463,-0.00366103999011,0.0002424984,1.48604,2.576704,-0.0418917224093,3.3,1.68,13052.0,0.674,10.6864716666
2016-10-29 09:30:24,53.0753,-43.464,24.0,6.89,34.463,-0.00366103999034,0.0002708922,1.4259,2.571488,-0.0431311224806,2.1,0.97,13014.0,0.686,10.6833032057
2016-10-29 09:30:24,53.0753,-43.464,26.0,6.889,34.463,-0.00366103999047,0.0002355918,1.49186,2.566272,-0.0443705225519,1.4,0.79,13047.0,0.676,10.6827247444
2016-10-29 09:30:24,53.0753,-43.464,28.0,6.89,34.464,-0.00366103999041,0.0002483818,1.4841,2.571488,-0.0451967892661,1.5,0.63,13030.0,0.681,10.6801221547
2016-10-29 09:30:24,53.0753,-43.464,30.0,6.89,34.463,-0.00366103999054,0.0002806126,1.63736,2.571488,-0.0451967892661,1.6,0.79,13074.0,0.668,10.6787454449
2016-10-29 09:30:24,53.0753,-43.464,32.0,6.89,34.463,-0.00366103999053,0.0002412194,1.50738,2.576704,-0.0460230559803,1.9,0.72,13060.0,0.672,10.677878232
2016-10-29 09:30:24,53.0753,-43.464,34.0,6.891,34.463,-0.00366103999052,0.000241731,1.68586,2.571488,-0.0464361893374,1.2,0.5,13051.0,0.675,10.6773689576
2016-10-29 09:30:24,53.0753,-43.464,36.0,6.892,34.463,-0.00366103999048,0.0002368708,1.4647,2.571488,-0.0464361893374,1.6,0.64,13062.0,0.672,10.677410249
2016-10-29 09:30:24,53.0753,-43.464,38.0,6.893,34.463,-0.00366103999044,0.000234057,1.39874,2.566272,-0.0464361893374,1.3,0.48,13061.0,0.672,10.6746579286
2016-10-29 09:30:24,53.0753,-43.464,40.0,6.893,34.463,-0.00366103999054,0.0002440332,1.57528,2.576704,-0.0468493226945,1.2,0.4,13072.0,0.669,10.6738186479
2016-10-29 09:30:24,53.0753,-43.464,42.0,6.893,34.463,-0.00366103999068,0.0002355918,1.5423,2.571488,-0.0464361893374,1.1,0.52,13057.0,0.673,10.6712462867
2016-10-29 09:30:24,53.0753,-43.464,44.0,6.892,34.463,-0.00366103999102,0.0002407078,1.53842,2.576704,-0.0464361893374,1.2,0.38,13049.0,0.675,10.668894701
2016-10-29 09:30:24,53.0753,-43.464,45.9,6.892,34.464,-0.00366103999122,0.0002501724,1.53454,2.58192,-0.0472624560515,1.2,0.32,13042.0,0.678,10.6667774547
2016-10-29 09:30:24,53.0753,-43.464,48.0,6.895,34.463,-0.00366103999112,0.0002322664,1.57916,2.576704,-0.0468493226945,1.1,0.36,13068.0,0.67,10.6611019852
2016-10-29 09:30:24,53.0753,-43.464,50.0,6.896,34.463,-0.00366103999102,0.0002312432,1.58498,2.571488,-0.0472624560515,1.1,0.3,13066.0,0.67,10.6576683101
2016-10-29 09:30:24,53.0753,-43.464,52.0,6.897,34.463,-0.00366103999124,0.0002371266,1.5908,2.566272,-0.0476755894086,1.1,0.49,12998.0,0.691,10.6544693729
2016-10-29 09:30:24,53.0753,-43.464,54.0,6.898,34.463,-0.00366103999141,0.000235336,1.54036,2.571488,-0.0476755894086,1.1,0.31,13060.0,0.672,10.6512579174
2016-10-29 09:30:24,53.0753,-43.464,56.0,6.898,34.463,-0.00366103999177,0.0002534978,1.56558,2.566272,-0.0472624560515,1.1,0.22,13060.0,0.672,10.6480613913
2016-10-29 09:30:24,53.0753,-43.464,58.0,6.897,34.463,-0.00366103999223,0.000248126,1.53454,2.576704,-0.0472624560515,1.1,0.2,13046.0,0.677,10.644632979
2016-10-29 09:30:24,53.0753,-43.464,60.0,6.897,34.463,-0.0036610399927,0.000240452,1.44918,2.58192,-0.0476755894086,1.1,0.12,13037.0,0.679,10.6370953388
2016-10-29 09:30:24,53.0753,-43.464,62.0,6.897,34.463,-0.00366103999332,0.0002350802,1.5617,2.55584,-0.0476755894086,1.1,0.09,13057.0,0.673,10.6311658639
2016-10-29 09:30:24,53.0753,-43.464,64.0,6.897,34.463,-0.00366103999384,0.0002343128,1.48216,2.576704,-0.0476755894086,1.0,0.13,13059.0,0.672,10.6178020867
2016-10-29 09:30:24,53.0753,-43.464,66.0,6.896,34.464,-0.00366103999468,0.0002299642,1.5714,2.566272,-0.0480887227657,1.0,0.13,13071.0,0.669,10.598416261
2016-10-29 09:30:24,53.0753,-43.464,68.0,6.893,34.468,-0.00366103999573,0.0002394288,1.53066,2.58192,-0.0480887227657,1.1,0.16,13021.0,0.684,10.5755380742
2016-10-29 09:30:24,53.0753,-43.464,70.1,6.888,34.473,-0.00366103999729,0.000254521,1.55588,2.576704,-0.0480887227657,1.1,0.14,13070.0,0.669,10.5494671375
2016-10-29 09:30:24,53.0753,-43.464,72.0,6.885,34.474,-0.00366103999884,0.000271148,1.5326,2.566272,-0.0485018561228,1.1,0.14,13054.0,0.674,10.5050203481
2016-10-29 09:30:24,53.0753,-43.464,74.0,6.876,34.477,-0.00366104000226,0.0002458238,1.6878,2.571488,-0.0485018561228,1.0,0.09,13072.0,0.668,10.4299274186
2016-10-29 09:30:24,53.0753,-43.464,76.0,6.829,34.491,-0.00366104001028,0.0002371266,1.4259,2.571488,-0.0489149894799,1.1,0.05,13103.0,0.659,10.3345038667
2016-10-29 09:30:24,53.0753,-43.464,77.9,6.801,34.495,-0.00366104001585,0.000248126,1.75764,2.571488,-0.0489149894799,1.1,0.09,13171.0,0.638,10.1893645228
2016-10-29 09:30:24,53.0753,-43.464,80.0,6.698,34.509,-0.00366104003336,0.0002338012,1.16206,2.592352,-0.0489149894799,1.2,0.12,13279.0,0.605,9.92740514915
2016-10-29 09:30:24,53.0753,-43.464,82.0,6.377,34.559,-0.00366104008578,0.0001992682,0.80704,2.608,-0.0485018561228,1.1,0.16,13319.0,0.594,9.62313037817
2016-10-29 09:30:24,53.0753,-43.464,84.0,6.251,34.581,-0.00366104010723,0.0001872456,0.47918,2.628864,-0.0489149894799,1.0,0.11,13350.0,0.584,9.36329518142
2016-10-29 09:30:24,53.0753,-43.464,86.0,6.204,34.592,-0.00366104011502,0.0001660142,0.40934,2.644512,-0.0489149894799,1.1,0.06,13404.0,0.568,9.11321545353
2016-10-29 09:30:24,53.0753,-43.464,88.0,6.062,34.634,-0.00366104013884,0.000157317,0.24444,2.696672,-0.0489149894799,1.1,0.08,13405.0,0.568,8.91042444822
2016-10-29 09:30:24,53.0753,-43.464,90.0,6.017,34.654,-0.00366104014483,0.000150922,0.20564,2.722752,-0.049328122837,1.2,0.06,13419.0,0.564,8.81335192348
2016-10-29 09:30:24,53.0753,-43.464,92.0,5.986,34.661,-0.00366104015045,0.0001465734,0.2134,2.707104,-0.0485018561228,1.2,0.06,13418.0,0.564,8.77069981525
2016-10-29 09:30:24,53.0753,-43.464,94.0,5.984,34.662,-0.00366104015202,0.000149643,0.20176,2.71232,-0.0485018561228,1.2,0.08,13414.0,0.566,8.73367957551
2016-10-29 09:30:24,53.0753,-43.464,96.0,5.874,34.661,-0.00366104017063,0.000141969,0.18624,2.691456,-0.049328122837,1.1,0.08,13421.0,0.563,8.68960470135
2016-10-29 09:30:24,53.0753,-43.464,98.0,5.764,34.659,-0.00366104018851,0.000143248,0.17266,2.722752,-0.049328122837,1.2,0.08,13424.0,0.562,8.62477760369
2016-10-29 09:30:24,53.0753,-43.464,100.0,5.699,34.662,-0.00366104019829,0.0001383878,0.1358,2.743616,-0.049328122837,1.2,0.06,13445.0,0.556,8.54972884033
2016-10-29 09:30:24,53.0753,-43.464,102.0,5.72,34.673,-0.00366104019538,0.0001422248,0.11252,2.733184,-0.049328122837,1.2,0.05,13452.0,0.554,8.50882951486
2016-10-29 09:30:24,53.0753,-43.464,104.0,5.727,34.679,-0.00366104019483,0.000131737,0.09506,2.748832,-0.049328122837,1.2,0.05,13461.0,0.552,8.48210676708
2016-10-29 09:30:24,53.0753,-43.464,106.0,5.715,34.684,-0.00366104019746,0.0001258536,0.0582,2.754048,-0.0497412561941,1.2,0.05,13458.0,0.552,8.4634797709
2016-10-29 09:30:24,53.0753,-43.464,108.0,5.711,34.685,-0.00366104019864,0.0001527126,0.06014,2.754048,-0.0501543895512,1.2,0.06,13462.0,0.551,8.44842574967
2016-10-29 09:30:24,53.0753,-43.464,110.0,5.707,34.684,-0.0036610401998,0.0001248304,0.05626,2.754048,-0.0501543895512,1.2,0.07,13464.0,0.55,8.42202688124
2016-10-29 09:30:24,53.0753,-43.464,112.0,5.663,34.687,-0.00366104020812,0.0001232956,0.04462,2.769696,-0.0501543895512,1.2,0.09,13468.0,0.549,8.38543486731
2016-10-29 09:30:24,53.0753,-43.464,114.0,5.634,34.692,-0.00366104021379,0.0001199702,0.0388,2.785344,-0.0505675229083,1.2,0.07,13460.0,0.552,8.37875491833
2016-10-29 09:30:24,53.0753,-43.464,116.0,5.545,34.691,-0.00366104022916,0.0001263652,0.0388,2.785344,-0.0501543895512,1.1,0.05,13470.0,0.548,8.42089026471
2016-10-29 09:30:24,53.0753,-43.464,118.0,5.455,34.685,-0.0036610402443,0.0001184354,0.03686,2.79056,-0.0501543895512,1.2,0.06,13465.0,0.55,8.47315153523
2016-10-29 09:30:24,53.0753,-43.464,120.0,5.372,34.68,-0.00366104025863,0.0001621772,0.0388,2.76448,-0.0501543895512,1.3,0.07,13463.0,0.55,8.54788870579
2016-10-29 09:30:24,53.0753,-43.464,122.0,5.198,34.67,-0.0036610402862,0.0001250862,0.04074,2.76448,-0.0501543895512,1.2,0.08,13461.0,0.551,8.61310004502
2016-10-29 09:30:24,53.0753,-43.464,124.0,4.997,34.659,-0.00366104031928,0.0001296906,0.04462,2.76448,-0.0501543895512,1.1,0.07,13459.0,0.552,8.66718435777
2016-10-29 09:30:24,53.0753,-43.464,126.0,4.892,34.653,-0.00366104033664,0.0001307138,0.0485,2.743616,-0.0501543895512,1.2,0.09,13456.0,0.552,8.69287443364
2016-10-29 09:30:24,53.0753,-43.464,128.0,4.804,34.652,-0.00366104035116,0.0001307138,0.04074,2.754048,-0.0505675229083,1.2,0.06,13452.0,0.554,8.69759396967
2016-10-29 09:30:24,53.0753,-43.464,130.0,4.778,34.656,-0.00366104035432,0.0001399226,0.04462,2.743616,-0.0505675229083,1.2,0.09,13456.0,0.553,8.69308889277
2016-10-29 09:30:24,53.0753,-43.464,132.0,4.763,34.657,-0.00366104035659,0.0001562938,0.04656,2.727968,-0.0497412561941,1.2,0.08,13454.0,0.553,8.69030140853
2016-10-29 09:30:24,53.0753,-43.464,134.0,4.756,34.658,-0.0036610403579,0.0001350624,0.04462,2.754048,-0.0497412561941,1.1,0.05,13461.0,0.552,8.68194524859
2016-10-29 09:30:24,53.0753,-43.464,136.0,4.754,34.658,-0.0036610403581,0.0001299464,0.04656,2.743616,-0.0501543895512,1.1,0.06,13457.0,0.552,8.6676117952
2016-10-29 09:30:24,53.0753,-43.464,138.0,4.749,34.659,-0.00366104035908,0.0001263652,0.04656,2.743616,-0.0501543895512,1.1,0.09,13458.0,0.552,8.63753790753
2016-10-29 09:30:24,53.0753,-43.464,140.0,4.731,34.67,-0.00366104036196,0.0001245746,0.04074,2.727968,-0.0501543895512,1.1,0.07,13462.0,0.551,8.58092360407
2016-10-29 09:30:24,53.0753,-43.464,142.0,4.724,34.682,-0.0036610403627,0.0001271326,0.03686,2.717536,-0.0505675229083,1.1,0.11,13449.0,0.555,8.49149032459
2016-10-29 09:30:24,53.0753,-43.464,144.0,4.775,34.704,-0.00366104035365,0.0001217608,0.0388,2.748832,-0.0497412561941,1.2,0.07,13475.0,0.547,8.37310747279
2016-10-29 09:30:24,53.0753,-43.464,146.0,4.943,34.741,-0.00366104032782,0.0001161332,0.03492,2.759264,-0.0505675229083,1.2,0.09,13478.0,0.546,8.34401622033
2016-10-29 09:30:24,53.0753,-43.464,148.0,4.959,34.746,-0.00366104032554,0.0001145984,0.03298,2.785344,-0.0505675229083,1.2,0.09,13478.0,0.546,8.33523000044
2016-10-29 09:30:24,53.0753,-43.464,150.0,4.964,34.749,-0.0036610403252,0.0001194586,0.03686,2.774912,-0.0501543895512,1.2,0.07,13482.0,0.545,8.32706638531
2016-10-29 09:30:24,53.0753,-43.464,152.0,4.958,34.751,-0.00366104032679,0.0001153658,0.03686,2.79056,-0.0509806562654,1.2,0.08,13481.0,0.545,8.3225803407
2016-10-29 09:30:24,53.0753,-43.464,154.0,4.934,34.75,-0.003661040331,0.0001192028,0.03686,2.79056,-0.0509806562654,1.2,0.09,13476.0,0.547,8.31137745439
2016-10-29 09:30:24,53.0753,-43.464,156.0,4.932,34.753,-0.00366104033166,0.0001186912,0.0388,2.785344,-0.0509806562654,1.2,0.1,13476.0,0.547,8.29932839565
2016-10-29 09:30:24,53.0753,-43.464,158.0,4.94,34.763,-0.00366104033116,0.0001130636,0.03104,2.795776,-0.0505675229083,1.2,0.08,13462.0,0.551,8.29348908186
2016-10-29 09:30:24,53.0753,-43.464,160.0,4.948,34.774,-0.00366104033044,0.0001166448,0.03298,2.811424,-0.0505675229083,1.2,0.05,13483.0,0.545,8.3148383014
2016-10-29 09:30:24,53.0753,-43.464,162.0,4.951,34.777,-0.00366104033098,0.0001135752,0.03298,2.795776,-0.0505675229083,1.2,0.07,13480.0,0.545,8.36849011744
2016-10-29 09:30:24,53.0753,-43.464,164.0,4.946,34.777,-0.00366104033304,0.0001156216,0.03298,2.800992,-0.0501543895512,1.2,0.07,13481.0,0.545,8.47710714031
2016-10-29 09:30:24,53.0753,-43.464,166.0,4.87,34.767,-0.00366104034718,0.0001273884,0.03298,2.769696,-0.0509806562654,1.2,0.07,13470.0,0.548,8.64685623861
2016-10-29 09:30:24,53.0753,-43.464,168.0,4.582,34.74,-0.00366104039255,0.0001207376,0.03686,2.748832,-0.0513937896225,1.2,0.07,13469.0,0.549,8.77416806558
2016-10-29 09:30:24,53.0753,-43.464,170.0,4.396,34.722,-0.00366104042297,0.0001232956,0.03492,2.727968,-0.0509806562654,1.3,0.08,13465.0,0.55,8.84283424915
2016-10-29 09:30:24,53.0753,-43.464,172.0,4.315,34.713,-0.00366104043635,0.0001230398,0.03298,2.722752,-0.0513937896225,1.2,0.08,13450.0,0.554,8.8829303306
2016-10-29 09:30:24,53.0753,-43.464,174.0,4.257,34.711,-0.00366104044703,0.0001281558,0.03492,2.71232,-0.0513937896225,1.3,0.12,13465.0,0.55,8.90341740688
2016-10-29 09:30:24,53.0753,-43.464,176.0,4.212,34.714,-0.00366104045347,0.0001353182,0.03298,2.71232,-0.0505675229083,1.2,0.07,13465.0,0.55,8.9073891019
2016-10-29 09:30:24,53.0753,-43.464,178.0,4.185,34.72,-0.00366104045789,0.0001319928,0.03104,2.696672,-0.0509806562654,1.3,0.08,13468.0,0.549,8.91335057702
2016-10-29 09:30:24,53.0753,-43.464,180.0,4.174,34.722,-0.00366104045956,0.0001258536,0.03298,2.701888,-0.0509806562654,1.2,0.12,13468.0,0.549,8.91235666993
2016-10-29 09:30:24,53.0753,-43.464,182.0,4.173,34.724,-0.00366104045985,0.000125342,0.03686,2.707104,-0.0505675229083,1.2,0.08,13463.0,0.55,8.91335057702
2016-10-29 09:30:24,53.0753,-43.464,184.0,4.172,34.724,-0.00366104046017,0.0001250862,0.03492,2.696672,-0.0509806562654,1.3,0.07,13466.0,0.549,8.91622260135
2016-10-29 09:30:24,53.0753,-43.464,186.0,4.166,34.726,-0.00366104046131,0.0001230398,0.03298,2.71232,-0.0509806562654,1.2,0.06,13471.0,0.548,8.92119600239
2016-10-29 09:30:24,53.0753,-43.464,188.0,4.159,34.726,-0.00366104046246,0.000129179,0.03492,2.701888,-0.0505675229083,1.2,0.06,13464.0,0.55,8.92506647442
2016-10-29 09:30:24,53.0753,-43.464,190.0,4.154,34.726,-0.00366104046396,0.000129179,0.03104,2.701888,-0.0505675229083,1.3,0.06,13452.0,0.554,8.93214905363
2016-10-29 09:30:24,53.0753,-43.464,192.0,4.127,34.727,-0.00366104046834,0.0001276442,0.03104,2.691456,-0.0505675229083,1.2,0.06,13466.0,0.55,8.93768695173
2016-10-29 09:30:24,53.0753,-43.464,194.0,4.111,34.73,-0.00366104047085,0.0001327602,0.0291,2.681024,-0.0509806562654,1.2,0.06,13464.0,0.55,8.94478139907
2016-10-29 09:30:24,53.0753,-43.464,196.0,4.099,34.733,-0.00366104047269,0.0001258536,0.03298,2.691456,-0.0509806562654,1.2,0.06,13471.0,0.548,8.94944075732
2016-10-29 09:30:24,53.0753,-43.464,198.0,4.094,34.733,-0.0036610404737,0.0001273884,0.0291,2.696672,-0.0509806562654,1.2,0.08,13453.0,0.554,8.95795706008
2016-10-29 09:30:24,53.0753,-43.464,200.0,4.079,34.733,-0.00366104047618,0.0001245746,0.03104,2.691456,-0.0513937896225,1.2,0.05,13460.0,0.552,8.9720349888
2016-10-29 09:30:24,53.0753,-43.464,202.0,4.056,34.733,-0.00366104048013,0.0001263652,0.03298,2.681024,-0.0513937896225,1.2,0.05,13469.0,0.549,8.98782318215
2016-10-29 09:30:24,53.0753,-43.464,204.0,4.012,34.731,-0.00366104048735,0.0001255978,0.03492,2.675808,-0.0522200563367,1.2,0.06,13470.0,0.549,9.00811645895
2016-10-29 09:30:24,53.0753,-43.464,206.0,3.98,34.729,-0.00366104049255,0.0001498988,0.03298,2.691456,-0.0518069229796,1.2,0.04,13466.0,0.549,9.02491032616
2016-10-29 09:30:24,53.0753,-43.464,208.0,3.952,34.729,-0.00366104049768,0.000126621,0.03298,2.665376,-0.0518069229796,1.2,0.06,13459.0,0.552,9.03911331674
2016-10-29 09:30:24,53.0753,-43.464,210.0,3.915,34.727,-0.00366104050291,0.0001225282,0.03298,2.675808,-0.0522200563367,1.2,0.06,13466.0,0.55,9.03739543034
2016-10-29 09:30:24,53.0753,-43.464,212.0,3.943,34.733,-0.00366104049803,0.0001238072,0.03492,2.675808,-0.0518069229796,1.2,0.08,13464.0,0.55,9.03518408302
2016-10-29 09:30:24,53.0753,-43.464,214.0,3.948,34.735,-0.00366104049745,0.0001345508,0.03492,2.66016,-0.0509806562654,1.2,0.09,13467.0,0.549,9.03088670582
2016-10-29 09:30:24,53.0753,-43.464,216.0,3.917,34.736,-0.00366104050219,0.0001238072,0.03104,2.654944,-0.0513937896225,1.2,0.07,13462.0,0.551,9.00233677873
2016-10-29 09:30:24,53.0753,-43.464,218.0,3.962,34.745,-0.00366104049399,0.0001220166,0.0291,2.670592,-0.0513937896225,1.2,0.04,13474.0,0.547,8.95099451603
2016-10-29 09:30:24,53.0753,-43.464,220.0,4.035,34.757,-0.00366104048262,0.0001222724,0.0291,2.696672,-0.0509806562654,1.2,0.06,13476.0,0.547,8.92746716583
2016-10-29 09:30:24,53.0753,-43.464,222.0,4.065,34.764,-0.00366104047745,0.0001171564,0.03104,2.691456,-0.0505675229083,1.2,0.07,13474.0,0.547,8.91975890477
2016-10-29 09:30:24,53.0753,-43.464,224.0,4.09,34.771,-0.00366104047421,0.0001279,0.03298,2.696672,-0.0505675229083,1.2,0.06,13455.0,0.553,8.92904960636
2016-10-29 09:30:24,53.0753,-43.464,226.0,4.07,34.773,-0.00366104047859,0.0001184354,0.0291,2.681024,-0.0509806562654,1.2,0.07,13477.0,0.547,8.95299267572
2016-10-29 09:30:24,53.0753,-43.464,228.0,4.045,34.771,-0.00366104048191,0.0001181796,0.0291,2.691456,-0.0505675229083,1.3,0.06,13477.0,0.546,8.97300339276
2016-10-29 09:30:24,53.0753,-43.464,230.0,4.02,34.769,-0.00366104048615,0.0001212492,0.03492,2.681024,-0.0509806562654,1.2,0.04,13470.0,0.549,8.98503529175
2016-10-29 09:30:24,53.0753,-43.464,232.0,3.996,34.766,-0.00366104048962,0.0001314812,0.03298,2.670592,-0.0509806562654,1.2,0.05,13474.0,0.547,8.98949640929
2016-10-29 09:30:24,53.0753,-43.464,234.0,3.978,34.765,-0.00366104049255,0.0001171564,0.03104,2.675808,-0.0505675229083,1.2,0.06,13478.0,0.546,8.97567549497
2016-10-29 09:30:24,53.0753,-43.464,236.0,3.981,34.766,-0.00366104049188,0.0001199702,0.02716,2.665376,-0.0509806562654,1.2,0.06,13474.0,0.547,8.94833112542
2016-10-29 09:30:24,53.0753,-43.464,238.0,4.019,34.774,-0.00366104048552,0.000116389,0.03104,2.691456,-0.0505675229083,1.3,0.06,13477.0,0.546,8.91887467325
2016-10-29 09:30:24,53.0753,-43.464,240.0,4.084,34.787,-0.00366104047486,0.000117668,0.02716,2.68624,-0.0513937896225,1.2,0.08,13477.0,0.547,8.91799054552
2016-10-29 09:30:24,53.0753,-43.464,242.0,4.101,34.79,-0.0036610404731,0.000116389,0.03104,2.691456,-0.0509806562654,1.2,0.05,13476.0,0.547,8.94433780064
2016-10-29 09:30:24,53.0753,-43.464,244.0,4.049,34.786,-0.00366104048041,0.0001135752,0.0291,2.68624,-0.0513937896225,1.2,0.06,13473.0,0.548,8.96573782385
2016-10-29 09:30:24,53.0753,-43.464,246.0,4.018,34.783,-0.00366104048647,0.0001166448,0.03492,2.675808,nan,nan,nan,13480.0,0.545,8.97411665396
2016-10-29 09:30:24,53.0753,-43.464,248.0,4.001,34.781,-0.00366104048979,0.0001174122,0.03104,2.665376,nan,nan,nan,13481.0,0.545,8.97857133792
2016-10-29 09:30:24,53.0753,-43.464,250.0,3.972,34.779,-0.00366104049422,0.0001263652,0.03298,2.675808,nan,nan,nan,13480.0,0.545,8.98085538045
2016-10-29 09:30:24,53.0753,-43.464,252.0,3.936,34.779,-0.00366104049948,0.0001401784,0.0291,2.675808,nan,nan,nan,13481.0,0.545,8.94877495861
2016-10-29 09:30:24,53.0753,-43.464,254.0,4.012,34.789,-0.00366104048522,0.0001171564,0.02328,2.707104,nan,nan,nan,13480.0,0.546,8.9253430128
2016-10-29 09:30:24,53.0753,-43.464,256.0,4.054,34.796,-0.00366104048104,0.0001204818,0.03298,2.691456,nan,nan,nan,13476.0,0.547,8.92219107675
2016-10-29 09:30:24,53.0753,-43.464,258.0,4.045,34.797,-0.00366104048257,0.000116389,0.03104,2.691456,nan,nan,nan,13469.0,0.549,8.91898519651
2016-10-29 09:30:24,53.0753,-43.464,260.0,4.05,34.799,-0.00366104048187,0.0001153658,0.03298,2.681024,nan,nan,nan,13475.0,0.547,8.92802042894
2016-10-29 09:30:24,53.0753,-43.464,262.0,4.02,34.796,-0.00366104048753,0.0001171564,0.03298,2.691456,nan,nan,nan,13477.0,0.547,8.94877495861
2016-10-29 09:30:24,53.0753,-43.464,264.0,3.989,34.793,-0.00366104049207,0.0001145984,0.0291,2.675808,nan,nan,nan,13479.0,0.546,8.9594347888
2016-10-29 09:30:24,53.0753,-43.464,266.0,3.97,34.792,-0.00366104049533,0.00011511,0.03492,2.66016,nan,nan,nan,13482.0,0.545,8.97901695062
2016-10-29 09:30:24,53.0753,-43.464,268.0,3.912,34.787,-0.00366104050483,0.000117668,0.02716,2.675808,nan,nan,nan,13475.0,0.547,8.9868974887
2016-10-29 09:30:24,53.0753,-43.464,270.0,3.901,34.786,-0.0036610405065,0.0001217608,0.03298,2.675808,nan,nan,nan,13478.0,0.546,8.98838088346
2016-10-29 09:30:24,53.0753,-43.464,272.0,3.897,34.787,-0.00366104050706,0.0001181796,0.03104,2.665376,nan,nan,nan,13476.0,0.547,8.98986456889
2016-10-29 09:30:24,53.0753,-43.464,274.0,3.904,34.788,-0.00366104050606,0.0001179238,0.0291,2.681024,nan,nan,nan,13477.0,0.547,9.00155456876
2016-10-29 09:30:24,53.0753,-43.464,276.0,3.896,34.788,-0.00366104050756,0.0001184354,0.03298,2.665376,nan,nan,nan,13480.0,0.546,9.01228906249
2016-10-29 09:30:24,53.0753,-43.464,278.0,3.882,34.788,-0.0036610405097,0.0001197144,0.03298,2.654944,nan,nan,nan,13477.0,0.546,9.01676625643
2016-10-29 09:30:24,53.0753,-43.464,280.0,3.88,34.788,-0.00366104051004,0.0001166448,0.03298,2.654944,nan,nan,nan,13480.0,0.545,9.02415940664
2016-10-29 09:30:24,53.0753,-43.464,282.0,3.879,34.788,-0.00366104051033,0.000118947,0.0291,2.66016,nan,nan,nan,13477.0,0.546,9.03245726678
2016-10-29 09:30:24,53.0753,-43.464,284.0,3.869,34.789,-0.00366104051201,0.0001148542,0.03104,2.665376,nan,nan,nan,13478.0,0.546,9.03941651348
2016-10-29 09:30:24,53.0753,-43.464,286.0,3.853,34.787,-0.00366104051443,0.0001171564,0.03104,2.654944,nan,nan,nan,13479.0,0.546,9.04009032732
2016-10-29 09:30:24,53.0753,-43.464,288.0,3.852,34.787,-0.00366104051473,0.0001184354,0.03104,2.665376,nan,nan,nan,13481.0,0.545,9.04615734103
2016-10-29 09:30:24,53.0753,-43.464,290.0,3.846,34.787,-0.00366104051556,0.0001166448,0.03104,2.665376,nan,nan,nan,13480.0,0.545,9.05042962474
2016-10-29 09:30:24,53.0753,-43.464,292.0,3.842,34.787,-0.00366104051627,0.0001186912,0.0291,2.665376,nan,nan,nan,13475.0,0.547,9.05042962474
2016-10-29 09:30:24,53.0753,-43.464,294.0,3.839,34.787,-0.00366104051672,0.0001184354,0.03686,2.66016,nan,nan,nan,13482.0,0.545,9.05177926568
2016-10-29 09:30:24,53.0753,-43.464,296.0,3.839,34.787,-0.00366104051655,0.0001161332,0.02716,2.66016,nan,nan,nan,13480.0,0.545,9.05042962474
2016-10-29 09:30:24,53.0753,-43.464,298.0,3.833,34.788,-0.00366104051747,0.0001181796,0.02716,2.654944,nan,nan,nan,13478.0,0.546,9.04773106108
2016-10-29 09:30:24,53.0753,-43.464,300.0,3.842,34.789,-0.00366104051607,0.000117668,0.0291,2.66016,nan,nan,nan,13477.0,0.547,9.04570776654
