datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-14 11:43:56,53.8399,-43.6129,0.3,4.304,34.721,-0.003661040439,0.0002527304,0.30846,2.326336,410.533343624,6.6,nan,14174.0,0.345,10.3554619224
2016-04-14 11:43:56,53.8399,-43.6129,2.0,4.283,34.727,-0.0036610404405,0.0002642414,0.37054,2.368064,288.653632548,4.3,1.86,14165.0,0.347,10.3459422289
2016-04-14 11:43:56,53.8399,-43.6129,4.1,4.274,34.727,-0.00366104044185,0.000260916,0.42098,2.336768,220.357317887,2.9,1.47,14158.0,0.349,10.3413120973
2016-04-14 11:43:56,53.8399,-43.6129,6.0,4.266,34.728,-0.00366104044318,0.000248126,0.47142,2.29504,180.329653185,4.9,2.25,14170.0,0.346,10.3371471787
2016-04-14 11:43:56,53.8399,-43.6129,8.0,4.264,34.728,-0.00366104044371,0.0002542652,0.51604,2.331552,149.663590354,4.1,1.64,14175.0,0.344,10.3305404724
2016-04-14 11:43:56,53.8399,-43.6129,10.0,4.263,34.728,-0.00366104044372,0.0002491492,0.59946,2.326336,125.754323579,3.2,1.49,14167.0,0.347,10.3320595505
2016-04-14 11:43:56,53.8399,-43.6129,12.0,4.262,34.728,-0.00366104044398,0.0002522188,0.67706,2.362848,106.53205474,3.3,1.36,14180.0,0.344,10.3313330003
2016-04-14 11:43:56,53.8399,-43.6129,14.1,4.26,34.728,-0.0036610404443,0.0002547768,0.72556,2.32112,90.4599277493,2.3,0.98,14183.0,0.342,10.3343717233
2016-04-14 11:43:56,53.8399,-43.6129,16.0,4.254,34.727,-0.00366104044527,0.0002604044,0.8245,2.352416,76.9132849702,2.4,1.29,14181.0,0.343,10.3350324621
2016-04-14 11:43:56,53.8399,-43.6129,18.0,4.251,34.727,-0.00366104044582,0.0002588696,0.90986,2.368064,65.0588364217,1.7,0.91,14179.0,0.343,10.3370149931
2016-04-14 11:43:56,53.8399,-43.6129,20.0,4.251,34.727,-0.00366104044585,0.0002657762,0.95448,2.336768,55.1238054503,2.1,1.14,14179.0,0.343,10.339526877
2016-04-14 11:43:56,53.8399,-43.6129,22.0,4.251,34.727,-0.0036610404459,0.0002542652,0.9991,2.362848,47.1077789226,1.8,0.95,14176.0,0.344,10.340981472
2016-04-14 11:43:56,53.8399,-43.6129,24.0,4.249,34.727,-0.00366104044635,0.0002667994,1.01268,2.336768,40.3104957984,1.9,0.77,14183.0,0.342,10.3493172318
2016-04-14 11:43:56,53.8399,-43.6129,26.0,4.245,34.727,-0.00366104044706,0.0002683342,1.03984,2.331552,34.4485465946,1.6,0.73,14177.0,0.344,10.3495819957
2016-04-14 11:43:56,53.8399,-43.6129,28.0,4.246,34.727,-0.00366104044682,0.0002616834,1.00686,2.331552,29.5772911811,1.7,0.97,14171.0,0.345,10.3522300979
2016-04-14 11:43:56,53.8399,-43.6129,30.0,4.246,34.727,-0.003661040447,0.0002560558,1.01268,2.336768,25.397207874,1.7,0.98,14180.0,0.343,10.3601794562
2016-04-14 11:43:56,53.8399,-43.6129,32.0,4.241,34.726,-0.00366104044782,0.000269869,1.02626,2.3472,21.9805950108,1.6,0.43,14183.0,0.342,10.3611736592
2016-04-14 11:43:56,53.8399,-43.6129,34.0,4.239,34.726,-0.00366104044822,0.0002985186,1.04954,2.357632,19.0770937772,1.6,0.32,14173.0,0.345,10.3660138063
2016-04-14 11:43:56,53.8399,-43.6129,36.0,4.237,34.726,-0.00366104044857,0.0002652646,1.04954,2.3472,16.5074042961,1.6,0.29,14176.0,0.344,10.3631624208
2016-04-14 11:43:56,53.8399,-43.6129,38.0,4.237,34.726,-0.00366104044864,0.000263474,1.05342,2.341984,14.2310394985,1.6,0.17,14176.0,0.344,10.363361323
2016-04-14 11:43:56,53.8399,-43.6129,40.0,4.236,34.726,-0.00366104044899,0.0002790778,1.08252,2.331552,12.2827025864,1.5,0.18,14185.0,0.342,10.3658148408
2016-04-14 11:43:56,53.8399,-43.6129,42.0,4.234,34.726,-0.00366104044931,0.0002731944,1.06894,2.336768,10.6566096929,1.5,0.14,14181.0,0.342,10.3624994475
2016-04-14 11:43:56,53.8399,-43.6129,44.0,4.227,34.726,-0.00366104045061,0.0002719154,1.08252,2.331552,9.21105607642,1.5,0.14,14187.0,0.341,10.3583239278
2016-04-14 11:43:56,53.8399,-43.6129,46.0,4.224,34.725,-0.00366104045128,0.0002708922,1.08446,2.341984,8.02701587499,1.5,0.25,14193.0,0.339,10.3366845385
2016-04-14 11:43:56,53.8399,-43.6129,48.0,4.225,34.726,-0.00366104045093,0.0002680784,1.05536,2.331552,7.02186241718,1.5,0.18,14227.0,0.33,10.289432775
2016-04-14 11:43:56,53.8399,-43.6129,50.0,4.234,34.727,-0.00366104044977,0.0002616834,1.0282,2.368064,6.13734389964,1.5,0.21,14236.0,0.327,10.2525175328
2016-04-14 11:43:56,53.8399,-43.6129,52.0,4.235,34.727,-0.00366104044987,0.0002588696,1.00298,2.378496,5.35528245467,1.5,0.1,14238.0,0.327,10.2237161984
2016-04-14 11:43:56,53.8399,-43.6129,54.0,4.23,34.728,-0.00366104045119,0.0002522188,0.99134,2.383712,4.68022254917,1.5,0.11,14258.0,0.321,10.1899488663
2016-04-14 11:43:56,53.8399,-43.6129,56.0,4.22,34.727,-0.00366104045283,0.0002401962,0.9797,2.383712,4.08448424824,1.5,0.07,14221.0,0.332,10.1449461658
2016-04-14 11:43:56,53.8399,-43.6129,57.9,4.198,34.729,-0.00366104045646,0.0002435216,0.8633,2.394144,3.59533435345,1.6,0.07,14363.0,0.292,10.0758196833
2016-04-14 11:43:56,53.8399,-43.6129,59.9,4.137,34.733,-0.0036610404669,0.0002120582,0.7275,2.42544,3.152868528,1.6,0.12,14368.0,0.29,10.0495443075
2016-04-14 11:43:56,53.8399,-43.6129,62.0,4.108,34.736,-0.00366104047184,0.0002051516,0.67124,2.435872,2.78146163997,1.5,0.12,14364.0,0.292,10.0774206699
2016-04-14 11:43:56,53.8399,-43.6129,64.0,4.098,34.735,-0.00366104047351,0.000208477,0.7178,2.420224,2.46169642158,1.5,0.1,14302.0,0.309,10.1384911706
2016-04-14 11:43:56,53.8399,-43.6129,66.0,4.059,34.733,-0.00366104048051,0.0002192206,0.8148,2.404576,2.1687848714,1.6,0.08,14326.0,0.302,10.2034002023
2016-04-14 11:43:56,53.8399,-43.6129,68.0,4.038,34.731,-0.00366104048371,0.0002384056,0.84778,2.383712,1.91718665693,1.6,0.08,14320.0,0.304,10.2322612287
2016-04-14 11:43:56,53.8399,-43.6129,70.0,4.027,34.73,-0.00366104048585,0.000228941,0.873,2.404576,1.69326837738,1.6,0.1,14317.0,0.304,10.263974473
2016-04-14 11:43:56,53.8399,-43.6129,72.0,3.986,34.729,-0.00366104049247,0.0002320106,0.86136,2.383712,1.50033509962,1.6,0.09,14317.0,0.304,10.2757753065
2016-04-14 11:43:56,53.8399,-43.6129,74.0,3.969,34.728,-0.0036610404949,0.000228941,0.86912,2.368064,1.3243402895,1.5,0.07,14313.0,0.306,10.282010303
2016-04-14 11:43:56,53.8399,-43.6129,76.0,3.968,34.728,-0.00366104049536,0.0002317548,0.87688,2.368064,1.16693648045,1.5,0.05,14218.0,0.332,10.2760377381
2016-04-14 11:43:56,53.8399,-43.6129,78.0,3.967,34.728,-0.00366104049552,0.0002243366,0.86524,2.37328,1.02853680582,1.5,0.08,14319.0,0.304,10.2679062175
2016-04-14 11:43:56,53.8399,-43.6129,80.0,3.968,34.728,-0.00366104049537,0.0002204996,0.84196,2.37328,0.910793799049,1.5,0.06,14323.0,0.303,10.2587350479
2016-04-14 11:43:56,53.8399,-43.6129,82.0,3.972,34.729,-0.00366104049485,0.000227662,0.85748,2.378496,0.806684193061,1.5,0.07,14332.0,0.3,10.2574257094
2016-04-14 11:43:56,53.8399,-43.6129,84.0,3.97,34.729,-0.0036610404951,0.0002261272,0.8148,2.37328,0.712076654287,1.5,0.06,14332.0,0.3,10.2567711177
2016-04-14 11:43:56,53.8399,-43.6129,86.0,3.967,34.729,-0.00366104049557,0.0002166626,0.83226,2.378496,0.630276249582,1.5,0.08,14316.0,0.305,10.2633193636
2016-04-14 11:43:56,53.8399,-43.6129,88.0,3.958,34.729,-0.00366104049718,0.0002181974,0.80122,2.388928,0.561696112305,1.5,0.07,14334.0,0.299,10.2777437464
2016-04-14 11:43:56,53.8399,-43.6129,90.0,3.934,34.728,-0.00366104050162,0.0002222902,0.80898,2.378496,0.498073575312,1.5,0.04,14302.0,0.309,10.3057461075
2016-04-14 11:43:56,53.8399,-43.6129,92.0,3.906,34.726,-0.00366104050614,0.00023022,0.86912,2.352416,0.442300572105,1.6,0.06,14319.0,0.304,10.3231471832
2016-04-14 11:43:56,53.8399,-43.6129,94.0,3.897,34.725,-0.00366104050762,0.0002253598,0.8536,2.352416,0.393963969325,1.6,0.06,14315.0,0.306,10.3370149932
2016-04-14 11:43:56,53.8399,-43.6129,96.0,3.876,34.723,-0.00366104051103,0.00023022,0.87688,2.352416,0.346866766616,1.5,0.07,14317.0,0.305,10.3472655965
2016-04-14 11:43:56,53.8399,-43.6129,98.0,3.861,34.722,-0.00366104051346,0.0002281736,0.86136,2.341984,0.30514029755,1.5,0.06,14328.0,0.301,10.3432299824
2016-04-14 11:43:56,53.8399,-43.6129,100.0,3.859,34.722,-0.00366104051377,0.0002317548,0.83614,2.362848,0.268784562125,1.6,0.08,14328.0,0.302,10.3393285429
2016-04-14 11:43:56,53.8399,-43.6129,102.0,3.86,34.722,-0.00366104051366,0.0002258714,0.83614,2.3472,0.234081360129,1.6,0.09,14336.0,0.299,10.3386674631
2016-04-14 11:43:56,53.8399,-43.6129,104.0,3.86,34.722,-0.00366104051374,0.000223825,0.83808,2.357632,0.204335758419,1.6,0.06,14333.0,0.3,10.3350324621
2016-04-14 11:43:56,53.8399,-43.6129,106.0,3.859,34.722,-0.00366104051382,0.0002222902,0.82062,2.352416,0.176655823493,1.6,0.07,14329.0,0.302,10.3353628512
2016-04-14 11:43:56,53.8399,-43.6129,108.0,3.859,34.722,-0.00366104051394,0.000227662,0.81286,2.357632,0.151041555354,1.5,0.05,14333.0,0.3,10.3321256037
2016-04-14 11:43:56,53.8399,-43.6129,110.0,3.858,34.722,-0.00366104051405,0.0002235692,0.8148,2.357632,0.127079820642,1.6,0.06,14333.0,0.3,10.3304083918
2016-04-14 11:43:56,53.8399,-43.6129,112.0,3.86,34.722,-0.00366104051366,0.000226383,0.7954,2.3472,0.106836286144,1.6,0.1,14342.0,0.297,10.326446947
2016-04-14 11:43:56,53.8399,-43.6129,114.0,3.862,34.723,-0.00366104051337,0.0002210112,0.80316,2.3472,0.0874190183611,1.5,0.06,14337.0,0.299,10.3238070312
2016-04-14 11:43:56,53.8399,-43.6129,116.0,3.862,34.723,-0.0036610405134,0.0002215228,0.80704,2.3472,0.0721330841486,1.6,0.06,14340.0,0.298,10.3221575093
2016-04-14 11:43:56,53.8399,-43.6129,118.0,3.862,34.723,-0.0036610405134,0.0002202438,0.8148,2.357632,0.0580865500074,1.5,0.05,14337.0,0.299,10.3234771007
2016-04-14 11:43:56,53.8399,-43.6129,120.0,3.862,34.723,-0.0036610405134,0.0002281736,0.79928,2.362848,0.0456925492946,1.5,0.06,14338.0,0.298,10.3221575093
2016-04-14 11:43:56,53.8399,-43.6129,122.0,3.862,34.723,-0.00366104051349,0.0002210112,0.79928,2.3472,0.0341248152959,1.5,0.05,14332.0,0.3,10.3195189544
2016-04-14 11:43:56,53.8399,-43.6129,124.0,3.862,34.723,-0.00366104051347,0.0002217786,0.7954,2.378496,0.025449014797,1.6,0.06,14329.0,0.301,10.3236750574
2016-04-14 11:43:56,53.8399,-43.6129,126.0,3.862,34.723,-0.0036610405135,0.0002243366,0.79734,2.352416,0.0171863476551,1.6,0.06,14325.0,0.302,10.3211679531
2016-04-14 11:43:56,53.8399,-43.6129,128.0,3.862,34.723,-0.00366104051353,0.0002248482,0.79928,2.352416,0.00974994722741,1.6,0.08,14340.0,0.298,10.3254568804
2016-04-14 11:43:56,53.8399,-43.6129,130.0,3.861,34.723,-0.00366104051369,0.0002299642,0.79734,2.362848,0.00272668015681,1.5,0.08,14330.0,0.301,10.3280973198
2016-04-14 11:43:56,53.8399,-43.6129,132.0,3.86,34.723,-0.00366104051379,0.0002217786,0.80898,2.357632,-0.0034703201996,1.5,0.07,14325.0,0.302,10.3294178538
2016-04-14 11:43:56,53.8399,-43.6129,134.0,3.858,34.723,-0.00366104051438,0.0002204996,0.7954,2.352416,-0.00884105384182,1.5,0.05,14330.0,0.301,10.3347020862
2016-04-14 11:43:56,53.8399,-43.6129,136.0,3.854,34.722,-0.00366104051487,0.0002291968,0.81674,2.352416,-0.0137986541269,1.5,0.07,14332.0,0.3,10.3300781994
2016-04-14 11:43:56,53.8399,-43.6129,138.0,3.856,34.722,-0.00366104051448,0.0002243366,0.81092,2.368064,-0.0179299876979,1.5,0.05,14340.0,0.298,10.3251268844
2016-04-14 11:43:56,53.8399,-43.6129,140.0,3.858,34.723,-0.00366104051415,0.000237894,0.81286,2.357632,-0.0220613212688,1.5,0.08,14342.0,0.297,10.3181999909
2016-04-14 11:43:56,53.8399,-43.6129,142.0,3.86,34.723,-0.00366104051402,0.000221267,0.81092,2.357632,-0.0257795214827,1.5,0.08,14332.0,0.3,10.3172109055
2016-04-14 11:43:56,53.8399,-43.6129,144.0,3.862,34.723,-0.00366104051368,0.0002424984,0.7954,2.368064,-0.0286714549823,1.5,0.08,14336.0,0.299,10.3175405875
2016-04-14 11:43:56,53.8399,-43.6129,146.0,3.862,34.723,-0.00366104051368,0.000223825,0.79734,2.357632,-0.031563388482,1.6,0.09,14345.0,0.297,10.3201785146
2016-04-14 11:43:56,53.8399,-43.6129,148.0,3.86,34.723,-0.00366104051402,0.0002233134,0.8051,2.362848,-0.0336290552675,1.6,0.05,14346.0,0.297,10.3178702827
2016-04-14 11:43:56,53.8399,-43.6129,150.0,3.858,34.724,-0.00366104051441,0.0002220344,0.79928,2.3472,-0.03610785541,1.6,0.08,14347.0,0.296,10.3183978221
2016-04-14 11:43:56,53.8399,-43.6129,152.0,3.857,34.724,-0.00366104051472,0.0002215228,0.78182,2.331552,-0.0381735221955,1.6,0.07,14350.0,0.295,10.3165515806
2016-04-14 11:43:56,53.8399,-43.6129,154.0,3.855,34.724,-0.00366104051505,0.0002245924,0.78182,2.37328,-0.0394129222668,1.6,0.08,14362.0,0.292,10.3142443551
2016-04-14 11:43:56,53.8399,-43.6129,156.0,3.853,34.724,-0.00366104051529,0.0002207554,0.76242,2.368064,-0.040652322338,1.6,0.05,14353.0,0.294,10.3155626913
2016-04-14 11:43:56,53.8399,-43.6129,158.0,3.848,34.725,-0.00366104051618,0.0002169184,0.7566,2.3472,-0.0418917224093,1.6,0.06,14345.0,0.297,10.3162219377
2016-04-14 11:43:56,53.8399,-43.6129,160.0,3.841,34.726,-0.00366104051735,0.000209756,0.74884,2.3472,-0.0427179891235,1.6,0.05,14356.0,0.294,10.314705749
2016-04-14 11:43:56,53.8399,-43.6129,162.0,3.838,34.726,-0.00366104051793,0.0002552884,0.71198,2.352416,-0.0435442558377,1.6,0.04,14363.0,0.292,10.3069972418
2016-04-14 11:43:56,53.8399,-43.6129,164.0,3.839,34.727,-0.00366104051785,0.0002268946,0.72944,2.352416,-0.0439573891948,1.5,0.06,14364.0,0.291,10.2977827761
2016-04-14 11:43:56,53.8399,-43.6129,166.0,3.839,34.727,-0.00366104051781,0.000212314,0.73526,2.341984,-0.0456099226232,1.5,0.09,14364.0,0.292,10.2889070719
2016-04-14 11:43:56,53.8399,-43.6129,168.0,3.84,34.728,-0.00366104051773,0.0002079654,0.7275,2.357632,-0.0460230559803,1.5,0.07,14380.0,0.287,10.2649572342
2016-04-14 11:43:56,53.8399,-43.6129,170.0,3.839,34.729,-0.00366104051799,0.000213593,0.71198,2.357632,-0.0464361893374,1.6,0.07,14392.0,0.283,10.2342193496
2016-04-14 11:43:56,53.8399,-43.6129,172.0,3.843,34.731,-0.00366104051738,0.0002079654,0.679,2.352416,-0.0468493226945,1.6,0.09,14444.0,0.269,10.1686147595
2016-04-14 11:43:56,53.8399,-43.6129,174.0,3.839,34.741,-0.00366104051844,0.0001818738,0.46172,2.404576,-0.0472624560515,1.6,0.1,14453.0,0.267,10.1098278169
2016-04-14 11:43:56,53.8399,-43.6129,176.0,3.837,34.742,-0.00366104051864,0.000208477,0.46754,2.383712,-0.0476755894086,1.7,0.08,14458.0,0.265,10.0928060978
2016-04-14 11:43:56,53.8399,-43.6129,178.0,3.837,34.743,-0.00366104051878,0.0001793158,0.44426,2.39936,-0.0480887227657,1.6,0.09,14461.0,0.264,10.0679473897
2016-04-14 11:43:56,53.8399,-43.6129,180.0,3.838,34.744,-0.00366104051875,0.0001949196,0.44038,2.388928,-0.0476755894086,1.6,0.07,14478.0,0.259,10.0343037306
2016-04-14 11:43:56,53.8399,-43.6129,182.0,3.839,34.746,-0.00366104051875,0.0001708744,0.37636,2.409792,-0.0489149894799,1.6,0.09,14492.0,0.256,10.0101303387
2016-04-14 11:43:56,53.8399,-43.6129,184.0,3.83,34.748,-0.00366104052061,0.0002453122,0.34532,2.415008,-0.0489149894799,1.5,0.11,14511.0,0.25,9.98849881375
2016-04-14 11:43:56,53.8399,-43.6129,186.0,3.811,34.749,-0.00366104052402,0.0001672932,0.31428,2.42544,-0.0497412561941,1.5,0.15,14525.0,0.247,9.96294510448
2016-04-14 11:43:56,53.8399,-43.6129,188.0,3.804,34.759,-0.0036610405249,0.000152201,0.24832,2.435872,-0.049328122837,1.6,0.07,14535.0,0.244,9.96357665266
2016-04-14 11:43:56,53.8399,-43.6129,190.0,3.707,34.76,-0.00366104054141,0.000154759,0.24056,2.39936,-0.049328122837,1.6,0.06,14531.0,0.245,9.98799201915
2016-04-14 11:43:56,53.8399,-43.6129,192.0,3.681,34.759,-0.00366104054581,0.0001537358,0.24056,2.404576,-0.049328122837,1.6,0.04,14535.0,0.245,9.98951249775
2016-04-14 11:43:56,53.8399,-43.6129,194.0,3.666,34.758,-0.00366104054813,0.0001475966,0.23474,2.404576,-0.049328122837,1.5,0.09,14547.0,0.241,9.97685052342
2016-04-14 11:43:56,53.8399,-43.6129,196.0,3.629,34.764,-0.00366104055387,0.0001437596,0.2037,2.404576,-0.0505675229083,1.5,0.06,14558.0,0.238,9.95284701163
2016-04-14 11:43:56,53.8399,-43.6129,198.0,3.62,34.766,-0.00366104055575,0.0001409458,0.20758,2.415008,-0.0497412561941,1.5,0.06,14560.0,0.238,9.943517454
2016-04-14 11:43:56,53.8399,-43.6129,200.0,3.62,34.766,-0.0036610405558,0.0001376204,0.19594,2.409792,-0.0505675229083,1.5,0.05,14553.0,0.239,9.93101504422
2016-04-14 11:43:56,53.8399,-43.6129,202.0,3.618,34.767,-0.00366104055613,0.0001371088,0.1843,2.404576,-0.0509806562654,1.5,0.05,14565.0,0.236,9.92111997557
2016-04-14 11:43:56,53.8399,-43.6129,204.0,3.612,34.769,-0.00366104055708,0.0001353182,0.17072,2.409792,-0.0505675229083,1.6,0.07,14566.0,0.236,9.91132484002
2016-04-14 11:43:56,53.8399,-43.6129,206.0,3.605,34.77,-0.00366104055837,0.0001412016,0.17266,2.420224,-0.0509806562654,1.5,0.07,14566.0,0.236,9.90605544463
2016-04-14 11:43:56,53.8399,-43.6129,208.0,3.601,34.77,-0.00366104055886,0.0001350624,0.17266,2.430656,-0.0513937896225,1.5,0.08,14570.0,0.234,9.90003748038
2016-04-14 11:43:56,53.8399,-43.6129,210.0,3.598,34.771,-0.00366104055946,0.0001360856,0.16684,2.42544,-0.0505675229083,1.5,0.07,14569.0,0.235,9.88710149996
2016-04-14 11:43:56,53.8399,-43.6129,212.0,3.593,34.772,-0.00366104056031,0.0001360856,0.16684,2.420224,-0.0509806562654,1.6,0.06,14571.0,0.234,9.86177801061
2016-04-14 11:43:56,53.8399,-43.6129,214.0,3.592,34.778,-0.00366104056033,0.0001353182,0.1358,2.430656,-0.0513937896225,1.6,0.07,14581.0,0.232,9.84532979286
2016-04-14 11:43:56,53.8399,-43.6129,216.0,3.594,34.78,-0.00366104056012,0.0001373646,0.13774,2.45152,-0.0513937896225,1.6,0.06,14584.0,0.231,9.83885940377
2016-04-14 11:43:56,53.8399,-43.6129,218.0,3.6,34.781,-0.0036610405592,0.0001273884,0.1164,2.45152,-0.0509806562654,1.6,0.05,14587.0,0.23,9.83786442077
2016-04-14 11:43:56,53.8399,-43.6129,220.0,3.601,34.783,-0.00366104055893,0.000126621,0.11834,2.45152,-0.0513937896225,1.6,0.06,14580.0,0.232,9.84781978929
2016-04-14 11:43:56,53.8399,-43.6129,222.0,3.593,34.783,-0.00366104056049,0.0001299464,0.12222,2.435872,-0.0513937896225,1.5,0.05,14584.0,0.231,9.85566831327
2016-04-14 11:43:56,53.8399,-43.6129,224.0,3.588,34.783,-0.00366104056127,0.0001271326,0.13386,2.415008,-0.0522200563367,1.5,0.05,14575.0,0.233,9.86751786199
2016-04-14 11:43:56,53.8399,-43.6129,226.0,3.581,34.782,-0.00366104056217,0.0001268768,0.13192,2.415008,-0.0513937896225,1.5,0.07,14585.0,0.23,9.88022244158
2016-04-14 11:43:56,53.8399,-43.6129,228.0,3.576,34.782,-0.00366104056335,0.0001255978,0.13774,2.415008,-0.0522200563367,1.5,0.08,14581.0,0.231,9.90028813947
2016-04-14 11:43:56,53.8399,-43.6129,230.0,3.562,34.782,-0.00366104056568,0.0001273884,0.14356,2.409792,-0.0522200563367,1.5,0.08,14581.0,0.231,9.90317127776
2016-04-14 11:43:56,53.8399,-43.6129,232.0,3.563,34.783,-0.00366104056521,0.0001263652,0.14162,2.404576,-0.0522200563367,1.6,0.05,14581.0,0.232,9.90580460667
2016-04-14 11:43:56,53.8399,-43.6129,234.0,3.564,34.783,-0.00366104056496,0.000129179,0.14744,2.409792,-0.0522200563367,1.5,0.05,14575.0,0.233,9.90505213946
2016-04-14 11:43:56,53.8399,-43.6129,236.0,3.567,34.784,-0.00366104056448,0.0001271326,0.1455,2.394144,-0.0518069229796,1.5,0.07,14581.0,0.231,9.91006991064
2016-04-14 11:43:56,53.8399,-43.6129,238.0,3.567,34.784,-0.00366104056435,0.0001276442,0.1455,2.404576,-0.0518069229796,1.5,0.07,14580.0,0.232,9.91257996413
2016-04-14 11:43:56,53.8399,-43.6129,240.0,3.567,34.785,-0.00366104056424,0.0001286674,0.1455,2.388928,-0.0513937896225,1.6,0.1,14571.0,0.234,9.91948662939
2016-04-14 11:43:56,53.8399,-43.6129,242.0,3.566,34.785,-0.00366104056452,0.0001299464,0.1455,2.404576,-0.0522200563367,1.5,0.06,14579.0,0.232,9.92388485093
2016-04-14 11:43:56,53.8399,-43.6129,244.0,3.565,34.785,-0.00366104056468,0.0001276442,0.1552,2.388928,-0.0518069229796,1.5,0.07,14576.0,0.233,9.91885850708
2016-04-14 11:43:56,53.8399,-43.6129,246.0,3.564,34.786,-0.00366104056478,0.0001263652,0.14938,2.39936,nan,nan,nan,14581.0,0.231,9.91157584927
2016-04-14 11:43:56,53.8399,-43.6129,248.0,3.564,34.786,-0.00366104056465,0.0001276442,0.1552,2.409792,nan,nan,nan,14580.0,0.232,9.90254442108
2016-04-14 11:43:56,53.8399,-43.6129,250.0,3.567,34.788,-0.00366104056409,0.0001261094,0.14744,2.404576,nan,nan,nan,14583.0,0.231,9.88901617132
2016-04-14 11:43:56,53.8399,-43.6129,252.0,3.574,34.79,-0.00366104056279,0.0001238072,0.13386,2.404576,nan,nan,nan,14584.0,0.231,9.87825985814
2016-04-14 11:43:56,53.8399,-43.6129,254.0,3.577,34.791,-0.00366104056217,0.0001284116,0.13386,2.409792,nan,nan,nan,14589.0,0.229,9.87376146797
2016-04-14 11:43:56,53.8399,-43.6129,256.0,3.579,34.791,-0.00366104056178,0.0001243188,0.1261,2.409792,nan,nan,nan,14583.0,0.231,9.86776751345
2016-04-14 11:43:56,53.8399,-43.6129,258.0,3.582,34.792,-0.00366104056114,0.000133016,0.12804,2.404576,nan,nan,nan,14585.0,0.23,9.86277595214
2016-04-14 11:43:56,53.8399,-43.6129,260.0,3.583,34.792,-0.00366104056092,0.0001263652,0.12804,2.420224,nan,nan,nan,14587.0,0.23,9.85305128891
2016-04-14 11:43:56,53.8399,-43.6129,262.0,3.585,34.793,-0.00366104056049,0.0001235514,0.12222,2.420224,nan,nan,nan,14590.0,0.229,9.83761569424
2016-04-14 11:43:56,53.8399,-43.6129,264.0,3.6,34.795,-0.00366104055779,0.0001245746,0.11834,2.435872,nan,nan,nan,14590.0,0.229,9.81823868134
2016-04-14 11:43:56,53.8399,-43.6129,266.0,3.62,34.799,-0.0036610405544,0.0001284116,0.12222,2.430656,nan,nan,nan,14590.0,0.229,9.81005475361
2016-04-14 11:43:56,53.8399,-43.6129,268.0,3.623,34.799,-0.00366104055381,0.0001245746,0.11834,2.42544,nan,nan,nan,14593.0,0.228,9.80503692279
2016-04-14 11:43:56,53.8399,-43.6129,270.0,3.625,34.8,-0.00366104055329,0.0001276442,0.11446,2.435872,nan,nan,nan,14592.0,0.229,9.8050988522
2016-04-14 11:43:56,53.8399,-43.6129,272.0,3.626,34.8,-0.003661040553,0.0001232956,0.12028,2.435872,nan,nan,nan,14592.0,0.229,9.79767073095
2016-04-14 11:43:56,53.8399,-43.6129,274.0,3.628,34.801,-0.00366104055229,0.0001243188,0.11446,2.441088,nan,nan,nan,14594.0,0.228,9.7845644978
2016-04-14 11:43:56,53.8399,-43.6129,276.0,3.637,34.802,-0.0036610405506,0.0001299464,0.1261,2.45152,nan,nan,nan,14592.0,0.229,9.77474886162
2016-04-14 11:43:56,53.8399,-43.6129,278.0,3.644,34.804,-0.00366104054919,0.0001207376,0.11446,2.45152,nan,nan,nan,14593.0,0.229,9.754968964
2016-04-14 11:43:56,53.8399,-43.6129,280.0,3.65,34.805,-0.00366104054754,0.0001232956,0.11058,2.435872,nan,nan,nan,14595.0,0.228,9.7269542337
2016-04-14 11:43:56,53.8399,-43.6129,282.0,3.668,34.809,-0.00366104054459,0.0001212492,0.11058,2.456736,nan,nan,nan,14597.0,0.227,9.69280624071
2016-04-14 11:43:56,53.8399,-43.6129,284.0,3.686,34.812,-0.0036610405414,0.0001209934,0.11058,2.472384,nan,nan,nan,14599.0,0.226,9.64786646187
2016-04-14 11:43:56,53.8399,-43.6129,286.0,3.695,34.815,-0.00366104053931,0.0001209934,0.10476,2.467168,nan,nan,nan,14601.0,0.226,9.56018461016
2016-04-14 11:43:56,53.8399,-43.6129,288.0,3.758,34.825,-0.00366104052741,0.0001171564,0.08536,2.50368,nan,nan,nan,14607.0,0.224,9.4469021163
2016-04-14 11:43:56,53.8399,-43.6129,290.0,3.811,34.836,-0.00366104051945,0.000143248,0.08342,2.519328,nan,nan,nan,14615.0,0.222,9.34060562379
2016-04-14 11:43:56,53.8399,-43.6129,292.0,3.912,34.85,-0.00366104050053,0.0001153658,0.06402,2.561056,nan,nan,nan,14616.0,0.222,9.20148609476
2016-04-14 11:43:56,53.8399,-43.6129,294.0,4.06,34.871,-0.00366104047679,0.0001133194,0.04656,2.63408,nan,nan,nan,14622.0,0.22,9.13877086803
2016-04-14 11:43:56,53.8399,-43.6129,296.0,4.091,34.877,-0.00366104047319,0.0001117846,0.04462,2.628864,nan,nan,nan,14620.0,0.221,9.1427538364
2016-04-14 11:43:56,53.8399,-43.6129,298.0,4.084,34.876,-0.00366104047424,0.000112552,0.04462,2.602784,nan,nan,nan,14620.0,0.221,9.13933973669
2016-04-14 11:43:56,53.8399,-43.6129,300.0,4.076,34.875,-0.00366104047549,0.000117668,0.05432,2.639296,nan,nan,nan,14620.0,0.221,9.1204758634
