datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-08 08:41:31,53.4757,-43.6567,0.3,3.63,34.722,-0.00366104054773,0.0001550148,0.4559,2.441088,-0.0439573891948,10.4,nan,14615.0,0.222,10.2124580866
2016-03-08 08:41:31,53.4757,-43.6567,1.9,3.654,34.713,-0.00366104054881,0.0001493872,0.46754,2.435872,-0.0456099226232,8.2,nan,14613.0,0.223,10.2089170404
2016-03-08 08:41:31,53.4757,-43.6567,4.0,3.663,34.712,-0.00366104054789,0.0001506662,0.47724,2.435872,-0.0468493226945,6.8,nan,14615.0,0.222,10.2106873736
2016-03-08 08:41:31,53.4757,-43.6567,6.0,3.66,34.713,-0.00366104054849,0.0001501546,0.46366,2.42544,-0.0476755894086,4.8,nan,14620.0,0.221,10.2110779394
2016-03-08 08:41:31,53.4757,-43.6567,8.0,3.662,34.713,-0.00366104054789,0.0002051516,0.45978,2.430656,-0.0480887227657,5.9,2.07,14615.0,0.222,10.2106873736
2016-03-08 08:41:31,53.4757,-43.6567,10.0,3.668,34.712,-0.00366104054707,0.0001488756,0.47142,2.435872,-0.0485018561228,4.3,1.56,14619.0,0.222,10.2088649775
2016-03-08 08:41:31,53.4757,-43.6567,12.0,3.669,34.712,-0.00366104054694,0.0001596192,0.4656,2.420224,-0.0480887227657,3.9,2.0,14625.0,0.219,10.2104270067
2016-03-08 08:41:31,53.4757,-43.6567,14.0,3.668,34.712,-0.00366104054704,0.0001481082,0.45978,2.441088,-0.0485018561228,3.3,1.21,14621.0,0.22,10.2087998994
2016-03-08 08:41:31,53.4757,-43.6567,16.0,3.667,34.712,-0.00366104054727,0.0001516894,0.47142,2.435872,-0.0485018561228,2.5,1.04,14622.0,0.22,10.2065224879
2016-03-08 08:41:31,53.4757,-43.6567,18.0,3.667,34.712,-0.00366104054717,0.0001501546,0.47918,2.420224,-0.0485018561228,3.0,1.53,14616.0,0.222,10.2055466467
2016-03-08 08:41:31,53.4757,-43.6567,20.0,3.667,34.712,-0.00366104054725,0.0001511778,0.47918,2.430656,-0.0480887227657,2.8,1.3,14629.0,0.218,10.2060020249
2016-03-08 08:41:31,53.4757,-43.6567,22.0,3.666,34.712,-0.00366104054737,0.0001504104,0.4753,2.42544,-0.0476755894086,2.0,1.01,14627.0,0.219,10.2042457047
2016-03-08 08:41:31,53.4757,-43.6567,23.9,3.663,34.712,-0.00366104054789,0.0001491314,0.47724,2.441088,-0.0480887227657,2.4,1.36,14625.0,0.219,10.2058719143
2016-03-08 08:41:31,53.4757,-43.6567,26.0,3.667,34.712,-0.00366104054714,0.0001475966,0.48306,2.420224,-0.0480887227657,2.3,0.86,14622.0,0.22,10.2032701327
2016-03-08 08:41:31,53.4757,-43.6567,28.0,3.668,34.712,-0.00366104054704,0.0001524568,0.48306,2.420224,-0.0489149894799,1.9,0.58,14619.0,0.222,10.2030490191
2016-03-08 08:41:31,53.4757,-43.6567,30.0,3.669,34.712,-0.00366104054687,0.0001465734,0.47336,2.435872,-0.0489149894799,2.5,0.9,14616.0,0.222,10.1987189881
2016-03-08 08:41:31,53.4757,-43.6567,32.0,3.67,34.712,-0.00366104054675,0.0001519452,0.48888,2.45152,-0.0485018561228,1.8,0.71,14623.0,0.22,10.2029449677
2016-03-08 08:41:31,53.4757,-43.6567,34.0,3.67,34.712,-0.00366104054667,0.0001578286,0.4656,2.430656,-0.0485018561228,1.8,0.49,14625.0,0.219,10.2016444357
2016-03-08 08:41:31,53.4757,-43.6567,36.0,3.671,34.712,-0.0036610405465,0.0001506662,0.46948,2.435872,-0.0497412561941,1.7,0.44,14627.0,0.219,10.200019059
2016-03-08 08:41:31,53.4757,-43.6567,38.0,3.672,34.712,-0.00366104054634,0.0001488756,0.47142,2.430656,-0.0489149894799,1.7,0.45,14623.0,0.22,10.1990439866
2016-03-08 08:41:31,53.4757,-43.6567,40.0,3.672,34.712,-0.00366104054641,0.0001498988,0.485,2.42544,-0.0489149894799,1.6,0.41,14625.0,0.219,10.1980690296
2016-03-08 08:41:31,53.4757,-43.6567,42.0,3.672,34.712,-0.00366104054637,0.000149643,0.47336,2.435872,-0.0489149894799,1.7,0.51,14624.0,0.22,10.2006691712
2016-03-08 08:41:31,53.4757,-43.6567,44.0,3.671,34.712,-0.00366104054646,0.000163712,0.47918,2.435872,-0.049328122837,1.6,0.32,14621.0,0.22,10.1977440695
2016-03-08 08:41:31,53.4757,-43.6567,46.0,3.671,34.712,-0.00366104054657,0.0001493872,0.46948,2.435872,-0.049328122837,1.6,0.2,14622.0,0.22,10.199368998
2016-03-08 08:41:31,53.4757,-43.6567,48.0,3.671,34.712,-0.00366104054665,0.0001514336,0.48306,2.435872,-0.0485018561228,1.6,0.3,14620.0,0.221,10.1964443571
2016-03-08 08:41:31,53.4757,-43.6567,50.0,3.671,34.712,-0.00366104054651,0.0001486198,0.46366,2.435872,-0.0489149894799,1.6,0.15,14626.0,0.219,10.1966393009
2016-03-08 08:41:31,53.4757,-43.6567,52.0,3.672,34.712,-0.00366104054642,0.0001501546,0.4753,2.435872,-0.0485018561228,1.6,0.37,14617.0,0.222,10.1970941877
2016-03-08 08:41:31,53.4757,-43.6567,54.0,3.671,34.712,-0.00366104054663,0.0001527126,0.48112,2.446304,-0.0489149894799,1.6,0.22,14625.0,0.219,10.1922217061
2016-03-08 08:41:31,53.4757,-43.6567,56.0,3.668,34.712,-0.00366104054718,0.0001527126,0.47336,2.420224,-0.049328122837,1.6,0.19,14628.0,0.219,10.192871204
2016-03-08 08:41:31,53.4757,-43.6567,58.0,3.67,34.712,-0.00366104054658,0.0001493872,0.4753,2.435872,-0.0497412561941,1.6,0.19,14626.0,0.219,10.1912475552
2016-03-08 08:41:31,53.4757,-43.6567,60.0,3.672,34.712,-0.00366104054632,0.0001501546,0.49082,2.430656,-0.049328122837,1.7,0.23,14630.0,0.218,10.1948200047
2016-03-08 08:41:31,53.4757,-43.6567,62.0,3.673,34.713,-0.00366104054615,0.0001486198,0.47724,2.45152,-0.049328122837,1.6,0.15,14633.0,0.217,10.1909228638
2016-03-08 08:41:31,53.4757,-43.6567,64.0,3.675,34.713,-0.00366104054587,0.000148364,0.47336,2.45152,-0.049328122837,1.6,0.27,14625.0,0.22,10.1873521022
2016-03-08 08:41:31,53.4757,-43.6567,66.0,3.678,34.713,-0.00366104054529,0.0001570612,0.46948,2.435872,-0.0489149894799,1.6,0.18,14627.0,0.219,10.1880012165
2016-03-08 08:41:31,53.4757,-43.6567,68.0,3.678,34.713,-0.00366104054519,0.000154759,0.46754,2.430656,-0.0489149894799,1.6,0.2,14630.0,0.218,10.1917930655
2016-03-08 08:41:31,53.4757,-43.6567,70.0,3.679,34.713,-0.00366104054517,0.000152201,0.46754,2.42544,-0.049328122837,1.6,0.07,14627.0,0.219,10.18572954
2016-03-08 08:41:31,53.4757,-43.6567,72.0,3.679,34.713,-0.00366104054515,0.0001491314,0.46172,2.42544,-0.0489149894799,1.6,0.08,14628.0,0.219,10.1887542532
2016-03-08 08:41:31,53.4757,-43.6567,74.0,3.679,34.713,-0.00366104054505,0.000149643,0.46366,2.420224,-0.0489149894799,1.6,0.07,14622.0,0.22,10.187676653
2016-03-08 08:41:31,53.4757,-43.6567,76.0,3.679,34.713,-0.00366104054515,0.0001524568,0.47336,2.42544,-0.0485018561228,1.6,0.1,14627.0,0.219,10.1840034845
2016-03-08 08:41:31,53.4757,-43.6567,78.0,3.679,34.713,-0.00366104054513,0.000148364,0.46948,2.409792,-0.0485018561228,1.6,0.11,14621.0,0.22,10.1860540269
2016-03-08 08:41:31,53.4757,-43.6567,80.0,3.679,34.713,-0.00366104054502,0.0001504104,0.47336,2.435872,-0.0489149894799,1.6,0.06,14626.0,0.219,10.1870275642
2016-03-08 08:41:31,53.4757,-43.6567,82.0,3.679,34.713,-0.00366104054512,0.0001550148,0.4656,2.42544,-0.0489149894799,1.6,0.09,14622.0,0.22,10.184756156
2016-03-08 08:41:31,53.4757,-43.6567,84.0,3.678,34.713,-0.00366104054527,0.0001465734,0.46754,2.441088,-0.049328122837,1.6,0.08,14624.0,0.22,10.1818366936
2016-03-08 08:41:31,53.4757,-43.6567,86.0,3.678,34.713,-0.00366104054528,0.0001506662,0.4656,2.435872,-0.0501543895512,1.6,0.11,14623.0,0.22,10.1818366936
2016-03-08 08:41:31,53.4757,-43.6567,88.0,3.679,34.713,-0.00366104054514,0.0001516894,0.46948,2.420224,-0.0497412561941,1.6,0.12,14629.0,0.218,10.1831341047
2016-03-08 08:41:31,53.4757,-43.6567,90.0,3.678,34.713,-0.00366104054514,0.0001488756,0.47142,2.435872,-0.049328122837,1.6,0.14,14628.0,0.219,10.1841072972
2016-03-08 08:41:31,53.4757,-43.6567,92.0,3.679,34.713,-0.00366104054508,0.0001550148,0.46172,2.435872,-0.0489149894799,1.6,0.17,14626.0,0.219,10.1775177869
2016-03-08 08:41:31,53.4757,-43.6567,94.0,3.678,34.713,-0.0036610405451,0.000173944,0.47142,2.441088,-0.0489149894799,1.6,0.13,14626.0,0.219,10.1795667156
2016-03-08 08:41:31,53.4757,-43.6567,96.0,3.68,34.713,-0.00366104054495,0.0001481082,0.46754,2.441088,-0.0489149894799,1.6,0.12,14624.0,0.22,10.1779456856
2016-03-08 08:41:31,53.4757,-43.6567,98.0,3.683,34.714,-0.00366104054436,0.0001501546,0.47724,2.441088,-0.049328122837,1.6,0.14,14634.0,0.217,10.1795667156
2016-03-08 08:41:31,53.4757,-43.6567,100.0,3.682,34.714,-0.00366104054445,0.0001565496,0.4656,2.441088,-0.049328122837,1.6,0.13,14627.0,0.219,10.1762212599
2016-03-08 08:41:31,53.4757,-43.6567,102.0,3.683,34.714,-0.00366104054433,0.0001491314,0.47724,2.42544,-0.049328122837,1.6,0.14,14629.0,0.219,10.1779456856
2016-03-08 08:41:31,53.4757,-43.6567,104.0,3.684,34.714,-0.00366104054405,0.0001519452,0.48694,2.441088,-0.049328122837,1.6,0.2,14631.0,0.218,10.1795667156
2016-03-08 08:41:31,53.4757,-43.6567,106.0,3.683,34.714,-0.0036610405444,0.0001537358,0.45396,2.45152,-0.049328122837,1.5,0.12,14631.0,0.218,10.179242484
2016-03-08 08:41:31,53.4757,-43.6567,108.0,3.68,34.713,-0.0036610405449,0.0001475966,0.46366,2.435872,-0.0489149894799,1.6,0.11,14626.0,0.219,10.1795667156
2016-03-08 08:41:31,53.4757,-43.6567,110.0,3.677,34.713,-0.00366104054523,0.0001519452,0.4656,2.430656,-0.049328122837,1.6,0.12,14624.0,0.22,10.178269866
2016-03-08 08:41:31,53.4757,-43.6567,112.0,3.677,34.713,-0.00366104054515,0.0001511778,0.47142,2.441088,-0.0489149894799,1.7,0.18,14628.0,0.219,10.1760008706
2016-03-08 08:41:31,53.4757,-43.6567,114.0,3.678,34.713,-0.00366104054509,0.0001498988,0.48306,2.435872,-0.0489149894799,1.6,0.1,14621.0,0.22,10.1757804872
2016-03-08 08:41:31,53.4757,-43.6567,116.0,3.678,34.713,-0.00366104054493,0.0001498988,0.47142,2.435872,-0.049328122837,1.6,0.06,14631.0,0.218,10.1695214689
2016-03-08 08:41:31,53.4757,-43.6567,118.0,3.689,34.714,-0.00366104054297,0.0001488756,0.4656,2.435872,-0.0489149894799,1.6,0.04,14630.0,0.218,10.169132867
2016-03-08 08:41:31,53.4757,-43.6567,120.0,3.695,34.716,-0.00366104054194,0.0001468292,0.46754,2.441088,-0.0497412561941,1.6,0.06,14629.0,0.219,10.1685499983
2016-03-08 08:41:31,53.4757,-43.6567,122.0,3.688,34.715,-0.00366104054341,0.0001486198,0.47918,2.45152,-0.049328122837,1.6,0.05,14624.0,0.22,10.1603294726
2016-03-08 08:41:31,53.4757,-43.6567,124.0,3.702,34.717,-0.00366104054101,0.0001473408,0.4753,2.441088,-0.0489149894799,1.6,0.05,14627.0,0.219,10.1551554018
2016-03-08 08:41:31,53.4757,-43.6567,126.0,3.706,34.718,-0.0036610405402,0.0003854906,0.5044,2.430656,-0.049328122837,1.6,0.06,14627.0,0.219,10.1430091348
2016-03-08 08:41:31,53.4757,-43.6567,128.0,3.711,34.719,-0.00366104053923,0.0001465734,0.44038,2.441088,-0.0485018561228,1.6,0.06,14637.0,0.216,10.1334597928
2016-03-08 08:41:31,53.4757,-43.6567,130.0,3.718,34.722,-0.00366104053796,0.0001478524,0.44814,2.435872,-0.0489149894799,1.5,0.05,14638.0,0.216,10.1249521699
2016-03-08 08:41:31,53.4757,-43.6567,132.0,3.721,34.724,-0.00366104053759,0.0001452944,0.42292,2.45152,-0.0489149894799,1.6,0.05,14634.0,0.217,10.11947844
2016-03-08 08:41:31,53.4757,-43.6567,134.0,3.722,34.724,-0.00366104053754,0.0001463176,0.42874,2.430656,-0.049328122837,1.6,0.06,14628.0,0.219,10.1182940191
2016-03-08 08:41:31,53.4757,-43.6567,136.0,3.722,34.724,-0.00366104053752,0.0001463176,0.42486,2.415008,-0.0489149894799,1.6,0.05,14637.0,0.216,10.1169038301
2016-03-08 08:41:31,53.4757,-43.6567,138.0,3.721,34.726,-0.00366104053767,0.0001478524,0.43068,2.461952,-0.049328122837,1.6,0.06,14640.0,0.215,10.1097635175
2016-03-08 08:41:31,53.4757,-43.6567,140.0,3.72,34.727,-0.00366104053777,0.0001498988,0.42292,2.441088,-0.049328122837,1.6,0.1,14639.0,0.216,10.1033361234
2016-03-08 08:41:31,53.4757,-43.6567,142.0,3.723,34.728,-0.00366104053729,0.000147085,0.41516,2.420224,-0.0489149894799,1.6,0.06,14644.0,0.214,10.0992252348
2016-03-08 08:41:31,53.4757,-43.6567,144.0,3.725,34.729,-0.0036610405368,0.0001463176,0.41322,2.446304,-0.049328122837,1.6,0.07,14646.0,0.214,10.0930627667
2016-03-08 08:41:31,53.4757,-43.6567,146.0,3.727,34.73,-0.00366104053655,0.0001452944,0.40934,2.441088,-0.049328122837,1.6,0.06,14645.0,0.214,10.0881874325
2016-03-08 08:41:31,53.4757,-43.6567,148.0,3.728,34.731,-0.00366104053633,0.0001427364,0.4268,2.446304,-0.0497412561941,1.5,0.05,14642.0,0.215,10.0830586362
2016-03-08 08:41:31,53.4757,-43.6567,150.0,3.731,34.733,-0.00366104053573,0.0001440154,0.41904,2.430656,-0.049328122837,1.5,0.04,14646.0,0.214,10.0765625021
2016-03-08 08:41:31,53.4757,-43.6567,152.0,3.732,34.733,-0.00366104053552,0.0001435038,0.42292,2.435872,-0.0489149894799,1.5,0.05,14649.0,0.213,10.0714409848
2016-03-08 08:41:31,53.4757,-43.6567,154.0,3.735,34.735,-0.0036610405351,0.000143248,0.42098,2.430656,-0.0489149894799,1.5,0.06,14653.0,0.212,10.061846777
2016-03-08 08:41:31,53.4757,-43.6567,156.0,3.739,34.737,-0.00366104053446,0.000147085,0.42098,2.441088,-0.0489149894799,1.5,0.06,14647.0,0.213,10.0588684677
2016-03-08 08:41:31,53.4757,-43.6567,158.0,3.74,34.738,-0.00366104053424,0.000148364,0.43262,2.446304,-0.0489149894799,1.6,0.05,14648.0,0.213,10.0546521181
2016-03-08 08:41:31,53.4757,-43.6567,160.0,3.737,34.739,-0.00366104053465,0.0001450386,0.41128,2.446304,-0.0489149894799,1.6,0.04,14638.0,0.216,10.0526980033
2016-03-08 08:41:31,53.4757,-43.6567,162.0,3.731,34.738,-0.00366104053559,0.0001435038,0.41904,2.441088,-0.0485018561228,1.6,0.06,14654.0,0.212,10.0497996222
2016-03-08 08:41:31,53.4757,-43.6567,164.0,3.729,34.738,-0.00366104053577,0.0001422248,0.40934,2.441088,-0.0497412561941,1.6,0.07,14658.0,0.21,10.048650769
2016-03-08 08:41:31,53.4757,-43.6567,166.0,3.721,34.739,-0.00366104053705,0.0001447828,0.3977,2.435872,-0.0497412561941,1.6,0.05,14661.0,0.21,10.0342400223
2016-03-08 08:41:31,53.4757,-43.6567,168.0,3.721,34.741,-0.00366104053702,0.0001427364,0.37248,2.45152,-0.0505675229083,1.6,0.06,14656.0,0.211,10.0225261498
2016-03-08 08:41:31,53.4757,-43.6567,170.0,3.722,34.741,-0.0036610405367,0.0001429922,0.3783,2.446304,-0.0501543895512,1.6,0.07,14671.0,0.207,9.99838762555
2016-03-08 08:41:31,53.4757,-43.6567,172.0,3.732,34.746,-0.00366104053487,0.0001404342,0.35308,2.446304,-0.0501543895512,1.6,0.05,14683.0,0.203,9.95316238686
2016-03-08 08:41:31,53.4757,-43.6567,174.0,3.758,34.753,-0.00366104053053,0.0001399226,0.33368,2.461952,-0.0501543895512,1.6,0.06,14681.0,0.204,9.92463907174
2016-03-08 08:41:31,53.4757,-43.6567,176.0,3.772,34.758,-0.00366104052827,0.0001388994,0.30458,2.4776,-0.0497412561941,1.6,0.04,14684.0,0.203,9.90304590252
2016-03-08 08:41:31,53.4757,-43.6567,178.0,3.772,34.759,-0.00366104052789,0.0001360856,0.30846,2.482816,-0.0497412561941,1.6,0.05,14689.0,0.202,9.88126017854
2016-03-08 08:41:31,53.4757,-43.6567,180.0,3.787,34.762,-0.00366104052525,0.0001371088,0.291,2.467168,-0.0497412561941,1.6,0.07,14697.0,0.2,9.85691481414
2016-03-08 08:41:31,53.4757,-43.6567,182.0,3.801,34.765,-0.00366104052317,0.000135574,0.27742,2.467168,-0.0497412561941,1.5,0.05,14700.0,0.199,9.83885940375
2016-03-08 08:41:31,53.4757,-43.6567,184.0,3.809,34.768,-0.00366104052177,0.0001358298,0.24638,2.488032,-0.0497412561941,1.6,0.07,14709.0,0.196,9.81179004178
2016-03-08 08:41:31,53.4757,-43.6567,186.0,3.826,34.776,-0.00366104051898,0.0001335276,0.21922,2.50368,-0.049328122837,1.6,0.04,14706.0,0.197,9.80441765487
2016-03-08 08:41:31,53.4757,-43.6567,188.0,3.822,34.776,-0.00366104051959,0.000136853,0.2134,2.50368,-0.049328122837,1.6,0.05,14709.0,0.196,9.80906332863
2016-03-08 08:41:31,53.4757,-43.6567,190.0,3.822,34.776,-0.0036610405196,0.0001340392,0.24056,2.493248,-0.049328122837,1.6,0.05,14709.0,0.196,9.81079840263
2016-03-08 08:41:31,53.4757,-43.6567,192.0,3.818,34.776,-0.00366104052031,0.0001302022,0.2134,2.498464,-0.0497412561941,1.6,0.05,14712.0,0.196,9.81836274435
2016-03-08 08:41:31,53.4757,-43.6567,194.0,3.807,34.778,-0.00366104052215,0.0001296906,0.19788,2.488032,-0.0497412561941,1.6,0.06,14715.0,0.195,9.81836274435
2016-03-08 08:41:31,53.4757,-43.6567,196.0,3.795,34.779,-0.00366104052388,0.0001284116,0.18818,2.4776,-0.049328122837,1.6,0.05,14715.0,0.195,9.81960347998
2016-03-08 08:41:31,53.4757,-43.6567,198.0,3.785,34.779,-0.0036610405254,0.0001279,0.17848,2.4776,-0.0489149894799,1.5,0.07,14717.0,0.194,9.80999278595
2016-03-08 08:41:31,53.4757,-43.6567,200.0,3.777,34.78,-0.00366104052646,0.0001294348,0.17848,2.493248,-0.0497412561941,1.5,0.08,14718.0,0.194,9.7846262694
2016-03-08 08:41:31,53.4757,-43.6567,202.0,3.784,34.782,-0.00366104052509,0.0001271326,0.16296,2.488032,-0.049328122837,1.5,0.04,14725.0,0.192,9.7482635273
2016-03-08 08:41:31,53.4757,-43.6567,204.0,3.804,34.787,-0.00366104052185,0.0001363414,0.15326,2.50368,-0.049328122837,1.5,0.05,14724.0,0.192,9.69647105898
2016-03-08 08:41:31,53.4757,-43.6567,206.0,3.824,34.792,-0.00366104051825,0.000125342,0.1358,2.519328,-0.0497412561941,1.6,0.04,14731.0,0.191,9.6431922264
2016-03-08 08:41:31,53.4757,-43.6567,208.0,3.866,34.797,-0.00366104051118,0.000122784,0.12028,2.534976,-0.049328122837,1.5,0.06,14732.0,0.19,9.58755630749
2016-03-08 08:41:31,53.4757,-43.6567,210.0,3.926,34.807,-0.00366104050128,0.0001209934,0.12222,2.540192,-0.0489149894799,1.5,0.06,14737.0,0.189,9.57912414314
2016-03-08 08:41:31,53.4757,-43.6567,212.0,3.903,34.807,-0.00366104050447,0.0001294348,0.11058,2.524544,-0.049328122837,1.5,0.06,14732.0,0.191,9.57040030381
2016-03-08 08:41:31,53.4757,-43.6567,214.0,3.904,34.808,-0.00366104050455,0.000125342,0.11446,2.55584,-0.0497412561941,1.5,0.07,14738.0,0.189,9.55628210074
2016-03-08 08:41:31,53.4757,-43.6567,216.0,3.9,34.808,-0.00366104050486,0.0001207376,0.11446,2.534976,-0.0489149894799,1.5,0.12,14742.0,0.188,9.52423460529
2016-03-08 08:41:31,53.4757,-43.6567,218.0,3.905,34.81,-0.00366104050395,0.0001225282,0.1067,2.534976,-0.049328122837,1.6,0.06,14741.0,0.188,9.46082513314
2016-03-08 08:41:31,53.4757,-43.6567,220.0,3.938,34.814,-0.00366104049897,0.0001232956,0.097,2.55584,-0.0489149894799,1.5,0.05,14736.0,0.189,9.373550567
2016-03-08 08:41:31,53.4757,-43.6567,222.0,4.015,34.827,-0.00366104048473,0.0001230398,0.0873,2.571488,-0.0497412561941,1.5,0.06,14746.0,0.186,9.30524175172
2016-03-08 08:41:31,53.4757,-43.6567,224.0,4.057,34.833,-0.00366104047851,0.000117668,0.07372,2.597568,-0.0489149894799,1.5,0.05,14751.0,0.185,9.27217977074
2016-03-08 08:41:31,53.4757,-43.6567,226.0,4.066,34.835,-0.0036610404766,0.0001174122,0.07566,2.613216,-0.049328122837,1.5,0.04,14750.0,0.185,9.23407330198
2016-03-08 08:41:31,53.4757,-43.6567,228.0,4.104,34.842,-0.00366104047041,0.0001156216,0.05626,2.58192,-0.049328122837,1.5,0.06,14749.0,0.186,9.21796361897
2016-03-08 08:41:31,53.4757,-43.6567,230.0,4.111,34.844,-0.00366104046958,0.0001161332,0.06596,2.608,-0.0489149894799,1.6,0.04,14750.0,0.186,9.21049556108
2016-03-08 08:41:31,53.4757,-43.6567,232.0,4.107,34.846,-0.00366104047014,0.0001161332,0.0582,2.628864,-0.0489149894799,1.5,0.05,14751.0,0.185,9.19873371301
2016-03-08 08:41:31,53.4757,-43.6567,234.0,4.122,34.848,-0.00366104046756,0.000116389,0.05626,2.628864,-0.049328122837,1.5,0.05,14752.0,0.185,9.19214347012
2016-03-08 08:41:31,53.4757,-43.6567,236.0,4.123,34.849,-0.0036610404675,0.0001161332,0.05432,2.628864,-0.0489149894799,1.5,0.06,14745.0,0.186,9.18498656574
2016-03-08 08:41:31,53.4757,-43.6567,238.0,4.127,34.849,-0.0036610404666,0.00011511,0.05626,2.623648,-0.049328122837,1.5,0.07,14749.0,0.186,9.17926583875
2016-03-08 08:41:31,53.4757,-43.6567,240.0,4.133,34.851,-0.00366104046583,0.0001135752,0.05238,2.628864,-0.0489149894799,1.5,0.08,14753.0,0.184,9.17412082572
2016-03-08 08:41:31,53.4757,-43.6567,242.0,4.135,34.851,-0.00366104046541,0.0001135752,0.0485,2.623648,-0.0489149894799,1.5,0.08,14754.0,0.184,9.17412082572
2016-03-08 08:41:31,53.4757,-43.6567,244.0,4.136,34.851,-0.00366104046529,0.0001158774,0.05044,2.628864,-0.0485018561228,1.6,0.05,14752.0,0.185,9.16746029949
2016-03-08 08:41:31,53.4757,-43.6567,246.0,4.137,34.852,-0.00366104046511,0.0001161332,0.0485,2.623648,nan,nan,nan,14753.0,0.185,9.16098810791
2016-03-08 08:41:31,53.4757,-43.6567,248.0,4.137,34.853,-0.00366104046503,0.0001161332,0.05238,2.63408,nan,nan,nan,14756.0,0.184,9.15614039689
2016-03-08 08:41:31,53.4757,-43.6567,249.9,4.136,34.853,-0.00366104046538,0.0001181796,0.04462,2.618432,nan,nan,nan,14757.0,0.184,9.14446145719
2016-03-08 08:41:31,53.4757,-43.6567,252.0,4.139,34.857,-0.00366104046452,0.0001145984,0.04462,2.63408,nan,nan,nan,14749.0,0.186,9.13393719044
2016-03-08 08:41:31,53.4757,-43.6567,254.0,4.161,34.862,-0.00366104046065,0.0001171564,0.04074,2.649728,nan,nan,nan,14754.0,0.184,9.13081114257
2016-03-08 08:41:31,53.4757,-43.6567,256.0,4.156,34.862,-0.00366104046197,0.0001130636,0.0388,2.63408,nan,nan,nan,14753.0,0.184,9.13933973668
2016-03-08 08:41:31,53.4757,-43.6567,258.0,4.151,34.861,-0.00366104046261,0.000112552,0.04074,2.639296,nan,nan,nan,14757.0,0.184,9.13962418686
2016-03-08 08:41:31,53.4757,-43.6567,260.0,4.146,34.861,-0.00366104046363,0.00011511,0.03686,2.639296,nan,nan,nan,14756.0,0.184,9.14218471407
2016-03-08 08:41:31,53.4757,-43.6567,262.0,4.136,34.86,-0.00366104046502,0.000118947,0.04268,2.628864,nan,nan,nan,14755.0,0.184,9.13393719044
2016-03-08 08:41:31,53.4757,-43.6567,264.0,4.132,34.861,-0.00366104046554,0.0001120404,0.0388,2.63408,nan,nan,nan,14758.0,0.183,9.10822792011
2016-03-08 08:41:31,53.4757,-43.6567,266.0,4.147,34.866,-0.00366104046265,0.000116389,0.03298,2.649728,nan,nan,nan,14761.0,0.182,9.07391374945
2016-03-08 08:41:31,53.4757,-43.6567,268.0,4.174,34.87,-0.00366104045792,0.0001130636,0.03298,2.654944,nan,nan,nan,14756.0,0.184,9.05447926605
2016-03-08 08:41:31,53.4757,-43.6567,270.0,4.196,34.874,-0.00366104045514,0.000112552,0.03298,2.644512,nan,nan,nan,14757.0,0.184,9.04885534623
2016-03-08 08:41:31,53.4757,-43.6567,272.0,4.2,34.875,-0.00366104045445,0.0001105056,0.0291,2.66016,nan,nan,nan,14760.0,0.182,9.05177926565
2016-03-08 08:41:31,53.4757,-43.6567,274.0,4.199,34.874,-0.00366104045464,0.0001122962,0.03104,2.654944,nan,nan,nan,14760.0,0.183,9.05672999849
2016-03-08 08:41:31,53.4757,-43.6567,276.0,4.194,34.874,-0.00366104045555,0.0001107614,0.03492,2.654944,nan,nan,nan,14757.0,0.184,9.06348619215
2016-03-08 08:41:31,53.4757,-43.6567,278.0,4.191,34.874,-0.00366104045593,0.0001115288,0.0291,2.665376,nan,nan,nan,14758.0,0.183,9.07633949759
2016-03-08 08:41:31,53.4757,-43.6567,280.0,4.18,34.874,-0.00366104045846,0.0001128078,0.03298,2.649728,nan,nan,nan,14757.0,0.184,9.09537736719
2016-03-08 08:41:31,53.4757,-43.6567,282.0,4.163,34.872,-0.00366104046075,0.0001122962,0.03298,2.654944,nan,nan,nan,14760.0,0.182,9.09735732012
2016-03-08 08:41:31,53.4757,-43.6567,284.0,4.157,34.871,-0.00366104046177,0.0001107614,0.03686,2.644512,nan,nan,nan,14759.0,0.182,9.09509455869
2016-03-08 08:41:31,53.4757,-43.6567,286.0,4.157,34.872,-0.00366104046165,0.0001122962,0.03298,2.649728,nan,nan,nan,14758.0,0.184,9.08220961697
2016-03-08 08:41:31,53.4757,-43.6567,288.0,4.155,34.872,-0.00366104046175,0.0001130636,0.03492,2.63408,nan,nan,nan,14760.0,0.182,9.05898139681
2016-03-08 08:41:31,53.4757,-43.6567,290.0,4.19,34.877,-0.00366104045598,0.0001122962,0.03298,2.639296,nan,nan,nan,14753.0,0.184,9.04267383382
2016-03-08 08:41:31,53.4757,-43.6567,292.0,4.218,34.881,-0.00366104045176,0.0001115288,0.02716,2.665376,nan,nan,nan,14760.0,0.183,9.04857425935
2016-03-08 08:41:31,53.4757,-43.6567,294.0,4.196,34.88,-0.00366104045559,0.0001117846,0.0291,2.649728,nan,nan,nan,14757.0,0.184,9.06776821787
2016-03-08 08:41:31,53.4757,-43.6567,296.0,4.171,34.878,-0.00366104045871,0.0001128078,0.02716,2.66016,nan,nan,nan,14760.0,0.182,9.0541979713
