datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-01 18:44:02,53.5452,-43.5817,0.3,4.792,34.628,-0.00366104035265,0.0004371622,0.53738,1.966432,925.675523585,10.9,nan,13663.0,0.491,10.899371491
2016-05-01 18:44:02,53.5452,-43.5817,2.0,4.792,34.625,-0.0036610403525,0.0004161866,0.5335,2.29504,621.784954441,7.7,nan,13674.0,0.488,10.8964764009
2016-05-01 18:44:02,53.5452,-43.5817,4.0,4.788,34.626,-0.00366104035275,0.0004128612,0.58976,2.341984,460.409281293,6.9,nan,13672.0,0.489,10.8936528579
2016-05-01 18:44:02,53.5452,-43.5817,6.0,4.786,34.626,-0.00366104035306,0.0004033966,0.67706,2.331552,338.723742894,5.8,nan,13658.0,0.493,10.895064514
2016-05-01 18:44:02,53.5452,-43.5817,8.0,4.786,34.626,-0.00366104035334,0.000454045,0.76048,2.310688,253.281154514,5.3,2.39,13656.0,0.494,10.8943586571
2016-05-01 18:44:02,53.5452,-43.5817,10.0,4.785,34.626,-0.00366104035351,0.0004064662,0.86524,2.289824,194.195234915,4.2,1.88,13662.0,0.491,10.8933705544
2016-05-01 18:44:02,53.5452,-43.5817,12.0,4.782,34.626,-0.00366104035413,0.00042207,0.99522,2.300256,152.439433381,3.3,1.56,13695.0,0.482,10.8849057396
2016-05-01 18:44:02,53.5452,-43.5817,14.0,4.779,34.626,-0.0036610403548,0.0004100474,1.24742,2.310688,120.507529944,3.0,1.29,13684.0,0.486,10.8874443124
2016-05-01 18:44:02,53.5452,-43.5817,16.0,4.775,34.627,-0.00366104035549,0.0004320462,1.38128,2.279392,93.324181314,2.6,1.33,13678.0,0.487,10.8837777247
2016-05-01 18:44:02,53.5452,-43.5817,17.9,4.776,34.627,-0.00366104035557,0.0004228374,1.49962,2.279392,75.0835173316,3.2,1.32,13656.0,0.493,10.8829318103
2016-05-01 18:44:02,53.5452,-43.5817,20.0,4.761,34.628,-0.00366104035833,0.000436139,2.00402,2.315904,59.3935386959,2.3,1.42,13664.0,0.491,10.875885748
2016-05-01 18:44:02,53.5452,-43.5817,22.0,4.747,34.632,-0.00366104036072,0.000445092,2.21742,2.300256,47.1742933931,1.9,1.08,13701.0,0.481,10.8694084515
2016-05-01 18:44:02,53.5452,-43.5817,24.0,4.736,34.634,-0.00366104036243,0.0004353716,2.17668,2.315904,36.9641156059,1.9,0.88,13668.0,0.49,10.8629360188
2016-05-01 18:44:02,53.5452,-43.5817,26.0,4.725,34.636,-0.00366104036447,0.0004768112,2.32024,2.32112,30.1651799482,2.5,1.19,13690.0,0.484,10.8553441447
2016-05-01 18:44:02,53.5452,-43.5817,28.0,4.718,34.637,-0.00366104036576,0.0004422782,2.34158,2.29504,23.7731806473,1.9,0.64,13684.0,0.486,10.8446706108
2016-05-01 18:44:02,53.5452,-43.5817,30.0,4.709,34.639,-0.0036610403676,0.0004422782,2.37844,2.326336,18.9308445688,1.7,0.81,13702.0,0.48,10.8289652844
2016-05-01 18:44:02,53.5452,-43.5817,32.0,4.688,34.645,-0.00366104037115,0.000452766,2.40754,2.310688,15.0783760139,1.7,0.36,13735.0,0.471,10.8068582343
2016-05-01 18:44:02,53.5452,-43.5817,34.0,4.657,34.65,-0.00366104037636,0.0004351158,2.38814,2.32112,11.8063598257,1.8,0.56,13703.0,0.479,10.7814635104
2016-05-01 18:44:02,53.5452,-43.5817,36.0,4.65,34.651,-0.00366104037752,0.0004402318,2.33382,2.326336,9.65352190187,1.7,0.46,13761.0,0.463,10.7770062676
2016-05-01 18:44:02,53.5452,-43.5817,38.0,4.655,34.65,-0.00366104037691,0.0005085304,2.36874,2.326336,7.76674186002,1.7,0.45,13795.0,0.453,10.7699768949
2016-05-01 18:44:02,53.5452,-43.5817,40.0,4.651,34.651,-0.00366104037809,0.0004461152,2.29502,2.326336,6.30466290927,1.5,0.48,13733.0,0.471,10.755588167
2016-05-01 18:44:02,53.5452,-43.5817,41.9,4.644,34.65,-0.00366104037931,0.0004496964,2.31248,2.336768,5.08798517263,1.6,0.53,13779.0,0.458,10.7472579394
2016-05-01 18:44:02,53.5452,-43.5817,44.0,4.644,34.65,-0.00366104037945,0.0004276976,2.19026,2.326336,4.13653905124,1.6,0.42,13830.0,0.443,10.7403222756
2016-05-01 18:44:02,53.5452,-43.5817,46.0,4.644,34.65,-0.00366104037986,0.0004292324,2.22712,2.336768,3.35282507283,1.6,0.3,13874.0,0.43,10.7236996101
2016-05-01 18:44:02,53.5452,-43.5817,48.0,4.642,34.65,-0.00366104038057,0.000410559,2.06998,2.310688,2.68437530105,1.5,0.17,13934.0,0.413,10.7020693935
2016-05-01 18:44:02,53.5452,-43.5817,50.0,4.639,34.65,-0.00366104038135,0.0004161866,1.88374,2.3472,2.2063800069,1.5,0.12,13969.0,0.403,10.6696234857
2016-05-01 18:44:02,53.5452,-43.5817,52.0,4.635,34.65,-0.00366104038245,0.0003757702,1.68198,2.341984,1.8250579183,1.4,0.14,14145.0,0.352,10.6340136862
2016-05-01 18:44:02,53.5452,-43.5817,54.0,4.595,34.659,-0.00366104038957,0.0003217964,1.00298,2.341984,1.53214636812,1.5,0.2,14209.0,0.334,10.5877865548
2016-05-01 18:44:02,53.5452,-43.5817,55.9,4.567,34.668,-0.00366104039503,0.0003177036,0.83614,2.341984,1.31938268921,1.5,0.22,14251.0,0.323,10.5634431075
2016-05-01 18:44:02,53.5452,-43.5817,58.0,4.538,34.679,-0.00366104040024,0.000301844,0.7663,2.336768,1.12355747795,1.4,0.09,14275.0,0.316,10.5278026787
2016-05-01 18:44:02,53.5452,-43.5817,60.0,4.487,34.686,-0.00366104040961,0.000329982,0.72556,2.341984,0.961196068615,1.5,0.12,14293.0,0.311,10.4769749862
2016-05-01 18:44:02,53.5452,-43.5817,62.0,4.452,34.692,-0.00366104041573,0.0003609338,0.68288,2.352416,0.823209527345,1.5,0.2,14325.0,0.302,10.4208432401
2016-05-01 18:44:02,53.5452,-43.5817,64.0,4.38,34.696,-0.00366104042889,0.0002811242,0.62662,2.357632,0.717447387929,1.5,0.17,14332.0,0.3,10.3475964712
2016-05-01 18:44:02,53.5452,-43.5817,66.0,4.276,34.702,-0.00366104044557,0.0002578464,0.54902,2.388928,0.624492382583,1.5,0.14,14414.0,0.278,10.2692172136
2016-05-01 18:44:02,53.5452,-43.5817,68.0,4.167,34.71,-0.00366104046264,0.0002399404,0.45978,2.415008,0.53814751095,1.5,0.13,14444.0,0.269,10.2026198154
2016-05-01 18:44:02,53.5452,-43.5817,70.0,4.072,34.714,-0.00366104047788,0.0002281736,0.37248,2.39936,0.458825906388,1.5,0.07,14477.0,0.26,10.1375233585
2016-05-01 18:44:02,53.5452,-43.5817,72.0,4.044,34.72,-0.00366104048338,0.0002153836,0.34532,2.409792,0.404292303252,1.5,0.14,14499.0,0.254,10.090239851
2016-05-01 18:44:02,53.5452,-43.5817,74.0,4.011,34.725,-0.00366104048883,0.000194408,0.29682,2.420224,0.351824366901,1.5,0.15,14509.0,0.251,10.0448224255
2016-05-01 18:44:02,53.5452,-43.5817,76.0,3.976,34.727,-0.00366104049487,0.0002095002,0.29682,2.42544,0.308032231049,1.6,0.12,14505.0,0.252,10.0317557849
2016-05-01 18:44:02,53.5452,-43.5817,78.0,3.945,34.728,-0.00366104050014,0.0001964544,0.26772,2.441088,0.268784562125,1.6,0.13,14535.0,0.244,10.0136246838
2016-05-01 18:44:02,53.5452,-43.5817,80.0,3.919,34.728,-0.00366104050468,0.0001834086,0.24444,2.45152,0.232841960058,1.5,0.07,14536.0,0.243,10.0019403891
2016-05-01 18:44:02,53.5452,-43.5817,82.0,3.902,34.73,-0.00366104050807,0.0001839202,0.2425,2.45152,0.204748891776,1.5,0.09,14546.0,0.241,10.000607921
2016-05-01 18:44:02,53.5452,-43.5817,84.0,3.889,34.733,-0.00366104050991,0.0001683164,0.22698,2.430656,0.176242690136,1.5,0.1,14552.0,0.24,10.0060025901
2016-05-01 18:44:02,53.5452,-43.5817,86.0,3.878,34.735,-0.00366104051226,0.0001734324,0.2231,2.435872,0.153933488853,1.5,0.05,14541.0,0.242,10.0158491388
2016-05-01 18:44:02,53.5452,-43.5817,88.0,3.856,34.733,-0.00366104051639,0.0001718976,0.22698,2.435872,0.133689954356,1.5,0.06,14542.0,0.243,10.0244348724
2016-05-01 18:44:02,53.5452,-43.5817,90.0,3.81,34.731,-0.00366104052377,0.0002118024,0.23862,2.430656,0.115925220001,1.6,0.06,14532.0,0.245,10.0282536588
2016-05-01 18:44:02,53.5452,-43.5817,92.0,3.787,34.729,-0.00366104052821,0.0001808506,0.25414,2.420224,0.0985736190026,1.5,0.07,14528.0,0.246,10.0339851939
2016-05-01 18:44:02,53.5452,-43.5817,94.0,3.757,34.726,-0.00366104053221,0.0001844318,0.25802,2.420224,0.0832876847901,1.6,0.09,14524.0,0.248,10.0346222798
2016-05-01 18:44:02,53.5452,-43.5817,96.0,3.757,34.726,-0.00366104053192,0.000188013,0.2522,2.409792,0.0700674173631,1.5,0.09,14541.0,0.243,10.0403582929
2016-05-01 18:44:02,53.5452,-43.5817,98.0,3.789,34.729,-0.00366104052661,0.0001744556,0.2328,2.435872,0.0584996833645,1.6,0.1,14531.0,0.245,10.0528001677
2016-05-01 18:44:02,53.5452,-43.5817,100.0,3.765,34.729,-0.00366104053294,0.000177781,0.22116,2.430656,0.04775821608,1.6,0.06,14523.0,0.247,10.085430305
2016-05-01 18:44:02,53.5452,-43.5817,102.0,3.685,34.722,-0.00366104054447,0.0001898036,0.2716,2.404576,0.038669282224,1.5,0.07,14520.0,0.248,10.0915228739
2016-05-01 18:44:02,53.5452,-43.5817,104.0,3.672,34.721,-0.00366104054629,0.000222546,0.28324,2.42544,0.029993481725,1.5,0.09,14528.0,0.246,10.0867125744
2016-05-01 18:44:02,53.5452,-43.5817,106.0,3.672,34.723,-0.00366104054629,0.0002317548,0.2522,2.430656,0.0221439479402,1.6,0.1,14511.0,0.25,10.0998674252
2016-05-01 18:44:02,53.5452,-43.5817,108.0,3.658,34.723,-0.00366104054871,0.0002409636,0.26966,2.415008,0.0159469475838,1.5,0.08,14526.0,0.247,10.1120786134
2016-05-01 18:44:02,53.5452,-43.5817,110.0,3.656,34.723,-0.00366104054884,0.0001846876,0.2716,2.394144,0.00933681387031,1.5,0.05,14521.0,0.248,10.1078990543
2016-05-01 18:44:02,53.5452,-43.5817,112.0,3.653,34.723,-0.00366104054929,0.000189292,0.26966,2.404576,0.003552946871,1.6,0.09,14530.0,0.245,10.1043641678
2016-05-01 18:44:02,53.5452,-43.5817,114.0,3.65,34.723,-0.00366104054976,0.0001964544,0.2716,2.420224,-0.00140465341413,1.6,0.06,14522.0,0.248,10.095373149
2016-05-01 18:44:02,53.5452,-43.5817,116.0,3.657,34.726,-0.00366104054835,0.0001933848,0.26578,2.420224,-0.00553598698507,1.6,0.06,14527.0,0.246,10.0819050997
2016-05-01 18:44:02,53.5452,-43.5817,118.0,3.674,34.729,-0.00366104054551,0.0001877572,0.2619,2.394144,-0.00925418719891,1.6,0.05,14527.0,0.247,10.0579100153
2016-05-01 18:44:02,53.5452,-43.5817,120.0,3.683,34.732,-0.00366104054397,0.0002458238,0.24832,2.409792,-0.0125592540557,1.5,0.08,14540.0,0.243,10.0218900082
2016-05-01 18:44:02,53.5452,-43.5817,122.0,3.679,34.733,-0.00366104054465,0.0001913384,0.22892,2.430656,-0.0162774542695,1.5,0.06,14549.0,0.24,9.99489981336
2016-05-01 18:44:02,53.5452,-43.5817,124.0,3.697,34.735,-0.00366104054197,0.0001644794,0.19594,2.435872,-0.0191693877692,1.5,0.08,14563.0,0.236,9.96041940302
2016-05-01 18:44:02,53.5452,-43.5817,126.0,3.72,34.738,-0.00366104053652,0.0001580844,0.1552,2.430656,-0.0220613212688,1.5,0.06,14580.0,0.231,9.92665067085
2016-05-01 18:44:02,53.5452,-43.5817,128.0,3.773,34.747,-0.003661040529,0.0003857464,0.13774,2.446304,-0.0245401214114,1.5,0.05,14558.0,0.238,9.90787425262
2016-05-01 18:44:02,53.5452,-43.5817,130.0,3.777,34.748,-0.00366104052842,0.0001683164,0.13968,2.446304,-0.0270189215539,1.5,0.08,14585.0,0.231,9.9041116539
2016-05-01 18:44:02,53.5452,-43.5817,132.0,3.78,34.749,-0.00366104052816,0.0001570612,0.14356,2.456736,-0.0286714549823,1.5,0.1,14578.0,0.233,9.90129085353
2016-05-01 18:44:02,53.5452,-43.5817,134.0,3.772,34.748,-0.00366104053001,0.0001539916,0.13774,2.45152,-0.0299108550536,1.5,0.07,14584.0,0.231,9.89627852671
2016-05-01 18:44:02,53.5452,-43.5817,136.0,3.735,34.746,-0.00366104053582,0.0001539916,0.1455,2.461952,-0.031563388482,1.5,0.07,14578.0,0.232,9.8803224586
2016-05-01 18:44:02,53.5452,-43.5817,138.0,3.746,34.747,-0.00366104053387,0.0001511778,0.14356,2.441088,-0.0332159219104,1.6,0.07,14587.0,0.229,9.87657266792
2016-05-01 18:44:02,53.5452,-43.5817,140.0,3.747,34.748,-0.00366104053385,0.0001516894,0.13386,2.4776,-0.0344553219816,1.6,0.06,14590.0,0.229,9.8690158867
2016-05-01 18:44:02,53.5452,-43.5817,142.0,3.757,34.75,-0.00366104053173,0.0001491314,0.13386,2.456736,-0.0356947220529,1.5,0.09,14578.0,0.233,9.86315021206
2016-05-01 18:44:02,53.5452,-43.5817,144.0,3.771,34.751,-0.00366104053019,0.0001491314,0.13192,2.45152,-0.0369341221242,1.5,0.06,14545.0,0.241,9.8559799204
2016-05-01 18:44:02,53.5452,-43.5817,146.0,3.749,34.75,-0.00366104053384,0.000148364,0.12998,2.472384,-0.0381735221955,1.5,0.08,14590.0,0.229,9.85130707814
2016-05-01 18:44:02,53.5452,-43.5817,148.0,3.727,34.749,-0.00366104053705,0.0001481082,0.13968,2.472384,-0.0394129222668,1.5,0.05,14586.0,0.23,9.85566831326
2016-05-01 18:44:02,53.5452,-43.5817,150.0,3.646,34.74,-0.00366104055068,0.0001552706,0.15908,2.482816,-0.040239188981,1.5,0.06,14574.0,0.233,9.84458294405
2016-05-01 18:44:02,53.5452,-43.5817,152.0,3.593,34.737,-0.00366104055967,0.0001550148,0.15326,2.461952,-0.0410654556951,1.6,0.13,14587.0,0.23,9.81991369383
2016-05-01 18:44:02,53.5452,-43.5817,154.0,3.591,34.74,-0.00366104055941,0.0001493872,0.15132,2.467168,-0.0418917224093,1.5,0.04,14592.0,0.229,9.78864244504
2016-05-01 18:44:02,53.5452,-43.5817,156.0,3.656,34.749,-0.00366104054793,0.0001437596,0.13774,2.467168,-0.0418917224093,1.5,0.07,14592.0,0.229,9.77197303275
2016-05-01 18:44:02,53.5452,-43.5817,158.0,3.713,34.757,-0.00366104053908,0.0001452944,0.13774,2.4776,-0.0427179891235,1.5,0.09,14595.0,0.227,9.77542754386
2016-05-01 18:44:02,53.5452,-43.5817,160.0,3.699,34.757,-0.00366104054204,0.0001440154,0.1358,2.488032,-0.0431311224806,1.5,0.05,14599.0,0.226,9.77370010212
2016-05-01 18:44:02,53.5452,-43.5817,162.0,3.675,34.755,-0.00366104054593,0.0001435038,0.1358,2.4776,-0.0439573891948,1.5,0.06,14600.0,0.227,9.76540123827
2016-05-01 18:44:02,53.5452,-43.5817,164.0,3.649,34.754,-0.00366104055016,0.0001429922,0.13386,2.493248,-0.044783655909,1.5,0.04,14600.0,0.227,9.75792360005
2016-05-01 18:44:02,53.5452,-43.5817,166.0,3.649,34.754,-0.00366104054982,0.0001409458,0.13192,2.482816,-0.044783655909,1.5,0.06,14595.0,0.228,9.75299981256
2016-05-01 18:44:02,53.5452,-43.5817,168.0,3.646,34.754,-0.00366104055035,0.000141969,0.13192,2.4776,-0.0460230559803,1.5,0.05,14596.0,0.228,9.75152326697
2016-05-01 18:44:02,53.5452,-43.5817,170.0,3.627,34.753,-0.00366104055353,0.0001417132,0.12804,2.488032,-0.0460230559803,1.5,0.05,14599.0,0.226,9.74918596037
2016-05-01 18:44:02,53.5452,-43.5817,172.0,3.595,34.751,-0.00366104055862,0.000145806,0.13386,2.493248,-0.0464361893374,1.5,0.05,14599.0,0.226,9.73407148077
2016-05-01 18:44:02,53.5452,-43.5817,174.0,3.604,34.753,-0.003661040555,0.0001524568,0.1261,2.482816,-0.0464361893374,1.5,0.04,14606.0,0.225,9.70074881152
2016-05-01 18:44:02,53.5452,-43.5817,176.0,3.672,34.762,-0.00366104054525,0.0001708744,0.1164,2.4776,-0.0468493226945,1.5,0.08,14602.0,0.226,9.69048606076
2016-05-01 18:44:02,53.5452,-43.5817,178.0,3.669,34.763,-0.00366104054566,0.0001422248,0.11446,2.50368,-0.0480887227657,1.5,0.08,14603.0,0.226,9.67755428965
2016-05-01 18:44:02,53.5452,-43.5817,180.0,3.678,34.765,-0.00366104054373,0.0001396668,0.11252,2.514112,-0.0476755894086,1.5,0.04,14603.0,0.226,9.65199664692
2016-05-01 18:44:02,53.5452,-43.5817,182.0,3.71,34.771,-0.0036610405382,0.000136853,0.10282,2.50368,-0.0480887227657,1.6,0.05,14566.0,0.235,9.62313037836
2016-05-01 18:44:02,53.5452,-43.5817,184.0,3.746,34.778,-0.00366104053241,0.0001481082,0.10476,2.534976,-0.0485018561228,1.5,0.05,14611.0,0.224,9.61103297013
2016-05-01 18:44:02,53.5452,-43.5817,186.0,3.721,34.776,-0.00366104053644,0.000136853,0.10282,2.498464,-0.0489149894799,1.5,0.06,14613.0,0.223,9.57557328065
2016-05-01 18:44:02,53.5452,-43.5817,188.0,3.772,34.784,-0.00366104052678,0.0001353182,0.10088,2.52976,-0.0489149894799,1.5,0.06,14612.0,0.224,9.50966173823
2016-05-01 18:44:02,53.5452,-43.5817,190.0,3.837,34.795,-0.00366104051695,0.0001404342,0.08536,2.534976,-0.0497412561941,1.5,0.06,14618.0,0.221,9.47299097727
2016-05-01 18:44:02,53.5452,-43.5817,192.0,3.911,34.803,-0.00366104050484,0.0001340392,0.08148,2.55584,-0.0497412561941,1.5,0.05,14617.0,0.222,9.45946136202
2016-05-01 18:44:02,53.5452,-43.5817,194.0,3.919,34.806,-0.00366104050389,0.0001371088,0.07954,2.550624,-0.0497412561941,1.5,0.05,14620.0,0.221,9.49154308126
2016-05-01 18:44:02,53.5452,-43.5817,196.0,3.908,34.805,-0.0036610405054,0.0001340392,0.0776,2.534976,-0.0497412561941,1.6,0.08,14618.0,0.222,9.51443675403
2016-05-01 18:44:02,53.5452,-43.5817,198.0,3.895,34.805,-0.00366104050755,0.0001340392,0.07372,2.524544,-0.0501543895512,1.5,0.05,14622.0,0.22,9.52208281235
2016-05-01 18:44:02,53.5452,-43.5817,200.0,3.889,34.805,-0.00366104050855,0.0001312254,0.0776,2.524544,-0.0497412561941,1.5,0.05,14620.0,0.221,9.5122876382
2016-05-01 18:44:02,53.5452,-43.5817,202.0,3.891,34.806,-0.00366104050821,0.0001302022,0.07372,2.534976,-0.0501543895512,1.5,0.08,14623.0,0.22,9.50059718853
2016-05-01 18:44:02,53.5452,-43.5817,204.0,3.892,34.807,-0.00366104050804,0.0001332718,0.06984,2.540192,-0.0505675229083,1.5,0.06,14625.0,0.22,9.4896382824
2016-05-01 18:44:02,53.5452,-43.5817,206.0,3.882,34.806,-0.00366104050966,0.0001427364,0.06984,2.540192,-0.0497412561941,1.5,0.05,14625.0,0.219,9.4917812136
2016-05-01 18:44:02,53.5452,-43.5817,208.0,3.852,34.805,-0.00366104051482,0.0001345508,0.07372,2.534976,-0.0505675229083,1.5,0.06,14620.0,0.221,9.48107240114
2016-05-01 18:44:02,53.5452,-43.5817,210.0,3.853,34.806,-0.00366104051392,0.0001307138,0.0776,2.534976,-0.0501543895512,1.5,0.09,14617.0,0.222,9.43714115369
2016-05-01 18:44:02,53.5452,-43.5817,212.0,3.909,34.814,-0.00366104050424,0.0001401784,0.08342,2.566272,-0.0505675229083,1.5,0.05,14592.0,0.229,9.39757164369
2016-05-01 18:44:02,53.5452,-43.5817,214.0,3.952,34.822,-0.00366104049814,0.0001302022,0.08342,2.571488,-0.0505675229083,1.5,0.08,14623.0,0.22,9.38528756642
2016-05-01 18:44:02,53.5452,-43.5817,216.0,3.949,34.822,-0.00366104049873,0.0001286674,0.08536,2.545408,-0.0497412561941,1.5,0.07,14621.0,0.22,9.37102942021
2016-05-01 18:44:02,53.5452,-43.5817,218.0,3.964,34.824,-0.00366104049532,0.0001271326,0.07372,2.566272,-0.0505675229083,1.5,0.05,14624.0,0.219,9.3460380699
2016-05-01 18:44:02,53.5452,-43.5817,220.0,4.003,34.83,-0.00366104048982,0.0001325044,0.07372,2.58192,-0.0509806562654,1.5,0.05,14625.0,0.219,9.35217604343
2016-05-01 18:44:02,53.5452,-43.5817,222.0,4.007,34.83,-0.00366104048948,0.0001261094,0.07372,2.561056,-0.0509806562654,1.5,0.06,14627.0,0.219,9.37900607256
2016-05-01 18:44:02,53.5452,-43.5817,224.0,4.009,34.83,-0.00366104049051,0.0001358298,0.06014,2.576704,-0.0513937896225,1.5,0.06,14625.0,0.219,9.43654997131
2016-05-01 18:44:02,53.5452,-43.5817,226.0,3.913,34.82,-0.00366104050567,0.000129179,0.07372,2.540192,-0.0513937896225,1.5,0.06,14624.0,0.22,9.4896382824
2016-05-01 18:44:02,53.5452,-43.5817,228.0,3.876,34.815,-0.00366104051174,0.0001276442,0.07372,2.519328,-0.0513937896225,1.5,0.04,14620.0,0.22,9.50274311119
2016-05-01 18:44:02,53.5452,-43.5817,230.0,3.875,34.814,-0.00366104051169,0.0001307138,0.06984,2.508896,-0.0513937896225,1.6,0.12,14625.0,0.219,9.51079554203
2016-05-01 18:44:02,53.5452,-43.5817,232.0,3.875,34.815,-0.00366104051225,0.0001376204,0.08342,2.561056,-0.0513937896225,1.5,0.1,14621.0,0.22,9.53643921776
2016-05-01 18:44:02,53.5452,-43.5817,234.0,3.829,34.811,-0.00366104051962,0.000130458,0.08536,2.514112,-0.0509806562654,1.5,0.13,14625.0,0.22,9.55328148324
2016-05-01 18:44:02,53.5452,-43.5817,236.0,3.815,34.809,-0.00366104052189,0.0001327602,0.07954,2.508896,-0.0509806562654,1.5,0.07,14627.0,0.219,9.53643921776
2016-05-01 18:44:02,53.5452,-43.5817,238.0,3.836,34.812,-0.00366104051845,0.0001268768,0.07954,2.519328,-0.0509806562654,1.5,0.07,14625.0,0.219,9.52513135931
2016-05-01 18:44:02,53.5452,-43.5817,240.0,3.828,34.812,-0.00366104052059,0.0001289232,0.07372,2.514112,-0.0518069229796,1.5,0.06,14626.0,0.219,9.52280001132
2016-05-01 18:44:02,53.5452,-43.5817,242.0,3.813,34.811,-0.00366104052212,0.0001261094,0.07178,2.519328,-0.0513937896225,1.5,0.05,14627.0,0.219,9.52094738097
2016-05-01 18:44:02,53.5452,-43.5817,244.0,3.821,34.812,-0.0036610405223,0.0001365972,0.07372,2.524544,-0.0513937896225,1.6,0.08,14625.0,0.219,9.53051402914
2016-05-01 18:44:02,53.5452,-43.5817,246.0,3.733,34.804,-0.00366104053678,0.0001319928,0.06984,2.52976,nan,nan,nan,14626.0,0.219,9.53200986834
2016-05-01 18:44:02,53.5452,-43.5817,248.0,3.71,34.801,-0.00366104053945,0.0001299464,0.0679,2.514112,nan,nan,nan,14628.0,0.218,9.52991577301
2016-05-01 18:44:02,53.5452,-43.5817,250.0,3.711,34.801,-0.00366104053936,0.0001294348,0.06402,2.524544,nan,nan,nan,14628.0,0.219,9.52136567875
2016-05-01 18:44:02,53.5452,-43.5817,252.0,3.721,34.804,-0.00366104053735,0.0001248304,0.0582,2.534976,nan,nan,nan,14632.0,0.217,9.50661917814
2016-05-01 18:44:02,53.5452,-43.5817,254.0,3.728,34.806,-0.00366104053637,0.0001302022,0.05626,2.534976,nan,nan,nan,14631.0,0.218,9.49440114596
2016-05-01 18:44:02,53.5452,-43.5817,256.0,3.731,34.807,-0.0036610405359,0.0001312254,0.05432,2.52976,nan,nan,nan,14634.0,0.217,9.49291244084
2016-05-01 18:44:02,53.5452,-43.5817,258.0,3.727,34.806,-0.00366104053657,0.0001225282,0.05238,2.52976,nan,nan,nan,14625.0,0.219,9.49011443882
2016-05-01 18:44:02,53.5452,-43.5817,260.0,3.727,34.807,-0.00366104053661,0.0001248304,0.05432,2.540192,nan,nan,nan,14630.0,0.218,9.48517571971
2016-05-01 18:44:02,53.5452,-43.5817,262.0,3.727,34.807,-0.00366104053646,0.0001217608,0.05238,2.534976,nan,nan,nan,14633.0,0.217,9.46853786868
2016-05-01 18:44:02,53.5452,-43.5817,264.0,3.733,34.809,-0.00366104053544,0.0001248304,0.05238,2.55584,nan,nan,nan,14635.0,0.217,9.45223141186
2016-05-01 18:44:02,53.5452,-43.5817,266.0,3.736,34.81,-0.00366104053498,0.000120226,0.04656,2.545408,nan,nan,nan,14633.0,0.217,9.4469021163
2016-05-01 18:44:02,53.5452,-43.5817,268.0,3.737,34.811,-0.00366104053473,0.0001209934,0.05044,2.566272,nan,nan,nan,14634.0,0.217,9.43211752701
2016-05-01 18:44:02,53.5452,-43.5817,270.0,3.741,34.812,-0.00366104053417,0.0001199702,0.05238,2.566272,nan,nan,nan,14635.0,0.217,9.43182212001
2016-05-01 18:44:02,53.5452,-43.5817,272.0,3.74,34.813,-0.00366104053433,0.0001209934,0.05238,2.545408,nan,nan,nan,14636.0,0.217,9.43595883362
2016-05-01 18:44:02,53.5452,-43.5817,274.0,3.738,34.813,-0.00366104053461,0.0001212492,0.04656,2.55584,nan,nan,nan,14636.0,0.216,9.4369637943
2016-05-01 18:44:02,53.5452,-43.5817,276.0,3.738,34.813,-0.00366104053467,0.0001309696,0.06208,2.55584,nan,nan,nan,14633.0,0.217,9.43359472939
2016-05-01 18:44:02,53.5452,-43.5817,278.0,3.736,34.813,-0.00366104053484,0.0001199702,0.05044,2.55584,nan,nan,nan,14632.0,0.217,9.43418568847
2016-05-01 18:44:02,53.5452,-43.5817,280.0,3.734,34.813,-0.00366104053505,0.0001209934,0.05432,2.561056,nan,nan,nan,14638.0,0.216,9.42414545255
2016-05-01 18:44:02,53.5452,-43.5817,282.0,3.734,34.814,-0.00366104053502,0.000124063,0.05432,2.55584,nan,nan,nan,14638.0,0.215,9.40410359669
2016-05-01 18:44:02,53.5452,-43.5817,284.0,3.767,34.82,-0.00366104052954,0.0001437596,0.04462,2.550624,nan,nan,nan,14637.0,0.216,9.39263217672
2016-05-01 18:44:02,53.5452,-43.5817,286.0,3.783,34.823,-0.00366104052697,0.000118947,0.05044,2.561056,nan,nan,nan,14639.0,0.215,9.3911627011
2016-05-01 18:44:02,53.5452,-43.5817,288.0,3.808,34.826,-0.00366104052277,0.0001186912,0.05432,2.55584,nan,nan,nan,14638.0,0.216,9.38863585061
2016-05-01 18:44:02,53.5452,-43.5817,290.0,3.806,34.827,-0.00366104052328,0.0001197144,0.05432,2.561056,nan,nan,nan,14639.0,0.215,9.38616855443
2016-05-01 18:44:02,53.5452,-43.5817,292.0,3.802,34.826,-0.00366104052381,0.0002381498,0.0485,2.561056,nan,nan,nan,14632.0,0.217,9.38176460989
2016-05-01 18:44:02,53.5452,-43.5817,294.0,3.801,34.827,-0.00366104052372,0.0001186912,0.05432,2.571488,nan,nan,nan,14638.0,0.216,9.37794987005
2016-05-01 18:44:02,53.5452,-43.5817,296.0,3.807,34.828,-0.00366104052251,0.0001514336,0.05432,2.566272,nan,nan,nan,14638.0,0.216,9.37971028714
2016-05-01 18:44:02,53.5452,-43.5817,298.0,3.811,34.829,-0.00366104052231,0.0001204818,0.05044,2.571488,nan,nan,nan,14635.0,0.217,9.38881211593
