datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-08 09:30:34,53.0936,-41.929,0.1,4.677,34.646,-0.00366104036643,0.0002092444,0.61304,2.388928,-0.0427179891235,7.8,nan,14934.0,0.136,10.3873970638
2015-12-08 09:30:34,53.0936,-41.929,2.0,4.686,34.642,-0.00366104036922,0.0002069422,0.59558,2.368064,-0.0435442558377,4.8,2.43,14937.0,0.135,10.3859343516
2015-12-08 09:30:34,53.0936,-41.929,4.0,4.695,34.642,-0.00366104036815,0.0002343128,0.60334,2.388928,-0.0427179891235,6.4,2.33,14942.0,0.134,10.380086063
2015-12-08 09:30:34,53.0936,-41.929,6.0,4.697,34.642,-0.00366104036789,0.0002064306,0.62856,2.394144,-0.0431311224806,4.4,1.92,14942.0,0.134,10.3814148599
2015-12-08 09:30:34,53.0936,-41.929,8.0,4.697,34.642,-0.00366104036765,0.0002102676,0.66348,2.394144,-0.0431311224806,4.3,2.32,14947.0,0.132,10.3840730882
2015-12-08 09:30:34,53.0936,-41.929,10.0,4.695,34.642,-0.00366104036805,0.0002146162,0.60528,2.362848,-0.0431311224806,3.9,1.93,14932.0,0.137,10.3840730882
2015-12-08 09:30:34,53.0936,-41.929,12.0,4.695,34.642,-0.00366104036799,0.0002100118,0.61692,2.368064,-0.0439573891948,3.7,1.69,14941.0,0.134,10.3843389576
2015-12-08 09:30:34,53.0936,-41.929,14.0,4.703,34.642,-0.00366104036678,0.0002074538,0.60722,2.368064,-0.0435442558377,2.5,1.14,14948.0,0.132,10.3827438683
2015-12-08 09:30:34,53.0936,-41.929,15.9,4.701,34.642,-0.00366104036708,0.0002064306,0.66348,2.368064,-0.0431311224806,2.6,1.1,14947.0,0.132,10.3820793377
2015-12-08 09:30:34,53.0936,-41.929,18.0,4.703,34.642,-0.00366104036667,0.0002079654,0.63244,2.362848,-0.0435442558377,2.3,1.19,14948.0,0.132,10.3820793377
2015-12-08 09:30:34,53.0936,-41.929,20.0,4.705,34.642,-0.00366104036642,0.0002066864,0.66154,2.368064,-0.0431311224806,2.4,1.3,14943.0,0.133,10.3840730882
2015-12-08 09:30:34,53.0936,-41.929,22.0,4.703,34.642,-0.00366104036676,0.0002102676,0.63826,2.357632,-0.0431311224806,1.9,0.95,14938.0,0.135,10.3797538969
2015-12-08 09:30:34,53.0936,-41.929,24.0,4.706,34.642,-0.00366104036627,0.0002087328,0.60916,2.383712,-0.0431311224806,1.6,0.66,14954.0,0.13,10.3794217439
2015-12-08 09:30:34,53.0936,-41.929,26.0,4.707,34.642,-0.00366104036628,0.0002064306,0.62468,2.388928,-0.0427179891235,1.6,0.65,14905.0,0.144,10.3814148599
2015-12-08 09:30:34,53.0936,-41.929,28.0,4.706,34.642,-0.00366104036623,0.0002089886,0.65378,2.368064,-0.0423048557664,1.9,0.95,14946.0,0.132,10.3790896041
2015-12-08 09:30:34,53.0936,-41.929,30.0,4.707,34.642,-0.00366104036616,0.0002156394,0.6499,2.378496,-0.0431311224806,1.7,0.45,14939.0,0.134,10.3774291036
2015-12-08 09:30:34,53.0936,-41.929,32.0,4.705,34.642,-0.0036610403664,0.0002056632,0.6208,2.368064,-0.0427179891235,1.6,0.48,14936.0,0.135,10.3774291036
2015-12-08 09:30:34,53.0936,-41.929,34.0,4.706,34.642,-0.0036610403663,0.0002102676,0.60722,2.368064,-0.0435442558377,1.6,0.17,14948.0,0.132,10.3774291036
2015-12-08 09:30:34,53.0936,-41.929,36.0,4.707,34.642,-0.00366104036607,0.0002077096,0.65184,2.378496,-0.0431311224806,1.7,0.35,14951.0,0.131,10.3724495829
2015-12-08 09:30:34,53.0936,-41.929,38.0,4.707,34.642,-0.00366104036612,0.0002100118,0.58782,2.388928,-0.0439573891948,1.6,0.27,14953.0,0.131,10.3767649958
2015-12-08 09:30:34,53.0936,-41.929,40.0,4.706,34.642,-0.00366104036619,0.000207198,0.63826,2.388928,-0.0435442558377,1.5,0.58,14946.0,0.132,10.3721177204
2015-12-08 09:30:34,53.0936,-41.929,42.0,4.707,34.642,-0.00366104036608,0.0002118024,0.6305,2.378496,-0.0443705225519,1.6,0.42,14955.0,0.13,10.3734452494
2015-12-08 09:30:34,53.0936,-41.929,44.0,4.709,34.642,-0.00366104036576,0.0002061748,0.61304,2.378496,-0.0439573891948,1.6,0.32,14951.0,0.131,10.3747729895
2015-12-08 09:30:34,53.0936,-41.929,46.0,4.709,34.642,-0.00366104036574,0.0002184532,0.63632,2.378496,-0.0439573891948,1.5,0.39,14957.0,0.13,10.3731133473
2015-12-08 09:30:34,53.0936,-41.929,48.0,4.709,34.642,-0.00366104036568,0.0002036168,0.6111,2.368064,-0.0435442558377,1.6,0.25,14962.0,0.128,10.3744410347
2015-12-08 09:30:34,53.0936,-41.929,50.0,4.72,34.646,-0.00366104036376,0.0002158952,0.59364,2.378496,-0.0431311224806,1.5,0.23,14949.0,0.132,10.3664780776
2015-12-08 09:30:34,53.0936,-41.929,52.0,4.724,34.647,-0.00366104036322,0.0002184532,0.58006,2.388928,-0.0439573891948,1.7,0.19,14950.0,0.132,10.3712283942
2015-12-08 09:30:34,53.0936,-41.929,54.0,4.719,34.647,-0.00366104036403,0.000211035,0.5723,2.352416,-0.0435442558377,1.6,0.22,14960.0,0.129,10.3707904027
2015-12-08 09:30:34,53.0936,-41.929,56.0,4.72,34.647,-0.00366104036394,0.000205919,0.58976,2.352416,-0.0431311224806,1.6,0.14,14966.0,0.127,10.3664780776
2015-12-08 09:30:34,53.0936,-41.929,58.0,4.722,34.648,-0.0036610403636,0.0002102676,0.7566,2.383712,-0.0431311224806,1.6,0.14,14963.0,0.128,10.3641569794
2015-12-08 09:30:34,53.0936,-41.929,60.0,4.723,34.648,-0.00366104036351,0.0002171742,0.60722,2.357632,-0.0439573891948,1.6,0.17,14959.0,0.129,10.3610676052
2015-12-08 09:30:34,53.0936,-41.929,62.0,4.725,34.65,-0.00366104036311,0.0002100118,0.5723,2.388928,-0.0435442558377,1.6,0.04,14968.0,0.127,10.3571975584
2015-12-08 09:30:34,53.0936,-41.929,64.0,4.726,34.651,-0.00366104036295,0.0002066864,0.59752,2.368064,-0.0439573891948,1.6,0.12,14957.0,0.13,10.3581914058
2015-12-08 09:30:34,53.0936,-41.929,66.0,4.725,34.652,-0.00366104036323,0.000211035,0.56454,2.388928,-0.0439573891948,1.6,0.19,14956.0,0.13,10.3535544645
2015-12-08 09:30:34,53.0936,-41.929,68.0,4.724,34.652,-0.00366104036339,0.0002100118,0.63826,2.368064,-0.0431311224806,1.6,0.08,14948.0,0.132,10.3522300978
2015-12-08 09:30:34,53.0936,-41.929,70.0,4.724,34.652,-0.00366104036331,0.0002107792,0.5917,2.362848,-0.0439573891948,1.6,0.09,14966.0,0.127,10.3486950696
2015-12-08 09:30:34,53.0936,-41.929,72.0,4.725,34.653,-0.00366104036318,0.0002048958,0.56648,2.378496,-0.0435442558377,1.6,0.19,14964.0,0.128,10.3459422288
2015-12-08 09:30:34,53.0936,-41.929,74.0,4.725,34.653,-0.00366104036316,0.0002146162,0.55872,2.362848,-0.0435442558377,1.6,0.09,14975.0,0.125,10.3406508599
2015-12-08 09:30:34,53.0936,-41.929,76.0,4.725,34.654,-0.0036610403632,0.0002028494,0.58588,2.37328,-0.0427179891235,1.5,0.1,14976.0,0.125,10.335032462
2015-12-08 09:30:34,53.0936,-41.929,78.0,4.727,34.655,-0.00366104036298,0.0001990124,0.6305,2.37328,-0.0435442558377,1.5,0.11,14975.0,0.125,10.3251268843
2015-12-08 09:30:34,53.0936,-41.929,80.0,4.726,34.657,-0.00366104036308,0.0002018262,0.5335,2.37328,-0.0439573891948,1.5,0.06,14985.0,0.123,10.3205083143
2015-12-08 09:30:34,53.0936,-41.929,82.0,4.727,34.657,-0.00366104036302,0.000207198,0.54126,2.383712,-0.0439573891948,1.5,0.05,14973.0,0.125,10.3200729814
2015-12-08 09:30:34,53.0936,-41.929,84.0,4.727,34.657,-0.00366104036291,0.0002056632,0.55484,2.37328,-0.0435442558377,1.6,0.06,14966.0,0.127,10.3188594464
2015-12-08 09:30:34,53.0936,-41.929,86.0,4.727,34.657,-0.00366104036314,0.0001990124,0.5335,2.388928,-0.0427179891235,1.6,0.09,14957.0,0.13,10.31875393
2015-12-08 09:30:34,53.0936,-41.929,88.0,4.727,34.657,-0.00366104036309,0.0002079654,0.54126,2.368064,-0.0435442558377,1.6,0.06,14970.0,0.126,10.3155626912
2015-12-08 09:30:34,53.0936,-41.929,90.0,4.723,34.658,-0.00366104036392,0.0001997798,0.5529,2.383712,-0.0443705225519,1.6,0.1,14973.0,0.125,10.3165515805
2015-12-08 09:30:34,53.0936,-41.929,92.0,4.715,34.659,-0.00366104036522,0.0002051516,0.55872,2.39936,-0.0443705225519,1.6,0.05,14967.0,0.127,10.3161032695
2015-12-08 09:30:34,53.0936,-41.929,94.0,4.711,34.659,-0.00366104036574,0.0002043842,0.58976,2.388928,-0.0435442558377,1.6,0.12,14969.0,0.127,10.3158923079
2015-12-08 09:30:34,53.0936,-41.929,96.0,4.711,34.659,-0.00366104036573,0.0002064306,0.59752,2.404576,-0.0443705225519,1.6,0.14,14976.0,0.125,10.3178702826
2015-12-08 09:30:34,53.0936,-41.929,98.0,4.709,34.66,-0.00366104036613,0.00020464,0.55484,2.362848,-0.0435442558377,1.6,0.16,14971.0,0.126,10.3161164547
2015-12-08 09:30:34,53.0936,-41.929,99.9,4.706,34.66,-0.00366104036674,0.0002036168,0.56842,2.37328,-0.0439573891948,1.6,0.12,14968.0,0.127,10.3145739195
2015-12-08 09:30:34,53.0936,-41.929,101.9,4.705,34.66,-0.0036610403668,0.0002015704,0.56454,2.404576,-0.0439573891948,1.6,0.09,14977.0,0.124,10.31216181
2015-12-08 09:30:34,53.0936,-41.929,104.0,4.704,34.66,-0.00366104036696,0.0002041284,0.55484,2.37328,-0.0435442558377,1.5,0.15,14973.0,0.125,10.3139148037
2015-12-08 09:30:34,53.0936,-41.929,106.0,4.704,34.66,-0.00366104036703,0.0002025936,0.55872,2.362848,-0.0443705225519,1.6,0.12,14975.0,0.125,10.3077611847
2015-12-08 09:30:34,53.0936,-41.929,108.0,4.703,34.66,-0.00366104036717,0.000202082,0.57036,2.383712,-0.0439573891948,1.5,0.07,14969.0,0.127,10.3042581615
2015-12-08 09:30:34,53.0936,-41.929,110.0,4.703,34.661,-0.00366104036724,0.0002025936,0.55872,2.362848,-0.044783655909,1.6,0.13,14936.0,0.135,10.3014015257
2015-12-08 09:30:34,53.0936,-41.929,112.0,4.703,34.661,-0.00366104036726,0.000203361,0.56066,2.378496,-0.0443705225519,1.6,0.18,14962.0,0.128,10.2989932368
2015-12-08 09:30:34,53.0936,-41.929,114.0,4.703,34.661,-0.00366104036715,0.0002064306,0.57036,2.383712,-0.044783655909,1.5,0.26,14972.0,0.126,10.2912072692
2015-12-08 09:30:34,53.0936,-41.929,116.0,4.705,34.661,-0.00366104036705,0.0002015704,0.59752,2.383712,-0.0451967892661,1.5,0.15,14981.0,0.123,10.2779668657
2015-12-08 09:30:34,53.0936,-41.929,118.0,4.706,34.662,-0.00366104036688,0.0002095002,0.54514,2.378496,-0.0451967892661,1.6,0.08,14980.0,0.123,10.2600445935
2015-12-08 09:30:34,53.0936,-41.929,119.9,4.709,34.663,-0.00366104036633,0.0002018262,0.53738,2.388928,-0.0451967892661,1.6,0.09,15005.0,0.117,10.2321568085
2015-12-08 09:30:34,53.0936,-41.929,122.0,4.725,34.668,-0.00366104036361,0.000195687,0.5141,2.388928,-0.044783655909,1.6,0.11,15024.0,0.112,10.2068477938
2015-12-08 09:30:34,53.0936,-41.929,124.0,4.744,34.679,-0.00366104036022,0.0001862224,0.42486,2.39936,-0.044783655909,1.5,0.12,15022.0,0.112,10.1956906177
2015-12-08 09:30:34,53.0936,-41.929,126.0,4.741,34.683,-0.0036610403614,0.0002077096,0.41904,2.409792,-0.0443705225519,1.6,0.12,15020.0,0.113,10.2039205011
2015-12-08 09:30:34,53.0936,-41.929,128.0,4.731,34.683,-0.00366104036326,0.0001951754,0.44232,2.37328,-0.044783655909,1.5,0.09,15016.0,0.114,10.2039205011
2015-12-08 09:30:34,53.0936,-41.929,130.0,4.718,34.684,-0.00366104036552,0.0001985008,0.47142,2.378496,-0.0443705225519,1.6,0.1,15031.0,0.11,10.179242484
2015-12-08 09:30:34,53.0936,-41.929,132.0,4.712,34.684,-0.00366104036631,0.0002100118,0.4462,2.383712,-0.044783655909,1.6,0.12,15036.0,0.108,10.1391364419
2015-12-08 09:30:34,53.0936,-41.929,134.0,4.709,34.688,-0.00366104036709,0.00019185,0.39964,2.394144,-0.044783655909,1.6,0.08,15054.0,0.104,10.0732587562
2015-12-08 09:30:34,53.0936,-41.929,136.0,4.711,34.691,-0.00366104036612,0.0001872456,0.34726,2.415008,-0.044783655909,1.6,0.07,15074.0,0.099,10.0021942172
2015-12-08 09:30:34,53.0936,-41.929,138.0,4.723,34.693,-0.00366104036479,0.0001818738,0.29682,2.430656,-0.0451967892661,1.7,0.08,15083.0,0.096,9.95789448721
2015-12-08 09:30:34,53.0936,-41.929,140.0,4.726,34.698,-0.00366104036475,0.0001744556,0.27742,2.456736,-0.044783655909,1.6,0.06,15080.0,0.097,9.939927175
2015-12-08 09:30:34,53.0936,-41.929,142.0,4.705,34.7,-0.0036610403685,0.0001933848,0.2813,2.472384,-0.0443705225519,1.6,0.11,15088.0,0.095,9.94191737881
2015-12-08 09:30:34,53.0936,-41.929,144.0,4.695,34.7,-0.00366104036996,0.0001844318,0.28906,2.461952,-0.044783655909,1.6,0.12,15080.0,0.097,9.93898262903
2015-12-08 09:30:34,53.0936,-41.929,146.0,4.691,34.701,-0.00366104037097,0.0001775252,0.27742,2.456736,-0.044783655909,1.6,0.17,15080.0,0.097,9.94213154379
2015-12-08 09:30:34,53.0936,-41.929,148.0,4.651,34.706,-0.00366104037834,0.0001836644,0.28712,2.4776,-0.0443705225519,1.5,0.16,15080.0,0.097,9.94150166296
2015-12-08 09:30:34,53.0936,-41.929,150.0,4.637,34.707,-0.00366104037988,0.0001798274,0.291,2.430656,-0.0443705225519,1.6,0.12,15079.0,0.097,9.91697443253
2015-12-08 09:30:34,53.0936,-41.929,152.0,4.636,34.708,-0.00366104038017,0.0001785484,0.28324,2.456736,-0.044783655909,1.6,0.07,15090.0,0.094,9.8904305664
2015-12-08 09:30:34,53.0936,-41.929,154.0,4.633,34.709,-0.00366104038102,0.0001882688,0.27354,2.461952,-0.044783655909,1.7,0.08,15104.0,0.091,9.84196951857
2015-12-08 09:30:34,53.0936,-41.929,156.0,4.614,34.716,-0.0036610403842,0.0001741998,0.22892,2.461952,-0.0443705225519,1.7,0.07,15116.0,0.087,9.78719639002
2015-12-08 09:30:34,53.0936,-41.929,158.0,4.604,34.718,-0.00366104038609,0.0001647352,0.23086,2.488032,-0.044783655909,1.7,0.07,15118.0,0.087,9.75256912521
2015-12-08 09:30:34,53.0936,-41.929,160.0,4.597,34.72,-0.00366104038746,0.0001647352,0.19594,2.488032,-0.0443705225519,1.7,0.12,15118.0,0.087,9.70839336924
2015-12-08 09:30:34,53.0936,-41.929,162.0,4.586,34.722,-0.00366104038943,0.0001626888,0.17848,2.482816,-0.044783655909,1.6,0.11,15130.0,0.083,9.66253834676
2015-12-08 09:30:34,53.0936,-41.929,164.0,4.539,34.731,-0.00366104039746,0.0001514336,0.1455,2.519328,-0.0443705225519,1.5,0.12,15144.0,0.08,9.61200008334
2015-12-08 09:30:34,53.0936,-41.929,166.0,4.501,34.738,-0.00366104040424,0.0001481082,0.12804,2.52976,-0.0443705225519,1.5,0.2,15147.0,0.079,9.5791241431
2015-12-08 09:30:34,53.0936,-41.929,168.0,4.483,34.74,-0.00366104040754,0.0001465734,0.11446,2.55584,-0.0439573891948,1.5,0.13,15151.0,0.078,9.55658222523
2015-12-08 09:30:34,53.0936,-41.929,170.0,4.466,34.743,-0.00366104041021,0.0001442712,0.1067,2.540192,-0.0443705225519,1.6,0.05,15150.0,0.078,9.5417936738
2015-12-08 09:30:34,53.0936,-41.929,172.0,4.453,34.744,-0.00366104041267,0.0001437596,0.10282,2.545408,-0.044783655909,1.6,0.08,15159.0,0.076,9.52017060117
2015-12-08 09:30:34,53.0936,-41.929,174.0,4.413,34.749,-0.00366104042041,0.0001427364,0.09312,2.545408,-0.0439573891948,1.6,0.07,15165.0,0.075,9.49053109931
2015-12-08 09:30:34,53.0936,-41.929,176.0,4.359,34.758,-0.00366104042891,0.0001399226,0.08148,2.571488,-0.0439573891948,1.6,0.11,15167.0,0.074,9.47447590878
2015-12-08 09:30:34,53.0936,-41.929,178.0,4.322,34.764,-0.00366104043457,0.0001396668,0.06984,2.566272,-0.0439573891948,1.6,0.07,15164.0,0.075,9.46705406086
2015-12-08 09:30:34,53.0936,-41.929,180.0,4.304,34.766,-0.00366104043769,0.0001391552,0.0582,2.566272,-0.0439573891948,1.7,0.09,15173.0,0.072,9.46349406752
2015-12-08 09:30:34,53.0936,-41.929,182.0,4.289,34.768,-0.00366104044049,0.0001350624,0.06208,2.561056,-0.0435442558377,1.6,0.16,15170.0,0.073,9.46290089244
2015-12-08 09:30:34,53.0936,-41.929,184.0,4.257,34.773,-0.00366104044569,0.0001475966,0.05626,2.571488,-0.0435442558377,1.4,0.22,15164.0,0.075,9.4632567921
2015-12-08 09:30:34,53.0936,-41.929,186.0,4.211,34.781,-0.00366104045428,0.0001345508,0.05044,2.571488,-0.0439573891948,1.6,0.13,15174.0,0.072,9.45566776926
2015-12-08 09:30:34,53.0936,-41.929,188.0,4.157,34.79,-0.00366104046278,0.0001327602,0.04462,2.571488,-0.0443705225519,1.6,0.08,15178.0,0.071,9.44187222133
2015-12-08 09:30:34,53.0936,-41.929,190.0,4.138,34.794,-0.00366104046566,0.0001294348,0.03686,2.566272,-0.0443705225519,1.7,0.06,15181.0,0.07,9.43527316981
2015-12-08 09:30:34,53.0936,-41.929,192.0,4.127,34.797,-0.00366104046745,0.000131737,0.0388,2.592352,-0.0443705225519,1.6,0.1,15181.0,0.07,9.42892772175
2015-12-08 09:30:34,53.0936,-41.929,194.0,4.121,34.799,-0.00366104046842,0.000130458,0.03298,2.576704,-0.0443705225519,1.6,0.11,15175.0,0.072,9.42464125561
2015-12-08 09:30:34,53.0936,-41.929,196.0,4.116,34.803,-0.00366104046942,0.0001276442,0.03298,2.576704,-0.044783655909,1.5,0.14,15180.0,0.071,9.41995599183
2015-12-08 09:30:34,53.0936,-41.929,198.0,4.107,34.81,-0.0036610404709,0.0001238072,0.03492,2.576704,-0.044783655909,1.6,0.13,15184.0,0.069,9.41598103157
2015-12-08 09:30:34,53.0936,-41.929,200.0,4.102,34.813,-0.00366104047182,0.0001232956,0.02716,2.576704,-0.044783655909,1.6,0.08,15185.0,0.069,9.41972003269
2015-12-08 09:30:34,53.0936,-41.929,202.0,4.095,34.814,-0.00366104047285,0.0001261094,0.03298,2.576704,-0.0443705225519,1.6,0.07,15184.0,0.069,9.41892962149
2015-12-08 09:30:34,53.0936,-41.929,204.0,4.09,34.814,-0.00366104047391,0.0001235514,0.03104,2.571488,-0.0439573891948,1.6,0.09,15185.0,0.069,9.41948408068
2015-12-08 09:30:34,53.0936,-41.929,206.0,4.08,34.816,-0.00366104047555,0.0001961986,0.0291,2.576704,-0.0443705225519,1.6,0.11,15185.0,0.069,9.41570981719
2015-12-08 09:30:34,53.0936,-41.929,208.0,4.072,34.82,-0.00366104047677,0.0001258536,0.03104,2.587136,-0.0439573891948,1.6,0.08,15186.0,0.068,9.41123024649
2015-12-08 09:30:34,53.0936,-41.929,210.0,4.068,34.821,-0.00366104047761,0.0001263652,0.02716,2.587136,-0.0439573891948,1.6,0.12,15187.0,0.069,9.41170165928
2015-12-08 09:30:34,53.0936,-41.929,212.0,4.064,34.821,-0.00366104047819,0.0001243188,0.03104,2.566272,-0.0443705225519,1.6,0.17,15184.0,0.069,9.4145307337
2015-12-08 09:30:34,53.0936,-41.929,214.0,4.055,34.824,-0.00366104047965,0.000124063,0.0291,2.561056,-0.044783655909,1.6,0.09,15181.0,0.07,9.41405915013
2015-12-08 09:30:34,53.0936,-41.929,216.0,4.054,34.824,-0.00366104047998,0.0001248304,0.02716,2.58192,-0.0443705225519,1.6,0.07,15186.0,0.069,9.41185487456
2015-12-08 09:30:34,53.0936,-41.929,218.0,4.048,34.826,-0.00366104048103,0.000125342,0.02716,2.58192,-0.044783655909,1.6,0.07,15184.0,0.069,9.41402378251
2015-12-08 09:30:34,53.0936,-41.929,220.0,4.043,34.827,-0.00366104048185,0.0001238072,0.03104,2.571488,-0.0439573891948,1.5,0.06,15186.0,0.069,9.41382336902
2015-12-08 09:30:34,53.0936,-41.929,222.0,4.039,34.828,-0.00366104048253,0.0001230398,0.0291,2.58192,-0.044783655909,1.5,0.05,15187.0,0.069,9.40969835145
2015-12-08 09:30:34,53.0936,-41.929,224.0,4.031,34.832,-0.00366104048394,0.0001225282,0.03104,2.566272,-0.044783655909,1.6,0.07,15187.0,0.069,9.40890895365
2015-12-08 09:30:34,53.0936,-41.929,226.0,4.026,34.835,-0.00366104048473,0.0001222724,0.0291,2.587136,-0.044783655909,1.6,0.07,15188.0,0.068,9.40498671248
2015-12-08 09:30:34,53.0936,-41.929,228.0,4.024,34.838,-0.00366104048504,0.0001235514,0.03104,2.566272,-0.044783655909,1.6,0.05,15193.0,0.067,9.40133714733
2015-12-08 09:30:34,53.0936,-41.929,230.0,4.024,34.841,-0.00366104048492,0.0001238072,0.0291,2.571488,-0.0451967892661,1.6,0.07,15191.0,0.067,9.39910116038
2015-12-08 09:30:34,53.0936,-41.929,232.0,4.025,34.842,-0.00366104048483,0.0001217608,0.0291,2.576704,-0.0451967892661,1.6,0.08,15191.0,0.068,9.39686581402
2015-12-08 09:30:34,53.0936,-41.929,234.0,4.026,34.843,-0.00366104048465,0.0001217608,0.0291,2.576704,-0.044783655909,1.6,0.08,15191.0,0.068,9.39380795658
2015-12-08 09:30:34,53.0936,-41.929,236.0,4.027,34.844,-0.00366104048452,0.000124063,0.02522,2.576704,-0.044783655909,1.6,0.11,15190.0,0.068,9.39051621952
2015-12-08 09:30:34,53.0936,-41.929,238.0,4.028,34.845,-0.00366104048438,0.0001230398,0.03104,2.587136,-0.0451967892661,1.6,0.09,15190.0,0.068,9.39098638261
2015-12-08 09:30:34,53.0936,-41.929,240.0,4.029,34.845,-0.00366104048421,0.0001212492,0.0291,2.566272,-0.0451967892661,1.6,0.05,15188.0,0.069,9.38746085026
2015-12-08 09:30:34,53.0936,-41.929,242.0,4.03,34.846,-0.00366104048406,0.0001194586,0.0291,2.571488,-0.0451967892661,1.5,0.05,15193.0,0.067,9.3837020389
2015-12-08 09:30:34,53.0936,-41.929,244.0,4.031,34.846,-0.00366104048388,0.0001194586,0.03104,2.566272,-0.0460230559803,1.6,0.04,15193.0,0.068,9.38352588909
2015-12-08 09:30:34,53.0936,-41.929,246.0,4.035,34.849,-0.00366104048322,0.0001220166,0.02716,2.576704,nan,nan,nan,15193.0,0.067,9.37994503945
2015-12-08 09:30:34,53.0936,-41.929,248.0,4.036,34.85,-0.00366104048306,0.0001209934,0.0291,2.571488,nan,nan,nan,15156.0,0.076,9.37924080367
2015-12-08 09:30:34,53.0936,-41.929,250.0,4.037,34.85,-0.00366104048285,0.000124063,0.0291,2.587136,nan,nan,nan,15184.0,0.069,9.37794987004
2015-12-08 09:30:34,53.0936,-41.929,252.0,4.038,34.852,-0.00366104048275,0.0001204818,0.02716,2.566272,nan,nan,nan,15194.0,0.067,9.37431293486
2015-12-08 09:30:34,53.0936,-41.929,254.0,4.038,34.853,-0.00366104048291,0.0001174122,0.02716,2.571488,nan,nan,nan,15197.0,0.066,9.37443022885
2015-12-08 09:30:34,53.0936,-41.929,256.0,4.037,34.853,-0.0036610404831,0.0001209934,0.0291,2.587136,nan,nan,nan,15199.0,0.066,9.37525133622
2015-12-08 09:30:34,53.0936,-41.929,258.0,4.035,34.853,-0.00366104048344,0.0001179238,0.03104,2.58192,nan,nan,nan,15193.0,0.067,9.37061907821
2015-12-08 09:30:34,53.0936,-41.929,260.0,4.034,34.853,-0.00366104048373,0.0001186912,0.02328,2.587136,nan,nan,nan,15194.0,0.067,9.3684504868
2015-12-08 09:30:34,53.0936,-41.929,262.0,4.019,34.855,-0.00366104048638,0.0001181796,0.02522,2.587136,nan,nan,nan,15194.0,0.067,9.363002369
2015-12-08 09:30:34,53.0936,-41.929,264.0,4.014,34.856,-0.003661040487,0.0001186912,0.02716,2.58192,nan,nan,nan,15193.0,0.068,9.36358800517
2015-12-08 09:30:34,53.0936,-41.929,266.0,4.013,34.857,-0.00366104048706,0.0001186912,0.02716,2.592352,nan,nan,nan,15196.0,0.066,9.36025046919
2015-12-08 09:30:34,53.0936,-41.929,268.0,4.012,34.857,-0.00366104048726,0.0001207376,0.0291,2.576704,nan,nan,nan,15196.0,0.066,9.35539310715
2015-12-08 09:30:34,53.0936,-41.929,270.0,4.012,34.858,-0.0036610404873,0.000122784,0.02716,2.592352,nan,nan,nan,15195.0,0.067,9.35334573081
2015-12-08 09:30:34,53.0936,-41.929,272.1,4.012,34.858,-0.00366104048733,0.0001192028,0.0291,2.587136,nan,nan,nan,15196.0,0.066,9.34901876608
2015-12-08 09:30:34,53.0936,-41.929,274.0,4.013,34.86,-0.00366104048725,0.0001194586,0.02716,2.58192,nan,nan,nan,15197.0,0.066,9.34613156457
2015-12-08 09:30:34,53.0936,-41.929,276.0,4.01,34.861,-0.00366104048781,0.000117668,0.03104,2.592352,nan,nan,nan,15199.0,0.066,9.33756978173
2015-12-08 09:30:34,53.0936,-41.929,278.0,4.009,34.862,-0.00366104048787,0.0001194586,0.02522,2.58192,nan,nan,nan,15197.0,0.066,9.33018363122
2015-12-08 09:30:34,53.0936,-41.929,280.0,4.011,34.864,-0.00366104048769,0.0001153658,0.02522,2.58192,nan,nan,nan,15201.0,0.065,9.32637078744
2015-12-08 09:30:34,53.0936,-41.929,282.0,4.014,34.865,-0.00366104048728,0.0001186912,0.02716,2.602784,nan,nan,nan,15197.0,0.066,9.32590451307
2015-12-08 09:30:34,53.0936,-41.929,284.0,4.015,34.865,-0.00366104048721,0.0001166448,0.02522,2.592352,nan,nan,nan,15200.0,0.065,9.32940225379
2015-12-08 09:30:34,53.0936,-41.929,286.0,4.015,34.865,-0.00366104048736,0.0001181796,0.0291,2.566272,nan,nan,nan,15200.0,0.065,9.33593558883
2015-12-08 09:30:34,53.0936,-41.929,288.0,4.009,34.864,-0.00366104048858,0.0001181796,0.02522,2.58192,nan,nan,nan,15196.0,0.066,9.35295971452
2015-12-08 09:30:34,53.0936,-41.929,290.0,3.986,34.862,-0.00366104049356,0.0001166448,0.02716,2.587136,nan,nan,nan,15199.0,0.066,9.37783252305
2015-12-08 09:30:34,53.0936,-41.929,292.0,3.932,34.857,-0.00366104050142,0.0001181796,0.0291,2.571488,nan,nan,nan,15197.0,0.066,9.38417179122
2015-12-08 09:30:34,53.0936,-41.929,294.0,3.925,34.857,-0.00366104050244,0.000118947,0.02328,2.576704,nan,nan,nan,15197.0,0.066,9.38370203891
2015-12-08 09:30:34,53.0936,-41.929,296.0,3.925,34.857,-0.0036610405024,0.0001192028,0.02522,2.602784,nan,nan,nan,15197.0,0.066,9.37994503946
2015-12-08 09:30:34,53.0936,-41.929,298.0,3.925,34.857,-0.00366104050262,0.0001171564,0.02522,2.587136,nan,nan,nan,15198.0,0.066,9.38393691153
2015-12-08 09:30:34,53.0936,-41.929,300.0,3.924,34.857,-0.00366104050266,0.0001171564,0.02522,2.597568,nan,nan,nan,15198.0,0.066,9.38370203891
