datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-01 03:10:00,53.2823,-41.6086,0.2,7.39,34.608,-0.00366103996224,0.000996341,10.52838,2.37328,-0.0489149894799,6.7,nan,11624.0,1.138,12.9130214238
2016-06-01 03:10:00,53.2823,-41.6086,2.0,7.397,34.609,-0.00366103991782,0.001009131,10.67776,2.37328,-0.0497412561941,3.4,2.18,11528.0,1.172,12.9587941134
2016-06-01 03:10:00,53.2823,-41.6086,4.0,7.397,34.609,-0.00366103991545,0.0010405944,10.7864,2.388928,-0.0501543895512,4.8,nan,11670.0,1.122,12.9330601921
2016-06-01 03:10:00,53.2823,-41.6086,6.0,7.382,34.606,-0.00366103992291,0.001065407,10.91832,2.378496,-0.0497412561941,3.5,1.75,11832.0,1.067,12.8899698077
2016-06-01 03:10:00,53.2823,-41.6086,8.0,7.053,34.624,-0.00366103997789,0.0009676914,10.43332,2.378496,-0.0501543895512,3.5,1.46,12051.0,0.995,12.7447563715
2016-06-01 03:10:00,53.2823,-41.6086,10.0,6.477,34.655,-0.00366104006927,0.0010891964,11.34706,2.404576,-0.0505675229083,2.5,1.62,12289.0,0.916,12.4744159594
2016-06-01 03:10:00,53.2823,-41.6086,12.0,6.267,34.656,-0.00366104010595,0.0010191072,15.00978,2.435872,-0.0505675229083,2.8,1.26,12443.0,0.866,12.1408434582
2016-06-01 03:10:00,53.2823,-41.6086,14.0,6.09,34.655,-0.00366104013402,0.0010451988,13.17842,2.415008,-0.0501543895512,4.0,1.53,12690.0,0.788,11.8235966167
2016-06-01 03:10:00,53.2823,-41.6086,16.0,6.041,34.655,-0.00366104014228,0.0008523256,9.74656,2.39936,-0.0501543895512,2.7,0.92,13221.0,0.623,11.6147425704
2016-06-01 03:10:00,53.2823,-41.6086,18.0,6.01,34.655,-0.00366104014765,0.0008024446,6.5863,2.404576,-0.0509806562654,1.7,0.71,13191.0,0.632,11.5284652253
2016-06-01 03:10:00,53.2823,-41.6086,20.0,5.997,34.655,-0.00366104015094,0.0005955024,5.77344,2.409792,-0.0505675229083,1.8,0.7,13245.0,0.616,11.4604564872
2016-06-01 03:10:00,53.2823,-41.6086,22.0,5.963,34.658,-0.00366104015758,0.000963087,5.21278,2.435872,-0.0505675229083,1.4,0.61,13237.0,0.618,11.4037259807
2016-06-01 03:10:00,53.2823,-41.6086,24.0,5.916,34.661,-0.00366104016547,0.0006361746,4.62108,2.430656,-0.0505675229083,1.4,0.48,13316.0,0.595,11.3577665506
2016-06-01 03:10:00,53.2823,-41.6086,26.0,5.905,34.661,-0.00366104016953,0.0007285184,4.51826,2.430656,-0.0509806562654,1.5,0.4,13400.0,0.569,11.300501655
2016-06-01 03:10:00,53.2823,-41.6086,28.0,5.816,34.668,-0.00366104018471,0.0005594346,3.49006,2.404576,-0.0509806562654,1.4,0.96,13426.0,0.562,11.2208601407
2016-06-01 03:10:00,53.2823,-41.6086,30.0,5.745,34.671,-0.00366104019835,0.0007198212,9.31782,2.415008,-0.0513937896225,1.4,0.39,13548.0,0.525,11.1303203982
2016-06-01 03:10:00,53.2823,-41.6086,32.0,5.602,34.677,-0.00366104022364,0.0005110884,2.34934,2.430656,-0.0513937896225,1.3,0.21,13715.0,0.476,11.0248567255
2016-06-01 03:10:00,53.2823,-41.6086,34.0,5.515,34.678,-0.0036610402364,0.000512879,2.1437,2.420224,-0.0522200563367,1.4,0.34,13867.0,0.432,10.941778998
2016-06-01 03:10:00,53.2823,-41.6086,36.0,5.31,34.693,-0.00366104026774,0.000514158,1.54424,2.409792,-0.0518069229796,1.5,0.26,13924.0,0.416,10.7985478397
2016-06-01 03:10:00,53.2823,-41.6086,38.0,4.956,34.711,-0.00366104032762,0.000341493,0.90598,2.39936,-0.0522200563367,1.4,0.32,14016.0,0.389,10.7027596074
2016-06-01 03:10:00,53.2823,-41.6086,40.0,4.892,34.714,-0.00366104033906,0.0003202616,0.84196,2.388928,-0.0522200563367,1.3,0.22,14026.0,0.387,10.6652242261
2016-06-01 03:10:00,53.2823,-41.6086,42.0,4.821,34.719,-0.00366104035171,0.00031975,0.63826,2.39936,-0.0518069229796,1.3,0.17,14077.0,0.373,10.62614343
2016-06-01 03:10:00,53.2823,-41.6086,44.0,4.728,34.731,-0.00366104036764,0.000386258,0.68676,2.37328,-0.0522200563367,1.4,0.17,14143.0,0.354,10.5998482026
2016-06-01 03:10:00,53.2823,-41.6086,46.0,4.678,34.737,-0.00366104037589,0.0002944258,0.56648,2.368064,-0.0522200563367,1.4,0.14,14162.0,0.348,10.5799863049
2016-06-01 03:10:00,53.2823,-41.6086,48.0,4.659,34.747,-0.00366104037868,0.0002486376,0.43262,2.352416,-0.0526331896938,1.3,0.09,14193.0,0.339,10.572274806
2016-06-01 03:10:00,53.2823,-41.6086,50.0,4.602,34.762,-0.00366104038869,0.0002831706,0.39964,2.362848,-0.0522200563367,1.4,0.19,14010.0,0.392,10.5444522851
2016-06-01 03:10:00,53.2823,-41.6086,52.0,4.55,34.766,-0.00366104039736,0.0002716596,0.44038,2.362848,-0.0522200563367,1.4,0.15,14195.0,0.339,10.5187471926
2016-06-01 03:10:00,53.2823,-41.6086,54.0,4.541,34.766,-0.00366104039918,0.000313355,0.64408,2.341984,-0.0522200563367,1.4,0.09,14105.0,0.365,10.5005305767
2016-06-01 03:10:00,53.2823,-41.6086,56.0,4.495,34.766,-0.0036610404069,0.0002371266,0.31622,2.357632,-0.0518069229796,1.4,0.08,14213.0,0.334,10.4709284882
2016-06-01 03:10:00,53.2823,-41.6086,58.0,4.458,34.768,-0.00366104041345,0.0002453122,0.30458,2.357632,-0.0518069229796,1.4,0.07,14230.0,0.329,10.4414303582
2016-06-01 03:10:00,53.2823,-41.6086,60.0,4.433,34.77,-0.00366104041828,0.0003368886,0.2619,2.368064,-0.0526331896938,1.4,0.05,14220.0,0.332,10.4113687961
2016-06-01 03:10:00,53.2823,-41.6086,62.0,4.406,34.772,-0.00366104042358,0.0002102676,0.27354,2.37328,-0.0526331896938,1.3,0.05,14277.0,0.316,10.3611736592
2016-06-01 03:10:00,53.2823,-41.6086,64.0,4.305,34.771,-0.00366104044111,0.0002169184,0.24056,2.37328,-0.0526331896938,1.3,0.07,14289.0,0.312,10.2915359209
2016-06-01 03:10:00,53.2823,-41.6086,66.0,4.207,34.766,-0.00366104045661,0.0002102676,0.20564,2.368064,-0.0522200563367,1.3,0.09,14285.0,0.314,10.238136983
2016-06-01 03:10:00,53.2823,-41.6086,68.0,4.138,34.768,-0.0036610404679,0.000199524,0.21146,2.394144,-0.0522200563367,1.4,0.05,14290.0,0.312,10.1964443571
2016-06-01 03:10:00,53.2823,-41.6086,70.0,4.083,34.769,-0.00366104047675,0.0002105234,0.20564,2.388928,-0.0526331896938,1.4,0.12,14298.0,0.31,10.1656362742
2016-06-01 03:10:00,53.2823,-41.6086,72.0,4.02,34.773,-0.00366104048714,0.0002015704,0.21534,2.388928,-0.0526331896938,1.4,0.1,14290.0,0.312,10.1313965291
2016-06-01 03:10:00,53.2823,-41.6086,74.0,3.995,34.774,-0.00366104049187,0.0001788042,0.15714,2.388928,-0.0522200563367,1.4,0.05,14313.0,0.306,10.1100207181
2016-06-01 03:10:00,53.2823,-41.6086,76.0,3.977,34.775,-0.00366104049509,0.0006469182,0.18818,2.39936,-0.0526331896938,1.4,0.1,14324.0,0.303,10.0783814122
2016-06-01 03:10:00,53.2823,-41.6086,78.0,3.949,34.775,-0.00366104050006,0.0001788042,0.1552,2.409792,-0.0530463230509,1.4,0.11,14300.0,0.309,10.051523205
2016-06-01 03:10:00,53.2823,-41.6086,80.0,3.914,34.775,-0.00366104050574,0.0001616656,0.13774,2.415008,-0.0530463230509,1.4,0.07,14326.0,0.302,10.0257076024
2016-06-01 03:10:00,53.2823,-41.6086,82.0,3.893,34.775,-0.00366104050911,0.0001698512,0.23086,2.409792,-0.0526331896938,1.4,0.06,14322.0,0.303,10.0079074448
2016-06-01 03:10:00,53.2823,-41.6086,84.0,3.881,34.775,-0.00366104051078,0.0001693396,0.12028,2.42544,-0.053459456408,1.4,0.09,14326.0,0.302,9.9857118342
2016-06-01 03:10:00,53.2823,-41.6086,86.0,3.868,34.775,-0.00366104051331,0.0001706186,0.11446,2.409792,-0.0526331896938,1.3,0.05,14353.0,0.295,9.93898262909
2016-06-01 03:10:00,53.2823,-41.6086,88.0,3.815,34.777,-0.00366104052276,0.000314634,0.10282,2.446304,-0.0522200563367,1.4,0.09,14343.0,0.297,9.88126017854
2016-06-01 03:10:00,53.2823,-41.6086,90.0,3.745,34.779,-0.00366104053346,0.000154759,0.09312,2.472384,-0.0526331896938,1.4,0.06,14356.0,0.294,9.85579295467
2016-06-01 03:10:00,53.2823,-41.6086,92.0,3.745,34.782,-0.0036610405335,0.0002537536,0.08924,2.45152,-0.0526331896938,1.4,0.04,14357.0,0.293,9.85161851665
2016-06-01 03:10:00,53.2823,-41.6086,94.0,3.723,34.785,-0.00366104053664,0.0001683164,0.08536,2.45152,-0.0530463230509,1.4,0.05,14285.0,0.314,9.86302545682
2016-06-01 03:10:00,53.2823,-41.6086,96.0,3.763,34.793,-0.00366104052958,0.0001465734,0.09312,2.415008,-0.0530463230509,1.4,0.06,14352.0,0.295,9.90724703123
2016-06-01 03:10:00,53.2823,-41.6086,98.0,3.79,34.802,-0.0036610405259,0.0001580844,0.09312,2.430656,-0.0530463230509,1.4,0.06,14303.0,0.309,9.90104016335
2016-06-01 03:10:00,53.2823,-41.6086,100.0,3.784,34.805,-0.00366104052693,0.0001491314,0.07954,2.435872,-0.0530463230509,1.4,0.07,14370.0,0.29,9.87594787217
2016-06-01 03:10:00,53.2823,-41.6086,102.0,3.784,34.808,-0.00366104052683,0.000147085,0.08536,2.409792,-0.0526331896938,1.4,0.07,14356.0,0.294,9.85529440059
2016-06-01 03:10:00,53.2823,-41.6086,104.0,3.787,34.81,-0.00366104052628,0.0001427364,0.0776,2.435872,-0.053459456408,1.4,0.09,14370.0,0.29,9.84041431098
2016-06-01 03:10:00,53.2823,-41.6086,106.0,3.789,34.811,-0.00366104052592,0.0001524568,0.07566,2.461952,-0.0526331896938,1.4,0.08,14320.0,0.304,9.82841821362
2016-06-01 03:10:00,53.2823,-41.6086,108.0,3.789,34.812,-0.00366104052598,0.0001447828,0.06984,2.45152,-0.0530463230509,1.4,0.06,14373.0,0.289,9.80968295489
2016-06-01 03:10:00,53.2823,-41.6086,110.0,3.792,34.814,-0.00366104052546,0.000186734,0.0776,2.446304,-0.0538725897651,1.4,0.05,14375.0,0.289,9.79198049022
2016-06-01 03:10:00,53.2823,-41.6086,112.0,3.794,34.814,-0.00366104052515,0.000200803,0.097,2.45152,-0.053459456408,1.3,0.05,14372.0,0.29,9.77690850466
2016-06-01 03:10:00,53.2823,-41.6086,114.0,3.797,34.815,-0.00366104052463,0.0001626888,0.08924,2.472384,-0.0538725897651,1.3,0.06,14366.0,0.291,9.76211120248
2016-06-01 03:10:00,53.2823,-41.6086,116.0,3.8,34.817,-0.0036610405241,0.0001417132,0.0679,2.461952,-0.0530463230509,1.4,0.05,14372.0,0.29,9.7433456805
2016-06-01 03:10:00,53.2823,-41.6086,118.0,3.803,34.82,-0.00366104052363,0.0001437596,0.0679,2.467168,-0.0526331896938,1.4,0.09,14379.0,0.287,9.72695423369
2016-06-01 03:10:00,53.2823,-41.6086,120.0,3.803,34.822,-0.00366104052369,0.0001493872,0.15326,2.4776,-0.0530463230509,1.4,0.08,14382.0,0.286,9.71959823313
2016-06-01 03:10:00,53.2823,-41.6086,122.0,3.802,34.822,-0.00366104052386,0.0001412016,0.06402,2.472384,-0.053459456408,1.4,0.06,14379.0,0.287,9.70759799374
2016-06-01 03:10:00,53.2823,-41.6086,124.0,3.802,34.823,-0.0036610405238,0.000176502,0.07954,2.4776,-0.0530463230509,1.4,0.05,14379.0,0.287,9.69118204378
2016-06-01 03:10:00,53.2823,-41.6086,126.0,3.803,34.825,-0.00366104052362,0.0001383878,0.06014,2.50368,-0.0522200563367,1.4,0.05,14380.0,0.287,9.67194891931
2016-06-01 03:10:00,53.2823,-41.6086,128.0,3.806,34.826,-0.00366104052322,0.000144527,0.08148,2.493248,-0.0530463230509,1.4,0.05,14373.0,0.289,9.64875305585
2016-06-01 03:10:00,53.2823,-41.6086,130.0,3.809,34.827,-0.00366104052276,0.0001435038,0.05432,2.493248,-0.0530463230509,1.4,0.04,14386.0,0.285,9.62288824915
2016-06-01 03:10:00,53.2823,-41.6086,132.0,3.812,34.829,-0.00366104052227,0.0001460618,0.0582,2.50368,-0.053459456408,1.4,0.05,14392.0,0.283,9.6076490033
2016-06-01 03:10:00,53.2823,-41.6086,134.0,3.812,34.83,-0.0036610405224,0.0001322486,0.0485,2.50368,-0.0530463230509,1.4,0.07,14388.0,0.285,9.59605779884
2016-06-01 03:10:00,53.2823,-41.6086,136.0,3.811,34.831,-0.00366104052262,0.0001478524,0.05626,2.519328,-0.0530463230509,1.4,0.07,14391.0,0.284,9.59436883228
2016-06-01 03:10:00,53.2823,-41.6086,138.0,3.805,34.832,-0.00366104052369,0.0001350624,0.05044,2.50368,-0.0530463230509,1.4,0.09,14394.0,0.283,9.59678175203
2016-06-01 03:10:00,53.2823,-41.6086,140.0,3.801,34.832,-0.00366104052441,0.0001383878,0.0485,2.514112,-0.0538725897651,1.4,0.06,14399.0,0.282,9.60354184377
2016-06-01 03:10:00,53.2823,-41.6086,142.0,3.797,34.833,-0.00366104052515,0.0001373646,0.04462,2.498464,-0.053459456408,1.4,0.05,14394.0,0.283,9.61224188016
2016-06-01 03:10:00,53.2823,-41.6086,144.0,3.789,34.833,-0.00366104052655,0.0001396668,0.0485,2.498464,-0.0542857231221,1.4,0.05,14393.0,0.283,9.62773223878
2016-06-01 03:10:00,53.2823,-41.6086,146.0,3.783,34.833,-0.00366104052761,0.0001294348,0.04462,2.498464,-0.053459456408,1.4,0.06,14391.0,0.284,9.65564271193
2016-06-01 03:10:00,53.2823,-41.6086,148.0,3.772,34.833,-0.00366104052948,0.0001365972,0.05044,2.488032,-0.0542857231221,1.4,0.06,14390.0,0.284,9.6784685832
2016-06-01 03:10:00,53.2823,-41.6086,150.0,3.767,34.833,-0.00366104053029,0.000129179,0.04656,2.467168,-0.0538725897651,1.4,0.07,14391.0,0.284,9.69977083707
2016-06-01 03:10:00,53.2823,-41.6086,152.0,3.748,34.833,-0.003661040534,0.0001325044,0.04656,2.45152,-0.0546988564792,1.4,0.06,14393.0,0.284,9.71420813782
2016-06-01 03:10:00,53.2823,-41.6086,154.0,3.729,34.833,-0.00366104053668,0.000129179,0.0485,2.45152,-0.053459456408,1.4,0.05,14397.0,0.283,9.70441728458
2016-06-01 03:10:00,53.2823,-41.6086,156.0,3.726,34.834,-0.00366104053692,0.0001279,0.0485,2.45152,-0.0538725897651,1.4,0.06,14395.0,0.283,9.69268410913
2016-06-01 03:10:00,53.2823,-41.6086,158.0,3.727,34.835,-0.0036610405368,0.0001350624,0.0485,2.467168,-0.0542857231221,1.4,0.06,14394.0,0.283,9.6831636108
2016-06-01 03:10:00,53.2823,-41.6086,160.0,3.728,34.836,-0.00366104053661,0.0001319928,0.05238,2.472384,-0.0538725897651,1.3,0.06,14394.0,0.283,9.67572601758
2016-06-01 03:10:00,53.2823,-41.6086,162.0,3.728,34.837,-0.00366104053664,0.0001299464,0.06014,2.482816,-0.0530463230509,1.4,0.06,14400.0,0.281,9.67048729806
2016-06-01 03:10:00,53.2823,-41.6086,164.0,3.728,34.837,-0.0036610405367,0.000126621,0.04656,2.472384,-0.0530463230509,1.4,0.06,14394.0,0.283,9.6680518593
2016-06-01 03:10:00,53.2823,-41.6086,166.0,3.728,34.837,-0.00366104053671,0.000126621,0.04074,2.467168,-0.0526331896938,1.4,0.06,14344.0,0.297,9.67073088295
2016-06-01 03:10:00,53.2823,-41.6086,168.0,3.727,34.838,-0.00366104053681,0.0001268768,0.04268,2.472384,-0.0530463230509,1.4,0.07,14397.0,0.283,9.67176620197
2016-06-01 03:10:00,53.2823,-41.6086,170.0,3.727,34.838,-0.00366104053694,0.0001286674,0.04268,2.45152,-0.053459456408,1.4,0.07,14385.0,0.285,9.67706670935
2016-06-01 03:10:00,53.2823,-41.6086,172.0,3.725,34.839,-0.00366104053714,0.0001309696,0.04462,2.467168,-0.053459456408,1.4,0.08,14400.0,0.281,9.68243173602
2016-06-01 03:10:00,53.2823,-41.6086,174.0,3.724,34.839,-0.0036610405374,0.0001271326,0.04268,2.472384,-0.0530463230509,1.4,0.07,14399.0,0.282,9.68633584582
2016-06-01 03:10:00,53.2823,-41.6086,176.0,3.723,34.84,-0.00366104053758,0.0001371088,0.04268,2.45152,-0.0530463230509,1.4,0.06,14396.0,0.283,9.68914310749
2016-06-01 03:10:00,53.2823,-41.6086,178.0,3.723,34.84,-0.0036610405376,0.0001279,0.04462,2.45152,-0.0526331896938,1.4,0.07,14402.0,0.281,9.68780038062
2016-06-01 03:10:00,53.2823,-41.6086,180.0,3.723,34.84,-0.0036610405375,0.0001307138,0.04462,2.441088,-0.0526331896938,1.4,0.05,14377.0,0.288,9.68456655888
2016-06-01 03:10:00,53.2823,-41.6086,182.0,3.725,34.841,-0.00366104053725,0.0001350624,0.04074,2.461952,-0.0526331896938,1.4,0.07,14398.0,0.282,9.68090721295
2016-06-01 03:10:00,53.2823,-41.6086,184.0,3.726,34.844,-0.00366104053712,0.000129179,0.0485,2.461952,-0.0522200563367,1.4,0.09,14400.0,0.282,9.67487296768
2016-06-01 03:10:00,53.2823,-41.6086,186.0,3.722,34.845,-0.00366104053775,0.0001268768,0.04462,2.472384,-0.0530463230509,1.4,0.05,14402.0,0.281,9.66993925932
2016-06-01 03:10:00,53.2823,-41.6086,188.0,3.719,34.845,-0.00366104053822,0.0001268768,0.04268,2.467168,-0.0526331896938,1.4,0.06,14393.0,0.283,9.65807435175
2016-06-01 03:10:00,53.2823,-41.6086,190.0,3.717,34.846,-0.00366104053851,0.0001759904,0.06014,2.472384,-0.0530463230509,1.4,0.05,14380.0,0.287,9.65260420823
2016-06-01 03:10:00,53.2823,-41.6086,192.0,3.716,34.846,-0.00366104053866,0.0002069422,0.04462,2.446304,-0.0522200563367,1.4,0.05,14406.0,0.28,9.64422396381
2016-06-01 03:10:00,53.2823,-41.6086,194.0,3.718,34.848,-0.00366104053832,0.0001261094,0.05238,2.482816,-0.0526331896938,1.4,0.04,14400.0,0.281,9.63167016015
2016-06-01 03:10:00,53.2823,-41.6086,196.0,3.721,34.85,-0.00366104053774,0.000130458,0.04462,2.482816,-0.0522200563367,1.4,0.08,14400.0,0.281,9.61502307353
2016-06-01 03:10:00,53.2823,-41.6086,198.0,3.724,34.851,-0.00366104053733,0.000122784,0.04074,2.4776,-0.0522200563367,1.4,0.07,14404.0,0.281,9.60867612612
2016-06-01 03:10:00,53.2823,-41.6086,200.0,3.724,34.851,-0.00366104053728,0.0001238072,0.03492,2.498464,-0.0526331896938,1.4,0.06,14407.0,0.28,9.60505158127
2016-06-01 03:10:00,53.2823,-41.6086,202.0,3.724,34.851,-0.00366104053726,0.0001261094,0.03686,2.4776,-0.0530463230509,1.4,0.07,14395.0,0.283,9.59557520018
2016-06-01 03:10:00,53.2823,-41.6086,204.0,3.724,34.851,-0.00366104053723,0.0001276442,0.03686,2.4776,-0.0526331896938,1.4,0.05,14409.0,0.279,9.58858082571
2016-06-01 03:10:00,53.2823,-41.6086,206.0,3.725,34.851,-0.00366104053717,0.0001245746,0.04462,2.467168,-0.0530463230509,1.4,0.04,14400.0,0.281,9.56763475275
2016-06-01 03:10:00,53.2823,-41.6086,208.0,3.726,34.852,-0.00366104053702,0.0001263652,0.03686,2.498464,-0.0530463230509,1.4,0.04,14406.0,0.28,9.5496222748
2016-06-01 03:10:00,53.2823,-41.6086,210.0,3.728,34.853,-0.00366104053669,0.0001273884,0.03686,2.493248,-0.053459456408,1.4,0.06,14378.0,0.288,9.53560104172
2016-06-01 03:10:00,53.2823,-41.6086,212.0,3.73,34.854,-0.00366104053634,0.0001220166,0.03492,2.508896,-0.053459456408,1.4,0.05,14400.0,0.281,9.52877921152
2016-06-01 03:10:00,53.2823,-41.6086,214.0,3.73,34.854,-0.00366104053628,0.000121505,0.03104,2.508896,-0.0526331896938,1.4,0.04,14408.0,0.279,9.52351727564
2016-06-01 03:10:00,53.2823,-41.6086,216.0,3.73,34.855,-0.00366104053624,0.0001238072,0.03492,2.508896,-0.0530463230509,1.4,0.04,14408.0,0.279,9.51873674769
2016-06-01 03:10:00,53.2823,-41.6086,218.0,3.731,34.855,-0.00366104053621,0.0001250862,0.03298,2.514112,-0.0526331896938,1.4,0.03,14410.0,0.278,9.51515325648
2016-06-01 03:10:00,53.2823,-41.6086,220.0,3.731,34.855,-0.00366104053617,0.0001279,0.03298,2.508896,-0.0526331896938,1.4,0.04,14410.0,0.279,9.51249058516
2016-06-01 03:10:00,53.2823,-41.6086,222.0,3.731,34.855,-0.00366104053621,0.0001217608,0.03104,2.50368,-0.0526331896938,1.4,0.04,14404.0,0.28,9.50775254333
2016-06-01 03:10:00,53.2823,-41.6086,224.0,3.73,34.855,-0.00366104053625,0.000121505,0.03686,2.524544,-0.0526331896938,1.4,0.04,14410.0,0.279,9.50870708284
2016-06-01 03:10:00,53.2823,-41.6086,226.0,3.73,34.856,-0.00366104053632,0.0001194586,0.03492,2.508896,-0.0526331896938,1.4,0.05,14411.0,0.278,9.50536670138
2016-06-01 03:10:00,53.2823,-41.6086,228.0,3.728,34.856,-0.00366104053668,0.0001248304,0.03104,2.514112,-0.0522200563367,1.4,0.05,14412.0,0.278,9.50727531702
2016-06-01 03:10:00,53.2823,-41.6086,230.0,3.726,34.856,-0.003661040537,0.0001194586,0.03104,2.514112,-0.0530463230509,1.4,0.05,14410.0,0.278,9.50655953186
2016-06-01 03:10:00,53.2823,-41.6086,232.0,3.725,34.856,-0.00366104053714,0.000120226,0.03104,2.519328,-0.0526331896938,1.4,0.04,14409.0,0.279,9.50250464642
2016-06-01 03:10:00,53.2823,-41.6086,234.0,3.725,34.856,-0.00366104053716,0.0001248304,0.03298,2.519328,-0.0526331896938,1.4,0.05,14412.0,0.278,9.50083559546
2016-06-01 03:10:00,53.2823,-41.6086,236.0,3.73,34.857,-0.00366104053637,0.0001220166,0.03492,2.519328,-0.0530463230509,1.4,0.04,14413.0,0.278,9.49976282126
2016-06-01 03:10:00,53.2823,-41.6086,238.0,3.733,34.858,-0.0036610405359,0.0001284116,0.0291,2.519328,-0.0526331896938,1.4,0.05,14412.0,0.278,9.49845185164
2016-06-01 03:10:00,53.2823,-41.6086,240.0,3.736,34.858,-0.00366104053541,0.0001194586,0.03686,2.508896,-0.0526331896938,1.4,0.04,14408.0,0.279,9.51010330554
2016-06-01 03:10:00,53.2823,-41.6086,242.0,3.731,34.858,-0.00366104053628,0.0001194586,0.0291,2.52976,-0.053459456408,1.4,0.05,14409.0,0.279,9.52423460531
2016-06-01 03:10:00,53.2823,-41.6086,244.0,3.718,34.857,-0.00366104053828,0.0001194586,0.03686,2.50368,-0.0530463230509,1.4,0.05,14411.0,0.278,9.53524185071
2016-06-01 03:10:00,53.2823,-41.6086,246.0,3.71,34.856,-0.00366104053971,0.0001294348,0.03492,2.514112,nan,nan,nan,14405.0,0.28,9.54530539254
2016-06-01 03:10:00,53.2823,-41.6086,248.0,3.704,34.856,-0.00366104054071,0.0001245746,0.03298,2.4776,nan,nan,nan,14407.0,0.28,9.55178160236
2016-06-01 03:10:00,53.2823,-41.6086,250.0,3.698,34.855,-0.00366104054166,0.0001179238,0.03686,2.498464,nan,nan,nan,14413.0,0.278,9.56042482763
2016-06-01 03:10:00,53.2823,-41.6086,252.0,3.685,34.854,-0.00366104054383,0.0001192028,0.03492,2.493248,nan,nan,nan,14386.0,0.285,9.55658222528
2016-06-01 03:10:00,53.2823,-41.6086,254.0,3.679,34.854,-0.00366104054467,0.0001194586,0.03686,2.472384,nan,nan,nan,14411.0,0.278,9.53165084103
2016-06-01 03:10:00,53.2823,-41.6086,256.0,3.681,34.855,-0.00366104054395,0.0001192028,0.03492,2.493248,nan,nan,nan,14419.0,0.276,9.48654396933
2016-06-01 03:10:00,53.2823,-41.6086,258.0,3.701,34.858,-0.00366104054049,0.000118947,0.03104,2.534976,nan,nan,nan,14416.0,0.277,9.44003859319
2016-06-01 03:10:00,53.2823,-41.6086,260.0,3.709,34.86,-0.00366104053926,0.0001194586,0.0291,2.524544,nan,nan,nan,14416.0,0.277,9.40604658337
2016-06-01 03:10:00,53.2823,-41.6086,262.0,3.734,34.864,-0.00366104053518,0.0001169006,0.0291,2.561056,nan,nan,nan,14415.0,0.277,9.37648315963
2016-06-01 03:10:00,53.2823,-41.6086,264.0,3.742,34.865,-0.00366104053397,0.0001156216,0.02716,2.55584,nan,nan,nan,14418.0,0.276,9.3726710045
2016-06-01 03:10:00,53.2823,-41.6086,266.0,3.743,34.865,-0.00366104053385,0.0001158774,0.0291,2.571488,nan,nan,nan,14418.0,0.276,9.37196742601
2016-06-01 03:10:00,53.2823,-41.6086,268.0,3.744,34.865,-0.00366104053365,0.000117668,0.03104,2.561056,nan,nan,nan,14416.0,0.277,9.37196742601
2016-06-01 03:10:00,53.2823,-41.6086,270.0,3.743,34.865,-0.00366104053377,0.0001192028,0.03104,2.55584,nan,nan,nan,14415.0,0.277,9.36868490002
2016-06-01 03:10:00,53.2823,-41.6086,272.0,3.742,34.865,-0.00366104053382,0.0001174122,0.03298,2.55584,nan,nan,nan,14403.0,0.28,9.36845048682
2016-06-01 03:10:00,53.2823,-41.6086,274.1,3.74,34.865,-0.00366104053431,0.0001156216,0.02716,2.576704,nan,nan,nan,14417.0,0.277,9.36774728958
2016-06-01 03:10:00,53.2823,-41.6086,276.0,3.736,34.865,-0.00366104053479,0.0001171564,0.0291,2.576704,nan,nan,nan,14419.0,0.276,9.36475940976
2016-06-01 03:10:00,53.2823,-41.6086,278.0,3.735,34.865,-0.00366104053477,0.0001174122,0.02716,2.55584,nan,nan,nan,14419.0,0.276,9.35650476577
2016-06-01 03:10:00,53.2823,-41.6086,280.0,3.74,34.866,-0.00366104053395,0.000117668,0.03104,2.576704,nan,nan,nan,14417.0,0.277,9.34621337335
2016-06-01 03:10:00,53.2823,-41.6086,282.0,3.745,34.867,-0.00366104053305,0.0001156216,0.02716,2.571488,nan,nan,nan,14416.0,0.277,9.33173495677
2016-06-01 03:10:00,53.2823,-41.6086,284.0,3.746,34.868,-0.00366104053265,0.000120226,0.02716,2.58192,nan,nan,nan,14419.0,0.276,9.3033237824
2016-06-01 03:10:00,53.2823,-41.6086,286.0,3.753,34.869,-0.00366104053142,0.0001197144,0.02716,2.566272,nan,nan,nan,14417.0,0.277,9.26714587372
2016-06-01 03:10:00,53.2823,-41.6086,288.0,3.767,34.872,-0.00366104052815,0.0001153658,0.0291,2.571488,nan,nan,nan,14340.0,0.299,9.20309210575
2016-06-01 03:10:00,53.2823,-41.6086,290.0,3.832,34.881,-0.00366104051773,0.0001161332,0.02716,2.628864,nan,nan,nan,14417.0,0.277,9.1644118676
2016-06-01 03:10:00,53.2823,-41.6086,292.0,3.85,34.885,-0.00366104051541,0.0001148542,0.0291,2.639296,nan,nan,nan,14417.0,0.277,9.15300527538
2016-06-01 03:10:00,53.2823,-41.6086,294.0,3.848,34.884,-0.00366104051571,0.0001156216,0.02328,2.623648,nan,nan,nan,14420.0,0.276,9.15004233942
2016-06-01 03:10:00,53.2823,-41.6086,296.0,3.847,34.885,-0.00366104051599,0.0001220166,0.02522,2.644512,nan,nan,nan,14421.0,0.276,9.14503074876
