datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-31 11:56:28,53.796,-43.7262,0.1,12.686,34.159,-0.0036610390741,0.0005034144,0.89628,2.310688,55.2766647925,4.2,2.22,13749.0,0.466,12.4653784565
2016-07-31 11:56:28,53.796,-43.7262,2.0,12.662,34.206,-0.00366103904205,0.0005133906,0.97776,2.32112,40.3063644648,3.0,1.65,13657.0,0.494,12.5325245769
2016-07-31 11:56:28,53.796,-43.7262,4.0,12.664,34.248,-0.00366103903498,0.0005573882,1.06894,2.310688,30.4742036993,3.1,1.97,13472.0,0.548,12.5672008864
2016-07-31 11:56:28,53.796,-43.7262,6.0,12.634,34.283,-0.00366103904224,0.0005983162,1.18728,2.310688,23.7149288439,2.6,1.55,13285.0,0.604,12.6311740763
2016-07-31 11:56:28,53.796,-43.7262,8.0,12.227,34.356,-0.0036610391069,0.0006763352,1.50932,2.394144,18.3689832031,3.3,1.66,13225.0,0.622,12.5984103495
2016-07-31 11:56:28,53.796,-43.7262,10.0,12.047,34.365,-0.00366103913565,0.0006604756,1.73242,2.415008,14.3070560362,2.2,0.91,13245.0,0.616,12.5606693315
2016-07-31 11:56:28,53.796,-43.7262,12.0,12.024,34.363,-0.00366103914155,0.0006776142,1.76928,2.420224,11.220123592,2.2,0.93,13190.0,0.632,12.5575154276
2016-07-31 11:56:28,53.796,-43.7262,14.0,11.909,34.368,-0.00366103916301,0.0007141936,2.09714,2.4776,8.7789185849,2.1,0.92,13150.0,0.644,12.5593296428
2016-07-31 11:56:28,53.796,-43.7262,16.0,11.682,34.386,-0.00366103919887,0.000732867,2.52394,2.540192,6.81405633856,1.5,0.91,13126.0,0.652,12.5364652581
2016-07-31 11:56:28,53.796,-43.7262,18.0,11.567,34.388,-0.00366103921961,0.0008257224,2.8324,2.597568,5.27637398346,1.1,0.65,13127.0,0.652,12.5075147711
2016-07-31 11:56:28,53.796,-43.7262,20.0,11.371,34.392,-0.00366103925013,0.0007973286,3.10788,2.623648,4.05391237982,1.4,0.69,13152.0,0.644,12.4759958851
2016-07-31 11:56:28,53.796,-43.7262,22.1,11.211,34.382,-0.00366103927646,0.0007369598,3.07684,2.665376,3.07230752336,1.2,0.43,13070.0,0.669,12.4186153077
2016-07-31 11:56:28,53.796,-43.7262,24.2,10.556,34.389,-0.00366103938933,0.000708566,4.69868,2.858368,2.22579727468,1.2,0.57,13071.0,0.669,12.0853556904
2016-07-31 11:56:28,53.796,-43.7262,25.9,9.615,34.396,-0.00366103954764,0.0006678938,5.79478,3.093088,1.70070477781,1.4,0.38,13551.0,0.524,11.3974148988
2016-07-31 11:56:28,53.796,-43.7262,27.9,9.283,34.41,-0.00366103960011,0.0005891074,4.94312,3.056576,1.26278341929,1.2,0.5,13728.0,0.473,11.1808989469
2016-07-31 11:56:28,53.796,-43.7262,30.0,9.112,34.416,-0.00366103962696,0.0005233668,3.95178,2.988768,0.954999068258,1.2,0.65,13819.0,0.446,11.11553803
2016-07-31 11:56:28,53.796,-43.7262,32.0,9.035,34.434,-0.00366103963886,0.0005515048,3.54438,2.874016,0.728601988571,1.2,0.5,13914.0,0.419,11.1833209843
2016-07-31 11:56:28,53.796,-43.7262,34.1,7.864,34.459,-0.00366103984656,0.0003706542,2.13206,2.879232,0.694311919932,1.3,0.28,14155.0,0.35,10.4473886634
2016-07-31 11:56:28,53.796,-43.7262,36.0,8.082,34.448,-0.003661039817,0.0004031408,2.31442,2.884448,0.521622176667,1.3,0.3,14110.0,0.363,10.5330647333
2016-07-31 11:56:28,53.796,-43.7262,37.9,8.254,34.456,-0.00366103976826,0.0004305114,2.27756,2.853152,0.392311435896,1.3,0.26,14142.0,0.354,10.669595983
2016-07-31 11:56:28,53.796,-43.7262,40.0,5.785,34.496,-0.0036610401836,0.0002616834,1.03208,2.754048,0.413381237108,1.2,0.28,14445.0,0.269,9.86427309593
2016-07-31 11:56:28,53.796,-43.7262,42.0,5.801,34.509,-0.0036610401813,0.000231499,0.9991,2.7384,0.331167699046,1.2,0.05,14471.0,0.262,9.89064337286
2016-07-31 11:56:28,53.796,-43.7262,44.0,5.94,34.53,-0.0036610401598,0.0002204996,0.9215,2.780128,0.26093502834,1.3,0.06,14483.0,0.259,9.92702790116
2016-07-31 11:56:28,53.796,-43.7262,46.0,5.954,34.571,-0.00366104016118,0.000199524,0.71586,2.785344,0.204748891776,1.3,0.09,14490.0,0.257,9.85105793584
2016-07-31 11:56:28,53.796,-43.7262,48.0,5.774,34.576,-0.003661040189,0.0002189648,0.60916,2.780128,0.161783022638,1.3,0.06,14557.0,0.238,9.70564048397
2016-07-31 11:56:28,53.796,-43.7262,50.0,5.616,34.565,-0.0036610402152,0.0002811242,0.52768,2.733184,0.12873235407,1.4,0.07,14567.0,0.236,9.47635326443
2016-07-31 11:56:28,53.796,-43.7262,52.1,5.473,34.563,-0.00366104023728,0.000207198,0.36084,2.707104,0.105596886073,1.3,0.06,14571.0,0.234,9.26486723287
2016-07-31 11:56:28,53.796,-43.7262,54.0,5.502,34.583,-0.00366104023364,0.0001903152,0.2716,2.71232,0.0919634852891,1.3,0.09,14596.0,0.227,9.23074504351
2016-07-31 11:56:28,53.796,-43.7262,56.0,5.381,34.595,-0.00366104025444,0.000171386,0.25414,2.696672,0.0832876847901,1.3,0.06,14616.0,0.222,9.214378047
2016-07-31 11:56:28,53.796,-43.7262,58.0,5.304,34.602,-0.00366104026693,0.0001951754,0.2037,2.691456,0.0733724842199,1.3,0.09,14626.0,0.219,9.07588813706
2016-07-31 11:56:28,53.796,-43.7262,60.0,5.27,34.622,-0.00366104027504,0.0001565496,0.16296,2.701888,0.0613916168641,1.3,0.09,14631.0,0.218,9.03686779147
2016-07-31 11:56:28,53.796,-43.7262,62.0,5.153,34.614,-0.00366104029328,0.000184176,0.17072,2.727968,0.0498238828655,1.4,0.05,14632.0,0.218,9.05447926598
2016-07-31 11:56:28,53.796,-43.7262,64.0,5.112,34.614,-0.0036610402999,0.0001678048,0.15714,2.696672,0.0378430155098,1.3,0.08,14656.0,0.211,9.02901367553
2016-07-31 11:56:28,53.796,-43.7262,66.0,5.075,34.619,-0.00366104030617,0.0002018262,0.14938,2.707104,0.0266884148683,1.3,0.04,14662.0,0.209,8.95027308822
2016-07-31 11:56:28,53.796,-43.7262,68.0,5.054,34.63,-0.00366104030989,0.0001539916,0.11058,2.71232,0.0151206808696,1.3,0.04,14672.0,0.207,8.93392073854
2016-07-31 11:56:28,53.796,-43.7262,70.0,4.999,34.635,-0.00366104032006,0.0001542474,0.08536,2.717536,0.00520548029937,1.4,0.03,14670.0,0.207,8.92838560478
2016-07-31 11:56:28,53.796,-43.7262,72.0,4.972,34.635,-0.00366104032336,0.000170107,0.09118,2.71232,-0.0034703201996,1.3,0.04,14649.0,0.213,8.91125248253
2016-07-31 11:56:28,53.796,-43.7262,74.0,5.0,34.643,-0.00366104031934,0.0001596192,0.07566,2.722752,-0.0104935872702,1.3,0.07,14680.0,0.205,8.91511784691
2016-07-31 11:56:28,53.796,-43.7262,76.0,4.985,34.645,-0.00366104032216,0.000147085,0.0679,2.71232,-0.0171037209837,1.3,0.05,14682.0,0.204,8.945003208
2016-07-31 11:56:28,53.796,-43.7262,78.0,4.967,34.644,-0.00366104032574,0.0001475966,0.06596,2.71232,-0.0216481879117,1.4,0.03,14680.0,0.205,8.97807005494
2016-07-31 11:56:28,53.796,-43.7262,80.0,4.903,34.64,-0.00366104033629,0.000157317,0.07372,2.691456,-0.0253663881256,1.4,0.03,14688.0,0.202,8.98637335095
2016-07-31 11:56:28,53.796,-43.7262,82.0,4.848,34.641,-0.00366104034539,0.0001412016,0.0679,2.696672,-0.0286714549823,1.4,0.04,14689.0,0.202,8.93436372484
2016-07-31 11:56:28,53.796,-43.7262,84.0,4.861,34.647,-0.0036610403437,0.0001524568,0.05626,2.701888,-0.031563388482,1.4,0.05,14680.0,0.205,8.89305674526
2016-07-31 11:56:28,53.796,-43.7262,86.0,4.869,34.654,-0.00366104034328,0.0001437596,0.0582,2.707104,-0.0336290552675,1.4,0.05,14686.0,0.203,8.90609807102
2016-07-31 11:56:28,53.796,-43.7262,88.0,4.844,34.653,-0.00366104034848,0.0001409458,0.05432,2.727968,-0.0348684553387,1.4,0.05,14685.0,0.203,8.98710938438
2016-07-31 11:56:28,53.796,-43.7262,90.0,4.778,34.648,-0.00366104036059,0.0001486198,0.05626,2.727968,-0.0348684553387,1.4,0.04,14672.0,0.207,9.13706451559
2016-07-31 11:56:28,53.796,-43.7262,92.0,4.61,34.634,-0.00366104038726,0.000152201,0.06402,2.68624,-0.0348684553387,1.4,0.04,14650.0,0.212,9.33306491105
2016-07-31 11:56:28,53.796,-43.7262,94.0,4.36,34.613,-0.00366104042871,0.0001657584,0.08536,2.654944,-0.0356947220529,1.3,0.04,14650.0,0.213,9.47788637549
2016-07-31 11:56:28,53.796,-43.7262,96.0,4.267,34.608,-0.00366104044418,0.0001634562,0.0873,2.63408,-0.0356947220529,1.3,0.03,14656.0,0.211,9.49474656583
2016-07-31 11:56:28,53.796,-43.7262,98.0,4.172,34.611,-0.00366104045941,0.0001537358,0.08342,2.63408,-0.0369341221242,1.3,0.05,14660.0,0.21,9.4694282881
2016-07-31 11:56:28,53.796,-43.7262,100.0,4.137,34.614,-0.00366104046393,0.000207198,0.0873,2.639296,-0.0377603888384,1.3,0.04,14670.0,0.207,9.42309492607
2016-07-31 11:56:28,53.796,-43.7262,102.0,4.179,34.626,-0.00366104045707,0.000161154,0.09118,2.63408,-0.0385866555526,1.3,0.05,14646.0,0.214,9.37267100447
2016-07-31 11:56:28,53.796,-43.7262,104.0,4.175,34.637,-0.00366104045806,0.0001575728,0.0873,2.623648,-0.040239188981,1.3,0.05,14612.0,0.223,9.32357356128
2016-07-31 11:56:28,53.796,-43.7262,106.0,4.271,34.659,-0.00366104044182,0.0001514336,0.07566,2.654944,-0.0418917224093,1.4,0.04,14663.0,0.209,9.31794719846
2016-07-31 11:56:28,53.796,-43.7262,108.0,4.342,34.675,-0.00366104043014,0.0001473408,0.08342,2.63408,-0.0423048557664,1.3,0.04,14676.0,0.205,9.40930953358
2016-07-31 11:56:28,53.796,-43.7262,110.0,4.392,34.689,-0.00366104042332,0.0001468292,0.07178,2.608,-0.0435442558377,1.4,0.04,14679.0,0.205,9.47794580442
2016-07-31 11:56:28,53.796,-43.7262,112.0,4.362,34.693,-0.00366104042904,0.0001391552,0.07566,2.618432,-0.0439573891948,1.4,0.07,14604.0,0.225,9.46657930166
2016-07-31 11:56:28,53.796,-43.7262,114.0,4.346,34.7,-0.00366104043159,0.000139411,0.06596,2.623648,-0.0451967892661,1.3,0.05,14693.0,0.201,9.47022381498
2016-07-31 11:56:28,53.796,-43.7262,116.0,4.324,34.705,-0.00366104043547,0.0001427364,0.06402,2.592352,-0.0456099226232,1.4,0.06,14682.0,0.204,9.46254500894
2016-07-31 11:56:28,53.796,-43.7262,118.0,4.296,34.705,-0.00366104044097,0.0001437596,0.0582,2.608,-0.0460230559803,1.4,0.07,14684.0,0.203,9.45519369929
2016-07-31 11:56:28,53.796,-43.7262,120.0,4.193,34.7,-0.00366104045837,0.000141969,0.05432,2.618432,-0.0460230559803,1.4,0.04,14676.0,0.205,9.44311460067
2016-07-31 11:56:28,53.796,-43.7262,122.0,4.099,34.693,-0.00366104047328,0.0001511778,0.05432,2.613216,-0.0464361893374,1.4,0.06,14683.0,0.204,9.43566328149
2016-07-31 11:56:28,53.796,-43.7262,124.0,4.064,34.692,-0.00366104047771,0.0001537358,0.05432,2.613216,-0.0468493226945,1.4,0.07,14681.0,0.204,9.43436298488
2016-07-31 11:56:28,53.796,-43.7262,126.0,4.079,34.695,-0.00366104047652,0.0001493872,0.0485,2.608,-0.0468493226945,1.4,0.05,14677.0,0.205,9.450691465
2016-07-31 11:56:28,53.796,-43.7262,128.0,3.983,34.688,-0.00366104049215,0.0001632004,0.04656,2.613216,-0.0476755894086,1.4,0.04,14663.0,0.209,9.46325679212
2016-07-31 11:56:28,53.796,-43.7262,130.0,3.884,34.68,-0.00366104050707,0.0001583402,0.05238,2.597568,-0.0485018561228,1.4,0.06,14672.0,0.207,9.45353468032
2016-07-31 11:56:28,53.796,-43.7262,132.0,3.866,34.68,-0.00366104050973,0.0001614098,0.04462,2.592352,-0.0480887227657,1.4,0.05,14673.0,0.206,9.41948408069
2016-07-31 11:56:28,53.796,-43.7262,134.0,3.895,34.687,-0.00366104050425,0.0001583402,0.0485,2.592352,-0.0480887227657,1.4,0.07,14665.0,0.209,9.3602504692
2016-07-31 11:56:28,53.796,-43.7262,136.0,3.973,34.702,-0.00366104049042,0.0001642236,0.0485,2.597568,-0.0485018561228,1.4,0.07,14693.0,0.201,9.27733278326
2016-07-31 11:56:28,53.796,-43.7262,138.0,4.094,34.722,-0.00366104047095,0.000150922,0.04656,2.618432,-0.0485018561228,1.4,0.04,14705.0,0.198,9.2177911975
2016-07-31 11:56:28,53.796,-43.7262,140.0,4.132,34.73,-0.00366104046632,0.0001442712,0.0485,2.613216,-0.0485018561228,1.4,0.04,14706.0,0.197,9.15414517119
2016-07-31 11:56:28,53.796,-43.7262,142.0,4.154,34.736,-0.00366104046251,0.0001363414,0.04074,2.654944,-0.0489149894799,1.4,0.06,14718.0,0.194,9.07769373934
2016-07-31 11:56:28,53.796,-43.7262,144.0,4.174,34.741,-0.00366104045976,0.0006441044,0.13968,2.670592,-0.049328122837,1.3,0.05,14717.0,0.194,9.07543680342
2016-07-31 11:56:28,53.796,-43.7262,146.0,4.149,34.739,-0.00366104046488,0.0001345508,0.03686,2.66016,-0.049328122837,1.3,0.06,14719.0,0.194,9.08181437087
2016-07-31 11:56:28,53.796,-43.7262,148.0,4.135,34.741,-0.00366104046627,0.0001348066,0.03492,2.68624,-0.049328122837,1.4,0.05,14714.0,0.196,9.08288722939
2016-07-31 11:56:28,53.796,-43.7262,150.0,4.12,34.741,-0.00366104046891,0.000143248,0.03686,2.670592,-0.0497412561941,1.4,0.04,14707.0,0.197,9.09877188673
2016-07-31 11:56:28,53.796,-43.7262,152.0,4.098,34.74,-0.0036610404723,0.000135574,0.03104,3.26,-0.0497412561941,1.3,0.06,14718.0,0.194,9.11548359099
2016-07-31 11:56:28,53.796,-43.7262,154.0,4.1,34.742,-0.00366104047201,0.000135574,0.03686,2.665376,-0.0497412561941,1.4,0.05,14717.0,0.194,9.12978834966
2016-07-31 11:56:28,53.796,-43.7262,156.0,4.098,34.745,-0.00366104047283,0.0003084948,0.03298,2.644512,-0.0501543895512,1.4,0.04,14717.0,0.194,9.1456000826
2016-07-31 11:56:28,53.796,-43.7262,158.0,4.083,34.747,-0.00366104047421,0.0001422248,0.03492,2.644512,-0.0501543895512,1.4,0.06,14717.0,0.194,9.14844738675
2016-07-31 11:56:28,53.796,-43.7262,160.0,4.112,34.754,-0.00366104047009,0.0001363414,0.03492,2.649728,-0.0497412561941,1.3,0.06,14691.0,0.201,9.16441186759
2016-07-31 11:56:28,53.796,-43.7262,162.0,4.086,34.752,-0.00366104047474,0.0001465734,0.03686,2.63408,-0.049328122837,1.4,0.05,14719.0,0.194,9.18132480964
2016-07-31 11:56:28,53.796,-43.7262,164.0,4.068,34.751,-0.00366104047772,0.0001616656,0.03492,2.644512,-0.0501543895512,1.3,0.05,14716.0,0.194,9.19071155592
2016-07-31 11:56:28,53.796,-43.7262,166.0,4.048,34.75,-0.00366104048053,0.000135574,0.0388,2.63408,-0.0501543895512,1.4,0.06,14715.0,0.195,9.18956621661
2016-07-31 11:56:28,53.796,-43.7262,168.0,4.054,34.755,-0.00366104048027,0.0001358298,0.04268,2.63408,-0.0501543895512,1.4,0.07,14712.0,0.196,9.18956621661
2016-07-31 11:56:28,53.796,-43.7262,170.0,4.04,34.755,-0.00366104048212,0.0001399226,0.03298,2.649728,-0.0501543895512,1.4,0.05,14717.0,0.194,9.19214347012
2016-07-31 11:56:28,53.796,-43.7262,172.0,3.997,34.754,-0.00366104048879,0.0006226172,0.28712,2.628864,-0.0501543895512,1.4,0.06,14707.0,0.197,9.16578179948
2016-07-31 11:56:28,53.796,-43.7262,174.0,4.009,34.756,-0.00366104048636,0.0003194942,0.03492,3.604256,-0.0501543895512,1.3,0.1,14716.0,0.194,9.11803605025
2016-07-31 11:56:28,53.796,-43.7262,176.0,4.103,34.771,-0.00366104047144,0.0001665258,0.03298,2.670592,-0.0497412561941,1.3,0.08,14721.0,0.193,9.09057104764
2016-07-31 11:56:28,53.796,-43.7262,178.0,4.137,34.78,-0.00366104046658,0.0001302022,0.03686,2.644512,-0.0505675229083,1.4,0.06,14716.0,0.195,9.09000579728
2016-07-31 11:56:28,53.796,-43.7262,180.0,4.134,34.782,-0.00366104046737,0.0001353182,0.03492,5.106464,-0.0501543895512,1.4,0.07,14714.0,0.195,9.09170167402
2016-07-31 11:56:28,53.796,-43.7262,182.0,4.123,34.782,-0.00366104046925,0.0002092444,0.0388,2.665376,-0.0497412561941,1.4,0.05,14724.0,0.193,9.09170167402
2016-07-31 11:56:28,53.796,-43.7262,184.0,4.118,34.782,-0.00366104047018,0.000131737,0.0388,2.649728,-0.049328122837,1.3,0.06,14718.0,0.194,9.09826261256
2016-07-31 11:56:28,53.796,-43.7262,186.0,4.111,34.781,-0.00366104047186,0.0001284116,0.04074,2.66016,-0.049328122837,1.4,0.05,14724.0,0.193,9.11151479236
2016-07-31 11:56:28,53.796,-43.7262,188.0,4.092,34.78,-0.00366104047524,0.0001360856,0.03686,3.113952,-0.0497412561941,1.4,0.06,14725.0,0.193,9.12626644252
2016-07-31 11:56:28,53.796,-43.7262,190.0,4.043,34.776,-0.00366104048295,0.0001376204,0.0291,2.66016,-0.0497412561941,1.4,0.05,14726.0,0.192,9.14047760081
2016-07-31 11:56:28,53.796,-43.7262,192.0,3.981,34.771,-0.00366104049337,0.0001325044,0.03104,2.644512,-0.0501543895512,1.4,0.05,14721.0,0.193,9.14662499019
2016-07-31 11:56:28,53.796,-43.7262,194.0,3.954,34.771,-0.00366104049735,0.000130458,0.03492,2.639296,-0.0501543895512,1.4,0.09,14724.0,0.193,9.13990864762
2016-07-31 11:56:28,53.796,-43.7262,196.0,3.956,34.774,-0.00366104049713,0.0001319928,0.0388,2.639296,-0.0501543895512,1.4,0.06,14730.0,0.191,9.13962418687
2016-07-31 11:56:28,53.796,-43.7262,198.0,3.943,34.776,-0.00366104049927,0.0001261094,0.03492,2.649728,-0.0505675229083,1.4,0.05,14724.0,0.192,9.14047760081
2016-07-31 11:56:28,53.796,-43.7262,200.0,3.931,34.775,-0.00366104050159,0.0001373646,0.03686,2.649728,-0.0501543895512,1.4,0.07,14730.0,0.191,9.14298149719
2016-07-31 11:56:28,53.796,-43.7262,202.0,3.915,34.775,-0.00366104050409,0.000269869,0.04268,2.654944,-0.0501543895512,1.4,0.05,14724.0,0.193,9.14332300105
2016-07-31 11:56:28,53.796,-43.7262,204.0,3.91,34.775,-0.00366104050487,0.000125342,0.03298,2.639296,-0.0501543895512,1.4,0.06,14727.0,0.191,9.1441768273
2016-07-31 11:56:28,53.796,-43.7262,206.0,3.909,34.775,-0.00366104050487,0.0001358298,0.03104,2.670592,-0.0501543895512,1.4,0.06,14729.0,0.191,9.14104659629
2016-07-31 11:56:28,53.796,-43.7262,208.0,3.91,34.776,-0.0036610405048,0.0001268768,0.03492,2.649728,-0.0501543895512,1.4,0.08,14725.0,0.192,9.13422143995
2016-07-31 11:56:28,53.796,-43.7262,210.0,3.913,34.777,-0.0036610405043,0.0001250862,0.04074,2.644512,-0.0505675229083,1.3,0.05,14730.0,0.191,9.1325161013
2016-07-31 11:56:28,53.796,-43.7262,212.0,3.916,34.778,-0.00366104050378,0.000126621,0.03492,2.649728,-0.0505675229083,1.3,0.07,14727.0,0.191,9.12740236446
2016-07-31 11:56:28,53.796,-43.7262,214.0,3.915,34.779,-0.003661040504,0.0001235514,0.03492,2.644512,-0.0509806562654,1.4,0.05,14732.0,0.191,9.12768637131
2016-07-31 11:56:28,53.796,-43.7262,216.0,3.91,34.781,-0.00366104050472,0.0001263652,0.0388,2.644512,-0.0505675229083,1.4,0.08,14730.0,0.191,9.12058936204
2016-07-31 11:56:28,53.796,-43.7262,218.0,3.917,34.783,-0.00366104050375,0.0001243188,0.03492,2.665376,-0.0501543895512,1.4,0.06,14728.0,0.191,9.11979490699
2016-07-31 11:56:28,53.796,-43.7262,220.0,3.914,34.784,-0.00366104050439,0.0001232956,0.03492,2.644512,-0.0497412561941,1.3,0.06,14732.0,0.191,9.11378242491
2016-07-31 11:56:28,53.796,-43.7262,222.0,3.91,34.784,-0.00366104050481,0.0001248304,0.03492,2.649728,-0.0501543895512,1.4,0.08,14732.0,0.19,9.10414963147
2016-07-31 11:56:28,53.796,-43.7262,224.0,3.925,34.786,-0.00366104050244,0.0001268768,0.04074,2.66016,-0.0497412561941,1.4,0.08,14727.0,0.191,9.09147553535
2016-07-31 11:56:28,53.796,-43.7262,226.0,3.947,34.791,-0.00366104049916,0.0001245746,0.03492,2.66016,-0.0505675229083,1.3,0.06,14734.0,0.19,9.08520285961
2016-07-31 11:56:28,53.796,-43.7262,228.0,3.947,34.792,-0.00366104049916,0.0001255978,0.03492,2.654944,-0.0505675229083,1.4,0.05,14734.0,0.19,9.07769373936
2016-07-31 11:56:28,53.796,-43.7262,230.0,3.957,34.795,-0.00366104049781,0.0001258536,0.03298,2.66016,-0.0497412561941,1.4,0.06,14731.0,0.191,9.07053027466
2016-07-31 11:56:28,53.796,-43.7262,232.0,3.976,34.801,-0.0036610404949,0.0001225282,0.03492,2.66016,-0.0501543895512,1.4,0.06,14736.0,0.189,9.07814520675
2016-07-31 11:56:28,53.796,-43.7262,234.0,3.943,34.8,-0.00366104050074,0.000152201,0.03298,2.670592,-0.0501543895512,1.4,0.06,14720.0,0.193,9.08718017357
2016-07-31 11:56:28,53.796,-43.7262,236.0,3.957,34.801,-0.00366104049849,0.0001243188,0.03492,2.654944,-0.0501543895512,1.4,0.06,14735.0,0.189,9.10165841565
2016-07-31 11:56:28,53.796,-43.7262,238.0,3.93,34.799,-0.00366104050377,0.000188013,0.03686,2.66016,-0.0509806562654,1.4,0.06,14733.0,0.19,9.1320614085
2016-07-31 11:56:28,53.796,-43.7262,240.0,3.888,34.796,-0.00366104051001,0.0001222724,0.03298,2.654944,-0.0505675229083,1.3,0.06,14712.0,0.196,9.1490169746
2016-07-31 11:56:28,53.796,-43.7262,242.0,3.868,34.794,-0.00366104051453,0.0001322486,0.03686,2.654944,-0.0505675229083,1.4,0.05,14724.0,0.193,9.18544440803
2016-07-31 11:56:28,53.796,-43.7262,244.0,3.818,34.79,-0.00366104052231,0.0001276442,0.03492,2.649728,-0.0505675229083,1.4,0.04,14728.0,0.191,9.207338178
2016-07-31 11:56:28,53.796,-43.7262,246.0,3.79,34.786,-0.00366104052618,0.0001307138,0.03492,2.644512,nan,nan,nan,14731.0,0.191,9.22745274886
2016-07-31 11:56:28,53.796,-43.7262,248.0,3.771,34.784,-0.00366104052964,0.0001245746,0.0388,2.623648,nan,nan,nan,14729.0,0.191,9.25396912962
2016-07-31 11:56:28,53.796,-43.7262,250.0,3.744,34.781,-0.00366104053364,0.0001220166,0.03492,2.623648,nan,nan,nan,14726.0,0.192,9.27663779477
2016-07-31 11:56:28,53.796,-43.7262,252.0,3.734,34.781,-0.00366104053511,0.000124063,0.04074,2.613216,nan,nan,nan,14725.0,0.192,9.29623722728
2016-07-31 11:56:28,53.796,-43.7262,254.0,3.726,34.781,-0.00366104053637,0.0001319928,0.04462,2.602784,nan,nan,nan,14708.0,0.197,9.31868084055
2016-07-31 11:56:28,53.796,-43.7262,256.0,3.708,34.781,-0.0036610405392,0.0001498988,0.04074,2.608,nan,nan,nan,14729.0,0.191,9.32450585801
2016-07-31 11:56:28,53.796,-43.7262,258.0,3.716,34.784,-0.00366104053773,0.0001250862,0.03298,2.592352,nan,nan,nan,14730.0,0.191,9.31920491307
2016-07-31 11:56:28,53.796,-43.7262,260.0,3.723,34.785,-0.0036610405367,0.0001261094,0.03492,2.602784,nan,nan,nan,14735.0,0.189,9.32287441228
2016-07-31 11:56:28,53.796,-43.7262,262.0,3.716,34.786,-0.00366104053774,0.000125342,0.04074,2.597568,nan,nan,nan,14722.0,0.193,9.3303352509
2016-07-31 11:56:28,53.796,-43.7262,264.0,3.715,34.786,-0.00366104053773,0.0001230398,0.0388,2.576704,nan,nan,nan,14722.0,0.193,9.33523532571
2016-07-31 11:56:28,53.796,-43.7262,266.0,3.706,34.786,-0.00366104053935,0.0001235514,0.0388,2.597568,nan,nan,nan,14733.0,0.19,9.33056851769
2016-07-31 11:56:28,53.796,-43.7262,268.0,3.701,34.787,-0.0036610405393,0.0001235514,0.03492,2.587136,nan,nan,nan,14730.0,0.191,9.31053315782
2016-07-31 11:56:28,53.796,-43.7262,270.0,3.714,34.789,-0.00366104053726,0.0001383878,0.03686,2.602784,nan,nan,nan,14733.0,0.19,9.29072349495
2016-07-31 11:56:28,53.796,-43.7262,272.0,3.724,34.792,-0.00366104053574,0.0001284116,0.0388,2.602784,nan,nan,nan,14724.0,0.193,9.27432161736
2016-07-31 11:56:28,53.796,-43.7262,274.0,3.73,34.794,-0.00366104053444,0.0001230398,0.03686,2.592352,nan,nan,nan,14731.0,0.191,9.25599041549
2016-07-31 11:56:28,53.796,-43.7262,276.0,3.74,34.796,-0.00366104053228,0.000131737,0.03686,2.597568,nan,nan,nan,14730.0,0.191,9.21986051005
2016-07-31 11:56:28,53.796,-43.7262,278.0,3.77,34.801,-0.0036610405276,0.0001345508,0.0388,2.623648,nan,nan,nan,14734.0,0.19,9.19644081387
2016-07-31 11:56:28,53.796,-43.7262,280.0,3.816,34.809,-0.00366104052002,0.000124063,0.03686,2.628864,nan,nan,nan,14730.0,0.191,9.17789349815
2016-07-31 11:56:28,53.796,-43.7262,282.0,3.837,34.813,-0.00366104051667,0.000121505,0.0388,2.63408,nan,nan,nan,14734.0,0.189,9.1635557844
2016-07-31 11:56:28,53.796,-43.7262,284.0,3.844,34.815,-0.0036610405153,0.0001220166,0.0388,2.639296,nan,nan,nan,14728.0,0.191,9.14958660478
2016-07-31 11:56:28,53.796,-43.7262,286.0,3.871,34.819,-0.00366104051104,0.000126621,0.03104,2.639296,nan,nan,nan,14721.0,0.193,9.14389220798
2016-07-31 11:56:28,53.796,-43.7262,288.0,3.889,34.822,-0.00366104050863,0.0001220166,0.03298,2.654944,nan,nan,nan,14735.0,0.189,9.15095389001
2016-07-31 11:56:28,53.796,-43.7262,290.0,3.862,34.82,-0.00366104051321,0.0001230398,0.03492,2.654944,nan,nan,nan,14733.0,0.19,9.16041762989
2016-07-31 11:56:28,53.796,-43.7262,292.0,3.844,34.819,-0.00366104051517,0.0001243188,0.03298,2.649728,nan,nan,nan,14731.0,0.19,9.14981446871
2016-07-31 11:56:28,53.796,-43.7262,294.0,3.86,34.822,-0.00366104051277,0.000124063,0.03298,2.644512,nan,nan,nan,14722.0,0.193,9.14702360241
2016-07-31 11:56:28,53.796,-43.7262,296.0,3.859,34.823,-0.003661040513,0.0001250862,0.03492,2.654944,nan,nan,nan,14735.0,0.19,9.14303841345
2016-07-31 11:56:28,53.796,-43.7262,298.0,3.86,34.824,-0.00366104051242,0.0002197322,0.03298,2.644512,nan,nan,nan,14732.0,0.19,9.13297082113
2016-07-31 11:56:28,53.796,-43.7262,300.0,3.891,34.829,-0.00366104050762,0.0001248304,0.03492,2.644512,nan,nan,nan,14736.0,0.189,9.13052701973
2016-07-31 11:56:28,53.796,-43.7262,301.9,3.896,34.832,-0.00366104050729,0.0001302022,0.03686,2.639296,nan,nan,nan,14734.0,0.19,9.1393397367
