datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-27 09:23:05,53.5631,-47.4014,0.1,4.03,34.498,-0.0036610404807,0.0001417132,0.41322,2.649728,-0.0509806562654,12.3,nan,11620.0,1.139,10.0792397708
2017-01-27 09:23:05,53.5631,-47.4014,1.9,4.036,34.496,-0.00366104048167,0.0001353182,0.42874,2.649728,-0.0509806562654,9.6,nan,11629.0,1.136,10.0759605575
2017-01-27 09:23:05,53.5631,-47.4014,4.0,4.037,34.496,-0.0036610404824,0.0001424806,0.41904,2.63408,-0.0509806562654,8.6,nan,11618.0,1.14,10.0746415573
2017-01-27 09:23:05,53.5631,-47.4014,6.0,4.037,34.496,-0.00366104048243,0.0001353182,0.4268,2.654944,-0.0509806562654,6.7,nan,11630.0,1.135,10.0722986153
2017-01-27 09:23:05,53.5631,-47.4014,8.0,4.037,34.496,-0.00366104048241,0.0001409458,0.44038,2.639296,-0.0509806562654,6.1,nan,11625.0,1.137,10.074603143
2017-01-27 09:23:05,53.5631,-47.4014,10.0,4.037,34.496,-0.00366104048239,0.0001455502,0.4462,2.639296,-0.0513937896225,4.8,1.92,11629.0,1.136,10.0727210635
2017-01-27 09:23:05,53.5631,-47.4014,12.0,4.037,34.496,-0.0036610404824,0.0001337834,0.4462,2.628864,-0.0513937896225,4.1,2.3,11632.0,1.135,10.0710186027
2017-01-27 09:23:05,53.5631,-47.4014,14.0,4.037,34.496,-0.00366104048236,0.0001371088,0.43068,2.644512,-0.0513937896225,4.5,2.19,11631.0,1.135,10.0710186027
2017-01-27 09:23:05,53.5631,-47.4014,16.0,4.037,34.496,-0.00366104048238,0.0001376204,0.43068,2.63408,-0.0509806562654,3.8,1.47,11567.0,1.158,10.0690989594
2017-01-27 09:23:05,53.5631,-47.4014,18.0,4.037,34.497,-0.00366104048235,0.000138132,0.43068,2.654944,-0.0518069229796,2.8,1.87,11635.0,1.134,10.0693164963
2017-01-27 09:23:05,53.5631,-47.4014,20.0,4.037,34.496,-0.00366104048228,0.0001348066,0.43456,2.63408,-0.0518069229796,3.5,1.51,11637.0,1.134,10.0705962425
2017-01-27 09:23:05,53.5631,-47.4014,22.0,4.037,34.497,-0.00366104048232,0.0001386436,0.44426,2.639296,-0.0518069229796,2.3,1.19,11636.0,1.134,10.0699179521
2017-01-27 09:23:05,53.5631,-47.4014,24.0,4.038,34.496,-0.00366104048228,0.0001383878,0.44814,2.639296,-0.0518069229796,1.9,0.99,11638.0,1.133,10.0671797667
2017-01-27 09:23:05,53.5631,-47.4014,25.9,4.037,34.497,-0.00366104048237,0.0001409458,0.43844,2.644512,-0.0513937896225,2.3,1.24,11632.0,1.135,10.0676915073
2017-01-27 09:23:05,53.5631,-47.4014,28.0,4.036,34.497,-0.00366104048253,0.00014069,0.44038,2.628864,-0.0522200563367,2.3,1.02,11636.0,1.134,10.0635984785
2017-01-27 09:23:05,53.5631,-47.4014,30.0,4.036,34.497,-0.00366104048247,0.0001360856,0.43262,2.644512,-0.0518069229796,2.0,0.86,11641.0,1.132,10.0623198272
2017-01-27 09:23:05,53.5631,-47.4014,32.0,4.034,34.498,-0.00366104048287,0.000136853,0.43068,2.639296,-0.0518069229796,1.6,0.76,11636.0,1.134,10.059929286
2017-01-27 09:23:05,53.5631,-47.4014,34.0,4.032,34.499,-0.00366104048332,0.0001363414,0.44038,2.639296,-0.0518069229796,1.7,0.83,11638.0,1.133,10.0547670806
2017-01-27 09:23:05,53.5631,-47.4014,36.0,4.026,34.502,-0.00366104048413,0.0001386436,0.4462,2.63408,-0.0522200563367,1.3,0.44,11626.0,1.137,10.0480125871
2017-01-27 09:23:05,53.5631,-47.4014,38.0,4.025,34.503,-0.00366104048422,0.0001358298,0.4365,2.649728,-0.0518069229796,1.1,0.38,11636.0,1.134,10.0422711936
2017-01-27 09:23:05,53.5631,-47.4014,40.1,4.022,34.506,-0.00366104048469,0.000147085,0.43262,2.644512,-0.0526331896938,1.4,0.62,11625.0,1.138,10.0252875795
2017-01-27 09:23:05,53.5631,-47.4014,42.0,4.017,34.511,-0.00366104048535,0.000135574,0.43262,2.628864,-0.0518069229796,1.5,0.45,11646.0,1.131,10.0019784628
2017-01-27 09:23:05,53.5631,-47.4014,44.0,4.01,34.521,-0.0036610404865,0.0001358298,0.4171,2.63408,-0.0522200563367,1.2,0.31,11638.0,1.133,9.95452494881
2017-01-27 09:23:05,53.5631,-47.4014,46.0,4.006,34.541,-0.00366104048693,0.0001327602,0.38994,2.639296,-0.0522200563367,1.2,0.32,11651.0,1.129,9.90025054008
2017-01-27 09:23:05,53.5631,-47.4014,48.0,4.019,34.559,-0.00366104048481,0.0001309696,0.36472,2.623648,-0.0518069229796,1.1,0.36,11653.0,1.128,9.87800988174
2017-01-27 09:23:05,53.5631,-47.4014,50.0,4.022,34.562,-0.00366104048415,0.0001319928,0.35502,2.639296,-0.0522200563367,1.0,0.37,11652.0,1.129,9.86502177231
2017-01-27 09:23:05,53.5631,-47.4014,52.0,4.027,34.564,-0.00366104048316,0.0001319928,0.35114,2.654944,-0.0518069229796,1.1,0.41,11657.0,1.127,9.85006144448
2017-01-27 09:23:05,53.5631,-47.4014,54.0,4.035,34.567,-0.0036610404818,0.0001348066,0.33562,2.628864,-0.0518069229796,1.1,0.28,11656.0,1.127,9.83736697536
2017-01-27 09:23:05,53.5631,-47.4014,56.0,4.042,34.57,-0.00366104048063,0.0001314812,0.32592,2.649728,-0.0518069229796,1.1,0.25,11649.0,1.13,9.82487874395
2017-01-27 09:23:05,53.5631,-47.4014,57.9,4.044,34.57,-0.00366104048039,0.0001279,0.32786,2.66016,-0.0518069229796,1.1,0.14,11660.0,1.126,9.80286969402
2017-01-27 09:23:05,53.5631,-47.4014,60.0,4.056,34.574,-0.00366104047832,0.0001299464,0.3201,2.649728,-0.0522200563367,1.0,0.15,11665.0,1.123,9.77049298382
2017-01-27 09:23:05,53.5631,-47.4014,62.0,4.069,34.579,-0.00366104047583,0.0001276442,0.31622,2.644512,-0.0522200563367,1.0,0.17,11667.0,1.123,9.74058072034
2017-01-27 09:23:05,53.5631,-47.4014,64.0,4.09,34.586,-0.00366104047267,0.0001268768,0.3007,2.649728,-0.0526331896938,1.0,0.13,11661.0,1.125,9.71635148969
2017-01-27 09:23:05,53.5631,-47.4014,66.0,4.111,34.59,-0.0036610404684,0.0001314812,0.30264,2.665376,-0.0530463230509,1.0,0.12,11664.0,1.125,9.70025980927
2017-01-27 09:23:05,53.5631,-47.4014,68.0,4.124,34.591,-0.00366104046717,0.0001279,0.29682,2.66016,-0.0518069229796,1.0,0.09,11669.0,1.123,9.68792243732
2017-01-27 09:23:05,53.5631,-47.4014,70.0,4.125,34.592,-0.00366104046681,0.000129179,0.291,2.649728,-0.0526331896938,1.0,0.12,11668.0,1.122,9.67724954843
2017-01-27 09:23:05,53.5631,-47.4014,72.0,4.14,34.594,-0.00366104046459,0.0001350624,0.29876,2.654944,-0.0518069229796,1.0,0.14,11667.0,1.123,9.65989856995
2017-01-27 09:23:05,53.5631,-47.4014,74.0,4.152,34.596,-0.00366104046181,0.0001309696,0.291,2.654944,-0.0522200563367,1.0,0.12,11669.0,1.122,9.63476128303
2017-01-27 09:23:05,53.5631,-47.4014,76.0,4.184,34.601,-0.00366104045722,0.0001299464,0.31428,2.675808,-0.0526331896938,1.1,0.2,11673.0,1.121,9.63136717367
2017-01-27 09:23:05,53.5631,-47.4014,78.0,4.179,34.6,-0.00366104045828,0.0001289232,0.27548,2.691456,-0.0526331896938,1.0,0.1,11677.0,1.12,9.62833794556
2017-01-27 09:23:05,53.5631,-47.4014,80.0,4.177,34.6,-0.00366104045853,0.0001263652,0.28518,2.665376,-0.0526331896938,1.0,0.16,11664.0,1.125,9.62652096389
2017-01-27 09:23:05,53.5631,-47.4014,82.0,4.18,34.601,-0.00366104045808,0.0001271326,0.26966,2.665376,-0.0530463230509,1.0,0.08,11674.0,1.121,9.62070941896
2017-01-27 09:23:05,53.5631,-47.4014,84.0,4.181,34.601,-0.00366104045811,0.0001250862,0.2716,2.675808,-0.0522200563367,1.0,0.09,11668.0,1.123,9.61562780995
2017-01-27 09:23:05,53.5631,-47.4014,86.0,4.182,34.601,-0.00366104045796,0.0001268768,0.27742,2.696672,-0.0526331896938,1.0,0.09,11667.0,1.123,9.6047496107
2017-01-27 09:23:05,53.5631,-47.4014,88.0,4.186,34.602,-0.00366104045745,0.0001248304,0.27548,2.68624,-0.0526331896938,1.0,0.1,11676.0,1.12,9.59774712596
2017-01-27 09:23:05,53.5631,-47.4014,90.0,4.187,34.604,-0.00366104045773,0.000125342,0.26384,2.696672,-0.0530463230509,1.0,0.07,11672.0,1.122,9.59720408862
2017-01-27 09:23:05,53.5631,-47.4014,92.0,4.178,34.604,-0.00366104045898,0.0001255978,0.26578,2.691456,-0.0530463230509,1.0,0.09,11673.0,1.121,9.60052323222
2017-01-27 09:23:05,53.5631,-47.4014,94.0,4.173,34.603,-0.00366104045999,0.0001245746,0.25996,2.68624,-0.0530463230509,1.0,0.06,11669.0,1.122,9.60354184374
2017-01-27 09:23:05,53.5631,-47.4014,96.0,4.165,34.603,-0.00366104046142,0.0001255978,0.26578,2.665376,-0.0526331896938,1.0,0.05,11673.0,1.122,9.61169784779
2017-01-27 09:23:05,53.5631,-47.4014,98.0,4.141,34.602,-0.00366104046529,0.0001250862,0.2619,2.691456,-0.0522200563367,1.0,0.08,11675.0,1.121,9.6165954843
2017-01-27 09:23:05,53.5631,-47.4014,100.0,4.136,34.602,-0.00366104046655,0.000125342,0.26578,2.696672,-0.0526331896938,1.0,0.07,11674.0,1.121,9.61683742135
2017-01-27 09:23:05,53.5631,-47.4014,102.0,4.13,34.602,-0.00366104046744,0.0001271326,0.26966,2.649728,-0.0526331896938,1.0,0.07,11678.0,1.12,9.61901518724
2017-01-27 09:23:05,53.5631,-47.4014,104.0,4.127,34.602,-0.00366104046803,0.0001243188,0.25608,2.691456,-0.053459456408,1.0,0.06,11672.0,1.122,9.62137510909
2017-01-27 09:23:05,53.5631,-47.4014,106.0,4.123,34.602,-0.00366104046875,0.0001243188,0.26966,2.691456,-0.0530463230509,1.0,0.09,11673.0,1.121,9.62682376527
2017-01-27 09:23:05,53.5631,-47.4014,108.0,4.115,34.602,-0.0036610404706,0.0001245746,0.25608,2.665376,-0.0526331896938,1.1,0.09,11670.0,1.122,9.63791425657
2017-01-27 09:23:05,53.5631,-47.4014,110.0,4.095,34.6,-0.00366104047366,0.0001261094,0.26384,2.681024,-0.0530463230509,1.0,0.07,11670.0,1.122,9.64592358829
2017-01-27 09:23:05,53.5631,-47.4014,112.0,4.091,34.6,-0.00366104047435,0.0001238072,0.27354,2.68624,-0.0530463230509,1.1,0.1,11670.0,1.122,9.65467026429
2017-01-27 09:23:05,53.5631,-47.4014,114.0,4.081,34.599,-0.00366104047615,0.0001276442,0.26384,2.649728,-0.0538725897651,1.1,0.07,11673.0,1.122,9.6595945045
2017-01-27 09:23:05,53.5631,-47.4014,116.0,4.074,34.598,-0.00366104047768,0.0001245746,0.27936,2.691456,-0.053459456408,1.0,0.08,11675.0,1.12,9.66586060187
2017-01-27 09:23:05,53.5631,-47.4014,118.0,4.06,34.598,-0.00366104048016,0.0001299464,0.26966,2.675808,-0.053459456408,1.0,0.08,11673.0,1.122,9.67694481893
2017-01-27 09:23:05,53.5631,-47.4014,120.0,4.051,34.597,-0.00366104048157,0.000126621,0.26772,2.675808,-0.0526331896938,1.0,0.08,11672.0,1.122,9.68560367938
2017-01-27 09:23:05,53.5631,-47.4014,122.0,4.044,34.596,-0.00366104048298,0.0001255978,0.2716,2.670592,-0.053459456408,1.0,0.06,11671.0,1.122,9.69555469636
2017-01-27 09:23:05,53.5631,-47.4014,124.0,4.035,34.596,-0.00366104048457,0.0001263652,0.27548,2.670592,-0.053459456408,1.0,0.06,11674.0,1.121,9.70857692875
2017-01-27 09:23:05,53.5631,-47.4014,126.0,4.017,34.596,-0.00366104048758,0.0001271326,0.27742,2.665376,-0.0530463230509,1.0,0.07,11668.0,1.123,9.72861026812
2017-01-27 09:23:05,53.5631,-47.4014,128.0,3.995,34.594,-0.00366104049139,0.000129179,0.28324,2.670592,-0.053459456408,1.0,0.11,11673.0,1.122,9.75841614544
2017-01-27 09:23:05,53.5631,-47.4014,130.0,3.963,34.594,-0.00366104049678,0.0001268768,0.2813,2.66016,-0.0526331896938,1.0,0.05,11670.0,1.122,9.79915580538
2017-01-27 09:23:05,53.5631,-47.4014,132.0,3.914,34.591,-0.00366104050556,0.0001335276,0.30458,2.639296,-0.0526331896938,1.0,0.08,11658.0,1.127,9.83562615866
2017-01-27 09:23:05,53.5631,-47.4014,134.0,3.88,34.588,-0.00366104051031,0.000126621,0.31816,2.644512,-0.0526331896938,1.0,0.04,11661.0,1.125,9.84259168583
2017-01-27 09:23:05,53.5631,-47.4014,136.0,3.868,34.588,-0.00366104051233,0.0001299464,0.32204,2.623648,-0.0526331896938,1.0,0.05,11655.0,1.127,9.84757075498
2017-01-27 09:23:05,53.5631,-47.4014,138.0,3.859,34.587,-0.00366104051368,0.0001294348,0.3395,2.639296,-0.0522200563367,1.0,0.06,11663.0,1.125,9.84663694497
2017-01-27 09:23:05,53.5631,-47.4014,140.0,3.843,34.588,-0.00366104051628,0.000139411,0.32592,2.639296,-0.0526331896938,1.0,0.05,11662.0,1.125,9.84532979284
2017-01-27 09:23:05,53.5631,-47.4014,142.0,3.833,34.588,-0.00366104051775,0.0001337834,0.32592,2.63408,-0.0526331896938,1.0,0.07,11665.0,1.124,9.84445847597
2017-01-27 09:23:05,53.5631,-47.4014,144.0,3.826,34.588,-0.00366104051893,0.000134295,0.32204,2.628864,-0.0530463230509,1.0,0.06,11665.0,1.124,9.84234281318
2017-01-27 09:23:05,53.5631,-47.4014,146.0,3.825,34.589,-0.00366104051907,0.0001294348,0.31816,2.644512,-0.0526331896938,1.0,0.07,11666.0,1.123,9.83543966493
2017-01-27 09:23:05,53.5631,-47.4014,148.0,3.825,34.589,-0.00366104051895,0.0001273884,0.30846,2.63408,-0.0522200563367,1.0,0.06,11659.0,1.125,9.83289135026
2017-01-27 09:23:05,53.5631,-47.4014,150.0,3.818,34.589,-0.00366104052014,0.0001337834,0.31428,2.639296,-0.0526331896938,1.0,0.06,11668.0,1.122,9.81712220023
2017-01-27 09:23:05,53.5631,-47.4014,152.0,3.818,34.591,-0.00366104051987,0.000126621,0.30846,2.639296,-0.0526331896938,1.0,0.04,11663.0,1.125,9.80311734771
2017-01-27 09:23:05,53.5631,-47.4014,154.0,3.823,34.593,-0.00366104051905,0.000131737,0.3007,2.644512,-0.0522200563367,1.0,0.07,11675.0,1.121,9.79142405288
2017-01-27 09:23:05,53.5631,-47.4014,156.0,3.826,34.593,-0.00366104051863,0.0001245746,0.30264,2.628864,-0.0522200563367,1.0,0.06,11673.0,1.122,9.78246454619
2017-01-27 09:23:05,53.5631,-47.4014,158.0,3.83,34.594,-0.00366104051792,0.0001276442,0.291,2.63408,-0.0526331896938,1.0,0.05,11666.0,1.124,9.77505734641
2017-01-27 09:23:05,53.5631,-47.4014,160.0,3.833,34.595,-0.00366104051728,0.0001281558,0.29876,2.649728,-0.0530463230509,1.0,0.06,11670.0,1.122,9.7628504186
2017-01-27 09:23:05,53.5631,-47.4014,162.0,3.838,34.596,-0.00366104051658,0.0001273884,0.28518,2.63408,-0.0526331896938,1.0,0.07,11673.0,1.122,9.74918596035
2017-01-27 09:23:05,53.5631,-47.4014,164.0,3.841,34.599,-0.00366104051595,0.0001263652,0.27548,2.639296,-0.0530463230509,1.0,0.07,11673.0,1.121,9.74414462481
2017-01-27 09:23:05,53.5631,-47.4014,166.0,3.84,34.599,-0.00366104051632,0.0001255978,0.27354,2.639296,-0.0526331896938,1.0,0.05,11675.0,1.121,9.74389878729
2017-01-27 09:23:05,53.5631,-47.4014,168.0,3.834,34.599,-0.00366104051697,0.0001273884,0.27548,2.644512,-0.0522200563367,1.0,0.06,11672.0,1.121,9.74070358717
2017-01-27 09:23:05,53.5631,-47.4014,170.0,3.831,34.6,-0.00366104051717,0.000126621,0.2619,2.63408,-0.0530463230509,1.0,0.05,11671.0,1.122,9.72257659679
2017-01-27 09:23:05,53.5631,-47.4014,172.0,3.835,34.602,-0.00366104051685,0.0001245746,0.25608,2.649728,-0.0526331896938,1.0,0.05,11674.0,1.121,9.71273874349
2017-01-27 09:23:05,53.5631,-47.4014,174.0,3.831,34.604,-0.00366104051718,0.0001325044,0.24832,2.639296,-0.0522200563367,1.0,0.03,11673.0,1.121,9.69805967048
2017-01-27 09:23:05,53.5631,-47.4014,176.0,3.835,34.606,-0.00366104051619,0.000124063,0.26772,2.670592,-0.0522200563367,1.0,0.06,11680.0,1.119,9.67804189979
2017-01-27 09:23:05,53.5631,-47.4014,178.0,3.848,34.611,-0.00366104051405,0.0001250862,0.2328,2.654944,-0.0518069229796,1.0,0.04,11681.0,1.119,9.67097447529
2017-01-27 09:23:05,53.5631,-47.4014,180.0,3.839,34.612,-0.00366104051553,0.0001263652,0.22892,2.628864,-0.0522200563367,1.0,0.04,11685.0,1.117,9.65685843883
2017-01-27 09:23:05,53.5631,-47.4014,182.0,3.842,34.613,-0.00366104051463,0.0001243188,0.22504,2.654944,-0.0522200563367,1.0,0.05,11685.0,1.117,9.63548878114
2017-01-27 09:23:05,53.5631,-47.4014,184.0,3.851,34.618,-0.00366104051295,0.0001225282,0.23474,2.649728,-0.0526331896938,0.9,0.06,11685.0,1.118,9.61586971748
2017-01-27 09:23:05,53.5631,-47.4014,186.0,3.859,34.622,-0.0036610405118,0.0001232956,0.21534,2.644512,-0.0526331896938,1.0,0.06,11684.0,1.118,9.59726442429
2017-01-27 09:23:05,53.5631,-47.4014,188.0,3.846,34.623,-0.00366104051348,0.0001250862,0.23086,2.654944,-0.0522200563367,1.0,0.06,11680.0,1.119,9.56811564858
2017-01-27 09:23:05,53.5631,-47.4014,190.0,3.849,34.625,-0.00366104051249,0.000124063,0.20952,2.644512,-0.0518069229796,1.0,0.07,11685.0,1.118,9.51467558093
2017-01-27 09:23:05,53.5631,-47.4014,192.0,3.881,34.633,-0.00366104050645,0.0001212492,0.19594,2.665376,-0.0522200563367,1.0,0.06,11687.0,1.117,9.44074833376
2017-01-27 09:23:05,53.5631,-47.4014,194.0,3.954,34.647,-0.00366104049356,0.0001222724,0.1746,2.665376,-0.0518069229796,1.0,0.03,11685.0,1.117,9.4145307337
2017-01-27 09:23:05,53.5631,-47.4014,196.0,3.951,34.652,-0.00366104049663,0.0001230398,0.1746,2.66016,-0.0513937896225,1.0,0.04,11689.0,1.116,9.44867814517
2017-01-27 09:23:05,53.5631,-47.4014,198.0,3.898,34.649,-0.00366104050363,0.0001220166,0.16878,2.649728,-0.0518069229796,1.0,0.05,11688.0,1.116,9.4457183208
2017-01-27 09:23:05,53.5631,-47.4014,200.0,3.897,34.65,-0.00366104050344,0.000131737,0.16878,2.665376,-0.0513937896225,1.0,0.09,11692.0,1.115,9.43034525235
2017-01-27 09:23:05,53.5631,-47.4014,202.0,3.893,34.651,-0.00366104050376,0.0001230398,0.16684,2.665376,-0.0509806562654,1.0,0.07,11689.0,1.115,9.39645410954
2017-01-27 09:23:05,53.5631,-47.4014,204.0,3.893,34.652,-0.00366104050316,0.000120226,0.16878,2.649728,-0.0509806562654,1.0,0.08,11686.0,1.117,9.33756978174
2017-01-27 09:23:05,53.5631,-47.4014,206.0,3.898,34.654,-0.003661040501,0.0001217608,0.15908,2.665376,-0.0513937896225,1.0,0.06,11696.0,1.113,9.20837136077
2017-01-27 09:23:05,53.5631,-47.4014,208.0,4.028,34.676,-0.00366104047843,0.0001199702,0.1358,2.68624,-0.0509806562654,1.0,0.04,11697.0,1.113,9.05290414938
2017-01-27 09:23:05,53.5631,-47.4014,210.0,4.123,34.689,-0.00366104046407,0.0001171564,0.13774,2.71232,-0.0509806562654,1.0,0.07,11705.0,1.11,8.94833112541
2017-01-27 09:23:05,53.5631,-47.4014,212.0,4.185,34.699,-0.0036610404538,0.0001209934,0.1164,2.701888,-0.0513937896225,1.0,0.04,11703.0,1.111,8.86206020161
2017-01-27 09:23:05,53.5631,-47.4014,214.0,4.208,34.704,-0.00366104044984,0.000116389,0.11446,2.717536,-0.0513937896225,1.0,0.06,11710.0,1.109,8.74150061408
2017-01-27 09:23:05,53.5631,-47.4014,216.0,4.291,34.715,-0.00366104043324,0.0001161332,0.09312,2.743616,-0.0513937896225,1.0,0.04,11717.0,1.106,8.57015906543
2017-01-27 09:23:05,53.5631,-47.4014,218.0,4.46,34.745,-0.00366104040924,0.0001122962,0.06014,2.774912,-0.0518069229796,1.0,0.06,11717.0,1.106,8.50804522841
2017-01-27 09:23:05,53.5631,-47.4014,220.0,4.468,34.75,-0.00366104040832,0.0001117846,0.05238,2.780128,-0.0518069229796,1.0,0.06,11716.0,1.107,8.47231905012
2017-01-27 09:23:05,53.5631,-47.4014,222.0,4.512,34.761,-0.00366104040151,0.0001102498,0.04268,2.780128,-0.0513937896225,0.9,0.06,11718.0,1.106,8.46379156279
2017-01-27 09:23:05,53.5631,-47.4014,224.0,4.498,34.765,-0.00366104040439,0.0001097382,0.04268,2.76448,-0.0509806562654,1.0,0.06,11719.0,1.106,8.47794017318
2017-01-27 09:23:05,53.5631,-47.4014,226.0,4.49,34.766,-0.00366104040533,0.0001089708,0.04074,2.759264,-0.0509806562654,0.9,0.07,11720.0,1.106,8.49159465424
2017-01-27 09:23:05,53.5631,-47.4014,228.0,4.485,34.767,-0.00366104040654,0.000109994,0.03686,2.774912,-0.0513937896225,0.9,0.05,11724.0,1.104,8.52222767396
2017-01-27 09:23:05,53.5631,-47.4014,230.0,4.457,34.769,-0.00366104041132,0.0001107614,0.03104,2.780128,-0.0509806562654,1.0,0.07,11725.0,1.104,8.56947362492
2017-01-27 09:23:05,53.5631,-47.4014,232.0,4.399,34.769,-0.00366104042098,0.000111273,0.02716,2.754048,-0.0509806562654,1.1,0.06,11725.0,1.104,8.60271198611
2017-01-27 09:23:05,53.5631,-47.4014,234.0,4.365,34.769,-0.00366104042666,0.0001089708,0.02716,2.769696,-0.0513937896225,1.0,0.05,11728.0,1.102,8.6168136232
2017-01-27 09:23:05,53.5631,-47.4014,236.0,4.354,34.77,-0.00366104042805,0.0001089708,0.03298,2.7384,-0.0513937896225,1.1,0.07,11725.0,1.104,8.63062333384
2017-01-27 09:23:05,53.5631,-47.4014,238.0,4.341,34.772,-0.00366104043031,0.000113831,0.03298,2.748832,-0.0513937896225,1.1,0.07,11709.0,1.109,8.64137030991
2017-01-27 09:23:05,53.5631,-47.4014,240.1,4.333,34.772,-0.0036610404315,0.0001102498,0.03492,2.7384,-0.0509806562654,1.0,0.05,11720.0,1.106,8.64632344537
2017-01-27 09:23:05,53.5631,-47.4014,242.0,4.333,34.772,-0.00366104043158,0.000111273,0.03492,2.7384,-0.0505675229083,1.0,0.06,11724.0,1.104,8.65565288561
2017-01-27 09:23:05,53.5631,-47.4014,244.0,4.325,34.772,-0.00366104043314,0.0001092266,0.03492,2.7384,-0.0513937896225,1.0,0.09,11725.0,1.104,8.66526119534
2017-01-27 09:23:05,53.5631,-47.4014,246.0,4.317,34.772,-0.00366104043429,0.0001097382,0.0291,2.7384,nan,nan,nan,11722.0,1.104,8.67167368406
2017-01-27 09:23:05,53.5631,-47.4014,248.0,4.312,34.772,-0.00366104043517,0.0001092266,0.0388,2.7384,nan,nan,nan,11721.0,1.105,8.67595176898
2017-01-27 09:23:05,53.5631,-47.4014,250.0,4.303,34.775,-0.00366104043672,0.0001082034,0.03492,2.722752,nan,nan,nan,11715.0,1.107,8.68194524862
2017-01-27 09:23:05,53.5631,-47.4014,252.0,4.284,34.779,-0.00366104043978,0.0001094824,0.03492,2.733184,nan,nan,nan,11720.0,1.105,8.68001824336
2017-01-27 09:23:05,53.5631,-47.4014,254.0,4.28,34.782,-0.00366104044046,0.0001082034,0.03298,2.743616,nan,nan,nan,11726.0,1.103,8.67541687299
2017-01-27 09:23:05,53.5631,-47.4014,256.0,4.285,34.783,-0.00366104043955,0.0001097382,0.03298,2.743616,nan,nan,nan,11723.0,1.105,8.67292476779
2017-01-27 09:23:05,53.5631,-47.4014,258.0,4.287,34.784,-0.00366104043937,0.0001097382,0.03298,2.733184,nan,nan,nan,11721.0,1.105,8.66846674424
2017-01-27 09:23:05,53.5631,-47.4014,260.0,4.287,34.786,-0.0036610404396,0.0001110172,0.03298,2.722752,nan,nan,nan,11722.0,1.104,8.66686379598
2017-01-27 09:23:05,53.5631,-47.4014,262.0,4.288,34.786,-0.00366104043941,0.0001082034,0.02522,2.733184,nan,nan,nan,11722.0,1.105,8.6646202524
2017-01-27 09:23:05,53.5631,-47.4014,264.0,4.29,34.787,-0.00366104043926,0.0001105056,0.03104,2.717536,nan,nan,nan,11725.0,1.103,8.66697064838
2017-01-27 09:23:05,53.5631,-47.4014,266.0,4.287,34.787,-0.00366104043982,0.000112552,0.03492,2.7384,nan,nan,nan,11726.0,1.103,8.67613364244
2017-01-27 09:23:05,53.5631,-47.4014,268.0,4.282,34.788,-0.00366104044096,0.0001128078,0.03104,2.754048,nan,nan,nan,11720.0,1.105,8.69523382574
2017-01-27 09:23:05,53.5631,-47.4014,270.0,4.272,34.788,-0.00366104044232,0.0001140868,0.03686,2.722752,nan,nan,nan,11720.0,1.105,8.72295926465
2017-01-27 09:23:05,53.5631,-47.4014,272.0,4.218,34.793,-0.00366104045132,0.0001110172,0.02522,2.727968,nan,nan,nan,11721.0,1.105,8.74128475085
2017-01-27 09:23:05,53.5631,-47.4014,274.0,4.204,34.795,-0.00366104045381,0.0001094824,0.02716,2.707104,nan,nan,nan,11724.0,1.104,8.74131712994
2017-01-27 09:23:05,53.5631,-47.4014,276.0,4.196,34.798,-0.0036610404553,0.0001115288,0.0291,2.727968,nan,nan,nan,11724.0,1.104,8.74733129228
2017-01-27 09:23:05,53.5631,-47.4014,278.0,4.18,34.801,-0.00366104045764,0.0001094824,0.0291,2.717536,nan,nan,nan,11725.0,1.103,8.74646719949
2017-01-27 09:23:05,53.5631,-47.4014,280.0,4.181,34.802,-0.00366104045736,0.0001097382,0.02716,2.717536,nan,nan,nan,11720.0,1.105,8.74689923333
2017-01-27 09:23:05,53.5631,-47.4014,282.0,4.182,34.805,-0.00366104045732,0.0001097382,0.0291,2.71232,nan,nan,nan,11723.0,1.104,8.74500927059
2017-01-27 09:23:05,53.5631,-47.4014,284.0,4.176,34.808,-0.00366104045812,0.0001092266,0.0291,2.717536,nan,nan,nan,11718.0,1.106,8.7453872247
2017-01-27 09:23:05,53.5631,-47.4014,286.0,4.179,34.811,-0.00366104045779,0.0001105056,0.02522,2.717536,nan,nan,nan,11724.0,1.104,8.74344366537
2017-01-27 09:23:05,53.5631,-47.4014,288.0,4.183,34.814,-0.00366104045724,0.000111273,0.03104,2.707104,nan,nan,nan,11724.0,1.104,8.74020552872
2017-01-27 09:23:05,53.5631,-47.4014,290.0,4.183,34.815,-0.00366104045724,0.000112552,0.0291,2.696672,nan,nan,nan,11722.0,1.105,8.74069115929
2017-01-27 09:23:05,53.5631,-47.4014,291.9,4.183,34.815,-0.00366104045714,0.0001115288,0.02716,2.733184,nan,nan,nan,11724.0,1.104,8.7391264633
2017-01-27 09:23:05,53.5631,-47.4014,294.0,4.185,34.817,-0.00366104045692,0.0001115288,0.0291,2.71232,nan,nan,nan,11727.0,1.103,8.74015157173
2017-01-27 09:23:05,53.5631,-47.4014,296.0,4.185,34.818,-0.00366104045701,0.000109994,0.03104,2.71232,nan,nan,nan,11724.0,1.104,8.74042136061
