datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-21 13:14:29,53.326,-44.097,0.3,3.759,34.714,-0.00366104052869,0.000131737,0.35114,1.945568,971.816322572,12.3,nan,14515.0,0.25,10.1330342022
2016-03-21 13:14:29,53.326,-44.097,2.0,3.759,34.709,-0.00366104053132,0.0001767578,0.21146,2.37328,661.035102165,9.3,nan,14518.0,0.249,10.1259829274
2016-03-21 13:14:29,53.326,-44.097,4.0,3.757,34.71,-0.00366104053166,0.0001754788,0.20952,2.493248,511.924945256,7.9,nan,14523.0,0.247,10.1243981912
2016-03-21 13:14:29,53.326,-44.097,6.1,3.758,34.71,-0.00366104053163,0.000175223,0.21728,2.368064,404.694116755,6.9,nan,14522.0,0.248,10.1228524018
2016-03-21 13:14:29,53.326,-44.097,7.9,3.758,34.71,-0.00366104053157,0.0001798274,0.22698,2.39936,319.372576448,8.3,nan,14523.0,0.247,10.1247331506
2016-03-21 13:14:29,53.326,-44.097,10.0,3.758,34.71,-0.00366104053153,0.0001823854,0.2328,2.357632,284.098837286,5.4,2.42,14524.0,0.247,10.1213326595
2016-03-21 13:14:29,53.326,-44.097,11.9,3.757,34.709,-0.0036610405318,0.000177781,0.24056,2.388928,244.316986931,4.1,1.61,14524.0,0.247,10.1217318866
2016-03-21 13:14:29,53.326,-44.097,14.1,3.756,34.71,-0.00366104053188,0.0001805948,0.27936,2.415008,210.241334505,4.5,2.06,14529.0,0.245,10.1200578386
2016-03-21 13:14:29,53.326,-44.097,16.0,3.754,34.71,-0.00366104053217,0.0001780368,0.29682,2.37328,177.169596136,3.3,1.34,14523.0,0.248,10.1191565695
2016-03-21 13:14:29,53.326,-44.097,18.0,3.754,34.71,-0.00366104053212,0.0001767578,0.3298,2.404576,140.081788403,3.6,1.85,14533.0,0.245,10.1174830468
2016-03-21 13:14:29,53.326,-44.097,20.0,3.755,34.71,-0.00366104053201,0.0001798274,0.36666,2.420224,134.786658165,2.8,1.73,14532.0,0.245,10.1175474068
2016-03-21 13:14:29,53.326,-44.097,22.0,3.755,34.71,-0.00366104053209,0.0001762462,0.38218,2.409792,115.86391101,1.7,0.46,14533.0,0.245,10.1141370253
2016-03-21 13:14:29,53.326,-44.097,24.0,3.754,34.71,-0.00366104053223,0.0001872456,0.43068,2.394144,97.7657780361,1.8,0.82,14538.0,0.243,10.1120786134
2016-03-21 13:14:29,53.326,-44.097,26.0,3.754,34.71,-0.00366104053225,0.0001826412,0.51992,2.409792,86.0381614283,2.1,1.07,14538.0,0.243,10.1107923683
2016-03-21 13:14:29,53.326,-44.097,28.0,3.754,34.71,-0.00366104053225,0.0001844318,0.582,2.388928,75.3301579458,2.4,0.89,14534.0,0.245,10.1111139107
2016-03-21 13:14:29,53.326,-44.097,30.0,3.755,34.71,-0.00366104053209,0.0001846876,0.60722,2.415008,63.6223717391,1.6,1.02,14542.0,0.243,10.107577638
2016-03-21 13:14:29,53.326,-44.097,32.0,3.755,34.71,-0.003661040532,0.000185455,0.62468,2.388928,54.8465929677,2.3,0.87,14539.0,0.243,10.1043641678
2016-03-21 13:14:29,53.326,-44.097,33.9,3.756,34.71,-0.0036610405319,0.0001839202,0.6693,2.394144,49.4927977931,2.1,0.69,14539.0,0.243,10.107577638
2016-03-21 13:14:29,53.326,-44.097,36.0,3.756,34.71,-0.00366104053184,0.0001811064,0.70034,2.39936,43.150374495,1.7,0.52,14540.0,0.243,10.1059707454
2016-03-21 13:14:29,53.326,-44.097,38.0,3.756,34.71,-0.00366104053186,0.0001800832,0.71198,2.467168,37.5503518396,1.6,0.78,14547.0,0.241,10.1014731214
2016-03-21 13:14:29,53.326,-44.097,40.0,3.756,34.71,-0.00366104053181,0.0001800832,0.69646,2.42544,32.2663762024,1.7,0.73,14525.0,0.247,10.1046854581
2016-03-21 13:14:29,53.326,-44.097,42.0,3.756,34.71,-0.00366104053179,0.0001857108,0.67512,2.415008,27.7223224077,1.7,0.6,14536.0,0.243,10.1053280766
2016-03-21 13:14:29,53.326,-44.097,44.0,3.756,34.71,-0.0036610405318,0.0001887804,0.68482,2.409792,24.2937286772,1.5,0.45,14536.0,0.244,10.1001885393
2016-03-21 13:14:29,53.326,-44.097,46.0,3.758,34.709,-0.00366104053139,0.000177781,0.71974,2.420224,22.0694186826,1.7,0.22,14534.0,0.244,10.0998674252
2016-03-21 13:14:29,53.326,-44.097,48.0,3.76,34.709,-0.00366104053115,0.0001798274,0.67512,2.415008,19.4307359309,1.6,0.17,14536.0,0.244,10.0992252348
2016-03-21 13:14:29,53.326,-44.097,50.0,3.76,34.709,-0.00366104053119,0.0001826412,0.70616,2.420224,17.6588069623,1.7,0.22,14537.0,0.243,10.0992252348
2016-03-21 13:14:29,53.326,-44.097,52.0,3.76,34.709,-0.00366104053119,0.0001798274,0.6984,2.415008,14.2145141642,1.6,0.29,14551.0,0.24,10.0969779646
2016-03-21 13:14:29,53.326,-44.097,54.0,3.761,34.709,-0.00366104053088,0.0001795716,0.7081,2.394144,13.5915090617,1.5,0.2,14531.0,0.245,10.098788574
2016-03-21 13:14:29,53.326,-44.097,56.0,3.761,34.709,-0.00366104053102,0.0001747114,0.68288,2.409792,11.551043411,1.6,0.21,14539.0,0.243,10.0969779646
2016-03-21 13:14:29,53.326,-44.097,58.0,3.76,34.709,-0.00366104053118,0.0001780368,0.69258,2.409792,10.4925957501,1.5,0.18,14541.0,0.243,10.0982620435
2016-03-21 13:14:29,53.326,-44.097,60.0,3.76,34.709,-0.0036610405312,0.0001877572,0.7081,2.39936,9.22882081078,1.7,0.28,14538.0,0.243,10.0982620435
2016-03-21 13:14:29,53.326,-44.097,62.0,3.76,34.709,-0.00366104053118,0.0001869898,0.6887,2.404576,8.05924027684,1.6,0.14,14531.0,0.245,10.0957967898
2016-03-21 13:14:29,53.326,-44.097,64.0,3.758,34.709,-0.00366104053147,0.0001821296,0.71004,2.430656,7.01359975004,1.7,0.18,14537.0,0.243,10.0934477852
2016-03-21 13:14:29,53.326,-44.097,66.0,3.758,34.709,-0.00366104053149,0.0001834086,0.72168,2.42544,6.16832890143,1.5,0.15,14541.0,0.243,10.0966569763
2016-03-21 13:14:29,53.326,-44.097,68.1,3.758,34.71,-0.00366104053148,0.0001949196,0.6984,2.39936,5.40444532416,1.6,0.13,14533.0,0.245,10.0950522236
2016-03-21 13:14:29,53.326,-44.097,70.0,3.758,34.71,-0.00366104053144,0.0001811064,0.71392,2.435872,4.75086835324,1.5,0.1,14537.0,0.243,10.095373149
2016-03-21 13:14:29,53.326,-44.097,72.0,3.759,34.709,-0.00366104053125,0.0001818738,0.71004,2.415008,4.20346665509,1.6,0.1,14539.0,0.243,10.0876744082
2016-03-21 13:14:29,53.326,-44.097,74.0,3.763,34.709,-0.00366104053061,0.0001823854,0.68288,2.415008,3.71018542672,1.6,0.07,14535.0,0.244,10.0851097691
2016-03-21 13:14:29,53.326,-44.097,76.0,3.763,34.709,-0.00366104053066,0.0001831528,0.679,2.420224,3.25408620049,1.6,0.11,14541.0,0.243,10.0917795026
2016-03-21 13:14:29,53.326,-44.097,78.0,3.762,34.709,-0.00366104053093,0.0001846876,0.70616,2.409792,2.89589957989,1.6,0.18,14544.0,0.242,10.0892777158
2016-03-21 13:14:29,53.326,-44.097,80.0,3.761,34.709,-0.00366104053096,0.0001813622,0.71392,2.420224,2.56332722742,1.7,0.11,14541.0,0.243,10.0876744082
2016-03-21 13:14:29,53.326,-44.097,82.0,3.762,34.709,-0.0036610405308,0.0001898036,0.71586,2.42544,2.22538414132,1.6,0.08,14546.0,0.241,10.0860714146
2016-03-21 13:14:29,53.326,-44.097,84.0,3.761,34.71,-0.00366104053086,0.0001785484,0.69646,2.435872,1.70153104453,1.6,0.08,14546.0,0.241,10.0812643164
2016-03-21 13:14:29,53.326,-44.097,86.0,3.77,34.708,-0.00366104052928,0.0001857108,0.71392,2.435872,1.71061997838,1.7,0.06,14542.0,0.242,10.0809439436
2016-03-21 13:14:29,53.326,-44.097,88.0,3.77,34.708,-0.00366104052944,0.0001826412,0.73332,2.430656,1.58089610426,1.7,0.08,14541.0,0.243,10.0819050997
2016-03-21 13:14:29,53.326,-44.097,90.0,3.768,34.708,-0.00366104052976,0.0001788042,0.7081,2.420224,1.41440336135,1.6,0.08,14540.0,0.243,10.0833149997
2016-03-21 13:14:29,53.326,-44.097,92.0,3.767,34.709,-0.00366104053004,0.000188013,0.7663,2.430656,1.24791061844,1.5,0.08,14539.0,0.243,10.0856610987
2016-03-21 13:14:29,53.326,-44.097,94.0,3.762,34.709,-0.00366104053067,0.000182897,0.68676,2.420224,1.08059160881,1.6,0.12,14540.0,0.243,10.0829689108
2016-03-21 13:14:29,53.326,-44.097,96.0,3.765,34.709,-0.00366104053021,0.0001851992,0.70422,2.415008,0.952520268116,1.6,0.08,14540.0,0.243,10.0797266411
2016-03-21 13:14:29,53.326,-44.097,98.0,3.762,34.71,-0.00366104053068,0.0001882688,0.71004,2.42544,0.836842928129,1.6,0.06,14550.0,0.24,10.0748592417
2016-03-21 13:14:29,53.326,-44.097,100.0,3.771,34.708,-0.00366104052938,0.000182897,0.7275,2.420224,0.720339321429,1.6,0.06,14549.0,0.241,10.0671797667
2016-03-21 13:14:29,53.326,-44.097,102.0,3.773,34.708,-0.00366104052894,0.0001821296,0.6887,2.404576,0.661261251364,1.6,0.08,14562.0,0.236,10.0623198272
2016-03-21 13:14:29,53.326,-44.097,104.0,3.775,34.71,-0.00366104052865,0.0001757346,0.64796,2.420224,0.586897247088,1.6,0.06,14566.0,0.236,10.0553546919
2016-03-21 13:14:29,53.326,-44.097,106.0,3.776,34.711,-0.00366104052847,0.0001795716,0.63244,2.420224,0.514598909596,1.6,0.08,14561.0,0.237,10.0563128445
2016-03-21 13:14:29,53.326,-44.097,108.0,3.777,34.712,-0.00366104052835,0.000176502,0.61692,2.441088,0.443953105533,1.6,0.08,14567.0,0.235,10.0508847986
2016-03-21 13:14:29,53.326,-44.097,110.0,3.768,34.712,-0.00366104052996,0.000177781,0.62274,2.435872,0.408423636823,1.5,0.1,14562.0,0.237,10.0537580206
2016-03-21 13:14:29,53.326,-44.097,112.0,3.765,34.712,-0.00366104053031,0.0001749672,0.68482,2.388928,0.3633921009,1.6,0.07,14591.0,0.229,10.0454603581
2016-03-21 13:14:29,53.326,-44.097,114.0,3.771,34.714,-0.0036610405294,0.0001706186,0.6208,2.420224,0.320013098405,1.6,0.06,14579.0,0.232,10.0408683559
2016-03-21 13:14:29,53.326,-44.097,116.0,3.772,34.715,-0.0036610405293,0.0001724092,0.61498,2.42544,0.282004829552,1.6,0.08,14588.0,0.229,10.0400395197
2016-03-21 13:14:29,53.326,-44.097,118.0,3.772,34.715,-0.00366104052929,0.0001729208,0.58782,2.441088,0.250193561056,1.6,0.09,14579.0,0.232,10.0395932581
2016-03-21 13:14:29,53.326,-44.097,120.0,3.772,34.715,-0.0036610405294,0.0001747114,0.58394,2.430656,0.219208559274,1.6,0.09,14581.0,0.231,10.0374897823
2016-03-21 13:14:29,53.326,-44.097,122.0,3.77,34.715,-0.00366104052973,0.0001770136,0.59752,2.430656,0.190702357635,1.6,0.06,14580.0,0.231,10.0357691598
2016-03-21 13:14:29,53.326,-44.097,124.0,3.767,34.715,-0.00366104053014,0.0001849434,0.61304,2.446304,0.16715375628,1.6,0.07,14584.0,0.231,10.0314373477
2016-03-21 13:14:29,53.326,-44.097,126.0,3.766,34.715,-0.00366104053039,0.0001724092,0.57812,2.435872,0.145257688354,1.6,0.06,14600.0,0.226,10.0222716872
2016-03-21 13:14:29,53.326,-44.097,128.0,3.766,34.719,-0.00366104053051,0.000164991,0.53544,2.420224,0.127079820642,1.6,0.05,14605.0,0.225,10.0174384071
2016-03-21 13:14:29,53.326,-44.097,130.0,3.766,34.719,-0.00366104053067,0.0001718976,0.5335,2.435872,0.10890195293,1.6,0.07,14615.0,0.222,10.0161669677
2016-03-21 13:14:29,53.326,-44.097,132.0,3.755,34.722,-0.00366104053295,0.0001606424,0.51604,2.441088,0.0923766186462,1.6,0.09,14627.0,0.219,10.0085424954
2016-03-21 13:14:29,53.326,-44.097,134.0,3.734,34.729,-0.00366104053602,0.000156038,0.48306,2.430656,0.0762644177195,1.6,0.07,14636.0,0.217,10.0085424955
2016-03-21 13:14:29,53.326,-44.097,136.0,3.726,34.731,-0.00366104053733,0.0001580844,0.44232,2.446304,0.0626310169354,1.6,0.06,14637.0,0.216,10.0039712362
2016-03-21 13:14:29,53.326,-44.097,138.0,3.713,34.735,-0.00366104053949,0.0001545032,0.42292,2.441088,0.0568471499361,1.6,0.05,14641.0,0.215,9.9994025426
2016-03-21 13:14:29,53.326,-44.097,140.0,3.709,34.736,-0.00366104054023,0.0001514336,0.42486,2.435872,0.0485844827942,1.6,0.08,14651.0,0.212,9.99458281365
2016-03-21 13:14:29,53.326,-44.097,142.0,3.705,34.737,-0.00366104054091,0.0001524568,0.40546,2.441088,0.0390824155811,1.7,0.04,14652.0,0.212,9.99458281365
2016-03-21 13:14:29,53.326,-44.097,144.0,3.696,34.74,-0.00366104054227,0.0001506662,0.38606,2.441088,0.0312328817963,1.7,0.05,14663.0,0.209,9.9867251708
2016-03-21 13:14:29,53.326,-44.097,146.0,3.687,34.742,-0.00366104054388,0.0001452944,0.35308,2.435872,0.0233833480115,1.6,0.09,14674.0,0.206,9.97558541027
2016-03-21 13:14:29,53.326,-44.097,148.0,3.682,34.745,-0.00366104054469,0.0001475966,0.31428,2.441088,0.00561861365647,1.6,0.09,14683.0,0.203,9.96641922762
2016-03-21 13:14:29,53.326,-44.097,150.0,3.682,34.748,-0.00366104054472,0.000139411,0.29876,2.441088,-0.0121461206986,1.6,0.09,14691.0,0.201,9.9573895984
2016-03-21 13:14:29,53.326,-44.097,152.0,3.683,34.75,-0.00366104054456,0.0001365972,0.26772,2.446304,-0.000578386699941,1.5,0.1,14701.0,0.199,9.95663232396
2016-03-21 13:14:29,53.326,-44.097,154.0,3.667,34.753,-0.0036610405473,0.0001332718,0.23474,2.45152,-0.0220613212688,1.6,0.06,14707.0,0.198,9.95764203892
2016-03-21 13:14:29,53.326,-44.097,156.0,3.636,34.753,-0.00366104055246,0.0001335276,0.2328,2.420224,-0.0224744546259,1.6,0.07,14717.0,0.194,9.94402148007
2016-03-21 13:14:29,53.326,-44.097,158.0,3.64,34.755,-0.00366104055111,0.0001325044,0.21728,2.441088,-0.0220613212688,1.6,0.05,14727.0,0.191,9.91107383856
2016-03-21 13:14:29,53.326,-44.097,160.0,3.676,34.762,-0.00366104054542,0.0001279,0.1746,2.472384,-0.00966732055601,1.6,0.06,14723.0,0.193,9.89220829925
2016-03-21 13:14:29,53.326,-44.097,162.0,3.687,34.764,-0.00366104054372,0.0001263652,0.15908,2.472384,-0.0030571868425,1.6,0.07,14731.0,0.191,9.88351115094
2016-03-21 13:14:29,53.326,-44.097,164.0,3.689,34.765,-0.00366104054328,0.0001268768,0.1649,2.482816,-0.00512285362797,1.6,0.07,14729.0,0.191,9.88401145228
2016-03-21 13:14:29,53.326,-44.097,166.0,3.688,34.765,-0.00366104054349,0.000130458,0.1649,2.467168,-0.00760165377054,1.6,0.11,14722.0,0.193,9.8800099095
2016-03-21 13:14:29,53.326,-44.097,168.0,3.689,34.766,-0.00366104054328,0.0001281558,0.17848,2.467168,-0.0109067206273,1.6,0.06,14728.0,0.191,9.8818853857
2016-03-21 13:14:29,53.326,-44.097,170.0,3.688,34.766,-0.00366104054332,0.0001294348,0.1746,2.472384,-0.0154511875553,1.6,0.11,14726.0,0.192,9.88651342406
2016-03-21 13:14:29,53.326,-44.097,172.0,3.673,34.766,-0.00366104054576,0.0001263652,0.17072,2.467168,-0.0204087878404,1.6,0.09,14727.0,0.191,9.88751442989
2016-03-21 13:14:29,53.326,-44.097,174.0,3.666,34.765,-0.00366104054691,0.0001268768,0.16878,2.472384,-0.0245401214114,1.6,0.05,14731.0,0.191,9.88551254232
2016-03-21 13:14:29,53.326,-44.097,176.0,3.664,34.766,-0.0036610405469,0.0001258536,0.1649,2.472384,-0.0344553219816,1.6,0.07,14735.0,0.19,9.86801717264
2016-03-21 13:14:29,53.326,-44.097,178.0,3.68,34.768,-0.00366104054438,0.0001263652,0.15714,2.472384,-0.040239188981,1.6,0.07,14733.0,0.19,9.85778747951
2016-03-21 13:14:29,53.326,-44.097,180.0,3.688,34.77,-0.00366104054294,0.0001258536,0.14744,2.461952,-0.0410654556951,1.6,0.08,14732.0,0.19,9.84912734568
2016-03-21 13:14:29,53.326,-44.097,182.0,3.691,34.771,-0.00366104054242,0.0001248304,0.14938,2.45152,-0.040239188981,1.6,0.07,14731.0,0.191,9.83562615868
2016-03-21 13:14:29,53.326,-44.097,184.0,3.691,34.773,-0.00366104054222,0.000125342,0.14356,2.498464,-0.0381735221955,1.6,0.08,14735.0,0.189,9.81104630095
2016-03-21 13:14:29,53.326,-44.097,186.0,3.701,34.777,-0.0036610405406,0.0001255978,0.13774,2.4776,-0.0365209887671,1.6,0.06,14735.0,0.19,9.78530578852
2016-03-21 13:14:29,53.326,-44.097,188.0,3.703,34.778,-0.0036610405401,0.0001245746,0.13192,2.488032,-0.0365209887671,1.6,0.08,14740.0,0.188,9.76358970299
2016-03-21 13:14:29,53.326,-44.097,190.0,3.721,34.782,-0.00366104053675,0.0001225282,0.12416,2.493248,-0.0352815886958,1.5,0.1,14739.0,0.188,9.73259842653
2016-03-21 13:14:29,53.326,-44.097,192.0,3.732,34.784,-0.00366104053497,0.0001232956,0.12222,2.519328,-0.0373472554813,1.6,0.12,14747.0,0.186,9.69647105898
2016-03-21 13:14:29,53.326,-44.097,194.0,3.751,34.789,-0.00366104053183,0.0001447828,0.11058,2.508896,-0.0381735221955,1.6,0.09,14748.0,0.186,9.66391332432
2016-03-21 13:14:29,53.326,-44.097,196.0,3.776,34.796,-0.00366104052762,0.0001263652,0.097,2.524544,-0.0385866555526,1.6,0.04,14749.0,0.186,9.64738069891
2016-03-21 13:14:29,53.326,-44.097,198.0,3.781,34.798,-0.0036610405265,0.000125342,0.08536,2.519328,-0.0398260556239,1.6,0.06,14751.0,0.185,9.63039769483
2016-03-21 13:14:29,53.326,-44.097,200.0,3.794,34.802,-0.0036610405244,0.000118947,0.07954,2.52976,-0.040652322338,1.6,0.1,14756.0,0.184,9.62313037836
2016-03-21 13:14:29,53.326,-44.097,202.0,3.797,34.806,-0.00366104052411,0.0001184354,0.07566,2.540192,-0.0414785890522,1.5,0.06,14752.0,0.185,9.62612128382
2016-03-21 13:14:29,53.326,-44.097,204.0,3.784,34.806,-0.00366104052601,0.0001184354,0.07566,2.52976,-0.0431311224806,1.6,0.05,14756.0,0.184,9.62672686759
2016-03-21 13:14:29,53.326,-44.097,206.0,3.78,34.807,-0.00366104052644,0.0001184354,0.07178,2.524544,-0.0431311224806,1.5,0.07,14754.0,0.184,9.60958252159
2016-03-21 13:14:29,53.326,-44.097,208.0,3.782,34.808,-0.00366104052581,0.0001209934,0.07566,2.508896,-0.0431311224806,1.6,0.05,14757.0,0.184,9.56658890539
2016-03-21 13:14:29,53.326,-44.097,210.0,3.816,34.814,-0.00366104051933,0.0001171564,0.06208,2.534976,-0.0435442558377,1.6,0.06,14763.0,0.182,9.49222177748
2016-03-21 13:14:29,53.326,-44.097,212.0,3.885,34.827,-0.00366104050805,0.0001171564,0.0582,2.566272,-0.0443705225519,1.6,0.09,14763.0,0.182,9.4473756846
2016-03-21 13:14:29,53.326,-44.097,214.0,3.901,34.83,-0.00366104050594,0.0001174122,0.05238,2.55584,-0.0451967892661,1.5,0.07,14756.0,0.184,9.4457183208
2016-03-21 13:14:29,53.326,-44.097,216.0,3.9,34.83,-0.003661040506,0.00011511,0.05238,2.561056,-0.0460230559803,1.6,0.07,14763.0,0.182,9.44169475469
2016-03-21 13:14:29,53.326,-44.097,218.0,3.901,34.831,-0.00366104050576,0.0001161332,0.05432,2.566272,-0.0468493226945,1.6,0.05,14764.0,0.182,9.43882035525
2016-03-21 13:14:29,53.326,-44.097,220.0,3.901,34.831,-0.00366104050563,0.0001171564,0.05238,2.561056,-0.0468493226945,1.6,0.08,14760.0,0.182,9.43081781966
2016-03-21 13:14:29,53.326,-44.097,222.0,3.901,34.831,-0.00366104050561,0.0001166448,0.0582,2.576704,-0.0464361893374,1.5,0.06,14762.0,0.182,9.40910924106
2016-03-21 13:14:29,53.326,-44.097,224.0,3.898,34.831,-0.00366104050579,0.0001181796,0.05432,2.566272,-0.0464361893374,1.5,0.04,14767.0,0.181,9.36915374757
2016-03-21 13:14:29,53.326,-44.097,226.0,3.929,34.836,-0.00366104050057,0.0001169006,0.0485,2.576704,-0.0464361893374,1.5,0.05,14760.0,0.183,9.28637332044
2016-03-21 13:14:29,53.326,-44.097,228.0,4.0,34.847,-0.00366104048848,0.000116389,0.05238,2.608,-0.0468493226945,1.5,0.05,14768.0,0.181,9.24666226585
2016-03-21 13:14:29,53.326,-44.097,230.0,4.018,34.849,-0.00366104048595,0.0001143426,0.04462,2.608,-0.0468493226945,1.5,0.04,14770.0,0.18,9.23263356751
2016-03-21 13:14:29,53.326,-44.097,232.0,4.028,34.851,-0.00366104048438,0.0001158774,0.04268,2.597568,-0.0480887227657,1.5,0.05,14766.0,0.181,9.23243778439
2016-03-21 13:14:29,53.326,-44.097,234.0,4.024,34.851,-0.00366104048506,0.000113831,0.0485,2.628864,-0.0476755894086,1.5,0.04,14764.0,0.182,9.23646961618
2016-03-21 13:14:29,53.326,-44.097,236.0,4.021,34.851,-0.00366104048552,0.0001192028,0.04462,2.623648,-0.0476755894086,1.5,0.04,14768.0,0.18,9.230906241
2016-03-21 13:14:29,53.326,-44.097,238.0,4.028,34.853,-0.00366104048423,0.0001158774,0.04268,2.613216,-0.0480887227657,1.5,0.05,14763.0,0.182,9.22649755592
2016-03-21 13:14:29,53.326,-44.097,240.0,4.026,34.853,-0.00366104048466,0.0001299464,0.05044,2.618432,-0.0480887227657,1.5,0.04,14767.0,0.181,9.22227541086
2016-03-21 13:14:29,53.326,-44.097,242.0,4.027,34.855,-0.0036610404844,0.000112552,0.04268,2.628864,-0.0472624560515,1.5,0.05,14766.0,0.181,9.20791215129
2016-03-21 13:14:29,53.326,-44.097,244.0,4.035,34.858,-0.00366104048302,0.0001115288,0.0388,2.628864,-0.0468493226945,1.5,0.03,14766.0,0.181,9.19071155592
2016-03-21 13:14:29,53.326,-44.097,246.0,4.05,34.862,-0.00366104048051,0.0001133194,0.03492,2.63408,-0.0472624560515,1.5,0.02,14770.0,0.18,9.17972334014
2016-03-21 13:14:29,53.326,-44.097,248.0,4.055,34.865,-0.00366104047983,0.0001117846,0.03686,2.644512,nan,nan,nan,14770.0,0.18,9.17697874063
2016-03-21 13:14:29,53.326,-44.097,250.0,4.054,34.865,-0.00366104048008,0.0001122962,0.03298,2.644512,nan,nan,nan,14770.0,0.18,9.18086721285
2016-03-21 13:14:29,53.326,-44.097,252.0,4.053,34.865,-0.00366104048035,0.000112552,0.03298,2.644512,nan,nan,nan,14767.0,0.181,9.18384207944
2016-03-21 13:14:29,53.326,-44.097,254.0,4.047,34.864,-0.00366104048129,0.0001153658,0.03492,2.628864,nan,nan,nan,14773.0,0.179,9.19277359689
2016-03-21 13:14:29,53.326,-44.097,256.0,4.044,34.864,-0.00366104048204,0.0001135752,0.03298,2.628864,nan,nan,nan,14772.0,0.179,9.20274793229
2016-03-21 13:14:29,53.326,-44.097,258.0,4.038,34.864,-0.00366104048336,0.0001115288,0.03298,2.654944,nan,nan,nan,14773.0,0.179,9.22055040444
2016-03-21 13:14:29,53.326,-44.097,260.0,4.011,34.864,-0.00366104048806,0.0001110172,0.03298,2.608,nan,nan,nan,14771.0,0.18,9.23482207017
2016-03-21 13:14:29,53.326,-44.097,262.0,4.0,34.863,-0.00366104048942,0.0001135752,0.03298,2.613216,nan,nan,nan,14770.0,0.181,9.24588927421
2016-03-21 13:14:29,53.326,-44.097,264.0,3.988,34.863,-0.00366104049158,0.0001122962,0.0291,2.602784,nan,nan,nan,14770.0,0.18,9.25997678643
2016-03-21 13:14:29,53.326,-44.097,266.0,3.969,34.861,-0.00366104049448,0.000112552,0.0291,2.608,nan,nan,nan,14770.0,0.18,9.26275112794
2016-03-21 13:14:29,53.326,-44.097,268.0,3.968,34.861,-0.00366104049453,0.0001107614,0.03686,2.597568,nan,nan,nan,14767.0,0.181,9.26552646604
2016-03-21 13:14:29,53.326,-44.097,270.0,3.968,34.861,-0.00366104049458,0.0001166448,0.03298,2.597568,nan,nan,nan,14769.0,0.18,9.26119043824
2016-03-21 13:14:29,53.326,-44.097,271.9,3.967,34.861,-0.00366104049472,0.0001117846,0.03686,2.602784,nan,nan,nan,14775.0,0.179,9.26436995402
2016-03-21 13:14:29,53.326,-44.097,274.0,3.968,34.861,-0.00366104049453,0.0001128078,0.03298,2.608,nan,nan,nan,14768.0,0.18,9.26228866849
2016-03-21 13:14:29,53.326,-44.097,276.0,3.968,34.861,-0.00366104049439,0.0001115288,0.03492,2.602784,nan,nan,nan,14772.0,0.179,9.26043910749
2016-03-21 13:14:29,53.326,-44.097,278.0,3.969,34.861,-0.00366104049422,0.0001122962,0.03104,2.613216,nan,nan,nan,14756.0,0.184,9.26344486901
2016-03-21 13:14:29,53.326,-44.097,280.0,3.968,34.861,-0.00366104049438,0.0001117846,0.03298,2.618432,nan,nan,nan,14770.0,0.181,9.26275112794
2016-03-21 13:14:29,53.326,-44.097,282.0,3.968,34.861,-0.00366104049439,0.0001122962,0.03298,2.613216,nan,nan,nan,14774.0,0.179,9.26043910749
2016-03-21 13:14:29,53.326,-44.097,284.0,3.968,34.861,-0.00366104049413,0.000122784,0.03298,2.597568,nan,nan,nan,14770.0,0.18,9.25858998924
2016-03-21 13:14:29,53.326,-44.097,286.0,3.969,34.861,-0.00366104049405,0.0001120404,0.03492,2.608,nan,nan,nan,14770.0,0.18,9.25951449303
2016-03-21 13:14:29,53.326,-44.097,288.0,3.969,34.861,-0.00366104049384,0.0001122962,0.03298,2.597568,nan,nan,nan,14771.0,0.18,9.25835888058
2016-03-21 13:14:29,53.326,-44.097,290.0,3.967,34.861,-0.0036610404942,0.0001102498,0.03298,2.602784,nan,nan,nan,14773.0,0.179,9.25535509719
2016-03-21 13:14:29,53.326,-44.097,292.0,3.966,34.861,-0.0036610404942,0.0001107614,0.03298,2.608,nan,nan,nan,14773.0,0.179,9.2438706314
2016-03-21 13:14:29,53.326,-44.097,294.0,3.967,34.862,-0.00366104049389,0.000111273,0.03298,2.608,nan,nan,nan,14770.0,0.18,9.21848090657
2016-03-21 13:14:29,53.326,-44.097,296.0,3.971,34.864,-0.00366104049287,0.0001115288,0.03298,2.608,nan,nan,nan,14775.0,0.179,9.16852239736
2016-03-21 13:14:29,53.326,-44.097,298.0,4.0,34.869,-0.0036610404868,0.0001115288,0.0291,2.628864,nan,nan,nan,14775.0,0.179,9.0752111466
2016-03-21 13:14:29,53.326,-44.097,300.0,4.12,34.887,-0.00366104046593,0.0001117846,0.03104,2.654944,nan,nan,nan,14778.0,0.178,9.00513104488
2016-03-21 13:14:29,53.326,-44.097,302.0,4.189,34.899,-0.0036610404568,0.0001110172,0.02522,2.675808,nan,nan,nan,14780.0,0.177,9.00792634136
2016-03-21 13:14:29,53.326,-44.097,304.0,4.161,34.897,-0.00366104046178,0.0001082034,0.02522,2.681024,nan,nan,nan,14774.0,0.179,9.02303876936
2016-03-21 13:14:29,53.326,-44.097,306.0,4.142,34.895,-0.00366104046501,0.0001076918,0.02522,2.66016,nan,nan,nan,14779.0,0.177,9.03043803375
