datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-09 09:27:28,53.0262,-41.8396,0.2,4.581,34.676,-0.00366104037902,0.0002934026,0.50246,2.26896,-0.0431311224806,13.6,nan,14936.0,0.135,10.3699808425
2015-12-09 09:27:28,53.0262,-41.8396,2.0,4.632,34.65,-0.00366104037875,0.0002079654,0.55096,2.383712,-0.0435442558377,8.7,nan,14937.0,0.135,10.3691979
2015-12-09 09:27:28,53.0262,-41.8396,4.1,4.634,34.649,-0.00366104037885,0.0002107792,0.5529,2.388928,-0.0435442558377,8.4,nan,14938.0,0.135,10.3690784745
2015-12-09 09:27:28,53.0262,-41.8396,5.7,4.63,34.649,-0.0036610403794,0.000207198,0.56454,2.388928,-0.0435442558377,7.9,nan,14940.0,0.134,10.370140094
2015-12-09 09:27:28,53.0262,-41.8396,7.9,4.637,34.649,-0.00366104037814,0.0002115466,0.5529,2.388928,-0.0431311224806,6.8,nan,14947.0,0.132,10.3658546335
2015-12-09 09:27:28,53.0262,-41.8396,9.9,4.638,34.649,-0.00366104037796,0.000205919,0.55872,2.388928,-0.0431311224806,6.0,nan,14950.0,0.132,10.3596890264
2015-12-09 09:27:28,53.0262,-41.8396,11.9,4.64,34.65,-0.00366104037762,0.0002087328,0.55484,2.383712,-0.0435442558377,5.4,nan,14951.0,0.131,10.358058886
2015-12-09 09:27:28,53.0262,-41.8396,13.9,4.643,34.65,-0.00366104037726,0.0002056632,0.5626,2.378496,-0.0435442558377,4.4,nan,14955.0,0.13,10.3552632085
2015-12-09 09:27:28,53.0262,-41.8396,16.0,4.645,34.65,-0.00366104037684,0.0002015704,0.55484,2.383712,-0.0435442558377,3.6,1.71,14951.0,0.132,10.3524949544
2015-12-09 09:27:28,53.0262,-41.8396,18.0,4.645,34.65,-0.00366104037684,0.0002077096,0.5723,2.383712,-0.0431311224806,3.6,1.49,14948.0,0.132,10.3525611698
2015-12-09 09:27:28,53.0262,-41.8396,19.9,4.647,34.651,-0.00366104037654,0.0001987566,0.57036,2.383712,-0.0435442558377,2.8,1.52,14964.0,0.128,10.3509059416
2015-12-09 09:27:28,53.0262,-41.8396,22.1,4.647,34.651,-0.00366104037648,0.0002138488,0.56842,2.378496,-0.0439573891948,3.9,2.25,14942.0,0.134,10.3499129624
2015-12-09 09:27:28,53.0262,-41.8396,24.0,4.647,34.651,-0.00366104037657,0.0002077096,0.56066,2.37328,-0.0439573891948,3.7,1.62,14949.0,0.132,10.3469347348
2015-12-09 09:27:28,53.0262,-41.8396,26.0,4.648,34.651,-0.00366104037646,0.000203361,0.56648,2.394144,-0.0435442558377,2.6,1.39,14962.0,0.128,10.3475964712
2015-12-09 09:27:28,53.0262,-41.8396,28.0,4.648,34.651,-0.00366104037643,0.0002038726,0.5723,2.362848,-0.0439573891948,2.6,1.04,14949.0,0.132,10.346670055
2015-12-09 09:27:28,53.0262,-41.8396,30.0,4.648,34.651,-0.00366104037633,0.0001992682,0.55096,2.388928,-0.0435442558377,2.2,1.18,14969.0,0.127,10.3492510421
2015-12-09 09:27:28,53.0262,-41.8396,32.1,4.649,34.652,-0.00366104037629,0.0001972218,0.5626,2.383712,-0.0431311224806,2.4,1.11,14962.0,0.128,10.3452806239
2015-12-09 09:27:28,53.0262,-41.8396,34.1,4.648,34.651,-0.00366104037643,0.0002025936,0.55678,2.388928,-0.0435442558377,2.1,0.86,14947.0,0.132,10.3499129624
2015-12-09 09:27:28,53.0262,-41.8396,36.0,4.645,34.65,-0.00366104037678,0.0001992682,0.58006,2.394144,-0.0435442558377,2.0,0.98,14957.0,0.13,10.3502439423
2015-12-09 09:27:28,53.0262,-41.8396,37.9,4.645,34.65,-0.00366104037685,0.0002038726,0.582,2.39936,-0.0443705225519,1.7,0.79,14954.0,0.131,10.3504690162
2015-12-09 09:27:28,53.0262,-41.8396,40.0,4.644,34.649,-0.0036610403771,0.0002025936,0.57812,2.404576,-0.0439573891948,1.8,0.59,14967.0,0.127,10.3517798611
2015-12-09 09:27:28,53.0262,-41.8396,42.0,4.644,34.649,-0.00366104037709,0.0002023378,0.59558,2.388928,-0.0439573891948,1.7,0.6,14949.0,0.132,10.3504690162
2015-12-09 09:27:28,53.0262,-41.8396,44.0,4.644,34.649,-0.00366104037694,0.0002064306,0.5917,2.383712,-0.0435442558377,1.6,0.44,14946.0,0.133,10.3478214735
2015-12-09 09:27:28,53.0262,-41.8396,46.0,4.645,34.649,-0.00366104037683,0.0002064306,0.57424,2.394144,-0.0435442558377,1.7,0.51,14959.0,0.13,10.3475964712
2015-12-09 09:27:28,53.0262,-41.8396,48.0,4.645,34.649,-0.00366104037685,0.0001987566,0.59558,2.383712,-0.0439573891948,1.7,0.16,14947.0,0.132,10.3447249163
2015-12-09 09:27:28,53.0262,-41.8396,50.0,4.646,34.649,-0.0036610403767,0.000195687,0.58394,2.378496,-0.0435442558377,1.9,0.4,14954.0,0.131,10.3464980176
2015-12-09 09:27:28,53.0262,-41.8396,52.0,4.647,34.649,-0.00366104037657,0.0002000356,0.58782,2.37328,-0.0435442558377,1.6,0.26,14954.0,0.13,10.3473714749
2015-12-09 09:27:28,53.0262,-41.8396,53.9,4.647,34.649,-0.00366104037651,0.000198245,0.5626,2.415008,-0.0427179891235,1.6,0.19,14966.0,0.127,10.3398838904
2015-12-09 09:27:28,53.0262,-41.8396,56.0,4.647,34.649,-0.00366104037652,0.0002066864,0.60916,2.388928,-0.0435442558377,1.6,0.28,14948.0,0.132,10.3420791983
2015-12-09 09:27:28,53.0262,-41.8396,58.0,4.647,34.649,-0.00366104037645,0.0002120582,0.58782,2.37328,-0.0439573891948,1.5,0.13,14962.0,0.128,10.3420791983
2015-12-09 09:27:28,53.0262,-41.8396,60.0,4.648,34.65,-0.00366104037636,0.0001974776,0.58782,2.378496,-0.0431311224806,1.5,0.24,14957.0,0.13,10.3429654202
2015-12-09 09:27:28,53.0262,-41.8396,62.0,4.648,34.649,-0.00366104037635,0.0002056632,0.6014,2.394144,-0.0435442558377,1.6,0.14,14957.0,0.13,10.340981472
2015-12-09 09:27:28,53.0262,-41.8396,64.0,4.648,34.649,-0.0036610403764,0.0001985008,0.6014,2.383712,-0.0435442558377,1.6,0.19,14955.0,0.13,10.3434019522
2015-12-09 09:27:28,53.0262,-41.8396,66.0,4.647,34.649,-0.00366104037647,0.000212314,0.57036,2.37328,-0.0431311224806,1.5,0.24,14953.0,0.131,10.3432961242
2015-12-09 09:27:28,53.0262,-41.8396,68.0,4.646,34.649,-0.00366104037658,0.0002054074,0.56454,2.378496,-0.0431311224806,1.7,0.23,14953.0,0.131,10.3416427356
2015-12-09 09:27:28,53.0262,-41.8396,70.0,4.646,34.648,-0.00366104037657,0.0002051516,0.61498,2.383712,-0.0427179891235,1.6,0.19,14949.0,0.132,10.3343717233
2015-12-09 09:27:28,53.0262,-41.8396,72.0,4.647,34.649,-0.00366104037651,0.000207198,0.61886,2.378496,-0.0427179891235,1.5,0.15,14951.0,0.131,10.3323898216
2015-12-09 09:27:28,53.0262,-41.8396,74.0,4.647,34.649,-0.00366104037646,0.0002023378,0.57424,2.394144,-0.0427179891235,1.5,0.26,14958.0,0.13,10.3191891938
2015-12-09 09:27:28,53.0262,-41.8396,76.0,4.644,34.649,-0.00366104037671,0.0002087328,0.57424,2.383712,-0.0431311224806,1.4,0.36,14980.0,0.123,10.2978485574
2015-12-09 09:27:28,53.0262,-41.8396,78.0,4.673,34.662,-0.0036610403718,0.000198245,0.51022,2.388928,-0.0431311224806,1.5,0.26,14977.0,0.125,10.2731514467
2015-12-09 09:27:28,53.0262,-41.8396,80.0,4.684,34.668,-0.00366104037027,0.0002002914,0.49664,2.388928,-0.0431311224806,1.5,0.27,14978.0,0.124,10.2636469118
2015-12-09 09:27:28,53.0262,-41.8396,82.0,4.684,34.669,-0.0036610403705,0.0001979892,0.49276,2.368064,-0.0427179891235,1.6,0.17,14985.0,0.122,10.2515362465
2015-12-09 09:27:28,53.0262,-41.8396,84.0,4.684,34.67,-0.00366104037036,0.0002013146,0.4947,2.388928,-0.0423048557664,1.6,0.05,14993.0,0.12,10.2374839151
2015-12-09 09:27:28,53.0262,-41.8396,86.0,4.687,34.672,-0.00366104036996,0.0001972218,0.4753,2.404576,-0.0427179891235,1.6,0.14,15014.0,0.115,10.2192189312
2015-12-09 09:27:28,53.0262,-41.8396,88.0,4.693,34.678,-0.00366104036891,0.0001900594,0.43262,2.383712,-0.0423048557664,1.6,0.21,15019.0,0.113,10.2000190589
2015-12-09 09:27:28,53.0262,-41.8396,90.0,4.698,34.681,-0.00366104036823,0.0001923616,0.40934,2.388928,-0.0431311224806,1.5,0.2,15024.0,0.111,10.193520753
2015-12-09 09:27:28,53.0262,-41.8396,92.0,4.7,34.682,-0.00366104036791,0.0001849434,0.44038,2.404576,-0.0427179891235,1.5,0.19,15012.0,0.115,10.189624226
2015-12-09 09:27:28,53.0262,-41.8396,94.0,4.7,34.682,-0.00366104036795,0.000193129,0.40934,2.388928,-0.0427179891235,1.6,0.19,15022.0,0.112,10.1789182652
2015-12-09 09:27:28,53.0262,-41.8396,96.0,4.7,34.683,-0.00366104036791,0.000185455,0.39576,2.39936,-0.0431311224806,1.6,0.13,15021.0,0.113,10.1643416167
2015-12-09 09:27:28,53.0262,-41.8396,98.0,4.7,34.684,-0.00366104036803,0.0001913384,0.38994,2.409792,-0.0431311224806,1.6,0.1,15033.0,0.109,10.1533452456
2015-12-09 09:27:28,53.0262,-41.8396,100.0,4.7,34.685,-0.00366104036815,0.0001859666,0.37442,2.394144,-0.0427179891235,1.6,0.12,15041.0,0.107,10.1384911705
2015-12-09 09:27:28,53.0262,-41.8396,102.0,4.697,34.689,-0.00366104036864,0.0001821296,0.33368,2.383712,-0.0431311224806,1.5,0.08,15049.0,0.105,10.131396529
2015-12-09 09:27:28,53.0262,-41.8396,104.0,4.696,34.69,-0.00366104036891,0.0001851992,0.3395,2.420224,-0.0427179891235,1.6,0.11,15039.0,0.108,10.1318220347
2015-12-09 09:27:28,53.0262,-41.8396,106.0,4.691,34.691,-0.00366104036977,0.0001844318,0.3589,2.420224,-0.0431311224806,1.5,0.06,15038.0,0.108,10.1388137999
2015-12-09 09:27:28,53.0262,-41.8396,108.0,4.688,34.691,-0.00366104037044,0.0001859666,0.3589,2.409792,-0.0427179891235,1.5,0.09,15042.0,0.107,10.1361299094
2015-12-09 09:27:28,53.0262,-41.8396,110.0,4.687,34.691,-0.00366104037052,0.0001887804,0.35308,2.415008,-0.0423048557664,1.6,0.12,15037.0,0.108,10.1365556604
2015-12-09 09:27:28,53.0262,-41.8396,112.0,4.686,34.691,-0.00366104037072,0.0001846876,0.34726,2.404576,-0.0427179891235,1.5,0.09,15042.0,0.107,10.1348398896
2015-12-09 09:27:28,53.0262,-41.8396,114.0,4.683,34.691,-0.00366104037137,0.0001844318,0.34532,2.409792,-0.0431311224806,1.6,0.1,15043.0,0.107,10.1362331198
2015-12-09 09:27:28,53.0262,-41.8396,116.0,4.678,34.692,-0.00366104037236,0.0001895478,0.36084,2.404576,-0.0431311224806,1.5,0.11,15033.0,0.109,10.1322604576
2015-12-09 09:27:28,53.0262,-41.8396,118.1,4.671,34.693,-0.00366104037352,0.0001938964,0.36084,2.388928,-0.0435442558377,1.6,0.09,15047.0,0.106,10.1180880502
2015-12-09 09:27:28,53.0262,-41.8396,120.0,4.667,34.693,-0.0036610403741,0.000190571,0.36278,2.409792,-0.0431311224806,1.6,0.06,15051.0,0.104,10.1000857813
2015-12-09 09:27:28,53.0262,-41.8396,122.0,4.662,34.696,-0.00366104037541,0.0001823854,0.32786,2.415008,-0.0435442558377,1.6,0.06,15052.0,0.104,10.0809439435
2015-12-09 09:27:28,53.0262,-41.8396,124.0,4.644,34.701,-0.00366104037845,0.0001900594,0.31428,2.42544,-0.0431311224806,1.5,0.09,15058.0,0.103,10.0620641209
2015-12-09 09:27:28,53.0262,-41.8396,126.0,4.638,34.701,-0.00366104037951,0.0001813622,0.31234,2.435872,-0.0431311224806,1.5,0.12,15059.0,0.102,10.0499272824
2015-12-09 09:27:28,53.0262,-41.8396,128.0,4.625,34.705,-0.00366104038133,0.0001775252,0.31234,2.409792,-0.0431311224806,1.6,0.05,15061.0,0.102,10.0467363728
2015-12-09 09:27:28,53.0262,-41.8396,130.0,4.626,34.705,-0.00366104038133,0.000180339,0.31234,2.409792,-0.0431311224806,1.6,0.06,15065.0,0.101,10.047374455
2015-12-09 09:27:28,53.0262,-41.8396,132.0,4.625,34.705,-0.00366104038163,0.0001780368,0.30458,2.441088,-0.0435442558377,1.6,0.09,15054.0,0.104,10.0378084558
2015-12-09 09:27:28,53.0262,-41.8396,134.0,4.625,34.705,-0.00366104038175,0.0001798274,0.3104,2.430656,-0.0435442558377,1.6,0.11,15061.0,0.102,10.0346222797
2015-12-09 09:27:28,53.0262,-41.8396,136.0,4.626,34.705,-0.00366104038181,0.0001872456,0.3104,2.435872,-0.0427179891235,1.6,0.13,15054.0,0.104,10.026025816
2015-12-09 09:27:28,53.0262,-41.8396,138.0,4.625,34.705,-0.00366104038222,0.0001821296,0.30458,2.42544,-0.0427179891235,1.6,0.07,15060.0,0.102,10.0085424954
2015-12-09 09:27:28,53.0262,-41.8396,140.0,4.619,34.706,-0.00366104038334,0.0001862224,0.30652,2.420224,-0.0431311224806,1.6,0.09,15073.0,0.099,9.9714751525
2015-12-09 09:27:28,53.0262,-41.8396,142.0,4.607,34.709,-0.0036610403858,0.0001767578,0.27742,2.441088,-0.0431311224806,1.6,0.05,15078.0,0.097,9.92061737233
2015-12-09 09:27:28,53.0262,-41.8396,144.0,4.594,34.712,-0.00366104038814,0.0001729208,0.26384,2.446304,-0.0435442558377,1.6,0.06,15090.0,0.094,9.87532312473
2015-12-09 09:27:28,53.0262,-41.8396,146.0,4.579,34.715,-0.00366104039101,0.000170107,0.24638,2.441088,-0.0435442558377,1.6,0.08,15098.0,0.092,9.81253385143
2015-12-09 09:27:28,53.0262,-41.8396,148.0,4.565,34.717,-0.00366104039364,0.0001695954,0.23862,2.467168,-0.044783655909,1.6,0.05,15111.0,0.089,9.73689559392
2015-12-09 09:27:28,53.0262,-41.8396,150.0,4.529,34.725,-0.00366104039974,0.0001716418,0.194,2.498464,-0.0451967892661,1.6,0.07,15123.0,0.086,9.66464349747
2015-12-09 09:27:28,53.0262,-41.8396,152.0,4.504,34.729,-0.0036610404041,0.0001527126,0.15326,2.524544,-0.0451967892661,1.6,0.09,15136.0,0.082,9.59237872725
2015-12-09 09:27:28,53.0262,-41.8396,154.0,4.447,34.74,-0.00366104041416,0.0001473408,0.11252,2.52976,-0.0451967892661,1.6,0.08,15148.0,0.078,9.5256694607
2015-12-09 09:27:28,53.0262,-41.8396,156.0,4.394,34.75,-0.00366104042313,0.0001463176,0.09118,2.566272,-0.044783655909,1.6,0.06,15150.0,0.078,9.48220208643
2015-12-09 09:27:28,53.0262,-41.8396,158.0,4.348,34.758,-0.00366104043006,0.000138132,0.07566,2.576704,-0.044783655909,1.6,0.08,15155.0,0.077,9.45845350976
2015-12-09 09:27:28,53.0262,-41.8396,160.0,4.323,34.763,-0.00366104043447,0.0001383878,0.06208,2.571488,-0.0451967892661,1.6,0.06,15163.0,0.075,9.43838278206
2015-12-09 09:27:28,53.0262,-41.8396,162.0,4.296,34.768,-0.00366104043966,0.0001348066,0.05626,2.571488,-0.044783655909,1.6,0.07,15163.0,0.075,9.42355525173
2015-12-09 09:27:28,53.0262,-41.8396,164.0,4.266,34.772,-0.00366104044463,0.000129179,0.04462,2.576704,-0.0451967892661,1.5,0.08,15165.0,0.074,9.4211948942
2015-12-09 09:27:28,53.0262,-41.8396,166.0,4.216,34.781,-0.00366104045249,0.0001314812,0.04074,2.58192,-0.044783655909,1.5,0.09,15169.0,0.073,9.42503083724
2015-12-09 09:27:28,53.0262,-41.8396,168.0,4.19,34.785,-0.0036610404567,0.0001294348,0.04074,2.587136,-0.0451967892661,1.6,0.12,15168.0,0.073,9.42562114945
2015-12-09 09:27:28,53.0262,-41.8396,170.0,4.183,34.786,-0.00366104045794,0.000129179,0.03686,2.566272,-0.0451967892661,1.6,0.11,15167.0,0.074,9.42680190759
2015-12-09 09:27:28,53.0262,-41.8396,172.0,4.17,34.788,-0.0036610404604,0.0001314812,0.0388,2.576704,-0.0451967892661,1.6,0.07,15165.0,0.074,9.43270837445
2015-12-09 09:27:28,53.0262,-41.8396,174.0,4.155,34.792,-0.00366104046306,0.000129179,0.03686,2.58192,-0.0439573891948,1.7,0.1,15170.0,0.073,9.4294592656
2015-12-09 09:27:28,53.0262,-41.8396,176.0,4.133,34.797,-0.00366104046634,0.000129179,0.03686,2.592352,-0.044783655909,1.6,0.11,15169.0,0.073,9.42562114945
2015-12-09 09:27:28,53.0262,-41.8396,178.0,4.127,34.798,-0.00366104046726,0.000129179,0.03298,2.571488,-0.0443705225519,1.6,0.17,15169.0,0.073,9.427097125
2015-12-09 09:27:28,53.0262,-41.8396,180.0,4.119,34.8,-0.00366104046872,0.0001276442,0.03104,2.576704,-0.0451967892661,1.6,0.1,15176.0,0.072,9.42444056962
2015-12-09 09:27:28,53.0262,-41.8396,182.0,4.112,34.802,-0.00366104047005,0.0001302022,0.03492,2.587136,-0.044783655909,1.6,0.07,15173.0,0.072,9.42267003413
2015-12-09 09:27:28,53.0262,-41.8396,184.0,4.111,34.803,-0.00366104047014,0.0001268768,0.03492,2.58192,-0.0443705225519,1.6,0.13,15174.0,0.072,9.41972003269
2015-12-09 09:27:28,53.0262,-41.8396,186.0,4.111,34.804,-0.00366104047014,0.0001273884,0.03298,2.587136,-0.0451967892661,1.6,0.05,15173.0,0.072,9.41712495234
2015-12-09 09:27:28,53.0262,-41.8396,188.0,4.112,34.804,-0.0036610404701,0.0001261094,0.03298,2.561056,-0.0443705225519,1.6,0.09,15174.0,0.072,9.41146594933
2015-12-09 09:27:28,53.0262,-41.8396,190.0,4.112,34.807,-0.00366104047013,0.0001276442,0.0291,2.58192,-0.0451967892661,1.6,0.11,15174.0,0.072,9.40463345415
2015-12-09 09:27:28,53.0262,-41.8396,192.0,4.106,34.812,-0.00366104047137,0.000125342,0.0291,2.576704,-0.0451967892661,1.6,0.09,15178.0,0.071,9.40675324388
2015-12-09 09:27:28,53.0262,-41.8396,194.0,4.093,34.816,-0.00366104047353,0.000125342,0.02716,2.592352,-0.044783655909,1.6,0.09,15176.0,0.072,9.40528110661
2015-12-09 09:27:28,53.0262,-41.8396,196.0,4.086,34.817,-0.00366104047453,0.0001250862,0.0291,2.587136,-0.0451967892661,1.6,0.12,15179.0,0.071,9.40745996838
2015-12-09 09:27:28,53.0262,-41.8396,198.0,4.078,34.818,-0.00366104047602,0.0001263652,0.0291,2.576704,-0.0443705225519,1.6,0.11,15178.0,0.071,9.41052318067
2015-12-09 09:27:28,53.0262,-41.8396,200.0,4.064,34.821,-0.00366104047832,0.0001250862,0.02716,2.592352,-0.0443705225519,1.6,0.04,15178.0,0.071,9.41264457023
2015-12-09 09:27:28,53.0262,-41.8396,202.0,4.059,34.822,-0.00366104047905,0.000125342,0.03104,2.571488,-0.0451967892661,1.6,0.09,15176.0,0.071,9.40934487988
2015-12-09 09:27:28,53.0262,-41.8396,204.0,4.055,34.824,-0.00366104047991,0.0001255978,0.03104,2.58192,-0.0451967892661,1.6,0.09,15177.0,0.071,9.40722438644
2015-12-09 09:27:28,53.0262,-41.8396,206.0,4.051,34.825,-0.00366104048051,0.000122784,0.03104,2.571488,-0.0451967892661,1.6,0.07,15177.0,0.071,9.40734217652
2015-12-09 09:27:28,53.0262,-41.8396,208.0,4.046,34.827,-0.00366104048129,0.000124063,0.0291,2.58192,-0.0460230559803,1.5,0.06,15175.0,0.072,9.40486895793
2015-12-09 09:27:28,53.0262,-41.8396,210.0,4.04,34.83,-0.0036610404823,0.000124063,0.02716,2.602784,-0.0456099226232,1.6,0.06,15178.0,0.071,9.40274967979
2015-12-09 09:27:28,53.0262,-41.8396,212.0,4.037,34.832,-0.00366104048295,0.0001225282,0.0291,2.571488,-0.0456099226232,1.7,0.06,15179.0,0.071,9.40360909545
2015-12-09 09:27:28,53.0262,-41.8396,214.0,4.032,34.838,-0.00366104048364,0.0001276442,0.02716,2.566272,-0.0456099226232,1.6,0.05,15181.0,0.07,9.40110175011
2015-12-09 09:27:28,53.0262,-41.8396,216.0,4.032,34.838,-0.00366104048374,0.000122784,0.0291,2.571488,-0.0451967892661,1.6,0.07,15181.0,0.071,9.40063097697
2015-12-09 09:27:28,53.0262,-41.8396,218.0,4.03,34.839,-0.00366104048407,0.0001207376,0.03104,2.571488,-0.0451967892661,1.6,0.08,15180.0,0.071,9.39333762336
2015-12-09 09:27:28,53.0262,-41.8396,220.0,4.034,34.844,-0.00366104048329,0.0001243188,0.02716,2.58192,-0.0451967892661,1.6,0.09,15184.0,0.069,9.38655622067
2015-12-09 09:27:28,53.0262,-41.8396,222.0,4.037,34.845,-0.00366104048291,0.0001222724,0.03104,2.571488,-0.0451967892661,1.6,0.1,15178.0,0.071,9.38487647276
2015-12-09 09:27:28,53.0262,-41.8396,224.0,4.036,34.846,-0.00366104048309,0.0001207376,0.02522,2.58192,-0.0451967892661,1.6,0.06,15182.0,0.07,9.38158850384
2015-12-09 09:27:28,53.0262,-41.8396,226.0,4.036,34.846,-0.00366104048309,0.0001238072,0.02522,2.576704,-0.044783655909,1.6,0.06,15184.0,0.069,9.38088411952
2015-12-09 09:27:28,53.0262,-41.8396,228.0,4.035,34.847,-0.0036610404832,0.0001225282,0.02716,2.571488,-0.0451967892661,1.6,0.04,15184.0,0.07,9.37830192163
2015-12-09 09:27:28,53.0262,-41.8396,230.0,4.033,34.848,-0.0036610404836,0.0001207376,0.03104,2.58192,-0.0456099226232,1.6,0.05,15186.0,0.068,9.37712847818
2015-12-09 09:27:28,53.0262,-41.8396,232.0,4.033,34.849,-0.00366104048367,0.0001199702,0.0291,2.58192,-0.0451967892661,1.6,0.07,15188.0,0.068,9.37824324526
2015-12-09 09:27:28,53.0262,-41.8396,234.0,4.032,34.849,-0.00366104048375,0.0001171564,0.02328,2.576704,-0.0456099226232,1.6,0.1,15184.0,0.069,9.37126391106
2015-12-09 09:27:28,53.0262,-41.8396,236.0,4.033,34.849,-0.00366104048376,0.0001179238,0.02716,2.576704,-0.0456099226232,1.6,0.07,15180.0,0.071,9.37056045969
2015-12-09 09:27:28,53.0262,-41.8396,238.0,4.033,34.85,-0.00366104048377,0.0001204818,0.02522,2.571488,-0.0456099226232,1.6,0.09,15184.0,0.069,9.36915374756
2015-12-09 09:27:28,53.0262,-41.8396,240.0,4.033,34.85,-0.00366104048382,0.0001209934,0.02328,2.587136,-0.0456099226232,1.6,0.07,15183.0,0.069,9.36751290459
2015-12-09 09:27:28,53.0262,-41.8396,242.0,4.033,34.851,-0.00366104048377,0.000118947,0.02716,2.58192,-0.0451967892661,1.6,0.06,15180.0,0.07,9.36563807887
2015-12-09 09:27:28,53.0262,-41.8396,244.0,4.034,34.851,-0.00366104048388,0.0001199702,0.02716,2.576704,-0.0451967892661,1.6,0.05,15187.0,0.069,9.36704415583
2015-12-09 09:27:28,53.0262,-41.8396,246.0,4.026,34.851,-0.00366104048539,0.0001209934,0.0291,2.613216,nan,nan,nan,15181.0,0.071,9.37560326589
2015-12-09 09:27:28,53.0262,-41.8396,248.0,4.019,34.851,-0.00366104048639,0.0001181796,0.03298,2.597568,nan,nan,nan,15186.0,0.069,9.37830192164
2015-12-09 09:27:28,53.0262,-41.8396,250.0,4.008,34.85,-0.00366104048878,0.0001222724,0.0291,2.608,nan,nan,nan,15185.0,0.069,9.38440667798
2015-12-09 09:27:28,53.0262,-41.8396,252.0,3.988,34.85,-0.00366104049177,0.000120226,0.03104,2.597568,nan,nan,nan,15186.0,0.069,9.39116270108
2015-12-09 09:27:28,53.0262,-41.8396,254.0,3.976,34.849,-0.00366104049368,0.0001204818,0.02716,2.576704,nan,nan,nan,15189.0,0.068,9.39616004821
2015-12-09 09:27:28,53.0262,-41.8396,256.0,3.967,34.849,-0.00366104049512,0.0001197144,0.03298,2.587136,nan,nan,nan,15186.0,0.069,9.39527793074
2015-12-09 09:27:28,53.0262,-41.8396,258.0,3.962,34.849,-0.00366104049613,0.0001194586,0.02716,2.592352,nan,nan,nan,15181.0,0.071,9.39686581402
2015-12-09 09:27:28,53.0262,-41.8396,260.0,3.958,34.849,-0.00366104049673,0.0001204818,0.02716,2.571488,nan,nan,nan,15189.0,0.068,9.39639529639
2015-12-09 09:27:28,53.0262,-41.8396,262.0,3.954,34.849,-0.00366104049737,0.0001192028,0.03104,2.592352,nan,nan,nan,15184.0,0.069,9.39380795659
2015-12-09 09:27:28,53.0262,-41.8396,264.0,3.951,34.85,-0.0036610404978,0.000121505,0.03104,2.58192,nan,nan,nan,15187.0,0.068,9.39048095844
2015-12-09 09:27:28,53.0262,-41.8396,266.0,3.95,34.851,-0.00366104049807,0.0001199702,0.02716,2.576704,nan,nan,nan,15188.0,0.068,9.38722587145
2015-12-09 09:27:28,53.0262,-41.8396,268.0,3.948,34.852,-0.00366104049836,0.0001192028,0.0291,2.576704,nan,nan,nan,15191.0,0.068,9.38303269079
2015-12-09 09:27:28,53.0262,-41.8396,270.0,3.949,34.852,-0.00366104049823,0.0001199702,0.02328,2.592352,nan,nan,nan,15191.0,0.068,9.38088411953
2015-12-09 09:27:28,53.0262,-41.8396,272.0,3.948,34.852,-0.00366104049844,0.0001179238,0.02522,2.597568,nan,nan,nan,15188.0,0.068,9.37783252305
2015-12-09 09:27:28,53.0262,-41.8396,274.0,3.945,34.853,-0.00366104049889,0.0001181796,0.0291,2.587136,nan,nan,nan,15187.0,0.069,9.37697594351
2015-12-09 09:27:28,53.0262,-41.8396,276.0,3.943,34.854,-0.00366104049938,0.0001179238,0.02522,2.571488,nan,nan,nan,15189.0,0.068,9.3806493389
2015-12-09 09:27:28,53.0262,-41.8396,278.0,3.941,34.854,-0.00366104049969,0.0001181796,0.02522,2.587136,nan,nan,nan,15188.0,0.068,9.38158850385
2015-12-09 09:27:28,53.0262,-41.8396,280.0,3.939,34.854,-0.00366104050003,0.000118947,0.02522,2.597568,nan,nan,nan,15189.0,0.068,9.38276261923
2015-12-09 09:27:28,53.0262,-41.8396,282.0,3.935,34.854,-0.0036610405006,0.0001192028,0.02134,2.587136,nan,nan,nan,15190.0,0.068,9.38205812878
2015-12-09 09:27:28,53.0262,-41.8396,284.0,3.931,34.855,-0.00366104050138,0.0001207376,0.02716,2.592352,nan,nan,nan,15192.0,0.068,9.382527782
2015-12-09 09:27:28,53.0262,-41.8396,286.0,3.929,34.856,-0.00366104050163,0.0001161332,0.02716,2.58192,nan,nan,nan,15191.0,0.068,9.37877134852
2015-12-09 09:27:28,53.0262,-41.8396,288.0,3.931,34.857,-0.00366104050143,0.0001181796,0.0291,2.587136,nan,nan,nan,15189.0,0.068,9.38147110204
2015-12-09 09:27:28,53.0262,-41.8396,290.0,3.925,34.857,-0.00366104050249,0.0001345508,0.03104,2.576704,nan,nan,nan,15187.0,0.068,9.37994503946
2015-12-09 09:27:28,53.0262,-41.8396,292.0,3.924,34.857,-0.00366104050259,0.0001161332,0.02716,2.587136,nan,nan,nan,15190.0,0.068,9.38111890723
2015-12-09 09:27:28,53.0262,-41.8396,294.0,3.923,34.857,-0.00366104050291,0.0001158774,0.03104,2.566272,nan,nan,nan,15192.0,0.067,9.38205812878
2015-12-09 09:27:28,53.0262,-41.8396,296.0,3.92,34.857,-0.00366104050316,0.0001158774,0.02716,2.576704,nan,nan,nan,15187.0,0.069,9.37924080368
