datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-14 09:25:51,53.8072,-44.3385,0.3,8.799,34.332,-0.00366103966515,0.0003343306,2.17862,2.597568,10.166220398,8.4,nan,12596.0,0.817,11.1251147388
2016-10-14 09:25:51,53.8072,-44.3385,2.0,8.807,34.331,-0.00366103966478,0.0003253776,2.2116,2.592352,5.84525861618,6.3,nan,12572.0,0.825,11.1216653375
2016-10-14 09:25:51,53.8072,-44.3385,4.1,8.811,34.33,-0.00366103966432,0.000344051,2.31442,2.597568,3.79776969842,5.6,2.21,12565.0,0.826,11.1218682059
2016-10-14 09:25:51,53.8072,-44.3385,6.0,8.813,34.331,-0.00366103966388,0.0003481438,2.2892,2.613216,2.66041356634,5.0,nan,12606.0,0.814,11.1198397337
2016-10-14 09:25:51,53.8072,-44.3385,8.0,8.814,34.331,-0.00366103966392,0.0003496786,2.37262,2.602784,1.90314012279,4.9,nan,12588.0,0.819,11.1220710789
2016-10-14 09:25:51,53.8072,-44.3385,9.9,8.814,34.331,-0.00366103966384,0.000333819,2.28144,2.613216,1.37639509249,3.7,1.5,12625.0,0.808,11.1171020414
2016-10-14 09:25:51,53.8072,-44.3385,12.0,8.814,34.331,-0.00366103966395,0.0003177036,2.1922,2.587136,1.00168313761,3.3,1.46,12583.0,0.821,11.1157262759
2016-10-14 09:25:51,53.8072,-44.3385,14.0,8.814,34.331,-0.00366103966393,0.000336377,2.39784,2.608,0.731080788713,1.8,1.19,12611.0,0.812,11.1113831719
2016-10-14 09:25:51,53.8072,-44.3385,16.0,8.815,34.332,-0.0036610396638,0.0003284472,2.22324,2.58192,0.535255577451,1.9,0.96,12538.0,0.835,11.106810765
2016-10-14 09:25:51,53.8072,-44.3385,18.0,8.828,34.339,-0.00366103966165,0.0003435394,2.54528,2.592352,0.385701302183,1.9,0.9,12554.0,0.83,11.0988581561
2016-10-14 09:25:51,53.8072,-44.3385,20.0,8.881,34.365,-0.00366103965394,0.0003512134,2.69854,2.602784,0.274981562482,2.1,1.17,12584.0,0.821,11.0904218396
2016-10-14 09:25:51,53.8072,-44.3385,22.0,8.907,34.379,-0.00366103964988,0.0003757702,2.84016,2.602784,0.194007424491,2.5,1.31,12611.0,0.812,11.0885016927
2016-10-14 09:25:51,53.8072,-44.3385,24.0,8.911,34.381,-0.00366103964953,0.0003473764,2.80912,2.602784,0.135342487784,1.4,0.65,12579.0,0.822,11.0829746028
2016-10-14 09:25:51,53.8072,-44.3385,26.0,8.909,34.383,-0.00366103965021,0.0003553062,3.04968,2.602784,0.0898978185036,1.7,0.63,12574.0,0.824,11.0704757901
2016-10-14 09:25:51,53.8072,-44.3385,28.0,8.904,34.383,-0.00366103965125,0.0003412372,3.00506,2.587136,0.0556077498648,1.1,0.58,12665.0,0.795,11.0641395161
2016-10-14 09:25:51,53.8072,-44.3385,30.0,8.902,34.383,-0.00366103965182,0.0003578642,2.79942,2.618432,0.0312328817963,1.3,0.65,12619.0,0.81,11.0608723727
2016-10-14 09:25:51,53.8072,-44.3385,32.0,8.9,34.384,-0.00366103965294,0.0003391908,3.10788,2.608,0.0130550140842,1.3,0.29,12639.0,0.803,11.0462643641
2016-10-14 09:25:51,53.8072,-44.3385,34.0,8.887,34.385,-0.00366103965522,0.000347888,2.4735,2.602784,-0.00140465341413,1.1,0.41,12697.0,0.785,11.0318959258
2016-10-14 09:25:51,53.8072,-44.3385,36.0,8.878,34.385,-0.0036610396573,0.0003460974,2.4347,2.618432,-0.0121461206986,1.1,0.31,12643.0,0.802,11.0204439996
2016-10-14 09:25:51,53.8072,-44.3385,38.0,8.867,34.386,-0.00366103965958,0.0003422604,2.54916,2.602784,-0.0204087878404,1.1,0.33,12718.0,0.778,11.0082776199
2016-10-14 09:25:51,53.8072,-44.3385,40.0,8.853,34.386,-0.00366103966233,0.0003524924,2.43664,2.618432,-0.0270189215539,1.1,0.25,12713.0,0.78,10.9903739315
2016-10-14 09:25:51,53.8072,-44.3385,42.0,8.823,34.387,-0.00366103966817,0.0003455858,2.1728,2.628864,-0.031563388482,1.1,0.32,12692.0,0.786,10.9707551602
2016-10-14 09:25:51,53.8072,-44.3385,44.0,8.789,34.387,-0.0036610396748,0.0003330516,1.95746,2.623648,-0.0356947220529,1.1,0.25,12749.0,0.769,10.9449732803
2016-10-14 09:25:51,53.8072,-44.3385,46.0,8.77,34.387,-0.00366103967875,0.0003177036,1.97104,2.628864,-0.0377603888384,1.1,0.18,12718.0,0.778,10.9109615641
2016-10-14 09:25:51,53.8072,-44.3385,48.0,8.752,34.389,-0.00366103968323,0.0003136108,1.9497,2.628864,-0.0398260556239,1.1,0.21,12803.0,0.751,10.861712431
2016-10-14 09:25:51,53.8072,-44.3385,50.0,8.729,34.393,-0.00366103968931,0.000314634,1.70914,2.63408,-0.0418917224093,1.1,0.19,12825.0,0.745,10.7444275088
2016-10-14 09:25:51,53.8072,-44.3385,52.0,8.594,34.398,-0.00366103971399,0.0002982628,1.5229,2.644512,-0.0439573891948,1.1,0.18,12989.0,0.694,10.4075553586
2016-10-14 09:25:51,53.8072,-44.3385,54.0,8.346,34.463,-0.00366103975508,0.0002588696,0.84584,2.722752,-0.044783655909,1.0,0.18,13195.0,0.631,9.74447651713
2016-10-14 09:25:51,53.8072,-44.3385,56.0,8.003,34.611,-0.00366103981301,0.000164991,0.26578,2.76448,-0.0451967892661,1.1,0.15,13258.0,0.612,9.29005050782
2016-10-14 09:25:51,53.8072,-44.3385,58.0,7.401,34.591,-0.00366103990633,0.0001557822,0.15714,2.780128,-0.0456099226232,1.1,0.15,13262.0,0.611,9.13555186768
2016-10-14 09:25:51,53.8072,-44.3385,60.0,7.451,34.62,-0.00366103990132,0.0001488756,0.13774,2.754048,-0.0464361893374,1.0,0.17,13291.0,0.602,9.00364436683
2016-10-14 09:25:51,53.8072,-44.3385,62.0,7.258,34.639,-0.00366103993319,0.0001371088,0.08148,2.774912,-0.0456099226232,1.1,0.1,13301.0,0.599,8.84868992741
2016-10-14 09:25:51,53.8072,-44.3385,64.0,7.266,34.662,-0.0036610399278,0.0001481082,0.06984,2.743616,-0.0460230559803,1.1,0.09,13309.0,0.596,8.6875149733
2016-10-14 09:25:51,53.8072,-44.3385,66.0,7.483,34.724,-0.00366103989491,0.0001322486,0.0679,2.759264,-0.0460230559803,1.1,0.14,13315.0,0.594,8.54053278889
2016-10-14 09:25:51,53.8072,-44.3385,68.0,7.584,34.765,-0.00366103988141,0.0001268768,0.05626,2.769696,-0.0456099226232,1.1,0.1,13280.0,0.605,8.52662930381
2016-10-14 09:25:51,53.8072,-44.3385,70.0,7.48,34.757,-0.00366103990057,0.0001261094,0.05238,2.748832,-0.0460230559803,1.1,0.1,13312.0,0.595,8.5316629855
2016-10-14 09:25:51,53.8072,-44.3385,72.0,7.334,34.75,-0.0036610399238,0.0001255978,0.04462,2.7384,-0.0460230559803,1.1,0.07,13322.0,0.592,8.5106598444
2016-10-14 09:25:51,53.8072,-44.3385,74.0,7.319,34.761,-0.00366103992511,0.0001220166,0.04268,2.7384,-0.0464361893374,1.1,0.07,13321.0,0.593,8.4760659831
2016-10-14 09:25:51,53.8072,-44.3385,76.0,7.303,34.774,-0.00366103993044,0.0001204818,0.0388,2.733184,-0.0464361893374,1.0,0.09,13324.0,0.592,8.49002986621
2016-10-14 09:25:51,53.8072,-44.3385,78.0,7.304,34.783,-0.00366103993001,0.0001212492,0.04268,2.733184,-0.0468493226945,1.1,0.03,13324.0,0.592,8.46347977079
2016-10-14 09:25:51,53.8072,-44.3385,80.0,7.313,34.793,-0.00366103993065,0.0001220166,0.03686,2.722752,-0.0472624560515,1.1,0.08,13322.0,0.592,8.5243233575
2016-10-14 09:25:51,53.8072,-44.3385,82.0,7.223,34.782,-0.00366103994526,0.0001220166,0.04462,2.733184,-0.0476755894086,1.1,0.04,13323.0,0.592,8.55078055334
2016-10-14 09:25:51,53.8072,-44.3385,84.0,7.309,34.8,-0.00366103993337,0.0001199702,0.0388,2.722752,-0.0476755894086,1.1,0.07,13324.0,0.592,8.59360800769
2016-10-14 09:25:51,53.8072,-44.3385,86.0,7.285,34.799,-0.00366103994036,0.0001281558,0.04462,2.727968,-0.0472624560515,1.1,0.06,13309.0,0.596,8.72662074555
2016-10-14 09:25:51,53.8072,-44.3385,88.0,7.073,34.768,-0.00366103997985,0.0001284116,0.05238,2.722752,-0.0480887227657,1.0,0.08,13298.0,0.6,8.93547130428
2016-10-14 09:25:51,53.8072,-44.3385,90.0,6.582,34.708,-0.00366104006299,0.0001450386,0.06014,2.707104,-0.0485018561228,1.1,0.06,13292.0,0.601,9.0378445133
2016-10-14 09:25:51,53.8072,-44.3385,92.0,6.26,34.67,-0.00366104010754,0.0001437596,0.05626,2.675808,-0.0485018561228,1.1,0.06,13294.0,0.601,9.01139394056
2016-10-14 09:25:51,53.8072,-44.3385,94.0,6.212,34.674,-0.00366104011559,0.0001404342,0.05238,2.68624,-0.0480887227657,1.1,0.05,13295.0,0.601,8.9850352916
2016-10-14 09:25:51,53.8072,-44.3385,96.0,6.069,34.665,-0.00366104013792,0.000156038,0.05044,2.68624,-0.049328122837,1.1,0.07,13299.0,0.599,8.95077253078
2016-10-14 09:25:51,53.8072,-44.3385,98.0,5.961,34.658,-0.00366104015616,0.0001424806,0.05238,2.71232,-0.049328122837,1.2,0.06,13299.0,0.599,8.91467599047
2016-10-14 09:25:51,53.8072,-44.3385,100.0,5.83,34.649,-0.00366104017867,0.0001440154,0.04462,2.722752,-0.0489149894799,1.2,0.08,13303.0,0.598,8.87699291608
2016-10-14 09:25:51,53.8072,-44.3385,102.0,5.725,34.645,-0.00366104019662,0.0001404342,0.05044,2.717536,-0.0497412561941,1.1,0.07,13303.0,0.598,8.85526249213
2016-10-14 09:25:51,53.8072,-44.3385,104.0,5.657,34.643,-0.00366104020759,0.0001409458,0.04462,2.733184,-0.0497412561941,1.1,0.04,13304.0,0.598,8.85268755096
2016-10-14 09:25:51,53.8072,-44.3385,106.0,5.624,34.641,-0.00366104021335,0.0001388994,0.04462,2.717536,-0.049328122837,1.2,0.06,13305.0,0.597,8.85548167692
2016-10-14 09:25:51,53.8072,-44.3385,108.0,5.499,34.638,-0.00366104023549,0.0001414574,0.04656,2.727968,-0.0497412561941,1.2,0.08,13297.0,0.601,8.85877021779
2016-10-14 09:25:51,53.8072,-44.3385,110.0,5.379,34.63,-0.00366104025418,0.0001424806,0.04268,2.722752,-0.049328122837,1.3,0.06,13293.0,0.601,8.8716093222
2016-10-14 09:25:51,53.8072,-44.3385,112.0,5.251,34.622,-0.00366104027438,0.0001452944,0.04656,2.701888,-0.049328122837,1.3,0.08,13295.0,0.601,8.86513215562
2016-10-14 09:25:51,53.8072,-44.3385,114.0,5.174,34.619,-0.00366104028841,0.0001429922,0.05044,2.71232,-0.0497412561941,1.2,0.08,13297.0,0.6,8.84967544485
2016-10-14 09:25:51,53.8072,-44.3385,116.0,5.04,34.611,-0.00366104030787,0.0001524568,0.0485,2.707104,-0.0497412561941,1.2,0.13,13301.0,0.599,8.80790496751
2016-10-14 09:25:51,53.8072,-44.3385,118.0,4.986,34.626,-0.0036610403155,0.0001399226,0.0388,2.722752,-0.0485018561228,1.2,0.08,13302.0,0.599,8.75230177527
2016-10-14 09:25:51,53.8072,-44.3385,120.0,4.995,34.636,-0.00366104031374,0.0001358298,0.03492,2.717536,-0.0489149894799,1.2,0.07,13311.0,0.596,8.69630652517
2016-10-14 09:25:51,53.8072,-44.3385,122.0,4.997,34.64,-0.00366104031344,0.0001353182,0.03492,2.7384,-0.0489149894799,1.2,0.04,13315.0,0.594,8.61840573032
2016-10-14 09:25:51,53.8072,-44.3385,124.0,5.007,34.644,-0.00366104031112,0.0001309696,0.0388,2.717536,-0.049328122837,1.1,0.08,13313.0,0.595,8.48611936577
2016-10-14 09:25:51,53.8072,-44.3385,126.0,5.041,34.658,-0.00366104030497,0.0001294348,0.0388,2.727968,-0.0489149894799,1.2,0.07,13330.0,0.59,8.28182468876
2016-10-14 09:25:51,53.8072,-44.3385,128.0,5.288,34.7,-0.00366104026792,0.0001184354,0.03104,2.79056,-0.0489149894799,1.2,0.05,13336.0,0.589,8.02674561944
2016-10-14 09:25:51,53.8072,-44.3385,130.0,5.513,34.752,-0.00366104023052,0.0001133194,0.03298,2.795776,-0.0489149894799,1.2,0.1,13331.0,0.59,7.98653109171
2016-10-14 09:25:51,53.8072,-44.3385,132.0,5.509,34.753,-0.0036610402316,0.000111273,0.03686,2.785344,-0.049328122837,1.0,0.07,13334.0,0.589,7.97123713438
2016-10-14 09:25:51,53.8072,-44.3385,134.0,5.51,34.757,-0.00366104023191,0.0001161332,0.03104,2.795776,-0.049328122837,1.1,0.08,13335.0,0.589,7.97414769293
2016-10-14 09:25:51,53.8072,-44.3385,136.0,5.507,34.758,-0.00366104023307,0.000116389,0.03492,2.832288,-0.049328122837,1.1,0.09,13326.0,0.592,7.98847557482
2016-10-14 09:25:51,53.8072,-44.3385,138.0,5.493,34.76,-0.00366104023617,0.0001204818,0.03298,2.821856,-0.0497412561941,1.2,0.06,13331.0,0.59,8.01429104142
2016-10-14 09:25:51,53.8072,-44.3385,140.0,5.446,34.758,-0.00366104024497,0.0001209934,0.03492,2.821856,-0.0497412561941,1.3,0.07,13331.0,0.59,8.04828791425
2016-10-14 09:25:51,53.8072,-44.3385,142.0,5.352,34.749,-0.00366104026057,0.0001261094,0.03298,2.832288,-0.0497412561941,1.2,0.08,13332.0,0.59,8.07309413381
2016-10-14 09:25:51,53.8072,-44.3385,144.0,5.275,34.741,-0.0036610402723,0.0001181796,0.03298,2.806208,-0.0497412561941,1.3,0.08,13332.0,0.59,8.09774101881
2016-10-14 09:25:51,53.8072,-44.3385,146.0,5.245,34.743,-0.00366104027832,0.0001140868,0.03298,2.827072,-0.049328122837,1.2,0.09,13331.0,0.59,8.1269353406
2016-10-14 09:25:51,53.8072,-44.3385,148.0,5.209,34.739,-0.00366104028453,0.000116389,0.03492,2.81664,-0.0497412561941,1.3,0.04,13334.0,0.589,8.16023477811
2016-10-14 09:25:51,53.8072,-44.3385,150.0,5.175,34.737,-0.00366104029017,0.00011511,0.03298,2.827072,-0.0497412561941,1.2,0.07,13329.0,0.59,8.20220508597
2016-10-14 09:25:51,53.8072,-44.3385,152.0,5.186,34.739,-0.00366104028735,0.00011511,0.04074,2.811424,-0.0497412561941,1.3,0.04,13332.0,0.59,8.27397458909
2016-10-14 09:25:51,53.8072,-44.3385,154.0,5.21,34.748,-0.00366104028605,0.00011511,0.03686,2.821856,-0.0497412561941,1.2,0.05,13329.0,0.59,8.4087808708
2016-10-14 09:25:51,53.8072,-44.3385,156.0,5.063,34.734,-0.00366104030905,0.0001204818,0.03492,2.774912,-0.0497412561941,1.2,0.11,13335.0,0.589,8.50909096248
2016-10-14 09:25:51,53.8072,-44.3385,158.0,4.995,34.724,-0.00366104032094,0.0001174122,0.03492,2.79056,-0.0505675229083,1.3,0.08,13333.0,0.59,8.59535382739
2016-10-14 09:25:51,53.8072,-44.3385,160.0,4.895,34.712,-0.00366104033698,0.0001169006,0.03104,2.76448,-0.0497412561941,1.3,0.08,13324.0,0.592,8.69979387177
2016-10-14 09:25:51,53.8072,-44.3385,162.0,4.629,34.685,-0.00366104038197,0.0001220166,0.03492,2.727968,-0.0497412561941,1.2,0.07,13315.0,0.595,8.76030474518
2016-10-14 09:25:51,53.8072,-44.3385,164.0,4.495,34.671,-0.00366104040341,0.0001296906,0.0388,2.707104,-0.0497412561941,1.2,0.09,13320.0,0.593,8.75338275479
2016-10-14 09:25:51,53.8072,-44.3385,166.0,4.457,34.668,-0.00366104040686,0.000139411,0.03104,2.696672,-0.0501543895512,1.2,0.07,13318.0,0.594,8.690944581
2016-10-14 09:25:51,53.8072,-44.3385,168.0,4.486,34.674,-0.00366104040163,0.0001281558,0.03686,2.717536,-0.0497412561941,1.2,0.1,13324.0,0.592,8.60197054299
2016-10-14 09:25:51,53.8072,-44.3385,170.0,4.563,34.691,-0.00366104038841,0.0001222724,0.03686,2.748832,-0.0497412561941,1.2,0.06,13324.0,0.592,8.53712005348
2016-10-14 09:25:51,53.8072,-44.3385,172.0,4.594,34.7,-0.00366104038451,0.0001286674,0.03686,2.743616,-0.0497412561941,1.2,0.08,13324.0,0.592,8.50517023188
2016-10-14 09:25:51,53.8072,-44.3385,174.0,4.623,34.707,-0.00366104037979,0.0001217608,0.03298,2.76448,-0.0497412561941,1.3,0.1,13326.0,0.592,8.47882537498
2016-10-14 09:25:51,53.8072,-44.3385,176.0,4.69,34.718,-0.00366104036877,0.000121505,0.03686,2.76448,-0.0501543895512,1.3,0.09,13328.0,0.591,8.46140150031
2016-10-14 09:25:51,53.8072,-44.3385,178.0,4.727,34.728,-0.00366104036345,0.0001174122,0.03298,2.769696,-0.0497412561941,1.2,0.1,13329.0,0.59,8.4497222829
2016-10-14 09:25:51,53.8072,-44.3385,180.0,4.762,34.734,-0.00366104035826,0.0001161332,0.03298,2.780128,-0.0505675229083,1.2,0.15,13332.0,0.59,8.45309435211
2016-10-14 09:25:51,53.8072,-44.3385,182.0,4.746,34.733,-0.00366104036043,0.0001171564,0.03492,2.759264,-0.0497412561941,1.2,0.1,13324.0,0.592,8.46737812942
2016-10-14 09:25:51,53.8072,-44.3385,184.0,4.608,34.722,-0.00366104038249,0.0001220166,0.03492,2.748832,-0.0497412561941,1.2,0.16,13325.0,0.592,8.42848831366
2016-10-14 09:25:51,53.8072,-44.3385,186.0,4.604,34.727,-0.00366104038211,0.0001186912,0.03298,2.769696,-0.0497412561941,1.3,0.05,13325.0,0.592,8.30568086605
2016-10-14 09:25:51,53.8072,-44.3385,188.0,4.725,34.753,-0.00366104036166,0.0001235514,0.03298,2.769696,-0.0501543895512,1.3,0.09,13331.0,0.59,8.25527034076
2016-10-14 09:25:51,53.8072,-44.3385,190.0,4.821,34.769,-0.00366104034911,0.0001186912,0.03686,2.800992,-0.0497412561941,1.3,0.1,13335.0,0.589,8.26183653778
2016-10-14 09:25:51,53.8072,-44.3385,192.0,4.846,34.775,-0.00366104034491,0.0001166448,0.03298,2.795776,-0.0501543895512,1.2,0.2,13332.0,0.59,8.28435881351
2016-10-14 09:25:51,53.8072,-44.3385,194.0,4.844,34.778,-0.00366104034725,0.0001148542,0.0291,2.806208,-0.0505675229083,1.2,0.09,13334.0,0.589,8.33650640184
2016-10-14 09:25:51,53.8072,-44.3385,196.1,4.795,34.774,-0.00366104035485,0.0001199702,0.03298,2.821856,-0.0501543895512,1.2,0.12,13333.0,0.589,8.40138892079
2016-10-14 09:25:51,53.8072,-44.3385,198.0,4.737,34.769,-0.00366104036435,0.000116389,0.03298,2.795776,-0.0501543895512,1.2,0.13,13327.0,0.591,8.49707405785
2016-10-14 09:25:51,53.8072,-44.3385,200.0,4.613,34.757,-0.00366104038417,0.000118947,0.03492,2.759264,-0.0501543895512,1.2,0.17,13333.0,0.589,8.58028995867
2016-10-14 09:25:51,53.8072,-44.3385,202.0,4.544,34.751,-0.00366104039573,0.0001169006,0.03104,2.733184,-0.0509806562654,1.1,0.15,13327.0,0.591,8.61946732644
2016-10-14 09:25:51,53.8072,-44.3385,204.0,4.52,34.751,-0.0036610403998,0.0001186912,0.03492,2.727968,-0.0505675229083,1.2,0.09,13331.0,0.59,8.62541509441
2016-10-14 09:25:51,53.8072,-44.3385,206.0,4.517,34.756,-0.00366104040035,0.0001181796,0.03492,2.743616,-0.0497412561941,1.2,0.1,13326.0,0.592,8.62398081804
2016-10-14 09:25:51,53.8072,-44.3385,208.0,4.511,34.76,-0.00366104040145,0.000118947,0.0388,2.733184,-0.0505675229083,1.3,0.08,13334.0,0.589,8.64552432757
2016-10-14 09:25:51,53.8072,-44.3385,210.0,4.486,34.762,-0.00366104040567,0.0001199702,0.03492,2.727968,-0.0501543895512,1.3,0.08,13335.0,0.589,8.66499412902
2016-10-14 09:25:51,53.8072,-44.3385,212.0,4.468,34.764,-0.00366104040854,0.0001332718,0.03298,2.722752,-0.0501543895512,1.2,0.05,13336.0,0.589,8.659708203
2016-10-14 09:25:51,53.8072,-44.3385,214.0,4.468,34.768,-0.00366104040863,0.0001161332,0.03104,2.727968,-0.0501543895512,1.2,0.06,13335.0,0.589,8.63221842906
2016-10-14 09:25:51,53.8072,-44.3385,216.0,4.483,34.773,-0.0036610404066,0.0001169006,0.03492,2.7384,-0.0501543895512,1.2,0.06,13331.0,0.59,8.59868790766
2016-10-14 09:25:51,53.8072,-44.3385,218.0,4.553,34.788,-0.00366104039549,0.0001238072,0.03298,2.7384,-0.0505675229083,1.2,0.07,13328.0,0.591,8.60165280454
2016-10-14 09:25:51,53.8072,-44.3385,220.0,4.472,34.783,-0.0036610404084,0.000121505,0.0291,2.7384,-0.0501543895512,1.2,0.08,13325.0,0.591,8.60832819653
2016-10-14 09:25:51,53.8072,-44.3385,222.0,4.499,34.79,-0.00366104040412,0.0002345686,0.03298,2.754048,-0.0505675229083,1.2,0.07,13330.0,0.59,8.59784101385
2016-10-14 09:25:51,53.8072,-44.3385,224.0,4.52,34.793,-0.00366104040178,0.0001217608,0.03686,2.743616,-0.0501543895512,1.2,0.06,13326.0,0.592,8.60504272268
2016-10-14 09:25:51,53.8072,-44.3385,226.0,4.488,34.792,-0.00366104040788,0.0001284116,0.0291,2.754048,-0.0501543895512,1.2,0.07,13328.0,0.591,8.62690278717
2016-10-14 09:25:51,53.8072,-44.3385,228.0,4.443,34.789,-0.00366104041493,0.0001307138,0.03104,2.733184,-0.0509806562654,1.2,0.06,13327.0,0.591,8.65415938254
2016-10-14 09:25:51,53.8072,-44.3385,230.0,4.374,34.787,-0.0036610404263,0.0001248304,0.03492,2.722752,-0.0513937896225,1.2,0.05,13297.0,0.6,8.66932179215
2016-10-14 09:25:51,53.8072,-44.3385,232.0,4.375,34.788,-0.00366104042671,0.0001273884,0.03104,2.722752,-0.0505675229083,1.3,0.04,13318.0,0.594,8.70210178825
2016-10-14 09:25:51,53.8072,-44.3385,234.0,4.347,34.787,-0.00366104043168,0.0001250862,0.03104,2.722752,-0.0505675229083,1.3,0.06,13321.0,0.593,8.74344366536
2016-10-14 09:25:51,53.8072,-44.3385,236.0,4.313,34.782,-0.00366104043743,0.0001299464,0.0291,2.722752,-0.0513937896225,1.3,0.05,13324.0,0.592,8.78045838683
2016-10-14 09:25:51,53.8072,-44.3385,238.0,4.264,34.78,-0.00366104044599,0.0001307138,0.03298,2.71232,-0.0509806562654,1.3,0.07,13319.0,0.594,8.8334528225
2016-10-14 09:25:51,53.8072,-44.3385,240.0,4.256,34.781,-0.00366104044782,0.0001271326,0.03104,2.701888,-0.0513937896225,1.3,0.05,13318.0,0.594,8.92036687414
2016-10-14 09:25:51,53.8072,-44.3385,242.0,4.145,34.773,-0.00366104046509,0.0001312254,0.03104,2.696672,-0.0513937896225,1.3,0.08,13315.0,0.595,9.0248318684
2016-10-14 09:25:51,53.8072,-44.3385,244.0,4.054,34.762,-0.00366104048038,0.0001435038,0.03298,2.675808,-0.0509806562654,1.3,0.07,13314.0,0.595,9.09622585556
2016-10-14 09:25:51,53.8072,-44.3385,246.0,3.991,34.756,-0.00366104049162,0.0001360856,0.03298,2.707104,nan,nan,nan,13315.0,0.595,9.1547151827
2016-10-14 09:25:51,53.8072,-44.3385,248.0,3.913,34.75,-0.00366104050345,0.0001350624,0.03104,2.628864,nan,nan,nan,13307.0,0.597,9.17560680871
2016-10-14 09:25:51,53.8072,-44.3385,250.0,3.887,34.748,-0.00366104050838,0.0001378762,0.03104,2.618432,nan,nan,nan,13313.0,0.595,9.18636017442
2016-10-14 09:25:51,53.8072,-44.3385,252.0,3.85,34.749,-0.00366104051365,0.0001396668,0.03104,2.618432,nan,nan,nan,13312.0,0.595,9.1847004282
2016-10-14 09:25:51,53.8072,-44.3385,254.0,3.835,34.75,-0.00366104051578,0.0001383878,0.0291,2.623648,nan,nan,nan,13311.0,0.596,9.17240658737
2016-10-14 09:25:51,53.8072,-44.3385,256.0,3.826,34.752,-0.00366104051655,0.0001401784,0.03492,2.608,nan,nan,nan,13319.0,0.594,9.13905529709
2016-10-14 09:25:51,53.8072,-44.3385,257.9,3.84,34.758,-0.00366104051403,0.0001383878,0.03298,2.618432,nan,nan,nan,13316.0,0.595,9.10471593025
2016-10-14 09:25:51,53.8072,-44.3385,260.0,3.891,34.767,-0.00366104050543,0.0001371088,0.03686,2.63408,nan,nan,nan,13320.0,0.594,9.0531291461
2016-10-14 09:25:51,53.8072,-44.3385,262.0,3.94,34.776,-0.00366104049728,0.0001391552,0.03104,2.623648,nan,nan,nan,13324.0,0.592,9.00177804908
2016-10-14 09:25:51,53.8072,-44.3385,264.0,4.01,34.786,-0.00366104048559,0.0001345508,0.03104,2.670592,nan,nan,nan,13325.0,0.592,8.95360332999
2016-10-14 09:25:51,53.8072,-44.3385,266.0,4.008,34.79,-0.00366104048609,0.0001284116,0.03298,2.66016,nan,nan,nan,13325.0,0.592,8.9343637249
2016-10-14 09:25:51,53.8072,-44.3385,268.0,4.015,34.792,-0.00366104048512,0.0001261094,0.03104,2.675808,nan,nan,nan,13322.0,0.592,8.9206432401
2016-10-14 09:25:51,53.8072,-44.3385,270.0,4.017,34.793,-0.00366104048448,0.0001294348,0.03104,2.681024,nan,nan,nan,13326.0,0.592,8.90474107232
2016-10-14 09:25:51,53.8072,-44.3385,272.0,4.027,34.796,-0.00366104048267,0.0001388994,0.03104,2.675808,nan,nan,nan,13328.0,0.591,8.89305674532
2016-10-14 09:25:51,53.8072,-44.3385,274.0,4.039,34.8,-0.0036610404806,0.0001271326,0.03104,2.691456,nan,nan,nan,13328.0,0.591,8.88689121576
2016-10-14 09:25:51,53.8072,-44.3385,276.0,4.036,34.801,-0.00366104048077,0.0001271326,0.03298,2.681024,nan,nan,nan,13330.0,0.59,8.87369638004
2016-10-14 09:25:51,53.8072,-44.3385,278.0,4.054,34.807,-0.00366104047805,0.0001299464,0.03104,2.68624,nan,nan,nan,13332.0,0.59,8.86403488482
2016-10-14 09:25:51,53.8072,-44.3385,280.0,4.054,34.809,-0.0036610404777,0.0001243188,0.03492,2.681024,nan,nan,nan,13333.0,0.589,8.84781402106
2016-10-14 09:25:51,53.8072,-44.3385,282.0,4.072,34.814,-0.00366104047472,0.0001238072,0.03104,2.696672,nan,nan,nan,13336.0,0.589,8.8327207349
2016-10-14 09:25:51,53.8072,-44.3385,284.0,4.072,34.814,-0.00366104047423,0.0001212492,0.03298,2.691456,nan,nan,nan,13334.0,0.589,8.80893958368
2016-10-14 09:25:51,53.8072,-44.3385,286.0,4.077,34.816,-0.00366104047311,0.0001245746,0.03492,2.68624,nan,nan,nan,13331.0,0.59,8.77243373866
2016-10-14 09:25:51,53.8072,-44.3385,288.0,4.101,34.821,-0.00366104046722,0.0001194586,0.03298,2.71232,nan,nan,nan,13336.0,0.588,8.70940598007
2016-10-14 09:25:51,53.8072,-44.3385,290.0,4.208,34.837,-0.00366104045013,0.0001174122,0.03104,2.722752,nan,nan,nan,13335.0,0.589,8.66825299772
2016-10-14 09:25:51,53.8072,-44.3385,292.0,4.264,34.847,-0.00366104044241,0.0001169006,0.03298,2.722752,nan,nan,nan,13338.0,0.588,8.6567198585
2016-10-14 09:25:51,53.8072,-44.3385,294.0,4.282,34.85,-0.00366104043978,0.0001161332,0.03104,2.727968,nan,nan,nan,13337.0,0.589,8.64632344537
2016-10-14 09:25:51,53.8072,-44.3385,296.0,4.3,34.854,-0.00366104043697,0.000113831,0.03686,2.754048,nan,nan,nan,13341.0,0.587,8.64115734641
