datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-19 17:09:58,52.8647,-42.514,0.2,4.859,34.629,-0.00366104033964,0.0001511778,0.3201,2.534976,145.636366389,9.0,nan,14737.0,0.189,9.94826914409
2016-02-19 17:09:58,52.8647,-42.514,2.0,4.878,34.622,-0.00366104033753,0.0001524568,0.34144,2.519328,102.900199398,6.9,nan,14740.0,0.188,9.94956783567
2016-02-19 17:09:58,52.8647,-42.514,4.0,4.88,34.621,-0.00366104033687,0.0001552706,0.38994,2.52976,81.5631009043,5.5,2.36,14742.0,0.188,9.95379317405
2016-02-19 17:09:58,52.8647,-42.514,6.0,4.882,34.621,-0.00366104033668,0.0001527126,0.41516,2.534976,67.1063253395,6.1,nan,14739.0,0.189,9.95133338101
2016-02-19 17:09:58,52.8647,-42.514,8.0,4.883,34.621,-0.00366104033669,0.0001524568,0.44814,2.524544,56.6631403389,4.2,2.25,14742.0,0.188,9.94780267459
2016-02-19 17:09:58,52.8647,-42.514,10.0,4.882,34.621,-0.00366104033691,0.0001511778,0.46754,2.55584,48.5715104068,4.7,2.07,14746.0,0.186,9.94578581802
2016-02-19 17:09:58,52.8647,-42.514,12.0,4.882,34.621,-0.00366104033712,0.000154759,0.46366,2.58192,42.3410462485,3.0,1.25,14745.0,0.187,9.94685721061
2016-02-19 17:09:58,52.8647,-42.514,14.0,4.882,34.621,-0.00366104033728,0.0001498988,0.45202,2.545408,37.0227805426,2.8,1.09,14749.0,0.186,9.94276147355
2016-02-19 17:09:58,52.8647,-42.514,16.0,4.881,34.621,-0.00366104033748,0.0001514336,0.44814,2.561056,32.0792267916,3.0,1.22,14750.0,0.185,9.94477757784
2016-02-19 17:09:58,52.8647,-42.514,18.0,4.882,34.621,-0.00366104033773,0.0001514336,0.46948,2.52976,28.1040576297,2.5,1.41,14748.0,0.186,9.94099779352
2016-02-19 17:09:58,52.8647,-42.514,20.0,4.881,34.621,-0.00366104033804,0.0001506662,0.45396,2.534976,24.7721371047,2.5,1.21,14749.0,0.186,9.94200556369
2016-02-19 17:09:58,52.8647,-42.514,22.0,4.875,34.621,-0.00366104033924,0.000149643,0.4365,2.566272,21.8913582057,2.1,0.81,14748.0,0.186,9.93992717499
2016-02-19 17:09:58,52.8647,-42.514,24.0,4.863,34.622,-0.00366104034147,0.0001504104,0.44426,2.566272,19.2960544564,2.3,1.1,14752.0,0.185,9.93873076868
2016-02-19 17:09:58,52.8647,-42.514,26.0,4.856,34.622,-0.00366104034338,0.0001501546,0.44038,2.550624,17.0023380579,2.5,1.04,14757.0,0.184,9.93621259575
2016-02-19 17:09:58,52.8647,-42.514,28.0,4.842,34.622,-0.00366104034591,0.0001501546,0.4559,2.561056,15.0763103471,2.3,0.89,14755.0,0.184,9.93268846794
2016-02-19 17:09:58,52.8647,-42.514,30.1,4.828,34.62,-0.00366104034875,0.0001493872,0.44814,2.566272,13.3023157117,1.9,0.52,14761.0,0.182,9.92681413515
2016-02-19 17:09:58,52.8647,-42.514,32.0,4.793,34.617,-0.00366104035823,0.0001708744,0.45008,2.55584,11.748934289,1.7,0.54,14768.0,0.181,9.91936100094
2016-02-19 17:09:58,52.8647,-42.514,34.0,4.611,34.611,-0.00366104038573,0.0001514336,0.41904,2.576704,10.4649158152,1.7,0.52,14770.0,0.18,9.90411165383
2016-02-19 17:09:58,52.8647,-42.514,36.0,4.532,34.606,-0.00366104039834,0.000147085,0.4268,2.587136,9.29079081434,1.6,0.51,14775.0,0.179,9.90922921679
2016-02-19 17:09:58,52.8647,-42.514,38.0,4.456,34.607,-0.00366104041171,0.000150922,0.39188,2.576704,8.22201481954,1.6,0.45,14777.0,0.178,9.91446301544
2016-02-19 17:09:58,52.8647,-42.514,40.0,4.433,34.607,-0.00366104041438,0.000148364,0.39382,2.576704,7.37591770421,1.6,0.55,14772.0,0.179,9.92137128879
2016-02-19 17:09:58,52.8647,-42.514,42.0,4.419,34.61,-0.00366104041712,0.000152201,0.38606,2.576704,6.58187539188,1.6,0.27,14786.0,0.175,9.92891431728
2016-02-19 17:09:58,52.8647,-42.514,44.0,4.399,34.613,-0.00366104042027,0.0001465734,0.38218,2.571488,5.91838322038,1.6,0.23,14782.0,0.177,9.9285998841
2016-02-19 17:09:58,52.8647,-42.514,46.0,4.394,34.613,-0.00366104042102,0.0001475966,0.3783,2.566272,5.35569558802,1.6,0.27,14786.0,0.175,9.92614772417
2016-02-19 17:09:58,52.8647,-42.514,48.0,4.392,34.614,-0.0036610404212,0.0001468292,0.38218,2.566272,4.84878095887,1.6,0.33,14792.0,0.174,9.92187393877
2016-02-19 17:09:58,52.8647,-42.514,50.0,4.41,34.622,-0.00366104041823,0.0001414574,0.35502,2.571488,4.41375153385,1.5,0.2,14791.0,0.175,9.92231378311
2016-02-19 17:09:58,52.8647,-42.514,52.0,4.398,34.625,-0.00366104041989,0.0001422248,0.37248,2.571488,4.02705871161,1.4,0.22,14798.0,0.172,9.92715364867
2016-02-19 17:09:58,52.8647,-42.514,54.0,4.366,34.627,-0.00366104042539,0.0001450386,0.36666,2.571488,3.67424282465,1.5,0.14,14806.0,0.17,9.91936100097
2016-02-19 17:09:58,52.8647,-42.514,56.0,4.357,34.639,-0.00366104042705,0.000148364,0.31816,2.55584,3.34704120583,1.5,0.25,14810.0,0.169,9.90429974221
2016-02-19 17:09:58,52.8647,-42.514,58.0,4.373,34.649,-0.00366104042453,0.0001417132,0.3007,2.55584,3.05289025558,1.6,0.25,14811.0,0.168,9.89471281189
2016-02-19 17:09:58,52.8647,-42.514,60.0,4.395,34.658,-0.00366104042121,0.00014069,0.29488,2.561056,2.78683237361,1.6,0.17,14810.0,0.169,9.88776470068
2016-02-19 17:09:58,52.8647,-42.514,62.0,4.402,34.663,-0.00366104041999,0.0001391552,0.28712,2.540192,2.52242702507,1.6,0.1,14814.0,0.168,9.88701391141
2016-02-19 17:09:58,52.8647,-42.514,64.0,4.398,34.664,-0.00366104042084,0.0001401784,0.28518,2.55584,2.3026400791,1.5,0.09,14815.0,0.168,9.88970456274
2016-02-19 17:09:58,52.8647,-42.514,66.0,4.376,34.665,-0.00366104042476,0.0001399226,0.29876,2.55584,2.09855220069,1.6,0.09,14815.0,0.167,9.88726416675
2016-02-19 17:09:58,52.8647,-42.514,68.0,4.367,34.666,-0.00366104042573,0.0001399226,0.27936,2.550624,1.89859565586,1.6,0.1,14818.0,0.167,9.8750107692
2016-02-19 17:09:58,52.8647,-42.514,70.0,4.372,34.668,-0.00366104042532,0.0001396668,0.2813,2.561056,1.71185937845,1.6,0.18,14819.0,0.167,9.84607671089
2016-02-19 17:09:58,52.8647,-42.514,72.0,4.395,34.671,-0.00366104042078,0.000138132,0.27742,2.550624,1.5486717024,1.7,0.1,14820.0,0.167,9.80968295485
2016-02-19 17:09:58,52.8647,-42.514,74.0,4.423,34.678,-0.00366104041707,0.0001399226,0.2813,2.566272,1.41027202778,1.6,0.07,14826.0,0.165,9.79482510612
2016-02-19 17:09:58,52.8647,-42.514,76.0,4.446,34.684,-0.00366104041312,0.0001358298,0.25026,2.566272,1.26402281936,1.6,0.13,14824.0,0.165,9.79494880796
2016-02-19 17:09:58,52.8647,-42.514,78.0,4.444,34.689,-0.00366104041409,0.0001365972,0.26578,2.576704,1.13966967888,1.6,0.16,14822.0,0.166,9.84788204901
2016-02-19 17:09:58,52.8647,-42.514,80.0,4.385,34.686,-0.0036610404245,0.0001378762,0.27354,2.571488,1.02440547225,1.6,0.1,14808.0,0.17,9.9075606358
2016-02-19 17:09:58,52.8647,-42.514,82.0,4.308,34.679,-0.00366104043862,0.0001378762,0.2813,2.540192,0.916990799406,1.6,0.08,14806.0,0.17,9.98539519239
2016-02-19 17:09:58,52.8647,-42.514,84.0,4.204,34.667,-0.00366104045414,0.0001404342,0.30458,2.519328,0.817838793703,1.6,0.07,14811.0,0.168,10.004098181
2016-02-19 17:09:58,52.8647,-42.514,86.0,4.19,34.667,-0.00366104045628,0.000157317,0.30846,2.540192,0.730667655356,1.6,0.08,14809.0,0.17,10.0009251555
2016-02-19 17:09:58,52.8647,-42.514,88.0,4.187,34.667,-0.00366104045687,0.0001404342,0.3007,2.540192,0.652585450865,1.6,0.13,14811.0,0.168,9.99997348904
2016-02-19 17:09:58,52.8647,-42.514,90.0,4.186,34.668,-0.00366104045711,0.0001473408,0.30264,2.519328,0.57946084666,1.6,0.09,14813.0,0.168,9.99331493831
2016-02-19 17:09:58,52.8647,-42.514,92.0,4.188,34.67,-0.0036610404569,0.0001404342,0.3007,2.524544,0.514598909596,1.7,0.05,14814.0,0.168,9.98982929987
2016-02-19 17:09:58,52.8647,-42.514,94.0,4.173,34.671,-0.00366104045947,0.000141969,0.29294,2.534976,0.455933972889,1.6,0.05,14810.0,0.169,9.98875222287
2016-02-19 17:09:58,52.8647,-42.514,96.0,4.161,34.671,-0.00366104046126,0.0001386436,0.30846,2.540192,0.403879169895,1.6,0.06,14812.0,0.168,9.98033060051
2016-02-19 17:09:58,52.8647,-42.514,98.0,4.158,34.672,-0.00366104046161,0.0001373646,0.28906,2.524544,0.3576082339,1.6,0.06,14808.0,0.17,9.96578745825
2016-02-19 17:09:58,52.8647,-42.514,100.0,4.17,34.674,-0.00366104045963,0.0001391552,0.31234,2.519328,0.316708031548,1.6,0.07,14818.0,0.167,9.95032445095
2016-02-19 17:09:58,52.8647,-42.514,102.0,4.185,34.676,-0.00366104045742,0.0001378762,0.28712,2.540192,0.279112896053,1.6,0.07,14815.0,0.167,9.94370646006
2016-02-19 17:09:58,52.8647,-42.514,104.0,4.189,34.677,-0.00366104045687,0.0001383878,0.27936,2.52976,0.246062227485,1.6,0.05,14818.0,0.167,9.9485591252
2016-02-19 17:09:58,52.8647,-42.514,106.0,4.175,34.676,-0.00366104045921,0.000147085,0.291,2.540192,0.217142892489,1.6,0.06,14814.0,0.168,9.95000918603
2016-02-19 17:09:58,52.8647,-42.514,108.0,4.171,34.676,-0.00366104045968,0.000139411,0.28324,2.545408,0.190289224277,1.6,0.05,14819.0,0.167,9.9383529929
2016-02-19 17:09:58,52.8647,-42.514,110.0,4.174,34.676,-0.00366104045927,0.000136853,0.27936,2.534976,0.16715375628,1.6,0.08,14813.0,0.169,9.92797105437
2016-02-19 17:09:58,52.8647,-42.514,112.0,4.178,34.677,-0.0036610404586,0.0001365972,0.26772,2.52976,0.146910221783,1.6,0.09,14821.0,0.167,9.91257996409
2016-02-19 17:09:58,52.8647,-42.514,113.9,4.176,34.678,-0.00366104045861,0.0001365972,0.27354,2.52976,0.129558620785,1.6,0.07,14827.0,0.165,9.88276075703
2016-02-19 17:09:58,52.8647,-42.514,116.0,4.203,34.682,-0.00366104045379,0.0001358298,0.25996,2.55584,0.113033286501,1.5,0.06,14830.0,0.163,9.85006144447
2016-02-19 17:09:58,52.8647,-42.514,118.0,4.245,34.688,-0.00366104044761,0.0001365972,0.24444,2.566272,0.0989867523597,1.6,0.07,14832.0,0.163,9.85379892337
2016-02-19 17:09:58,52.8647,-42.514,120.0,4.22,34.688,-0.00366104045166,0.0001337834,0.22892,2.576704,0.087005885004,1.6,0.07,14828.0,0.164,9.87188787864
2016-02-19 17:09:58,52.8647,-42.514,122.0,4.204,34.686,-0.00366104045504,0.0001327602,0.23474,2.550624,0.0754381510053,1.6,0.07,14830.0,0.163,9.90655714387
2016-02-19 17:09:58,52.8647,-42.514,124.0,4.157,34.681,-0.00366104046343,0.0001417132,0.24832,2.571488,0.0663492171493,1.5,0.05,14826.0,0.165,9.93174476544
2016-02-19 17:09:58,52.8647,-42.514,126.0,4.117,34.678,-0.00366104046941,0.0001373646,0.25996,2.540192,0.0572602832932,1.6,0.07,14826.0,0.165,9.93067536878
2016-02-19 17:09:58,52.8647,-42.514,128.0,4.112,34.678,-0.00366104047005,0.0001386436,0.25802,2.55584,0.0485844827942,1.6,0.08,14825.0,0.165,9.91257996409
2016-02-19 17:09:58,52.8647,-42.514,130.0,4.111,34.68,-0.00366104047028,0.0001365972,0.2522,2.550624,0.0423874824378,1.6,0.05,14825.0,0.165,9.8816728098
2016-02-19 17:09:58,52.8647,-42.514,132.0,4.113,34.682,-0.00366104046991,0.000138132,0.23668,2.524544,0.0349510820101,1.6,0.04,14834.0,0.163,9.85479587733
2016-02-19 17:09:58,52.8647,-42.514,134.0,4.117,34.686,-0.00366104046942,0.0001322486,0.22892,2.55584,0.0279278149395,1.6,0.05,14834.0,0.163,9.83438294868
2016-02-19 17:09:58,52.8647,-42.514,136.0,4.118,34.687,-0.00366104046935,0.0001327602,0.22504,2.571488,0.0221439479402,1.6,0.06,14838.0,0.161,9.81352570487
2016-02-19 17:09:58,52.8647,-42.514,138.0,4.12,34.688,-0.00366104046912,0.000135574,0.21534,2.566272,0.0171863476551,1.6,0.05,14837.0,0.162,9.78357621673
2016-02-19 17:09:58,52.8647,-42.514,140.0,4.12,34.689,-0.00366104046918,0.0001340392,0.2134,2.576704,0.01222874737,1.6,0.05,14842.0,0.16,9.75373818752
2016-02-19 17:09:58,52.8647,-42.514,142.0,4.12,34.693,-0.00366104046931,0.000136853,0.19594,2.587136,0.00685801372775,1.6,0.05,14845.0,0.16,9.70543252693
2016-02-19 17:09:58,52.8647,-42.514,144.0,4.12,34.698,-0.00366104046946,0.0001314812,0.1843,2.587136,0.00272668015681,1.6,0.03,14842.0,0.16,9.67341080914
2016-02-19 17:09:58,52.8647,-42.514,146.0,4.114,34.701,-0.00366104047069,0.0001337834,0.17654,2.58192,-0.00140465341413,1.6,0.05,14851.0,0.158,9.65734478165
2016-02-19 17:09:58,52.8647,-42.514,148.0,4.109,34.703,-0.00366104047165,0.0001312254,0.1746,2.592352,-0.00512285362797,1.6,0.05,14847.0,0.159,9.64446674501
2016-02-19 17:09:58,52.8647,-42.514,150.0,4.099,34.706,-0.00366104047351,0.0001314812,0.17266,2.587136,-0.00801478712763,1.6,0.04,14847.0,0.159,9.63670142618
2016-02-19 17:09:58,52.8647,-42.514,152.0,4.088,34.708,-0.00366104047585,0.0001314812,0.16878,2.58192,-0.0113198539844,1.6,0.06,14843.0,0.16,9.64762357665
2016-02-19 17:09:58,52.8647,-42.514,154.0,4.056,34.709,-0.00366104048135,0.0001314812,0.17072,2.58192,-0.0146249208411,1.6,0.04,14842.0,0.16,9.66293986432
2016-02-19 17:09:58,52.8647,-42.514,156.0,4.047,34.709,-0.00366104048275,0.0001312254,0.17654,2.58192,-0.0171037209837,1.6,0.06,14844.0,0.16,9.68706807953
2016-02-19 17:09:58,52.8647,-42.514,158.0,4.029,34.707,-0.00366104048598,0.0001299464,0.18236,2.576704,-0.0191693877692,1.6,0.04,14837.0,0.161,9.72278500126
2016-02-19 17:09:58,52.8647,-42.514,160.0,3.996,34.706,-0.00366104049154,0.0001327602,0.19982,2.561056,-0.0212350545546,1.6,0.05,14835.0,0.163,9.75933974979
2016-02-19 17:09:58,52.8647,-42.514,162.0,3.969,34.704,-0.00366104049585,0.0001335276,0.20758,2.561056,-0.0237138546972,1.6,0.05,14828.0,0.165,9.79445401209
2016-02-19 17:09:58,52.8647,-42.514,164.0,3.916,34.703,-0.00366104050455,0.000131737,0.24444,2.534976,-0.0261926548398,1.6,0.06,14828.0,0.164,9.83562615866
2016-02-19 17:09:58,52.8647,-42.514,166.0,3.879,34.703,-0.00366104051075,0.0001302022,0.25608,2.519328,-0.0278451882681,1.5,0.06,14826.0,0.165,9.84532979284
2016-02-19 17:09:58,52.8647,-42.514,168.0,3.865,34.705,-0.00366104051316,0.0001335276,0.2619,2.52976,-0.0282583216252,1.5,0.07,14829.0,0.164,9.85130707813
2016-02-19 17:09:58,52.8647,-42.514,170.0,3.855,34.706,-0.00366104051484,0.0001391552,0.24638,2.524544,-0.0299108550536,1.5,0.07,14827.0,0.165,9.86302545681
2016-02-19 17:09:58,52.8647,-42.514,172.0,3.841,34.707,-0.00366104051717,0.000133016,0.2619,2.524544,-0.0311502551249,1.5,0.05,14831.0,0.163,9.87651018616
2016-02-19 17:09:58,52.8647,-42.514,174.0,3.827,34.708,-0.00366104051963,0.0001353182,0.2522,2.498464,-0.0323896551962,1.6,0.05,14824.0,0.166,9.89577746497
2016-02-19 17:09:58,52.8647,-42.514,176.0,3.819,34.709,-0.00366104052104,0.0001460618,0.2522,2.493248,-0.0332159219104,1.6,0.05,14831.0,0.163,9.90179225721
2016-02-19 17:09:58,52.8647,-42.514,178.0,3.813,34.71,-0.00366104052208,0.0001350624,0.25608,2.50368,-0.0344553219816,1.6,0.04,14821.0,0.166,9.901917613
2016-02-19 17:09:58,52.8647,-42.514,180.0,3.807,34.711,-0.0036610405229,0.0001340392,0.25802,2.50368,-0.0352815886958,1.6,0.05,14818.0,0.167,9.9048013326
2016-02-19 17:09:58,52.8647,-42.514,182.0,3.805,34.711,-0.00366104052325,0.0001383878,0.25026,2.4776,-0.0365209887671,1.6,0.09,14833.0,0.163,9.91232892371
2016-02-19 17:09:58,52.8647,-42.514,184.0,3.8,34.712,-0.00366104052416,0.0001401784,0.25414,2.498464,-0.0373472554813,1.6,0.07,14831.0,0.164,9.91333313207
2016-02-19 17:09:58,52.8647,-42.514,186.0,3.798,34.712,-0.00366104052437,0.0001383878,0.26578,2.498464,-0.0381735221955,1.6,0.06,14828.0,0.165,9.91659767033
2016-02-19 17:09:58,52.8647,-42.514,188.0,3.797,34.712,-0.00366104052455,0.0001424806,0.25608,2.493248,-0.0398260556239,1.6,0.05,14831.0,0.164,9.92105714845
2016-02-19 17:09:58,52.8647,-42.514,190.0,3.795,34.713,-0.003661040525,0.0001404342,0.26384,2.488032,-0.040239188981,1.6,0.04,14826.0,0.165,9.92589626261
2016-02-19 17:09:58,52.8647,-42.514,192.0,3.791,34.714,-0.00366104052561,0.00014069,0.25026,2.488032,-0.0418917224093,1.6,0.06,14828.0,0.164,9.92922876273
2016-02-19 17:09:58,52.8647,-42.514,194.0,3.789,34.714,-0.0036610405258,0.000136853,0.25996,2.50368,-0.0423048557664,1.6,0.05,14819.0,0.167,9.93168185587
2016-02-19 17:09:58,52.8647,-42.514,196.0,3.788,34.714,-0.00366104052591,0.000136853,0.26384,2.488032,-0.0423048557664,1.6,0.05,14826.0,0.165,9.93143022238
2016-02-19 17:09:58,52.8647,-42.514,198.0,3.787,34.714,-0.00366104052599,0.0001391552,0.25608,2.4776,-0.0431311224806,1.6,0.05,14823.0,0.165,9.93268846802
2016-02-19 17:09:58,52.8647,-42.514,200.0,3.786,34.715,-0.00366104052623,0.0001363414,0.25996,2.50368,-0.0435442558377,1.6,0.05,14827.0,0.165,9.92765665783
2016-02-19 17:09:58,52.8647,-42.514,202.0,3.786,34.716,-0.00366104052612,0.000135574,0.25802,2.482816,-0.0443705225519,1.6,0.06,14830.0,0.164,9.91885850706
2016-02-19 17:09:58,52.8647,-42.514,204.0,3.787,34.716,-0.00366104052586,0.0001376204,0.25802,2.4776,-0.044783655909,1.6,0.06,14830.0,0.164,9.9066198585
2016-02-19 17:09:58,52.8647,-42.514,206.0,3.79,34.717,-0.0036610405254,0.0001396668,0.25608,2.493248,-0.0451967892661,1.5,0.06,14830.0,0.164,9.89327262227
2016-02-19 17:09:58,52.8647,-42.514,208.0,3.795,34.719,-0.00366104052442,0.0001360856,0.24056,2.498464,-0.0451967892661,1.6,0.06,14838.0,0.162,9.87032688661
2016-02-19 17:09:58,52.8647,-42.514,210.0,3.803,34.721,-0.00366104052323,0.0001327602,0.2328,2.498464,-0.0460230559803,1.6,0.05,14834.0,0.163,9.85878492707
2016-02-19 17:09:58,52.8647,-42.514,212.0,3.805,34.722,-0.00366104052283,0.0001373646,0.2231,2.508896,-0.0464361893374,1.6,0.05,14840.0,0.161,9.84975006618
2016-02-19 17:09:58,52.8647,-42.514,214.0,3.806,34.723,-0.00366104052244,0.0001409458,0.23862,2.488032,-0.0468493226945,1.6,0.07,14839.0,0.161,9.84234281318
2016-02-19 17:09:58,52.8647,-42.514,216.0,3.808,34.723,-0.00366104052221,0.0001358298,0.22892,2.514112,-0.0460230559803,1.6,0.05,14838.0,0.161,9.8338857185
2016-02-19 17:09:58,52.8647,-42.514,218.0,3.808,34.723,-0.00366104052214,0.0001337834,0.2231,2.524544,-0.0464361893374,1.6,0.06,14838.0,0.161,9.83090298243
2016-02-19 17:09:58,52.8647,-42.514,220.0,3.81,34.724,-0.00366104052168,0.0001358298,0.21922,2.519328,-0.0464361893374,1.6,0.06,14843.0,0.16,9.8186729103
2016-02-19 17:09:58,52.8647,-42.514,222.0,3.814,34.725,-0.00366104052106,0.0001325044,0.21534,2.514112,-0.0460230559803,1.6,0.05,14842.0,0.161,9.80856766203
2016-02-19 17:09:58,52.8647,-42.514,224.0,3.817,34.726,-0.00366104052034,0.0001345508,0.20758,2.519328,-0.0464361893374,1.6,0.05,14842.0,0.161,9.79822760166
2016-02-19 17:09:58,52.8647,-42.514,226.0,3.818,34.727,-0.00366104052,0.000131737,0.21922,2.524544,-0.0468493226945,1.6,0.07,14843.0,0.16,9.78629428275
2016-02-19 17:09:58,52.8647,-42.514,228.0,3.828,34.729,-0.00366104051814,0.0001312254,0.20564,2.519328,-0.0464361893374,1.6,0.07,14844.0,0.16,9.77172633893
2016-02-19 17:09:58,52.8647,-42.514,230.0,3.841,34.732,-0.00366104051592,0.0001307138,0.19206,2.52976,-0.0468493226945,1.6,0.06,14848.0,0.159,9.76272721117
2016-02-19 17:09:58,52.8647,-42.514,232.0,3.844,34.733,-0.00366104051539,0.0001319928,0.19594,2.524544,-0.0472624560515,1.6,0.06,14851.0,0.158,9.74463632254
2016-02-19 17:09:58,52.8647,-42.514,233.9,3.854,34.735,-0.00366104051341,0.0001296906,0.18624,2.524544,-0.0472624560515,1.6,0.08,14854.0,0.157,9.71941441993
2016-02-19 17:09:58,52.8647,-42.514,236.0,3.874,34.739,-0.00366104051028,0.0001289232,0.1746,2.52976,-0.0472624560515,1.6,0.07,14850.0,0.158,9.68926518478
2016-02-19 17:09:58,52.8647,-42.514,238.0,3.882,34.742,-0.00366104050889,0.0001279,0.16684,2.540192,-0.0472624560515,1.6,0.05,14853.0,0.158,9.66780835643
2016-02-19 17:09:58,52.8647,-42.514,240.0,3.887,34.743,-0.0036610405079,0.0001281558,0.16296,2.534976,-0.0480887227657,1.6,0.04,14855.0,0.157,9.6356100373
2016-02-19 17:09:58,52.8647,-42.514,242.0,3.905,34.747,-0.00366104050482,0.000129179,0.15326,2.561056,-0.0480887227657,1.6,0.05,14858.0,0.156,9.60861570343
2016-02-19 17:09:58,52.8647,-42.514,244.0,3.917,34.75,-0.00366104050288,0.0001296906,0.14938,2.566272,-0.0472624560515,1.6,0.05,14852.0,0.158,9.58665243104
2016-02-19 17:09:58,52.8647,-42.514,246.0,3.925,34.752,-0.00366104050125,0.0001273884,0.14356,2.55584,nan,nan,nan,14858.0,0.156,9.55130170068
2016-02-19 17:09:58,52.8647,-42.514,248.0,3.934,34.754,-0.00366104049958,0.0001281558,0.13968,2.566272,nan,nan,nan,14862.0,0.156,9.52005110344
2016-02-19 17:09:58,52.8647,-42.514,250.0,3.942,34.757,-0.00366104049827,0.0001299464,0.1358,2.561056,nan,nan,nan,14866.0,0.154,9.48107240113
2016-02-19 17:09:58,52.8647,-42.514,252.0,3.961,34.761,-0.00366104049478,0.0001263652,0.12028,2.58192,nan,nan,nan,14867.0,0.154,9.42680190761
2016-02-19 17:09:58,52.8647,-42.514,254.0,3.992,34.77,-0.00366104049021,0.0001245746,0.1067,2.58192,nan,nan,nan,14872.0,0.152,9.3928673185
2016-02-19 17:09:58,52.8647,-42.514,256.0,4.004,34.774,-0.00366104048798,0.0001268768,0.09894,2.597568,nan,nan,nan,14873.0,0.153,9.36751290459
2016-02-19 17:09:58,52.8647,-42.514,258.0,4.015,34.777,-0.00366104048626,0.0001230398,0.09312,2.597568,nan,nan,nan,14864.0,0.155,9.34410999302
2016-02-19 17:09:58,52.8647,-42.514,260.0,4.012,34.777,-0.00366104048631,0.0001245746,0.097,2.597568,nan,nan,nan,14874.0,0.152,9.30931174346
2016-02-19 17:09:58,52.8647,-42.514,262.0,4.036,34.784,-0.00366104048198,0.0001263652,0.08536,2.618432,nan,nan,nan,14878.0,0.151,9.26622045634
2016-02-19 17:09:58,52.8647,-42.514,264.0,4.05,34.79,-0.00366104048002,0.000138132,0.0776,2.63408,nan,nan,nan,14882.0,0.15,9.24012312401
2016-02-19 17:09:58,52.8647,-42.514,266.0,4.064,34.795,-0.00366104047768,0.0001197144,0.07178,2.644512,nan,nan,nan,14883.0,0.149,9.21894074692
2016-02-19 17:09:58,52.8647,-42.514,268.0,4.067,34.797,-0.00366104047706,0.000120226,0.07178,2.628864,nan,nan,nan,14883.0,0.149,9.2016007987
2016-02-19 17:09:58,52.8647,-42.514,270.0,4.083,34.803,-0.00366104047442,0.000118947,0.05626,2.628864,nan,nan,nan,14885.0,0.149,9.17949458604
2016-02-19 17:09:58,52.8647,-42.514,272.0,4.093,34.807,-0.00366104047266,0.0001232956,0.0582,2.63408,nan,nan,nan,14884.0,0.149,9.16955037398
2016-02-19 17:09:58,52.8647,-42.514,274.0,4.098,34.809,-0.00366104047185,0.0001186912,0.05432,2.66016,nan,nan,nan,14889.0,0.148,9.16007536342
2016-02-19 17:09:58,52.8647,-42.514,276.0,4.1,34.81,-0.00366104047149,0.0001194586,0.05044,2.644512,nan,nan,nan,14887.0,0.148,9.15129574943
2016-02-19 17:09:58,52.8647,-42.514,278.0,4.107,34.814,-0.0036610404702,0.0001192028,0.05044,2.63408,nan,nan,nan,14889.0,0.148,9.13933973668
2016-02-19 17:09:58,52.8647,-42.514,280.0,4.114,34.817,-0.00366104046892,0.0001358298,0.05044,2.649728,nan,nan,nan,14893.0,0.146,9.13422143994
2016-02-19 17:09:58,52.8647,-42.514,282.0,4.123,34.82,-0.00366104046718,0.0001169006,0.04462,2.644512,nan,nan,nan,14891.0,0.147,9.12626644251
2016-02-19 17:09:58,52.8647,-42.514,284.0,4.131,34.823,-0.00366104046616,0.0001302022,0.04074,2.644512,nan,nan,nan,14894.0,0.146,9.11831970945
2016-02-19 17:09:58,52.8647,-42.514,286.0,4.136,34.825,-0.00366104046542,0.000116389,0.04268,2.654944,nan,nan,nan,14887.0,0.148,9.11434943819
2016-02-19 17:09:58,52.8647,-42.514,288.0,4.144,34.828,-0.00366104046375,0.000117668,0.04462,2.63408,nan,nan,nan,14893.0,0.147,9.11094798935
2016-02-19 17:09:58,52.8647,-42.514,290.0,4.151,34.831,-0.00366104046268,0.0001192028,0.04462,2.644512,nan,nan,nan,14886.0,0.149,9.11293198384
2016-02-19 17:09:58,52.8647,-42.514,292.0,4.153,34.831,-0.00366104046255,0.0001261094,0.04074,2.644512,nan,nan,nan,14893.0,0.147,9.1123650757
2016-02-19 17:09:58,52.8647,-42.514,294.0,4.155,34.832,-0.0036610404621,0.0001169006,0.04462,2.644512,nan,nan,nan,14891.0,0.148,9.11502990967
2016-02-19 17:09:58,52.8647,-42.514,296.0,4.159,34.834,-0.00366104046136,0.000116389,0.04462,2.639296,nan,nan,nan,14894.0,0.146,9.11434943819
2016-02-19 17:09:58,52.8647,-42.514,298.0,4.16,34.834,-0.00366104046136,0.0001179238,0.04268,2.654944,nan,nan,nan,14884.0,0.149,9.11718513578
2016-02-19 17:09:58,52.8647,-42.514,300.0,4.161,34.835,-0.00366104046113,0.0001186912,0.04074,2.654944,nan,nan,nan,14893.0,0.147,9.12172444102
2016-02-19 17:09:58,52.8647,-42.514,302.0,4.162,34.836,-0.00366104046086,0.0001169006,0.04074,2.644512,nan,nan,nan,14890.0,0.148,9.12569854479
