datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-30 19:30:39,53.7511,-41.4403,0.1,5.15,34.596,-0.00366104028277,0.0002274062,0.72362,2.37328,-0.0410654556951,9.0,nan,14983.0,0.123,10.4844517841
2015-11-30 19:30:39,53.7511,-41.4403,2.0,5.206,34.585,-0.00366104027987,0.0002268946,0.73332,2.357632,-0.040239188981,7.3,nan,14984.0,0.123,10.4857165045
2015-11-30 19:30:39,53.7511,-41.4403,4.0,5.227,34.591,-0.0036610402769,0.0002261272,0.75272,2.362848,-0.040239188981,5.0,nan,15000.0,0.118,10.4794351404
2015-11-30 19:30:39,53.7511,-41.4403,6.0,5.219,34.606,-0.00366104027826,0.0002164068,0.68094,2.378496,-0.040652322338,4.6,2.31,15004.0,0.117,10.4652890144
2015-11-30 19:30:39,53.7511,-41.4403,8.0,5.208,34.615,-0.00366104028011,0.0002243366,0.71392,2.362848,-0.040652322338,3.7,2.03,14984.0,0.123,10.4551609043
2015-11-30 19:30:39,53.7511,-41.4403,10.0,5.209,34.614,-0.00366104028023,0.000222546,0.73526,2.37328,-0.0410654556951,3.7,2.09,15017.0,0.114,10.4427689344
2015-11-30 19:30:39,53.7511,-41.4403,12.0,5.167,34.631,-0.00366104028683,0.0002125698,0.70034,2.352416,-0.0410654556951,2.7,1.26,15030.0,0.11,10.4237143784
2015-11-30 19:30:39,53.7511,-41.4403,14.0,5.148,34.639,-0.0036610402901,0.000212314,0.66542,2.37328,-0.040652322338,3.5,1.74,15036.0,0.108,10.416304844
2015-11-30 19:30:39,53.7511,-41.4403,16.0,5.142,34.641,-0.00366104029106,0.00021743,0.70228,2.362848,-0.040652322338,2.2,1.15,15035.0,0.109,10.4125691884
2015-11-30 19:30:39,53.7511,-41.4403,18.0,5.141,34.641,-0.00366104029138,0.0002130814,0.67124,2.3472,-0.040239188981,2.0,1.36,15036.0,0.108,10.4057026026
2015-11-30 19:30:39,53.7511,-41.4403,20.0,5.131,34.644,-0.00366104029287,0.000216151,0.6402,2.368064,-0.040652322338,2.2,1.07,15040.0,0.108,10.4029708692
2015-11-30 19:30:39,53.7511,-41.4403,22.0,5.128,34.644,-0.00366104029357,0.0002220344,0.65572,2.378496,-0.0410654556951,2.1,0.75,15046.0,0.106,10.4010392063
2015-11-30 19:30:39,53.7511,-41.4403,24.0,5.128,34.644,-0.00366104029369,0.0002146162,0.69064,2.37328,-0.0410654556951,1.7,0.83,15043.0,0.106,10.3949806772
2015-11-30 19:30:39,53.7511,-41.4403,26.0,5.121,34.646,-0.00366104029496,0.0002115466,0.66542,2.352416,-0.0410654556951,1.8,0.68,15043.0,0.107,10.3907223626
2015-11-30 19:30:39,53.7511,-41.4403,28.0,5.114,34.647,-0.00366104029606,0.0002153836,0.68288,2.37328,-0.040652322338,1.7,0.58,15053.0,0.104,10.3856684314
2015-11-30 19:30:39,53.7511,-41.4403,30.0,5.108,34.648,-0.00366104029713,0.0002151278,0.6984,2.378496,-0.0410654556951,1.5,0.65,15042.0,0.107,10.385070142
2015-11-30 19:30:39,53.7511,-41.4403,32.0,5.1,34.65,-0.00366104029844,0.0002299642,0.64214,2.37328,-0.0410654556951,1.7,0.4,15050.0,0.105,10.3832755308
2015-11-30 19:30:39,53.7511,-41.4403,34.0,5.099,34.65,-0.0036610402986,0.0002171742,0.66348,2.37328,-0.0414785890522,1.5,0.42,15049.0,0.106,10.3837407634
2015-11-30 19:30:39,53.7511,-41.4403,36.0,5.098,34.65,-0.00366104029871,0.0002192206,0.6402,2.362848,-0.0414785890522,1.6,0.48,15057.0,0.103,10.3810826408
2015-11-30 19:30:39,53.7511,-41.4403,38.0,5.098,34.65,-0.00366104029881,0.000214872,0.66736,2.378496,-0.0414785890522,1.5,0.22,15048.0,0.106,10.3814148599
2015-11-30 19:30:39,53.7511,-41.4403,40.0,5.098,34.65,-0.00366104029891,0.0002092444,0.65378,2.357632,-0.0418917224093,1.5,0.42,15048.0,0.106,10.3827438683
2015-11-30 19:30:39,53.7511,-41.4403,42.0,5.097,34.65,-0.003661040299,0.0002151278,0.67706,2.378496,-0.0414785890522,1.5,0.29,15047.0,0.106,10.3810826408
2015-11-30 19:30:39,53.7511,-41.4403,44.0,5.097,34.65,-0.00366104029918,0.00021743,0.67512,2.388928,-0.0414785890522,1.5,0.14,15049.0,0.105,10.3792888864
2015-11-30 19:30:39,53.7511,-41.4403,46.0,5.094,34.651,-0.00366104029969,0.00021743,0.67512,2.388928,-0.0410654556951,1.5,0.23,15050.0,0.105,10.3774291035
2015-11-30 19:30:39,53.7511,-41.4403,48.0,5.092,34.651,-0.00366104029996,0.000216151,0.67318,2.357632,-0.0414785890522,1.5,0.19,15044.0,0.106,10.3747729895
2015-11-30 19:30:39,53.7511,-41.4403,50.0,5.092,34.651,-0.00366104030002,0.0002179416,0.66542,2.383712,-0.0414785890522,1.5,0.09,15045.0,0.106,10.3726487066
2015-11-30 19:30:39,53.7511,-41.4403,52.0,5.093,34.651,-0.00366104030015,0.0002176858,0.66542,2.378496,-0.0423048557664,1.5,0.15,15046.0,0.106,10.3689325124
2015-11-30 19:30:39,53.7511,-41.4403,54.0,5.091,34.651,-0.00366104030049,0.0002158952,0.65184,2.37328,-0.0418917224093,1.5,0.19,15050.0,0.105,10.3684681045
2015-11-30 19:30:39,53.7511,-41.4403,56.0,5.089,34.651,-0.00366104030083,0.0002235692,0.68482,2.378496,-0.0423048557664,1.5,0.13,15046.0,0.106,10.3620353976
2015-11-30 19:30:39,53.7511,-41.4403,58.0,5.087,34.652,-0.00366104030145,0.0002146162,0.65766,2.37328,-0.0423048557664,1.5,0.13,15047.0,0.106,10.3546141094
2015-11-30 19:30:39,53.7511,-41.4403,60.0,5.085,34.652,-0.00366104030177,0.000225104,0.67318,2.378496,-0.0427179891235,1.5,0.12,15045.0,0.106,10.3501115488
2015-11-30 19:30:39,53.7511,-41.4403,62.0,5.083,34.653,-0.00366104030224,0.0002087328,0.67318,2.383712,-0.0418917224093,1.5,0.08,15041.0,0.107,10.3389979963
2015-11-30 19:30:39,53.7511,-41.4403,64.0,5.082,34.653,-0.00366104030265,0.0002220344,0.67124,2.368064,-0.0418917224093,1.5,0.08,15050.0,0.105,10.3294838859
2015-11-30 19:30:39,53.7511,-41.4403,66.0,5.081,34.653,-0.00366104030296,0.0002141046,0.65184,2.378496,-0.0423048557664,1.5,0.11,15061.0,0.102,10.3176065254
2015-11-30 19:30:39,53.7511,-41.4403,68.0,5.08,34.654,-0.00366104030338,0.0002151278,0.64796,2.388928,-0.0418917224093,1.5,0.05,15062.0,0.102,10.2983748271
2015-11-30 19:30:39,53.7511,-41.4403,70.0,5.078,34.656,-0.003661040304,0.0002194764,0.63244,2.383712,-0.0414785890522,1.5,0.1,15061.0,0.102,10.2697416701
2015-11-30 19:30:39,53.7511,-41.4403,72.0,5.068,34.657,-0.00366104030591,0.000218709,0.6305,2.388928,-0.0423048557664,1.5,0.06,15080.0,0.097,10.2152060474
2015-11-30 19:30:39,53.7511,-41.4403,74.0,5.058,34.657,-0.00366104030774,0.0002051516,0.57424,2.39936,-0.0427179891235,1.4,0.17,15123.0,0.085,10.1066777393
2015-11-30 19:30:39,53.7511,-41.4403,75.9,4.961,34.677,-0.00366104032372,0.00019185,0.45202,2.461952,-0.0423048557664,1.3,0.17,15165.0,0.075,9.99331493825
2015-11-30 19:30:39,53.7511,-41.4403,78.0,4.922,34.685,-0.00366104033136,0.0001813622,0.35696,2.45152,-0.0427179891235,1.5,0.06,15172.0,0.073,9.9573895983
2015-11-30 19:30:39,53.7511,-41.4403,80.0,4.914,34.687,-0.00366104033234,0.0001800832,0.3395,2.482816,-0.0418917224093,1.5,0.1,15169.0,0.073,9.95410858608
2015-11-30 19:30:39,53.7511,-41.4403,82.0,4.913,34.687,-0.00366104033266,0.0001826412,0.3492,2.472384,-0.0418917224093,1.4,0.11,15170.0,0.073,9.94376946302
2015-11-30 19:30:39,53.7511,-41.4403,84.0,4.915,34.686,-0.00366104033254,0.0001859666,0.35114,2.461952,-0.0423048557664,1.5,0.12,15172.0,0.073,9.92790817402
2015-11-30 19:30:39,53.7511,-41.4403,86.0,4.919,34.685,-0.00366104033277,0.0001782926,0.36472,2.467168,-0.0423048557664,1.4,0.08,15171.0,0.073,9.89076855587
2015-11-30 19:30:39,53.7511,-41.4403,88.0,4.909,34.688,-0.00366104033493,0.000176502,0.34338,2.4776,-0.0431311224806,1.5,0.1,15185.0,0.069,9.82984686181
2015-11-30 19:30:39,53.7511,-41.4403,90.0,4.896,34.69,-0.00366104033725,0.0001770136,0.33368,2.467168,-0.0431311224806,1.5,0.08,15205.0,0.064,9.76087932719
2015-11-30 19:30:39,53.7511,-41.4403,92.0,4.867,34.695,-0.00366104034144,0.000172665,0.27548,2.493248,-0.0435442558377,1.6,0.06,15233.0,0.057,9.66141907163
2015-11-30 19:30:39,53.7511,-41.4403,94.0,4.822,34.701,-0.00366104034983,0.000162433,0.21728,2.524544,-0.0431311224806,1.4,0.06,15257.0,0.05,9.52961666189
2015-11-30 19:30:39,53.7511,-41.4403,96.0,4.681,34.725,-0.00366104037404,0.000149643,0.13192,2.55584,-0.0431311224806,1.6,0.09,15272.0,0.047,9.40734217648
2015-11-30 19:30:39,53.7511,-41.4403,98.0,4.604,34.737,-0.00366104038646,0.0001422248,0.09118,2.587136,-0.0431311224806,1.6,0.08,15273.0,0.046,9.36388083974
2015-11-30 19:30:39,53.7511,-41.4403,100.0,4.542,34.746,-0.00366104039748,0.0001391552,0.06596,2.587136,-0.0427179891235,1.5,0.08,15282.0,0.043,9.33027693523
2015-11-30 19:30:39,53.7511,-41.4403,102.0,4.487,34.754,-0.00366104040649,0.0001363414,0.05626,2.597568,-0.0431311224806,1.5,0.07,15288.0,0.042,9.30262645663
2015-11-30 19:30:39,53.7511,-41.4403,104.0,4.473,34.756,-0.00366104040858,0.0001296906,0.05432,2.618432,-0.0427179891235,1.6,0.1,15291.0,0.041,9.28095931957
2015-11-30 19:30:39,53.7511,-41.4403,106.0,4.467,34.757,-0.00366104040961,0.0001417132,0.04656,2.613216,-0.0427179891235,1.5,0.08,15296.0,0.04,9.26465906576
2015-11-30 19:30:39,53.7511,-41.4403,108.0,4.439,34.763,-0.00366104041489,0.000126621,0.03492,2.628864,-0.0435442558377,1.6,0.07,15298.0,0.04,9.25108249594
2015-11-30 19:30:39,53.7511,-41.4403,110.0,4.408,34.771,-0.00366104041962,0.000125342,0.03492,2.63408,-0.0431311224806,1.5,0.06,15300.0,0.039,9.26243896474
2015-11-30 19:30:39,53.7511,-41.4403,112.0,4.349,34.781,-0.00366104042927,0.0001238072,0.02716,2.649728,-0.0431311224806,1.6,0.06,15300.0,0.039,9.26263551045
2015-11-30 19:30:39,53.7511,-41.4403,114.0,4.33,34.783,-0.00366104043267,0.0001258536,0.03492,2.608,-0.0435442558377,1.6,0.05,15270.0,0.047,9.26205744912
2015-11-30 19:30:39,53.7511,-41.4403,116.0,4.323,34.784,-0.00366104043392,0.0001294348,0.03104,2.613216,-0.0427179891235,1.5,0.08,15301.0,0.038,9.26552646602
2015-11-30 19:30:39,53.7511,-41.4403,118.0,4.314,34.785,-0.00366104043546,0.0001245746,0.02716,2.618432,-0.0431311224806,1.6,0.08,15299.0,0.039,9.26590815297
2015-11-30 19:30:39,53.7511,-41.4403,120.0,4.3,34.788,-0.0036610404378,0.0001232956,0.03104,2.63408,-0.0427179891235,1.6,0.06,15303.0,0.038,9.26494818837
2015-11-30 19:30:39,53.7511,-41.4403,122.0,4.291,34.79,-0.00366104043947,0.0001273884,0.03492,2.608,-0.0423048557664,1.6,0.07,15303.0,0.038,9.27169359629
2015-11-30 19:30:39,53.7511,-41.4403,124.0,4.279,34.792,-0.00366104044173,0.0001248304,0.03104,2.618432,-0.0427179891235,1.6,0.05,15303.0,0.038,9.27941812356
2015-11-30 19:30:39,53.7511,-41.4403,126.0,4.269,34.793,-0.00366104044341,0.0001225282,0.02716,2.602784,-0.0427179891235,1.6,0.07,15287.0,0.042,9.28173582788
2015-11-30 19:30:39,53.7511,-41.4403,128.0,4.26,34.794,-0.00366104044481,0.0001220166,0.02716,2.608,-0.0431311224806,1.5,0.04,15298.0,0.04,9.28095931959
2015-11-30 19:30:39,53.7511,-41.4403,130.0,4.236,34.799,-0.00366104044901,0.0001235514,0.0291,2.613216,-0.0427179891235,1.5,0.05,15299.0,0.039,9.2762324136
2015-11-30 19:30:39,53.7511,-41.4403,132.0,4.214,34.8,-0.00366104045251,0.0001279,0.03298,2.613216,-0.0423048557664,1.5,0.07,15292.0,0.041,9.26861520137
2015-11-30 19:30:39,53.7511,-41.4403,134.0,4.198,34.799,-0.00366104045532,0.0001232956,0.03104,2.597568,-0.0427179891235,1.5,0.09,15299.0,0.04,9.26147943105
2015-11-30 19:30:39,53.7511,-41.4403,136.0,4.192,34.798,-0.00366104045645,0.0001286674,0.0291,2.618432,-0.0431311224806,1.5,0.05,15299.0,0.04,9.25897133363
2015-11-30 19:30:39,53.7511,-41.4403,138.0,4.174,34.797,-0.00366104045983,0.0001268768,0.02716,2.63408,-0.0435442558377,1.5,0.12,15298.0,0.04,9.25945670829
2015-11-30 19:30:39,53.7511,-41.4403,140.0,4.15,34.795,-0.00366104046381,0.0001250862,0.0291,2.608,-0.0435442558377,1.6,0.1,15298.0,0.04,9.25820866365
2015-11-30 19:30:39,53.7511,-41.4403,142.0,4.143,34.794,-0.00366104046441,0.0001302022,0.02716,2.623648,-0.0435442558377,1.6,0.08,15291.0,0.041,9.25589800228
2015-11-30 19:30:39,53.7511,-41.4403,144.0,4.128,34.794,-0.00366104046709,0.000126621,0.0291,2.63408,-0.0431311224806,1.6,0.1,15294.0,0.041,9.25714567356
2015-11-30 19:30:39,53.7511,-41.4403,146.0,4.099,34.794,-0.00366104047157,0.000131737,0.0291,2.618432,-0.0435442558377,1.6,0.09,15300.0,0.039,9.25127875285
2015-11-30 19:30:39,53.7511,-41.4403,148.0,4.112,34.8,-0.0036610404697,0.0001273884,0.02716,2.618432,-0.0435442558377,1.5,0.05,15303.0,0.038,9.23407330197
2015-11-30 19:30:39,53.7511,-41.4403,150.0,4.129,34.806,-0.00366104046665,0.0001255978,0.02522,2.639296,-0.0427179891235,1.6,0.06,15301.0,0.039,9.23167773234
2015-11-30 19:30:39,53.7511,-41.4403,152.0,4.133,34.807,-0.00366104046591,0.0001284116,0.0291,2.623648,-0.0431311224806,1.5,0.08,15300.0,0.039,9.23176985587
2015-11-30 19:30:39,53.7511,-41.4403,154.0,4.144,34.81,-0.00366104046405,0.0001248304,0.03104,2.608,-0.0435442558377,1.5,0.03,15305.0,0.038,9.230906241
2015-11-30 19:30:39,53.7511,-41.4403,156.0,4.156,34.813,-0.00366104046222,0.0001250862,0.0291,2.623648,-0.0427179891235,1.5,0.04,15305.0,0.038,9.23868225966
2015-11-30 19:30:39,53.7511,-41.4403,158.0,4.162,34.816,-0.0036610404613,0.000122784,0.03298,2.623648,-0.0435442558377,1.5,0.04,15307.0,0.038,9.25088624406
2015-11-30 19:30:39,53.7511,-41.4403,160.0,4.163,34.819,-0.00366104046126,0.0001250862,0.03104,2.639296,-0.0431311224806,1.6,0.14,15297.0,0.04,9.26523732179
2015-11-30 19:30:39,53.7511,-41.4403,162.0,4.16,34.821,-0.00366104046177,0.0001230398,0.02716,2.628864,-0.0439573891948,1.5,0.18,15303.0,0.038,9.27304801541
2015-11-30 19:30:39,53.7511,-41.4403,164.0,4.157,34.823,-0.00366104046248,0.0001312254,0.02522,2.597568,-0.0435442558377,1.5,0.04,15305.0,0.038,9.2697723489
2015-11-30 19:30:39,53.7511,-41.4403,166.0,4.147,34.823,-0.00366104046412,0.000130458,0.03104,2.618432,-0.0435442558377,1.5,0.1,15305.0,0.038,9.26465906578
2015-11-30 19:30:39,53.7511,-41.4403,168.0,4.138,34.824,-0.00366104046556,0.0001235514,0.02716,2.628864,-0.0435442558377,1.6,0.08,15309.0,0.036,9.26899704091
2015-11-30 19:30:39,53.7511,-41.4403,170.0,4.139,34.825,-0.00366104046551,0.0001212492,0.0291,2.623648,-0.0439573891948,1.6,0.08,15309.0,0.036,9.27440267182
2015-11-30 19:30:39,53.7511,-41.4403,172.0,4.141,34.828,-0.00366104046512,0.0001207376,0.0291,2.623648,-0.0431311224806,1.5,0.1,15299.0,0.039,9.26321361505
2015-11-30 19:30:39,53.7511,-41.4403,174.0,4.151,34.831,-0.00366104046415,0.0001209934,0.0291,2.628864,-0.0431311224806,1.5,0.08,15312.0,0.036,9.26639396365
2015-11-30 19:30:39,53.7511,-41.4403,176.0,4.098,34.828,-0.00366104047336,0.0001232956,0.02716,2.639296,-0.0435442558377,1.6,0.07,15303.0,0.038,9.27941812357
2015-11-30 19:30:39,53.7511,-41.4403,178.0,4.061,34.825,-0.00366104047847,0.0001222724,0.0291,2.63408,-0.0435442558377,1.5,0.09,15304.0,0.038,9.28637332043
2015-11-30 19:30:39,53.7511,-41.4403,180.0,4.041,34.825,-0.00366104048171,0.0001286674,0.0291,2.623648,-0.0435442558377,1.5,0.15,15305.0,0.038,9.29130370294
2015-11-30 19:30:39,53.7511,-41.4403,182.0,4.05,34.827,-0.00366104048021,0.0001235514,0.03104,2.613216,-0.0439573891948,1.5,0.1,15307.0,0.037,9.29594693293
2015-11-30 19:30:39,53.7511,-41.4403,184.1,4.049,34.828,-0.00366104048029,0.0001299464,0.02716,2.602784,-0.0431311224806,1.6,0.09,15306.0,0.037,9.29914076919
2015-11-30 19:30:39,53.7511,-41.4403,186.0,4.047,34.83,-0.00366104048069,0.0001284116,0.0291,2.613216,-0.0435442558377,1.5,0.12,15307.0,0.037,9.29565664947
2015-11-30 19:30:39,53.7511,-41.4403,188.0,4.045,34.831,-0.00366104048092,0.0001238072,0.02522,2.613216,-0.0435442558377,1.6,0.11,15313.0,0.035,9.28434407546
2015-11-30 19:30:39,53.7511,-41.4403,190.0,4.054,34.833,-0.00366104047929,0.0001222724,0.0291,2.623648,-0.0439573891948,1.6,0.06,15308.0,0.037,9.27362689937
2015-11-30 19:30:39,53.7511,-41.4403,192.0,4.078,34.837,-0.003661040475,0.0001217608,0.02522,2.63408,-0.0435442558377,1.6,0.15,15314.0,0.035,9.26590815299
2015-11-30 19:30:39,53.7511,-41.4403,194.0,4.109,34.842,-0.00366104047036,0.0001217608,0.0291,2.623648,-0.0443705225519,1.5,0.12,15311.0,0.036,9.26830280125
2015-11-30 19:30:39,53.7511,-41.4403,196.0,4.118,34.844,-0.00366104046885,0.0001212492,0.0291,2.613216,-0.0443705225519,1.5,0.16,15309.0,0.036,9.27478479732
2015-11-30 19:30:39,53.7511,-41.4403,198.0,4.116,34.844,-0.00366104046986,0.0001209934,0.02716,2.618432,-0.0439573891948,1.5,0.11,15308.0,0.037,9.2892731651
2015-11-30 19:30:39,53.7511,-41.4403,200.1,4.096,34.843,-0.00366104047301,0.0001204818,0.02716,2.613216,-0.0439573891948,1.5,0.13,15311.0,0.036,9.30524175172
2015-11-30 19:30:39,53.7511,-41.4403,202.0,4.082,34.842,-0.00366104047513,0.000120226,0.02716,2.613216,-0.0435442558377,1.5,0.13,15312.0,0.036,9.31629384698
2015-11-30 19:30:39,53.7511,-41.4403,204.0,4.083,34.844,-0.00366104047471,0.000121505,0.02716,2.608,-0.0435442558377,1.5,0.09,15311.0,0.036,9.32532170948
2015-11-30 19:30:39,53.7511,-41.4403,206.0,4.083,34.845,-0.00366104047492,0.0001276442,0.02522,2.597568,-0.0443705225519,1.5,0.1,15312.0,0.036,9.33260990107
2015-11-30 19:30:39,53.7511,-41.4403,208.0,4.081,34.846,-0.00366104047528,0.0001181796,0.02716,2.602784,-0.0443705225519,1.6,0.08,15310.0,0.036,9.33231824201
2015-11-30 19:30:39,53.7511,-41.4403,210.0,4.079,34.848,-0.0036610404755,0.0001186912,0.02716,2.602784,-0.0435442558377,1.5,0.08,15314.0,0.035,9.32677880049
2015-11-30 19:30:39,53.7511,-41.4403,212.0,4.08,34.85,-0.00366104047544,0.000121505,0.02522,2.608,-0.0431311224806,1.5,0.08,15314.0,0.035,9.32707025152
2015-11-30 19:30:39,53.7511,-41.4403,214.0,4.08,34.85,-0.00366104047552,0.0001179238,0.02522,2.597568,-0.0431311224806,1.5,0.13,15315.0,0.035,9.3311517153
2015-11-30 19:30:39,53.7511,-41.4403,216.0,4.08,34.851,-0.00366104047554,0.0001184354,0.02716,2.608,-0.0431311224806,1.6,0.11,15314.0,0.035,9.33231824201
2015-11-30 19:30:39,53.7511,-41.4403,218.0,4.073,34.852,-0.0036610404767,0.0001166448,0.02522,2.608,-0.0439573891948,1.6,0.1,15315.0,0.035,9.32911071519
2015-11-30 19:30:39,53.7511,-41.4403,220.0,4.069,34.852,-0.00366104047744,0.0001174122,0.0291,2.602784,-0.0435442558377,1.6,0.11,15316.0,0.035,9.31891375727
2015-11-30 19:30:39,53.7511,-41.4403,222.0,4.061,34.854,-0.00366104047898,0.000118947,0.02522,2.58192,-0.0443705225519,1.6,0.05,15308.0,0.037,9.30931174345
2015-11-30 19:30:39,53.7511,-41.4403,224.0,4.051,34.854,-0.00366104048049,0.0001222724,0.0291,2.618432,-0.0439573891948,1.6,0.07,15317.0,0.035,9.30349812361
2015-11-30 19:30:39,53.7511,-41.4403,226.0,4.047,34.854,-0.0036610404811,0.000120226,0.02522,2.613216,-0.0443705225519,1.6,0.06,15317.0,0.035,9.30355623823
2015-11-30 19:30:39,53.7511,-41.4403,228.0,4.043,34.855,-0.00366104048198,0.0001184354,0.02522,2.618432,-0.044783655909,1.6,0.06,15310.0,0.036,9.31402397369
2015-11-30 19:30:39,53.7511,-41.4403,230.0,4.04,34.857,-0.00366104048229,0.0001197144,0.02522,2.587136,-0.0439573891948,1.5,0.05,15315.0,0.035,9.31565355905
2015-11-30 19:30:39,53.7511,-41.4403,232.0,4.039,34.858,-0.0036610404825,0.0001179238,0.0291,2.587136,-0.044783655909,1.6,0.06,15315.0,0.035,9.31891375728
2015-11-30 19:30:39,53.7511,-41.4403,234.0,4.037,34.858,-0.0036610404828,0.0001217608,0.02716,2.597568,-0.0443705225519,1.5,0.04,15315.0,0.035,9.32077734306
2015-11-30 19:30:39,53.7511,-41.4403,236.0,4.036,34.859,-0.00366104048295,0.000120226,0.02716,2.613216,-0.0451967892661,1.6,0.08,15317.0,0.035,9.32287441226
2015-11-30 19:30:39,53.7511,-41.4403,238.0,4.036,34.859,-0.00366104048303,0.0001194586,0.02522,2.608,-0.0451967892661,1.6,0.04,15309.0,0.037,9.32217532622
2015-11-30 19:30:39,53.7511,-41.4403,240.0,4.036,34.86,-0.0036610404831,0.000118947,0.0291,2.597568,-0.044783655909,1.5,0.09,15317.0,0.035,9.31611921776
2015-11-30 19:30:39,53.7511,-41.4403,242.0,4.036,34.862,-0.00366104048306,0.0001222724,0.02522,2.623648,-0.044783655909,1.5,0.09,15315.0,0.035,9.31216200964
2015-11-30 19:30:39,53.7511,-41.4403,244.0,4.036,34.864,-0.00366104048293,0.0001174122,0.02328,2.592352,-0.044783655909,1.6,0.06,15316.0,0.035,9.31030049261
2015-11-30 19:30:39,53.7511,-41.4403,246.0,4.035,34.864,-0.00366104048326,0.0001174122,0.0291,2.597568,nan,nan,nan,15315.0,0.035,9.30727648045
2015-11-30 19:30:39,53.7511,-41.4403,248.0,4.035,34.865,-0.00366104048332,0.0001192028,0.02522,2.602784,nan,nan,nan,15315.0,0.035,9.30216160772
2015-11-30 19:30:39,53.7511,-41.4403,250.0,4.033,34.865,-0.00366104048353,0.0001194586,0.02522,3.040928,nan,nan,nan,15317.0,0.035,9.30146438658
2015-11-30 19:30:39,53.7511,-41.4403,252.0,4.031,34.865,-0.003661040484,0.000118947,0.02522,2.618432,nan,nan,nan,15317.0,0.035,9.29960543692
2015-11-30 19:30:39,53.7511,-41.4403,254.0,4.024,34.866,-0.0036610404852,0.0001186912,0.02522,2.618432,nan,nan,nan,15318.0,0.035,9.29797922181
2015-11-30 19:30:39,53.7511,-41.4403,256.0,4.023,34.866,-0.00366104048541,0.000117668,0.02134,2.613216,nan,nan,nan,15319.0,0.034,9.29937309957
2015-11-30 19:30:39,53.7511,-41.4403,258.0,4.023,34.866,-0.00366104048546,0.0001222724,0.02716,2.618432,nan,nan,nan,15319.0,0.034,9.29937309957
2015-11-30 19:30:39,53.7511,-41.4403,260.0,4.022,34.866,-0.00366104048556,0.0001194586,0.02522,2.748832,nan,nan,nan,15314.0,0.035,9.29960543692
2015-11-30 19:30:39,53.7511,-41.4403,262.0,4.022,34.866,-0.00366104048565,0.000117668,0.02328,2.592352,nan,nan,nan,15319.0,0.035,9.30001204404
2015-11-30 19:30:39,53.7511,-41.4403,264.0,4.018,34.867,-0.00366104048622,0.0001171564,0.02716,2.608,nan,nan,nan,15319.0,0.034,9.30657879899
2015-11-30 19:30:39,53.7511,-41.4403,266.0,4.017,34.867,-0.00366104048646,0.000121505,0.02522,2.597568,nan,nan,nan,15318.0,0.034,9.30564865473
2015-11-30 19:30:39,53.7511,-41.4403,268.0,4.015,34.867,-0.0036610404868,0.0001169006,0.02328,2.602784,nan,nan,nan,15319.0,0.034,9.31076582997
2015-11-30 19:30:39,53.7511,-41.4403,270.0,4.012,34.868,-0.0036610404873,0.000116389,0.02134,2.597568,nan,nan,nan,15318.0,0.034,9.31728348688
2015-11-30 19:30:39,53.7511,-41.4403,272.0,4.009,34.868,-0.00366104048804,0.0001169006,0.02716,2.608,nan,nan,nan,15316.0,0.035,9.32590451307
2015-11-30 19:30:39,53.7511,-41.4403,274.0,3.999,34.868,-0.00366104048959,0.0001169006,0.02522,2.602784,nan,nan,nan,15319.0,0.034,9.33033525088
2015-11-30 19:30:39,53.7511,-41.4403,276.0,3.996,34.869,-0.00366104049011,0.0001171564,0.02716,2.602784,nan,nan,nan,15316.0,0.035,9.32893579729
2015-11-30 19:30:39,53.7511,-41.4403,278.0,3.995,34.869,-0.00366104049034,0.0001184354,0.02522,2.602784,nan,nan,nan,15318.0,0.035,9.3273617135
2015-11-30 19:30:39,53.7511,-41.4403,280.0,3.997,34.87,-0.00366104049007,0.000116389,0.02328,2.592352,nan,nan,nan,15318.0,0.034,9.32940225379
2015-11-30 19:30:39,53.7511,-41.4403,282.0,3.991,34.87,-0.00366104049113,0.0001169006,0.0194,2.613216,nan,nan,nan,15309.0,0.036,9.33844538366
2015-11-30 19:30:39,53.7511,-41.4403,284.0,3.987,34.87,-0.00366104049194,0.0001174122,0.02328,2.597568,nan,nan,nan,15318.0,0.034,9.34270805568
2015-11-30 19:30:39,53.7511,-41.4403,286.0,3.98,34.87,-0.00366104049293,0.0001169006,0.02328,2.608,nan,nan,nan,15315.0,0.035,9.34574590629
2015-11-30 19:30:39,53.7511,-41.4403,288.0,3.977,34.871,-0.00366104049344,0.000116389,0.02328,2.592352,nan,nan,nan,15317.0,0.035,9.34837577415
2015-11-30 19:30:39,53.7511,-41.4403,290.0,3.967,34.871,-0.00366104049499,0.000116389,0.02522,2.592352,nan,nan,nan,15318.0,0.034,9.35720694779
2015-11-30 19:30:39,53.7511,-41.4403,292.0,3.966,34.87,-0.00366104049532,0.000118947,0.02328,2.58192,nan,nan,nan,15317.0,0.035,9.35568563348
2015-11-30 19:30:39,53.7511,-41.4403,294.0,3.965,34.871,-0.00366104049545,0.0001145984,0.02522,2.587136,nan,nan,nan,15317.0,0.034,9.35744102255
2015-11-30 19:30:39,53.7511,-41.4403,296.0,3.96,34.871,-0.00366104049621,0.000116389,0.02522,2.58192,nan,nan,nan,15318.0,0.034,9.3581432891
