datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-07 08:48:28,53.5101,-43.6354,0.2,3.902,34.769,-0.00366104049934,0.000186734,0.52186,2.467168,20.6829431362,12.6,nan,14460.0,0.265,9.86210232803
2016-04-07 08:48:28,53.5101,-43.6354,1.9,3.94,34.746,-0.00366104049944,0.0001741998,0.5335,2.461952,15.6584152472,12.6,nan,14461.0,0.264,9.85978249808
2016-04-07 08:48:28,53.5101,-43.6354,4.0,3.939,34.746,-0.00366104049981,0.0001836644,0.55096,2.45152,12.7346704791,7.6,nan,14463.0,0.264,9.86034368604
2016-04-07 08:48:28,53.5101,-43.6354,6.0,3.939,34.747,-0.00366104049973,0.0001862224,0.5432,2.472384,11.1536091215,7.5,nan,14462.0,0.264,9.857288802
2016-04-07 08:48:28,53.5101,-43.6354,8.0,3.941,34.747,-0.00366104049941,0.000180339,0.56454,2.456736,10.4566531481,5.2,2.45,14467.0,0.263,9.85454662729
2016-04-07 08:48:28,53.5101,-43.6354,10.0,3.951,34.746,-0.00366104049777,0.0001795716,0.52574,2.446304,9.77333057543,4.9,nan,14473.0,0.261,9.85379892339
2016-04-07 08:48:28,53.5101,-43.6354,12.0,3.945,34.747,-0.00366104049854,0.000186734,0.56648,2.456736,9.02845113259,3.3,1.41,14473.0,0.262,9.85953309375
2016-04-07 08:48:28,53.5101,-43.6354,14.0,3.948,34.746,-0.00366104049884,0.0001770136,0.57618,2.461952,7.83945333087,3.1,1.42,14466.0,0.263,9.86315021204
2016-04-07 08:48:28,53.5101,-43.6354,16.0,3.937,34.746,-0.00366104050037,0.0002204996,0.58782,2.45152,6.4699162521,3.8,2.18,14475.0,0.261,9.86585787628
2016-04-07 08:48:28,53.5101,-43.6354,18.0,3.935,34.746,-0.00366104050057,0.0001798274,0.58006,2.472384,6.14271463329,2.7,1.41,14469.0,0.262,9.8684540948
2016-04-07 08:48:28,53.5101,-43.6354,20.0,3.934,34.746,-0.00366104050079,0.000177781,0.58782,2.467168,5.27472145003,3.0,1.47,14475.0,0.26,9.86585787629
2016-04-07 08:48:28,53.5101,-43.6354,22.0,3.936,34.746,-0.00366104050034,0.000177781,0.57618,2.456736,4.5422360079,2.5,0.85,14469.0,0.262,9.86970257435
2016-04-07 08:48:28,53.5101,-43.6354,24.0,3.934,34.746,-0.00366104050074,0.0001780368,0.58782,2.472384,3.91551270519,2.1,0.95,14468.0,0.263,9.87584790932
2016-04-07 08:48:28,53.5101,-43.6354,26.0,3.928,34.746,-0.0036610405018,0.0001877572,0.60334,2.456736,3.28300553548,2.4,1.2,14470.0,0.262,9.87813486896
2016-04-07 08:48:28,53.5101,-43.6354,28.0,3.926,34.746,-0.00366104050219,0.0001954312,0.6208,2.461952,2.96819791738,2.2,0.85,14467.0,0.263,9.87313688983
2016-04-07 08:48:28,53.5101,-43.6354,30.0,3.925,34.746,-0.00366104050227,0.0001836644,0.65572,2.467168,2.52284015843,1.8,0.95,14468.0,0.263,9.87126344558
2016-04-07 08:48:28,53.5101,-43.6354,32.0,3.926,34.746,-0.00366104050201,0.0001851992,0.58976,2.467168,2.08491879991,1.8,0.9,14468.0,0.262,9.87469842577
2016-04-07 08:48:28,53.5101,-43.6354,34.0,3.926,34.746,-0.00366104050203,0.0001805948,0.59752,2.446304,1.60940230589,2.0,0.82,14468.0,0.263,9.8743860944
2016-04-07 08:48:28,53.5101,-43.6354,36.0,3.926,34.746,-0.00366104050206,0.0001849434,0.58782,2.456736,1.26939355301,2.1,0.78,14466.0,0.263,9.87126344558
2016-04-07 08:48:28,53.5101,-43.6354,38.0,3.926,34.746,-0.00366104050206,0.0001862224,0.59558,2.461952,1.03473380618,1.9,0.46,14470.0,0.262,9.87201277107
2016-04-07 08:48:28,53.5101,-43.6354,40.0,3.927,34.746,-0.003661040502,0.0001834086,0.58976,2.446304,0.915751399334,1.7,0.37,14469.0,0.262,9.87563549242
2016-04-07 08:48:28,53.5101,-43.6354,42.0,3.925,34.746,-0.00366104050246,0.000176502,0.582,2.461952,0.760826390424,1.6,0.44,14467.0,0.263,9.8743860944
2016-04-07 08:48:28,53.5101,-43.6354,44.0,3.922,34.745,-0.0036610405029,0.0001844318,0.59946,2.461952,0.593094247444,1.6,0.42,14464.0,0.264,9.87800988175
2016-04-07 08:48:28,53.5101,-43.6354,46.0,3.921,34.745,-0.00366104050311,0.0001839202,0.59752,2.441088,0.468741106959,1.5,0.6,14470.0,0.262,9.87657266791
2016-04-07 08:48:28,53.5101,-43.6354,48.0,3.919,34.745,-0.00366104050337,0.0001798274,0.60722,2.472384,0.410076170251,1.5,0.51,14466.0,0.264,9.87782240456
2016-04-07 08:48:28,53.5101,-43.6354,50.0,3.919,34.745,-0.00366104050326,0.0001800832,0.6208,2.446304,0.353890033687,1.5,0.48,14470.0,0.262,9.87563549242
2016-04-07 08:48:28,53.5101,-43.6354,52.0,3.922,34.745,-0.00366104050288,0.0001772694,0.61692,2.467168,0.308858497763,1.6,0.42,14468.0,0.262,9.87326180158
2016-04-07 08:48:28,53.5101,-43.6354,54.0,3.921,34.745,-0.003661040503,0.000181618,0.6208,2.456736,0.284483629695,1.6,0.61,14473.0,0.261,9.86939043634
2016-04-07 08:48:28,53.5101,-43.6354,56.0,3.923,34.746,-0.00366104050284,0.000175223,0.59752,2.45152,0.26382696184,1.5,0.19,14466.0,0.263,9.87063906084
2016-04-07 08:48:28,53.5101,-43.6354,58.0,3.923,34.746,-0.00366104050267,0.0001818738,0.62274,2.456736,0.225818692988,1.5,0.22,14460.0,0.265,9.87126344558
2016-04-07 08:48:28,53.5101,-43.6354,60.0,3.923,34.745,-0.00366104050256,0.0001798274,0.59752,2.45152,0.181200290421,1.5,0.19,14467.0,0.262,9.87188787866
2016-04-07 08:48:28,53.5101,-43.6354,62.0,3.923,34.746,-0.0036610405028,0.0001836644,0.6208,2.456736,0.151041555354,1.5,0.1,14471.0,0.262,9.87220011332
2016-04-07 08:48:28,53.5101,-43.6354,64.0,3.923,34.746,-0.00366104050269,0.0001990124,0.59752,2.45152,0.142365754855,1.6,0.2,14469.0,0.262,9.87157565608
2016-04-07 08:48:28,53.5101,-43.6354,66.0,3.923,34.745,-0.00366104050259,0.0001826412,0.59946,2.456736,0.140300088069,1.5,0.13,14459.0,0.265,9.87313688983
2016-04-07 08:48:28,53.5101,-43.6354,68.0,3.928,34.745,-0.00366104050196,0.0001808506,0.59364,2.467168,0.136581887855,1.5,0.1,14467.0,0.263,9.87251236007
2016-04-07 08:48:28,53.5101,-43.6354,70.0,3.926,34.746,-0.00366104050234,0.0001818738,0.59752,2.472384,0.13162428757,1.5,0.11,14470.0,0.262,9.8797598789
2016-04-07 08:48:28,53.5101,-43.6354,72.0,3.917,34.745,-0.00366104050348,0.000184176,0.60916,2.441088,0.126253553928,1.5,0.08,14464.0,0.264,9.89001748739
2016-04-07 08:48:28,53.5101,-43.6354,74.0,3.905,34.744,-0.00366104050547,0.0001823854,0.61304,2.446304,0.118404020143,1.5,0.14,14459.0,0.265,9.88601296767
2016-04-07 08:48:28,53.5101,-43.6354,76.0,3.911,34.744,-0.00366104050428,0.0001869898,0.6014,2.456736,0.105596886073,1.4,0.08,14462.0,0.264,9.88032245859
2016-04-07 08:48:28,53.5101,-43.6354,78.0,3.914,34.745,-0.00366104050412,0.000182897,0.59946,2.456736,0.0923766186462,1.5,0.11,14434.0,0.272,9.87875983407
2016-04-07 08:48:28,53.5101,-43.6354,80.0,3.914,34.745,-0.00366104050414,0.0001788042,0.62468,2.45152,0.0762644177195,1.5,0.08,14466.0,0.263,9.87376146794
2016-04-07 08:48:28,53.5101,-43.6354,82.0,3.919,34.745,-0.00366104050276,0.0001844318,0.58976,2.456736,0.0593259500787,1.5,0.11,14465.0,0.264,9.87001472443
2016-04-07 08:48:28,53.5101,-43.6354,84.0,3.911,34.745,-0.00366104050468,0.0001933848,0.61304,2.446304,0.0461056826517,1.4,0.09,14466.0,0.264,9.86470981543
2016-04-07 08:48:28,53.5101,-43.6354,86.0,3.924,34.746,-0.00366104050244,0.000181618,0.6014,2.45152,0.0332985485818,1.5,0.09,14474.0,0.261,9.85753813689
2016-04-07 08:48:28,53.5101,-43.6354,88.0,3.936,34.749,-0.00366104050053,0.00017906,0.59752,2.467168,0.0225570812973,1.5,0.09,14466.0,0.263,9.85130707813
2016-04-07 08:48:28,53.5101,-43.6354,90.0,3.938,34.749,-0.00366104050016,0.0001823854,0.58782,2.456736,0.0130550140842,1.5,0.1,14470.0,0.262,9.85479587734
2016-04-07 08:48:28,53.5101,-43.6354,92.0,3.936,34.748,-0.0036610405006,0.0001795716,0.5723,2.467168,0.00520548029937,1.5,0.12,14464.0,0.264,9.85404815031
2016-04-07 08:48:28,53.5101,-43.6354,94.0,3.933,34.748,-0.00366104050101,0.000184176,0.58976,2.461952,-0.00140465341413,1.5,0.05,14474.0,0.261,9.85224142978
2016-04-07 08:48:28,53.5101,-43.6354,96.0,3.934,34.748,-0.00366104050077,0.0001736882,0.59364,2.456736,-0.00842792048472,1.4,0.07,14431.0,0.273,9.85230372374
2016-04-07 08:48:28,53.5101,-43.6354,98.0,3.936,34.749,-0.0036610405005,0.0001831528,0.57618,2.461952,-0.0146249208411,1.5,0.08,14471.0,0.262,9.85155622797
2016-04-07 08:48:28,53.5101,-43.6354,100.0,3.935,34.748,-0.00366104050083,0.0001913384,0.56842,2.461952,-0.0199956544834,1.5,0.07,14470.0,0.262,9.85192996719
2016-04-07 08:48:28,53.5101,-43.6354,102.0,3.932,34.749,-0.00366104050136,0.0001813622,0.582,2.456736,-0.0233007213401,1.6,0.09,14469.0,0.262,9.85454662729
2016-04-07 08:48:28,53.5101,-43.6354,104.0,3.928,34.749,-0.00366104050186,0.0001813622,0.57618,2.461952,-0.027432054911,1.5,0.06,14475.0,0.261,9.85205455078
2016-04-07 08:48:28,53.5101,-43.6354,106.0,3.928,34.749,-0.00366104050193,0.000184176,0.582,2.45152,-0.0303239884107,1.5,0.05,14475.0,0.26,9.85089599773
2016-04-07 08:48:28,53.5101,-43.6354,108.1,3.93,34.75,-0.00366104050158,0.0001793158,0.57036,2.456736,-0.0332159219104,1.5,0.07,14484.0,0.258,9.84778243363
2016-04-07 08:48:28,53.5101,-43.6354,110.0,3.927,34.753,-0.00366104050213,0.0001780368,0.55484,2.45152,-0.0356947220529,1.4,0.07,14483.0,0.258,9.84819335515
2016-04-07 08:48:28,53.5101,-43.6354,112.0,3.928,34.753,-0.00366104050201,0.0001795716,0.57424,2.461952,-0.0377603888384,1.5,0.09,14476.0,0.26,9.84806883126
2016-04-07 08:48:28,53.5101,-43.6354,114.0,3.925,34.754,-0.00366104050272,0.0001818738,0.5626,2.467168,-0.0418917224093,1.5,0.11,14476.0,0.26,9.84788204905
2016-04-07 08:48:28,53.5101,-43.6354,116.0,3.928,34.752,-0.00366104050214,0.0001793158,0.55484,2.45152,-0.0439573891948,1.5,0.07,14476.0,0.26,9.84490657001
2016-04-07 08:48:28,53.5101,-43.6354,118.0,3.926,34.755,-0.00366104050251,0.0001759904,0.53738,2.4776,-0.0456099226232,1.5,0.08,14478.0,0.26,9.84615140655
2016-04-07 08:48:28,53.5101,-43.6354,120.0,3.927,34.753,-0.00366104050238,0.0001795716,0.54902,2.456736,-0.0468493226945,1.5,0.08,14480.0,0.259,9.84881600345
2016-04-07 08:48:28,53.5101,-43.6354,122.0,3.916,34.754,-0.00366104050431,0.0001780368,0.5529,2.45152,-0.0464361893374,1.5,0.11,14485.0,0.258,9.85588020479
2016-04-07 08:48:28,53.5101,-43.6354,124.0,3.912,34.753,-0.00366104050516,0.0001788042,0.57618,2.472384,-0.0468493226945,1.6,0.08,14480.0,0.26,9.86177801059
2016-04-07 08:48:28,53.5101,-43.6354,126.0,3.914,34.755,-0.00366104050545,0.000181618,0.53932,2.45152,-0.0480887227657,1.5,0.1,14478.0,0.26,9.87850984222
2016-04-07 08:48:28,53.5101,-43.6354,128.0,3.866,34.757,-0.0036610405129,0.0001780368,0.54126,2.446304,-0.0480887227657,1.5,0.09,14484.0,0.258,9.89126930711
2016-04-07 08:48:28,53.5101,-43.6354,130.0,3.859,34.757,-0.00366104051405,0.0001808506,0.52962,2.441088,-0.0485018561228,1.5,0.07,14484.0,0.258,9.89652906922
2016-04-07 08:48:28,53.5101,-43.6354,132.0,3.857,34.756,-0.0036610405145,0.0001782926,0.5335,2.435872,-0.0476755894086,1.5,0.14,14444.0,0.269,9.90580460665
2016-04-07 08:48:28,53.5101,-43.6354,134.0,3.849,34.756,-0.00366104051593,0.0001757346,0.55484,2.430656,-0.0485018561228,1.5,0.09,14486.0,0.258,9.9120778911
2016-04-07 08:48:28,53.5101,-43.6354,136.0,3.844,34.755,-0.00366104051693,0.0001805948,0.55872,2.430656,-0.0489149894799,1.5,0.09,14472.0,0.261,9.92891431733
2016-04-07 08:48:28,53.5101,-43.6354,138.0,3.828,34.754,-0.00366104051999,0.0001795716,0.56648,2.430656,-0.049328122837,1.6,0.07,14473.0,0.261,9.94055693355
2016-04-07 08:48:28,53.5101,-43.6354,140.0,3.812,34.753,-0.0036610405222,0.0001788042,0.56066,2.435872,-0.049328122837,1.5,0.06,14472.0,0.262,9.94250949585
2016-04-07 08:48:28,53.5101,-43.6354,142.0,3.809,34.753,-0.00366104052264,0.0001798274,0.5723,2.430656,-0.0497412561941,1.5,0.08,14474.0,0.261,9.94628998522
2016-04-07 08:48:28,53.5101,-43.6354,144.0,3.806,34.753,-0.0036610405232,0.000180339,0.58006,2.42544,-0.0501543895512,1.5,0.06,14473.0,0.261,9.95190095944
2016-04-07 08:48:28,53.5101,-43.6354,146.0,3.794,34.753,-0.00366104052519,0.0001767578,0.57812,2.42544,-0.0501543895512,1.5,0.07,14478.0,0.26,9.95284701162
2016-04-07 08:48:28,53.5101,-43.6354,148.0,3.784,34.753,-0.00366104052711,0.0001836644,0.582,2.39936,-0.0505675229083,1.5,0.08,14478.0,0.26,9.95789448728
2016-04-07 08:48:28,53.5101,-43.6354,150.0,3.778,34.754,-0.00366104052776,0.0001747114,0.56454,2.435872,-0.0505675229083,1.5,0.05,14480.0,0.26,9.95234243673
2016-04-07 08:48:28,53.5101,-43.6354,152.0,3.776,34.755,-0.00366104052808,0.0001744556,0.53738,2.435872,-0.0501543895512,1.5,0.05,14479.0,0.26,9.95127031929
2016-04-07 08:48:28,53.5101,-43.6354,154.0,3.776,34.755,-0.00366104052808,0.000176502,0.5529,2.430656,-0.0505675229083,1.5,0.08,14486.0,0.258,9.9509550176
2016-04-07 08:48:28,53.5101,-43.6354,156.0,3.774,34.755,-0.00366104052832,0.000176502,0.53544,2.42544,-0.0509806562654,1.5,0.07,14487.0,0.257,9.95234243673
2016-04-07 08:48:28,53.5101,-43.6354,158.0,3.773,34.755,-0.00366104052854,0.0001793158,0.53738,2.42544,-0.0505675229083,1.5,0.06,14488.0,0.257,9.95032445098
2016-04-07 08:48:28,53.5101,-43.6354,160.0,3.771,34.755,-0.00366104052879,0.0001767578,0.55484,2.42544,-0.0509806562654,1.5,0.08,14487.0,0.257,9.95183789322
2016-04-07 08:48:28,53.5101,-43.6354,162.0,3.769,34.755,-0.00366104052902,0.0001793158,0.53738,2.42544,-0.0509806562654,1.5,0.06,14488.0,0.257,9.95190095944
2016-04-07 08:48:28,53.5101,-43.6354,164.0,3.768,34.755,-0.00366104052922,0.000180339,0.52186,2.42544,-0.0505675229083,1.5,0.08,14479.0,0.259,9.94969393339
2016-04-07 08:48:28,53.5101,-43.6354,166.0,3.768,34.755,-0.00366104052919,0.0001780368,0.54126,2.420224,-0.0509806562654,1.5,0.04,14482.0,0.259,9.94528168234
2016-04-07 08:48:28,53.5101,-43.6354,168.0,3.768,34.755,-0.00366104052904,0.000176502,0.53932,2.435872,-0.0505675229083,1.5,0.06,14488.0,0.257,9.93646437792
2016-04-07 08:48:28,53.5101,-43.6354,170.0,3.77,34.756,-0.00366104052863,0.0001716418,0.51992,2.420224,-0.0513937896225,1.5,0.05,14499.0,0.254,9.92438765699
2016-04-07 08:48:28,53.5101,-43.6354,172.0,3.774,34.757,-0.00366104052777,0.0002588696,0.51992,2.42544,-0.0513937896225,1.5,0.06,14504.0,0.253,9.89652906923
2016-04-07 08:48:28,53.5101,-43.6354,174.0,3.797,34.761,-0.00366104052397,0.000171386,0.49858,2.441088,-0.0509806562654,1.5,0.06,14502.0,0.253,9.87501076924
2016-04-07 08:48:28,53.5101,-43.6354,176.0,3.807,34.762,-0.00366104052217,0.0001683164,0.49082,2.45152,-0.0518069229796,1.5,0.05,14505.0,0.252,9.8602813299
2016-04-07 08:48:28,53.5101,-43.6354,178.0,3.819,34.764,-0.00366104051936,0.0001680606,0.48112,2.446304,-0.0518069229796,1.5,0.04,14503.0,0.253,9.85155622798
2016-04-07 08:48:28,53.5101,-43.6354,180.0,3.83,34.765,-0.00366104051834,0.0002171742,0.47336,2.456736,-0.0509806562654,1.5,0.05,14508.0,0.251,9.84632569903
2016-04-07 08:48:28,53.5101,-43.6354,182.0,3.828,34.766,-0.00366104051878,0.000170107,0.46754,2.441088,-0.0501543895512,1.5,0.06,14507.0,0.252,9.84383616449
2016-04-07 08:48:28,53.5101,-43.6354,184.0,3.827,34.765,-0.00366104051847,0.0001685722,0.46366,2.45152,-0.0505675229083,1.5,0.06,14510.0,0.251,9.84280323363
2016-04-07 08:48:28,53.5101,-43.6354,186.0,3.827,34.765,-0.00366104051873,0.0001724092,0.47724,2.467168,-0.0505675229083,1.5,0.05,14514.0,0.25,9.84084973884
2016-04-07 08:48:28,53.5101,-43.6354,188.0,3.823,34.766,-0.00366104051906,0.0001657584,0.4559,2.45152,-0.0505675229083,1.5,0.04,14522.0,0.248,9.82121672268
2016-04-07 08:48:28,53.5101,-43.6354,190.0,3.831,34.767,-0.00366104051731,0.0001680606,0.45396,2.467168,-0.0509806562654,1.5,0.08,14512.0,0.25,9.79593849134
2016-04-07 08:48:28,53.5101,-43.6354,192.0,3.847,34.769,-0.00366104051508,0.0001734324,0.43262,2.717536,-0.0509806562654,1.5,0.07,14525.0,0.247,9.77345335512
2016-04-07 08:48:28,53.5101,-43.6354,194.0,3.86,34.772,-0.00366104051261,0.0001603866,0.41904,2.508896,-0.0505675229083,1.5,0.08,14519.0,0.248,9.76605447736
2016-04-07 08:48:28,53.5101,-43.6354,196.0,3.863,34.772,-0.00366104051225,0.000163712,0.4074,2.4776,-0.0509806562654,1.5,0.05,14526.0,0.247,9.76383614628
2016-04-07 08:48:28,53.5101,-43.6354,198.0,3.862,34.772,-0.00366104051229,0.0001593634,0.40158,2.472384,-0.0509806562654,1.5,0.05,14533.0,0.245,9.76087932727
2016-04-07 08:48:28,53.5101,-43.6354,200.0,3.864,34.773,-0.00366104051178,0.0001603866,0.40352,2.472384,-0.0513937896225,1.5,0.05,14532.0,0.245,9.75324592997
2016-04-07 08:48:28,53.5101,-43.6354,202.0,3.866,34.773,-0.00366104051132,0.000159875,0.41128,2.472384,-0.0505675229083,1.5,0.06,14530.0,0.245,9.74168658966
2016-04-07 08:48:28,53.5101,-43.6354,204.0,3.867,34.773,-0.00366104051099,0.0001767578,0.4074,2.472384,-0.0505675229083,1.5,0.06,14534.0,0.245,9.72548249131
2016-04-07 08:48:28,53.5101,-43.6354,206.0,3.867,34.774,-0.00366104051074,0.000627989,0.4753,2.467168,-0.0497412561941,1.5,0.05,14546.0,0.241,9.6940276595
2016-04-07 08:48:28,53.5101,-43.6354,208.0,3.869,34.776,-0.00366104051019,0.0001603866,0.388,2.472384,-0.0505675229083,1.5,0.06,14557.0,0.238,9.62555207723
2016-04-07 08:48:28,53.5101,-43.6354,210.0,3.91,34.784,-0.00366104050344,0.0001606424,0.3395,2.498464,-0.0505675229083,1.5,0.07,14572.0,0.234,9.5280614677
2016-04-07 08:48:28,53.5101,-43.6354,212.0,3.944,34.792,-0.00366104049621,0.0001501546,0.28518,2.498464,-0.0505675229083,1.5,0.06,14594.0,0.228,9.42798284412
2016-04-07 08:48:28,53.5101,-43.6354,214.0,3.999,34.804,-0.00366104048817,0.0001427364,0.23086,2.55584,-0.0509806562654,1.5,0.05,14599.0,0.226,9.3565632785
2016-04-07 08:48:28,53.5101,-43.6354,216.0,4.033,34.812,-0.00366104048263,0.0001422248,0.21534,2.571488,-0.0501543895512,1.5,0.06,14612.0,0.224,9.28405422675
2016-04-07 08:48:28,53.5101,-43.6354,218.0,4.095,34.824,-0.00366104047118,0.0001340392,0.16102,2.618432,-0.0501543895512,1.5,0.07,14601.0,0.226,9.21388401263
2016-04-07 08:48:28,53.5101,-43.6354,220.0,4.126,34.831,-0.00366104046674,0.0001281558,0.1455,2.608,-0.0509806562654,1.5,0.05,14623.0,0.22,9.19701397454
2016-04-07 08:48:28,53.5101,-43.6354,222.0,4.136,34.832,-0.00366104046551,0.0001294348,0.14356,2.613216,-0.0509806562654,1.5,0.04,14622.0,0.22,9.18498656574
2016-04-07 08:48:28,53.5101,-43.6354,224.0,4.136,34.832,-0.00366104046515,0.0001284116,0.1552,2.597568,-0.0509806562654,1.5,0.05,14625.0,0.219,9.16241448871
2016-04-07 08:48:28,53.5101,-43.6354,226.0,4.146,34.835,-0.00366104046352,0.0001284116,0.13774,2.623648,-0.0505675229083,1.5,0.06,14631.0,0.218,9.13274345782
2016-04-07 08:48:28,53.5101,-43.6354,228.0,4.17,34.839,-0.00366104045983,0.0001261094,0.11834,2.639296,-0.0509806562654,1.5,0.04,14632.0,0.217,9.12058936202
2016-04-07 08:48:28,53.5101,-43.6354,230.0,4.17,34.839,-0.00366104045989,0.0001271326,0.11252,2.649728,-0.0501543895512,1.5,0.08,14633.0,0.217,9.11434943819
2016-04-07 08:48:28,53.5101,-43.6354,232.0,4.169,34.841,-0.00366104046007,0.0001235514,0.09312,2.628864,-0.0509806562654,1.4,0.07,14639.0,0.215,9.12513068924
2016-04-07 08:48:28,53.5101,-43.6354,234.0,4.139,34.84,-0.00366104046518,0.0001212492,0.08342,2.628864,-0.0505675229083,1.5,0.04,14636.0,0.217,9.14320916472
2016-04-07 08:48:28,53.5101,-43.6354,236.0,4.113,34.837,-0.00366104046943,0.000202082,0.09312,2.649728,-0.0509806562654,1.5,0.07,14629.0,0.219,9.15443017164
2016-04-07 08:48:28,53.5101,-43.6354,238.0,4.109,34.836,-0.00366104046995,0.0001248304,0.09506,2.618432,-0.0505675229083,1.5,0.07,14636.0,0.217,9.15140970596
2016-04-07 08:48:28,53.5101,-43.6354,240.0,4.108,34.836,-0.00366104047006,0.0001225282,0.09506,2.623648,-0.0501543895512,1.5,0.05,14639.0,0.215,9.14161563403
2016-04-07 08:48:28,53.5101,-43.6354,242.0,4.109,34.838,-0.00366104046976,0.0001281558,0.09118,2.613216,-0.0505675229083,1.5,0.05,14643.0,0.215,9.12456287584
2016-04-07 08:48:28,53.5101,-43.6354,244.0,4.117,34.84,-0.00366104046813,0.0001245746,0.08536,2.628864,-0.0509806562654,1.5,0.06,14627.0,0.219,9.09933778678
2016-04-07 08:48:28,53.5101,-43.6354,246.0,4.126,34.843,-0.00366104046688,0.0001245746,0.07954,2.63408,nan,nan,nan,14646.0,0.214,9.07701658839
2016-04-07 08:48:28,53.5101,-43.6354,248.0,4.137,34.844,-0.00366104046422,0.0001207376,0.07372,2.639296,nan,nan,nan,14653.0,0.212,9.04233680491
2016-04-07 08:48:28,53.5101,-43.6354,250.0,4.166,34.851,-0.00366104046002,0.0001169006,0.05238,2.670592,nan,nan,nan,14652.0,0.212,9.00661801431
2016-04-07 08:48:28,53.5101,-43.6354,252.0,4.187,34.855,-0.00366104045651,0.0001158774,0.04268,2.670592,nan,nan,nan,14640.0,0.215,8.98035394619
2016-04-07 08:48:28,53.5101,-43.6354,254.0,4.21,34.86,-0.00366104045303,0.000120226,0.04268,2.68624,nan,nan,nan,14655.0,0.211,8.96702798162
2016-04-07 08:48:28,53.5101,-43.6354,256.0,4.221,34.861,-0.00366104045134,0.0001171564,0.04074,2.681024,nan,nan,nan,14657.0,0.211,8.96855198609
2016-04-07 08:48:28,53.5101,-43.6354,258.0,4.227,34.862,-0.00366104045065,0.000116389,0.0388,2.68624,nan,nan,nan,14657.0,0.211,8.99749954572
2016-04-07 08:48:28,53.5101,-43.6354,260.0,4.186,34.858,-0.00366104045755,0.0001171564,0.0388,2.68624,nan,nan,nan,14654.0,0.212,9.03133540437
2016-04-07 08:48:28,53.5101,-43.6354,262.0,4.162,34.855,-0.00366104046123,0.0001171564,0.04074,2.665376,nan,nan,nan,14642.0,0.215,9.04753994911
2016-04-07 08:48:28,53.5101,-43.6354,264.0,4.141,34.854,-0.00366104046513,0.000113831,0.04656,2.66016,nan,nan,nan,14655.0,0.212,9.04997979762
2016-04-07 08:48:28,53.5101,-43.6354,266.0,4.139,34.854,-0.00366104046515,0.0001145984,0.04074,2.66016,nan,nan,nan,14658.0,0.21,9.04548298924
2016-04-07 08:48:28,53.5101,-43.6354,268.0,4.138,34.855,-0.00366104046533,0.0001161332,0.04462,2.654944,nan,nan,nan,14656.0,0.211,9.04278618011
2016-04-07 08:48:28,53.5101,-43.6354,270.0,4.146,34.856,-0.0036610404641,0.0001158774,0.04462,2.665376,nan,nan,nan,14654.0,0.212,9.04492107512
2016-04-07 08:48:28,53.5101,-43.6354,272.0,4.147,34.856,-0.0036610404641,0.0001161332,0.04268,2.68624,nan,nan,nan,14655.0,0.211,9.05065454825
2016-04-07 08:48:28,53.5101,-43.6354,274.0,4.131,34.856,-0.00366104046718,0.0001166448,0.04656,2.670592,nan,nan,nan,14654.0,0.212,9.06483815069
2016-04-07 08:48:28,53.5101,-43.6354,276.0,4.114,34.856,-0.00366104046946,0.0001158774,0.04268,2.66016,nan,nan,nan,14655.0,0.211,9.06867000384
2016-04-07 08:48:28,53.5101,-43.6354,278.0,4.113,34.856,-0.00366104046972,0.0001161332,0.04656,2.670592,nan,nan,nan,14655.0,0.211,9.06844454734
2016-04-07 08:48:28,53.5101,-43.6354,279.9,4.113,34.856,-0.00366104046972,0.0001156216,0.04462,2.66016,nan,nan,nan,14653.0,0.212,9.06934641339
2016-04-07 08:48:28,53.5101,-43.6354,282.0,4.112,34.856,-0.00366104046992,0.0001166448,0.0388,2.66016,nan,nan,nan,14656.0,0.211,9.07002288301
2016-04-07 08:48:28,53.5101,-43.6354,284.0,4.111,34.857,-0.00366104047006,0.000118947,0.04462,2.670592,nan,nan,nan,14655.0,0.211,9.06934641339
2016-04-07 08:48:28,53.5101,-43.6354,286.0,4.112,34.858,-0.00366104046991,0.00011511,0.04656,2.639296,nan,nan,nan,14653.0,0.212,9.07024838623
2016-04-07 08:48:28,53.5101,-43.6354,288.0,4.112,34.859,-0.00366104046999,0.0001166448,0.04462,2.66016,nan,nan,nan,14656.0,0.211,9.06799365436
2016-04-07 08:48:28,53.5101,-43.6354,290.0,4.109,34.859,-0.00366104047062,0.0001174122,0.04268,2.649728,nan,nan,nan,14657.0,0.21,9.07521114659
2016-04-07 08:48:28,53.5101,-43.6354,292.0,4.101,34.861,-0.00366104047177,0.000113831,0.04462,2.66016,nan,nan,nan,14658.0,0.21,9.07521114659
2016-04-07 08:48:28,53.5101,-43.6354,294.0,4.104,34.862,-0.00366104047147,0.0001143426,0.04462,2.644512,nan,nan,nan,14657.0,0.211,9.07543680343
2016-04-07 08:48:28,53.5101,-43.6354,296.0,4.105,34.863,-0.00366104047138,0.0001133194,0.04074,2.639296,nan,nan,nan,14655.0,0.212,9.07995134377
2016-04-07 08:48:28,53.5101,-43.6354,298.0,4.1,34.862,-0.00366104047239,0.0001140868,0.04656,2.66016,nan,nan,nan,14659.0,0.21,9.08831029745
