datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-12 08:53:32,53.3317,-43.7753,0.3,10.974,34.491,-0.00366103931713,0.000561481,1.53648,2.50368,140.481701493,9.3,nan,13380.0,0.575,12.0721109641
2016-07-12 08:53:32,53.3317,-43.7753,2.1,10.976,34.491,-0.00366103930941,0.0005489468,1.77316,2.508896,97.0246167935,5.9,nan,13368.0,0.579,12.080068424
2016-07-12 08:53:32,53.3317,-43.7753,3.8,10.976,34.492,-0.00366103930586,0.0005463888,1.7945,2.498464,69.6722966204,5.5,nan,13389.0,0.573,12.0759116525
2016-07-12 08:53:32,53.3317,-43.7753,6.0,10.986,34.492,-0.00366103930518,0.0005445982,2.1146,2.514112,50.5186079188,3.8,1.99,13386.0,0.573,12.0657853046
2016-07-12 08:53:32,53.3317,-43.7753,8.0,10.978,34.492,-0.00366103930726,0.0005440866,2.24264,2.50368,37.8540048571,3.0,1.42,13372.0,0.578,12.0614258476
2016-07-12 08:53:32,53.3317,-43.7753,10.0,10.972,34.492,-0.00366103930917,0.0005553418,2.29696,2.514112,28.9526335452,3.0,1.77,13380.0,0.575,12.0493716051
2016-07-12 08:53:32,53.3317,-43.7753,12.0,10.969,34.491,-0.00366103931132,0.0005361568,2.42694,2.508896,22.4581771716,2.9,1.6,13370.0,0.578,12.0384880485
2016-07-12 08:53:32,53.3317,-43.7753,14.0,10.959,34.491,-0.003661039314,0.0005637832,2.44052,2.519328,17.3369760771,2.0,0.89,13378.0,0.576,12.0247814215
2016-07-12 08:53:32,53.3317,-43.7753,16.0,10.962,34.491,-0.0036610393145,0.000548691,2.45216,2.52976,13.4258425855,2.0,0.98,13385.0,0.574,12.0169513091
2016-07-12 08:53:32,53.3317,-43.7753,18.0,10.953,34.491,-0.00366103931747,0.0005502258,2.52782,2.52976,10.670656227,1.7,0.87,13401.0,0.569,12.002908952
2016-07-12 08:53:32,53.3317,-43.7753,20.1,10.889,34.491,-0.00366103933112,0.0005658296,2.71018,2.540192,8.37652669509,1.8,0.88,13391.0,0.572,11.9700616719
2016-07-12 08:53:32,53.3317,-43.7753,22.0,10.811,34.495,-0.00366103934634,0.0005655738,2.84016,2.566272,6.58972492566,1.5,0.87,13321.0,0.593,11.924138078
2016-07-12 08:53:32,53.3317,-43.7753,24.0,10.776,34.491,-0.00366103936023,0.0005860378,2.96432,2.618432,5.25199911539,1.3,0.57,13428.0,0.561,11.8575753395
2016-07-12 08:53:32,53.3317,-43.7753,25.9,9.942,34.526,-0.00366103950388,0.0005952466,3.6084,2.827072,4.12125311703,1.4,0.6,13571.0,0.519,11.5600601541
2016-07-12 08:53:32,53.3317,-43.7753,27.9,9.39,34.537,-0.0036610396022,0.0005323198,3.61034,2.910528,3.26689333456,1.4,0.67,13809.0,0.449,11.1790463928
2016-07-12 08:53:32,53.3317,-43.7753,30.0,8.531,34.558,-0.00366103975513,0.000439976,2.81688,2.926176,2.56828482771,1.2,0.47,13450.0,0.564,10.8329730257
2016-07-12 08:53:32,53.3317,-43.7753,32.0,7.409,34.594,-0.00366103993221,0.0003437952,2.32606,2.847936,2.03947413063,1.3,0.36,14130.0,0.357,10.6120636319
2016-07-12 08:53:32,53.3317,-43.7753,34.0,6.928,34.6,-0.00366104000312,0.0003118202,2.34934,2.795776,1.66145710889,1.4,0.31,14179.0,0.343,10.5214493041
2016-07-12 08:53:32,53.3317,-43.7753,36.0,6.542,34.599,-0.00366104006766,0.0002990302,2.34352,2.759264,1.34871515757,1.4,0.27,14199.0,0.338,10.3933835548
2016-07-12 08:53:32,53.3317,-43.7753,38.0,6.171,34.617,-0.00366104012522,0.0002900772,2.38426,2.722752,1.10537961024,1.3,0.24,14192.0,0.34,10.2556846096
2016-07-12 08:53:32,53.3317,-43.7753,40.0,6.06,34.623,-0.00366104014465,0.0003573526,2.52394,2.722752,0.901704865193,1.2,0.13,14237.0,0.327,10.1827578343
2016-07-12 08:53:32,53.3317,-43.7753,42.0,5.843,34.627,-0.00366104018372,0.0002662878,1.94,2.691456,0.739343455855,1.3,0.13,14406.0,0.28,10.090419462
2016-07-12 08:53:32,53.3317,-43.7753,44.0,5.603,34.64,-0.00366104022324,0.0002153836,0.9603,2.701888,0.616229715441,1.3,0.14,14526.0,0.246,10.028037213
2016-07-12 08:53:32,53.3317,-43.7753,46.0,5.438,34.643,-0.003661040252,0.0002158952,0.6014,2.665376,0.523274710095,1.3,0.22,14558.0,0.238,9.97327076306
2016-07-12 08:53:32,53.3317,-43.7753,48.0,5.233,34.645,-0.00366104028509,0.0001724092,0.41904,2.623648,0.44725817239,1.2,0.12,14589.0,0.229,9.92724167295
2016-07-12 08:53:32,53.3317,-43.7753,50.0,5.053,34.65,-0.00366104031531,0.0001997798,0.3007,2.613216,0.381983101969,1.4,0.16,14617.0,0.222,9.95452494873
2016-07-12 08:53:32,53.3317,-43.7753,52.0,4.9,34.676,-0.00366104033931,0.0001639678,0.20758,2.576704,0.324557565333,1.3,0.23,14654.0,0.212,10.0207450784
2016-07-12 08:53:32,53.3317,-43.7753,54.0,4.779,34.69,-0.00366104035827,0.0001632004,0.18818,2.566272,0.278286629338,1.3,0.08,14668.0,0.208,9.98900563988
2016-07-12 08:53:32,53.3317,-43.7753,56.0,4.74,34.695,-0.00366104036589,0.0001670374,0.1649,2.561056,0.239452093772,1.3,0.09,14675.0,0.206,9.95894223188
2016-07-12 08:53:32,53.3317,-43.7753,58.0,4.646,34.705,-0.00366104038273,0.0001667816,0.1455,2.55584,0.20557515849,1.4,0.11,14672.0,0.207,9.92111997549
2016-07-12 08:53:32,53.3317,-43.7753,60.0,4.608,34.71,-0.00366104038733,0.0001644794,0.1455,2.550624,0.17706895685,1.4,0.1,14681.0,0.204,9.90104016329
2016-07-12 08:53:32,53.3317,-43.7753,62.0,4.614,34.715,-0.00366104038745,0.0001606424,0.13968,2.540192,0.151041555354,1.3,0.1,14685.0,0.203,9.87351163084
2016-07-12 08:53:32,53.3317,-43.7753,64.0,4.549,34.72,-0.00366104039975,0.0001524568,0.15132,2.52976,0.126666687285,1.3,0.08,14658.0,0.21,9.80658530146
2016-07-12 08:53:32,53.3317,-43.7753,66.0,4.363,34.719,-0.00366104042995,0.0001524568,0.10864,2.55584,0.10601001943,1.3,0.08,14705.0,0.198,9.73922931002
2016-07-12 08:53:32,53.3317,-43.7753,68.0,4.325,34.718,-0.00366104043503,0.0001481082,0.10476,2.561056,0.0886584184323,1.4,0.08,14683.0,0.203,9.73186200122
2016-07-12 08:53:32,53.3317,-43.7753,70.0,4.318,34.718,-0.00366104043648,0.0001527126,0.10282,2.55584,0.0721330841486,1.4,0.07,14708.0,0.197,9.73088020644
2016-07-12 08:53:32,53.3317,-43.7753,72.0,4.289,34.72,-0.00366104044134,0.000148364,0.11058,2.540192,0.0593259500787,1.4,0.07,14714.0,0.195,9.72965313264
2016-07-12 08:53:32,53.3317,-43.7753,74.0,4.265,34.722,-0.00366104044567,0.0001608982,0.10088,2.545408,0.0481713494371,1.4,0.06,14710.0,0.196,9.73628157137
2016-07-12 08:53:32,53.3317,-43.7753,76.0,4.264,34.723,-0.00366104044616,0.000176502,0.09894,2.550624,0.0382561488669,1.4,0.08,14709.0,0.196,9.75677854907
2016-07-12 08:53:32,53.3317,-43.7753,78.0,4.274,34.726,-0.00366104044551,0.0001475966,0.097,2.534976,0.0291672150108,1.4,0.07,14718.0,0.194,9.78555290061
2016-07-12 08:53:32,53.3317,-43.7753,80.0,4.227,34.732,-0.00366104045472,0.0001568054,0.09506,2.540192,0.0233833480115,1.4,0.07,14706.0,0.198,9.77567435162
2016-07-12 08:53:32,53.3317,-43.7753,82.0,4.093,34.737,-0.00366104047636,0.0001442712,0.08148,2.519328,0.0180126143693,1.4,0.11,14729.0,0.191,9.74857099314
2016-07-12 08:53:32,53.3317,-43.7753,84.0,4.032,34.738,-0.00366104048604,0.0001414574,0.07372,2.519328,0.0163600809409,1.4,0.11,14729.0,0.191,9.74045785542
2016-07-12 08:53:32,53.3317,-43.7753,86.0,4.001,34.739,-0.00366104049094,0.0001365972,0.07566,2.519328,0.0134681474413,1.4,0.07,14724.0,0.192,9.74094932645
2016-07-12 08:53:32,53.3317,-43.7753,88.0,3.971,34.741,-0.00366104049596,0.0001332718,0.07566,2.514112,0.0101630805845,1.4,0.05,14723.0,0.193,9.73677278568
2016-07-12 08:53:32,53.3317,-43.7753,90.0,3.95,34.745,-0.00366104049946,0.0001447828,0.06984,2.508896,0.003552946871,1.4,0.07,14738.0,0.188,9.7328439167
2016-07-12 08:53:32,53.3317,-43.7753,92.0,3.931,34.748,-0.00366104050308,0.0001967102,0.06596,2.519328,-0.000165253342847,1.4,0.1,14738.0,0.189,9.72229464644
2016-07-12 08:53:32,53.3317,-43.7753,94.0,3.905,34.752,-0.00366104050711,0.000134295,0.05626,2.524544,-0.000991520057035,1.4,0.07,14734.0,0.19,9.71145324542
2016-07-12 08:53:32,53.3317,-43.7753,96.0,3.896,34.752,-0.00366104050855,0.0001335276,0.05238,2.508896,-0.00429658691379,1.4,0.07,14728.0,0.191,9.70808744623
2016-07-12 08:53:32,53.3317,-43.7753,98.0,3.892,34.754,-0.00366104050939,0.0001378762,0.05238,2.493248,-0.00718852041344,1.4,0.07,14739.0,0.189,9.70197144831
2016-07-12 08:53:32,53.3317,-43.7753,100.0,3.867,34.756,-0.00366104051358,0.0001350624,0.05432,2.508896,-0.0109067206273,1.5,0.03,14736.0,0.189,9.67706670934
2016-07-12 08:53:32,53.3317,-43.7753,102.0,3.844,34.756,-0.00366104051749,0.0001678048,0.05626,2.524544,-0.0121461206986,1.4,0.06,14747.0,0.186,9.65807435174
2016-07-12 08:53:32,53.3317,-43.7753,104.0,3.831,34.756,-0.00366104051972,0.000136853,0.06208,2.508896,-0.0150380541982,1.5,0.06,14741.0,0.188,9.63282161419
2016-07-12 08:53:32,53.3317,-43.7753,106.0,3.803,34.755,-0.0036610405248,0.0001414574,0.05238,2.524544,-0.018343121055,1.4,0.05,14750.0,0.186,9.62137510911
2016-07-12 08:53:32,53.3317,-43.7753,108.0,3.788,34.756,-0.00366104052679,0.0001481082,0.04656,2.514112,-0.0204087878404,1.4,0.06,14747.0,0.186,9.63348832188
2016-07-12 08:53:32,53.3317,-43.7753,110.0,3.778,34.756,-0.0036610405283,0.0001353182,0.04268,2.519328,-0.022887587983,1.4,0.05,14740.0,0.188,9.63591318584
2016-07-12 08:53:32,53.3317,-43.7753,112.0,3.772,34.757,-0.00366104052941,0.0001319928,0.0485,2.524544,-0.0257795214827,1.5,0.04,14747.0,0.186,9.62530987406
2016-07-12 08:53:32,53.3317,-43.7753,114.0,3.768,34.76,-0.00366104052973,0.000133016,0.0388,2.50368,-0.0299108550536,1.4,0.06,14745.0,0.186,9.62591539587
2016-07-12 08:53:32,53.3317,-43.7753,116.0,3.777,34.761,-0.00366104052858,0.0001358298,0.04656,2.540192,-0.0336290552675,1.4,0.06,14625.0,0.219,9.62561262919
2016-07-12 08:53:32,53.3317,-43.7753,118.0,3.793,34.764,-0.00366104052651,0.0001345508,0.04074,2.514112,-0.0365209887671,1.4,0.05,14748.0,0.186,9.62337251496
2016-07-12 08:53:32,53.3317,-43.7753,120.0,3.745,34.761,-0.00366104053576,0.0001327602,0.04268,2.540192,-0.0381735221955,1.4,0.06,14749.0,0.186,9.60173053873
2016-07-12 08:53:32,53.3317,-43.7753,122.0,3.688,34.758,-0.00366104054349,0.0001337834,0.03492,2.534976,-0.040239188981,1.4,0.04,14752.0,0.185,9.59841088891
2016-07-12 08:53:32,53.3317,-43.7753,124.0,3.686,34.757,-0.00366104054349,0.0001335276,0.03298,2.524544,-0.0414785890522,1.4,0.06,14751.0,0.185,9.60233426104
2016-07-12 08:53:32,53.3317,-43.7753,126.0,3.684,34.758,-0.00366104054362,0.0001429922,0.03492,2.534976,-0.0423048557664,1.4,0.04,14730.0,0.191,9.60595756196
2016-07-12 08:53:32,53.3317,-43.7753,128.0,3.686,34.759,-0.00366104054331,0.0001325044,0.0388,2.545408,-0.0427179891235,1.4,0.05,14746.0,0.186,9.60837401735
2016-07-12 08:53:32,53.3317,-43.7753,130.0,3.687,34.76,-0.00366104054316,0.000157317,0.0388,2.52976,-0.0435442558377,1.4,0.06,14754.0,0.184,9.6095825216
2016-07-12 08:53:32,53.3317,-43.7753,132.0,3.692,34.761,-0.00366104054218,0.0001345508,0.03492,2.519328,-0.0439573891948,1.4,0.06,14754.0,0.184,9.6095825216
2016-07-12 08:53:32,53.3317,-43.7753,134.0,3.701,34.765,-0.00366104054062,0.000129179,0.03686,2.519328,-0.0439573891948,1.4,0.08,14748.0,0.186,9.60535356331
2016-07-12 08:53:32,53.3317,-43.7753,136.0,3.709,34.767,-0.00366104053937,0.0001307138,0.03686,2.508896,-0.0451967892661,1.4,0.08,14753.0,0.184,9.59841088891
2016-07-12 08:53:32,53.3317,-43.7753,138.0,3.727,34.774,-0.00366104053626,0.0001302022,0.04074,2.508896,-0.0451967892661,1.4,0.06,14757.0,0.184,9.58448354904
2016-07-12 08:53:32,53.3317,-43.7753,140.0,3.742,34.778,-0.00366104053352,0.00062671,0.10088,2.498464,-0.0464361893374,1.4,0.06,14759.0,0.183,9.57551311029
2016-07-12 08:53:32,53.3317,-43.7753,142.0,3.773,34.785,-0.00366104052888,0.0001284116,0.03686,2.508896,-0.0460230559803,1.4,0.08,14762.0,0.182,9.55868341662
2016-07-12 08:53:32,53.3317,-43.7753,144.0,3.782,34.791,-0.00366104052773,0.0001314812,0.03492,2.508896,-0.0464361893374,1.4,0.06,14762.0,0.182,9.52590862875
2016-07-12 08:53:32,53.3317,-43.7753,146.0,3.784,34.794,-0.00366104052768,0.0001281558,0.0291,2.524544,-0.0468493226945,1.4,0.09,14741.0,0.188,9.50423368002
2016-07-12 08:53:32,53.3317,-43.7753,148.0,3.725,34.794,-0.00366104053707,0.0001289232,0.03104,2.55584,-0.0468493226945,1.4,0.09,14760.0,0.182,9.49886895462
2016-07-12 08:53:32,53.3317,-43.7753,150.0,3.707,34.792,-0.00366104053985,0.0001268768,0.03686,2.545408,-0.0472624560515,1.4,0.07,14763.0,0.182,9.49940526241
2016-07-12 08:53:32,53.3317,-43.7753,152.0,3.7,34.793,-0.00366104054132,0.0001261094,0.03298,2.52976,-0.0480887227657,1.4,0.09,14765.0,0.181,9.49916689887
2016-07-12 08:53:32,53.3317,-43.7753,154.0,3.674,34.793,-0.00366104054518,0.0001279,0.03104,2.540192,-0.0480887227657,1.4,0.06,14767.0,0.181,9.4848783057
2016-07-12 08:53:32,53.3317,-43.7753,156.0,3.666,34.794,-0.00366104054626,0.0001294348,0.03298,2.534976,-0.0489149894799,1.4,0.05,14768.0,0.181,9.44500812944
2016-07-12 08:53:32,53.3317,-43.7753,158.0,3.694,34.8,-0.00366104054142,0.0001319928,0.03492,2.571488,-0.0485018561228,1.4,0.05,14770.0,0.181,9.38538153375
2016-07-12 08:53:32,53.3317,-43.7753,160.0,3.744,34.807,-0.00366104053337,0.0001250862,0.03104,2.576704,-0.0489149894799,1.4,0.05,14770.0,0.18,9.35767510437
2016-07-12 08:53:32,53.3317,-43.7753,162.0,3.751,34.809,-0.00366104053221,0.0001263652,0.02328,2.602784,-0.049328122837,1.4,0.07,14768.0,0.181,9.34714839178
2016-07-12 08:53:32,53.3317,-43.7753,164.0,3.763,34.812,-0.00366104053033,0.0001243188,0.0291,2.592352,-0.0489149894799,1.4,0.03,14753.0,0.185,9.33406836074
2016-07-12 08:53:32,53.3317,-43.7753,166.0,3.778,34.814,-0.00366104052773,0.0001281558,0.03104,2.587136,-0.0489149894799,1.4,0.05,14772.0,0.179,9.33581887394
2016-07-12 08:53:32,53.3317,-43.7753,168.0,3.785,34.816,-0.00366104052671,0.0001309696,0.02522,2.602784,-0.0489149894799,1.4,0.07,14773.0,0.179,9.34621337335
2016-07-12 08:53:32,53.3317,-43.7753,170.0,3.786,34.816,-0.00366104052663,0.0001230398,0.0291,2.597568,-0.049328122837,1.4,0.09,14770.0,0.18,9.35139245131
2016-07-12 08:53:32,53.3317,-43.7753,172.0,3.787,34.817,-0.00366104052679,0.0001245746,0.03104,2.63408,-0.0489149894799,1.4,0.07,14771.0,0.179,9.37756263167
2016-07-12 08:53:32,53.3317,-43.7753,174.0,3.774,34.815,-0.00366104052861,0.0001230398,0.0291,2.58192,-0.049328122837,1.4,0.06,13937.0,0.427,9.41598103159
2016-07-12 08:53:32,53.3317,-43.7753,176.0,3.75,34.813,-0.00366104053405,0.0001250862,0.0291,2.55584,-0.0497412561941,1.4,0.06,14774.0,0.179,9.46278226285
2016-07-12 08:53:32,53.3317,-43.7753,178.0,3.704,34.808,-0.0036610405399,0.0005430634,0.03104,2.519328,-0.0501543895512,1.4,0.03,14773.0,0.179,9.46373135016
2016-07-12 08:53:32,53.3317,-43.7753,180.0,3.707,34.809,-0.00366104053922,0.0001557822,0.03104,2.540192,-0.0501543895512,1.4,0.07,14769.0,0.18,9.46301952391
2016-07-12 08:53:32,53.3317,-43.7753,182.0,3.711,34.81,-0.00366104053871,0.0001232956,0.03492,2.524544,-0.0497412561941,1.4,0.06,14766.0,0.182,9.46064723651
2016-07-12 08:53:32,53.3317,-43.7753,184.0,3.709,34.81,-0.00366104053885,0.0001294348,0.0291,2.55584,-0.0501543895512,1.4,0.06,14761.0,0.183,9.45341619242
2016-07-12 08:53:32,53.3317,-43.7753,186.0,3.712,34.811,-0.00366104053833,0.0001245746,0.0291,2.52976,-0.0501543895512,1.4,0.06,14767.0,0.181,9.43743676164
2016-07-12 08:53:32,53.3317,-43.7753,188.0,3.718,34.812,-0.00366104053674,0.0001284116,0.03104,2.534976,-0.0497412561941,1.4,0.06,14766.0,0.181,9.41052318069
2016-07-12 08:53:32,53.3317,-43.7753,190.0,3.746,34.816,-0.00366104053222,0.0001268768,0.03104,2.545408,-0.0497412561941,1.4,0.05,14759.0,0.183,9.37877134853
2016-07-12 08:53:32,53.3317,-43.7753,192.0,3.755,34.818,-0.00366104053084,0.0001284116,0.03686,2.55584,-0.0501543895512,1.4,0.04,14761.0,0.182,9.35539310716
2016-07-12 08:53:32,53.3317,-43.7753,194.0,3.78,34.822,-0.00366104052663,0.0001279,0.0291,2.571488,-0.0509806562654,1.4,0.05,14748.0,0.186,9.33640246602
2016-07-12 08:53:32,53.3317,-43.7753,196.0,3.788,34.824,-0.00366104052552,0.0001232956,0.03104,2.592352,-0.0509806562654,1.4,0.06,14762.0,0.182,9.30756719961
2016-07-12 08:53:32,53.3317,-43.7753,198.0,3.818,34.829,-0.00366104052039,0.000125342,0.03298,2.597568,-0.0509806562654,1.4,0.06,14768.0,0.181,9.29287048182
2016-07-12 08:53:32,53.3317,-43.7753,200.0,3.846,34.833,-0.00366104051606,0.0001220166,0.03298,2.608,-0.0505675229083,1.4,0.05,14771.0,0.179,9.30931174347
2016-07-12 08:53:32,53.3317,-43.7753,202.0,3.824,34.831,-0.00366104051973,0.0001309696,0.03104,2.592352,-0.0501543895512,1.4,0.06,14771.0,0.179,9.32543826671
2016-07-12 08:53:32,53.3317,-43.7753,204.0,3.814,34.831,-0.00366104052128,0.0001250862,0.03492,2.576704,-0.0505675229083,1.4,0.06,14766.0,0.181,9.32916902205
2016-07-12 08:53:32,53.3317,-43.7753,206.0,3.819,34.832,-0.00366104052029,0.0001271326,0.03298,2.58192,-0.0509806562654,1.4,0.08,14753.0,0.184,9.32240834792
2016-07-12 08:53:32,53.3317,-43.7753,208.0,3.823,34.833,-0.00366104051978,0.0001235514,0.0291,2.602784,-0.0518069229796,1.4,0.07,14758.0,0.183,9.31611921778
2016-07-12 08:53:32,53.3317,-43.7753,210.0,3.827,34.834,-0.00366104051909,0.0001212492,0.03104,2.576704,-0.0513937896225,1.4,0.06,14767.0,0.181,9.30960253896
2016-07-12 08:53:32,53.3317,-43.7753,212.0,3.832,34.835,-0.00366104051814,0.0001230398,0.02716,2.587136,-0.0509806562654,1.4,0.07,14773.0,0.179,9.31006783442
2016-07-12 08:53:32,53.3317,-43.7753,214.0,3.837,34.836,-0.00366104051745,0.0001209934,0.0291,2.592352,-0.0513937896225,1.4,0.07,14774.0,0.179,9.31105668002
2016-07-12 08:53:32,53.3317,-43.7753,216.0,3.837,34.837,-0.00366104051756,0.0001235514,0.03298,2.597568,-0.0513937896225,1.4,0.07,14766.0,0.181,9.31076582998
2016-07-12 08:53:32,53.3317,-43.7753,218.0,3.841,34.838,-0.00366104051689,0.0001225282,0.02716,2.628864,-0.0509806562654,1.4,0.07,14774.0,0.179,9.30564865475
2016-07-12 08:53:32,53.3317,-43.7753,220.0,3.841,34.84,-0.00366104051688,0.0001271326,0.03298,2.58192,-0.0509806562654,1.4,0.05,14769.0,0.181,9.30175488778
2016-07-12 08:53:32,53.3317,-43.7753,222.0,3.839,34.841,-0.00366104051737,0.0001644794,0.0291,2.597568,-0.0509806562654,1.4,0.04,14766.0,0.181,9.30117389631
2016-07-12 08:53:32,53.3317,-43.7753,224.0,3.837,34.841,-0.00366104051766,0.0001225282,0.0291,2.587136,-0.0513937896225,1.4,0.07,14770.0,0.18,9.30588118035
2016-07-12 08:53:32,53.3317,-43.7753,226.0,3.835,34.841,-0.00366104051799,0.0001230398,0.03298,2.592352,-0.0509806562654,1.3,0.08,14777.0,0.178,9.31309293579
2016-07-12 08:53:32,53.3317,-43.7753,228.0,3.823,34.839,-0.0036610405197,0.00014069,0.0291,2.576704,-0.0509806562654,1.4,0.04,14778.0,0.177,9.31396578056
2016-07-12 08:53:32,53.3317,-43.7753,230.0,3.815,34.839,-0.00366104052108,0.0001207376,0.0291,2.576704,-0.0513937896225,1.4,0.08,14778.0,0.178,9.31425675065
2016-07-12 08:53:32,53.3317,-43.7753,232.0,3.812,34.838,-0.00366104052169,0.0001286674,0.03104,2.602784,-0.0513937896225,1.4,0.07,14775.0,0.179,9.31862261245
2016-07-12 08:53:32,53.3317,-43.7753,234.0,3.812,34.838,-0.00366104052169,0.000122784,0.0291,2.58192,-0.0513937896225,1.4,0.06,14778.0,0.178,9.32007844595
2016-07-12 08:53:32,53.3317,-43.7753,236.0,3.812,34.838,-0.00366104052158,0.0001207376,0.02716,2.58192,-0.0513937896225,1.4,0.08,14778.0,0.177,9.32730342025
2016-07-12 08:53:32,53.3317,-43.7753,238.0,3.811,34.838,-0.00366104052191,0.00015348,0.03104,2.571488,-0.0505675229083,1.3,0.08,14776.0,0.179,9.3352353257
2016-07-12 08:53:32,53.3317,-43.7753,240.0,3.799,34.837,-0.00366104052377,0.000121505,0.0291,2.571488,-0.0509806562654,1.4,0.04,14781.0,0.177,9.34738216395
2016-07-12 08:53:32,53.3317,-43.7753,242.0,3.798,34.837,-0.00366104052391,0.0001386436,0.0291,2.576704,-0.0505675229083,1.4,0.05,14779.0,0.178,9.35597817083
2016-07-12 08:53:32,53.3317,-43.7753,244.0,3.783,34.837,-0.00366104052627,0.000120226,0.02716,2.566272,-0.0513937896225,1.4,0.06,14784.0,0.176,9.35861150204
2016-07-12 08:53:32,53.3317,-43.7753,246.0,3.784,34.838,-0.00366104052576,0.000120226,0.02716,2.561056,nan,nan,nan,14782.0,0.177,9.35246844879
2016-07-12 08:53:32,53.3317,-43.7753,248.0,3.788,34.839,-0.0036610405249,0.000118947,0.02328,2.55584,nan,nan,nan,14777.0,0.179,9.34621337334
2016-07-12 08:53:32,53.3317,-43.7753,250.0,3.799,34.842,-0.00366104052306,0.0001161332,0.0291,2.571488,nan,nan,nan,14782.0,0.177,9.33961300645
2016-07-12 08:53:32,53.3317,-43.7753,252.0,3.811,34.844,-0.0036610405209,0.0001197144,0.02716,2.55584,nan,nan,nan,14780.0,0.177,9.32736171352
2016-07-12 08:53:32,53.3317,-43.7753,254.0,3.821,34.846,-0.0036610405194,0.0001197144,0.0291,2.571488,nan,nan,nan,14782.0,0.177,9.316293847
2016-07-12 08:53:32,53.3317,-43.7753,256.0,3.835,34.848,-0.0036610405171,0.0001181796,0.02716,2.566272,nan,nan,nan,14777.0,0.179,9.30541613612
2016-07-12 08:53:32,53.3317,-43.7753,258.0,3.844,34.85,-0.00366104051543,0.0001179238,0.02716,2.58192,nan,nan,nan,14780.0,0.177,9.2991407692
2016-07-12 08:53:32,53.3317,-43.7753,260.0,3.858,34.853,-0.00366104051309,0.0001184354,0.0291,2.566272,nan,nan,nan,14780.0,0.177,9.2991407692
2016-07-12 08:53:32,53.3317,-43.7753,262.0,3.866,34.855,-0.00366104051185,0.0001222724,0.0291,2.571488,nan,nan,nan,14704.0,0.198,9.30001204405
2016-07-12 08:53:32,53.3317,-43.7753,264.0,3.872,34.857,-0.0036610405109,0.0001199702,0.0291,2.576704,nan,nan,nan,14752.0,0.185,9.30192919371
2016-07-12 08:53:32,53.3317,-43.7753,266.0,3.871,34.858,-0.003661040511,0.0001235514,0.02522,2.576704,nan,nan,nan,14781.0,0.177,9.30448613138
2016-07-12 08:53:32,53.3317,-43.7753,268.0,3.871,34.858,-0.0036610405108,0.0001192028,0.02328,2.587136,nan,nan,nan,14780.0,0.177,9.3007672282
2016-07-12 08:53:32,53.3317,-43.7753,270.0,3.87,34.858,-0.00366104051106,0.0001197144,0.0291,2.55584,nan,nan,nan,14776.0,0.179,9.300534856
2016-07-12 08:53:32,53.3317,-43.7753,272.0,3.865,34.858,-0.00366104051168,0.0001174122,0.0291,2.571488,nan,nan,nan,14780.0,0.177,9.27872294768
2016-07-12 08:53:32,53.3317,-43.7753,274.0,3.88,34.86,-0.00366104050909,0.0001179238,0.02716,2.602784,nan,nan,nan,14750.0,0.186,9.25350719569
2016-07-12 08:53:32,53.3317,-43.7753,276.0,3.904,34.864,-0.00366104050514,0.0001169006,0.02716,2.592352,nan,nan,nan,14778.0,0.178,9.23367014924
2016-07-12 08:53:32,53.3317,-43.7753,278.0,3.902,34.865,-0.00366104050529,0.0001148542,0.0291,2.597568,nan,nan,nan,14778.0,0.178,9.20928986194
2016-07-12 08:53:32,53.3317,-43.7753,280.0,3.914,34.867,-0.00366104050337,0.0001212492,0.02716,2.602784,nan,nan,nan,14776.0,0.178,9.16212919134
2016-07-12 08:53:32,53.3317,-43.7753,282.0,3.961,34.874,-0.00366104049594,0.0001184354,0.02716,2.63408,nan,nan,nan,14778.0,0.178,9.11911401122
2016-07-12 08:53:32,53.3317,-43.7753,284.0,3.986,34.878,-0.00366104049168,0.0001184354,0.02716,2.644512,nan,nan,nan,14776.0,0.178,9.10505572966
2016-07-12 08:53:32,53.3317,-43.7753,286.0,3.999,34.88,-0.00366104048971,0.0005264364,0.03298,2.644512,nan,nan,nan,14775.0,0.179,9.10233775754
2016-07-12 08:53:32,53.3317,-43.7753,288.0,4.004,34.88,-0.00366104048889,0.0001220166,0.0291,2.654944,nan,nan,nan,14772.0,0.179,9.1068682486
2016-07-12 08:53:32,53.3317,-43.7753,290.0,4.0,34.881,-0.00366104048991,0.0001217608,0.03104,2.675808,nan,nan,nan,14776.0,0.178,9.11888705944
2016-07-12 08:53:32,53.3317,-43.7753,292.0,3.985,34.879,-0.00366104049219,0.0001258536,0.02716,2.654944,nan,nan,nan,14777.0,0.178,9.12638002713
2016-07-12 08:53:32,53.3317,-43.7753,294.0,3.976,34.878,-0.00366104049379,0.0001184354,0.02716,2.644512,nan,nan,nan,14781.0,0.177,9.13183407223
2016-07-12 08:53:32,53.3317,-43.7753,296.0,3.967,34.878,-0.00366104049525,0.000138132,0.02716,2.639296,nan,nan,nan,14772.0,0.179,9.1343351427
2016-07-12 08:53:32,53.3317,-43.7753,298.0,3.96,34.878,-0.00366104049628,0.0001286674,0.02716,2.628864,nan,nan,nan,14777.0,0.178,9.13365295151
