datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-30 09:32:43,53.6147,-42.7039,0.2,10.963,34.387,-0.00366103931499,0.000748215,2.29696,2.394144,37.6466119118,9.0,nan,12964.0,0.702,11.7272342806
2016-08-30 09:32:43,53.6147,-42.7039,2.0,10.965,34.387,-0.0036610393092,0.0007154726,2.38038,2.39936,23.3716150242,6.0,nan,12969.0,0.7,11.7316706241
2016-08-30 09:32:43,53.6147,-42.7039,4.0,10.966,34.387,-0.00366103930634,0.000717519,2.41336,2.388928,15.9174498621,4.4,nan,12971.0,0.699,11.7341689588
2016-08-30 09:32:43,53.6147,-42.7039,6.0,10.967,34.387,-0.0036610393066,0.0007205886,2.5317,2.39936,11.1445201876,4.2,2.07,12984.0,0.696,11.7264123987
2016-08-30 09:32:43,53.6147,-42.7039,8.0,10.967,34.387,-0.00366103930706,0.0007267278,2.51812,2.394144,8.25423922139,3.1,1.53,12980.0,0.697,11.7221956078
2016-08-30 09:32:43,53.6147,-42.7039,10.0,10.967,34.387,-0.00366103930764,0.0007364482,2.56274,2.404576,6.41373011554,2.8,1.2,12975.0,0.698,11.7186624517
2016-08-30 09:32:43,53.6147,-42.7039,12.0,10.967,34.387,-0.00366103930831,0.0006852882,2.57826,2.383712,5.09005083941,3.4,1.54,12982.0,0.696,11.7107488303
2016-08-30 09:32:43,53.6147,-42.7039,14.0,10.967,34.387,-0.00366103930931,0.0007428432,2.58796,2.404576,4.30551059429,2.8,1.47,12823.0,0.747,11.7028884979
2016-08-30 09:32:43,53.6147,-42.7039,16.0,10.967,34.388,-0.00366103931047,0.000691939,2.5705,2.404576,3.6333426223,1.9,0.93,12986.0,0.695,11.6931498938
2016-08-30 09:32:43,53.6147,-42.7039,18.0,10.967,34.388,-0.00366103931182,0.0007203328,2.61318,2.39936,2.90457538038,2.0,0.87,12982.0,0.696,11.6834834661
2016-08-30 09:32:43,53.6147,-42.7039,20.0,10.966,34.388,-0.00366103931367,0.0007351692,2.58796,2.388928,2.30718454603,2.1,1.04,12985.0,0.695,11.6684792418
2016-08-30 09:32:43,53.6147,-42.7039,22.0,10.965,34.388,-0.0036610393157,0.0007448896,2.619,2.39936,1.82423165158,1.7,0.91,12969.0,0.7,11.6579772005
2016-08-30 09:32:43,53.6147,-42.7039,24.0,10.961,34.388,-0.00366103931911,0.0007208444,2.67332,2.409792,1.44208329627,1.5,0.72,12992.0,0.693,11.6320668623
2016-08-30 09:32:43,53.6147,-42.7039,26.1,10.944,34.389,-0.00366103932569,0.000804491,2.68496,2.409792,1.12355747795,1.4,0.63,13017.0,0.685,11.5964578406
2016-08-30 09:32:43,53.6147,-42.7039,28.0,10.858,34.391,-0.00366103934837,0.0007190538,2.65198,2.50368,0.962022335329,1.3,0.63,13145.0,0.646,11.4843216465
2016-08-30 09:32:43,53.6147,-42.7039,29.9,10.532,34.391,-0.0036610394162,0.0007766088,2.08162,2.50368,0.838495461558,1.2,0.49,13481.0,0.545,11.142019031
2016-08-30 09:32:43,53.6147,-42.7039,32.0,8.812,34.49,-0.00366103969486,0.000557644,1.33666,2.639296,0.65341171758,1.4,0.44,13558.0,0.522,10.6376707044
2016-08-30 09:32:43,53.6147,-42.7039,34.0,8.227,34.511,-0.00366103979753,0.0005305292,1.2513,2.681024,0.544757644664,1.3,0.67,13610.0,0.507,10.4120356592
2016-08-30 09:32:43,53.6147,-42.7039,36.0,7.213,34.563,-0.00366103996674,0.0004519986,1.04178,2.707104,0.466262306816,1.4,0.62,13784.0,0.457,10.1648206161
2016-08-30 09:32:43,53.6147,-42.7039,38.0,6.519,34.599,-0.00366104007206,0.0003737238,0.89046,2.733184,0.401400369752,1.2,0.19,13815.0,0.448,10.0292468361
2016-08-30 09:32:43,53.6147,-42.7039,40.0,6.344,34.6,-0.00366104010186,0.0003437952,0.81092,2.727968,0.339843499545,1.3,0.24,13868.0,0.432,9.96583799783
2016-08-30 09:32:43,53.6147,-42.7039,42.0,6.14,34.604,-0.00366104013888,0.0005343662,0.84196,2.727968,0.275807829196,1.4,0.29,13918.0,0.418,9.89677961935
2016-08-30 09:32:43,53.6147,-42.7039,44.0,5.798,34.611,-0.003661040195,0.00029417,0.56648,2.701888,0.220034825988,1.3,0.13,13991.0,0.396,9.81997573788
2016-08-30 09:32:43,53.6147,-42.7039,46.0,5.322,34.639,-0.00366104027208,0.0002534978,0.42098,2.68624,0.171698223208,1.4,0.1,14026.0,0.386,9.7322915743
2016-08-30 09:32:43,53.6147,-42.7039,48.0,5.08,34.654,-0.00366104031087,0.000225104,0.3395,2.675808,0.134929354427,1.4,0.29,14045.0,0.381,9.69463843905
2016-08-30 09:32:43,53.6147,-42.7039,50.0,5.005,34.661,-0.00366104032541,0.0002294526,0.3104,2.675808,0.103944352645,1.4,0.31,14043.0,0.382,9.67054819349
2016-08-30 09:32:43,53.6147,-42.7039,52.0,4.87,34.669,-0.00366104034641,0.0002169184,0.26966,2.681024,0.0808088846476,1.3,0.2,14064.0,0.376,9.64137184029
2016-08-30 09:32:43,53.6147,-42.7039,54.0,4.814,34.668,-0.00366104035753,0.000211035,0.24444,2.675808,0.0618047502212,1.4,0.24,14076.0,0.373,9.61756327677
2016-08-30 09:32:43,53.6147,-42.7039,56.0,4.646,34.681,-0.00366104038463,0.00020464,0.2134,2.66016,0.0456925492946,1.4,0.19,14086.0,0.37,9.5836402555
2016-08-30 09:32:43,53.6147,-42.7039,58.0,4.581,34.68,-0.00366104039604,0.0001974776,0.19206,2.665376,0.0320591485105,1.4,0.12,14097.0,0.366,9.56330800753
2016-08-30 09:32:43,53.6147,-42.7039,60.0,4.42,34.692,-0.0036610404225,0.0002133372,0.1746,2.618432,0.0209045478689,1.4,0.1,14110.0,0.363,9.54488582164
2016-08-30 09:32:43,53.6147,-42.7039,62.0,4.297,34.693,-0.00366104044114,0.0001793158,0.13192,2.618432,0.01222874737,1.3,0.13,14113.0,0.362,9.52447372968
2016-08-30 09:32:43,53.6147,-42.7039,64.0,4.171,34.692,-0.00366104046207,0.0002460796,0.12222,2.608,0.00727114708484,1.4,0.35,14105.0,0.364,9.51825885453
2016-08-30 09:32:43,53.6147,-42.7039,66.0,4.088,34.693,-0.00366104047584,0.0002125698,0.11446,2.618432,0.00148728008553,1.8,1.03,14061.0,0.376,9.51034200087
2016-08-30 09:32:43,53.6147,-42.7039,68.0,4.067,34.695,-0.0036610404801,0.0002031052,0.09506,2.608,-0.00264405348541,1.4,0.07,13992.0,0.396,9.50942306349
2016-08-30 09:32:43,53.6147,-42.7039,70.0,4.036,34.695,-0.00366104048566,0.000194408,0.08924,2.707104,-0.00677538705635,1.3,0.08,13994.0,0.396,9.50840877677
2016-08-30 09:32:43,53.6147,-42.7039,72.0,4.001,34.698,-0.00366104049209,0.0001972218,0.08536,2.602784,-0.0117329873415,1.4,0.06,14002.0,0.394,9.5089457358
2016-08-30 09:32:43,53.6147,-42.7039,74.0,3.964,34.701,-0.00366104049696,0.000200803,0.08924,2.608,-0.014211787484,1.3,0.09,14006.0,0.392,9.5101987828
2016-08-30 09:32:43,53.6147,-42.7039,76.0,3.958,34.707,-0.00366104049841,0.0002061748,0.09312,2.602784,-0.0179299876979,1.3,0.08,14005.0,0.392,9.51658645712
2016-08-30 09:32:43,53.6147,-42.7039,78.0,3.951,34.708,-0.00366104049974,0.0001903152,0.07954,2.597568,-0.0204087878404,1.3,0.14,14003.0,0.394,9.51825885455
2016-08-30 09:32:43,53.6147,-42.7039,80.0,3.924,34.709,-0.00366104050474,0.0002143604,0.07954,2.597568,-0.0233007213401,1.3,0.1,14004.0,0.393,9.51801991887
2016-08-30 09:32:43,53.6147,-42.7039,82.0,3.898,34.714,-0.00366104050869,0.0001890362,0.07566,2.576704,-0.0261926548398,1.4,0.09,14012.0,0.391,9.51318303178
2016-08-30 09:32:43,53.6147,-42.7039,84.0,3.896,34.719,-0.0036610405092,0.0002338012,0.07566,2.571488,-0.0278451882681,1.4,0.06,14011.0,0.391,9.50900540019
2016-08-30 09:32:43,53.6147,-42.7039,86.0,3.842,34.723,-0.00366104051817,0.0001762462,0.06014,2.587136,-0.0307371217678,1.4,0.05,14019.0,0.389,9.49368653229
2016-08-30 09:32:43,53.6147,-42.7039,88.0,3.819,34.722,-0.00366104052188,0.0002632182,0.06984,2.587136,-0.0328027885533,1.4,0.04,14020.0,0.388,9.48844801769
2016-08-30 09:32:43,53.6147,-42.7039,90.0,3.812,34.723,-0.00366104052313,0.0001780368,0.06014,2.597568,-0.0352815886958,1.4,0.06,14014.0,0.39,9.48725793335
2016-08-30 09:32:43,53.6147,-42.7039,92.0,3.796,34.724,-0.00366104052581,0.0001780368,0.05626,2.58192,-0.0369341221242,1.4,0.08,14024.0,0.387,9.48487830569
2016-08-30 09:32:43,53.6147,-42.7039,94.0,3.777,34.726,-0.00366104052891,0.0001754788,0.05626,2.576704,-0.0389997889097,1.5,0.08,14027.0,0.386,9.48101294853
2016-08-30 09:32:43,53.6147,-42.7039,96.0,3.761,34.728,-0.00366104053174,0.000177781,0.05238,2.58192,-0.0398260556239,1.4,0.05,14032.0,0.385,9.47655528531
2016-08-30 09:32:43,53.6147,-42.7039,98.0,3.741,34.728,-0.00366104053538,0.0001716418,0.05238,2.587136,-0.0410654556951,1.4,0.07,14034.0,0.384,9.47388190247
2016-08-30 09:32:43,53.6147,-42.7039,100.0,3.727,34.731,-0.0036610405373,0.0001693396,0.04656,2.576704,-0.0427179891235,1.4,0.06,14025.0,0.387,9.4718032344
2016-08-30 09:32:43,53.6147,-42.7039,102.0,3.718,34.733,-0.00366104053893,0.000216151,0.04656,2.576704,-0.0431311224806,1.4,0.07,14025.0,0.387,9.47150632679
2016-08-30 09:32:43,53.6147,-42.7039,104.0,3.702,34.736,-0.00366104054133,0.0001718976,0.0485,2.566272,-0.044783655909,1.4,0.07,14030.0,0.386,9.46883466393
2016-08-30 09:32:43,53.6147,-42.7039,106.0,3.696,34.737,-0.00366104054228,0.0001718976,0.04462,2.561056,-0.0451967892661,1.4,0.08,14023.0,0.387,9.46764755032
2016-08-30 09:32:43,53.6147,-42.7039,108.0,3.689,34.739,-0.00366104054358,0.0001759904,0.04268,2.587136,-0.0451967892661,1.4,0.05,14032.0,0.385,9.46853786868
2016-08-30 09:32:43,53.6147,-42.7039,110.0,3.682,34.741,-0.00366104054464,0.0001729208,0.04074,2.571488,-0.0460230559803,1.4,0.06,14032.0,0.385,9.46557053388
2016-08-30 09:32:43,53.6147,-42.7039,112.0,3.679,34.742,-0.00366104054505,0.0001795716,0.0388,2.587136,-0.0460230559803,1.4,0.07,14030.0,0.386,9.46468055239
2016-08-30 09:32:43,53.6147,-42.7039,114.0,3.678,34.744,-0.0036610405452,0.0001864782,0.0485,2.576704,-0.0464361893374,1.4,0.06,14034.0,0.384,9.46408728753
2016-08-30 09:32:43,53.6147,-42.7039,116.0,3.672,34.744,-0.00366104054613,0.0001754788,0.04268,2.566272,-0.0472624560515,1.4,0.1,14041.0,0.382,9.4623077623
2016-08-30 09:32:43,53.6147,-42.7039,118.0,3.667,34.747,-0.00366104054695,0.0001836644,0.0388,2.566272,-0.0476755894086,1.4,0.07,14034.0,0.384,9.45874992348
2016-08-30 09:32:43,53.6147,-42.7039,120.0,3.668,34.749,-0.00366104054679,0.000168828,0.04074,2.576704,-0.0480887227657,1.4,0.03,14032.0,0.385,9.45578629127
2016-08-30 09:32:43,53.6147,-42.7039,122.0,3.67,34.751,-0.00366104054636,0.0001693396,0.04074,2.576704,-0.0480887227657,1.4,0.05,14033.0,0.385,9.45377166154
2016-08-30 09:32:43,53.6147,-42.7039,124.0,3.677,34.754,-0.00366104054504,0.0001757346,0.04268,2.566272,-0.0485018561228,1.4,0.05,14037.0,0.384,9.44137532485
2016-08-30 09:32:43,53.6147,-42.7039,126.0,3.677,34.757,-0.00366104054559,0.0001693396,0.04074,2.576704,-0.0489149894799,1.4,0.05,14040.0,0.383,9.42845526869
2016-08-30 09:32:43,53.6147,-42.7039,128.0,3.673,34.761,-0.00366104054586,0.0001678048,0.0388,2.571488,-0.0497412561941,1.4,0.05,14043.0,0.382,9.41712495237
2016-08-30 09:32:43,53.6147,-42.7039,130.0,3.676,34.764,-0.00366104054516,0.0001698512,0.03298,2.576704,-0.049328122837,1.4,0.06,14045.0,0.382,9.41547398628
2016-08-30 09:32:43,53.6147,-42.7039,132.0,3.686,34.768,-0.00366104054368,0.0001642236,0.03492,2.561056,-0.049328122837,1.4,0.05,14040.0,0.383,9.40628212978
2016-08-30 09:32:43,53.6147,-42.7039,134.0,3.687,34.769,-0.00366104054365,0.0001741998,0.03686,2.571488,-0.0497412561941,1.4,0.03,14042.0,0.382,9.39545434627
2016-08-30 09:32:43,53.6147,-42.7039,136.0,3.669,34.769,-0.00366104054647,0.0001785484,0.03686,2.587136,-0.0489149894799,1.4,0.06,14042.0,0.382,9.37853663156
2016-08-30 09:32:43,53.6147,-42.7039,138.0,3.675,34.772,-0.00366104054544,0.0001703628,0.03104,2.566272,-0.049328122837,1.4,0.06,14036.0,0.384,9.37478212144
2016-08-30 09:32:43,53.6147,-42.7039,140.0,3.676,34.773,-0.00366104054531,0.0001695954,0.03492,2.566272,-0.049328122837,1.4,0.05,14043.0,0.382,9.37431293489
2016-08-30 09:32:43,53.6147,-42.7039,142.0,3.672,34.773,-0.00366104054582,0.000164991,0.03686,2.576704,-0.049328122837,1.4,0.07,14038.0,0.384,9.36985707188
2016-08-30 09:32:43,53.6147,-42.7039,144.0,3.674,34.774,-0.00366104054558,0.000162433,0.03686,2.576704,-0.0497412561941,1.4,0.06,14039.0,0.383,9.36446654209
2016-08-30 09:32:43,53.6147,-42.7039,146.0,3.67,34.776,-0.00366104054603,0.0001629446,0.03492,2.571488,-0.0497412561941,1.3,0.06,14045.0,0.381,9.35907974315
2016-08-30 09:32:43,53.6147,-42.7039,148.0,3.674,34.777,-0.00366104054515,0.0001706186,0.03492,2.592352,-0.0497412561941,1.4,0.05,14044.0,0.382,9.35510059184
2016-08-30 09:32:43,53.6147,-42.7039,150.0,3.688,34.78,-0.00366104054298,0.0001729208,0.03298,2.576704,-0.0497412561941,1.4,0.05,14046.0,0.381,9.35439859992
2016-08-30 09:32:43,53.6147,-42.7039,152.0,3.693,34.781,-0.00366104054208,0.000159875,0.03492,2.571488,-0.0497412561941,1.4,0.04,14046.0,0.382,9.34761594317
2016-08-30 09:32:43,53.6147,-42.7039,154.0,3.695,34.783,-0.00366104054205,0.0001616656,0.03298,2.597568,-0.0501543895512,1.4,0.06,14049.0,0.38,9.33663591514
2016-08-30 09:32:43,53.6147,-42.7039,156.0,3.697,34.784,-0.00366104054155,0.0001583402,0.03298,2.587136,-0.0497412561941,1.4,0.05,14048.0,0.38,9.33500191869
2016-08-30 09:32:43,53.6147,-42.7039,158.0,3.702,34.788,-0.0036610405404,0.0001632004,0.03298,2.58192,-0.0501543895512,1.4,0.06,14054.0,0.379,9.33570216079
2016-08-30 09:32:43,53.6147,-42.7039,160.0,3.711,34.791,-0.00366104053921,0.0001629446,0.0291,2.587136,-0.0505675229083,1.4,0.06,14048.0,0.38,9.33476851868
2016-08-30 09:32:43,53.6147,-42.7039,162.0,3.71,34.792,-0.00366104053923,0.0001875014,0.03492,2.576704,-0.0497412561941,1.4,0.05,14047.0,0.381,9.32590451309
2016-08-30 09:32:43,53.6147,-42.7039,164.0,3.711,34.792,-0.00366104053909,0.000156038,0.03492,2.571488,-0.0501543895512,1.4,0.05,14050.0,0.38,9.32240834792
2016-08-30 09:32:43,53.6147,-42.7039,166.0,3.712,34.793,-0.00366104053871,0.0001721534,0.03686,2.592352,-0.0497412561941,1.4,0.04,14048.0,0.38,9.31961254951
2016-08-30 09:32:43,53.6147,-42.7039,168.0,3.712,34.795,-0.00366104053905,0.0005075072,0.06984,2.774912,-0.0497412561941,1.3,0.07,14044.0,0.382,9.31512972643
2016-08-30 09:32:43,53.6147,-42.7039,170.0,3.702,34.795,-0.00366104054046,0.0001626888,0.0291,2.58192,-0.0501543895512,1.4,0.08,14055.0,0.378,9.30285889162
2016-08-30 09:32:43,53.6147,-42.7039,172.0,3.7,34.795,-0.00366104054064,0.0001575728,0.03104,2.592352,-0.0509806562654,1.4,0.07,14060.0,0.377,9.28730115255
2016-08-30 09:32:43,53.6147,-42.7039,174.0,3.701,34.796,-0.00366104054027,0.0001606424,0.03298,2.602784,-0.0505675229083,1.4,0.07,14061.0,0.377,9.26275112796
2016-08-30 09:32:43,53.6147,-42.7039,176.0,3.73,34.801,-0.00366104053556,0.0001475966,0.0291,2.608,-0.0501543895512,1.4,0.06,14059.0,0.377,9.24588927423
2016-08-30 09:32:43,53.6147,-42.7039,178.0,3.757,34.806,-0.00366104053139,0.0001475966,0.03298,2.613216,-0.0505675229083,1.4,0.06,14062.0,0.377,9.25304528942
2016-08-30 09:32:43,53.6147,-42.7039,180.0,3.754,34.805,-0.00366104053191,0.00015348,0.04074,2.602784,-0.0501543895512,1.4,0.03,14047.0,0.381,9.26552646606
2016-08-30 09:32:43,53.6147,-42.7039,182.0,3.736,34.804,-0.00366104053492,0.0001455502,0.03298,2.613216,-0.0505675229083,1.4,0.05,14052.0,0.38,9.27912845937
2016-08-30 09:32:43,53.6147,-42.7039,184.0,3.715,34.801,-0.00366104053792,0.0001506662,0.03104,2.58192,-0.0505675229083,1.4,0.05,14055.0,0.378,9.27316378876
2016-08-30 09:32:43,53.6147,-42.7039,186.0,3.714,34.802,-0.00366104053799,0.0001562938,0.03492,2.58192,-0.0509806562654,1.4,0.06,14061.0,0.377,9.25512408533
2016-08-30 09:32:43,53.6147,-42.7039,188.0,3.729,34.804,-0.00366104053474,0.0001475966,0.03104,2.608,-0.0509806562654,1.4,0.05,14061.0,0.377,9.22515128024
2016-08-30 09:32:43,53.6147,-42.7039,190.0,3.769,34.809,-0.00366104052811,0.000156038,0.03492,2.71232,-0.0509806562654,1.4,0.07,14065.0,0.376,9.20016712228
2016-08-30 09:32:43,53.6147,-42.7039,192.0,3.798,34.814,-0.0036610405244,0.0001481082,0.02716,2.639296,-0.0505675229083,1.4,0.07,14060.0,0.377,9.1881347825
2016-08-30 09:32:43,53.6147,-42.7039,194.0,3.837,34.819,-0.00366104051798,0.0001545032,0.03298,2.618432,-0.0513937896225,1.3,0.07,14060.0,0.377,9.18590227758
2016-08-30 09:32:43,53.6147,-42.7039,196.0,3.847,34.821,-0.00366104051674,0.0001376204,0.03104,2.623648,-0.0513937896225,1.4,0.05,14058.0,0.377,9.19844706325
2016-08-30 09:32:43,53.6147,-42.7039,198.0,3.802,34.817,-0.0036610405237,0.0001473408,0.03298,2.618432,-0.0513937896225,1.3,0.06,14059.0,0.377,9.2076251593
2016-08-30 09:32:43,53.6147,-42.7039,200.0,3.782,34.816,-0.00366104052735,0.0001386436,0.0291,2.623648,-0.0518069229796,1.4,0.07,14066.0,0.375,9.21250547951
2016-08-30 09:32:43,53.6147,-42.7039,202.0,3.781,34.816,-0.00366104052769,0.000148364,0.03298,2.613216,-0.0513937896225,1.4,0.07,14058.0,0.377,9.22572658295
2016-08-30 09:32:43,53.6147,-42.7039,204.0,3.763,34.814,-0.00366104053017,0.0001424806,0.03104,2.623648,-0.0509806562654,1.4,0.06,14061.0,0.377,9.24415897663
2016-08-30 09:32:43,53.6147,-42.7039,206.0,3.735,34.811,-0.00366104053485,0.0001440154,0.03492,2.602784,-0.0509806562654,1.4,0.05,14059.0,0.377,9.26321361508
2016-08-30 09:32:43,53.6147,-42.7039,208.0,3.698,34.807,-0.00366104054095,0.0001447828,0.03104,2.58192,-0.0501543895512,1.4,0.05,14048.0,0.38,9.26986492822
2016-08-30 09:32:43,53.6147,-42.7039,210.0,3.693,34.807,-0.00366104054111,0.0001450386,0.03298,2.597568,-0.0509806562654,1.4,0.06,14056.0,0.378,9.26552646606
2016-08-30 09:32:43,53.6147,-42.7039,212.0,3.701,34.808,-0.00366104053941,0.0001493872,0.03492,2.587136,-0.0509806562654,1.4,0.07,14062.0,0.377,9.2461200099
2016-08-30 09:32:43,53.6147,-42.7039,214.0,3.717,34.812,-0.0036610405367,0.0001545032,0.03298,2.608,-0.0513937896225,1.4,0.07,14061.0,0.377,9.2196880461
2016-08-30 09:32:43,53.6147,-42.7039,216.0,3.753,34.817,-0.00366104052981,0.0001729208,0.03686,2.613216,-0.0513937896225,1.4,0.04,14063.0,0.377,9.19873371304
2016-08-30 09:32:43,53.6147,-42.7039,218.0,3.793,34.823,-0.00366104052466,0.0001465734,0.0291,2.618432,-0.0509806562654,1.4,0.07,14016.0,0.389,9.19644081387
2016-08-30 09:32:43,53.6147,-42.7039,220.0,3.784,34.822,-0.00366104052589,0.0001404342,0.03298,2.597568,-0.0509806562654,1.4,0.08,14062.0,0.377,9.19701397456
2016-08-30 09:32:43,53.6147,-42.7039,222.0,3.779,34.823,-0.00366104052657,0.0001437596,0.03492,2.613216,-0.0518069229796,1.4,0.11,14069.0,0.375,9.18452875078
2016-08-30 09:32:43,53.6147,-42.7039,224.0,3.801,34.825,-0.00366104052255,0.0001427364,0.03298,2.63408,-0.0513937896225,1.4,0.06,14066.0,0.375,9.17554965021
2016-08-30 09:32:43,53.6147,-42.7039,226.0,3.807,34.827,-0.0036610405221,0.0001378762,0.03298,2.628864,-0.0518069229796,1.4,0.05,14068.0,0.375,9.17012153164
2016-08-30 09:32:43,53.6147,-42.7039,228.0,3.815,34.829,-0.00366104052045,0.0001371088,0.03492,2.623648,-0.0518069229796,1.4,0.06,14064.0,0.376,9.1466249902
2016-08-30 09:32:43,53.6147,-42.7039,230.0,3.852,34.835,-0.00366104051433,0.0001391552,0.03492,2.63408,-0.0518069229796,1.4,0.04,14068.0,0.375,9.13388034183
2016-08-30 09:32:43,53.6147,-42.7039,232.0,3.871,34.838,-0.00366104051166,0.0001332718,0.0291,2.644512,-0.0513937896225,1.3,0.04,14067.0,0.375,9.13842956714
2016-08-30 09:32:43,53.6147,-42.7039,234.0,3.867,34.838,-0.00366104051233,0.0001575728,0.03492,2.613216,-0.0518069229796,1.4,0.05,14065.0,0.375,9.14540650435
2016-08-30 09:32:43,53.6147,-42.7039,236.0,3.854,34.838,-0.00366104051443,0.0001391552,0.02716,2.628864,-0.0518069229796,1.4,0.05,14068.0,0.375,9.15140970598
2016-08-30 09:32:43,53.6147,-42.7039,238.0,3.845,34.837,-0.00366104051566,0.0001340392,0.0291,2.618432,-0.0513937896225,1.3,0.04,14063.0,0.376,9.14890305365
2016-08-30 09:32:43,53.6147,-42.7039,240.0,3.849,34.838,-0.00366104051506,0.0001353182,0.02716,2.63408,-0.0518069229796,1.4,0.04,14062.0,0.377,9.14483718488
2016-08-30 09:32:43,53.6147,-42.7039,242.0,3.846,34.838,-0.00366104051524,0.0001353182,0.03104,2.623648,-0.0518069229796,1.4,0.04,14064.0,0.376,9.13797452294
2016-08-30 09:32:43,53.6147,-42.7039,244.0,3.864,34.841,-0.00366104051247,0.0001327602,0.03298,2.644512,-0.0518069229796,1.4,0.04,14064.0,0.376,9.13797452294
2016-08-30 09:32:43,53.6147,-42.7039,246.0,3.871,34.842,-0.00366104051158,0.000136853,0.02716,2.628864,-0.0522200563367,1.4,0.0,14069.0,0.374,9.1429814972
2016-08-30 09:32:43,53.6147,-42.7039,248.0,3.855,34.841,-0.00366104051424,0.0001378762,0.02716,2.628864,nan,nan,nan,14065.0,0.375,9.14480302706
2016-08-30 09:32:43,53.6147,-42.7039,250.0,3.847,34.84,-0.00366104051538,0.0001319928,0.02522,2.618432,nan,nan,nan,14066.0,0.375,9.14047760082
2016-08-30 09:32:43,53.6147,-42.7039,252.0,3.842,34.84,-0.00366104051587,0.0001401784,0.0291,2.639296,nan,nan,nan,14071.0,0.374,9.13660955258
2016-08-30 09:32:43,53.6147,-42.7039,254.0,3.841,34.841,-0.00366104051588,0.0001309696,0.02522,2.608,nan,nan,nan,14072.0,0.373,9.12683438242
2016-08-30 09:32:43,53.6147,-42.7039,256.0,3.849,34.843,-0.00366104051417,0.0001391552,0.03298,2.628864,nan,nan,nan,14072.0,0.373,9.10482919504
2016-08-30 09:32:43,53.6147,-42.7039,258.0,3.88,34.847,-0.00366104050901,0.0001555264,0.03104,2.639296,nan,nan,nan,14070.0,0.374,9.08198375956
2016-08-30 09:32:43,53.6147,-42.7039,260.0,3.918,34.853,-0.00366104050262,0.000133016,0.03104,2.63408,nan,nan,nan,14061.0,0.377,9.07002288302
2016-08-30 09:32:43,53.6147,-42.7039,262.0,3.938,34.857,-0.00366104050003,0.0001383878,0.0291,2.639296,nan,nan,nan,14073.0,0.373,9.05898139682
2016-08-30 09:32:43,53.6147,-42.7039,264.0,3.955,34.86,-0.0036610404975,0.0001345508,0.03298,2.644512,nan,nan,nan,14076.0,0.373,9.0549293593
2016-08-30 09:32:43,53.6147,-42.7039,266.0,3.964,34.861,-0.0036610404961,0.0001322486,0.03104,2.66016,nan,nan,nan,14074.0,0.373,9.05042962473
2016-08-30 09:32:43,53.6147,-42.7039,268.0,3.981,34.864,-0.00366104049347,0.0001332718,0.03298,2.649728,nan,nan,nan,14075.0,0.373,9.04660694209
2016-08-30 09:32:43,53.6147,-42.7039,270.0,3.985,34.866,-0.0036610404931,0.0001412016,0.03104,2.654944,nan,nan,nan,14068.0,0.375,9.05537947916
2016-08-30 09:32:43,53.6147,-42.7039,272.0,3.986,34.866,-0.00366104049297,0.0001568054,0.0291,2.66016,nan,nan,nan,14074.0,0.373,9.0648381507
2016-08-30 09:32:43,53.6147,-42.7039,274.0,3.981,34.864,-0.00366104049466,0.0001273884,0.0291,2.644512,nan,nan,nan,14073.0,0.373,9.09124940337
2016-08-30 09:32:43,53.6147,-42.7039,276.0,3.933,34.859,-0.00366104050284,0.0001294348,0.02716,2.644512,nan,nan,nan,14072.0,0.373,9.10953116579
2016-08-30 09:32:43,53.6147,-42.7039,278.0,3.894,34.855,-0.00366104050832,0.0001388994,0.0291,2.623648,nan,nan,nan,14071.0,0.374,9.12320029566
2016-08-30 09:32:43,53.6147,-42.7039,280.0,3.891,34.855,-0.00366104050928,0.0001286674,0.02522,2.644512,nan,nan,nan,14070.0,0.375,9.14320916474
2016-08-30 09:32:43,53.6147,-42.7039,282.0,3.838,34.85,-0.00366104051828,0.000133016,0.03104,2.618432,nan,nan,nan,14069.0,0.374,9.15619741099
2016-08-30 09:32:43,53.6147,-42.7039,284.0,3.819,34.848,-0.00366104052082,0.0003072158,0.03104,2.613216,nan,nan,nan,14071.0,0.373,9.15733778165
2016-08-30 09:32:43,53.6147,-42.7039,286.0,3.818,34.849,-0.00366104052091,0.0001309696,0.0291,2.618432,nan,nan,nan,14075.0,0.373,9.16041762989
2016-08-30 09:32:43,53.6147,-42.7039,288.0,3.82,34.85,-0.00366104052062,0.0001335276,0.03104,2.618432,nan,nan,nan,14075.0,0.373,9.15961903193
2016-08-30 09:32:43,53.6147,-42.7039,290.0,3.815,34.85,-0.00366104052143,0.0001376204,0.03104,2.613216,nan,nan,nan,14032.0,0.385,9.16601014526
2016-08-30 09:32:43,53.6147,-42.7039,292.0,3.807,34.849,-0.00366104052276,0.0001281558,0.02716,2.623648,nan,nan,nan,14067.0,0.375,9.16692359631
2016-08-30 09:32:43,53.6147,-42.7039,294.0,3.803,34.849,-0.00366104052356,0.0001516894,0.03492,2.623648,nan,nan,nan,14074.0,0.373,9.16418356941
2016-08-30 09:32:43,53.6147,-42.7039,296.0,3.8,34.85,-0.00366104052393,0.0001309696,0.03298,2.618432,nan,nan,nan,14071.0,0.374,9.1635557844
2016-08-30 09:32:43,53.6147,-42.7039,298.0,3.808,34.852,-0.00366104052251,0.0001281558,0.03298,2.613216,nan,nan,nan,14072.0,0.374,9.16212919135
