datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-20 09:42:47,54.0801,-43.7756,0.2,10.756,34.424,-0.00366103935708,0.0012206776,1.28622,2.394144,336.124307812,5.2,nan,12192.0,0.947,11.9473969011
2016-08-20 09:42:47,54.0801,-43.7756,2.0,10.76,34.422,-0.00366103934663,0.0012383278,1.83136,2.289824,160.076203486,4.5,2.32,12171.0,0.954,11.9660176925
2016-08-20 09:42:47,54.0801,-43.7756,4.0,10.754,34.424,-0.00366103934365,0.0012754188,2.55886,2.341984,102.224726359,2.6,1.62,12088.0,0.981,11.9770393157
2016-08-20 09:42:47,54.0801,-43.7756,6.0,10.712,34.428,-0.00366103935086,0.0013068822,3.22234,2.331552,68.9736881136,2.9,1.33,11944.0,1.029,11.9981157662
2016-08-20 09:42:47,54.0801,-43.7756,8.0,10.663,34.432,-0.00366103935958,0.0013616234,3.81792,2.331552,47.5444608811,2.3,1.03,11788.0,1.082,12.019240411
2016-08-20 09:42:47,54.0801,-43.7756,10.0,10.595,34.435,-0.00366103937159,0.0014562694,4.33784,2.331552,32.5910990211,1.5,0.76,11619.0,1.14,12.0373330234
2016-08-20 09:42:47,54.0801,-43.7756,12.0,10.495,34.437,-0.00366103938964,0.0015504038,5.11772,2.336768,22.3796818338,1.3,0.67,11569.0,1.157,12.0579847719
2016-08-20 09:42:47,54.0801,-43.7756,14.0,10.365,34.437,-0.00366103940933,0.0016655138,5.58914,2.331552,15.3543490964,1.3,0.65,11661.0,1.125,12.0381351089
2016-08-20 09:42:47,54.0801,-43.7756,16.0,10.294,34.437,-0.00366103942098,0.0016261206,5.65316,2.357632,10.5983578895,1.5,0.61,11737.0,1.099,11.9882017674
2016-08-20 09:42:47,54.0801,-43.7756,18.0,10.236,34.437,-0.00366103942998,0.0017274174,5.72494,2.378496,7.36682877036,1.3,0.59,11855.0,1.059,11.9133219877
2016-08-20 09:42:47,54.0801,-43.7756,20.0,10.196,34.437,-0.00366103943677,0.0016795828,5.55422,2.39936,5.14995517619,1.3,0.54,12071.0,0.987,11.8353743889
2016-08-20 09:42:47,54.0801,-43.7756,22.0,10.122,34.44,-0.00366103944941,0.0015110106,5.30008,2.409792,3.60607582073,1.3,0.58,12158.0,0.958,11.761913949
2016-08-20 09:42:47,54.0801,-43.7756,24.0,10.091,34.44,-0.00366103945465,0.001488756,5.3738,2.39936,2.5529988935,1.1,0.39,12259.0,0.925,11.7179962649
2016-08-20 09:42:47,54.0801,-43.7756,26.0,10.056,34.442,-0.00366103946085,0.0013925752,5.3253,2.420224,1.81307705094,1.0,0.26,12420.0,0.873,11.6619486814
2016-08-20 09:42:47,54.0801,-43.7756,28.0,10.014,34.443,-0.00366103946759,0.0013273462,4.60168,2.430656,1.304096755,1.2,0.32,12419.0,0.873,11.6195992185
2016-08-20 09:42:47,54.0801,-43.7756,30.3,9.953,34.441,-0.00366103948722,0.0012076318,3.59482,2.42544,0.865349129769,1.2,0.3,12930.0,0.713,11.4448271558
2016-08-20 09:42:47,54.0801,-43.7756,32.0,9.582,34.455,-0.00366103955412,0.001050059,3.1331,2.498464,0.660848118007,1.1,0.26,13185.0,0.635,11.2421501707
2016-08-20 09:42:47,54.0801,-43.7756,34.0,7.54,34.53,-0.0036610399109,0.000585782,1.37158,2.707104,0.491876574956,1.2,0.22,13897.0,0.424,10.2750930228
2016-08-20 09:42:47,54.0801,-43.7756,35.9,6.463,34.572,-0.00366104008178,0.0002982628,0.9118,2.76448,0.410902436966,1.2,0.31,14048.0,0.38,9.96158112788
2016-08-20 09:42:47,54.0801,-43.7756,38.0,5.855,34.598,-0.00366104018102,0.0002534978,0.6208,2.727968,0.333233365832,1.4,0.17,14068.0,0.375,9.82821946512
2016-08-20 09:42:47,54.0801,-43.7756,40.0,5.526,34.619,-0.00366104023562,0.000266032,0.6596,2.71232,0.270023962197,1.3,0.14,14092.0,0.368,9.7776120568
2016-08-20 09:42:47,54.0801,-43.7756,42.0,5.421,34.625,-0.00366104025479,0.0002228018,0.5529,2.701888,0.217969159203,1.3,0.12,14105.0,0.364,9.78819747715
2016-08-20 09:42:47,54.0801,-43.7756,44.0,5.24,34.638,-0.00366104028925,0.00044765,0.582,2.670592,0.175003290065,1.3,0.14,14130.0,0.357,9.75041603649
2016-08-20 09:42:47,54.0801,-43.7756,46.0,4.963,34.644,-0.00366104033151,0.000214872,0.4365,2.66016,0.139060687998,1.4,0.1,14166.0,0.347,9.70115226084
2016-08-20 09:42:47,54.0801,-43.7756,48.0,4.759,34.654,-0.00366104036395,0.0002527304,0.3201,2.649728,0.111380753072,1.4,0.08,14159.0,0.349,9.66780835637
2016-08-20 09:42:47,54.0801,-43.7756,50.0,4.652,34.659,-0.00366104038249,0.0002527304,0.29294,2.654944,0.0894846851465,1.3,0.06,14192.0,0.339,9.65098819763
2016-08-20 09:42:47,54.0801,-43.7756,52.0,4.558,34.667,-0.00366104039898,0.0001985008,0.2619,2.654944,0.0717199507915,1.4,0.08,14198.0,0.338,9.63359742478
2016-08-20 09:42:47,54.0801,-43.7756,54.0,4.429,34.677,-0.00366104041948,0.0002013146,0.2328,2.618432,0.0568471499361,1.3,0.06,14195.0,0.339,9.60696030139
2016-08-20 09:42:47,54.0801,-43.7756,56.0,4.34,34.678,-0.00366104043404,0.0001788042,0.21922,2.613216,0.0444531492233,1.4,0.08,14219.0,0.332,9.58946081197
2016-08-20 09:42:47,54.0801,-43.7756,58.0,4.309,34.681,-0.00366104043909,0.0002000356,0.19206,2.63408,0.0332985485818,1.4,0.06,14211.0,0.334,9.58424259882
2016-08-20 09:42:47,54.0801,-43.7756,60.0,4.245,34.681,-0.00366104045061,0.0001903152,0.1746,2.602784,0.0229702146544,1.3,0.06,14222.0,0.331,9.56919777128
2016-08-20 09:42:47,54.0801,-43.7756,62.0,4.191,34.683,-0.00366104045876,0.000194408,0.17072,2.597568,0.0134681474413,1.3,0.04,14230.0,0.329,9.56198641935
2016-08-20 09:42:47,54.0801,-43.7756,64.0,4.144,34.686,-0.00366104046723,0.0002407078,0.15714,2.618432,0.00479234694228,1.4,0.05,14230.0,0.329,9.54998212164
2016-08-20 09:42:47,54.0801,-43.7756,66.0,4.092,34.686,-0.00366104047515,0.0002092444,0.14356,2.602784,-0.0034703201996,1.4,0.04,14231.0,0.329,9.5443823661
2016-08-20 09:42:47,54.0801,-43.7756,68.0,4.084,34.687,-0.00366104047661,0.000176502,0.14162,2.602784,-0.00966732055601,1.4,0.05,14238.0,0.327,9.54338753656
2016-08-20 09:42:47,54.0801,-43.7756,70.0,4.061,34.688,-0.0036610404808,0.0001747114,0.12416,2.597568,-0.0154511875553,1.4,0.07,14239.0,0.327,9.5428721923
2016-08-20 09:42:47,54.0801,-43.7756,72.0,4.044,34.692,-0.00366104048394,0.0001770136,0.12998,2.602784,-0.0195825211263,1.3,0.05,14232.0,0.328,9.54198539966
2016-08-20 09:42:47,54.0801,-43.7756,74.0,4.029,34.694,-0.00366104048698,0.000168828,0.12028,2.58192,-0.0233007213401,1.4,0.05,14239.0,0.327,9.54202134877
2016-08-20 09:42:47,54.0801,-43.7756,76.0,3.986,34.694,-0.00366104049417,0.0001629446,0.11252,2.602784,-0.0261926548398,1.4,0.05,14251.0,0.323,9.5281691251
2016-08-20 09:42:47,54.0801,-43.7756,78.0,3.95,34.695,-0.00366104050066,0.000184176,0.1164,2.587136,-0.0282583216252,1.3,0.07,14246.0,0.324,9.51467558093
2016-08-20 09:42:47,54.0801,-43.7756,80.0,3.864,34.697,-0.0036610405145,0.0001695954,0.09312,2.597568,-0.0303239884107,1.4,0.06,14255.0,0.322,9.49474656586
2016-08-20 09:42:47,54.0801,-43.7756,82.0,3.847,34.7,-0.00366104051726,0.0001711302,0.09118,2.602784,-0.031563388482,1.4,0.06,14253.0,0.322,9.5027431112
2016-08-20 09:42:47,54.0801,-43.7756,84.0,3.841,34.704,-0.00366104051843,0.0001716418,0.08342,2.576704,-0.0336290552675,1.4,0.04,14258.0,0.321,9.50512815699
2016-08-20 09:42:47,54.0801,-43.7756,86.0,3.82,34.706,-0.00366104052198,0.0001772694,0.0776,2.58192,-0.0356947220529,1.4,0.06,14259.0,0.321,9.5055217591
2016-08-20 09:42:47,54.0801,-43.7756,88.0,3.793,34.709,-0.00366104052662,0.0001782926,0.07566,2.571488,-0.0373472554813,1.4,0.06,14259.0,0.321,9.51603703269
2016-08-20 09:42:47,54.0801,-43.7756,90.0,3.792,34.715,-0.00366104052714,0.000168828,0.07372,2.576704,-0.0389997889097,1.3,0.07,14269.0,0.318,9.53041830511
2016-08-20 09:42:47,54.0801,-43.7756,92.0,3.811,34.721,-0.0036610405244,0.0001588518,0.07372,2.566272,-0.040239188981,1.4,0.05,14274.0,0.317,9.52143738916
2016-08-20 09:42:47,54.0801,-43.7756,94.0,3.757,34.717,-0.00366104053348,0.0001642236,0.06984,2.571488,-0.0414785890522,1.4,0.05,14270.0,0.318,9.47735153536
2016-08-20 09:42:47,54.0801,-43.7756,96.0,3.726,34.714,-0.00366104053872,0.0005121116,0.06402,2.592352,-0.0423048557664,1.4,0.05,14271.0,0.318,9.4386193051
2016-08-20 09:42:47,54.0801,-43.7756,98.0,3.7,34.713,-0.00366104054388,0.000161154,0.04268,2.597568,-0.0431311224806,1.4,0.05,14278.0,0.315,9.45654487437
2016-08-20 09:42:47,54.0801,-43.7756,100.0,3.631,34.708,-0.00366104055506,0.0001693396,0.05044,2.58192,-0.044783655909,1.4,0.05,14269.0,0.318,9.49416293419
2016-08-20 09:42:47,54.0801,-43.7756,102.0,3.537,34.702,-0.00366104056966,0.0001527126,0.04074,2.576704,-0.0443705225519,1.4,0.06,14280.0,0.315,9.50453182772
2016-08-20 09:42:47,54.0801,-43.7756,104.0,3.522,34.702,-0.00366104057236,0.0001475966,0.04268,2.58192,-0.044783655909,1.4,0.05,14284.0,0.314,9.49698620821
2016-08-20 09:42:47,54.0801,-43.7756,106.0,3.516,34.704,-0.00366104057324,0.0001473408,0.04268,2.571488,-0.0460230559803,1.4,0.05,14247.0,0.324,9.48686524512
2016-08-20 09:42:47,54.0801,-43.7756,108.0,3.512,34.705,-0.00366104057371,0.0001465734,0.05432,2.571488,-0.0460230559803,1.4,0.05,14278.0,0.315,9.46681667773
2016-08-20 09:42:47,54.0801,-43.7756,110.0,3.521,34.708,-0.00366104057162,0.0001475966,0.0388,2.576704,-0.0464361893374,1.4,0.03,14280.0,0.315,9.43566328153
2016-08-20 09:42:47,54.0801,-43.7756,112.0,3.563,34.716,-0.0036610405652,0.0001475966,0.0388,2.587136,-0.0476755894086,1.4,0.06,14278.0,0.316,9.41453073373
2016-08-20 09:42:47,54.0801,-43.7756,114.0,3.581,34.719,-0.00366104056249,0.000145806,0.04074,2.602784,-0.0476755894086,1.4,0.04,14283.0,0.314,9.40604658338
2016-08-20 09:42:47,54.0801,-43.7756,116.0,3.579,34.72,-0.00366104056316,0.0001450386,0.03492,2.571488,-0.0480887227657,1.4,0.05,14286.0,0.314,9.39992487054
2016-08-20 09:42:47,54.0801,-43.7756,118.0,3.581,34.721,-0.00366104056274,0.000145806,0.03686,2.592352,-0.0485018561228,1.4,0.05,14280.0,0.315,9.38910590035
2016-08-20 09:42:47,54.0801,-43.7756,120.0,3.603,34.725,-0.00366104055947,0.0001437596,0.04268,2.587136,-0.049328122837,1.3,0.04,14285.0,0.314,9.37572057934
2016-08-20 09:42:47,54.0801,-43.7756,122.0,3.631,34.73,-0.00366104055528,0.000143248,0.03492,2.587136,-0.0489149894799,1.4,0.04,14276.0,0.316,9.38863585062
2016-08-20 09:42:47,54.0801,-43.7756,124.0,3.597,34.728,-0.00366104056148,0.0001468292,0.03686,2.597568,-0.049328122837,1.4,0.06,14290.0,0.312,9.41665321218
2016-08-20 09:42:47,54.0801,-43.7756,126.0,3.53,34.724,-0.00366104057321,0.0001498988,0.03492,2.592352,-0.0489149894799,1.4,0.04,14278.0,0.315,9.43720027441
2016-08-20 09:42:47,54.0801,-43.7756,128.0,3.487,34.72,-0.00366104057853,0.0001680606,0.03686,2.597568,-0.0497412561941,1.4,0.06,14289.0,0.313,9.44177757199
2016-08-20 09:42:47,54.0801,-43.7756,130.0,3.468,34.719,-0.00366104058213,0.000141969,0.03298,2.587136,-0.0501543895512,1.4,0.05,14284.0,0.314,9.44287794183
2016-08-20 09:42:47,54.0801,-43.7756,132.0,3.462,34.719,-0.00366104058287,0.000149643,0.03492,2.58192,-0.0501543895512,1.4,0.06,14286.0,0.313,9.44601425293
2016-08-20 09:42:47,54.0801,-43.7756,134.0,3.447,34.719,-0.00366104058535,0.0001979892,0.03686,2.566272,-0.0497412561941,1.4,0.05,14284.0,0.314,9.45424564547
2016-08-20 09:42:47,54.0801,-43.7756,136.0,3.424,34.718,-0.00366104058919,0.000143248,0.03298,2.571488,-0.0497412561941,1.4,0.06,14286.0,0.313,9.45282377976
2016-08-20 09:42:47,54.0801,-43.7756,138.0,3.42,34.72,-0.00366104058939,0.0001570612,0.03686,2.566272,-0.0505675229083,1.4,0.06,14289.0,0.313,9.44779008041
2016-08-20 09:42:47,54.0801,-43.7756,140.0,3.435,34.724,-0.00366104058697,0.0001440154,0.03492,2.587136,-0.0505675229083,1.4,0.05,14293.0,0.311,9.44808609082
2016-08-20 09:42:47,54.0801,-43.7756,142.0,3.43,34.725,-0.00366104058793,0.0001429922,0.03104,2.576704,-0.0509806562654,1.4,0.05,14292.0,0.311,9.44305543533
2016-08-20 09:42:47,54.0801,-43.7756,144.0,3.43,34.725,-0.00366104058773,0.000147085,0.03492,2.587136,-0.0513937896225,1.4,0.04,14286.0,0.314,9.43950633001
2016-08-20 09:42:47,54.0801,-43.7756,146.0,3.439,34.727,-0.0036610405861,0.0001486198,0.0388,2.566272,-0.0509806562654,1.4,0.06,14291.0,0.311,9.43956546857
2016-08-20 09:42:47,54.0801,-43.7756,148.0,3.451,34.73,-0.0036610405841,0.0001437596,0.03298,2.58192,-0.0513937896225,1.4,0.08,14287.0,0.313,9.43654997135
2016-08-20 09:42:47,54.0801,-43.7756,150.0,3.451,34.73,-0.00366104058413,0.0001437596,0.03492,2.571488,-0.0518069229796,1.4,0.06,14293.0,0.311,9.43696379432
2016-08-20 09:42:47,54.0801,-43.7756,152.0,3.45,34.73,-0.00366104058424,0.000484741,0.04462,2.58192,-0.0513937896225,1.4,0.06,14290.0,0.312,9.44039345546
2016-08-20 09:42:47,54.0801,-43.7756,154.0,3.451,34.731,-0.00366104058396,0.000144527,0.03104,2.571488,-0.0513937896225,1.4,0.06,14298.0,0.31,9.4400977358
2016-08-20 09:42:47,54.0801,-43.7756,156.0,3.454,34.733,-0.00366104058339,0.000162433,0.04074,2.58192,-0.0518069229796,1.4,0.08,14288.0,0.313,9.44027516625
2016-08-20 09:42:47,54.0801,-43.7756,158.0,3.453,34.734,-0.00366104058345,0.0003550504,0.03298,2.58192,-0.0509806562654,1.4,0.08,14295.0,0.311,9.43950633001
2016-08-20 09:42:47,54.0801,-43.7756,160.0,3.446,34.734,-0.00366104058442,0.0001542474,0.04268,2.587136,-0.0518069229796,1.4,0.03,14304.0,0.308,9.43105411405
2016-08-20 09:42:47,54.0801,-43.7756,162.0,3.446,34.736,-0.00366104058419,0.0001378762,0.04074,3.056576,-0.0518069229796,1.4,0.07,14297.0,0.311,9.41883524942
2016-08-20 09:42:47,54.0801,-43.7756,164.0,3.456,34.738,-0.00366104058217,0.000138132,0.03492,2.58192,-0.0513937896225,1.4,0.08,14298.0,0.31,9.40675324392
2016-08-20 09:42:47,54.0801,-43.7756,166.0,3.479,34.744,-0.00366104057841,0.0001383878,0.0291,2.58192,-0.0518069229796,1.4,0.05,14302.0,0.309,9.39468990787
2016-08-20 09:42:47,54.0801,-43.7756,168.0,3.489,34.746,-0.00366104057677,0.0001555264,0.03298,2.587136,-0.0513937896225,1.4,0.05,14292.0,0.311,9.38158850388
2016-08-20 09:42:47,54.0801,-43.7756,170.0,3.505,34.749,-0.003661040574,0.0003220522,0.04268,2.602784,-0.0518069229796,1.4,0.04,14300.0,0.309,9.37384377661
2016-08-20 09:42:47,54.0801,-43.7756,172.0,3.52,34.752,-0.00366104057164,0.000135574,0.03298,2.587136,-0.0518069229796,1.4,0.07,14301.0,0.309,9.36768869269
2016-08-20 09:42:47,54.0801,-43.7756,174.0,3.532,34.755,-0.00366104056941,0.0001365972,0.03492,2.597568,-0.0522200563367,1.4,0.08,14304.0,0.308,9.35931387428
2016-08-20 09:42:47,54.0801,-43.7756,176.0,3.547,34.757,-0.00366104056696,0.0004788576,0.06984,2.576704,-0.0513937896225,1.4,0.06,14303.0,0.309,9.35100653199
2016-08-20 09:42:47,54.0801,-43.7756,178.0,3.566,34.761,-0.0036610405637,0.0001401784,0.03104,2.587136,-0.0518069229796,1.4,0.03,14308.0,0.307,9.34410999306
2016-08-20 09:42:47,54.0801,-43.7756,180.0,3.578,34.764,-0.00366104056182,0.0001350624,0.04074,2.597568,-0.0518069229796,1.4,0.04,14301.0,0.309,9.34136476971
2016-08-20 09:42:47,54.0801,-43.7756,182.0,3.582,34.765,-0.00366104056116,0.0001511778,0.03298,2.587136,-0.0522200563367,1.4,0.04,14304.0,0.309,9.33815350541
2016-08-20 09:42:47,54.0801,-43.7756,184.0,3.589,34.766,-0.00366104055999,0.0001360856,0.0388,2.597568,-0.0522200563367,1.3,0.07,14303.0,0.309,9.33616902394
2016-08-20 09:42:47,54.0801,-43.7756,186.0,3.596,34.768,-0.00366104055875,0.0001345508,0.03298,2.576704,-0.0518069229796,1.3,0.06,14286.0,0.313,9.33494356804
2016-08-20 09:42:47,54.0801,-43.7756,188.0,3.604,34.77,-0.00366104055749,0.0001360856,0.03492,2.597568,-0.0518069229796,1.4,0.07,14306.0,0.307,9.33436008556
2016-08-20 09:42:47,54.0801,-43.7756,190.0,3.608,34.772,-0.00366104055685,0.000136853,0.0291,2.587136,-0.0518069229796,1.4,0.06,14298.0,0.31,9.3357021608
2016-08-20 09:42:47,54.0801,-43.7756,192.0,3.609,34.773,-0.00366104055665,0.000143248,0.03686,2.58192,-0.0518069229796,1.4,0.05,14287.0,0.314,9.33348494403
2016-08-20 09:42:47,54.0801,-43.7756,194.0,3.607,34.774,-0.0036610405569,0.000135574,0.03492,2.58192,-0.0522200563367,1.4,0.06,14310.0,0.307,9.33552709435
2016-08-20 09:42:47,54.0801,-43.7756,196.0,3.604,34.775,-0.00366104055731,0.000135574,0.0291,2.587136,-0.0518069229796,1.4,0.07,14306.0,0.307,9.33360162387
2016-08-20 09:42:47,54.0801,-43.7756,198.0,3.604,34.777,-0.00366104055705,0.0001309696,0.0291,2.587136,-0.0518069229796,1.4,0.07,14303.0,0.309,9.32503032414
2016-08-20 09:42:47,54.0801,-43.7756,200.0,3.61,34.781,-0.00366104055614,0.0001353182,0.03104,2.597568,-0.0518069229796,1.4,0.09,14302.0,0.309,9.32328224157
2016-08-20 09:42:47,54.0801,-43.7756,202.0,3.616,34.783,-0.00366104055482,0.000131737,0.03298,2.576704,-0.0518069229796,1.4,0.06,14309.0,0.307,9.30750905492
2016-08-20 09:42:47,54.0801,-43.7756,204.0,3.633,34.787,-0.00366104055199,0.000129179,0.03298,2.608,-0.0513937896225,1.4,0.04,14314.0,0.306,9.2956566495
2016-08-20 09:42:47,54.0801,-43.7756,206.0,3.64,34.79,-0.00366104055099,0.0001335276,0.03298,2.597568,-0.0513937896225,1.4,0.06,14311.0,0.306,9.29130370297
2016-08-20 09:42:47,54.0801,-43.7756,208.0,3.643,34.793,-0.00366104055038,0.000131737,0.03104,2.576704,-0.0509806562654,1.4,0.07,14312.0,0.306,9.27739070182
2016-08-20 09:42:47,54.0801,-43.7756,210.0,3.663,34.797,-0.00366104054696,0.0001271326,0.03298,2.597568,-0.0513937896225,1.4,0.04,14309.0,0.307,9.26321361509
2016-08-20 09:42:47,54.0801,-43.7756,212.0,3.676,34.8,-0.00366104054485,0.000125342,0.03298,2.592352,-0.0509806562654,1.4,0.05,14314.0,0.306,9.25050529877
2016-08-20 09:42:47,54.0801,-43.7756,214.0,3.685,34.802,-0.00366104054352,0.0001281558,0.03104,2.613216,-0.0505675229083,1.4,0.03,14315.0,0.305,9.24271735832
2016-08-20 09:42:47,54.0801,-43.7756,216.0,3.694,34.805,-0.00366104054187,0.0001248304,0.03298,2.602784,-0.0509806562654,1.4,0.05,14313.0,0.306,9.23459167224
2016-08-20 09:42:47,54.0801,-43.7756,218.0,3.7,34.807,-0.003661040541,0.0001235514,0.03104,2.623648,-0.0513937896225,1.4,0.08,14319.0,0.304,9.23205774903
2016-08-20 09:42:47,54.0801,-43.7756,220.0,3.702,34.808,-0.00366104054056,0.0001232956,0.03104,2.613216,-0.0513937896225,1.4,0.1,14312.0,0.306,9.22889151587
2016-08-20 09:42:47,54.0801,-43.7756,222.0,3.706,34.81,-0.00366104053999,0.0001235514,0.0291,2.608,-0.0509806562654,1.4,0.08,14313.0,0.306,9.22653207893
2016-08-20 09:42:47,54.0801,-43.7756,224.0,3.709,34.811,-0.00366104053931,0.0001230398,0.03104,2.602784,-0.0518069229796,1.4,0.05,14316.0,0.305,9.22687731726
2016-08-20 09:42:47,54.0801,-43.7756,226.0,3.713,34.813,-0.00366104053886,0.0001268768,0.03104,2.623648,-0.0518069229796,1.4,0.08,14318.0,0.305,9.22331060018
2016-08-20 09:42:47,54.0801,-43.7756,228.0,3.712,34.815,-0.00366104053893,0.0001276442,0.0291,2.602784,-0.0509806562654,1.4,0.07,14320.0,0.304,9.22572658296
2016-08-20 09:42:47,54.0801,-43.7756,230.0,3.711,34.815,-0.00366104053906,0.0001243188,0.0291,2.628864,-0.0509806562654,1.4,0.05,14318.0,0.304,9.22860374098
2016-08-20 09:42:47,54.0801,-43.7756,232.0,3.707,34.816,-0.00366104053975,0.000126621,0.03104,2.608,-0.0509806562654,1.4,0.04,14319.0,0.304,9.22975490502
2016-08-20 09:42:47,54.0801,-43.7756,234.0,3.706,34.816,-0.00366104053975,0.0001268768,0.03104,2.608,-0.0505675229083,1.4,0.07,14316.0,0.305,9.22814332351
2016-08-20 09:42:47,54.0801,-43.7756,236.0,3.706,34.816,-0.00366104053974,0.0001258536,0.0291,2.613216,-0.0509806562654,1.4,0.05,14315.0,0.305,9.22860374098
2016-08-20 09:42:47,54.0801,-43.7756,238.0,3.707,34.817,-0.00366104053963,0.0001212492,0.03104,2.608,-0.0522200563367,1.4,0.07,14315.0,0.305,9.2337853336
2016-08-20 09:42:47,54.0801,-43.7756,240.0,3.707,34.817,-0.00366104053946,0.0001345508,0.03492,2.597568,-0.0518069229796,1.4,0.07,14312.0,0.306,9.23320942906
2016-08-20 09:42:47,54.0801,-43.7756,242.0,3.709,34.819,-0.00366104053909,0.00193129,0.06596,2.665376,-0.0513937896225,1.3,0.06,14315.0,0.305,9.23735690219
2016-08-20 09:42:47,54.0801,-43.7756,244.0,3.712,34.821,-0.00366104053868,0.0001243188,0.0291,2.602784,-0.0509806562654,1.4,0.06,14316.0,0.305,9.23724166447
2016-08-20 09:42:47,54.0801,-43.7756,246.0,3.713,34.822,-0.0036610405384,0.0001225282,0.0291,2.602784,nan,nan,nan,14299.0,0.309,9.23320942906
2016-08-20 09:42:47,54.0801,-43.7756,248.0,3.714,34.822,-0.00366104053815,0.0001217608,0.03298,2.597568,nan,nan,nan,14315.0,0.305,9.23551330537
2016-08-20 09:42:47,54.0801,-43.7756,250.0,3.711,34.823,-0.00366104053868,0.0001230398,0.03298,2.623648,nan,nan,nan,14318.0,0.304,9.23136682358
2016-08-20 09:42:47,54.0801,-43.7756,252.0,3.708,34.823,-0.00366104053901,0.000122784,0.0388,2.602784,nan,nan,nan,14319.0,0.304,9.22975490502
2016-08-20 09:42:47,54.0801,-43.7756,254.0,3.716,34.825,-0.0036610405375,0.00019185,0.03104,2.613216,nan,nan,nan,14321.0,0.304,9.2210103684
2016-08-20 09:42:47,54.0801,-43.7756,256.0,3.722,34.826,-0.00366104053648,0.000121505,0.03104,2.613216,nan,nan,nan,14315.0,0.305,9.21509043168
2016-08-20 09:42:47,54.0801,-43.7756,258.0,3.733,34.828,-0.00366104053455,0.000124063,0.03492,2.628864,nan,nan,nan,14320.0,0.304,9.20883059766
2016-08-20 09:42:47,54.0801,-43.7756,260.0,3.748,34.831,-0.00366104053209,0.0001232956,0.03492,2.618432,nan,nan,nan,14318.0,0.304,9.20647729831
2016-08-20 09:42:47,54.0801,-43.7756,262.0,3.751,34.832,-0.00366104053162,0.000124063,0.0291,2.613216,nan,nan,nan,14320.0,0.304,9.20607558741
2016-08-20 09:42:47,54.0801,-43.7756,264.0,3.754,34.833,-0.00366104053115,0.0001217608,0.02716,2.623648,nan,nan,nan,14321.0,0.304,9.20504271282
2016-08-20 09:42:47,54.0801,-43.7756,266.0,3.756,34.834,-0.00366104053077,0.0001220166,0.02716,2.613216,nan,nan,nan,14319.0,0.304,9.20837136078
2016-08-20 09:42:47,54.0801,-43.7756,268.0,3.752,34.835,-0.00366104053101,0.0001209934,0.03104,2.613216,nan,nan,nan,14318.0,0.304,9.20561651492
2016-08-20 09:42:47,54.0801,-43.7756,270.0,3.76,34.836,-0.0036610405297,0.0001222724,0.03298,2.628864,nan,nan,nan,14321.0,0.304,9.20188756608
2016-08-20 09:42:47,54.0801,-43.7756,272.0,3.76,34.837,-0.00366104052987,0.0001212492,0.0291,2.608,nan,nan,nan,14317.0,0.305,9.20475582782
2016-08-20 09:42:47,54.0801,-43.7756,274.0,3.756,34.836,-0.00366104053034,0.0001217608,0.0291,2.618432,nan,nan,nan,14319.0,0.304,9.20217434413
2016-08-20 09:42:47,54.0801,-43.7756,276.0,3.751,34.837,-0.00366104053081,0.0001225282,0.03104,2.618432,nan,nan,nan,14321.0,0.304,9.19357565115
2016-08-20 09:42:47,54.0801,-43.7756,278.0,3.768,34.84,-0.00366104052774,0.0001667816,0.03104,2.623648,nan,nan,nan,14321.0,0.304,9.18475765486
2016-08-20 09:42:47,54.0801,-43.7756,280.0,3.779,34.841,-0.00366104052593,0.0001212492,0.0291,2.613216,nan,nan,nan,14313.0,0.306,9.17583544702
2016-08-20 09:42:47,54.0801,-43.7756,282.0,3.789,34.843,-0.0036610405241,0.0001363414,0.03104,2.618432,nan,nan,nan,14290.0,0.312,9.17080697693
2016-08-20 09:42:47,54.0801,-43.7756,284.0,3.793,34.844,-0.00366104052318,0.000121505,0.0291,2.628864,nan,nan,nan,14312.0,0.306,9.15984719429
2016-08-20 09:42:47,54.0801,-43.7756,286.0,3.789,34.845,-0.00366104052395,0.0001238072,0.03104,2.618432,nan,nan,nan,14311.0,0.306,9.15101086553
2016-08-20 09:42:47,54.0801,-43.7756,288.0,3.796,34.847,-0.00366104052272,0.0001248304,0.02522,2.623648,nan,nan,nan,14310.0,0.307,9.12342737551
2016-08-20 09:42:47,54.0801,-43.7756,290.0,3.849,34.857,-0.00366104051311,0.0001279,0.02716,2.618432,nan,nan,nan,14313.0,0.306,9.10211130354
2016-08-20 09:42:47,54.0801,-43.7756,292.0,3.895,34.862,-0.00366104050544,0.0001222724,0.03104,2.63408,nan,nan,nan,14315.0,0.306,9.09085368855
2016-08-20 09:42:47,54.0801,-43.7756,294.0,3.905,34.864,-0.00366104050418,0.0001217608,0.02522,2.63408,nan,nan,nan,14319.0,0.304,9.08124976914
2016-08-20 09:42:47,54.0801,-43.7756,296.0,3.912,34.865,-0.00366104050289,0.0001299464,0.02716,2.639296,nan,nan,nan,14315.0,0.305,9.06658478582
2016-08-20 09:42:47,54.0801,-43.7756,298.0,3.931,34.869,-0.00366104049978,0.000124063,0.0291,2.654944,nan,nan,nan,14309.0,0.307,9.05279165353
