datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-23 09:31:15,52.7312,-44.9068,0.4,5.623,34.481,-0.0036610402015,0.00015348,0.36084,2.701888,-0.0489149894799,13.1,nan,12068.0,0.988,10.1348398895
2016-12-23 09:31:15,52.7312,-44.9068,2.0,5.654,34.467,-0.00366104020151,0.0001401784,0.35114,2.691456,-0.0485018561228,11.0,nan,12050.0,0.994,10.1313965289
2016-12-23 09:31:15,52.7312,-44.9068,4.1,5.655,34.466,-0.00366104020198,0.0001391552,0.34532,2.71232,-0.0489149894799,7.0,nan,12047.0,0.995,10.1277870645
2016-12-23 09:31:15,52.7312,-44.9068,6.0,5.655,34.466,-0.00366104020197,0.0001409458,0.37054,2.701888,-0.049328122837,7.8,nan,12048.0,0.995,10.1321701921
2016-12-23 09:31:15,52.7312,-44.9068,8.0,5.655,34.466,-0.00366104020197,0.0001578286,0.37636,2.696672,-0.0485018561228,4.6,2.33,12049.0,0.994,10.1285990557
2016-12-23 09:31:15,52.7312,-44.9068,10.0,5.655,34.466,-0.00366104020188,0.0001401784,0.33562,2.696672,-0.0489149894799,4.6,2.34,12056.0,0.992,10.1259829273
2016-12-23 09:31:15,52.7312,-44.9068,12.0,5.655,34.466,-0.00366104020188,0.0001442712,0.36472,2.696672,-0.0485018561228,3.0,1.6,12057.0,0.992,10.1283928281
2016-12-23 09:31:15,52.7312,-44.9068,14.0,5.655,34.466,-0.00366104020193,0.0001340392,0.35696,2.701888,-0.0480887227657,3.9,1.94,12053.0,0.993,10.1275293064
2016-12-23 09:31:15,52.7312,-44.9068,16.0,5.655,34.466,-0.00366104020199,0.0001396668,0.3686,2.696672,-0.0480887227657,4.8,1.78,12051.0,0.994,10.1268849464
2016-12-23 09:31:15,52.7312,-44.9068,18.0,5.656,34.466,-0.00366104020171,0.0001373646,0.37054,2.68624,-0.0489149894799,2.9,1.42,12056.0,0.993,10.1221182537
2016-12-23 09:31:15,52.7312,-44.9068,20.1,5.656,34.466,-0.00366104020178,0.0001429922,0.3783,2.701888,-0.0489149894799,2.7,1.42,12055.0,0.992,10.124308012
2016-12-23 09:31:15,52.7312,-44.9068,22.0,5.654,34.466,-0.00366104020203,0.0001353182,0.36084,2.701888,-0.0489149894799,2.2,1.17,12055.0,0.992,10.1234449198
2016-12-23 09:31:15,52.7312,-44.9068,24.0,5.656,34.466,-0.00366104020173,0.00014069,0.37442,2.691456,-0.0489149894799,3.0,1.4,12046.0,0.995,10.1245270199
2016-12-23 09:31:15,52.7312,-44.9068,26.0,5.658,34.466,-0.00366104020142,0.0001360856,0.36084,2.707104,-0.0489149894799,2.1,1.08,12050.0,0.994,10.1208690652
2016-12-23 09:31:15,52.7312,-44.9068,28.0,5.658,34.466,-0.00366104020134,0.0001373646,0.38024,2.681024,-0.049328122837,2.4,0.95,12057.0,0.992,10.1221182537
2016-12-23 09:31:15,52.7312,-44.9068,30.0,5.655,34.466,-0.00366104020181,0.0001365972,0.36666,2.707104,-0.0489149894799,2.3,0.97,12060.0,0.991,10.1225561586
2016-12-23 09:31:15,52.7312,-44.9068,32.0,5.655,34.466,-0.00366104020173,0.000135574,0.37442,2.691456,-0.049328122837,1.7,1.04,12059.0,0.991,10.1208690652
2016-12-23 09:31:15,52.7312,-44.9068,34.0,5.655,34.466,-0.00366104020189,0.0001399226,0.38412,2.71232,-0.0489149894799,1.5,0.85,12057.0,0.992,10.1204441269
2016-12-23 09:31:15,52.7312,-44.9068,36.0,5.651,34.466,-0.00366104020245,0.00014069,0.37636,2.701888,-0.0501543895512,1.5,0.76,12061.0,0.99,10.117444431
2016-12-23 09:31:15,52.7312,-44.9068,38.0,5.66,34.466,-0.003661040201,0.0001386436,0.37636,2.707104,-0.0489149894799,1.3,0.83,12061.0,0.99,10.1198003229
2016-12-23 09:31:15,52.7312,-44.9068,40.0,5.66,34.466,-0.00366104020109,0.0001340392,0.39576,2.701888,-0.049328122837,1.1,0.56,12055.0,0.992,10.1183068921
2016-12-23 09:31:15,52.7312,-44.9068,42.0,5.66,34.466,-0.00366104020124,0.0001360856,0.38024,2.696672,-0.0489149894799,1.3,0.39,12060.0,0.991,10.1193754399
2016-12-23 09:31:15,52.7312,-44.9068,44.0,5.654,34.466,-0.00366104020198,0.0001414574,0.36666,2.701888,-0.049328122837,1.1,0.5,12050.0,0.994,10.1182553994
2016-12-23 09:31:15,52.7312,-44.9068,46.0,5.656,34.466,-0.0036610402017,0.0001378762,0.37054,2.696672,-0.049328122837,1.1,0.55,12060.0,0.991,10.1146517089
2016-12-23 09:31:15,52.7312,-44.9068,48.0,5.656,34.466,-0.00366104020167,0.000141969,0.37054,2.701888,-0.0489149894799,1.0,0.23,12048.0,0.995,10.1161959538
2016-12-23 09:31:15,52.7312,-44.9068,50.0,5.655,34.466,-0.00366104020185,0.000135574,0.36666,2.675808,-0.0485018561228,1.1,0.24,12052.0,0.993,10.1136867034
2016-12-23 09:31:15,52.7312,-44.9068,52.0,5.655,34.466,-0.00366104020182,0.0001345508,0.3686,2.71232,-0.0489149894799,1.0,0.28,12050.0,0.994,10.1123358865
2016-12-23 09:31:15,52.7312,-44.9068,54.0,5.656,34.466,-0.00366104020167,0.0001360856,0.3686,2.691456,-0.0485018561228,1.0,0.25,12055.0,0.992,10.1110110156
2016-12-23 09:31:15,52.7312,-44.9068,56.0,5.658,34.466,-0.00366104020136,0.000136853,0.37248,2.691456,-0.0485018561228,1.0,0.31,12059.0,0.991,10.1114354655
2016-12-23 09:31:15,52.7312,-44.9068,58.0,5.658,34.466,-0.00366104020134,0.0001360856,0.36666,2.681024,-0.0489149894799,1.1,0.23,12056.0,0.992,10.1099435569
2016-12-23 09:31:15,52.7312,-44.9068,60.0,5.659,34.466,-0.00366104020114,0.0001358298,0.36666,2.68624,-0.0489149894799,1.1,0.18,12052.0,0.994,10.1103679515
2016-12-23 09:31:15,52.7312,-44.9068,62.0,5.659,34.466,-0.00366104020117,0.0001450386,0.388,2.696672,-0.0489149894799,0.9,0.1,12055.0,0.992,10.1091848454
2016-12-23 09:31:15,52.7312,-44.9068,64.0,5.659,34.466,-0.00366104020117,0.0001348066,0.37248,2.696672,-0.049328122837,1.0,0.14,12052.0,0.993,10.108696221
2016-12-23 09:31:15,52.7312,-44.9068,66.0,5.659,34.466,-0.00366104020114,0.0001386436,0.37054,2.691456,-0.0489149894799,1.1,0.17,12060.0,0.991,10.1076547766
2016-12-23 09:31:15,52.7312,-44.9068,68.0,5.66,34.466,-0.0036610402011,0.000144527,0.37054,2.696672,-0.0489149894799,1.0,0.23,12058.0,0.992,10.1053923411
2016-12-23 09:31:15,52.7312,-44.9068,70.0,5.661,34.466,-0.00366104020086,0.0001360856,0.37054,2.696672,-0.0485018561228,1.0,0.13,12057.0,0.992,10.1037216248
2016-12-23 09:31:15,52.7312,-44.9068,72.0,5.662,34.466,-0.00366104020058,0.0001350624,0.3783,2.691456,-0.0485018561228,0.9,0.1,12050.0,0.994,10.1023467522
2016-12-23 09:31:15,52.7312,-44.9068,74.0,5.662,34.466,-0.00366104020074,0.0001360856,0.34532,2.696672,-0.0489149894799,0.9,0.15,12052.0,0.993,10.1028992434
2016-12-23 09:31:15,52.7312,-44.9068,76.0,5.666,34.466,-0.00366104020018,0.0001348066,0.38606,2.696672,-0.0485018561228,0.9,0.09,12039.0,0.998,10.0983647784
2016-12-23 09:31:15,52.7312,-44.9068,78.0,5.665,34.466,-0.00366104020027,0.0001350624,0.37636,2.681024,-0.0485018561228,1.0,0.16,12060.0,0.991,10.0988014165
2016-12-23 09:31:15,52.7312,-44.9068,80.0,5.666,34.467,-0.00366104020013,0.0001383878,0.36472,2.68624,-0.0485018561228,1.0,0.11,12056.0,0.992,10.0975172531
2016-12-23 09:31:15,52.7312,-44.9068,82.0,5.666,34.467,-0.00366104020001,0.000143248,0.39382,2.691456,-0.0489149894799,1.0,0.09,12051.0,0.994,10.0982620433
2016-12-23 09:31:15,52.7312,-44.9068,84.0,5.667,34.467,-0.00366104019993,0.0001383878,0.36278,2.696672,-0.0485018561228,1.0,0.09,12057.0,0.992,10.0956298982
2016-12-23 09:31:15,52.7312,-44.9068,86.0,5.667,34.467,-0.00366104019993,0.0001363414,0.36472,2.696672,-0.0489149894799,1.0,0.08,12055.0,0.993,10.0961434211
2016-12-23 09:31:15,52.7312,-44.9068,88.0,5.667,34.467,-0.0036610401999,0.0001383878,0.37248,2.691456,-0.0489149894799,1.0,0.06,12058.0,0.992,10.0951164075
2016-12-23 09:31:15,52.7312,-44.9068,90.0,5.669,34.467,-0.00366104019959,0.0001327602,0.40158,2.68624,-0.0485018561228,1.0,0.08,12052.0,0.993,10.0921644606
2016-12-23 09:31:15,52.7312,-44.9068,92.0,5.67,34.467,-0.00366104019952,0.000136853,0.36278,2.701888,-0.0485018561228,1.0,0.07,12061.0,0.99,10.0917410076
2016-12-23 09:31:15,52.7312,-44.9068,94.0,5.669,34.467,-0.00366104019968,0.0001378762,0.3686,2.68624,-0.0489149894799,1.0,0.1,12058.0,0.992,10.0925879354
2016-12-23 09:31:15,52.7312,-44.9068,96.0,5.668,34.466,-0.00366104019992,0.0001350624,0.3589,2.701888,-0.0489149894799,1.0,0.08,12064.0,0.99,10.090599077
2016-12-23 09:31:15,52.7312,-44.9068,98.1,5.667,34.466,-0.00366104020007,0.0001378762,0.3783,2.696672,-0.049328122837,1.0,0.07,12057.0,0.992,10.0920104751
2016-12-23 09:31:15,52.7312,-44.9068,100.0,5.667,34.466,-0.00366104020009,0.0001350624,0.36084,2.691456,-0.049328122837,1.0,0.08,12062.0,0.99,10.0918436609
2016-12-23 09:31:15,52.7312,-44.9068,102.0,5.667,34.466,-0.00366104020016,0.0001365972,0.36278,2.696672,-0.049328122837,1.0,0.07,12060.0,0.991,10.0903809735
2016-12-23 09:31:15,52.7312,-44.9068,104.0,5.667,34.466,-0.00366104020014,0.0001424806,0.38024,2.696672,-0.0489149894799,1.0,0.07,12059.0,0.991,10.0875205071
2016-12-23 09:31:15,52.7312,-44.9068,105.9,5.67,34.467,-0.00366104019973,0.0001376204,0.3783,2.68624,-0.0489149894799,0.9,0.05,12062.0,0.99,10.0847892455
2016-12-23 09:31:15,52.7312,-44.9068,108.0,5.671,34.467,-0.00366104019958,0.0001399226,0.3589,2.696672,-0.0485018561228,1.0,0.07,12055.0,0.992,10.0838277506
2016-12-23 09:31:15,52.7312,-44.9068,110.0,5.67,34.467,-0.00366104019973,0.0001383878,0.37442,2.68624,-0.0489149894799,1.0,0.07,12059.0,0.991,10.0829176395
2016-12-23 09:31:15,52.7312,-44.9068,112.0,5.667,34.466,-0.00366104020029,0.0001365972,0.36666,2.691456,-0.0489149894799,1.0,0.06,12061.0,0.991,10.0821229773
2016-12-23 09:31:15,52.7312,-44.9068,114.0,5.667,34.466,-0.00366104020035,0.0001373646,0.37636,2.691456,-0.0489149894799,1.0,0.06,12064.0,0.99,10.081008017
2016-12-23 09:31:15,52.7312,-44.9068,116.0,5.669,34.467,-0.00366104020015,0.0001371088,0.36472,2.68624,-0.0497412561941,1.1,0.07,12059.0,0.991,10.0794703899
2016-12-23 09:31:15,52.7312,-44.9068,118.0,5.668,34.467,-0.00366104020028,0.0001365972,0.38218,2.691456,-0.0497412561941,0.9,0.09,12062.0,0.99,10.0757172307
2016-12-23 09:31:15,52.7312,-44.9068,120.0,5.67,34.467,-0.00366104020004,0.0001373646,0.36472,2.696672,-0.049328122837,1.1,0.07,12059.0,0.991,10.0717865861
2016-12-23 09:31:15,52.7312,-44.9068,122.0,5.67,34.467,-0.00366104020009,0.000136853,0.3686,2.68624,-0.049328122837,1.1,0.07,12055.0,0.993,10.0669239082
2016-12-23 09:31:15,52.7312,-44.9068,124.0,5.673,34.467,-0.00366104019969,0.0001388994,0.36472,2.696672,-0.049328122837,1.0,0.05,12062.0,0.99,10.0592902222
2016-12-23 09:31:15,52.7312,-44.9068,126.0,5.674,34.468,-0.00366104019958,0.0001340392,0.35502,2.691456,-0.0497412561941,1.0,0.09,12063.0,0.99,10.0524809081
2016-12-23 09:31:15,52.7312,-44.9068,128.0,5.674,34.468,-0.00366104019966,0.0001360856,0.35308,2.691456,-0.0489149894799,1.1,0.06,12058.0,0.991,10.0439294035
2016-12-23 09:31:15,52.7312,-44.9068,130.0,5.674,34.468,-0.00366104019975,0.0001383878,0.35308,2.681024,-0.0485018561228,1.0,0.07,12062.0,0.99,10.0311826067
2016-12-23 09:31:15,52.7312,-44.9068,132.0,5.676,34.47,-0.00366104019967,0.0001345508,0.36084,2.68624,-0.0485018561228,1.1,0.08,12064.0,0.99,10.0077804405
2016-12-23 09:31:15,52.7312,-44.9068,134.0,5.677,34.471,-0.00366104019958,0.000138132,0.35114,2.696672,-0.0489149894799,1.0,0.04,12063.0,0.99,9.96020475448
2016-12-23 09:31:15,52.7312,-44.9068,136.0,5.681,34.476,-0.00366104019913,0.0001340392,0.34144,2.691456,-0.049328122837,1.0,0.04,11990.0,1.014,9.89728074326
2016-12-23 09:31:15,52.7312,-44.9068,138.0,5.683,34.479,-0.00366104019902,0.00014069,0.33756,2.696672,-0.049328122837,1.1,0.04,12069.0,0.988,9.80390989068
2016-12-23 09:31:15,52.7312,-44.9068,140.0,5.689,34.487,-0.00366104019831,0.0001337834,0.32786,2.701888,-0.0489149894799,1.0,0.07,12080.0,0.984,9.65661527843
2016-12-23 09:31:15,52.7312,-44.9068,142.0,5.694,34.497,-0.00366104019773,0.0001345508,0.29876,2.701888,-0.049328122837,1.1,0.13,12089.0,0.981,9.45495667496
2016-12-23 09:31:15,52.7312,-44.9068,144.0,5.706,34.533,-0.00366104019637,0.0001314812,0.24444,2.727968,-0.0497412561941,1.2,0.09,12100.0,0.977,9.15471518258
2016-12-23 09:31:15,52.7312,-44.9068,146.0,5.698,34.577,-0.00366104019814,0.0001238072,0.18042,2.743616,-0.0497412561941,1.0,0.05,12100.0,0.977,8.94020250004
2016-12-23 09:31:15,52.7312,-44.9068,148.0,5.687,34.597,-0.00366104020035,0.0001276442,0.13774,2.759264,-0.0497412561941,1.0,0.04,12129.0,0.968,8.71210390563
2016-12-23 09:31:15,52.7312,-44.9068,150.0,5.666,34.639,-0.00366104020421,0.0001179238,0.08536,2.785344,-0.0497412561941,1.0,0.06,12136.0,0.966,8.48116907561
2016-12-23 09:31:15,52.7312,-44.9068,152.0,5.603,34.672,-0.00366104021499,0.0001105056,0.0582,2.785344,-0.0497412561941,0.9,0.08,12138.0,0.965,8.36148763543
2016-12-23 09:31:15,52.7312,-44.9068,154.0,5.542,34.686,-0.00366104022547,0.0001156216,0.04268,2.785344,-0.0501543895512,1.0,0.06,12141.0,0.964,8.32400741513
2016-12-23 09:31:15,52.7312,-44.9068,156.0,5.518,34.688,-0.00366104022979,0.0001181796,0.0388,2.800992,-0.0497412561941,1.0,0.06,12141.0,0.964,8.314634676
2016-12-23 09:31:15,52.7312,-44.9068,158.0,5.451,34.692,-0.00366104024127,0.0001122962,0.03492,2.79056,-0.0501543895512,1.1,0.05,12144.0,0.963,8.31667118917
2016-12-23 09:31:15,52.7312,-44.9068,160.0,5.374,34.695,-0.0036610402538,0.0001120404,0.03298,2.79056,-0.0505675229083,1.0,0.03,12139.0,0.965,8.31382023223
2016-12-23 09:31:15,52.7312,-44.9068,162.0,5.354,34.695,-0.00366104025689,0.0001110172,0.03298,2.800992,-0.0497412561941,1.0,0.04,12142.0,0.964,8.31341304494
2016-12-23 09:31:15,52.7312,-44.9068,164.0,5.34,34.695,-0.00366104025955,0.0001092266,0.03686,2.806208,-0.0501543895512,1.0,0.05,12141.0,0.964,8.31585651469
2016-12-23 09:31:15,52.7312,-44.9068,166.0,5.321,34.695,-0.00366104026246,0.0001120404,0.03492,2.785344,-0.0501543895512,1.1,0.06,12146.0,0.962,8.3164675119
2016-12-23 09:31:15,52.7312,-44.9068,168.0,5.292,34.695,-0.00366104026746,0.0001140868,0.03686,2.785344,-0.0501543895512,1.1,0.05,12143.0,0.963,8.31748595597
2016-12-23 09:31:15,52.7312,-44.9068,170.0,5.277,34.694,-0.00366104027046,0.0001107614,0.03298,2.79056,-0.0501543895512,1.1,0.05,12146.0,0.962,8.32115354923
2016-12-23 09:31:15,52.7312,-44.9068,172.0,5.244,34.695,-0.0036610402761,0.0001107614,0.03298,2.795776,-0.0505675229083,1.1,0.06,12145.0,0.963,8.322376496
2016-12-23 09:31:15,52.7312,-44.9068,174.0,5.215,34.695,-0.00366104028114,0.0001105056,0.0388,2.79056,-0.0501543895512,1.1,0.04,12147.0,0.962,8.32665844747
2016-12-23 09:31:15,52.7312,-44.9068,176.0,5.195,34.696,-0.00366104028517,0.0001135752,0.03686,2.795776,-0.0501543895512,1.1,0.05,12134.0,0.966,8.32788233032
2016-12-23 09:31:15,52.7312,-44.9068,178.0,5.157,34.696,-0.00366104029157,0.0001097382,0.03492,2.785344,-0.0505675229083,1.1,0.05,12146.0,0.962,8.33196344343
2016-12-23 09:31:15,52.7312,-44.9068,180.0,5.115,34.698,-0.00366104029869,0.0001171564,0.0388,2.800992,-0.049328122837,1.1,0.04,12150.0,0.961,8.33849803979
2016-12-23 09:31:15,52.7312,-44.9068,182.0,5.067,34.699,-0.00366104030725,0.0001102498,0.03298,2.795776,-0.0497412561941,1.1,0.06,12144.0,0.963,8.34033696374
2016-12-23 09:31:15,52.7312,-44.9068,184.0,5.036,34.7,-0.00366104031154,0.000112552,0.03298,2.795776,-0.0501543895512,1.1,0.06,12148.0,0.962,8.33972393693
2016-12-23 09:31:15,52.7312,-44.9068,186.0,4.995,34.705,-0.00366104031815,0.0001110172,0.03492,2.79056,-0.0501543895512,1.1,0.06,12140.0,0.964,8.33686383476
2016-12-23 09:31:15,52.7312,-44.9068,188.0,4.978,34.706,-0.00366104032131,0.0001084592,0.03686,2.800992,-0.0501543895512,1.1,0.04,12144.0,0.963,8.33645534143
2016-12-23 09:31:15,52.7312,-44.9068,190.0,4.965,34.707,-0.00366104032352,0.0001079476,0.03686,2.785344,-0.0501543895512,1.0,0.05,12148.0,0.961,8.3382937439
2016-12-23 09:31:15,52.7312,-44.9068,192.0,4.954,34.709,-0.00366104032572,0.0001079476,0.03104,2.795776,-0.0509806562654,1.1,0.05,12145.0,0.963,8.3366595852
2016-12-23 09:31:15,52.7312,-44.9068,194.0,4.946,34.709,-0.00366104032703,0.0001115288,0.03298,2.780128,-0.0497412561941,1.1,0.07,12151.0,0.961,8.34176756251
2016-12-23 09:31:15,52.7312,-44.9068,196.0,4.942,34.709,-0.00366104032799,0.0001102498,0.03492,2.785344,-0.0501543895512,1.1,0.07,12149.0,0.961,8.35132920719
2016-12-23 09:31:15,52.7312,-44.9068,198.0,4.89,34.716,-0.00366104033642,0.0001084592,0.03104,2.795776,-0.0509806562654,1.1,0.08,12152.0,0.96,8.36080108135
2016-12-23 09:31:15,52.7312,-44.9068,200.0,4.862,34.718,-0.0036610403415,0.0001268768,0.03298,2.785344,-0.0505675229083,1.2,0.05,12150.0,0.96,8.37885764008
2016-12-23 09:31:15,52.7312,-44.9068,202.0,4.837,34.72,-0.00366104034545,0.0001094824,0.03298,2.79056,-0.0509806562654,1.1,0.04,12147.0,0.962,8.40113131804
2016-12-23 09:31:15,52.7312,-44.9068,204.0,4.78,34.723,-0.00366104035492,0.0001102498,0.03298,2.785344,-0.0505675229083,1.1,0.04,12150.0,0.96,8.41035920979
2016-12-23 09:31:15,52.7312,-44.9068,206.0,4.758,34.725,-0.0036610403587,0.0001130636,0.03492,2.795776,-0.0501543895512,1.1,0.04,12147.0,0.962,8.41221651953
2016-12-23 09:31:15,52.7312,-44.9068,208.0,4.75,34.728,-0.00366104036019,0.0001076918,0.03492,2.774912,-0.0501543895512,1.1,0.04,12152.0,0.96,8.41490014108
2016-12-23 09:31:15,52.7312,-44.9068,210.0,4.734,34.731,-0.00366104036272,0.0001105056,0.0291,2.785344,-0.0497412561941,1.1,0.06,12152.0,0.96,8.41453882644
2016-12-23 09:31:15,52.7312,-44.9068,212.0,4.729,34.732,-0.00366104036376,0.0001097382,0.03104,2.785344,-0.0505675229083,1.1,0.06,12148.0,0.962,8.41717167426
2016-12-23 09:31:15,52.7312,-44.9068,214.0,4.727,34.732,-0.00366104036424,0.0001102498,0.03104,2.774912,-0.0501543895512,1.1,0.04,12153.0,0.96,8.41815278372
2016-12-23 09:31:15,52.7312,-44.9068,216.0,4.72,34.733,-0.00366104036572,0.0001105056,0.03298,2.774912,-0.0497412561941,1.1,0.04,12152.0,0.96,8.42461076349
2016-12-23 09:31:15,52.7312,-44.9068,218.0,4.708,34.735,-0.00366104036775,0.0001107614,0.03492,2.774912,-0.0501543895512,1.1,0.05,12150.0,0.961,8.42797118719
2016-12-23 09:31:15,52.7312,-44.9068,220.0,4.699,34.736,-0.00366104036947,0.0001089708,0.03104,2.785344,-0.0501543895512,1.1,0.07,12148.0,0.961,8.43433440556
2016-12-23 09:31:15,52.7312,-44.9068,222.0,4.686,34.737,-0.0036610403718,0.000108715,0.03104,2.785344,-0.0501543895512,1.1,0.06,12150.0,0.961,8.44790720124
2016-12-23 09:31:15,52.7312,-44.9068,224.0,4.67,34.74,-0.00366104037448,0.0001128078,0.03104,2.774912,-0.0497412561941,1.1,0.06,12151.0,0.96,8.46218078222
2016-12-23 09:31:15,52.7312,-44.9068,226.0,4.63,34.737,-0.00366104038105,0.0001084592,0.03492,2.79056,-0.0497412561941,1.0,0.07,12141.0,0.964,8.47440044157
2016-12-23 09:31:15,52.7312,-44.9068,228.0,4.613,34.737,-0.00366104038394,0.0001166448,0.03104,2.774912,-0.0501543895512,1.0,0.07,12149.0,0.961,8.48481633176
2016-12-23 09:31:15,52.7312,-44.9068,230.0,4.577,34.737,-0.00366104038974,0.0001089708,0.0291,2.785344,-0.0501543895512,1.0,0.1,12148.0,0.962,8.49462086339
2016-12-23 09:31:15,52.7312,-44.9068,232.0,4.567,34.737,-0.00366104039156,0.0001148542,0.03492,2.748832,-0.0497412561941,1.0,0.06,12145.0,0.962,8.50517023188
2016-12-23 09:31:15,52.7312,-44.9068,234.0,4.539,34.74,-0.00366104039618,0.000108715,0.03298,2.769696,-0.049328122837,1.1,0.06,12149.0,0.962,8.5157348715
2016-12-23 09:31:15,52.7312,-44.9068,236.0,4.518,34.743,-0.00366104039973,0.0001094824,0.0291,2.76448,-0.0501543895512,1.0,0.08,12149.0,0.961,8.51903291296
2016-12-23 09:31:15,52.7312,-44.9068,238.0,4.508,34.745,-0.00366104040136,0.000107436,0.03298,2.759264,-0.049328122837,1.0,0.09,12156.0,0.959,8.51971364655
2016-12-23 09:31:15,52.7312,-44.9068,240.0,4.504,34.745,-0.00366104040202,0.000109994,0.03104,2.76448,-0.0497412561941,1.1,0.09,12152.0,0.96,8.51432188089
2016-12-23 09:31:15,52.7312,-44.9068,242.0,4.51,34.752,-0.00366104040102,0.0001140868,0.03298,2.769696,-0.0497412561941,1.1,0.04,12154.0,0.96,8.51238600432
2016-12-23 09:31:15,52.7312,-44.9068,244.0,4.534,34.761,-0.0036610403976,0.0001092266,0.03298,2.759264,-0.0497412561941,1.0,0.07,12144.0,0.963,8.51545225151
2016-12-23 09:31:15,52.7312,-44.9068,246.0,4.534,34.766,-0.00366104039779,0.0001076918,0.03492,2.769696,nan,nan,nan,12146.0,0.962,8.52830681288
2016-12-23 09:31:15,52.7312,-44.9068,248.0,4.527,34.768,-0.00366104039909,0.0001092266,0.03492,2.7384,nan,nan,nan,12160.0,0.958,8.53974509343
2016-12-23 09:31:15,52.7312,-44.9068,250.0,4.528,34.769,-0.0036610403991,0.0001066686,0.03104,2.76448,nan,nan,nan,12142.0,0.964,8.56473002375
2016-12-23 09:31:15,52.7312,-44.9068,252.0,4.512,34.769,-0.00366104040176,0.0001076918,0.03104,2.759264,nan,nan,nan,12131.0,0.967,8.59879377625
2016-12-23 09:31:15,52.7312,-44.9068,254.0,4.426,34.766,-0.00366104041598,0.000111273,0.0291,2.7384,nan,nan,nan,12105.0,0.976,8.62074144383
2016-12-23 09:31:15,52.7312,-44.9068,256.0,4.396,34.765,-0.0036610404212,0.0001171564,0.02716,2.7384,nan,nan,nan,12104.0,0.976,8.63381386959
2016-12-23 09:31:15,52.7312,-44.9068,258.0,4.359,34.764,-0.00366104042693,0.0001122962,0.0291,2.748832,nan,nan,nan,12095.0,0.979,8.63860226399
2016-12-23 09:31:15,52.7312,-44.9068,260.0,4.355,34.765,-0.00366104042749,0.0001171564,0.03298,2.7384,nan,nan,nan,12097.0,0.979,8.63913449983
2016-12-23 09:31:15,52.7312,-44.9068,262.0,4.356,34.767,-0.00366104042733,0.0001107614,0.03104,2.727968,nan,nan,nan,12090.0,0.981,8.63583525678
2016-12-23 09:31:15,52.7312,-44.9068,264.0,4.356,34.769,-0.00366104042734,0.0001084592,0.03686,2.743616,nan,nan,nan,12098.0,0.979,8.63275020421
2016-12-23 09:31:15,52.7312,-44.9068,266.0,4.359,34.77,-0.00366104042691,0.0001110172,0.03104,2.7384,nan,nan,nan,12102.0,0.977,8.6316866923
2016-12-23 09:31:15,52.7312,-44.9068,268.0,4.361,34.771,-0.00366104042655,0.0001117846,0.03104,2.727968,nan,nan,nan,12093.0,0.98,8.62881597653
2016-12-23 09:31:15,52.7312,-44.9068,270.0,4.364,34.773,-0.00366104042631,0.0001094824,0.03104,2.748832,nan,nan,nan,12110.0,0.974,8.6303575182
2016-12-23 09:31:15,52.7312,-44.9068,272.0,4.364,34.776,-0.00366104042635,0.0001097382,0.03104,2.733184,nan,nan,nan,12110.0,0.974,8.63009171214
2016-12-23 09:31:15,52.7312,-44.9068,274.0,4.366,34.779,-0.00366104042615,0.0001148542,0.03104,2.733184,nan,nan,nan,12104.0,0.976,8.63009171214
2016-12-23 09:31:15,52.7312,-44.9068,276.0,4.371,34.783,-0.00366104042535,0.0001076918,0.0291,2.754048,nan,nan,nan,12107.0,0.976,8.63461171937
2016-12-23 09:31:15,52.7312,-44.9068,278.0,4.368,34.788,-0.00366104042605,0.000111273,0.0291,2.733184,nan,nan,nan,12099.0,0.978,8.64419265692
2016-12-23 09:31:15,52.7312,-44.9068,280.0,4.352,34.791,-0.00366104042867,0.000122784,0.02716,2.727968,nan,nan,nan,12104.0,0.976,8.66056223787
2016-12-23 09:31:15,52.7312,-44.9068,282.0,4.342,34.792,-0.00366104043077,0.0001135752,0.0388,2.727968,nan,nan,nan,12095.0,0.979,8.67809173995
2016-12-23 09:31:15,52.7312,-44.9068,284.0,4.319,34.792,-0.00366104043495,0.0001130636,0.0291,2.727968,nan,nan,nan,12088.0,0.982,8.70972838964
2016-12-23 09:31:15,52.7312,-44.9068,286.0,4.261,34.787,-0.00366104044406,0.0001153658,0.03104,2.743616,nan,nan,nan,12091.0,0.981,8.73341003144
2016-12-23 09:31:15,52.7312,-44.9068,288.0,4.227,34.784,-0.00366104044936,0.0001148542,0.02716,2.71232,nan,nan,nan,12090.0,0.981,8.74085304319
2016-12-23 09:31:15,52.7312,-44.9068,290.0,4.216,34.787,-0.00366104045084,0.0001097382,0.0291,2.701888,nan,nan,nan,12084.0,0.983,8.7438431333
2016-12-23 09:31:15,52.7312,-44.9068,292.0,4.213,34.789,-0.00366104045139,0.0001122962,0.03104,2.717536,nan,nan,nan,12098.0,0.978,8.74671561588
2016-12-23 09:31:15,52.7312,-44.9068,294.0,4.211,34.79,-0.00366104045167,0.0001097382,0.02716,2.722752,nan,nan,nan,12089.0,0.981,8.74927586828
2016-12-23 09:31:15,52.7312,-44.9068,296.0,4.205,34.79,-0.00366104045267,0.0001115288,0.03104,2.71232,nan,nan,nan,12106.0,0.976,8.75410709896
