datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-29 19:39:51,53.7856,-41.3826,0.1,5.333,34.61,-0.00366104025727,0.0002202438,0.6596,2.368064,-0.040652322338,8.5,nan,15023.0,0.112,10.5325776188
2015-11-29 19:39:51,53.7856,-41.3826,2.0,5.351,34.604,-0.00366104025534,0.0002330338,0.67318,2.368064,-0.0414785890522,6.7,nan,15026.0,0.111,10.5370032771
2015-11-29 19:39:51,53.7856,-41.3826,4.0,5.348,34.605,-0.00366104025568,0.00021743,0.74884,2.362848,-0.0410654556951,6.3,nan,15035.0,0.109,10.5284382795
2015-11-29 19:39:51,53.7856,-41.3826,6.0,5.341,34.607,-0.00366104025741,0.0002215228,0.66154,2.362848,-0.040652322338,4.2,2.49,15028.0,0.111,10.5242874542
2015-11-29 19:39:51,53.7856,-41.3826,8.0,5.336,34.608,-0.003661040258,0.00021743,0.68288,2.383712,-0.0410654556951,4.2,2.02,15027.0,0.111,10.520773695
2015-11-29 19:39:51,53.7856,-41.3826,10.0,5.336,34.608,-0.003661040258,0.0002143604,0.71392,2.37328,-0.0410654556951,3.6,1.84,15028.0,0.111,10.5186121097
2015-11-29 19:39:51,53.7856,-41.3826,12.0,5.327,34.609,-0.00366104025966,0.0002184532,0.7663,2.368064,-0.0410654556951,4.5,2.49,15035.0,0.109,10.5110509254
2015-11-29 19:39:51,53.7856,-41.3826,14.0,5.31,34.613,-0.0036610402628,0.0002184532,0.68676,2.368064,-0.0414785890522,3.4,1.61,15029.0,0.111,10.4994118773
2015-11-29 19:39:51,53.7856,-41.3826,16.0,5.286,34.617,-0.00366104026679,0.000214872,0.71198,2.357632,-0.0414785890522,2.6,1.51,15036.0,0.108,10.4859452509
2015-11-29 19:39:51,53.7856,-41.3826,18.0,5.225,34.63,-0.00366104027701,0.0002222902,0.68482,2.37328,-0.0414785890522,2.5,1.27,15031.0,0.11,10.4581779371
2015-11-29 19:39:51,53.7856,-41.3826,20.0,5.201,34.636,-0.00366104028083,0.0002202438,0.71974,2.362848,-0.0410654556951,2.1,0.99,15038.0,0.108,10.449465023
2015-11-29 19:39:51,53.7856,-41.3826,22.0,5.195,34.637,-0.00366104028208,0.0002274062,0.71974,2.383712,-0.0410654556951,2.3,1.11,15048.0,0.105,10.4418720647
2015-11-29 19:39:51,53.7856,-41.3826,24.0,5.18,34.641,-0.00366104028444,0.0002153836,0.71392,2.378496,-0.0410654556951,1.8,0.82,15049.0,0.105,10.4334033866
2015-11-29 19:39:51,53.7856,-41.3826,26.0,5.177,34.642,-0.00366104028488,0.0002194764,0.73526,2.368064,-0.0418917224093,1.7,0.91,15040.0,0.107,10.4293927825
2015-11-29 19:39:51,53.7856,-41.3826,28.0,5.166,34.644,-0.00366104028686,0.0002210112,0.70228,2.388928,-0.040652322338,2.0,0.83,15044.0,0.107,10.4225257412
2015-11-29 19:39:51,53.7856,-41.3826,30.0,5.162,34.645,-0.00366104028743,0.0002151278,0.71586,2.39936,-0.0410654556951,1.9,0.45,15045.0,0.106,10.4222720091
2015-11-29 19:39:51,53.7856,-41.3826,32.0,5.162,34.645,-0.00366104028756,0.0002171742,0.679,2.404576,-0.0414785890522,1.7,0.7,15057.0,0.103,10.4189341442
2015-11-29 19:39:51,53.7856,-41.3826,34.0,5.158,34.646,-0.00366104028815,0.000225104,0.72556,2.388928,-0.0410654556951,1.7,0.67,15047.0,0.106,10.4129293397
2015-11-29 19:39:51,53.7856,-41.3826,36.0,5.156,34.647,-0.00366104028852,0.0002207554,0.68482,2.378496,-0.0414785890522,1.6,0.16,15054.0,0.104,10.4124758184
2015-11-29 19:39:51,53.7856,-41.3826,38.0,5.152,34.648,-0.00366104028923,0.0002222902,0.68288,2.383712,-0.0414785890522,1.7,0.59,15060.0,0.102,10.4082485818
2015-11-29 19:39:51,53.7856,-41.3826,40.0,5.151,34.649,-0.00366104028941,0.0002197322,0.6887,2.378496,-0.0414785890522,1.6,0.57,15063.0,0.102,10.4045698244
2015-11-29 19:39:51,53.7856,-41.3826,42.0,5.149,34.649,-0.00366104028966,0.0002202438,0.68482,2.378496,-0.0418917224093,1.6,0.48,15053.0,0.104,10.4044765436
2015-11-29 19:39:51,53.7856,-41.3826,44.0,5.149,34.65,-0.00366104028977,0.000216151,0.66736,2.383712,-0.0410654556951,1.5,0.32,15063.0,0.101,10.4013722198
2015-11-29 19:39:51,53.7856,-41.3826,46.0,5.147,34.65,-0.00366104029014,0.0002204996,0.6596,2.368064,-0.0414785890522,1.5,0.32,15053.0,0.104,10.3991479412
2015-11-29 19:39:51,53.7856,-41.3826,48.0,5.145,34.651,-0.00366104029043,0.000218709,0.68288,2.39936,-0.0418917224093,1.5,0.24,15069.0,0.1,10.3956062999
2015-11-29 19:39:51,53.7856,-41.3826,50.0,5.145,34.651,-0.00366104029057,0.0002240808,0.66736,2.378496,-0.0414785890522,1.5,0.36,15055.0,0.104,10.3951537171
2015-11-29 19:39:51,53.7856,-41.3826,52.0,5.145,34.651,-0.00366104029058,0.0002179416,0.69258,2.394144,-0.0414785890522,1.6,0.19,15061.0,0.102,10.3931573206
2015-11-29 19:39:51,53.7856,-41.3826,54.0,5.145,34.652,-0.00366104029053,0.0002217786,0.68094,2.383712,-0.0414785890522,1.5,0.17,15057.0,0.103,10.3915206313
2015-11-29 19:39:51,53.7856,-41.3826,56.0,5.144,34.652,-0.00366104029077,0.0002179416,0.66542,2.383712,-0.0418917224093,1.5,0.24,15065.0,0.101,10.3890063432
2015-11-29 19:39:51,53.7856,-41.3826,58.0,5.143,34.653,-0.00366104029099,0.00021743,0.68482,2.378496,-0.0418917224093,1.5,0.26,15071.0,0.099,10.3858412785
2015-11-29 19:39:51,53.7856,-41.3826,60.0,5.144,34.653,-0.00366104029086,0.0002202438,0.66542,2.362848,-0.0418917224093,1.6,0.21,15064.0,0.101,10.3814148599
2015-11-29 19:39:51,53.7856,-41.3826,62.0,5.141,34.653,-0.00366104029158,0.0002279178,0.66154,2.39936,-0.0418917224093,1.6,0.16,15071.0,0.099,10.3707904026
2015-11-29 19:39:51,53.7856,-41.3826,64.0,5.133,34.655,-0.00366104029284,0.000214872,0.66348,2.39936,-0.0423048557664,1.4,0.13,15078.0,0.097,10.3635867512
2015-11-29 19:39:51,53.7856,-41.3826,66.0,5.13,34.655,-0.00366104029351,0.0002248482,0.66154,2.394144,-0.0423048557664,1.5,0.09,15065.0,0.101,10.3540445335
2015-11-29 19:39:51,53.7856,-41.3826,68.0,5.128,34.655,-0.00366104029397,0.000223825,0.65378,2.378496,-0.0423048557664,1.5,0.09,15072.0,0.099,10.3437855901
2015-11-29 19:39:51,53.7856,-41.3826,70.0,5.125,34.656,-0.00366104029474,0.0002215228,0.66736,2.383712,-0.0418917224093,1.5,0.13,15075.0,0.098,10.3231471831
2015-11-29 19:39:51,53.7856,-41.3826,72.0,5.108,34.659,-0.00366104029743,0.0002143604,0.60916,2.388928,-0.0418917224093,1.5,0.13,15086.0,0.095,10.3060094885
2015-11-29 19:39:51,53.7856,-41.3826,74.0,5.106,34.66,-0.0036610402981,0.0002130814,0.64408,2.394144,-0.0418917224093,1.5,0.07,15095.0,0.093,10.2862790552
2015-11-29 19:39:51,53.7856,-41.3826,76.0,5.097,34.662,-0.00366104029973,0.0002189648,0.61498,2.394144,-0.0423048557664,1.5,0.08,15090.0,0.094,10.2718398281
2015-11-29 19:39:51,53.7856,-41.3826,78.0,5.091,34.663,-0.00366104030087,0.0002125698,0.63826,2.39936,-0.0423048557664,1.5,0.08,15088.0,0.094,10.2628477168
2015-11-29 19:39:51,53.7856,-41.3826,80.0,5.09,34.663,-0.00366104030116,0.0002089886,0.58394,2.404576,-0.0423048557664,1.5,0.07,15087.0,0.095,10.2611316736
2015-11-29 19:39:51,53.7856,-41.3826,82.0,5.09,34.663,-0.00366104030145,0.0002066864,0.58006,2.409792,-0.0418917224093,1.5,0.06,15097.0,0.092,10.2546244201
2015-11-29 19:39:51,53.7856,-41.3826,84.0,5.09,34.663,-0.00366104030186,0.0002069422,0.58588,2.404576,-0.0423048557664,1.5,0.06,15096.0,0.093,10.2421610181
2015-11-29 19:39:51,53.7856,-41.3826,86.0,5.088,34.663,-0.00366104030236,0.000203361,0.56648,2.404576,-0.0418917224093,1.5,0.06,15104.0,0.09,10.2271853285
2015-11-29 19:39:51,53.7856,-41.3826,88.0,5.086,34.664,-0.00366104030325,0.00020464,0.57424,2.404576,-0.0423048557664,1.5,0.06,15110.0,0.089,10.2071731127
2015-11-29 19:39:51,53.7856,-41.3826,90.0,5.076,34.665,-0.00366104030533,0.0002074538,0.56454,2.420224,-0.0418917224093,1.5,0.08,15112.0,0.089,10.1742768519
2015-11-29 19:39:51,53.7856,-41.3826,92.0,5.066,34.666,-0.00366104030725,0.0002018262,0.56648,2.415008,-0.0423048557664,1.5,0.07,15149.0,0.078,10.1007280391
2015-11-29 19:39:51,53.7856,-41.3826,94.0,5.048,34.667,-0.00366104031223,0.0001915942,0.46172,2.42544,-0.0423048557664,1.4,0.05,15189.0,0.068,9.94780267458
2015-11-29 19:39:51,53.7856,-41.3826,96.0,4.929,34.682,-0.00366104033167,0.000188013,0.34726,2.493248,-0.0423048557664,1.4,0.06,15232.0,0.057,9.7606329749
2015-11-29 19:39:51,53.7856,-41.3826,98.0,4.773,34.703,-0.00366104035707,0.0001647352,0.2134,2.52976,-0.0423048557664,1.5,0.06,15259.0,0.05,9.59771092227
2015-11-29 19:39:51,53.7856,-41.3826,100.0,4.69,34.716,-0.00366104037168,0.0001519452,0.14938,2.545408,-0.0427179891235,1.5,0.09,15264.0,0.049,9.48464038253
2015-11-29 19:39:51,53.7856,-41.3826,102.0,4.66,34.721,-0.00366104037644,0.0001504104,0.13968,2.571488,-0.0427179891235,1.5,0.07,15283.0,0.043,9.41146594929
2015-11-29 19:39:51,53.7856,-41.3826,104.0,4.629,34.725,-0.00366104038159,0.0001506662,0.10864,2.592352,-0.0423048557664,1.5,0.08,15286.0,0.042,9.32683708978
2015-11-29 19:39:51,53.7856,-41.3826,106.0,4.592,34.732,-0.00366104038789,0.0001358298,0.07566,2.608,-0.0427179891235,1.5,0.05,15297.0,0.04,9.26529514974
2015-11-29 19:39:51,53.7856,-41.3826,108.0,4.544,34.738,-0.00366104039604,0.0001348066,0.04656,2.628864,-0.0423048557664,1.6,0.05,15302.0,0.038,9.24542782354
2015-11-29 19:39:51,53.7856,-41.3826,110.0,4.498,34.747,-0.00366104040369,0.000131737,0.0388,2.623648,-0.0423048557664,1.6,0.03,15301.0,0.039,9.24635075241
2015-11-29 19:39:51,53.7856,-41.3826,112.0,4.484,34.749,-0.00366104040637,0.000130458,0.04268,2.628864,-0.0423048557664,1.6,0.07,15300.0,0.039,9.24888937607
2015-11-29 19:39:51,53.7856,-41.3826,114.0,4.448,34.757,-0.00366104041284,0.0001302022,0.03492,2.623648,-0.0427179891235,1.5,0.08,15307.0,0.037,9.24750456874
2015-11-29 19:39:51,53.7856,-41.3826,116.0,4.414,34.763,-0.00366104041812,0.0001268768,0.03104,2.639296,-0.0427179891235,1.5,0.06,15310.0,0.036,9.24819694135
2015-11-29 19:39:51,53.7856,-41.3826,118.0,4.397,34.766,-0.00366104042084,0.0001255978,0.03492,2.628864,-0.0418917224093,1.5,0.06,15310.0,0.036,9.25212155971
2015-11-29 19:39:51,53.7856,-41.3826,120.0,4.389,34.768,-0.00366104042258,0.0001289232,0.03298,2.63408,-0.0423048557664,1.5,0.05,15311.0,0.036,9.2528143466
2015-11-29 19:39:51,53.7856,-41.3826,122.0,4.372,34.77,-0.00366104042544,0.0001263652,0.0291,2.628864,-0.0423048557664,1.5,0.04,15309.0,0.036,9.25887888476
2015-11-29 19:39:51,53.7856,-41.3826,124.0,4.357,34.773,-0.00366104042795,0.0001302022,0.03298,2.608,-0.0427179891235,1.5,0.06,15310.0,0.036,9.26113264095
2015-11-29 19:39:51,53.7856,-41.3826,126.0,4.329,34.78,-0.00366104043294,0.0001281558,0.03686,2.613216,-0.0423048557664,1.6,0.06,15305.0,0.037,9.26483253803
2015-11-29 19:39:51,53.7856,-41.3826,128.0,4.314,34.784,-0.00366104043517,0.0001235514,0.0291,2.623648,-0.0423048557664,1.6,0.06,15311.0,0.036,9.26668315115
2015-11-29 19:39:51,53.7856,-41.3826,130.0,4.308,34.784,-0.00366104043611,0.0001255978,0.0291,2.623648,-0.0431311224806,1.6,0.07,15308.0,0.036,9.27362689935
2015-11-29 19:39:51,53.7856,-41.3826,132.0,4.292,34.787,-0.00366104043897,0.0001245746,0.03104,2.618432,-0.0431311224806,1.6,0.08,15309.0,0.036,9.27825953175
2015-11-29 19:39:51,53.7856,-41.3826,134.0,4.267,34.792,-0.00366104044295,0.0001232956,0.02716,2.613216,-0.0431311224806,1.6,0.06,15315.0,0.035,9.27154311992
2015-11-29 19:39:51,53.7856,-41.3826,136.0,4.259,34.795,-0.0036610404445,0.0001268768,0.0291,2.613216,-0.0431311224806,1.5,0.05,15312.0,0.035,9.26147943105
2015-11-29 19:39:51,53.7856,-41.3826,138.0,4.251,34.798,-0.00366104044575,0.0001209934,0.03298,2.618432,-0.0431311224806,1.5,0.05,15315.0,0.035,9.2542001069
2015-11-29 19:39:51,53.7856,-41.3826,140.0,4.247,34.8,-0.00366104044642,0.0001238072,0.0291,2.613216,-0.0427179891235,1.5,0.05,15312.0,0.035,9.24848544828
2015-11-29 19:39:51,53.7856,-41.3826,142.0,4.245,34.801,-0.0036610404468,0.0001314812,0.03104,2.613216,-0.0431311224806,1.5,0.06,15315.0,0.035,9.24935103375
2015-11-29 19:39:51,53.7856,-41.3826,144.0,4.242,34.802,-0.0036610404474,0.0001220166,0.03104,2.618432,-0.0427179891235,1.6,0.06,15316.0,0.035,9.24560086431
2015-11-29 19:39:51,53.7856,-41.3826,146.0,4.235,34.804,-0.00366104044854,0.0001322486,0.03104,2.623648,-0.0431311224806,1.5,0.05,15313.0,0.035,9.24888937609
2015-11-29 19:39:51,53.7856,-41.3826,148.0,4.233,34.805,-0.00366104044889,0.0001261094,0.03104,2.63408,-0.0431311224806,1.6,0.09,15319.0,0.034,9.24387063138
2015-11-29 19:39:51,53.7856,-41.3826,150.0,4.231,34.806,-0.00366104044927,0.0001220166,0.0291,2.623648,-0.0431311224806,1.6,0.06,15315.0,0.035,9.24289033825
2015-11-29 19:39:51,53.7856,-41.3826,152.0,4.226,34.808,-0.00366104045009,0.0001332718,0.02716,2.628864,-0.0435442558377,1.6,0.05,15291.0,0.042,9.24185251658
2015-11-29 19:39:51,53.7856,-41.3826,154.0,4.225,34.808,-0.00366104045036,0.0001212492,0.03104,2.63408,-0.0427179891235,1.6,0.05,15316.0,0.035,9.24312098426
2015-11-29 19:39:51,53.7856,-41.3826,156.0,4.222,34.809,-0.00366104045079,0.000121505,0.02716,2.618432,-0.0423048557664,1.5,0.07,15303.0,0.038,9.24127600931
2015-11-29 19:39:51,53.7856,-41.3826,158.0,4.216,34.812,-0.00366104045186,0.0001209934,0.02522,2.628864,-0.0431311224806,1.5,0.06,15304.0,0.038,9.24104541846
2015-11-29 19:39:51,53.7856,-41.3826,160.0,4.214,34.813,-0.00366104045228,0.000121505,0.02716,2.654944,-0.0427179891235,1.6,0.09,15314.0,0.035,9.24069954512
2015-11-29 19:39:51,53.7856,-41.3826,162.0,4.208,34.813,-0.00366104045333,0.000120226,0.0291,2.649728,-0.0431311224806,1.6,0.06,15320.0,0.034,9.24612000986
2015-11-29 19:39:51,53.7856,-41.3826,164.0,4.203,34.813,-0.00366104045413,0.0001255978,0.02522,2.618432,-0.0418917224093,1.6,0.04,15312.0,0.036,9.25108249596
2015-11-29 19:39:51,53.7856,-41.3826,166.0,4.199,34.813,-0.00366104045487,0.0001225282,0.02716,2.63408,-0.0423048557664,1.6,0.06,15314.0,0.035,9.25466208228
2015-11-29 19:39:51,53.7856,-41.3826,168.0,4.195,34.814,-0.00366104045566,0.0001222724,0.02522,2.644512,-0.0427179891235,1.6,0.06,15315.0,0.035,9.26136383262
2015-11-29 19:39:51,53.7856,-41.3826,170.0,4.19,34.815,-0.00366104045666,0.0001222724,0.02522,2.608,-0.0427179891235,1.6,0.05,15315.0,0.035,9.27131162354
2015-11-29 19:39:51,53.7856,-41.3826,172.0,4.182,34.815,-0.00366104045787,0.000126621,0.0291,2.613216,-0.0418917224093,1.6,0.08,15307.0,0.037,9.27432161733
2015-11-29 19:39:51,53.7856,-41.3826,174.0,4.178,34.816,-0.00366104045867,0.0001194586,0.02522,2.623648,-0.0423048557664,1.6,0.09,15318.0,0.035,9.27507429889
2015-11-29 19:39:51,53.7856,-41.3826,176.0,4.177,34.818,-0.00366104045881,0.0001199702,0.02716,2.597568,-0.0423048557664,1.6,0.08,15317.0,0.035,9.27385846508
2015-11-29 19:39:51,53.7856,-41.3826,178.0,4.177,34.818,-0.00366104045884,0.0001209934,0.02716,2.613216,-0.0431311224806,1.6,0.07,15311.0,0.036,9.27362689936
2015-11-29 19:39:51,53.7856,-41.3826,180.0,4.176,34.818,-0.00366104045902,0.0001225282,0.02716,2.613216,-0.0427179891235,1.6,0.06,15318.0,0.035,9.27964986275
2015-11-29 19:39:51,53.7856,-41.3826,182.0,4.167,34.82,-0.00366104046063,0.0001232956,0.02716,2.597568,-0.0439573891948,1.5,0.09,15317.0,0.035,9.28376438889
2015-11-29 19:39:51,53.7856,-41.3826,184.0,4.16,34.822,-0.0036610404618,0.0001194586,0.03104,2.597568,-0.0439573891948,1.6,0.06,15319.0,0.034,9.27061717598
2015-11-29 19:39:51,53.7856,-41.3826,186.0,4.166,34.825,-0.00366104046093,0.000120226,0.0291,2.623648,-0.0431311224806,1.6,0.06,15317.0,0.035,9.25454658585
2015-11-29 19:39:51,53.7856,-41.3826,188.0,4.171,34.827,-0.00366104046031,0.0001197144,0.0291,2.623648,-0.0431311224806,1.6,0.08,15320.0,0.033,9.24358229695
2015-11-29 19:39:51,53.7856,-41.3826,190.0,4.157,34.828,-0.00366104046233,0.0001230398,0.02522,2.623648,-0.0431311224806,1.6,0.06,15322.0,0.033,9.23176985587
2015-11-29 19:39:51,53.7856,-41.3826,192.0,4.12,34.826,-0.00366104046869,0.0001248304,0.02522,2.639296,-0.0431311224806,1.6,0.06,15321.0,0.033,9.22216039841
2015-11-29 19:39:51,53.7856,-41.3826,194.1,4.12,34.827,-0.00366104046882,0.0001230398,0.02716,2.63408,-0.0435442558377,1.6,0.06,15320.0,0.034,9.22722257104
2015-11-29 19:39:51,53.7856,-41.3826,196.0,4.114,34.827,-0.0036610404699,0.0001248304,0.0291,2.628864,-0.0427179891235,1.6,0.12,15318.0,0.034,9.23263356751
2015-11-29 19:39:51,53.7856,-41.3826,198.0,4.123,34.828,-0.00366104046856,0.0001220166,0.0291,2.63408,-0.0431311224806,1.6,0.12,15315.0,0.035,9.24681225826
2015-11-29 19:39:51,53.7856,-41.3826,200.0,4.083,34.826,-0.00366104047584,0.0002578464,0.0776,2.623648,-0.0427179891235,1.6,0.06,15320.0,0.034,9.26760862394
2015-11-29 19:39:51,53.7856,-41.3826,202.0,4.033,34.822,-0.00366104048377,0.0001258536,0.02522,2.618432,-0.0423048557664,1.6,0.08,15319.0,0.034,9.2710801341
2015-11-29 19:39:51,53.7856,-41.3826,204.0,4.024,34.822,-0.003661040485,0.000129179,0.0291,2.608,-0.0423048557664,1.6,0.07,15321.0,0.033,9.27217977074
2015-11-29 19:39:51,53.7856,-41.3826,206.0,4.029,34.823,-0.0036610404841,0.0001235514,0.0291,2.623648,-0.0427179891235,1.6,0.04,15317.0,0.035,9.27061717599
2015-11-29 19:39:51,53.7856,-41.3826,208.0,4.037,34.825,-0.00366104048268,0.0001230398,0.02716,2.628864,-0.0427179891235,1.6,0.07,15320.0,0.034,9.26969134294
2015-11-29 19:39:51,53.7856,-41.3826,210.0,4.041,34.827,-0.00366104048214,0.0001255978,0.02716,2.618432,-0.0427179891235,1.6,0.1,15319.0,0.034,9.27478479732
2015-11-29 19:39:51,53.7856,-41.3826,212.0,4.042,34.827,-0.00366104048206,0.0001232956,0.03104,2.623648,-0.0418917224093,1.6,0.08,15323.0,0.033,9.27872294766
2015-11-29 19:39:51,53.7856,-41.3826,214.0,4.039,34.828,-0.00366104048253,0.0001261094,0.02716,2.613216,-0.0431311224806,1.6,0.07,15321.0,0.033,9.28730115253
2015-11-29 19:39:51,53.7856,-41.3826,216.0,4.032,34.828,-0.00366104048378,0.0001225282,0.0291,2.623648,-0.0423048557664,1.5,0.05,15318.0,0.034,9.29652753248
2015-11-29 19:39:51,53.7856,-41.3826,218.0,4.02,34.828,-0.00366104048576,0.0001230398,0.02716,2.623648,-0.0431311224806,1.6,0.05,15320.0,0.034,9.30657879899
2015-11-29 19:39:51,53.7856,-41.3826,220.0,4.013,34.828,-0.00366104048695,0.0001238072,0.02522,2.618432,-0.0423048557664,1.5,0.05,15320.0,0.034,9.31099850912
2015-11-29 19:39:51,53.7856,-41.3826,222.0,4.008,34.829,-0.00366104048774,0.0001284116,0.02716,2.608,-0.0423048557664,1.6,0.09,15316.0,0.035,9.31804035553
2015-11-29 19:39:51,53.7856,-41.3826,224.0,4.009,34.831,-0.00366104048753,0.0001243188,0.02328,2.608,-0.0431311224806,1.6,0.04,15320.0,0.034,9.32101032277
2015-11-29 19:39:51,53.7856,-41.3826,226.0,4.007,34.833,-0.00366104048773,0.0001232956,0.02716,2.602784,-0.0423048557664,1.5,0.05,15320.0,0.034,9.33103507227
2015-11-29 19:39:51,53.7856,-41.3826,228.0,4.01,34.836,-0.00366104048723,0.0001207376,0.02522,2.587136,-0.0431311224806,1.6,0.08,15321.0,0.033,9.34194877854
2015-11-29 19:39:51,53.7856,-41.3826,230.0,4.016,34.841,-0.00366104048634,0.0001299464,0.0291,2.597568,-0.0427179891235,1.6,0.06,15320.0,0.034,9.34644711739
2015-11-29 19:39:51,53.7856,-41.3826,232.0,4.017,34.843,-0.00366104048622,0.0001220166,0.02716,2.597568,-0.0427179891235,1.6,0.05,15322.0,0.033,9.35393064048
2015-11-29 19:39:51,53.7856,-41.3826,234.0,4.017,34.844,-0.00366104048617,0.0001212492,0.02522,2.597568,-0.0427179891235,1.6,0.05,15322.0,0.033,9.35884561905
2015-11-29 19:39:51,53.7856,-41.3826,236.0,4.017,34.846,-0.00366104048619,0.0001245746,0.02716,2.592352,-0.0431311224806,1.6,0.04,15318.0,0.034,9.3625924499
2015-11-29 19:39:51,53.7856,-41.3826,238.0,4.017,34.846,-0.00366104048616,0.0001204818,0.03298,2.597568,-0.0431311224806,1.6,0.05,15318.0,0.035,9.36270956744
2015-11-29 19:39:51,53.7856,-41.3826,240.0,4.018,34.848,-0.00366104048596,0.0001230398,0.0291,2.597568,-0.0427179891235,1.6,0.07,15322.0,0.033,9.36516944299
2015-11-29 19:39:51,53.7856,-41.3826,242.0,4.02,34.849,-0.00366104048567,0.0001212492,0.02522,2.587136,-0.0427179891235,1.6,0.04,15321.0,0.034,9.36751290459
2015-11-29 19:39:51,53.7856,-41.3826,244.0,4.022,34.85,-0.00366104048533,0.0001232956,0.0291,2.597568,-0.0439573891948,1.6,0.08,15322.0,0.033,9.3665168472
2015-11-29 19:39:51,53.7856,-41.3826,246.0,4.025,34.852,-0.00366104048467,0.0001225282,0.02522,2.576704,nan,nan,nan,15311.0,0.036,9.36593099062
2015-11-29 19:39:51,53.7856,-41.3826,248.0,4.032,34.855,-0.00366104048365,0.0001199702,0.02522,2.566272,nan,nan,nan,15322.0,0.033,9.3654037574
2015-11-29 19:39:51,53.7856,-41.3826,250.0,4.036,34.856,-0.003661040483,0.0001199702,0.02716,2.58192,nan,nan,nan,15316.0,0.035,9.36376370462
2015-11-29 19:39:51,53.7856,-41.3826,252.0,4.037,34.857,-0.00366104048275,0.000122784,0.02522,2.587136,nan,nan,nan,15319.0,0.035,9.36329518158
2015-11-29 19:39:51,53.7856,-41.3826,254.0,4.036,34.858,-0.00366104048296,0.0001192028,0.02716,2.597568,nan,nan,nan,15323.0,0.033,9.36235822011
2015-11-29 19:39:51,53.7856,-41.3826,256.0,4.039,34.859,-0.00366104048258,0.0001207376,0.02522,2.576704,nan,nan,nan,15323.0,0.033,9.36241677689
2015-11-29 19:39:51,53.7856,-41.3826,258.0,4.04,34.861,-0.00366104048241,0.0001186912,0.03104,2.592352,nan,nan,nan,15318.0,0.035,9.36212399736
2015-11-29 19:39:51,53.7856,-41.3826,260.0,4.04,34.861,-0.00366104048237,0.0001204818,0.02328,2.592352,nan,nan,nan,15324.0,0.033,9.36235822011
2015-11-29 19:39:51,53.7856,-41.3826,262.0,4.04,34.862,-0.0036610404824,0.0001194586,0.02522,2.592352,nan,nan,nan,15326.0,0.032,9.36183122885
2015-11-29 19:39:51,53.7856,-41.3826,264.0,4.04,34.862,-0.00366104048248,0.0001192028,0.02134,2.571488,nan,nan,nan,15320.0,0.034,9.36118717689
2015-11-29 19:39:51,53.7856,-41.3826,266.0,4.039,34.862,-0.00366104048254,0.0001192028,0.02328,2.58192,nan,nan,nan,15325.0,0.032,9.36212399737
2015-11-29 19:39:51,53.7856,-41.3826,268.0,4.035,34.862,-0.00366104048328,0.0001209934,0.02328,2.576704,nan,nan,nan,15322.0,0.033,9.36399797671
2015-11-29 19:39:51,53.7856,-41.3826,270.0,4.031,34.862,-0.00366104048394,0.0001192028,0.02522,2.58192,nan,nan,nan,15325.0,0.032,9.36593099062
2015-11-29 19:39:51,53.7856,-41.3826,272.0,4.026,34.862,-0.00366104048494,0.0001179238,0.02328,2.576704,nan,nan,nan,15321.0,0.033,9.3686849
2015-11-29 19:39:51,53.7856,-41.3826,274.0,4.021,34.862,-0.0036610404858,0.0001186912,0.02522,2.571488,nan,nan,nan,15318.0,0.035,9.36827468153
2015-11-29 19:39:51,53.7856,-41.3826,276.0,4.011,34.863,-0.00366104048735,0.0001192028,0.02522,2.587136,nan,nan,nan,15323.0,0.033,9.37126391106
2015-11-29 19:39:51,53.7856,-41.3826,278.0,4.01,34.862,-0.00366104048765,0.000117668,0.02716,2.592352,nan,nan,nan,15326.0,0.032,9.37003291286
2015-11-29 19:39:51,53.7856,-41.3826,280.0,4.008,34.863,-0.00366104048793,0.0001174122,0.02716,2.587136,nan,nan,nan,15328.0,0.031,9.37220194509
2015-11-29 19:39:51,53.7856,-41.3826,282.0,4.003,34.863,-0.00366104048885,0.0001184354,0.02522,2.571488,nan,nan,nan,15324.0,0.033,9.37003291286
2015-11-29 19:39:51,53.7856,-41.3826,284.0,4.001,34.863,-0.00366104048923,0.0001197144,0.02134,2.587136,nan,nan,nan,15328.0,0.031,9.36985707186
2015-11-29 19:39:51,53.7856,-41.3826,286.0,3.999,34.863,-0.00366104048956,0.0001174122,0.02522,2.587136,nan,nan,nan,15324.0,0.033,9.36827468154
2015-11-29 19:39:51,53.7856,-41.3826,288.0,3.998,34.864,-0.00366104048965,0.000117668,0.02522,2.576704,nan,nan,nan,15329.0,0.031,9.36651684721
2015-11-29 19:39:51,53.7856,-41.3826,290.0,3.996,34.864,-0.00366104048993,0.0001158774,0.02522,2.592352,nan,nan,nan,15328.0,0.032,9.36475940974
2015-11-29 19:39:51,53.7856,-41.3826,292.0,3.996,34.864,-0.00366104049001,0.0001179238,0.02134,2.587136,nan,nan,nan,15326.0,0.032,9.36235822011
2015-11-29 19:39:51,53.7856,-41.3826,294.1,3.996,34.865,-0.00366104049008,0.0001161332,0.02522,2.58192,nan,nan,nan,15330.0,0.031,9.36153847136
2015-11-29 19:39:51,53.7856,-41.3826,296.0,3.995,34.866,-0.00366104049015,0.0001153658,0.02328,2.571488,nan,nan,nan,15332.0,0.031,9.36593099063
