datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-19 20:48:36,53.1518,-43.3668,0.1,7.928,34.493,-0.00366103982278,0.0009699936,5.19532,2.696672,153.985378403,11.9,nan,12248.0,0.929,12.0640477111
2016-06-19 20:48:36,53.1518,-43.3668,2.0,7.927,34.495,-0.0036610398172,0.0009523434,6.80552,2.7384,94.2479475005,8.1,nan,12224.0,0.937,12.0747680616
2016-06-19 20:48:36,53.1518,-43.3668,4.0,7.927,34.495,-0.00366103981598,0.0009825278,7.14696,2.7384,58.4941473775,7.2,nan,12248.0,0.929,12.0691487955
2016-06-19 20:48:36,53.1518,-43.3668,5.9,7.925,34.494,-0.00366103981687,0.0009740864,7.29634,2.7384,36.2973183676,7.0,nan,12246.0,0.93,12.0596408314
2016-06-19 20:48:36,53.1518,-43.3668,8.0,7.925,34.495,-0.0036610398175,0.0009743422,7.79492,2.7384,22.8081011251,4.4,nan,12242.0,0.931,12.0521025267
2016-06-19 20:48:36,53.1518,-43.3668,10.0,7.92,34.495,-0.00366103981882,0.0009799698,8.01414,2.76448,15.2919659595,5.1,2.35,12226.0,0.936,12.0397394885
2016-06-19 20:48:36,53.1518,-43.3668,12.0,7.918,34.495,-0.00366103981944,0.001006573,8.31484,2.7384,10.37443961,4.5,1.78,12261.0,0.925,12.0357290611
2016-06-19 20:48:36,53.1518,-43.3668,14.0,7.915,34.495,-0.00366103982067,0.0009740864,8.43318,2.759264,7.01442601675,3.6,1.73,12231.0,0.935,12.0274410041
2016-06-19 20:48:36,53.1518,-43.3668,16.0,7.922,34.495,-0.00366103982048,0.0009958294,8.51078,2.748832,4.77152502109,4.0,1.76,12231.0,0.934,12.0207774688
2016-06-19 20:48:36,53.1518,-43.3668,18.0,7.929,34.494,-0.00366103982014,0.0009958294,8.63494,2.759264,3.20822839785,3.6,1.49,12271.0,0.921,12.0101033956
2016-06-19 20:48:36,53.1518,-43.3668,20.0,7.928,34.494,-0.00366103982148,0.0009372512,8.51272,2.774912,2.16052220426,2.6,1.17,12286.0,0.917,11.993165419
2016-06-19 20:48:36,53.1518,-43.3668,22.0,7.905,34.494,-0.00366103982573,0.0010357342,8.27992,2.774912,1.45075909677,2.4,1.19,12344.0,0.898,11.968612641
2016-06-19 20:48:36,53.1518,-43.3668,24.0,7.874,34.496,-0.00366103983178,0.0009735748,7.90938,2.774912,1.00044373754,1.8,0.91,12421.0,0.873,11.9333330425
2016-06-19 20:48:36,53.1518,-43.3668,26.0,7.856,34.496,-0.00366103983633,0.0009582268,8.19262,2.754048,0.685222986076,1.9,0.74,12493.0,0.85,11.8943493825
2016-06-19 20:48:36,53.1518,-43.3668,28.0,7.816,34.497,-0.00366103984491,0.0009172988,7.65524,2.759264,0.460478439817,2.3,1.02,12759.0,0.766,11.8308559536
2016-06-19 20:48:36,53.1518,-43.3668,30.0,7.73,34.501,-0.0036610398625,0.000879952,6.90834,2.769696,0.298117030479,1.6,0.82,13076.0,0.667,11.7348984161
2016-06-19 20:48:36,53.1518,-43.3668,32.0,7.558,34.514,-0.00366103988967,0.0007326112,5.19338,2.759264,0.197725624705,1.4,0.29,13215.0,0.625,11.644505627
2016-06-19 20:48:36,53.1518,-43.3668,34.0,7.498,34.523,-0.00366103990063,0.000725193,4.51632,2.727968,0.131211154213,1.6,0.55,13501.0,0.54,11.5858406476
2016-06-19 20:48:36,53.1518,-43.3668,36.0,7.272,34.54,-0.00366103993729,0.0005893632,3.17772,2.717536,0.0894846851465,1.6,0.53,13814.0,0.447,11.4785869966
2016-06-19 20:48:36,53.1518,-43.3668,38.0,6.933,34.573,-0.00366103999666,0.0004944614,1.71496,2.68624,0.0568471499361,1.3,0.47,13899.0,0.423,11.3608777288
2016-06-19 20:48:36,53.1518,-43.3668,40.0,6.672,34.64,-0.00366104003948,0.000510321,1.45306,2.66016,0.038669282224,1.2,0.39,14006.0,0.392,11.2152490778
2016-06-19 20:48:36,53.1518,-43.3668,42.0,6.443,34.652,-0.00366104007618,0.0004320462,1.2125,2.654944,0.0209045478689,1.6,0.57,13953.0,0.408,11.0505752073
2016-06-19 20:48:36,53.1518,-43.3668,44.0,6.169,34.667,-0.00366104012161,0.0004197678,1.05924,2.597568,0.00685801372775,1.4,0.31,14066.0,0.375,10.8976908082
2016-06-19 20:48:36,53.1518,-43.3668,46.0,6.071,34.669,-0.00366104013704,0.0004241164,1.0282,2.608,-0.00388345355669,1.3,0.36,14076.0,0.373,10.8439267656
2016-06-19 20:48:36,53.1518,-43.3668,48.0,6.033,34.668,-0.00366104014451,0.0003941878,1.0379,2.587136,-0.00801478712763,1.3,0.27,14130.0,0.357,10.7864388587
2016-06-19 20:48:36,53.1518,-43.3668,50.0,5.858,34.674,-0.00366104017599,0.0005241342,0.9118,2.576704,-0.0117329873415,1.4,0.27,14164.0,0.348,10.6815266282
2016-06-19 20:48:36,53.1518,-43.3668,52.0,5.716,34.681,-0.00366104019844,0.000365794,0.7566,2.550624,-0.0171037209837,1.4,0.15,14192.0,0.34,10.6215888605
2016-06-19 20:48:36,53.1518,-43.3668,54.0,5.653,34.685,-0.00366104020897,0.0003980248,0.776,2.55584,-0.0233007213401,1.4,0.22,14216.0,0.333,10.5872418011
2016-06-19 20:48:36,53.1518,-43.3668,56.0,5.593,34.688,-0.00366104021832,0.0003852348,0.72556,2.545408,-0.0294977216965,1.4,0.21,14192.0,0.34,10.560320254
2016-06-19 20:48:36,53.1518,-43.3668,58.0,5.571,34.689,-0.00366104022261,0.000415675,0.81286,2.550624,-0.0344553219816,1.4,0.14,14255.0,0.322,10.5413364454
2016-06-19 20:48:36,53.1518,-43.3668,60.0,5.516,34.693,-0.00366104023222,0.0003087506,0.71392,2.52976,-0.0381735221955,1.3,0.14,14125.0,0.359,10.5140205813
2016-06-19 20:48:36,53.1518,-43.3668,62.0,5.48,34.695,-0.00366104023892,0.000373468,0.61886,2.550624,-0.0414785890522,1.3,0.11,14262.0,0.32,10.491639003
2016-06-19 20:48:36,53.1518,-43.3668,64.0,5.464,34.694,-0.00366104024312,0.0003179594,0.58006,2.524544,-0.0427179891235,1.4,0.12,14306.0,0.307,10.4652219005
2016-06-19 20:48:36,53.1518,-43.3668,65.9,5.358,34.702,-0.00366104026044,0.0003169362,0.58006,2.524544,-0.0443705225519,1.3,0.13,14325.0,0.302,10.4374159114
2016-06-19 20:48:36,53.1518,-43.3668,68.0,5.289,34.707,-0.00366104027247,0.0002844496,0.4462,2.488032,-0.0456099226232,1.4,0.17,14254.0,0.323,10.42084324
2016-06-19 20:48:36,53.1518,-43.3668,70.0,5.211,34.711,-0.00366104028591,0.0003015882,0.40934,2.498464,-0.0464361893374,1.3,0.12,14412.0,0.278,10.4073687317
2016-06-19 20:48:36,53.1518,-43.3668,72.0,5.117,34.719,-0.00366104030158,0.0002944258,0.3783,2.488032,-0.0472624560515,1.4,0.12,14439.0,0.271,10.3933835549
2016-06-19 20:48:36,53.1518,-43.3668,74.0,5.04,34.723,-0.00366104031392,0.0003614454,0.43262,2.50368,-0.0480887227657,1.4,0.08,14452.0,0.267,10.3810826409
2016-06-19 20:48:36,53.1518,-43.3668,76.0,4.936,34.732,-0.0036610403311,0.0002245924,0.25608,2.456736,-0.0489149894799,1.4,0.08,14481.0,0.259,10.3631624207
2016-06-19 20:48:36,53.1518,-43.3668,78.0,4.865,34.737,-0.00366104034262,0.0002107792,0.20176,2.467168,-0.049328122837,1.5,0.08,14497.0,0.255,10.3528922549
2016-06-19 20:48:36,53.1518,-43.3668,80.0,4.821,34.74,-0.00366104034987,0.0002179416,0.21728,2.446304,-0.049328122837,1.5,0.06,14432.0,0.273,10.3366845385
2016-06-19 20:48:36,53.1518,-43.3668,82.0,4.798,34.742,-0.00366104035414,0.000237894,0.19982,2.45152,-0.049328122837,1.4,0.05,14467.0,0.263,10.3287575605
2016-06-19 20:48:36,53.1518,-43.3668,84.0,4.771,34.744,-0.00366104035902,0.0001997798,0.18236,2.456736,-0.049328122837,1.4,0.07,14466.0,0.263,10.3142443551
2016-06-19 20:48:36,53.1518,-43.3668,86.0,4.744,34.746,-0.00366104036347,0.0001954312,0.20176,2.441088,-0.0497412561941,1.4,0.08,14474.0,0.261,10.3017305811
2016-06-19 20:48:36,53.1518,-43.3668,88.0,4.717,34.747,-0.0036610403685,0.0001921058,0.16296,2.45152,-0.0505675229083,1.3,0.07,14485.0,0.258,10.2889070718
2016-06-19 20:48:36,53.1518,-43.3668,90.0,4.677,34.75,-0.00366104037501,0.0002504282,0.18624,2.441088,-0.0505675229083,1.4,0.08,14534.0,0.245,10.2744632728
2016-06-19 20:48:36,53.1518,-43.3668,92.0,4.627,34.754,-0.00366104038311,0.0001741998,0.15132,2.45152,-0.0505675229083,1.4,0.06,14539.0,0.243,10.2557893272
2016-06-19 20:48:36,53.1518,-43.3668,94.0,4.598,34.755,-0.00366104038817,0.0001800832,0.13774,2.441088,-0.0513937896225,1.4,0.05,14540.0,0.243,10.2451280378
2016-06-19 20:48:36,53.1518,-43.3668,96.0,4.585,34.755,-0.00366104039118,0.0003125876,0.14938,2.430656,-0.0513937896225,1.4,0.07,14552.0,0.239,10.2276288561
2016-06-19 20:48:36,53.1518,-43.3668,98.0,4.552,34.756,-0.00366104039667,0.0001770136,0.13774,2.430656,-0.0513937896225,1.4,0.05,14564.0,0.236,10.20489615
2016-06-19 20:48:36,53.1518,-43.3668,100.0,4.488,34.759,-0.00366104040693,0.0001703628,0.12028,2.446304,-0.0522200563367,1.4,0.08,14554.0,0.239,10.1761305105
2016-06-19 20:48:36,53.1518,-43.3668,102.0,4.408,34.763,-0.00366104042055,0.0004174656,0.15326,2.430656,-0.0513937896225,1.4,0.08,14579.0,0.232,10.1412016509
2016-06-19 20:48:36,53.1518,-43.3668,104.0,4.358,34.765,-0.00366104042902,0.0002077096,0.12222,2.514112,-0.0509806562654,1.4,0.05,14561.0,0.237,10.1200578385
2016-06-19 20:48:36,53.1518,-43.3668,106.0,4.321,34.767,-0.00366104043538,0.0001593634,0.10282,2.42544,-0.0518069229796,1.4,0.06,14503.0,0.253,10.1017942984
2016-06-19 20:48:36,53.1518,-43.3668,108.0,4.281,34.769,-0.00366104044346,0.0001580844,0.11446,2.45152,-0.0522200563367,1.4,0.08,14595.0,0.228,10.0765625021
2016-06-19 20:48:36,53.1518,-43.3668,110.0,4.233,34.772,-0.00366104045052,0.00015348,0.097,2.441088,-0.0513937896225,1.4,0.05,14584.0,0.231,10.05925188
2016-06-19 20:48:36,53.1518,-43.3668,112.0,4.223,34.772,-0.00366104045286,0.0001634562,0.11446,2.415008,-0.0518069229796,1.4,0.08,14613.0,0.223,10.043967674
2016-06-19 20:48:36,53.1518,-43.3668,114.0,4.153,34.777,-0.00366104046514,0.0001524568,0.11058,2.42544,-0.0522200563367,1.4,0.07,14621.0,0.221,10.0199818814
2016-06-19 20:48:36,53.1518,-43.3668,116.0,4.106,34.779,-0.00366104047159,0.0002248482,0.1067,2.456736,-0.0513937896225,1.4,0.09,14587.0,0.23,10.0141330771
2016-06-19 20:48:36,53.1518,-43.3668,118.0,4.095,34.781,-0.00366104047349,0.0002657762,0.08148,2.608,-0.0513937896225,1.4,0.07,14625.0,0.219,10.0168026626
2016-06-19 20:48:36,53.1518,-43.3668,120.0,4.094,34.782,-0.00366104047374,0.000172665,0.097,2.430656,-0.0513937896225,1.4,0.07,14612.0,0.223,10.0112991891
2016-06-19 20:48:36,53.1518,-43.3668,122.0,4.093,34.783,-0.00366104047414,0.000161154,0.09506,2.42544,-0.0518069229796,1.3,0.06,14628.0,0.219,9.99796900911
2016-06-19 20:48:36,53.1518,-43.3668,124.0,4.079,34.783,-0.00366104047666,0.0002435216,0.08148,2.45152,-0.0518069229796,1.3,0.07,14630.0,0.218,9.96168215549
2016-06-19 20:48:36,53.1518,-43.3668,126.0,4.044,34.783,-0.0036610404829,0.0001498988,0.08536,2.550624,-0.0518069229796,1.4,0.05,14631.0,0.217,9.92724167304
2016-06-19 20:48:36,53.1518,-43.3668,128.0,4.025,34.782,-0.00366104048599,0.0001481082,0.08342,2.446304,-0.0522200563367,1.4,0.05,14635.0,0.217,9.90818788153
2016-06-19 20:48:36,53.1518,-43.3668,130.0,4.003,34.783,-0.00366104048996,0.0001378762,0.08342,2.435872,-0.0522200563367,1.4,0.05,14640.0,0.215,9.890643373
2016-06-19 20:48:36,53.1518,-43.3668,132.0,3.99,34.784,-0.00366104049182,0.000143248,0.07178,2.435872,-0.0526331896938,1.3,0.06,14629.0,0.218,9.87800988174
2016-06-19 20:48:36,53.1518,-43.3668,134.0,3.972,34.785,-0.00366104049487,0.0001373646,0.07178,2.441088,-0.0518069229796,1.3,0.06,14637.0,0.216,9.85816150786
2016-06-19 20:48:36,53.1518,-43.3668,136.0,3.952,34.787,-0.00366104049834,0.0001478524,0.06402,2.858368,-0.0522200563367,1.4,0.04,14645.0,0.214,9.84632569902
2016-06-19 20:48:36,53.1518,-43.3668,138.0,3.947,34.787,-0.00366104049927,0.0001665258,0.09118,2.446304,-0.0518069229796,1.3,0.06,14506.0,0.252,9.83553912771
2016-06-19 20:48:36,53.1518,-43.3668,140.0,3.933,34.788,-0.00366104050171,0.000141969,0.06596,2.467168,-0.0513937896225,1.4,0.05,14649.0,0.213,9.81650199997
2016-06-19 20:48:36,53.1518,-43.3668,142.0,3.906,34.79,-0.00366104050602,0.000138132,0.06014,2.456736,-0.0518069229796,1.4,0.04,14642.0,0.215,9.81133139345
2016-06-19 20:48:36,53.1518,-43.3668,144.0,3.903,34.792,-0.00366104050658,0.0001404342,0.05238,2.446304,-0.0513937896225,1.4,0.04,14659.0,0.21,9.81154212051
2016-06-19 20:48:36,53.1518,-43.3668,146.0,3.903,34.794,-0.00366104050658,0.0001358298,0.05238,2.456736,-0.0518069229796,1.4,0.04,14656.0,0.211,9.80237440959
2016-06-19 20:48:36,53.1518,-43.3668,148.0,3.887,34.795,-0.0036610405093,0.0001465734,0.0485,2.435872,-0.0513937896225,1.4,0.05,14656.0,0.211,9.77542754385
2016-06-19 20:48:36,53.1518,-43.3668,150.0,3.867,34.795,-0.00366104051252,0.0001325044,0.04656,2.456736,-0.0518069229796,1.4,0.05,14653.0,0.212,9.75940132722
2016-06-19 20:48:36,53.1518,-43.3668,152.0,3.856,34.796,-0.00366104051452,0.0001412016,0.05044,2.467168,-0.0522200563367,1.4,0.06,14635.0,0.217,9.75127720252
2016-06-19 20:48:36,53.1518,-43.3668,154.0,3.852,34.796,-0.00366104051518,0.0001325044,0.05626,2.45152,-0.0518069229796,1.4,0.08,14651.0,0.212,9.747587144
2016-06-19 20:48:36,53.1518,-43.3668,156.0,3.843,34.798,-0.0036610405167,0.0001302022,0.04462,2.461952,-0.0518069229796,1.4,0.05,14665.0,0.208,9.75176933897
2016-06-19 20:48:36,53.1518,-43.3668,158.0,3.838,34.799,-0.00366104051747,0.0001404342,0.04074,2.472384,-0.0518069229796,1.4,0.05,14636.0,0.217,9.74783309495
2016-06-19 20:48:36,53.1518,-43.3668,160.0,3.835,34.799,-0.00366104051794,0.0001606424,0.0485,2.45152,-0.0522200563367,1.4,0.04,14660.0,0.21,9.74549686633
2016-06-19 20:48:36,53.1518,-43.3668,162.0,3.834,34.8,-0.00366104051812,0.0001314812,0.04462,2.461952,-0.0522200563367,1.4,0.05,14637.0,0.217,9.75127720252
2016-06-19 20:48:36,53.1518,-43.3668,164.0,3.832,34.801,-0.00366104051839,0.000130458,0.04268,2.467168,-0.0522200563367,1.4,0.06,14637.0,0.216,9.75570752073
2016-06-19 20:48:36,53.1518,-43.3668,166.0,3.83,34.802,-0.00366104051876,0.0001325044,0.04074,2.639296,-0.0518069229796,1.4,0.05,14567.0,0.236,9.76765698763
2016-06-19 20:48:36,53.1518,-43.3668,168.0,3.828,34.803,-0.00366104051912,0.0007016594,0.12416,2.441088,-0.0513937896225,1.4,0.05,14563.0,0.236,9.78258805753
2016-06-19 20:48:36,53.1518,-43.3668,170.0,3.829,34.804,-0.0036610405188,0.000734146,0.06402,2.441088,-0.0509806562654,1.4,0.05,14660.0,0.21,9.81402167752
2016-06-19 20:48:36,53.1518,-43.3668,172.0,3.834,34.805,-0.00366104051811,0.0001358298,0.04074,2.45152,-0.0518069229796,1.4,0.04,14508.0,0.252,9.84196951863
2016-06-19 20:48:36,53.1518,-43.3668,174.0,3.849,34.809,-0.00366104051575,0.0001319928,0.0388,2.42544,-0.0518069229796,1.4,0.06,14610.0,0.223,9.86302545681
2016-06-19 20:48:36,53.1518,-43.3668,176.0,3.851,34.811,-0.0036610405155,0.000129179,0.0388,2.409792,-0.0513937896225,1.4,0.07,14665.0,0.209,9.86252645516
2016-06-19 20:48:36,53.1518,-43.3668,178.0,3.847,34.812,-0.00366104051628,0.000129179,0.04074,2.409792,-0.0518069229796,1.4,0.06,14665.0,0.209,9.84308945421
2016-06-19 20:48:36,53.1518,-43.3668,180.0,3.838,34.812,-0.00366104051772,0.0001261094,0.04074,2.435872,-0.0513937896225,1.4,0.04,14659.0,0.21,9.82922567929
2016-06-19 20:48:36,53.1518,-43.3668,182.0,3.826,34.813,-0.0036610405195,0.0001245746,0.0388,2.456736,-0.0518069229796,1.4,0.04,14619.0,0.221,9.80856766203
2016-06-19 20:48:36,53.1518,-43.3668,184.0,3.823,34.814,-0.00366104052,0.0001243188,0.0388,2.435872,-0.0509806562654,1.4,0.04,14676.0,0.205,9.79791822427
2016-06-19 20:48:36,53.1518,-43.3668,186.0,3.813,34.815,-0.00366104052175,0.000129179,0.0388,2.435872,-0.0505675229083,1.4,0.05,14669.0,0.208,9.79049674308
2016-06-19 20:48:36,53.1518,-43.3668,188.0,3.811,34.815,-0.00366104052207,0.0001271326,0.03492,2.45152,-0.0513937896225,1.4,0.06,14675.0,0.206,9.80633754085
2016-06-19 20:48:36,53.1518,-43.3668,190.0,3.812,34.816,-0.00366104052168,0.0001319928,0.03492,2.461952,-0.0505675229083,1.4,0.04,14673.0,0.206,9.84881600346
2016-06-19 20:48:36,53.1518,-43.3668,192.0,3.828,34.819,-0.00366104051932,0.0001465734,0.03686,2.409792,-0.0513937896225,1.4,0.08,14665.0,0.208,9.86876619658
2016-06-19 20:48:36,53.1518,-43.3668,194.0,3.826,34.82,-0.00366104051969,0.0001296906,0.04074,2.420224,-0.0509806562654,1.4,0.09,14663.0,0.209,9.86970257435
2016-06-19 20:48:36,53.1518,-43.3668,196.0,3.825,34.822,-0.00366104051974,0.0001220166,0.0388,2.404576,-0.0513937896225,1.4,0.06,14663.0,0.209,9.87201277108
2016-06-19 20:48:36,53.1518,-43.3668,198.0,3.824,34.823,-0.00366104051991,0.0001261094,0.0388,2.39936,-0.0513937896225,1.4,0.07,14676.0,0.205,9.86720580851
2016-06-19 20:48:36,53.1518,-43.3668,200.0,3.825,34.823,-0.00366104051981,0.0001243188,0.03686,2.420224,-0.0513937896225,1.4,0.07,14676.0,0.205,9.86527134652
2016-06-19 20:48:36,53.1518,-43.3668,202.0,3.827,34.824,-0.00366104051955,0.0001222724,0.03492,2.409792,-0.0518069229796,1.4,0.04,14656.0,0.211,9.85348740059
2016-06-19 20:48:36,53.1518,-43.3668,204.0,3.826,34.824,-0.00366104051973,0.0001258536,0.0388,2.39936,-0.0509806562654,1.4,0.04,14675.0,0.206,9.8331399308
2016-06-19 20:48:36,53.1518,-43.3668,206.0,3.818,34.825,-0.00366104052114,0.0001248304,0.03298,2.415008,-0.0522200563367,1.4,0.05,14680.0,0.205,9.78493513458
2016-06-19 20:48:36,53.1518,-43.3668,208.0,3.81,34.825,-0.00366104052246,0.0001238072,0.0388,2.441088,-0.0513937896225,1.4,0.08,14661.0,0.21,9.75152326696
2016-06-19 20:48:36,53.1518,-43.3668,210.0,3.804,34.825,-0.00366104052356,0.000257079,0.1552,2.435872,-0.0513937896225,1.4,0.08,14674.0,0.206,9.72922370137
2016-06-19 20:48:36,53.1518,-43.3668,212.0,3.802,34.826,-0.00366104052373,0.0001225282,0.03492,2.456736,-0.0513937896225,1.4,0.05,14656.0,0.211,9.71837289177
2016-06-19 20:48:36,53.1518,-43.3668,214.0,3.802,34.826,-0.00366104052375,0.0001245746,0.0388,2.456736,-0.0518069229796,1.4,0.04,14678.0,0.205,9.70258283704
2016-06-19 20:48:36,53.1518,-43.3668,216.0,3.801,34.826,-0.00366104052382,0.0001322486,0.03686,2.467168,-0.0513937896225,1.4,0.07,14671.0,0.207,9.70784271623
2016-06-19 20:48:36,53.1518,-43.3668,218.0,3.801,34.827,-0.00366104052389,0.0001245746,0.03686,2.461952,-0.0513937896225,1.4,0.04,14640.0,0.215,9.73014393957
2016-06-19 20:48:36,53.1518,-43.3668,220.0,3.8,34.827,-0.00366104052401,0.0001248304,0.04462,2.441088,-0.0509806562654,1.4,0.05,14678.0,0.205,9.73431701619
2016-06-19 20:48:36,53.1518,-43.3668,222.0,3.797,34.828,-0.00366104052464,0.0001271326,0.04268,2.435872,-0.0513937896225,1.4,0.04,14678.0,0.205,9.727996882
2016-06-19 20:48:36,53.1518,-43.3668,224.0,3.795,34.829,-0.00366104052492,0.0001209934,0.03492,2.456736,-0.0513937896225,1.4,0.07,14681.0,0.205,9.73063477664
2016-06-19 20:48:36,53.1518,-43.3668,226.0,3.795,34.828,-0.0036610405249,0.0001225282,0.0291,2.446304,-0.0513937896225,1.4,0.06,14667.0,0.208,9.74930895947
2016-06-19 20:48:36,53.1518,-43.3668,228.0,3.797,34.829,-0.00366104052452,0.000134295,0.04074,2.441088,-0.0518069229796,1.4,0.04,14675.0,0.206,9.7636513131
2016-06-19 20:48:36,53.1518,-43.3668,230.0,3.798,34.829,-0.00366104052443,0.000124063,0.03686,2.446304,-0.0509806562654,1.4,0.05,14657.0,0.21,9.76235760027
2016-06-19 20:48:36,53.1518,-43.3668,232.0,3.798,34.83,-0.00366104052452,0.0001276442,0.0388,2.446304,-0.0518069229796,1.4,0.04,14676.0,0.206,9.75626148303
2016-06-19 20:48:36,53.1518,-43.3668,234.0,3.796,34.831,-0.00366104052483,0.0001230398,0.03492,2.415008,-0.0518069229796,1.4,0.05,14685.0,0.203,9.74537392583
2016-06-19 20:48:36,53.1518,-43.3668,236.0,3.795,34.831,-0.003661040525,0.0001184354,0.03686,2.430656,-0.0513937896225,1.3,0.05,14675.0,0.205,9.72352059
2016-06-19 20:48:36,53.1518,-43.3668,238.0,3.793,34.832,-0.00366104052532,0.0001220166,0.03298,2.435872,-0.0513937896225,1.4,0.06,14674.0,0.206,9.68944830425
2016-06-19 20:48:36,53.1518,-43.3668,240.0,3.792,34.835,-0.00366104052546,0.0001238072,0.03686,2.467168,-0.0518069229796,1.4,0.05,14684.0,0.203,9.67603070042
2016-06-19 20:48:36,53.1518,-43.3668,242.0,3.792,34.835,-0.00366104052543,0.0001243188,0.04074,2.472384,-0.0513937896225,1.4,0.06,14674.0,0.206,9.66951303306
2016-06-19 20:48:36,53.1518,-43.3668,244.0,3.791,34.836,-0.00366104052558,0.0001212492,0.03686,2.435872,-0.0518069229796,1.4,0.05,14687.0,0.203,9.66293986434
2016-06-19 20:48:36,53.1518,-43.3668,246.0,3.791,34.837,-0.00366104052565,0.0001199702,0.03298,2.467168,nan,nan,nan,14682.0,0.204,9.65837835904
2016-06-19 20:48:36,53.1518,-43.3668,248.0,3.791,34.837,-0.00366104052572,0.0001217608,0.03686,2.456736,nan,nan,nan,14682.0,0.204,9.66099330191
2016-06-19 20:48:36,53.1518,-43.3668,250.0,3.79,34.838,-0.00366104052581,0.0001232956,0.03492,2.467168,nan,nan,nan,14681.0,0.205,9.65898640852
2016-06-19 20:48:36,53.1518,-43.3668,252.0,3.788,34.839,-0.00366104052606,0.0001516894,0.03104,2.482816,nan,nan,nan,14678.0,0.205,9.648595162
2016-06-19 20:48:36,53.1518,-43.3668,254.0,3.787,34.839,-0.00366104052627,0.0001199702,0.0388,2.446304,nan,nan,nan,14672.0,0.207,9.62228295847
2016-06-19 20:48:36,53.1518,-43.3668,256.0,3.788,34.841,-0.00366104052613,0.0001279,0.0485,2.4776,nan,nan,nan,14687.0,0.202,9.59871261773
2016-06-19 20:48:36,53.1518,-43.3668,258.0,3.789,34.842,-0.00366104052591,0.0001197144,0.03686,2.482816,nan,nan,nan,14688.0,0.202,9.57822123023
2016-06-19 20:48:36,53.1518,-43.3668,260.0,3.79,34.843,-0.00366104052585,0.0001232956,0.03492,2.488032,nan,nan,nan,14690.0,0.202,9.57070096555
2016-06-19 20:48:36,53.1518,-43.3668,262.0,3.79,34.843,-0.00366104052577,0.0001235514,0.03492,2.675808,nan,nan,nan,14686.0,0.203,9.56018461016
2016-06-19 20:48:36,53.1518,-43.3668,264.0,3.791,34.844,-0.00366104052571,0.0001207376,0.03686,2.493248,nan,nan,nan,14678.0,0.205,9.55748266734
2016-06-19 20:48:36,53.1518,-43.3668,266.0,3.792,34.844,-0.00366104052563,0.0001220166,0.03104,2.514112,nan,nan,nan,14684.0,0.203,9.55274149327
2016-06-19 20:48:36,53.1518,-43.3668,268.0,3.792,34.844,-0.00366104052563,0.0001179238,0.0291,2.488032,nan,nan,nan,14691.0,0.201,9.5613857706
2016-06-19 20:48:36,53.1518,-43.3668,270.0,3.792,34.844,-0.00366104052561,0.000120226,0.03492,2.488032,nan,nan,nan,14684.0,0.203,9.57370821249
2016-06-19 20:48:36,53.1518,-43.3668,272.0,3.787,34.845,-0.00366104052665,0.000117668,0.03104,2.488032,nan,nan,nan,14674.0,0.206,9.6001610762
2016-06-19 20:48:36,53.1518,-43.3668,274.0,3.775,34.845,-0.0036610405286,0.0001194586,0.03686,2.467168,nan,nan,nan,14684.0,0.203,9.62258559804
2016-06-19 20:48:36,53.1518,-43.3668,276.0,3.772,34.845,-0.00366104052888,0.0001197144,0.03492,2.488032,nan,nan,nan,14680.0,0.205,9.64258538468
2016-06-19 20:48:36,53.1518,-43.3668,278.0,3.764,34.845,-0.00366104053026,0.0001194586,0.03686,2.461952,nan,nan,nan,14687.0,0.202,9.65898640852
2016-06-19 20:48:36,53.1518,-43.3668,280.0,3.756,34.846,-0.00366104053166,0.0001174122,0.03686,2.435872,nan,nan,nan,14689.0,0.202,9.64519513326
2016-06-19 20:48:36,53.1518,-43.3668,282.0,3.752,34.846,-0.0036610405321,0.0001169006,0.0388,2.45152,nan,nan,nan,14690.0,0.202,9.60716569748
2016-06-19 20:48:36,53.1518,-43.3668,284.0,3.755,34.848,-0.00366104053175,0.0001181796,0.03298,2.524544,nan,nan,nan,14688.0,0.202,9.56859657372
2016-06-19 20:48:36,53.1518,-43.3668,286.0,3.76,34.85,-0.00366104053069,0.0001322486,0.03298,2.488032,nan,nan,nan,14689.0,0.202,9.52806146772
2016-06-19 20:48:36,53.1518,-43.3668,288.0,3.767,34.852,-0.00366104052955,0.0001199702,0.02328,2.493248,nan,nan,nan,14690.0,0.202,9.51288455594
2016-06-19 20:48:36,53.1518,-43.3668,290.0,3.768,34.852,-0.00366104052941,0.0001174122,0.0291,2.493248,nan,nan,nan,14636.0,0.217,9.50655953186
2016-06-19 20:48:36,53.1518,-43.3668,292.0,3.768,34.852,-0.00366104052941,0.0002949374,0.0291,2.488032,nan,nan,nan,14687.0,0.203,9.5021469628
2016-06-19 20:48:36,53.1518,-43.3668,294.0,3.769,34.853,-0.00366104052927,0.0001230398,0.03492,2.508896,nan,nan,nan,14659.0,0.21,9.49618796457
2016-06-19 20:48:36,53.1518,-43.3668,296.0,3.769,34.853,-0.00366104052917,0.0001217608,0.0291,2.508896,nan,nan,nan,14693.0,0.201,9.49059062409
2016-06-19 20:48:36,53.1518,-43.3668,298.0,3.77,34.853,-0.00366104052905,0.0003100296,0.0388,2.488032,nan,nan,nan,14646.0,0.214,9.47714949411
