datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-12 16:45:29,53.0976,-43.1919,0.1,3.983,34.69,-0.00366104048803,0.0001626888,0.32786,2.508896,86.7264416012,12.4,nan,14727.0,0.192,9.98046983461
2016-02-12 16:45:29,53.0976,-43.1919,2.0,4.0,34.681,-0.003661040489,0.0001452944,0.38218,2.493248,73.6268091145,6.5,nan,14743.0,0.188,9.98887893042
2016-02-12 16:45:29,53.0976,-43.1919,4.0,3.999,34.681,-0.00366104048939,0.0001488756,0.41128,2.524544,56.4065845241,8.4,nan,14744.0,0.188,9.98507856296
2016-02-12 16:45:29,53.0976,-43.1919,6.0,3.998,34.681,-0.00366104048947,0.0001429922,0.41904,2.467168,47.2399815969,8.0,nan,14741.0,0.188,9.98381216846
2016-02-12 16:45:29,53.0976,-43.1919,7.9,3.998,34.681,-0.00366104048953,0.0001435038,0.41904,2.519328,40.7372625563,8.0,nan,14747.0,0.186,9.97938134077
2016-02-12 16:45:29,53.0976,-43.1919,10.0,3.998,34.681,-0.00366104048956,0.0001450386,0.43262,2.50368,35.3933825822,4.4,2.34,14745.0,0.186,9.97590167006
2016-02-12 16:45:29,53.0976,-43.1919,12.0,3.999,34.681,-0.00366104048938,0.0001498988,0.43068,2.488032,31.0100376635,5.1,1.61,14756.0,0.184,9.97094413251
2016-02-12 16:45:29,53.0976,-43.1919,14.0,4.001,34.681,-0.00366104048911,0.0001442712,0.42486,2.50368,27.8309764806,3.8,1.94,14752.0,0.185,9.96610333679
2016-02-12 16:45:29,53.0976,-43.1919,16.0,4.003,34.682,-0.00366104048878,0.0001455502,0.40546,2.493248,25.09644679,3.2,1.4,14754.0,0.184,9.96168215549
2016-02-12 16:45:29,53.0976,-43.1919,18.0,4.004,34.682,-0.00366104048858,0.0001440154,0.41322,2.514112,22.3420866983,3.4,1.35,14751.0,0.185,9.96319771784
2016-02-12 16:45:29,53.0976,-43.1919,20.0,4.004,34.682,-0.00366104048855,0.0001422248,0.42098,2.514112,20.4805077912,2.3,1.26,14755.0,0.184,9.95915684693
2016-02-12 16:45:29,53.0976,-43.1919,22.0,4.005,34.682,-0.00366104048852,0.0001429922,0.42292,2.514112,18.1657215914,2.6,1.05,14753.0,0.184,9.95915684693
2016-02-12 16:45:29,53.0976,-43.1919,24.0,4.004,34.682,-0.00366104048854,0.0001429922,0.4074,2.524544,16.8812899842,2.3,1.14,14758.0,0.184,9.95978810041
2016-02-12 16:45:29,53.0976,-43.1919,26.0,4.005,34.682,-0.0036610404885,0.000143248,0.41904,2.524544,15.0907700146,1.9,1.16,14755.0,0.184,9.96142958928
2016-02-12 16:45:29,53.0976,-43.1919,28.1,4.005,34.682,-0.00366104048848,0.000147085,0.4074,2.519328,14.187660496,2.3,1.26,14752.0,0.185,9.96189684295
2016-02-12 16:45:29,53.0976,-43.1919,30.1,4.005,34.682,-0.00366104048844,0.0001424806,0.41904,2.514112,13.2366275079,2.1,1.1,14755.0,0.184,9.9568847409
2016-02-12 16:45:29,53.0976,-43.1919,32.0,4.005,34.682,-0.0036610404884,0.0001429922,0.41904,2.514112,12.5595019357,2.0,0.99,14754.0,0.184,9.96231360542
2016-02-12 16:45:29,53.0976,-43.1919,34.0,4.005,34.681,-0.00366104048841,0.000141969,0.43262,2.508896,11.7980971585,1.5,0.69,14758.0,0.183,9.96504203367
2016-02-12 16:45:29,53.0976,-43.1919,36.1,4.006,34.681,-0.0036610404884,0.0001429922,0.41322,2.508896,10.699575562,1.7,0.81,14755.0,0.184,9.96294510447
2016-02-12 16:45:29,53.0976,-43.1919,37.9,4.006,34.681,-0.00366104048833,0.000145806,0.42486,2.519328,9.46224115754,1.6,0.6,14755.0,0.184,9.96204839046
2016-02-12 16:45:29,53.0976,-43.1919,40.0,4.006,34.681,-0.00366104048826,0.0001427364,0.44038,2.508896,8.12451534727,1.7,0.7,14755.0,0.184,9.96000273778
2016-02-12 16:45:29,53.0976,-43.1919,42.0,4.007,34.681,-0.00366104048823,0.0001427364,0.46172,2.52976,7.28792029915,1.6,0.64,14756.0,0.184,9.95379317412
2016-02-12 16:45:29,53.0976,-43.1919,44.0,4.005,34.682,-0.00366104048843,0.0001422248,0.42486,2.508896,6.56080559066,1.5,0.5,14758.0,0.183,9.95221629789
2016-02-12 16:45:29,53.0976,-43.1919,46.0,4.005,34.682,-0.00366104048869,0.0001424806,0.4268,2.50368,5.65769607206,1.5,0.38,14755.0,0.184,9.95442401044
2016-02-12 16:45:29,53.0976,-43.1919,48.0,4.005,34.682,-0.00366104048864,0.0001450386,0.42874,2.519328,5.08757203927,1.5,0.34,14755.0,0.184,9.95600131589
2016-02-12 16:45:29,53.0976,-43.1919,50.0,4.005,34.681,-0.00366104048858,0.0001437596,0.43068,2.519328,4.47572153741,1.5,0.29,14753.0,0.184,9.95360393279
2016-02-12 16:45:29,53.0976,-43.1919,52.0,4.005,34.681,-0.00366104048863,0.0001455502,0.44426,2.50368,3.87089430263,1.5,0.36,14755.0,0.184,9.95379317412
2016-02-12 16:45:29,53.0976,-43.1919,54.0,4.005,34.682,-0.00366104048872,0.0001435038,0.42874,2.519328,3.37348174069,1.5,0.38,14756.0,0.184,9.95057667173
2016-02-12 16:45:29,53.0976,-43.1919,56.0,4.005,34.682,-0.00366104048877,0.0001473408,0.4268,2.514112,2.91820878117,1.4,0.26,14753.0,0.184,9.94855912521
2016-02-12 16:45:29,53.0976,-43.1919,58.0,4.005,34.682,-0.00366104048875,0.0001427364,0.45008,2.50368,2.46913282201,1.5,0.17,14748.0,0.186,9.95007223804
2016-02-12 16:45:29,53.0976,-43.1919,60.0,4.006,34.681,-0.00366104048863,0.0001435038,0.41904,2.50368,2.14110493647,1.5,0.18,14759.0,0.183,9.94370646007
2016-02-12 16:45:29,53.0976,-43.1919,62.0,4.005,34.683,-0.003661040489,0.0001452944,0.43456,2.508896,1.85232471987,1.5,0.09,14754.0,0.184,9.94528168232
2016-02-12 16:45:29,53.0976,-43.1919,64.0,4.004,34.683,-0.00366104048932,0.000147085,0.42292,2.524544,1.65236817503,1.4,0.09,14757.0,0.184,9.94679418367
2016-02-12 16:45:29,53.0976,-43.1919,66.0,4.005,34.682,-0.003661040489,0.0001447828,0.43456,2.508896,1.43464689584,1.4,0.09,14757.0,0.183,9.948054817
2016-02-12 16:45:29,53.0976,-43.1919,68.0,4.002,34.683,-0.00366104048983,0.0001455502,0.42874,2.514112,1.23716915115,1.6,0.18,14760.0,0.183,9.94881129108
2016-02-12 16:45:29,53.0976,-43.1919,70.0,3.995,34.685,-0.0036610404909,0.0001447828,0.42874,2.514112,1.10248767674,1.5,0.13,14764.0,0.181,9.95663232394
2016-02-12 16:45:29,53.0976,-43.1919,72.0,3.981,34.686,-0.00366104049334,0.0001460618,0.47142,2.508896,0.990528536968,1.5,0.12,14757.0,0.184,9.97609143187
2016-02-12 16:45:29,53.0976,-43.1919,74.0,3.953,34.689,-0.00366104049773,0.000144527,0.43456,2.514112,0.941778800831,1.5,0.13,14764.0,0.182,9.99027284364
2016-02-12 16:45:29,53.0976,-43.1919,76.0,3.943,34.689,-0.00366104049967,0.0001473408,0.44814,2.482816,0.910380665692,1.5,0.06,14758.0,0.183,9.99230078034
2016-02-12 16:45:29,53.0976,-43.1919,78.0,3.939,34.689,-0.00366104050052,0.000144527,0.44426,2.514112,0.851715728985,1.5,0.08,14761.0,0.182,9.99255430798
2016-02-12 16:45:29,53.0976,-43.1919,80.0,3.935,34.69,-0.00366104050143,0.0001447828,0.4462,2.488032,0.76991532428,1.4,0.06,14762.0,0.182,9.99661182522
2016-02-12 16:45:29,53.0976,-43.1919,82.0,3.917,34.692,-0.00366104050434,0.0001450386,0.43068,2.50368,0.674894652149,1.4,0.09,14762.0,0.182,9.99991004858
2016-02-12 16:45:29,53.0976,-43.1919,84.0,3.904,34.694,-0.00366104050648,0.000147085,0.4365,2.488032,0.582765913517,1.5,0.08,14759.0,0.183,10.0029557493
2016-02-12 16:45:29,53.0976,-43.1919,86.0,3.896,34.696,-0.00366104050797,0.0001455502,0.44426,2.461952,0.499726108741,1.5,0.05,14760.0,0.182,10.0126079924
2016-02-12 16:45:29,53.0976,-43.1919,88.0,3.884,34.698,-0.00366104050994,0.0001455502,0.43456,2.4776,0.43734297182,1.4,0.04,14766.0,0.181,10.0193459384
2016-02-12 16:45:29,53.0976,-43.1919,90.0,3.857,34.702,-0.00366104051434,0.0001424806,0.42292,2.482816,0.379917435184,1.4,0.05,14765.0,0.182,10.0209994934
2016-02-12 16:45:29,53.0976,-43.1919,92.0,3.853,34.703,-0.00366104051498,0.0001465734,0.42292,2.467168,0.341909166331,1.5,0.06,14768.0,0.181,10.0245621364
2016-02-12 16:45:29,53.0976,-43.1919,94.0,3.844,34.704,-0.00366104051651,0.0001435038,0.4171,2.4776,0.315468631477,1.5,0.07,14764.0,0.182,10.0240530921
2016-02-12 16:45:29,53.0976,-43.1919,96.0,3.844,34.704,-0.00366104051668,0.000144527,0.41516,2.472384,0.286962429837,1.5,0.06,14767.0,0.181,10.0255803205
2016-02-12 16:45:29,53.0976,-43.1919,98.0,3.84,34.704,-0.00366104051719,0.0001493872,0.4171,2.488032,0.253085494556,1.5,0.08,14770.0,0.18,10.0253894013
2016-02-12 16:45:29,53.0976,-43.1919,100.0,3.839,34.705,-0.00366104051731,0.0001455502,0.42486,2.482816,0.221274226059,1.5,0.07,14765.0,0.181,10.026344042
2016-02-12 16:45:29,53.0976,-43.1919,102.0,3.839,34.705,-0.00366104051743,0.0001437596,0.4268,2.493248,0.192354891063,1.5,0.08,14771.0,0.179,10.0288902972
2016-02-12 16:45:29,53.0976,-43.1919,104.0,3.836,34.705,-0.0036610405179,0.0001442712,0.40934,2.4776,0.16013048921,1.5,0.08,14776.0,0.178,10.0273624487
2016-02-12 16:45:29,53.0976,-43.1919,106.0,3.835,34.705,-0.00366104051796,0.0001447828,0.41322,2.488032,0.130384887499,1.5,0.05,14778.0,0.178,10.0248166705
2016-02-12 16:45:29,53.0976,-43.1919,108.0,3.835,34.706,-0.003661040518,0.0001435038,0.3977,2.488032,0.107249419502,1.5,0.1,14778.0,0.178,10.0243076103
2016-02-12 16:45:29,53.0976,-43.1919,110.0,3.835,34.706,-0.00366104051798,0.0001442712,0.39382,2.498464,0.101878685859,1.5,0.05,14770.0,0.18,10.0257076025
2016-02-12 16:45:29,53.0976,-43.1919,112.0,3.835,34.706,-0.00366104051794,0.0001435038,0.39188,2.488032,0.0923766186462,1.5,0.07,14773.0,0.179,10.0248166705
2016-02-12 16:45:29,53.0976,-43.1919,114.0,3.836,34.706,-0.00366104051788,0.0001473408,0.39188,2.4776,0.0791563512192,1.5,0.06,14777.0,0.178,10.0240530921
2016-02-12 16:45:29,53.0976,-43.1919,116.0,3.836,34.706,-0.00366104051789,0.000143248,0.38994,2.482816,0.0638704170067,1.5,0.05,14778.0,0.178,10.0225261498
2016-02-12 16:45:29,53.0976,-43.1919,118.0,3.836,34.706,-0.00366104051785,0.000147085,0.38606,2.493248,0.0506501495797,1.5,0.06,14778.0,0.177,10.0217627859
2016-02-12 16:45:29,53.0976,-43.1919,120.0,3.836,34.706,-0.00366104051778,0.0001435038,0.39382,2.498464,0.0394955489382,1.5,0.06,14780.0,0.177,10.0215719561
2016-02-12 16:45:29,53.0976,-43.1919,122.0,3.837,34.706,-0.00366104051772,0.000143248,0.39382,2.482816,0.029993481725,1.5,0.05,14778.0,0.178,10.0217627859
2016-02-12 16:45:29,53.0976,-43.1919,124.0,3.836,34.706,-0.00366104051783,0.000143248,0.38606,2.498464,0.0229702146544,1.5,0.07,14782.0,0.177,10.0225261498
2016-02-12 16:45:29,53.0976,-43.1919,126.0,3.836,34.706,-0.0036610405179,0.0001452944,0.38994,2.4776,0.0192520144406,1.5,0.08,14777.0,0.178,10.0193459384
2016-02-12 16:45:29,53.0976,-43.1919,128.0,3.837,34.706,-0.0036610405177,0.000141969,0.38606,2.482816,0.0138812807983,1.5,0.06,14779.0,0.177,10.0182013661
2016-02-12 16:45:29,53.0976,-43.1919,130.0,3.836,34.706,-0.00366104051783,0.0001422248,0.3783,2.4776,0.00685801372775,1.5,0.07,14777.0,0.178,10.018710045
2016-02-12 16:45:29,53.0976,-43.1919,132.0,3.836,34.706,-0.00366104051795,0.0001435038,0.37442,2.488032,-0.000165253342847,1.5,0.08,14782.0,0.177,10.0176927188
2016-02-12 16:45:29,53.0976,-43.1919,134.0,3.836,34.706,-0.00366104051786,0.0001427364,0.38024,2.482816,-0.00553598698507,1.5,0.05,14781.0,0.177,10.0161669677
2016-02-12 16:45:29,53.0976,-43.1919,136.0,3.836,34.706,-0.0036610405178,0.000145806,0.38412,2.472384,-0.00884105384182,1.5,0.07,14777.0,0.178,10.0192187558
2016-02-12 16:45:29,53.0976,-43.1919,138.0,3.837,34.706,-0.00366104051762,0.0001463176,0.3783,2.4776,-0.0121461206986,1.5,0.09,14783.0,0.177,10.0141330771
2016-02-12 16:45:29,53.0976,-43.1919,140.0,3.838,34.706,-0.00366104051747,0.000143248,0.38218,2.482816,-0.0150380541982,1.5,0.06,14782.0,0.177,10.0152135183
2016-02-12 16:45:29,53.0976,-43.1919,142.0,3.839,34.706,-0.0036610405174,0.0001450386,0.38606,2.498464,-0.0175168543408,1.5,0.06,14784.0,0.176,10.0159127036
2016-02-12 16:45:29,53.0976,-43.1919,144.0,3.837,34.706,-0.00366104051766,0.0001450386,0.388,2.488032,-0.0191693877692,1.5,0.06,14785.0,0.176,10.0145779473
2016-02-12 16:45:29,53.0976,-43.1919,146.0,3.836,34.706,-0.00366104051782,0.0001447828,0.38024,2.467168,-0.0195825211263,1.5,0.06,14783.0,0.177,10.0159127036
2016-02-12 16:45:29,53.0976,-43.1919,148.0,3.835,34.706,-0.003661040518,0.0001442712,0.37054,2.467168,-0.0212350545546,1.5,0.07,14785.0,0.176,10.0164848089
2016-02-12 16:45:29,53.0976,-43.1919,150.0,3.835,34.706,-0.00366104051807,0.0001437596,0.37248,2.482816,-0.0241269880543,1.5,0.08,14784.0,0.177,10.0133704991
2016-02-12 16:45:29,53.0976,-43.1919,152.1,3.834,34.706,-0.00366104051814,0.0001417132,0.36666,2.488032,-0.0270189215539,1.5,0.07,14784.0,0.176,10.0146415022
2016-02-12 16:45:29,53.0976,-43.1919,154.0,3.834,34.706,-0.00366104051822,0.0001437596,0.37054,2.4776,-0.0282583216252,1.5,0.05,14786.0,0.175,10.0148957266
2016-02-12 16:45:29,53.0976,-43.1919,156.0,3.833,34.706,-0.00366104051826,0.0001412016,0.38024,2.488032,-0.0290845883394,1.5,0.05,14781.0,0.177,10.0112991891
2016-02-12 16:45:29,53.0976,-43.1919,158.0,3.833,34.707,-0.00366104051829,0.000145806,0.37054,2.467168,-0.0311502551249,1.4,0.07,14787.0,0.176,10.0127731962
2016-02-12 16:45:29,53.0976,-43.1919,160.0,3.833,34.706,-0.00366104051832,0.000144527,0.3783,2.4776,-0.031563388482,1.4,0.07,14786.0,0.175,10.0120996943
2016-02-12 16:45:29,53.0976,-43.1919,162.0,3.832,34.707,-0.00366104051847,0.0001539916,0.37054,2.472384,-0.031563388482,1.4,0.07,14784.0,0.176,10.0132052833
2016-02-12 16:45:29,53.0976,-43.1919,164.0,3.831,34.707,-0.0036610405187,0.0001417132,0.37442,2.482816,-0.0328027885533,1.5,0.05,14777.0,0.178,10.0120996943
2016-02-12 16:45:29,53.0976,-43.1919,166.0,3.83,34.708,-0.00366104051884,0.0001555264,0.37054,2.482816,-0.0340421886245,1.5,0.04,14786.0,0.176,10.003463477
2016-02-12 16:45:29,53.0976,-43.1919,168.0,3.836,34.71,-0.00366104051782,0.0001404342,0.34726,2.456736,-0.0352815886958,1.5,0.04,14785.0,0.176,9.99965629164
2016-02-12 16:45:29,53.0976,-43.1919,170.0,3.837,34.71,-0.00366104051757,0.0001422248,0.35696,2.493248,-0.03610785541,1.5,0.07,14788.0,0.175,9.99534363369
2016-02-12 16:45:29,53.0976,-43.1919,172.0,3.838,34.71,-0.00366104051745,0.0001424806,0.35502,2.50368,-0.0365209887671,1.5,0.08,14790.0,0.175,9.99183177504
2016-02-12 16:45:29,53.0976,-43.1919,174.0,3.839,34.711,-0.00366104051728,0.0001422248,0.36084,2.472384,-0.0377603888384,1.5,0.06,14791.0,0.174,9.98976593847
2016-02-12 16:45:29,53.0976,-43.1919,176.0,3.839,34.711,-0.0036610405173,0.000141969,0.36084,2.493248,-0.0385866555526,1.5,0.07,14789.0,0.175,9.98849881375
2016-02-12 16:45:29,53.0976,-43.1919,178.0,3.838,34.711,-0.00366104051742,0.0001463176,0.35114,2.488032,-0.0385866555526,1.5,0.04,14787.0,0.175,9.98466063098
2016-02-12 16:45:29,53.0976,-43.1919,180.0,3.837,34.712,-0.00366104051757,0.0001463176,0.3589,2.493248,-0.0385866555526,1.5,0.06,14789.0,0.175,9.98444534106
2016-02-12 16:45:29,53.0976,-43.1919,182.0,3.833,34.712,-0.00366104051833,0.0001442712,0.36472,2.498464,-0.0394129222668,1.5,0.07,14790.0,0.175,9.98115338202
2016-02-12 16:45:29,53.0976,-43.1919,184.0,3.832,34.712,-0.00366104051844,0.0001437596,0.36666,2.482816,-0.0410654556951,1.4,0.1,14784.0,0.177,9.97912822357
2016-02-12 16:45:29,53.0976,-43.1919,186.0,3.833,34.713,-0.00366104051824,0.0001501546,0.37248,2.472384,-0.040652322338,1.4,0.07,14787.0,0.176,9.97609143188
2016-02-12 16:45:29,53.0976,-43.1919,188.0,3.833,34.713,-0.00366104051817,0.0001414574,0.37054,2.488032,-0.040652322338,1.4,0.07,14787.0,0.175,9.97836891925
2016-02-12 16:45:29,53.0976,-43.1919,190.0,3.83,34.713,-0.00366104051869,0.0001460618,0.3783,2.493248,-0.0410654556951,1.5,0.06,14782.0,0.177,9.97381458273
2016-02-12 16:45:29,53.0976,-43.1919,192.0,3.829,34.713,-0.00366104051872,0.0001455502,0.38412,2.4776,-0.040652322338,1.5,0.08,14788.0,0.175,9.97103263345
2016-02-12 16:45:29,53.0976,-43.1919,194.0,3.833,34.714,-0.00366104051803,0.000141969,0.37054,2.482816,-0.0423048557664,1.5,0.07,14789.0,0.175,9.96357665266
2016-02-12 16:45:29,53.0976,-43.1919,196.0,3.839,34.714,-0.00366104051712,0.0001473408,0.35696,2.472384,-0.0423048557664,1.4,0.05,14795.0,0.173,9.95410858616
2016-02-12 16:45:29,53.0976,-43.1919,198.0,3.843,34.715,-0.00366104051645,0.0001399226,0.35308,2.493248,-0.0423048557664,1.4,0.09,14788.0,0.175,9.9437694631
2016-02-12 16:45:29,53.0976,-43.1919,200.0,3.847,34.717,-0.00366104051555,0.0001435038,0.3395,2.482816,-0.0423048557664,1.4,0.09,14799.0,0.172,9.92438765699
2016-02-12 16:45:29,53.0976,-43.1919,202.0,3.857,34.72,-0.00366104051377,0.0001475966,0.33562,2.493248,-0.0423048557664,1.4,0.07,14798.0,0.172,9.91038362471
2016-02-12 16:45:29,53.0976,-43.1919,204.0,3.87,34.722,-0.00366104051185,0.0001391552,0.33368,2.493248,-0.0431311224806,1.4,0.09,14807.0,0.17,9.88826526568
2016-02-12 16:45:29,53.0976,-43.1919,206.0,3.886,34.726,-0.00366104050926,0.0001378762,0.31816,2.50368,-0.0431311224806,1.4,0.04,14810.0,0.169,9.87626026399
2016-02-12 16:45:29,53.0976,-43.1919,208.0,3.886,34.727,-0.00366104050919,0.000134295,0.33174,2.50368,-0.0435442558377,1.4,0.07,14810.0,0.17,9.87001472443
2016-02-12 16:45:29,53.0976,-43.1919,210.0,3.884,34.729,-0.00366104050966,0.0001373646,0.28906,2.50368,-0.0435442558377,1.5,0.07,14815.0,0.168,9.86826683954
2016-02-12 16:45:29,53.0976,-43.1919,212.0,3.875,34.731,-0.00366104051106,0.000136853,0.2619,2.488032,-0.0435442558377,1.4,0.05,14815.0,0.168,9.8665817378
2016-02-12 16:45:29,53.0976,-43.1919,214.0,3.875,34.731,-0.00366104051109,0.0001350624,0.26966,2.488032,-0.0439573891948,1.4,0.05,14811.0,0.169,9.86626972056
2016-02-12 16:45:29,53.0976,-43.1919,216.0,3.875,34.731,-0.00366104051107,0.0001350624,0.26384,2.498464,-0.0439573891948,1.5,0.06,14817.0,0.167,9.86826683954
2016-02-12 16:45:29,53.0976,-43.1919,218.0,3.873,34.731,-0.00366104051139,0.0001404342,0.2619,2.498464,-0.0435442558377,1.5,0.07,14761.0,0.182,9.86689376711
2016-02-12 16:45:29,53.0976,-43.1919,220.0,3.872,34.731,-0.0036610405116,0.000136853,0.26384,2.498464,-0.0439573891948,1.5,0.11,14818.0,0.167,9.86577051809
2016-02-12 16:45:29,53.0976,-43.1919,222.0,3.871,34.731,-0.00366104051175,0.0001383878,0.25802,2.498464,-0.0443705225519,1.5,0.08,14818.0,0.167,9.8665817378
2016-02-12 16:45:29,53.0976,-43.1919,224.0,3.871,34.731,-0.00366104051182,0.000141969,0.25608,2.493248,-0.0443705225519,1.4,0.06,14815.0,0.168,9.86065547402
2016-02-12 16:45:29,53.0976,-43.1919,226.0,3.871,34.731,-0.00366104051169,0.000139411,0.24444,2.498464,-0.044783655909,1.4,0.08,14820.0,0.167,9.85828618785
2016-02-12 16:45:29,53.0976,-43.1919,228.0,3.872,34.731,-0.00366104051168,0.0001335276,0.25414,2.508896,-0.0443705225519,1.4,0.07,14819.0,0.167,9.85660317084
2016-02-12 16:45:29,53.0976,-43.1919,230.0,3.869,34.732,-0.00366104051214,0.0001363414,0.24638,2.50368,-0.044783655909,1.4,0.09,14823.0,0.166,9.85130707813
2016-02-12 16:45:29,53.0976,-43.1919,232.0,3.866,34.733,-0.00366104051256,0.0001340392,0.23862,2.508896,-0.0451967892661,1.5,0.06,14825.0,0.165,9.85055967484
2016-02-12 16:45:29,53.0976,-43.1919,234.0,3.863,34.734,-0.00366104051309,0.0001348066,0.23862,2.514112,-0.0451967892661,1.4,0.05,14825.0,0.165,9.84601446511
2016-02-12 16:45:29,53.0976,-43.1919,236.0,3.861,34.736,-0.00366104051337,0.0001360856,0.23086,2.508896,-0.0456099226232,1.5,0.06,14812.0,0.168,9.84570324323
2016-02-12 16:45:29,53.0976,-43.1919,238.0,3.86,34.736,-0.00366104051357,0.0001424806,0.22504,2.498464,-0.0460230559803,1.5,0.08,14823.0,0.165,9.84234281318
2016-02-12 16:45:29,53.0976,-43.1919,240.0,3.858,34.736,-0.00366104051389,0.000135574,0.22698,2.519328,-0.0456099226232,1.5,0.06,14822.0,0.166,9.84290278746
2016-02-12 16:45:29,53.0976,-43.1919,242.0,3.856,34.736,-0.00366104051417,0.000131737,0.22892,2.50368,-0.0464361893374,1.5,0.05,14826.0,0.165,9.84259168583
2016-02-12 16:45:29,53.0976,-43.1919,244.0,3.855,34.736,-0.00366104051445,0.0001373646,0.22698,2.508896,-0.0464361893374,1.5,0.04,14828.0,0.165,9.83720531225
2016-02-12 16:45:29,53.0976,-43.1919,246.0,3.853,34.737,-0.00366104051467,0.0001365972,0.22698,2.514112,nan,nan,nan,14827.0,0.165,9.83985450977
2016-02-12 16:45:29,53.0976,-43.1919,248.0,3.852,34.737,-0.00366104051486,0.0001350624,0.23862,2.534976,nan,nan,nan,14828.0,0.165,9.83481805034
2016-02-12 16:45:29,53.0976,-43.1919,250.0,3.851,34.738,-0.00366104051492,0.000134295,0.22892,2.519328,nan,nan,nan,14819.0,0.167,9.82984686189
2016-02-12 16:45:29,53.0976,-43.1919,252.0,3.85,34.739,-0.00366104051517,0.0001325044,0.21922,2.508896,nan,nan,nan,14828.0,0.164,9.82220964837
2016-02-12 16:45:29,53.0976,-43.1919,254.0,3.849,34.74,-0.00366104051525,0.0001322486,0.20952,2.519328,nan,nan,nan,14823.0,0.165,9.81588184758
2016-02-12 16:45:29,53.0976,-43.1919,256.0,3.85,34.741,-0.00366104051515,0.0001314812,0.21146,2.519328,nan,nan,nan,14828.0,0.164,9.81619191779
2016-02-12 16:45:29,53.0976,-43.1919,258.0,3.85,34.741,-0.00366104051512,0.0001353182,0.20564,2.519328,nan,nan,nan,14830.0,0.164,9.81495170872
2016-02-12 16:45:29,53.0976,-43.1919,260.0,3.853,34.742,-0.00366104051466,0.0001325044,0.21922,2.508896,nan,nan,nan,14824.0,0.165,9.81278180336
2016-02-12 16:45:29,53.0976,-43.1919,262.0,3.853,34.742,-0.00366104051459,0.0001325044,0.21146,2.514112,nan,nan,nan,14821.0,0.166,9.81433167596
2016-02-12 16:45:29,53.0976,-43.1919,264.0,3.853,34.742,-0.00366104051454,0.0001353182,0.21534,2.514112,nan,nan,nan,14825.0,0.165,9.81495170872
2016-02-12 16:45:29,53.0976,-43.1919,266.0,3.851,34.743,-0.00366104051482,0.0001353182,0.2134,2.493248,nan,nan,nan,14831.0,0.164,9.81030262895
2016-02-12 16:45:29,53.0976,-43.1919,268.0,3.847,34.743,-0.00366104051545,0.000135574,0.20564,2.498464,nan,nan,nan,14827.0,0.165,9.80608978783
2016-02-12 16:45:29,53.0976,-43.1919,270.0,3.843,34.746,-0.00366104051614,0.0001340392,0.20758,2.4776,nan,nan,nan,14828.0,0.165,9.80101253493
2016-02-12 16:45:29,53.0976,-43.1919,272.0,3.842,34.747,-0.00366104051612,0.000136853,0.20952,2.498464,nan,nan,nan,14836.0,0.163,9.79637151619
2016-02-12 16:45:29,53.0976,-43.1919,274.0,3.845,34.749,-0.00366104051546,0.0001335276,0.194,2.50368,nan,nan,nan,14831.0,0.163,9.79544363441
2016-02-12 16:45:29,53.0976,-43.1919,276.0,3.851,34.751,-0.00366104051424,0.000139411,0.20758,2.50368,nan,nan,nan,14830.0,0.164,9.79173317997
2016-02-12 16:45:29,53.0976,-43.1919,278.0,3.85,34.751,-0.00366104051462,0.0001371088,0.2037,2.508896,nan,nan,nan,14832.0,0.164,9.78647963898
2016-02-12 16:45:29,53.0976,-43.1919,280.0,3.851,34.751,-0.00366104051443,0.000134295,0.20564,2.514112,nan,nan,nan,14831.0,0.163,9.78530578851
2016-02-12 16:45:29,53.0976,-43.1919,282.0,3.855,34.753,-0.00366104051343,0.0001327602,0.20758,2.514112,nan,nan,nan,14831.0,0.163,9.78246454619
2016-02-12 16:45:29,53.0976,-43.1919,284.0,3.86,34.754,-0.00366104051261,0.0001417132,0.20758,2.493248,nan,nan,nan,14826.0,0.165,9.77468716607
2016-02-12 16:45:29,53.0976,-43.1919,286.0,3.864,34.755,-0.00366104051181,0.0001353182,0.21922,2.50368,nan,nan,nan,14832.0,0.163,9.77258980049
2016-02-12 16:45:29,53.0976,-43.1919,288.0,3.865,34.755,-0.00366104051157,0.0001335276,0.21534,2.498464,nan,nan,nan,14833.0,0.163,9.76457552169
2016-02-12 16:45:29,53.0976,-43.1919,290.0,3.864,34.756,-0.00366104051163,0.000133016,0.20758,2.50368,nan,nan,nan,14830.0,0.164,9.747587144
2016-02-12 16:45:29,53.0976,-43.1919,292.0,3.865,34.756,-0.00366104051134,0.0001322486,0.2134,2.498464,nan,nan,nan,14834.0,0.163,9.71880173984
2016-02-12 16:45:29,53.0976,-43.1919,294.0,3.866,34.757,-0.00366104051074,0.0001327602,0.20176,2.514112,nan,nan,nan,14838.0,0.161,9.66750398833
2016-02-12 16:45:29,53.0976,-43.1919,296.0,3.886,34.764,-0.00366104050576,0.0001350624,0.18818,2.508896,nan,nan,nan,14847.0,0.16,9.57798047087
2016-02-12 16:45:29,53.0976,-43.1919,298.0,3.964,34.782,-0.00366104049364,0.0001261094,0.14356,2.550624,nan,nan,nan,14849.0,0.158,9.51855753435
2016-02-12 16:45:29,53.0976,-43.1919,300.0,4.01,34.79,-0.0036610404864,0.0001271326,0.1455,2.55584,nan,nan,nan,14850.0,0.158,9.48339140458
