datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-13 19:03:38,53.0063,-43.1862,0.3,3.892,34.695,-0.00366104050345,0.0001629446,0.39188,2.488032,79.3945639129,13.6,nan,14773.0,0.179,10.0966184586
2016-02-13 19:03:38,53.0063,-43.1862,2.0,3.91,34.686,-0.00366104050422,0.0001570612,0.44232,2.488032,57.6071500598,11.3,nan,14782.0,0.177,10.0962332911
2016-02-13 19:03:38,53.0063,-43.1862,4.0,3.912,34.686,-0.00366104050444,0.0001478524,0.46754,2.461952,44.5975806449,8.8,nan,14786.0,0.176,10.0955913854
2016-02-13 19:03:38,53.0063,-43.1862,6.0,3.914,34.686,-0.00366104050419,0.0001539916,0.46754,2.472384,36.0990143562,7.0,nan,14788.0,0.175,10.0952319403
2016-02-13 19:03:38,53.0063,-43.1862,8.3,3.913,34.686,-0.00366104050427,0.0001501546,0.45978,2.482816,33.0232365126,6.5,nan,14788.0,0.175,10.0944489179
2016-02-13 19:03:38,53.0063,-43.1862,9.5,3.914,34.686,-0.00366104050414,0.0001498988,0.4656,2.4776,32.7819666321,5.3,nan,14785.0,0.176,10.0906247368
2016-02-13 19:03:38,53.0063,-43.1862,12.0,3.914,34.686,-0.00366104050411,0.000148364,0.47918,2.482816,30.4423924308,4.4,2.29,14785.0,0.176,10.0825459332
2016-02-13 19:03:38,53.0063,-43.1862,13.9,3.915,34.686,-0.00366104050407,0.0001493872,0.47336,2.493248,26.423431133,4.8,2.11,14792.0,0.174,10.0838277508
2016-02-13 19:03:38,53.0063,-43.1862,16.0,3.915,34.686,-0.00366104050398,0.0001488756,0.46754,2.456736,23.344761356,3.5,1.63,14789.0,0.175,10.0821229775
2016-02-13 19:03:38,53.0063,-43.1862,18.0,3.916,34.686,-0.00366104050384,0.0001527126,0.46172,2.482816,20.6246913329,2.5,1.36,14788.0,0.175,10.082763828
2016-02-13 19:03:38,53.0063,-43.1862,20.0,3.917,34.686,-0.00366104050366,0.0001491314,0.47336,2.50368,17.6212118268,3.0,1.33,14792.0,0.174,10.0828022807
2016-02-13 19:03:38,53.0063,-43.1862,22.0,3.917,34.686,-0.00366104050366,0.0001481082,0.4753,2.493248,15.5844643763,3.0,1.53,14786.0,0.176,10.0812643164
2016-02-13 19:03:38,53.0063,-43.1862,24.0,3.916,34.686,-0.00366104050395,0.0001468292,0.46172,2.498464,13.8100566076,3.0,1.34,14796.0,0.173,10.0783814123
2016-02-13 19:03:38,53.0063,-43.1862,26.0,3.915,34.686,-0.00366104050399,0.0001488756,0.47336,2.4776,12.6107304719,2.5,1.0,14792.0,0.174,10.0761398555
2016-02-13 19:03:38,53.0063,-43.1862,28.0,3.91,34.687,-0.00366104050489,0.0001511778,0.46366,2.482816,11.6679601511,2.2,1.36,14796.0,0.173,10.0735788283
2016-02-13 19:03:38,53.0063,-43.1862,30.0,3.91,34.687,-0.00366104050489,0.0001514336,0.49082,2.482816,10.6326479582,1.9,0.76,14799.0,0.172,10.0707626243
2016-02-13 19:03:38,53.0063,-43.1862,32.0,3.91,34.687,-0.00366104050483,0.0001511778,0.47724,2.467168,9.6262551003,1.9,0.77,14797.0,0.173,10.0665401359
2016-02-13 19:03:38,53.0063,-43.1862,34.0,3.91,34.687,-0.00366104050498,0.0001488756,0.4656,2.4776,8.6566311112,2.3,1.1,14795.0,0.173,10.0699563444
2016-02-13 19:03:38,53.0063,-43.1862,36.0,3.91,34.687,-0.00366104050492,0.0001473408,0.47142,2.488032,7.74897712567,2.1,1.14,14799.0,0.172,10.067435633
2016-02-13 19:03:38,53.0063,-43.1862,38.0,3.909,34.687,-0.00366104050514,0.0001481082,0.46948,2.482816,6.68805066465,1.9,0.7,14790.0,0.174,10.0650435953
2016-02-13 19:03:38,53.0063,-43.1862,40.0,3.91,34.687,-0.00366104050494,0.0001475966,0.5044,2.482816,5.5494551325,1.9,0.8,14790.0,0.174,10.0635984785
2016-02-13 19:03:38,53.0063,-43.1862,42.0,3.91,34.687,-0.00366104050496,0.0001486198,0.47724,2.488032,4.60503227818,1.7,0.56,14783.0,0.177,10.0572711095
2016-02-13 19:03:38,53.0063,-43.1862,44.0,3.908,34.687,-0.00366104050524,0.000149643,0.4656,2.488032,3.73579969486,1.8,0.73,14805.0,0.17,10.0510763153
2016-02-13 19:03:38,53.0063,-43.1862,46.0,3.903,34.688,-0.00366104050631,0.0001473408,0.45978,2.493248,3.07313379008,1.7,0.81,14807.0,0.17,10.0457793431
2016-02-13 19:03:38,53.0063,-43.1862,48.0,3.903,34.688,-0.00366104050607,0.0001491314,0.46754,2.488032,2.55134636007,1.6,0.33,14807.0,0.17,10.0483316718
2016-02-13 19:03:38,53.0063,-43.1862,50.0,3.904,34.688,-0.00366104050598,0.0001473408,0.48112,2.4776,2.24273574232,1.6,0.3,14810.0,0.169,10.0449500081
2016-02-13 19:03:38,53.0063,-43.1862,52.0,3.903,34.688,-0.00366104050602,0.0001455502,0.485,2.493248,2.10227040091,1.5,0.21,14810.0,0.169,10.0436742725
2016-02-13 19:03:38,53.0063,-43.1862,54.0,3.904,34.688,-0.00366104050595,0.0001460618,0.49082,2.493248,2.0551731982,1.4,0.4,14802.0,0.171,10.0438656201
2016-02-13 19:03:38,53.0063,-43.1862,56.0,3.903,34.688,-0.00366104050608,0.0001475966,0.46948,2.4776,1.95973939271,1.6,0.42,14806.0,0.17,10.0403582929
2016-02-13 19:03:38,53.0063,-43.1862,58.0,3.903,34.688,-0.00366104050616,0.0001486198,0.46172,2.498464,1.84571458615,1.6,0.28,14806.0,0.17,10.037553516
2016-02-13 19:03:38,53.0063,-43.1862,60.0,3.903,34.688,-0.00366104050614,0.0001463176,0.46754,2.488032,1.66104397553,1.5,0.19,14804.0,0.171,10.0385733233
2016-02-13 19:03:38,53.0063,-43.1862,62.0,3.903,34.688,-0.00366104050616,0.0001455502,0.47142,2.498464,1.43299436242,1.6,0.16,14810.0,0.169,10.0355142836
2016-02-13 19:03:38,53.0063,-43.1862,64.0,3.903,34.688,-0.00366104050617,0.0001514336,0.47142,2.498464,1.13553834531,1.6,0.19,14812.0,0.169,10.0357691598
2016-02-13 19:03:38,53.0063,-43.1862,66.0,3.903,34.688,-0.00366104050624,0.0001455502,0.46948,2.488032,0.864109729698,1.5,0.38,14809.0,0.169,10.0320742346
2016-02-13 19:03:38,53.0063,-43.1862,68.0,3.901,34.688,-0.0036610405065,0.0001450386,0.4656,2.482816,0.720339321429,1.5,0.27,14810.0,0.169,10.0332207564
2016-02-13 19:03:38,53.0063,-43.1862,70.0,3.902,34.688,-0.00366104050644,0.0001481082,0.46172,2.493248,0.633994449796,1.6,0.15,14818.0,0.167,10.0291449664
2016-02-13 19:03:38,53.0063,-43.1862,72.0,3.9,34.689,-0.00366104050676,0.0001504104,0.45396,2.508896,0.58648411373,1.5,0.14,14818.0,0.167,10.0276170702
2016-02-13 19:03:38,53.0063,-43.1862,74.0,3.898,34.689,-0.003661040507,0.0001455502,0.44426,2.488032,0.549715244949,1.6,0.15,14811.0,0.168,10.0265986317
2016-02-13 19:03:38,53.0063,-43.1862,76.0,3.899,34.689,-0.00366104050696,0.0001473408,0.4559,2.498464,0.526579776952,1.6,0.11,14811.0,0.169,10.0243076103
2016-02-13 19:03:38,53.0063,-43.1862,78.0,3.898,34.69,-0.00366104050717,0.0001488756,0.45202,2.493248,0.507162509168,1.6,0.12,14815.0,0.168,10.0228442392
2016-02-13 19:03:38,53.0063,-43.1862,80.0,3.898,34.689,-0.00366104050707,0.0001486198,0.45784,2.508896,0.492289708313,1.6,0.08,14812.0,0.168,10.0237985818
2016-02-13 19:03:38,53.0063,-43.1862,82.0,3.898,34.689,-0.00366104050712,0.0001465734,0.45784,2.50368,0.473285573887,1.6,0.11,14817.0,0.167,10.0197274982
2016-02-13 19:03:38,53.0063,-43.1862,84.0,3.897,34.69,-0.00366104050725,0.0001455502,0.4753,2.488032,0.450976372604,1.5,0.09,14817.0,0.167,10.0180742013
2016-02-13 19:03:38,53.0063,-43.1862,86.0,3.892,34.691,-0.00366104050828,0.0001473408,0.49082,2.50368,0.415033770536,1.5,0.13,14817.0,0.167,10.0174384071
2016-02-13 19:03:38,53.0063,-43.1862,88.0,3.885,34.694,-0.00366104050943,0.0001455502,0.45396,2.493248,0.385701302183,1.5,0.1,14815.0,0.168,10.0128621534
2016-02-13 19:03:38,53.0063,-43.1862,90.0,3.885,34.693,-0.00366104050937,0.0001455502,0.4462,2.498464,0.361739567471,1.6,0.08,14816.0,0.168,10.0141330771
2016-02-13 19:03:38,53.0063,-43.1862,92.0,3.886,34.693,-0.00366104050926,0.0001450386,0.45008,2.493248,0.341496032974,1.5,0.09,14818.0,0.167,10.0164212397
2016-02-13 19:03:38,53.0063,-43.1862,94.0,3.883,34.694,-0.00366104050977,0.0001455502,0.43262,2.488032,0.310511031192,1.5,0.1,14826.0,0.165,10.0103209007
2016-02-13 19:03:38,53.0063,-43.1862,96.0,3.88,34.695,-0.00366104051037,0.0001468292,0.44426,2.498464,0.303487764121,1.6,0.12,14821.0,0.166,10.0077804407
2016-02-13 19:03:38,53.0063,-43.1862,98.0,3.877,34.696,-0.00366104051086,0.0001506662,0.45202,2.488032,0.292746296837,1.6,0.1,14817.0,0.167,10.0075899381
2016-02-13 19:03:38,53.0063,-43.1862,100.0,3.876,34.696,-0.00366104051099,0.000147085,0.4268,2.488032,0.270850228911,1.6,0.06,14822.0,0.166,10.0105749903
2016-02-13 19:03:38,53.0063,-43.1862,102.0,3.878,34.695,-0.00366104051066,0.0001468292,0.43456,2.482816,0.243583427343,1.6,0.07,14821.0,0.166,10.0091775956
2016-02-13 19:03:38,53.0063,-43.1862,104.0,3.872,34.697,-0.00366104051193,0.0001450386,0.42874,2.493248,0.214664092346,1.5,0.07,14830.0,0.164,10.0098127452
2016-02-13 19:03:38,53.0063,-43.1862,106.0,3.866,34.699,-0.00366104051291,0.0001463176,0.43262,2.482816,0.194833691205,1.5,0.06,14822.0,0.166,10.0104479445
2016-02-13 19:03:38,53.0063,-43.1862,108.0,3.856,34.701,-0.0036610405145,0.000144527,0.42486,2.493248,0.173763889994,1.5,0.09,14835.0,0.163,10.0117184915
2016-02-13 19:03:38,53.0063,-43.1862,110.0,3.84,34.706,-0.00366104051707,0.0001550148,0.4074,2.493248,0.15723855571,1.6,0.08,14835.0,0.163,10.0108290878
2016-02-13 19:03:38,53.0063,-43.1862,112.0,3.838,34.707,-0.00366104051752,0.0001442712,0.39964,2.482816,0.146910221783,1.6,0.07,14836.0,0.162,10.0054947041
2016-02-13 19:03:38,53.0063,-43.1862,114.0,3.836,34.707,-0.00366104051772,0.000144527,0.3977,2.4776,0.131211154213,1.6,0.07,14834.0,0.163,10.0069549618
2016-02-13 19:03:38,53.0063,-43.1862,116.0,3.836,34.708,-0.00366104051783,0.0001442712,0.40352,2.493248,0.106836286144,1.6,0.09,14836.0,0.162,10.006320035
2016-02-13 19:03:38,53.0063,-43.1862,118.0,3.835,34.708,-0.00366104051796,0.0001463176,0.40352,2.467168,0.0795694845763,1.6,0.13,14826.0,0.165,10.006256545
2016-02-13 19:03:38,53.0063,-43.1862,120.0,3.834,34.708,-0.00366104051823,0.0001475966,0.3977,2.472384,0.0597390834358,1.6,0.09,14840.0,0.161,10.0067644785
2016-02-13 19:03:38,53.0063,-43.1862,122.0,3.832,34.709,-0.00366104051847,0.0001429922,0.3977,2.488032,0.0374298821527,1.6,0.08,14836.0,0.163,10.0060025901
2016-02-13 19:03:38,53.0063,-43.1862,124.0,3.831,34.709,-0.00366104051862,0.0001442712,0.39576,2.493248,0.0225570812973,1.6,0.06,14831.0,0.163,10.0053677376
2016-02-13 19:03:38,53.0063,-43.1862,126.0,3.828,34.71,-0.00366104051906,0.0001422248,0.38606,2.482816,0.0118156140129,1.6,0.06,14843.0,0.16,10.0021942173
2016-02-13 19:03:38,53.0063,-43.1862,128.0,3.827,34.711,-0.00366104051928,0.0001427364,0.37442,2.488032,0.00190041344262,1.5,0.07,14842.0,0.161,10.0002906989
2016-02-13 19:03:38,53.0063,-43.1862,130.0,3.827,34.711,-0.00366104051933,0.0001452944,0.37442,2.4776,-0.00429658691379,1.5,0.08,14847.0,0.159,10.0024480534
2016-02-13 19:03:38,53.0063,-43.1862,132.0,3.827,34.711,-0.00366104051933,0.0001417132,0.37054,2.493248,-0.00966732055601,1.6,0.11,14839.0,0.161,10.0012424024
2016-02-13 19:03:38,53.0063,-43.1862,134.0,3.826,34.711,-0.00366104051933,0.0001442712,0.36472,2.508896,-0.014211787484,1.6,0.06,14850.0,0.158,9.99648499718
2016-02-13 19:03:38,53.0063,-43.1862,136.0,3.827,34.712,-0.00366104051926,0.000143248,0.35502,2.493248,-0.0191693877692,1.6,0.09,14855.0,0.157,9.99585088659
2016-02-13 19:03:38,53.0063,-43.1862,138.0,3.829,34.712,-0.00366104051894,0.0001447828,0.34144,2.488032,-0.0224744546259,1.6,0.12,14852.0,0.158,9.99382206475
2016-02-13 19:03:38,53.0063,-43.1862,140.0,3.83,34.713,-0.00366104051863,0.0001498988,0.33562,2.482816,-0.0245401214114,1.6,0.06,14844.0,0.16,9.99426582629
2016-02-13 19:03:38,53.0063,-43.1862,142.0,3.831,34.713,-0.00366104051853,0.0001435038,0.33756,2.498464,-0.0278451882681,1.6,0.08,14854.0,0.158,9.99236416152
2016-02-13 19:03:38,53.0063,-43.1862,144.0,3.829,34.713,-0.00366104051899,0.0001396668,0.34144,2.482816,-0.0303239884107,1.6,0.06,14853.0,0.158,9.99141349583
2016-02-13 19:03:38,53.0063,-43.1862,146.0,3.827,34.713,-0.0036610405192,0.0001440154,0.34338,2.482816,-0.0332159219104,1.5,0.05,14846.0,0.159,9.98792867204
2016-02-13 19:03:38,53.0063,-43.1862,148.0,3.829,34.714,-0.00366104051881,0.0001412016,0.34532,2.472384,-0.0352815886958,1.5,0.08,14850.0,0.158,9.98900563995
2016-02-13 19:03:38,53.0063,-43.1862,150.0,3.829,34.714,-0.00366104051885,0.000143248,0.3492,2.4776,-0.0373472554813,1.5,0.08,14840.0,0.161,9.98672517079
2016-02-13 19:03:38,53.0063,-43.1862,152.0,3.83,34.714,-0.00366104051869,0.000139411,0.35114,2.488032,-0.0377603888384,1.5,0.08,14856.0,0.157,9.98090020961
2016-02-13 19:03:38,53.0063,-43.1862,154.0,3.831,34.714,-0.00366104051856,0.0001399226,0.3492,2.482816,-0.0381735221955,1.5,0.08,14856.0,0.157,9.97938134078
2016-02-13 19:03:38,53.0063,-43.1862,156.0,3.832,34.715,-0.00366104051831,0.0001440154,0.35696,2.488032,-0.0385866555526,1.5,0.08,14848.0,0.159,9.97432049407
2016-02-13 19:03:38,53.0063,-43.1862,158.0,3.833,34.715,-0.00366104051816,0.0001401784,0.34726,2.498464,-0.0389997889097,1.5,0.06,14856.0,0.157,9.97507942015
2016-02-13 19:03:38,53.0063,-43.1862,160.0,3.834,34.715,-0.00366104051789,0.00014069,0.34338,2.472384,-0.0385866555526,1.5,0.06,14858.0,0.156,9.97153837155
2016-02-13 19:03:38,53.0063,-43.1862,162.0,3.836,34.716,-0.00366104051759,0.0001422248,0.33756,2.498464,-0.0398260556239,1.5,0.05,14858.0,0.156,9.96749334831
2016-02-13 19:03:38,53.0063,-43.1862,164.0,3.837,34.716,-0.00366104051735,0.00014069,0.33174,2.4776,-0.0410654556951,1.5,0.06,14861.0,0.155,9.96505466743
2016-02-13 19:03:38,53.0063,-43.1862,166.0,3.838,34.716,-0.00366104051726,0.0001414574,0.33368,2.482816,-0.0427179891235,1.5,0.05,14861.0,0.156,9.9652189079
2016-02-13 19:03:38,53.0063,-43.1862,168.0,3.839,34.717,-0.003661040517,0.00014069,0.33174,2.488032,-0.0439573891948,1.5,0.05,14862.0,0.155,9.95789448728
2016-02-13 19:03:38,53.0063,-43.1862,170.0,3.842,34.718,-0.00366104051662,0.0001391552,0.32398,2.493248,-0.0439573891948,1.5,0.05,14864.0,0.154,9.95369224487
2016-02-13 19:03:38,53.0063,-43.1862,172.0,3.843,34.718,-0.00366104051627,0.00014069,0.32204,2.4776,-0.0435442558377,1.6,0.05,14863.0,0.155,9.94200556377
2016-02-13 19:03:38,53.0063,-43.1862,174.0,3.847,34.719,-0.00366104051563,0.0001378762,0.31816,2.488032,-0.0439573891948,1.6,0.05,14868.0,0.153,9.9412497244
2016-02-13 19:03:38,53.0063,-43.1862,176.0,3.851,34.721,-0.00366104051499,0.0001388994,0.32204,2.514112,-0.0443705225519,1.5,0.05,14865.0,0.154,9.93621259583
2016-02-13 19:03:38,53.0063,-43.1862,178.0,3.852,34.721,-0.00366104051477,0.0001388994,0.3201,2.488032,-0.0460230559803,1.5,0.06,14847.0,0.159,9.933191821
2016-02-13 19:03:38,53.0063,-43.1862,180.0,3.853,34.722,-0.0036610405146,0.0001391552,0.31816,2.498464,-0.0464361893374,1.5,0.06,14857.0,0.156,9.9344503403
2016-02-13 19:03:38,53.0063,-43.1862,182.0,3.853,34.722,-0.00366104051458,0.00014069,0.30846,2.493248,-0.0472624560515,1.5,0.05,14864.0,0.154,9.93344350922
2016-02-13 19:03:38,53.0063,-43.1862,184.0,3.853,34.721,-0.00366104051458,0.0001391552,0.30846,2.472384,-0.0472624560515,1.5,0.06,14869.0,0.153,9.93042376657
2016-02-13 19:03:38,53.0063,-43.1862,186.0,3.854,34.722,-0.00366104051438,0.000138132,0.30264,2.488032,-0.0468493226945,1.5,0.06,14868.0,0.153,9.92966900678
2016-02-13 19:03:38,53.0063,-43.1862,188.0,3.855,34.722,-0.00366104051425,0.0001378762,0.31234,2.50368,-0.0468493226945,1.5,0.05,14869.0,0.153,9.92639919362
2016-02-13 19:03:38,53.0063,-43.1862,190.0,3.856,34.722,-0.00366104051408,0.0001396668,0.29876,2.498464,-0.0476755894086,1.5,0.06,14867.0,0.154,9.92187393881
2016-02-13 19:03:38,53.0063,-43.1862,192.0,3.857,34.723,-0.00366104051388,0.0001396668,0.3007,2.508896,-0.0464361893374,1.6,0.07,14870.0,0.153,9.92011480043
2016-02-13 19:03:38,53.0063,-43.1862,194.0,3.858,34.724,-0.00366104051377,0.0001376204,0.29488,2.50368,-0.0472624560515,1.6,0.06,14870.0,0.153,9.91483967836
2016-02-13 19:03:38,53.0063,-43.1862,196.0,3.858,34.724,-0.00366104051365,0.0001437596,0.29488,2.498464,-0.0476755894086,1.5,0.05,14872.0,0.153,9.91559305671
2016-02-13 19:03:38,53.0063,-43.1862,198.0,3.859,34.724,-0.00366104051358,0.0001391552,0.28712,2.493248,-0.0480887227657,1.6,0.07,14871.0,0.153,9.91032088091
2016-02-13 19:03:38,53.0063,-43.1862,200.0,3.859,34.725,-0.00366104051347,0.0001383878,0.29488,2.488032,-0.0476755894086,1.6,0.05,14867.0,0.154,9.90906610728
2016-02-13 19:03:38,53.0063,-43.1862,202.0,3.861,34.725,-0.00366104051319,0.0001373646,0.27936,2.493248,-0.0480887227657,1.5,0.07,14874.0,0.152,9.90204297072
2016-02-13 19:03:38,53.0063,-43.1862,204.0,3.861,34.726,-0.00366104051302,0.0001391552,0.28712,2.50368,-0.0480887227657,1.6,0.03,14871.0,0.153,9.89828308441
2016-02-13 19:03:38,53.0063,-43.1862,206.0,3.863,34.727,-0.00366104051279,0.0001365972,0.27742,2.493248,-0.0480887227657,1.6,0.04,14876.0,0.151,9.89151969434
2016-02-13 19:03:38,53.0063,-43.1862,208.0,3.865,34.728,-0.00366104051228,0.0001365972,0.26578,2.493248,-0.0480887227657,1.5,0.07,14879.0,0.151,9.8845117846
2016-02-13 19:03:38,53.0063,-43.1862,210.0,3.867,34.729,-0.00366104051192,0.000136853,0.26578,2.508896,-0.0485018561228,1.5,0.05,14880.0,0.15,9.87176298818
2016-02-13 19:03:38,53.0063,-43.1862,212.0,3.87,34.73,-0.00366104051139,0.0001358298,0.26384,2.514112,-0.0485018561228,1.5,0.05,14877.0,0.151,9.8637740172
2016-02-13 19:03:38,53.0063,-43.1862,214.0,3.872,34.731,-0.00366104051092,0.0001371088,0.25608,2.493248,-0.0480887227657,1.5,0.05,14883.0,0.15,9.8470727095
2016-02-13 19:03:38,53.0063,-43.1862,216.0,3.882,34.735,-0.0036610405093,0.0001455502,0.2425,2.498464,-0.0489149894799,1.5,0.06,14882.0,0.149,9.83637217686
2016-02-13 19:03:38,53.0063,-43.1862,218.0,3.883,34.737,-0.00366104050916,0.0001365972,0.23668,2.508896,-0.0485018561228,1.5,0.07,14882.0,0.15,9.81898308822
2016-02-13 19:03:38,53.0063,-43.1862,220.0,3.89,34.74,-0.00366104050791,0.0001360856,0.22698,2.524544,-0.0485018561228,1.6,0.09,14891.0,0.147,9.80039357735
2016-02-13 19:03:38,53.0063,-43.1862,222.0,3.894,34.743,-0.00366104050734,0.000133016,0.21728,2.508896,-0.0489149894799,1.6,0.06,14893.0,0.147,9.79482510616
2016-02-13 19:03:38,53.0063,-43.1862,224.0,3.894,34.745,-0.00366104050744,0.0001312254,0.20952,2.519328,-0.0485018561228,1.6,0.06,14892.0,0.147,9.79296980746
2016-02-13 19:03:38,53.0063,-43.1862,226.0,3.889,34.746,-0.00366104050818,0.0001327602,0.21728,2.508896,-0.0489149894799,1.6,0.04,14892.0,0.147,9.78771545672
2016-02-13 19:03:38,53.0063,-43.1862,228.0,3.88,34.747,-0.00366104050948,0.0001309696,0.2037,2.514112,-0.0489149894799,1.5,0.05,14889.0,0.148,9.78481158708
2016-02-13 19:03:38,53.0063,-43.1862,230.0,3.88,34.748,-0.00366104050984,0.000131737,0.20176,2.50368,-0.0485018561228,1.6,0.04,14897.0,0.146,9.76981471948
2016-02-13 19:03:38,53.0063,-43.1862,232.0,3.868,34.751,-0.00366104051152,0.0001307138,0.19206,2.50368,-0.0485018561228,1.5,0.04,14891.0,0.147,9.76057138809
2016-02-13 19:03:38,53.0063,-43.1862,234.0,3.872,34.753,-0.00366104051084,0.0001340392,0.19206,2.519328,-0.0485018561228,1.5,0.07,14895.0,0.146,9.73843085681
2016-02-13 19:03:38,53.0063,-43.1862,236.0,3.883,34.757,-0.00366104050865,0.0001302022,0.18818,2.514112,-0.0489149894799,1.5,0.08,14896.0,0.146,9.70955598395
2016-02-13 19:03:38,53.0063,-43.1862,238.0,3.9,34.761,-0.00366104050575,0.0001307138,0.19012,2.514112,-0.049328122837,1.5,0.05,14898.0,0.146,9.68822758733
2016-02-13 19:03:38,53.0063,-43.1862,240.0,3.919,34.765,-0.00366104050231,0.0001409458,0.18818,2.534976,-0.0485018561228,1.5,0.05,14895.0,0.146,9.67024372061
2016-02-13 19:03:38,53.0063,-43.1862,242.0,3.926,34.768,-0.00366104050139,0.0001327602,0.19206,2.524544,-0.0485018561228,1.5,0.05,14899.0,0.145,9.6614190717
2016-02-13 19:03:38,53.0063,-43.1862,244.0,3.929,34.769,-0.00366104050094,0.0001309696,0.17654,2.545408,-0.0485018561228,1.5,0.05,14898.0,0.145,9.65888911747
2016-02-13 19:03:38,53.0063,-43.1862,246.0,3.929,34.769,-0.00366104050085,0.0001263652,0.18236,2.534976,nan,nan,nan,14899.0,0.146,9.65248269224
2016-02-13 19:03:38,53.0063,-43.1862,248.0,3.93,34.769,-0.00366104050052,0.0001286674,0.18042,2.52976,nan,nan,nan,14905.0,0.144,9.63530690036
2016-02-13 19:03:38,53.0063,-43.1862,250.0,3.934,34.77,-0.00366104049995,0.0001319928,0.18042,2.534976,nan,nan,nan,14902.0,0.144,9.62712657821
2016-02-13 19:03:38,53.0063,-43.1862,252.0,3.935,34.771,-0.00366104049972,0.0001276442,0.17266,2.524544,nan,nan,nan,14905.0,0.144,9.61018684286
2016-02-13 19:03:38,53.0063,-43.1862,254.0,3.938,34.772,-0.00366104049909,0.0001289232,0.18818,2.52976,nan,nan,nan,14908.0,0.143,9.58665243104
2016-02-13 19:03:38,53.0063,-43.1862,256.0,3.941,34.774,-0.00366104049862,0.0001279,0.15908,2.534976,nan,nan,nan,14910.0,0.142,9.54518551286
2016-02-13 19:03:38,53.0063,-43.1862,258.0,3.94,34.776,-0.0036610404984,0.0001593634,0.1455,2.540192,nan,nan,nan,14914.0,0.142,9.4727534143
2016-02-13 19:03:38,53.0063,-43.1862,260.0,3.962,34.782,-0.00366104049439,0.000124063,0.12028,2.55584,nan,nan,nan,14922.0,0.139,9.41293925325
2016-02-13 19:03:38,53.0063,-43.1862,262.0,3.988,34.788,-0.00366104048976,0.0001276442,0.10282,2.592352,nan,nan,nan,14919.0,0.139,9.37941685665
2016-02-13 19:03:38,53.0063,-43.1862,264.0,4.009,34.795,-0.00366104048712,0.0001230398,0.09506,2.602784,nan,nan,nan,14924.0,0.139,9.38352588909
2016-02-13 19:03:38,53.0063,-43.1862,266.0,4.007,34.796,-0.00366104048738,0.0001225282,0.09894,2.597568,nan,nan,nan,14922.0,0.139,9.37736315273
2016-02-13 19:03:38,53.0063,-43.1862,268.0,4.006,34.796,-0.00366104048745,0.000124063,0.097,2.597568,nan,nan,nan,14924.0,0.139,9.35510059181
2016-02-13 19:03:38,53.0063,-43.1862,270.0,4.008,34.797,-0.00366104048699,0.0001238072,0.097,2.602784,nan,nan,nan,14924.0,0.139,9.31600280046
2016-02-13 19:03:38,53.0063,-43.1862,272.0,4.015,34.799,-0.00366104048602,0.0001217608,0.08536,2.602784,nan,nan,nan,14930.0,0.137,9.24387063139
2016-02-13 19:03:38,53.0063,-43.1862,274.0,4.06,34.809,-0.00366104047883,0.0001179238,0.06014,2.628864,nan,nan,nan,14938.0,0.134,9.19443508783
2016-02-13 19:03:38,53.0063,-43.1862,276.0,4.073,34.813,-0.00366104047621,0.0001192028,0.0485,2.639296,nan,nan,nan,14933.0,0.136,9.18870732413
2016-02-13 19:03:38,53.0063,-43.1862,278.0,4.067,34.812,-0.00366104047738,0.000117668,0.05044,2.639296,nan,nan,nan,14936.0,0.135,9.1824117113
2016-02-13 19:03:38,53.0063,-43.1862,280.0,4.067,34.812,-0.00366104047731,0.000117668,0.05432,2.654944,nan,nan,nan,14940.0,0.134,9.17354937039
2016-02-13 19:03:38,53.0063,-43.1862,282.0,4.065,34.812,-0.00366104047752,0.000116389,0.05044,2.649728,nan,nan,nan,14938.0,0.134,9.16441186759
2016-02-13 19:03:38,53.0063,-43.1862,284.0,4.068,34.814,-0.00366104047706,0.0001166448,0.04074,2.66016,nan,nan,nan,14930.0,0.137,9.15870645035
2016-02-13 19:03:38,53.0063,-43.1862,286.0,4.067,34.813,-0.00366104047715,0.0001153658,0.04656,2.644512,nan,nan,nan,14939.0,0.134,9.15329023343
2016-02-13 19:03:38,53.0063,-43.1862,288.0,4.067,34.813,-0.00366104047725,0.0001184354,0.04462,2.639296,nan,nan,nan,14940.0,0.134,9.15505720993
2016-02-13 19:03:38,53.0063,-43.1862,290.0,4.065,34.813,-0.0036610404774,0.0001192028,0.04268,2.665376,nan,nan,nan,14944.0,0.133,9.15368919252
2016-02-13 19:03:38,53.0063,-43.1862,292.0,4.068,34.814,-0.00366104047678,0.0001158774,0.04268,2.66016,nan,nan,nan,14942.0,0.134,9.14616945877
2016-02-13 19:03:38,53.0063,-43.1862,294.0,4.07,34.814,-0.00366104047632,0.0001192028,0.04074,2.670592,nan,nan,nan,14941.0,0.134,9.14184326097
2016-02-13 19:03:38,53.0063,-43.1862,296.0,4.081,34.817,-0.0036610404748,0.0001325044,0.04462,2.639296,nan,nan,nan,14941.0,0.134,9.13569970752
2016-02-13 19:03:38,53.0063,-43.1862,298.0,4.085,34.819,-0.00366104047396,0.0001322486,0.04268,2.644512,nan,nan,nan,14941.0,0.134,9.13274345782
