datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-20 02:28:07,53.8109,-43.4809,0.3,4.506,34.734,-0.00366104040043,0.0003816536,1.62184,2.279392,-0.0501543895512,7.9,nan,13867.0,0.432,10.5972981513
2016-04-20 02:28:07,53.8109,-43.4809,2.0,4.521,34.727,-0.00366104039942,0.0003857464,1.65094,2.279392,-0.0505675229083,5.4,nan,13856.0,0.435,10.5965482823
2016-04-20 02:28:07,53.8109,-43.4809,3.9,4.521,34.727,-0.00366104039912,0.0003831884,1.68392,2.284608,-0.0501543895512,5.1,nan,13862.0,0.434,10.5936039845
2016-04-20 02:28:07,53.8109,-43.4809,6.0,4.524,34.727,-0.00366104039895,0.0003929088,1.73048,2.284608,-0.0505675229083,3.1,1.6,13818.0,0.447,10.5897343355
2016-04-20 02:28:07,53.8109,-43.4809,8.0,4.512,34.726,-0.00366104040104,0.0004123496,1.89538,2.289824,-0.0513937896225,3.7,1.57,13793.0,0.453,10.5858800707
2016-04-20 02:28:07,53.8109,-43.4809,9.9,4.497,34.726,-0.00366104040381,0.0004126054,1.9109,2.289824,-0.0509806562654,2.9,1.36,13787.0,0.455,10.5779455418
2016-04-20 02:28:07,53.8109,-43.4809,12.0,4.485,34.726,-0.0036610404054,0.0004330694,1.9691,2.29504,-0.0505675229083,2.9,1.15,13781.0,0.457,10.5747629341
2016-04-20 02:28:07,53.8109,-43.4809,14.0,4.477,34.726,-0.00366104040738,0.0004550682,1.95358,2.289824,-0.0505675229083,3.1,1.55,13781.0,0.457,10.5687410193
2016-04-20 02:28:07,53.8109,-43.4809,16.0,4.458,34.726,-0.00366104040992,0.0004166982,2.04864,2.29504,-0.0505675229083,2.5,1.13,13784.0,0.456,10.5573342566
2016-04-20 02:28:07,53.8109,-43.4809,18.1,4.438,34.726,-0.00366104041354,0.0004018618,2.13982,2.315904,-0.0505675229083,1.8,0.82,13797.0,0.453,10.5460377408
2016-04-20 02:28:07,53.8109,-43.4809,20.0,4.429,34.726,-0.0036610404151,0.0004039082,2.13982,2.315904,-0.0505675229083,2.4,0.95,13815.0,0.448,10.5322664215
2016-04-20 02:28:07,53.8109,-43.4809,22.0,4.416,34.726,-0.0036610404173,0.0004064662,2.13594,2.305472,-0.0509806562654,2.0,0.76,13837.0,0.441,10.5255040969
2016-04-20 02:28:07,53.8109,-43.4809,24.0,4.41,34.726,-0.0036610404184,0.0004097916,2.13012,2.310688,-0.0513937896225,2.0,1.05,13840.0,0.44,10.5189768384
2016-04-20 02:28:07,53.8109,-43.4809,26.0,4.405,34.726,-0.00366104041939,0.0004010944,2.12042,2.32112,-0.0509806562654,1.9,0.77,13857.0,0.435,10.5117662469
2016-04-20 02:28:07,53.8109,-43.4809,28.0,4.397,34.726,-0.00366104042077,0.000392653,2.05834,2.326336,-0.0513937896225,1.7,0.59,13875.0,0.43,10.5054788982
2016-04-20 02:28:07,53.8109,-43.4809,30.0,4.392,34.726,-0.00366104042162,0.0003959784,1.98462,2.315904,-0.0513937896225,1.5,0.61,13881.0,0.429,10.500260997
2016-04-20 02:28:07,53.8109,-43.4809,32.0,4.385,34.726,-0.00366104042277,0.0003854906,1.97104,2.32112,-0.0509806562654,1.6,0.4,13904.0,0.422,10.5014337317
2016-04-20 02:28:07,53.8109,-43.4809,34.0,4.381,34.726,-0.00366104042354,0.0003908624,1.99044,2.326336,-0.0509806562654,1.5,0.22,13901.0,0.423,10.4955851631
2016-04-20 02:28:07,53.8109,-43.4809,36.0,4.376,34.726,-0.00366104042452,0.0003778166,1.93418,2.32112,-0.0509806562654,1.6,0.33,13913.0,0.419,10.4906561181
2016-04-20 02:28:07,53.8109,-43.4809,38.0,4.369,34.726,-0.00366104042564,0.0003716774,1.93224,2.326336,-0.0513937896225,1.4,0.5,13929.0,0.415,10.4857165046
2016-04-20 02:28:07,53.8109,-43.4809,40.0,4.366,34.726,-0.00366104042627,0.0003808862,1.9497,2.331552,-0.0513937896225,1.5,0.55,13931.0,0.414,10.4843710638
2016-04-20 02:28:07,53.8109,-43.4809,42.0,4.363,34.726,-0.00366104042677,0.0003788398,1.86434,2.336768,-0.0509806562654,1.4,0.31,13955.0,0.407,10.4823533062
2016-04-20 02:28:07,53.8109,-43.4809,44.0,4.361,34.726,-0.00366104042736,0.0003860022,1.81584,2.3472,-0.0509806562654,1.5,0.35,13950.0,0.408,10.4738437007
2016-04-20 02:28:07,53.8109,-43.4809,46.0,4.359,34.726,-0.00366104042779,0.000373468,1.8333,2.310688,-0.0513937896225,1.5,0.16,13970.0,0.403,10.470028604
2016-04-20 02:28:07,53.8109,-43.4809,48.0,4.355,34.727,-0.00366104042866,0.0003711658,1.76928,2.326336,-0.0513937896225,1.5,0.14,13977.0,0.401,10.462645137
2016-04-20 02:28:07,53.8109,-43.4809,50.0,4.353,34.727,-0.00366104042919,0.000388816,1.73242,2.331552,-0.0518069229796,1.5,0.09,13973.0,0.402,10.4545978451
2016-04-20 02:28:07,53.8109,-43.4809,52.0,4.352,34.727,-0.00366104042959,0.0004944614,1.73048,2.326336,-0.0513937896225,1.5,0.12,13996.0,0.395,10.4525872273
2016-04-20 02:28:07,53.8109,-43.4809,54.0,4.349,34.727,-0.00366104043028,0.0003750028,1.67616,2.331552,-0.0513937896225,1.5,0.13,14014.0,0.39,10.4400919957
2016-04-20 02:28:07,53.8109,-43.4809,56.0,4.346,34.727,-0.00366104043118,0.000356841,1.66452,2.336768,-0.0518069229796,1.5,0.16,14094.0,0.367,10.4258249591
2016-04-20 02:28:07,53.8109,-43.4809,58.0,4.337,34.727,-0.00366104043298,0.00030696,1.4065,2.331552,-0.0518069229796,1.5,0.16,14148.0,0.352,10.4011457692
2016-04-20 02:28:07,53.8109,-43.4809,60.0,4.322,34.727,-0.00366104043596,0.000303123,1.31726,2.3472,-0.0513937896225,1.5,0.14,14171.0,0.345,10.3785316391
2016-04-20 02:28:07,53.8109,-43.4809,62.0,4.299,34.727,-0.00366104044024,0.0002818916,1.2319,2.341984,-0.0518069229796,1.6,0.16,14223.0,0.331,10.3734452494
2016-04-20 02:28:07,53.8109,-43.4809,64.0,4.176,34.728,-0.00366104046161,0.0002565674,1.11744,2.378496,-0.0518069229796,1.5,0.13,14286.0,0.313,10.3679506519
2016-04-20 02:28:07,53.8109,-43.4809,66.0,4.056,34.728,-0.00366104048245,0.0002563116,1.01074,2.357632,-0.0518069229796,1.5,0.11,14326.0,0.302,10.3526671156
2016-04-20 02:28:07,53.8109,-43.4809,68.0,3.986,34.729,-0.00366104049314,0.0002291968,0.88658,2.352416,-0.0522200563367,1.5,0.07,14356.0,0.294,10.3266713784
2016-04-20 02:28:07,53.8109,-43.4809,70.0,3.939,34.73,-0.00366104050112,0.0002345686,0.76048,2.357632,-0.0522200563367,1.5,0.11,14377.0,0.288,10.2829952048
2016-04-20 02:28:07,53.8109,-43.4809,72.0,3.898,34.73,-0.00366104050724,0.0002235692,0.68482,2.378496,-0.0526331896938,1.5,0.1,14399.0,0.281,10.2534989354
2016-04-20 02:28:07,53.8109,-43.4809,74.0,3.888,34.732,-0.00366104050889,0.0004021176,0.60528,2.394144,-0.0522200563367,1.5,0.06,14418.0,0.276,10.215635906
2016-04-20 02:28:07,53.8109,-43.4809,76.0,3.898,34.737,-0.0036610405072,0.0002010588,0.5238,2.388928,-0.0522200563367,1.5,0.05,14418.0,0.276,10.1920008884
2016-04-20 02:28:07,53.8109,-43.4809,78.0,3.905,34.738,-0.00366104050602,0.000189292,0.52186,2.388928,-0.0522200563367,1.5,0.04,14426.0,0.275,10.189624226
2016-04-20 02:28:07,53.8109,-43.4809,80.0,3.907,34.739,-0.00366104050588,0.0001964544,0.50828,2.383712,-0.0518069229796,1.5,0.05,14432.0,0.273,10.1906631199
2016-04-20 02:28:07,53.8109,-43.4809,82.0,3.911,34.74,-0.00366104050517,0.0001864782,0.49664,2.388928,-0.0518069229796,1.5,0.06,14433.0,0.272,10.2004611297
2016-04-20 02:28:07,53.8109,-43.4809,84.0,3.896,34.74,-0.00366104050827,0.0001836644,0.47336,2.39936,-0.0518069229796,1.5,0.05,14427.0,0.274,10.2288943453
2016-04-20 02:28:07,53.8109,-43.4809,86.0,3.857,34.741,-0.00366104051443,0.0001785484,0.45784,2.352416,-0.0522200563367,1.5,0.06,14440.0,0.27,10.2451280378
2016-04-20 02:28:07,53.8109,-43.4809,88.0,3.846,34.741,-0.00366104051611,0.0001877572,0.4559,2.357632,-0.0522200563367,1.5,0.05,14447.0,0.269,10.2543757534
2016-04-20 02:28:07,53.8109,-43.4809,90.0,3.834,34.741,-0.00366104051817,0.0001800832,0.4365,2.357632,-0.0518069229796,1.5,0.05,14445.0,0.269,10.2644985978
2016-04-20 02:28:07,53.8109,-43.4809,92.0,3.821,34.741,-0.00366104052002,0.0001813622,0.43844,2.362848,-0.0526331896938,1.5,0.05,14452.0,0.267,10.2697416702
2016-04-20 02:28:07,53.8109,-43.4809,94.0,3.809,34.742,-0.003661040522,0.000176502,0.42098,2.357632,-0.0526331896938,1.5,0.06,14452.0,0.267,10.2661629139
2016-04-20 02:28:07,53.8109,-43.4809,96.0,3.803,34.744,-0.00366104052294,0.000176502,0.4268,2.362848,-0.0522200563367,1.5,0.04,14465.0,0.264,10.2487892638
2016-04-20 02:28:07,53.8109,-43.4809,98.0,3.797,34.746,-0.00366104052369,0.0001759904,0.4074,2.352416,-0.0530463230509,1.5,0.04,14459.0,0.265,10.2128096703
2016-04-20 02:28:07,53.8109,-43.4809,100.0,3.796,34.748,-0.00366104052373,0.0001851992,0.38606,2.357632,-0.0526331896938,1.5,0.06,14465.0,0.264,10.149984584
2016-04-20 02:28:07,53.8109,-43.4809,102.0,3.795,34.751,-0.0036610405236,0.0001711302,0.38218,2.37328,-0.0526331896938,1.5,0.07,14491.0,0.256,10.0556740637
2016-04-20 02:28:07,53.8109,-43.4809,104.0,3.837,34.759,-0.00366104051672,0.0001721534,0.32592,2.39936,-0.0522200563367,1.5,0.04,14506.0,0.252,9.91132484
2016-04-20 02:28:07,53.8109,-43.4809,106.0,3.901,34.77,-0.00366104050637,0.000158596,0.26966,2.456736,-0.0522200563367,1.5,0.05,14515.0,0.25,9.82593421224
2016-04-20 02:28:07,53.8109,-43.4809,108.0,3.911,34.772,-0.00366104050405,0.0001565496,0.25996,2.45152,-0.0522200563367,1.5,0.05,14522.0,0.248,9.74590258337
2016-04-20 02:28:07,53.8109,-43.4809,110.0,3.936,34.777,-0.00366104049922,0.0001516894,0.23086,2.467168,-0.0526331896938,1.5,0.05,14534.0,0.244,9.62337251495
2016-04-20 02:28:07,53.8109,-43.4809,112.0,3.979,34.786,-0.0036610404921,0.000147085,0.19982,2.519328,-0.0522200563367,1.5,0.07,14551.0,0.24,9.50512815698
2016-04-20 02:28:07,53.8109,-43.4809,114.0,4.036,34.797,-0.00366104048279,0.0001401784,0.13774,2.545408,-0.0522200563367,1.5,0.04,14554.0,0.239,9.42207994476
2016-04-20 02:28:07,53.8109,-43.4809,116.0,4.071,34.804,-0.00366104047803,0.0001332718,0.1164,2.576704,-0.0522200563367,1.5,0.05,14554.0,0.239,9.40581104405
2016-04-20 02:28:07,53.8109,-43.4809,118.0,4.074,34.805,-0.00366104047779,0.000134295,0.1067,2.576704,-0.0530463230509,1.5,0.05,14557.0,0.238,9.40463345416
2016-04-20 02:28:07,53.8109,-43.4809,120.0,4.072,34.806,-0.00366104047856,0.0001312254,0.11252,2.592352,-0.0522200563367,1.5,0.05,14551.0,0.24,9.42207994476
2016-04-20 02:28:07,53.8109,-43.4809,122.0,4.061,34.807,-0.00366104048032,0.0001337834,0.12028,2.576704,-0.0522200563367,1.5,0.04,14548.0,0.24,9.44998082242
2016-04-20 02:28:07,53.8109,-43.4809,124.0,4.055,34.808,-0.00366104048205,0.000133016,0.12222,2.58192,-0.0522200563367,1.5,0.05,14538.0,0.243,9.5244737297
2016-04-20 02:28:07,53.8109,-43.4809,126.0,3.997,34.804,-0.00366104049195,0.0001358298,0.13968,2.545408,-0.0538725897651,1.5,0.05,14540.0,0.243,9.61466025378
2016-04-20 02:28:07,53.8109,-43.4809,128.0,3.942,34.797,-0.0036610405017,0.0001959428,0.15714,2.508896,-0.0530463230509,1.5,0.06,14533.0,0.245,9.70099332386
2016-04-20 02:28:07,53.8109,-43.4809,130.0,3.843,34.787,-0.00366104051801,0.0001427364,0.18236,2.488032,-0.0526331896938,1.5,0.05,14536.0,0.244,9.73898362365
2016-04-20 02:28:07,53.8109,-43.4809,132.0,3.833,34.786,-0.00366104051875,0.0001468292,0.18624,2.482816,-0.0526331896938,1.5,0.05,14532.0,0.245,9.74027356159
2016-04-20 02:28:07,53.8109,-43.4809,134.0,3.83,34.786,-0.0036610405196,0.0001475966,0.1843,2.488032,-0.0530463230509,1.5,0.05,14541.0,0.243,9.75373818755
2016-04-20 02:28:07,53.8109,-43.4809,136.0,3.808,34.784,-0.00366104052342,0.0001412016,0.1843,2.482816,-0.0526331896938,1.5,0.04,14541.0,0.242,9.75669236911
2016-04-20 02:28:07,53.8109,-43.4809,138.0,3.788,34.783,-0.00366104052653,0.000138132,0.16296,2.482816,-0.0526331896938,1.5,0.05,14549.0,0.24,9.74463632255
2016-04-20 02:28:07,53.8109,-43.4809,140.0,3.789,34.785,-0.00366104052607,0.0001399226,0.1455,2.493248,-0.0526331896938,1.5,0.06,14554.0,0.239,9.72677025106
2016-04-20 02:28:07,53.8109,-43.4809,142.0,3.794,34.786,-0.00366104052552,0.0001353182,0.13192,2.488032,-0.0530463230509,1.5,0.04,14557.0,0.238,9.71812784607
2016-04-20 02:28:07,53.8109,-43.4809,144.0,3.792,34.788,-0.00366104052579,0.0001299464,0.11252,2.482816,-0.0530463230509,1.5,0.05,14558.0,0.238,9.71322851154
2016-04-20 02:28:07,53.8109,-43.4809,146.0,3.791,34.789,-0.00366104052594,0.000131737,0.11058,2.4776,-0.0526331896938,1.5,0.05,14559.0,0.238,9.71126961976
2016-04-20 02:28:07,53.8109,-43.4809,148.0,3.792,34.789,-0.00366104052594,0.000131737,0.11446,2.498464,-0.0526331896938,1.5,0.04,14557.0,0.238,9.71200414781
2016-04-20 02:28:07,53.8109,-43.4809,150.0,3.79,34.789,-0.00366104052636,0.0001299464,0.1164,2.482816,-0.0526331896938,1.5,0.04,14560.0,0.237,9.71390199168
2016-04-20 02:28:07,53.8109,-43.4809,152.0,3.786,34.789,-0.00366104052694,0.000131737,0.11058,2.472384,-0.0530463230509,1.5,0.06,14560.0,0.238,9.71788280789
2016-04-20 02:28:07,53.8109,-43.4809,154.0,3.782,34.789,-0.0036610405277,0.000130458,0.11446,2.4776,-0.0526331896938,1.5,0.03,14559.0,0.238,9.72327538623
2016-04-20 02:28:07,53.8109,-43.4809,156.0,3.777,34.788,-0.00366104052867,0.0001279,0.11834,2.4776,-0.0526331896938,1.5,0.04,14561.0,0.237,9.72989853236
2016-04-20 02:28:07,53.8109,-43.4809,158.0,3.776,34.788,-0.00366104052888,0.0001279,0.11446,2.461952,-0.0526331896938,1.5,0.06,14560.0,0.237,9.73321216612
2016-04-20 02:28:07,53.8109,-43.4809,160.0,3.773,34.788,-0.00366104052939,0.0001289232,0.11446,2.4776,-0.0530463230509,1.5,0.07,14559.0,0.238,9.73726403016
2016-04-20 02:28:07,53.8109,-43.4809,162.0,3.767,34.788,-0.00366104053042,0.0001322486,0.11834,2.461952,-0.0526331896938,1.5,0.06,14557.0,0.238,9.73972070556
2016-04-20 02:28:07,53.8109,-43.4809,164.0,3.767,34.788,-0.00366104053057,0.000130458,0.11834,2.472384,-0.0526331896938,1.5,0.06,14559.0,0.238,9.74672637527
2016-04-20 02:28:07,53.8109,-43.4809,166.0,3.763,34.787,-0.00366104053125,0.0001322486,0.11252,2.472384,-0.053459456408,1.5,0.05,14561.0,0.236,9.75866242953
2016-04-20 02:28:07,53.8109,-43.4809,168.0,3.757,34.787,-0.00366104053246,0.0001312254,0.11834,2.456736,-0.0530463230509,1.5,0.03,14556.0,0.238,9.77567435165
2016-04-20 02:28:07,53.8109,-43.4809,170.0,3.746,34.786,-0.0036610405345,0.0001340392,0.12028,2.461952,-0.0526331896938,1.5,0.05,14551.0,0.24,9.8023744096
2016-04-20 02:28:07,53.8109,-43.4809,172.0,3.716,34.783,-0.00366104053967,0.000134295,0.1358,2.446304,-0.0526331896938,1.5,0.07,14545.0,0.241,9.83295349468
2016-04-20 02:28:07,53.8109,-43.4809,174.0,3.684,34.78,-0.00366104054455,0.0001365972,0.14938,2.446304,-0.0530463230509,1.5,0.05,14545.0,0.241,9.84333834996
2016-04-20 02:28:07,53.8109,-43.4809,176.0,3.673,34.779,-0.00366104054656,0.0001337834,0.15132,2.446304,-0.053459456408,1.5,0.06,14543.0,0.242,9.85554367378
2016-04-20 02:28:07,53.8109,-43.4809,178.0,3.654,34.778,-0.00366104054972,0.0001396668,0.1552,2.441088,-0.0530463230509,1.5,0.07,14542.0,0.243,9.86028132991
2016-04-20 02:28:07,53.8109,-43.4809,180.0,3.643,34.776,-0.00366104055165,0.0001388994,0.1649,2.430656,-0.0530463230509,1.5,0.05,14532.0,0.245,9.86227696593
2016-04-20 02:28:07,53.8109,-43.4809,182.0,3.624,34.775,-0.00366104055498,0.0001424806,0.1843,2.430656,-0.0530463230509,1.5,0.06,14524.0,0.247,9.86527134654
2016-04-20 02:28:07,53.8109,-43.4809,184.0,3.612,34.774,-0.00366104055652,0.0001473408,0.20176,2.441088,-0.053459456408,1.5,0.05,14533.0,0.245,9.86065547404
2016-04-20 02:28:07,53.8109,-43.4809,186.0,3.617,34.775,-0.00366104055563,0.00014069,0.18236,2.435872,-0.0530463230509,1.5,0.04,14540.0,0.243,9.86227696593
2016-04-20 02:28:07,53.8109,-43.4809,188.0,3.626,34.776,-0.00366104055413,0.0001422248,0.17072,2.435872,-0.053459456408,1.6,0.05,14546.0,0.241,9.85679015539
2016-04-20 02:28:07,53.8109,-43.4809,190.0,3.646,34.779,-0.00366104055073,0.000135574,0.14162,2.441088,-0.0530463230509,1.6,0.05,14540.0,0.243,9.85230372377
2016-04-20 02:28:07,53.8109,-43.4809,192.0,3.639,34.779,-0.0036610405519,0.0001373646,0.15714,2.435872,-0.0538725897651,1.5,0.05,14542.0,0.242,9.84433400984
2016-04-20 02:28:07,53.8109,-43.4809,194.0,3.636,34.779,-0.00366104055209,0.00014069,0.16684,2.420224,-0.0530463230509,1.5,0.05,14546.0,0.241,9.83189710493
2016-04-20 02:28:07,53.8109,-43.4809,196.0,3.65,34.782,-0.0036610405497,0.000139411,0.15714,2.42544,-0.0530463230509,1.5,0.05,14546.0,0.241,9.81550977913
2016-04-20 02:28:07,53.8109,-43.4809,198.0,3.665,34.784,-0.00366104054746,0.000134295,0.14744,2.435872,-0.053459456408,1.5,0.04,14538.0,0.243,9.80286969405
2016-04-20 02:28:07,53.8109,-43.4809,200.0,3.662,34.785,-0.00366104054805,0.0001378762,0.16684,2.45152,-0.0530463230509,1.5,0.06,14539.0,0.243,9.78481158709
2016-04-20 02:28:07,53.8109,-43.4809,202.0,3.656,34.785,-0.00366104054882,0.0001442712,0.18236,2.456736,-0.053459456408,1.5,0.06,14539.0,0.243,9.77221973415
2016-04-20 02:28:07,53.8109,-43.4809,204.0,3.66,34.785,-0.00366104054814,0.0001396668,0.1746,2.467168,-0.053459456408,1.5,0.05,14541.0,0.242,9.76118727832
2016-04-20 02:28:07,53.8109,-43.4809,206.0,3.675,34.788,-0.00366104054574,0.0001373646,0.17072,2.4776,-0.0530463230509,1.5,0.06,14537.0,0.243,9.74414462483
2016-04-20 02:28:07,53.8109,-43.4809,208.0,3.686,34.79,-0.00366104054383,0.0001378762,0.17266,2.461952,-0.053459456408,1.5,0.08,14542.0,0.242,9.7323529439
2016-04-20 02:28:07,53.8109,-43.4809,210.0,3.682,34.79,-0.00366104054424,0.0001386436,0.17848,2.456736,-0.0530463230509,1.5,0.05,14535.0,0.244,9.72352059001
2016-04-20 02:28:07,53.8109,-43.4809,212.0,3.675,34.79,-0.00366104054558,0.0001391552,0.1746,2.493248,-0.053459456408,1.5,0.06,14538.0,0.243,9.70564048413
2016-04-20 02:28:07,53.8109,-43.4809,214.0,3.701,34.793,-0.00366104054151,0.000135574,0.1552,2.488032,-0.053459456408,1.5,0.04,14538.0,0.243,9.69512709656
2016-04-20 02:28:07,53.8109,-43.4809,216.0,3.71,34.794,-0.00366104053998,0.0001383878,0.16296,2.482816,-0.0530463230509,1.5,0.06,14541.0,0.243,9.69805967049
2016-04-20 02:28:07,53.8109,-43.4809,218.0,3.684,34.792,-0.00366104054399,0.0001388994,0.17266,2.482816,-0.0530463230509,1.5,0.08,14538.0,0.243,9.69488276411
2016-04-20 02:28:07,53.8109,-43.4809,220.0,3.672,34.792,-0.00366104054585,0.0001396668,0.17266,2.488032,-0.0538725897651,1.5,0.05,14544.0,0.242,9.67462925594
2016-04-20 02:28:07,53.8109,-43.4809,222.0,3.69,34.795,-0.00366104054241,0.000139411,0.15714,2.498464,-0.0538725897651,1.5,0.06,14547.0,0.241,9.66561716612
2016-04-20 02:28:07,53.8109,-43.4809,224.0,3.705,34.798,-0.0036610405403,0.0001532242,0.14356,2.498464,-0.0542857231221,1.5,0.04,14548.0,0.241,9.66951303307
2016-04-20 02:28:07,53.8109,-43.4809,226.0,3.703,34.798,-0.0036610405406,0.0001348066,0.13968,2.488032,-0.0538725897651,1.5,0.06,14558.0,0.238,9.67267983066
2016-04-20 02:28:07,53.8109,-43.4809,228.0,3.706,34.8,-0.00366104054025,0.0001302022,0.12222,2.493248,-0.053459456408,1.5,0.04,14565.0,0.236,9.69024187059
2016-04-20 02:28:07,53.8109,-43.4809,230.0,3.688,34.799,-0.00366104054316,0.0001286674,0.1067,2.4776,-0.053459456408,1.5,0.07,14565.0,0.236,9.69488276411
2016-04-20 02:28:07,53.8109,-43.4809,232.0,3.695,34.801,-0.00366104054156,0.0001273884,0.11252,2.467168,-0.053459456408,1.5,0.06,14567.0,0.235,9.69219560152
2016-04-20 02:28:07,53.8109,-43.4809,234.0,3.691,34.801,-0.00366104054227,0.0001243188,0.097,2.4776,-0.053459456408,1.5,0.07,14572.0,0.234,9.68822758735
2016-04-20 02:28:07,53.8109,-43.4809,236.0,3.702,34.804,-0.00366104054035,0.000121505,0.08924,2.467168,-0.0530463230509,1.5,0.05,14576.0,0.233,9.66075001512
2016-04-20 02:28:07,53.8109,-43.4809,238.0,3.715,34.806,-0.00366104053794,0.0001222724,0.08924,2.482816,-0.053459456408,1.5,0.09,14576.0,0.233,9.61248368431
2016-04-20 02:28:07,53.8109,-43.4809,240.0,3.759,34.812,-0.00366104052969,0.000121505,0.08536,2.488032,-0.053459456408,1.5,0.07,14580.0,0.232,9.5606650524
2016-04-20 02:28:07,53.8109,-43.4809,242.0,3.811,34.82,-0.00366104052129,0.0001194586,0.07178,2.52976,-0.053459456408,1.5,0.07,14582.0,0.231,9.53835538358
2016-04-20 02:28:07,53.8109,-43.4809,244.0,3.827,34.822,-0.00366104051953,0.0001212492,0.06984,2.52976,-0.053459456408,1.5,0.06,14582.0,0.231,9.537996067
2016-04-20 02:28:07,53.8109,-43.4809,246.0,3.818,34.822,-0.00366104052096,0.0001204818,0.07372,2.514112,nan,nan,nan,14580.0,0.232,9.52590862874
2016-04-20 02:28:07,53.8109,-43.4809,248.0,3.817,34.822,-0.00366104052057,0.000120226,0.07566,2.508896,nan,nan,nan,14583.0,0.231,9.50727531701
2016-04-20 02:28:07,53.8109,-43.4809,250.0,3.865,34.828,-0.00366104051234,0.0001194586,0.0679,2.540192,nan,nan,nan,14583.0,0.231,9.50184890555
2016-04-20 02:28:07,53.8109,-43.4809,252.0,3.883,34.83,-0.00366104051064,0.0001580844,0.06402,2.52976,nan,nan,nan,14585.0,0.23,9.53404466558
2016-04-20 02:28:07,53.8109,-43.4809,254.0,3.858,34.827,-0.00366104051474,0.0001174122,0.06596,2.534976,nan,nan,nan,14576.0,0.233,9.60619917431
2016-04-20 02:28:07,53.8109,-43.4809,256.0,3.764,34.817,-0.00366104053098,0.0001222724,0.07566,2.498464,nan,nan,nan,14579.0,0.232,9.67194891931
2016-04-20 02:28:07,53.8109,-43.4809,258.0,3.69,34.809,-0.00366104054263,0.0001209934,0.08148,2.482816,nan,nan,nan,14579.0,0.232,9.67194891932
2016-04-20 02:28:07,53.8109,-43.4809,260.0,3.708,34.812,-0.0036610405392,0.0001199702,0.07566,2.4776,nan,nan,nan,14580.0,0.232,9.64883807692
2016-04-20 02:28:07,53.8109,-43.4809,262.0,3.716,34.815,-0.00366104053785,0.0001197144,0.07178,2.4776,nan,nan,nan,14579.0,0.232,9.64665211019
2016-04-20 02:28:07,53.8109,-43.4809,264.0,3.716,34.816,-0.00366104053777,0.0001204818,0.06596,2.488032,nan,nan,nan,14579.0,0.232,9.65102464544
2016-04-20 02:28:07,53.8109,-43.4809,266.0,3.716,34.816,-0.0036610405378,0.000117668,0.06984,2.493248,nan,nan,nan,14584.0,0.231,9.65394100671
2016-04-20 02:28:07,53.8109,-43.4809,268.0,3.714,34.816,-0.0036610405378,0.0001171564,0.06984,2.472384,nan,nan,nan,14582.0,0.231,9.65442717101
2016-04-20 02:28:07,53.8109,-43.4809,270.0,3.699,34.815,-0.00366104054018,0.0001192028,0.07372,2.488032,nan,nan,nan,14581.0,0.231,9.64470953369
2016-04-20 02:28:07,53.8109,-43.4809,272.0,3.696,34.815,-0.0036610405404,0.0001192028,0.07178,2.482816,nan,nan,nan,14583.0,0.231,9.61103297013
2016-04-20 02:28:07,53.8109,-43.4809,274.0,3.697,34.816,-0.00366104053993,0.0001243188,0.06984,2.482816,nan,nan,nan,14583.0,0.231,9.5514816604
2016-04-20 02:28:07,53.8109,-43.4809,276.0,3.743,34.823,-0.00366104053201,0.0001169006,0.0679,2.524544,nan,nan,nan,14587.0,0.23,9.45400864991
2016-04-20 02:28:07,53.8109,-43.4809,278.0,3.832,34.836,-0.00366104051614,0.000117668,0.06014,2.534976,nan,nan,nan,14590.0,0.229,9.33780326594
2016-04-20 02:28:07,53.8109,-43.4809,280.0,3.92,34.85,-0.00366104050272,0.0001169006,0.05044,2.571488,nan,nan,nan,14572.0,0.234,9.28057688895
2016-04-20 02:28:07,53.8109,-43.4809,282.0,3.952,34.855,-0.00366104049756,0.0001145984,0.04656,2.592352,nan,nan,nan,14591.0,0.229,9.24658150191
2016-04-20 02:28:07,53.8109,-43.4809,284.0,3.968,34.858,-0.00366104049448,0.0001169006,0.04656,2.608,nan,nan,nan,14591.0,0.229,9.21273521788
2016-04-20 02:28:07,53.8109,-43.4809,286.0,3.993,34.861,-0.00366104049024,0.0001194586,0.04268,2.608,nan,nan,nan,14593.0,0.229,9.19873371302
2016-04-20 02:28:07,53.8109,-43.4809,288.0,4.009,34.864,-0.00366104048827,0.0001133194,0.04268,2.628864,nan,nan,nan,14594.0,0.228,9.18704707085
2016-04-20 02:28:07,53.8109,-43.4809,290.0,4.013,34.865,-0.00366104048776,0.0001143426,0.04268,2.623648,nan,nan,nan,14592.0,0.229,9.19013886493
2016-04-20 02:28:07,53.8109,-43.4809,292.0,4.011,34.865,-0.00366104048809,0.0001133194,0.03492,2.623648,nan,nan,nan,14592.0,0.229,9.19369023714
2016-04-20 02:28:07,53.8109,-43.4809,294.0,4.007,34.865,-0.00366104048911,0.00011511,0.0388,2.602784,nan,nan,nan,14590.0,0.229,9.2050427128
2016-04-20 02:28:07,53.8109,-43.4809,296.0,3.988,34.863,-0.00366104049255,0.0001156216,0.04268,2.613216,nan,nan,nan,14590.0,0.229,9.23090624101
