datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-25 17:44:55,53.6869,-43.7056,0.3,5.266,34.614,-0.00366104027868,0.0004878106,0.82644,2.263744,543.569307876,10.8,nan,13471.0,0.548,11.0356257105
2016-04-25 17:44:55,53.6869,-43.7056,2.0,5.249,34.621,-0.00366104027457,0.000484741,0.93702,2.305472,397.953019767,4.6,2.26,13477.0,0.547,11.0384815094
2016-04-25 17:44:55,53.6869,-43.7056,4.0,5.247,34.621,-0.00366104027437,0.0004701604,1.20862,2.284608,292.590793441,6.2,nan,13475.0,0.547,11.0366875565
2016-04-25 17:44:55,53.6869,-43.7056,6.0,5.248,34.621,-0.00366104027416,0.0004970194,1.43172,2.315904,221.930942844,5.3,nan,13446.0,0.556,11.0359700788
2016-04-25 17:44:55,53.6869,-43.7056,8.0,5.25,34.621,-0.00366104027409,0.0004896012,1.70138,2.326336,156.963656774,4.1,2.3,13479.0,0.545,11.0327421601
2016-04-25 17:44:55,53.6869,-43.7056,10.0,5.252,34.621,-0.003661040274,0.0004852526,2.1825,2.300256,116.345624505,3.6,2.03,13487.0,0.543,11.0273649529
2016-04-25 17:44:55,53.6869,-43.7056,12.0,5.253,34.621,-0.00366104027417,0.000496252,2.37456,2.331552,87.0449674196,3.1,1.39,13476.0,0.547,11.0216329233
2016-04-25 17:44:55,53.6869,-43.7056,14.0,5.252,34.621,-0.00366104027471,0.000489857,2.44828,2.32112,64.8117826742,2.9,1.17,13482.0,0.545,11.0219194351
2016-04-25 17:44:55,53.6869,-43.7056,16.0,5.247,34.621,-0.00366104027588,0.0005034144,2.45022,2.29504,50.8016042684,3.3,1.6,13473.0,0.548,11.014473191
2016-04-25 17:44:55,53.6869,-43.7056,18.0,5.246,34.621,-0.00366104027659,0.000489857,2.5026,2.32112,39.1400889977,2.5,1.23,13478.0,0.546,11.0054174142
2016-04-25 17:44:55,53.6869,-43.7056,20.1,5.217,34.624,-0.00366104028138,0.0005338546,2.5414,2.32112,32.4696378141,2.7,1.38,13492.0,0.542,10.9901740988
2016-04-25 17:44:55,53.6869,-43.7056,22.0,5.19,34.625,-0.00366104028678,0.0004977868,2.63258,2.32112,26.95100243,2.2,1.3,13492.0,0.542,10.974729512
2016-04-25 17:44:55,53.6869,-43.7056,24.0,5.126,34.632,-0.0036610402987,0.000515437,2.87314,2.331552,21.9950546783,2.2,1.08,13498.0,0.54,10.9491205068
2016-04-25 17:44:55,53.6869,-43.7056,26.0,5.03,34.642,-0.00366104031725,0.0005036702,2.98178,2.32112,18.4743322092,1.6,0.7,13502.0,0.539,10.9148519628
2016-04-25 17:44:55,53.6869,-43.7056,28.0,4.96,34.648,-0.00366104032796,0.0005190182,3.1719,2.32112,14.6834205245,1.7,0.85,13544.0,0.527,10.8820859789
2016-04-25 17:44:55,53.6869,-43.7056,30.0,4.854,34.66,-0.00366104034486,0.000567876,2.93328,2.32112,11.2973795297,1.7,0.39,13657.0,0.493,10.8366741382
2016-04-25 17:44:55,53.6869,-43.7056,32.0,4.651,34.687,-0.00366104037753,0.0004890896,2.39784,2.32112,8.90451112546,1.8,0.44,13708.0,0.479,10.7862018719
2016-04-25 17:44:55,53.6869,-43.7056,34.0,4.602,34.692,-0.0036610403861,0.0004734858,2.27756,2.315904,7.01153408325,1.8,0.39,13722.0,0.475,10.7686551821
2016-04-25 17:44:55,53.6869,-43.7056,36.0,4.593,34.694,-0.00366104038771,0.0004650444,2.17086,2.32112,5.64612833806,1.7,0.35,13757.0,0.464,10.7623277
2016-04-25 17:44:55,53.6869,-43.7056,38.0,4.588,34.694,-0.00366104038875,0.0004619748,2.10296,2.315904,4.27204679236,1.7,0.44,13769.0,0.46,10.7528105231
2016-04-25 17:44:55,53.6869,-43.7056,40.0,4.58,34.695,-0.00366104039023,0.0004627422,2.07968,2.300256,3.28424493555,1.6,0.21,13785.0,0.456,10.7453153864
2016-04-25 17:44:55,53.6869,-43.7056,42.0,4.57,34.696,-0.00366104039206,0.0005008564,1.90702,2.305472,2.6810702342,1.6,0.3,13841.0,0.439,10.7311758076
2016-04-25 17:44:55,53.6869,-43.7056,44.0,4.556,34.697,-0.00366104039457,0.0004238606,1.82166,2.315904,2.14978073697,1.5,0.3,13888.0,0.427,10.718649959
2016-04-25 17:44:55,53.6869,-43.7056,46.0,4.539,34.698,-0.00366104039769,0.0004397202,1.6781,2.310688,1.78333144923,1.5,0.16,13890.0,0.425,10.7013102228
2016-04-25 17:44:55,53.6869,-43.7056,48.0,4.516,34.7,-0.00366104040221,0.0004174656,1.51126,2.315904,1.53462516826,1.5,0.33,13999.0,0.395,10.6789794701
2016-04-25 17:44:55,53.6869,-43.7056,50.0,4.482,34.702,-0.00366104040777,0.0003916298,1.358,2.310688,1.33838682364,1.5,0.26,13999.0,0.394,10.6607585555
2016-04-25 17:44:55,53.6869,-43.7056,52.0,4.452,34.704,-0.00366104041291,0.0003906066,1.34248,2.32112,1.15165054623,1.5,0.24,14059.0,0.377,10.6369583529
2016-04-25 17:44:55,53.6869,-43.7056,54.0,4.418,34.706,-0.00366104041914,0.0003604222,1.22802,2.310688,0.984744669969,1.5,0.28,14088.0,0.369,10.6044183966
2016-04-25 17:44:55,53.6869,-43.7056,56.0,4.379,34.71,-0.00366104042556,0.000318471,1.09998,2.310688,0.897160398265,1.5,0.22,14147.0,0.352,10.5668388227
2016-04-25 17:44:55,53.6869,-43.7056,58.0,4.34,34.713,-0.00366104043156,0.0002972396,1.03402,2.310688,0.818665060417,1.4,0.14,14183.0,0.342,10.5156408351
2016-04-25 17:44:55,53.6869,-43.7056,60.0,4.314,34.719,-0.00366104043641,0.000308239,0.89822,2.326336,0.751324323211,1.5,0.13,14203.0,0.336,10.4475895792
2016-04-25 17:44:55,53.6869,-43.7056,62.0,4.298,34.725,-0.00366104043913,0.000340214,0.873,2.357632,0.622013582441,1.6,0.11,14251.0,0.323,10.4000402454
2016-04-25 17:44:55,53.6869,-43.7056,64.0,4.272,34.732,-0.00366104044347,0.000264753,0.70228,2.3472,0.550541511663,1.5,0.11,14274.0,0.316,10.3612399436
2016-04-25 17:44:55,53.6869,-43.7056,66.0,4.255,34.734,-0.00366104044684,0.0002540094,0.64796,2.352416,0.46708857353,1.5,0.1,14281.0,0.314,10.3339753052
2016-04-25 17:44:55,53.6869,-43.7056,68.0,4.243,34.734,-0.00366104044877,0.0003775608,0.6402,2.357632,0.374959834898,1.5,0.12,14307.0,0.307,10.3030469333
2016-04-25 17:44:55,53.6869,-43.7056,70.0,4.216,34.735,-0.00366104045341,0.0002401962,0.59752,2.357632,0.30224836405,1.5,0.07,14316.0,0.305,10.2647606726
2016-04-25 17:44:55,53.6869,-43.7056,72.0,4.178,34.737,-0.00366104046015,0.000239173,0.5335,2.357632,0.238625827057,1.5,0.11,14349.0,0.296,10.2247593926
2016-04-25 17:44:55,53.6869,-43.7056,74.0,4.15,34.737,-0.00366104046514,0.0002412194,0.485,2.368064,0.192354891063,1.6,0.1,14365.0,0.292,10.1922217061
2016-04-25 17:44:55,53.6869,-43.7056,76.0,4.105,34.739,-0.0036610404732,0.000214872,0.4365,2.394144,0.154759755567,1.6,0.06,14396.0,0.283,10.1647299926
2016-04-25 17:44:55,53.6869,-43.7056,78.0,4.041,34.74,-0.00366104048364,0.0001923616,0.37442,2.39936,0.130798020856,1.6,0.07,14415.0,0.278,10.1330084095
2016-04-25 17:44:55,53.6869,-43.7056,80.0,3.994,34.741,-0.00366104049081,0.000189292,0.35308,2.378496,0.109315086287,1.6,0.1,14417.0,0.277,10.1038501295
2016-04-25 17:44:55,53.6869,-43.7056,82.0,3.978,34.742,-0.00366104049373,0.000185455,0.32786,2.394144,0.0907240852178,1.6,0.08,14437.0,0.271,10.0720425968
2016-04-25 17:44:55,53.6869,-43.7056,84.0,3.954,34.745,-0.00366104049777,0.000176502,0.29294,2.404576,0.0824614180759,1.5,0.07,14428.0,0.274,10.0448224255
2016-04-25 17:44:55,53.6869,-43.7056,86.0,3.947,34.747,-0.00366104049871,0.0001734324,0.28518,2.415008,0.0725462175057,1.6,0.09,14443.0,0.269,10.0324563906
2016-04-25 17:44:55,53.6869,-43.7056,88.0,3.943,34.749,-0.00366104049938,0.0001798274,0.28712,2.415008,0.0646966837209,1.5,0.08,14451.0,0.268,10.0126715319
2016-04-25 17:44:55,53.6869,-43.7056,90.0,3.94,34.75,-0.00366104049997,0.0001857108,0.28906,2.430656,0.0523026830081,1.6,0.09,14459.0,0.266,9.9900193871
2016-04-25 17:44:55,53.6869,-43.7056,92.0,3.94,34.752,-0.00366104049986,0.0001772694,0.26384,2.435872,0.0390824155811,1.6,0.11,14426.0,0.274,9.9528470116
2016-04-25 17:44:55,53.6869,-43.7056,94.0,3.943,34.754,-0.0036610404995,0.000167549,0.25802,2.441088,0.0304066150821,1.6,0.07,14456.0,0.266,9.92941743581
2016-04-25 17:44:55,53.6869,-43.7056,96.0,3.943,34.755,-0.00366104049948,0.0001655026,0.25608,2.435872,0.0217308145831,1.5,0.05,14455.0,0.267,9.89847103718
2016-04-25 17:44:55,53.6869,-43.7056,98.0,3.946,34.757,-0.00366104049909,0.000164991,0.23668,2.441088,0.0159469475838,1.5,0.05,14441.0,0.27,9.85909665474
2016-04-25 17:44:55,53.6869,-43.7056,100.0,3.96,34.761,-0.00366104049692,0.000158596,0.2328,2.472384,0.00685801372775,1.5,0.07,14480.0,0.259,9.82692772071
2016-04-25 17:44:55,53.6869,-43.7056,102.0,3.969,34.764,-0.00366104049553,0.0001545032,0.20952,2.456736,0.000247880014247,1.5,0.09,14489.0,0.257,9.81185202328
2016-04-25 17:44:55,53.6869,-43.7056,104.0,3.941,34.766,-0.00366104050059,0.0001634562,0.20176,2.467168,-0.00512285362797,1.6,0.06,14489.0,0.257,9.80627560187
2016-04-25 17:44:55,53.6869,-43.7056,106.0,3.941,34.767,-0.00366104050034,0.0001511778,0.19012,2.4776,-0.00884105384182,1.6,0.11,14494.0,0.255,9.80070305017
2016-04-25 17:44:55,53.6869,-43.7056,108.0,3.941,34.769,-0.00366104050054,0.0001488756,0.18624,2.467168,-0.0117329873415,1.6,0.07,14494.0,0.255,9.83363711491
2016-04-25 17:44:55,53.6869,-43.7056,110.0,3.91,34.767,-0.00366104050705,0.0001652468,0.18236,2.488032,-0.014211787484,1.6,0.07,14493.0,0.255,9.85130707813
2016-04-25 17:44:55,53.6869,-43.7056,112.0,3.865,34.765,-0.00366104051318,0.0001493872,0.18236,2.446304,-0.0175168543408,1.6,0.1,14503.0,0.253,9.82736241928
2016-04-25 17:44:55,53.6869,-43.7056,114.0,3.874,34.768,-0.00366104051134,0.000158596,0.1746,2.456736,-0.0195825211263,1.6,0.07,14506.0,0.252,9.78647963898
2016-04-25 17:44:55,53.6869,-43.7056,116.0,3.888,34.772,-0.00366104050914,0.0001504104,0.16296,2.482816,-0.0216481879117,1.5,0.04,14502.0,0.253,9.7618032159
2016-04-25 17:44:55,53.6869,-43.7056,118.0,3.883,34.773,-0.00366104050976,0.0001460618,0.15326,2.482816,-0.0237138546972,1.6,0.04,14510.0,0.251,9.73259842652
2016-04-25 17:44:55,53.6869,-43.7056,120.0,3.902,34.779,-0.00366104050675,0.0001447828,0.1455,2.498464,-0.0261926548398,1.5,0.06,14511.0,0.25,9.70441728457
2016-04-25 17:44:55,53.6869,-43.7056,122.0,3.916,34.782,-0.00366104050478,0.0001450386,0.13968,2.519328,-0.0278451882681,1.5,0.04,14508.0,0.251,9.719108074
2016-04-25 17:44:55,53.6869,-43.7056,124.0,3.898,34.782,-0.00366104050877,0.0001435038,0.14744,2.482816,-0.0303239884107,1.6,0.06,14501.0,0.253,9.77221973414
2016-04-25 17:44:55,53.6869,-43.7056,126.0,3.837,34.775,-0.00366104051824,0.0001450386,0.15908,2.456736,-0.0323896551962,1.6,0.07,14506.0,0.252,9.78530578851
2016-04-25 17:44:55,53.6869,-43.7056,128.0,3.819,34.776,-0.00366104052057,0.0001414574,0.14938,2.472384,-0.0336290552675,1.5,0.08,14513.0,0.25,9.74447651747
2016-04-25 17:44:55,53.6869,-43.7056,130.0,3.846,34.784,-0.00366104051704,0.0001412016,0.13774,2.482816,-0.0348684553387,1.5,0.05,14509.0,0.252,9.73849227347
2016-04-25 17:44:55,53.6869,-43.7056,132.0,3.82,34.782,-0.00366104052095,0.00014069,0.13968,2.482816,-0.0365209887671,1.5,0.05,14498.0,0.254,9.73088020648
2016-04-25 17:44:55,53.6869,-43.7056,134.0,3.82,34.783,-0.00366104052091,0.0001404342,0.13774,2.4776,-0.0373472554813,1.5,0.08,14516.0,0.25,9.71322851153
2016-04-25 17:44:55,53.6869,-43.7056,136.0,3.827,34.786,-0.00366104051974,0.0001399226,0.13968,2.498464,-0.0389997889097,1.5,0.06,14515.0,0.249,9.6856036794
2016-04-25 17:44:55,53.6869,-43.7056,138.0,3.836,34.788,-0.00366104051837,0.000139411,0.12804,2.508896,-0.0398260556239,1.6,0.05,14519.0,0.249,9.66147989783
2016-04-25 17:44:55,53.6869,-43.7056,140.0,3.849,34.791,-0.00366104051643,0.0001435038,0.12028,2.498464,-0.040239188981,1.6,0.05,14519.0,0.248,9.63257918892
2016-04-25 17:44:55,53.6869,-43.7056,142.0,3.872,34.796,-0.00366104051261,0.000133016,0.11058,2.519328,-0.0410654556951,1.5,0.05,14525.0,0.247,9.62700545166
2016-04-25 17:44:55,53.6869,-43.7056,144.0,3.878,34.797,-0.00366104051201,0.0001340392,0.11058,2.514112,-0.0418917224093,1.5,0.03,14519.0,0.248,9.65685843883
2016-04-25 17:44:55,53.6869,-43.7056,146.0,3.861,34.796,-0.00366104051539,0.0001383878,0.11252,2.50368,-0.0431311224806,1.5,0.06,14522.0,0.248,9.70686387132
2016-04-25 17:44:55,53.6869,-43.7056,148.0,3.819,34.792,-0.00366104052254,0.000136853,0.11058,2.50368,-0.0439573891948,1.5,0.04,14523.0,0.247,9.75570752073
2016-04-25 17:44:55,53.6869,-43.7056,150.0,3.779,34.788,-0.00366104052945,0.0001348066,0.11058,2.456736,-0.0439573891948,1.6,0.04,14516.0,0.25,9.80683306982
2016-04-25 17:44:55,53.6869,-43.7056,152.0,3.73,34.784,-0.00366104053752,0.0001365972,0.11446,2.441088,-0.0451967892661,1.6,0.06,14520.0,0.248,9.83612349645
2016-04-25 17:44:55,53.6869,-43.7056,154.0,3.705,34.782,-0.00366104054101,0.0001353182,0.11446,2.467168,-0.0451967892661,1.6,0.07,14521.0,0.248,9.84539203338
2016-04-25 17:44:55,53.6869,-43.7056,156.0,3.702,34.783,-0.00366104054158,0.0001325044,0.11252,2.441088,-0.0456099226232,1.5,0.08,14519.0,0.249,9.84707270951
2016-04-25 17:44:55,53.6869,-43.7056,158.0,3.699,34.782,-0.00366104054202,0.0001350624,0.1164,2.441088,-0.0464361893374,1.5,0.06,14521.0,0.248,9.85828618786
2016-04-25 17:44:55,53.6869,-43.7056,160.0,3.686,34.781,-0.00366104054438,0.0001340392,0.11834,2.42544,-0.0468493226945,1.5,0.06,14511.0,0.251,9.87775991315
2016-04-25 17:44:55,53.6869,-43.7056,162.0,3.653,34.779,-0.00366104054954,0.0001353182,0.1164,2.42544,-0.0468493226945,1.5,0.08,14522.0,0.248,9.87001472445
2016-04-25 17:44:55,53.6869,-43.7056,164.0,3.661,34.781,-0.00366104054818,0.0001325044,0.11252,2.430656,-0.0468493226945,1.5,0.07,14525.0,0.247,9.85579295468
2016-04-25 17:44:55,53.6869,-43.7056,166.0,3.661,34.782,-0.00366104054834,0.0001314812,0.10476,2.441088,-0.0472624560515,1.5,0.08,14526.0,0.247,9.83512885165
2016-04-25 17:44:55,53.6869,-43.7056,168.0,3.703,34.787,-0.00366104054158,0.0001299464,0.10282,2.456736,-0.0468493226945,1.5,0.07,14525.0,0.247,9.84134739953
2016-04-25 17:44:55,53.6869,-43.7056,170.0,3.676,34.786,-0.00366104054632,0.000134295,0.10088,2.430656,-0.0476755894086,1.5,0.06,14525.0,0.247,9.87026445322
2016-04-25 17:44:55,53.6869,-43.7056,172.0,3.661,34.785,-0.00366104055028,0.0001322486,0.09894,2.435872,-0.0480887227657,1.5,0.07,14526.0,0.247,9.92162260994
2016-04-25 17:44:55,53.6869,-43.7056,174.0,3.599,34.778,-0.00366104055884,0.0001286674,0.10476,2.394144,-0.0489149894799,1.5,0.06,14525.0,0.247,9.93457620301
2016-04-25 17:44:55,53.6869,-43.7056,176.0,3.588,34.778,-0.00366104056051,0.0001314812,0.11058,2.404576,-0.0485018561228,1.5,0.05,14525.0,0.247,9.91433746511
2016-04-25 17:44:55,53.6869,-43.7056,178.0,3.593,34.779,-0.0036610405594,0.0001312254,0.1067,2.394144,-0.0489149894799,1.5,0.07,14476.0,0.26,9.86651933341
2016-04-25 17:44:55,53.6869,-43.7056,180.0,3.641,34.786,-0.00366104055012,0.0001312254,0.10088,2.420224,-0.049328122837,1.5,0.03,14525.0,0.247,9.81501371464
2016-04-25 17:44:55,53.6869,-43.7056,182.0,3.686,34.792,-0.00366104054375,0.0001286674,0.10088,2.435872,-0.049328122837,1.5,0.07,14528.0,0.246,9.80503692278
2016-04-25 17:44:55,53.6869,-43.7056,184.0,3.694,34.792,-0.00366104054316,0.0001271326,0.09894,2.441088,-0.049328122837,1.5,0.08,14522.0,0.248,9.82518916144
2016-04-25 17:44:55,53.6869,-43.7056,186.0,3.678,34.792,-0.00366104054625,0.0001263652,0.09894,2.435872,-0.0497412561941,1.5,0.06,14522.0,0.248,9.84931415678
2016-04-25 17:44:55,53.6869,-43.7056,188.0,3.653,34.79,-0.00366104054968,0.000130458,0.1067,2.42544,-0.0505675229083,1.5,0.07,14526.0,0.247,9.85442200517
2016-04-25 17:44:55,53.6869,-43.7056,190.0,3.646,34.789,-0.00366104055099,0.0001281558,0.1067,2.42544,-0.0501543895512,1.5,0.06,14531.0,0.245,9.85753813691
2016-04-25 17:44:55,53.6869,-43.7056,192.0,3.646,34.789,-0.00366104055107,0.0001286674,0.10476,2.415008,-0.0505675229083,1.6,0.07,14527.0,0.246,9.85878492708
2016-04-25 17:44:55,53.6869,-43.7056,194.0,3.646,34.789,-0.0036610405511,0.0001289232,0.1067,2.42544,-0.0505675229083,1.5,0.07,14531.0,0.245,9.86751786198
2016-04-25 17:44:55,53.6869,-43.7056,196.0,3.644,34.788,-0.00366104055116,0.0001276442,0.1067,2.415008,-0.0509806562654,1.6,0.06,14530.0,0.245,9.87376146796
2016-04-25 17:44:55,53.6869,-43.7056,198.0,3.635,34.787,-0.00366104055286,0.0001325044,0.10476,2.420224,-0.0509806562654,1.5,0.06,14527.0,0.247,9.88050999388
2016-04-25 17:44:55,53.6869,-43.7056,200.0,3.629,34.787,-0.00366104055373,0.0001284116,0.10282,2.420224,-0.0513937896225,1.5,0.06,14529.0,0.246,9.88501214796
2016-04-25 17:44:55,53.6869,-43.7056,202.0,3.629,34.787,-0.00366104055392,0.0001309696,0.1067,2.415008,-0.0509806562654,1.6,0.05,14529.0,0.246,9.89126930713
2016-04-25 17:44:55,53.6869,-43.7056,204.0,3.624,34.786,-0.00366104055453,0.0001273884,0.11058,2.420224,-0.0513937896225,1.5,0.05,14524.0,0.248,9.89527643431
2016-04-25 17:44:55,53.6869,-43.7056,206.0,3.623,34.786,-0.00366104055479,0.000126621,0.11446,2.39936,-0.0509806562654,1.5,0.06,14528.0,0.246,9.89953618553
2016-04-25 17:44:55,53.6869,-43.7056,208.0,3.62,34.786,-0.00366104055497,0.0001302022,0.11058,2.409792,-0.0505675229083,1.6,0.06,14526.0,0.247,9.89690489759
2016-04-25 17:44:55,53.6869,-43.7056,210.0,3.62,34.786,-0.003661040555,0.0001296906,0.10864,2.415008,-0.0509806562654,1.5,0.05,14526.0,0.246,9.90756063586
2016-04-25 17:44:55,53.6869,-43.7056,212.0,3.609,34.785,-0.00366104055699,0.0001322486,0.10476,2.420224,-0.0513937896225,1.5,0.08,14530.0,0.245,9.91069735099
2016-04-25 17:44:55,53.6869,-43.7056,214.0,3.607,34.785,-0.00366104055704,0.0001284116,0.10476,2.394144,-0.0509806562654,1.5,0.06,14533.0,0.245,9.89527643431
2016-04-25 17:44:55,53.6869,-43.7056,216.0,3.609,34.785,-0.00366104055666,0.0001281558,0.10864,2.394144,-0.0513937896225,1.5,0.08,14528.0,0.246,9.87282461893
2016-04-25 17:44:55,53.6869,-43.7056,218.0,3.607,34.786,-0.00366104055671,0.0001294348,0.1067,2.394144,-0.0513937896225,1.5,0.06,14530.0,0.245,9.83140002833
2016-04-25 17:44:55,53.6869,-43.7056,220.0,3.625,34.788,-0.00366104055321,0.0001596192,0.10864,2.409792,-0.0518069229796,1.5,0.06,14529.0,0.245,9.73800095351
2016-04-25 17:44:55,53.6869,-43.7056,222.0,3.681,34.797,-0.00366104054349,0.0001327602,0.10476,2.430656,-0.0518069229796,1.5,0.05,14537.0,0.244,9.65412331484
2016-04-25 17:44:55,53.6869,-43.7056,224.0,3.757,34.808,-0.00366104053134,0.0001263652,0.08342,2.4776,-0.0513937896225,1.5,0.06,14542.0,0.242,9.60233426103
2016-04-25 17:44:55,53.6869,-43.7056,226.0,3.798,34.815,-0.00366104052507,0.0001263652,0.07566,2.488032,-0.0513937896225,1.5,0.07,14541.0,0.243,9.59750577146
2016-04-25 17:44:55,53.6869,-43.7056,228.0,3.797,34.815,-0.00366104052568,0.0001238072,0.08342,2.493248,-0.0513937896225,1.6,0.08,14537.0,0.243,9.61586971749
2016-04-25 17:44:55,53.6869,-43.7056,230.0,3.787,34.814,-0.00366104052724,0.0001232956,0.07566,2.488032,-0.0518069229796,1.5,0.05,14540.0,0.243,9.63651951763
2016-04-25 17:44:55,53.6869,-43.7056,232.0,3.784,34.813,-0.00366104052788,0.0001286674,0.0776,2.508896,-0.0513937896225,1.5,0.04,14539.0,0.243,9.66902594531
2016-04-25 17:44:55,53.6869,-43.7056,234.0,3.776,34.812,-0.00366104052911,0.0001209934,0.08148,2.493248,-0.0509806562654,1.5,0.07,14541.0,0.243,9.72830356918
2016-04-25 17:44:55,53.6869,-43.7056,236.0,3.695,34.804,-0.00366104054283,0.0001238072,0.0873,2.461952,-0.0513937896225,1.5,0.08,14531.0,0.245,9.77221973415
2016-04-25 17:44:55,53.6869,-43.7056,238.0,3.662,34.8,-0.00366104054838,0.0001230398,0.08536,2.45152,-0.0513937896225,1.5,0.07,14540.0,0.243,9.78709752406
2016-04-25 17:44:55,53.6869,-43.7056,240.0,3.649,34.799,-0.00366104055029,0.0001225282,0.08536,2.441088,-0.0513937896225,1.5,0.06,14545.0,0.241,9.79049674309
2016-04-25 17:44:55,53.6869,-43.7056,242.0,3.64,34.798,-0.00366104055183,0.0001463176,0.08342,2.42544,-0.0518069229796,1.5,0.04,14544.0,0.241,9.7849351346
2016-04-25 17:44:55,53.6869,-43.7056,244.0,3.635,34.8,-0.0036610405525,0.000124063,0.07954,2.456736,-0.0518069229796,1.5,0.07,14544.0,0.242,9.77320661574
2016-04-25 17:44:55,53.6869,-43.7056,246.0,3.639,34.801,-0.0036610405517,0.000138132,0.07372,2.446304,nan,nan,nan,14546.0,0.241,9.76432905565
2016-04-25 17:44:55,53.6869,-43.7056,248.0,3.644,34.802,-0.00366104055084,0.0001207376,0.06984,2.430656,nan,nan,nan,14546.0,0.241,9.74365295734
2016-04-25 17:44:55,53.6869,-43.7056,250.0,3.647,34.804,-0.00366104055029,0.000120226,0.07178,2.435872,nan,nan,nan,14542.0,0.242,9.72327538624
2016-04-25 17:44:55,53.6869,-43.7056,252.0,3.652,34.805,-0.00366104054934,0.0001243188,0.0679,2.45152,nan,nan,nan,14549.0,0.24,9.69097446354
2016-04-25 17:44:55,53.6869,-43.7056,254.0,3.674,34.81,-0.00366104054542,0.0001194586,0.06402,2.482816,nan,nan,nan,14549.0,0.24,9.65612898038
2016-04-25 17:44:55,53.6869,-43.7056,256.0,3.694,34.814,-0.00366104054252,0.0001184354,0.05626,2.482816,nan,nan,nan,14551.0,0.24,9.64410257598
2016-04-25 17:44:55,53.6869,-43.7056,258.0,3.7,34.816,-0.00366104054146,0.000116389,0.05626,2.498464,nan,nan,nan,14552.0,0.239,9.63888465439
2016-04-25 17:44:55,53.6869,-43.7056,260.0,3.702,34.817,-0.00366104054115,0.0001184354,0.0582,2.493248,nan,nan,nan,14551.0,0.24,9.63682270091
2016-04-25 17:44:55,53.6869,-43.7056,262.0,3.7,34.817,-0.0036610405416,0.0001235514,0.05626,2.498464,nan,nan,nan,14552.0,0.239,9.63773232023
2016-04-25 17:44:55,53.6869,-43.7056,264.0,3.695,34.816,-0.00366104054228,0.0001337834,0.10282,2.493248,nan,nan,nan,14555.0,0.239,9.64519513327
2016-04-25 17:44:55,53.6869,-43.7056,266.0,3.691,34.817,-0.00366104054325,0.0001169006,0.05044,2.493248,nan,nan,nan,14556.0,0.238,9.64804863064
2016-04-25 17:44:55,53.6869,-43.7056,268.0,3.681,34.817,-0.00366104054467,0.0001197144,0.05044,2.482816,nan,nan,nan,14555.0,0.238,9.64470953369
2016-04-25 17:44:55,53.6869,-43.7056,270.0,3.68,34.818,-0.00366104054471,0.0001197144,0.05238,2.493248,nan,nan,nan,14552.0,0.24,9.64519513327
2016-04-25 17:44:55,53.6869,-43.7056,272.0,3.681,34.818,-0.00366104054463,0.0001156216,0.05044,2.508896,nan,nan,nan,14551.0,0.24,9.64046180388
2016-04-25 17:44:55,53.6869,-43.7056,274.0,3.682,34.819,-0.0036610405444,0.0001161332,0.05044,2.4776,nan,nan,nan,14556.0,0.238,9.63742910221
2016-04-25 17:44:55,53.6869,-43.7056,276.0,3.683,34.82,-0.00366104054423,0.000118947,0.0485,2.493248,nan,nan,nan,14557.0,0.238,9.63470066123
2016-04-25 17:44:55,53.6869,-43.7056,278.0,3.685,34.82,-0.00366104054381,0.00011511,0.05044,2.493248,nan,nan,nan,14557.0,0.238,9.63185195757
2016-04-25 17:44:55,53.6869,-43.7056,280.0,3.687,34.821,-0.00366104054355,0.0001217608,0.05238,2.488032,nan,nan,nan,14557.0,0.238,9.62803508641
2016-04-25 17:44:55,53.6869,-43.7056,282.0,3.687,34.821,-0.0036610405435,0.0001156216,0.05432,2.493248,nan,nan,nan,14557.0,0.238,9.62379627182
2016-04-25 17:44:55,53.6869,-43.7056,284.0,3.686,34.821,-0.00366104054362,0.0001271326,0.0485,2.50368,nan,nan,nan,14556.0,0.238,9.62022531584
2016-04-25 17:44:55,53.6869,-43.7056,286.0,3.688,34.822,-0.00366104054315,0.0001174122,0.0485,2.493248,nan,nan,nan,14558.0,0.238,9.60776983437
2016-04-25 17:44:55,53.6869,-43.7056,288.0,3.697,34.825,-0.00366104054157,0.0001220166,0.04462,2.50368,nan,nan,nan,14558.0,0.238,9.59678175204
2016-04-25 17:44:55,53.6869,-43.7056,290.0,3.702,34.826,-0.00366104054081,0.000113831,0.04462,2.493248,nan,nan,nan,14559.0,0.238,9.5931626483
2016-04-25 17:44:55,53.6869,-43.7056,292.0,3.706,34.827,-0.00366104054026,0.0001148542,0.04268,2.498464,nan,nan,nan,14557.0,0.238,9.58833975067
2016-04-25 17:44:55,53.6869,-43.7056,294.0,3.709,34.828,-0.00366104053963,0.0001156216,0.04656,2.50368,nan,nan,nan,14561.0,0.237,9.57846199693
2016-04-25 17:44:55,53.6869,-43.7056,296.0,3.715,34.829,-0.00366104053853,0.0001186912,0.04462,2.50368,nan,nan,nan,14541.0,0.242,9.56763475275
2016-04-25 17:44:55,53.6869,-43.7056,298.0,3.721,34.83,-0.00366104053748,0.0001133194,0.04462,2.508896,nan,nan,nan,14561.0,0.237,9.56042482763
