datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-21 22:37:25,53.3229,-44.1028,0.3,3.738,34.737,-0.00366104053139,0.0001785484,0.65378,2.39936,-0.0509806562654,11.2,nan,14543.0,0.242,10.113609508
2016-03-21 22:37:25,53.3229,-44.1028,2.1,3.746,34.734,-0.00366104053295,0.0001744556,0.67124,2.39936,-0.0509806562654,6.1,nan,14547.0,0.241,10.1098663967
2016-03-21 22:37:25,53.3229,-44.1028,3.9,3.748,34.734,-0.00366104053314,0.0001757346,0.6693,2.394144,-0.0518069229796,7.1,nan,14545.0,0.241,10.1106123101
2016-03-21 22:37:25,53.3229,-44.1028,6.0,3.748,34.734,-0.00366104053314,0.000175223,0.68676,2.383712,-0.0513937896225,7.1,nan,14546.0,0.241,10.1101493214
2016-03-21 22:37:25,53.3229,-44.1028,8.0,3.748,34.734,-0.00366104053318,0.0001805948,0.67124,2.378496,-0.0518069229796,5.3,nan,14552.0,0.24,10.1085933566
2016-03-21 22:37:25,53.3229,-44.1028,10.0,3.748,34.734,-0.00366104053318,0.0001782926,0.66154,2.388928,-0.0518069229796,5.0,nan,14552.0,0.24,10.1096863589
2016-03-21 22:37:25,53.3229,-44.1028,12.0,3.748,34.734,-0.00366104053318,0.0001800832,0.67318,2.388928,-0.0509806562654,4.4,1.93,14550.0,0.24,10.1080661958
2016-03-21 22:37:25,53.3229,-44.1028,14.0,3.747,34.734,-0.00366104053332,0.0001749672,0.67318,2.404576,-0.0505675229083,4.0,1.66,14557.0,0.238,10.105829354
2016-03-21 22:37:25,53.3229,-44.1028,16.0,3.75,34.734,-0.00366104053291,0.0001744556,0.7081,2.388928,-0.0505675229083,3.4,1.4,14552.0,0.24,10.1041971018
2016-03-21 22:37:25,53.3229,-44.1028,18.0,3.749,34.734,-0.00366104053303,0.0001785484,0.67706,2.394144,-0.0509806562654,3.2,1.62,14556.0,0.238,10.1027065098
2016-03-21 22:37:25,53.3229,-44.1028,19.9,3.75,34.734,-0.00366104053282,0.000176502,0.68094,2.388928,-0.0509806562654,3.5,1.63,14554.0,0.239,10.1041071446
2016-03-21 22:37:25,53.3229,-44.1028,22.0,3.75,34.734,-0.00366104053284,0.0001775252,0.68676,2.394144,-0.0505675229083,2.7,0.9,14554.0,0.239,10.1021154881
2016-03-21 22:37:25,53.3229,-44.1028,24.0,3.751,34.734,-0.00366104053258,0.0001754788,0.69064,2.378496,-0.0509806562654,2.1,1.01,14558.0,0.238,10.0994821049
2016-03-21 22:37:25,53.3229,-44.1028,26.0,3.751,34.734,-0.00366104053256,0.000175223,0.6693,2.388928,-0.0509806562654,2.5,1.01,14557.0,0.238,10.0989683727
2016-03-21 22:37:25,53.3229,-44.1028,28.0,3.751,34.734,-0.0036610405325,0.0001811064,0.69258,2.394144,-0.0513937896225,1.9,0.45,14559.0,0.238,10.0979410049
2016-03-21 22:37:25,53.3229,-44.1028,30.0,3.752,34.734,-0.00366104053246,0.0001759904,0.67318,2.39936,-0.0513937896225,1.9,0.86,14563.0,0.236,10.0969779646
2016-03-21 22:37:25,53.3229,-44.1028,32.0,3.752,34.733,-0.00366104053254,0.0001767578,0.66736,2.39936,-0.0513937896225,1.9,0.77,14560.0,0.237,10.0964001948
2016-03-21 22:37:25,53.3229,-44.1028,34.0,3.751,34.733,-0.00366104053258,0.000182897,0.70228,2.404576,-0.0513937896225,1.7,0.57,14562.0,0.237,10.0947313108
2016-03-21 22:37:25,53.3229,-44.1028,36.0,3.752,34.733,-0.00366104053243,0.0001834086,0.69064,2.388928,-0.0513937896225,1.7,0.8,14557.0,0.238,10.0966569763
2016-03-21 22:37:25,53.3229,-44.1028,38.0,3.752,34.733,-0.00366104053242,0.000175223,0.67706,2.394144,-0.0513937896225,1.6,0.31,14562.0,0.236,10.0930627667
2016-03-21 22:37:25,53.3229,-44.1028,40.0,3.753,34.734,-0.00366104053236,0.000182897,0.66736,2.404576,-0.0518069229796,1.6,0.69,14557.0,0.238,10.0963360006
2016-03-21 22:37:25,53.3229,-44.1028,42.0,3.753,34.734,-0.00366104053234,0.0001711302,0.66542,2.39936,-0.0518069229796,1.6,0.16,14559.0,0.237,10.0933194437
2016-03-21 22:37:25,53.3229,-44.1028,44.0,3.753,34.734,-0.00366104053229,0.0001706186,0.6693,2.378496,-0.0513937896225,1.6,0.57,14560.0,0.238,10.0870331731
2016-03-21 22:37:25,53.3229,-44.1028,46.0,3.753,34.734,-0.00366104053242,0.000175223,0.67706,2.39936,-0.0513937896225,1.5,0.79,14561.0,0.237,10.0847892457
2016-03-21 22:37:25,53.3229,-44.1028,48.0,3.752,34.734,-0.00366104053237,0.0001759904,0.68288,2.388928,-0.0509806562654,1.6,0.46,14563.0,0.236,10.0844687348
2016-03-21 22:37:25,53.3229,-44.1028,50.0,3.752,34.734,-0.00366104053237,0.0001754788,0.67512,2.409792,-0.0513937896225,1.6,0.2,14565.0,0.236,10.0861355283
2016-03-21 22:37:25,53.3229,-44.1028,52.0,3.752,34.734,-0.00366104053234,0.0001782926,0.66736,4.313632,-0.0505675229083,1.6,0.22,14558.0,0.238,10.0889570291
2016-03-21 22:37:25,53.3229,-44.1028,54.0,3.753,34.734,-0.00366104053232,0.0001744556,0.679,2.394144,-0.0505675229083,1.6,0.27,14562.0,0.237,10.0857508535
2016-03-21 22:37:25,53.3229,-44.1028,56.0,3.753,34.734,-0.00366104053235,0.0001782926,0.66736,2.39936,-0.0509806562654,1.5,0.2,14559.0,0.238,10.0847892457
2016-03-21 22:37:25,53.3229,-44.1028,58.0,3.753,34.734,-0.00366104053225,0.0001775252,0.66736,2.409792,-0.0513937896225,1.6,0.12,14562.0,0.236,10.0828663688
2016-03-21 22:37:25,53.3229,-44.1028,60.0,3.754,34.734,-0.00366104053215,0.0001754788,0.69064,2.388928,-0.0513937896225,1.6,0.16,14565.0,0.236,10.0848533494
2016-03-21 22:37:25,53.3229,-44.1028,62.0,3.753,34.734,-0.00366104053231,0.0001759904,0.67706,2.409792,-0.0518069229796,1.6,0.17,14562.0,0.236,10.0844687348
2016-03-21 22:37:25,53.3229,-44.1028,64.0,3.754,34.734,-0.00366104053213,0.0001793158,0.69064,2.39936,-0.0513937896225,1.6,0.09,14564.0,0.236,10.0783814123
2016-03-21 22:37:25,53.3229,-44.1028,66.0,3.752,34.734,-0.00366104053237,0.0001734324,0.68676,2.394144,-0.0518069229796,1.5,0.1,14561.0,0.236,10.0789579118
2016-03-21 22:37:25,53.3229,-44.1028,68.0,3.753,34.734,-0.00366104053229,0.0001747114,0.68094,2.388928,-0.0513937896225,1.6,0.13,14563.0,0.236,10.0780611523
2016-03-21 22:37:25,53.3229,-44.1028,70.0,3.752,34.734,-0.0036610405324,0.0001759904,0.7081,2.39936,-0.0526331896938,1.6,0.18,14563.0,0.236,10.0729386968
2016-03-21 22:37:25,53.3229,-44.1028,72.0,3.752,34.734,-0.00366104053252,0.0001785484,0.67124,2.39936,-0.0518069229796,1.6,0.07,14567.0,0.236,10.0754995236
2016-03-21 22:37:25,53.3229,-44.1028,74.0,3.752,34.734,-0.00366104053248,0.000189292,0.66542,2.415008,-0.0513937896225,1.6,0.1,14570.0,0.234,10.0745391196
2016-03-21 22:37:25,53.3229,-44.1028,76.0,3.752,34.734,-0.00366104053248,0.0001747114,0.6596,2.39936,-0.0522200563367,1.5,0.13,14564.0,0.236,10.0752818221
2016-03-21 22:37:25,53.3229,-44.1028,78.0,3.752,34.734,-0.00366104053245,0.0005123674,0.6693,2.378496,-0.0513937896225,1.6,0.08,14571.0,0.234,10.0726186498
2016-03-21 22:37:25,53.3229,-44.1028,80.1,3.752,34.734,-0.00366104053249,0.000176502,0.66736,2.404576,-0.0513937896225,1.6,0.06,14564.0,0.236,10.0697387905
2016-03-21 22:37:25,53.3229,-44.1028,82.0,3.752,34.734,-0.0036610405325,0.0001731766,0.66542,2.39936,-0.0518069229796,1.6,0.07,14564.0,0.236,10.0690989594
2016-03-21 22:37:25,53.3229,-44.1028,84.0,3.752,34.734,-0.00366104053247,0.0001808506,0.69258,2.39936,-0.0518069229796,1.6,0.07,14569.0,0.234,10.0687790627
2016-03-21 22:37:25,53.3229,-44.1028,86.0,3.752,34.734,-0.00366104053241,0.0001782926,0.68676,2.39936,-0.0513937896225,1.6,0.11,14559.0,0.238,10.069482852
2016-03-21 22:37:25,53.3229,-44.1028,88.0,3.752,34.734,-0.00366104053237,0.0001895478,0.66736,2.394144,-0.0509806562654,1.5,0.09,14568.0,0.235,10.0676915074
2016-03-21 22:37:25,53.3229,-44.1028,90.0,3.752,34.734,-0.0036610405324,0.0001711302,0.66542,2.39936,-0.0513937896225,1.5,0.06,14566.0,0.236,10.0697387905
2016-03-21 22:37:25,53.3229,-44.1028,92.0,3.752,34.734,-0.00366104053234,0.0001913384,0.66348,2.404576,-0.0513937896225,1.5,0.09,14565.0,0.236,10.0692269216
2016-03-21 22:37:25,53.3229,-44.1028,94.0,3.753,34.734,-0.00366104053224,0.0001718976,0.66348,2.388928,-0.0513937896225,1.6,0.1,14564.0,0.236,10.0678194475
2016-03-21 22:37:25,53.3229,-44.1028,96.0,3.754,34.734,-0.0036610405322,0.0001762462,0.65766,2.39936,-0.0509806562654,1.5,0.09,14562.0,0.236,10.0671797667
2016-03-21 22:37:25,53.3229,-44.1028,98.0,3.754,34.734,-0.00366104053206,0.0001780368,0.6693,2.394144,-0.0509806562654,1.6,0.08,14560.0,0.238,10.0687790627
2016-03-21 22:37:25,53.3229,-44.1028,100.0,3.755,34.734,-0.00366104053195,0.0001908268,0.66542,2.388928,-0.0505675229083,1.6,0.06,14560.0,0.237,10.064301822
2016-03-21 22:37:25,53.3229,-44.1028,102.0,3.755,34.734,-0.00366104053185,0.0001731766,0.66542,2.415008,-0.0505675229083,1.5,0.07,14564.0,0.236,10.0652610244
2016-03-21 22:37:25,53.3229,-44.1028,104.0,3.755,34.734,-0.00366104053199,0.000176502,0.66542,2.394144,-0.0509806562654,1.6,0.07,14568.0,0.235,10.0633427323
2016-03-21 22:37:25,53.3229,-44.1028,106.0,3.755,34.734,-0.00366104053203,0.0001744556,0.68288,2.39936,-0.0509806562654,1.5,0.08,14566.0,0.236,10.0611052938
2016-03-21 22:37:25,53.3229,-44.1028,108.0,3.755,34.734,-0.003661040532,0.0001703628,0.67318,2.394144,-0.0513937896225,1.5,0.07,14565.0,0.236,10.0628312638
2016-03-21 22:37:25,53.3229,-44.1028,110.0,3.752,34.734,-0.00366104053251,0.000175223,0.66348,2.409792,-0.0513937896225,1.5,0.05,14571.0,0.234,10.0572711095
2016-03-21 22:37:25,53.3229,-44.1028,112.0,3.751,34.734,-0.00366104053262,0.0002320106,0.67124,2.39936,-0.0513937896225,1.5,0.04,14552.0,0.24,10.0550353327
2016-03-21 22:37:25,53.3229,-44.1028,114.0,3.752,34.734,-0.00366104053232,0.0001716418,0.67706,2.409792,-0.0518069229796,1.5,0.08,14568.0,0.235,10.054715986
2016-03-21 22:37:25,53.3229,-44.1028,116.0,3.754,34.734,-0.00366104053201,0.0001718976,0.66348,2.409792,-0.0513937896225,1.5,0.06,14576.0,0.233,10.0492890008
2016-03-21 22:37:25,53.3229,-44.1028,118.0,3.749,34.734,-0.00366104053296,0.0001724092,0.62856,2.39936,-0.0518069229796,1.5,0.07,14572.0,0.234,10.0444396899
2016-03-21 22:37:25,53.3229,-44.1028,120.0,3.75,34.734,-0.00366104053283,0.000171386,0.62856,2.409792,-0.0513937896225,1.6,0.05,14586.0,0.23,10.0429089268
2016-03-21 22:37:25,53.3229,-44.1028,122.0,3.75,34.735,-0.00366104053271,0.0001736882,0.63632,2.39936,-0.0518069229796,1.6,0.05,14579.0,0.232,10.0368524724
2016-03-21 22:37:25,53.3229,-44.1028,124.0,3.751,34.735,-0.00366104053267,0.0001823854,0.62856,2.409792,-0.0518069229796,1.5,0.06,14583.0,0.231,10.0316920965
2016-03-21 22:37:25,53.3229,-44.1028,126.0,3.752,34.735,-0.00366104053246,0.000167549,0.61886,2.420224,-0.0518069229796,1.6,0.07,14581.0,0.232,10.026344042
2016-03-21 22:37:25,53.3229,-44.1028,128.0,3.753,34.735,-0.00366104053237,0.0001693396,0.60916,2.404576,-0.0513937896225,1.5,0.05,14588.0,0.229,10.0222080728
2016-03-21 22:37:25,53.3229,-44.1028,130.0,3.754,34.736,-0.00366104053214,0.000164991,0.60722,2.404576,-0.0518069229796,1.5,0.04,14598.0,0.227,10.0142601804
2016-03-21 22:37:25,53.3229,-44.1028,132.0,3.759,34.738,-0.00366104053144,0.000164991,0.5626,2.430656,-0.0513937896225,1.5,0.07,14601.0,0.226,10.0060025901
2016-03-21 22:37:25,53.3229,-44.1028,134.0,3.759,34.738,-0.00366104053133,0.0001703628,0.56842,2.42544,-0.0518069229796,1.6,0.05,14604.0,0.225,10.0018769333
2016-03-21 22:37:25,53.3229,-44.1028,136.0,3.762,34.739,-0.00366104053084,0.0001657584,0.55096,2.420224,-0.0522200563367,1.5,0.08,14609.0,0.224,9.99933910657
2016-03-21 22:37:25,53.3229,-44.1028,138.0,3.761,34.739,-0.00366104053096,0.0001678048,0.55096,2.415008,-0.0522200563367,1.6,0.11,14603.0,0.226,9.99743625575
2016-03-21 22:37:25,53.3229,-44.1028,140.0,3.762,34.739,-0.00366104053082,0.000167549,0.54708,2.441088,-0.0526331896938,1.6,0.07,14600.0,0.226,9.99933910657
2016-03-21 22:37:25,53.3229,-44.1028,142.0,3.761,34.739,-0.00366104053103,0.0001608982,0.56842,2.420224,-0.0518069229796,1.5,0.08,14596.0,0.227,9.99933910657
2016-03-21 22:37:25,53.3229,-44.1028,144.0,3.761,34.738,-0.00366104053104,0.0001652468,0.54708,2.420224,-0.0526331896938,1.6,0.06,14601.0,0.226,10.000607921
2016-03-21 22:37:25,53.3229,-44.1028,146.0,3.761,34.738,-0.0036610405311,0.000167549,0.5529,2.415008,-0.0522200563367,1.5,0.06,14602.0,0.226,10.0017754051
2016-03-21 22:37:25,53.3229,-44.1028,148.0,3.761,34.738,-0.0036610405311,0.000167549,0.5529,2.435872,-0.0522200563367,1.6,0.05,14606.0,0.224,9.99616793571
2016-03-21 22:37:25,53.3229,-44.1028,150.0,3.761,34.738,-0.0036610405311,0.0001685722,0.5626,2.42544,-0.0518069229796,1.6,0.07,14602.0,0.226,9.99807048992
2016-03-21 22:37:25,53.3229,-44.1028,152.0,3.762,34.738,-0.00366104053106,0.0001693396,0.54902,2.441088,-0.0522200563367,1.5,0.05,14604.0,0.225,9.99268107478
2016-03-21 22:37:25,53.3229,-44.1028,154.0,3.762,34.738,-0.00366104053109,0.0001642236,0.55484,2.435872,-0.0518069229796,1.6,0.05,14602.0,0.226,9.9942658263
2016-03-21 22:37:25,53.3229,-44.1028,156.0,3.761,34.738,-0.00366104053122,0.000163712,0.55096,2.420224,-0.0509806562654,1.6,0.06,14612.0,0.223,9.9878273177
2016-03-21 22:37:25,53.3229,-44.1028,158.0,3.763,34.738,-0.00366104053097,0.0001665258,0.53544,2.415008,-0.0513937896225,1.6,0.07,14611.0,0.223,9.98476194586
2016-03-21 22:37:25,53.3229,-44.1028,160.0,3.764,34.739,-0.00366104053082,0.0001629446,0.53156,2.42544,-0.0518069229796,1.6,0.08,14614.0,0.222,9.97609143188
2016-03-21 22:37:25,53.3229,-44.1028,162.0,3.764,34.739,-0.00366104053099,0.0001657584,0.52768,2.446304,-0.0522200563367,1.6,0.05,14622.0,0.22,9.97653422666
2016-03-21 22:37:25,53.3229,-44.1028,164.0,3.759,34.739,-0.00366104053191,0.0001596192,0.50052,2.430656,-0.0513937896225,1.5,0.1,14631.0,0.218,9.97558541026
2016-03-21 22:37:25,53.3229,-44.1028,166.0,3.752,34.74,-0.00366104053314,0.0001678048,0.48112,2.456736,-0.0518069229796,1.6,0.06,14642.0,0.215,9.97463670466
2016-03-21 22:37:25,53.3229,-44.1028,168.0,3.743,34.74,-0.00366104053472,0.0001583402,0.45396,2.441088,-0.0522200563367,1.6,0.08,14654.0,0.212,9.97179125241
2016-03-21 22:37:25,53.3229,-44.1028,170.0,3.721,34.743,-0.00366104053813,0.0001516894,0.41322,2.420224,-0.0518069229796,1.6,0.09,14662.0,0.209,9.97103263346
2016-03-21 22:37:25,53.3229,-44.1028,172.0,3.719,34.742,-0.00366104053908,0.000152201,0.40934,2.446304,-0.0518069229796,1.6,0.07,14676.0,0.205,9.97305577481
2016-03-21 22:37:25,53.3229,-44.1028,174.0,3.688,34.745,-0.00366104054427,0.000144527,0.33562,2.441088,-0.0518069229796,1.6,0.04,14687.0,0.203,9.96894679663
2016-03-21 22:37:25,53.3229,-44.1028,176.0,3.675,34.747,-0.00366104054603,0.000143248,0.3201,2.435872,-0.0522200563367,1.6,0.05,14687.0,0.202,9.97128549858
2016-03-21 22:37:25,53.3229,-44.1028,178.0,3.672,34.747,-0.00366104054661,0.0001427364,0.30846,2.420224,-0.0518069229796,1.5,0.05,14699.0,0.199,9.97153837156
2016-03-21 22:37:25,53.3229,-44.1028,180.0,3.659,34.748,-0.00366104054909,0.0001376204,0.29682,2.435872,-0.0522200563367,1.5,0.05,14703.0,0.198,9.97305577481
2016-03-21 22:37:25,53.3229,-44.1028,182.0,3.64,34.751,-0.00366104055193,0.0001332718,0.27354,2.441088,-0.0522200563367,1.5,0.04,14716.0,0.194,9.96525681003
2016-03-21 22:37:25,53.3229,-44.1028,184.0,3.638,34.753,-0.003661040552,0.0001325044,0.24056,2.435872,-0.0526331896938,1.5,0.04,14718.0,0.194,9.95032445099
2016-03-21 22:37:25,53.3229,-44.1028,186.0,3.644,34.756,-0.00366104055108,0.0001353182,0.22698,2.441088,-0.0526331896938,1.6,0.06,14717.0,0.194,9.95095501761
2016-03-21 22:37:25,53.3229,-44.1028,188.0,3.626,34.756,-0.00366104055397,0.0001335276,0.2231,2.435872,-0.0526331896938,1.6,0.05,14715.0,0.195,9.94931564637
2016-03-21 22:37:25,53.3229,-44.1028,190.0,3.625,34.756,-0.00366104055417,0.0001399226,0.22698,2.441088,-0.0522200563367,1.6,0.05,14717.0,0.194,9.94128751471
2016-03-21 22:37:25,53.3229,-44.1028,192.0,3.628,34.757,-0.00366104055338,0.000131737,0.22892,2.441088,-0.0518069229796,1.5,0.07,14721.0,0.193,9.93218514632
2016-03-21 22:37:25,53.3229,-44.1028,194.0,3.63,34.758,-0.00366104055305,0.0001314812,0.21728,2.441088,-0.0518069229796,1.5,0.07,14720.0,0.194,9.93184542185
2016-03-21 22:37:25,53.3229,-44.1028,196.0,3.63,34.759,-0.0036610405529,0.0001314812,0.22116,2.467168,-0.0518069229796,1.5,0.06,14722.0,0.193,9.93067536882
2016-03-21 22:37:25,53.3229,-44.1028,198.0,3.632,34.759,-0.00366104055253,0.0001322486,0.21922,2.456736,-0.0522200563367,1.6,0.04,14726.0,0.192,9.92690215589
2016-03-21 22:37:25,53.3229,-44.1028,200.0,3.634,34.759,-0.00366104055213,0.0001289232,0.21146,2.441088,-0.0518069229796,1.6,0.05,14723.0,0.193,9.91844397305
2016-03-21 22:37:25,53.3229,-44.1028,202.0,3.634,34.76,-0.00366104055197,0.000133016,0.21146,2.446304,-0.0513937896225,1.6,0.07,14728.0,0.191,9.90630629038
2016-03-21 22:37:25,53.3229,-44.1028,204.0,3.634,34.76,-0.00366104055182,0.000129179,0.20758,2.435872,-0.0509806562654,1.5,0.05,14731.0,0.191,9.87775991315
2016-03-21 22:37:25,53.3229,-44.1028,206.0,3.666,34.765,-0.00366104054642,0.0001268768,0.19012,2.456736,-0.0513937896225,1.5,0.04,14730.0,0.191,9.85230372376
2016-03-21 22:37:25,53.3229,-44.1028,208.0,3.672,34.767,-0.00366104054523,0.000139411,0.17848,2.482816,-0.0518069229796,1.5,0.06,14708.0,0.197,9.83367440497
2016-03-21 22:37:25,53.3229,-44.1028,210.0,3.69,34.77,-0.0036610405421,0.0001250862,0.16684,2.472384,-0.0518069229796,1.5,0.04,14732.0,0.191,9.80212677885
2016-03-21 22:37:25,53.3229,-44.1028,212.0,3.708,34.773,-0.00366104053911,0.0001243188,0.15714,2.472384,-0.0513937896225,1.5,0.07,14735.0,0.189,9.78283508593
2016-03-21 22:37:25,53.3229,-44.1028,214.0,3.715,34.775,-0.00366104053795,0.0001245746,0.15132,2.488032,-0.0509806562654,1.5,0.06,14738.0,0.189,9.779377381
2016-03-21 22:37:25,53.3229,-44.1028,216.0,3.715,34.776,-0.00366104053771,0.0001250862,0.13968,2.482816,-0.0513937896225,1.5,0.06,14737.0,0.189,9.76112568716
2016-03-21 22:37:25,53.3229,-44.1028,218.0,3.724,34.779,-0.00366104053616,0.0001238072,0.13774,2.508896,-0.0509806562654,1.5,0.07,14747.0,0.186,9.73898362365
2016-03-21 22:37:25,53.3229,-44.1028,220.0,3.735,34.783,-0.00366104053404,0.0001217608,0.12222,2.482816,-0.0513937896225,1.5,0.04,14750.0,0.186,9.71145324544
2016-03-21 22:37:25,53.3229,-44.1028,222.0,3.746,34.786,-0.00366104053229,0.0001220166,0.1164,2.50368,-0.0513937896225,1.5,0.06,14752.0,0.184,9.68926518479
2016-03-21 22:37:25,53.3229,-44.1028,224.0,3.757,34.789,-0.00366104053017,0.0001243188,0.11058,2.493248,-0.0509806562654,1.6,0.06,14747.0,0.186,9.64835225453
2016-03-21 22:37:25,53.3229,-44.1028,226.0,3.786,34.797,-0.00366104052491,0.0001209934,0.097,2.524544,-0.0505675229083,1.6,0.05,14756.0,0.184,9.60547435935
2016-03-21 22:37:25,53.3229,-44.1028,228.0,3.815,34.801,-0.00366104052047,0.0001181796,0.08342,2.540192,-0.0509806562654,1.6,0.03,14757.0,0.184,9.59660075753
2016-03-21 22:37:25,53.3229,-44.1028,230.0,3.823,34.803,-0.00366104051918,0.0001194586,0.08536,2.52976,-0.0505675229083,1.5,0.07,14759.0,0.183,9.59629910921
2016-03-21 22:37:25,53.3229,-44.1028,232.0,3.813,34.806,-0.00366104052077,0.000118947,0.0776,2.52976,-0.0509806562654,1.5,0.06,14760.0,0.183,9.6001610762
2016-03-21 22:37:25,53.3229,-44.1028,234.0,3.79,34.806,-0.0036610405243,0.0001171564,0.08148,2.50368,-0.0509806562654,1.5,0.08,14761.0,0.182,9.57461060985
2016-03-21 22:37:25,53.3229,-44.1028,236.0,3.794,34.807,-0.00366104052293,0.0001186912,0.07372,2.519328,-0.0518069229796,1.5,0.06,14763.0,0.182,9.52303909216
2016-03-21 22:37:25,53.3229,-44.1028,238.0,3.849,34.816,-0.00366104051368,0.0001166448,0.06596,2.550624,-0.0513937896225,1.5,0.05,14762.0,0.182,9.4765552853
2016-03-21 22:37:25,53.3229,-44.1028,240.0,3.865,34.82,-0.0036610405113,0.0001174122,0.06596,2.550624,-0.0509806562654,1.5,0.05,14765.0,0.181,9.44068918626
2016-03-21 22:37:25,53.3229,-44.1028,242.0,3.874,34.823,-0.00366104050853,0.000118947,0.06208,2.561056,-0.0509806562654,1.5,0.05,14768.0,0.181,9.37572057932
2016-03-21 22:37:25,53.3229,-44.1028,244.0,3.949,34.832,-0.00366104049606,0.0001166448,0.0485,2.602784,-0.0509806562654,1.5,0.04,14767.0,0.181,9.32046283157
2016-03-21 22:37:25,53.3229,-44.1028,246.0,3.962,34.838,-0.00366104049478,0.00011511,0.05044,2.587136,nan,nan,nan,14773.0,0.179,9.28666325602
2016-03-21 22:37:25,53.3229,-44.1028,248.0,4.012,34.846,-0.00366104048678,0.0001158774,0.04462,2.592352,nan,nan,nan,14770.0,0.18,9.24658150191
2016-03-21 22:37:25,53.3229,-44.1028,250.0,4.038,34.85,-0.00366104048236,0.000113831,0.0388,2.628864,nan,nan,nan,14766.0,0.181,9.24473569936
2016-03-21 22:37:25,53.3229,-44.1028,252.0,4.021,34.849,-0.00366104048544,0.0001140868,0.04074,2.618432,nan,nan,nan,14772.0,0.18,9.23320942904
2016-03-21 22:37:25,53.3229,-44.1028,254.0,4.023,34.85,-0.00366104048464,0.0001179238,0.04268,2.618432,nan,nan,nan,14771.0,0.18,9.19758717797
2016-03-21 22:37:25,53.3229,-44.1028,256.0,4.046,34.855,-0.00366104048051,0.0001174122,0.04268,2.613216,nan,nan,nan,14767.0,0.181,9.15557027942
2016-03-21 22:37:25,53.3229,-44.1028,258.0,4.106,34.863,-0.00366104047069,0.0001133194,0.03492,2.618432,nan,nan,nan,14775.0,0.179,9.12484677727
2016-03-21 22:37:25,53.3229,-44.1028,260.0,4.147,34.869,-0.00366104046454,0.0001110172,0.03492,2.654944,nan,nan,nan,14774.0,0.179,9.14759308438
2016-03-21 22:37:25,53.3229,-44.1028,262.0,4.107,34.867,-0.00366104047201,0.00011511,0.03298,2.618432,nan,nan,nan,14774.0,0.179,9.18452875076
2016-03-21 22:37:25,53.3229,-44.1028,264.0,4.055,34.863,-0.00366104048003,0.0001161332,0.0388,2.639296,nan,nan,nan,14775.0,0.179,9.19242988498
2016-03-21 22:37:25,53.3229,-44.1028,266.0,4.053,34.864,-0.00366104048036,0.0001128078,0.03686,2.613216,nan,nan,nan,14775.0,0.179,9.19758717797
2016-03-21 22:37:25,53.3229,-44.1028,268.0,4.048,34.864,-0.00366104048115,0.0001122962,0.03492,2.623648,nan,nan,nan,14771.0,0.179,9.21250547949
2016-03-21 22:37:25,53.3229,-44.1028,270.0,4.034,34.866,-0.00366104048404,0.0001122962,0.03298,2.628864,nan,nan,nan,14774.0,0.179,9.23263356751
2016-03-21 22:37:25,53.3229,-44.1028,272.0,4.007,34.863,-0.00366104048787,0.0001140868,0.03104,2.613216,nan,nan,nan,14734.0,0.19,9.24358229696
2016-03-21 22:37:25,53.3229,-44.1028,274.0,3.989,34.862,-0.00366104049076,0.0001122962,0.03492,2.608,nan,nan,nan,14774.0,0.179,9.24761995989
2016-03-21 22:37:25,53.3229,-44.1028,276.0,3.987,34.861,-0.00366104049122,0.0001117846,0.03298,2.613216,nan,nan,nan,14777.0,0.178,9.25050529875
2016-03-21 22:37:25,53.3229,-44.1028,278.0,3.985,34.862,-0.00366104049155,0.0001122962,0.03298,2.613216,nan,nan,nan,14773.0,0.179,9.2484854483
2016-03-21 22:37:25,53.3229,-44.1028,280.0,3.983,34.861,-0.00366104049179,0.0001128078,0.03298,2.597568,nan,nan,nan,14773.0,0.179,9.24733148532
2016-03-21 22:37:25,53.3229,-44.1028,282.0,3.984,34.862,-0.00366104049164,0.000112552,0.03492,2.602784,nan,nan,nan,14773.0,0.179,9.24127600932
2016-03-21 22:37:25,53.3229,-44.1028,284.0,3.988,34.863,-0.00366104049088,0.000415675,0.04074,2.623648,nan,nan,nan,14774.0,0.179,9.24156425757
2016-03-21 22:37:25,53.3229,-44.1028,286.0,3.991,34.864,-0.00366104049036,0.000111273,0.0291,2.602784,nan,nan,nan,14773.0,0.179,9.24156425757
2016-03-21 22:37:25,53.3229,-44.1028,288.0,3.988,34.864,-0.00366104049086,0.0001107614,0.03104,2.623648,nan,nan,nan,14777.0,0.178,9.24496640054
2016-03-21 22:37:25,53.3229,-44.1028,290.0,3.985,34.864,-0.00366104049121,0.0001115288,0.03298,2.608,nan,nan,nan,14775.0,0.179,9.24358229696
2016-03-21 22:37:25,53.3229,-44.1028,292.0,3.984,34.864,-0.00366104049132,0.0001115288,0.03298,2.597568,nan,nan,nan,14775.0,0.179,9.24300566041
2016-03-21 22:37:25,53.3229,-44.1028,294.0,3.979,34.864,-0.00366104049217,0.0001117846,0.03298,2.618432,nan,nan,nan,14776.0,0.179,9.24358229696
2016-03-21 22:37:25,53.3229,-44.1028,296.0,3.975,34.864,-0.00366104049262,0.000111273,0.03104,2.597568,nan,nan,nan,14774.0,0.179,9.23464927106
