datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-22 12:45:32,53.8688,-40.7071,0.4,5.692,34.565,-0.00366104019446,0.0002422426,0.52574,2.357632,207.784843564,11.5,nan,14868.0,0.153,10.6850939302
2015-11-22 12:45:32,53.8688,-40.7071,2.0,5.701,34.559,-0.00366104019446,0.00024301,0.6499,2.331552,120.695092488,10.9,nan,14877.0,0.151,10.6812787632
2015-11-22 12:45:32,53.8688,-40.7071,4.0,5.702,34.559,-0.00366104019428,0.00024301,0.76436,2.336768,85.7109598095,9.2,nan,14877.0,0.151,10.67897947
2015-11-22 12:45:32,53.8688,-40.7071,6.0,5.703,34.559,-0.00366104019424,0.0002504282,0.83032,2.326336,70.4105659295,6.6,nan,14881.0,0.15,10.6835649035
2015-11-22 12:45:32,53.8688,-40.7071,8.0,5.702,34.559,-0.00366104019436,0.00024301,0.86718,2.3472,54.5809482191,5.2,2.49,14871.0,0.153,10.6792548017
2015-11-22 12:45:32,53.8688,-40.7071,10.0,5.703,34.559,-0.00366104019431,0.0002432658,0.88464,2.326336,48.1844044512,5.6,nan,14876.0,0.151,10.6752358421
2015-11-22 12:45:32,53.8688,-40.7071,12.0,5.703,34.559,-0.00366104019435,0.0002389172,0.91568,2.357632,40.7831203589,4.1,1.98,14884.0,0.149,10.6773689577
2015-11-22 12:45:32,53.8688,-40.7071,14.0,5.702,34.559,-0.00366104019451,0.0002486376,0.9215,2.341984,37.197949086,3.4,1.76,14883.0,0.149,10.675304644
2015-11-22 12:45:32,53.8688,-40.7071,16.0,5.702,34.559,-0.00366104019459,0.000250684,0.94866,2.331552,34.9480248233,2.9,1.28,14888.0,0.148,10.6701735531
2015-11-22 12:45:32,53.8688,-40.7071,18.0,5.702,34.559,-0.00366104019465,0.0002427542,0.96418,2.357632,29.6962735879,2.5,1.16,14864.0,0.155,10.670723656
2015-11-22 12:45:32,53.8688,-40.7071,20.0,5.702,34.559,-0.00366104019481,0.000254521,0.96806,2.37328,27.4653534596,2.1,1.24,14888.0,0.148,10.6654991131
2015-11-22 12:45:32,53.8688,-40.7071,22.0,5.702,34.56,-0.00366104019485,0.0002332896,0.93896,2.362848,24.9646572491,2.6,1.25,14884.0,0.149,10.6580116154
2015-11-22 12:45:32,53.8688,-40.7071,24.0,5.701,34.56,-0.00366104019505,0.0002504282,1.00298,2.336768,20.911819016,2.9,1.47,14888.0,0.148,10.6569817416
2015-11-22 12:45:32,53.8688,-40.7071,26.0,5.701,34.56,-0.00366104019512,0.0002412194,1.03984,2.331552,15.8005331221,2.9,1.31,14904.0,0.144,10.6523145446
2015-11-22 12:45:32,53.8688,-40.7071,28.0,5.7,34.562,-0.0036610401954,0.000240452,0.99328,2.362848,11.8774187631,1.6,0.7,14908.0,0.143,10.6466898605
2015-11-22 12:45:32,53.8688,-40.7071,30.0,5.7,34.561,-0.00366104019546,0.0002335454,0.99328,2.341984,9.12884253836,1.8,0.86,14899.0,0.146,10.6490215948
2015-11-22 12:45:32,53.8688,-40.7071,32.0,5.7,34.561,-0.00366104019557,0.0002453122,0.95448,2.331552,7.19248649366,1.6,1.01,14901.0,0.144,10.646004178
2015-11-22 12:45:32,53.8688,-40.7071,34.0,5.7,34.561,-0.0036610401957,0.0002412194,0.97582,2.3472,6.02951609344,1.7,0.39,14909.0,0.143,10.6429192916
2015-11-22 12:45:32,53.8688,-40.7071,36.0,5.699,34.562,-0.00366104019592,0.000237894,0.96224,2.357632,5.33710458695,1.6,0.38,14896.0,0.146,10.6344929809
2015-11-22 12:45:32,53.8688,-40.7071,38.0,5.698,34.562,-0.00366104019623,0.0002471028,1.01074,2.368064,4.90951156236,1.6,0.51,14905.0,0.144,10.6290169385
2015-11-22 12:45:32,53.8688,-40.7071,40.0,5.699,34.562,-0.00366104019615,0.000235336,0.98746,2.352416,4.62734147947,1.6,0.46,14908.0,0.142,10.622381973
2015-11-22 12:45:32,53.8688,-40.7071,42.0,5.699,34.563,-0.00366104019641,0.000244289,0.99716,2.357632,4.28072259286,1.6,0.37,14913.0,0.142,10.6131563717
2015-11-22 12:45:32,53.8688,-40.7071,44.0,5.696,34.564,-0.00366104019702,0.000245568,0.94478,2.362848,3.60938088759,1.5,0.26,14919.0,0.14,10.60257638
2015-11-22 12:45:32,53.8688,-40.7071,46.0,5.693,34.566,-0.00366104019767,0.0002419868,1.00104,2.357632,2.81327290847,1.6,0.35,14929.0,0.137,10.59098769
2015-11-22 12:45:32,53.8688,-40.7071,48.0,5.686,34.568,-0.00366104019927,0.0002386614,0.8827,2.362848,2.20224867332,1.5,0.46,14949.0,0.132,10.5692845826
2015-11-22 12:45:32,53.8688,-40.7071,50.0,5.677,34.572,-0.00366104020071,0.000244289,0.90986,2.352416,1.80274871701,1.4,0.42,14963.0,0.128,10.550212843
2015-11-22 12:45:32,53.8688,-40.7071,52.0,5.667,34.577,-0.00366104020285,0.000240452,0.80898,2.368064,1.5457797689,1.5,0.22,14966.0,0.127,10.5292227041
2015-11-22 12:45:32,53.8688,-40.7071,54.0,5.663,34.579,-0.00366104020354,0.0002555442,0.8051,2.352416,1.34871515757,1.5,0.46,14964.0,0.128,10.5164510787
2015-11-22 12:45:32,53.8688,-40.7071,56.0,5.66,34.581,-0.00366104020466,0.0002348244,0.79928,2.352416,1.22477515044,1.5,0.21,14958.0,0.13,10.5032268489
2015-11-22 12:45:32,53.8688,-40.7071,58.0,5.648,34.586,-0.00366104020683,0.0002322664,0.8148,2.352416,1.14462727916,1.5,0.18,14983.0,0.123,10.4902926143
2015-11-22 12:45:32,53.8688,-40.7071,60.0,5.637,34.592,-0.00366104020926,0.0002274062,0.76048,2.352416,1.25989148579,1.4,0.18,14969.0,0.127,10.4757653384
2015-11-22 12:45:32,53.8688,-40.7071,62.0,5.622,34.602,-0.00366104021187,0.000222546,0.73332,2.368064,1.19461641537,1.5,0.13,14977.0,0.125,10.4756309438
2015-11-22 12:45:32,53.8688,-40.7071,64.0,5.621,34.609,-0.00366104021256,0.0002343128,0.81868,2.3472,1.10785841038,1.5,0.1,14984.0,0.123,10.4650205624
2015-11-22 12:45:32,53.8688,-40.7071,66.0,5.606,34.619,-0.0036610402157,0.00023022,0.83614,2.341984,0.901704865193,1.5,0.11,15027.0,0.111,10.3920528528
2015-11-22 12:45:32,53.8688,-40.7071,68.0,5.565,34.629,-0.00366104022463,0.0002228018,0.70034,2.362848,0.767849657495,1.6,0.08,15091.0,0.094,10.241468431
2015-11-22 12:45:32,53.8688,-40.7071,70.0,5.479,34.646,-0.0036610402376,0.0002069422,0.48694,2.383712,0.764544590638,1.6,0.09,15149.0,0.079,10.0738989127
2015-11-22 12:45:32,53.8688,-40.7071,72.0,5.392,34.655,-0.00366104025162,0.0001846876,0.32204,2.461952,0.725296921714,1.6,0.07,15175.0,0.071,9.88676366376
2015-11-22 12:45:32,53.8688,-40.7071,74.0,5.263,34.664,-0.00366104027307,0.0001716418,0.25608,2.482816,0.573263846303,1.6,0.09,15198.0,0.066,9.71984332387
2015-11-22 12:45:32,53.8688,-40.7071,76.0,5.139,34.672,-0.00366104029482,0.0001652468,0.20564,2.52976,0.446018772319,1.5,0.12,15210.0,0.063,9.59654042685
2015-11-22 12:45:32,53.8688,-40.7071,78.0,5.097,34.679,-0.00366104030212,0.0001629446,0.19206,2.52976,0.357195100543,1.5,0.06,15223.0,0.059,9.49297198353
2015-11-22 12:45:32,53.8688,-40.7071,80.0,4.965,34.696,-0.00366104032452,0.00015348,0.1455,2.571488,0.308032231049,1.5,0.11,15227.0,0.058,9.42987271353
2015-11-22 12:45:32,53.8688,-40.7071,82.0,4.945,34.698,-0.00366104032809,0.0001514336,0.14744,2.58192,0.268784562125,1.5,0.07,15229.0,0.057,9.44240464542
2015-11-22 12:45:32,53.8688,-40.7071,84.0,4.94,34.699,-0.00366104032963,0.0001527126,0.14162,2.58192,0.230776293273,1.6,0.05,15226.0,0.058,9.46586721674
2015-11-22 12:45:32,53.8688,-40.7071,86.0,4.903,34.704,-0.00366104033801,0.0001542474,0.15132,2.576704,0.206814558561,1.7,0.08,15225.0,0.059,9.4934483421
2015-11-22 12:45:32,53.8688,-40.7071,88.0,4.788,34.718,-0.0036610403558,0.0001529684,0.13774,2.55584,0.186157890706,1.7,0.1,15236.0,0.056,9.47120943033
2015-11-22 12:45:32,53.8688,-40.7071,90.0,4.677,34.724,-0.00366104037403,0.0001511778,0.12028,2.561056,0.168393156351,1.6,0.08,15245.0,0.054,9.42396838757
2015-11-22 12:45:32,53.8688,-40.7071,92.0,4.599,34.728,-0.00366104038658,0.0001465734,0.097,2.597568,0.162609289352,1.6,0.06,15248.0,0.052,9.3822929518
2015-11-22 12:45:32,53.8688,-40.7071,94.0,4.514,34.731,-0.00366104040168,0.0001429922,0.08148,2.608,0.168806289709,1.5,0.1,15254.0,0.051,9.3443436738
2015-11-22 12:45:32,53.8688,-40.7071,96.0,4.458,34.734,-0.00366104041158,0.0001386436,0.06208,2.602784,0.17004568978,1.6,0.08,15260.0,0.049,9.31600280043
2015-11-22 12:45:32,53.8688,-40.7071,98.0,4.382,34.739,-0.00366104042411,0.0001350624,0.05044,2.608,0.165088089495,1.5,0.08,15264.0,0.048,9.29449562442
2015-11-22 12:45:32,53.8688,-40.7071,100.0,4.323,34.743,-0.00366104043342,0.0001332718,0.04074,2.613216,0.151867822068,1.6,0.09,15269.0,0.047,9.28614137977
2015-11-22 12:45:32,53.8688,-40.7071,102.0,4.311,34.744,-0.00366104043556,0.000133016,0.03492,2.63408,0.141126354783,1.6,0.08,15270.0,0.047,9.29101359348
2015-11-22 12:45:32,53.8688,-40.7071,104.0,4.285,34.751,-0.00366104043983,0.0001314812,0.03492,2.613216,0.134103087713,1.6,0.07,15268.0,0.047,9.29728237695
2015-11-22 12:45:32,53.8688,-40.7071,106.0,4.282,34.754,-0.00366104044041,0.0001289232,0.03298,2.608,0.125840420571,1.5,0.05,15267.0,0.047,9.29821151733
2015-11-22 12:45:32,53.8688,-40.7071,108.0,4.286,34.757,-0.00366104043978,0.000131737,0.03492,2.623648,0.126253553928,1.6,0.05,15266.0,0.048,9.30448613135
2015-11-22 12:45:32,53.8688,-40.7071,110.0,4.288,34.758,-0.00366104043956,0.0001289232,0.03492,2.623648,0.127906087356,1.5,0.05,15268.0,0.047,9.3029170014
2015-11-22 12:45:32,53.8688,-40.7071,112.0,4.282,34.76,-0.00366104044069,0.000133016,0.03298,2.623648,0.116338353358,1.6,0.05,15271.0,0.046,9.30425364761
2015-11-22 12:45:32,53.8688,-40.7071,114.0,4.277,34.763,-0.00366104044161,0.0001312254,0.03492,2.613216,0.101465552502,1.6,0.06,15272.0,0.047,9.30262645665
2015-11-22 12:45:32,53.8688,-40.7071,116.0,4.269,34.764,-0.00366104044312,0.0001299464,0.03492,2.608,0.0886584184323,1.6,0.08,15267.0,0.047,9.2996054369
2015-11-22 12:45:32,53.8688,-40.7071,118.0,4.251,34.763,-0.00366104044625,0.0001302022,0.03298,2.608,0.0795694845763,1.6,0.07,15271.0,0.047,9.29710817554
2015-11-22 12:45:32,53.8688,-40.7071,120.0,4.227,34.761,-0.00366104044995,0.000129179,0.03686,2.618432,0.0713068174344,1.6,0.05,15274.0,0.046,9.2930445879
2015-11-22 12:45:32,53.8688,-40.7071,122.0,4.208,34.76,-0.00366104045315,0.0001325044,0.03104,2.623648,0.0469319493659,1.6,0.07,15272.0,0.047,9.29170987441
2015-11-22 12:45:32,53.8688,-40.7071,124.0,4.192,34.759,-0.00366104045618,0.0001309696,0.02716,2.628864,0.0291672150108,1.5,0.06,15272.0,0.047,9.29188395443
2015-11-22 12:45:32,53.8688,-40.7071,126.0,4.165,34.761,-0.00366104046024,0.0001337834,0.03104,2.613216,0.0196651477977,1.6,0.06,15264.0,0.049,9.29188395443
2015-11-22 12:45:32,53.8688,-40.7071,128.0,4.16,34.762,-0.00366104046108,0.0001337834,0.02716,2.618432,0.0130550140842,1.6,0.08,15270.0,0.047,9.29588887536
2015-11-22 12:45:32,53.8688,-40.7071,130.0,4.159,34.763,-0.00366104046111,0.0001312254,0.03104,2.618432,0.00892368051322,1.6,0.08,15271.0,0.047,9.30059294838
2015-11-22 12:45:32,53.8688,-40.7071,132.0,4.168,34.767,-0.00366104045951,0.0001498988,0.03298,2.618432,0.00727114708484,1.6,0.11,15269.0,0.047,9.30524175171
2015-11-22 12:45:32,53.8688,-40.7071,134.0,4.184,34.772,-0.00366104045685,0.000131737,0.03492,2.602784,0.00437921358519,1.6,0.05,15271.0,0.047,9.31309293577
2015-11-22 12:45:32,53.8688,-40.7071,136.0,4.191,34.777,-0.00366104045596,0.0001312254,0.03104,2.613216,-0.000578386699941,1.6,0.08,15270.0,0.047,9.31396578053
2015-11-22 12:45:32,53.8688,-40.7071,138.0,4.188,34.779,-0.00366104045646,0.0001309696,0.03104,2.608,-0.00512285362797,1.6,0.05,15271.0,0.047,9.31396578053
2015-11-22 12:45:32,53.8688,-40.7071,140.0,4.19,34.781,-0.00366104045624,0.0001309696,0.03104,2.608,-0.00925418719891,1.6,0.07,15268.0,0.047,9.3133838731
2015-11-22 12:45:32,53.8688,-40.7071,142.0,4.182,34.782,-0.0036610404575,0.0001322486,0.03104,2.618432,-0.0117329873415,1.7,0.1,15273.0,0.046,9.31600280045
2015-11-22 12:45:32,53.8688,-40.7071,144.0,4.194,34.788,-0.00366104045507,0.0001299464,0.03104,2.613216,-0.014211787484,1.6,0.1,15277.0,0.045,9.31542074016
2015-11-22 12:45:32,53.8688,-40.7071,146.0,4.23,34.797,-0.00366104044881,0.0001294348,0.02716,2.597568,-0.0162774542695,1.6,0.06,15274.0,0.045,9.31852944838
2015-11-22 12:45:32,53.8688,-40.7071,148.0,4.249,34.802,-0.0036610404464,0.0001319928,0.0291,2.608,-0.0171037209837,1.6,0.09,15276.0,0.045,9.3203696454
2015-11-22 12:45:32,53.8688,-40.7071,150.0,4.235,34.801,-0.00366104044875,0.0001279,0.0291,2.613216,-0.0179299876979,1.6,0.11,15274.0,0.046,9.31425675062
2015-11-22 12:45:32,53.8688,-40.7071,152.0,4.229,34.801,-0.00366104045016,0.0001299464,0.03104,2.592352,-0.0191693877692,1.6,0.06,15273.0,0.046,9.31425675062
2015-11-22 12:45:32,53.8688,-40.7071,154.0,4.216,34.8,-0.0036610404518,0.0001360856,0.0291,2.597568,-0.0212350545546,1.6,0.07,15271.0,0.047,9.30533475623
2015-11-22 12:45:32,53.8688,-40.7071,156.0,4.209,34.8,-0.00366104045323,0.0001294348,0.02134,2.618432,-0.0237138546972,1.6,0.1,15282.0,0.044,9.30030249076
2015-11-22 12:45:32,53.8688,-40.7071,158.0,4.202,34.804,-0.00366104045435,0.0001271326,0.02716,2.608,-0.0257795214827,1.6,0.08,15270.0,0.047,9.29652753247
2015-11-22 12:45:32,53.8688,-40.7071,160.0,4.201,34.805,-0.00366104045454,0.0001258536,0.02716,2.618432,-0.027432054911,1.6,0.09,15278.0,0.045,9.29188395443
2015-11-22 12:45:32,53.8688,-40.7071,162.0,4.199,34.805,-0.00366104045492,0.0001273884,0.03298,2.608,-0.0294977216965,1.6,0.09,15280.0,0.044,9.28521368671
2015-11-22 12:45:32,53.8688,-40.7071,164.0,4.19,34.805,-0.00366104045638,0.0001286674,0.03104,2.618432,-0.0307371217678,1.7,0.08,15275.0,0.045,9.27594286867
2015-11-22 12:45:32,53.8688,-40.7071,166.0,4.176,34.808,-0.00366104045886,0.000126621,0.03104,2.608,-0.0311502551249,1.6,0.08,15283.0,0.043,9.26379176289
2015-11-22 12:45:32,53.8688,-40.7071,168.0,4.171,34.809,-0.00366104045964,0.0001302022,0.03104,2.623648,-0.0323896551962,1.6,0.06,15278.0,0.045,9.25974563626
2015-11-22 12:45:32,53.8688,-40.7071,170.0,4.171,34.81,-0.00366104045971,0.000130458,0.03298,2.602784,-0.0323896551962,1.6,0.07,15279.0,0.045,9.25223701989
2015-11-22 12:45:32,53.8688,-40.7071,172.0,4.168,34.81,-0.00366104046035,0.0001286674,0.0291,2.628864,-0.0323896551962,1.6,0.06,15279.0,0.045,9.24214078638
2015-11-22 12:45:32,53.8688,-40.7071,174.0,4.161,34.812,-0.00366104046165,0.000125342,0.03104,2.623648,-0.0336290552675,1.6,0.07,15280.0,0.044,9.23349737592
2015-11-22 12:45:32,53.8688,-40.7071,176.0,4.151,34.814,-0.00366104046328,0.000125342,0.0291,2.628864,-0.03610785541,1.6,0.04,15284.0,0.043,9.2366655017
2015-11-22 12:45:32,53.8688,-40.7071,178.0,4.145,34.818,-0.00366104046395,0.0001255978,0.02716,2.649728,-0.0369341221242,1.6,0.09,15277.0,0.045,9.24935103376
2015-11-22 12:45:32,53.8688,-40.7071,180.0,4.146,34.823,-0.00366104046393,0.0001284116,0.02522,2.639296,-0.0377603888384,1.6,0.04,15284.0,0.043,9.25570162794
2015-11-22 12:45:32,53.8688,-40.7071,182.0,4.135,34.825,-0.00366104046599,0.0001238072,0.03104,2.628864,-0.0373472554813,1.6,0.13,15284.0,0.043,9.26494818838
2015-11-22 12:45:32,53.8688,-40.7071,184.0,4.126,34.828,-0.00366104046732,0.0001238072,0.0291,2.623648,-0.0381735221955,1.6,0.15,15286.0,0.042,9.26870776681
2015-11-22 12:45:32,53.8688,-40.7071,186.0,4.116,34.831,-0.00366104046901,0.0001204818,0.02328,2.628864,-0.0394129222668,1.6,0.12,15290.0,0.042,9.26986492819
2015-11-22 12:45:32,53.8688,-40.7071,188.1,4.114,34.833,-0.00366104046914,0.000125342,0.0291,2.623648,-0.0398260556239,1.6,0.11,15288.0,0.042,9.26784000945
2015-11-22 12:45:32,53.8688,-40.7071,190.0,4.116,34.833,-0.00366104046891,0.000124063,0.02522,2.628864,-0.0398260556239,1.6,0.1,15286.0,0.042,9.26292455735
2015-11-22 12:45:32,53.8688,-40.7071,192.0,4.117,34.834,-0.00366104046854,0.0001222724,0.03298,2.618432,-0.040239188981,1.6,0.13,15287.0,0.042,9.26205744914
2015-11-22 12:45:32,53.8688,-40.7071,194.0,4.119,34.835,-0.00366104046818,0.000122784,0.0194,2.628864,-0.040652322338,1.6,0.18,15286.0,0.042,9.25685684283
2015-11-22 12:45:32,53.8688,-40.7071,196.0,4.118,34.837,-0.00366104046833,0.000120226,0.02522,2.618432,-0.0410654556951,1.6,0.12,15292.0,0.042,9.24848544829
2015-11-22 12:45:32,53.8688,-40.7071,198.0,4.121,34.841,-0.00366104046787,0.0001225282,0.02716,2.644512,-0.0410654556951,1.6,0.07,15292.0,0.041,9.23827886587
2015-11-22 12:45:32,53.8688,-40.7071,200.0,4.139,34.847,-0.0036610404646,0.000120226,0.02716,2.639296,-0.040652322338,1.6,0.1,15289.0,0.042,9.24329397329
2015-11-22 12:45:32,53.8688,-40.7071,202.0,4.148,34.85,-0.00366104046346,0.0001179238,0.0291,2.618432,-0.0414785890522,1.6,0.06,15292.0,0.042,9.25021671631
2015-11-22 12:45:32,53.8688,-40.7071,204.0,4.147,34.852,-0.00366104046375,0.0001194586,0.0291,2.623648,-0.0410654556951,1.6,0.11,15289.0,0.042,9.24790844523
2015-11-22 12:45:32,53.8688,-40.7071,206.0,4.148,34.852,-0.00366104046334,0.0001184354,0.0291,2.63408,-0.0418917224093,1.6,0.07,15290.0,0.042,9.24444733259
2015-11-22 12:45:32,53.8688,-40.7071,208.0,4.15,34.854,-0.00366104046303,0.0001194586,0.02716,2.628864,-0.0414785890522,1.6,0.06,15293.0,0.041,9.23781787024
2015-11-22 12:45:32,53.8688,-40.7071,210.0,4.154,34.855,-0.00366104046231,0.0001220166,0.02716,2.63408,-0.0418917224093,1.6,0.06,15295.0,0.04,9.22917930148
2015-11-22 12:45:32,53.8688,-40.7071,212.0,4.16,34.858,-0.00366104046141,0.0001179238,0.02522,2.644512,-0.0414785890522,1.6,0.1,15294.0,0.04,9.22653207889
2015-11-22 12:45:32,53.8688,-40.7071,214.0,4.157,34.861,-0.00366104046198,0.0001169006,0.02716,2.628864,-0.0423048557664,1.6,0.07,15293.0,0.041,9.22722257103
2015-11-22 12:45:32,53.8688,-40.7071,216.0,4.157,34.862,-0.00366104046192,0.0001156216,0.0291,2.63408,-0.0423048557664,1.5,0.07,15294.0,0.041,9.22676223607
2015-11-22 12:45:32,53.8688,-40.7071,218.0,4.16,34.862,-0.00366104046153,0.000116389,0.0291,2.623648,-0.0423048557664,1.6,0.04,15294.0,0.04,9.22607178517
2015-11-22 12:45:32,53.8688,-40.7071,220.0,4.161,34.863,-0.00366104046143,0.000118947,0.0291,2.639296,-0.0427179891235,1.6,0.06,15291.0,0.042,9.23282935559
2015-11-22 12:45:32,53.8688,-40.7071,222.0,4.151,34.863,-0.00366104046326,0.0001171564,0.02522,2.644512,-0.0435442558377,1.6,0.06,15292.0,0.041,9.24219844163
2015-11-22 12:45:32,53.8688,-40.7071,224.0,4.148,34.863,-0.00366104046372,0.0001220166,0.0291,2.623648,-0.0431311224806,1.6,0.04,15293.0,0.041,9.25073617245
2015-11-22 12:45:32,53.8688,-40.7071,226.0,4.138,34.865,-0.00366104046569,0.0001171564,0.0291,2.639296,-0.0435442558377,1.6,0.08,15293.0,0.041,9.26321361505
2015-11-22 12:45:32,53.8688,-40.7071,228.0,4.121,34.864,-0.00366104046804,0.0001174122,0.02716,2.608,-0.0435442558377,1.6,0.05,15294.0,0.04,9.26668315116
2015-11-22 12:45:32,53.8688,-40.7071,230.0,4.122,34.864,-0.00366104046783,0.0001179238,0.03104,2.618432,-0.0439573891948,1.6,0.05,15288.0,0.042,9.26506384045
2015-11-22 12:45:32,53.8688,-40.7071,232.0,4.123,34.865,-0.00366104046758,0.0001169006,0.02716,2.628864,-0.0431311224806,1.6,0.06,15295.0,0.04,9.26807140188
2015-11-22 12:45:32,53.8688,-40.7071,234.0,4.124,34.866,-0.00366104046742,0.0001184354,0.02716,2.618432,-0.0427179891235,1.6,0.06,15292.0,0.041,9.27524800505
2015-11-22 12:45:32,53.8688,-40.7071,236.0,4.129,34.868,-0.0036610404666,0.0001186912,0.02716,2.618432,-0.0435442558377,1.6,0.08,15292.0,0.041,9.28080866283
2015-11-22 12:45:32,53.8688,-40.7071,238.0,4.141,34.87,-0.00366104046451,0.0001156216,0.02328,2.597568,-0.0431311224806,1.6,0.05,15296.0,0.04,9.28799709959
2015-11-22 12:45:32,53.8688,-40.7071,240.0,4.169,34.874,-0.00366104045959,0.0001169006,0.02716,2.597568,-0.0439573891948,1.6,0.06,15294.0,0.041,9.29333477346
2015-11-22 12:45:32,53.8688,-40.7071,242.0,4.19,34.878,-0.00366104045678,0.0001174122,0.02134,2.592352,-0.0431311224806,1.6,0.1,15292.0,0.041,9.30309133349
2015-11-22 12:45:32,53.8688,-40.7071,244.0,4.166,34.875,-0.00366104046077,0.0001194586,0.02522,2.592352,-0.0439573891948,1.6,0.05,15297.0,0.04,9.3087301852
2015-11-22 12:45:32,53.8688,-40.7071,246.0,4.137,34.873,-0.00366104046595,0.0001169006,0.02328,2.602784,nan,nan,nan,15294.0,0.04,9.30867203178
2015-11-22 12:45:32,53.8688,-40.7071,248.0,4.124,34.872,-0.00366104046763,0.0001184354,0.02716,2.592352,nan,nan,nan,15296.0,0.04,9.31146388837
2015-11-22 12:45:32,53.8688,-40.7071,250.0,4.134,34.874,-0.00366104046606,0.0001156216,0.02522,2.592352,nan,nan,nan,15294.0,0.04,9.31425675063
2015-11-22 12:45:32,53.8688,-40.7071,252.0,4.134,34.875,-0.00366104046618,0.0001145984,0.02522,2.602784,nan,nan,nan,15297.0,0.04,9.31804035552
2015-11-22 12:45:32,53.8688,-40.7071,254.0,4.136,34.875,-0.00366104046582,0.0001192028,0.0291,2.587136,nan,nan,nan,15295.0,0.04,9.32170930384
2015-11-22 12:45:32,53.8688,-40.7071,256.0,4.137,34.876,-0.00366104046591,0.0001174122,0.02522,2.576704,nan,nan,nan,15292.0,0.041,9.33593558882
2015-11-22 12:45:32,53.8688,-40.7071,258.0,4.126,34.874,-0.00366104046775,0.0001174122,0.0291,2.592352,nan,nan,nan,15289.0,0.042,9.34136476967
2015-11-22 12:45:32,53.8688,-40.7071,260.0,4.118,34.873,-0.00366104046919,0.0001179238,0.02716,2.597568,nan,nan,nan,15293.0,0.04,9.34925259451
2015-11-22 12:45:32,53.8688,-40.7071,262.0,4.1,34.872,-0.00366104047214,0.0001181796,0.02328,2.592352,nan,nan,nan,15290.0,0.042,9.35480808748
2015-11-22 12:45:32,53.8688,-40.7071,264.0,4.097,34.872,-0.00366104047254,0.0001271326,0.02522,2.58192,nan,nan,nan,15291.0,0.041,9.35580264709
2015-11-22 12:45:32,53.8688,-40.7071,266.0,4.09,34.871,-0.00366104047382,0.0001220166,0.02328,2.587136,nan,nan,nan,15289.0,0.042,9.36036755148
2015-11-22 12:45:32,53.8688,-40.7071,268.0,4.082,34.871,-0.00366104047523,0.000118947,0.02716,2.587136,nan,nan,nan,15292.0,0.042,9.35931387424
2015-11-22 12:45:32,53.8688,-40.7071,270.0,4.061,34.87,-0.00366104047875,0.0001181796,0.02716,2.587136,nan,nan,nan,15291.0,0.041,9.35744102254
2015-11-22 12:45:32,53.8688,-40.7071,272.0,4.06,34.87,-0.00366104047881,0.0001186912,0.02134,2.587136,nan,nan,nan,15293.0,0.04,9.35627071915
2015-11-22 12:45:32,53.8688,-40.7071,274.0,4.056,34.87,-0.00366104047923,0.0001169006,0.02328,2.597568,nan,nan,nan,15296.0,0.04,9.33961300643
2015-11-22 12:45:32,53.8688,-40.7071,276.0,4.09,34.876,-0.00366104047359,0.0001161332,0.02716,2.587136,nan,nan,nan,15293.0,0.041,9.32660393513
2015-11-22 12:45:32,53.8688,-40.7071,278.0,4.108,34.879,-0.00366104047097,0.0001148542,0.02522,2.592352,nan,nan,nan,15296.0,0.04,9.33056851766
2015-11-22 12:45:32,53.8688,-40.7071,280.0,4.097,34.878,-0.00366104047295,0.0001174122,0.02328,2.587136,nan,nan,nan,15289.0,0.042,9.33943785182
2015-11-22 12:45:32,53.8688,-40.7071,282.0,4.093,34.879,-0.00366104047342,0.0001143426,0.02522,2.592352,nan,nan,nan,15295.0,0.04,9.35071418157
2015-11-22 12:45:32,53.8688,-40.7071,284.0,4.077,34.877,-0.00366104047628,0.0001271326,0.02134,2.566272,nan,nan,nan,15298.0,0.04,9.35346270922
2015-11-22 12:45:32,53.8688,-40.7071,286.0,4.074,34.877,-0.00366104047668,0.0001166448,0.02716,2.576704,nan,nan,nan,15294.0,0.04,9.3515912657
2015-11-22 12:45:32,53.8688,-40.7071,288.0,4.071,34.877,-0.00366104047722,0.0001184354,0.02522,2.576704,nan,nan,nan,15297.0,0.04,9.35100653195
2015-11-22 12:45:32,53.8688,-40.7071,290.0,4.076,34.878,-0.00366104047641,0.000116389,0.0291,2.58192,nan,nan,nan,15294.0,0.041,9.3515912657
2015-11-22 12:45:32,53.8688,-40.7071,292.0,4.074,34.878,-0.00366104047706,0.0001169006,0.02522,2.571488,nan,nan,nan,15292.0,0.041,9.36241677689
2015-11-22 12:45:32,53.8688,-40.7071,294.0,4.051,34.877,-0.00366104048074,0.0001186912,0.02716,2.592352,nan,nan,nan,15293.0,0.041,9.37079493642
2015-11-22 12:45:32,53.8688,-40.7071,296.0,4.019,34.874,-0.00366104048619,0.0001171564,0.02522,2.58192,nan,nan,nan,15293.0,0.041,9.36563807887
2015-11-22 12:45:32,53.8688,-40.7071,298.0,4.016,34.875,-0.00366104048617,0.000116389,0.0291,2.576704,nan,nan,nan,15296.0,0.04,9.33756978173
2015-11-22 12:45:32,53.8688,-40.7071,300.0,4.037,34.879,-0.00366104048321,0.0001184354,0.02522,2.587136,nan,nan,nan,15292.0,0.041,9.32893579729
