datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-14 20:26:43,53.8586,-43.6174,0.4,4.762,34.644,-0.00366104041042,0.0002381498,0.75466,2.263744,93.6864992682,5.3,nan,14188.0,0.341,10.3874369596
2016-04-14 20:26:43,53.8586,-43.6174,2.0,4.493,34.72,-0.00366104040842,0.0002555442,0.83226,2.284608,65.7747965296,3.8,2.47,14148.0,0.352,10.3350324621
2016-04-14 20:26:43,53.8586,-43.6174,4.0,4.31,34.734,-0.00366104043609,0.0002563116,0.88852,2.315904,50.8887754068,4.1,1.7,14142.0,0.354,10.2996906475
2016-04-14 20:26:43,53.8586,-43.6174,6.0,4.278,34.734,-0.00366104044153,0.0002565674,0.91568,2.341984,41.3197805898,3.8,1.68,14127.0,0.358,10.2859506117
2016-04-14 20:26:43,53.8586,-43.6174,8.0,4.27,34.734,-0.00366104044295,0.0002534978,0.93508,2.305472,34.2572658502,2.8,1.74,14134.0,0.356,10.276759468
2016-04-14 20:26:43,53.8586,-43.6174,10.0,4.263,34.734,-0.00366104044419,0.0002522188,0.98358,2.326336,28.9613093457,3.7,1.32,14140.0,0.354,10.2663332958
2016-04-14 20:26:43,53.8586,-43.6174,12.0,4.243,34.735,-0.00366104044752,0.0002783104,1.08252,2.341984,24.5622653593,3.1,1.43,14135.0,0.356,10.2571638665
2016-04-14 20:26:43,53.8586,-43.6174,14.0,4.232,34.736,-0.00366104044947,0.0002547768,1.15624,2.362848,21.0291488894,2.2,1.16,14152.0,0.351,10.2529755062
2016-04-14 20:26:43,53.8586,-43.6174,16.0,4.221,34.737,-0.00366104045128,0.0002514514,1.15624,2.3472,18.0091440491,1.8,0.91,14150.0,0.351,10.2528446541
2016-04-14 20:26:43,53.8586,-43.6174,18.0,4.212,34.737,-0.00366104045274,0.0002619392,1.17758,2.362848,15.388639165,1.9,1.29,14145.0,0.353,10.2521904245
2016-04-14 20:26:43,53.8586,-43.6174,20.0,4.205,34.737,-0.00366104045397,0.0002568232,1.20086,2.357632,13.1527614365,1.8,0.74,14166.0,0.347,10.2499010279
2016-04-14 20:26:43,53.8586,-43.6174,21.9,4.199,34.738,-0.00366104045497,0.0003450742,1.20668,2.368064,11.312665464,1.6,0.39,14174.0,0.345,10.2346763111
2016-04-14 20:26:43,53.8586,-43.6174,24.0,4.191,34.738,-0.00366104045649,0.0002522188,1.17564,2.352416,9.74441124043,1.8,0.61,14199.0,0.338,10.2138124174
2016-04-14 20:26:43,53.8586,-43.6174,26.0,4.18,34.739,-0.00366104045827,0.0002504282,1.0961,2.378496,8.40420663002,1.7,0.58,14207.0,0.335,10.2000190589
2016-04-14 20:26:43,53.8586,-43.6174,28.0,4.176,34.739,-0.00366104045891,0.0002537536,1.10192,2.362848,7.30692443358,1.6,0.3,14219.0,0.332,10.199499006
2016-04-14 20:26:43,53.8586,-43.6174,30.0,4.171,34.739,-0.00366104045984,0.0002588696,1.11162,2.378496,6.36621977947,1.6,0.42,14225.0,0.33,10.1930011097
2016-04-14 20:26:43,53.8586,-43.6174,32.0,4.166,34.739,-0.00366104046069,0.0002504282,1.08446,2.383712,5.5494551325,1.6,0.5,14232.0,0.328,10.187676653
2016-04-14 20:26:43,53.8586,-43.6174,34.0,4.164,34.739,-0.00366104046107,0.0002448006,1.09028,2.388928,4.84217082515,1.6,0.18,14241.0,0.326,10.1898839372
2016-04-14 20:26:43,53.8586,-43.6174,36.0,4.161,34.739,-0.00366104046162,0.0002448006,1.10968,2.37328,4.23403852351,1.6,0.27,14248.0,0.324,10.1846912678
2016-04-14 20:26:43,53.8586,-43.6174,38.0,4.157,34.74,-0.00366104046229,0.0002440332,1.08446,2.383712,3.71720869379,1.6,0.16,14245.0,0.325,10.1785940592
2016-04-14 20:26:43,53.8586,-43.6174,40.0,4.154,34.74,-0.00366104046292,0.0002691016,1.05148,2.388928,3.25863066741,1.6,0.38,14232.0,0.328,10.1782050289
2016-04-14 20:26:43,53.8586,-43.6174,42.0,4.152,34.74,-0.00366104046328,0.0002499166,1.0573,2.383712,2.87276411189,1.5,0.18,14257.0,0.321,10.1870275642
2016-04-14 20:26:43,53.8586,-43.6174,44.0,4.151,34.74,-0.00366104046352,0.000236615,1.0573,2.368064,2.52862402543,1.5,0.27,14257.0,0.321,10.189624226
2016-04-14 20:26:43,53.8586,-43.6174,46.0,4.15,34.74,-0.00366104046373,0.000241731,1.06312,2.37328,2.22042654104,1.6,0.33,14260.0,0.321,10.1904033841
2016-04-14 20:26:43,53.8586,-43.6174,48.0,4.15,34.74,-0.00366104046381,0.000244289,1.04954,2.383712,1.95808685928,1.5,0.28,14261.0,0.32,10.1901436566
2016-04-14 20:26:43,53.8586,-43.6174,50.0,4.15,34.74,-0.00366104046391,0.0002371266,1.01656,2.357632,1.72384024581,1.5,0.11,14269.0,0.318,10.1889749839
2016-04-14 20:26:43,53.8586,-43.6174,52.0,4.15,34.74,-0.003661040464,0.0002432658,1.0282,2.357632,1.52016550076,1.6,0.12,14277.0,0.316,10.1898839372
2016-04-14 20:26:43,53.8586,-43.6174,54.0,4.15,34.74,-0.00366104046412,0.000236615,0.99328,2.378496,1.33921309036,1.5,0.12,14269.0,0.318,10.1943002794
2016-04-14 20:26:43,53.8586,-43.6174,56.0,4.149,34.74,-0.00366104046444,0.0002486376,0.9894,2.37328,1.18056988123,1.5,0.12,14283.0,0.314,10.1914423761
2016-04-14 20:26:43,53.8586,-43.6174,58.0,4.141,34.741,-0.00366104046606,0.0002371266,0.96224,2.368064,1.03886513975,1.5,0.14,14306.0,0.308,10.1740565147
2016-04-14 20:26:43,53.8586,-43.6174,60.0,4.134,34.74,-0.00366104046715,0.0002271504,0.93314,2.378496,0.918643332834,1.6,0.2,14311.0,0.306,10.149467681
2016-04-14 20:26:43,53.8586,-43.6174,62.0,4.128,34.74,-0.00366104046852,0.0002343128,0.90404,2.37328,0.81535999356,1.5,0.12,14342.0,0.297,10.1015373558
2016-04-14 20:26:43,53.8586,-43.6174,64.0,4.108,34.74,-0.00366104047182,0.0002143604,0.83226,2.404576,0.720339321429,1.6,0.1,14365.0,0.291,10.047374455
2016-04-14 20:26:43,53.8586,-43.6174,66.0,4.095,34.739,-0.00366104047405,0.0002115466,0.74496,2.409792,0.641017716867,1.5,0.06,14393.0,0.283,10.0047329345
2016-04-14 20:26:43,53.8586,-43.6174,68.0,4.074,34.74,-0.00366104047825,0.0002061748,0.64214,2.45152,0.569958779447,1.6,0.07,14406.0,0.28,9.97507942013
2016-04-14 20:26:43,53.8586,-43.6174,70.0,4.038,34.741,-0.00366104048461,0.0002997976,0.6014,2.435872,0.507988775883,1.5,0.09,14387.0,0.285,10.0050503299
2016-04-14 20:26:43,53.8586,-43.6174,72.0,4.02,34.738,-0.00366104048664,0.0001915942,0.59364,2.42544,0.451802639318,1.5,0.09,14391.0,0.284,10.0329659598
2016-04-14 20:26:43,53.8586,-43.6174,74.0,4.003,34.738,-0.00366104049006,0.0001974776,0.62662,2.420224,0.400987236395,1.5,0.08,14388.0,0.285,10.0729386968
2016-04-14 20:26:43,53.8586,-43.6174,76.0,3.985,34.736,-0.0036610404931,0.0002025936,0.62468,2.435872,0.356368833829,1.6,0.06,14379.0,0.288,10.1061635559
2016-04-14 20:26:43,53.8586,-43.6174,78.0,3.969,34.735,-0.00366104049599,0.000207198,0.64214,2.420224,0.315881764834,1.6,0.07,14378.0,0.288,10.1433319416
2016-04-14 20:26:43,53.8586,-43.6174,80.0,3.951,34.733,-0.00366104049944,0.0002043842,0.66154,2.388928,0.27952602941,1.6,0.05,14357.0,0.294,10.1836531264
2016-04-14 20:26:43,53.8586,-43.6174,82.0,3.939,34.731,-0.00366104050097,0.0002054074,0.67512,2.394144,0.246475360842,1.5,0.06,14354.0,0.294,10.2153102535
2016-04-14 20:26:43,53.8586,-43.6174,84.0,3.925,34.73,-0.00366104050329,0.000205919,0.66736,2.383712,0.216316625774,1.5,0.04,14358.0,0.293,10.2689549978
2016-04-14 20:26:43,53.8586,-43.6174,86.0,3.896,34.728,-0.00366104050868,0.000219988,0.70616,2.37328,0.18987609092,1.5,0.05,14350.0,0.296,10.3251268844
2016-04-14 20:26:43,53.8586,-43.6174,88.0,3.854,34.724,-0.00366104051476,0.0002130814,0.72362,2.357632,0.166327489566,1.6,0.04,14351.0,0.295,10.3517004102
2016-04-14 20:26:43,53.8586,-43.6174,90.0,3.832,34.723,-0.00366104051884,0.0002222902,0.7081,2.352416,0.14443142164,1.6,0.06,14335.0,0.3,10.3567338035
2016-04-14 20:26:43,53.8586,-43.6174,92.0,3.827,34.722,-0.00366104051953,0.0002105234,0.7081,2.352416,0.124187887142,1.6,0.06,14356.0,0.293,10.3522300979
2016-04-14 20:26:43,53.8586,-43.6174,94.0,3.827,34.722,-0.00366104051954,0.0002143604,0.73526,2.341984,0.105596886073,1.5,0.04,14346.0,0.297,10.3490524763
2016-04-14 20:26:43,53.8586,-43.6174,96.0,3.827,34.722,-0.00366104051957,0.0002100118,0.71004,2.357632,0.0898978185036,1.5,0.06,14355.0,0.294,10.3522300979
2016-04-14 20:26:43,53.8586,-43.6174,98.0,3.828,34.722,-0.00366104051955,0.000211035,0.72168,2.362848,0.0762644177195,1.5,0.06,14351.0,0.295,10.3479935383
2016-04-14 20:26:43,53.8586,-43.6174,100.0,3.823,34.722,-0.00366104052036,0.000211035,0.71198,2.352416,0.0642835503638,1.5,0.05,14345.0,0.297,10.3450821527
2016-04-14 20:26:43,53.8586,-43.6174,102.0,3.82,34.722,-0.00366104052078,0.0002118024,0.7081,2.352416,0.0531289497223,1.6,0.05,14349.0,0.295,10.3413120973
2016-04-14 20:26:43,53.8586,-43.6174,104.0,3.816,34.722,-0.00366104052157,0.0002176858,0.69646,2.37328,0.0428006157949,1.6,0.07,14365.0,0.291,10.3399896752
2016-04-14 20:26:43,53.8586,-43.6174,106.0,3.813,34.723,-0.00366104052202,0.0002118024,0.6984,2.3472,0.0337116819389,1.5,0.06,14367.0,0.291,10.3342395819
2016-04-14 20:26:43,53.8586,-43.6174,108.0,3.812,34.723,-0.00366104052221,0.0002092444,0.69064,2.341984,0.025449014797,1.5,0.08,14362.0,0.292,10.3320595506
2016-04-14 20:26:43,53.8586,-43.6174,110.0,3.812,34.723,-0.00366104052226,0.0002125698,0.679,2.3472,0.0188388810835,1.5,0.05,14356.0,0.294,10.33080464
2016-04-14 20:26:43,53.8586,-43.6174,112.0,3.811,34.723,-0.00366104052247,0.0002066864,0.679,2.352416,0.01222874737,1.5,0.09,14356.0,0.293,10.32974802
2016-04-14 20:26:43,53.8586,-43.6174,114.0,3.81,34.724,-0.00366104052266,0.0002031052,0.68482,2.341984,0.00644488037065,1.5,0.07,14360.0,0.292,10.3267769953
2016-04-14 20:26:43,53.8586,-43.6174,116.0,3.81,34.724,-0.00366104052267,0.0002077096,0.66348,2.352416,0.00107414672843,1.5,0.06,14365.0,0.291,10.3300781994
2016-04-14 20:26:43,53.8586,-43.6174,118.0,3.81,34.724,-0.00366104052277,0.0002079654,0.67706,2.368064,-0.00429658691379,1.6,0.04,14366.0,0.291,10.3228832586
2016-04-14 20:26:43,53.8586,-43.6174,120.0,3.807,34.724,-0.0036610405233,0.0002120582,0.67124,2.3472,-0.00842792048472,1.6,0.06,14369.0,0.29,10.3185297121
2016-04-14 20:26:43,53.8586,-43.6174,122.0,3.803,34.724,-0.00366104052397,0.0002105234,0.679,2.357632,-0.0125592540557,1.6,0.05,14368.0,0.29,10.3129262281
2016-04-14 20:26:43,53.8586,-43.6174,124.0,3.8,34.724,-0.00366104052451,0.000209756,0.67318,2.37328,-0.0162774542695,1.6,0.07,14381.0,0.287,10.306272878
2016-04-14 20:26:43,53.8586,-43.6174,126.0,3.794,34.725,-0.00366104052573,0.0002048958,0.64796,2.37328,-0.0199956544834,1.6,0.05,14383.0,0.286,10.2987695515
2016-04-14 20:26:43,53.8586,-43.6174,128.0,3.788,34.726,-0.00366104052651,0.0001997798,0.6305,2.352416,-0.0224744546259,1.6,0.08,14383.0,0.286,10.296796118
2016-04-14 20:26:43,53.8586,-43.6174,130.0,3.786,34.726,-0.00366104052686,0.000203361,0.6305,2.357632,-0.0249532547685,1.6,0.08,14383.0,0.286,10.2941656028
2016-04-14 20:26:43,53.8586,-43.6174,132.0,3.783,34.728,-0.0036610405275,0.0001985008,0.60528,2.368064,-0.027432054911,1.6,0.08,14389.0,0.285,10.2928506577
2016-04-14 20:26:43,53.8586,-43.6174,134.0,3.779,34.729,-0.00366104052813,0.0001977334,0.61886,2.362848,-0.0294977216965,1.5,0.05,14384.0,0.286,10.2928506577
2016-04-14 20:26:43,53.8586,-43.6174,136.0,3.777,34.729,-0.00366104052851,0.0001977334,0.62856,2.357632,-0.0311502551249,1.5,0.06,14392.0,0.284,10.2856221812
2016-04-14 20:26:43,53.8586,-43.6174,138.0,3.775,34.73,-0.00366104052877,0.0001964544,0.61692,2.357632,-0.0336290552675,1.5,0.05,14399.0,0.282,10.2814588091
2016-04-14 20:26:43,53.8586,-43.6174,140.0,3.776,34.731,-0.00366104052868,0.0001926174,0.61886,2.357632,-0.0352815886958,1.5,0.04,14399.0,0.281,10.2718398282
2016-04-14 20:26:43,53.8586,-43.6174,142.0,3.771,34.732,-0.0036610405296,0.0001938964,0.60528,2.368064,-0.0365209887671,1.5,0.05,14420.0,0.276,10.2608304203
2016-04-14 20:26:43,53.8586,-43.6174,144.0,3.769,34.733,-0.00366104052997,0.0001898036,0.5723,2.3472,-0.0377603888384,1.5,0.04,14425.0,0.274,10.241991133
2016-04-14 20:26:43,53.8586,-43.6174,146.0,3.773,34.736,-0.00366104052939,0.000185455,0.54126,2.352416,-0.0394129222668,1.5,0.05,14430.0,0.273,10.2225818741
2016-04-14 20:26:43,53.8586,-43.6174,148.0,3.774,34.737,-0.00366104052921,0.0001844318,0.53544,2.368064,-0.040239188981,1.6,0.05,14444.0,0.269,10.2015794145
2016-04-14 20:26:43,53.8586,-43.6174,150.0,3.774,34.738,-0.00366104052931,0.0001857108,0.49858,2.357632,-0.0414785890522,1.6,0.05,14453.0,0.267,10.1756119627
2016-04-14 20:26:43,53.8586,-43.6174,152.0,3.768,34.741,-0.00366104053054,0.0001798274,0.47142,2.357632,-0.0418917224093,1.6,0.04,14462.0,0.264,10.1512769836
2016-04-14 20:26:43,53.8586,-43.6174,154.0,3.749,34.744,-0.0036610405337,0.0002089886,0.41322,2.37328,-0.0423048557664,1.6,0.03,14474.0,0.261,10.129075977
2016-04-14 20:26:43,53.8586,-43.6174,156.0,3.744,34.745,-0.00366104053466,0.000170107,0.41516,2.368064,-0.0431311224806,1.5,0.05,14477.0,0.26,10.1067163044
2016-04-14 20:26:43,53.8586,-43.6174,158.0,3.74,34.747,-0.00366104053552,0.00016627,0.388,2.39936,-0.044783655909,1.4,0.06,14495.0,0.255,10.0799829003
2016-04-14 20:26:43,53.8586,-43.6174,160.0,3.729,34.749,-0.00366104053737,0.0001667816,0.3492,2.394144,-0.0451967892661,1.5,0.06,14511.0,0.251,10.0520978135
2016-04-14 20:26:43,53.8586,-43.6174,162.0,3.721,34.753,-0.00366104053885,0.0001580844,0.30652,2.39936,-0.0451967892661,1.5,0.06,14519.0,0.248,10.0258348864
2016-04-14 20:26:43,53.8586,-43.6174,164.0,3.694,34.759,-0.00366104054359,0.0001524568,0.26384,2.415008,-0.0456099226232,1.6,0.05,14519.0,0.248,10.0220172326
2016-04-14 20:26:43,53.8586,-43.6174,166.0,3.682,34.758,-0.00366104054519,0.0001537358,0.26772,2.394144,-0.0464361893374,1.6,0.03,14523.0,0.248,10.0243076103
2016-04-14 20:26:43,53.8586,-43.6174,168.0,3.679,34.758,-0.00366104054581,0.000156038,0.26384,2.383712,-0.0472624560515,1.5,0.05,14522.0,0.248,10.0215719561
2016-04-14 20:26:43,53.8586,-43.6174,170.0,3.668,34.759,-0.00366104054763,0.000147085,0.24832,2.394144,-0.0480887227657,1.6,0.05,14527.0,0.247,10.0192187558
2016-04-14 20:26:43,53.8586,-43.6174,172.0,3.655,34.76,-0.00366104055008,0.0001857108,0.25026,2.388928,-0.0480887227657,1.6,0.04,14525.0,0.247,10.0220172326
2016-04-14 20:26:43,53.8586,-43.6174,174.0,3.642,34.76,-0.00366104055204,0.0001475966,0.25026,2.394144,-0.0480887227657,1.6,0.07,14528.0,0.246,10.018710045
2016-04-14 20:26:43,53.8586,-43.6174,176.0,3.638,34.76,-0.00366104055275,0.0001511778,0.24832,2.388928,-0.0480887227657,1.6,0.04,14532.0,0.245,10.0161669677
2016-04-14 20:26:43,53.8586,-43.6174,178.0,3.63,34.762,-0.0036610405542,0.0001455502,0.22698,2.388928,-0.0489149894799,1.6,0.05,14534.0,0.244,10.0085424955
2016-04-14 20:26:43,53.8586,-43.6174,180.0,3.623,34.763,-0.00366104055516,0.0001422248,0.2231,2.394144,-0.0480887227657,1.5,0.06,14529.0,0.246,10.0057486432
2016-04-14 20:26:43,53.8586,-43.6174,182.0,3.624,34.763,-0.00366104055508,0.000152201,0.23668,2.39936,-0.0485018561228,1.6,0.05,14536.0,0.244,9.99997348908
2016-04-14 20:26:43,53.8586,-43.6174,184.0,3.624,34.762,-0.00366104055517,0.000147085,0.23086,2.39936,-0.049328122837,1.6,0.04,14530.0,0.245,9.99128674881
2016-04-14 20:26:43,53.8586,-43.6174,186.0,3.621,34.763,-0.00366104055568,0.0001412016,0.21922,2.388928,-0.0497412561941,1.6,0.05,14548.0,0.241,9.97590167009
2016-04-14 20:26:43,53.8586,-43.6174,188.0,3.612,34.765,-0.00366104055718,0.000138132,0.19788,2.404576,-0.0501543895512,1.6,0.06,14550.0,0.24,9.96073507273
2016-04-14 20:26:43,53.8586,-43.6174,190.0,3.601,34.768,-0.00366104055917,0.0001378762,0.1843,2.404576,-0.0497412561941,1.6,0.06,14553.0,0.24,9.95410858618
2016-04-14 20:26:43,53.8586,-43.6174,192.0,3.594,34.769,-0.00366104056032,0.0001396668,0.19012,2.409792,-0.0497412561941,1.6,0.04,14553.0,0.24,9.95379317415
2016-04-14 20:26:43,53.8586,-43.6174,194.0,3.578,34.771,-0.00366104056323,0.0001373646,0.18624,2.404576,-0.0501543895512,1.6,0.05,14550.0,0.24,9.95284701163
2016-04-14 20:26:43,53.8586,-43.6174,196.0,3.565,34.771,-0.00366104056495,0.0001353182,0.18818,2.394144,-0.0505675229083,1.6,0.08,14566.0,0.236,9.91477690002
2016-04-14 20:26:43,53.8586,-43.6174,198.0,3.579,34.776,-0.00366104056257,0.0001294348,0.1455,2.42544,-0.0509806562654,1.5,0.09,14565.0,0.236,9.8959653595
2016-04-14 20:26:43,53.8586,-43.6174,200.0,3.58,34.777,-0.00366104056246,0.0001312254,0.13968,2.415008,-0.0509806562654,1.5,0.05,14564.0,0.236,9.89158229238
2016-04-14 20:26:43,53.8586,-43.6174,202.0,3.581,34.777,-0.00366104056242,0.000133016,0.14744,2.45152,-0.0509806562654,1.5,0.04,14569.0,0.235,9.89051819203
2016-04-14 20:26:43,53.8586,-43.6174,204.0,3.581,34.777,-0.0036610405623,0.0001286674,0.14356,2.409792,-0.0505675229083,1.5,0.07,14561.0,0.237,9.89220829925
2016-04-14 20:26:43,53.8586,-43.6174,206.0,3.581,34.777,-0.00366104056239,0.0001294348,0.14744,2.42544,-0.0505675229083,1.5,0.06,14566.0,0.235,9.88426161458
2016-04-14 20:26:43,53.8586,-43.6174,208.0,3.581,34.777,-0.0036610405624,0.0001294348,0.1455,2.415008,-0.0501543895512,1.5,0.06,14564.0,0.236,9.88063501982
2016-04-14 20:26:43,53.8586,-43.6174,210.0,3.581,34.777,-0.00366104056231,0.0001276442,0.13774,2.42544,-0.0509806562654,1.5,0.08,14568.0,0.235,9.87220011335
2016-04-14 20:26:43,53.8586,-43.6174,212.0,3.582,34.779,-0.00366104056218,0.0001271326,0.13386,2.409792,-0.0505675229083,1.6,0.06,14572.0,0.234,9.86751786199
2016-04-14 20:26:43,53.8586,-43.6174,214.0,3.582,34.779,-0.00366104056214,0.000130458,0.12998,2.430656,-0.0505675229083,1.5,0.05,14568.0,0.235,9.86439787065
2016-04-14 20:26:43,53.8586,-43.6174,216.0,3.582,34.78,-0.00366104056216,0.0001276442,0.12998,2.446304,-0.0509806562654,1.5,0.05,14570.0,0.235,9.8642730961
2016-04-14 20:26:43,53.8586,-43.6174,218.0,3.58,34.781,-0.00366104056253,0.0001289232,0.12998,2.430656,-0.0513937896225,1.6,0.07,14569.0,0.235,9.86814200514
2016-04-14 20:26:43,53.8586,-43.6174,220.0,3.578,34.782,-0.00366104056277,0.0001268768,0.13192,2.42544,-0.0513937896225,1.6,0.07,14569.0,0.235,9.87563549245
2016-04-14 20:26:43,53.8586,-43.6174,222.0,3.577,34.783,-0.00366104056307,0.000131737,0.1261,2.430656,-0.0513937896225,1.6,0.07,14567.0,0.236,9.88326101191
2016-04-14 20:26:43,53.8586,-43.6174,224.0,3.573,34.783,-0.00366104056368,0.0001279,0.14162,2.42544,-0.0518069229796,1.6,0.04,14564.0,0.236,9.8943997054
2016-04-14 20:26:43,53.8586,-43.6174,226.0,3.567,34.783,-0.00366104056465,0.000129179,0.14356,2.409792,-0.0513937896225,1.6,0.05,14561.0,0.237,9.90129085355
2016-04-14 20:26:43,53.8586,-43.6174,228.0,3.565,34.783,-0.00366104056495,0.0001294348,0.14356,2.42544,-0.0513937896225,1.6,0.07,14566.0,0.236,9.90630629038
2016-04-14 20:26:43,53.8586,-43.6174,230.0,3.565,34.784,-0.00366104056501,0.000129179,0.14356,2.409792,-0.0518069229796,1.6,0.06,14569.0,0.234,9.90348472432
2016-04-14 20:26:43,53.8586,-43.6174,232.0,3.565,34.784,-0.00366104056491,0.0001263652,0.14356,2.409792,-0.0513937896225,1.6,0.04,14566.0,0.236,9.9073097512
2016-04-14 20:26:43,53.8586,-43.6174,234.0,3.565,34.784,-0.00366104056487,0.0001667816,0.14162,2.404576,-0.0522200563367,1.5,0.05,14567.0,0.236,9.90317127776
2016-04-14 20:26:43,53.8586,-43.6174,236.0,3.565,34.784,-0.0036610405648,0.000133016,0.14744,2.404576,-0.0513937896225,1.5,0.05,14570.0,0.235,9.90129085355
2016-04-14 20:26:43,53.8586,-43.6174,238.0,3.566,34.785,-0.00366104056472,0.0001455502,0.14162,2.394144,-0.0518069229796,1.6,0.04,14568.0,0.235,9.89533906145
2016-04-14 20:26:43,53.8586,-43.6174,240.0,3.567,34.785,-0.00366104056448,0.0001276442,0.14162,2.39936,-0.0513937896225,1.5,0.05,14567.0,0.236,9.89252132088
2016-04-14 20:26:43,53.8586,-43.6174,242.0,3.569,34.786,-0.00366104056412,0.0001296906,0.13774,2.394144,-0.0518069229796,1.6,0.09,14568.0,0.235,9.88776470074
2016-04-14 20:26:43,53.8586,-43.6174,244.0,3.57,34.787,-0.00366104056389,0.0001276442,0.13774,2.39936,-0.0513937896225,1.6,0.04,14570.0,0.234,9.89043056648
2016-04-14 20:26:43,53.8586,-43.6174,246.0,3.571,34.787,-0.00366104056378,0.000125342,0.1358,2.415008,nan,nan,nan,14562.0,0.236,9.89252132088
2016-04-14 20:26:43,53.8586,-43.6174,248.0,3.571,34.787,-0.00366104056372,0.0001250862,0.1358,2.39936,nan,nan,nan,14571.0,0.234,9.88939165031
2016-04-14 20:26:43,53.8586,-43.6174,250.0,3.571,34.787,-0.0036610405637,0.000129179,0.13968,2.404576,nan,nan,nan,14569.0,0.235,9.89565220441
2016-04-14 20:26:43,53.8586,-43.6174,252.0,3.57,34.788,-0.00366104056375,0.000126621,0.1358,2.404576,nan,nan,nan,14569.0,0.235,9.89227090261
2016-04-14 20:26:43,53.8586,-43.6174,254.0,3.57,34.788,-0.00366104056359,0.0001273884,0.14162,2.409792,nan,nan,nan,14571.0,0.234,9.89471281195
2016-04-14 20:26:43,53.8586,-43.6174,256.0,3.571,34.788,-0.00366104056353,0.0001312254,0.13968,2.383712,nan,nan,nan,14570.0,0.235,9.89033042416
2016-04-14 20:26:43,53.8586,-43.6174,258.0,3.57,34.788,-0.00366104056352,0.0001258536,0.14356,2.404576,nan,nan,nan,14569.0,0.234,9.88701391148
2016-04-14 20:26:43,53.8586,-43.6174,260.0,3.572,34.789,-0.00366104056318,0.0001263652,0.13968,2.420224,nan,nan,nan,14571.0,0.234,9.87875983409
2016-04-14 20:26:43,53.8586,-43.6174,262.0,3.574,34.79,-0.00366104056277,0.0001307138,0.13192,2.404576,nan,nan,nan,14570.0,0.234,9.87344917287
2016-04-14 20:26:43,53.8586,-43.6174,264.0,3.576,34.792,-0.00366104056243,0.0001245746,0.13386,2.409792,nan,nan,nan,14570.0,0.234,9.8640235528
2016-04-14 20:26:43,53.8586,-43.6174,266.0,3.581,34.794,-0.00366104056144,0.000126621,0.13386,2.42544,nan,nan,nan,14576.0,0.233,9.85006144452
2016-04-14 20:26:43,53.8586,-43.6174,268.0,3.585,34.795,-0.00366104056079,0.000126621,0.12804,2.415008,nan,nan,nan,14579.0,0.232,9.83979231206
2016-04-14 20:26:43,53.8586,-43.6174,270.0,3.589,34.796,-0.00366104055984,0.0001232956,0.12416,2.42544,nan,nan,nan,14578.0,0.232,9.83108937106
2016-04-14 20:26:43,53.8586,-43.6174,272.0,3.596,34.798,-0.00366104055862,0.0001263652,0.12222,2.42544,nan,nan,nan,14577.0,0.233,9.81129420692
2016-04-14 20:26:43,53.8586,-43.6174,274.0,3.607,34.8,-0.0036610405566,0.0001921058,0.11058,2.430656,nan,nan,nan,14578.0,0.232,9.79699016366
2016-04-14 20:26:43,53.8586,-43.6174,276.0,3.612,34.802,-0.00366104055573,0.000121505,0.11058,2.45152,nan,nan,nan,14583.0,0.231,9.79266063274
2016-04-14 20:26:43,53.8586,-43.6174,278.0,3.616,34.803,-0.00366104055501,0.0001204818,0.10864,2.441088,nan,nan,nan,14584.0,0.231,9.78629428277
2016-04-14 20:26:43,53.8586,-43.6174,280.0,3.62,34.804,-0.00366104055437,0.0001238072,0.11058,2.45152,nan,nan,nan,14580.0,0.232,9.78184701805
2016-04-14 20:26:43,53.8586,-43.6174,282.0,3.622,34.804,-0.00366104055389,0.0001209934,0.11058,2.446304,nan,nan,nan,14583.0,0.231,9.77629140441
2016-04-14 20:26:43,53.8586,-43.6174,284.0,3.623,34.805,-0.00366104055365,0.0001238072,0.10864,2.45152,nan,nan,nan,14581.0,0.231,9.76827342315
2016-04-14 20:26:43,53.8586,-43.6174,286.0,3.627,34.805,-0.0036610405527,0.0001225282,0.10476,2.456736,nan,nan,nan,14583.0,0.231,9.75570752075
2016-04-14 20:26:43,53.8586,-43.6174,288.0,3.632,34.807,-0.00366104055173,0.0001220166,0.1067,2.467168,nan,nan,nan,14583.0,0.231,9.73904504456
2016-04-14 20:26:43,53.8586,-43.6174,290.0,3.64,34.808,-0.00366104054962,0.0001207376,0.10476,2.441088,nan,nan,nan,14565.0,0.236,9.71029035423
2016-04-14 20:26:43,53.8586,-43.6174,292.0,3.658,34.81,-0.00366104054681,0.0001212492,0.09894,2.45152,nan,nan,nan,14562.0,0.236,9.67328897475
2016-04-14 20:26:43,53.8586,-43.6174,294.0,3.694,34.815,-0.00366104054003,0.0001222724,0.09894,2.467168,nan,nan,nan,14569.0,0.234,9.63500377501
2016-04-14 20:26:43,53.8586,-43.6174,296.0,3.71,34.818,-0.00366104053817,0.0001209934,0.09118,2.498464,nan,nan,nan,14573.0,0.233,9.6080719201
2016-04-14 20:26:43,53.8586,-43.6174,298.0,3.729,34.821,-0.00366104053371,0.000120226,0.08924,2.50368,nan,nan,nan,14572.0,0.233,9.55970419716
