datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-15 07:27:50,53.9722,-40.1799,0.2,5.487,34.678,-0.00366104022519,0.0002458238,0.85748,2.29504,-0.040652322338,9.0,nan,15072.0,0.099,10.6001482591
2015-11-15 07:27:50,53.9722,-40.1799,2.0,5.504,34.669,-0.00366104022753,0.0002394288,0.87882,2.284608,-0.040652322338,6.8,nan,15075.0,0.099,10.5962347204
2015-11-15 07:27:50,53.9722,-40.1799,4.0,5.505,34.668,-0.00366104022774,0.0002550326,0.89822,2.289824,-0.040239188981,5.6,nan,15076.0,0.098,10.5972299786
2015-11-15 07:27:50,53.9722,-40.1799,6.0,5.51,34.669,-0.00366104022677,0.0002409636,0.8827,2.284608,-0.040652322338,5.3,2.48,15073.0,0.099,10.594966958
2015-11-15 07:27:50,53.9722,-40.1799,8.0,5.52,34.671,-0.00366104022523,0.0002427542,0.91956,2.289824,-0.040652322338,4.4,nan,15084.0,0.096,10.5970118298
2015-11-15 07:27:50,53.9722,-40.1799,10.0,5.521,34.671,-0.00366104022487,0.0002478702,0.9021,2.279392,-0.040652322338,3.8,2.05,15082.0,0.096,10.5977617398
2015-11-15 07:27:50,53.9722,-40.1799,12.0,5.526,34.673,-0.00366104022417,0.000248126,0.89628,2.29504,-0.040652322338,4.0,1.73,15088.0,0.095,10.5976935635
2015-11-15 07:27:50,53.9722,-40.1799,14.0,5.562,34.688,-0.0036610402182,0.000246847,0.89434,2.26896,-0.0410654556951,2.8,1.49,15090.0,0.095,10.6006802036
2015-11-15 07:27:50,53.9722,-40.1799,16.0,5.568,34.69,-0.00366104021699,0.0002448006,0.89434,2.26896,-0.0414785890522,3.1,1.63,15087.0,0.095,10.6002846519
2015-11-15 07:27:50,53.9722,-40.1799,18.0,5.571,34.691,-0.00366104021659,0.000232778,0.91956,2.274176,-0.040652322338,2.3,1.12,15091.0,0.094,10.6011030551
2015-11-15 07:27:50,53.9722,-40.1799,20.0,5.575,34.692,-0.00366104021593,0.000234057,0.93896,2.279392,-0.0410654556951,2.7,1.09,15095.0,0.093,10.6002846519
2015-11-15 07:27:50,53.9722,-40.1799,22.0,5.578,34.693,-0.00366104021548,0.0002407078,0.91762,2.26896,-0.040652322338,2.5,1.06,15091.0,0.094,10.6017851181
2015-11-15 07:27:50,53.9722,-40.1799,24.0,5.585,34.694,-0.00366104021433,0.0002386614,0.91762,2.26896,-0.040652322338,2.3,1.17,15089.0,0.095,10.6037907015
2015-11-15 07:27:50,53.9722,-40.1799,26.0,5.59,34.695,-0.00366104021339,0.0002386614,0.90986,2.253312,-0.040652322338,2.1,0.63,15088.0,0.095,10.6015532105
2015-11-15 07:27:50,53.9722,-40.1799,28.0,5.589,34.695,-0.00366104021353,0.000246847,0.91568,2.26896,-0.0410654556951,1.9,0.53,15093.0,0.094,10.6020033899
2015-11-15 07:27:50,53.9722,-40.1799,30.0,5.589,34.695,-0.00366104021357,0.0002440332,0.9021,2.258528,-0.0410654556951,1.6,0.62,15089.0,0.095,10.6041454799
2015-11-15 07:27:50,53.9722,-40.1799,32.0,5.592,34.696,-0.003661040213,0.0002770314,0.91374,2.253312,-0.0410654556951,2.0,0.46,15090.0,0.094,10.602917464
2015-11-15 07:27:50,53.9722,-40.1799,34.0,5.597,34.696,-0.00366104021228,0.000237894,0.92538,2.263744,-0.040239188981,1.9,0.56,15100.0,0.092,10.6020033899
2015-11-15 07:27:50,53.9722,-40.1799,36.0,5.608,34.699,-0.00366104021059,0.0002670552,0.94866,2.263744,-0.040652322338,1.7,0.47,15094.0,0.093,10.6047322615
2015-11-15 07:27:50,53.9722,-40.1799,38.0,5.607,34.699,-0.00366104021065,0.0002703806,0.92344,2.258528,-0.040239188981,1.9,0.55,15094.0,0.093,10.6014167972
2015-11-15 07:27:50,53.9722,-40.1799,40.0,5.607,34.699,-0.00366104021057,0.0002348244,0.94866,2.263744,-0.040239188981,1.7,0.25,15095.0,0.093,10.6026855254
2015-11-15 07:27:50,53.9722,-40.1799,42.0,5.611,34.7,-0.00366104021012,0.0002412194,0.92344,2.248096,-0.040652322338,1.7,0.19,15105.0,0.09,10.6020033899
2015-11-15 07:27:50,53.9722,-40.1799,44.0,5.609,34.699,-0.0036610402104,0.0002394288,0.91956,2.248096,-0.040652322338,1.7,0.24,15100.0,0.091,10.6008711662
2015-11-15 07:27:50,53.9722,-40.1799,46.0,5.612,34.7,-0.00366104020981,0.0002401962,0.9118,2.253312,-0.040652322338,1.7,0.19,15096.0,0.092,10.6015532105
2015-11-15 07:27:50,53.9722,-40.1799,48.0,5.612,34.7,-0.0036610402099,0.0002440332,0.91374,2.253312,-0.040239188981,1.6,0.23,15099.0,0.092,10.5997390937
2015-11-15 07:27:50,53.9722,-40.1799,50.0,5.612,34.7,-0.0036610402099,0.0002373824,0.9312,2.26896,-0.040652322338,1.6,0.36,15099.0,0.092,10.5990571954
2015-11-15 07:27:50,53.9722,-40.1799,52.0,5.611,34.7,-0.00366104021013,0.0002509398,0.92732,2.248096,-0.0410654556951,1.6,0.15,15095.0,0.093,10.5981435377
2015-11-15 07:27:50,53.9722,-40.1799,54.0,5.613,34.7,-0.00366104020983,0.0002368708,0.91374,2.24288,-0.040239188981,1.6,0.19,15092.0,0.094,10.5979117298
2015-11-15 07:27:50,53.9722,-40.1799,56.0,5.613,34.7,-0.00366104020991,0.0002412194,0.92344,2.253312,-0.040239188981,1.6,0.2,15098.0,0.092,10.5970527323
2015-11-15 07:27:50,53.9722,-40.1799,58.0,5.614,34.7,-0.00366104020986,0.000239173,0.91762,2.253312,-0.040652322338,1.6,0.16,15092.0,0.094,10.5970118298
2015-11-15 07:27:50,53.9722,-40.1799,60.0,5.616,34.701,-0.00366104020966,0.0002348244,0.9215,2.258528,-0.040652322338,1.6,0.1,15098.0,0.092,10.5956485271
2015-11-15 07:27:50,53.9722,-40.1799,62.0,5.622,34.702,-0.00366104020873,0.0002355918,0.9312,2.253312,-0.0398260556239,1.6,0.09,15095.0,0.093,10.5945035224
2015-11-15 07:27:50,53.9722,-40.1799,64.0,5.625,34.703,-0.00366104020821,0.0002330338,0.91762,2.253312,-0.040652322338,1.6,0.07,15095.0,0.093,10.5910966861
2015-11-15 07:27:50,53.9722,-40.1799,66.0,5.624,34.702,-0.00366104020853,0.0002389172,0.92344,2.253312,-0.040652322338,1.6,0.08,15102.0,0.091,10.5937811586
2015-11-15 07:27:50,53.9722,-40.1799,68.0,5.622,34.702,-0.00366104020895,0.0002394288,0.92538,2.248096,-0.040239188981,1.6,0.1,15100.0,0.092,10.5924592561
2015-11-15 07:27:50,53.9722,-40.1799,70.0,5.622,34.702,-0.00366104020914,0.0002424984,0.91956,2.253312,-0.040652322338,1.6,0.14,15092.0,0.094,10.5890532422
2015-11-15 07:27:50,53.9722,-40.1799,72.0,5.622,34.702,-0.00366104020915,0.000239173,0.91762,2.24288,-0.040652322338,1.7,0.12,15098.0,0.092,10.5840693085
2015-11-15 07:27:50,53.9722,-40.1799,74.0,5.624,34.703,-0.00366104020896,0.0002389172,0.92926,2.248096,-0.040652322338,1.6,0.13,15101.0,0.091,10.583388671
2015-11-15 07:27:50,53.9722,-40.1799,76.0,5.627,34.703,-0.00366104020875,0.0002355918,0.92344,2.248096,-0.0410654556951,1.6,0.09,15094.0,0.093,10.5799863048
2015-11-15 07:27:50,53.9722,-40.1799,78.0,5.63,34.704,-0.0036610402086,0.0002330338,0.92538,2.263744,-0.0410654556951,1.6,0.08,15098.0,0.092,10.573865492
2015-11-15 07:27:50,53.9722,-40.1799,80.0,5.634,34.704,-0.00366104020814,0.000234057,0.90986,2.258528,-0.040652322338,1.6,0.07,15105.0,0.09,10.5685915454
2015-11-15 07:27:50,53.9722,-40.1799,82.0,5.633,34.704,-0.00366104020867,0.0002463354,0.89628,2.253312,-0.0410654556951,1.6,0.06,15109.0,0.089,10.5568864479
2015-11-15 07:27:50,53.9722,-40.1799,84.0,5.627,34.703,-0.00366104021027,0.0002422426,0.90016,2.26896,-0.0414785890522,1.7,0.05,15113.0,0.088,10.5402935734
2015-11-15 07:27:50,53.9722,-40.1799,86.0,5.605,34.702,-0.00366104021404,0.0002373824,0.86524,2.26896,-0.0410654556951,1.7,0.06,15112.0,0.089,10.5205710228
2015-11-15 07:27:50,53.9722,-40.1799,88.0,5.607,34.701,-0.00366104021434,0.0002361034,0.87882,2.279392,-0.0414785890522,1.6,0.05,15113.0,0.088,10.5165321074
2015-11-15 07:27:50,53.9722,-40.1799,90.0,5.613,34.702,-0.00366104021407,0.0002463354,0.90016,2.263744,-0.0414785890522,1.7,0.05,15113.0,0.088,10.5059239851
2015-11-15 07:27:50,53.9722,-40.1799,92.0,5.612,34.701,-0.00366104021541,0.0002409636,0.86524,2.274176,-0.0410654556951,1.6,0.05,15118.0,0.087,10.4756309438
2015-11-15 07:27:50,53.9722,-40.1799,94.0,5.6,34.699,-0.00366104021874,0.000231499,0.86912,2.29504,-0.0418917224093,1.7,0.09,15129.0,0.084,10.4120356594
2015-11-15 07:27:50,53.9722,-40.1799,96.0,5.582,34.694,-0.00366104022345,0.000249405,0.84002,2.300256,-0.0418917224093,1.6,0.04,15209.0,0.063,10.2407497698
2015-11-15 07:27:50,53.9722,-40.1799,98.0,5.339,34.689,-0.00366104026758,0.0002125698,0.52574,2.415008,-0.0423048557664,1.4,0.1,15337.0,0.029,9.85099565156
2015-11-15 07:27:50,53.9722,-40.1799,100.0,4.765,34.729,-0.00366104036256,0.0001580844,0.17848,2.534976,-0.0423048557664,1.6,0.07,15399.0,0.013,9.57080920651
2015-11-15 07:27:50,53.9722,-40.1799,102.0,4.474,34.755,-0.00366104041181,0.000141969,0.0776,2.55584,-0.0427179891235,1.7,0.07,15411.0,0.01,9.45558480493
2015-11-15 07:27:50,53.9722,-40.1799,104.0,4.296,34.765,-0.00366104043903,0.0001401784,0.05238,2.592352,-0.0423048557664,1.8,0.08,15415.0,0.009,9.38981102801
2015-11-15 07:27:50,53.9722,-40.1799,106.0,4.243,34.77,-0.0036610404477,0.000138132,0.04268,2.602784,-0.0418917224093,1.8,0.06,15415.0,0.009,9.35431670495
2015-11-15 07:27:50,53.9722,-40.1799,108.0,4.209,34.775,-0.0036610404531,0.0001350624,0.03492,2.608,-0.0427179891235,1.7,0.06,15416.0,0.009,9.34364265246
2015-11-15 07:27:50,53.9722,-40.1799,110.0,4.209,34.78,-0.00366104045294,0.000131737,0.03686,2.602784,-0.0431311224806,1.7,0.07,15420.0,0.007,9.35720694777
2015-11-15 07:27:50,53.9722,-40.1799,112.0,4.216,34.783,-0.00366104045206,0.0001322486,0.03104,2.602784,-0.0431311224806,1.8,0.06,15420.0,0.008,9.37736315271
2015-11-15 07:27:50,53.9722,-40.1799,114.0,4.218,34.788,-0.00366104045176,0.000130458,0.03686,2.587136,-0.0431311224806,1.8,0.05,15421.0,0.008,9.41146594932
2015-11-15 07:27:50,53.9722,-40.1799,116.0,4.206,34.794,-0.0036610404537,0.0001286674,0.03298,2.576704,-0.0423048557664,1.8,0.05,15422.0,0.007,9.4414581387
2015-11-15 07:27:50,53.9722,-40.1799,118.0,4.195,34.796,-0.00366104045554,0.0001284116,0.03686,2.576704,-0.0423048557664,1.7,0.07,15421.0,0.007,9.4530607394
2015-11-15 07:27:50,53.9722,-40.1799,120.0,4.193,34.797,-0.00366104045613,0.000129179,0.03104,2.571488,-0.0423048557664,1.7,0.05,15423.0,0.007,9.46207052275
2015-11-15 07:27:50,53.9722,-40.1799,122.0,4.185,34.805,-0.00366104045737,0.0001307138,0.03686,2.571488,-0.0431311224806,1.7,0.05,15422.0,0.007,9.46349406753
2015-11-15 07:27:50,53.9722,-40.1799,124.0,4.182,34.807,-0.00366104045796,0.0001273884,0.03686,2.58192,-0.0423048557664,1.7,0.04,15427.0,0.006,9.44927024432
2015-11-15 07:27:50,53.9722,-40.1799,126.0,4.182,34.814,-0.00366104045794,0.0001302022,0.03298,2.587136,-0.0427179891235,1.7,0.06,15424.0,0.007,9.42632958293
2015-11-15 07:27:50,53.9722,-40.1799,128.0,4.181,34.817,-0.00366104045822,0.0001276442,0.03492,2.587136,-0.0423048557664,1.7,0.07,15427.0,0.006,9.40322058075
2015-11-15 07:27:50,53.9722,-40.1799,130.0,4.17,34.824,-0.00366104046009,0.000129179,0.03104,2.608,-0.0427179891235,1.7,0.08,15428.0,0.005,9.40174910955
2015-11-15 07:27:50,53.9722,-40.1799,132.0,4.164,34.827,-0.00366104046091,0.0001281558,0.0291,2.608,-0.0427179891235,1.8,0.07,15428.0,0.005,9.42491278015
2015-11-15 07:27:50,53.9722,-40.1799,134.0,4.159,34.828,-0.00366104046236,0.0001261094,0.0291,2.592352,-0.0427179891235,1.7,0.07,15422.0,0.007,9.45934278442
2015-11-15 07:27:50,53.9722,-40.1799,136.0,4.149,34.828,-0.00366104046375,0.0001294348,0.03104,2.58192,-0.0427179891235,1.7,0.06,15428.0,0.005,9.47804089168
2015-11-15 07:27:50,53.9722,-40.1799,138.0,4.146,34.828,-0.00366104046434,0.0001350624,0.0291,2.571488,-0.0427179891235,1.7,0.07,15429.0,0.005,9.4798239907
2015-11-15 07:27:50,53.9722,-40.1799,140.0,4.137,34.83,-0.00366104046575,0.0001271326,0.03298,2.545408,-0.0423048557664,1.7,0.07,15428.0,0.005,9.4798239907
2015-11-15 07:27:50,53.9722,-40.1799,142.0,4.131,34.832,-0.00366104046677,0.0001284116,0.0291,2.55584,-0.0427179891235,1.7,0.09,15433.0,0.005,9.46082513313
2015-11-15 07:27:50,53.9722,-40.1799,144.0,4.134,34.834,-0.00366104046622,0.0001255978,0.03104,2.58192,-0.0431311224806,1.7,0.06,15431.0,0.005,9.43477669217
2015-11-15 07:27:50,53.9722,-40.1799,146.0,4.148,34.838,-0.00366104046415,0.0001263652,0.0291,2.587136,-0.0431311224806,1.7,0.09,15430.0,0.005,9.44068918624
2015-11-15 07:27:50,53.9722,-40.1799,148.0,4.145,34.838,-0.00366104046437,0.0001263652,0.02328,2.592352,-0.0431311224806,1.7,0.09,15430.0,0.005,9.47120943038
2015-11-15 07:27:50,53.9722,-40.1799,150.0,4.117,34.835,-0.00366104046913,0.0001261094,0.03298,2.55584,-0.0427179891235,1.7,0.07,15428.0,0.005,9.48874556693
2015-11-15 07:27:50,53.9722,-40.1799,152.0,4.11,34.835,-0.00366104047059,0.0001250862,0.03104,2.587136,-0.0431311224806,1.7,0.05,15431.0,0.005,9.49380563003
2015-11-15 07:27:50,53.9722,-40.1799,154.0,4.095,34.836,-0.00366104047293,0.0001279,0.03298,2.576704,-0.0431311224806,1.7,0.05,15433.0,0.005,9.48368876226
2015-11-15 07:27:50,53.9722,-40.1799,156.0,4.1,34.838,-0.00366104047213,0.000125342,0.03298,2.571488,-0.0431311224806,1.8,0.05,15433.0,0.004,9.47536700266
2015-11-15 07:27:50,53.9722,-40.1799,158.0,4.106,34.842,-0.00366104047168,0.0001245746,0.03298,2.576704,-0.0427179891235,1.8,0.04,15432.0,0.005,9.49261473364
2015-11-15 07:27:50,53.9722,-40.1799,160.0,4.082,34.842,-0.00366104047555,0.000126621,0.02716,2.545408,-0.0427179891235,1.8,0.06,15431.0,0.005,9.51019878279
2015-11-15 07:27:50,53.9722,-40.1799,162.0,4.068,34.841,-0.00366104047816,0.0001294348,0.02522,2.566272,-0.0435442558377,1.7,0.06,15431.0,0.005,9.52662617632
2015-11-15 07:27:50,53.9722,-40.1799,164.0,4.052,34.841,-0.00366104048051,0.0001279,0.0291,2.58192,-0.0435442558377,1.7,0.05,15430.0,0.005,9.53180641749
2015-11-15 07:27:50,53.9722,-40.1799,166.0,4.042,34.842,-0.003661040482,0.0001286674,0.03298,2.576704,-0.0439573891948,1.7,0.05,15427.0,0.006,9.53171067775
2015-11-15 07:27:50,53.9722,-40.1799,168.0,4.038,34.843,-0.0036610404827,0.000131737,0.02716,2.55584,-0.0431311224806,1.7,0.04,15432.0,0.005,9.53111233071
2015-11-15 07:27:50,53.9722,-40.1799,170.0,4.034,34.845,-0.00366104048336,0.0001248304,0.02522,2.55584,-0.0427179891235,1.7,0.06,15430.0,0.005,9.53051402912
2015-11-15 07:27:50,53.9722,-40.1799,172.0,4.032,34.846,-0.00366104048364,0.0001250862,0.02522,2.561056,-0.0427179891235,1.8,0.05,15433.0,0.005,9.53081317424
2015-11-15 07:27:50,53.9722,-40.1799,174.0,4.031,34.846,-0.00366104048384,0.0001245746,0.02716,2.566272,-0.0435442558377,1.7,0.04,15431.0,0.005,9.52931756228
2015-11-15 07:27:50,53.9722,-40.1799,176.0,4.03,34.847,-0.00366104048415,0.000129179,0.0291,2.545408,-0.0435442558377,1.7,0.09,15432.0,0.005,9.5329075082
2015-11-15 07:27:50,53.9722,-40.1799,178.0,4.028,34.847,-0.00366104048422,0.0001273884,0.02522,2.545408,-0.0435442558377,1.8,0.08,15433.0,0.004,9.5329075082
2015-11-15 07:27:50,53.9722,-40.1799,180.0,4.031,34.848,-0.00366104048392,0.0001238072,0.02716,2.540192,-0.0435442558377,1.7,0.07,15429.0,0.005,9.52941327294
2015-11-15 07:27:50,53.9722,-40.1799,182.0,4.031,34.848,-0.00366104048386,0.0001243188,0.02522,2.545408,-0.0431311224806,1.7,0.08,15432.0,0.005,9.52812127718
2015-11-15 07:27:50,53.9722,-40.1799,184.0,4.033,34.849,-0.00366104048354,0.0001281558,0.0291,2.571488,-0.0431311224806,1.8,0.08,15429.0,0.005,9.52632719021
2015-11-15 07:27:50,53.9722,-40.1799,186.0,4.028,34.852,-0.00366104048455,0.0001348066,0.0291,2.561056,-0.0423048557664,1.7,0.07,15433.0,0.005,9.52094738095
2015-11-15 07:27:50,53.9722,-40.1799,188.0,4.002,34.852,-0.00366104048845,0.0001255978,0.0291,2.545408,-0.0423048557664,1.7,0.07,15437.0,0.003,9.49559231319
2015-11-15 07:27:50,53.9722,-40.1799,190.0,4.026,34.856,-0.00366104048439,0.000126621,0.02716,2.55584,-0.0418917224093,1.8,0.07,15430.0,0.005,9.47655528529
2015-11-15 07:27:50,53.9722,-40.1799,192.0,4.041,34.859,-0.00366104048202,0.0001245746,0.02134,2.540192,-0.0423048557664,1.7,0.05,15432.0,0.005,9.46052864096
2015-11-15 07:27:50,53.9722,-40.1799,194.0,4.044,34.86,-0.00366104048171,0.000125342,0.02522,2.571488,-0.0427179891235,1.7,0.1,15435.0,0.003,9.45045457698
2015-11-15 07:27:50,53.9722,-40.1799,196.0,4.047,34.861,-0.00366104048112,0.0001222724,0.02716,2.566272,-0.0427179891235,1.7,0.07,15434.0,0.004,9.43182211999
2015-11-15 07:27:50,53.9722,-40.1799,198.0,4.054,34.863,-0.00366104047984,0.0001225282,0.02134,2.566272,-0.0423048557664,1.7,0.07,15439.0,0.002,9.41588669507
2015-11-15 07:27:50,53.9722,-40.1799,200.0,4.063,34.866,-0.00366104047859,0.0001220166,0.02328,2.576704,-0.0418917224093,1.7,0.12,15437.0,0.003,9.40675324388
2015-11-15 07:27:50,53.9722,-40.1799,202.0,4.063,34.867,-0.00366104047852,0.0001220166,0.02522,2.576704,-0.0418917224093,1.7,0.12,15438.0,0.003,9.40380924693
2015-11-15 07:27:50,53.9722,-40.1799,204.0,4.065,34.868,-0.00366104047833,0.0001207376,0.02716,2.58192,-0.0418917224093,1.7,0.07,15440.0,0.003,9.40910924105
2015-11-15 07:27:50,53.9722,-40.1799,206.0,4.063,34.868,-0.00366104047876,0.0001197144,0.02328,2.587136,-0.0423048557664,1.7,0.07,15439.0,0.002,9.41382336902
2015-11-15 07:27:50,53.9722,-40.1799,208.0,4.047,34.868,-0.00366104048141,0.0001207376,0.02522,2.58192,-0.0423048557664,1.7,0.1,15440.0,0.002,9.42414545252
2015-11-15 07:27:50,53.9722,-40.1799,210.0,4.038,34.867,-0.00366104048298,0.0001225282,0.03104,2.587136,-0.0414785890522,1.8,0.1,15440.0,0.003,9.42444056962
2015-11-15 07:27:50,53.9722,-40.1799,212.0,4.037,34.868,-0.00366104048315,0.0001192028,0.02522,2.576704,-0.0414785890522,1.7,0.06,15443.0,0.002,9.42119489422
2015-11-15 07:27:50,53.9722,-40.1799,214.0,4.032,34.868,-0.00366104048401,0.0001192028,0.02522,2.561056,-0.0418917224093,1.7,0.06,15440.0,0.002,9.42326016807
2015-11-15 07:27:50,53.9722,-40.1799,216.0,4.028,34.868,-0.00366104048466,0.0001220166,0.02328,2.571488,-0.0418917224093,1.7,0.06,15441.0,0.002,9.42385034657
2015-11-15 07:27:50,53.9722,-40.1799,218.0,4.023,34.868,-0.00366104048571,0.0001207376,0.0291,2.576704,-0.0418917224093,1.7,0.09,15438.0,0.003,9.42562114946
2015-11-15 07:27:50,53.9722,-40.1799,220.0,4.021,34.868,-0.00366104048585,0.0001192028,0.03104,2.561056,-0.0418917224093,1.7,0.08,15438.0,0.003,9.42001498273
2015-11-15 07:27:50,53.9722,-40.1799,222.0,4.027,34.87,-0.00366104048498,0.000120226,0.02522,2.566272,-0.0418917224093,1.7,0.06,15443.0,0.002,9.41677114452
2015-11-15 07:27:50,53.9722,-40.1799,224.0,4.026,34.871,-0.0036610404851,0.000121505,0.02522,2.566272,-0.0418917224093,1.7,0.06,15443.0,0.002,9.42278805736
2015-11-15 07:27:50,53.9722,-40.1799,226.0,4.022,34.871,-0.00366104048603,0.0001179238,0.02716,2.576704,-0.0427179891235,1.7,0.08,15443.0,0.002,9.43004991228
2015-11-15 07:27:50,53.9722,-40.1799,228.0,4.011,34.871,-0.00366104048784,0.0001199702,0.02522,2.58192,-0.0418917224093,1.7,0.1,15446.0,0.000999999999999,9.43536774056
2015-11-15 07:27:50,53.9722,-40.1799,230.0,4.0,34.871,-0.00366104048963,0.0001217608,0.02134,2.561056,-0.0423048557664,1.8,0.09,15442.0,0.002,9.4356632815
2015-11-15 07:27:50,53.9722,-40.1799,232.0,3.996,34.871,-0.0036610404902,0.000120226,0.02522,2.561056,-0.0423048557664,1.7,0.1,15444.0,0.002,9.43123133947
2015-11-15 07:27:50,53.9722,-40.1799,234.0,3.997,34.872,-0.0036610404901,0.0001225282,0.0291,2.571488,-0.0427179891235,1.7,0.07,15443.0,0.002,9.43105411401
2015-11-15 07:27:50,53.9722,-40.1799,236.0,3.995,34.873,-0.00366104049063,0.0001184354,0.02328,2.571488,-0.0423048557664,1.7,0.07,15446.0,0.000999999999999,9.43448118474
2015-11-15 07:27:50,53.9722,-40.1799,238.0,3.979,34.873,-0.00366104049306,0.000118947,0.02134,2.571488,-0.0418917224093,1.7,0.09,15447.0,0.000999999999999,9.42857337926
2015-11-15 07:27:50,53.9722,-40.1799,240.0,3.981,34.875,-0.00366104049283,0.0001179238,0.02716,2.587136,-0.0410654556951,1.7,0.06,15437.0,0.003,9.42562114946
2015-11-15 07:27:50,53.9722,-40.1799,242.0,3.982,34.875,-0.00366104049274,0.0001238072,0.02328,2.576704,-0.0423048557664,1.7,0.05,15444.0,0.002,9.42160790533
2015-11-15 07:27:50,53.9722,-40.1799,244.0,3.98,34.875,-0.00366104049326,0.000117668,0.02716,2.576704,-0.0418917224093,1.7,0.1,15448.0,0.000999999999999,9.42405101741
2015-11-15 07:27:50,53.9722,-40.1799,246.0,3.975,34.875,-0.00366104049386,0.0001166448,0.02328,2.576704,nan,nan,nan,15447.0,0.000999999999999,9.42821905282
2015-11-15 07:27:50,53.9722,-40.1799,248.0,3.972,34.875,-0.00366104049464,0.0001192028,0.02328,2.576704,nan,nan,nan,15447.0,0.0,9.42945926562
2015-11-15 07:27:50,53.9722,-40.1799,250.0,3.965,34.875,-0.00366104049552,0.0001169006,0.02328,2.561056,nan,nan,nan,15444.0,0.002,9.42414545253
2015-11-15 07:27:50,53.9722,-40.1799,252.0,3.963,34.876,-0.00366104049583,0.0001181796,0.02328,2.571488,nan,nan,nan,15450.0,0.0,9.42089989965
2015-11-15 07:27:50,53.9722,-40.1799,254.0,3.969,34.877,-0.00366104049491,0.0001166448,0.02328,2.566272,nan,nan,nan,15447.0,0.0,9.41995599184
2015-11-15 07:27:50,53.9722,-40.1799,256.0,3.969,34.877,-0.00366104049517,0.0001158774,0.02716,2.587136,nan,nan,nan,15440.0,0.003,9.42178491678
2015-11-15 07:27:50,53.9722,-40.1799,258.0,3.959,34.877,-0.00366104049679,0.0001171564,0.02522,2.592352,nan,nan,nan,15450.0,0.0,9.42237498388
2015-11-15 07:27:50,53.9722,-40.1799,260.0,3.956,34.877,-0.00366104049716,0.0001171564,0.02328,2.571488,nan,nan,nan,15446.0,0.000999999999999,9.42030994391
2015-11-15 07:27:50,53.9722,-40.1799,262.0,3.953,34.878,-0.00366104049758,0.0001179238,0.02328,2.576704,nan,nan,nan,15439.0,0.002,9.41594565526
2015-11-15 07:27:50,53.9722,-40.1799,264.0,3.953,34.878,-0.00366104049761,0.0001171564,0.03104,2.571488,nan,nan,nan,15450.0,0.0,9.41588669508
2015-11-15 07:27:50,53.9722,-40.1799,266.0,3.953,34.879,-0.00366104049769,0.0001184354,0.02716,2.566272,nan,nan,nan,15445.0,0.002,9.41559190084
2015-11-15 07:27:50,53.9722,-40.1799,268.0,3.95,34.879,-0.00366104049832,0.0001166448,0.02522,2.566272,nan,nan,nan,15449.0,0.0,9.41618150044
2015-11-15 07:27:50,53.9722,-40.1799,270.0,3.946,34.878,-0.00366104049904,0.0001166448,0.02716,2.571488,nan,nan,nan,15449.0,0.0,9.41765569412
2015-11-15 07:27:50,53.9722,-40.1799,272.0,3.947,34.879,-0.00366104049882,0.000116389,0.02328,2.571488,nan,nan,nan,15447.0,0.000999999999999,9.41618150044
2015-11-15 07:27:50,53.9722,-40.1799,274.0,3.946,34.879,-0.00366104049897,0.0001145984,0.02328,2.576704,nan,nan,nan,15448.0,0.0,9.41547398626
2015-11-15 07:27:50,53.9722,-40.1799,276.0,3.945,34.879,-0.00366104049916,0.0001158774,0.02328,2.561056,nan,nan,nan,15449.0,0.0,9.41618150044
2015-11-15 07:27:50,53.9722,-40.1799,278.0,3.943,34.879,-0.00366104049955,0.0001153658,0.02716,2.58192,nan,nan,nan,15449.0,0.0,9.4192481358
2015-11-15 07:27:50,53.9722,-40.1799,280.0,3.939,34.879,-0.00366104050032,0.0001161332,0.0194,2.571488,nan,nan,nan,15451.0,0.0,9.42030994391
2015-11-15 07:27:50,53.9722,-40.1799,282.0,3.938,34.879,-0.00366104050055,0.0001140868,0.02716,2.576704,nan,nan,nan,15449.0,0.0,9.42503083726
2015-11-15 07:27:50,53.9722,-40.1799,284.0,3.934,34.878,-0.00366104050128,0.0001143426,0.02328,2.571488,nan,nan,nan,15448.0,0.0,9.43010897941
2015-11-15 07:27:50,53.9722,-40.1799,286.0,3.927,34.878,-0.00366104050258,0.0001174122,0.02134,2.561056,nan,nan,nan,15449.0,0.0,9.44335126673
2015-11-15 07:27:50,53.9722,-40.1799,288.0,3.915,34.877,-0.00366104050429,0.0001158774,0.02134,2.561056,nan,nan,nan,15449.0,0.0,9.45223141185
2015-11-15 07:27:50,53.9722,-40.1799,290.0,3.895,34.876,-0.00366104050778,0.0001156216,0.02328,2.561056,nan,nan,nan,15447.0,0.0,9.45329770629
2015-11-15 07:27:50,53.9722,-40.1799,292.0,3.892,34.876,-0.00366104050833,0.0001140868,0.02716,2.545408,nan,nan,nan,15448.0,0.000999999999999,9.45424564544
2015-11-15 07:27:50,53.9722,-40.1799,294.0,3.892,34.876,-0.00366104050848,0.0001179238,0.02134,2.561056,nan,nan,nan,15449.0,0.0,9.45637892802
2015-11-15 07:27:50,53.9722,-40.1799,296.0,3.89,34.876,-0.00366104050881,0.00011511,0.02328,2.55584,nan,nan,nan,15449.0,0.0,9.46041004725
