datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-19 08:48:38,53.5299,-42.2372,0.1,6.163,34.514,-0.00366104012858,0.000809607,4.32814,2.383712,175.008082412,9.5,nan,12303.0,0.911,11.6150948576
2016-05-19 08:48:38,53.5299,-42.2372,2.0,6.166,34.514,-0.00366104011996,0.0008308384,5.7036,2.39936,107.589676134,6.6,nan,12360.0,0.892,11.6228179957
2016-05-19 08:48:38,53.5299,-42.2372,4.0,6.162,34.515,-0.00366104011839,0.0008003982,5.94998,2.394144,65.6677949901,4.3,nan,12389.0,0.883,11.6091078431
2016-05-19 08:48:38,53.5299,-42.2372,6.0,6.161,34.515,-0.00366104011925,0.0008098628,6.16726,2.378496,43.1635947625,5.4,nan,12455.0,0.862,11.5909261745
2016-05-19 08:48:38,53.5299,-42.2372,8.0,6.158,34.514,-0.00366104012035,0.0007952822,6.23128,2.39936,28.584531724,3.0,1.58,12539.0,0.835,11.5599231403
2016-05-19 08:48:38,53.5299,-42.2372,10.0,6.127,34.516,-0.00366104012627,0.0007374714,5.7036,2.394144,19.6996857463,3.2,1.63,12716.0,0.779,11.496965931
2016-05-19 08:48:38,53.5299,-42.2372,12.0,5.943,34.535,-0.00366104015684,0.0006888694,5.18368,2.383712,13.6712437996,2.1,0.87,12895.0,0.723,11.3997324311
2016-05-19 08:48:38,53.5299,-42.2372,14.0,5.847,34.543,-0.00366104017374,0.0007024268,4.77628,2.394144,9.79026904307,2.3,1.02,12998.0,0.691,11.3478002527
2016-05-19 08:48:38,53.5299,-42.2372,16.0,5.783,34.547,-0.00366104018431,0.0006379652,4.38052,2.394144,7.16150149188,2.7,1.18,13011.0,0.687,11.3052793588
2016-05-19 08:48:38,53.5299,-42.2372,18.0,5.76,34.549,-0.00366104018841,0.0006105946,4.22338,2.378496,5.34412785402,1.6,0.75,13121.0,0.653,11.260517552
2016-05-19 08:48:38,53.5299,-42.2372,20.0,5.725,34.551,-0.00366104019607,0.0005875726,3.88582,2.404576,3.9683937749,1.9,1.14,13260.0,0.611,11.200615611
2016-05-19 08:48:38,53.5299,-42.2372,22.0,5.628,34.559,-0.00366104021175,0.0005770848,3.31158,2.388928,2.98968085195,1.9,0.93,13321.0,0.593,11.1346729044
2016-05-19 08:48:38,53.5299,-42.2372,24.0,5.585,34.562,-0.00366104021873,0.0005502258,3.11564,2.394144,2.29065921174,1.5,0.47,13508.0,0.537,11.079368727
2016-05-19 08:48:38,53.5299,-42.2372,26.0,5.513,34.569,-0.00366104023122,0.0005046934,2.52976,2.394144,1.75771718109,1.5,0.51,13613.0,0.506,11.0136144189
2016-05-19 08:48:38,53.5299,-42.2372,28.0,5.452,34.576,-0.00366104024089,0.0004517428,2.2019,2.39936,1.36730615864,1.8,0.8,13678.0,0.487,10.9744872951
2016-05-19 08:48:38,53.5299,-42.2372,30.0,5.42,34.58,-0.00366104024695,0.0004340926,1.97492,2.394144,1.06571880796,1.4,0.76,13786.0,0.456,10.9460383033
2016-05-19 08:48:38,53.5299,-42.2372,32.0,5.375,34.588,-0.00366104025468,0.0004218142,1.67422,2.388928,0.838082328201,1.4,0.45,13814.0,0.448,10.9247627015
2016-05-19 08:48:38,53.5299,-42.2372,34.0,5.352,34.595,-0.00366104025915,0.0004074894,1.54812,2.394144,0.672415852006,1.4,0.5,13866.0,0.433,10.9213634542
2016-05-19 08:48:38,53.5299,-42.2372,36.0,5.325,34.603,-0.00366104026424,0.0004294882,1.39292,2.394144,0.529884843809,1.4,0.52,13879.0,0.429,10.9037795401
2016-05-19 08:48:38,53.5299,-42.2372,38.0,5.297,34.607,-0.00366104026936,0.0004059546,1.32502,2.394144,0.41875197075,1.5,0.22,13890.0,0.426,10.8776749025
2016-05-19 08:48:38,53.5299,-42.2372,40.0,5.273,34.607,-0.0036610402738,0.0003831884,1.33084,2.378496,0.330341432332,1.3,0.35,13920.0,0.417,10.8488401403
2016-05-19 08:48:38,53.5299,-42.2372,42.0,5.247,34.609,-0.00366104027932,0.0003839558,1.23384,2.39936,0.258456228198,1.3,0.34,13949.0,0.409,10.833169257
2016-05-19 08:48:38,53.5299,-42.2372,44.0,5.183,34.617,-0.00366104029033,0.0003877928,1.12132,2.39936,0.204748891776,1.4,0.25,13982.0,0.399,10.7944724032
2016-05-19 08:48:38,53.5299,-42.2372,46.0,5.093,34.626,-0.00366104030623,0.0003558178,1.0088,2.404576,0.162609289352,1.3,0.2,14016.0,0.39,10.7261078925
2016-05-19 08:48:38,53.5299,-42.2372,48.0,5.0,34.631,-0.00366104032501,0.0003384234,0.91374,2.404576,0.129145487428,1.4,0.27,14135.0,0.355,10.6039817342
2016-05-19 08:48:38,53.5299,-42.2372,50.0,4.637,34.663,-0.00366104038471,0.000283938,0.5723,2.415008,0.103118085931,1.2,0.19,14208.0,0.335,10.4189341443
2016-05-19 08:48:38,53.5299,-42.2372,52.0,4.456,34.677,-0.00366104041391,0.0002632182,0.45784,2.420224,0.0824614180759,1.3,0.12,14199.0,0.338,10.3286123031
2016-05-19 08:48:38,53.5299,-42.2372,54.0,4.307,34.688,-0.00366104043995,0.0002591254,0.3783,2.42544,0.0646966837209,1.5,0.22,14302.0,0.309,10.2093465716
2016-05-19 08:48:38,53.5299,-42.2372,56.0,4.183,34.698,-0.00366104045936,0.0002361034,0.32786,2.441088,0.0494107495084,1.3,0.18,14329.0,0.301,10.1071533877
2016-05-19 08:48:38,53.5299,-42.2372,58.0,4.122,34.705,-0.00366104047015,0.0002105234,0.291,2.461952,0.0357773487243,1.3,0.1,14342.0,0.298,10.0248548513
2016-05-19 08:48:38,53.5299,-42.2372,60.0,4.086,34.708,-0.00366104047659,0.0002000356,0.2425,2.461952,0.0229702146544,1.3,0.17,14371.0,0.289,9.97482643689
2016-05-19 08:48:38,53.5299,-42.2372,62.0,4.05,34.711,-0.00366104048303,0.0001915942,0.2231,2.4776,0.0114024806558,1.3,0.16,14392.0,0.283,9.89606557165
2016-05-19 08:48:38,53.5299,-42.2372,64.0,3.986,34.721,-0.00366104049352,0.0001793158,0.18236,2.50368,0.00148728008553,1.4,0.19,14392.0,0.284,9.83910816871
2016-05-19 08:48:38,53.5299,-42.2372,66.0,3.974,34.722,-0.00366104049552,0.000182897,0.18818,2.50368,-0.00594912034216,1.4,0.11,14419.0,0.276,9.8155097791
2016-05-19 08:48:38,53.5299,-42.2372,68.0,3.942,34.726,-0.0036610405015,0.0001849434,0.16102,2.50368,-0.0117329873415,1.5,0.05,14415.0,0.277,9.78827163684
2016-05-19 08:48:38,53.5299,-42.2372,70.0,3.903,34.728,-0.00366104050776,0.0001795716,0.15326,2.493248,-0.0166905876266,1.5,0.09,14426.0,0.274,9.77567435164
2016-05-19 08:48:38,53.5299,-42.2372,72.0,3.86,34.728,-0.00366104051433,0.0001690838,0.14162,2.498464,-0.0204087878404,1.4,0.07,14430.0,0.274,9.75447663069
2016-05-19 08:48:38,53.5299,-42.2372,74.0,3.876,34.731,-0.00366104051257,0.000162433,0.12804,2.519328,-0.0237138546972,1.4,0.08,14436.0,0.271,9.76432905563
2016-05-19 08:48:38,53.5299,-42.2372,76.0,3.796,34.727,-0.00366104052616,0.00016627,0.11252,2.498464,-0.0266057881969,1.4,0.09,14444.0,0.269,9.78647963899
2016-05-19 08:48:38,53.5299,-42.2372,78.0,3.779,34.727,-0.00366104052811,0.0001721534,0.12222,2.493248,-0.0290845883394,1.4,0.06,14421.0,0.276,9.80559430473
2016-05-19 08:48:38,53.5299,-42.2372,80.0,3.758,34.726,-0.00366104053171,0.00016627,0.11834,2.493248,-0.0307371217678,1.4,0.07,14396.0,0.282,9.8093111734
2016-05-19 08:48:38,53.5299,-42.2372,82.0,3.743,34.725,-0.00366104053404,0.000172665,0.12028,2.50368,-0.0332159219104,1.4,0.09,14427.0,0.274,9.80596591419
2016-05-19 08:48:38,53.5299,-42.2372,84.0,3.737,34.724,-0.00366104053497,0.00016627,0.12222,2.493248,-0.0344553219816,1.4,0.06,14450.0,0.267,9.78950773077
2016-05-19 08:48:38,53.5299,-42.2372,86.0,3.736,34.725,-0.00366104053511,0.0001619214,0.10282,2.488032,-0.0352815886958,1.4,0.07,14459.0,0.266,9.76981471949
2016-05-19 08:48:38,53.5299,-42.2372,88.0,3.76,34.731,-0.00366104053111,0.0001657584,0.09506,2.508896,-0.0365209887671,1.4,0.07,14442.0,0.27,9.75964764161
2016-05-19 08:48:38,53.5299,-42.2372,90.0,3.759,34.732,-0.00366104053147,0.0001570612,0.11446,2.50368,-0.0377603888384,1.4,0.04,14460.0,0.264,9.76149524119
2016-05-19 08:48:38,53.5299,-42.2372,92.0,3.758,34.733,-0.00366104053159,0.0001550148,0.09506,2.493248,-0.040239188981,1.4,0.07,14459.0,0.265,9.76272721118
2016-05-19 08:48:38,53.5299,-42.2372,94.0,3.757,34.733,-0.00366104053184,0.0001527126,0.10088,2.498464,-0.0423048557664,1.4,0.07,14461.0,0.264,9.76950643649
2016-05-19 08:48:38,53.5299,-42.2372,96.0,3.744,34.733,-0.00366104053451,0.0001537358,0.097,2.482816,-0.0439573891948,1.4,0.08,14470.0,0.262,9.77598287209
2016-05-19 08:48:38,53.5299,-42.2372,98.0,3.723,34.732,-0.00366104053755,0.0001575728,0.08924,2.514112,-0.044783655909,1.4,0.06,14464.0,0.264,9.77659994859
2016-05-19 08:48:38,53.5299,-42.2372,100.0,3.718,34.732,-0.00366104053812,0.0001593634,0.08536,2.498464,-0.0456099226232,1.4,0.07,14463.0,0.264,9.77382347847
2016-05-19 08:48:38,53.5299,-42.2372,102.0,3.715,34.732,-0.0036610405386,0.0001532242,0.08148,2.498464,-0.0468493226945,1.4,0.09,14459.0,0.265,9.76981471949
2016-05-19 08:48:38,53.5299,-42.2372,104.0,3.715,34.733,-0.00366104053862,0.0001519452,0.0873,2.524544,-0.0472624560515,1.4,0.08,14461.0,0.265,9.7645755217
2016-05-19 08:48:38,53.5299,-42.2372,106.0,3.732,34.736,-0.00366104053567,0.0001741998,0.09118,2.482816,-0.0476755894086,1.4,0.07,14464.0,0.264,9.75718483875
2016-05-19 08:48:38,53.5299,-42.2372,108.0,3.753,34.739,-0.00366104053214,0.0001516894,0.08536,2.50368,-0.0472624560515,1.4,0.08,14468.0,0.262,9.75503050778
2016-05-19 08:48:38,53.5299,-42.2372,110.0,3.767,34.741,-0.00366104052991,0.0001706186,0.07954,2.50368,-0.0480887227657,1.4,0.11,14462.0,0.264,9.74980097483
2016-05-19 08:48:38,53.5299,-42.2372,112.0,3.778,34.742,-0.00366104052833,0.0001762462,0.08536,2.488032,-0.0480887227657,1.4,0.04,14467.0,0.263,9.7541074006
2016-05-19 08:48:38,53.5299,-42.2372,114.0,3.779,34.744,-0.00366104052837,0.0001583402,0.08148,2.50368,-0.0489149894799,1.4,0.05,14464.0,0.264,9.75379972188
2016-05-19 08:48:38,53.5299,-42.2372,116.0,3.768,34.742,-0.00366104053045,0.0001447828,0.0776,2.50368,-0.0480887227657,1.4,0.03,14469.0,0.262,9.75749264767
2016-05-19 08:48:38,53.5299,-42.2372,118.0,3.738,34.739,-0.0036610405353,0.0001545032,0.07954,2.519328,-0.0489149894799,1.4,0.07,14474.0,0.261,9.75872400173
2016-05-19 08:48:38,53.5299,-42.2372,120.0,3.707,34.737,-0.00366104054037,0.0001491314,0.07954,2.482816,-0.0489149894799,1.4,0.07,14465.0,0.264,9.75410740061
2016-05-19 08:48:38,53.5299,-42.2372,122.0,3.698,34.736,-0.00366104054164,0.0001529684,0.07178,2.498464,-0.049328122837,1.4,0.08,14412.0,0.278,9.75287675668
2016-05-19 08:48:38,53.5299,-42.2372,124.0,3.707,34.738,-0.00366104054023,0.0001550148,0.0776,2.493248,-0.049328122837,1.4,0.08,14473.0,0.261,9.75349205498
2016-05-19 08:48:38,53.5299,-42.2372,126.0,3.711,34.739,-0.0036610405395,0.0001591076,0.0776,2.493248,-0.049328122837,1.4,0.07,14469.0,0.262,9.75441509117
2016-05-19 08:48:38,53.5299,-42.2372,128.0,3.702,34.739,-0.00366104054103,0.0001695954,0.0776,2.482816,-0.0501543895512,1.4,0.06,14473.0,0.261,9.75503050779
2016-05-19 08:48:38,53.5299,-42.2372,130.0,3.672,34.737,-0.00366104054591,0.0001511778,0.07178,2.488032,-0.0501543895512,1.4,0.04,14475.0,0.26,9.74734120063
2016-05-19 08:48:38,53.5299,-42.2372,132.0,3.668,34.738,-0.00366104054633,0.0001527126,0.07566,2.514112,-0.0501543895512,1.4,0.06,14472.0,0.262,9.73689559398
2016-05-19 08:48:38,53.5299,-42.2372,134.0,3.679,34.739,-0.00366104054414,0.0001537358,0.0679,2.482816,-0.0505675229083,1.4,0.06,14477.0,0.26,9.72677025107
2016-05-19 08:48:38,53.5299,-42.2372,136.0,3.693,34.743,-0.00366104054213,0.0002031052,0.06984,2.493248,-0.0501543895512,1.4,0.06,14473.0,0.261,9.71635148972
2016-05-19 08:48:38,53.5299,-42.2372,138.0,3.684,34.743,-0.00366104054345,0.0001864782,0.07178,2.498464,-0.0501543895512,1.4,0.05,14478.0,0.26,9.711147205
2016-05-19 08:48:38,53.5299,-42.2372,140.0,3.668,34.743,-0.00366104054577,0.0001440154,0.0679,2.514112,-0.0505675229083,1.4,0.04,14473.0,0.262,9.68182189176
2016-05-19 08:48:38,53.5299,-42.2372,142.0,3.711,34.748,-0.00366104053691,0.0001468292,0.06596,2.514112,-0.0505675229083,1.4,0.06,14455.0,0.266,9.63712589576
2016-05-19 08:48:38,53.5299,-42.2372,144.0,3.789,34.759,-0.00366104052589,0.000138132,0.06014,2.508896,-0.0509806562654,1.4,0.06,14479.0,0.259,9.62470439849
2016-05-19 08:48:38,53.5299,-42.2372,146.0,3.796,34.761,-0.00366104052553,0.0001409458,0.05626,2.52976,-0.0501543895512,1.4,0.05,14482.0,0.259,9.62742940272
2016-05-19 08:48:38,53.5299,-42.2372,148.0,3.782,34.76,-0.0036610405274,0.000144527,0.06014,2.514112,-0.0505675229083,1.4,0.05,14469.0,0.262,9.63409446839
2016-05-19 08:48:38,53.5299,-42.2372,150.0,3.769,34.761,-0.00366104053005,0.0001396668,0.0582,2.524544,-0.0505675229083,1.4,0.06,14482.0,0.259,9.64653068523
2016-05-19 08:48:38,53.5299,-42.2372,152.0,3.744,34.759,-0.00366104053385,0.0001452944,0.06208,2.524544,-0.0509806562654,1.3,0.04,14481.0,0.259,9.64440604904
2016-05-19 08:48:38,53.5299,-42.2372,154.0,3.743,34.759,-0.00366104053393,0.0001376204,0.06014,2.514112,-0.0505675229083,1.4,0.05,14478.0,0.26,9.64046180387
2016-05-19 08:48:38,53.5299,-42.2372,156.0,3.734,34.761,-0.0036610405356,0.0001639678,0.06014,2.508896,-0.0509806562654,1.4,0.06,14484.0,0.258,9.6374291022
2016-05-19 08:48:38,53.5299,-42.2372,158.0,3.719,34.761,-0.00366104053775,0.0001399226,0.0582,2.498464,-0.0513937896225,1.4,0.06,14484.0,0.259,9.61562780998
2016-05-19 08:48:38,53.5299,-42.2372,160.0,3.741,34.765,-0.00366104053352,0.0001424806,0.0582,2.524544,-0.0505675229083,1.4,0.08,14485.0,0.257,9.59328325842
2016-05-19 08:48:38,53.5299,-42.2372,162.0,3.775,34.771,-0.00366104052846,0.0001388994,0.05432,2.534976,-0.0501543895512,1.4,0.08,14484.0,0.259,9.58695371172
2016-05-19 08:48:38,53.5299,-42.2372,164.0,3.784,34.772,-0.00366104052701,0.0001391552,0.05626,2.508896,-0.0505675229083,1.4,0.09,14485.0,0.257,9.58544742315
2016-05-19 08:48:38,53.5299,-42.2372,166.0,3.786,34.772,-0.00366104052665,0.0001404342,0.05626,2.52976,-0.0509806562654,1.4,0.09,14479.0,0.259,9.59117284668
2016-05-19 08:48:38,53.5299,-42.2372,168.0,3.782,34.772,-0.00366104052753,0.0001365972,0.05432,2.540192,-0.0513937896225,1.4,0.09,14487.0,0.257,9.58876163682
2016-05-19 08:48:38,53.5299,-42.2372,170.0,3.779,34.772,-0.00366104052788,0.0001358298,0.05432,2.508896,-0.0505675229083,1.4,0.07,14476.0,0.26,9.58303795815
2016-05-19 08:48:38,53.5299,-42.2372,172.0,3.773,34.772,-0.00366104052887,0.0001488756,0.05432,2.524544,-0.0509806562654,1.4,0.06,14486.0,0.257,9.57100163874
2016-05-19 08:48:38,53.5299,-42.2372,174.0,3.764,34.772,-0.00366104053025,0.0001422248,0.05238,2.52976,-0.0509806562654,1.4,0.07,14478.0,0.26,9.55808301914
2016-05-19 08:48:38,53.5299,-42.2372,176.0,3.769,34.774,-0.00366104052964,0.0001435038,0.05238,2.545408,-0.0509806562654,1.4,0.07,14487.0,0.257,9.54188953618
2016-05-19 08:48:38,53.5299,-42.2372,178.0,3.775,34.776,-0.00366104052868,0.0001514336,0.05238,2.519328,-0.0509806562654,1.4,0.06,14486.0,0.258,9.53428408806
2016-05-19 08:48:38,53.5299,-42.2372,180.0,3.77,34.776,-0.00366104052948,0.0001371088,0.0485,2.534976,-0.0513937896225,1.4,0.06,14486.0,0.257,9.52333795343
2016-05-19 08:48:38,53.5299,-42.2372,182.0,3.775,34.778,-0.00366104052833,0.0001345508,0.04656,2.55584,-0.0513937896225,1.4,0.09,14488.0,0.257,9.51288455594
2016-05-19 08:48:38,53.5299,-42.2372,184.0,3.783,34.779,-0.00366104052731,0.0001348066,0.04656,2.550624,-0.0509806562654,1.3,0.06,14490.0,0.257,9.50990042018
2016-05-19 08:48:38,53.5299,-42.2372,186.0,3.783,34.78,-0.00366104052747,0.0001350624,0.05238,4.037184,-0.0518069229796,1.4,0.05,14491.0,0.256,9.50811048206
2016-05-19 08:48:38,53.5299,-42.2372,188.0,3.778,34.781,-0.0036610405282,0.000145806,0.04656,2.540192,-0.0513937896225,1.4,0.07,14453.0,0.267,9.5027431112
2016-05-19 08:48:38,53.5299,-42.2372,190.0,3.781,34.782,-0.00366104052771,0.0001348066,0.0485,2.545408,-0.0505675229083,1.4,0.09,14476.0,0.261,9.49767729055
2016-05-19 08:48:38,53.5299,-42.2372,192.0,3.783,34.782,-0.00366104052755,0.0001360856,0.04462,2.545408,-0.0518069229796,1.4,0.06,14486.0,0.257,9.48934069932
2016-05-19 08:48:38,53.5299,-42.2372,194.0,3.786,34.783,-0.00366104052698,0.0001360856,0.0485,2.534976,-0.0518069229796,1.4,0.08,14492.0,0.256,9.47227830997
2016-05-19 08:48:38,53.5299,-42.2372,196.0,3.796,34.785,-0.00366104052513,0.0001332718,0.04656,2.550624,-0.0518069229796,1.4,0.09,14494.0,0.255,9.45934278445
2016-05-19 08:48:38,53.5299,-42.2372,198.0,3.808,34.788,-0.00366104052384,0.0001312254,0.04462,2.561056,-0.0526331896938,1.4,0.09,14492.0,0.256,9.46824108465
2016-05-19 08:48:38,53.5299,-42.2372,200.0,3.797,34.788,-0.0036610405257,0.0001322486,0.04462,2.566272,-0.0518069229796,1.4,0.15,14494.0,0.255,9.50363741858
2016-05-19 08:48:38,53.5299,-42.2372,202.0,3.786,34.787,-0.00366104052816,0.0001345508,0.04268,2.561056,-0.0522200563367,1.4,0.13,14492.0,0.256,9.55178160235
2016-05-19 08:48:38,53.5299,-42.2372,204.0,3.718,34.783,-0.00366104053945,0.0001335276,0.0485,2.534976,-0.0513937896225,1.4,0.08,14494.0,0.255,9.58213459807
2016-05-19 08:48:38,53.5299,-42.2372,206.0,3.687,34.779,-0.00366104054341,0.000134295,0.05432,2.52976,-0.0518069229796,1.3,0.12,14492.0,0.256,9.59298173656
2016-05-19 08:48:38,53.5299,-42.2372,208.0,3.699,34.779,-0.00366104054117,0.000131737,0.04656,2.519328,-0.0518069229796,1.4,0.11,14492.0,0.256,9.62288824915
2016-05-19 08:48:38,53.5299,-42.2372,210.0,3.619,34.772,-0.00366104055574,0.0001373646,0.05044,2.519328,-0.0518069229796,1.4,0.07,14493.0,0.255,9.63864204382
2016-05-19 08:48:38,53.5299,-42.2372,212.0,3.596,34.771,-0.00366104055861,0.0001429922,0.0485,2.498464,-0.0518069229796,1.4,0.1,14493.0,0.255,9.62712657824
2016-05-19 08:48:38,53.5299,-42.2372,214.0,3.605,34.773,-0.00366104055724,0.0001332718,0.0485,2.50368,-0.0513937896225,1.4,0.07,14492.0,0.256,9.61200008341
2016-05-19 08:48:38,53.5299,-42.2372,216.0,3.617,34.775,-0.00366104055515,0.0001345508,0.0485,2.519328,-0.0509806562654,1.4,0.07,14496.0,0.255,9.59117284669
2016-05-19 08:48:38,53.5299,-42.2372,218.0,3.625,34.777,-0.00366104055368,0.0001365972,0.05044,2.514112,-0.0513937896225,1.4,0.04,14498.0,0.255,9.55538179568
2016-05-19 08:48:38,53.5299,-42.2372,220.0,3.677,34.784,-0.00366104054403,0.0001299464,0.04268,2.52976,-0.0518069229796,1.4,0.05,14497.0,0.255,9.51348151897
2016-05-19 08:48:38,53.5299,-42.2372,222.0,3.749,34.794,-0.00366104053325,0.00014069,0.04462,2.534976,-0.0513937896225,1.4,0.05,14491.0,0.256,9.5170642487
2016-05-19 08:48:38,53.5299,-42.2372,224.0,3.758,34.796,-0.00366104053206,0.0001307138,0.04268,2.545408,-0.0509806562654,1.4,0.04,14496.0,0.255,9.54386695683
2016-05-19 08:48:38,53.5299,-42.2372,226.0,3.72,34.791,-0.00366104053918,0.0001325044,0.04074,2.519328,-0.0513937896225,1.4,0.07,14497.0,0.255,9.57461060985
2016-05-19 08:48:38,53.5299,-42.2372,228.0,3.654,34.785,-0.00366104054999,0.0001294348,0.04268,2.519328,-0.0513937896225,1.4,0.05,14494.0,0.255,9.58424259887
2016-05-19 08:48:38,53.5299,-42.2372,230.0,3.644,34.784,-0.00366104055063,0.0001312254,0.04268,2.508896,-0.0518069229796,1.4,0.05,14490.0,0.257,9.57653606875
2016-05-19 08:48:38,53.5299,-42.2372,232.0,3.664,34.787,-0.00366104054679,0.0001376204,0.04462,2.514112,-0.0513937896225,1.4,0.05,14497.0,0.254,9.56306770237
2016-05-19 08:48:38,53.5299,-42.2372,234.0,3.69,34.791,-0.00366104054278,0.0001284116,0.04268,2.519328,-0.0513937896225,1.4,0.07,14499.0,0.254,9.53955322388
2016-05-19 08:48:38,53.5299,-42.2372,236.0,3.714,34.795,-0.00366104053883,0.0001516894,0.0388,2.534976,-0.0522200563367,1.4,0.05,14496.0,0.255,9.51395912201
2016-05-19 08:48:38,53.5299,-42.2372,238.0,3.727,34.797,-0.00366104053675,0.0001276442,0.04656,2.550624,-0.0522200563367,1.4,0.07,14488.0,0.257,9.49988201117
2016-05-19 08:48:38,53.5299,-42.2372,240.0,3.732,34.798,-0.00366104053631,0.000134295,0.0388,2.52976,-0.0522200563367,1.4,0.05,14495.0,0.255,9.49988201117
2016-05-19 08:48:38,53.5299,-42.2372,242.0,3.696,34.796,-0.00366104054243,0.0001332718,0.04074,2.534976,-0.0518069229796,1.4,0.06,14500.0,0.253,9.49583056834
2016-05-19 08:48:38,53.5299,-42.2372,244.0,3.684,34.795,-0.00366104054451,0.0001537358,0.03686,2.534976,-0.0522200563367,1.4,0.08,14501.0,0.253,9.47863521303
2016-05-19 08:48:38,53.5299,-42.2372,246.0,3.722,34.8,-0.00366104053797,0.000176502,0.05044,2.550624,nan,nan,nan,14497.0,0.255,9.47631761439
2016-05-19 08:48:38,53.5299,-42.2372,247.9,3.703,34.798,-0.00366104054121,0.0001286674,0.0388,2.545408,nan,nan,nan,14502.0,0.253,9.47156570741
2016-05-19 08:48:38,53.5299,-42.2372,250.0,3.684,34.797,-0.00366104054399,0.0001248304,0.03686,2.534976,nan,nan,nan,14502.0,0.253,9.45922420867
2016-05-19 08:48:38,53.5299,-42.2372,252.0,3.674,34.796,-0.00366104054583,0.0001273884,0.0388,2.534976,nan,nan,nan,14504.0,0.253,9.44364710937
2016-05-19 08:48:38,53.5299,-42.2372,254.0,3.675,34.799,-0.0036610405454,0.0001225282,0.0388,2.550624,nan,nan,nan,14502.0,0.253,9.43199936288
2016-05-19 08:48:38,53.5299,-42.2372,256.0,3.679,34.8,-0.00366104054465,0.0001230398,0.03298,2.58192,nan,nan,nan,14508.0,0.252,9.42231597519
2016-05-19 08:48:38,53.5299,-42.2372,258.0,3.687,34.802,-0.00366104054314,0.0001437596,0.03492,2.576704,nan,nan,nan,14507.0,0.252,9.41570981722
2016-05-19 08:48:38,53.5299,-42.2372,260.0,3.699,34.805,-0.00366104054118,0.0001204818,0.03492,2.566272,nan,nan,nan,14504.0,0.253,9.40881470255
2016-05-19 08:48:38,53.5299,-42.2372,262.0,3.708,34.807,-0.00366104053971,0.0001235514,0.03104,2.561056,nan,nan,nan,14508.0,0.252,9.40651768329
2016-05-19 08:48:38,53.5299,-42.2372,264.0,3.71,34.807,-0.00366104053947,0.0001230398,0.0291,2.561056,nan,nan,nan,14508.0,0.251,9.4049867125
2016-05-19 08:48:38,53.5299,-42.2372,266.0,3.714,34.808,-0.00366104053873,0.0001232956,0.03104,2.58192,nan,nan,nan,14509.0,0.252,9.39898349463
2016-05-19 08:48:38,53.5299,-42.2372,268.0,3.719,34.809,-0.00366104053785,0.0003100296,0.0291,2.55584,nan,nan,nan,14509.0,0.251,9.39568957316
2016-05-19 08:48:38,53.5299,-42.2372,270.0,3.719,34.81,-0.00366104053792,0.0001245746,0.03104,2.566272,nan,nan,nan,14508.0,0.252,9.39439591302
2016-05-19 08:48:38,53.5299,-42.2372,272.0,3.718,34.81,-0.003661040538,0.0001207376,0.0291,2.561056,nan,nan,nan,14509.0,0.251,9.38887087193
2016-05-19 08:48:38,53.5299,-42.2372,274.0,3.723,34.812,-0.00366104053692,0.0001524568,0.03298,2.561056,nan,nan,nan,14511.0,0.251,9.37642449696
2016-05-19 08:48:38,53.5299,-42.2372,276.0,3.735,34.815,-0.00366104053509,0.0001181796,0.03298,2.566272,nan,nan,nan,14506.0,0.252,9.37618985068
2016-05-19 08:48:38,53.5299,-42.2372,278.0,3.739,34.815,-0.00366104053448,0.0001261094,0.03298,2.587136,nan,nan,nan,14507.0,0.252,9.37220194511
2016-05-19 08:48:38,53.5299,-42.2372,280.0,3.738,34.815,-0.00366104053467,0.0001209934,0.03298,2.592352,nan,nan,nan,14511.0,0.25,9.37237783907
2016-05-19 08:48:38,53.5299,-42.2372,282.0,3.739,34.815,-0.00366104053457,0.0001245746,0.0388,2.561056,nan,nan,nan,14508.0,0.252,9.36845048682
2016-05-19 08:48:38,53.5299,-42.2372,284.0,3.74,34.816,-0.00366104053419,0.0001197144,0.03104,2.58192,nan,nan,nan,14510.0,0.251,9.36944679165
2016-05-19 08:48:38,53.5299,-42.2372,286.0,3.744,34.816,-0.00366104053364,0.0001209934,0.03104,2.561056,nan,nan,nan,14505.0,0.252,9.36399797673
2016-05-19 08:48:38,53.5299,-42.2372,288.0,3.745,34.818,-0.00366104053337,0.0001194586,0.03298,2.58192,nan,nan,nan,14499.0,0.254,9.36270956746
2016-05-19 08:48:38,53.5299,-42.2372,290.0,3.741,34.819,-0.00366104053407,0.000118947,0.03104,2.571488,nan,nan,nan,14509.0,0.251,9.36376370464
2016-05-19 08:48:38,53.5299,-42.2372,292.0,3.739,34.82,-0.0036610405343,0.0001186912,0.03104,2.571488,nan,nan,nan,14506.0,0.252,9.36007484907
2016-05-19 08:48:38,53.5299,-42.2372,294.0,3.741,34.82,-0.00366104053392,0.0001212492,0.03298,2.566272,nan,nan,nan,14511.0,0.251,9.35773362593
2016-05-19 08:48:38,53.5299,-42.2372,296.0,3.742,34.821,-0.00366104053378,0.0001169006,0.03298,2.576704,nan,nan,nan,14511.0,0.25,9.35556862165
2016-05-19 08:48:38,53.5299,-42.2372,298.0,3.743,34.822,-0.00366104053364,0.0001197144,0.03104,2.592352,nan,nan,nan,14510.0,0.251,9.35451559417
