datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-18 08:14:08,53.0579,-42.7813,0.0,4.088,34.662,-0.0036610404709,0.0001629446,0.44814,2.461952,-0.0468493226945,11.4,nan,14709.0,0.196,10.1971591735
2016-01-18 08:14:08,53.0579,-42.7813,1.9,4.091,34.66,-0.00366104047246,0.000161154,0.45202,2.456736,-0.0468493226945,8.6,nan,14708.0,0.197,10.1951448495
2016-01-18 08:14:08,53.0579,-42.7813,4.0,4.092,34.66,-0.00366104047306,0.0001644794,0.4462,2.45152,-0.0468493226945,7.2,nan,14715.0,0.195,10.1942613013
2016-01-18 08:14:08,53.0579,-42.7813,6.0,4.092,34.66,-0.00366104047306,0.0001601308,0.44038,2.467168,-0.0468493226945,5.6,nan,14708.0,0.197,10.1917930655
2016-01-18 08:14:08,53.0579,-42.7813,8.0,4.092,34.66,-0.00366104047302,0.000161154,0.45008,2.441088,-0.0468493226945,5.0,nan,14708.0,0.196,10.193780587
2016-01-18 08:14:08,53.0579,-42.7813,10.0,4.092,34.66,-0.00366104047314,0.0001639678,0.47336,2.456736,-0.0464361893374,3.2,1.6,14715.0,0.195,10.1930011097
2016-01-18 08:14:08,53.0579,-42.7813,12.0,4.091,34.66,-0.00366104047317,0.0001616656,0.46366,2.472384,-0.0468493226945,3.8,1.79,14712.0,0.196,10.1924814991
2016-01-18 08:14:08,53.0579,-42.7813,14.0,4.093,34.66,-0.00366104047295,0.0001596192,0.45008,2.461952,-0.0464361893374,3.4,1.92,14717.0,0.194,10.1917021446
2016-01-18 08:14:08,53.0579,-42.7813,16.0,4.093,34.66,-0.0036610404728,0.0001562938,0.45978,2.461952,-0.0468493226945,3.3,1.5,14714.0,0.196,10.1906631198
2016-01-18 08:14:08,53.0579,-42.7813,18.0,4.094,34.66,-0.00366104047278,0.0001639678,0.45008,2.467168,-0.0472624560515,3.3,1.81,14711.0,0.196,10.1891048282
2016-01-18 08:14:08,53.0579,-42.7813,20.0,4.094,34.66,-0.0036610404727,0.0001619214,0.45978,2.461952,-0.0468493226945,2.8,1.03,14717.0,0.195,10.1900527539
2016-01-18 08:14:08,53.0579,-42.7813,22.0,4.094,34.66,-0.00366104047269,0.0001632004,0.46172,2.467168,-0.0472624560515,2.7,1.23,14728.0,0.191,10.1898839372
2016-01-18 08:14:08,53.0579,-42.7813,24.0,4.094,34.66,-0.00366104047262,0.0001596192,0.4656,2.461952,-0.0472624560515,2.1,0.93,14717.0,0.194,10.1883257929
2016-01-18 08:14:08,53.0579,-42.7813,26.0,4.095,34.66,-0.00366104047257,0.0001616656,0.46754,2.461952,-0.0476755894086,1.8,0.47,14719.0,0.194,10.1875468311
2016-01-18 08:14:08,53.0579,-42.7813,28.0,4.095,34.66,-0.00366104047254,0.0001583402,0.4753,2.45152,-0.0468493226945,2.0,1.06,14717.0,0.194,10.1878064768
2016-01-18 08:14:08,53.0579,-42.7813,30.0,4.095,34.66,-0.00366104047251,0.0001580844,0.47336,2.456736,-0.0472624560515,2.0,0.75,14719.0,0.194,10.1854699596
2016-01-18 08:14:08,53.0579,-42.7813,32.0,4.095,34.66,-0.00366104047247,0.0001606424,0.47336,2.461952,-0.0468493226945,1.5,0.8,14723.0,0.193,10.1854699596
2016-01-18 08:14:08,53.0579,-42.7813,34.0,4.095,34.66,-0.00366104047244,0.0001603866,0.45784,2.461952,-0.0468493226945,1.7,0.76,14719.0,0.194,10.1875468311
2016-01-18 08:14:08,53.0579,-42.7813,36.0,4.096,34.66,-0.00366104047241,0.000158596,0.45784,2.467168,-0.0468493226945,1.6,0.82,14726.0,0.192,10.1859891285
2016-01-18 08:14:08,53.0579,-42.7813,38.0,4.096,34.66,-0.00366104047237,0.0001593634,0.46754,2.467168,-0.0468493226945,1.7,0.73,14718.0,0.194,10.1859891285
2016-01-18 08:14:08,53.0579,-42.7813,40.0,4.096,34.66,-0.00366104047237,0.0001642236,0.45978,2.461952,-0.0468493226945,1.7,0.54,14724.0,0.193,10.1846523351
2016-01-18 08:14:08,53.0579,-42.7813,42.0,4.096,34.66,-0.00366104047235,0.0001642236,0.50246,2.441088,-0.0468493226945,1.5,0.48,14718.0,0.194,10.1862487251
2016-01-18 08:14:08,53.0579,-42.7813,44.0,4.096,34.66,-0.00366104047231,0.000161154,0.47918,2.4776,-0.0468493226945,1.6,0.4,14718.0,0.194,10.1831341047
2016-01-18 08:14:08,53.0579,-42.7813,46.0,4.096,34.66,-0.00366104047228,0.0001639678,0.4753,2.45152,-0.0464361893374,1.5,0.25,14714.0,0.195,10.1798909598
2016-01-18 08:14:08,53.0579,-42.7813,48.0,4.097,34.66,-0.00366104047226,0.0001588518,0.45784,2.45152,-0.0468493226945,1.6,0.18,14720.0,0.193,10.1816291267
2016-01-18 08:14:08,53.0579,-42.7813,50.0,4.097,34.66,-0.00366104047223,0.000164991,0.48694,2.461952,-0.0464361893374,1.5,0.25,14719.0,0.194,10.1797612606
2016-01-18 08:14:08,53.0579,-42.7813,52.0,4.097,34.66,-0.00366104047217,0.0001596192,0.45202,2.467168,-0.0464361893374,1.5,0.32,14719.0,0.193,10.1800206611
2016-01-18 08:14:08,53.0579,-42.7813,54.0,4.097,34.66,-0.00366104047217,0.0001580844,0.47336,2.456736,-0.0468493226945,1.5,0.25,14724.0,0.192,10.1798909598
2016-01-18 08:14:08,53.0579,-42.7813,56.0,4.097,34.66,-0.00366104047209,0.0001591076,0.46754,2.467168,-0.0468493226945,1.5,0.23,14725.0,0.192,10.1771677044
2016-01-18 08:14:08,53.0579,-42.7813,58.0,4.099,34.659,-0.00366104047194,0.000157317,0.45978,2.461952,-0.0468493226945,1.5,0.15,14721.0,0.193,10.1795667155
2016-01-18 08:14:08,53.0579,-42.7813,60.0,4.098,34.66,-0.00366104047196,0.0001596192,0.46948,2.456736,-0.0468493226945,1.5,0.13,14717.0,0.194,10.1771677044
2016-01-18 08:14:08,53.0579,-42.7813,62.0,4.099,34.661,-0.00366104047189,0.0001621772,0.4559,2.467168,-0.0464361893374,1.5,0.09,14725.0,0.192,10.1776215178
2016-01-18 08:14:08,53.0579,-42.7813,64.0,4.099,34.66,-0.00366104047185,0.0001608982,0.45008,2.514112,-0.0464361893374,1.5,0.14,14730.0,0.191,10.1753527009
2016-01-18 08:14:08,53.0579,-42.7813,66.0,4.099,34.66,-0.00366104047191,0.0001629446,0.45396,2.446304,-0.0468493226945,1.4,0.16,14721.0,0.193,10.1730845088
2016-01-18 08:14:08,53.0579,-42.7813,68.0,4.098,34.66,-0.00366104047194,0.0001608982,0.46366,2.456736,-0.0472624560515,1.5,0.22,14726.0,0.191,10.1763897968
2016-01-18 08:14:08,53.0579,-42.7813,70.0,4.098,34.66,-0.00366104047192,0.000163712,0.45008,2.45152,-0.0472624560515,1.5,0.2,14727.0,0.192,10.1750286352
2016-01-18 08:14:08,53.0579,-42.7813,72.0,4.099,34.66,-0.00366104047181,0.0001626888,0.44814,2.446304,-0.0472624560515,1.5,0.13,14721.0,0.193,10.1748342019
2016-01-18 08:14:08,53.0579,-42.7813,74.0,4.099,34.66,-0.00366104047183,0.000158596,0.47724,2.472384,-0.0472624560515,1.5,0.12,14727.0,0.191,10.1735380973
2016-01-18 08:14:08,53.0579,-42.7813,76.0,4.099,34.66,-0.00366104047176,0.0001621772,0.45202,2.461952,-0.0468493226945,1.5,0.13,14723.0,0.193,10.1701691797
2016-01-18 08:14:08,53.0579,-42.7813,78.0,4.1,34.661,-0.00366104047158,0.0001603866,0.45784,2.456736,-0.0472624560515,1.5,0.07,14724.0,0.193,10.1691976326
2016-01-18 08:14:08,53.0579,-42.7813,80.0,4.101,34.661,-0.00366104047152,0.0001596192,0.44814,2.472384,-0.0464361893374,1.5,0.1,14726.0,0.192,10.1680966846
2016-01-18 08:14:08,53.0579,-42.7813,82.0,4.1,34.661,-0.00366104047151,0.0001591076,0.4559,2.45152,-0.0464361893374,1.5,0.08,14717.0,0.194,10.1647299926
2016-01-18 08:14:08,53.0579,-42.7813,84.0,4.101,34.661,-0.00366104047149,0.0001639678,0.46172,2.4776,-0.0464361893374,1.5,0.05,14728.0,0.191,10.1656362742
2016-01-18 08:14:08,53.0579,-42.7813,86.0,4.101,34.661,-0.00366104047145,0.0001603866,0.45008,2.467168,-0.0468493226945,1.5,0.08,14730.0,0.191,10.1652478556
2016-01-18 08:14:08,53.0579,-42.7813,88.0,4.101,34.661,-0.0036610404714,0.0001614098,0.45202,2.467168,-0.0464361893374,1.5,0.05,14728.0,0.191,10.1634354777
2016-01-18 08:14:08,53.0579,-42.7813,90.0,4.101,34.661,-0.00366104047136,0.0001588518,0.47336,2.472384,-0.0468493226945,1.5,0.07,14725.0,0.193,10.159811919
2016-01-18 08:14:08,53.0579,-42.7813,92.0,4.102,34.661,-0.00366104047132,0.0001603866,0.44814,2.461952,-0.0464361893374,1.5,0.12,14730.0,0.191,10.158000738
2016-01-18 08:14:08,53.0579,-42.7813,94.0,4.102,34.661,-0.00366104047127,0.0001591076,0.46366,2.45152,-0.0464361893374,1.4,0.1,14726.0,0.192,10.1582594537
2016-01-18 08:14:08,53.0579,-42.7813,95.9,4.102,34.662,-0.0036610404713,0.0001629446,0.48306,2.4776,-0.0468493226945,1.4,0.06,14727.0,0.191,10.1601353862
2016-01-18 08:14:08,53.0579,-42.7813,98.0,4.101,34.662,-0.0036610404714,0.0001601308,0.45202,2.467168,-0.0472624560515,1.4,0.12,14726.0,0.192,10.1574833309
2016-01-18 08:14:08,53.0579,-42.7813,100.0,4.101,34.662,-0.00366104047136,0.0001583402,0.45202,2.461952,-0.0472624560515,1.4,0.13,14719.0,0.193,10.1572246396
2016-01-18 08:14:08,53.0579,-42.7813,102.0,4.101,34.662,-0.00366104047148,0.0001588518,0.44814,2.45152,-0.0472624560515,1.5,0.08,14714.0,0.195,10.1578713831
2016-01-18 08:14:08,53.0579,-42.7813,104.0,4.1,34.662,-0.00366104047159,0.000154759,0.45396,2.461952,-0.0468493226945,1.5,0.07,14717.0,0.194,10.1541209781
2016-01-18 08:14:08,53.0579,-42.7813,106.0,4.1,34.662,-0.00366104047158,0.0001629446,0.45202,2.461952,-0.0468493226945,1.5,0.1,14717.0,0.194,10.1546381736
2016-01-18 08:14:08,53.0579,-42.7813,108.0,4.1,34.662,-0.00366104047166,0.0001708744,0.46172,2.45152,-0.0468493226945,1.5,0.08,14724.0,0.193,10.149467681
2016-01-18 08:14:08,53.0579,-42.7813,110.0,4.099,34.663,-0.00366104047179,0.0001601308,0.44038,2.461952,-0.0476755894086,1.5,0.07,14726.0,0.191,10.1502430476
2016-01-18 08:14:08,53.0579,-42.7813,112.0,4.098,34.663,-0.00366104047197,0.0001603866,0.45008,2.461952,-0.0476755894086,1.5,0.07,14719.0,0.194,10.1481755657
2016-01-18 08:14:08,53.0579,-42.7813,114.0,4.097,34.663,-0.00366104047199,0.0001652468,0.46366,2.435872,-0.0472624560515,1.5,0.06,14709.0,0.196,10.1475295842
2016-01-18 08:14:08,53.0579,-42.7813,116.0,4.096,34.664,-0.00366104047215,0.000161154,0.44814,2.456736,-0.0476755894086,1.5,0.05,14722.0,0.193,10.1435256317
2016-01-18 08:14:08,53.0579,-42.7813,118.0,4.095,34.664,-0.0036610404724,0.0001588518,0.45784,2.45152,-0.0468493226945,1.5,0.05,14720.0,0.193,10.1430091348
2016-01-18 08:14:08,53.0579,-42.7813,120.0,4.094,34.664,-0.0036610404725,0.0001570612,0.45784,2.461952,-0.0476755894086,1.5,0.06,14719.0,0.194,10.1423635592
2016-01-18 08:14:08,53.0579,-42.7813,122.0,4.093,34.664,-0.00366104047251,0.000163712,0.45396,2.456736,-0.0476755894086,1.5,0.1,14714.0,0.195,10.1465607071
2016-01-18 08:14:08,53.0579,-42.7813,124.0,4.093,34.664,-0.00366104047251,0.0001616656,0.44038,2.472384,-0.0472624560515,1.5,0.05,14718.0,0.194,10.1437838924
2016-01-18 08:14:08,53.0579,-42.7813,126.0,4.093,34.665,-0.00366104047255,0.0002100118,0.44814,2.461952,-0.0472624560515,1.5,0.07,14729.0,0.191,10.1391364419
2016-01-18 08:14:08,53.0579,-42.7813,128.0,4.093,34.665,-0.00366104047257,0.0001578286,0.45008,2.446304,-0.0472624560515,1.5,0.05,14721.0,0.193,10.1407498421
2016-01-18 08:14:08,53.0579,-42.7813,130.0,4.093,34.665,-0.0036610404725,0.0001629446,0.44038,2.4776,-0.0468493226945,1.5,0.05,14723.0,0.193,10.1352655738
2016-01-18 08:14:08,53.0579,-42.7813,132.0,4.093,34.665,-0.00366104047249,0.0001583402,0.44232,2.456736,-0.0464361893374,1.5,0.08,14726.0,0.192,10.1334597927
2016-01-18 08:14:08,53.0579,-42.7813,134.0,4.093,34.665,-0.00366104047238,0.0001747114,0.44232,2.461952,-0.0464361893374,1.5,0.08,14731.0,0.191,10.1278515055
2016-01-18 08:14:08,53.0579,-42.7813,136.0,4.094,34.665,-0.0036610404721,0.000157317,0.42874,2.461952,-0.0460230559803,1.5,0.05,14737.0,0.189,10.1210879815
2016-01-18 08:14:08,53.0579,-42.7813,138.0,4.096,34.666,-0.0036610404717,0.0001537358,0.43262,2.461952,-0.0468493226945,1.4,0.07,14742.0,0.188,10.1133650603
2016-01-18 08:14:08,53.0579,-42.7813,140.0,4.101,34.668,-0.00366104047086,0.0001616656,0.39382,2.467168,-0.0472624560515,1.5,0.09,14741.0,0.188,10.102115488
2016-01-18 08:14:08,53.0579,-42.7813,142.0,4.107,34.669,-0.00366104046992,0.0001578286,0.38994,2.467168,-0.0468493226945,1.5,0.06,14742.0,0.188,10.0928060978
2016-01-18 08:14:08,53.0579,-42.7813,144.0,4.109,34.67,-0.00366104046945,0.0001575728,0.39576,2.456736,-0.0472624560515,1.5,0.05,14752.0,0.185,10.0845969376
2016-01-18 08:14:08,53.0579,-42.7813,146.0,4.116,34.671,-0.00366104046835,0.000168828,0.37442,2.461952,-0.0464361893374,1.5,0.05,14747.0,0.186,10.0751153484
2016-01-18 08:14:08,53.0579,-42.7813,148.0,4.118,34.672,-0.00366104046788,0.0001527126,0.37248,2.456736,-0.0472624560515,1.4,0.04,14754.0,0.184,10.0703786715
2016-01-18 08:14:08,53.0579,-42.7813,150.0,4.12,34.672,-0.00366104046726,0.0001552706,0.36666,2.707104,-0.0468493226945,1.5,0.05,14754.0,0.184,10.0537580206
2016-01-18 08:14:08,53.0579,-42.7813,152.0,4.126,34.674,-0.00366104046613,0.0001591076,0.34532,2.472384,-0.0468493226945,1.5,0.06,14765.0,0.181,10.0390832747
2016-01-18 08:14:08,53.0579,-42.7813,153.9,4.135,34.677,-0.00366104046461,0.0001511778,0.31428,2.498464,-0.0468493226945,1.4,0.04,14776.0,0.179,10.0230350987
2016-01-18 08:14:08,53.0579,-42.7813,156.0,4.144,34.68,-0.00366104046319,0.000145806,0.30458,2.488032,-0.0472624560515,1.4,0.05,14779.0,0.178,10.0176545715
2016-01-18 08:14:08,53.0579,-42.7813,158.0,4.145,34.68,-0.003661040463,0.0001481082,0.30846,2.498464,-0.0472624560515,1.4,0.05,14780.0,0.177,10.0082884692
2016-01-18 08:14:08,53.0579,-42.7813,160.0,4.143,34.681,-0.00366104046318,0.000150922,0.28906,2.472384,-0.0472624560515,1.4,0.04,14782.0,0.177,9.99280784351
2016-01-18 08:14:08,53.0579,-42.7813,162.0,4.14,34.684,-0.00366104046361,0.0001465734,0.26578,2.488032,-0.0468493226945,1.5,0.04,14767.0,0.181,9.96648240722
2016-01-18 08:14:08,53.0579,-42.7813,164.0,4.146,34.687,-0.00366104046238,0.0001478524,0.25802,2.4776,-0.0464361893374,1.5,0.06,14801.0,0.171,9.92941743579
2016-01-18 08:14:08,53.0579,-42.7813,166.0,4.156,34.694,-0.00366104046049,0.0001460618,0.23086,2.508896,-0.0460230559803,1.4,0.05,14801.0,0.172,9.8837612977
2016-01-18 08:14:08,53.0579,-42.7813,168.0,4.163,34.701,-0.00366104045891,0.000143248,0.20952,2.508896,-0.0468493226945,1.5,0.04,14804.0,0.171,9.85006144447
2016-01-18 08:14:08,53.0579,-42.7813,170.0,4.184,34.707,-0.00366104045539,0.0001440154,0.20176,2.524544,-0.0464361893374,1.5,0.05,14807.0,0.17,9.81743231828
2016-01-18 08:14:08,53.0579,-42.7813,172.0,4.21,34.713,-0.00366104045128,0.0001409458,0.18818,2.498464,-0.0464361893374,1.4,0.05,14812.0,0.168,9.781106047
2016-01-18 08:14:08,53.0579,-42.7813,174.0,4.24,34.72,-0.00366104044595,0.0001442712,0.1843,2.524544,-0.0468493226945,1.4,0.06,14815.0,0.168,9.7399664146
2016-01-18 08:14:08,53.0579,-42.7813,176.0,4.266,34.728,-0.00366104044134,0.0001424806,0.17072,2.524544,-0.0464361893374,1.4,0.05,14818.0,0.167,9.71371830961
2016-01-18 08:14:08,53.0579,-42.7813,178.0,4.285,34.732,-0.00366104043812,0.0001365972,0.1649,2.534976,-0.0468493226945,1.4,0.05,14824.0,0.165,9.68121209417
2016-01-18 08:14:08,53.0579,-42.7813,180.0,4.311,34.739,-0.00366104043416,0.000143248,0.1455,2.52976,-0.0464361893374,1.5,0.04,14813.0,0.168,9.64738069887
2016-01-18 08:14:08,53.0579,-42.7813,182.0,4.338,34.747,-0.0036610404294,0.0001348066,0.14162,2.534976,-0.0468493226945,1.5,0.06,14832.0,0.163,9.60982424453
2016-01-18 08:14:08,53.0579,-42.7813,184.0,4.359,34.753,-0.00366104042539,0.0001363414,0.13386,2.534976,-0.0468493226945,1.5,0.05,14831.0,0.163,9.57028004229
2016-01-18 08:14:08,53.0579,-42.7813,186.0,4.385,34.763,-0.00366104042194,0.0001348066,0.11834,2.55584,-0.0460230559803,1.5,0.08,14835.0,0.163,9.54878269588
2016-01-18 08:14:08,53.0579,-42.7813,188.0,4.396,34.766,-0.00366104041997,0.0001337834,0.1164,2.550624,-0.0460230559803,1.5,0.06,14837.0,0.162,9.53141149852
2016-01-18 08:14:08,53.0579,-42.7813,190.0,4.405,34.769,-0.00366104041843,0.000133016,0.1164,2.550624,-0.0460230559803,1.5,0.06,14833.0,0.163,9.52758300814
2016-01-18 08:14:08,53.0579,-42.7813,192.0,4.405,34.769,-0.00366104041858,0.0001302022,0.1164,2.55584,-0.0460230559803,1.4,0.04,14834.0,0.163,9.52572925202
2016-01-18 08:14:08,53.0579,-42.7813,194.0,4.39,34.769,-0.00366104042143,0.0001312254,0.11252,2.55584,-0.0464361893374,1.4,0.05,14835.0,0.163,9.5251911465
2016-01-18 08:14:08,53.0579,-42.7813,196.0,4.361,34.768,-0.0036610404268,0.000130458,0.12222,2.55584,-0.0468493226945,1.4,0.05,14835.0,0.163,9.51993160745
2016-01-18 08:14:08,53.0579,-42.7813,198.0,4.317,34.768,-0.0036610404331,0.0001273884,0.11834,2.566272,-0.0468493226945,1.4,0.08,14836.0,0.162,9.52184376052
2016-01-18 08:14:08,53.0579,-42.7813,200.0,4.289,34.773,-0.00366104043724,0.000131737,0.11252,2.55584,-0.0468493226945,1.4,0.06,14840.0,0.161,9.52614780397
2016-01-18 08:14:08,53.0579,-42.7813,202.0,4.282,34.779,-0.00366104043818,0.0001302022,0.10476,2.566272,-0.0468493226945,1.4,0.05,14843.0,0.16,9.51491441505
2016-01-18 08:14:08,53.0579,-42.7813,204.0,4.29,34.786,-0.00366104043685,0.0001255978,0.10476,2.571488,-0.0468493226945,1.4,0.08,14834.0,0.163,9.50363741854
2016-01-18 08:14:08,53.0579,-42.7813,206.0,4.3,34.792,-0.00366104043496,0.0001289232,0.097,2.550624,-0.0468493226945,1.5,0.11,14820.0,0.167,9.49726025078
2016-01-18 08:14:08,53.0579,-42.7813,208.0,4.306,34.795,-0.00366104043354,0.0001276442,0.09506,2.566272,-0.0468493226945,1.4,0.08,14846.0,0.16,9.48577058151
2016-01-18 08:14:08,53.0579,-42.7813,210.0,4.324,34.801,-0.00366104043024,0.0001296906,0.08924,2.550624,-0.0464361893374,1.4,0.07,14848.0,0.159,9.46610457122
2016-01-18 08:14:08,53.0579,-42.7813,211.9,4.349,34.806,-0.00366104042521,0.000124063,0.07954,2.571488,-0.0464361893374,1.4,0.05,14856.0,0.156,9.44039345539
2016-01-18 08:14:08,53.0579,-42.7813,214.0,4.43,34.819,-0.00366104041132,0.0001230398,0.07372,2.55584,-0.0468493226945,1.4,0.06,14861.0,0.156,9.41476653613
2016-01-18 08:14:08,53.0579,-42.7813,216.0,4.521,34.833,-0.00366104039541,0.000122784,0.06014,2.545408,-0.0472624560515,1.4,0.09,14862.0,0.155,9.39351399496
2016-01-18 08:14:08,53.0579,-42.7813,218.0,4.589,34.844,-0.00366104038604,0.0001222724,0.04462,2.550624,-0.0468493226945,1.5,0.06,14867.0,0.154,9.38029718117
2016-01-18 08:14:08,53.0579,-42.7813,220.0,4.695,34.86,-0.00366104036921,0.000118947,0.03104,2.545408,-0.0468493226945,1.4,0.07,14871.0,0.153,9.37665915023
2016-01-18 08:14:08,53.0579,-42.7813,222.0,4.699,34.864,-0.0036610403683,0.0001171564,0.02716,2.52976,-0.0472624560515,1.5,0.06,14868.0,0.154,9.37530999002
2016-01-18 08:14:08,53.0579,-42.7813,224.0,4.697,34.864,-0.00366104036871,0.0001169006,0.0291,2.566272,-0.0468493226945,1.5,0.07,14866.0,0.154,9.36915374752
2016-01-18 08:14:08,53.0579,-42.7813,226.0,4.686,34.865,-0.0036610403706,0.0001161332,0.03104,2.55584,-0.0476755894086,1.5,0.08,14871.0,0.153,9.36634108555
2016-01-18 08:14:08,53.0579,-42.7813,228.0,4.681,34.866,-0.00366104037148,0.0001171564,0.02716,2.566272,-0.0464361893374,1.5,0.08,14869.0,0.153,9.36153847131
2016-01-18 08:14:08,53.0579,-42.7813,230.0,4.682,34.866,-0.00366104037143,0.0001181796,0.02716,2.561056,-0.0468493226945,1.5,0.07,14871.0,0.153,9.35861150198
2016-01-18 08:14:08,53.0579,-42.7813,232.0,4.677,34.866,-0.00366104037248,0.0001169006,0.0291,2.561056,-0.0468493226945,1.5,0.07,14873.0,0.153,9.35065571277
2016-01-18 08:14:08,53.0579,-42.7813,234.0,4.664,34.867,-0.00366104037493,0.00011511,0.02716,2.592352,-0.0472624560515,1.5,0.04,14872.0,0.153,9.34370106846
2016-01-18 08:14:08,53.0579,-42.7813,236.0,4.642,34.867,-0.00366104037836,0.0001145984,0.02716,2.571488,-0.0472624560515,1.4,0.11,14868.0,0.153,9.33436008548
2016-01-18 08:14:08,53.0579,-42.7813,238.0,4.621,34.867,-0.00366104038221,0.0001199702,0.02522,2.55584,-0.0472624560515,1.5,0.07,14875.0,0.151,9.32217532618
2016-01-18 08:14:08,53.0579,-42.7813,240.0,4.603,34.866,-0.00366104038524,0.0001186912,0.02522,2.58192,-0.0472624560515,1.5,0.06,14872.0,0.153,9.31629384695
2016-01-18 08:14:08,53.0579,-42.7813,242.0,4.607,34.868,-0.00366104038418,0.000126621,0.02328,2.545408,-0.0476755894086,1.4,0.04,14873.0,0.153,9.31483872352
2016-01-18 08:14:08,53.0579,-42.7813,244.0,4.602,34.869,-0.00366104038532,0.000112552,0.0291,2.576704,-0.0476755894086,1.4,0.05,14873.0,0.153,9.30611371287
2016-01-18 08:14:08,53.0579,-42.7813,246.0,4.584,34.868,-0.00366104038849,0.0001161332,0.02522,2.566272,nan,nan,nan,14880.0,0.151,9.296353348
2016-01-18 08:14:08,53.0579,-42.7813,248.0,4.563,34.866,-0.0036610403925,0.0001220166,0.02716,2.561056,nan,nan,nan,14877.0,0.151,9.2863733204
2016-01-18 08:14:08,53.0579,-42.7813,250.0,4.553,34.865,-0.00366104039383,0.0001153658,0.02716,2.58192,nan,nan,nan,14875.0,0.151,9.28289494045
2016-01-18 08:14:08,53.0579,-42.7813,252.0,4.547,34.864,-0.00366104039494,0.0001148542,0.0291,2.592352,nan,nan,nan,14873.0,0.152,9.27623241358
2016-01-18 08:14:08,53.0579,-42.7813,254.0,4.53,34.863,-0.00366104039765,0.000150922,0.02522,2.576704,nan,nan,nan,14871.0,0.153,9.26899704088
2016-01-18 08:14:08,53.0579,-42.7813,256.0,4.513,34.862,-0.00366104040087,0.000125342,0.0291,2.58192,nan,nan,nan,14874.0,0.152,9.2627511279
2016-01-18 08:14:08,53.0579,-42.7813,258.0,4.497,34.862,-0.00366104040373,0.0001143426,0.02522,2.58192,nan,nan,nan,14864.0,0.155,9.25512408527
2016-01-18 08:14:08,53.0579,-42.7813,260.0,4.483,34.862,-0.00366104040578,0.0001145984,0.0291,2.608,nan,nan,nan,14877.0,0.151,9.24848544826
2016-01-18 08:14:08,53.0579,-42.7813,262.0,4.472,34.861,-0.00366104040768,0.0001156216,0.02522,2.571488,nan,nan,nan,14879.0,0.151,9.23897041097
2016-01-18 08:14:08,53.0579,-42.7813,264.0,4.448,34.861,-0.00366104041204,0.0001194586,0.02522,2.587136,nan,nan,nan,14880.0,0.15,9.23044568594
2016-01-18 08:14:08,53.0579,-42.7813,266.0,4.43,34.861,-0.00366104041485,0.0001153658,0.02716,2.592352,nan,nan,nan,14882.0,0.15,9.22515128019
2016-01-18 08:14:08,53.0579,-42.7813,268.0,4.427,34.861,-0.00366104041526,0.0001135752,0.0291,2.613216,nan,nan,nan,14878.0,0.151,9.22141285933
2016-01-18 08:14:08,53.0579,-42.7813,270.0,4.421,34.861,-0.00366104041625,0.0001135752,0.0291,2.587136,nan,nan,nan,14881.0,0.15,9.21882578424
2016-01-18 08:14:08,53.0579,-42.7813,272.0,4.416,34.862,-0.00366104041705,0.0001135752,0.0291,2.592352,nan,nan,nan,14879.0,0.151,9.21796361895
2016-01-18 08:14:08,53.0579,-42.7813,274.0,4.412,34.862,-0.00366104041779,0.0001158774,0.02328,2.608,nan,nan,nan,14876.0,0.151,9.21480317186
2016-01-18 08:14:08,53.0579,-42.7813,276.0,4.407,34.863,-0.00366104041887,0.0001140868,0.02522,2.602784,nan,nan,nan,14873.0,0.152,9.20992139505
2016-01-18 08:14:08,53.0579,-42.7813,278.0,4.399,34.864,-0.00366104042023,0.0001140868,0.02522,2.608,nan,nan,nan,14880.0,0.15,9.20791215126
2016-01-18 08:14:08,53.0579,-42.7813,280.0,4.388,34.864,-0.00366104042192,0.0001122962,0.02328,2.597568,nan,nan,nan,14878.0,0.151,9.20590343197
2016-01-18 08:14:08,53.0579,-42.7813,282.0,4.382,34.864,-0.00366104042314,0.0001166448,0.02522,2.613216,nan,nan,nan,14879.0,0.151,9.2053869889
2016-01-18 08:14:08,53.0579,-42.7813,284.0,4.372,34.864,-0.00366104042477,0.000116389,0.02716,2.592352,nan,nan,nan,14879.0,0.151,9.1981604241
2016-01-18 08:14:08,53.0579,-42.7813,286.0,4.365,34.864,-0.0036610404258,0.0001120404,0.02328,2.608,nan,nan,nan,14880.0,0.15,9.19598231603
2016-01-18 08:14:08,53.0579,-42.7813,288.0,4.358,34.866,-0.00366104042693,0.0001105056,0.02522,2.608,nan,nan,nan,14883.0,0.149,9.19254445388
2016-01-18 08:14:08,53.0579,-42.7813,290.0,4.357,34.867,-0.0036610404272,0.0001115288,0.02716,2.592352,nan,nan,nan,14881.0,0.15,9.19208618841
2016-01-18 08:14:08,53.0579,-42.7813,292.0,4.356,34.869,-0.00366104042736,0.0001158774,0.02522,2.623648,nan,nan,nan,14884.0,0.149,9.19048247438
2016-01-18 08:14:08,53.0579,-42.7813,294.0,4.352,34.871,-0.00366104042799,0.000112552,0.02522,2.608,nan,nan,nan,14883.0,0.149,9.18899361094
2016-01-18 08:14:08,53.0579,-42.7813,296.0,4.351,34.872,-0.00366104042825,0.0001158774,0.0291,2.608,nan,nan,nan,14881.0,0.15,9.18887909493
