datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-26 09:25:13,53.8695,-41.053,0.4,5.985,34.489,-0.00366104014361,0.0002476144,1.01656,2.415008,-0.0394129222668,13.2,nan,14759.0,0.183,10.6919986294
2015-11-26 09:25:13,53.8695,-41.053,1.8,6.007,34.478,-0.00366104014192,0.0002317548,0.9215,2.420224,-0.0398260556239,10.0,nan,14837.0,0.162,10.686554338
2015-11-26 09:25:13,53.8695,-41.053,4.0,6.018,34.479,-0.00366104014021,0.0002458238,1.12132,2.415008,-0.040239188981,6.4,nan,14858.0,0.156,10.683799061
2015-11-26 09:25:13,53.8695,-41.053,6.0,6.02,34.478,-0.00366104013982,0.0002373824,0.95254,2.420224,-0.040239188981,7.5,nan,14871.0,0.153,10.6849423927
2015-11-26 09:25:13,53.8695,-41.053,8.0,6.021,34.478,-0.00366104013978,0.0002361034,1.05924,2.420224,-0.040652322338,5.7,2.36,14828.0,0.164,10.6863201048
2015-11-26 09:25:13,53.8695,-41.053,10.0,6.022,34.477,-0.00366104013971,0.0002368708,0.99522,2.42544,-0.0398260556239,5.5,nan,14840.0,0.161,10.6849423927
2015-11-26 09:25:13,53.8695,-41.053,12.1,6.022,34.477,-0.00366104013969,0.0002568232,1.09222,2.409792,-0.040652322338,3.9,2.21,14846.0,0.16,10.683799061
2015-11-26 09:25:13,53.8695,-41.053,14.1,6.022,34.477,-0.00366104013981,0.00023022,1.01074,2.415008,-0.0410654556951,6.0,nan,14855.0,0.157,10.6826558826
2015-11-26 09:25:13,53.8695,-41.053,16.0,6.023,34.476,-0.00366104013964,0.0002330338,1.12326,2.42544,-0.040239188981,3.2,1.39,14860.0,0.156,10.6795301423
2015-11-26 09:25:13,53.8695,-41.053,18.0,6.024,34.476,-0.00366104013965,0.0002373824,1.07088,2.409792,-0.040652322338,3.5,1.59,14867.0,0.154,10.6731307747
2015-11-26 09:25:13,53.8695,-41.053,20.0,6.023,34.476,-0.00366104013991,0.000246847,0.9797,2.420224,-0.040652322338,4.4,2.03,14861.0,0.155,10.6572563624
2015-11-26 09:25:13,53.8695,-41.053,21.9,6.023,34.477,-0.00366104014014,0.0002343128,1.0379,2.42544,-0.040652322338,2.6,1.29,14867.0,0.154,10.6290169384
2015-11-26 09:25:13,53.8695,-41.053,24.0,6.024,34.477,-0.00366104014007,0.0002376382,0.98746,2.404576,-0.0414785890522,2.4,0.94,14904.0,0.144,10.5851992875
2015-11-26 09:25:13,53.8695,-41.053,26.0,6.019,34.484,-0.00366104014092,0.0002401962,0.99328,2.420224,-0.0410654556951,1.8,1.15,14909.0,0.142,10.5363264205
2015-11-26 09:25:13,53.8695,-41.053,28.0,6.017,34.488,-0.00366104014141,0.000259637,0.90792,2.441088,-0.040239188981,1.8,0.57,14968.0,0.127,10.4900906745
2015-11-26 09:25:13,53.8695,-41.053,30.0,6.017,34.488,-0.00366104014234,0.0002143604,0.79152,2.430656,-0.040239188981,1.6,0.89,14999.0,0.118,10.4237143783
2015-11-26 09:25:13,53.8695,-41.053,32.0,5.997,34.503,-0.00366104014516,0.000198245,0.60528,2.45152,-0.0414785890522,2.1,1.14,15005.0,0.117,10.3764329616
2015-11-26 09:25:13,53.8695,-41.053,34.0,5.995,34.504,-0.00366104014553,0.0002082212,0.62468,2.441088,-0.0427179891235,1.9,0.58,15008.0,0.116,10.3518990389
2015-11-26 09:25:13,53.8695,-41.053,36.1,5.995,34.504,-0.00366104014578,0.0001915942,0.57812,2.461952,-0.0431311224806,2.0,1.17,15049.0,0.105,10.3129262279
2015-11-26 09:25:13,53.8695,-41.053,38.0,5.988,34.506,-0.00366104014732,0.000200803,0.50828,2.467168,-0.0427179891235,1.4,0.66,15075.0,0.099,10.2541532682
2015-11-26 09:25:13,53.8695,-41.053,40.0,5.976,34.513,-0.00366104014974,0.000185455,0.42098,2.488032,-0.0431311224806,1.5,0.71,15098.0,0.092,10.1605882614
2015-11-26 09:25:13,53.8695,-41.053,42.0,5.951,34.527,-0.00366104015454,0.000175223,0.33562,2.482816,-0.0431311224806,1.5,0.38,15108.0,0.089,10.0751793762
2015-11-26 09:25:13,53.8695,-41.053,44.0,5.897,34.55,-0.00366104016356,0.0001749672,0.32204,2.488032,-0.0423048557664,1.6,0.8,15117.0,0.087,10.0266622803
2015-11-26 09:25:13,53.8695,-41.053,46.0,5.851,34.562,-0.00366104017055,0.0001741998,0.30652,2.508896,-0.0423048557664,1.6,0.27,15122.0,0.085,9.98419206595
2015-11-26 09:25:13,53.8695,-41.053,48.0,5.827,34.568,-0.00366104017502,0.0001721534,0.32592,2.50368,-0.0423048557664,1.6,0.28,15126.0,0.085,9.95309931067
2015-11-26 09:25:13,53.8695,-41.053,50.0,5.818,34.569,-0.00366104017649,0.0001729208,0.2619,2.519328,-0.0427179891235,1.5,0.33,15131.0,0.083,9.92137128869
2015-11-26 09:25:13,53.8695,-41.053,52.0,5.808,34.571,-0.0036610401786,0.0001703628,0.25802,2.519328,-0.0427179891235,1.5,0.18,15135.0,0.082,9.88226053307
2015-11-26 09:25:13,53.8695,-41.053,54.0,5.783,34.574,-0.00366104018339,0.0001644794,0.24638,2.514112,-0.0427179891235,1.6,0.38,15153.0,0.078,9.82742452085
2015-11-26 09:25:13,53.8695,-41.053,56.0,5.755,34.58,-0.00366104018818,0.0001652468,0.22892,2.534976,-0.0427179891235,1.5,0.27,15151.0,0.078,9.78011819207
2015-11-26 09:25:13,53.8695,-41.053,58.0,5.731,34.587,-0.00366104019257,0.0001695954,0.2037,2.534976,-0.0431311224806,1.6,0.19,15158.0,0.076,9.73431701605
2015-11-26 09:25:13,53.8695,-41.053,60.0,5.703,34.593,-0.0036610401973,0.000162433,0.17266,2.545408,-0.0431311224806,1.5,0.23,15164.0,0.075,9.68780038048
2015-11-26 09:25:13,53.8695,-41.053,62.0,5.664,34.6,-0.003661040204,0.0001601308,0.16102,2.566272,-0.0431311224806,1.5,0.18,15152.0,0.078,9.63961253045
2015-11-26 09:25:13,53.8695,-41.053,64.0,5.614,34.608,-0.00366104021241,0.0001655026,0.15714,2.561056,-0.0431311224806,1.5,0.19,15170.0,0.073,9.6023342609
2015-11-26 09:25:13,53.8695,-41.053,66.0,5.574,34.614,-0.00366104021923,0.0001568054,0.13386,2.576704,-0.0431311224806,1.6,0.06,15181.0,0.07,9.5736480562
2015-11-26 09:25:13,53.8695,-41.053,68.0,5.547,34.618,-0.00366104022402,0.0001552706,0.14356,2.566272,-0.0431311224806,1.5,0.08,15175.0,0.072,9.57966594029
2015-11-26 09:25:13,53.8695,-41.053,70.0,5.522,34.62,-0.0036610402287,0.0001537358,0.13968,2.561056,-0.0431311224806,1.5,0.17,15175.0,0.072,9.56979901455
2015-11-26 09:25:13,53.8695,-41.053,72.0,5.452,34.625,-0.00366104024091,0.0001608982,0.16102,2.561056,-0.0431311224806,1.6,0.04,15179.0,0.071,9.54362724294
2015-11-26 09:25:13,53.8695,-41.053,74.0,5.377,34.631,-0.00366104025389,0.0001557822,0.15132,2.566272,-0.0435442558377,1.6,0.12,15182.0,0.07,9.46064723639
2015-11-26 09:25:13,53.8695,-41.053,76.0,5.308,34.639,-0.00366104026536,0.000154759,0.14744,2.592352,-0.0431311224806,1.6,0.08,15182.0,0.07,9.41311606831
2015-11-26 09:25:13,53.8695,-41.053,78.0,5.292,34.64,-0.00366104026788,0.0001532242,0.12998,2.58192,-0.0439573891948,1.6,0.13,15179.0,0.071,9.37941685656
2015-11-26 09:25:13,53.8695,-41.053,80.0,5.264,34.643,-0.00366104027287,0.0001514336,0.12804,2.608,-0.0439573891948,1.6,0.14,15184.0,0.069,9.34410999293
2015-11-26 09:25:13,53.8695,-41.053,82.0,5.257,34.643,-0.00366104027446,0.0001504104,0.12416,2.608,-0.0435442558377,1.6,0.1,15188.0,0.068,9.30425364754
2015-11-26 09:25:13,53.8695,-41.053,84.0,5.245,34.643,-0.00366104027725,0.0001511778,0.11058,2.63408,-0.0431311224806,1.6,0.14,15197.0,0.066,9.24265969908
2015-11-26 09:25:13,53.8695,-41.053,86.0,5.18,34.651,-0.00366104028912,0.0001473408,0.09118,2.644512,-0.0431311224806,1.7,0.07,15210.0,0.063,9.18412818495
2015-11-26 09:25:13,53.8695,-41.053,88.0,5.084,34.661,-0.00366104030459,0.0001473408,0.07178,2.66016,-0.0431311224806,1.6,0.07,15211.0,0.062,9.15802208538
2015-11-26 09:25:13,53.8695,-41.053,90.0,5.009,34.667,-0.0036610403185,0.0001386436,0.06014,2.665376,-0.0431311224806,1.6,0.07,15216.0,0.061,9.16007536336
2015-11-26 09:25:13,53.8695,-41.053,92.0,4.921,34.673,-0.0036610403324,0.0001424806,0.05044,2.66016,-0.0435442558377,1.6,0.14,15217.0,0.061,9.16526804629
2015-11-26 09:25:13,53.8695,-41.053,94.0,4.854,34.68,-0.00366104034295,0.0001312254,0.0485,2.649728,-0.0435442558377,1.6,0.09,15212.0,0.062,9.17606409205
2015-11-26 09:25:13,53.8695,-41.053,96.0,4.803,34.686,-0.00366104035154,0.000136853,0.04462,2.644512,-0.0427179891235,1.6,0.11,15219.0,0.06,9.18933716918
2015-11-26 09:25:13,53.8695,-41.053,98.0,4.767,34.691,-0.00366104035765,0.000134295,0.04462,2.649728,-0.0431311224806,1.5,0.14,15219.0,0.06,9.19437778901
2015-11-26 09:25:13,53.8695,-41.053,100.0,4.746,34.694,-0.00366104036109,0.0001319928,0.0388,2.649728,-0.0431311224806,1.5,0.13,15221.0,0.06,9.19414859821
2015-11-26 09:25:13,53.8695,-41.053,102.0,4.707,34.702,-0.00366104036946,0.000131737,0.04074,2.644512,-0.0435442558377,1.5,0.1,15223.0,0.059,9.18636017437
2015-11-26 09:25:13,53.8695,-41.053,104.0,4.661,34.71,-0.00366104037623,0.000131737,0.04074,2.654944,-0.0431311224806,1.6,0.03,15220.0,0.06,9.18412818499
2015-11-26 09:25:13,53.8695,-41.053,106.0,4.632,34.714,-0.00366104038122,0.000133016,0.03686,2.649728,-0.0431311224806,1.6,0.07,15222.0,0.059,9.1781222045
2015-11-26 09:25:13,53.8695,-41.053,108.0,4.612,34.718,-0.00366104038437,0.000129179,0.03686,2.649728,-0.0431311224806,1.6,0.08,15223.0,0.059,9.17297795757
2015-11-26 09:25:13,53.8695,-41.053,110.0,4.609,34.718,-0.00366104038518,0.000131737,0.03686,2.665376,-0.0435442558377,1.5,0.09,15225.0,0.058,9.18407096302
2015-11-26 09:25:13,53.8695,-41.053,112.0,4.581,34.722,-0.00366104039082,0.000130458,0.03104,2.649728,-0.0435442558377,1.6,0.12,15224.0,0.059,9.21221831612
2015-11-26 09:25:13,53.8695,-41.053,114.0,4.545,34.726,-0.00366104039626,0.0001325044,0.04074,2.654944,-0.0439573891948,1.6,0.11,15223.0,0.059,9.26292455732
2015-11-26 09:25:13,53.8695,-41.053,116.0,4.52,34.73,-0.00366104040041,0.0001319928,0.04656,2.639296,-0.0439573891948,1.5,0.08,15220.0,0.06,9.37413699715
2015-11-26 09:25:13,53.8695,-41.053,118.0,4.488,34.74,-0.00366104040593,0.000135574,0.06014,2.597568,-0.0443705225519,1.6,0.06,15218.0,0.061,9.46438391429
2015-11-26 09:25:13,53.8695,-41.053,120.0,4.467,34.745,-0.00366104040944,0.0001386436,0.05626,2.55584,-0.0435442558377,1.6,0.08,15218.0,0.061,9.49201935312
2015-11-26 09:25:13,53.8695,-41.053,122.0,4.459,34.747,-0.00366104041084,0.0001337834,0.06208,2.571488,-0.0431311224806,1.6,0.07,15221.0,0.059,9.51825885451
2015-11-26 09:25:13,53.8695,-41.053,124.1,4.451,34.749,-0.00366104041241,0.0001365972,0.06208,2.587136,-0.0431311224806,1.6,0.13,15220.0,0.06,9.53410452048
2015-11-26 09:25:13,53.8695,-41.053,126.0,4.438,34.749,-0.00366104041474,0.0001386436,0.06014,2.561056,-0.0439573891948,1.6,0.09,15219.0,0.061,9.54638439152
2015-11-26 09:25:13,53.8695,-41.053,128.0,4.381,34.754,-0.00366104042447,0.0001325044,0.0582,2.561056,-0.0439573891948,1.6,0.11,15223.0,0.059,9.5532814832
2015-11-26 09:25:13,53.8695,-41.053,130.0,4.347,34.758,-0.0036610404302,0.0001335276,0.05626,2.561056,-0.0431311224806,1.5,0.03,15226.0,0.058,9.54338753654
2015-11-26 09:25:13,53.8695,-41.053,132.0,4.311,34.763,-0.00366104043601,0.000129179,0.0485,2.55584,-0.0435442558377,1.6,0.07,15223.0,0.059,9.53410452049
2015-11-26 09:25:13,53.8695,-41.053,134.0,4.282,34.768,-0.003661040441,0.000133016,0.04462,2.55584,-0.0431311224806,1.6,0.07,15223.0,0.059,9.523636826
2015-11-26 09:25:13,53.8695,-41.053,136.0,4.26,34.771,-0.00366104044531,0.0001337834,0.04268,2.55584,-0.0431311224806,1.7,0.06,15225.0,0.059,9.50202773851
2015-11-26 09:25:13,53.8695,-41.053,138.0,4.223,34.771,-0.00366104045142,0.0001327602,0.0388,2.561056,-0.0431311224806,1.6,0.09,15227.0,0.058,9.47091254523
2015-11-26 09:25:13,53.8695,-41.053,140.0,4.197,34.77,-0.00366104045546,0.0001327602,0.04074,2.602784,-0.0431311224806,1.6,0.04,15225.0,0.058,9.45069146499
2015-11-26 09:25:13,53.8695,-41.053,142.0,4.171,34.769,-0.00366104045975,0.0001302022,0.04074,2.58192,-0.0427179891235,1.6,0.06,15227.0,0.058,9.44784928154
2015-11-26 09:25:13,53.8695,-41.053,144.0,4.181,34.775,-0.0036610404585,0.0001281558,0.03686,2.58192,-0.0427179891235,1.6,0.05,15230.0,0.057,9.45460115218
2015-11-26 09:25:13,53.8695,-41.053,146.0,4.154,34.784,-0.00366104046321,0.000130458,0.03492,2.571488,-0.0435442558377,1.7,0.05,15233.0,0.056,9.44003859316
2015-11-26 09:25:13,53.8695,-41.053,148.0,4.137,34.789,-0.0036610404656,0.0001281558,0.03298,2.587136,-0.0435442558377,1.7,0.05,15229.0,0.057,9.437673256
2015-11-26 09:25:13,53.8695,-41.053,150.0,4.136,34.79,-0.00366104046573,0.0001309696,0.03492,2.587136,-0.0439573891948,1.6,0.07,15230.0,0.058,9.43909237249
2015-11-26 09:25:13,53.8695,-41.053,152.0,4.137,34.791,-0.00366104046562,0.0001289232,0.03104,2.592352,-0.0435442558377,1.6,0.08,15222.0,0.059,9.44311460067
2015-11-26 09:25:13,53.8695,-41.053,154.0,4.133,34.793,-0.00366104046638,0.0001348066,0.03298,2.561056,-0.0435442558377,1.6,0.06,15234.0,0.056,9.44429800246
2015-11-26 09:25:13,53.8695,-41.053,156.0,4.127,34.794,-0.00366104046749,0.0001294348,0.03492,2.566272,-0.0435442558377,1.6,0.04,15230.0,0.057,9.44500812941
2015-11-26 09:25:13,53.8695,-41.053,158.0,4.113,34.798,-0.00366104046994,0.0001296906,0.03492,2.571488,-0.0439573891948,1.6,0.05,15236.0,0.056,9.44571832079
2015-11-26 09:25:13,53.8695,-41.053,160.0,4.096,34.801,-0.00366104047272,0.000126621,0.03104,2.58192,-0.0443705225519,1.6,0.07,15233.0,0.057,9.44311460068
2015-11-26 09:25:13,53.8695,-41.053,162.0,4.097,34.803,-0.00366104047234,0.0001273884,0.03298,2.576704,-0.0443705225519,1.6,0.06,15236.0,0.056,9.44429800246
2015-11-26 09:25:13,53.8695,-41.053,164.0,4.097,34.805,-0.00366104047236,0.0001294348,0.03686,2.597568,-0.0439573891948,1.6,0.07,15236.0,0.056,9.44240464548
2015-11-26 09:25:13,53.8695,-41.053,166.0,4.093,34.808,-0.00366104047325,0.0001263652,0.03298,2.566272,-0.0439573891948,1.6,0.08,15236.0,0.056,9.43554506378
2015-11-26 09:25:13,53.8695,-41.053,168.0,4.084,34.81,-0.00366104047467,0.0001273884,0.03104,2.587136,-0.0439573891948,1.6,0.06,15234.0,0.057,9.42137189631
2015-11-26 09:25:13,53.8695,-41.053,170.0,4.082,34.811,-0.00366104047488,0.000129179,0.0291,2.58192,-0.0439573891948,1.6,0.07,15237.0,0.056,9.41594565525
2015-11-26 09:25:13,53.8695,-41.053,172.0,4.081,34.812,-0.00366104047499,0.0001255978,0.03104,2.587136,-0.0439573891948,1.6,0.07,15238.0,0.056,9.41264457023
2015-11-26 09:25:13,53.8695,-41.053,174.0,4.08,34.813,-0.00366104047524,0.0001276442,0.0291,2.587136,-0.0439573891948,1.6,0.06,15229.0,0.057,9.40958052581
2015-11-26 09:25:13,53.8695,-41.053,176.0,4.075,34.813,-0.00366104047617,0.0001271326,0.02716,2.597568,-0.0439573891948,1.7,0.06,15239.0,0.055,9.41028750628
2015-11-26 09:25:13,53.8695,-41.053,178.0,4.071,34.814,-0.00366104047665,0.0001294348,0.03104,2.58192,-0.0435442558377,1.6,0.06,15237.0,0.056,9.40586992821
2015-11-26 09:25:13,53.8695,-41.053,180.0,4.083,34.818,-0.00366104047483,0.0001271326,0.03104,2.571488,-0.0439573891948,1.6,0.04,15236.0,0.056,9.40722438644
2015-11-26 09:25:13,53.8695,-41.053,182.0,4.092,34.822,-0.00366104047332,0.0001258536,0.0291,2.592352,-0.0435442558377,1.6,0.06,15237.0,0.056,9.41099455077
2015-11-26 09:25:13,53.8695,-41.053,184.0,4.088,34.823,-0.00366104047405,0.000139411,0.02522,2.587136,-0.0435442558377,1.6,0.07,15234.0,0.057,9.41170165928
2015-11-26 09:25:13,53.8695,-41.053,186.0,4.085,34.824,-0.00366104047441,0.0001271326,0.0291,2.566272,-0.0435442558377,1.6,0.11,15239.0,0.055,9.41352865264
2015-11-26 09:25:13,53.8695,-41.053,188.0,4.084,34.825,-0.00366104047455,0.0001232956,0.0291,2.571488,-0.0439573891948,1.6,0.05,15237.0,0.056,9.41052318067
2015-11-26 09:25:13,53.8695,-41.053,190.0,4.081,34.826,-0.00366104047515,0.0001279,0.02716,2.571488,-0.0435442558377,1.6,0.05,15238.0,0.055,9.41005183901
2015-11-26 09:25:13,53.8695,-41.053,192.0,4.079,34.83,-0.00366104047547,0.000126621,0.0291,2.571488,-0.0439573891948,1.6,0.05,15239.0,0.055,9.41146594933
2015-11-26 09:25:13,53.8695,-41.053,194.0,4.081,34.834,-0.00366104047518,0.0001258536,0.03104,2.571488,-0.0431311224806,1.6,0.06,15239.0,0.055,9.41358759503
2015-11-26 09:25:13,53.8695,-41.053,196.0,4.081,34.835,-0.00366104047521,0.000125342,0.03104,2.55584,-0.0435442558377,1.6,0.05,15235.0,0.056,9.41193737634
2015-11-26 09:25:13,53.8695,-41.053,198.0,4.081,34.835,-0.00366104047524,0.0001225282,0.02716,2.566272,-0.0431311224806,1.6,0.06,15239.0,0.055,9.40999292331
2015-11-26 09:25:13,53.8695,-41.053,200.0,4.08,34.837,-0.00366104047537,0.0001248304,0.02716,2.571488,-0.0435442558377,1.6,0.05,15239.0,0.055,9.40934487988
2015-11-26 09:25:13,53.8695,-41.053,202.0,4.079,34.838,-0.00366104047546,0.0001232956,0.0291,2.58192,-0.0435442558377,1.6,0.07,15240.0,0.055,9.40410359666
2015-11-26 09:25:13,53.8695,-41.053,204.0,4.079,34.838,-0.00366104047556,0.0001230398,0.03104,2.58192,-0.0439573891948,1.6,0.05,15236.0,0.056,9.40628212975
2015-11-26 09:25:13,53.8695,-41.053,206.0,4.079,34.839,-0.00366104047562,0.0001222724,0.0291,2.58192,-0.0435442558377,1.6,0.04,15238.0,0.055,9.40351490829
2015-11-26 09:25:13,53.8695,-41.053,208.0,4.079,34.84,-0.0036610404756,0.0001271326,0.02522,2.58192,-0.0435442558377,1.6,0.06,15239.0,0.055,9.40180796307
2015-11-26 09:25:13,53.8695,-41.053,210.0,4.078,34.842,-0.00366104047573,0.0001245746,0.02522,2.58192,-0.0443705225519,1.6,0.05,15240.0,0.054,9.40086635999
2015-11-26 09:25:13,53.8695,-41.053,212.0,4.071,34.843,-0.00366104047697,0.000122784,0.02522,2.576704,-0.0443705225519,1.6,0.06,15240.0,0.055,9.39733636003
2015-11-26 09:25:13,53.8695,-41.053,214.0,4.057,34.844,-0.00366104047919,0.000122784,0.02522,2.58192,-0.0439573891948,1.6,0.06,15242.0,0.054,9.39057498835
2015-11-26 09:25:13,53.8695,-41.053,216.0,4.053,34.844,-0.00366104047988,0.000125342,0.0291,2.576704,-0.0443705225519,1.6,0.07,15243.0,0.054,9.3893409358
2015-11-26 09:25:13,53.8695,-41.053,218.0,4.052,34.844,-0.00366104048001,0.0001217608,0.02328,2.602784,-0.0439573891948,1.6,0.1,15243.0,0.054,9.38763708902
2015-11-26 09:25:13,53.8695,-41.053,220.1,4.052,34.844,-0.00366104048007,0.000121505,0.02522,2.602784,-0.0435442558377,1.6,0.06,15241.0,0.054,9.38487647275
2015-11-26 09:25:13,53.8695,-41.053,222.0,4.052,34.844,-0.00366104048012,0.0001225282,0.0291,2.576704,-0.0435442558377,1.6,0.05,15243.0,0.054,9.37794987004
2015-11-26 09:25:13,53.8695,-41.053,224.0,4.05,34.844,-0.00366104048038,0.0001212492,0.0291,2.58192,-0.0431311224806,1.6,0.05,15242.0,0.054,9.36798168158
2015-11-26 09:25:13,53.8695,-41.053,226.0,4.048,34.844,-0.00366104048071,0.0001225282,0.02716,2.592352,-0.0435442558377,1.6,0.06,15244.0,0.054,9.36680979203
2015-11-26 09:25:13,53.8695,-41.053,228.0,4.047,34.844,-0.00366104048089,0.0001235514,0.02522,2.58192,-0.0435442558377,1.7,0.06,15244.0,0.054,9.36212399736
2015-11-26 09:25:13,53.8695,-41.053,230.0,4.044,34.843,-0.00366104048146,0.000122784,0.02716,2.602784,-0.0439573891948,1.6,0.06,15243.0,0.054,9.35393064048
2015-11-26 09:25:13,53.8695,-41.053,232.0,4.043,34.845,-0.00366104048138,0.0001222724,0.02716,2.58192,-0.0439573891948,1.6,0.07,15246.0,0.053,9.34060562378
2015-11-26 09:25:13,53.8695,-41.053,234.0,4.052,34.848,-0.00366104047997,0.0001184354,0.02716,2.608,-0.0435442558377,1.6,0.04,15248.0,0.052,9.33260990108
2015-11-26 09:25:13,53.8695,-41.053,236.0,4.057,34.851,-0.00366104047912,0.000121505,0.0291,2.58192,-0.0431311224806,1.6,0.07,15241.0,0.054,9.33056851766
2015-11-26 09:25:13,53.8695,-41.053,238.0,4.064,34.854,-0.00366104047794,0.0001197144,0.0291,2.602784,-0.0435442558377,1.6,0.08,15241.0,0.054,9.31804035552
2015-11-26 09:25:13,53.8695,-41.053,240.0,4.067,34.856,-0.00366104047746,0.0001179238,0.02522,2.613216,-0.0431311224806,1.6,0.06,15246.0,0.053,9.318215028
2015-11-26 09:25:13,53.8695,-41.053,242.0,4.07,34.857,-0.00366104047693,0.000117668,0.0291,2.602784,-0.0431311224806,1.6,0.05,15249.0,0.052,9.31076582997
2015-11-26 09:25:13,53.8695,-41.053,244.0,4.077,34.859,-0.00366104047574,0.000131737,0.02522,2.608,-0.0439573891948,1.6,0.06,15247.0,0.053,9.31483872356
2015-11-26 09:25:13,53.8695,-41.053,246.0,4.085,34.862,-0.00366104047432,0.000117668,0.02522,2.592352,nan,nan,nan,15247.0,0.052,9.32287441226
2015-11-26 09:25:13,53.8695,-41.053,248.0,4.087,34.863,-0.00366104047406,0.0001169006,0.02522,2.597568,nan,nan,nan,15246.0,0.053,9.32677880049
2015-11-26 09:25:13,53.8695,-41.053,250.0,4.084,34.864,-0.00366104047453,0.0001192028,0.02328,2.587136,nan,nan,nan,15252.0,0.052,9.34545375366
2015-11-26 09:25:13,53.8695,-41.053,252.0,4.102,34.868,-0.00366104047141,0.000117668,0.02716,2.576704,nan,nan,nan,15249.0,0.052,9.35720694778
2015-11-26 09:25:13,53.8695,-41.053,254.0,4.112,34.871,-0.00366104047014,0.0001207376,0.02522,2.571488,nan,nan,nan,15250.0,0.052,9.35246844877
2015-11-26 09:25:13,53.8695,-41.053,256.0,4.104,34.873,-0.00366104047135,0.0001174122,0.02522,2.576704,nan,nan,nan,15248.0,0.052,9.34282487412
2015-11-26 09:25:13,53.8695,-41.053,258.0,4.104,34.873,-0.00366104047143,0.0001184354,0.02328,2.571488,nan,nan,nan,15251.0,0.052,9.32893579728
2015-11-26 09:25:13,53.8695,-41.053,260.0,4.102,34.874,-0.00366104047192,0.0001179238,0.02328,2.587136,nan,nan,nan,15255.0,0.051,9.31483872356
2015-11-26 09:25:13,53.8695,-41.053,262.0,4.098,34.874,-0.00366104047237,0.000117668,0.02716,2.608,nan,nan,nan,15254.0,0.051,9.31192929556
2015-11-26 09:25:13,53.8695,-41.053,264.0,4.097,34.876,-0.00366104047259,0.0001171564,0.02522,2.587136,nan,nan,nan,15246.0,0.053,9.32095207718
2015-11-26 09:25:13,53.8695,-41.053,266.0,4.09,34.875,-0.0036610404739,0.000117668,0.02328,2.592352,nan,nan,nan,15256.0,0.05,9.33103507227
2015-11-26 09:25:13,53.8695,-41.053,268.0,4.084,34.875,-0.00366104047517,0.0001184354,0.02522,2.602784,nan,nan,nan,15256.0,0.05,9.3320265939
2015-11-26 09:25:13,53.8695,-41.053,270.0,4.067,34.874,-0.00366104047776,0.0001158774,0.02328,2.576704,nan,nan,nan,15253.0,0.052,9.32794467028
2015-11-26 09:25:13,53.8695,-41.053,272.0,4.056,34.873,-0.00366104047967,0.000116389,0.02716,2.597568,nan,nan,nan,15254.0,0.051,9.32911071519
2015-11-26 09:25:13,53.8695,-41.053,274.0,4.043,34.873,-0.00366104048157,0.0001186912,0.02716,2.597568,nan,nan,nan,15250.0,0.052,9.33086011101
2015-11-26 09:25:13,53.8695,-41.053,276.0,4.04,34.873,-0.00366104048217,0.0001161332,0.02328,2.597568,nan,nan,nan,15251.0,0.052,9.33616902391
2015-11-26 09:25:13,53.8695,-41.053,278.0,4.044,34.875,-0.00366104048155,0.0001204818,0.0291,2.592352,nan,nan,nan,15256.0,0.051,9.33897079219
2015-11-26 09:25:13,53.8695,-41.053,280.0,4.052,34.876,-0.00366104048025,0.0001166448,0.02522,2.571488,nan,nan,nan,15245.0,0.053,9.34340899273
2015-11-26 09:25:13,53.8695,-41.053,282.0,4.057,34.877,-0.00366104047952,0.0001171564,0.02522,2.58192,nan,nan,nan,15252.0,0.052,9.34613156456
2015-11-26 09:25:13,53.8695,-41.053,284.0,4.054,34.878,-0.00366104047987,0.0001181796,0.02522,2.576704,nan,nan,nan,15255.0,0.051,9.34574590629
2015-11-26 09:25:13,53.8695,-41.053,286.0,4.054,34.879,-0.00366104047997,0.000118947,0.0291,2.58192,nan,nan,nan,15253.0,0.051,9.34200718183
2015-11-26 09:25:13,53.8695,-41.053,288.0,4.053,34.879,-0.00366104048009,0.0001174122,0.02134,2.566272,nan,nan,nan,15252.0,0.052,9.34360760306
2015-11-26 09:25:13,53.8695,-41.053,290.0,4.053,34.879,-0.00366104048025,0.0001179238,0.02522,2.587136,nan,nan,nan,15253.0,0.051,9.34317534002
2015-11-26 09:25:13,53.8695,-41.053,292.0,4.05,34.879,-0.00366104048073,0.0001209934,0.02328,2.576704,nan,nan,nan,15254.0,0.052,9.34013849393
2015-11-26 09:25:13,53.8695,-41.053,294.0,4.046,34.879,-0.0036610404814,0.0001169006,0.02522,2.58192,nan,nan,nan,15254.0,0.051,9.3387372729
2015-11-26 09:25:13,53.8695,-41.053,296.0,4.041,34.879,-0.00366104048225,0.000116389,0.02328,2.576704,nan,nan,nan,15249.0,0.052,9.33943785183
2015-11-26 09:25:13,53.8695,-41.053,298.0,4.036,34.879,-0.00366104048315,0.0001207376,0.02522,2.592352,nan,nan,nan,15254.0,0.051,9.33593558883
2015-11-26 09:25:13,53.8695,-41.053,300.0,4.034,34.879,-0.00366104048346,0.000120226,0.02134,2.592352,nan,nan,nan,15251.0,0.052,9.33243490433
