datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-18 08:46:41,53.13,-43.2207,0.1,8.019,34.438,-0.00366103982161,0.0008843006,4.48722,2.639296,176.911800921,6.4,nan,11944.0,1.029,12.1753113902
2016-06-18 08:46:41,53.13,-43.2207,2.0,7.997,34.446,-0.00366103981176,0.0009050204,6.14786,2.66016,107.022030902,5.4,nan,11913.0,1.04,12.1986057557
2016-06-18 08:46:41,53.13,-43.2207,3.9,7.957,34.465,-0.00366103981461,0.0009523434,7.26142,2.66016,66.2639464244,4.7,nan,11845.0,1.063,12.2220237662
2016-06-18 08:46:41,53.13,-43.2207,6.0,7.838,34.507,-0.00366103983415,0.0010019686,9.78924,2.691456,40.6505045513,3.2,1.61,11735.0,1.1,12.2470097537
2016-06-18 08:46:41,53.13,-43.2207,8.0,7.73,34.524,-0.00366103985133,0.0010242232,10.4954,2.717536,25.6095584195,4.7,1.92,11980.0,1.017,12.1656293068
2016-06-18 08:46:41,53.13,-43.2207,10.0,7.687,34.525,-0.00366103985803,0.0010068288,9.99488,2.722752,16.3243862189,3.0,1.41,12103.0,0.976,12.1071813703
2016-06-18 08:46:41,53.13,-43.2207,12.0,7.672,34.526,-0.00366103986109,0.000963087,9.5545,2.71232,10.7194059632,2.6,1.71,12266.0,0.923,12.0453570062
2016-06-18 08:46:41,53.13,-43.2207,14.0,7.659,34.526,-0.00366103986387,0.0009167872,9.04428,2.722752,7.25776156408,2.6,1.32,12240.0,0.932,12.0160550323
2016-06-18 08:46:41,53.13,-43.2207,16.0,7.647,34.527,-0.00366103986662,0.0009086016,8.7785,2.701888,5.03675663635,2.7,1.41,12321.0,0.905,11.9996013882
2016-06-18 08:46:41,53.13,-43.2207,18.0,7.639,34.527,-0.00366103986844,0.000897858,8.72224,2.701888,3.48709341389,2.4,1.19,12462.0,0.859,11.9808968083
2016-06-18 08:46:41,53.13,-43.2207,20.0,7.631,34.528,-0.00366103987094,0.0010940566,8.36916,2.701888,2.43566902008,2.0,0.97,12571.0,0.825,11.9590642859
2016-06-18 08:46:41,53.13,-43.2207,22.0,7.602,34.53,-0.00366103987708,0.0008796962,7.5757,2.701888,1.7201220456,2.6,1.32,12727.0,0.776,11.9237419502
2016-06-18 08:46:41,53.13,-43.2207,24.0,7.571,34.531,-0.00366103988341,0.0008408146,6.79776,2.701888,1.23262468423,1.6,0.81,12877.0,0.729,11.8843886566
2016-06-18 08:46:41,53.13,-43.2207,26.0,7.529,34.537,-0.00366103989227,0.0007847944,5.88208,2.68624,0.865349129769,1.6,0.77,13118.0,0.655,11.8213243586
2016-06-18 08:46:41,53.13,-43.2207,28.0,7.467,34.547,-0.00366103990452,0.000758447,5.13712,2.675808,0.628210582797,1.6,0.69,13364.0,0.58,11.7202119128
2016-06-18 08:46:41,53.13,-43.2207,30.0,7.41,34.576,-0.00366103991583,0.000634384,3.76748,2.675808,0.461304706531,1.2,0.67,13572.0,0.519,11.5774474079
2016-06-18 08:46:41,53.13,-43.2207,32.0,7.216,34.607,-0.00366103995085,0.0005642948,1.85658,2.66016,0.340256632903,1.2,0.49,13747.0,0.467,11.3957556174
2016-06-18 08:46:41,53.13,-43.2207,34.0,6.662,34.659,-0.00366104004042,0.0005031586,1.8139,2.665376,0.261348161698,1.2,0.77,13771.0,0.46,11.1779817158
2016-06-18 08:46:41,53.13,-43.2207,36.0,6.552,34.662,-0.0036610400572,0.000462998,1.65482,2.66016,0.19565995792,1.2,0.17,13811.0,0.448,11.0670190707
2016-06-18 08:46:41,53.13,-43.2207,38.0,6.498,34.664,-0.00366104006697,0.000442534,1.48022,2.66016,0.141952621497,1.3,0.33,13851.0,0.437,10.950583872
2016-06-18 08:46:41,53.13,-43.2207,40.0,6.275,34.673,-0.0036610401038,0.000431023,1.32308,2.654944,0.101465552502,1.3,0.17,13873.0,0.431,10.8614874225
2016-06-18 08:46:41,53.13,-43.2207,42.0,6.191,34.672,-0.00366104011882,0.0003780724,1.2901,2.618432,0.0721330841486,1.4,0.16,13815.0,0.448,10.8295256952
2016-06-18 08:46:41,53.13,-43.2207,44.0,6.0,34.675,-0.00366104014938,0.0004276976,1.24354,2.587136,0.0473450827229,1.2,0.27,13927.0,0.415,10.7750569526
2016-06-18 08:46:41,53.13,-43.2207,46.0,5.899,34.679,-0.00366104016496,0.0003767934,1.18534,2.571488,0.0271015482253,1.2,0.33,13958.0,0.406,10.7389358176
2016-06-18 08:46:41,53.13,-43.2207,48.0,5.877,34.68,-0.00366104016897,0.00040928,1.05924,2.571488,0.0130550140842,1.2,0.3,13954.0,0.407,10.7101483939
2016-06-18 08:46:41,53.13,-43.2207,50.0,5.847,34.681,-0.00366104017486,0.0004384412,1.08446,2.576704,0.00148728008553,1.2,0.16,13967.0,0.404,10.670723656
2016-06-18 08:46:41,53.13,-43.2207,52.0,5.81,34.682,-0.0036610401822,0.000404164,1.08446,2.576704,-0.00842792048472,1.2,0.14,13979.0,0.4,10.6372323272
2016-06-18 08:46:41,53.13,-43.2207,54.0,5.747,34.685,-0.00366104019371,0.0003750028,1.05536,2.55584,-0.0158643209124,1.2,0.14,13992.0,0.396,10.601689626
2016-06-18 08:46:41,53.13,-43.2207,56.0,5.677,34.689,-0.00366104020448,0.0003483996,0.79346,2.55584,-0.0216481879117,1.2,0.09,14040.0,0.382,10.5793468127
2016-06-18 08:46:41,53.13,-43.2207,58.0,5.646,34.689,-0.00366104021011,0.000341493,0.88076,2.55584,-0.0270189215539,1.2,0.1,14043.0,0.382,10.5573342565
2016-06-18 08:46:41,53.13,-43.2207,60.0,5.596,34.689,-0.00366104021956,0.0004095358,0.84778,2.545408,-0.031563388482,1.2,0.11,14105.0,0.365,10.5310488026
2016-06-18 08:46:41,53.13,-43.2207,62.0,5.398,34.703,-0.00366104025152,0.0003949552,0.70228,2.50368,-0.0344553219816,1.3,0.07,14143.0,0.353,10.4830258382
2016-06-18 08:46:41,53.13,-43.2207,64.0,5.307,34.708,-0.00366104026612,0.0003177036,0.62468,2.498464,-0.0377603888384,1.3,0.14,14107.0,0.364,10.4642152581
2016-06-18 08:46:41,53.13,-43.2207,66.0,5.273,34.71,-0.00366104027219,0.0002990302,0.5723,2.498464,-0.0394129222668,1.2,0.06,14130.0,0.357,10.4529491029
2016-06-18 08:46:41,53.13,-43.2207,68.0,5.25,34.71,-0.00366104027617,0.000286496,0.57618,2.493248,-0.0423048557664,1.2,0.11,14181.0,0.342,10.4473216929
2016-06-18 08:46:41,53.13,-43.2207,70.0,5.18,34.716,-0.0036610402882,0.000282659,0.47336,2.493248,-0.0439573891948,1.3,0.12,14202.0,0.337,10.4302883175
2016-06-18 08:46:41,53.13,-43.2207,72.0,5.151,34.717,-0.0036610402937,0.0003854906,0.52186,2.488032,-0.044783655909,1.3,0.07,14212.0,0.334,10.4211102811
2016-06-18 08:46:41,53.13,-43.2207,74.0,5.129,34.718,-0.00366104029752,0.0003501902,0.46172,2.493248,-0.0460230559803,1.3,0.08,14189.0,0.34,10.4131027514
2016-06-18 08:46:41,53.13,-43.2207,76.0,5.1,34.719,-0.00366104030478,0.0003087506,0.39964,2.498464,-0.0464361893374,1.2,0.11,14220.0,0.331,10.4003066233
2016-06-18 08:46:41,53.13,-43.2207,78.0,4.968,34.731,-0.00366104032558,0.00024301,0.36666,2.472384,-0.0476755894086,1.3,0.07,14259.0,0.321,10.3784917859
2016-06-18 08:46:41,53.13,-43.2207,80.0,4.931,34.733,-0.00366104033095,0.0002811242,0.33756,2.472384,-0.0485018561228,1.3,0.08,14267.0,0.318,10.3702595346
2016-06-18 08:46:41,53.13,-43.2207,82.0,4.905,34.734,-0.00366104033537,0.0002593812,0.3201,2.461952,-0.0489149894799,1.3,0.07,14281.0,0.315,10.3625657424
2016-06-18 08:46:41,53.13,-43.2207,84.0,4.844,34.738,-0.00366104034662,0.0002770314,0.25026,2.456736,-0.049328122837,1.3,0.08,14321.0,0.303,10.3486950696
2016-06-18 08:46:41,53.13,-43.2207,86.0,4.789,34.742,-0.00366104035493,0.0003138666,0.25026,2.441088,-0.049328122837,1.3,0.06,14312.0,0.306,10.3366184491
2016-06-18 08:46:41,53.13,-43.2207,88.0,4.783,34.743,-0.00366104035609,0.0003292146,0.20952,2.456736,-0.0497412561941,1.3,0.07,14320.0,0.304,10.3290877005
2016-06-18 08:46:41,53.13,-43.2207,90.0,4.778,34.743,-0.00366104035725,0.000218709,0.25414,3.239136,-0.0497412561941,1.4,0.06,14335.0,0.299,10.3176065254
2016-06-18 08:46:41,53.13,-43.2207,92.0,4.76,34.744,-0.0036610403606,0.0002483818,0.20758,2.45152,-0.0497412561941,1.3,0.06,14323.0,0.303,10.3052193705
2016-06-18 08:46:41,53.13,-43.2207,94.0,4.745,34.744,-0.00366104036436,0.0002667994,0.19594,2.446304,-0.0497412561941,1.4,0.07,14228.0,0.33,10.2828638777
2016-06-18 08:46:41,53.13,-43.2207,96.0,4.691,34.747,-0.00366104037342,0.0003778166,0.19788,2.461952,-0.0501543895512,1.3,0.05,14358.0,0.293,10.2603720122
2016-06-18 08:46:41,53.13,-43.2207,98.0,4.639,34.75,-0.00366104038227,0.0002146162,0.1649,2.45152,-0.0501543895512,1.3,0.1,14318.0,0.304,10.2331096907
2016-06-18 08:46:41,53.13,-43.2207,100.0,4.565,34.755,-0.00366104039442,0.0001767578,0.15132,2.524544,-0.0497412561941,1.2,0.06,14367.0,0.291,10.2107524666
2016-06-18 08:46:41,53.13,-43.2207,102.0,4.515,34.758,-0.00366104040297,0.0002409636,0.16878,2.550624,-0.0505675229083,1.3,0.06,14361.0,0.292,10.196119461
2016-06-18 08:46:41,53.13,-43.2207,104.0,4.474,34.76,-0.00366104040974,0.0001839202,0.1261,2.441088,-0.0509806562654,1.4,0.08,14380.0,0.287,10.178269866
2016-06-18 08:46:41,53.13,-43.2207,106.0,4.441,34.761,-0.00366104041471,0.0002181974,0.14356,2.456736,-0.0509806562654,1.3,0.06,14367.0,0.29,10.1662836793
2016-06-18 08:46:41,53.13,-43.2207,108.0,4.427,34.762,-0.00366104041734,0.0002905888,0.15326,3.07744,-0.0509806562654,1.3,0.06,14379.0,0.287,10.1546381736
2016-06-18 08:46:41,53.13,-43.2207,110.0,4.407,34.762,-0.00366104042174,0.000250684,0.39576,2.498464,-0.0509806562654,1.3,0.06,14369.0,0.29,10.1378459498
2016-06-18 08:46:41,53.13,-43.2207,112.0,4.368,34.765,-0.00366104042747,0.0004328136,0.1843,2.81664,-0.0505675229083,1.4,0.05,14397.0,0.283,10.1243080121
2016-06-18 08:46:41,53.13,-43.2207,114.0,4.351,34.766,-0.00366104043038,0.0003987922,0.1358,3.452992,-0.0505675229083,1.3,0.06,14396.0,0.283,10.1140083594
2016-06-18 08:46:41,53.13,-43.2207,116.0,4.33,34.767,-0.00366104043469,0.0001941522,0.13386,2.435872,-0.0505675229083,1.3,0.09,14415.0,0.277,10.097684183
2016-06-18 08:46:41,53.13,-43.2207,118.0,4.276,34.769,-0.00366104044358,0.0001634562,0.1261,2.430656,-0.0513937896225,1.4,0.07,14383.0,0.286,10.0831868169
2016-06-18 08:46:41,53.13,-43.2207,120.0,4.255,34.772,-0.00366104044702,0.0003253776,0.12804,2.435872,-0.0513937896225,1.3,0.06,14428.0,0.274,10.0738989128
2016-06-18 08:46:41,53.13,-43.2207,122.0,4.212,34.775,-0.00366104045383,0.0007694464,0.57424,5.122112,-0.0513937896225,1.3,0.08,14430.0,0.273,10.0569516754
2016-06-18 08:46:41,53.13,-43.2207,124.0,4.198,34.776,-0.00366104045608,0.0006384768,0.12416,2.441088,-0.0513937896225,1.4,0.08,14421.0,0.276,10.0524809082
2016-06-18 08:46:41,53.13,-43.2207,126.0,4.192,34.775,-0.00366104045716,0.0002348244,0.12416,2.602784,-0.0509806562654,1.4,0.06,14424.0,0.275,10.0464173505
2016-06-18 08:46:41,53.13,-43.2207,128.0,4.177,34.777,-0.00366104045973,0.0002486376,0.09506,3.218272,-0.0513937896225,1.3,0.07,14431.0,0.273,10.0416335102
2016-06-18 08:46:41,53.13,-43.2207,130.0,4.165,34.778,-0.00366104046191,0.0001639678,0.10476,3.1296,-0.0513937896225,1.3,0.07,14323.0,0.304,10.0323926967
2016-06-18 08:46:41,53.13,-43.2207,132.0,4.14,34.78,-0.0036610404662,0.0001706186,0.10282,2.415008,-0.0518069229796,1.3,0.06,14455.0,0.266,10.0199818814
2016-06-18 08:46:41,53.13,-43.2207,134.0,4.124,34.781,-0.00366104046923,0.0006614988,0.20952,2.42544,-0.0518069229796,1.4,0.11,14460.0,0.264,10.0098127452
2016-06-18 08:46:41,53.13,-43.2207,136.0,4.091,34.783,-0.00366104047497,0.0003276798,0.10088,2.430656,-0.0513937896225,1.3,0.06,14420.0,0.276,9.99331493831
2016-06-18 08:46:41,53.13,-43.2207,138.0,4.073,34.784,-0.0036610404776,0.0001552706,0.08342,3.1296,-0.0513937896225,1.3,0.06,14449.0,0.268,9.9872952281
2016-06-18 08:46:41,53.13,-43.2207,140.0,4.064,34.785,-0.003661040479,0.0001493872,0.07566,2.540192,-0.0518069229796,1.4,0.06,14389.0,0.285,9.98001416828
2016-06-18 08:46:41,53.13,-43.2207,142.0,4.054,34.786,-0.00366104048053,0.0001478524,0.08536,2.853152,-0.0518069229796,1.3,0.07,14420.0,0.276,9.97052692683
2016-06-18 08:46:41,53.13,-43.2207,144.0,4.041,34.787,-0.00366104048295,0.000145806,0.07954,2.430656,-0.0518069229796,1.3,0.05,14462.0,0.264,9.96496623161
2016-06-18 08:46:41,53.13,-43.2207,146.0,4.035,34.788,-0.00366104048433,0.0001440154,0.0776,2.42544,-0.0526331896938,1.3,0.08,14468.0,0.262,9.95316238684
2016-06-18 08:46:41,53.13,-43.2207,148.0,4.02,34.789,-0.00366104048671,0.0002128256,0.07372,2.420224,-0.0518069229796,1.4,0.07,14422.0,0.276,9.93961231417
2016-06-18 08:46:41,53.13,-43.2207,150.0,4.009,34.789,-0.00366104048825,0.000175223,0.08536,2.420224,-0.0518069229796,1.4,0.05,14466.0,0.263,9.93111569149
2016-06-18 08:46:41,53.13,-43.2207,152.0,4.001,34.789,-0.00366104049006,0.000139411,0.06984,2.42544,-0.0522200563367,1.3,0.05,14466.0,0.263,9.9123289237
2016-06-18 08:46:41,53.13,-43.2207,154.0,3.982,34.789,-0.0036610404931,0.0001401784,0.06596,2.415008,-0.0509806562654,1.3,0.08,14468.0,0.262,9.90442513691
2016-06-18 08:46:41,53.13,-43.2207,156.0,3.978,34.789,-0.00366104049367,0.0001401784,0.06208,2.435872,-0.0518069229796,1.3,0.05,14470.0,0.262,9.89753131699
2016-06-18 08:46:41,53.13,-43.2207,158.0,3.977,34.789,-0.00366104049406,0.0001435038,0.07372,2.446304,-0.0522200563367,1.3,0.1,14472.0,0.262,9.89220829922
2016-06-18 08:46:41,53.13,-43.2207,160.0,3.969,34.79,-0.00366104049536,0.0001373646,0.0679,2.446304,-0.0518069229796,1.4,0.14,14404.0,0.281,9.8840739921
2016-06-18 08:46:41,53.13,-43.2207,162.0,3.959,34.791,-0.00366104049698,0.0001422248,0.06596,2.441088,-0.0509806562654,1.4,0.1,14472.0,0.262,9.88063501979
2016-06-18 08:46:41,53.13,-43.2207,164.0,3.951,34.792,-0.00366104049838,0.0001460618,0.07566,2.435872,-0.0505675229083,1.4,0.05,14475.0,0.26,9.87351163089
2016-06-18 08:46:41,53.13,-43.2207,166.0,3.95,34.792,-0.00366104049852,0.0001391552,0.07178,2.42544,-0.0509806562654,1.4,0.09,14480.0,0.259,9.86065547401
2016-06-18 08:46:41,53.13,-43.2207,168.0,3.946,34.793,-0.00366104049948,0.0001670374,0.06208,2.42544,-0.0505675229083,1.4,0.11,14478.0,0.26,9.85006144449
2016-06-18 08:46:41,53.13,-43.2207,170.0,3.934,34.793,-0.00366104050136,0.0001358298,0.07372,2.441088,-0.0509806562654,1.4,0.08,14446.0,0.269,9.82891510597
2016-06-18 08:46:41,53.13,-43.2207,172.0,3.924,34.794,-0.00366104050345,0.0001440154,0.06208,2.441088,-0.0518069229796,1.4,0.07,14479.0,0.259,9.79699016364
2016-06-18 08:46:41,53.13,-43.2207,174.0,3.904,34.796,-0.00366104050659,0.0001391552,0.05238,2.446304,-0.0513937896225,1.3,0.1,14469.0,0.262,9.77659994858
2016-06-18 08:46:41,53.13,-43.2207,176.0,3.897,34.797,-0.00366104050749,0.0001396668,0.05432,2.446304,-0.0526331896938,1.3,0.13,14488.0,0.257,9.76673242333
2016-06-18 08:46:41,53.13,-43.2207,178.0,3.893,34.798,-0.00366104050832,0.000135574,0.05044,2.456736,-0.0518069229796,1.3,0.05,14485.0,0.258,9.75533823383
2016-06-18 08:46:41,53.13,-43.2207,180.0,3.892,34.798,-0.00366104050841,0.0001314812,0.04462,2.4776,-0.0505675229083,1.3,0.08,14489.0,0.257,9.74881697436
2016-06-18 08:46:41,53.13,-43.2207,182.0,3.891,34.8,-0.00366104050875,0.000133016,0.05432,2.456736,-0.0518069229796,1.4,0.03,14490.0,0.257,9.75441509115
2016-06-18 08:46:41,53.13,-43.2207,184.0,3.889,34.802,-0.00366104050919,0.0001345508,0.0485,2.456736,-0.0509806562654,1.4,0.07,13809.0,0.453,9.77814284775
2016-06-18 08:46:41,53.13,-43.2207,186.0,3.882,34.802,-0.0036610405104,0.0001399226,0.05238,2.4776,-0.0518069229796,1.4,0.07,14490.0,0.257,9.79544363441
2016-06-18 08:46:41,53.13,-43.2207,188.0,3.874,34.803,-0.00366104051181,0.000131737,0.04074,2.441088,-0.0518069229796,1.3,0.07,14482.0,0.259,9.81805259036
2016-06-18 08:46:41,53.13,-43.2207,190.0,3.86,34.806,-0.00366104051411,0.0001289232,0.04074,2.430656,-0.0518069229796,1.4,0.04,14461.0,0.265,9.81061248391
2016-06-18 08:46:41,53.13,-43.2207,192.0,3.851,34.806,-0.00366104051543,0.0001322486,0.04268,2.446304,-0.0518069229796,1.4,0.05,14476.0,0.26,9.78184701803
2016-06-18 08:46:41,53.13,-43.2207,194.0,3.829,34.807,-0.00366104051911,0.000131737,0.04268,2.446304,-0.0513937896225,1.3,0.07,14489.0,0.257,9.76802684324
2016-06-18 08:46:41,53.13,-43.2207,196.0,3.824,34.809,-0.00366104052004,0.000156038,0.04462,2.435872,-0.0518069229796,1.3,0.08,14486.0,0.258,9.77289820217
2016-06-18 08:46:41,53.13,-43.2207,198.0,3.821,34.811,-0.0036610405205,0.000135574,0.04268,2.467168,-0.0522200563367,1.4,0.07,14486.0,0.257,9.78085907191
2016-06-18 08:46:41,53.13,-43.2207,200.0,3.818,34.813,-0.00366104052086,0.0003003092,0.04268,2.430656,-0.0518069229796,1.4,0.07,14489.0,0.257,9.79627253702
2016-06-18 08:46:41,53.13,-43.2207,202.0,3.817,34.815,-0.003661040521,0.0001263652,0.0388,2.435872,-0.0513937896225,1.3,0.08,14488.0,0.257,9.82121672268
2016-06-18 08:46:41,53.13,-43.2207,204.0,3.828,34.819,-0.00366104051926,0.0001279,0.04074,2.415008,-0.0518069229796,1.3,0.07,14496.0,0.255,9.82941202903
2016-06-18 08:46:41,53.13,-43.2207,206.0,3.822,34.819,-0.00366104052023,0.0001327602,0.03686,2.430656,-0.0518069229796,1.3,0.06,14490.0,0.257,9.83562615867
2016-06-18 08:46:41,53.13,-43.2207,208.0,3.822,34.82,-0.00366104052039,0.0001248304,0.04074,2.430656,-0.0513937896225,1.3,0.06,14487.0,0.258,9.84607671093
2016-06-18 08:46:41,53.13,-43.2207,210.0,3.828,34.822,-0.00366104051931,0.0001273884,0.03686,2.409792,-0.0513937896225,1.3,0.06,14489.0,0.256,9.85857295913
2016-06-18 08:46:41,53.13,-43.2207,212.0,3.83,34.824,-0.00366104051909,0.0001647352,0.04074,2.420224,-0.0513937896225,1.3,0.04,14493.0,0.255,9.8537989234
2016-06-18 08:46:41,53.13,-43.2207,214.0,3.826,34.824,-0.00366104052002,0.000144527,0.03686,2.404576,-0.0509806562654,1.3,0.07,14492.0,0.256,9.83736697537
2016-06-18 08:46:41,53.13,-43.2207,216.0,3.816,34.825,-0.00366104052143,0.0001245746,0.04268,2.420224,-0.0513937896225,1.4,0.08,14492.0,0.256,9.82891510598
2016-06-18 08:46:41,53.13,-43.2207,218.0,3.811,34.826,-0.00366104052223,0.000185455,0.07372,2.409792,-0.0513937896225,1.3,0.08,14492.0,0.256,9.8256858543
2016-06-18 08:46:41,53.13,-43.2207,220.0,3.809,34.827,-0.0036610405225,0.0001302022,0.04074,2.394144,-0.0518069229796,1.3,0.06,14492.0,0.256,9.82320269671
2016-06-18 08:46:41,53.13,-43.2207,222.0,3.808,34.828,-0.00366104052272,0.000126621,0.0388,2.420224,-0.0518069229796,1.3,0.08,14497.0,0.254,9.81823868132
2016-06-18 08:46:41,53.13,-43.2207,224.0,3.807,34.829,-0.00366104052304,0.0001245746,0.03686,2.415008,-0.0518069229796,1.4,0.04,14491.0,0.257,9.81476569387
2016-06-18 08:46:41,53.13,-43.2207,226.0,3.804,34.83,-0.00366104052348,0.0001327602,0.04074,2.420224,-0.0509806562654,1.4,0.07,14497.0,0.255,9.80485113739
2016-06-18 08:46:41,53.13,-43.2207,228.0,3.803,34.831,-0.00366104052367,0.000125342,0.04074,2.415008,-0.0513937896225,1.3,0.09,14502.0,0.253,9.7989082739
2016-06-18 08:46:41,53.13,-43.2207,230.0,3.801,34.832,-0.003661040524,0.000134295,0.03492,2.415008,-0.0509806562654,1.3,0.08,14500.0,0.254,9.79296980747
2016-06-18 08:46:41,53.13,-43.2207,232.0,3.8,34.832,-0.00366104052409,0.0005121116,0.0388,2.441088,-0.0513937896225,1.3,0.07,14503.0,0.252,9.78085907191
2016-06-18 08:46:41,53.13,-43.2207,234.0,3.799,34.832,-0.00366104052426,0.000125342,0.03686,2.420224,-0.0509806562654,1.3,0.05,14492.0,0.256,9.77888354488
2016-06-18 08:46:41,53.13,-43.2207,236.0,3.799,34.833,-0.0036610405244,0.0001248304,0.0388,2.409792,-0.0505675229083,1.3,0.05,14496.0,0.255,9.77592116704
2016-06-18 08:46:41,53.13,-43.2207,238.0,3.798,34.834,-0.00366104052457,0.0001258536,0.03492,2.39936,-0.0513937896225,1.3,0.06,14503.0,0.252,9.75964764161
2016-06-18 08:46:41,53.13,-43.2207,240.0,3.796,34.835,-0.00366104052494,0.0001235514,0.03686,2.42544,-0.0513937896225,1.3,0.06,14487.0,0.257,9.7321074688
2016-06-18 08:46:41,53.13,-43.2207,242.0,3.793,34.835,-0.00366104052539,0.000122784,0.03298,2.441088,-0.0518069229796,1.3,0.08,14497.0,0.255,9.71592277327
2016-06-18 08:46:41,53.13,-43.2207,244.0,3.79,34.836,-0.0036610405259,0.000136853,0.05044,2.435872,-0.0518069229796,1.3,0.09,14502.0,0.253,9.69830410036
2016-06-18 08:46:41,53.13,-43.2207,246.0,3.789,34.837,-0.00366104052598,0.0001207376,0.0388,2.441088,nan,nan,nan,14502.0,0.253,9.67487296768
2016-06-18 08:46:41,53.13,-43.2207,248.0,3.788,34.837,-0.00366104052625,0.0001217608,0.04268,2.45152,nan,nan,nan,14500.0,0.254,9.65126763466
2016-06-18 08:46:41,53.13,-43.2207,250.0,3.787,34.838,-0.00366104052637,0.0001232956,0.03492,2.461952,nan,nan,nan,14506.0,0.252,9.62676320409
2016-06-18 08:46:41,53.13,-43.2207,252.0,3.787,34.838,-0.00366104052641,0.0001222724,0.03492,2.456736,nan,nan,nan,14500.0,0.253,9.60323993082
2016-06-18 08:46:41,53.13,-43.2207,254.0,3.786,34.839,-0.00366104052646,0.0001243188,0.03686,2.482816,nan,nan,nan,14506.0,0.252,9.58183350097
2016-06-18 08:46:41,53.13,-43.2207,256.0,3.783,34.841,-0.00366104052711,0.0001258536,0.03492,2.461952,nan,nan,nan,14505.0,0.252,9.57220444592
2016-06-18 08:46:41,53.13,-43.2207,258.0,3.782,34.842,-0.00366104052727,0.0001209934,0.03492,2.488032,nan,nan,nan,14509.0,0.251,9.57250517634
2016-06-18 08:46:41,53.13,-43.2207,260.0,3.779,34.842,-0.00366104052766,0.000120226,0.03686,2.493248,nan,nan,nan,14507.0,0.252,9.57148273963
2016-06-18 08:46:41,53.13,-43.2207,262.0,3.779,34.843,-0.0036610405277,0.0001209934,0.0291,2.482816,nan,nan,nan,14505.0,0.252,9.56919777131
2016-06-18 08:46:41,53.13,-43.2207,264.0,3.779,34.843,-0.0036610405276,0.0001245746,0.03686,2.4776,nan,nan,nan,14511.0,0.251,9.56234683059
2016-06-18 08:46:41,53.13,-43.2207,266.0,3.778,34.844,-0.00366104052781,0.0001212492,0.03104,2.4776,nan,nan,nan,14508.0,0.252,9.55568188595
2016-06-18 08:46:41,53.13,-43.2207,268.0,3.775,34.845,-0.00366104052815,0.0001255978,0.03298,2.488032,nan,nan,nan,14511.0,0.251,9.53883449785
2016-06-18 08:46:41,53.13,-43.2207,270.0,3.78,34.846,-0.00366104052726,0.0001422248,0.04656,2.50368,nan,nan,nan,14508.0,0.252,9.52303909217
2016-06-18 08:46:41,53.13,-43.2207,272.0,3.782,34.847,-0.00366104052711,0.0001230398,0.03298,2.488032,nan,nan,nan,14515.0,0.25,9.51736288316
2016-06-18 08:46:41,53.13,-43.2207,274.0,3.782,34.847,-0.00366104052722,0.0001212492,0.03492,2.493248,nan,nan,nan,14509.0,0.251,9.505605253
2016-06-18 08:46:41,53.13,-43.2207,276.0,3.779,34.85,-0.00366104052757,0.0001181796,0.0388,2.498464,nan,nan,nan,14512.0,0.25,9.48725793336
2016-06-18 08:46:41,53.13,-43.2207,278.0,3.782,34.851,-0.003661040527,0.0001209934,0.0291,2.519328,nan,nan,nan,14501.0,0.253,9.47269402469
2016-06-18 08:46:41,53.13,-43.2207,280.0,3.786,34.852,-0.00366104052636,0.0001174122,0.02716,2.524544,nan,nan,nan,14514.0,0.25,9.45667526323
2016-06-18 08:46:41,53.13,-43.2207,282.0,3.791,34.852,-0.00366104052547,0.0001209934,0.03104,2.508896,nan,nan,nan,14512.0,0.25,9.45282377974
2016-06-18 08:46:41,53.13,-43.2207,284.0,3.789,34.853,-0.00366104052584,0.0001207376,0.03104,2.534976,nan,nan,nan,14515.0,0.25,9.44364710936
2016-06-18 08:46:41,53.13,-43.2207,286.0,3.79,34.853,-0.00366104052562,0.0001235514,0.03298,2.524544,nan,nan,nan,14515.0,0.25,9.43566328151
2016-06-18 08:46:41,53.13,-43.2207,288.0,3.789,34.854,-0.00366104052581,0.0001179238,0.0291,2.519328,nan,nan,nan,14517.0,0.249,9.41854034389
2016-06-18 08:46:41,53.13,-43.2207,290.0,3.795,34.855,-0.00366104052478,0.0001309696,0.03104,2.566272,nan,nan,nan,14516.0,0.25,9.40057213234
2016-06-18 08:46:41,53.13,-43.2207,292.0,3.799,34.855,-0.00366104052422,0.0001192028,0.0291,2.52976,nan,nan,nan,14491.0,0.256,9.38822458035
2016-06-18 08:46:41,53.13,-43.2207,294.0,3.803,34.856,-0.00366104052345,0.0001181796,0.03104,2.534976,nan,nan,nan,14519.0,0.248,9.38088411954
2016-06-18 08:46:41,53.13,-43.2207,296.0,3.803,34.857,-0.00366104052359,0.000116389,0.0291,2.545408,nan,nan,nan,14513.0,0.25,9.37853663155
2016-06-18 08:46:41,53.13,-43.2207,298.0,3.803,34.857,-0.00366104052357,0.000116389,0.03298,2.540192,nan,nan,nan,14512.0,0.25,9.37443022886
2016-06-18 08:46:41,53.13,-43.2207,300.0,3.805,34.858,-0.00366104052337,0.0001220166,0.03298,2.571488,nan,nan,nan,14509.0,0.251,9.37061907822
