datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-01 20:56:38,53.2898,-41.7207,0.2,7.297,34.616,-0.00366103995162,0.0010173166,9.76208,2.37328,98.8692572329,8.9,nan,11284.0,1.26,13.1052486715
2016-06-01 20:56:38,53.2898,-41.7207,2.0,7.298,34.618,-0.00366103993537,0.0010556866,10.03562,2.378496,58.7581395927,6.7,nan,11385.0,1.221,13.1261345298
2016-06-01 20:56:38,53.2898,-41.7207,4.0,7.298,34.618,-0.00366103992738,0.0009651334,10.282,2.378496,34.8071463485,4.3,2.15,11468.0,1.192,13.1228092231
2016-06-01 20:56:38,53.2898,-41.7207,6.0,7.296,34.618,-0.00366103992896,0.0010024802,10.76894,2.394144,21.5744849208,4.3,1.95,11340.0,1.238,13.1004599731
2016-06-01 20:56:38,53.2898,-41.7207,8.0,7.293,34.617,-0.00366103993173,0.001085871,11.65746,2.383712,14.1058600913,4.5,2.27,11553.0,1.163,13.0608767723
2016-06-01 20:56:38,53.2898,-41.7207,10.0,7.276,34.614,-0.00366103993696,0.0010587562,11.79908,2.394144,9.4952918261,3.8,1.87,11833.0,1.067,12.9999715655
2016-06-01 20:56:38,53.2898,-41.7207,12.0,7.014,34.626,-0.00366103998769,0.0009492738,11.252,2.404576,6.26541524034,1.6,0.73,12257.0,0.926,12.8549349937
2016-06-01 20:56:38,53.2898,-41.7207,14.0,6.521,34.652,-0.00366104006415,0.0009147408,10.47406,2.394144,4.27783065936,2.5,1.0,12218.0,0.939,12.6006751291
2016-06-01 20:56:38,53.2898,-41.7207,16.1,6.266,34.656,-0.00366104010343,0.0012754188,15.41524,2.42544,2.8735903786,2.3,0.93,12210.0,0.942,12.3450043991
2016-06-01 20:56:38,53.2898,-41.7207,18.0,6.169,34.654,-0.00366104011856,0.0010881732,15.73146,2.435872,1.99568199478,3.1,1.36,12305.0,0.91,12.1595810713
2016-06-01 20:56:38,53.2898,-41.7207,20.0,6.103,34.653,-0.00366104013061,0.0008917188,12.61776,2.409792,1.33549489014,1.7,1.01,12753.0,0.767,11.9171212143
2016-06-01 20:56:38,53.2898,-41.7207,22.0,6.063,34.653,-0.00366104013703,0.0008456748,11.43436,2.430656,0.93062420019,2.0,0.72,12996.0,0.691,11.7268465917
2016-06-01 20:56:38,53.2898,-41.7207,24.0,6.035,34.654,-0.00366104014272,0.000826234,8.43512,2.415008,0.689354319647,2.1,0.65,13041.0,0.679,11.5804985907
2016-06-01 20:56:38,53.2898,-41.7207,26.0,6.004,34.655,-0.00366104014913,0.0008400472,7.43408,2.415008,0.513359509525,2.0,0.79,13098.0,0.661,11.4594176958
2016-06-01 20:56:38,53.2898,-41.7207,28.0,5.946,34.658,-0.00366104016083,0.0006425696,6.07996,2.435872,0.386940702254,1.6,0.76,13361.0,0.581,11.332693644
2016-06-01 20:56:38,53.2898,-41.7207,30.0,5.756,34.671,-0.00366104019267,0.000691939,4.05848,2.415008,0.297290763765,1.4,0.64,13451.0,0.554,11.1801695486
2016-06-01 20:56:38,53.2898,-41.7207,32.0,5.554,34.68,-0.0036610402271,0.0005517606,2.98954,2.415008,0.221274226059,1.4,0.39,13693.0,0.483,11.0287985502
2016-06-01 20:56:38,53.2898,-41.7207,34.0,5.322,34.695,-0.00366104026714,0.0004890896,2.01566,2.404576,0.171285089851,1.4,0.48,13767.0,0.462,10.8834252503
2016-06-01 20:56:38,53.2898,-41.7207,36.0,5.074,34.718,-0.00366104030815,0.0004018618,1.17952,2.388928,0.136581887855,1.4,0.22,13966.0,0.404,10.7729132184
2016-06-01 20:56:38,53.2898,-41.7207,38.0,4.954,34.717,-0.00366104032749,0.0004064662,0.98552,2.388928,0.103944352645,1.4,0.4,13987.0,0.398,10.7170181077
2016-06-01 20:56:38,53.2898,-41.7207,40.0,4.848,34.723,-0.00366104034477,0.000374747,1.27264,2.388928,0.0704805507202,1.5,0.25,14025.0,0.387,10.6911714244
2016-06-01 20:56:38,53.2898,-41.7207,42.0,4.839,34.743,-0.00366104034726,0.0003714216,0.75466,2.383712,0.0539552164365,1.4,0.31,14024.0,0.387,10.6852730234
2016-06-01 20:56:38,53.2898,-41.7207,44.0,4.805,34.753,-0.00366104035334,0.00031975,0.5723,2.362848,0.0473450827229,1.4,0.16,14119.0,0.36,10.6633964528
2016-06-01 20:56:38,53.2898,-41.7207,46.0,4.757,34.762,-0.00366104036128,0.0002742176,0.52768,2.362848,0.034537948653,1.3,0.1,14090.0,0.368,10.6373282204
2016-06-01 20:56:38,53.2898,-41.7207,48.0,4.71,34.768,-0.00366104036968,0.000272427,0.54514,2.357632,0.0184257477264,1.3,0.12,14175.0,0.344,10.6115992604
2016-06-01 20:56:38,53.2898,-41.7207,50.0,4.668,34.77,-0.00366104037722,0.0002604044,0.45008,2.341984,0.00644488037065,1.3,0.15,14132.0,0.356,10.5804353389
2016-06-01 20:56:38,53.2898,-41.7207,52.0,4.623,34.772,-0.00366104038461,0.0002435216,0.38024,2.357632,-0.000578386699941,1.3,0.08,14211.0,0.334,10.5442219446
2016-06-01 20:56:38,53.2898,-41.7207,54.0,4.527,34.772,-0.0036610404008,0.0002448006,0.40352,2.357632,-0.00760165377054,1.3,0.08,14219.0,0.332,10.4850437573
2016-06-01 20:56:38,53.2898,-41.7207,56.0,4.427,34.769,-0.0036610404175,0.0002248482,0.33562,2.37328,-0.0121461206986,1.4,0.11,14191.0,0.34,10.4320663053
2016-06-01 20:56:38,53.2898,-41.7207,58.0,4.372,34.77,-0.00366104042701,0.0002220344,0.31816,2.37328,-0.0187562544121,1.4,0.11,14240.0,0.326,10.3989215509
2016-06-01 20:56:38,53.2898,-41.7207,60.0,4.346,34.769,-0.00366104043226,0.0002550326,0.25802,2.37328,-0.0249532547685,1.4,0.07,14252.0,0.323,10.3664250167
2016-06-01 20:56:38,53.2898,-41.7207,62.0,4.328,34.767,-0.00366104043616,0.0002389172,0.26384,2.362848,-0.0307371217678,1.4,0.06,14212.0,0.334,10.3077743568
2016-06-01 20:56:38,53.2898,-41.7207,64.0,4.215,34.767,-0.00366104045543,0.0002563116,0.24444,2.39936,-0.0336290552675,1.5,0.04,14096.0,0.367,10.2132524267
2016-06-01 20:56:38,53.2898,-41.7207,66.0,4.041,34.773,-0.00366104048441,0.0002473586,0.19012,2.394144,-0.0352815886958,1.4,0.05,14292.0,0.311,10.142079522
2016-06-01 20:56:38,53.2898,-41.7207,68.0,3.994,34.776,-0.003661040492,0.0003051694,0.1649,2.420224,-0.0365209887671,1.4,0.06,14287.0,0.313,10.1118599375
2016-06-01 20:56:38,53.2898,-41.7207,70.0,3.967,34.78,-0.00366104049642,0.000175223,0.13386,2.39936,-0.0389997889097,1.3,0.06,14293.0,0.311,10.0808414269
2016-06-01 20:56:38,53.2898,-41.7207,72.0,3.918,34.783,-0.00366104050467,0.0001757346,0.13774,2.409792,-0.040652322338,1.4,0.06,14313.0,0.306,10.0403582929
2016-06-01 20:56:38,53.2898,-41.7207,74.0,3.879,34.781,-0.00366104051145,0.0001759904,0.1261,2.415008,-0.0418917224093,1.4,0.05,14317.0,0.304,10.0019784628
2016-06-01 20:56:38,53.2898,-41.7207,76.0,3.846,34.78,-0.00366104051656,0.0002179416,0.12416,2.42544,-0.0431311224806,1.4,0.06,14319.0,0.304,9.97883714853
2016-06-01 20:56:38,53.2898,-41.7207,78.0,3.829,34.779,-0.00366104051942,0.0001639678,0.1164,2.430656,-0.0443705225519,1.4,0.07,14328.0,0.301,9.95915684695
2016-06-01 20:56:38,53.2898,-41.7207,80.0,3.812,34.779,-0.00366104052218,0.0001608982,0.11834,2.430656,-0.0451967892661,1.4,0.06,14320.0,0.304,9.94969393338
2016-06-01 20:56:38,53.2898,-41.7207,82.0,3.809,34.78,-0.0036610405226,0.0001527126,0.1067,2.430656,-0.0460230559803,1.3,0.04,14300.0,0.309,9.95014790111
2016-06-01 20:56:38,53.2898,-41.7207,84.0,3.809,34.784,-0.00366104052254,0.0001632004,0.18042,2.430656,-0.0456099226232,1.3,0.07,14336.0,0.3,9.94443732515
2016-06-01 20:56:38,53.2898,-41.7207,86.0,3.811,34.783,-0.00366104052247,0.0001619214,0.23474,2.430656,-0.0468493226945,1.3,0.05,14336.0,0.299,9.92927907512
2016-06-01 20:56:38,53.2898,-41.7207,88.0,3.791,34.784,-0.00366104052626,0.0001562938,0.11252,2.42544,-0.0472624560515,1.4,0.05,14316.0,0.305,9.89961137777
2016-06-01 20:56:38,53.2898,-41.7207,90.0,3.769,34.784,-0.00366104052933,0.0001915942,0.10282,2.446304,-0.0468493226945,1.4,0.04,14328.0,0.301,9.8885155598
2016-06-01 20:56:38,53.2898,-41.7207,92.0,3.763,34.785,-0.00366104053016,0.0001529684,0.09894,2.435872,-0.0468493226945,1.4,0.05,14336.0,0.299,9.87854734051
2016-06-01 20:56:38,53.2898,-41.7207,94.0,3.766,34.786,-0.00366104052972,0.0001591076,0.09506,2.456736,-0.0472624560515,1.4,0.05,14340.0,0.298,9.87188787867
2016-06-01 20:56:38,53.2898,-41.7207,96.0,3.763,34.786,-0.00366104053027,0.0002550326,0.097,2.430656,-0.0476755894086,1.4,0.03,14349.0,0.295,9.85803682982
2016-06-01 20:56:38,53.2898,-41.7207,98.0,3.756,34.786,-0.00366104053161,0.0001632004,0.09894,2.441088,-0.0485018561228,1.4,0.05,14349.0,0.295,9.84175799275
2016-06-01 20:56:38,53.2898,-41.7207,100.0,3.742,34.787,-0.00366104053364,0.0001527126,0.08924,2.45152,-0.0480887227657,1.4,0.05,14334.0,0.3,9.82568585431
2016-06-01 20:56:38,53.2898,-41.7207,102.0,3.734,34.788,-0.00366104053484,0.0003251218,0.10864,2.456736,-0.049328122837,1.3,0.06,14321.0,0.303,9.82146494261
2016-06-01 20:56:38,53.2898,-41.7207,104.0,3.747,34.791,-0.00366104053221,0.0001601308,0.09506,2.467168,-0.0489149894799,1.3,0.04,14299.0,0.309,9.83065447101
2016-06-01 20:56:38,53.2898,-41.7207,106.0,3.761,34.797,-0.00366104052972,0.0001836644,0.09118,2.441088,-0.0489149894799,1.4,0.05,14349.0,0.296,9.84943869991
2016-06-01 20:56:38,53.2898,-41.7207,108.0,3.78,34.804,-0.00366104052695,0.0001997798,0.11252,2.45152,-0.0489149894799,1.4,0.05,14352.0,0.295,9.85230372376
2016-06-01 20:56:38,53.2898,-41.7207,110.0,3.782,34.808,-0.00366104052665,0.0001468292,0.08536,2.430656,-0.0497412561941,1.4,0.07,14352.0,0.295,9.84308945422
2016-06-01 20:56:38,53.2898,-41.7207,112.0,3.785,34.809,-0.00366104052591,0.0002048958,0.07954,2.435872,-0.0505675229083,1.4,0.05,14352.0,0.295,9.83239421223
2016-06-01 20:56:38,53.2898,-41.7207,114.0,3.789,34.81,-0.00366104052527,0.0001511778,0.07372,2.435872,-0.0509806562654,1.4,0.04,14357.0,0.294,9.81712220023
2016-06-01 20:56:38,53.2898,-41.7207,116.0,3.792,34.811,-0.0036610405246,0.000141969,0.07372,2.435872,-0.0509806562654,1.4,0.05,14358.0,0.293,9.79569105906
2016-06-01 20:56:38,53.2898,-41.7207,118.0,3.793,34.811,-0.00366104052409,0.0001465734,0.07372,2.45152,-0.0505675229083,1.4,0.06,14361.0,0.292,9.76038663027
2016-06-01 20:56:38,53.2898,-41.7207,120.0,3.799,34.812,-0.00366104052317,0.0001527126,0.1552,2.461952,-0.0509806562654,1.4,0.05,14205.0,0.336,9.70980076653
2016-06-01 20:56:38,53.2898,-41.7207,122.0,3.802,34.814,-0.00366104052243,0.0001412016,0.06984,2.461952,-0.0509806562654,1.4,0.04,14363.0,0.292,9.62561262918
2016-06-01 20:56:38,53.2898,-41.7207,124.0,3.854,34.823,-0.00366104051391,0.000147085,0.06014,2.498464,-0.0505675229083,1.3,0.06,14371.0,0.29,9.52399548814
2016-06-01 20:56:38,53.2898,-41.7207,126.0,3.905,34.833,-0.00366104050569,0.000136853,0.0582,2.545408,-0.0513937896225,1.4,0.05,14374.0,0.288,9.48202370429
2016-06-01 20:56:38,53.2898,-41.7207,128.0,3.917,34.835,-0.00366104050359,0.000144527,0.06014,2.545408,-0.0509806562654,1.4,0.07,14373.0,0.289,9.46325679213
2016-06-01 20:56:38,53.2898,-41.7207,130.0,3.927,34.837,-0.00366104050198,0.0001350624,0.05626,2.550624,-0.0509806562654,1.4,0.05,14371.0,0.29,9.45104681048
2016-06-01 20:56:38,53.2898,-41.7207,132.0,3.931,34.838,-0.00366104050137,0.0001396668,0.05044,2.550624,-0.0505675229083,1.4,0.04,14376.0,0.288,9.44666534287
2016-06-01 20:56:38,53.2898,-41.7207,134.0,3.932,34.838,-0.00366104050116,0.0001435038,0.06208,2.550624,-0.0509806562654,1.4,0.05,14346.0,0.297,9.43625439688
2016-06-01 20:56:38,53.2898,-41.7207,136.0,3.936,34.839,-0.00366104050061,0.0001350624,0.05238,2.566272,-0.0513937896225,1.4,0.06,14297.0,0.311,9.42739235357
2016-06-01 20:56:38,53.2898,-41.7207,138.0,3.938,34.84,-0.00366104050037,0.000134295,0.05432,2.550624,-0.0513937896225,1.4,0.06,14368.0,0.29,9.41099455078
2016-06-01 20:56:38,53.2898,-41.7207,140.0,3.942,34.84,-0.0036610404995,0.0001337834,0.04656,2.545408,-0.0513937896225,1.4,0.05,14372.0,0.289,9.39098638262
2016-06-01 20:56:38,53.2898,-41.7207,142.0,3.953,34.843,-0.00366104049783,0.000133016,0.05044,2.545408,-0.0513937896225,1.4,0.07,14378.0,0.288,9.37325736846
2016-06-01 20:56:38,53.2898,-41.7207,144.0,3.962,34.845,-0.00366104049626,0.00016627,0.05626,2.592352,-0.0518069229796,1.4,0.05,14377.0,0.288,9.35650476575
2016-06-01 20:56:38,53.2898,-41.7207,146.0,3.979,34.847,-0.00366104049366,0.0004803924,0.05044,2.571488,-0.0518069229796,1.4,0.05,14372.0,0.29,9.35100653196
2016-06-01 20:56:38,53.2898,-41.7207,148.0,3.987,34.849,-0.00366104049273,0.0001550148,0.0485,2.576704,-0.0518069229796,1.3,0.07,14379.0,0.287,9.35744102255
2016-06-01 20:56:38,53.2898,-41.7207,150.0,4.002,34.851,-0.00366104049079,0.000130458,0.04462,2.576704,-0.0522200563367,1.3,0.07,14381.0,0.287,9.39310246738
2016-06-01 20:56:38,53.2898,-41.7207,152.0,3.979,34.849,-0.00366104049455,0.0001322486,0.05432,2.55584,-0.0522200563367,1.3,0.06,14375.0,0.288,9.44897418916
2016-06-01 20:56:38,53.2898,-41.7207,154.0,3.96,34.846,-0.00366104049829,0.0001358298,0.05432,2.545408,-0.0518069229796,1.3,0.03,14385.0,0.286,9.52112664871
2016-06-01 20:56:38,53.2898,-41.7207,156.0,3.864,34.838,-0.00366104051467,0.0001289232,0.04462,2.52976,-0.0522200563367,1.4,0.05,14381.0,0.287,9.59750577146
2016-06-01 20:56:38,53.2898,-41.7207,158.0,3.795,34.833,-0.00366104052547,0.0001539916,0.04656,2.488032,-0.0518069229796,1.4,0.07,14382.0,0.286,9.60692405563
2016-06-01 20:56:38,53.2898,-41.7207,160.0,3.788,34.835,-0.00366104052638,0.0001621772,0.05432,2.493248,-0.0518069229796,1.4,0.08,14383.0,0.286,9.60052323224
2016-06-01 20:56:38,53.2898,-41.7207,162.0,3.784,34.835,-0.00366104052712,0.000134295,0.0485,2.508896,-0.0518069229796,1.4,0.06,14380.0,0.287,9.60040251172
2016-06-01 20:56:38,53.2898,-41.7207,164.0,3.779,34.836,-0.00366104052799,0.0001353182,0.05238,2.50368,-0.0518069229796,1.4,0.05,14380.0,0.287,9.59268022618
2016-06-01 20:56:38,53.2898,-41.7207,166.0,3.775,34.837,-0.00366104052867,0.0001284116,0.04268,2.493248,-0.0518069229796,1.4,0.05,14378.0,0.288,9.58514619987
2016-06-01 20:56:38,53.2898,-41.7207,168.0,3.773,34.838,-0.00366104052886,0.0001273884,0.04656,2.508896,-0.0518069229796,1.4,0.05,14304.0,0.308,9.57533260195
2016-06-01 20:56:38,53.2898,-41.7207,170.0,3.773,34.838,-0.00366104052895,0.0001286674,0.04656,2.514112,-0.0513937896225,1.4,0.06,14383.0,0.286,9.57124218552
2016-06-01 20:56:38,53.2898,-41.7207,172.0,3.772,34.839,-0.00366104052916,0.0002440332,0.37248,2.508896,-0.0522200563367,1.4,0.06,14383.0,0.286,9.57148273963
2016-06-01 20:56:38,53.2898,-41.7207,174.0,3.769,34.839,-0.00366104052985,0.000130458,0.04268,2.498464,-0.0518069229796,1.4,0.08,14390.0,0.284,9.56883704727
2016-06-01 20:56:38,53.2898,-41.7207,176.0,3.765,34.84,-0.00366104053043,0.0001250862,0.04268,2.50368,-0.0522200563367,1.4,0.08,14388.0,0.285,9.56258711387
2016-06-01 20:56:38,53.2898,-41.7207,178.0,3.76,34.841,-0.00366104053135,0.0001422248,0.05044,2.519328,-0.0518069229796,1.4,0.06,14390.0,0.284,9.56474999254
2016-06-01 20:56:38,53.2898,-41.7207,180.0,3.755,34.841,-0.00366104053211,0.0001245746,0.04074,2.514112,-0.0522200563367,1.4,0.05,14389.0,0.285,9.57340743628
2016-06-01 20:56:38,53.2898,-41.7207,182.0,3.753,34.841,-0.00366104053248,0.0001268768,0.03686,2.508896,-0.0513937896225,1.4,0.05,14392.0,0.283,9.58785762261
2016-06-01 20:56:38,53.2898,-41.7207,184.0,3.751,34.84,-0.00366104053284,0.0001255978,0.03686,2.482816,-0.0518069229796,1.4,0.07,14385.0,0.286,9.60384376824
2016-06-01 20:56:38,53.2898,-41.7207,186.0,3.743,34.84,-0.00366104053422,0.0001309696,0.0388,2.482816,-0.0518069229796,1.4,0.03,14388.0,0.285,9.61562780998
2016-06-01 20:56:38,53.2898,-41.7207,188.0,3.734,34.841,-0.00366104053568,0.0001412016,0.04074,2.488032,-0.0513937896225,1.4,0.05,14346.0,0.296,9.61224188016
2016-06-01 20:56:38,53.2898,-41.7207,190.0,3.732,34.842,-0.00366104053592,0.0001478524,0.04462,2.482816,-0.0518069229796,1.4,0.05,14389.0,0.285,9.61169784782
2016-06-01 20:56:38,53.2898,-41.7207,192.0,3.731,34.842,-0.00366104053613,0.000126621,0.0388,2.488032,-0.0509806562654,1.4,0.09,14391.0,0.284,9.60789066728
2016-06-01 20:56:38,53.2898,-41.7207,194.0,3.73,34.843,-0.00366104053624,0.0001268768,0.03298,2.482816,-0.0518069229796,1.4,0.08,14389.0,0.285,9.60323993082
2016-06-01 20:56:38,53.2898,-41.7207,196.0,3.73,34.843,-0.00366104053623,0.0001268768,0.0388,2.4776,-0.0513937896225,1.4,0.05,14391.0,0.284,9.59316264829
2016-06-01 20:56:38,53.2898,-41.7207,198.0,3.731,34.844,-0.00366104053613,0.0002307316,0.04462,2.493248,-0.0513937896225,1.4,0.04,14381.0,0.287,9.58604990415
2016-06-01 20:56:38,53.2898,-41.7207,200.0,3.728,34.845,-0.00366104053667,0.0001245746,0.0388,2.482816,-0.0509806562654,1.4,0.06,14396.0,0.283,9.57990675114
2016-06-01 20:56:38,53.2898,-41.7207,202.0,3.726,34.846,-0.00366104053704,0.0001217608,0.04074,2.50368,-0.0509806562654,1.4,0.06,14391.0,0.284,9.57731842046
2016-06-01 20:56:38,53.2898,-41.7207,204.0,3.724,34.846,-0.00366104053731,0.0001222724,0.03492,2.488032,-0.0505675229083,1.4,0.06,14386.0,0.285,9.57196386984
2016-06-01 20:56:38,53.2898,-41.7207,206.0,3.721,34.847,-0.00366104053792,0.0001332718,0.03492,2.514112,-0.0513937896225,1.4,0.07,14397.0,0.283,9.57130232337
2016-06-01 20:56:38,53.2898,-41.7207,208.0,3.718,34.847,-0.00366104053827,0.000122784,0.03686,2.488032,-0.0509806562654,1.4,0.05,14361.0,0.292,9.56979901468
2016-06-01 20:56:38,53.2898,-41.7207,210.0,3.718,34.847,-0.00366104053822,0.0001207376,0.0291,2.498464,-0.0513937896225,1.4,0.06,14400.0,0.281,9.57040030382
2016-06-01 20:56:38,53.2898,-41.7207,212.0,3.718,34.848,-0.00366104053831,0.0001207376,0.03104,2.493248,-0.0509806562654,1.4,0.07,14394.0,0.283,9.56799542189
2016-06-01 20:56:38,53.2898,-41.7207,214.0,3.715,34.848,-0.00366104053883,0.0001284116,0.04656,2.50368,-0.0509806562654,1.4,0.08,14395.0,0.283,9.56595184789
2016-06-01 20:56:38,53.2898,-41.7207,216.0,3.714,34.848,-0.00366104053901,0.0001473408,0.05044,2.498464,-0.0509806562654,1.4,0.07,14399.0,0.281,9.55688236122
2016-06-01 20:56:38,53.2898,-41.7207,218.0,3.718,34.85,-0.00366104053823,0.0001222724,0.03686,2.498464,-0.0518069229796,1.4,0.06,14395.0,0.283,9.54650428947
2016-06-01 20:56:38,53.2898,-41.7207,220.0,3.723,34.85,-0.00366104053744,0.0001184354,0.0388,2.50368,-0.0509806562654,1.4,0.05,14396.0,0.283,9.54728367023
2016-06-01 20:56:38,53.2898,-41.7207,222.0,3.722,34.851,-0.00366104053754,0.00014069,0.03298,2.493248,-0.0513937896225,1.4,0.08,14403.0,0.281,9.54188953618
2016-06-01 20:56:38,53.2898,-41.7207,224.0,3.72,34.851,-0.00366104053784,0.0001207376,0.03492,2.508896,-0.0509806562654,1.4,0.07,14396.0,0.283,9.54338753658
2016-06-01 20:56:38,53.2898,-41.7207,226.0,3.72,34.851,-0.00366104053792,0.0001248304,0.03298,2.493248,-0.0513937896225,1.4,0.06,14398.0,0.282,9.54194945073
2016-06-01 20:56:38,53.2898,-41.7207,228.0,3.72,34.851,-0.00366104053798,0.0001898036,0.09312,2.498464,-0.0518069229796,1.4,0.05,14395.0,0.283,9.54099087257
2016-06-01 20:56:38,53.2898,-41.7207,230.0,3.718,34.851,-0.00366104053815,0.0002077096,0.04462,2.493248,-0.0513937896225,1.4,0.06,14398.0,0.282,9.53500239913
2016-06-01 20:56:38,53.2898,-41.7207,232.0,3.72,34.852,-0.00366104053789,0.0001230398,0.03492,2.498464,-0.0518069229796,1.4,0.07,14400.0,0.282,9.52925774373
2016-06-01 20:56:38,53.2898,-41.7207,234.0,3.722,34.852,-0.00366104053753,0.0001220166,0.03104,2.514112,-0.0518069229796,1.4,0.09,14399.0,0.282,9.52423460531
2016-06-01 20:56:38,53.2898,-41.7207,236.0,3.725,34.853,-0.00366104053716,0.0001192028,0.03492,2.50368,-0.0513937896225,1.4,0.06,14396.0,0.283,9.51736288317
2016-06-01 20:56:38,53.2898,-41.7207,238.0,3.726,34.853,-0.00366104053689,0.0001204818,0.03104,2.514112,-0.0513937896225,1.4,0.05,14399.0,0.282,9.50155085962
2016-06-01 20:56:38,53.2898,-41.7207,240.0,3.738,34.856,-0.00366104053475,0.0001225282,0.03492,2.52976,-0.0509806562654,1.4,0.06,14397.0,0.282,9.4932101593
2016-06-01 20:56:38,53.2898,-41.7207,242.0,3.752,34.858,-0.00366104053239,0.0001192028,0.03104,2.514112,-0.0518069229796,1.4,0.06,14399.0,0.282,9.50035878885
2016-06-01 20:56:38,53.2898,-41.7207,244.0,3.739,34.858,-0.00366104053485,0.0001693396,0.05432,2.534976,-0.0522200563367,1.4,0.07,14398.0,0.282,9.51228763821
2016-06-01 20:56:38,53.2898,-41.7207,246.0,3.725,34.857,-0.00366104053719,0.0001184354,0.03492,2.514112,nan,nan,nan,14397.0,0.282,9.51109393863
2016-06-01 20:56:38,53.2898,-41.7207,248.0,3.723,34.858,-0.00366104053741,0.0001181796,0.03104,2.498464,nan,nan,nan,14397.0,0.282,9.51921466984
2016-06-01 20:56:38,53.2898,-41.7207,250.0,3.72,34.858,-0.00366104053797,0.0001199702,0.04074,2.493248,nan,nan,nan,14394.0,0.283,9.53290750822
2016-06-01 20:56:38,53.2898,-41.7207,252.0,3.717,34.857,-0.00366104053845,0.0001179238,0.03298,2.508896,nan,nan,nan,14398.0,0.282,9.54788324632
2016-06-01 20:56:38,53.2898,-41.7207,254.0,3.709,34.856,-0.00366104053978,0.0001194586,0.03686,2.508896,nan,nan,nan,14392.0,0.283,9.56589175077
2016-06-01 20:56:38,53.2898,-41.7207,256.0,3.702,34.855,-0.00366104054119,0.0001199702,0.03104,2.493248,nan,nan,nan,14395.0,0.283,9.59605779885
2016-06-01 20:56:38,53.2898,-41.7207,258.0,3.672,34.853,-0.00366104054633,0.000121505,0.04074,2.472384,nan,nan,nan,14380.0,0.287,9.61562780999
2016-06-01 20:56:38,53.2898,-41.7207,260.0,3.657,34.852,-0.00366104054818,0.0001383878,0.04074,2.456736,nan,nan,nan,14395.0,0.283,9.59660075754
2016-06-01 20:56:38,53.2898,-41.7207,262.0,3.656,34.853,-0.00366104054805,0.0001279,0.04462,2.456736,nan,nan,nan,14399.0,0.282,9.54650428947
2016-06-01 20:56:38,53.2898,-41.7207,264.0,3.663,34.855,-0.00366104054662,0.0001890362,0.05432,2.488032,nan,nan,nan,14399.0,0.281,9.48398613125
2016-06-01 20:56:38,53.2898,-41.7207,266.0,3.699,34.86,-0.00366104054044,0.0001174122,0.03298,2.524544,nan,nan,nan,14402.0,0.281,9.4232601681
2016-06-01 20:56:38,53.2898,-41.7207,268.0,3.713,34.862,-0.00366104053861,0.0001225282,0.03298,2.534976,nan,nan,nan,14405.0,0.28,9.37941685667
2016-06-01 20:56:38,53.2898,-41.7207,270.0,3.747,34.868,-0.00366104053293,0.000116389,0.0291,2.566272,nan,nan,nan,14402.0,0.281,9.36025046921
2016-06-01 20:56:38,53.2898,-41.7207,272.0,3.746,34.867,-0.00366104053304,0.0001153658,0.03104,2.561056,nan,nan,nan,14403.0,0.281,9.35656327852
2016-06-01 20:56:38,53.2898,-41.7207,274.0,3.744,34.867,-0.00366104053337,0.000479625,0.0291,2.561056,nan,nan,nan,14406.0,0.28,9.35919680783
2016-06-01 20:56:38,53.2898,-41.7207,276.0,3.732,34.867,-0.00366104053528,0.000354283,0.09312,2.561056,nan,nan,nan,14406.0,0.28,9.35159126572
2016-06-01 20:56:38,53.2898,-41.7207,278.0,3.728,34.867,-0.00366104053571,0.0001194586,0.03104,2.561056,nan,nan,nan,14405.0,0.28,9.33850376065
2016-06-01 20:56:38,53.2898,-41.7207,280.0,3.73,34.867,-0.00366104053531,0.0001156216,0.03492,2.592352,nan,nan,nan,14405.0,0.28,9.31018416266
2016-06-01 20:56:38,53.2898,-41.7207,282.0,3.733,34.868,-0.00366104053454,0.0001148542,0.0291,2.561056,nan,nan,nan,14401.0,0.281,9.26639396368
2016-06-01 20:56:38,53.2898,-41.7207,284.0,3.747,34.871,-0.00366104053213,0.000117668,0.0291,2.597568,nan,nan,nan,14407.0,0.28,9.20332156327
2016-06-01 20:56:38,53.2898,-41.7207,286.0,3.827,34.882,-0.00366104051864,0.0001156216,0.0291,2.618432,nan,nan,nan,14404.0,0.28,9.16469724991
2016-06-01 20:56:38,53.2898,-41.7207,288.0,3.836,34.884,-0.00366104051747,0.0001161332,0.02716,2.639296,nan,nan,nan,14403.0,0.281,9.15688161303
2016-06-01 20:56:38,53.2898,-41.7207,290.0,3.841,34.885,-0.00366104051674,0.000134295,0.02716,2.639296,nan,nan,nan,14399.0,0.282,9.1453154104
2016-06-01 20:56:38,53.2898,-41.7207,292.0,3.848,34.886,-0.00366104051566,0.0001133194,0.02716,2.639296,nan,nan,nan,14408.0,0.279,9.14161563405
2016-06-01 20:56:38,53.2898,-41.7207,294.0,3.849,34.886,-0.00366104051558,0.0001212492,0.02328,2.654944,nan,nan,nan,14362.0,0.292,9.14019311894
2016-06-01 20:56:38,53.2898,-41.7207,296.0,3.849,34.886,-0.00366104051558,0.0001238072,0.02522,2.628864,nan,nan,nan,14405.0,0.28,9.13797452294
