datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-06 17:26:50,53.2145,-42.4671,0.2,8.069,34.621,-0.00366103988395,0.0006768468,2.13982,2.37328,654.760432737,7.0,nan,11527.0,1.172,13.0081746203
2016-06-06 17:26:50,53.2145,-42.4671,2.0,8.054,34.635,-0.00366103982469,0.0006328492,3.02252,2.378496,364.324790767,5.9,nan,11476.0,1.19,13.0631808211
2016-06-06 17:26:50,53.2145,-42.4671,4.0,8.04,34.637,-0.00366103981298,0.0006435928,4.67346,2.420224,230.906265027,4.3,2.14,11541.0,1.167,13.0599660184
2016-06-06 17:26:50,53.2145,-42.4671,6.0,7.896,34.629,-0.003661039841,0.0008280246,7.89968,2.472384,150.597684875,3.9,2.25,11526.0,1.173,12.9820624053
2016-06-06 17:26:50,53.2145,-42.4671,8.0,7.384,34.622,-0.00366103992824,0.0008694642,10.79998,2.519328,101.090262161,3.1,1.86,11626.0,1.139,12.7565192598
2016-06-06 17:26:50,53.2145,-42.4671,10.0,6.567,34.641,-0.00366104006194,0.0010482684,14.2008,2.571488,64.1197843011,3.0,1.37,12126.0,0.969,12.3920872579
2016-06-06 17:26:50,53.2145,-42.4671,12.0,6.351,34.642,-0.00366104009147,0.0010899638,13.44226,2.55584,41.579228338,2.9,1.27,11990.0,1.014,12.256037465
2016-06-06 17:26:50,53.2145,-42.4671,14.0,6.345,34.643,-0.00366104009329,0.000872278,12.5906,2.550624,27.0228876342,2.2,1.02,12253.0,0.927,12.1191814799
2016-06-06 17:26:50,53.2145,-42.4671,16.0,6.315,34.643,-0.00366104010032,0.001172843,13.65566,2.540192,17.8471957731,1.9,1.07,12356.0,0.894,11.8578270391
2016-06-06 17:26:50,53.2145,-42.4671,18.0,6.168,34.65,-0.0036610401294,0.0010958472,11.01532,2.514112,12.0616762404,2.1,0.88,12554.0,0.831,11.4767315674
2016-06-06 17:26:50,53.2145,-42.4671,20.0,5.945,34.655,-0.00366104016219,0.0010242232,9.18978,2.514112,8.28811615667,1.5,0.3,12691.0,0.787,11.2860215914
2016-06-06 17:26:50,53.2145,-42.4671,22.0,5.88,34.656,-0.00366104017498,0.0011181018,8.60002,2.482816,5.7651107449,1.5,0.53,13026.0,0.683,11.0731124591
2016-06-06 17:26:50,53.2145,-42.4671,24.0,5.72,34.667,-0.00366104020205,0.0006515226,5.05758,2.472384,4.22040512273,1.3,0.33,13163.0,0.641,10.8713370505
2016-06-06 17:26:50,53.2145,-42.4671,26.0,5.408,34.679,-0.00366104025179,0.0005714572,3.6569,2.472384,3.20533646435,1.5,0.48,13491.0,0.542,10.691833182
2016-06-06 17:26:50,53.2145,-42.4671,28.0,5.202,34.683,-0.00366104028754,0.0006180128,2.6093,2.482816,2.53192909229,1.2,0.6,13649.0,0.495,10.5724379395
2016-06-06 17:26:50,53.2145,-42.4671,30.0,4.992,34.69,-0.00366104032412,0.0004952288,1.71108,2.472384,2.12540586891,1.3,0.49,13827.0,0.444,10.4278959824
2016-06-06 17:26:50,53.2145,-42.4671,32.0,4.669,34.705,-0.00366104037588,0.0004177214,1.10386,2.441088,1.85439038665,1.4,0.49,13883.0,0.428,10.3926250288
2016-06-06 17:26:50,53.2145,-42.4671,34.0,4.643,34.73,-0.0036610403803,0.0002742176,0.6402,2.420224,1.57015463697,1.3,0.31,14000.0,0.394,10.4204827481
2016-06-06 17:26:50,53.2145,-42.4671,36.0,4.624,34.756,-0.0036610403841,0.0002550326,0.47142,2.394144,1.338799957,1.3,0.28,14054.0,0.379,10.4072354292
2016-06-06 17:26:50,53.2145,-42.4671,38.0,4.546,34.762,-0.00366104039619,0.0002358476,0.39188,2.39936,1.14214847902,1.4,0.14,14087.0,0.369,10.3596492631
2016-06-06 17:26:50,53.2145,-42.4671,40.0,4.468,34.758,-0.00366104040965,0.000219988,0.31428,2.404576,0.992181070397,1.4,0.15,14071.0,0.374,10.32974802
2016-06-06 17:26:50,53.2145,-42.4671,42.0,4.442,34.757,-0.00366104041455,0.000225104,0.40546,2.409792,0.863283462983,1.4,0.08,14024.0,0.387,10.312333139
2016-06-06 17:26:50,53.2145,-42.4671,44.0,4.435,34.756,-0.00366104041622,0.0002363592,0.4462,2.39936,0.733972722213,1.4,0.1,14056.0,0.378,10.297322321
2016-06-06 17:26:50,53.2145,-42.4671,46.0,4.418,34.759,-0.00366104041997,0.0002332896,0.30264,2.394144,0.62490551594,1.3,0.13,14131.0,0.357,10.2692172136
2016-06-06 17:26:50,53.2145,-42.4671,48.0,4.36,34.767,-0.00366104042981,0.000202082,0.2813,2.409792,0.524927243523,1.3,0.22,14128.0,0.358,10.2472853499
2016-06-06 17:26:50,53.2145,-42.4671,50.0,4.323,34.77,-0.00366104043521,0.0002005472,0.28518,2.404576,0.455520839532,1.3,0.08,14130.0,0.358,10.2319349202
2016-06-06 17:26:50,53.2145,-42.4671,52.0,4.291,34.771,-0.00366104044135,0.0001941522,0.2619,2.378496,0.393963969325,1.4,0.12,14136.0,0.355,10.1984589985
2016-06-06 17:26:50,53.2145,-42.4671,54.0,4.243,34.771,-0.00366104044935,0.0002156394,0.26966,2.430656,0.336951566046,1.3,0.12,14028.0,0.386,10.1643416168
2016-06-06 17:26:50,53.2145,-42.4671,56.0,4.219,34.77,-0.00366104045301,0.0002767756,0.23668,2.409792,0.290680630051,1.3,0.17,14139.0,0.354,10.1449461658
2016-06-06 17:26:50,53.2145,-42.4671,58.0,4.203,34.77,-0.00366104045585,0.0001959428,0.27742,2.415008,0.244822827414,1.4,0.1,14147.0,0.352,10.114651709
2016-06-06 17:26:50,53.2145,-42.4671,60.0,4.16,34.771,-0.00366104046303,0.0001813622,0.20952,2.42544,0.206814558561,1.3,0.11,14104.0,0.365,10.0912020993
2016-06-06 17:26:50,53.2145,-42.4671,62.0,4.136,34.771,-0.00366104046689,0.0002233134,0.31234,2.441088,0.178308356922,1.3,0.07,14143.0,0.354,10.0825459332
2016-06-06 17:26:50,53.2145,-42.4671,64.0,4.131,34.771,-0.00366104046787,0.0002054074,0.24056,2.409792,0.151867822068,1.3,0.07,14105.0,0.365,10.071658584
2016-06-06 17:26:50,53.2145,-42.4671,66.0,4.115,34.772,-0.0036610404708,0.0002064306,0.22892,2.42544,0.129145487428,1.3,0.09,14177.0,0.344,10.0543966517
2016-06-06 17:26:50,53.2145,-42.4671,68.0,4.106,34.772,-0.00366104047246,0.0001798274,0.2522,2.435872,0.108488819573,1.3,0.09,14158.0,0.349,10.0333481577
2016-06-06 17:26:50,53.2145,-42.4671,70.0,4.079,34.773,-0.0036610404775,0.0001954312,0.2813,2.420224,0.0894846851465,1.4,0.06,14119.0,0.361,10.0136246838
2016-06-06 17:26:50,53.2145,-42.4671,72.0,4.054,34.773,-0.00366104048148,0.0001731766,0.24444,2.42544,0.073785617577,1.3,0.09,14193.0,0.34,9.99299800036
2016-06-06 17:26:50,53.2145,-42.4671,74.0,4.028,34.775,-0.00366104048643,0.0001759904,0.25414,2.441088,0.06056535015,1.3,0.08,14184.0,0.342,9.9664192276
2016-06-06 17:26:50,53.2145,-42.4671,76.0,3.995,34.777,-0.0036610404913,0.000164991,0.18042,2.42544,0.0489976161513,1.3,0.09,14179.0,0.344,9.94780267466
2016-06-06 17:26:50,53.2145,-42.4671,78.0,3.98,34.777,-0.00366104049356,0.0001823854,0.30458,2.461952,0.0390824155811,1.3,0.1,14185.0,0.342,9.93614965152
2016-06-06 17:26:50,53.2145,-42.4671,80.0,3.972,34.777,-0.00366104049493,0.0001680606,0.16296,2.420224,0.0291672150108,1.4,0.07,14170.0,0.346,9.92325638721
2016-06-06 17:26:50,53.2145,-42.4671,82.0,3.966,34.776,-0.00366104049576,0.0001639678,0.1455,2.45152,0.0192520144406,1.3,0.06,14195.0,0.339,9.91424958096
2016-06-06 17:26:50,53.2145,-42.4671,84.0,3.956,34.777,-0.00366104049771,0.0001642236,0.19012,2.456736,0.0118156140129,1.3,0.08,14199.0,0.337,9.89439970537
2016-06-06 17:26:50,53.2145,-42.4671,86.0,3.941,34.777,-0.00366104050062,0.0001808506,0.19012,2.456736,0.00520548029937,1.3,0.1,14188.0,0.341,9.87875983406
2016-06-06 17:26:50,53.2145,-42.4671,88.0,3.928,34.776,-0.00366104050251,0.000162433,0.15326,2.45152,-0.00181778677122,1.3,0.07,14201.0,0.337,9.86293812929
2016-06-06 17:26:50,53.2145,-42.4671,90.0,3.915,34.776,-0.00366104050486,0.0001736882,0.14938,2.461952,-0.00636225369926,1.3,0.05,14209.0,0.335,9.85068423723
2016-06-06 17:26:50,53.2145,-42.4671,92.0,3.878,34.777,-0.00366104051091,0.0001529684,0.11446,2.472384,-0.0117329873415,1.3,0.08,14208.0,0.335,9.8401033055
2016-06-06 17:26:50,53.2145,-42.4671,94.0,3.871,34.777,-0.00366104051185,0.0001562938,0.11446,2.456736,-0.0171037209837,1.3,0.06,14194.0,0.339,9.83917036117
2016-06-06 17:26:50,53.2145,-42.4671,96.0,3.869,34.778,-0.00366104051215,0.000154759,0.13774,2.461952,-0.0220613212688,1.3,0.07,14210.0,0.335,9.84093682723
2016-06-06 17:26:50,53.2145,-42.4671,98.0,3.866,34.778,-0.0036610405127,0.0001491314,0.1164,2.461952,-0.0249532547685,1.3,0.06,14188.0,0.34,9.84165845306
2016-06-06 17:26:50,53.2145,-42.4671,100.0,3.861,34.78,-0.00366104051351,0.0001537358,0.12416,2.446304,-0.0290845883394,1.3,0.03,14204.0,0.336,9.84051383527
2016-06-06 17:26:50,53.2145,-42.4671,102.0,3.857,34.78,-0.0036610405142,0.0001537358,0.12998,2.446304,-0.0311502551249,1.3,0.08,14180.0,0.343,9.84051383527
2016-06-06 17:26:50,53.2145,-42.4671,104.0,3.853,34.781,-0.00366104051482,0.0001665258,0.13386,2.456736,-0.0340421886245,1.3,0.05,14161.0,0.349,9.84508083554
2016-06-06 17:26:50,53.2145,-42.4671,106.0,3.85,34.782,-0.00366104051541,0.0001555264,0.097,2.446304,-0.03610785541,1.4,0.04,14215.0,0.333,9.84632569903
2016-06-06 17:26:50,53.2145,-42.4671,108.0,3.853,34.783,-0.00366104051482,0.0001506662,0.09118,2.467168,-0.0385866555526,1.3,0.07,14221.0,0.332,9.84912734566
2016-06-06 17:26:50,53.2145,-42.4671,110.0,3.856,34.784,-0.00366104051442,0.0001545032,0.10864,2.435872,-0.040239188981,1.4,0.11,14213.0,0.334,9.84757075498
2016-06-06 17:26:50,53.2145,-42.4671,112.0,3.853,34.784,-0.0036610405152,0.0001450386,0.0873,2.430656,-0.0414785890522,1.3,0.08,14175.0,0.344,9.84134739951
2016-06-06 17:26:50,53.2145,-42.4671,114.0,3.842,34.784,-0.00366104051677,0.0001565496,0.1067,2.45152,-0.0435442558377,1.4,0.09,14221.0,0.332,9.83885940375
2016-06-06 17:26:50,53.2145,-42.4671,116.0,3.84,34.784,-0.00366104051709,0.0001887804,0.08924,2.446304,-0.0439573891948,1.3,0.06,14217.0,0.333,9.83668303818
2016-06-06 17:26:50,53.2145,-42.4671,118.0,3.838,34.784,-0.00366104051742,0.0001578286,0.11446,2.45152,-0.0456099226232,1.3,0.06,14192.0,0.34,9.8342959312
2016-06-06 17:26:50,53.2145,-42.4671,120.0,3.836,34.785,-0.00366104051761,0.0001468292,0.11252,2.45152,-0.0464361893374,1.3,0.05,14221.0,0.332,9.83233207213
2016-06-06 17:26:50,53.2145,-42.4671,122.0,3.833,34.785,-0.00366104051814,0.0001429922,0.08148,2.446304,-0.0480887227657,1.3,0.04,14227.0,0.33,9.82932506528
2016-06-06 17:26:50,53.2145,-42.4671,124.0,3.819,34.788,-0.00366104052044,0.0001744556,0.09118,2.441088,-0.0476755894086,1.3,0.05,14236.0,0.327,9.82084440717
2016-06-06 17:26:50,53.2145,-42.4671,126.0,3.816,34.788,-0.00366104052097,0.0001429922,0.07954,2.441088,-0.0485018561228,1.3,0.05,14231.0,0.328,9.82022391963
2016-06-06 17:26:50,53.2145,-42.4671,128.0,3.814,34.789,-0.00366104052121,0.0001506662,0.0776,2.446304,-0.0489149894799,1.3,0.06,14228.0,0.33,9.81732067442
2016-06-06 17:26:50,53.2145,-42.4671,130.0,3.812,34.789,-0.00366104052138,0.0001550148,0.08342,2.446304,-0.0505675229083,1.4,0.06,14219.0,0.332,9.8186729103
2016-06-06 17:26:50,53.2145,-42.4671,132.0,3.81,34.79,-0.00366104052174,0.0001473408,0.11058,2.45152,-0.0505675229083,1.3,0.11,14229.0,0.329,9.81929327812
2016-06-06 17:26:50,53.2145,-42.4671,134.0,3.809,34.79,-0.00366104052191,0.0001409458,0.0679,2.446304,-0.0505675229083,1.4,0.07,14230.0,0.328,9.81464168636
2016-06-06 17:26:50,53.2145,-42.4671,136.0,3.808,34.791,-0.00366104052192,0.0003353538,0.07372,2.45152,-0.0505675229083,1.4,0.07,14221.0,0.332,9.81485250026
2016-06-06 17:26:50,53.2145,-42.4671,138.0,3.808,34.791,-0.00366104052195,0.0001437596,0.06596,2.441088,-0.0509806562654,1.4,0.13,13786.0,0.456,9.81340171652
2016-06-06 17:26:50,53.2145,-42.4671,140.0,3.804,34.793,-0.00366104052257,0.0001465734,0.09894,2.456736,-0.0505675229083,1.4,0.09,14238.0,0.327,9.81402167752
2016-06-06 17:26:50,53.2145,-42.4671,142.0,3.798,34.796,-0.00366104052347,0.000138132,0.07178,2.430656,-0.0518069229796,1.3,0.08,14232.0,0.328,9.81061248392
2016-06-06 17:26:50,53.2145,-42.4671,144.0,3.791,34.798,-0.00366104052466,0.0002051516,0.06596,2.446304,-0.0522200563367,1.3,0.07,14234.0,0.328,9.79977466752
2016-06-06 17:26:50,53.2145,-42.4671,146.0,3.777,34.8,-0.00366104052669,0.0003609338,0.06596,2.441088,-0.0522200563367,1.3,0.05,14220.0,0.332,9.79080583444
2016-06-06 17:26:50,53.2145,-42.4671,148.0,3.776,34.8,-0.00366104052665,0.0001345508,0.06014,2.441088,-0.0518069229796,1.3,0.05,14235.0,0.328,9.78617071431
2016-06-06 17:26:50,53.2145,-42.4671,150.0,3.776,34.8,-0.00366104052651,0.0001412016,0.07954,2.446304,-0.0518069229796,1.3,0.07,14246.0,0.325,9.77505734641
2016-06-06 17:26:50,53.2145,-42.4671,152.0,3.773,34.801,-0.00366104052664,0.0001360856,0.06208,2.42544,-0.0522200563367,1.3,0.04,14230.0,0.33,9.76026346075
2016-06-06 17:26:50,53.2145,-42.4671,154.0,3.773,34.801,-0.00366104052637,0.0001460618,0.06014,2.430656,-0.0513937896225,1.3,0.05,14250.0,0.323,9.73996641463
2016-06-06 17:26:50,53.2145,-42.4671,156.0,3.772,34.803,-0.00366104052631,0.0001373646,0.06402,2.446304,-0.0513937896225,1.3,0.11,14240.0,0.326,9.70716974745
2016-06-06 17:26:50,53.2145,-42.4671,158.0,3.768,34.805,-0.00366104052664,0.0001348066,0.05238,2.461952,-0.0518069229796,1.3,0.12,14251.0,0.323,9.67328897475
2016-06-06 17:26:50,53.2145,-42.4671,160.0,3.762,34.806,-0.00366104052728,0.0001358298,0.05044,2.461952,-0.0522200563367,1.3,0.13,14254.0,0.322,9.64531653779
2016-06-06 17:26:50,53.2145,-42.4671,162.0,3.76,34.808,-0.00366104052715,0.0001591076,0.05432,2.45152,-0.0518069229796,1.3,0.1,14252.0,0.323,9.59841088891
2016-06-06 17:26:50,53.2145,-42.4671,164.0,3.76,34.809,-0.00366104052669,0.0001332718,0.06402,2.488032,-0.0513937896225,1.3,0.06,14243.0,0.326,9.52154495602
2016-06-06 17:26:50,53.2145,-42.4671,166.0,3.768,34.813,-0.00366104052443,0.0001529684,0.05238,2.456736,-0.0518069229796,1.3,0.07,14254.0,0.322,9.38029718123
2016-06-06 17:26:50,53.2145,-42.4671,168.0,3.917,34.834,-0.00366104050088,0.000131737,0.05044,2.52976,-0.0518069229796,1.3,0.07,14244.0,0.325,9.15557027943
2016-06-06 17:26:50,53.2145,-42.4671,170.0,4.136,34.866,-0.00366104046163,0.0001307138,0.04656,2.639296,-0.0518069229796,1.3,0.06,14268.0,0.318,8.92705777726
2016-06-06 17:26:50,53.2145,-42.4671,172.0,4.355,34.9,-0.00366104042697,0.0001373646,0.04462,2.681024,-0.0518069229796,1.3,0.1,14264.0,0.319,8.86200535671
2016-06-06 17:26:50,53.2145,-42.4671,174.0,4.375,34.905,-0.00366104042481,0.0001319928,0.04656,2.691456,-0.0518069229796,1.3,0.12,14269.0,0.318,8.85159209964
2016-06-06 17:26:50,53.2145,-42.4671,176.0,4.389,34.907,-0.00366104042251,0.000126621,0.05238,2.717536,-0.0518069229796,1.3,0.14,14267.0,0.318,8.84912791929
2016-06-06 17:26:50,53.2145,-42.4671,178.0,4.397,34.908,-0.00366104042169,0.000131737,0.04268,2.707104,-0.0518069229796,1.3,0.09,14268.0,0.318,8.85871539703
2016-06-06 17:26:50,53.2145,-42.4671,180.0,4.384,34.907,-0.00366104042389,0.0001299464,0.04074,2.696672,-0.0513937896225,1.3,0.1,14265.0,0.319,8.87023657437
2016-06-06 17:26:50,53.2145,-42.4671,182.0,4.375,34.906,-0.00366104042542,0.0001289232,0.06208,2.68624,-0.0522200563367,1.3,0.15,14268.0,0.318,8.8806757594
2016-06-06 17:26:50,53.2145,-42.4671,184.0,4.367,34.905,-0.00366104042704,0.0002028494,0.04462,2.701888,-0.0518069229796,1.3,0.14,14267.0,0.318,8.89812507297
2016-06-06 17:26:50,53.2145,-42.4671,186.0,4.356,34.904,-0.00366104042943,0.0001314812,0.04074,2.68624,-0.0526331896938,1.3,0.1,14268.0,0.318,8.91125248257
2016-06-06 17:26:50,53.2145,-42.4671,188.0,4.335,34.902,-0.00366104043284,0.0001263652,0.04268,2.701888,-0.0518069229796,1.3,0.11,14270.0,0.318,8.92810895479
2016-06-06 17:26:50,53.2145,-42.4671,190.0,4.314,34.9,-0.00366104043618,0.0001481082,0.04074,2.696672,-0.0513937896225,1.3,0.17,14268.0,0.318,8.93945993823
2016-06-06 17:26:50,53.2145,-42.4671,192.0,4.295,34.897,-0.00366104043936,0.000126621,0.04656,2.681024,-0.0522200563367,1.3,0.12,14269.0,0.318,8.95749046893
2016-06-06 17:26:50,53.2145,-42.4671,194.0,4.284,34.896,-0.00366104044156,0.0001281558,0.04268,2.696672,-0.0518069229796,1.3,0.11,14268.0,0.318,8.97305905191
2016-06-06 17:26:50,53.2145,-42.4671,196.0,4.251,34.893,-0.00366104044699,0.0001716418,0.04268,2.68624,-0.0518069229796,1.3,0.08,14270.0,0.318,8.98882707405
2016-06-06 17:26:50,53.2145,-42.4671,198.0,4.233,34.892,-0.00366104045041,0.0001335276,0.0388,2.675808,-0.0522200563367,1.3,0.12,14270.0,0.318,9.0040132148
2016-06-06 17:26:50,53.2145,-42.4671,200.0,4.218,34.89,-0.00366104045283,0.0001296906,0.04268,2.665376,-0.053459456408,1.3,0.07,14268.0,0.318,9.0163184181
2016-06-06 17:26:50,53.2145,-42.4671,202.0,4.211,34.89,-0.00366104045402,0.000130458,0.0388,2.665376,-0.0526331896938,1.3,0.1,14215.0,0.333,9.02920432222
2016-06-06 17:26:50,53.2145,-42.4671,204.0,4.202,34.888,-0.00366104045581,0.0001302022,0.04074,2.665376,-0.053459456408,1.3,0.15,14237.0,0.326,9.04997979761
2016-06-06 17:26:50,53.2145,-42.4671,206.0,4.175,34.886,-0.00366104046057,0.0001261094,0.03492,2.654944,-0.0530463230509,1.3,0.13,14264.0,0.319,9.07227821568
2016-06-06 17:26:50,53.2145,-42.4671,208.0,4.136,34.883,-0.00366104046755,0.0001263652,0.03492,2.654944,-0.0530463230509,1.3,0.16,14266.0,0.319,9.08096748393
2016-06-06 17:26:50,53.2145,-42.4671,210.0,4.121,34.882,-0.00366104046967,0.0001281558,0.05626,2.670592,-0.0530463230509,1.3,0.11,14269.0,0.318,9.08068520919
2016-06-06 17:26:50,53.2145,-42.4671,212.0,4.113,34.882,-0.00366104047095,0.000133016,0.22504,2.639296,-0.0538725897651,1.3,0.08,14250.0,0.323,9.08548530164
2016-06-06 17:26:50,53.2145,-42.4671,214.0,4.108,34.881,-0.00366104047194,0.0001250862,0.03492,2.644512,-0.0530463230509,1.3,0.08,14271.0,0.317,9.09566018617
2016-06-06 17:26:50,53.2145,-42.4671,216.0,4.081,34.879,-0.00366104047678,0.000125342,0.04656,2.639296,-0.053459456408,1.3,0.12,14269.0,0.318,9.11049457723
2016-06-06 17:26:50,53.2145,-42.4671,218.0,4.059,34.876,-0.00366104048053,0.0005202972,0.12416,2.623648,-0.053459456408,1.3,0.1,14273.0,0.317,9.1256985448
2016-06-06 17:26:50,53.2145,-42.4671,220.0,4.027,34.874,-0.00366104048625,0.0001273884,0.03298,2.628864,-0.0538725897651,1.4,0.09,14262.0,0.32,9.14571395445
2016-06-06 17:26:50,53.2145,-42.4671,222.0,3.991,34.871,-0.0036610404922,0.0001217608,0.03492,2.644512,-0.0530463230509,1.3,0.06,14274.0,0.316,9.15785100377
2016-06-06 17:26:50,53.2145,-42.4671,224.0,3.977,34.869,-0.00366104049416,0.0001271326,0.04462,2.639296,-0.053459456408,1.3,0.12,14269.0,0.318,9.16498264282
2016-06-06 17:26:50,53.2145,-42.4671,226.0,3.969,34.868,-0.00366104049579,0.000121505,0.0388,2.644512,-0.0538725897651,1.3,0.12,14272.0,0.317,9.1742351219
2016-06-06 17:26:50,53.2145,-42.4671,228.0,3.958,34.867,-0.0036610404974,0.0001207376,0.04074,2.628864,-0.0526331896938,1.3,0.16,14274.0,0.316,9.18670361496
2016-06-06 17:26:50,53.2145,-42.4671,230.0,3.941,34.865,-0.0036610405004,0.000125342,0.03686,2.644512,-0.0530463230509,1.3,0.18,14268.0,0.318,9.19506540249
2016-06-06 17:26:50,53.2145,-42.4671,232.0,3.934,34.864,-0.00366104050182,0.000555086,1.73048,2.639296,-0.0526331896938,1.3,0.18,14273.0,0.317,9.21020847273
2016-06-06 17:26:50,53.2145,-42.4671,234.0,3.916,34.862,-0.00366104050502,0.0001325044,0.04656,2.628864,-0.0526331896938,1.3,0.18,14268.0,0.318,9.22814332349
2016-06-06 17:26:50,53.2145,-42.4671,236.0,3.885,34.859,-0.00366104051015,0.0001250862,0.03492,2.608,-0.053459456408,1.3,0.15,14277.0,0.316,9.24473569937
2016-06-06 17:26:50,53.2145,-42.4671,238.0,3.867,34.857,-0.00366104051298,0.0001209934,0.03104,2.608,-0.0526331896938,1.3,0.18,14276.0,0.316,9.26460124258
2016-06-06 17:26:50,53.2145,-42.4671,240.0,3.852,34.856,-0.00366104051551,0.0001204818,0.03686,2.608,-0.053459456408,1.3,0.25,14275.0,0.316,9.2823153625
2016-06-06 17:26:50,53.2145,-42.4671,242.0,3.808,34.852,-0.00366104052261,0.000126621,0.03686,2.587136,-0.0526331896938,1.3,0.24,14265.0,0.319,9.28637332045
2016-06-06 17:26:50,53.2145,-42.4671,244.0,3.808,34.853,-0.00366104052259,0.0001465734,0.12998,2.592352,-0.0526331896938,1.3,0.13,14269.0,0.318,9.28463393504
2016-06-06 17:26:50,53.2145,-42.4671,246.0,3.808,34.853,-0.00366104052261,0.0003494228,0.08148,2.597568,nan,nan,nan,14251.0,0.323,9.2868372226
2016-06-06 17:26:50,53.2145,-42.4671,248.0,3.808,34.853,-0.00366104052261,0.0002604044,0.03686,2.592352,nan,nan,nan,14240.0,0.326,9.28289494051
2016-06-06 17:26:50,53.2145,-42.4671,250.0,3.808,34.853,-0.00366104052262,0.0001209934,0.03298,2.592352,nan,nan,nan,14275.0,0.316,9.28405422677
2016-06-06 17:26:50,53.2145,-42.4671,252.0,3.808,34.854,-0.0036610405226,0.0001192028,0.03298,2.592352,nan,nan,nan,14272.0,0.317,9.28219945211
2016-06-06 17:26:50,53.2145,-42.4671,254.0,3.808,34.854,-0.00366104052264,0.0001166448,0.03298,2.587136,nan,nan,nan,14277.0,0.316,9.2823153625
2016-06-06 17:26:50,53.2145,-42.4671,256.0,3.808,34.854,-0.00366104052262,0.0001245746,0.03104,2.597568,nan,nan,nan,14275.0,0.317,9.28266310409
2016-06-06 17:26:50,53.2145,-42.4671,258.0,3.808,34.854,-0.00366104052256,0.0001184354,0.03298,2.613216,nan,nan,nan,14279.0,0.315,9.2812722315
2016-06-06 17:26:50,53.2145,-42.4671,260.0,3.808,34.854,-0.00366104052259,0.0001363414,0.0388,2.602784,nan,nan,nan,14277.0,0.316,9.27895466604
2016-06-06 17:26:50,53.2145,-42.4671,262.0,3.808,34.854,-0.00366104052264,0.0001199702,0.03298,2.592352,nan,nan,nan,14268.0,0.318,9.27571124055
2016-06-06 17:26:50,53.2145,-42.4671,264.0,3.807,34.855,-0.00366104052269,0.0001220166,0.03298,2.602784,nan,nan,nan,14279.0,0.315,9.27293224384
2016-06-06 17:26:50,53.2145,-42.4671,266.0,3.807,34.856,-0.00366104052266,0.0001186912,0.03104,2.587136,nan,nan,nan,14280.0,0.315,9.26483253807
2016-06-06 17:26:50,53.2145,-42.4671,268.0,3.818,34.859,-0.00366104052083,0.0001232956,0.03104,2.608,nan,nan,nan,14137.0,0.356,9.25512408532
2016-06-06 17:26:50,53.2145,-42.4671,270.0,3.823,34.861,-0.00366104051998,0.000117668,0.02716,2.608,nan,nan,nan,14279.0,0.316,9.2532762391
2016-06-06 17:26:50,53.2145,-42.4671,272.0,3.828,34.863,-0.00366104051905,0.000117668,0.03492,2.618432,nan,nan,nan,14240.0,0.326,9.24958187297
2016-06-06 17:26:50,53.2145,-42.4671,274.0,3.835,34.865,-0.00366104051797,0.0001166448,0.03104,2.602784,nan,nan,nan,14267.0,0.319,9.25050529876
2016-06-06 17:26:50,53.2145,-42.4671,276.0,3.844,34.866,-0.00366104051665,0.0001186912,0.03104,2.602784,nan,nan,nan,14279.0,0.316,9.25974563628
2016-06-06 17:26:50,53.2145,-42.4671,278.0,3.846,34.867,-0.00366104051653,0.000116389,0.03686,2.592352,nan,nan,nan,14277.0,0.316,9.27432161735
2016-06-06 17:26:50,53.2145,-42.4671,280.0,3.839,34.868,-0.00366104051749,0.0001161332,0.03686,2.58192,nan,nan,nan,14275.0,0.316,9.28127223149
2016-06-06 17:26:50,53.2145,-42.4671,282.0,3.838,34.867,-0.00366104051774,0.000117668,0.02522,2.587136,nan,nan,nan,14268.0,0.319,9.28034512199
2016-06-06 17:26:50,53.2145,-42.4671,284.0,3.838,34.867,-0.00366104051775,0.0001220166,0.04268,2.571488,nan,nan,nan,14276.0,0.316,9.27941812359
2016-06-06 17:26:50,53.2145,-42.4671,286.0,3.838,34.867,-0.00366104051778,0.0001314812,0.03104,2.592352,nan,nan,nan,14279.0,0.315,9.28266310409
2016-06-06 17:26:50,53.2145,-42.4671,288.0,3.838,34.867,-0.00366104051782,0.0001169006,0.0388,2.58192,nan,nan,nan,14279.0,0.315,9.28521368674
2016-06-06 17:26:50,53.2145,-42.4671,290.0,3.838,34.867,-0.00366104051794,0.0001174122,0.03492,2.597568,nan,nan,nan,14272.0,0.318,9.29426344034
2016-06-06 17:26:50,53.2145,-42.4671,292.0,3.835,34.867,-0.00366104051855,0.000118947,0.03298,2.587136,nan,nan,nan,14279.0,0.315,9.3014643866
2016-06-06 17:26:50,53.2145,-42.4671,294.0,3.83,34.866,-0.00366104051954,0.0001220166,0.04074,2.576704,nan,nan,nan,14277.0,0.315,9.31774924347
2016-06-06 17:26:50,53.2145,-42.4671,296.0,3.813,34.865,-0.00366104052235,0.0001217608,0.03104,2.561056,nan,nan,nan,14262.0,0.32,9.32730342025
2016-06-06 17:26:50,53.2145,-42.4671,298.0,3.809,34.864,-0.00366104052293,0.0001174122,0.04268,2.576704,nan,nan,nan,14278.0,0.315,9.33640246602
