datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-07 12:15:26,53.4899,-43.7215,0.2,10.408,34.481,-0.00366103941158,0.0006172454,1.15818,2.519328,335.293083497,9.3,nan,13189.0,0.633,12.0444419208
2016-07-07 12:15:26,53.4899,-43.7215,2.0,10.408,34.482,-0.00366103940293,0.0006811954,1.7557,2.534976,234.763278049,8.1,nan,13189.0,0.633,12.0528576879
2016-07-07 12:15:26,53.4899,-43.7215,4.0,10.408,34.482,-0.00366103940031,0.0006341282,2.4153,2.488032,160.160069558,4.8,2.1,13180.0,0.635,12.0501747337
2016-07-07 12:15:26,53.4899,-43.7215,6.0,10.41,34.482,-0.00366103940069,0.0006487088,2.74122,2.52976,114.400179526,4.6,2.19,13189.0,0.633,12.0472356218
2016-07-07 12:15:26,53.4899,-43.7215,8.1,10.409,34.482,-0.00366103940123,0.0006517784,2.84792,2.534976,82.9066105815,4.5,1.7,13190.0,0.633,12.0373330234
2016-07-07 12:15:26,53.4899,-43.7215,10.0,10.409,34.482,-0.00366103940226,0.0006758236,2.9294,2.545408,62.0793186504,2.7,1.43,13213.0,0.625,12.029716675
2016-07-07 12:15:26,53.4899,-43.7215,12.0,10.4,34.482,-0.00366103940477,0.0006236404,3.10206,2.540192,50.0732501599,3.2,1.53,13213.0,0.626,12.0179117025
2016-07-07 12:15:26,53.4899,-43.7215,14.0,10.393,34.482,-0.00366103940721,0.0006402674,3.23786,2.519328,37.6449593784,2.4,1.25,13222.0,0.623,12.0051146527
2016-07-07 12:15:26,53.4899,-43.7215,16.0,10.398,34.482,-0.00366103940879,0.0006991014,3.23398,2.540192,26.6865970815,2.9,1.31,13221.0,0.623,11.9899730538
2016-07-07 12:15:26,53.4899,-43.7215,18.0,10.371,34.482,-0.00366103941549,0.0006474298,3.30964,2.566272,20.3094705814,2.1,1.0,13257.0,0.612,11.9576010787
2016-07-07 12:15:26,53.4899,-43.7215,20.0,10.292,34.481,-0.00366103943273,0.0006443602,3.4726,2.592352,15.8972063276,2.0,0.82,13395.0,0.571,11.8919331896
2016-07-07 12:15:26,53.4899,-43.7215,22.0,9.852,34.507,-0.00366103950448,0.0006456392,3.74808,2.727968,12.2137093158,1.9,0.83,13627.0,0.502,11.7294211585
2016-07-07 12:15:26,53.4899,-43.7215,24.0,9.626,34.53,-0.00366103954678,0.0005827124,3.38336,2.76448,9.22551574392,1.6,0.82,13822.0,0.445,11.537222868
2016-07-07 12:15:26,53.4899,-43.7215,26.0,9.458,34.547,-0.00366103957906,0.0005625042,2.95268,2.774912,7.44738977499,1.9,0.84,13932.0,0.414,11.3714102228
2016-07-07 12:15:26,53.4899,-43.7215,28.0,9.217,34.553,-0.00366103962481,0.0005034144,2.48126,2.79056,6.10966396472,1.5,0.75,14025.0,0.387,11.1936878358
2016-07-07 12:15:26,53.4899,-43.7215,29.9,8.606,34.561,-0.0036610397306,0.0004535334,2.134,2.795776,4.82605862423,1.5,0.62,14125.0,0.359,11.0002999935
2016-07-07 12:15:26,53.4899,-43.7215,32.0,7.634,34.578,-0.00366103989544,0.0004064662,2.12236,2.780128,3.65234675672,1.7,0.63,14267.0,0.319,10.8274103351
2016-07-07 12:15:26,53.4899,-43.7215,34.0,6.685,34.598,-0.00366104004524,0.0003118202,1.96716,2.759264,2.89879151338,1.4,0.63,14343.0,0.297,10.7022212356
2016-07-07 12:15:26,53.4899,-43.7215,36.0,6.368,34.583,-0.00366104009261,0.0003233312,1.6296,2.754048,2.36047874909,1.4,0.27,14395.0,0.283,10.6432620014
2016-07-07 12:15:26,53.4899,-43.7215,38.0,6.151,34.602,-0.00366104012777,0.000368352,1.46276,2.733184,1.88991985536,1.5,0.26,14447.0,0.269,10.5748037291
2016-07-07 12:15:26,53.4899,-43.7215,40.0,6.105,34.627,-0.00366104013804,0.0002918678,1.08252,2.691456,1.54123530197,1.3,0.28,14464.0,0.264,10.5018786048
2016-07-07 12:15:26,53.4899,-43.7215,42.0,5.788,34.635,-0.0036610401895,0.000236615,0.73914,2.654944,1.28096128701,1.4,0.27,14572.0,0.234,10.3783190907
2016-07-07 12:15:26,53.4899,-43.7215,44.0,5.539,34.643,-0.00366104023162,0.0002345686,0.53544,2.644512,1.01366400497,1.4,0.13,14586.0,0.23,10.309961206
2016-07-07 12:15:26,53.4899,-43.7215,46.0,5.399,34.648,-0.00366104025503,0.0002143604,0.45396,2.63408,0.844692461914,1.4,0.2,14600.0,0.226,10.276864452
2016-07-07 12:15:26,53.4899,-43.7215,48.0,5.314,34.657,-0.0036610402694,0.0002092444,0.41128,2.608,0.735212122284,1.3,0.18,14613.0,0.223,10.2567711176
2016-07-07 12:15:26,53.4899,-43.7215,50.0,5.158,34.669,-0.00366104029447,0.000216151,0.36084,2.587136,0.646801583866,1.3,0.23,14641.0,0.215,10.2284507496
2016-07-07 12:15:26,53.4899,-43.7215,52.0,5.049,34.682,-0.00366104031182,0.000202082,0.30652,2.58192,0.58235278016,1.4,0.31,14689.0,0.202,10.1762212598
2016-07-07 12:15:26,53.4899,-43.7215,54.0,4.932,34.693,-0.00366104033207,0.000185455,0.24444,2.550624,0.533189910665,1.4,0.23,14692.0,0.201,10.1285990557
2016-07-07 12:15:26,53.4899,-43.7215,56.0,4.779,34.702,-0.00366104035745,0.0002471028,0.22698,2.52976,0.484440174528,1.3,0.19,14705.0,0.198,10.0795600769
2016-07-07 12:15:26,53.4899,-43.7215,58.0,4.673,34.707,-0.00366104037473,0.0001754788,0.2037,2.52976,0.434864171677,1.3,0.12,14721.0,0.193,10.0454603581
2016-07-07 12:15:26,53.4899,-43.7215,60.0,4.628,34.713,-0.00366104038204,0.0001672932,0.19012,2.524544,0.378678035112,1.4,0.07,14726.0,0.192,10.0267641193
2016-07-07 12:15:26,53.4899,-43.7215,62.0,4.596,34.717,-0.00366104038772,0.000162433,0.17072,2.534976,0.331580832404,1.4,0.08,14748.0,0.186,10.0286738345
2016-07-07 12:15:26,53.4899,-43.7215,64.0,4.592,34.724,-0.00366104038784,0.000162433,0.15132,2.493248,0.293159430194,1.4,0.08,14748.0,0.186,10.0964001947
2016-07-07 12:15:26,53.4899,-43.7215,66.0,4.675,34.744,-0.00366104037513,0.00052439,0.16102,2.493248,0.263000695126,1.4,0.07,14753.0,0.184,10.1296818356
2016-07-07 12:15:26,53.4899,-43.7215,68.0,4.666,34.746,-0.00366104037736,0.0001550148,0.14356,2.498464,0.230363159916,1.3,0.09,14757.0,0.184,10.1210879815
2016-07-07 12:15:26,53.4899,-43.7215,70.0,4.609,34.749,-0.00366104038777,0.0001524568,0.13774,2.493248,0.206401425204,1.3,0.07,14768.0,0.181,10.1026551149
2016-07-07 12:15:26,53.4899,-43.7215,72.0,4.527,34.753,-0.0036610404013,0.0001672932,0.3395,2.488032,0.186984157421,1.4,0.07,14770.0,0.18,10.0806235832
2016-07-07 12:15:26,53.4899,-43.7215,74.0,4.494,34.755,-0.00366104040633,0.000369631,0.12804,2.488032,0.170458823137,1.4,0.06,14775.0,0.178,10.0715305837
2016-07-07 12:15:26,53.4899,-43.7215,76.0,4.478,34.757,-0.00366104040917,0.000144527,0.1067,2.472384,0.158477955781,1.4,0.05,14767.0,0.181,10.0580122448
2016-07-07 12:15:26,53.4899,-43.7215,78.0,4.438,34.759,-0.0036610404169,0.0001532242,0.09506,2.493248,0.145257688354,1.3,0.06,14775.0,0.179,10.0348389003
2016-07-07 12:15:26,53.4899,-43.7215,80.0,4.39,34.761,-0.00366104042472,0.000144527,0.07954,2.461952,0.127492953999,1.4,0.05,14786.0,0.175,10.0136246838
2016-07-07 12:15:26,53.4899,-43.7215,82.0,4.348,34.763,-0.00366104043167,0.000144527,0.08536,2.4776,0.108488819573,1.4,0.06,14786.0,0.176,9.98972792182
2016-07-07 12:15:26,53.4899,-43.7215,84.0,4.3,34.764,-0.00366104043987,0.000154759,0.09312,2.472384,0.0911372185749,1.3,0.06,14783.0,0.176,9.95991435698
2016-07-07 12:15:26,53.4899,-43.7215,86.0,4.241,34.764,-0.00366104044943,0.0001606424,0.0873,2.482816,0.0746118842911,1.4,0.05,14787.0,0.175,9.93625036261
2016-07-07 12:15:26,53.4899,-43.7215,88.0,4.222,34.768,-0.00366104045268,0.0001749672,0.07954,2.472384,0.0576734166503,1.3,0.06,14790.0,0.174,9.92036608248
2016-07-07 12:15:26,53.4899,-43.7215,90.0,4.198,34.769,-0.00366104045683,0.0001524568,0.07178,2.456736,0.0436268825091,1.4,0.07,14789.0,0.175,9.89051819198
2016-07-07 12:15:26,53.4899,-43.7215,92.0,4.146,34.773,-0.00366104046514,0.0001519452,0.07566,2.4776,0.034537948653,1.4,0.05,14787.0,0.175,9.85803682979
2016-07-07 12:15:26,53.4899,-43.7215,94.0,4.126,34.774,-0.0036610404686,0.000138132,0.06402,2.472384,0.0283409482966,1.4,0.05,14786.0,0.175,9.82456833846
2016-07-07 12:15:26,53.4899,-43.7215,96.0,4.11,34.775,-0.00366104047174,0.000144527,0.07372,2.456736,0.0188388810835,1.4,0.06,14789.0,0.175,9.76506847654
2016-07-07 12:15:26,53.4899,-43.7215,98.0,4.079,34.777,-0.00366104047709,0.0001678048,0.0679,2.498464,0.0101630805845,1.4,0.05,14791.0,0.174,9.67999263921
2016-07-07 12:15:26,53.4899,-43.7215,100.0,4.046,34.779,-0.00366104048211,0.0001603866,0.07372,2.493248,0.00231354679972,1.4,0.05,14795.0,0.173,9.5561020315
2016-07-07 12:15:26,53.4899,-43.7215,102.0,4.031,34.781,-0.00366104048439,0.0001435038,0.06596,2.561056,-0.0030571868425,1.4,0.08,14802.0,0.171,9.3916916804
2016-07-07 12:15:26,53.4899,-43.7215,104.0,4.03,34.785,-0.00366104048443,0.0001396668,0.06014,2.587136,-0.00925418719891,1.4,0.06,14802.0,0.172,9.32202386588
2016-07-07 12:15:26,53.4899,-43.7215,106.0,4.041,34.788,-0.00366104048263,0.0001404342,0.0582,2.602784,-0.0125592540557,1.4,0.03,14777.0,0.178,9.28104044369
2016-07-07 12:15:26,53.4899,-43.7215,108.0,4.053,34.792,-0.00366104048115,0.0001391552,0.06402,2.628864,-0.0162774542695,1.4,0.04,14813.0,0.168,9.27594286868
2016-07-07 12:15:26,53.4899,-43.7215,110.0,4.047,34.793,-0.00366104048234,0.000138132,0.04656,2.613216,-0.0191693877692,1.4,0.07,14812.0,0.169,9.29333477347
2016-07-07 12:15:26,53.4899,-43.7215,112.0,4.031,34.793,-0.00366104048518,0.0001388994,0.05044,2.602784,-0.022887587983,1.4,0.06,14817.0,0.167,9.32377166497
2016-07-07 12:15:26,53.4899,-43.7215,114.0,4.016,34.793,-0.00366104048794,0.000138132,0.04462,2.602784,-0.0261926548398,1.4,0.04,14821.0,0.166,9.36306093063
2016-07-07 12:15:26,53.4899,-43.7215,116.0,3.944,34.789,-0.00366104049959,0.0001475966,0.0388,2.592352,-0.0286714549823,1.4,0.06,14755.0,0.184,9.37697594351
2016-07-07 12:15:26,53.4899,-43.7215,118.0,3.957,34.794,-0.00366104049714,0.0001358298,0.0388,2.587136,-0.0307371217678,1.4,0.05,14820.0,0.166,9.37806721881
2016-07-07 12:15:26,53.4899,-43.7215,120.0,3.957,34.796,-0.00366104049753,0.0001289232,0.04074,2.576704,-0.0328027885533,1.4,0.08,14823.0,0.165,9.39075129753
2016-07-07 12:15:26,53.4899,-43.7215,122.0,3.954,34.798,-0.00366104049821,0.0001335276,0.03492,2.571488,-0.0336290552675,1.4,0.05,14818.0,0.167,9.40360909546
2016-07-07 12:15:26,53.4899,-43.7215,124.0,3.942,34.798,-0.00366104050087,0.0001289232,0.04268,2.587136,-0.0332159219104,1.4,0.06,14828.0,0.164,9.41854034388
2016-07-07 12:15:26,53.4899,-43.7215,126.0,3.904,34.795,-0.0036610405066,0.0001289232,0.03298,2.566272,-0.0352815886958,1.4,0.05,14831.0,0.164,9.42916395902
2016-07-07 12:15:26,53.4899,-43.7215,128.0,3.867,34.792,-0.00366104051294,0.0001327602,0.04268,2.592352,-0.0356947220529,1.4,0.06,14828.0,0.165,9.43132586136
2016-07-07 12:15:26,53.4899,-43.7215,130.0,3.846,34.791,-0.00366104051614,0.0001299464,0.03686,2.566272,-0.0365209887671,1.4,0.04,14815.0,0.168,9.43058153244
2016-07-07 12:15:26,53.4899,-43.7215,132.0,3.824,34.789,-0.00366104051961,0.0001309696,0.03686,2.566272,-0.0365209887671,1.4,0.04,14832.0,0.163,9.42373230732
2016-07-07 12:15:26,53.4899,-43.7215,134.0,3.811,34.788,-0.00366104052149,0.0001312254,0.03298,2.561056,-0.03610785541,1.4,0.05,14831.0,0.164,9.41382336904
2016-07-07 12:15:26,53.4899,-43.7215,136.0,3.803,34.79,-0.00366104052264,0.0001437596,0.03492,2.55584,-0.0369341221242,1.4,0.06,14828.0,0.164,9.38714363055
2016-07-07 12:15:26,53.4899,-43.7215,138.0,3.819,34.794,-0.00366104051973,0.0001442712,0.03492,2.576704,-0.0373472554813,1.4,0.06,14823.0,0.166,9.34972027249
2016-07-07 12:15:26,53.4899,-43.7215,140.0,3.846,34.8,-0.00366104051541,0.000131737,0.0291,2.587136,-0.0385866555526,1.4,0.07,14823.0,0.165,9.31030049262
2016-07-07 12:15:26,53.4899,-43.7215,142.0,3.879,34.806,-0.00366104051048,0.0001268768,0.03492,2.597568,-0.0394129222668,1.4,0.07,14833.0,0.163,9.28057688895
2016-07-07 12:15:26,53.4899,-43.7215,144.0,3.906,34.812,-0.00366104050584,0.0001498988,0.0388,2.608,-0.040652322338,1.4,0.07,14832.0,0.163,9.27420582668
2016-07-07 12:15:26,53.4899,-43.7215,146.0,3.903,34.813,-0.00366104050665,0.0001417132,0.03492,2.608,-0.0418917224093,1.4,0.06,14829.0,0.164,9.27177462326
2016-07-07 12:15:26,53.4899,-43.7215,148.0,3.902,34.813,-0.00366104050672,0.0001340392,0.03686,2.608,-0.0423048557664,1.4,0.04,14828.0,0.165,9.26506384047
2016-07-07 12:15:26,53.4899,-43.7215,150.0,3.897,34.814,-0.00366104050726,0.0001281558,0.03492,2.608,-0.0423048557664,1.4,0.05,14833.0,0.163,9.25674131358
2016-07-07 12:15:26,53.4899,-43.7215,152.0,3.925,34.817,-0.00366104050296,0.0001268768,0.04462,2.613216,-0.0431311224806,1.4,0.06,14836.0,0.163,9.26321361507
2016-07-07 12:15:26,53.4899,-43.7215,154.0,3.914,34.817,-0.00366104050537,0.0001478524,0.03686,2.608,-0.0427179891235,1.4,0.07,14834.0,0.162,9.2773907018
2016-07-07 12:15:26,53.4899,-43.7215,156.0,3.903,34.816,-0.00366104050703,0.0001289232,0.03104,2.613216,-0.0435442558377,1.4,0.07,14832.0,0.163,9.28915715047
2016-07-07 12:15:26,53.4899,-43.7215,158.0,3.893,34.815,-0.00366104050891,0.0001296906,0.03686,2.618432,-0.0435442558377,1.4,0.04,14834.0,0.163,9.3082068201
2016-07-07 12:15:26,53.4899,-43.7215,160.0,3.871,34.813,-0.00366104051253,0.0001271326,0.03492,2.597568,-0.044783655909,1.4,0.06,14829.0,0.164,9.3343017397
2016-07-07 12:15:26,53.4899,-43.7215,162.0,3.839,34.81,-0.00366104051784,0.0001332718,0.06208,2.608,-0.0456099226232,1.4,0.06,14834.0,0.163,9.35767510437
2016-07-07 12:15:26,53.4899,-43.7215,164.0,3.815,34.807,-0.00366104052232,0.0001741998,0.04074,2.58192,-0.0460230559803,1.4,0.05,14817.0,0.167,9.38135370201
2016-07-07 12:15:26,53.4899,-43.7215,166.0,3.776,34.803,-0.0036610405286,0.0001258536,0.03686,2.571488,-0.0464361893374,1.4,0.05,14837.0,0.162,9.39780693445
2016-07-07 12:15:26,53.4899,-43.7215,168.0,3.754,34.802,-0.00366104053178,0.0001261094,0.03492,2.592352,-0.0468493226945,1.4,0.06,14835.0,0.163,9.41028750631
2016-07-07 12:15:26,53.4899,-43.7215,170.0,3.726,34.799,-0.00366104053638,0.0001294348,0.03298,2.58192,-0.0468493226945,1.4,0.06,14834.0,0.163,9.42137189633
2016-07-07 12:15:26,53.4899,-43.7215,172.0,3.724,34.799,-0.00366104053625,0.000129179,0.0291,2.571488,-0.0476755894086,1.4,0.04,14839.0,0.161,9.43625439689
2016-07-07 12:15:26,53.4899,-43.7215,174.0,3.712,34.799,-0.00366104053809,0.000126621,0.0291,2.576704,-0.0476755894086,1.4,0.07,14835.0,0.163,9.44713889688
2016-07-07 12:15:26,53.4899,-43.7215,176.0,3.7,34.798,-0.0036610405397,0.0001263652,0.03492,2.566272,-0.0485018561228,1.4,0.07,14839.0,0.161,9.45377166154
2016-07-07 12:15:26,53.4899,-43.7215,178.0,3.703,34.799,-0.00366104053906,0.0001284116,0.03298,2.55584,-0.0480887227657,1.4,0.06,14836.0,0.162,9.45845350981
2016-07-07 12:15:26,53.4899,-43.7215,180.0,3.712,34.801,-0.00366104053752,0.000126621,0.03104,2.561056,-0.0480887227657,1.4,0.09,14834.0,0.163,9.45306073944
2016-07-07 12:15:26,53.4899,-43.7215,182.0,3.711,34.801,-0.0036610405374,0.0001238072,0.03104,2.561056,-0.0489149894799,1.4,0.1,14835.0,0.162,9.44246380598
2016-07-07 12:15:26,53.4899,-43.7215,184.0,3.718,34.804,-0.0036610405358,0.0001261094,0.03686,2.561056,-0.0485018561228,1.4,0.08,14837.0,0.161,9.41877626741
2016-07-07 12:15:26,53.4899,-43.7215,186.0,3.762,34.811,-0.00366104052769,0.0001225282,0.03686,2.545408,-0.0485018561228,1.4,0.06,14839.0,0.161,9.38981102805
2016-07-07 12:15:26,53.4899,-43.7215,188.1,3.807,34.818,-0.00366104052091,0.000126621,0.03298,2.571488,-0.0489149894799,1.4,0.06,14837.0,0.161,9.37706981066
2016-07-07 12:15:26,53.4899,-43.7215,190.0,3.813,34.82,-0.00366104052005,0.0001271326,0.0291,2.566272,-0.0485018561228,1.4,0.06,14834.0,0.163,9.36329518159
2016-07-07 12:15:26,53.4899,-43.7215,192.0,3.842,34.825,-0.00366104051525,0.0001235514,0.03104,2.58192,-0.0489149894799,1.4,0.06,14839.0,0.161,9.3371028344
2016-07-07 12:15:26,53.4899,-43.7215,194.0,3.873,34.83,-0.0036610405101,0.0001232956,0.02716,2.587136,-0.049328122837,1.4,0.04,14841.0,0.161,9.3221170719
2016-07-07 12:15:26,53.4899,-43.7215,196.0,3.888,34.832,-0.00366104050772,0.0001299464,0.0291,2.602784,-0.0497412561941,1.4,0.06,14846.0,0.16,9.30797422472
2016-07-07 12:15:26,53.4899,-43.7215,198.0,3.871,34.832,-0.0036610405106,0.0001225282,0.03104,2.602784,-0.049328122837,1.4,0.06,14839.0,0.161,9.29855997374
2016-07-07 12:15:26,53.4899,-43.7215,200.0,3.856,34.832,-0.00366104051236,0.0001204818,0.0291,2.587136,-0.0497412561941,1.4,0.07,14842.0,0.16,9.28127223149
2016-07-07 12:15:26,53.4899,-43.7215,202.0,3.869,34.835,-0.0036610405096,0.0001332718,0.0291,2.602784,-0.0497412561941,1.4,0.07,14835.0,0.163,9.25772336743
2016-07-07 12:15:26,53.4899,-43.7215,204.0,3.906,34.842,-0.00366104050391,0.0004305114,0.0291,2.592352,-0.0505675229083,1.4,0.04,14837.0,0.161,9.2383941191
2016-07-07 12:15:26,53.4899,-43.7215,206.0,3.942,34.847,-0.00366104049808,0.0001222724,0.03104,2.597568,-0.0501543895512,1.4,0.05,14821.0,0.167,9.22377072896
2016-07-07 12:15:26,53.4899,-43.7215,208.0,3.968,34.851,-0.00366104049298,0.0001225282,0.03298,2.602784,-0.0501543895512,1.4,0.05,14842.0,0.161,9.20131404204
2016-07-07 12:15:26,53.4899,-43.7215,210.0,4.012,34.857,-0.00366104048688,0.0001273884,0.03104,2.910528,-0.0497412561941,1.4,0.05,14840.0,0.161,9.19844706323
2016-07-07 12:15:26,53.4899,-43.7215,212.0,4.012,34.858,-0.00366104048684,0.0001376204,0.03104,2.613216,-0.0497412561941,1.4,0.08,14842.0,0.16,9.19116973944
2016-07-07 12:15:26,53.4899,-43.7215,214.0,4.021,34.861,-0.00366104048526,0.0001194586,0.03104,2.889664,-0.0501543895512,1.4,0.06,14843.0,0.16,9.18698982714
2016-07-07 12:15:26,53.4899,-43.7215,216.0,4.015,34.861,-0.00366104048631,0.0001452944,0.0291,2.654944,-0.0501543895512,1.4,0.09,14843.0,0.16,9.18126760855
2016-07-07 12:15:26,53.4899,-43.7215,218.0,4.025,34.863,-0.00366104048464,0.0001238072,0.0291,2.613216,-0.0505675229083,1.4,0.09,14843.0,0.16,9.17697874064
2016-07-07 12:15:26,53.4899,-43.7215,220.0,4.029,34.864,-0.00366104048395,0.0001875014,0.04074,2.608,-0.0505675229083,1.4,0.08,14845.0,0.16,9.17154961173
2016-07-07 12:15:26,53.4899,-43.7215,222.0,4.034,34.865,-0.00366104048321,0.0001225282,0.0291,2.602784,-0.0505675229083,1.3,0.06,14838.0,0.161,9.16726616847
2016-07-07 12:15:26,53.4899,-43.7215,224.0,4.035,34.866,-0.00366104048317,0.0001207376,0.03104,2.613216,-0.0505675229083,1.3,0.05,14843.0,0.16,9.16184390456
2016-07-07 12:15:26,53.4899,-43.7215,226.0,4.036,34.867,-0.00366104048286,0.0001238072,0.0291,2.628864,-0.0501543895512,1.4,0.08,14808.0,0.17,9.14935874762
2016-07-07 12:15:26,53.4899,-43.7215,228.0,4.039,34.868,-0.00366104048228,0.0001220166,0.03104,2.628864,-0.0505675229083,1.4,0.07,14835.0,0.163,9.13848644956
2016-07-07 12:15:26,53.4899,-43.7215,230.0,4.042,34.869,-0.00366104048198,0.0001207376,0.03104,2.628864,-0.0505675229083,1.4,0.08,14846.0,0.16,9.12995880566
2016-07-07 12:15:26,53.4899,-43.7215,232.0,4.05,34.871,-0.0036610404806,0.0001404342,0.02522,2.639296,-0.0505675229083,1.4,0.07,14840.0,0.161,9.12853845509
2016-07-07 12:15:26,53.4899,-43.7215,234.0,4.05,34.871,-0.00366104048105,0.0001271326,0.0291,2.623648,-0.0505675229083,1.4,0.06,14800.0,0.172,9.13456255327
2016-07-07 12:15:26,53.4899,-43.7215,236.1,4.035,34.87,-0.00366104048329,0.0001261094,0.0291,2.644512,-0.0505675229083,1.4,0.05,14843.0,0.16,9.13962418687
2016-07-07 12:15:26,53.4899,-43.7215,238.0,4.032,34.87,-0.00366104048379,0.0001230398,0.0291,2.623648,-0.0505675229083,1.4,0.05,14841.0,0.16,9.14474609768
2016-07-07 12:15:26,53.4899,-43.7215,240.0,4.033,34.87,-0.00366104048353,0.0001245746,0.03298,2.644512,-0.0509806562654,1.3,0.04,14845.0,0.16,9.15300527536
2016-07-07 12:15:26,53.4899,-43.7215,242.0,4.035,34.871,-0.00366104048336,0.0001325044,0.03492,2.962688,-0.0509806562654,1.4,0.07,14842.0,0.16,9.16926481111
2016-07-07 12:15:26,53.4899,-43.7215,244.0,4.034,34.872,-0.00366104048345,0.0001209934,0.02522,2.639296,-0.0505675229083,1.4,0.07,14838.0,0.162,9.18536428365
2016-07-07 12:15:26,53.4899,-43.7215,246.0,4.025,34.871,-0.00366104048501,0.0001212492,0.02716,2.613216,nan,nan,nan,14804.0,0.171,9.19357565113
2016-07-07 12:15:26,53.4899,-43.7215,248.0,4.01,34.869,-0.00366104048767,0.0001276442,0.02716,3.296512,nan,nan,nan,14844.0,0.16,9.19942171611
2016-07-07 12:15:26,53.4899,-43.7215,250.0,3.996,34.869,-0.00366104048969,0.0001258536,0.02328,2.597568,nan,nan,nan,14843.0,0.16,9.19414859826
2016-07-07 12:15:26,53.4899,-43.7215,252.0,3.99,34.87,-0.00366104049049,0.0001222724,0.02522,2.587136,nan,nan,nan,14846.0,0.16,9.17492093466
2016-07-07 12:15:26,53.4899,-43.7215,254.0,4.031,34.875,-0.00366104048294,0.0002118024,0.0291,2.63408,nan,nan,nan,14842.0,0.16,9.14548621244
2016-07-07 12:15:26,53.4899,-43.7215,256.0,4.066,34.88,-0.00366104047843,0.0001225282,0.02716,2.613216,nan,nan,nan,14841.0,0.161,9.14639722109
2016-07-07 12:15:26,53.4899,-43.7215,258.0,4.078,34.881,-0.00366104047679,0.0003693752,0.0582,2.696672,nan,nan,nan,14843.0,0.16,9.1682939768
2016-07-07 12:15:26,53.4899,-43.7215,260.0,4.028,34.877,-0.00366104048445,0.0001281558,0.0291,2.654944,nan,nan,nan,14844.0,0.16,9.18498656575
2016-07-07 12:15:26,53.4899,-43.7215,262.0,4.025,34.877,-0.00366104048546,0.0003143782,0.03686,2.931392,nan,nan,nan,14843.0,0.16,9.18879893476
2016-07-07 12:15:26,53.4899,-43.7215,264.0,4.025,34.876,-0.00366104048598,0.000496252,0.0291,2.665376,nan,nan,nan,14838.0,0.161,9.2051574698
2016-07-07 12:15:26,53.4899,-43.7215,266.0,3.997,34.874,-0.00366104049053,0.0002222902,0.03492,3.395616,nan,nan,nan,14844.0,0.16,9.21871082332
2016-07-07 12:15:26,53.4899,-43.7215,268.0,3.985,34.872,-0.00366104049248,0.0005932002,0.16102,2.707104,nan,nan,nan,14843.0,0.16,9.23320942904
2016-07-07 12:15:26,53.4899,-43.7215,270.0,3.963,34.87,-0.00366104049622,0.0003217964,0.0291,2.769696,nan,nan,nan,14843.0,0.16,9.24773535274
2016-07-07 12:15:26,53.4899,-43.7215,272.0,3.947,34.869,-0.00366104049896,0.0003353538,0.03686,2.592352,nan,nan,nan,14845.0,0.16,9.25835888058
2016-07-07 12:15:26,53.4899,-43.7215,274.0,3.922,34.867,-0.00366104050259,0.0003481438,0.02522,2.587136,nan,nan,nan,14842.0,0.161,9.26090145623
2016-07-07 12:15:26,53.4899,-43.7215,276.0,3.92,34.867,-0.00366104050273,0.0001212492,0.03104,2.592352,nan,nan,nan,14847.0,0.159,9.25974563628
2016-07-07 12:15:26,53.4899,-43.7215,278.0,3.92,34.867,-0.00366104050269,0.000344051,0.08342,2.889664,nan,nan,nan,14848.0,0.159,9.25812777884
2016-07-07 12:15:26,53.4899,-43.7215,280.0,3.92,34.867,-0.00366104050272,0.00016627,0.04074,2.597568,nan,nan,nan,14848.0,0.158,9.25835888059
2016-07-07 12:15:26,53.4899,-43.7215,282.0,3.919,34.867,-0.00366104050279,0.0001184354,0.02716,2.576704,nan,nan,nan,14850.0,0.158,9.25396912961
2016-07-07 12:15:26,53.4899,-43.7215,284.0,3.92,34.867,-0.00366104050256,0.0001238072,0.02522,2.58192,nan,nan,nan,14847.0,0.159,9.25073617246
2016-07-07 12:15:26,53.4899,-43.7215,286.0,3.919,34.867,-0.00366104050267,0.0001353182,0.02716,2.576704,nan,nan,nan,14849.0,0.158,9.24958187296
2016-07-07 12:15:26,53.4899,-43.7215,288.0,3.921,34.868,-0.00366104050229,0.000144527,0.0291,2.592352,nan,nan,nan,14846.0,0.16,9.23620460251
2016-07-07 12:15:26,53.4899,-43.7215,290.0,3.925,34.868,-0.00366104050157,0.0001186912,0.02716,2.587136,nan,nan,nan,14847.0,0.16,9.22469106898
2016-07-07 12:15:26,53.4899,-43.7215,292.0,3.929,34.87,-0.00366104050064,0.0001199702,0.02716,2.613216,nan,nan,nan,14850.0,0.158,9.20584604773
2016-07-07 12:15:26,53.4899,-43.7215,294.0,3.933,34.871,-0.00366104049992,0.000121505,0.0291,3.687712,nan,nan,nan,14850.0,0.158,9.17869400037
2016-07-07 12:15:26,53.4899,-43.7215,296.0,3.952,34.874,-0.003661040497,0.0001184354,0.03104,2.63408,nan,nan,nan,14843.0,0.16,9.13115210394
2016-07-07 12:15:26,53.4899,-43.7215,298.0,4.004,34.882,-0.00366104048792,0.0001232956,0.02716,2.639296,nan,nan,nan,14846.0,0.16,9.10075272046
