datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-21 09:32:39,54.2461,-46.4933,0.3,3.006,34.714,-0.00366104064717,0.0001404342,0.4656,2.482816,-0.0381735221955,8.0,nan,11087.0,1.327,9.79583951757
2017-02-21 09:32:39,54.2461,-46.4933,2.0,3.074,34.688,-0.00366104064878,0.000139411,0.46948,2.493248,-0.0439573891948,7.0,nan,11085.0,1.328,9.7982771032
2017-02-21 09:32:39,54.2461,-46.4933,4.0,3.092,34.688,-0.00366104064765,0.000138132,0.49276,2.472384,-0.0460230559803,4.2,2.17,11089.0,1.327,9.79880926349
2017-02-21 09:32:39,54.2461,-46.4933,6.0,3.105,34.69,-0.0036610406454,0.0001404342,0.48888,2.482816,-0.0472624560515,5.0,2.38,11088.0,1.327,9.80109919285
2017-02-21 09:32:39,54.2461,-46.4933,8.0,3.118,34.693,-0.00366104064319,0.0001409458,0.48112,2.4776,-0.0485018561228,3.1,1.84,11091.0,1.326,9.80210201624
2017-02-21 09:32:39,54.2461,-46.4933,10.0,3.123,34.694,-0.00366104064231,0.0001396668,0.48306,2.482816,-0.0485018561228,3.1,1.36,11087.0,1.327,9.80109919285
2017-02-21 09:32:39,54.2461,-46.4933,12.0,3.125,34.695,-0.00366104064204,0.0001475966,0.485,2.461952,-0.0489149894799,3.1,1.45,11095.0,1.324,9.80059163864
2017-02-21 09:32:39,54.2461,-46.4933,14.0,3.125,34.695,-0.00366104064196,0.0001378762,0.48112,2.482816,-0.0497412561941,2.1,0.82,11093.0,1.325,9.79614881483
2017-02-21 09:32:39,54.2461,-46.4933,16.0,3.126,34.695,-0.00366104064189,0.0001383878,0.4947,2.4776,-0.0501543895512,2.9,1.31,11097.0,1.323,9.79503540048
2017-02-21 09:32:39,54.2461,-46.4933,18.0,3.125,34.695,-0.00366104064203,0.0001427364,0.50634,2.472384,-0.0505675229083,2.9,1.11,11093.0,1.325,9.79627253707
2017-02-21 09:32:39,54.2461,-46.4933,20.0,3.125,34.695,-0.003661040642,0.0001404342,0.49858,2.493248,-0.0505675229083,1.6,0.97,11098.0,1.324,9.79606221039
2017-02-21 09:32:39,54.2461,-46.4933,22.0,3.126,34.695,-0.00366104064188,0.0001414574,0.49664,2.493248,-0.0505675229083,1.7,0.86,11095.0,1.324,9.79614881483
2017-02-21 09:32:39,54.2461,-46.4933,24.0,3.127,34.696,-0.00366104064162,0.0001409458,0.48306,2.472384,-0.0505675229083,1.7,0.88,11097.0,1.323,9.79482510622
2017-02-21 09:32:39,54.2461,-46.4933,26.0,3.128,34.696,-0.00366104064154,0.0001373646,0.49858,2.472384,-0.0509806562654,1.6,0.83,11098.0,1.324,9.79296980752
2017-02-21 09:32:39,54.2461,-46.4933,28.0,3.128,34.696,-0.00366104064151,0.0001386436,0.48694,2.493248,-0.0505675229083,1.7,0.75,11098.0,1.323,9.79420662565
2017-02-21 09:32:39,54.2461,-46.4933,30.0,3.129,34.695,-0.00366104064144,0.0001422248,0.48694,2.482816,-0.0505675229083,1.3,0.46,11096.0,1.324,9.78905035387
2017-02-21 09:32:39,54.2461,-46.4933,32.0,3.129,34.696,-0.00366104064142,0.0001363414,0.49664,2.4776,-0.0505675229083,1.1,0.65,11097.0,1.323,9.79132513478
2017-02-21 09:32:39,54.2461,-46.4933,34.0,3.129,34.696,-0.00366104064138,0.0001427364,0.4947,2.488032,-0.0509806562654,1.1,0.58,11094.0,1.325,9.78864244507
2017-02-21 09:32:39,54.2461,-46.4933,36.0,3.13,34.696,-0.00366104064117,0.0001463176,0.4947,2.4776,-0.0509806562654,1.1,0.29,11095.0,1.324,9.78802444097
2017-02-21 09:32:39,54.2461,-46.4933,38.0,3.13,34.696,-0.00366104064109,0.0001404342,0.50052,2.4776,-0.0518069229796,1.2,0.57,11097.0,1.323,9.78369974528
2017-02-21 09:32:39,54.2461,-46.4933,40.0,3.131,34.696,-0.00366104064111,0.000141969,0.5044,2.498464,-0.0513937896225,1.1,0.48,11095.0,1.324,9.78753007198
2017-02-21 09:32:39,54.2461,-46.4933,42.0,3.131,34.696,-0.00366104064099,0.0001383878,0.48888,2.472384,-0.0513937896225,1.0,0.23,11099.0,1.323,9.78287214089
2017-02-21 09:32:39,54.2461,-46.4933,44.0,3.132,34.697,-0.00366104064088,0.0001391552,0.485,2.488032,-0.0518069229796,1.1,0.23,11098.0,1.323,9.78160002014
2017-02-21 09:32:39,54.2461,-46.4933,46.0,3.132,34.697,-0.00366104064087,0.0001409458,0.4947,2.488032,-0.0513937896225,1.0,0.22,11099.0,1.323,9.78122953749
2017-02-21 09:32:39,54.2461,-46.4933,48.0,3.132,34.697,-0.00366104064081,0.0001437596,0.53156,2.4776,-0.0509806562654,1.1,0.18,11098.0,1.323,9.78085907196
2017-02-21 09:32:39,54.2461,-46.4933,50.0,3.132,34.697,-0.00366104064079,0.0001383878,0.50246,2.498464,-0.0505675229083,1.1,0.19,11101.0,1.322,9.77937738104
2017-02-21 09:32:39,54.2461,-46.4933,52.0,3.133,34.697,-0.00366104064076,0.00014069,0.49276,2.488032,-0.0509806562654,1.0,0.2,11102.0,1.322,9.77518074371
2017-02-21 09:32:39,54.2461,-46.4933,54.0,3.132,34.697,-0.00366104064083,0.000138132,0.47918,2.482816,-0.0513937896225,1.0,0.08,11102.0,1.322,9.77526712291
2017-02-21 09:32:39,54.2461,-46.4933,56.0,3.133,34.697,-0.00366104064069,0.0001427364,0.5141,2.488032,-0.0509806562654,1.0,0.09,11096.0,1.324,9.77444038874
2017-02-21 09:32:39,54.2461,-46.4933,58.0,3.133,34.697,-0.00366104064071,0.0001399226,0.47336,2.493248,-0.0509806562654,1.0,0.12,11099.0,1.323,9.7701230144
2017-02-21 09:32:39,54.2461,-46.4933,60.0,3.133,34.698,-0.00366104064082,0.0001383878,0.47142,2.493248,-0.0509806562654,1.0,0.19,11104.0,1.321,9.76778027099
2017-02-21 09:32:39,54.2461,-46.4933,62.0,3.136,34.698,-0.00366104064026,0.0001404342,0.48306,2.493248,-0.0509806562654,1.0,0.15,11101.0,1.322,9.76559843695
2017-02-21 09:32:39,54.2461,-46.4933,64.0,3.137,34.699,-0.00366104064015,0.000139411,0.47336,2.482816,-0.0513937896225,1.0,0.1,11109.0,1.319,9.7630968392
2017-02-21 09:32:39,54.2461,-46.4933,66.0,3.138,34.699,-0.00366104064009,0.000135574,0.4656,2.482816,-0.0513937896225,1.0,0.1,11109.0,1.319,9.75656925648
2017-02-21 09:32:39,54.2461,-46.4933,68.0,3.14,34.699,-0.00366104063979,0.0001388994,0.46948,2.488032,-0.0513937896225,1.0,0.1,11110.0,1.319,9.75275370274
2017-02-21 09:32:39,54.2461,-46.4933,70.0,3.14,34.699,-0.00366104063974,0.0001373646,0.46948,2.488032,-0.0509806562654,1.0,0.09,11105.0,1.321,9.7491859604
2017-02-21 09:32:39,54.2461,-46.4933,72.0,3.141,34.7,-0.0036610406397,0.0001371088,0.47336,2.488032,-0.0513937896225,1.0,0.07,11108.0,1.319,9.74439046995
2017-02-21 09:32:39,54.2461,-46.4933,74.0,3.143,34.7,-0.00366104063939,0.0001371088,0.47724,2.498464,-0.0518069229796,1.0,0.05,11108.0,1.319,9.73607281453
2017-02-21 09:32:39,54.2461,-46.4933,76.0,3.148,34.701,-0.00366104063862,0.0001365972,0.47336,2.50368,-0.0522200563367,0.9,0.1,11114.0,1.318,9.72940774058
2017-02-21 09:32:39,54.2461,-46.4933,78.0,3.152,34.702,-0.00366104063821,0.0001376204,0.45784,2.50368,-0.0522200563367,1.0,0.07,11118.0,1.316,9.72094632599
2017-02-21 09:32:39,54.2461,-46.4933,80.0,3.155,34.703,-0.00366104063785,0.0001335276,0.44814,2.508896,-0.0522200563367,1.0,0.08,11122.0,1.315,9.71420813787
2017-02-21 09:32:39,54.2461,-46.4933,82.0,3.154,34.704,-0.00366104063816,0.0001348066,0.43456,2.519328,-0.0522200563367,1.0,0.08,11123.0,1.314,9.71224900557
2017-02-21 09:32:39,54.2461,-46.4933,84.0,3.131,34.705,-0.0036610406421,0.0001348066,0.41128,2.514112,-0.0526331896938,1.0,0.08,11127.0,1.313,9.71380402745
2017-02-21 09:32:39,54.2461,-46.4933,86.0,3.111,34.704,-0.00366104064586,0.0001363414,0.4074,2.508896,-0.0522200563367,1.0,0.08,11129.0,1.312,9.71074324964
2017-02-21 09:32:39,54.2461,-46.4933,88.0,3.071,34.707,-0.00366104065257,0.0001350624,0.38994,2.52976,-0.0522200563367,1.0,0.07,11140.0,1.308,9.70710857134
2017-02-21 09:32:39,54.2461,-46.4933,90.0,3.042,34.708,-0.00366104065694,0.000136853,0.35696,2.52976,-0.0526331896938,1.1,0.07,11138.0,1.309,9.70258283709
2017-02-21 09:32:39,54.2461,-46.4933,92.0,3.02,34.711,-0.00366104066088,0.000134295,0.35114,2.519328,-0.0526331896938,1.1,0.04,11149.0,1.305,9.69423531939
2017-02-21 09:32:39,54.2461,-46.4933,94.0,2.999,34.714,-0.00366104066388,0.000129179,0.29488,2.550624,-0.0530463230509,1.0,0.05,11152.0,1.304,9.69121867621
2017-02-21 09:32:39,54.2461,-46.4933,96.0,2.991,34.715,-0.00366104066515,0.0001284116,0.291,2.550624,-0.0526331896938,1.0,0.06,11157.0,1.302,9.68706807961
2017-02-21 09:32:39,54.2461,-46.4933,98.0,2.99,34.717,-0.0036610406652,0.000124063,0.27742,2.540192,-0.0526331896938,1.0,0.04,11156.0,1.302,9.68121209427
2017-02-21 09:32:39,54.2461,-46.4933,100.0,2.992,34.718,-0.00366104066466,0.0001276442,0.2716,2.534976,-0.0518069229796,1.0,0.06,11157.0,1.302,9.68145600768
2017-02-21 09:32:39,54.2461,-46.4933,102.0,2.997,34.718,-0.00366104066399,0.000126621,0.25996,2.52976,-0.0522200563367,1.0,0.05,11160.0,1.301,9.67959026015
2017-02-21 09:32:39,54.2461,-46.4933,104.0,2.999,34.719,-0.00366104066356,0.0001250862,0.26578,2.524544,-0.0518069229796,1.0,0.06,11157.0,1.302,9.67731049582
2017-02-21 09:32:39,54.2461,-46.4933,106.0,3.0,34.719,-0.00366104066329,0.0001245746,0.25802,2.540192,-0.0522200563367,1.0,0.06,11155.0,1.303,9.67450740292
2017-02-21 09:32:39,54.2461,-46.4933,108.0,3.002,34.72,-0.00366104066273,0.0001232956,0.26384,2.55584,-0.0522200563367,1.0,0.04,11159.0,1.302,9.67389816554
2017-02-21 09:32:39,54.2461,-46.4933,110.0,3.007,34.721,-0.00366104066191,0.0001238072,0.25802,2.540192,-0.0522200563367,1.0,0.05,11156.0,1.302,9.67045076102
2017-02-21 09:32:39,54.2461,-46.4933,112.0,3.009,34.721,-0.00366104066152,0.0001284116,0.25608,2.540192,-0.0522200563367,1.0,0.06,11158.0,1.301,9.66634749586
2017-02-21 09:32:39,54.2461,-46.4933,114.0,3.01,34.722,-0.00366104066117,0.000122784,0.23474,2.540192,-0.0526331896938,1.0,0.06,11160.0,1.301,9.66707789263
2017-02-21 09:32:39,54.2461,-46.4933,116.0,3.012,34.722,-0.00366104066077,0.000124063,0.23862,2.540192,-0.0526331896938,1.0,0.06,11159.0,1.302,9.66132175095
2017-02-21 09:32:39,54.2461,-46.4933,118.0,3.014,34.723,-0.00366104066026,0.0001250862,0.23086,2.55584,-0.0522200563367,1.0,0.05,11158.0,1.301,9.65588584249
2017-02-21 09:32:39,54.2461,-46.4933,120.0,3.019,34.724,-0.0036610406593,0.0001376204,0.22892,2.534976,-0.0522200563367,1.0,0.06,11164.0,1.299,9.64980981089
2017-02-21 09:32:39,54.2461,-46.4933,122.0,3.022,34.725,-0.00366104065866,0.000124063,0.22116,2.545408,-0.0518069229796,1.0,0.06,11165.0,1.299,9.64470953374
2017-02-21 09:32:39,54.2461,-46.4933,124.0,3.028,34.726,-0.00366104065752,0.0001284116,0.21922,2.540192,-0.0526331896938,1.0,0.05,11168.0,1.298,9.63096724936
2017-02-21 09:32:39,54.2461,-46.4933,126.0,3.033,34.728,-0.00366104065636,0.0001248304,0.20952,2.545408,-0.0526331896938,1.0,0.05,11164.0,1.299,9.61441838327
2017-02-21 09:32:39,54.2461,-46.4933,128.0,3.061,34.731,-0.00366104065133,0.0001204818,0.20176,2.55584,-0.0526331896938,1.0,0.06,11170.0,1.298,9.59364509987
2017-02-21 09:32:39,54.2461,-46.4933,130.0,3.096,34.737,-0.00366104064579,0.000124063,0.20758,2.566272,-0.0522200563367,1.0,0.06,11169.0,1.298,9.5830379582
2017-02-21 09:32:39,54.2461,-46.4933,132.0,3.108,34.739,-0.00366104064372,0.0001217608,0.19594,2.545408,-0.0526331896938,1.0,0.05,11167.0,1.298,9.56450964347
2017-02-21 09:32:39,54.2461,-46.4933,134.0,3.137,34.742,-0.00366104063882,0.000121505,0.19594,2.571488,-0.0526331896938,1.0,0.05,11173.0,1.297,9.54314783743
2017-02-21 09:32:39,54.2461,-46.4933,136.0,3.181,34.748,-0.00366104063178,0.0001199702,0.19012,2.566272,-0.0526331896938,1.0,0.07,11173.0,1.296,9.53356584252
2017-02-21 09:32:39,54.2461,-46.4933,138.0,3.189,34.749,-0.00366104063043,0.0001225282,0.19012,2.58192,-0.0526331896938,1.0,0.08,11170.0,1.298,9.52806146776
2017-02-21 09:32:39,54.2461,-46.4933,140.0,3.19,34.75,-0.00366104063015,0.0001232956,0.18236,2.576704,-0.0526331896938,1.0,0.08,11171.0,1.297,9.52040960225
2017-02-21 09:32:39,54.2461,-46.4933,142.0,3.211,34.753,-0.0036610406266,0.0001232956,0.18042,2.561056,-0.0522200563367,1.0,0.05,11178.0,1.295,9.51395912205
2017-02-21 09:32:39,54.2461,-46.4933,144.0,3.222,34.754,-0.00366104062481,0.0001268768,0.1746,2.576704,-0.0526331896938,1.0,0.07,11173.0,1.296,9.51539210517
2017-02-21 09:32:39,54.2461,-46.4933,146.0,3.225,34.755,-0.00366104062459,0.0001199702,0.17654,2.576704,-0.0526331896938,0.9,0.06,11177.0,1.295,9.52160471606
2017-02-21 09:32:39,54.2461,-46.4933,148.0,3.221,34.755,-0.00366104062544,0.0001217608,0.16684,2.566272,-0.0530463230509,1.0,0.06,11178.0,1.294,9.52782223436
2017-02-21 09:32:39,54.2461,-46.4933,150.0,3.195,34.753,-0.00366104062981,0.0001220166,0.1649,2.576704,-0.0530463230509,1.0,0.05,11175.0,1.295,9.53380525044
2017-02-21 09:32:39,54.2461,-46.4933,152.0,3.163,34.751,-0.00366104063463,0.0001192028,0.15908,2.55584,-0.0526331896938,1.0,0.06,11178.0,1.295,9.52782223436
2017-02-21 09:32:39,54.2461,-46.4933,154.0,3.168,34.752,-0.00366104063359,0.0001199702,0.15132,2.571488,-0.0526331896938,1.0,0.05,11176.0,1.295,9.52566946079
2017-02-21 09:32:39,54.2461,-46.4933,156.0,3.171,34.753,-0.00366104063294,0.0001212492,0.15908,2.561056,-0.0530463230509,1.0,0.08,11183.0,1.292,9.51921466989
2017-02-21 09:32:39,54.2461,-46.4933,158.0,3.173,34.753,-0.00366104063256,0.0001204818,0.15714,2.55584,-0.0526331896938,0.9,0.06,11177.0,1.295,9.51013910943
2017-02-21 09:32:39,54.2461,-46.4933,160.0,3.183,34.756,-0.00366104063089,0.000121505,0.14162,2.571488,-0.0530463230509,1.0,0.04,11182.0,1.293,9.50274311124
2017-02-21 09:32:39,54.2461,-46.4933,162.0,3.196,34.758,-0.00366104062873,0.0001225282,0.1358,2.566272,-0.0530463230509,1.0,0.06,11175.0,1.295,9.5008355955
2017-02-21 09:32:39,54.2461,-46.4933,164.0,3.197,34.758,-0.00366104062831,0.0001184354,0.14356,2.571488,-0.0526331896938,1.0,0.08,11184.0,1.292,9.4977368695
2017-02-21 09:32:39,54.2461,-46.4933,166.0,3.201,34.759,-0.00366104062757,0.0001179238,0.13968,2.566272,-0.0526331896938,0.9,0.07,11183.0,1.292,9.49112636708
2017-02-21 09:32:39,54.2461,-46.4933,168.0,3.209,34.76,-0.00366104062623,0.0001207376,0.13968,2.576704,-0.0522200563367,0.9,0.06,11179.0,1.295,9.48654396937
2017-02-21 09:32:39,54.2461,-46.4933,170.0,3.217,34.761,-0.00366104062502,0.0001204818,0.13774,2.576704,-0.0526331896938,0.9,0.08,11178.0,1.295,9.48131021617
2017-02-21 09:32:39,54.2461,-46.4933,172.0,3.222,34.762,-0.0036610406239,0.0001181796,0.1455,2.571488,-0.0522200563367,1.0,0.05,11182.0,1.293,9.46853786871
2017-02-21 09:32:39,54.2461,-46.4933,174.0,3.236,34.764,-0.0036610406215,0.0001192028,0.13386,2.58192,-0.0526331896938,1.0,0.06,11185.0,1.292,9.45851279168
2017-02-21 09:32:39,54.2461,-46.4933,176.0,3.255,34.768,-0.00366104061821,0.0001194586,0.12804,2.592352,-0.0522200563367,1.0,0.06,11178.0,1.295,9.4548974202
2017-02-21 09:32:39,54.2461,-46.4933,178.0,3.26,34.769,-0.00366104061772,0.0001340392,0.12998,2.597568,-0.0522200563367,1.0,0.08,11184.0,1.293,9.44832290722
2017-02-21 09:32:39,54.2461,-46.4933,180.0,3.261,34.769,-0.00366104061737,0.0001197144,0.1261,2.592352,-0.0526331896938,1.0,0.08,11185.0,1.292,9.4474940812
2017-02-21 09:32:39,54.2461,-46.4933,182.0,3.265,34.77,-0.00366104061668,0.000120226,0.12222,2.576704,-0.0522200563367,1.0,0.06,11187.0,1.291,9.44169475473
2017-02-21 09:32:39,54.2461,-46.4933,184.0,3.268,34.771,-0.00366104061605,0.0001225282,0.12416,2.58192,-0.0526331896938,1.0,0.08,11186.0,1.292,9.43649085558
2017-02-21 09:32:39,54.2461,-46.4933,186.0,3.276,34.772,-0.00366104061453,0.000120226,0.12028,2.58192,-0.0513937896225,1.0,0.05,11181.0,1.293,9.42709712506
2017-02-21 09:32:39,54.2461,-46.4933,188.0,3.286,34.773,-0.00366104061262,0.0001235514,0.12416,2.576704,-0.0509806562654,1.0,0.05,11187.0,1.291,9.41877626744
2017-02-21 09:32:39,54.2461,-46.4933,190.0,3.3,34.775,-0.00366104061066,0.0001181796,0.12028,2.592352,-0.0518069229796,1.0,0.06,11189.0,1.29,9.41028750634
2017-02-21 09:32:39,54.2461,-46.4933,192.0,3.318,34.778,-0.00366104060747,0.0001220166,0.12222,2.576704,-0.0522200563367,1.0,0.08,11189.0,1.291,9.40392698554
2017-02-21 09:32:39,54.2461,-46.4933,194.0,3.33,34.78,-0.00366104060571,0.0001199702,0.12028,2.602784,-0.0518069229796,0.9,0.06,11187.0,1.292,9.40439795755
2017-02-21 09:32:39,54.2461,-46.4933,196.0,3.322,34.78,-0.003661040607,0.0001197144,0.11252,2.587136,-0.0513937896225,1.0,0.07,11188.0,1.291,9.40133714738
2017-02-21 09:32:39,54.2461,-46.4933,198.0,3.321,34.78,-0.00366104060705,0.0001194586,0.11058,2.597568,-0.0518069229796,1.0,0.05,11185.0,1.292,9.40086636004
2017-02-21 09:32:39,54.2461,-46.4933,200.0,3.322,34.78,-0.00366104060675,0.0001279,0.11446,2.587136,-0.0513937896225,1.0,0.07,11189.0,1.29,9.4011605988
2017-02-21 09:32:39,54.2461,-46.4933,202.0,3.319,34.78,-0.00366104060721,0.0001186912,0.1067,2.587136,-0.0513937896225,1.0,0.06,11186.0,1.292,9.39639529644
2017-02-21 09:32:39,54.2461,-46.4933,204.0,3.323,34.781,-0.00366104060638,0.0001220166,0.10864,2.597568,-0.0518069229796,1.0,0.04,11190.0,1.29,9.38939969583
2017-02-21 09:32:39,54.2461,-46.4933,206.0,3.326,34.782,-0.00366104060591,0.0001194586,0.11252,2.592352,-0.0513937896225,1.0,0.06,11183.0,1.293,9.38558121807
2017-02-21 09:32:39,54.2461,-46.4933,208.0,3.332,34.782,-0.0036610406048,0.0001207376,0.11252,2.602784,-0.0513937896225,1.0,0.08,11186.0,1.292,9.37572057936
2017-02-21 09:32:39,54.2461,-46.4933,210.0,3.346,34.785,-0.00366104060222,0.0001184354,0.1067,2.592352,-0.0513937896225,1.0,0.07,11190.0,1.29,9.36563807892
2017-02-21 09:32:39,54.2461,-46.4933,212.0,3.352,34.786,-0.00366104060137,0.0001192028,0.10282,2.613216,-0.0505675229083,1.0,0.06,11188.0,1.291,9.35773362595
2017-02-21 09:32:39,54.2461,-46.4933,214.0,3.37,34.789,-0.00366104059827,0.0001171564,0.10282,2.597568,-0.0509806562654,1.0,0.07,11189.0,1.29,9.351006532
2017-02-21 09:32:39,54.2461,-46.4933,216.0,3.378,34.791,-0.00366104059685,0.000120226,0.1067,2.602784,-0.0513937896225,1.0,0.08,11188.0,1.291,9.34037205539
2017-02-21 09:32:39,54.2461,-46.4933,218.0,3.393,34.793,-0.00366104059445,0.0001199702,0.09506,2.608,-0.0509806562654,1.0,0.08,11189.0,1.29,9.3314433306
2017-02-21 09:32:39,54.2461,-46.4933,220.0,3.405,34.796,-0.00366104059231,0.0001158774,0.097,2.613216,-0.0513937896225,0.9,0.06,11191.0,1.29,9.32328224158
2017-02-21 09:32:39,54.2461,-46.4933,222.0,3.416,34.798,-0.00366104059072,0.0001186912,0.09894,2.597568,-0.0518069229796,1.0,0.06,11192.0,1.29,9.31367482142
2017-02-21 09:32:39,54.2461,-46.4933,224.0,3.427,34.801,-0.00366104058869,0.0001171564,0.09312,2.602784,-0.0518069229796,0.9,0.08,11195.0,1.288,9.30774163635
2017-02-21 09:32:39,54.2461,-46.4933,226.0,3.437,34.803,-0.00366104058723,0.0001153658,0.09312,2.597568,-0.0522200563367,1.0,0.06,11192.0,1.29,9.29739851347
2017-02-21 09:32:39,54.2461,-46.4933,228.0,3.451,34.805,-0.0036610405848,0.0001166448,0.09118,2.608,-0.0522200563367,1.0,0.05,11193.0,1.29,9.29391517725
2017-02-21 09:32:39,54.2461,-46.4933,230.0,3.46,34.807,-0.00366104058366,0.0001171564,0.0873,2.597568,-0.0522200563367,1.0,0.05,11187.0,1.291,9.29681784862
2017-02-21 09:32:39,54.2461,-46.4933,232.0,3.463,34.808,-0.00366104058321,0.0001309696,0.08924,2.613216,-0.0526331896938,1.0,0.07,11195.0,1.289,9.29855997377
2017-02-21 09:32:39,54.2461,-46.4933,234.0,3.463,34.808,-0.00366104058336,0.0001156216,0.09312,2.602784,-0.0509806562654,1.0,0.03,11193.0,1.29,9.30495111983
2017-02-21 09:32:39,54.2461,-46.4933,236.0,3.454,34.807,-0.00366104058512,0.000116389,0.09312,2.602784,-0.0522200563367,1.0,0.05,11194.0,1.289,9.31687597285
2017-02-21 09:32:39,54.2461,-46.4933,238.0,3.435,34.805,-0.00366104058788,0.0001153658,0.0873,2.587136,-0.0518069229796,1.0,0.06,11193.0,1.289,9.32386489202
2017-02-21 09:32:39,54.2461,-46.4933,240.0,3.432,34.805,-0.00366104058855,0.000118947,0.09506,2.608,-0.0526331896938,0.9,0.06,11191.0,1.29,9.32893579733
2017-02-21 09:32:39,54.2461,-46.4933,242.0,3.42,34.804,-0.00366104059052,0.0001161332,0.09506,2.602784,-0.0518069229796,1.0,0.05,11196.0,1.288,9.33961300647
2017-02-21 09:32:39,54.2461,-46.4933,244.0,3.405,34.802,-0.003661040593,0.0001143426,0.097,2.597568,-0.0522200563367,0.9,0.06,11189.0,1.29,9.34846929699
2017-02-21 09:32:39,54.2461,-46.4933,246.0,3.383,34.8,-0.00366104059646,0.0001161332,0.10282,2.602784,nan,nan,nan,11191.0,1.29,9.35229300429
2017-02-21 09:32:39,54.2461,-46.4933,248.0,3.38,34.8,-0.00366104059715,0.0001166448,0.09894,2.597568,nan,nan,nan,11191.0,1.29,9.35685584889
2017-02-21 09:32:39,54.2461,-46.4933,250.0,3.363,34.798,-0.00366104059954,0.0001174122,0.09312,2.597568,nan,nan,nan,11184.0,1.292,9.3615384714
2017-02-21 09:32:39,54.2461,-46.4933,252.0,3.358,34.798,-0.0036610406003,0.0001174122,0.097,2.587136,nan,nan,nan,11188.0,1.291,9.36657543533
2017-02-21 09:32:39,54.2461,-46.4933,254.0,3.356,34.798,-0.00366104060064,0.0001179238,0.09894,2.597568,nan,nan,nan,11186.0,1.292,9.37061907826
2017-02-21 09:32:39,54.2461,-46.4933,256.0,3.352,34.797,-0.00366104060117,0.0001207376,0.09894,2.592352,nan,nan,nan,11191.0,1.29,9.372964181
2017-02-21 09:32:39,54.2461,-46.4933,258.0,3.344,34.797,-0.00366104060236,0.0001186912,0.10088,2.571488,nan,nan,nan,11193.0,1.29,9.37971028717
2017-02-21 09:32:39,54.2461,-46.4933,260.0,3.337,34.797,-0.00366104060322,0.0001169006,0.09894,2.597568,nan,nan,nan,11192.0,1.29,9.37806721885
2017-02-21 09:32:39,54.2461,-46.4933,262.0,3.339,34.797,-0.00366104060247,0.000125342,0.09506,2.592352,nan,nan,nan,11187.0,1.291,9.37003291291
2017-02-21 09:32:39,54.2461,-46.4933,264.0,3.345,34.799,-0.00366104060147,0.0001161332,0.09894,2.58192,nan,nan,nan,11192.0,1.29,9.36388083983
2017-02-21 09:32:39,54.2461,-46.4933,266.0,3.356,34.8,-0.00366104059962,0.0001199702,0.10088,2.592352,nan,nan,nan,11193.0,1.289,9.3545155942
2017-02-21 09:32:39,54.2461,-46.4933,268.0,3.377,34.803,-0.00366104059606,0.000117668,0.09118,2.587136,nan,nan,nan,11193.0,1.29,9.34224079947
2017-02-21 09:32:39,54.2461,-46.4933,270.0,3.38,34.804,-0.00366104059516,0.0001158774,0.09118,2.613216,nan,nan,nan,11192.0,1.29,9.32707025157
2017-02-21 09:32:39,54.2461,-46.4933,272.0,3.382,34.805,-0.00366104059405,0.0001217608,0.09118,2.597568,nan,nan,nan,11194.0,1.288,9.29362496995
2017-02-21 09:32:39,54.2461,-46.4933,274.0,3.448,34.814,-0.00366104058355,0.0001186912,0.08148,2.618432,nan,nan,nan,11200.0,1.286,9.27391635765
2017-02-21 09:32:39,54.2461,-46.4933,276.0,3.467,34.818,-0.00366104058057,0.00011511,0.0776,2.608,nan,nan,nan,11196.0,1.288,9.26090145627
2017-02-21 09:32:39,54.2461,-46.4933,278.0,3.478,34.82,-0.00366104057839,0.0001169006,0.0776,2.602784,nan,nan,nan,11200.0,1.286,9.2415066071
2017-02-21 09:32:39,54.2461,-46.4933,280.0,3.5,34.824,-0.00366104057439,0.0001169006,0.07178,2.623648,nan,nan,nan,11195.0,1.289,9.20814175264
2017-02-21 09:32:39,54.2461,-46.4933,282.0,3.546,34.83,-0.003661040566,0.0001156216,0.06402,2.63408,nan,nan,nan,11198.0,1.287,9.1852154835
2017-02-21 09:32:39,54.2461,-46.4933,284.0,3.592,34.836,-0.00366104055891,0.0001166448,0.06014,2.618432,nan,nan,nan,11204.0,1.285,9.16692359632
2017-02-21 09:32:39,54.2461,-46.4933,286.0,3.622,34.841,-0.0036610405546,0.0001143426,0.05626,2.644512,nan,nan,nan,11205.0,1.285,9.16738036263
2017-02-21 09:32:39,54.2461,-46.4933,288.0,3.617,34.84,-0.0036610405557,0.0001156216,0.05044,2.618432,nan,nan,nan,11203.0,1.285,9.16623849784
2017-02-21 09:32:39,54.2461,-46.4933,290.0,3.618,34.841,-0.00366104055556,0.0001143426,0.05238,2.644512,nan,nan,nan,11204.0,1.285,9.16783715614
2017-02-21 09:32:39,54.2461,-46.4933,292.0,3.61,34.84,-0.00366104055683,0.0001156216,0.05626,2.63408,nan,nan,nan,11200.0,1.287,9.15825020033
2017-02-21 09:32:39,54.2461,-46.4933,294.0,3.623,34.842,-0.00366104055452,0.0001120404,0.05432,2.613216,nan,nan,nan,11205.0,1.285,9.15027021692
2017-02-21 09:32:39,54.2461,-46.4933,296.0,3.642,34.845,-0.00366104055181,0.0001128078,0.0485,2.623648,nan,nan,nan,11204.0,1.286,9.15049810118
