datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-02 09:24:39,52.8364,-45.2446,0.4,5.356,34.474,-0.00366104025061,0.0001396668,0.40158,2.681024,-0.0489149894799,8.7,nan,12140.0,0.964,10.1474003939
2017-01-02 09:24:39,52.8364,-45.2446,2.0,5.356,34.476,-0.00366104025284,0.0001386436,0.4074,2.665376,-0.049328122837,7.4,nan,12142.0,0.964,10.1408531104
2017-01-02 09:24:39,52.8364,-45.2446,4.0,5.356,34.476,-0.00366104025333,0.0001353182,0.39576,2.675808,-0.0497412561941,6.0,nan,12141.0,0.964,10.139872113
2017-01-02 09:24:39,52.8364,-45.2446,6.0,5.357,34.478,-0.00366104025328,0.0001424806,0.41516,2.665376,-0.049328122837,5.5,2.23,12138.0,0.965,10.1372007797
2017-01-02 09:24:39,52.8364,-45.2446,8.0,5.356,34.478,-0.00366104025324,0.000139411,0.42098,2.670592,-0.049328122837,3.8,2.3,12138.0,0.965,10.1345303149
2017-01-02 09:24:39,52.8364,-45.2446,10.0,5.358,34.479,-0.003661040253,0.0001373646,0.42292,2.675808,-0.0497412561941,3.7,1.83,12145.0,0.963,10.1318220346
2017-01-02 09:24:39,52.8364,-45.2446,12.0,5.36,34.48,-0.0036610402526,0.0001396668,0.41322,2.670592,-0.0497412561941,3.1,1.5,12150.0,0.961,10.1249521697
2017-01-02 09:24:39,52.8364,-45.2446,14.0,5.368,34.484,-0.00366104025137,0.000136853,0.4074,2.670592,-0.0489149894799,2.9,1.56,12147.0,0.962,10.1200063347
2017-01-02 09:24:39,52.8364,-45.2446,16.0,5.37,34.485,-0.00366104025101,0.0001360856,0.40546,2.675808,-0.049328122837,2.3,1.09,12154.0,0.96,10.1159385595
2017-01-02 09:24:39,52.8364,-45.2446,18.0,5.37,34.485,-0.00366104025096,0.0001358298,0.41322,2.665376,-0.0497412561941,2.1,0.98,12153.0,0.96,10.1146517089
2017-01-02 09:24:39,52.8364,-45.2446,20.0,5.37,34.485,-0.00366104025094,0.000133016,0.41128,2.670592,-0.0501543895512,1.7,0.91,12153.0,0.96,10.1129405104
2017-01-02 09:24:39,52.8364,-45.2446,22.0,5.371,34.485,-0.00366104025083,0.0001388994,0.44426,2.68624,-0.0497412561941,1.8,0.96,12159.0,0.958,10.1105351434
2017-01-02 09:24:39,52.8364,-45.2446,24.0,5.373,34.486,-0.00366104025055,0.0001383878,0.4171,2.675808,-0.0501543895512,1.9,0.92,12154.0,0.959,10.1105351434
2017-01-02 09:24:39,52.8364,-45.2446,26.0,5.373,34.486,-0.00366104025059,0.0001350624,0.4074,2.681024,-0.049328122837,1.9,0.82,12152.0,0.96,10.1069348431
2017-01-02 09:24:39,52.8364,-45.2446,28.0,5.373,34.486,-0.00366104025051,0.0001378762,0.4171,2.670592,-0.049328122837,1.4,0.65,12152.0,0.96,10.1065106261
2017-01-02 09:24:39,52.8364,-45.2446,30.0,5.376,34.488,-0.00366104024993,0.0001322486,0.41322,2.681024,-0.0501543895512,1.3,0.6,12155.0,0.959,10.1017942983
2017-01-02 09:24:39,52.8364,-45.2446,32.0,5.379,34.49,-0.00366104024938,0.0001373646,0.40546,2.675808,-0.0497412561941,1.2,0.58,12162.0,0.957,10.1028606963
2017-01-02 09:24:39,52.8364,-45.2446,34.0,5.379,34.489,-0.0036610402494,0.0001337834,0.42098,2.675808,-0.049328122837,1.1,0.73,12153.0,0.96,10.1010234946
2017-01-02 09:24:39,52.8364,-45.2446,36.0,5.379,34.489,-0.00366104024944,0.0001340392,0.40934,2.665376,-0.049328122837,1.2,0.52,12153.0,0.96,10.097684183
2017-01-02 09:24:39,52.8364,-45.2446,38.0,5.379,34.489,-0.00366104024954,0.000133016,0.43262,2.691456,-0.0497412561941,1.0,0.28,12154.0,0.96,10.0997389829
2017-01-02 09:24:39,52.8364,-45.2446,40.0,5.38,34.49,-0.00366104024932,0.0001348066,0.40352,2.681024,-0.049328122837,1.0,0.4,12157.0,0.958,10.0960150374
2017-01-02 09:24:39,52.8364,-45.2446,42.0,5.381,34.49,-0.00366104024916,0.0001378762,0.40546,2.68624,-0.0497412561941,1.0,0.31,12156.0,0.959,10.0947313106
2017-01-02 09:24:39,52.8364,-45.2446,44.0,5.38,34.489,-0.00366104024927,0.0001363414,0.39382,2.681024,-0.0497412561941,1.1,0.25,12155.0,0.959,10.0940895227
2017-01-02 09:24:39,52.8364,-45.2446,46.0,5.381,34.49,-0.00366104024911,0.0001417132,0.3977,2.675808,-0.0497412561941,1.1,0.13,12161.0,0.957,10.0866099853
2017-01-02 09:24:39,52.8364,-45.2446,48.0,5.384,34.492,-0.00366104024869,0.0001378762,0.4074,2.670592,-0.049328122837,1.1,0.28,12152.0,0.96,10.0879309162
2017-01-02 09:24:39,52.8364,-45.2446,50.0,5.384,34.492,-0.00366104024865,0.000134295,0.41322,2.675808,-0.0497412561941,1.0,0.2,12156.0,0.959,10.0861739967
2017-01-02 09:24:39,52.8364,-45.2446,52.0,5.385,34.492,-0.00366104024849,0.000138132,0.4074,2.649728,-0.0489149894799,1.0,0.18,12151.0,0.961,10.085109769
2017-01-02 09:24:39,52.8364,-45.2446,54.0,5.386,34.492,-0.00366104024835,0.0001335276,0.42874,2.66016,-0.0489149894799,1.0,0.15,12159.0,0.958,10.0827638279
2017-01-02 09:24:39,52.8364,-45.2446,56.0,5.385,34.492,-0.00366104024839,0.000133016,0.40158,2.675808,-0.049328122837,1.0,0.15,12160.0,0.958,10.0806235831
2017-01-02 09:24:39,52.8364,-45.2446,58.0,5.385,34.492,-0.00366104024842,0.0001455502,0.40934,2.66016,-0.0485018561228,1.0,0.1,12155.0,0.959,10.0820332623
2017-01-02 09:24:39,52.8364,-45.2446,60.0,5.385,34.492,-0.00366104024846,0.0001373646,0.42098,2.66016,-0.0489149894799,1.0,0.18,12154.0,0.96,10.081008017
2017-01-02 09:24:39,52.8364,-45.2446,62.0,5.385,34.492,-0.00366104024844,0.0001340392,0.40352,2.665376,-0.0485018561228,1.0,0.09,12159.0,0.958,10.0761398554
2017-01-02 09:24:39,52.8364,-45.2446,64.0,5.389,34.492,-0.00366104024789,0.0001360856,0.40546,2.681024,-0.0489149894799,1.0,0.12,12155.0,0.959,10.0719785933
2017-01-02 09:24:39,52.8364,-45.2446,66.0,5.393,34.493,-0.00366104024718,0.0001345508,0.40158,2.665376,-0.0485018561228,1.0,0.08,12154.0,0.96,10.0718761889
2017-01-02 09:24:39,52.8364,-45.2446,68.0,5.392,34.493,-0.00366104024733,0.0001373646,0.40934,2.675808,-0.049328122837,1.0,0.15,12154.0,0.96,10.0743470522
2017-01-02 09:24:39,52.8364,-45.2446,70.0,5.391,34.492,-0.0036610402475,0.0001325044,0.40546,2.654944,-0.0497412561941,1.0,0.13,12157.0,0.959,10.0748592416
2017-01-02 09:24:39,52.8364,-45.2446,72.0,5.388,34.492,-0.003661040248,0.0001350624,0.44038,2.681024,-0.049328122837,1.0,0.1,12163.0,0.957,10.074436683
2017-01-02 09:24:39,52.8364,-45.2446,74.0,5.389,34.492,-0.00366104024784,0.0001353182,0.40546,2.681024,-0.0497412561941,1.0,0.07,12153.0,0.96,10.0743470522
2017-01-02 09:24:39,52.8364,-45.2446,76.0,5.389,34.492,-0.00366104024779,0.0001319928,0.40934,2.675808,-0.0501543895512,1.0,0.08,12158.0,0.958,10.0699947368
2017-01-02 09:24:39,52.8364,-45.2446,78.0,5.392,34.493,-0.00366104024728,0.0001409458,0.4171,2.66016,-0.0497412561941,1.0,0.05,12155.0,0.96,10.06820328
2017-01-02 09:24:39,52.8364,-45.2446,80.0,5.394,34.493,-0.00366104024702,0.0001353182,0.40158,2.670592,-0.049328122837,1.0,0.09,12157.0,0.958,10.0666680579
2017-01-02 09:24:39,52.8364,-45.2446,82.0,5.394,34.493,-0.00366104024706,0.0001350624,0.39964,2.665376,-0.049328122837,1.0,0.07,12153.0,0.96,10.0656447367
2017-01-02 09:24:39,52.8364,-45.2446,84.0,5.394,34.493,-0.00366104024701,0.0001378762,0.40352,2.670592,-0.049328122837,1.0,0.07,12157.0,0.959,10.0618084226
2017-01-02 09:24:39,52.8364,-45.2446,86.0,5.395,34.493,-0.00366104024694,0.0001353182,0.39964,2.665376,-0.049328122837,1.0,0.06,12155.0,0.959,10.0595074982
2017-01-02 09:24:39,52.8364,-45.2446,88.0,5.396,34.493,-0.00366104024676,0.0001335276,0.3977,2.665376,-0.0497412561941,1.0,0.07,12161.0,0.958,10.0623198271
2017-01-02 09:24:39,52.8364,-45.2446,90.0,5.396,34.493,-0.00366104024678,0.000134295,0.3977,2.681024,-0.0497412561941,1.0,0.07,12155.0,0.959,10.0588684675
2017-01-02 09:24:39,52.8364,-45.2446,92.0,5.396,34.493,-0.0036610402468,0.0001337834,0.4074,2.675808,-0.0497412561941,1.0,0.1,12157.0,0.958,10.0589962697
2017-01-02 09:24:39,52.8364,-45.2446,94.0,5.395,34.493,-0.00366104024684,0.0001327602,0.39964,2.66016,-0.0501543895512,1.0,0.09,12160.0,0.958,10.0589962697
2017-01-02 09:24:39,52.8364,-45.2446,96.0,5.395,34.493,-0.00366104024698,0.0001348066,0.3977,2.675808,-0.0501543895512,1.0,0.07,12159.0,0.958,10.0559295699
2017-01-02 09:24:39,52.8364,-45.2446,98.0,5.394,34.493,-0.00366104024707,0.0001348066,0.40934,2.670592,-0.0497412561941,1.0,0.06,12139.0,0.965,10.0553546918
2017-01-02 09:24:39,52.8364,-45.2446,100.0,5.396,34.493,-0.00366104024696,0.0001365972,0.40934,2.670592,-0.049328122837,1.0,0.04,12155.0,0.959,10.0571688891
2017-01-02 09:24:39,52.8364,-45.2446,102.0,5.394,34.493,-0.00366104024713,0.0001360856,0.39382,2.670592,-0.0497412561941,1.0,0.04,12155.0,0.959,10.0541411932
2017-01-02 09:24:39,52.8364,-45.2446,104.0,5.396,34.493,-0.00366104024685,0.0001371088,0.38412,2.681024,-0.0501543895512,1.0,0.06,12158.0,0.958,10.0524809082
2017-01-02 09:24:39,52.8364,-45.2446,106.0,5.396,34.493,-0.0036610402468,0.0001386436,0.40158,2.670592,-0.0505675229083,1.0,0.07,12158.0,0.958,10.0500549447
2017-01-02 09:24:39,52.8364,-45.2446,108.0,5.398,34.494,-0.00366104024665,0.0001365972,0.39382,2.675808,-0.0501543895512,1.0,0.06,12161.0,0.957,10.0451413855
2017-01-02 09:24:39,52.8364,-45.2446,110.0,5.4,34.494,-0.00366104024638,0.000134295,0.39964,2.675808,-0.0505675229083,1.1,0.07,12159.0,0.958,10.0436742724
2017-01-02 09:24:39,52.8364,-45.2446,112.0,5.401,34.494,-0.00366104024618,0.0001383878,0.40158,2.66016,-0.0501543895512,1.0,0.06,12153.0,0.96,10.0413784507
2017-01-02 09:24:39,52.8364,-45.2446,114.0,5.401,34.494,-0.0036610402463,0.0001325044,0.39964,2.670592,-0.049328122837,1.0,0.04,12158.0,0.958,10.043227812
2017-01-02 09:24:39,52.8364,-45.2446,116.0,5.4,34.494,-0.0036610402464,0.000136853,0.38606,2.670592,-0.0497412561941,1.0,0.04,12163.0,0.957,10.0378084557
2017-01-02 09:24:39,52.8364,-45.2446,118.0,5.401,34.495,-0.00366104024637,0.000133016,0.40352,2.675808,-0.0497412561941,1.0,0.04,12162.0,0.957,10.0339851937
2017-01-02 09:24:39,52.8364,-45.2446,120.0,5.401,34.495,-0.00366104024636,0.0001337834,0.39964,2.665376,-0.0501543895512,1.0,0.04,12162.0,0.957,10.0293996435
2017-01-02 09:24:39,52.8364,-45.2446,122.0,5.401,34.495,-0.00366104024641,0.0001309696,0.3977,2.649728,-0.0497412561941,1.0,0.04,12165.0,0.957,10.0260258159
2017-01-02 09:24:39,52.8364,-45.2446,124.0,5.401,34.495,-0.00366104024639,0.0001340392,0.3783,2.665376,-0.0489149894799,1.0,0.03,12153.0,0.96,10.0202998714
2017-01-02 09:24:39,52.8364,-45.2446,126.0,5.401,34.495,-0.00366104024647,0.0001335276,0.39382,2.68624,-0.0497412561941,1.0,0.05,12162.0,0.957,10.0075264381
2017-01-02 09:24:39,52.8364,-45.2446,128.0,5.402,34.495,-0.00366104024649,0.0001348066,0.38024,2.68624,-0.0501543895512,1.0,0.05,12168.0,0.955,9.97779948743
2017-01-02 09:24:39,52.8364,-45.2446,130.0,5.401,34.495,-0.00366104024669,0.0001360856,0.38218,2.675808,-0.0501543895512,1.1,0.05,12166.0,0.956,9.9418165972
2017-01-02 09:24:39,52.8364,-45.2446,132.0,5.397,34.496,-0.00366104024737,0.0001360856,0.3783,2.68624,-0.0501543895512,1.1,0.08,12166.0,0.956,9.88451178448
2017-01-02 09:24:39,52.8364,-45.2446,134.0,5.398,34.498,-0.00366104024736,0.000134295,0.35696,2.675808,-0.0497412561941,1.1,0.04,12166.0,0.956,9.79173317985
2017-01-02 09:24:39,52.8364,-45.2446,136.0,5.395,34.499,-0.00366104024798,0.0001325044,0.36472,2.681024,-0.0501543895512,1.1,0.08,12167.0,0.955,9.6571623995
2017-01-02 09:24:39,52.8364,-45.2446,138.0,5.382,34.502,-0.00366104025005,0.0001319928,0.33756,2.68624,-0.0501543895512,1.1,0.04,12193.0,0.946,9.4495663106
2017-01-02 09:24:39,52.8364,-45.2446,140.0,5.378,34.518,-0.00366104025079,0.0001284116,0.27548,2.71232,-0.0501543895512,1.1,0.06,12204.0,0.944,9.17412082563
2017-01-02 09:24:39,52.8364,-45.2446,142.0,5.409,34.538,-0.00366104024551,0.0001268768,0.2231,2.7384,-0.0497412561941,1.1,0.06,12212.0,0.941,8.87501482072
2017-01-02 09:24:39,52.8364,-45.2446,144.0,5.444,34.56,-0.00366104024,0.0001222724,0.17072,2.76448,-0.0505675229083,1.0,0.07,12218.0,0.939,8.60726820585
2017-01-02 09:24:39,52.8364,-45.2446,146.0,5.497,34.593,-0.00366104023196,0.0001153658,0.10282,2.811424,-0.049328122837,0.9,0.06,12232.0,0.934,8.42099358613
2017-01-02 09:24:39,52.8364,-45.2446,148.0,5.484,34.61,-0.00366104023516,0.0001169006,0.08536,2.821856,-0.049328122837,1.0,0.05,12230.0,0.935,8.34263627891
2017-01-02 09:24:39,52.8364,-45.2446,150.0,5.474,34.619,-0.00366104023728,0.0001169006,0.07372,2.84272,-0.0501543895512,1.0,0.05,12234.0,0.934,8.28917611839
2017-01-02 09:24:39,52.8364,-45.2446,152.0,5.439,34.629,-0.00366104024322,0.0001140868,0.05432,2.81664,-0.0497412561941,1.0,0.08,12236.0,0.933,8.27245620748
2017-01-02 09:24:39,52.8364,-45.2446,154.0,5.418,34.631,-0.00366104024694,0.0001140868,0.06014,2.821856,-0.0497412561941,1.0,0.07,12233.0,0.934,8.26992628628
2017-01-02 09:24:39,52.8364,-45.2446,156.0,5.383,34.637,-0.00366104025347,0.0001166448,0.05238,2.827072,-0.0501543895512,1.0,0.08,12238.0,0.932,8.25400830088
2017-01-02 09:24:39,52.8364,-45.2446,158.0,5.323,34.651,-0.00366104026247,0.0001117846,0.05044,2.832288,-0.0501543895512,0.9,0.08,12227.0,0.936,8.22856267443
2017-01-02 09:24:39,52.8364,-45.2446,160.0,5.317,34.652,-0.00366104026326,0.0001263652,0.05432,2.81664,-0.0505675229083,0.9,0.07,12234.0,0.934,8.20847187239
2017-01-02 09:24:39,52.8364,-45.2446,162.0,5.308,34.655,-0.00366104026495,0.000122784,0.0485,2.827072,-0.0497412561941,1.0,0.13,12236.0,0.933,8.17270007383
2017-01-02 09:24:39,52.8364,-45.2446,164.0,5.25,34.661,-0.0036610402748,0.0001148542,0.0485,2.84272,-0.0501543895512,1.1,0.05,12238.0,0.932,8.12415917498
2017-01-02 09:24:39,52.8364,-45.2446,166.0,5.221,34.661,-0.00366104028054,0.000116389,0.04656,2.847936,-0.0501543895512,1.0,0.1,12238.0,0.932,8.09107787562
2017-01-02 09:24:39,52.8364,-45.2446,168.0,5.136,34.662,-0.00366104029414,0.000117668,0.03686,2.858368,-0.0501543895512,0.9,0.06,12240.0,0.931,8.09576609888
2017-01-02 09:24:39,52.8364,-45.2446,170.0,5.124,34.666,-0.00366104029515,0.0001143426,0.0388,2.837504,-0.0501543895512,0.9,0.06,12237.0,0.932,8.13735566202
2017-01-02 09:24:39,52.8364,-45.2446,172.0,5.14,34.672,-0.00366104029291,0.000126621,0.03686,2.853152,-0.0501543895512,1.0,0.07,12243.0,0.931,8.18328779949
2017-01-02 09:24:39,52.8364,-45.2446,174.0,5.133,34.678,-0.00366104029475,0.0001102498,0.04074,2.832288,-0.0497412561941,1.0,0.05,12241.0,0.931,8.2039592308
2017-01-02 09:24:39,52.8364,-45.2446,176.0,5.118,34.681,-0.00366104029691,0.0001174122,0.03492,2.827072,-0.0505675229083,1.1,0.08,12242.0,0.931,8.21951481218
2017-01-02 09:24:39,52.8364,-45.2446,178.0,5.116,34.683,-0.00366104029756,0.0001169006,0.03492,2.81664,-0.0497412561941,1.1,0.06,12245.0,0.93,8.23928414182
2017-01-02 09:24:39,52.8364,-45.2446,180.0,5.107,34.686,-0.00366104029926,0.0001143426,0.03492,2.821856,-0.0501543895512,1.1,0.11,12240.0,0.931,8.26133123179
2017-01-02 09:24:39,52.8364,-45.2446,182.0,5.09,34.688,-0.00366104030226,0.0001105056,0.03492,2.806208,-0.0497412561941,1.1,0.13,12236.0,0.932,8.27701231767
2017-01-02 09:24:39,52.8364,-45.2446,184.0,5.067,34.69,-0.00366104030611,0.0001120404,0.03492,2.806208,-0.0501543895512,1.0,0.09,12240.0,0.931,8.29551960886
2017-01-02 09:24:39,52.8364,-45.2446,186.0,5.047,34.693,-0.00366104030948,0.000113831,0.03686,2.806208,-0.0501543895512,1.0,0.06,12231.0,0.934,8.31382023225
2017-01-02 09:24:39,52.8364,-45.2446,188.0,5.034,34.694,-0.00366104031192,0.0001110172,0.03104,2.79056,-0.0497412561941,1.0,0.1,12239.0,0.932,8.33216755984
2017-01-02 09:24:39,52.8364,-45.2446,190.0,5.013,34.697,-0.00366104031562,0.0001117846,0.03686,2.785344,-0.0501543895512,1.1,0.04,12243.0,0.931,8.34115441397
2017-01-02 09:24:39,52.8364,-45.2446,192.0,4.999,34.698,-0.00366104031857,0.0001102498,0.03298,2.795776,-0.0501543895512,1.1,0.06,12239.0,0.932,8.34953862952
2017-01-02 09:24:39,52.8364,-45.2446,194.0,4.965,34.701,-0.00366104032504,0.0001094824,0.03298,2.795776,-0.0497412561941,1.1,0.06,12246.0,0.93,8.36162085504
2017-01-02 09:24:39,52.8364,-45.2446,196.0,4.888,34.709,-0.00366104033708,0.000111273,0.03298,2.795776,-0.0501543895512,1.1,0.05,12249.0,0.929,8.36941335235
2017-01-02 09:24:39,52.8364,-45.2446,198.0,4.84,34.715,-0.00366104034446,0.000116389,0.03298,2.769696,-0.0501543895512,1.1,0.06,12247.0,0.929,8.37351804727
2017-01-02 09:24:39,52.8364,-45.2446,200.0,4.828,34.715,-0.0036610403466,0.000111273,0.03104,2.780128,-0.0497412561941,1.1,0.06,12247.0,0.93,8.3802958972
2017-01-02 09:24:39,52.8364,-45.2446,202.0,4.821,34.716,-0.00366104034828,0.000108715,0.03298,2.795776,-0.0505675229083,1.1,0.07,12243.0,0.931,8.39078327391
2017-01-02 09:24:39,52.8364,-45.2446,204.0,4.789,34.718,-0.00366104035358,0.0001097382,0.03104,2.795776,-0.0501543895512,1.1,0.06,12246.0,0.93,8.3996374029
2017-01-02 09:24:39,52.8364,-45.2446,206.0,4.753,34.722,-0.00366104035918,0.0001107614,0.03298,2.785344,-0.0501543895512,1.1,0.05,12245.0,0.93,8.40479013628
2017-01-02 09:24:39,52.8364,-45.2446,208.0,4.729,34.725,-0.0036610403632,0.0001105056,0.0291,2.769696,-0.0505675229083,1.1,0.05,12252.0,0.927,8.40430562315
2017-01-02 09:24:39,52.8364,-45.2446,210.0,4.708,34.729,-0.00366104036691,0.0001092266,0.03298,2.76448,-0.0505675229083,1.1,0.06,12250.0,0.928,8.40087372448
2017-01-02 09:24:39,52.8364,-45.2446,212.0,4.692,34.732,-0.00366104036936,0.0001092266,0.03298,2.785344,-0.0513937896225,1.0,0.04,12244.0,0.931,8.40211025723
2017-01-02 09:24:39,52.8364,-45.2446,214.0,4.688,34.734,-0.00366104037006,0.0001105056,0.03104,2.785344,-0.0509806562654,1.0,0.07,12248.0,0.929,8.39860729622
2017-01-02 09:24:39,52.8364,-45.2446,216.0,4.686,34.735,-0.00366104037048,0.0001102498,0.03298,2.785344,-0.0513937896225,1.1,0.05,12246.0,0.929,8.39592970482
2017-01-02 09:24:39,52.8364,-45.2446,218.0,4.684,34.737,-0.00366104037088,0.0001082034,0.03298,2.79056,-0.0509806562654,1.1,0.05,12246.0,0.929,8.39325310386
2017-01-02 09:24:39,52.8364,-45.2446,220.0,4.675,34.74,-0.00366104037232,0.0001082034,0.03298,2.785344,-0.0509806562654,1.0,0.04,12245.0,0.93,8.39592970482
2017-01-02 09:24:39,52.8364,-45.2446,222.0,4.672,34.742,-0.003661040373,0.0001115288,0.03104,2.785344,-0.0509806562654,1.0,0.06,12248.0,0.929,8.39634157748
2017-01-02 09:24:39,52.8364,-45.2446,224.0,4.665,34.745,-0.00366104037422,0.0001102498,0.03298,2.785344,-0.0505675229083,1.1,0.07,12247.0,0.929,8.39922534264
2017-01-02 09:24:39,52.8364,-45.2446,226.0,4.656,34.748,-0.00366104037581,0.0001082034,0.0291,2.780128,-0.0505675229083,1.0,0.08,12243.0,0.931,8.40417161461
2017-01-02 09:24:39,52.8364,-45.2446,228.0,4.651,34.752,-0.0036610403767,0.0001133194,0.02716,2.759264,-0.0501543895512,1.0,0.08,12249.0,0.929,8.40396545246
2017-01-02 09:24:39,52.8364,-45.2446,230.0,4.647,34.753,-0.00366104037747,0.0001089708,0.03298,2.79056,-0.0509806562654,1.1,0.1,12244.0,0.93,8.40520251342
2017-01-02 09:24:39,52.8364,-45.2446,232.0,4.644,34.754,-0.00366104037809,0.0001107614,0.03298,2.76448,-0.0505675229083,1.0,0.05,12249.0,0.929,8.40355314577
2017-01-02 09:24:39,52.8364,-45.2446,234.0,4.642,34.757,-0.0036610403785,0.0001115288,0.03298,2.79056,-0.0501543895512,1.0,0.05,12236.0,0.933,8.40319239668
2017-01-02 09:24:39,52.8364,-45.2446,236.0,4.642,34.76,-0.00366104037853,0.0001079476,0.0291,2.774912,-0.0501543895512,0.9,0.05,12250.0,0.928,8.40726475141
2017-01-02 09:24:39,52.8364,-45.2446,238.0,4.639,34.762,-0.0036610403793,0.0001097382,0.03104,2.769696,-0.0505675229083,1.0,0.04,12245.0,0.93,8.41696514183
2017-01-02 09:24:39,52.8364,-45.2446,240.0,4.626,34.765,-0.00366104038155,0.0001097382,0.03298,2.769696,-0.0505675229083,1.0,0.07,12251.0,0.928,8.42419728047
2017-01-02 09:24:39,52.8364,-45.2446,242.0,4.622,34.766,-0.00366104038235,0.000111273,0.0291,2.76448,-0.0501543895512,1.1,0.05,12247.0,0.929,8.42729897789
2017-01-02 09:24:39,52.8364,-45.2446,244.0,4.62,34.767,-0.00366104038281,0.0001122962,0.03104,2.780128,-0.0505675229083,1.0,0.04,12244.0,0.93,8.44075500949
2017-01-02 09:24:39,52.8364,-45.2446,246.0,4.611,34.769,-0.00366104038471,0.0001089708,0.03492,2.76448,nan,nan,nan,12248.0,0.929,8.4585448475
2017-01-02 09:24:39,52.8364,-45.2446,248.0,4.59,34.771,-0.00366104038818,0.0001082034,0.02716,2.759264,nan,nan,nan,12242.0,0.931,8.47231905011
2017-01-02 09:24:39,52.8364,-45.2446,250.0,4.574,34.771,-0.00366104039114,0.0001092266,0.0291,2.754048,nan,nan,nan,12248.0,0.929,8.4914903246
2017-01-02 09:24:39,52.8364,-45.2446,252.0,4.551,34.773,-0.00366104039523,0.0001082034,0.03104,2.76448,nan,nan,nan,12252.0,0.927,8.50673827142
2017-01-02 09:24:39,52.8364,-45.2446,254.0,4.53,34.775,-0.00366104039842,0.0001102498,0.0291,2.759264,nan,nan,nan,12251.0,0.928,8.51929472606
2017-01-02 09:24:39,52.8364,-45.2446,256.0,4.513,34.778,-0.00366104040125,0.0001245746,0.03298,2.759264,nan,nan,nan,12248.0,0.929,8.52956519717
2017-01-02 09:24:39,52.8364,-45.2446,258.0,4.49,34.781,-0.0036610404051,0.0001092266,0.03492,2.754048,nan,nan,nan,12253.0,0.927,8.53753999659
2017-01-02 09:24:39,52.8364,-45.2446,260.0,4.484,34.783,-0.0036610404064,0.0001097382,0.03104,2.748832,nan,nan,nan,12247.0,0.929,8.54741560312
2017-01-02 09:24:39,52.8364,-45.2446,262.0,4.467,34.785,-0.00366104040942,0.0001097382,0.03298,2.743616,nan,nan,nan,12248.0,0.929,8.56736497891
2017-01-02 09:24:39,52.8364,-45.2446,264.1,4.451,34.785,-0.00366104041192,0.000108715,0.03492,2.754048,nan,nan,nan,12243.0,0.931,8.58641748962
2017-01-02 09:24:39,52.8364,-45.2446,266.0,4.442,34.785,-0.00366104041382,0.0001135752,0.0291,2.7384,nan,nan,nan,12252.0,0.927,8.61177422115
2017-01-02 09:24:39,52.8364,-45.2446,268.0,4.393,34.785,-0.0036610404217,0.0001084592,0.0291,2.7384,nan,nan,nan,12253.0,0.927,8.6351968641
2017-01-02 09:24:39,52.8364,-45.2446,270.0,4.347,34.784,-0.00366104042915,0.0001084592,0.03104,2.727968,nan,nan,nan,12253.0,0.927,8.64206248375
2017-01-02 09:24:39,52.8364,-45.2446,272.0,4.333,34.788,-0.00366104043128,0.000108715,0.03104,2.748832,nan,nan,nan,12252.0,0.927,8.6422222254
2017-01-02 09:24:39,52.8364,-45.2446,274.0,4.332,34.789,-0.00366104043136,0.0001089708,0.0291,2.733184,nan,nan,nan,12247.0,0.929,8.63860226399
2017-01-02 09:24:39,52.8364,-45.2446,276.0,4.332,34.789,-0.00366104043138,0.0001115288,0.0291,2.748832,nan,nan,nan,12247.0,0.929,8.63301610616
2017-01-02 09:24:39,52.8364,-45.2446,278.0,4.342,34.794,-0.00366104042973,0.000113831,0.03298,2.7384,nan,nan,nan,12251.0,0.928,8.62584011884
2017-01-02 09:24:39,52.8364,-45.2446,280.0,4.359,34.8,-0.00366104042705,0.0001105056,0.02716,2.743616,nan,nan,nan,12243.0,0.931,8.62026362398
2017-01-02 09:24:39,52.8364,-45.2446,282.0,4.368,34.804,-0.00366104042583,0.0001117846,0.03298,2.748832,nan,nan,nan,12248.0,0.929,8.61814035526
2017-01-02 09:24:39,52.8364,-45.2446,284.0,4.373,34.808,-0.00366104042546,0.0001194586,0.0291,2.754048,nan,nan,nan,12245.0,0.93,8.61946732646
2017-01-02 09:24:39,52.8364,-45.2446,286.0,4.353,34.807,-0.00366104042889,0.0001102498,0.03298,2.7384,nan,nan,nan,12250.0,0.928,8.61548713021
2017-01-02 09:24:39,52.8364,-45.2446,288.0,4.356,34.808,-0.00366104042773,0.0001135752,0.03298,2.743616,nan,nan,nan,12244.0,0.93,8.61071373398
2017-01-02 09:24:39,52.8364,-45.2446,290.0,4.396,34.816,-0.00366104042168,0.0001110172,0.03104,2.733184,nan,nan,nan,12250.0,0.929,8.6168136232
2017-01-02 09:24:39,52.8364,-45.2446,292.0,4.414,34.821,-0.00366104041942,0.000111273,0.03298,2.727968,nan,nan,nan,12247.0,0.929,8.64925428459
2017-01-02 09:24:39,52.8364,-45.2446,294.0,4.369,34.816,-0.0036610404298,0.0001102498,0.03104,2.748832,nan,nan,nan,12252.0,0.927,8.69469753426
2017-01-02 09:24:39,52.8364,-45.2446,296.0,4.262,34.804,-0.00366104044495,0.0001110172,0.03298,2.722752,nan,nan,nan,12251.0,0.928,8.70811648191
