datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-27 18:14:00,52.5844,-41.4,0.1,5.223,34.63,-0.00366104027221,0.0002317548,0.36278,2.55584,16.3243862189,13.0,nan,14911.0,0.142,10.0940895227
2015-12-27 18:14:00,52.5844,-41.4,1.9,5.25,34.621,-0.00366104027181,0.0001614098,0.4074,2.55584,14.3087085696,12.6,nan,14929.0,0.137,10.0917410077
2015-12-27 18:14:00,52.5844,-41.4,3.9,5.25,34.619,-0.00366104027203,0.0001570612,0.40934,2.55584,11.3907476684,8.4,nan,14926.0,0.138,10.0904964394
2015-12-27 18:14:00,52.5844,-41.4,6.0,5.251,34.619,-0.00366104027202,0.0001593634,0.37636,2.545408,9.04910780044,6.9,2.35,14928.0,0.137,10.0885337419
2015-12-27 18:14:00,52.5844,-41.4,7.9,5.254,34.619,-0.00366104027147,0.0001591076,0.38412,2.540192,7.30485876679,5.9,nan,14925.0,0.138,10.0913047457
2015-12-27 18:14:00,52.5844,-41.4,10.0,5.249,34.619,-0.0036610402723,0.000163712,0.39188,2.534976,6.0010098918,6.1,nan,14935.0,0.135,10.090021757
2015-12-27 18:14:00,52.5844,-41.4,11.9,5.248,34.619,-0.00366104027248,0.0001619214,0.3783,2.55584,5.00370596778,4.7,2.4,14930.0,0.137,10.0884439565
2015-12-27 18:14:00,52.5844,-41.4,14.1,5.248,34.619,-0.00366104027246,0.0001639678,0.39964,2.571488,4.00103131011,6.1,2.32,14928.0,0.137,10.0904964394
2015-12-27 18:14:00,52.5844,-41.4,16.0,5.246,34.619,-0.00366104027277,0.0001596192,0.38024,2.561056,3.1268411265,4.6,1.77,14927.0,0.138,10.0893290267
2015-12-27 18:14:00,52.5844,-41.4,18.2,5.246,34.619,-0.00366104027296,0.0001632004,0.40546,2.55584,2.5587827605,3.3,1.97,14929.0,0.137,10.0877898358
2015-12-27 18:14:00,52.5844,-41.4,19.8,5.246,34.619,-0.00366104027283,0.0001568054,0.3977,2.561056,2.47367728894,3.2,1.72,14928.0,0.137,10.0860073013
2015-12-27 18:14:00,52.5844,-41.4,22.0,5.25,34.619,-0.00366104027241,0.0001596192,0.37636,2.561056,2.19068093933,2.4,1.18,14938.0,0.135,10.0838277506
2015-12-27 18:14:00,52.5844,-41.4,24.0,5.252,34.619,-0.0036610402721,0.0001626888,0.3977,2.55584,1.99526886142,2.5,1.13,14934.0,0.136,10.0827510104
2015-12-27 18:14:00,52.5844,-41.4,26.0,5.254,34.62,-0.00366104027191,0.0001685722,0.38994,2.561056,1.61064170597,2.6,1.21,14940.0,0.134,10.0787016847
2015-12-27 18:14:00,52.5844,-41.4,28.0,5.259,34.62,-0.00366104027113,0.0001603866,0.40352,2.561056,1.29170275429,2.4,1.17,14929.0,0.137,10.0776768567
2015-12-27 18:14:00,52.5844,-41.4,30.0,5.259,34.619,-0.00366104027123,0.0001619214,0.41516,2.566272,1.08183100889,1.6,0.98,14933.0,0.136,10.0753714631
2015-12-27 18:14:00,52.5844,-41.4,32.0,5.259,34.62,-0.00366104027133,0.0001580844,0.37054,2.566272,0.935168667118,2.5,1.01,14937.0,0.135,10.0742190098
2015-12-27 18:14:00,52.5844,-41.4,34.0,5.259,34.62,-0.00366104027145,0.0001575728,0.38606,2.566272,0.824035794059,2.0,1.29,14936.0,0.135,10.0748592416
2015-12-27 18:14:00,52.5844,-41.4,36.1,5.261,34.62,-0.0036610402711,0.0001580844,0.38994,2.55584,0.715794854501,2.1,1.08,14940.0,0.134,10.0738989128
2015-12-27 18:14:00,52.5844,-41.4,38.0,5.261,34.619,-0.00366104027123,0.0001575728,0.388,2.566272,0.652172317508,1.6,0.38,14937.0,0.135,10.0694828519
2015-12-27 18:14:00,52.5844,-41.4,40.0,5.261,34.619,-0.00366104027143,0.0001657584,0.40934,2.550624,0.597225581015,1.5,0.86,14933.0,0.137,10.0676915072
2015-12-27 18:14:00,52.5844,-41.4,42.0,5.259,34.619,-0.00366104027193,0.0001655026,0.38024,2.561056,0.551780911735,1.6,0.48,14930.0,0.137,10.0671797666
2015-12-27 18:14:00,52.5844,-41.4,44.0,5.258,34.619,-0.00366104027245,0.0001652468,0.3977,2.561056,0.524927243523,1.7,0.79,14931.0,0.137,10.0646215435
2015-12-27 18:14:00,52.5844,-41.4,46.0,5.259,34.619,-0.00366104027236,0.0001593634,0.3977,2.566272,0.504683709026,1.4,0.57,14933.0,0.136,10.0654784591
2015-12-27 18:14:00,52.5844,-41.4,48.0,5.256,34.62,-0.00366104027332,0.0001583402,0.388,2.566272,0.471219907101,1.5,0.41,14932.0,0.136,10.0703786715
2015-12-27 18:14:00,52.5844,-41.4,50.0,5.234,34.617,-0.00366104027751,0.0001596192,0.39964,2.566272,0.387766968968,1.5,0.44,14936.0,0.135,10.0703786715
2015-12-27 18:14:00,52.5844,-41.4,52.0,5.242,34.617,-0.00366104027555,0.0001634562,0.39382,2.566272,0.300182697264,1.4,0.61,14928.0,0.137,10.0905605878
2015-12-27 18:14:00,52.5844,-41.4,54.0,5.183,34.613,-0.00366104028698,0.0001621772,0.4074,2.55584,0.215077225703,1.6,0.48,14927.0,0.137,10.1010234947
2015-12-27 18:14:00,52.5844,-41.4,56.0,5.177,34.611,-0.00366104028817,0.0001644794,0.38024,2.561056,0.163435556066,1.5,0.22,14919.0,0.14,10.132686008
2015-12-27 18:14:00,52.5844,-41.4,58.0,5.151,34.607,-0.00366104029768,0.0001647352,0.38994,2.566272,0.150628421996,1.5,0.29,14910.0,0.142,10.2034002022
2015-12-27 18:14:00,52.5844,-41.4,60.0,4.809,34.592,-0.00366104035108,0.0001708744,0.43456,2.550624,0.13451622107,1.5,0.33,14910.0,0.142,10.2080840737
2015-12-27 18:14:00,52.5844,-41.4,62.0,4.753,34.59,-0.00366104035803,0.000177781,0.43844,2.52976,0.120056553571,1.5,0.17,14913.0,0.142,10.2049611973
2015-12-27 18:14:00,52.5844,-41.4,64.0,4.752,34.59,-0.00366104035814,0.0001834086,0.45396,2.534976,0.125014153857,1.5,0.22,14897.0,0.146,10.2034002022
2015-12-27 18:14:00,52.5844,-41.4,66.0,4.751,34.59,-0.0036610403583,0.0001734324,0.47142,2.524544,0.135342487784,1.5,0.31,14906.0,0.143,10.2039205011
2015-12-27 18:14:00,52.5844,-41.4,68.0,4.751,34.59,-0.00366104035826,0.0001703628,0.45008,2.540192,0.150628421996,1.5,0.27,14908.0,0.143,10.2002790977
2015-12-27 18:14:00,52.5844,-41.4,70.0,4.751,34.59,-0.00366104035826,0.0001762462,0.45202,2.52976,0.130798020856,1.5,0.28,14905.0,0.144,10.1974191221
2015-12-27 18:14:00,52.5844,-41.4,72.0,4.752,34.591,-0.00366104035821,0.0001749672,0.42098,2.524544,0.117577753429,1.5,0.26,14908.0,0.143,10.1909228637
2015-12-27 18:14:00,52.5844,-41.4,74.0,4.751,34.591,-0.00366104035831,0.0001741998,0.46366,2.508896,0.114272686572,1.5,0.23,14905.0,0.144,10.1901436565
2015-12-27 18:14:00,52.5844,-41.4,76.0,4.751,34.591,-0.00366104035832,0.0001690838,0.4462,2.545408,0.102291819216,1.5,0.23,14908.0,0.143,10.189364523
2015-12-27 18:14:00,52.5844,-41.4,78.0,4.751,34.591,-0.00366104035836,0.0001718976,0.46366,2.534976,0.100639285788,1.5,0.07,14911.0,0.142,10.1867679429
2015-12-27 18:14:00,52.5844,-41.4,80.0,4.75,34.591,-0.00366104035845,0.0001680606,0.41322,2.534976,0.0940291520746,1.5,0.13,14913.0,0.142,10.1883257928
2015-12-27 18:14:00,52.5844,-41.4,82.0,4.749,34.591,-0.00366104035857,0.0001729208,0.43456,2.519328,0.0894846851465,1.5,0.11,14905.0,0.144,10.1865083299
2015-12-27 18:14:00,52.5844,-41.4,84.0,4.749,34.591,-0.00366104035862,0.0001759904,0.44426,2.524544,0.0898978185036,1.5,0.07,14903.0,0.144,10.1906631198
2015-12-27 18:14:00,52.5844,-41.4,86.0,4.746,34.591,-0.0036610403593,0.0001729208,0.48112,2.524544,0.0857664849327,1.5,0.17,14904.0,0.144,10.1911826158
2015-12-27 18:14:00,52.5844,-41.4,88.0,4.743,34.591,-0.00366104035947,0.000180339,0.43456,2.52976,0.0758512843624,1.5,0.1,14908.0,0.143,10.1943002794
2015-12-27 18:14:00,52.5844,-41.4,90.0,4.743,34.591,-0.00366104035959,0.0001808506,0.4365,2.524544,0.0659360837922,1.5,0.1,14910.0,0.142,10.199499006
2015-12-27 18:14:00,52.5844,-41.4,92.0,4.738,34.59,-0.00366104036066,0.0001724092,0.45396,2.514112,0.0597390834358,1.5,0.08,14903.0,0.144,10.2080840737
2015-12-27 18:14:00,52.5844,-41.4,94.0,4.728,34.59,-0.00366104036192,0.0001782926,0.43844,2.524544,0.0539552164365,1.5,0.12,14893.0,0.147,10.20489615
2015-12-27 18:14:00,52.5844,-41.4,96.0,4.729,34.589,-0.00366104036169,0.0001759904,0.49082,2.50368,0.0494107495084,1.5,0.17,14910.0,0.142,10.2000190589
2015-12-27 18:14:00,52.5844,-41.4,98.0,4.73,34.59,-0.00366104036146,0.0001770136,0.42292,2.519328,0.0481713494371,1.5,0.15,14913.0,0.142,10.1870275641
2015-12-27 18:14:00,52.5844,-41.4,100.0,4.732,34.59,-0.00366104036121,0.0001780368,0.44038,2.508896,0.0444531492233,1.4,0.16,14915.0,0.141,10.1567072813
2015-12-27 18:14:00,52.5844,-41.4,102.0,4.747,34.593,-0.0036610403586,0.0001798274,0.4074,2.524544,0.0382561488669,1.5,0.2,14914.0,0.142,10.1236639048
2015-12-27 18:14:00,52.5844,-41.4,104.0,4.754,34.595,-0.00366104035729,0.0001731766,0.41516,2.52976,0.0349510820101,1.5,0.15,14920.0,0.139,10.1002527635
2015-12-27 18:14:00,52.5844,-41.4,106.0,4.759,34.597,-0.00366104035648,0.000176502,0.47918,2.519328,0.0304066150821,1.5,0.12,14922.0,0.139,10.0684591784
2015-12-27 18:14:00,52.5844,-41.4,108.0,4.769,34.6,-0.00366104035466,0.0001680606,0.41322,2.534976,0.0250358814399,1.5,0.06,14914.0,0.141,10.0322016179
2015-12-27 18:14:00,52.5844,-41.4,110.0,4.777,34.602,-0.00366104035323,0.000170107,0.39188,2.524544,0.0200782811548,1.5,0.08,14923.0,0.139,9.97887511417
2015-12-27 18:14:00,52.5844,-41.4,112.0,4.792,34.608,-0.00366104035083,0.0001798274,0.37248,2.550624,0.0159469475838,1.5,0.07,14931.0,0.136,9.91823043342
2015-12-27 18:14:00,52.5844,-41.4,114.0,4.808,34.615,-0.00366104034833,0.000162433,0.39188,2.561056,0.0109893472987,1.5,0.06,14937.0,0.135,9.88151025551
2015-12-27 18:14:00,52.5844,-41.4,116.0,4.815,34.62,-0.00366104034718,0.0001655026,0.3686,2.55584,0.00685801372775,1.5,0.05,14943.0,0.134,9.85504513503
2015-12-27 18:14:00,52.5844,-41.4,118.0,4.812,34.621,-0.0036610403476,0.0001665258,0.3589,2.566272,0.00190041344262,1.5,0.08,14942.0,0.134,9.82717611695
2015-12-27 18:14:00,52.5844,-41.4,120.0,4.814,34.623,-0.00366104034727,0.0001616656,0.3492,2.566272,-0.00264405348541,1.4,0.06,14957.0,0.13,9.77814284768
2015-12-27 18:14:00,52.5844,-41.4,122.0,4.822,34.628,-0.00366104034599,0.0001672932,0.33368,2.561056,-0.00677538705635,1.4,0.07,14959.0,0.129,9.72155917059
2015-12-27 18:14:00,52.5844,-41.4,124.0,4.824,34.634,-0.00366104034532,0.000159875,0.31428,2.55584,-0.00966732055601,1.5,0.08,14969.0,0.126,9.63961253051
2015-12-27 18:14:00,52.5844,-41.4,126.0,4.84,34.644,-0.00366104034274,0.000157317,0.27936,2.587136,-0.0129723874128,1.5,0.06,14978.0,0.124,9.5694983872
2015-12-27 18:14:00,52.5844,-41.4,128.0,4.85,34.649,-0.00366104034126,0.0001593634,0.3007,2.587136,-0.0154511875553,1.4,0.04,14982.0,0.123,9.48916215479
2015-12-27 18:14:00,52.5844,-41.4,130.0,4.865,34.656,-0.00366104033858,0.0001629446,0.2813,2.597568,-0.0175168543408,1.4,0.07,14996.0,0.12,9.35139245123
2015-12-27 18:14:00,52.5844,-41.4,132.0,4.898,34.672,-0.00366104033247,0.0001565496,0.23668,2.602784,-0.0195825211263,1.4,0.07,15018.0,0.113,9.13478997055
2015-12-27 18:14:00,52.5844,-41.4,134.0,4.966,34.698,-0.00366104032236,0.0001435038,0.17266,2.665376,-0.0220613212688,1.5,0.04,15017.0,0.114,9.03694637366
2015-12-27 18:14:00,52.5844,-41.4,136.0,4.966,34.701,-0.0036610403227,0.0001388994,0.15326,2.670592,-0.0241269880543,1.5,0.05,15021.0,0.113,9.00699818859
2015-12-27 18:14:00,52.5844,-41.4,138.0,4.958,34.704,-0.00366104032426,0.0001473408,0.15714,2.675808,-0.0249532547685,1.5,0.06,15030.0,0.11,8.9926207561
2015-12-27 18:14:00,52.5844,-41.4,140.0,4.932,34.705,-0.00366104032902,0.0001412016,0.1552,2.665376,-0.0266057881969,1.5,0.05,15023.0,0.112,8.98213697445
2015-12-27 18:14:00,52.5844,-41.4,142.0,4.889,34.709,-0.00366104033596,0.0001404342,0.13774,2.665376,-0.0270189215539,1.5,0.07,15021.0,0.113,8.94278541139
2015-12-27 18:14:00,52.5844,-41.4,144.0,4.885,34.714,-0.00366104033666,0.0001373646,0.13774,2.681024,-0.0278451882681,1.5,0.05,15033.0,0.109,8.90143234526
2015-12-27 18:14:00,52.5844,-41.4,146.0,4.885,34.721,-0.00366104033694,0.0001358298,0.11834,2.681024,-0.0294977216965,1.5,0.05,15033.0,0.109,8.87699291614
2015-12-27 18:14:00,52.5844,-41.4,148.0,4.877,34.728,-0.00366104033843,0.000131737,0.1164,2.701888,-0.0311502551249,1.5,0.04,15036.0,0.109,8.90435497912
2015-12-27 18:14:00,52.5844,-41.4,150.0,4.83,34.731,-0.00366104034597,0.0001345508,0.1164,2.681024,-0.0336290552675,1.5,0.06,15040.0,0.108,8.95899032866
2015-12-27 18:14:00,52.5844,-41.4,152.0,4.788,34.731,-0.00366104035327,0.0001337834,0.12222,2.675808,-0.0348684553387,1.5,0.06,15032.0,0.11,8.98436635074
2015-12-27 18:14:00,52.5844,-41.4,154.0,4.784,34.731,-0.00366104035407,0.0001365972,0.1164,2.675808,-0.0365209887671,1.5,0.07,15032.0,0.11,9.00680809905
2015-12-27 18:14:00,52.5844,-41.4,156.0,4.779,34.731,-0.00366104035531,0.0001348066,0.12222,2.675808,-0.0369341221242,1.5,0.06,15024.0,0.111,9.04570776648
2015-12-27 18:14:00,52.5844,-41.4,158.0,4.76,34.729,-0.00366104035873,0.0001363414,0.1261,2.654944,-0.0373472554813,1.5,0.06,15024.0,0.112,9.10256421822
2015-12-27 18:14:00,52.5844,-41.4,160.0,4.739,34.727,-0.00366104036248,0.000141969,0.13192,2.66016,-0.0389997889097,1.5,0.07,15022.0,0.112,9.17423512185
2015-12-27 18:14:00,52.5844,-41.4,162.0,4.72,34.723,-0.0036610403654,0.0001450386,0.14162,2.628864,-0.0389997889097,1.5,0.08,15020.0,0.113,9.28173582785
2015-12-27 18:14:00,52.5844,-41.4,164.0,4.654,34.717,-0.00366104037631,0.0001442712,0.1649,2.628864,-0.0398260556239,1.5,0.1,15012.0,0.115,9.31518792824
2015-12-27 18:14:00,52.5844,-41.4,166.0,4.643,34.716,-0.00366104037811,0.000147085,0.15908,2.597568,-0.0398260556239,1.5,0.12,15009.0,0.116,9.33570216072
2015-12-27 18:14:00,52.5844,-41.4,168.0,4.633,34.715,-0.00366104038004,0.0001514336,0.1649,2.608,-0.040652322338,1.5,0.08,15010.0,0.116,9.3568558488
2015-12-27 18:14:00,52.5844,-41.4,170.0,4.625,34.714,-0.003661040381,0.000145806,0.15714,2.602784,-0.0414785890522,1.5,0.06,15005.0,0.117,9.36165557299
2015-12-27 18:14:00,52.5844,-41.4,172.0,4.635,34.716,-0.00366104037988,0.0001440154,0.15908,2.602784,-0.0418917224093,1.5,0.07,15008.0,0.116,9.39710108343
2015-12-27 18:14:00,52.5844,-41.4,174.0,4.606,34.715,-0.00366104038608,0.0001473408,0.1746,2.58192,-0.0427179891235,1.4,0.07,15005.0,0.116,9.47714949405
2015-12-27 18:14:00,52.5844,-41.4,176.0,4.553,34.712,-0.00366104039351,0.000149643,0.1843,2.561056,-0.0431311224806,1.4,0.05,15004.0,0.117,9.51276516871
2015-12-27 18:14:00,52.5844,-41.4,178.0,4.536,34.711,-0.00366104039707,0.0001486198,0.17848,2.566272,-0.0427179891235,1.5,0.07,15002.0,0.118,9.53524185065
2015-12-27 18:14:00,52.5844,-41.4,180.0,4.524,34.71,-0.00366104039831,0.000154759,0.18236,2.55584,-0.0427179891235,1.5,0.06,15005.0,0.116,9.54075124618
2015-12-27 18:14:00,52.5844,-41.4,182.0,4.526,34.711,-0.00366104039883,0.0001516894,0.18818,2.566272,-0.0435442558377,1.5,0.05,15002.0,0.118,9.55898363243
2015-12-27 18:14:00,52.5844,-41.4,184.0,4.509,34.709,-0.00366104040103,0.0001511778,0.1843,2.550624,-0.0435442558377,1.5,0.05,15001.0,0.118,9.58135176942
2015-12-27 18:14:00,52.5844,-41.4,186.0,4.498,34.708,-0.00366104040325,0.0001542474,0.19206,2.550624,-0.0435442558377,1.5,0.05,15001.0,0.118,9.59292143351
2015-12-27 18:14:00,52.5844,-41.4,188.0,4.487,34.707,-0.00366104040497,0.0001562938,0.194,2.550624,-0.0439573891948,1.5,0.04,15006.0,0.117,9.58641141473
2015-12-27 18:14:00,52.5844,-41.4,190.0,4.491,34.712,-0.00366104040563,0.0001519452,0.17266,2.561056,-0.0439573891948,1.5,0.05,15012.0,0.115,9.61417651996
2015-12-27 18:14:00,52.5844,-41.4,192.0,4.449,34.712,-0.00366104041117,0.0001588518,0.17654,2.534976,-0.0439573891948,1.5,0.06,15006.0,0.117,9.66233151233
2015-12-27 18:14:00,52.5844,-41.4,194.0,4.44,34.712,-0.00366104041288,0.0001552706,0.17654,2.519328,-0.0443705225519,1.5,0.05,15005.0,0.117,9.71861794494
2015-12-27 18:14:00,52.5844,-41.4,196.0,4.42,34.712,-0.00366104041632,0.00015348,0.18042,2.508896,-0.0443705225519,1.5,0.06,15007.0,0.116,9.7626040056
2015-12-27 18:14:00,52.5844,-41.4,198.0,4.418,34.712,-0.00366104041673,0.0001562938,0.18624,2.498464,-0.0443705225519,1.5,0.07,15001.0,0.118,9.79000222164
2015-12-27 18:14:00,52.5844,-41.4,200.0,4.412,34.714,-0.00366104041772,0.0001539916,0.18624,2.488032,-0.044783655909,1.4,0.07,15006.0,0.116,9.83015747114
2015-12-27 18:14:00,52.5844,-41.4,202.0,4.402,34.715,-0.00366104041955,0.0001565496,0.194,2.4776,-0.0451967892661,1.5,0.07,15004.0,0.117,9.84383616445
2015-12-27 18:14:00,52.5844,-41.4,204.0,4.386,34.717,-0.00366104042214,0.0001550148,0.18624,2.493248,-0.0456099226232,1.5,0.06,15007.0,0.116,9.84607671089
2015-12-27 18:14:00,52.5844,-41.4,206.0,4.384,34.719,-0.00366104042238,0.0001632004,0.18624,2.4776,-0.0460230559803,1.5,0.06,15004.0,0.117,9.8516185166
2015-12-27 18:14:00,52.5844,-41.4,208.0,4.384,34.72,-0.00366104042237,0.0001629446,0.17848,2.467168,-0.0456099226232,1.5,0.05,15003.0,0.117,9.85080880152
2015-12-27 18:14:00,52.5844,-41.4,210.0,4.383,34.721,-0.00366104042264,0.000158596,0.1843,2.488032,-0.0460230559803,1.5,0.07,15005.0,0.117,9.84433400978
2015-12-27 18:14:00,52.5844,-41.4,212.0,4.38,34.721,-0.00366104042329,0.0001578286,0.18042,2.482816,-0.0456099226232,1.5,0.06,15008.0,0.116,9.83761569418
2015-12-27 18:14:00,52.5844,-41.4,214.0,4.377,34.722,-0.00366104042373,0.0001570612,0.19594,2.482816,-0.0451967892661,1.5,0.06,15007.0,0.117,9.82022391958
2015-12-27 18:14:00,52.5844,-41.4,216.0,4.374,34.723,-0.00366104042432,0.0001593634,0.17266,2.4776,-0.0456099226232,1.5,0.04,15008.0,0.116,9.80256013764
2015-12-27 18:14:00,52.5844,-41.4,218.0,4.367,34.724,-0.00366104042542,0.0001557822,0.17266,2.482816,-0.044783655909,1.5,0.04,15011.0,0.116,9.78728289881
2015-12-27 18:14:00,52.5844,-41.4,220.0,4.366,34.725,-0.00366104042561,0.0001542474,0.18042,2.482816,-0.0456099226232,1.5,0.05,15011.0,0.115,9.77135631242
2015-12-27 18:14:00,52.5844,-41.4,222.0,4.364,34.728,-0.00366104042604,0.0001578286,0.1649,2.493248,-0.0451967892661,1.5,0.08,15016.0,0.114,9.75792359999
2015-12-27 18:14:00,52.5844,-41.4,224.0,4.363,34.729,-0.00366104042629,0.0001539916,0.16296,2.50368,-0.0456099226232,1.5,0.1,15018.0,0.113,9.73628157137
2015-12-27 18:14:00,52.5844,-41.4,226.0,4.36,34.732,-0.00366104042671,0.0001557822,0.15908,2.488032,-0.0456099226232,1.5,0.08,15018.0,0.113,9.71573904466
2015-12-27 18:14:00,52.5844,-41.4,228.0,4.359,34.735,-0.00366104042702,0.0001555264,0.15908,2.488032,-0.0460230559803,1.5,0.06,15023.0,0.112,9.69066920824
2015-12-27 18:14:00,52.5844,-41.4,230.0,4.358,34.739,-0.00366104042725,0.0001488756,0.15326,2.493248,-0.0464361893374,1.5,0.06,15028.0,0.111,9.65126763461
2015-12-27 18:14:00,52.5844,-41.4,232.0,4.354,34.747,-0.00366104042799,0.0001478524,0.1358,2.514112,-0.0464361893374,1.6,0.05,15026.0,0.111,9.59660075749
2015-12-27 18:14:00,52.5844,-41.4,234.0,4.352,34.75,-0.00366104042827,0.0001491314,0.13386,2.508896,-0.0468493226945,1.6,0.06,15017.0,0.113,9.55058190291
2015-12-27 18:14:00,52.5844,-41.4,236.0,4.344,34.762,-0.00366104042953,0.000141969,0.10282,2.52976,-0.0464361893374,1.5,0.05,15040.0,0.108,9.50423367998
2015-12-27 18:14:00,52.5844,-41.4,238.0,4.34,34.768,-0.00366104043022,0.0001376204,0.09506,2.545408,-0.0460230559803,1.5,0.06,15043.0,0.107,9.47091254523
2015-12-27 18:14:00,52.5844,-41.4,240.0,4.339,34.771,-0.00366104043059,0.0001580844,0.09506,2.545408,-0.0464361893374,1.5,0.06,15049.0,0.105,9.45353468029
2015-12-27 18:14:00,52.5844,-41.4,242.0,4.339,34.772,-0.00366104043064,0.000134295,0.09506,2.55584,-0.0464361893374,1.5,0.07,15052.0,0.104,9.43211752697
2015-12-27 18:14:00,52.5844,-41.4,244.0,4.334,34.778,-0.00366104043164,0.0001376204,0.0873,2.58192,-0.0468493226945,1.5,0.15,15049.0,0.105,9.40754242372
2015-12-27 18:14:00,52.5844,-41.4,246.0,4.332,34.781,-0.00366104043191,0.0001396668,0.0776,2.566272,nan,nan,nan,15052.0,0.104,9.39498391372
2015-12-27 18:14:00,52.5844,-41.4,248.0,4.329,34.783,-0.00366104043229,0.0001378762,0.08342,2.566272,nan,nan,nan,15044.0,0.106,9.37824324524
2015-12-27 18:14:00,52.5844,-41.4,250.0,4.322,34.786,-0.00366104043371,0.0001335276,0.07566,2.571488,nan,nan,nan,15056.0,0.104,9.35744102252
2015-12-27 18:14:00,52.5844,-41.4,252.0,4.315,34.79,-0.00366104043482,0.0001307138,0.06984,2.58192,nan,nan,nan,15056.0,0.103,9.32444758614
2015-12-27 18:14:00,52.5844,-41.4,254.0,4.313,34.796,-0.00366104043529,0.0001296906,0.06402,2.608,nan,nan,nan,15057.0,0.103,9.29130370292
2015-12-27 18:14:00,52.5844,-41.4,256.0,4.295,34.802,-0.003661040438,0.0001263652,0.05432,2.602784,nan,nan,nan,15074.0,0.099,9.25801223054
2015-12-27 18:14:00,52.5844,-41.4,258.0,4.281,34.809,-0.00366104044071,0.0001281558,0.04462,2.597568,nan,nan,nan,15071.0,0.099,9.23810598927
2015-12-27 18:14:00,52.5844,-41.4,260.0,4.284,34.811,-0.00366104044033,0.0001250862,0.04074,2.602784,nan,nan,nan,15071.0,0.099,9.22831597679
2015-12-27 18:14:00,52.5844,-41.4,262.0,4.282,34.813,-0.00366104044056,0.0001248304,0.04074,2.618432,nan,nan,nan,15069.0,0.1,9.22371321133
2015-12-27 18:14:00,52.5844,-41.4,264.0,4.274,34.814,-0.00366104044196,0.0001255978,0.03686,2.613216,nan,nan,nan,15071.0,0.099,9.21853838509
2015-12-27 18:14:00,52.5844,-41.4,266.0,4.265,34.815,-0.00366104044354,0.0001217608,0.03686,2.613216,nan,nan,nan,15070.0,0.099,9.21394145686
2015-12-27 18:14:00,52.5844,-41.4,268.0,4.253,34.817,-0.00366104044553,0.000176502,0.03686,3.46864,nan,nan,nan,15080.0,0.097,9.20934727187
2015-12-27 18:14:00,52.5844,-41.4,270.0,4.228,34.821,-0.00366104044954,0.000120226,0.03298,2.63408,nan,nan,nan,15076.0,0.098,9.20303474241
2015-12-27 18:14:00,52.5844,-41.4,272.0,4.22,34.822,-0.00366104045106,0.0001378762,0.03298,2.628864,nan,nan,nan,15075.0,0.098,9.20074056075
2015-12-27 18:14:00,52.5844,-41.4,274.0,4.217,34.822,-0.00366104045164,0.0001217608,0.03104,2.608,nan,nan,nan,15075.0,0.099,9.20532960849
2015-12-27 18:14:00,52.5844,-41.4,276.0,4.207,34.824,-0.00366104045346,0.000122784,0.0291,2.613216,nan,nan,nan,15074.0,0.099,9.20418208988
2015-12-27 18:14:00,52.5844,-41.4,278.0,4.193,34.827,-0.0036610404557,0.0001217608,0.0291,2.623648,nan,nan,nan,15079.0,0.097,9.20360839476
2015-12-27 18:14:00,52.5844,-41.4,280.0,4.192,34.828,-0.00366104045588,0.0001358298,0.03298,2.613216,nan,nan,nan,15078.0,0.097,9.20475582779
2015-12-27 18:14:00,52.5844,-41.4,282.0,4.189,34.829,-0.00366104045645,0.0001199702,0.03104,2.618432,nan,nan,nan,15077.0,0.098,9.20389523697
2015-12-27 18:14:00,52.5844,-41.4,284.0,4.188,34.829,-0.00366104045665,0.0001204818,0.02716,2.628864,nan,nan,nan,15079.0,0.097,9.20619035978
2015-12-27 18:14:00,52.5844,-41.4,286.0,4.188,34.829,-0.00366104045665,0.0001225282,0.03104,2.613216,nan,nan,nan,15078.0,0.097,9.20274793228
2015-12-27 18:14:00,52.5844,-41.4,288.0,4.188,34.83,-0.0036610404567,0.0001184354,0.03104,2.602784,nan,nan,nan,15077.0,0.097,9.20532960849
2015-12-27 18:14:00,52.5844,-41.4,290.0,4.187,34.83,-0.00366104045685,0.0001199702,0.03298,2.608,nan,nan,nan,15079.0,0.097,9.20418208988
2015-12-27 18:14:00,52.5844,-41.4,292.0,4.185,34.83,-0.00366104045716,0.000122784,0.03104,2.613216,nan,nan,nan,15080.0,0.097,9.20705120737
2015-12-27 18:14:00,52.5844,-41.4,294.0,4.184,34.831,-0.0036610404574,0.0001225282,0.03298,2.613216,nan,nan,nan,15080.0,0.097,9.21135689041
2015-12-27 18:14:00,52.5844,-41.4,296.0,4.183,34.835,-0.00366104045757,0.0001171564,0.0291,2.608,nan,nan,nan,15080.0,0.097,9.21394145687
2015-12-27 18:14:00,52.5844,-41.4,298.0,4.183,34.836,-0.00366104045772,0.000117668,0.03298,2.613216,nan,nan,nan,15080.0,0.097,9.22026294091
2015-12-27 18:14:00,52.5844,-41.4,300.0,4.182,34.837,-0.00366104045792,0.0001197144,0.03298,2.618432,nan,nan,nan,15079.0,0.097,9.22630192859
2015-12-27 18:14:00,52.5844,-41.4,302.0,4.177,34.838,-0.00366104045883,0.0001181796,0.02716,2.613216,nan,nan,nan,15079.0,0.097,9.23943147552
