datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-13 03:27:50,53.3373,-43.7415,0.1,10.657,34.477,-0.00366103936242,0.000585782,3.01476,2.592352,-0.0423048557664,10.4,nan,13483.0,0.544,11.914271647
2016-07-13 03:27:50,53.3373,-43.7415,2.0,10.657,34.479,-0.00366103935737,0.0006111062,2.97402,2.566272,-0.0423048557664,8.2,nan,13472.0,0.548,11.9222368185
2016-07-13 03:27:50,53.3373,-43.7415,4.0,10.657,34.479,-0.00366103935671,0.000579387,3.104,2.576704,-0.0423048557664,7.0,nan,13490.0,0.543,11.9184354784
2016-07-13 03:27:50,53.3373,-43.7415,6.0,10.658,34.479,-0.00366103935681,0.0005847588,3.08654,2.587136,-0.0423048557664,4.8,1.78,13470.0,0.549,11.9199083112
2016-07-13 03:27:50,53.3373,-43.7415,8.0,10.658,34.479,-0.00366103935707,0.0005911538,3.03804,2.576704,-0.0423048557664,4.3,1.99,13488.0,0.543,11.9132745072
2016-07-13 03:27:50,53.3373,-43.7415,10.0,10.658,34.48,-0.00366103935735,0.0005645506,3.0943,2.58192,-0.0427179891235,4.4,1.61,13499.0,0.54,11.9109482684
2016-07-13 03:27:50,53.3373,-43.7415,12.0,10.659,34.48,-0.00366103935772,0.0005630158,3.19324,2.566272,-0.0423048557664,4.5,2.14,13486.0,0.544,11.9061394103
2016-07-13 03:27:50,53.3373,-43.7415,14.0,10.658,34.479,-0.00366103935824,0.0005967814,3.06326,2.561056,-0.0431311224806,4.2,1.9,13493.0,0.542,11.9010801719
2016-07-13 03:27:50,53.3373,-43.7415,15.9,10.658,34.48,-0.00366103935891,0.0005924328,3.14668,2.587136,-0.0435442558377,3.1,1.6,13485.0,0.544,11.8948706052
2016-07-13 03:27:50,53.3373,-43.7415,18.0,10.657,34.479,-0.00366103935949,0.000571713,3.05162,2.592352,-0.0431311224806,2.6,1.26,13502.0,0.539,11.8913805552
2016-07-13 03:27:50,53.3373,-43.7415,20.0,10.657,34.478,-0.00366103936015,0.000566597,3.15444,2.58192,-0.0431311224806,2.3,1.14,13471.0,0.548,11.8840888971
2016-07-13 03:27:50,53.3373,-43.7415,22.0,10.657,34.48,-0.00366103936105,0.0005801544,3.13698,2.561056,-0.0427179891235,1.9,1.12,13486.0,0.544,11.877433611
2016-07-13 03:27:50,53.3373,-43.7415,24.0,10.654,34.48,-0.00366103936283,0.000589619,3.1719,2.587136,-0.0431311224806,2.6,1.2,13504.0,0.538,11.8613200793
2016-07-13 03:27:50,53.3373,-43.7415,26.1,10.657,34.479,-0.00366103936435,0.0005527838,3.15638,2.597568,-0.0435442558377,2.1,1.07,13507.0,0.538,11.844213752
2016-07-13 03:27:50,53.3373,-43.7415,28.0,10.637,34.479,-0.00366103937142,0.0006034322,3.2495,2.587136,-0.0439573891948,1.8,0.82,13550.0,0.525,11.8094864173
2016-07-13 03:27:50,53.3373,-43.7415,30.5,9.887,34.521,-0.00366103950112,0.0005220878,2.96626,2.722752,-0.0460230559803,1.5,0.79,13761.0,0.463,11.5524970539
2016-07-13 03:27:50,53.3373,-43.7415,31.9,8.983,34.553,-0.00366103966021,0.0004952288,2.78972,2.821856,-0.0476755894086,1.4,0.52,13951.0,0.408,11.1854663577
2016-07-13 03:27:50,53.3373,-43.7415,33.9,8.268,34.571,-0.00366103978247,0.0004343484,2.47156,2.837504,-0.0485018561228,1.6,0.74,14106.0,0.364,10.9114283195
2016-07-13 03:27:50,53.3373,-43.7415,36.0,7.48,34.596,-0.00366103991176,0.0003788398,2.15146,2.81664,-0.049328122837,1.6,0.69,14241.0,0.326,10.7051757956
2016-07-13 03:27:50,53.3373,-43.7415,38.0,6.907,34.611,-0.00366104000308,0.0003422604,1.96328,2.785344,-0.0501543895512,1.4,0.56,14321.0,0.303,10.5873779861
2016-07-13 03:27:50,53.3373,-43.7415,40.0,6.635,34.614,-0.00366104005088,0.0002995418,1.67422,3.62512,-0.0497412561941,1.4,0.36,14468.0,0.263,10.5880998038
2016-07-13 03:27:50,53.3373,-43.7415,42.0,6.289,34.629,-0.00366104010795,0.0002808684,0.96612,2.71232,-0.0501543895512,1.3,0.24,14548.0,0.241,10.5287087625
2016-07-13 03:27:50,53.3373,-43.7415,44.0,6.011,34.638,-0.0036610401546,0.000218709,0.69452,2.691456,-0.0501543895512,1.5,0.25,14603.0,0.225,10.4592375081
2016-07-13 03:27:50,53.3373,-43.7415,46.0,5.617,34.654,-0.00366104021733,0.000228941,0.49664,2.644512,-0.0501543895512,1.4,0.31,14627.0,0.219,10.380285369
2016-07-13 03:27:50,53.3373,-43.7415,48.0,5.478,34.658,-0.00366104024072,0.0002102676,0.4462,2.639296,-0.0505675229083,1.5,0.34,14655.0,0.211,10.3389979963
2016-07-13 03:27:50,53.3373,-43.7415,50.0,5.314,34.665,-0.00366104026816,0.0001857108,0.3201,2.602784,-0.0505675229083,1.4,0.28,14654.0,0.211,10.2921012321
2016-07-13 03:27:50,53.3373,-43.7415,52.0,5.173,34.671,-0.00366104029261,0.0001846876,0.291,2.608,-0.0505675229083,1.4,0.26,14693.0,0.201,10.2525567866
2016-07-13 03:27:50,53.3373,-43.7415,54.0,5.066,34.676,-0.00366104031034,0.0001928732,0.2619,2.587136,-0.0505675229083,1.4,0.14,14713.0,0.195,10.2156359059
2016-07-13 03:27:50,53.3373,-43.7415,56.0,4.945,34.681,-0.00366104033086,0.0001772694,0.22116,2.571488,-0.0509806562654,1.4,0.15,14721.0,0.193,10.1822129217
2016-07-13 03:27:50,53.3373,-43.7415,58.0,4.872,34.685,-0.00366104034374,0.0001667816,0.20176,2.571488,-0.0509806562654,1.4,0.26,14731.0,0.19,10.1522722697
2016-07-13 03:27:50,53.3373,-43.7415,60.0,4.783,34.688,-0.00366104035857,0.000181618,0.17654,2.561056,-0.0509806562654,1.4,0.15,14747.0,0.186,10.1092877175
2016-07-13 03:27:50,53.3373,-43.7415,62.0,4.682,34.692,-0.00366104037567,0.0001608982,0.16296,2.550624,-0.0509806562654,1.4,0.17,14759.0,0.183,10.0637647179
2016-07-13 03:27:50,53.3373,-43.7415,64.0,4.541,34.702,-0.00366104039813,0.0001570612,0.13968,2.540192,-0.0509806562654,1.4,0.09,14759.0,0.183,10.0282536588
2016-07-13 03:27:50,53.3373,-43.7415,66.0,4.484,34.705,-0.00366104040859,0.0001514336,0.16296,2.534976,-0.0513937896225,1.3,0.17,14764.0,0.182,10.0078185417
2016-07-13 03:27:50,53.3373,-43.7415,68.0,4.423,34.71,-0.00366104041869,0.0001511778,0.12998,2.524544,-0.0513937896225,1.4,0.11,14772.0,0.179,9.98169772935
2016-07-13 03:27:50,53.3373,-43.7415,70.0,4.372,34.715,-0.00366104042688,0.000170107,0.12998,2.519328,-0.0518069229796,1.4,0.15,14771.0,0.18,9.96189684293
2016-07-13 03:27:50,53.3373,-43.7415,72.0,4.36,34.716,-0.00366104042894,0.0001747114,0.12028,2.508896,-0.0518069229796,1.4,0.08,14781.0,0.177,9.94843304519
2016-07-13 03:27:50,53.3373,-43.7415,74.0,4.337,34.718,-0.00366104043339,0.0001606424,0.12416,2.514112,-0.0522200563367,1.4,0.1,14787.0,0.175,9.92406082945
2016-07-13 03:27:50,53.3373,-43.7415,76.0,4.291,34.722,-0.00366104044095,0.0001498988,0.11252,2.50368,-0.0522200563367,1.4,0.06,14789.0,0.175,9.90213072225
2016-07-13 03:27:50,53.3373,-43.7415,78.0,4.272,34.723,-0.00366104044454,0.0001429922,0.10282,2.519328,-0.0513937896225,1.4,0.07,14795.0,0.173,9.88393640506
2016-07-13 03:27:50,53.3373,-43.7415,80.0,4.221,34.727,-0.00366104045353,0.0001422248,0.09506,2.524544,-0.0513937896225,1.4,0.05,14798.0,0.172,9.8619027465
2016-07-13 03:27:50,53.3373,-43.7415,82.0,4.195,34.73,-0.00366104045714,0.0001741998,0.09506,2.508896,-0.0513937896225,1.4,0.07,14796.0,0.173,9.86377401718
2016-07-13 03:27:50,53.3373,-43.7415,84.0,4.192,34.732,-0.00366104045789,0.0001465734,0.08536,2.524544,-0.0509806562654,1.4,0.07,14792.0,0.174,9.8619027465
2016-07-13 03:27:50,53.3373,-43.7415,86.0,4.187,34.732,-0.00366104045908,0.00014069,0.0873,2.50368,-0.0518069229796,1.4,0.08,14786.0,0.176,9.85151885499
2016-07-13 03:27:50,53.3373,-43.7415,88.0,4.181,34.732,-0.00366104046079,0.0001711302,0.09118,2.498464,-0.0513937896225,1.4,0.08,14806.0,0.17,9.83202137883
2016-07-13 03:27:50,53.3373,-43.7415,90.0,4.137,34.738,-0.00366104046816,0.0001782926,0.07954,2.519328,-0.0522200563367,1.4,0.06,14805.0,0.17,9.8055943047
2016-07-13 03:27:50,53.3373,-43.7415,92.0,4.096,34.741,-0.00366104047465,0.0001388994,0.07566,2.508896,-0.0522200563367,1.4,0.06,14804.0,0.171,9.79173317995
2016-07-13 03:27:50,53.3373,-43.7415,94.0,4.087,34.742,-0.00366104047647,0.0001435038,0.0679,2.534976,-0.0513937896225,1.4,0.06,14811.0,0.169,9.7927224667
2016-07-13 03:27:50,53.3373,-43.7415,96.0,4.074,34.744,-0.00366104047896,0.0001401784,0.0679,2.50368,-0.0518069229796,1.4,0.06,14806.0,0.17,9.79585188916
2016-07-13 03:27:50,53.3373,-43.7415,98.0,4.053,34.746,-0.00366104048279,0.000136853,0.06402,2.524544,-0.0518069229796,1.4,0.06,14805.0,0.171,9.78654142533
2016-07-13 03:27:50,53.3373,-43.7415,100.0,3.999,34.752,-0.00366104049147,0.000134295,0.06014,2.50368,-0.0518069229796,1.4,0.04,14812.0,0.169,9.768483022
2016-07-13 03:27:50,53.3373,-43.7415,102.0,3.966,34.756,-0.0036610404971,0.0001437596,0.0679,2.50368,-0.0518069229796,1.3,0.06,14811.0,0.169,9.75677854909
2016-07-13 03:27:50,53.3373,-43.7415,104.0,3.963,34.759,-0.00366104049796,0.000150922,0.0582,2.488032,-0.0518069229796,1.4,0.05,14814.0,0.168,9.74045785543
2016-07-13 03:27:50,53.3373,-43.7415,106.0,3.914,34.758,-0.00366104050679,0.0001614098,0.0582,2.493248,-0.0518069229796,1.4,0.05,14816.0,0.168,9.69790079507
2016-07-13 03:27:50,53.3373,-43.7415,108.0,3.82,34.754,-0.00366104052216,0.0001529684,0.05238,2.508896,-0.0518069229796,1.5,0.06,14814.0,0.168,9.65524156287
2016-07-13 03:27:50,53.3373,-43.7415,110.0,3.79,34.753,-0.00366104052676,0.0001401784,0.05238,2.519328,-0.0522200563367,1.4,0.06,14820.0,0.166,9.63088241945
2016-07-13 03:27:50,53.3373,-43.7415,112.0,3.767,34.754,-0.00366104053087,0.0001340392,0.04462,2.534976,-0.0522200563367,1.4,0.06,14808.0,0.17,9.61239905202
2016-07-13 03:27:50,53.3373,-43.7415,114.0,3.743,34.754,-0.00366104053423,0.000135574,0.04656,2.540192,-0.0518069229796,1.4,0.05,14813.0,0.168,9.6045080426
2016-07-13 03:27:50,53.3373,-43.7415,116.0,3.738,34.756,-0.00366104053519,0.0001455502,0.04656,2.519328,-0.0518069229796,1.4,0.06,14826.0,0.164,9.60257576285
2016-07-13 03:27:50,53.3373,-43.7415,118.0,3.726,34.756,-0.00366104053736,0.0001373646,0.04462,2.540192,-0.0522200563367,1.4,0.04,14827.0,0.165,9.60273274298
2016-07-13 03:27:50,53.3373,-43.7415,120.0,3.705,34.757,-0.00366104054063,0.0001348066,0.04268,2.55584,-0.0518069229796,1.4,0.05,14826.0,0.165,9.62216190589
2016-07-13 03:27:50,53.3373,-43.7415,122.0,3.707,34.761,-0.0036610405402,0.0001383878,0.03686,2.519328,-0.0518069229796,1.4,0.05,14804.0,0.171,9.64058313605
2016-07-13 03:27:50,53.3373,-43.7415,124.0,3.728,34.768,-0.00366104053667,0.000133016,0.0388,2.534976,-0.0522200563367,1.4,0.07,14835.0,0.162,9.65321181602
2016-07-13 03:27:50,53.3373,-43.7415,126.0,3.73,34.771,-0.00366104053618,0.0001539916,0.03686,2.498464,-0.0522200563367,1.4,0.05,14836.0,0.162,9.68584772739
2016-07-13 03:27:50,53.3373,-43.7415,128.0,3.745,34.777,-0.00366104053372,0.0001325044,0.0388,2.4776,-0.0513937896225,1.4,0.06,14838.0,0.161,9.71224900553
2016-07-13 03:27:50,53.3373,-43.7415,130.0,3.742,34.779,-0.00366104053464,0.0001314812,0.03686,2.488032,-0.0513937896225,1.5,0.05,14842.0,0.16,9.69586013887
2016-07-13 03:27:50,53.3373,-43.7415,132.0,3.735,34.781,-0.00366104053578,0.0001294348,0.03686,2.493248,-0.0513937896225,1.4,0.06,14820.0,0.166,9.67706670935
2016-07-13 03:27:50,53.3373,-43.7415,134.0,3.731,34.782,-0.00366104053622,0.0001279,0.04074,2.482816,-0.0509806562654,1.4,0.05,14841.0,0.161,9.64908099925
2016-07-13 03:27:50,53.3373,-43.7415,136.0,3.732,34.783,-0.00366104053612,0.0001286674,0.0388,2.50368,-0.0518069229796,1.4,0.06,14835.0,0.162,9.62530987406
2016-07-13 03:27:50,53.3373,-43.7415,138.0,3.731,34.786,-0.00366104053631,0.0001276442,0.03492,2.488032,-0.0518069229796,1.4,0.05,14838.0,0.161,9.6139346642
2016-07-13 03:27:50,53.3373,-43.7415,140.0,3.73,34.787,-0.0036610405365,0.000129179,0.03686,2.514112,-0.0518069229796,1.4,0.06,14835.0,0.162,9.59026855685
2016-07-13 03:27:50,53.3373,-43.7415,142.0,3.731,34.79,-0.00366104053642,0.0001296906,0.03686,2.508896,-0.0522200563367,1.4,0.06,14844.0,0.16,9.56559127207
2016-07-13 03:27:50,53.3373,-43.7415,144.0,3.735,34.792,-0.00366104053585,0.0001307138,0.03298,2.52976,-0.0522200563367,1.4,0.06,14840.0,0.161,9.55250150959
2016-07-13 03:27:50,53.3373,-43.7415,146.0,3.717,34.792,-0.00366104053874,0.0001273884,0.0388,2.524544,-0.0518069229796,1.4,0.06,14841.0,0.16,9.53428408807
2016-07-13 03:27:50,53.3373,-43.7415,148.0,3.707,34.792,-0.00366104054038,0.0001312254,0.03104,2.545408,-0.0518069229796,1.4,0.04,14845.0,0.16,9.52566946075
2016-07-13 03:27:50,53.3373,-43.7415,150.0,3.712,34.793,-0.00366104053959,0.0001250862,0.03298,2.524544,-0.0522200563367,1.4,0.06,14806.0,0.17,9.51682534929
2016-07-13 03:27:50,53.3373,-43.7415,152.0,3.704,34.793,-0.00366104054131,0.0001281558,0.03104,2.519328,-0.0522200563367,1.5,0.07,14833.0,0.163,9.50083559546
2016-07-13 03:27:50,53.3373,-43.7415,154.0,3.675,34.791,-0.003661040546,0.0001268768,0.03104,2.545408,-0.0526331896938,1.4,0.07,14845.0,0.16,9.48059679282
2016-07-13 03:27:50,53.3373,-43.7415,156.0,3.666,34.791,-0.003661040547,0.0001281558,0.03492,2.55584,-0.0530463230509,1.4,0.06,14844.0,0.16,9.47002195728
2016-07-13 03:27:50,53.3373,-43.7415,158.0,3.666,34.793,-0.00366104054687,0.0001261094,0.02716,2.55584,-0.0530463230509,1.4,0.05,14837.0,0.162,9.46610457127
2016-07-13 03:27:50,53.3373,-43.7415,160.0,3.673,34.796,-0.00366104054573,0.0001309696,0.03104,2.561056,-0.0526331896938,1.4,0.06,14842.0,0.16,9.46183329046
2016-07-13 03:27:50,53.3373,-43.7415,162.0,3.675,34.798,-0.00366104054515,0.0001263652,0.03104,2.545408,-0.053459456408,1.4,0.05,14847.0,0.16,9.46349406756
2016-07-13 03:27:50,53.3373,-43.7415,164.0,3.677,34.799,-0.00366104054485,0.0001302022,0.03686,2.561056,-0.053459456408,1.4,0.06,14845.0,0.16,9.45400864991
2016-07-13 03:27:50,53.3373,-43.7415,166.0,3.682,34.8,-0.00366104054393,0.0001276442,0.0291,2.571488,-0.0530463230509,1.4,0.08,14842.0,0.16,9.4514021721
2016-07-13 03:27:50,53.3373,-43.7415,168.0,3.685,34.802,-0.00366104054342,0.0001261094,0.03104,2.55584,-0.0530463230509,1.5,0.07,14845.0,0.16,9.45306073944
2016-07-13 03:27:50,53.3373,-43.7415,170.0,3.69,34.803,-0.0036610405423,0.000126621,0.03298,2.545408,-0.0526331896938,1.4,0.05,14849.0,0.158,9.45258682722
2016-07-13 03:27:50,53.3373,-43.7415,172.0,3.7,34.807,-0.00366104054077,0.0001243188,0.0388,2.545408,-0.0526331896938,1.4,0.04,14848.0,0.159,9.45377166154
2016-07-13 03:27:50,53.3373,-43.7415,174.0,3.705,34.809,-0.00366104053985,0.0001302022,0.03104,2.540192,-0.0530463230509,1.4,0.05,14847.0,0.16,9.44867814519
2016-07-13 03:27:50,53.3373,-43.7415,176.0,3.715,34.811,-0.00366104053828,0.0001250862,0.03298,2.545408,-0.0522200563367,1.4,0.04,14848.0,0.159,9.450454577
2016-07-13 03:27:50,53.3373,-43.7415,178.0,3.72,34.813,-0.00366104053739,0.0001378762,0.03492,2.561056,-0.0518069229796,1.5,0.05,14850.0,0.158,9.44879656144
2016-07-13 03:27:50,53.3373,-43.7415,180.0,3.728,34.815,-0.003661040536,0.0001273884,0.03298,2.55584,-0.0526331896938,1.4,0.05,14846.0,0.16,9.44335126675
2016-07-13 03:27:50,53.3373,-43.7415,182.0,3.734,34.817,-0.00366104053479,0.000130458,0.03492,2.540192,-0.0526331896938,1.5,0.06,14852.0,0.158,9.43058153245
2016-07-13 03:27:50,53.3373,-43.7415,184.0,3.748,34.82,-0.00366104053249,0.0001238072,0.0291,2.545408,-0.0530463230509,1.5,0.07,14853.0,0.158,9.42137189633
2016-07-13 03:27:50,53.3373,-43.7415,186.0,3.754,34.822,-0.00366104053157,0.0001360856,0.03104,2.550624,-0.0526331896938,1.5,0.06,14844.0,0.16,9.42355525177
2016-07-13 03:27:50,53.3373,-43.7415,188.0,3.759,34.825,-0.00366104053071,0.0001250862,0.03492,2.545408,-0.0530463230509,1.4,0.05,14850.0,0.158,9.41335182818
2016-07-13 03:27:50,53.3373,-43.7415,190.0,3.762,34.826,-0.00366104052998,0.000124063,0.03104,2.550624,-0.0526331896938,1.4,0.05,14844.0,0.16,9.38840083638
2016-07-13 03:27:50,53.3373,-43.7415,192.0,3.78,34.828,-0.00366104052684,0.0001358298,0.03298,2.55584,-0.0526331896938,1.4,0.06,14849.0,0.159,9.36188978169
2016-07-13 03:27:50,53.3373,-43.7415,194.0,3.804,34.832,-0.00366104052293,0.0001322486,0.03104,2.566272,-0.0526331896938,1.4,0.05,14853.0,0.158,9.34779128219
2016-07-13 03:27:50,53.3373,-43.7415,196.0,3.822,34.835,-0.00366104052025,0.0001225282,0.0291,2.58192,-0.0526331896938,1.4,0.03,14756.0,0.184,9.3508895905
2016-07-13 03:27:50,53.3373,-43.7415,198.0,3.82,34.836,-0.00366104052061,0.0001302022,0.03298,2.58192,-0.0518069229796,1.4,0.05,14852.0,0.158,9.35159126572
2016-07-13 03:27:50,53.3373,-43.7415,200.0,3.82,34.836,-0.00366104052059,0.000122784,0.03104,2.587136,-0.0518069229796,1.4,0.05,14850.0,0.158,9.34428525299
2016-07-13 03:27:50,53.3373,-43.7415,202.0,3.821,34.836,-0.00366104052044,0.0001296906,0.03298,2.571488,-0.0518069229796,1.4,0.05,14835.0,0.163,9.33990493956
2016-07-13 03:27:50,53.3373,-43.7415,204.0,3.822,34.837,-0.00366104052024,0.0001199702,0.03298,2.58192,-0.0522200563367,1.4,0.06,14850.0,0.158,9.33313491501
2016-07-13 03:27:50,53.3373,-43.7415,206.0,3.83,34.839,-0.00366104051887,0.0001289232,0.03492,2.566272,-0.0526331896938,1.4,0.05,14853.0,0.158,9.33260990109
2016-07-13 03:27:50,53.3373,-43.7415,208.0,3.833,34.84,-0.00366104051854,0.0001263652,0.03492,2.576704,-0.0522200563367,1.5,0.05,14855.0,0.157,9.33827025539
2016-07-13 03:27:50,53.3373,-43.7415,210.0,3.833,34.841,-0.00366104051859,0.0001286674,0.0291,2.58192,-0.0518069229796,1.5,0.05,14851.0,0.158,9.34037205536
2016-07-13 03:27:50,53.3373,-43.7415,212.0,3.831,34.841,-0.00366104051908,0.0001204818,0.0291,2.587136,-0.0526331896938,1.4,0.05,14856.0,0.157,9.34428525299
2016-07-13 03:27:50,53.3373,-43.7415,214.0,3.829,34.842,-0.00366104051949,0.0001197144,0.03104,2.592352,-0.0518069229796,1.4,0.07,14836.0,0.162,9.34527846738
2016-07-13 03:27:50,53.3373,-43.7415,216.0,3.821,34.843,-0.00366104052073,0.0001207376,0.0291,2.58192,-0.0522200563367,1.4,0.06,14847.0,0.159,9.35539310716
2016-07-13 03:27:50,53.3373,-43.7415,218.0,3.821,34.843,-0.00366104052077,0.0001197144,0.03104,2.55584,-0.0518069229796,1.5,0.06,14855.0,0.157,9.36025046921
2016-07-13 03:27:50,53.3373,-43.7415,220.0,3.819,34.843,-0.00366104052107,0.0001207376,0.03104,2.561056,-0.0522200563367,1.4,0.05,14856.0,0.157,9.36651684722
2016-07-13 03:27:50,53.3373,-43.7415,222.0,3.818,34.844,-0.00366104052132,0.000125342,0.03104,2.566272,-0.0518069229796,1.5,0.07,14853.0,0.158,9.37783252306
2016-07-13 03:27:50,53.3373,-43.7415,224.0,3.813,34.843,-0.0036610405221,0.000125342,0.02716,2.576704,-0.0513937896225,1.4,0.07,14852.0,0.158,9.38822458035
2016-07-13 03:27:50,53.3373,-43.7415,226.0,3.806,34.843,-0.00366104052334,0.0001238072,0.03104,2.571488,-0.0518069229796,1.5,0.07,14852.0,0.158,9.3912214748
2016-07-13 03:27:50,53.3373,-43.7415,228.0,3.799,34.843,-0.00366104052452,0.0001197144,0.0291,2.561056,-0.0518069229796,1.5,0.06,14856.0,0.156,9.39292610507
2016-07-13 03:27:50,53.3373,-43.7415,230.0,3.797,34.843,-0.00366104052475,0.000120226,0.02716,2.55584,-0.0522200563367,1.5,0.05,14847.0,0.159,9.39404313385
2016-07-13 03:27:50,53.3373,-43.7415,232.0,3.795,34.844,-0.00366104052523,0.0001220166,0.03104,2.540192,-0.0518069229796,1.4,0.05,14850.0,0.158,9.38969350233
2016-07-13 03:27:50,53.3373,-43.7415,234.0,3.792,34.844,-0.00366104052552,0.0001217608,0.03298,2.55584,-0.0522200563367,1.4,0.06,14849.0,0.159,9.39075129754
2016-07-13 03:27:50,53.3373,-43.7415,236.0,3.79,34.844,-0.00366104052589,0.0001312254,0.03104,2.561056,-0.0522200563367,1.4,0.03,14857.0,0.156,9.38851834261
2016-07-13 03:27:50,53.3373,-43.7415,238.0,3.786,34.844,-0.0036610405266,0.000118947,0.03104,2.534976,-0.0522200563367,1.4,0.07,14852.0,0.158,9.38652097751
2016-07-13 03:27:50,53.3373,-43.7415,240.0,3.785,34.844,-0.00366104052694,0.0001217608,0.03298,2.545408,-0.0522200563367,1.4,0.07,14857.0,0.156,9.38511138078
2016-07-13 03:27:50,53.3373,-43.7415,242.0,3.773,34.844,-0.00366104052889,0.0001184354,0.03104,2.561056,-0.0522200563367,1.5,0.08,14855.0,0.157,9.37765650588
2016-07-13 03:27:50,53.3373,-43.7415,244.0,3.77,34.844,-0.00366104052919,0.0001186912,0.0291,2.55584,-0.0518069229796,1.4,0.06,14855.0,0.157,9.37237783907
2016-07-13 03:27:50,53.3373,-43.7415,246.0,3.762,34.845,-0.00366104053049,0.0001181796,0.02716,2.55584,nan,nan,nan,14860.0,0.156,9.36563807889
2016-07-13 03:27:50,53.3373,-43.7415,248.0,3.761,34.846,-0.00366104053065,0.000118947,0.02716,2.550624,nan,nan,nan,14854.0,0.158,9.35919680783
2016-07-13 03:27:50,53.3373,-43.7415,250.0,3.762,34.847,-0.00366104053039,0.0001184354,0.0291,2.571488,nan,nan,nan,14858.0,0.156,9.35486658749
2016-07-13 03:27:50,53.3373,-43.7415,252.0,3.765,34.849,-0.00366104052973,0.0001204818,0.0291,2.566272,nan,nan,nan,14860.0,0.156,9.34896031009
2016-07-13 03:27:50,53.3373,-43.7415,254.0,3.776,34.851,-0.00366104052805,0.0001192028,0.02716,2.576704,nan,nan,nan,14864.0,0.155,9.34925259453
2016-07-13 03:27:50,53.3373,-43.7415,256.0,3.767,34.852,-0.00366104052977,0.0001220166,0.02522,2.55584,nan,nan,nan,14861.0,0.156,9.36540375742
2016-07-13 03:27:50,53.3373,-43.7415,258.0,3.746,34.85,-0.00366104053282,0.0001174122,0.02716,2.571488,nan,nan,nan,14863.0,0.155,9.371498409
2016-07-13 03:27:50,53.3373,-43.7415,260.0,3.727,34.849,-0.00366104053578,0.0001169006,0.0291,2.545408,nan,nan,nan,14863.0,0.155,9.36587240741
2016-07-13 03:27:50,53.3373,-43.7415,262.0,3.725,34.849,-0.00366104053598,0.0001166448,0.02328,2.55584,nan,nan,nan,14862.0,0.155,9.3548080875
2016-07-13 03:27:50,53.3373,-43.7415,264.0,3.743,34.852,-0.0036610405327,0.0001243188,0.02716,2.561056,nan,nan,nan,14861.0,0.156,9.34410999304
2016-07-13 03:27:50,53.3373,-43.7415,266.0,3.75,34.853,-0.00366104053217,0.000116389,0.02328,2.55584,nan,nan,nan,14864.0,0.155,9.34130637123
2016-07-13 03:27:50,53.3373,-43.7415,268.0,3.74,34.854,-0.00366104053315,0.0001166448,0.02522,2.571488,nan,nan,nan,14864.0,0.155,9.32846936884
2016-07-13 03:27:50,53.3373,-43.7415,270.0,3.763,34.857,-0.00366104052887,0.0001169006,0.02716,2.571488,nan,nan,nan,14863.0,0.155,9.30300997806
2016-07-13 03:27:50,53.3373,-43.7415,272.0,3.785,34.861,-0.00366104052543,0.0001166448,0.02716,2.58192,nan,nan,nan,14861.0,0.156,9.29774693325
2016-07-13 03:27:50,53.3373,-43.7415,274.0,3.79,34.862,-0.00366104052476,0.0001243188,0.02328,2.576704,nan,nan,nan,14864.0,0.155,9.28773031251
2016-07-13 03:27:50,53.3373,-43.7415,276.0,3.787,34.862,-0.00366104052492,0.000116389,0.02716,2.571488,nan,nan,nan,14865.0,0.154,9.26645180031
2016-07-13 03:27:50,53.3373,-43.7415,278.0,3.796,34.864,-0.00366104052282,0.000116389,0.02716,2.597568,nan,nan,nan,14863.0,0.155,9.22150486027
2016-07-13 03:27:50,53.3373,-43.7415,280.0,3.837,34.871,-0.0036610405154,0.0001345508,0.02716,2.608,nan,nan,nan,14860.0,0.155,9.1644118676
2016-07-13 03:27:50,53.3373,-43.7415,282.0,3.923,34.883,-0.00366104050275,0.0001156216,0.02328,2.623648,nan,nan,nan,14861.0,0.155,9.14275383642
2016-07-13 03:27:50,53.3373,-43.7415,284.0,3.922,34.884,-0.00366104050245,0.000122784,0.02522,2.63408,nan,nan,nan,14863.0,0.155,9.13820204166
2016-07-13 03:27:50,53.3373,-43.7415,286.0,3.933,34.886,-0.00366104050057,0.0001232956,0.02716,2.63408,nan,nan,nan,14863.0,0.155,9.13137941995
2016-07-13 03:27:50,53.3373,-43.7415,288.0,3.941,34.887,-0.00366104049945,0.0001248304,0.02522,2.639296,nan,nan,nan,14863.0,0.155,9.13160674271
2016-07-13 03:27:50,53.3373,-43.7415,290.0,3.94,34.887,-0.00366104049974,0.0001166448,0.02716,2.628864,nan,nan,nan,14861.0,0.155,9.12910656368
2016-07-13 03:27:50,53.3373,-43.7415,292.0,3.943,34.887,-0.00366104049925,0.000116389,0.02328,2.628864,nan,nan,nan,14861.0,0.155,9.13183407223
2016-07-13 03:27:50,53.3373,-43.7415,294.0,3.942,34.887,-0.00366104049943,0.000118947,0.02716,2.649728,nan,nan,nan,14861.0,0.156,9.13327777227
2016-07-13 03:27:50,53.3373,-43.7415,296.0,3.939,34.887,-0.00366104050012,0.0001158774,0.02522,2.644512,nan,nan,nan,14822.0,0.166,9.13592715865
