datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-07 00:02:02,53.0946,-42.4558,0.3,3.822,34.695,-0.00366104051663,0.0008065374,0.41128,2.50368,-0.049328122837,14.4,nan,13356.0,0.59,10.0699819394
2016-02-07 00:02:02,53.0946,-42.4558,1.9,3.826,34.689,-0.00366104051739,0.0005816892,0.43262,2.498464,-0.049328122837,13.3,nan,13449.0,0.57,10.068100923
2016-02-07 00:02:02,53.0946,-42.4558,4.0,3.827,34.691,-0.00366104051724,0.000442534,0.44038,2.482816,-0.0497412561941,8.6,nan,13278.0,0.615,10.071876189
2016-02-07 00:02:02,53.0946,-42.4558,6.0,3.835,34.696,-0.00366104051794,0.0001463176,0.43068,2.482816,-0.0489149894799,6.1,nan,14685.0,0.203,10.0588684677
2016-02-07 00:02:02,53.0946,-42.4558,8.0,3.837,34.696,-0.00366104051763,0.0001452944,0.44814,2.467168,-0.0489149894799,7.1,nan,14691.0,0.201,10.057807787
2016-02-07 00:02:02,53.0946,-42.4558,10.0,3.837,34.697,-0.00366104051755,0.0001493872,0.4365,2.467168,-0.0489149894799,3.0,1.7,14694.0,0.201,10.0569516754
2016-02-07 00:02:02,53.0946,-42.4558,12.0,3.838,34.697,-0.00366104051739,0.0001465734,0.44232,2.467168,-0.049328122837,4.2,1.42,14695.0,0.2,10.0595074984
2016-02-07 00:02:02,53.0946,-42.4558,13.9,3.835,34.696,-0.00366104051792,0.0001519452,0.4365,2.4776,-0.049328122837,5.1,2.32,14698.0,0.2,10.0569516754
2016-02-07 00:02:02,53.0946,-42.4558,16.0,3.833,34.694,-0.00366104051828,0.0001481082,0.45396,2.472384,-0.0489149894799,3.1,1.19,14692.0,0.201,10.057807787
2016-02-07 00:02:02,53.0946,-42.4558,18.0,3.832,34.694,-0.00366104051835,0.0001473408,0.47724,2.45152,-0.0489149894799,4.9,2.31,14696.0,0.2,10.0586512086
2016-02-07 00:02:02,53.0946,-42.4558,20.0,3.833,34.694,-0.00366104051814,0.0001468292,0.47918,2.482816,-0.0489149894799,3.8,2.19,14697.0,0.2,10.0539751496
2016-02-07 00:02:02,53.0946,-42.4558,22.0,3.835,34.695,-0.00366104051784,0.0001514336,0.45008,2.498464,-0.049328122837,2.8,1.15,14690.0,0.202,10.0575905562
2016-02-07 00:02:02,53.0946,-42.4558,24.0,3.835,34.695,-0.00366104051789,0.000150922,0.4656,2.4776,-0.0489149894799,1.9,1.05,14697.0,0.2,10.0582294869
2016-02-07 00:02:02,53.0946,-42.4558,26.1,3.835,34.695,-0.00366104051777,0.0001514336,0.45784,2.488032,-0.0489149894799,1.9,0.74,14687.0,0.203,10.0579100153
2016-02-07 00:02:02,53.0946,-42.4558,28.0,3.836,34.695,-0.00366104051784,0.0001481082,0.45202,2.488032,-0.0489149894799,2.3,1.0,14692.0,0.201,10.0614248903
2016-02-07 00:02:02,53.0946,-42.4558,29.9,3.832,34.693,-0.00366104051847,0.0001557822,0.45978,2.467168,-0.049328122837,2.2,0.94,14689.0,0.202,10.0659005551
2016-02-07 00:02:02,53.0946,-42.4558,32.0,3.831,34.693,-0.00366104051864,0.0001488756,0.45978,2.482816,-0.0497412561941,2.6,1.35,14695.0,0.201,10.0628312638
2016-02-07 00:02:02,53.0946,-42.4558,34.0,3.831,34.693,-0.0036610405186,0.0001550148,0.46948,2.467168,-0.0489149894799,1.7,0.68,14695.0,0.2,10.0618084227
2016-02-07 00:02:02,53.0946,-42.4558,36.1,3.832,34.693,-0.00366104051845,0.0001488756,0.45396,2.482816,-0.049328122837,1.7,0.69,14694.0,0.201,10.0607857097
2016-02-07 00:02:02,53.0946,-42.4558,38.1,3.832,34.693,-0.0036610405184,0.0001488756,0.46754,2.4776,-0.049328122837,1.7,0.59,14696.0,0.2,10.0592902223
2016-02-07 00:02:02,53.0946,-42.4558,40.1,3.831,34.693,-0.00366104051844,0.0001491314,0.45978,2.467168,-0.0489149894799,1.7,0.58,14692.0,0.201,10.0599548496
2016-02-07 00:02:02,53.0946,-42.4558,42.0,3.832,34.693,-0.00366104051838,0.0001519452,0.4656,2.472384,-0.0489149894799,1.7,0.67,14696.0,0.2,10.0577694518
2016-02-07 00:02:02,53.0946,-42.4558,43.9,3.831,34.693,-0.00366104051843,0.000152201,0.44814,2.4776,-0.0489149894799,1.7,0.65,14696.0,0.2,10.0591879768
2016-02-07 00:02:02,53.0946,-42.4558,45.9,3.832,34.693,-0.00366104051824,0.0001493872,0.44426,2.482816,-0.049328122837,1.8,0.54,14692.0,0.201,10.0558145912
2016-02-07 00:02:02,53.0946,-42.4558,48.0,3.833,34.694,-0.00366104051799,0.0001488756,0.44814,5.94624,-0.049328122837,1.5,0.5,14701.0,0.199,10.0492890008
2016-02-07 00:02:02,53.0946,-42.4558,50.0,3.834,34.694,-0.00366104051791,0.0001516894,0.46754,2.4776,-0.0497412561941,1.7,0.33,14705.0,0.198,10.0373368233
2016-02-07 00:02:02,53.0946,-42.4558,52.0,3.848,34.704,-0.00366104051539,0.0001545032,0.41904,2.493248,-0.0497412561941,1.6,0.27,14711.0,0.196,10.0173112543
2016-02-07 00:02:02,53.0946,-42.4558,54.0,3.857,34.708,-0.00366104051405,0.0001621772,0.41516,2.498464,-0.0501543895512,1.7,0.31,14712.0,0.196,10.0134594629
2016-02-07 00:02:02,53.0946,-42.4558,56.0,3.856,34.707,-0.00366104051409,0.000145806,0.4074,2.482816,-0.0497412561941,1.5,0.32,14711.0,0.196,10.0098127453
2016-02-07 00:02:02,53.0946,-42.4558,57.9,3.857,34.708,-0.00366104051397,0.000147085,0.42098,2.488032,-0.0501543895512,1.6,0.77,14714.0,0.195,10.0047329346
2016-02-07 00:02:02,53.0946,-42.4558,59.9,3.859,34.708,-0.00366104051346,0.0001450386,0.41128,2.488032,-0.0497412561941,1.5,0.35,14710.0,0.196,10.0065105078
2016-02-07 00:02:02,53.0946,-42.4558,62.0,3.862,34.709,-0.00366104051314,0.0001450386,0.42098,2.472384,-0.0497412561941,1.6,0.23,14712.0,0.196,10.0018769333
2016-02-07 00:02:02,53.0946,-42.4558,64.0,3.862,34.709,-0.00366104051313,0.0001450386,0.42098,2.4776,-0.049328122837,1.5,0.29,14711.0,0.196,10.0042251278
2016-02-07 00:02:02,53.0946,-42.4558,66.0,3.861,34.709,-0.00366104051332,0.0001478524,0.43068,2.493248,-0.0501543895512,1.3,0.27,14707.0,0.197,10.004098181
2016-02-07 00:02:02,53.0946,-42.4558,68.0,3.86,34.708,-0.00366104051332,0.0001447828,0.4074,2.482816,-0.0497412561941,1.3,0.24,14713.0,0.195,10.0012424024
2016-02-07 00:02:02,53.0946,-42.4558,70.0,3.862,34.708,-0.00366104051332,0.0001435038,0.4365,2.482816,-0.0501543895512,1.4,0.19,14711.0,0.196,10.0042251278
2016-02-07 00:02:02,53.0946,-42.4558,72.0,3.86,34.708,-0.0036610405134,0.000144527,0.40934,2.493248,-0.0505675229083,1.2,0.19,14703.0,0.198,10.0025115137
2016-02-07 00:02:02,53.0946,-42.4558,74.0,3.863,34.709,-0.00366104051294,0.0001452944,0.43068,2.514112,-0.049328122837,1.5,0.13,14716.0,0.194,10.0002906989
2016-02-07 00:02:02,53.0946,-42.4558,76.0,3.862,34.709,-0.003661040513,0.0001463176,0.42874,2.4776,-0.049328122837,1.4,0.12,14711.0,0.196,9.99902193386
2016-02-07 00:02:02,53.0946,-42.4558,78.0,3.862,34.709,-0.00366104051313,0.0001473408,0.41904,2.482816,-0.0501543895512,1.5,0.1,14706.0,0.197,9.99775336665
2016-02-07 00:02:02,53.0946,-42.4558,79.9,3.863,34.709,-0.00366104051264,0.0001455502,0.4171,2.4776,-0.0501543895512,1.6,0.35,14711.0,0.196,9.99331493833
2016-02-07 00:02:02,53.0946,-42.4558,82.0,3.864,34.71,-0.00366104051263,0.0001447828,0.41128,2.488032,-0.0505675229083,1.5,0.29,14719.0,0.194,9.99373331534
2016-02-07 00:02:02,53.0946,-42.4558,84.0,3.863,34.709,-0.00366104051285,0.0001465734,0.42874,2.493248,-0.0505675229083,1.5,0.22,14710.0,0.196,9.99077978042
2016-02-07 00:02:02,53.0946,-42.4558,86.0,3.863,34.709,-0.00366104051256,0.0001473408,0.41128,2.472384,-0.0501543895512,1.5,0.15,14714.0,0.196,9.98033060053
2016-02-07 00:02:02,53.0946,-42.4558,88.0,3.87,34.711,-0.00366104051161,0.0001475966,0.4268,2.488032,-0.0497412561941,1.5,0.07,14716.0,0.195,9.9790649455
2016-02-07 00:02:02,53.0946,-42.4558,90.0,3.871,34.712,-0.00366104051139,0.0001455502,0.40934,2.472384,-0.0501543895512,1.5,0.07,14712.0,0.196,9.97779948755
2016-02-07 00:02:02,53.0946,-42.4558,92.0,3.87,34.711,-0.00366104051154,0.0001452944,0.40934,2.488032,-0.0505675229083,1.5,0.1,14709.0,0.196,9.97590167007
2016-02-07 00:02:02,53.0946,-42.4558,94.0,3.877,34.713,-0.00366104051043,0.0001493872,0.41128,2.498464,-0.0505675229083,1.5,0.14,14717.0,0.195,9.97254994221
2016-02-07 00:02:02,53.0946,-42.4558,96.0,3.874,34.713,-0.00366104051086,0.0001527126,0.40934,2.493248,-0.0505675229083,1.6,0.13,14712.0,0.196,9.97347311039
2016-02-07 00:02:02,53.0946,-42.4558,98.0,3.874,34.712,-0.00366104051084,0.0001468292,0.44426,2.4776,-0.0505675229083,1.4,0.08,14712.0,0.196,9.96967993881
2016-02-07 00:02:02,53.0946,-42.4558,100.0,3.866,34.711,-0.00366104051216,0.0001478524,0.39964,2.488032,-0.0505675229083,1.5,0.12,14718.0,0.194,9.9610507547
2016-02-07 00:02:02,53.0946,-42.4558,102.0,3.879,34.714,-0.00366104050993,0.0001468292,0.40158,2.482816,-0.0501543895512,1.5,0.15,14714.0,0.196,9.94881129109
2016-02-07 00:02:02,53.0946,-42.4558,104.0,3.869,34.712,-0.00366104051125,0.000154759,0.39576,2.488032,-0.0505675229083,1.4,0.09,14716.0,0.195,9.9254562236
2016-02-07 00:02:02,53.0946,-42.4558,106.0,3.891,34.719,-0.00366104050796,0.0001450386,0.39188,2.50368,-0.0501543895512,1.3,0.11,14727.0,0.191,9.88782726964
2016-02-07 00:02:02,53.0946,-42.4558,108.0,3.914,34.728,-0.00366104050403,0.0001463176,0.38606,2.50368,-0.0501543895512,1.5,0.07,14739.0,0.188,9.86701858222
2016-02-07 00:02:02,53.0946,-42.4558,110.0,3.916,34.734,-0.00366104050348,0.0001442712,0.33562,2.493248,-0.0497412561941,1.5,0.08,14736.0,0.189,9.86252645515
2016-02-07 00:02:02,53.0946,-42.4558,112.0,3.909,34.734,-0.00366104050478,0.0001404342,0.33174,2.508896,-0.0489149894799,1.6,0.12,14736.0,0.189,9.85529440058
2016-02-07 00:02:02,53.0946,-42.4558,114.0,3.912,34.736,-0.00366104050432,0.0001386436,0.32786,2.508896,-0.0497412561941,1.5,0.12,14733.0,0.19,9.84975006618
2016-02-07 00:02:02,53.0946,-42.4558,116.0,3.913,34.737,-0.00366104050418,0.000139411,0.34144,2.50368,-0.0501543895512,1.5,0.09,14738.0,0.189,9.84035210892
2016-02-07 00:02:02,53.0946,-42.4558,118.0,3.914,34.739,-0.00366104050372,0.0001440154,0.36666,2.50368,-0.0497412561941,1.5,0.09,14734.0,0.19,9.82115466889
2016-02-07 00:02:02,53.0946,-42.4558,120.0,3.928,34.743,-0.00366104050128,0.000143248,0.35502,2.493248,-0.0501543895512,1.5,0.09,14736.0,0.189,9.79235146988
2016-02-07 00:02:02,53.0946,-42.4558,122.0,3.957,34.747,-0.00366104049717,0.0001409458,0.33756,2.50368,-0.0501543895512,1.5,0.08,14734.0,0.19,9.78956954045
2016-02-07 00:02:02,53.0946,-42.4558,124.0,3.959,34.748,-0.00366104049675,0.0001388994,0.33174,2.50368,-0.0505675229083,1.5,0.11,14733.0,0.19,9.79946523048
2016-02-07 00:02:02,53.0946,-42.4558,126.0,3.949,34.747,-0.00366104049821,0.0001447828,0.34144,2.524544,-0.0497412561941,1.5,0.1,14733.0,0.19,9.82022391962
2016-02-07 00:02:02,53.0946,-42.4558,128.0,3.932,34.744,-0.00366104050102,0.0001404342,0.35696,2.493248,-0.049328122837,1.5,0.09,14731.0,0.191,9.83326422394
2016-02-07 00:02:02,53.0946,-42.4558,130.0,3.924,34.744,-0.0036610405026,0.0001427364,0.35114,2.482816,-0.0489149894799,1.5,0.07,14722.0,0.193,9.83606132753
2016-02-07 00:02:02,53.0946,-42.4558,132.0,3.925,34.744,-0.00366104050217,0.0001429922,0.35114,2.493248,-0.049328122837,1.5,0.09,14729.0,0.191,9.83233207212
2016-02-07 00:02:02,53.0946,-42.4558,134.0,3.926,34.744,-0.00366104050235,0.000139411,0.35114,2.519328,-0.049328122837,1.5,0.06,14726.0,0.192,9.83823752495
2016-02-07 00:02:02,53.0946,-42.4558,136.0,3.922,34.743,-0.00366104050289,0.0001435038,0.35502,2.508896,-0.0497412561941,1.5,0.08,14729.0,0.191,9.84134739951
2016-02-07 00:02:02,53.0946,-42.4558,138.0,3.918,34.743,-0.00366104050321,0.0001422248,0.36278,2.50368,-0.0501543895512,1.5,0.05,14729.0,0.191,9.84570324322
2016-02-07 00:02:02,53.0946,-42.4558,140.0,3.911,34.743,-0.00366104050458,0.0001463176,0.36278,2.482816,-0.0497412561941,1.4,0.06,14731.0,0.191,9.84532979284
2016-02-07 00:02:02,53.0946,-42.4558,142.0,3.91,34.743,-0.0036610405047,0.0001412016,0.36278,2.50368,-0.049328122837,1.5,0.06,14729.0,0.191,9.84093682723
2016-02-07 00:02:02,53.0946,-42.4558,144.0,3.911,34.743,-0.00366104050453,0.0001414574,0.3783,2.50368,-0.0497412561941,1.4,0.1,14735.0,0.189,9.8401033055
2016-02-07 00:02:02,53.0946,-42.4558,146.0,3.912,34.744,-0.00366104050436,0.000152201,0.36278,2.514112,-0.0497412561941,1.4,0.09,14731.0,0.191,9.83488020963
2016-02-07 00:02:02,53.0946,-42.4558,148.0,3.912,34.746,-0.00366104050434,0.0001409458,0.37054,2.50368,-0.0501543895512,1.4,0.08,14728.0,0.191,9.83363711491
2016-02-07 00:02:02,53.0946,-42.4558,150.0,3.912,34.746,-0.00366104050447,0.0001440154,0.36278,2.508896,-0.0501543895512,1.5,0.06,14733.0,0.19,9.83488020963
2016-02-07 00:02:02,53.0946,-42.4558,152.0,3.912,34.746,-0.00366104050449,0.000139411,0.35114,2.498464,-0.0489149894799,1.5,0.09,14735.0,0.189,9.83181011428
2016-02-07 00:02:02,53.0946,-42.4558,154.0,3.91,34.747,-0.0036610405047,0.0001424806,0.36472,2.508896,-0.0489149894799,1.5,0.08,14733.0,0.19,9.8326427774
2016-02-07 00:02:02,53.0946,-42.4558,156.0,3.912,34.746,-0.00366104050444,0.0001424806,0.3492,2.508896,-0.0489149894799,1.5,0.13,14728.0,0.191,9.83575049023
2016-02-07 00:02:02,53.0946,-42.4558,158.0,3.913,34.746,-0.00366104050431,0.0001435038,0.36278,2.498464,-0.049328122837,1.5,0.09,14734.0,0.189,9.83761569421
2016-02-07 00:02:02,53.0946,-42.4558,160.0,3.907,34.746,-0.00366104050547,0.0001412016,0.37442,2.488032,-0.0489149894799,1.5,0.07,14735.0,0.189,9.83811315496
2016-02-07 00:02:02,53.0946,-42.4558,162.0,3.908,34.746,-0.00366104050515,0.000145806,0.3492,2.493248,-0.049328122837,1.5,0.07,14737.0,0.189,9.84209394822
2016-02-07 00:02:02,53.0946,-42.4558,164.0,3.906,34.746,-0.00366104050557,0.0001378762,0.36084,2.50368,-0.049328122837,1.5,0.07,14733.0,0.19,9.84408508331
2016-02-07 00:02:02,53.0946,-42.4558,166.0,3.906,34.746,-0.00366104050558,0.0001412016,0.36084,2.493248,-0.049328122837,1.4,0.08,14735.0,0.19,9.84607671093
2016-02-07 00:02:02,53.0946,-42.4558,168.0,3.894,34.746,-0.00366104050732,0.0001437596,0.34144,2.50368,-0.049328122837,1.5,0.05,14735.0,0.189,9.85055967483
2016-02-07 00:02:02,53.0946,-42.4558,170.0,3.889,34.747,-0.00366104050819,0.0001401784,0.3492,2.508896,-0.049328122837,1.5,0.06,14735.0,0.189,9.84881600346
2016-02-07 00:02:02,53.0946,-42.4558,172.0,3.89,34.749,-0.00366104050801,0.0001427364,0.34338,2.488032,-0.0485018561228,1.5,0.05,14739.0,0.188,9.85479587734
2016-02-07 00:02:02,53.0946,-42.4558,174.0,3.883,34.748,-0.00366104050919,0.0001422248,0.388,2.50368,-0.0489149894799,1.4,0.07,14736.0,0.189,9.86801717262
2016-02-07 00:02:02,53.0946,-42.4558,176.0,3.868,34.747,-0.00366104051169,0.000141969,0.37636,2.4776,-0.0489149894799,1.4,0.07,14722.0,0.193,9.88344861544
2016-02-07 00:02:02,53.0946,-42.4558,178.1,3.852,34.746,-0.00366104051421,0.0001424806,0.37442,2.472384,-0.0489149894799,1.5,0.08,14726.0,0.192,9.88876586167
2016-02-07 00:02:02,53.0946,-42.4558,180.0,3.845,34.746,-0.00366104051534,0.0002000356,0.388,2.472384,-0.0489149894799,1.5,0.07,14726.0,0.192,9.88751442988
2016-02-07 00:02:02,53.0946,-42.4558,182.0,3.845,34.746,-0.00366104051528,0.0001424806,0.37636,2.488032,-0.0489149894799,1.5,0.09,14729.0,0.191,9.88401145226
2016-02-07 00:02:02,53.0946,-42.4558,184.1,3.847,34.746,-0.00366104051482,0.0001463176,0.3783,2.4776,-0.0485018561228,1.5,0.05,14727.0,0.191,9.88000990948
2016-02-07 00:02:02,53.0946,-42.4558,186.0,3.849,34.746,-0.00366104051428,0.0003476322,0.37248,2.467168,-0.0485018561228,1.5,0.07,14731.0,0.191,9.87326180159
2016-02-07 00:02:02,53.0946,-42.4558,188.0,3.854,34.748,-0.00366104051319,0.0001422248,0.3783,2.472384,-0.0480887227657,1.5,0.05,14730.0,0.191,9.86651933339
2016-02-07 00:02:02,53.0946,-42.4558,190.0,3.859,34.749,-0.00366104051235,0.0001427364,0.38606,2.482816,-0.0485018561228,1.5,0.07,14736.0,0.189,9.86202748439
2016-02-07 00:02:02,53.0946,-42.4558,192.0,3.863,34.749,-0.00366104051137,0.0001396668,0.36278,2.488032,-0.0497412561941,1.5,0.06,14739.0,0.188,9.851057936
2016-02-07 00:02:02,53.0946,-42.4558,194.0,3.866,34.75,-0.00366104051089,0.0001378762,0.36084,2.472384,-0.0489149894799,1.4,0.05,14737.0,0.189,9.83836189687
2016-02-07 00:02:02,53.0946,-42.4558,196.0,3.878,34.753,-0.00366104050831,0.0001414574,0.34144,2.4776,-0.0489149894799,1.5,0.05,14744.0,0.187,9.81451768076
2016-02-07 00:02:02,53.0946,-42.4558,198.0,3.879,34.755,-0.00366104050864,0.0001378762,0.3492,2.4776,-0.0489149894799,1.5,0.06,14741.0,0.188,9.79321715583
2016-02-07 00:02:02,53.0946,-42.4558,200.0,3.899,34.759,-0.00366104050382,0.000136853,0.33562,2.493248,-0.049328122837,1.4,0.06,14752.0,0.184,9.74857099316
2016-02-07 00:02:02,53.0946,-42.4558,202.0,3.912,34.763,-0.00366104050185,0.0001386436,0.29876,2.514112,-0.0489149894799,1.4,0.07,14760.0,0.182,9.68874026565
2016-02-07 00:02:02,53.0946,-42.4558,204.0,3.98,34.772,-0.00366104048865,0.0001358298,0.2619,2.534976,-0.0489149894799,1.4,0.06,14764.0,0.182,9.62143562915
2016-02-07 00:02:02,53.0946,-42.4558,206.0,3.957,34.771,-0.00366104049369,0.0001376204,0.27548,2.524544,-0.0485018561228,1.5,0.08,14773.0,0.179,9.55322148252
2016-02-07 00:02:02,53.0946,-42.4558,208.0,4.063,34.784,-0.00366104047629,0.0001312254,0.20564,2.58192,-0.049328122837,1.4,0.08,14791.0,0.174,9.4180685182
2016-02-07 00:02:02,53.0946,-42.4558,210.0,4.141,34.797,-0.00366104046352,0.0001296906,0.17848,2.602784,-0.0485018561228,1.5,0.05,14785.0,0.176,9.39710108347
2016-02-07 00:02:02,53.0946,-42.4558,212.0,4.134,34.796,-0.00366104046482,0.0001273884,0.18624,2.576704,-0.0497412561941,1.4,0.06,14788.0,0.175,9.37853663153
2016-02-07 00:02:02,53.0946,-42.4558,214.0,4.139,34.797,-0.00366104046314,0.0001263652,0.1843,2.571488,-0.049328122837,1.5,0.07,14795.0,0.174,9.33383498877
2016-02-07 00:02:02,53.0946,-42.4558,216.0,4.164,34.801,-0.00366104045838,0.0001255978,0.16684,2.602784,-0.049328122837,1.5,0.06,14800.0,0.172,9.26020794349
2016-02-07 00:02:02,53.0946,-42.4558,218.0,4.208,34.809,-0.00366104045173,0.0001250862,0.14162,2.623648,-0.0489149894799,1.4,0.09,14802.0,0.172,9.20332156324
2016-02-07 00:02:02,53.0946,-42.4558,220.0,4.232,34.813,-0.00366104044728,0.000122784,0.13192,2.608,-0.0497412561941,1.4,0.06,14807.0,0.17,9.14730833809
2016-02-07 00:02:02,53.0946,-42.4558,222.0,4.256,34.818,-0.00366104044325,0.0001268768,0.1164,2.628864,-0.049328122837,1.4,0.06,14814.0,0.168,9.08407319603
2016-02-07 00:02:02,53.0946,-42.4558,224.0,4.302,34.827,-0.00366104043593,0.000118947,0.08536,2.654944,-0.049328122837,1.4,0.06,14817.0,0.167,9.02460770785
2016-02-07 00:02:02,53.0946,-42.4558,226.0,4.348,34.836,-0.00366104042842,0.0001169006,0.06208,2.670592,-0.049328122837,1.4,0.06,14822.0,0.166,9.00624903979
2016-02-07 00:02:02,53.0946,-42.4558,228.0,4.346,34.837,-0.0036610404287,0.0001158774,0.0582,2.670592,-0.0497412561941,1.4,0.09,14824.0,0.165,9.00652856428
2016-02-07 00:02:02,53.0946,-42.4558,230.0,4.339,34.839,-0.00366104042995,0.0001174122,0.05432,2.670592,-0.0497412561941,1.4,0.04,14825.0,0.165,8.9785713379
2016-02-07 00:02:02,53.0946,-42.4558,232.0,4.359,34.85,-0.00366104042633,0.0001158774,0.05044,2.654944,-0.0501543895512,1.4,0.06,14834.0,0.163,8.91014845717
2016-02-07 00:02:02,53.0946,-42.4558,234.0,4.426,34.865,-0.00366104041522,0.0001135752,0.04656,2.665376,-0.0501543895512,1.4,0.04,14835.0,0.163,8.86425432613
2016-02-07 00:02:02,53.0946,-42.4558,236.0,4.453,34.872,-0.00366104041095,0.000113831,0.03298,2.696672,-0.049328122837,1.4,0.07,14833.0,0.163,8.84420198856
2016-02-07 00:02:02,53.0946,-42.4558,238.0,4.439,34.874,-0.00366104041358,0.0001143426,0.03104,2.696672,-0.0497412561941,1.4,0.11,14834.0,0.163,8.84912791929
2016-02-07 00:02:02,53.0946,-42.4558,240.0,4.428,34.874,-0.00366104041538,0.000111273,0.02522,2.707104,-0.0497412561941,1.4,0.09,14835.0,0.162,8.85570086818
2016-02-07 00:02:02,53.0946,-42.4558,242.0,4.422,34.873,-0.00366104041632,0.0001105056,0.0291,2.68624,-0.0497412561941,1.4,0.05,14836.0,0.162,8.86913855681
2016-02-07 00:02:02,53.0946,-42.4558,244.0,4.415,34.873,-0.00366104041786,0.0001148542,0.03104,2.707104,-0.049328122837,1.4,0.06,14834.0,0.163,8.89107441632
2016-02-07 00:02:02,53.0946,-42.4558,246.0,4.387,34.871,-0.00366104042267,0.0001135752,0.0291,2.717536,nan,nan,nan,14834.0,0.163,8.91097646104
2016-02-07 00:02:02,53.0946,-42.4558,248.0,4.35,34.867,-0.00366104042833,0.000112552,0.0291,2.696672,nan,nan,nan,14833.0,0.163,8.92755568517
2016-02-07 00:02:02,53.0946,-42.4558,250.0,4.32,34.865,-0.00366104043322,0.0001140868,0.0291,2.681024,nan,nan,nan,14833.0,0.163,8.94012491562
2016-02-07 00:02:02,53.0946,-42.4558,252.0,4.304,34.866,-0.00366104043681,0.0001148542,0.02716,2.675808,nan,nan,nan,14831.0,0.163,8.94971819076
2016-02-07 00:02:02,53.0946,-42.4558,254.0,4.291,34.866,-0.00366104043836,0.0001130636,0.02716,2.670592,nan,nan,nan,14833.0,0.163,8.95277063184
2016-02-07 00:02:02,53.0946,-42.4558,256.0,4.286,34.866,-0.00366104043909,0.000112552,0.02716,2.681024,nan,nan,nan,14829.0,0.164,8.95787929287
2016-02-07 00:02:02,53.0946,-42.4558,258.0,4.275,34.867,-0.00366104044095,0.0001345508,0.02522,2.68624,nan,nan,nan,14828.0,0.164,8.95582430727
2016-02-07 00:02:02,53.0946,-42.4558,260.0,4.272,34.868,-0.00366104044136,0.00011511,0.02716,2.675808,nan,nan,nan,14833.0,0.163,8.95610197536
2016-02-07 00:02:02,53.0946,-42.4558,262.0,4.27,34.868,-0.00366104044154,0.0001217608,0.02716,2.68624,nan,nan,nan,14832.0,0.163,8.94888592097
2016-02-07 00:02:02,53.0946,-42.4558,264.0,4.271,34.869,-0.00366104044117,0.0001153658,0.02716,2.670592,nan,nan,nan,14837.0,0.162,8.93668982991
2016-02-07 00:02:02,53.0946,-42.4558,266.0,4.296,34.875,-0.00366104043686,0.000118947,0.02522,2.68624,nan,nan,nan,14835.0,0.162,8.91649881526
2016-02-07 00:02:02,53.0946,-42.4558,268.0,4.33,34.881,-0.00366104043167,0.0001107614,0.02716,2.665376,nan,nan,nan,14824.0,0.165,8.90628564298
2016-02-07 00:02:02,53.0946,-42.4558,270.0,4.354,34.885,-0.00366104042768,0.000109994,0.03104,2.691456,nan,nan,nan,14834.0,0.163,8.89718827682
2016-02-07 00:02:02,53.0946,-42.4558,272.0,4.376,34.889,-0.00366104042388,0.0001115288,0.02328,2.696672,nan,nan,nan,14838.0,0.161,8.8939379482
2016-02-07 00:02:02,53.0946,-42.4558,274.0,4.383,34.891,-0.00366104042267,0.0001102498,0.02716,2.701888,nan,nan,nan,14838.0,0.161,8.89388287
2016-02-07 00:02:02,53.0946,-42.4558,276.0,4.388,34.892,-0.00366104042216,0.0001107614,0.02716,2.701888,nan,nan,nan,14838.0,0.161,8.89173513457
2016-02-07 00:02:02,53.0946,-42.4558,278.0,4.388,34.893,-0.0036610404219,0.0001110172,0.0291,2.701888,nan,nan,nan,14839.0,0.161,8.89286950298
2016-02-07 00:02:02,53.0946,-42.4558,280.0,4.385,34.893,-0.0036610404226,0.000111273,0.0291,2.68624,nan,nan,nan,14838.0,0.162,8.89129464929
2016-02-07 00:02:02,53.0946,-42.4558,282.0,4.389,34.894,-0.00366104042183,0.000111273,0.0291,2.691456,nan,nan,nan,14838.0,0.161,8.89063396976
2016-02-07 00:02:02,53.0946,-42.4558,284.0,4.392,34.895,-0.00366104042191,0.0001097382,0.0291,2.68624,nan,nan,nan,14834.0,0.163,8.89900687007
2016-02-07 00:02:02,53.0946,-42.4558,286.0,4.38,34.893,-0.00366104042362,0.000109994,0.02522,2.696672,nan,nan,nan,14838.0,0.161,8.90893421621
2016-02-07 00:02:02,53.0946,-42.4558,288.0,4.371,34.892,-0.003661040425,0.0001105056,0.02328,2.696672,nan,nan,nan,14838.0,0.162,8.92108544667
2016-02-07 00:02:02,53.0946,-42.4558,290.0,4.332,34.889,-0.00366104043183,0.0001110172,0.0291,2.68624,nan,nan,nan,14833.0,0.163,8.92595143293
2016-02-07 00:02:02,53.0946,-42.4558,292.0,4.336,34.89,-0.0036610404315,0.0001094824,0.02716,2.675808,nan,nan,nan,14837.0,0.162,8.92639395117
2016-02-07 00:02:02,53.0946,-42.4558,294.0,4.342,34.892,-0.00366104043069,0.0001166448,0.03298,2.675808,nan,nan,nan,14840.0,0.161,8.93657904673
2016-02-07 00:02:02,53.0946,-42.4558,296.0,4.317,34.891,-0.00366104043468,0.0001107614,0.02328,2.681024,nan,nan,nan,14835.0,0.162,8.94655605355
