datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-12 16:57:21,52.8508,-42.8017,0.3,4.118,34.657,-0.00366104046616,0.0001552706,0.21728,2.253312,170.962267446,8.5,nan,14705.0,0.198,10.2087087908
2016-01-12 16:57:21,52.8508,-42.8017,2.0,4.117,34.657,-0.00366104046836,0.0001644794,0.27354,2.394144,130.085613695,4.8,nan,14704.0,0.198,10.2028799362
2016-01-12 16:57:21,52.8508,-42.8017,4.0,4.118,34.657,-0.00366104046861,0.0001667816,0.27742,2.441088,105.714463827,4.3,1.94,14710.0,0.196,10.2006691712
2016-01-12 16:57:21,52.8508,-42.8017,6.0,4.12,34.657,-0.00366104046831,0.000171386,0.3007,2.430656,86.669429198,3.4,1.67,14709.0,0.197,10.202294676
2016-01-12 16:57:21,52.8508,-42.8017,8.0,4.118,34.657,-0.00366104046865,0.0001583402,0.32398,2.441088,75.8705363769,3.1,1.3,14714.0,0.196,10.1981990171
2016-01-12 16:57:21,52.8508,-42.8017,10.0,4.115,34.657,-0.00366104046899,0.0001660142,0.3492,2.446304,65.335635771,2.4,1.27,14719.0,0.194,10.1974191221
2016-01-12 16:57:21,52.8508,-42.8017,12.0,4.116,34.657,-0.00366104046899,0.0001606424,0.37248,2.409792,56.7143688751,2.4,1.48,14718.0,0.194,10.1951448495
2016-01-12 16:57:21,52.8508,-42.8017,14.0,4.117,34.657,-0.00366104046883,0.0001626888,0.38412,2.441088,49.7196080062,2.3,1.45,14712.0,0.196,10.193520753
2016-01-12 16:57:21,52.8508,-42.8017,16.0,4.114,34.657,-0.00366104046936,0.0001588518,0.40934,2.441088,44.1774240208,1.8,0.86,14714.0,0.195,10.1922217061
2016-01-12 16:57:21,52.8508,-42.8017,18.0,4.112,34.657,-0.00366104046954,0.000162433,0.43068,2.420224,39.3693780109,1.8,0.97,14716.0,0.194,10.187676653
2016-01-12 16:57:21,52.8508,-42.8017,20.0,4.113,34.657,-0.00366104046944,0.0001614098,0.44814,2.45152,35.1256721668,1.5,0.97,14719.0,0.194,10.1889749839
2016-01-12 16:57:21,52.8508,-42.8017,22.0,4.114,34.657,-0.00366104046938,0.0001639678,0.44426,2.45152,32.1713555303,1.9,0.73,14724.0,0.193,10.1878973548
2016-01-12 16:57:21,52.8508,-42.8017,24.0,4.112,34.657,-0.00366104046954,0.0001736882,0.4462,2.446304,29.1030140871,1.6,0.79,14714.0,0.195,10.1854050658
2016-01-12 16:57:21,52.8508,-42.8017,26.0,4.111,34.657,-0.00366104046977,0.0001685722,0.44814,2.45152,26.5477842735,1.7,0.66,14718.0,0.194,10.1837828869
2016-01-12 16:57:21,52.8508,-42.8017,28.0,4.111,34.657,-0.0036610404697,0.0001619214,0.46366,2.441088,24.5750724934,1.6,0.57,14724.0,0.193,10.1811880646
2016-01-12 16:57:21,52.8508,-42.8017,30.0,4.111,34.657,-0.00366104046974,0.0001608982,0.45008,2.435872,22.6172335141,1.8,0.65,14723.0,0.193,10.179242484
2016-01-12 16:57:21,52.8508,-42.8017,32.0,4.111,34.657,-0.00366104046983,0.000161154,0.46754,2.45152,20.7374767393,1.6,0.39,14718.0,0.194,10.1776215178
2016-01-12 16:57:21,52.8508,-42.8017,34.0,4.11,34.657,-0.00366104046989,0.0001614098,0.45008,2.461952,18.7139495563,1.5,0.37,14725.0,0.193,10.1724365687
2016-01-12 16:57:21,52.8508,-42.8017,36.0,4.11,34.657,-0.00366104046985,0.0001632004,0.45784,2.456736,16.9139275194,1.6,0.44,14730.0,0.191,10.1737325
2016-01-12 16:57:21,52.8508,-42.8017,38.0,4.11,34.657,-0.00366104046988,0.000162433,0.43844,2.446304,15.1391066174,1.5,0.32,14728.0,0.191,10.1721126178
2016-01-12 16:57:21,52.8508,-42.8017,40.0,4.111,34.657,-0.00366104046976,0.0001619214,0.42486,2.446304,13.6638073992,1.6,0.24,14725.0,0.193,10.1719830409
2016-01-12 16:57:21,52.8508,-42.8017,42.0,4.111,34.657,-0.00366104046968,0.0001629446,0.43068,2.461952,12.6214719392,1.6,0.42,14726.0,0.192,10.1669311354
2016-01-12 16:57:21,52.8508,-42.8017,44.0,4.111,34.657,-0.00366104046966,0.0001644794,0.44038,2.430656,11.7278644878,1.5,0.26,14735.0,0.189,10.1675786423
2016-01-12 16:57:21,52.8508,-42.8017,46.0,4.111,34.657,-0.00366104046965,0.0001634562,0.4462,2.461952,10.7359312975,1.6,0.26,14727.0,0.191,10.1669311354
2016-01-12 16:57:21,52.8508,-42.8017,48.0,4.112,34.657,-0.00366104046965,0.000164991,0.44814,2.461952,9.66343710244,1.5,0.27,14727.0,0.191,10.1662836793
2016-01-12 16:57:21,52.8508,-42.8017,50.0,4.112,34.657,-0.0036610404696,0.0001593634,0.41904,2.472384,8.80040151947,1.5,0.18,14730.0,0.191,10.1662836793
2016-01-12 16:57:21,52.8508,-42.8017,52.0,4.112,34.657,-0.00366104046958,0.0001680606,0.4171,2.461952,8.06998174413,1.5,0.12,14730.0,0.191,10.1617529127
2016-01-12 16:57:21,52.8508,-42.8017,54.0,4.112,34.657,-0.00366104046954,0.000162433,0.45008,2.45152,7.27800509858,1.5,0.12,14732.0,0.19,10.1634354777
2016-01-12 16:57:21,52.8508,-42.8017,56.0,4.112,34.657,-0.00366104046954,0.0001655026,0.43262,2.456736,6.61657859387,1.5,0.17,14725.0,0.192,10.1588415939
2016-01-12 16:57:21,52.8508,-42.8017,58.0,4.112,34.657,-0.00366104046949,0.000164991,0.42874,2.461952,6.20881597042,1.6,0.09,14737.0,0.189,10.1617529127
2016-01-12 16:57:21,52.8508,-42.8017,60.0,4.113,34.657,-0.00366104046946,0.0001601308,0.4268,2.45152,5.75395614426,1.5,0.15,14732.0,0.19,10.1640179842
2016-01-12 16:57:21,52.8508,-42.8017,62.0,4.113,34.657,-0.00366104046944,0.0001647352,0.42486,2.467168,5.33008131988,1.6,0.08,14736.0,0.189,10.1601353862
2016-01-12 16:57:21,52.8508,-42.8017,64.0,4.113,34.657,-0.0036610404694,0.000163712,0.45202,2.45152,4.8475415588,1.5,0.08,14737.0,0.189,10.1591650229
2016-01-12 16:57:21,52.8508,-42.8017,66.0,4.113,34.657,-0.00366104046939,0.00016627,0.45978,2.467168,4.37904833185,1.5,0.11,14735.0,0.189,10.1569012868
2016-01-12 16:57:21,52.8508,-42.8017,68.0,4.113,34.657,-0.00366104046934,0.0001639678,0.43262,2.45152,3.99194237626,1.5,0.1,14728.0,0.191,10.1539916842
2016-01-12 16:57:21,52.8508,-42.8017,70.1,4.113,34.657,-0.00366104046936,0.0001626888,0.43262,2.461952,3.62879815537,1.5,0.13,14740.0,0.188,10.1549614374
2016-01-12 16:57:21,52.8508,-42.8017,72.0,4.114,34.657,-0.00366104046927,0.0001672932,0.43844,2.467168,3.27970046863,1.5,0.09,14736.0,0.189,10.1514062347
2016-01-12 16:57:21,52.8508,-42.8017,74.0,4.114,34.657,-0.00366104046925,0.0001632004,0.43456,2.482816,2.96737165066,1.6,0.11,14740.0,0.189,10.1548967836
2016-01-12 16:57:21,52.8508,-42.8017,76.0,4.114,34.657,-0.00366104046919,0.0001619214,0.41322,2.461952,2.63603869827,1.5,0.06,14736.0,0.189,10.1533452456
2016-01-12 16:57:21,52.8508,-42.8017,78.0,4.114,34.657,-0.00366104046924,0.0001626888,0.4462,2.441088,2.34188774802,1.5,0.05,14736.0,0.189,10.1510831107
2016-01-12 16:57:21,52.8508,-42.8017,80.0,4.114,34.657,-0.00366104046917,0.0001621772,0.42486,2.461952,2.07417733263,1.5,0.06,14732.0,0.191,10.1481755657
2016-01-12 16:57:21,52.8508,-42.8017,82.0,4.114,34.657,-0.00366104046914,0.0001647352,0.42098,2.467168,1.8308417853,1.5,0.07,14737.0,0.189,10.149984584
2016-01-12 16:57:21,52.8508,-42.8017,84.0,4.115,34.657,-0.00366104046909,0.0001639678,0.4365,2.472384,1.64699744139,1.5,0.09,14736.0,0.189,10.1501138148
2016-01-12 16:57:21,52.8508,-42.8017,86.0,4.115,34.657,-0.00366104046901,0.000159875,0.4268,2.467168,1.49744316612,1.5,0.07,14731.0,0.191,10.1462377735
2016-01-12 16:57:21,52.8508,-42.8017,88.0,4.116,34.657,-0.00366104046893,0.000168828,0.42292,2.45152,1.31525135564,1.5,0.08,14727.0,0.191,10.1472066125
2016-01-12 16:57:21,52.8508,-42.8017,90.0,4.115,34.657,-0.00366104046897,0.0001665258,0.44232,2.472384,1.14958487945,1.5,0.12,14734.0,0.189,10.1462377735
2016-01-12 16:57:21,52.8508,-42.8017,92.0,4.116,34.657,-0.00366104046892,0.0001608982,0.45784,2.45152,0.993007337111,1.5,0.11,14736.0,0.189,10.1420407904
2016-01-12 16:57:21,52.8508,-42.8017,94.0,4.116,34.657,-0.00366104046891,0.0001606424,0.42874,2.456736,0.88228759741,1.5,0.06,14737.0,0.189,10.143654761
2016-01-12 16:57:21,52.8508,-42.8017,96.0,4.116,34.657,-0.00366104046885,0.0001608982,0.42874,2.472384,0.795116459063,1.5,0.06,14737.0,0.189,10.1461086036
2016-01-12 16:57:21,52.8508,-42.8017,98.0,4.116,34.657,-0.00366104046882,0.0001652468,0.4268,2.461952,0.702987720431,1.5,0.06,14741.0,0.188,10.143654761
2016-01-12 16:57:21,52.8508,-42.8017,100.0,4.116,34.657,-0.00366104046882,0.0001690838,0.44232,2.467168,0.638125783367,1.5,0.06,14735.0,0.189,10.1410725602
2016-01-12 16:57:21,52.8508,-42.8017,102.0,4.117,34.657,-0.00366104046875,0.0001616656,0.43456,2.45152,0.574503246375,1.5,0.07,14724.0,0.193,10.1462377735
2016-01-12 16:57:21,52.8508,-42.8017,104.0,4.115,34.657,-0.003661040469,0.000164991,0.43068,2.446304,0.516251443024,1.5,0.04,14732.0,0.191,10.143654761
2016-01-12 16:57:21,52.8508,-42.8017,106.0,4.115,34.657,-0.003661040469,0.0001619214,0.42292,2.45152,0.467914840245,1.5,0.06,14735.0,0.189,10.1430091347
2016-01-12 16:57:21,52.8508,-42.8017,108.0,4.116,34.657,-0.00366104046887,0.0001655026,0.42292,2.446304,0.419165104107,1.5,0.07,14731.0,0.191,10.1410725602
2016-01-12 16:57:21,52.8508,-42.8017,110.0,4.116,34.657,-0.00366104046883,0.0001644794,0.42098,2.467168,0.382809368683,1.5,0.07,14733.0,0.19,10.1378459499
2016-01-12 16:57:21,52.8508,-42.8017,112.0,4.116,34.657,-0.00366104046883,0.000162433,0.41904,2.472384,0.343974833116,1.5,0.06,14734.0,0.189,10.1393945647
2016-01-12 16:57:21,52.8508,-42.8017,114.0,4.116,34.657,-0.00366104046892,0.0001621772,0.4753,2.461952,0.315468631477,1.5,0.11,14729.0,0.191,10.1375233585
2016-01-12 16:57:21,52.8508,-42.8017,116.0,4.116,34.657,-0.00366104046882,0.0001578286,0.43262,2.446304,0.264240095197,1.5,0.11,14739.0,0.189,10.1413952909
2016-01-12 16:57:21,52.8508,-42.8017,118.0,4.116,34.657,-0.00366104046878,0.000162433,0.41904,2.472384,0.236973293629,1.5,0.05,14738.0,0.189,10.1375233585
2016-01-12 16:57:21,52.8508,-42.8017,120.0,4.116,34.657,-0.00366104046882,0.0001632004,0.43068,2.472384,0.20557515849,1.5,0.06,14730.0,0.191,10.1394590966
2016-01-12 16:57:21,52.8508,-42.8017,122.0,4.116,34.657,-0.00366104046877,0.0001619214,0.42486,2.467168,0.186984157421,1.5,0.05,14729.0,0.191,10.1384911706
2016-01-12 16:57:21,52.8508,-42.8017,124.0,4.116,34.657,-0.00366104046881,0.0001655026,0.44232,2.467168,0.164674956138,1.5,0.07,14732.0,0.19,10.1423635592
2016-01-12 16:57:21,52.8508,-42.8017,126.0,4.116,34.657,-0.00366104046885,0.0001619214,0.44232,2.441088,0.14732335514,1.5,0.08,14724.0,0.193,10.1362331198
2016-01-12 16:57:21,52.8508,-42.8017,128.0,4.116,34.657,-0.00366104046871,0.0001619214,0.43068,2.446304,0.129145487428,1.5,0.08,14727.0,0.191,10.1378459499
2016-01-12 16:57:21,52.8508,-42.8017,130.0,4.116,34.657,-0.00366104046881,0.0001644794,0.43068,2.467168,0.112620153144,1.5,0.08,14734.0,0.19,10.139781764
2016-01-12 16:57:21,52.8508,-42.8017,132.0,4.116,34.657,-0.00366104046873,0.0001685722,0.4171,2.472384,0.0977473522884,1.5,0.1,14732.0,0.19,10.1362331198
2016-01-12 16:57:21,52.8508,-42.8017,134.0,4.116,34.657,-0.00366104046868,0.0001652468,0.43262,2.441088,0.082874551433,1.5,0.09,14732.0,0.19,10.1352655738
2016-01-12 16:57:21,52.8508,-42.8017,136.0,4.117,34.657,-0.00366104046849,0.000164991,0.43456,2.472384,0.069654284006,1.5,0.06,14722.0,0.193,10.1306229388
2016-01-12 16:57:21,52.8508,-42.8017,138.0,4.118,34.657,-0.00366104046837,0.000164991,0.4559,2.456736,0.0584996833645,1.5,0.07,14729.0,0.191,10.1291404279
2016-01-12 16:57:21,52.8508,-42.8017,140.0,4.118,34.657,-0.00366104046833,0.000161154,0.41516,2.45152,0.0452794159375,1.5,0.07,14725.0,0.192,10.1236639049
2016-01-12 16:57:21,52.8508,-42.8017,142.0,4.118,34.658,-0.00366104046813,0.0001660142,0.43262,2.456736,0.0324722818676,1.5,0.09,14731.0,0.191,10.1120786134
2016-01-12 16:57:21,52.8508,-42.8017,144.0,4.121,34.658,-0.00366104046768,0.0001614098,0.41128,2.4776,0.0229702146544,1.5,0.07,14734.0,0.189,10.1005096659
2016-01-12 16:57:21,52.8508,-42.8017,146.0,4.123,34.659,-0.00366104046728,0.000164991,0.41322,2.461952,0.0151206808696,1.5,0.06,14743.0,0.187,10.0876744082
2016-01-12 16:57:21,52.8508,-42.8017,148.0,4.127,34.661,-0.00366104046661,0.0001583402,0.38606,2.467168,0.00974994722741,1.5,0.07,14747.0,0.186,10.0678194475
2016-01-12 16:57:21,52.8508,-42.8017,150.0,4.136,34.664,-0.00366104046519,0.0001683164,0.37054,2.467168,0.00396608022809,1.5,0.07,14757.0,0.184,10.051523205
2016-01-12 16:57:21,52.8508,-42.8017,152.0,4.141,34.665,-0.00366104046427,0.000157317,0.36666,2.472384,-0.000991520057035,1.5,0.09,14767.0,0.181,10.0429089268
2016-01-12 16:57:21,52.8508,-42.8017,154.0,4.146,34.669,-0.00366104046343,0.000156038,0.33368,2.472384,-0.00429658691379,1.5,0.06,14765.0,0.182,10.0406770785
2016-01-12 16:57:21,52.8508,-42.8017,156.0,4.146,34.669,-0.00366104046352,0.0001570612,0.34532,2.467168,-0.00884105384182,1.5,0.07,14762.0,0.182,10.0432278121
2016-01-12 16:57:21,52.8508,-42.8017,158.0,4.144,34.669,-0.00366104046389,0.0001593634,0.34144,2.482816,-0.0125592540557,1.5,0.08,14758.0,0.183,10.048650769
2016-01-12 16:57:21,52.8508,-42.8017,160.0,4.143,34.669,-0.00366104046393,0.0001552706,0.3492,2.467168,-0.0154511875553,1.5,0.05,14763.0,0.182,10.0515870484
2016-01-12 16:57:21,52.8508,-42.8017,162.0,4.143,34.669,-0.00366104046394,0.000158596,0.34338,2.472384,-0.0195825211263,1.5,0.05,14759.0,0.183,10.0543966517
2016-01-12 16:57:21,52.8508,-42.8017,164.0,4.143,34.67,-0.00366104046389,0.0001601308,0.35114,2.482816,-0.0220613212688,1.5,0.05,14757.0,0.184,10.051842427
2016-01-12 16:57:21,52.8508,-42.8017,166.0,4.143,34.67,-0.00366104046375,0.000161154,0.3589,2.488032,-0.0241269880543,1.5,0.06,14766.0,0.181,10.0554185653
2016-01-12 16:57:21,52.8508,-42.8017,168.0,4.146,34.671,-0.0036610404633,0.0001632004,0.35502,2.467168,-0.0257795214827,1.5,0.07,14770.0,0.18,10.0559934478
2016-01-12 16:57:21,52.8508,-42.8017,170.0,4.147,34.671,-0.00366104046314,0.0001632004,0.34532,2.472384,-0.0282583216252,1.5,0.08,14760.0,0.182,10.0556740636
2016-01-12 16:57:21,52.8508,-42.8017,172.0,4.147,34.672,-0.0036610404631,0.0001527126,0.34338,2.461952,-0.0294977216965,1.5,0.07,14761.0,0.182,10.0559934478
2016-01-12 16:57:21,52.8508,-42.8017,174.0,4.147,34.672,-0.00366104046314,0.0001568054,0.34726,2.472384,-0.0311502551249,1.5,0.06,14770.0,0.18,10.0543966517
2016-01-12 16:57:21,52.8508,-42.8017,176.0,4.145,34.672,-0.0036610404633,0.0001550148,0.34144,2.456736,-0.0328027885533,1.5,0.04,14765.0,0.182,10.0556740636
2016-01-12 16:57:21,52.8508,-42.8017,178.0,4.145,34.672,-0.00366104046339,0.0001575728,0.3492,2.4776,-0.0344553219816,1.5,0.05,14769.0,0.181,10.0531194395
2016-01-12 16:57:21,52.8508,-42.8017,180.0,4.145,34.672,-0.00366104046334,0.0001552706,0.35502,2.4776,-0.0356947220529,1.5,0.05,14763.0,0.182,10.0521616614
2016-01-12 16:57:21,52.8508,-42.8017,182.0,4.143,34.673,-0.00366104046349,0.0001550148,0.3395,2.4776,-0.0365209887671,1.5,0.04,14766.0,0.181,10.0534387238
2016-01-12 16:57:21,52.8508,-42.8017,184.0,4.145,34.674,-0.00366104046317,0.0001532242,0.35696,2.4776,-0.0381735221955,1.5,0.06,14769.0,0.18,10.0492890008
2016-01-12 16:57:21,52.8508,-42.8017,186.0,4.146,34.674,-0.00366104046291,0.0001580844,0.34144,2.482816,-0.0385866555526,1.5,0.08,14768.0,0.181,10.044950008
2016-01-12 16:57:21,52.8508,-42.8017,188.0,4.149,34.674,-0.00366104046238,0.000156038,0.34338,2.472384,-0.0394129222668,1.5,0.08,14775.0,0.179,10.0384458404
2016-01-12 16:57:21,52.8508,-42.8017,190.0,4.151,34.675,-0.00366104046197,0.0001506662,0.34726,2.461952,-0.0398260556239,1.5,0.06,14774.0,0.179,10.0286356358
2016-01-12 16:57:21,52.8508,-42.8017,192.0,4.151,34.676,-0.0036610404619,0.0001542474,0.35114,2.4776,-0.0410654556951,1.5,0.05,14779.0,0.178,10.0136246838
2016-01-12 16:57:21,52.8508,-42.8017,194.0,4.161,34.679,-0.00366104045988,0.0001588518,0.3298,2.461952,-0.0414785890522,1.5,0.05,14786.0,0.176,9.97347311036
2016-01-12 16:57:21,52.8508,-42.8017,196.0,4.181,34.686,-0.00366104045658,0.000147085,0.30846,2.498464,-0.0427179891235,1.5,0.04,14787.0,0.175,9.94931564633
2016-01-12 16:57:21,52.8508,-42.8017,198.0,4.181,34.69,-0.00366104045651,0.0001532242,0.30652,2.488032,-0.0431311224806,1.5,0.06,14794.0,0.174,9.93369520523
2016-01-12 16:57:21,52.8508,-42.8017,200.0,4.181,34.693,-0.00366104045646,0.0001498988,0.27742,2.498464,-0.0431311224806,1.5,0.05,14792.0,0.174,9.92916587264
2016-01-12 16:57:21,52.8508,-42.8017,202.0,4.182,34.693,-0.00366104045612,0.0001493872,0.27548,2.4776,-0.0439573891948,1.5,0.07,14790.0,0.175,9.92514192463
2016-01-12 16:57:21,52.8508,-42.8017,204.0,4.182,34.693,-0.00366104045599,0.0001498988,0.2716,2.472384,-0.0439573891948,1.5,0.06,14794.0,0.174,9.91961225966
2016-01-12 16:57:21,52.8508,-42.8017,206.0,4.181,34.694,-0.00366104045593,0.0001488756,0.2716,2.472384,-0.044783655909,1.5,0.05,14802.0,0.171,9.90028813942
2016-01-12 16:57:21,52.8508,-42.8017,208.0,4.187,34.698,-0.00366104045468,0.0001473408,0.2716,2.4776,-0.0451967892661,1.5,0.06,14800.0,0.172,9.88326101186
2016-01-12 16:57:21,52.8508,-42.8017,210.0,4.19,34.701,-0.00366104045398,0.000148364,0.26578,2.493248,-0.044783655909,1.4,0.07,14800.0,0.172,9.85155622795
2016-01-12 16:57:21,52.8508,-42.8017,212.0,4.182,34.705,-0.00366104045482,0.0001442712,0.25608,2.498464,-0.0456099226232,1.4,0.06,14821.0,0.166,9.78678857554
2016-01-12 16:57:21,52.8508,-42.8017,214.0,4.192,34.72,-0.00366104045277,0.0001463176,0.21728,2.498464,-0.0460230559803,1.5,0.09,14836.0,0.162,9.69292837413
2016-01-12 16:57:21,52.8508,-42.8017,216.0,4.292,34.749,-0.00366104043662,0.0001460618,0.1649,2.514112,-0.0456099226232,1.5,0.05,14841.0,0.161,9.61683742133
2016-01-12 16:57:21,52.8508,-42.8017,218.0,4.361,34.763,-0.00366104042452,0.0001360856,0.15132,2.519328,-0.0464361893374,1.5,0.04,14843.0,0.16,9.5902685568
2016-01-12 16:57:21,52.8508,-42.8017,220.0,4.395,34.77,-0.00366104041828,0.0001335276,0.14162,2.534976,-0.0464361893374,1.5,0.05,14849.0,0.158,9.56282740441
2016-01-12 16:57:21,52.8508,-42.8017,222.0,4.439,34.778,-0.00366104041036,0.0001332718,0.1261,2.534976,-0.0456099226232,1.5,0.1,14858.0,0.156,9.51921466979
2016-01-12 16:57:21,52.8508,-42.8017,224.0,4.507,34.794,-0.00366104039805,0.0001284116,0.09506,2.52976,-0.0464361893374,1.5,0.06,14863.0,0.155,9.47750604094
2016-01-12 16:57:21,52.8508,-42.8017,226.0,4.583,34.81,-0.00366104038675,0.000126621,0.07954,2.540192,-0.0468493226945,1.5,0.05,14867.0,0.154,9.46112163648
2016-01-12 16:57:21,52.8508,-42.8017,228.0,4.624,34.82,-0.00366104038019,0.0001279,0.06402,2.545408,-0.0468493226945,1.5,0.08,14874.0,0.151,9.45306073937
2016-01-12 16:57:21,52.8508,-42.8017,230.0,4.665,34.829,-0.00366104037343,0.0001232956,0.0582,2.545408,-0.0464361893374,1.5,0.04,14869.0,0.153,9.43536774051
2016-01-12 16:57:21,52.8508,-42.8017,232.0,4.72,34.845,-0.00366104036455,0.0001217608,0.04462,2.540192,-0.0464361893374,1.5,0.06,14873.0,0.152,9.4230241091
2016-01-12 16:57:21,52.8508,-42.8017,234.0,4.733,34.852,-0.0036610403626,0.0001209934,0.04268,2.545408,-0.0464361893374,1.5,0.06,14878.0,0.151,9.41264457018
2016-01-12 16:57:21,52.8508,-42.8017,236.0,4.724,34.853,-0.00366104036403,0.0001199702,0.04074,2.55584,-0.0464361893374,1.5,0.06,14883.0,0.149,9.4084023672
2016-01-12 16:57:21,52.8508,-42.8017,238.0,4.723,34.854,-0.00366104036434,0.0001238072,0.03298,2.55584,-0.0464361893374,1.5,0.06,14879.0,0.151,9.40822565875
2016-01-12 16:57:21,52.8508,-42.8017,240.0,4.73,34.857,-0.00366104036324,0.0001271326,0.03104,2.561056,-0.0464361893374,1.5,0.06,14878.0,0.151,9.41052318062
2016-01-12 16:57:21,52.8508,-42.8017,242.0,4.74,34.86,-0.00366104036142,0.0001222724,0.03104,2.540192,-0.0468493226945,1.5,0.07,14883.0,0.149,9.4096983514
2016-01-12 16:57:21,52.8508,-42.8017,244.0,4.753,34.864,-0.00366104035964,0.0001204818,0.02522,2.52976,-0.0476755894086,1.5,0.09,14879.0,0.151,9.40557551181
2016-01-12 16:57:21,52.8508,-42.8017,246.0,4.738,34.864,-0.00366104036258,0.0001181796,0.02716,2.55584,nan,nan,nan,14879.0,0.151,9.3952191264
2016-01-12 16:57:21,52.8508,-42.8017,248.0,4.723,34.864,-0.00366104036517,0.0001197144,0.02522,2.545408,nan,nan,nan,14883.0,0.149,9.38558121797
2016-01-12 16:57:21,52.8508,-42.8017,250.0,4.717,34.864,-0.00366104036629,0.0001171564,0.0291,2.55584,nan,nan,nan,14881.0,0.15,9.38059064479
2016-01-12 16:57:21,52.8508,-42.8017,252.0,4.716,34.865,-0.00366104036674,0.0001179238,0.02716,2.566272,nan,nan,nan,14886.0,0.149,9.37618985061
2016-01-12 16:57:21,52.8508,-42.8017,254.0,4.704,34.864,-0.00366104036918,0.0001161332,0.0291,2.561056,nan,nan,nan,14880.0,0.15,9.36259244985
2016-01-12 16:57:21,52.8508,-42.8017,256.0,4.676,34.862,-0.00366104037424,0.0001174122,0.03104,2.545408,nan,nan,nan,14879.0,0.151,9.34428525293
2016-01-12 16:57:21,52.8508,-42.8017,258.0,4.652,34.859,-0.00366104037845,0.0001197144,0.0291,2.566272,nan,nan,nan,14879.0,0.151,9.32415623356
2016-01-12 16:57:21,52.8508,-42.8017,260.0,4.613,34.856,-0.00366104038526,0.000118947,0.02716,2.561056,nan,nan,nan,14881.0,0.15,9.30407928935
2016-01-12 16:57:21,52.8508,-42.8017,262.0,4.578,34.852,-0.00366104039124,0.000122784,0.02716,2.58192,nan,nan,nan,14865.0,0.154,9.28730115249
2016-01-12 16:57:21,52.8508,-42.8017,264.0,4.546,34.849,-0.00366104039675,0.000120226,0.02716,2.58192,nan,nan,nan,14884.0,0.149,9.27275858965
2016-01-12 16:57:21,52.8508,-42.8017,266.0,4.52,34.846,-0.00366104040136,0.0001171564,0.02716,2.602784,nan,nan,nan,14880.0,0.151,9.25512408527
2016-01-12 16:57:21,52.8508,-42.8017,268.0,4.478,34.842,-0.00366104040768,0.000124063,0.02328,2.576704,nan,nan,nan,14882.0,0.15,9.24242906692
2016-01-12 16:57:21,52.8508,-42.8017,270.0,4.435,34.838,-0.00366104041525,0.000116389,0.0291,2.587136,nan,nan,nan,14875.0,0.151,9.24127600929
2016-01-12 16:57:21,52.8508,-42.8017,272.0,4.389,34.835,-0.00366104042436,0.0001197144,0.02716,2.602784,nan,nan,nan,14881.0,0.15,9.24565854542
2016-01-12 16:57:21,52.8508,-42.8017,274.0,4.305,34.834,-0.00366104043758,0.0001192028,0.04074,2.576704,nan,nan,nan,14878.0,0.151,9.24963958381
2016-01-12 16:57:21,52.8508,-42.8017,276.0,4.291,34.833,-0.0036610404393,0.0001197144,0.03298,2.613216,nan,nan,nan,14877.0,0.151,9.25945670828
2016-01-12 16:57:21,52.8508,-42.8017,278.0,4.277,34.833,-0.00366104044182,0.000122784,0.03686,2.613216,nan,nan,nan,14874.0,0.152,9.27536381131
2016-01-12 16:57:21,52.8508,-42.8017,280.0,4.268,34.832,-0.00366104044339,0.0001220166,0.03686,2.602784,nan,nan,nan,14876.0,0.151,9.30890464809
2016-01-12 16:57:21,52.8508,-42.8017,282.0,4.255,34.831,-0.00366104044629,0.0001194586,0.04268,2.597568,nan,nan,nan,14875.0,0.152,9.36124572485
2016-01-12 16:57:21,52.8508,-42.8017,284.0,4.235,34.829,-0.00366104044996,0.0001220166,0.05626,2.587136,nan,nan,nan,14873.0,0.153,9.42060491619
2016-01-12 16:57:21,52.8508,-42.8017,286.0,4.185,34.823,-0.00366104045831,0.0001245746,0.08536,2.566272,nan,nan,nan,14866.0,0.154,9.48636548843
2016-01-12 16:57:21,52.8508,-42.8017,288.0,4.155,34.82,-0.00366104046213,0.0001230398,0.0873,2.55584,nan,nan,nan,14865.0,0.154,9.53230907023
2016-01-12 16:57:21,52.8508,-42.8017,290.0,4.108,34.817,-0.00366104046948,0.0001255978,0.10864,2.545408,nan,nan,nan,14861.0,0.156,9.57942513703
2016-01-12 16:57:21,52.8508,-42.8017,292.0,4.048,34.811,-0.00366104048003,0.0001302022,0.10864,2.514112,nan,nan,nan,14847.0,0.159,9.58364025554
2016-01-12 16:57:21,52.8508,-42.8017,294.0,4.047,34.811,-0.00366104047992,0.0001312254,0.10476,2.52976,nan,nan,nan,14858.0,0.156,9.57076109925
2016-01-12 16:57:21,52.8508,-42.8017,296.0,4.047,34.811,-0.00366104047967,0.0001284116,0.10864,2.508896,nan,nan,nan,14853.0,0.158,9.54158997024
2016-01-12 16:57:21,52.8508,-42.8017,298.0,4.047,34.812,-0.00366104047955,0.0001335276,0.10476,2.52976,nan,nan,nan,14863.0,0.155,9.49499670699
2016-01-12 16:57:21,52.8508,-42.8017,300.0,4.051,34.813,-0.00366104047854,0.0001294348,0.10864,2.52976,nan,nan,nan,14870.0,0.153,9.40645879422
