datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-23 12:43:22,53.8734,-40.7896,0.4,5.52,34.619,-0.00366104022354,0.0003077274,0.66542,2.29504,139.925623994,10.7,nan,14865.0,0.154,10.7235889007
2015-11-23 12:43:22,53.8734,-40.7896,2.0,5.521,34.618,-0.00366104022484,0.0002450564,0.69646,2.300256,98.7329232251,8.3,nan,14869.0,0.153,10.7164650085
2015-11-23 12:43:22,53.8734,-40.7896,4.1,5.523,34.618,-0.00366104022494,0.0002499166,0.85942,2.336768,72.3378330404,6.0,nan,14877.0,0.151,10.7134650702
2015-11-23 12:43:22,53.8734,-40.7896,6.1,5.522,34.618,-0.00366104022495,0.0002435216,0.92344,2.310688,58.1909074934,6.6,nan,14883.0,0.149,10.7089740468
2015-11-23 12:43:22,53.8734,-40.7896,8.0,5.525,34.619,-0.00366104022459,0.0002463354,0.94866,2.310688,49.2701189137,5.3,nan,14878.0,0.151,10.7104247344
2015-11-23 12:43:22,53.8734,-40.7896,9.9,5.525,34.619,-0.00366104022461,0.0002522188,0.99716,2.315904,42.0931662342,3.5,1.61,14889.0,0.148,10.7107010838
2015-11-23 12:43:22,53.8734,-40.7896,12.0,5.524,34.619,-0.00366104022463,0.0002473586,1.00686,2.32112,35.0653546967,3.5,1.39,14878.0,0.151,10.7097753485
2015-11-23 12:43:22,53.8734,-40.7896,14.0,5.524,34.619,-0.00366104022469,0.0002719154,0.99328,2.274176,29.5177999777,2.3,1.06,14894.0,0.147,10.7096648197
2015-11-23 12:43:22,53.8734,-40.7896,16.0,5.525,34.619,-0.00366104022459,0.0002399404,0.97194,2.29504,25.4624829444,2.4,1.66,14886.0,0.149,10.7031047352
2015-11-23 12:43:22,53.8734,-40.7896,18.0,5.526,34.619,-0.0036610402244,0.0002450564,0.97388,2.300256,21.7942718668,2.5,1.04,14888.0,0.148,10.7054519752
2015-11-23 12:43:22,53.8734,-40.7896,20.0,5.527,34.62,-0.0036610402242,0.0002422426,0.9894,2.305472,18.5317577458,2.1,0.88,14889.0,0.148,10.7051757958
2015-11-23 12:43:22,53.8734,-40.7896,22.1,5.527,34.619,-0.00366104022424,0.0002550326,0.96224,2.315904,16.0645253373,1.8,0.64,14880.0,0.15,10.6982742156
2015-11-23 12:43:22,53.8734,-40.7896,24.0,5.529,34.621,-0.00366104022384,0.0002537536,0.94672,2.326336,13.8100566076,1.8,0.67,14894.0,0.147,10.6906889252
2015-11-23 12:43:22,53.8734,-40.7896,26.0,5.54,34.626,-0.00366104022224,0.0002499166,0.95254,2.305472,11.7923132915,1.7,0.7,14895.0,0.146,10.6879323108
2015-11-23 12:43:22,53.8734,-40.7896,28.0,5.543,34.628,-0.00366104022158,0.000240452,0.97194,2.289824,9.9902255879,1.6,0.62,14886.0,0.149,10.6875877967
2015-11-23 12:43:22,53.8734,-40.7896,30.0,5.544,34.628,-0.00366104022147,0.0002458238,0.9506,2.300256,8.54508510479,1.6,0.74,14892.0,0.148,10.6868988103
2015-11-23 12:43:22,53.8734,-40.7896,32.0,5.552,34.631,-0.00366104022044,0.0002419868,0.9797,2.29504,7.39698750542,1.6,1.04,14898.0,0.146,10.686416553
2015-11-23 12:43:22,53.8734,-40.7896,34.0,5.542,34.627,-0.00366104022163,0.0002345686,0.9894,2.315904,6.20468463685,1.6,0.77,14890.0,0.147,10.6839368037
2015-11-23 12:43:22,53.8734,-40.7896,36.0,5.548,34.63,-0.00366104022099,0.000263474,0.96224,2.305472,5.24001824804,1.6,0.43,14912.0,0.142,10.673818648
2015-11-23 12:43:22,53.8734,-40.7896,38.0,5.566,34.639,-0.00366104021793,0.0002361034,0.97194,2.300256,4.39309486599,1.5,0.47,14921.0,0.139,10.6724429571
2015-11-23 12:43:22,53.8734,-40.7896,40.0,5.564,34.638,-0.00366104021814,0.000246847,0.93702,2.29504,3.71472989365,1.6,0.2,14902.0,0.144,10.6720990691
2015-11-23 12:43:22,53.8734,-40.7896,42.0,5.56,34.636,-0.00366104021915,0.0002412194,0.9797,2.29504,3.2375608662,1.5,0.23,14911.0,0.142,10.6703798375
2015-11-23 12:43:22,53.8734,-40.7896,44.0,5.568,34.64,-0.00366104021778,0.0002422426,0.96224,2.289824,2.90085718017,1.6,0.36,14914.0,0.141,10.6712737946
2015-11-23 12:43:22,53.8734,-40.7896,46.0,5.567,34.64,-0.00366104021779,0.0002437774,0.96224,2.289824,2.5529988935,1.6,0.21,14910.0,0.142,10.6662550984
2015-11-23 12:43:22,53.8734,-40.7896,48.0,5.567,34.64,-0.00366104021786,0.0002409636,0.95448,2.300256,2.1774606719,1.6,0.16,14907.0,0.143,10.6676985297
2015-11-23 12:43:22,53.8734,-40.7896,50.0,5.567,34.64,-0.00366104021792,0.000239173,0.95254,2.300256,1.8163821178,1.5,0.25,14912.0,0.142,10.6646744785
2015-11-23 12:43:22,53.8734,-40.7896,52.0,5.567,34.641,-0.0036610402181,0.0002522188,0.94478,2.305472,1.52470996769,1.6,0.23,14915.0,0.141,10.661651502
2015-11-23 12:43:22,53.8734,-40.7896,54.0,5.567,34.641,-0.00366104021814,0.0002460796,0.92732,2.274176,1.34293129057,1.6,0.16,14912.0,0.142,10.6586982672
2015-11-23 12:43:22,53.8734,-40.7896,56.0,5.568,34.641,-0.00366104021807,0.0002483818,0.96418,2.305472,1.23262468423,1.5,0.13,14919.0,0.14,10.6591789565
2015-11-23 12:43:22,53.8734,-40.7896,58.0,5.568,34.641,-0.00366104021805,0.000240452,0.95448,2.284608,1.12190494452,1.5,0.1,14915.0,0.141,10.6569817416
2015-11-23 12:43:22,53.8734,-40.7896,60.0,5.569,34.641,-0.00366104021805,0.0002437774,0.95448,2.300256,1.05497734067,1.6,0.07,14914.0,0.141,10.6503935022
2015-11-23 12:43:22,53.8734,-40.7896,62.0,5.57,34.642,-0.00366104021805,0.0002371266,0.90986,2.300256,1.00664073789,1.6,0.11,14924.0,0.139,10.6439474626
2015-11-23 12:43:22,53.8734,-40.7896,64.0,5.571,34.643,-0.00366104021806,0.0002491492,0.93702,2.300256,0.864522863055,1.6,0.16,14923.0,0.139,10.6301118644
2015-11-23 12:43:22,53.8734,-40.7896,66.0,5.572,34.644,-0.00366104021789,0.0002499166,0.87106,2.29504,0.675720918863,1.6,0.11,14938.0,0.134,10.6191689581
2015-11-23 12:43:22,53.8734,-40.7896,68.0,5.574,34.647,-0.0036610402179,0.0002394288,0.8439,2.300256,0.560869845591,1.5,0.08,14958.0,0.129,10.5984162611
2015-11-23 12:43:22,53.8734,-40.7896,70.0,5.575,34.651,-0.00366104021797,0.0002338012,0.77988,2.284608,0.483613907814,1.6,0.06,14967.0,0.127,10.5815240049
2015-11-23 12:43:22,53.8734,-40.7896,72.0,5.574,34.654,-0.00366104021839,0.0002332896,0.77018,2.289824,0.431145971463,1.6,0.06,14990.0,0.121,10.5624246588
2015-11-23 12:43:22,53.8734,-40.7896,74.0,5.569,34.656,-0.00366104021944,0.0002330338,0.72556,2.289824,0.379917435184,1.6,0.06,15005.0,0.116,10.5329429522
2015-11-23 12:43:22,53.8734,-40.7896,76.0,5.548,34.661,-0.00366104022318,0.000223825,0.65378,2.300256,0.322491898547,1.6,0.06,15017.0,0.113,10.5016089819
2015-11-23 12:43:22,53.8734,-40.7896,78.0,5.539,34.663,-0.00366104022508,0.000225104,0.63826,2.300256,0.286136163123,1.6,0.12,15025.0,0.111,10.4843710637
2015-11-23 12:43:22,53.8734,-40.7896,80.0,5.533,34.665,-0.00366104022656,0.0002261272,0.62856,2.310688,0.258456228198,1.6,0.08,15043.0,0.106,10.4534852436
2015-11-23 12:43:22,53.8734,-40.7896,82.0,5.516,34.667,-0.00366104022955,0.0002243366,0.582,2.315904,0.234494493486,1.6,0.06,15053.0,0.104,10.4223788427
2015-11-23 12:43:22,53.8734,-40.7896,84.0,5.501,34.669,-0.00366104023219,0.000219988,0.54902,2.32112,0.203509491704,1.5,0.06,15062.0,0.102,10.39045629
2015-11-23 12:43:22,53.8734,-40.7896,86.0,5.482,34.673,-0.00366104023595,0.0002184532,0.51798,2.331552,0.175003290065,1.6,0.09,15078.0,0.097,10.347199423
2015-11-23 12:43:22,53.8734,-40.7896,88.0,5.461,34.678,-0.00366104024008,0.0002217786,0.4656,2.341984,0.154759755567,1.6,0.1,15099.0,0.092,10.2936395997
2015-11-23 12:43:22,53.8734,-40.7896,90.0,5.431,34.683,-0.00366104024599,0.0002061748,0.43068,2.326336,0.135342487784,1.6,0.05,15101.0,0.092,10.2325875498
2015-11-23 12:43:22,53.8734,-40.7896,92.0,5.41,34.684,-0.00366104024942,0.0002077096,0.41516,2.362848,0.111380753072,1.6,0.07,15115.0,0.088,10.1769732205
2015-11-23 12:43:22,53.8734,-40.7896,94.0,5.386,34.684,-0.00366104025369,0.0002133372,0.4171,2.368064,0.0882452850752,1.6,0.07,15128.0,0.085,10.0758837166
2015-11-23 12:43:22,53.8734,-40.7896,96.0,5.315,34.685,-0.00366104026589,0.000193129,0.37054,2.404576,0.0721330841486,1.4,0.08,15158.0,0.076,9.9168488431
2015-11-23 12:43:22,53.8734,-40.7896,98.0,5.194,34.686,-0.0036610402881,0.0001808506,0.28518,2.472384,0.0622178835783,1.4,0.1,15203.0,0.064,9.71298362366
2015-11-23 12:43:22,53.8734,-40.7896,100.0,4.982,34.695,-0.00366104032467,0.0001660142,0.18624,2.524544,0.0523026830081,1.6,0.05,15217.0,0.061,9.5421891134
2015-11-23 12:43:22,53.8734,-40.7896,102.0,4.862,34.7,-0.00366104034391,0.000161154,0.15908,2.550624,0.0465188160088,1.6,0.06,15226.0,0.058,9.48273725725
2015-11-23 12:43:22,53.8734,-40.7896,104.0,4.811,34.705,-0.00366104035156,0.0001557822,0.1552,2.561056,0.0415612157236,1.6,0.07,15227.0,0.058,9.44187222129
2015-11-23 12:43:22,53.8734,-40.7896,106.0,4.745,34.711,-0.00366104036251,0.0001552706,0.12416,2.571488,0.0366036154385,1.6,0.07,15241.0,0.054,9.400395601
2015-11-23 12:43:22,53.8734,-40.7896,108.0,4.651,34.72,-0.0036610403801,0.0001412016,0.09312,2.58192,0.0308197484392,1.6,0.05,15247.0,0.053,9.3815885038
2015-11-23 12:43:22,53.8734,-40.7896,110.0,4.562,34.733,-0.00366104039384,0.000144527,0.08148,2.576704,0.0246227480828,1.6,0.05,15258.0,0.05,9.37472347151
2015-11-23 12:43:22,53.8734,-40.7896,112.0,4.521,34.739,-0.00366104040035,0.0001335276,0.06208,2.571488,0.0200782811548,1.6,0.06,15260.0,0.05,9.35012951374
2015-11-23 12:43:22,53.8734,-40.7896,114.0,4.476,34.744,-0.00366104040792,0.0001337834,0.05432,2.597568,0.0142944141554,1.5,0.08,15264.0,0.048,9.32520515399
2015-11-23 12:43:22,53.8734,-40.7896,116.0,4.438,34.749,-0.00366104041559,0.0001319928,0.04268,2.597568,0.0109893472987,1.6,0.07,15271.0,0.047,9.30553239452
2015-11-23 12:43:22,53.8734,-40.7896,118.0,4.375,34.754,-0.00366104042539,0.0001309696,0.03686,2.618432,0.00933681387031,1.6,0.08,15267.0,0.047,9.30204539981
2015-11-23 12:43:22,53.8734,-40.7896,120.0,4.341,34.756,-0.00366104043048,0.0001424806,0.03492,2.602784,0.00603174701356,1.6,0.06,15272.0,0.046,9.29943118323
2015-11-23 12:43:22,53.8734,-40.7896,122.0,4.325,34.756,-0.00366104043306,0.0001337834,0.03492,2.628864,0.000247880014247,1.6,0.04,15269.0,0.047,9.30349812359
2015-11-23 12:43:22,53.8734,-40.7896,124.0,4.319,34.757,-0.00366104043416,0.0001302022,0.03298,2.613216,-0.00429658691379,1.6,0.04,15266.0,0.048,9.30611371289
2015-11-23 12:43:22,53.8734,-40.7896,126.0,4.31,34.758,-0.00366104043565,0.000131737,0.03686,2.628864,-0.00801478712763,1.6,0.07,15269.0,0.047,9.31053315778
2015-11-23 12:43:22,53.8734,-40.7896,128.0,4.307,34.758,-0.00366104043686,0.0001373646,0.03298,2.608,-0.0109067206273,1.6,0.06,15271.0,0.047,9.31629384697
2015-11-23 12:43:22,53.8734,-40.7896,130.0,4.262,34.761,-0.0036610404435,0.0001314812,0.03104,2.618432,-0.0146249208411,1.7,0.05,15268.0,0.047,9.32998536381
2015-11-23 12:43:22,53.8734,-40.7896,132.0,4.291,34.772,-0.00366104043862,0.0001312254,0.03492,2.592352,-0.0187562544121,1.7,0.05,15271.0,0.047,9.345161612
2015-11-23 12:43:22,53.8734,-40.7896,134.0,4.295,34.777,-0.00366104043868,0.000130458,0.0291,2.618432,-0.0212350545546,1.7,0.07,15269.0,0.047,9.33873727288
2015-11-23 12:43:22,53.8734,-40.7896,136.0,4.266,34.784,-0.00366104044334,0.000129179,0.03492,2.592352,-0.0224744546259,1.6,0.09,15270.0,0.047,9.32794467026
2015-11-23 12:43:22,53.8734,-40.7896,138.0,4.246,34.788,-0.00366104044649,0.0001289232,0.02716,2.613216,-0.0233007213401,1.6,0.06,15272.0,0.047,9.32677880048
2015-11-23 12:43:22,53.8734,-40.7896,140.0,4.235,34.79,-0.00366104044831,0.0001286674,0.02522,2.608,-0.0237138546972,1.6,0.06,15274.0,0.045,9.32823616507
2015-11-23 12:43:22,53.8734,-40.7896,142.0,4.244,34.792,-0.00366104044665,0.000129179,0.0291,2.597568,-0.0253663881256,1.6,0.06,15277.0,0.045,9.34954488993
2015-11-23 12:43:22,53.8734,-40.7896,144.0,4.26,34.797,-0.00366104044398,0.0001314812,0.03492,2.597568,-0.0261926548398,1.7,0.08,15278.0,0.045,9.36651684719
2015-11-23 12:43:22,53.8734,-40.7896,146.0,4.275,34.802,-0.00366104044091,0.0001299464,0.03104,2.608,-0.0278451882681,1.6,0.1,15274.0,0.046,9.37618985064
2015-11-23 12:43:22,53.8734,-40.7896,148.0,4.329,34.812,-0.00366104043271,0.0001279,0.0291,2.571488,-0.0294977216965,1.6,0.06,15273.0,0.046,9.37677647958
2015-11-23 12:43:22,53.8734,-40.7896,150.0,4.303,34.814,-0.00366104043841,0.0001279,0.03104,2.576704,-0.0307371217678,1.6,0.05,15277.0,0.045,9.35071418155
2015-11-23 12:43:22,53.8734,-40.7896,152.0,4.241,34.808,-0.00366104044812,0.0001325044,0.03492,2.597568,-0.0319765218391,1.6,0.07,15279.0,0.045,9.33144333054
2015-11-23 12:43:22,53.8734,-40.7896,154.0,4.224,34.808,-0.00366104045105,0.0001327602,0.0291,2.571488,-0.0328027885533,1.6,0.11,15271.0,0.047,9.32328224153
2015-11-23 12:43:22,53.8734,-40.7896,156.0,4.203,34.806,-0.00366104045422,0.000130458,0.0291,2.597568,-0.0336290552675,1.6,0.05,15279.0,0.045,9.31483872355
2015-11-23 12:43:22,53.8734,-40.7896,158.0,4.203,34.809,-0.00366104045358,0.0001261094,0.0291,2.592352,-0.0344553219816,1.6,0.07,15279.0,0.045,9.31804035551
2015-11-23 12:43:22,53.8734,-40.7896,160.0,4.207,34.815,-0.00366104045352,0.0001250862,0.03104,2.602784,-0.0352815886958,1.6,0.05,15282.0,0.043,9.30960253893
2015-11-23 12:43:22,53.8734,-40.7896,162.0,4.188,34.818,-0.00366104045693,0.0001248304,0.02716,2.618432,-0.03610785541,1.6,0.07,15280.0,0.044,9.29826959231
2015-11-23 12:43:22,53.8734,-40.7896,164.0,4.178,34.818,-0.00366104045826,0.0001250862,0.03104,2.597568,-0.0373472554813,1.6,0.05,15283.0,0.043,9.30233592279
2015-11-23 12:43:22,53.8734,-40.7896,166.0,4.179,34.82,-0.00366104045795,0.0001232956,0.02716,2.602784,-0.0377603888384,1.6,0.08,15282.0,0.044,9.31600280045
2015-11-23 12:43:22,53.8734,-40.7896,168.0,4.189,34.823,-0.00366104045638,0.000125342,0.0291,2.602784,-0.0377603888384,1.5,0.07,15278.0,0.045,9.33990493953
2015-11-23 12:43:22,53.8734,-40.7896,170.0,4.207,34.828,-0.0036610404536,0.0001232956,0.03492,2.597568,-0.0385866555526,1.6,0.07,15281.0,0.044,9.35188364905
2015-11-23 12:43:22,53.8734,-40.7896,172.0,4.203,34.83,-0.00366104045432,0.0001230398,0.02522,2.571488,-0.0389997889097,1.6,0.08,15274.0,0.046,9.34597963628
2015-11-23 12:43:22,53.8734,-40.7896,174.0,4.194,34.83,-0.00366104045634,0.0001238072,0.03104,2.597568,-0.0398260556239,1.6,0.13,15281.0,0.043,9.3151297264
2015-11-23 12:43:22,53.8734,-40.7896,176.0,4.155,34.828,-0.00366104046259,0.0001232956,0.02716,2.608,-0.0394129222668,1.6,0.08,15282.0,0.043,9.29159382324
2015-11-23 12:43:22,53.8734,-40.7896,178.0,4.136,34.829,-0.00366104046548,0.0001243188,0.02716,2.618432,-0.040239188981,1.6,0.12,15284.0,0.043,9.28579348185
2015-11-23 12:43:22,53.8734,-40.7896,180.0,4.129,34.828,-0.00366104046651,0.0001225282,0.02716,2.597568,-0.040239188981,1.6,0.1,15282.0,0.043,9.28243127461
2015-11-23 12:43:22,53.8734,-40.7896,182.0,4.127,34.828,-0.00366104046697,0.000129179,0.02716,2.613216,-0.040239188981,1.6,0.16,15281.0,0.044,9.28434407545
2015-11-23 12:43:22,53.8734,-40.7896,184.0,4.123,34.828,-0.00366104046747,0.000124063,0.0291,2.623648,-0.040239188981,1.6,0.17,15287.0,0.042,9.28799709959
2015-11-23 12:43:22,53.8734,-40.7896,186.0,4.136,34.833,-0.00366104046491,0.0001230398,0.0291,2.608,-0.040652322338,1.6,0.06,15284.0,0.043,9.2979792218
2015-11-23 12:43:22,53.8734,-40.7896,188.0,4.152,34.837,-0.00366104046268,0.0001225282,0.0291,2.608,-0.0410654556951,1.6,0.13,15286.0,0.042,9.30088341688
2015-11-23 12:43:22,53.8734,-40.7896,190.0,4.167,34.841,-0.00366104046022,0.0001220166,0.0291,2.602784,-0.0414785890522,1.6,0.14,15284.0,0.043,9.30332378237
2015-11-23 12:43:22,53.8734,-40.7896,192.0,4.164,34.842,-0.00366104046103,0.0001238072,0.02716,2.608,-0.0410654556951,1.6,0.09,15289.0,0.042,9.29943118324
2015-11-23 12:43:22,53.8734,-40.7896,194.0,4.158,34.845,-0.00366104046178,0.0001222724,0.02716,2.597568,-0.0418917224093,1.7,0.09,15287.0,0.042,9.30262645665
2015-11-23 12:43:22,53.8734,-40.7896,196.0,4.162,34.85,-0.00366104046099,0.0001217608,0.02716,2.602784,-0.0414785890522,1.6,0.12,15290.0,0.042,9.30169678665
2015-11-23 12:43:22,53.8734,-40.7896,198.0,4.168,34.853,-0.00366104046031,0.0001302022,0.02522,2.608,-0.0418917224093,1.6,0.05,15292.0,0.041,9.29594693292
2015-11-23 12:43:22,53.8734,-40.7896,200.0,4.159,34.853,-0.00366104046179,0.0001209934,0.02522,2.608,-0.0418917224093,1.6,0.07,15288.0,0.042,9.29681784857
2015-11-23 12:43:22,53.8734,-40.7896,202.0,4.153,34.855,-0.00366104046262,0.0001186912,0.02522,2.608,-0.0423048557664,1.6,0.06,15289.0,0.042,9.30169678665
2015-11-23 12:43:22,53.8734,-40.7896,204.0,4.138,34.855,-0.00366104046515,0.0001197144,0.02522,2.597568,-0.0427179891235,1.6,0.09,15289.0,0.042,9.31309293577
2015-11-23 12:43:22,53.8734,-40.7896,206.0,4.155,34.858,-0.0036610404619,0.0001209934,0.02716,2.592352,-0.0431311224806,1.6,0.07,15291.0,0.041,9.33406836072
2015-11-23 12:43:22,53.8734,-40.7896,208.0,4.197,34.865,-0.00366104045522,0.0001222724,0.02716,2.587136,-0.0435442558377,1.6,0.08,15285.0,0.042,9.35650476573
2015-11-23 12:43:22,53.8734,-40.7896,210.0,4.158,34.862,-0.00366104046203,0.0001209934,0.02716,2.571488,-0.0431311224806,1.6,0.06,15285.0,0.043,9.36493513562
2015-11-23 12:43:22,53.8734,-40.7896,212.0,4.121,34.86,-0.00366104046851,0.0001209934,0.0291,2.587136,-0.0435442558377,1.6,0.06,15290.0,0.042,9.3662239134
2015-11-23 12:43:22,53.8734,-40.7896,214.0,4.116,34.86,-0.00366104046919,0.0001181796,0.02522,2.587136,-0.0431311224806,1.6,0.06,15289.0,0.042,9.36165557302
2015-11-23 12:43:22,53.8734,-40.7896,216.0,4.123,34.862,-0.00366104046811,0.0001207376,0.02716,2.592352,-0.0431311224806,1.6,0.07,15289.0,0.042,9.35580264709
2015-11-23 12:43:22,53.8734,-40.7896,218.0,4.122,34.862,-0.00366104046831,0.0001294348,0.02716,2.576704,-0.0435442558377,1.6,0.09,15290.0,0.042,9.35182517151
2015-11-23 12:43:22,53.8734,-40.7896,220.0,4.129,34.864,-0.0036610404673,0.000118947,0.0291,2.597568,-0.0439573891948,1.6,0.05,15287.0,0.042,9.35229300424
2015-11-23 12:43:22,53.8734,-40.7896,222.0,4.13,34.864,-0.00366104046709,0.0001204818,0.02716,2.592352,-0.0431311224806,1.6,0.07,15290.0,0.041,9.36388083978
2015-11-23 12:43:22,53.8734,-40.7896,224.0,4.117,34.862,-0.00366104046967,0.0001207376,0.02716,2.587136,-0.0439573891948,1.6,0.11,15288.0,0.042,9.37853663153
2015-11-23 12:43:22,53.8734,-40.7896,226.0,4.076,34.859,-0.00366104047651,0.0001222724,0.02716,2.576704,-0.0439573891948,1.6,0.06,15286.0,0.043,9.38596885507
2015-11-23 12:43:22,53.8734,-40.7896,228.0,4.059,34.857,-0.00366104047929,0.0001209934,0.02522,2.58192,-0.0435442558377,1.6,0.08,15283.0,0.043,9.38887087191
2015-11-23 12:43:22,53.8734,-40.7896,230.0,4.054,34.857,-0.00366104048005,0.000124063,0.02716,2.58192,-0.0439573891948,1.6,0.04,15285.0,0.043,9.38699089971
2015-11-23 12:43:22,53.8734,-40.7896,232.0,4.05,34.859,-0.00366104048054,0.0001197144,0.03104,2.571488,-0.0439573891948,1.6,0.05,15289.0,0.042,9.37924080367
2015-11-23 12:43:22,53.8734,-40.7896,234.0,4.064,34.862,-0.00366104047802,0.0001209934,0.02328,2.597568,-0.0435442558377,1.6,0.06,15289.0,0.042,9.37665915028
2015-11-23 12:43:22,53.8734,-40.7896,236.0,4.07,34.864,-0.00366104047741,0.0001207376,0.02522,2.576704,-0.0443705225519,1.6,0.05,15288.0,0.042,9.38017979886
2015-11-23 12:43:22,53.8734,-40.7896,238.0,4.066,34.864,-0.00366104047812,0.0001212492,0.02328,2.587136,-0.0443705225519,1.6,0.07,15287.0,0.042,9.38323231491
2015-11-23 12:43:22,53.8734,-40.7896,240.0,4.056,34.864,-0.00366104047968,0.0001184354,0.02522,2.571488,-0.0443705225519,1.6,0.06,15290.0,0.042,9.39498391374
2015-11-23 12:43:22,53.8734,-40.7896,242.0,4.034,34.863,-0.00366104048363,0.0001197144,0.02716,2.571488,-0.0439573891948,1.6,0.06,15289.0,0.042,9.39968951588
2015-11-23 12:43:22,53.8734,-40.7896,244.0,4.03,34.863,-0.00366104048422,0.0001204818,0.0291,2.566272,-0.0435442558377,1.6,0.07,15290.0,0.042,9.4043979575
2015-11-23 12:43:22,53.8734,-40.7896,246.0,4.018,34.863,-0.00366104048624,0.0001199702,0.02716,2.55584,nan,nan,nan,15290.0,0.042,9.40816675687
2015-11-23 12:43:22,53.8734,-40.7896,248.0,4.011,34.863,-0.00366104048745,0.0001204818,0.02522,2.566272,nan,nan,nan,15287.0,0.042,9.40745996839
2015-11-23 12:43:22,53.8734,-40.7896,250.0,4.008,34.864,-0.00366104048795,0.0001199702,0.02522,2.561056,nan,nan,nan,15291.0,0.042,9.40651768326
2015-11-23 12:43:22,53.8734,-40.7896,252.0,4.006,34.865,-0.00366104048815,0.0001258536,0.02716,2.571488,nan,nan,nan,15292.0,0.041,9.40157255166
2015-11-23 12:43:22,53.8734,-40.7896,254.0,4.007,34.865,-0.00366104048815,0.0001184354,0.02716,2.571488,nan,nan,nan,15292.0,0.041,9.40039560105
2015-11-23 12:43:22,53.8734,-40.7896,256.0,4.006,34.866,-0.00366104048824,0.0001204818,0.02716,2.561056,nan,nan,nan,15287.0,0.043,9.39645410954
2015-11-23 12:43:22,53.8734,-40.7896,258.0,4.005,34.866,-0.00366104048837,0.0001204818,0.02716,2.561056,nan,nan,nan,15291.0,0.041,9.39592480713
2015-11-23 12:43:22,53.8734,-40.7896,260.0,4.005,34.867,-0.00366104048844,0.0001235514,0.02328,2.571488,nan,nan,nan,15290.0,0.042,9.39945416836
2015-11-23 12:43:22,53.8734,-40.7896,262.0,4.001,34.867,-0.00366104048919,0.0001194586,0.0291,2.571488,nan,nan,nan,15287.0,0.042,9.40016023223
2015-11-23 12:43:22,53.8734,-40.7896,264.0,3.998,34.867,-0.00366104048975,0.000118947,0.02522,2.566272,nan,nan,nan,15292.0,0.041,9.40086635999
2015-11-23 12:43:22,53.8734,-40.7896,266.0,3.998,34.867,-0.00366104048972,0.0001204818,0.02716,2.576704,nan,nan,nan,15290.0,0.042,9.40027791575
2015-11-23 12:43:22,53.8734,-40.7896,268.0,3.997,34.867,-0.00366104048984,0.0001209934,0.02716,2.55584,nan,nan,nan,15292.0,0.041,9.40133714733
2015-11-23 12:43:22,53.8734,-40.7896,270.0,3.995,34.867,-0.00366104049018,0.0001212492,0.02522,2.561056,nan,nan,nan,15289.0,0.042,9.40675324388
2015-11-23 12:43:22,53.8734,-40.7896,272.0,3.99,34.867,-0.00366104049109,0.0001197144,0.02522,2.571488,nan,nan,nan,15293.0,0.041,9.41052318067
2015-11-23 12:43:22,53.8734,-40.7896,274.0,3.989,34.867,-0.00366104049129,0.000121505,0.02134,2.571488,nan,nan,nan,15289.0,0.042,9.41205523755
2015-11-23 12:43:22,53.8734,-40.7896,276.0,3.989,34.867,-0.00366104049137,0.000117668,0.02716,2.550624,nan,nan,nan,15293.0,0.041,9.40863798475
2015-11-23 12:43:22,53.8734,-40.7896,278.0,3.982,34.868,-0.00366104049256,0.000118947,0.02522,2.550624,nan,nan,nan,15292.0,0.041,9.41170165929
2015-11-23 12:43:22,53.8734,-40.7896,280.0,3.977,34.869,-0.00366104049341,0.0001181796,0.02134,2.55584,nan,nan,nan,15290.0,0.042,9.40863798475
2015-11-23 12:43:22,53.8734,-40.7896,282.0,3.976,34.869,-0.00366104049361,0.0001199702,0.02134,2.566272,nan,nan,nan,15290.0,0.041,9.40863798475
2015-11-23 12:43:22,53.8734,-40.7896,284.0,3.973,34.87,-0.00366104049405,0.0001199702,0.02716,2.545408,nan,nan,nan,15295.0,0.04,9.40852017511
2015-11-23 12:43:22,53.8734,-40.7896,286.0,3.966,34.87,-0.00366104049523,0.0001171564,0.0291,2.55584,nan,nan,nan,15295.0,0.04,9.40698881161
2015-11-23 12:43:22,53.8734,-40.7896,288.0,3.962,34.871,-0.00366104049592,0.0001179238,0.02522,2.550624,nan,nan,nan,15295.0,0.041,9.40840236726
2015-11-23 12:43:22,53.8734,-40.7896,290.0,3.961,34.872,-0.003661040496,0.0001197144,0.02716,2.566272,nan,nan,nan,15297.0,0.04,9.40557551187
2015-11-23 12:43:22,53.8734,-40.7896,292.0,3.958,34.872,-0.00366104049662,0.0001197144,0.02522,2.550624,nan,nan,nan,15294.0,0.041,9.4051044688
2015-11-23 12:43:22,53.8734,-40.7896,294.0,3.958,34.873,-0.00366104049666,0.000118947,0.02522,2.561056,nan,nan,nan,15295.0,0.04,9.40110175012
2015-11-23 12:43:22,53.8734,-40.7896,296.0,3.957,34.873,-0.00366104049685,0.0001166448,0.02522,2.566272,nan,nan,nan,15295.0,0.04,9.40057213233
2015-11-23 12:43:22,53.8734,-40.7896,298.0,3.955,34.873,-0.00366104049714,0.0001179238,0.02716,2.55584,nan,nan,nan,15296.0,0.04,9.39780693443
