datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-24 09:19:21,53.3085,-43.1452,0.1,7.355,34.457,-0.00366103991897,0.0002650088,1.55782,2.602784,0.140713221426,10.1,nan,13156.0,0.643,10.6795714441
2016-10-24 09:19:21,53.3085,-43.1452,2.0,7.35,34.459,-0.003661039916,0.0002639856,1.62378,2.608,0.0655229504351,8.0,nan,13125.0,0.652,10.684350045
2016-10-24 09:19:21,53.3085,-43.1452,4.0,7.325,34.462,-0.00366103991845,0.000263474,1.65482,2.602784,0.0320591485105,8.0,nan,13122.0,0.653,10.6996540847
2016-10-24 09:19:21,53.3085,-43.1452,6.0,7.233,34.47,-0.00366103993278,0.0002655204,1.63542,2.592352,0.00933681387031,5.0,nan,13141.0,0.647,10.6963013905
2016-10-24 09:19:21,53.3085,-43.1452,8.0,7.204,34.469,-0.00366103993768,0.0002540094,1.6587,2.592352,-0.00594912034216,4.4,1.88,13179.0,0.636,10.6898067114
2016-10-24 09:19:21,53.3085,-43.1452,10.0,7.202,34.469,-0.00366103993826,0.0002693574,1.8818,2.58192,-0.0171037209837,4.6,2.18,13011.0,0.687,10.6862649919
2016-10-24 09:19:21,53.3085,-43.1452,12.0,7.198,34.469,-0.00366103993906,0.0002588696,1.67228,2.602784,-0.0253663881256,4.2,1.79,13182.0,0.635,10.6785802546
2016-10-24 09:19:21,53.3085,-43.1452,14.0,7.195,34.468,-0.00366103993971,0.000276264,1.65094,2.592352,-0.0311502551249,3.1,1.65,13146.0,0.646,10.672099069
2016-10-24 09:19:21,53.3085,-43.1452,16.0,7.188,34.468,-0.00366103994117,0.0002696132,1.63348,2.597568,-0.0348684553387,3.0,1.41,13171.0,0.639,10.6620911407
2016-10-24 09:19:21,53.3085,-43.1452,18.0,7.178,34.468,-0.00366103994305,0.0002670552,1.62572,2.592352,-0.0377603888384,2.5,1.26,13148.0,0.645,10.6583549342
2016-10-24 09:19:21,53.3085,-43.1452,20.0,7.17,34.468,-0.00366103994468,0.0002361034,1.57916,2.597568,-0.040652322338,2.1,0.99,13208.0,0.627,10.6589454753
2016-10-24 09:19:21,53.3085,-43.1452,22.0,7.16,34.468,-0.00366103994678,0.0002514514,1.45888,2.587136,-0.0418917224093,3.0,1.46,13143.0,0.647,10.6607036078
2016-10-24 09:19:21,53.3085,-43.1452,24.0,7.148,34.468,-0.00366103994897,0.0002683342,1.40456,2.587136,-0.0439573891948,2.1,1.01,13179.0,0.636,10.6604151392
2016-10-24 09:19:21,53.3085,-43.1452,26.0,7.136,34.468,-0.00366103995117,0.0002529862,1.64512,2.587136,-0.0443705225519,1.9,1.0,13213.0,0.626,10.6622422719
2016-10-24 09:19:21,53.3085,-43.1452,28.0,7.126,34.468,-0.00366103995308,0.0002253598,1.41232,2.592352,-0.044783655909,1.6,0.71,13175.0,0.637,10.6579017561
2016-10-24 09:19:21,53.3085,-43.1452,30.0,7.121,34.468,-0.00366103995442,0.000240452,1.73824,2.571488,-0.0456099226232,1.5,0.7,13186.0,0.634,10.647183586
2016-10-24 09:19:21,53.3085,-43.1452,32.0,7.119,34.468,-0.00366103995548,0.0002437774,1.39874,2.576704,-0.0456099226232,1.8,0.68,13204.0,0.628,10.6393833333
2016-10-24 09:19:21,53.3085,-43.1452,34.0,7.108,34.468,-0.00366103995797,0.0002243366,1.37546,2.58192,-0.0460230559803,1.5,0.65,13125.0,0.652,10.6245428971
2016-10-24 09:19:21,53.3085,-43.1452,36.0,7.078,34.468,-0.00366103996333,0.0002361034,1.38322,2.58192,-0.0460230559803,1.2,0.41,13229.0,0.621,10.6046913218
2016-10-24 09:19:21,53.3085,-43.1452,38.0,7.06,34.47,-0.00366103996626,0.0002312432,1.32696,2.587136,-0.0460230559803,1.0,0.39,13206.0,0.628,10.590647086
2016-10-24 09:19:21,53.3085,-43.1452,40.0,7.057,34.472,-0.00366103996735,0.0002581022,1.55976,2.592352,-0.0468493226945,1.2,0.38,13192.0,0.632,10.5771701807
2016-10-24 09:19:21,53.3085,-43.1452,42.0,7.056,34.473,-0.00366103996836,0.0002266388,1.38516,2.571488,-0.0468493226945,1.2,0.42,13195.0,0.631,10.5652494579
2016-10-24 09:19:21,53.3085,-43.1452,44.0,7.061,34.474,-0.00366103996798,0.0002547768,1.59856,2.608,-0.0476755894086,1.1,0.5,13220.0,0.623,10.5540780079
2016-10-24 09:19:21,53.3085,-43.1452,46.0,7.066,34.476,-0.00366103996852,0.000237894,1.3774,2.597568,-0.0480887227657,1.0,0.29,13250.0,0.615,10.538357153
2016-10-24 09:19:21,53.3085,-43.1452,48.0,7.067,34.477,-0.00366103996944,0.0002872634,1.58498,2.592352,-0.0485018561228,1.1,0.21,13182.0,0.635,10.5199630354
2016-10-24 09:19:21,53.3085,-43.1452,50.0,7.066,34.477,-0.00366103997062,0.0003067042,1.47828,2.597568,-0.0480887227657,1.1,0.26,13251.0,0.614,10.4998566434
2016-10-24 09:19:21,53.3085,-43.1452,52.0,7.045,34.477,-0.00366103997498,0.0002361034,1.2998,2.597568,-0.0480887227657,1.1,0.19,13280.0,0.606,10.4741527454
2016-10-24 09:19:21,53.3085,-43.1452,54.0,7.015,34.475,-0.00366103998101,0.0002235692,1.32696,2.597568,-0.0476755894086,1.1,0.08,13254.0,0.613,10.4447771995
2016-10-24 09:19:21,53.3085,-43.1452,56.0,6.984,34.473,-0.00366103998757,0.000250684,1.13296,2.576704,-0.0480887227657,1.1,0.08,13326.0,0.592,10.402437952
2016-10-24 09:19:21,53.3085,-43.1452,58.0,6.968,34.473,-0.00366103999175,0.0002176858,1.0379,2.608,-0.0485018561228,1.1,0.21,13323.0,0.592,10.3386674628
2016-10-24 09:19:21,53.3085,-43.1452,60.0,6.949,34.472,-0.00366103999642,0.000211035,1.00492,2.602784,-0.0489149894799,1.2,0.23,13342.0,0.587,10.2211087885
2016-10-24 09:19:21,53.3085,-43.1452,62.0,6.942,34.47,-0.00366103999979,0.0002138488,1.05342,2.623648,-0.0489149894799,1.1,0.18,13356.0,0.583,10.0021942171
2016-10-24 09:19:21,53.3085,-43.1452,64.0,6.897,34.475,-0.00366104001015,0.0002268946,0.93702,2.608,-0.0497412561941,1.2,0.13,13406.0,0.568,9.66506946264
2016-10-24 09:19:21,53.3085,-43.1452,66.0,6.568,34.522,-0.00366104007103,0.0002056632,0.67512,2.670592,-0.0497412561941,1.0,0.12,13459.0,0.552,9.28579348169
2016-10-24 09:19:21,53.3085,-43.1452,68.0,6.021,34.584,-0.00366104015662,0.0001926174,0.53544,2.707104,-0.049328122837,1.3,0.08,13489.0,0.543,9.07588813702
2016-10-24 09:19:21,53.3085,-43.1452,70.0,5.834,34.593,-0.00366104018537,0.0001826412,0.4365,2.701888,-0.0501543895512,1.3,0.13,13514.0,0.535,8.98540323435
2016-10-24 09:19:21,53.3085,-43.1452,72.0,5.688,34.599,-0.00366104020842,0.0001793158,0.30458,2.722752,-0.0497412561941,1.2,0.1,13481.0,0.545,8.90628564289
2016-10-24 09:19:21,53.3085,-43.1452,74.0,5.396,34.609,-0.00366104025447,0.000158596,0.18236,2.727968,-0.0497412561941,1.2,0.12,13551.0,0.525,8.80146090296
2016-10-24 09:19:21,53.3085,-43.1452,76.0,5.214,34.618,-0.00366104028326,0.0001644794,0.15326,2.743616,-0.0497412561941,1.1,0.13,13565.0,0.52,8.69764761802
2016-10-24 09:19:21,53.3085,-43.1452,78.0,5.111,34.634,-0.00366104030158,0.0001539916,0.09894,2.748832,-0.0501543895512,1.2,0.1,13581.0,0.516,8.60276494915
2016-10-24 09:19:21,53.3085,-43.1452,80.0,5.069,34.649,-0.00366104030618,0.0001378762,0.0582,2.759264,-0.0497412561941,1.3,0.08,13573.0,0.518,8.55604138529
2016-10-24 09:19:21,53.3085,-43.1452,82.0,5.167,34.668,-0.00366104029199,0.000131737,0.05238,2.795776,-0.0505675229083,1.2,0.06,13587.0,0.514,8.600381988
2016-10-24 09:19:21,53.3085,-43.1452,84.0,5.063,34.664,-0.00366104030973,0.0001383878,0.06402,2.759264,-0.0501543895512,1.2,0.08,13578.0,0.517,8.67416536748
2016-10-24 09:19:21,53.3085,-43.1452,86.0,4.945,34.652,-0.00366104032842,0.0001391552,0.06014,2.769696,-0.0505675229083,1.2,0.06,13582.0,0.515,8.71295325674
2016-10-24 09:19:21,53.3085,-43.1452,88.0,4.855,34.648,-0.0036610403447,0.0001404342,0.06014,2.727968,-0.0509806562654,1.3,0.06,13577.0,0.517,8.7393422638
2016-10-24 09:19:21,53.3085,-43.1452,90.0,4.793,34.645,-0.00366104035314,0.0001388994,0.05432,2.7384,-0.0509806562654,1.3,0.07,13579.0,0.517,8.74311978817
2016-10-24 09:19:21,53.3085,-43.1452,92.0,4.777,34.645,-0.00366104035552,0.0001435038,0.0776,2.743616,-0.0505675229083,1.3,0.05,13574.0,0.517,8.7466292092
2016-10-24 09:19:21,53.3085,-43.1452,94.0,4.764,34.646,-0.00366104035776,0.0001440154,0.05432,2.733184,-0.0509806562654,1.3,0.06,13535.0,0.529,8.75014028749
2016-10-24 09:19:21,53.3085,-43.1452,96.0,4.756,34.645,-0.00366104035949,0.0001417132,0.05432,2.733184,-0.0505675229083,1.2,0.09,13579.0,0.516,8.7493298915
2016-10-24 09:19:21,53.3085,-43.1452,98.0,4.725,34.646,-0.00366104036446,0.0001424806,0.0582,2.743616,-0.0497412561941,1.2,0.08,13582.0,0.516,8.74204029957
2016-10-24 09:19:21,53.3085,-43.1452,100.0,4.732,34.651,-0.00366104036281,0.0001437596,0.05626,2.748832,-0.0505675229083,1.2,0.07,13591.0,0.513,8.73664520731
2016-10-24 09:19:21,53.3085,-43.1452,102.0,4.726,34.656,-0.00366104036489,0.0001417132,0.06014,2.7384,-0.0501543895512,1.2,0.07,13591.0,0.513,8.7390725141
2016-10-24 09:19:21,53.3085,-43.1452,104.0,4.705,34.658,-0.00366104036806,0.0001383878,0.04074,2.717536,-0.0505675229083,1.2,0.04,13584.0,0.514,8.74419943358
2016-10-24 09:19:21,53.3085,-43.1452,106.0,4.681,34.659,-0.00366104037196,0.0001537358,0.04656,2.743616,-0.0505675229083,1.2,0.06,13588.0,0.514,8.74258002428
2016-10-24 09:19:21,53.3085,-43.1452,108.0,4.679,34.66,-0.00366104037245,0.000135574,0.04656,2.748832,-0.0505675229083,1.2,0.06,13571.0,0.519,8.7466292092
2016-10-24 09:19:21,53.3085,-43.1452,110.0,4.678,34.66,-0.0036610403729,0.0001378762,0.0485,2.733184,-0.0501543895512,1.2,0.05,13588.0,0.514,8.74851958382
2016-10-24 09:19:21,53.3085,-43.1452,112.0,4.665,34.665,-0.0036610403751,0.0001417132,0.04656,2.727968,-0.0505675229083,1.2,0.04,13585.0,0.514,8.75068060056
2016-10-24 09:19:21,53.3085,-43.1452,114.0,4.656,34.665,-0.0036610403768,0.0001378762,0.0485,2.733184,-0.0509806562654,1.2,0.07,13590.0,0.514,8.75035640801
2016-10-24 09:19:21,53.3085,-43.1452,116.0,4.65,34.664,-0.00366104037791,0.0001404342,0.04656,2.727968,-0.0509806562654,1.2,0.06,13590.0,0.513,8.74635919492
2016-10-24 09:19:21,53.3085,-43.1452,118.0,4.631,34.663,-0.00366104038137,0.000141969,0.04656,2.733184,-0.0501543895512,1.3,0.07,13584.0,0.514,8.74171648356
2016-10-24 09:19:21,53.3085,-43.1452,120.0,4.608,34.667,-0.00366104038539,0.0001363414,0.04268,2.7384,-0.0501543895512,1.3,0.06,13591.0,0.513,8.73740028446
2016-10-24 09:19:21,53.3085,-43.1452,122.0,4.595,34.67,-0.0036610403875,0.0001660142,0.04462,2.748832,-0.0505675229083,1.3,0.07,13590.0,0.513,8.74554921089
2016-10-24 09:19:21,53.3085,-43.1452,124.0,4.591,34.673,-0.00366104038882,0.0001376204,0.04656,2.743616,-0.0509806562654,1.3,0.06,13599.0,0.51,8.76874963399
2016-10-24 09:19:21,53.3085,-43.1452,126.1,4.491,34.674,-0.00366104040521,0.000148364,0.04462,2.743616,-0.0505675229083,1.2,0.03,13595.0,0.511,8.81874832387
2016-10-24 09:19:21,53.3085,-43.1452,128.0,4.376,34.67,-0.00366104042266,0.0001299464,0.03686,2.71232,-0.0509806562654,1.2,0.06,13596.0,0.511,8.85022301052
2016-10-24 09:19:21,53.3085,-43.1452,130.0,4.363,34.67,-0.00366104042562,0.0001350624,0.0388,2.701888,-0.0509806562654,1.2,0.05,13592.0,0.513,8.87185095188
2016-10-24 09:19:21,53.3085,-43.1452,132.0,4.31,34.673,-0.00366104043371,0.0001309696,0.0388,2.701888,-0.0509806562654,1.2,0.05,13593.0,0.512,8.88040085799
2016-10-24 09:19:21,53.3085,-43.1452,134.0,4.297,34.679,-0.00366104043526,0.0001281558,0.04074,2.691456,-0.0513937896225,1.2,0.05,13595.0,0.512,8.82991324199
2016-10-24 09:19:21,53.3085,-43.1452,136.0,4.328,34.689,-0.00366104042969,0.0001414574,0.03686,2.701888,-0.0509806562654,1.2,0.04,13599.0,0.51,8.72209800212
2016-10-24 09:19:21,53.3085,-43.1452,138.0,4.481,34.722,-0.00366104040526,0.0001276442,0.03492,2.722752,-0.0505675229083,1.2,0.07,13605.0,0.509,8.58046948599
2016-10-24 09:19:21,53.3085,-43.1452,140.0,4.603,34.746,-0.00366104038611,0.0001238072,0.03492,2.748832,-0.0513937896225,1.2,0.05,13603.0,0.509,8.56837705332
2016-10-24 09:19:21,53.3085,-43.1452,142.0,4.617,34.749,-0.00366104038442,0.0001194586,0.03298,2.759264,-0.0509806562654,1.2,0.04,13610.0,0.507,8.62087948644
2016-10-24 09:19:21,53.3085,-43.1452,144.0,4.554,34.746,-0.00366104039525,0.0001230398,0.03492,2.733184,-0.0509806562654,1.2,0.06,13604.0,0.509,8.68687209894
2016-10-24 09:19:21,53.3085,-43.1452,146.0,4.478,34.741,-0.00366104040706,0.0001207376,0.03298,2.733184,-0.0509806562654,1.3,0.05,13611.0,0.507,8.72120454788
2016-10-24 09:19:21,53.3085,-43.1452,148.0,4.456,34.744,-0.00366104041105,0.0001204818,0.03298,2.722752,-0.0513937896225,1.2,0.07,13611.0,0.507,8.73807991951
2016-10-24 09:19:21,53.3085,-43.1452,150.0,4.455,34.75,-0.00366104041047,0.0001212492,0.0291,2.707104,-0.0509806562654,1.2,0.05,13608.0,0.508,8.76138688804
2016-10-24 09:19:21,53.3085,-43.1452,152.0,4.402,34.748,-0.00366104042049,0.0001220166,0.03104,2.701888,-0.0509806562654,1.2,0.05,13605.0,0.509,8.81351539363
2016-10-24 09:19:21,53.3085,-43.1452,154.0,4.332,34.746,-0.00366104043069,0.0001235514,0.03298,2.696672,-0.0518069229796,1.1,0.05,13608.0,0.508,8.78545103961
2016-10-24 09:19:21,53.3085,-43.1452,156.0,4.403,34.758,-0.00366104042008,0.0001209934,0.0291,2.707104,-0.0513937896225,1.2,0.04,13602.0,0.51,8.76983300504
2016-10-24 09:19:21,53.3085,-43.1452,158.0,4.367,34.759,-0.00366104042548,0.0001276442,0.03104,2.707104,-0.0513937896225,1.2,0.04,13609.0,0.507,8.78610250172
2016-10-24 09:19:21,53.3085,-43.1452,160.0,4.309,34.756,-0.0036610404355,0.0001197144,0.03492,2.701888,-0.0518069229796,1.2,0.05,13607.0,0.508,8.78110941283
2016-10-24 09:19:21,53.3085,-43.1452,162.0,4.278,34.757,-0.00366104043946,0.0001194586,0.0291,2.717536,-0.0518069229796,1.2,0.05,13610.0,0.508,8.74770936445
2016-10-24 09:19:21,53.3085,-43.1452,164.0,4.321,34.765,-0.00366104043207,0.0001468292,0.04656,2.717536,-0.0518069229796,1.2,0.1,13608.0,0.507,8.70210178825
2016-10-24 09:19:21,53.3085,-43.1452,166.0,4.356,34.774,-0.00366104042714,0.0001217608,0.03492,2.707104,-0.0518069229796,1.2,0.05,13613.0,0.507,8.66873393608
2016-10-24 09:19:21,53.3085,-43.1452,168.0,4.367,34.781,-0.00366104042516,0.0001212492,0.0291,2.717536,-0.0513937896225,1.2,0.05,13612.0,0.507,8.62371524196
2016-10-24 09:19:21,53.3085,-43.1452,170.0,4.421,34.791,-0.00366104041629,0.0001299464,0.03104,2.7384,-0.0518069229796,1.2,0.05,13611.0,0.507,8.59403119877
2016-10-24 09:19:21,53.3085,-43.1452,172.0,4.46,34.799,-0.00366104040973,0.000121505,0.02716,2.743616,-0.0518069229796,1.3,0.04,13610.0,0.507,8.58715736513
2016-10-24 09:19:21,53.3085,-43.1452,174.0,4.479,34.804,-0.00366104040773,0.0001199702,0.03686,2.7384,-0.0518069229796,1.2,0.07,13612.0,0.507,8.60965339961
2016-10-24 09:19:21,53.3085,-43.1452,176.0,4.475,34.804,-0.003661040409,0.000129179,0.03492,2.76448,-0.0509806562654,1.2,0.06,13606.0,0.509,8.64738907039
2016-10-24 09:19:21,53.3085,-43.1452,178.0,4.449,34.8,-0.00366104041352,0.0001388994,0.03298,2.754048,-0.0509806562654,1.2,0.05,13608.0,0.507,8.69442940307
2016-10-24 09:19:21,53.3085,-43.1452,180.1,4.383,34.795,-0.00366104042489,0.0001222724,0.03298,2.733184,-0.0513937896225,1.2,0.05,13608.0,0.507,8.74231015705
2016-10-24 09:19:21,53.3085,-43.1452,182.0,4.291,34.786,-0.00366104043943,0.0001258536,0.0291,2.727968,-0.0509806562654,1.2,0.08,13613.0,0.506,8.76041295241
2016-10-24 09:19:21,53.3085,-43.1452,184.0,4.264,34.785,-0.00366104044238,0.000117668,0.03104,2.727968,-0.0505675229083,1.2,0.09,13605.0,0.509,8.7533827548
2016-10-24 09:19:21,53.3085,-43.1452,186.0,4.287,34.789,-0.00366104043956,0.000120226,0.0291,2.707104,-0.0509806562654,1.2,0.06,13601.0,0.51,8.76176567522
2016-10-24 09:19:21,53.3085,-43.1452,188.0,4.274,34.79,-0.0036610404419,0.0001212492,0.03298,2.717536,-0.0509806562654,1.2,0.07,13605.0,0.509,8.76880379882
2016-10-24 09:19:21,53.3085,-43.1452,190.0,4.266,34.789,-0.00366104044279,0.0001222724,0.03298,2.717536,-0.0501543895512,1.2,0.07,13611.0,0.507,8.76907462878
2016-10-24 09:19:21,53.3085,-43.1452,192.0,4.265,34.789,-0.00366104044287,0.000126621,0.03492,2.733184,-0.0509806562654,1.2,0.07,13610.0,0.507,8.77178347012
2016-10-24 09:19:21,53.3085,-43.1452,194.0,4.262,34.789,-0.00366104044339,0.0001232956,0.03298,2.722752,-0.0509806562654,1.2,0.08,13613.0,0.506,8.77151254165
2016-10-24 09:19:21,53.3085,-43.1452,196.0,4.259,34.789,-0.00366104044405,0.0001232956,0.03298,2.701888,-0.0513937896225,1.2,0.08,13612.0,0.507,8.77313826028
2016-10-24 09:19:21,53.3085,-43.1452,198.0,4.259,34.788,-0.00366104044412,0.0001243188,0.02716,2.701888,-0.0513937896225,1.3,0.07,13609.0,0.507,8.76988717774
2016-10-24 09:19:21,53.3085,-43.1452,200.0,4.248,34.788,-0.00366104044573,0.0001268768,0.03104,2.701888,-0.0505675229083,1.2,0.05,13614.0,0.506,8.76772057747
2016-10-24 09:19:21,53.3085,-43.1452,202.0,4.239,34.788,-0.00366104044727,0.0001235514,0.03104,2.722752,-0.0509806562654,1.2,0.08,13612.0,0.507,8.74824950091
2016-10-24 09:19:21,53.3085,-43.1452,204.0,4.256,34.791,-0.00366104044422,0.000124063,0.0291,2.71232,-0.0505675229083,1.2,0.07,13613.0,0.506,8.71886915765
2016-10-24 09:19:21,53.3085,-43.1452,206.0,4.283,34.799,-0.00366104044009,0.000120226,0.03686,2.707104,-0.0505675229083,1.2,0.06,13614.0,0.506,8.71617952689
2016-10-24 09:19:21,53.3085,-43.1452,208.0,4.283,34.799,-0.00366104044019,0.0001248304,0.02716,2.722752,-0.0509806562654,1.2,0.05,13613.0,0.507,8.7113406479
2016-10-24 09:19:21,53.3085,-43.1452,210.0,4.286,34.8,-0.00366104043977,0.000121505,0.03104,2.71232,-0.0509806562654,1.2,0.07,13615.0,0.506,8.70919104812
2016-10-24 09:19:21,53.3085,-43.1452,212.0,4.289,34.801,-0.00366104043941,0.0001209934,0.03298,2.717536,-0.0505675229083,1.2,0.04,13611.0,0.507,8.70883642405
2016-10-24 09:19:21,53.3085,-43.1452,214.0,4.29,34.801,-0.00366104043922,0.0001452944,0.03686,2.71232,-0.0509806562654,1.2,0.07,13613.0,0.507,8.70865374555
2016-10-24 09:19:21,53.3085,-43.1452,216.0,4.292,34.801,-0.00366104043913,0.0001207376,0.03298,2.707104,-0.0505675229083,1.2,0.05,13615.0,0.505,8.71537282779
2016-10-24 09:19:21,53.3085,-43.1452,218.0,4.291,34.801,-0.00366104043925,0.0001194586,0.0291,2.707104,-0.0505675229083,1.2,0.07,13614.0,0.506,8.72281930269
2016-10-24 09:19:21,53.3085,-43.1452,220.0,4.287,34.801,-0.00366104044,0.0001184354,0.03104,2.7384,-0.0509806562654,1.2,0.06,13613.0,0.506,8.73421869333
2016-10-24 09:19:21,53.3085,-43.1452,222.0,4.283,34.801,-0.00366104044097,0.0001220166,0.03298,2.722752,-0.0509806562654,1.2,0.06,13611.0,0.507,8.74365959131
2016-10-24 09:19:21,53.3085,-43.1452,223.9,4.273,34.802,-0.00366104044292,0.0001243188,0.03104,2.71232,-0.0509806562654,1.2,0.07,13614.0,0.506,8.75230177532
2016-10-24 09:19:21,53.3085,-43.1452,226.0,4.252,34.801,-0.00366104044612,0.0001225282,0.03104,2.7384,-0.0501543895512,1.2,0.04,13615.0,0.505,8.76203624929
2016-10-24 09:19:21,53.3085,-43.1452,228.0,4.24,34.802,-0.00366104044798,0.0001199702,0.02522,2.701888,-0.0505675229083,1.2,0.06,13611.0,0.507,8.76014243735
2016-10-24 09:19:21,53.3085,-43.1452,230.0,4.238,34.803,-0.00366104044849,0.0001204818,0.03298,2.7384,-0.0509806562654,1.2,0.04,13609.0,0.508,8.75770824415
2016-10-24 09:19:21,53.3085,-43.1452,232.0,4.234,34.804,-0.00366104044933,0.0001209934,0.03298,2.701888,-0.0513937896225,1.2,0.06,13616.0,0.505,8.75419359252
2016-10-24 09:19:21,53.3085,-43.1452,234.0,4.213,34.803,-0.00366104045294,0.0001245746,0.0485,2.707104,-0.0509806562654,1.2,0.07,13612.0,0.507,8.74177045194
2016-10-24 09:19:21,53.3085,-43.1452,236.0,4.202,34.802,-0.00366104045412,0.0001245746,0.0291,2.71232,-0.0509806562654,1.2,0.08,13616.0,0.505,8.71241568153
2016-10-24 09:19:21,53.3085,-43.1452,238.0,4.299,34.815,-0.00366104043911,0.0001171564,0.03104,2.71232,-0.0509806562654,1.2,0.06,13618.0,0.505,8.71187814523
2016-10-24 09:19:21,53.3085,-43.1452,240.0,4.3,34.815,-0.00366104043918,0.0001209934,0.03104,2.722752,-0.0518069229796,1.2,0.05,13613.0,0.507,8.73646184304
2016-10-24 09:19:21,53.3085,-43.1452,242.0,4.238,34.812,-0.00366104044868,0.0001181796,0.0291,2.707104,-0.0513937896225,1.2,0.06,13621.0,0.504,8.7487896766
2016-10-24 09:19:21,53.3085,-43.1452,244.0,4.215,34.81,-0.0036610404533,0.0001169006,0.03104,2.727968,-0.0513937896225,1.3,0.0,13618.0,0.505,8.76059690827
2016-10-24 09:19:21,53.3085,-43.1452,246.0,4.206,34.809,-0.00366104045453,0.0001169006,0.03298,2.707104,nan,nan,nan,13615.0,0.505,8.76961631824
2016-10-24 09:19:21,53.3085,-43.1452,248.0,4.203,34.809,-0.00366104045545,0.0001158774,0.0291,2.722752,nan,nan,nan,13616.0,0.505,8.78860030049
2016-10-24 09:19:21,53.3085,-43.1452,250.0,4.185,34.81,-0.00366104045847,0.0001171564,0.03298,2.717536,nan,nan,nan,13615.0,0.505,8.80246198062
2016-10-24 09:19:21,53.3085,-43.1452,252.0,4.178,34.809,-0.00366104045986,0.0001153658,0.0291,2.717536,nan,nan,nan,13615.0,0.506,8.82144253076
2016-10-24 09:19:21,53.3085,-43.1452,254.0,4.159,34.808,-0.00366104046331,0.0001184354,0.03104,2.707104,nan,nan,nan,13615.0,0.505,8.83654586341
2016-10-24 09:19:21,53.3085,-43.1452,256.0,4.131,34.806,-0.00366104046753,0.0001220166,0.02522,2.701888,nan,nan,nan,13615.0,0.505,8.8480329881
2016-10-24 09:19:21,53.3085,-43.1452,258.0,4.129,34.807,-0.00366104046771,0.0001209934,0.03104,2.71232,nan,nan,nan,13611.0,0.507,8.85789313261
2016-10-24 09:19:21,53.3085,-43.1452,260.0,4.112,34.806,-0.00366104047068,0.0001209934,0.03298,2.68624,nan,nan,nan,13613.0,0.506,8.8749049419
2016-10-24 09:19:21,53.3085,-43.1452,262.0,4.091,34.806,-0.00366104047415,0.0001289232,0.03298,2.696672,nan,nan,nan,13611.0,0.507,8.88480048839
2016-10-24 09:19:21,53.3085,-43.1452,264.0,4.083,34.807,-0.0036610404755,0.0001235514,0.0291,2.68624,nan,nan,nan,13607.0,0.509,8.8971001138
2016-10-24 09:19:21,53.3085,-43.1452,266.0,4.062,34.808,-0.00366104047889,0.0001238072,0.03298,2.675808,nan,nan,nan,13612.0,0.507,8.90352770345
2016-10-24 09:19:21,53.3085,-43.1452,268.0,4.053,34.807,-0.00366104048049,0.000124063,0.0291,2.66016,nan,nan,nan,13612.0,0.507,8.9095965052
2016-10-24 09:19:21,53.3085,-43.1452,270.0,4.05,34.807,-0.00366104048097,0.0001209934,0.03104,2.691456,nan,nan,nan,13614.0,0.506,8.91696287747
2016-10-24 09:19:21,53.3085,-43.1452,272.0,4.043,34.807,-0.00366104048217,0.000125342,0.03298,2.670592,nan,nan,nan,13613.0,0.507,8.92230164868
2016-10-24 09:19:21,53.3085,-43.1452,274.0,4.039,34.807,-0.00366104048299,0.0001248304,0.02522,2.670592,nan,nan,nan,13609.0,0.507,8.93225977176
2016-10-24 09:19:21,53.3085,-43.1452,276.0,4.027,34.808,-0.00366104048503,0.0001222724,0.0291,2.681024,nan,nan,nan,13614.0,0.506,8.94389422828
2016-10-24 09:19:21,53.3085,-43.1452,278.0,4.016,34.807,-0.00366104048667,0.000122784,0.02716,2.665376,nan,nan,nan,13620.0,0.504,8.95360332999
2016-10-24 09:19:21,53.3085,-43.1452,280.0,4.003,34.807,-0.00366104048903,0.0001248304,0.0291,2.675808,nan,nan,nan,13614.0,0.506,8.96638287522
2016-10-24 09:19:21,53.3085,-43.1452,282.0,3.994,34.807,-0.00366104049048,0.0001279,0.03104,2.654944,nan,nan,nan,13612.0,0.507,8.97537483634
2016-10-24 09:19:21,53.3085,-43.1452,284.0,3.99,34.806,-0.00366104049119,0.0001220166,0.0291,2.649728,nan,nan,nan,13612.0,0.507,8.9855927877
2016-10-24 09:19:21,53.3085,-43.1452,286.0,3.981,34.806,-0.00366104049252,0.0001475966,0.03104,2.670592,nan,nan,nan,13612.0,0.507,8.9947080916
2016-10-24 09:19:21,53.3085,-43.1452,288.0,3.955,34.806,-0.00366104049652,0.0001261094,0.03104,2.670592,nan,nan,nan,13615.0,0.506,8.99786809454
2016-10-24 09:19:21,53.3085,-43.1452,290.0,3.941,34.806,-0.00366104049908,0.0001243188,0.0291,2.649728,nan,nan,nan,13602.0,0.51,8.99005423385
2016-10-24 09:19:21,53.3085,-43.1452,292.0,3.935,34.808,-0.00366104049895,0.0001220166,0.02522,2.639296,nan,nan,nan,13615.0,0.506,8.96499274683
2016-10-24 09:19:21,53.3085,-43.1452,294.0,3.996,34.817,-0.00366104048917,0.0001212492,0.0291,2.675808,nan,nan,nan,13616.0,0.505,8.94758776329
2016-10-24 09:19:21,53.3085,-43.1452,296.0,4.02,34.822,-0.00366104048615,0.0001232956,0.0291,2.670592,nan,nan,nan,13616.0,0.505,8.95249308623
