datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-13 08:40:29,53.7822,-43.568,0.4,4.414,34.72,-0.00366104041502,0.0002798452,1.05536,2.3472,37.7267597831,8.5,nan,14083.0,0.37,10.3890595478
2016-04-13 08:40:29,53.7822,-43.568,1.9,4.421,34.717,-0.00366104041573,0.0002829148,1.06312,2.352416,22.0210820798,8.1,nan,14091.0,0.368,10.3873970639
2016-04-13 08:40:29,53.7822,-43.568,4.0,4.424,34.717,-0.00366104041556,0.0002650088,1.07282,2.336768,16.1479782754,6.0,nan,14099.0,0.366,10.3855886571
2016-04-13 08:40:29,53.7822,-43.568,6.0,4.424,34.717,-0.00366104041558,0.000267311,1.07282,2.352416,13.1444987693,3.5,1.53,14098.0,0.366,10.3855886571
2016-04-13 08:40:29,53.7822,-43.568,8.0,4.423,34.717,-0.00366104041578,0.0003115644,1.08446,2.3472,10.3727870766,3.5,1.93,14105.0,0.364,10.3827438683
2016-04-13 08:40:29,53.7822,-43.568,10.0,4.423,34.717,-0.0036610404158,0.0002683342,1.1058,2.326336,8.52401530358,3.1,1.38,14107.0,0.364,10.3818666991
2016-04-13 08:40:29,53.7822,-43.568,12.0,4.424,34.717,-0.00366104041576,0.0002703806,1.09222,2.352416,7.17761369281,3.1,1.77,14110.0,0.363,10.3827438683
2016-04-13 08:40:29,53.7822,-43.568,14.0,4.425,34.717,-0.00366104041565,0.0002652646,1.11356,2.341984,6.17163396828,2.6,1.11,14109.0,0.363,10.3814148599
2016-04-13 08:40:29,53.7822,-43.568,16.0,4.426,34.717,-0.00366104041554,0.0002665436,1.13878,2.357632,5.18631091161,2.1,0.77,14097.0,0.367,10.3800860631
2016-04-13 08:40:29,53.7822,-43.568,17.9,4.426,34.717,-0.0036610404156,0.0002683342,1.12132,2.331552,4.33029859572,1.8,0.63,14107.0,0.364,10.3767649958
2016-04-13 08:40:29,53.7822,-43.568,20.0,4.426,34.717,-0.00366104041573,0.000267311,1.13296,2.352416,3.45445587868,1.7,0.74,14102.0,0.365,10.3741090931
2016-04-13 08:40:29,53.7822,-43.568,22.0,4.426,34.717,-0.00366104041574,0.0002611718,1.11744,2.3472,2.92771084838,1.6,0.9,14109.0,0.363,10.3699941133
2016-04-13 08:40:29,53.7822,-43.568,24.0,4.425,34.717,-0.00366104041603,0.0002734502,1.14072,2.3472,2.56084842728,1.5,1.05,14095.0,0.367,10.3686671333
2016-04-13 08:40:29,53.7822,-43.568,26.0,4.408,34.718,-0.00366104041878,0.0002644972,1.18922,2.3472,2.25554287639,1.9,0.5,14091.0,0.368,10.3535544646
2016-04-13 08:40:29,53.7822,-43.568,28.0,4.404,34.718,-0.00366104041976,0.0002667994,1.16982,2.341984,1.98535366085,1.7,0.38,14093.0,0.368,10.3495819957
2016-04-13 08:40:29,53.7822,-43.568,30.0,4.401,34.717,-0.00366104042025,0.0002688458,1.2416,2.341984,1.7085543116,1.4,0.44,14093.0,0.368,10.3389979964
2016-04-13 08:40:29,53.7822,-43.568,32.0,4.386,34.718,-0.00366104042346,0.0002667994,1.1737,2.341984,1.47637336491,1.6,0.49,14104.0,0.365,10.3186616043
2016-04-13 08:40:29,53.7822,-43.568,34.0,4.355,34.72,-0.003661040428,0.0002657762,1.18922,2.341984,1.24295301815,1.5,0.44,14109.0,0.363,10.3046926669
2016-04-13 08:40:29,53.7822,-43.568,36.0,4.327,34.721,-0.00366104043226,0.0002593812,1.16982,2.357632,1.02688427239,1.5,0.35,14113.0,0.362,10.2928506577
2016-04-13 08:40:29,53.7822,-43.568,38.0,4.321,34.721,-0.00366104043369,0.0002652646,1.17564,2.368064,0.874851196982,1.6,0.38,14111.0,0.363,10.2879214681
2016-04-13 08:40:29,53.7822,-43.568,40.0,4.317,34.721,-0.0036610404346,0.0002586138,1.15042,2.357632,0.802139726133,1.5,0.23,14129.0,0.358,10.2803690599
2016-04-13 08:40:29,53.7822,-43.568,42.0,4.312,34.721,-0.00366104043575,0.0002504282,1.19698,2.368064,0.69596445336,1.5,0.18,14146.0,0.352,10.2765626263
2016-04-13 08:40:29,53.7822,-43.568,44.0,4.29,34.723,-0.00366104043948,0.0002465912,1.2028,2.368064,0.572024446232,1.5,0.14,14155.0,0.351,10.265940112
2016-04-13 08:40:29,53.7822,-43.568,46.0,4.28,34.723,-0.00366104044089,0.0002657762,1.11162,2.37328,0.491050308242,1.5,0.15,14162.0,0.348,10.2597171877
2016-04-13 08:40:29,53.7822,-43.568,48.0,4.276,34.723,-0.00366104044145,0.0002448006,1.1446,2.37328,0.403466036538,1.4,0.13,14183.0,0.342,10.2508821203
2016-04-13 08:40:29,53.7822,-43.568,50.0,4.271,34.724,-0.00366104044231,0.0002448006,1.05924,2.37328,0.344801099831,1.5,0.15,14185.0,0.342,10.2404231264
2016-04-13 08:40:29,53.7822,-43.568,52.0,4.267,34.724,-0.00366104044295,0.0002463354,1.03984,2.37328,0.283244229624,1.5,0.12,14186.0,0.342,10.242383181
2016-04-13 08:40:29,53.7822,-43.568,54.0,4.266,34.724,-0.00366104044313,0.0002688458,1.0476,2.357632,0.222926759488,1.5,0.14,14171.0,0.346,10.2561165778
2016-04-13 08:40:29,53.7822,-43.568,56.0,4.264,34.724,-0.00366104044358,0.0002504282,1.067,2.37328,0.176655823493,1.5,0.09,14170.0,0.346,10.2679062174
2016-04-13 08:40:29,53.7822,-43.568,58.0,4.261,34.724,-0.0036610404441,0.000246847,1.08834,2.362848,0.146910221783,1.5,0.18,14174.0,0.345,10.2728235226
2016-04-13 08:40:29,53.7822,-43.568,60.0,4.258,34.724,-0.00366104044474,0.000287775,1.06312,2.357632,0.129145487428,1.5,0.13,14188.0,0.341,10.2705284172
2016-04-13 08:40:29,53.7822,-43.568,62.0,4.255,34.724,-0.00366104044518,0.0002473586,1.04954,2.378496,0.10890195293,1.5,0.08,14184.0,0.342,10.265940112
2016-04-13 08:40:29,53.7822,-43.568,64.0,4.254,34.725,-0.00366104044544,0.0002471028,1.0282,2.368064,0.0853533515756,1.5,0.05,14197.0,0.339,10.262664306
2016-04-13 08:40:29,53.7822,-43.568,66.0,4.253,34.725,-0.00366104044556,0.0002448006,1.0282,2.378496,0.0655229504351,1.5,0.06,14209.0,0.335,10.2514054172
2016-04-13 08:40:29,53.7822,-43.568,68.0,4.253,34.725,-0.00366104044567,0.0002624508,0.97388,2.378496,0.0523026830081,1.5,0.09,14223.0,0.331,10.2348721596
2016-04-13 08:40:29,53.7822,-43.568,70.0,4.252,34.725,-0.00366104044586,0.0002368708,0.95642,2.39936,0.0407349490094,1.5,0.09,14239.0,0.326,10.2221516538
2016-04-13 08:40:29,53.7822,-43.568,72.0,4.251,34.725,-0.00366104044606,0.0002299642,0.90598,2.383712,0.0283409482966,1.5,0.08,14233.0,0.328,10.2078237889
2016-04-13 08:40:29,53.7822,-43.568,74.0,4.25,34.725,-0.00366104044647,0.0002240808,0.90016,2.378496,0.0200782811548,1.5,0.08,14262.0,0.32,10.1883257928
2016-04-13 08:40:29,53.7822,-43.568,76.0,4.246,34.726,-0.00366104044711,0.000231499,0.86718,2.394144,0.0105762139416,1.5,0.08,14277.0,0.316,10.1514062347
2016-04-13 08:40:29,53.7822,-43.568,78.0,4.237,34.727,-0.00366104044856,0.000221267,0.80898,2.383712,0.00148728008553,1.5,0.05,14291.0,0.311,10.102115488
2016-04-13 08:40:29,53.7822,-43.568,80.0,4.234,34.727,-0.00366104044944,0.0002483818,0.7663,2.388928,-0.00388345355669,1.5,0.06,14298.0,0.31,10.062064121
2016-04-13 08:40:29,53.7822,-43.568,82.0,4.222,34.728,-0.00366104045158,0.0002151278,0.73914,2.415008,-0.00842792048472,1.5,0.08,14336.0,0.299,10.0050503299
2016-04-13 08:40:29,53.7822,-43.568,84.0,4.206,34.729,-0.00366104045431,0.000199524,0.67512,2.420224,-0.0133855207699,1.6,0.05,14374.0,0.288,9.9248276379
2016-04-13 08:40:29,53.7822,-43.568,86.0,4.154,34.735,-0.0036610404627,0.0001839202,0.46366,2.45152,-0.018343121055,1.5,0.07,14393.0,0.284,9.8756354924
2016-04-13 08:40:29,53.7822,-43.568,88.0,4.141,34.737,-0.00366104046471,0.0001834086,0.43068,2.482816,-0.0208219211975,1.6,0.06,14393.0,0.283,9.8846994172
2016-04-13 08:40:29,53.7822,-43.568,89.9,4.138,34.738,-0.00366104046533,0.0001729208,0.41904,2.461952,-0.0233007213401,1.6,0.07,14392.0,0.283,9.91308206827
2016-04-13 08:40:29,53.7822,-43.568,92.0,4.131,34.74,-0.00366104046656,0.0001844318,0.4462,2.446304,-0.0261926548398,1.5,0.06,14393.0,0.283,9.92231378313
2016-04-13 08:40:29,53.7822,-43.568,94.0,4.124,34.742,-0.00366104046767,0.0001834086,0.43844,2.45152,-0.0294977216965,1.5,0.06,14393.0,0.283,9.91728841452
2016-04-13 08:40:29,53.7822,-43.568,96.0,4.124,34.743,-0.00366104046756,0.0001846876,0.45008,2.461952,-0.031563388482,1.5,0.06,14384.0,0.286,9.91728841452
2016-04-13 08:40:29,53.7822,-43.568,98.0,4.126,34.745,-0.00366104046715,0.000182897,0.46754,2.441088,-0.0340421886245,1.5,0.06,14372.0,0.289,9.91634650521
2016-04-13 08:40:29,53.7822,-43.568,100.0,4.14,34.748,-0.00366104046499,0.0001903152,0.51992,2.446304,-0.03610785541,1.5,0.08,14365.0,0.291,9.91835604429
2016-04-13 08:40:29,53.7822,-43.568,102.0,4.145,34.749,-0.00366104046407,0.000190571,0.51992,2.446304,-0.0369341221242,1.5,0.09,14362.0,0.292,9.91540470553
2016-04-13 08:40:29,53.7822,-43.568,104.0,4.145,34.749,-0.00366104046419,0.0001954312,0.53932,2.45152,-0.0389997889097,1.5,0.06,14365.0,0.292,9.9160325598
2016-04-13 08:40:29,53.7822,-43.568,106.0,4.145,34.75,-0.00366104046423,0.0001910826,0.52962,2.435872,-0.040652322338,1.5,0.06,14368.0,0.29,9.91446301546
2016-04-13 08:40:29,53.7822,-43.568,108.0,4.145,34.75,-0.00366104046419,0.000193129,0.54126,2.430656,-0.0423048557664,1.5,0.09,14367.0,0.291,9.91101108938
2016-04-13 08:40:29,53.7822,-43.568,110.0,4.146,34.75,-0.00366104046412,0.0001869898,0.51022,2.441088,-0.0427179891235,1.5,0.07,14371.0,0.29,9.90850152262
2016-04-13 08:40:29,53.7822,-43.568,112.0,4.146,34.75,-0.00366104046412,0.0001872456,0.5044,2.441088,-0.0439573891948,1.5,0.07,14380.0,0.287,9.90605544459
2016-04-13 08:40:29,53.7822,-43.568,114.0,4.145,34.75,-0.00366104046435,0.0001908268,0.49664,2.441088,-0.0443705225519,1.5,0.07,14376.0,0.288,9.9012908535
2016-04-13 08:40:29,53.7822,-43.568,116.0,4.143,34.751,-0.0036610404646,0.0001869898,0.51022,2.430656,-0.0451967892661,1.5,0.06,14380.0,0.288,9.899097578
2016-04-13 08:40:29,53.7822,-43.568,118.0,4.143,34.751,-0.00366104046466,0.0001964544,0.49276,2.441088,-0.0460230559803,1.5,0.08,14381.0,0.287,9.89941086664
2016-04-13 08:40:29,53.7822,-43.568,120.0,4.143,34.751,-0.00366104046477,0.0001864782,0.49276,2.456736,-0.0468493226945,1.5,0.06,14386.0,0.285,9.89847103717
2016-04-13 08:40:29,53.7822,-43.568,122.0,4.143,34.751,-0.00366104046482,0.0001826412,0.48694,2.45152,-0.0472624560515,1.5,0.04,14376.0,0.288,9.89533906141
2016-04-13 08:40:29,53.7822,-43.568,124.0,4.143,34.751,-0.0036610404649,0.000189292,0.4947,2.45152,-0.0480887227657,1.5,0.08,14376.0,0.288,9.8928343546
2016-04-13 08:40:29,53.7822,-43.568,126.0,4.143,34.751,-0.00366104046491,0.0001844318,0.47918,2.420224,-0.0489149894799,1.5,0.1,14375.0,0.288,9.89377352866
2016-04-13 08:40:29,53.7822,-43.568,128.0,4.143,34.751,-0.00366104046495,0.000188013,0.49276,2.446304,-0.0489149894799,1.5,0.04,14380.0,0.287,9.89001748738
2016-04-13 08:40:29,53.7822,-43.568,130.0,4.143,34.751,-0.00366104046504,0.000202082,0.49276,2.446304,-0.0485018561228,1.5,0.05,14384.0,0.286,9.88845298552
2016-04-13 08:40:29,53.7822,-43.568,132.0,4.143,34.751,-0.0036610404651,0.0002031052,0.4656,2.42544,-0.0485018561228,1.5,0.07,14385.0,0.285,9.88626319196
2016-04-13 08:40:29,53.7822,-43.568,134.0,4.141,34.751,-0.00366104046544,0.0001834086,0.46754,2.435872,-0.0489149894799,1.5,0.08,14390.0,0.285,9.89126930709
2016-04-13 08:40:29,53.7822,-43.568,136.0,4.137,34.751,-0.00366104046608,0.0001908268,0.4656,2.446304,-0.0489149894799,1.5,0.07,14383.0,0.286,9.88970456276
2016-04-13 08:40:29,53.7822,-43.568,138.0,4.134,34.751,-0.00366104046681,0.0001793158,0.43844,2.45152,-0.049328122837,1.5,0.06,14378.0,0.288,9.89314740049
2016-04-13 08:40:29,53.7822,-43.568,140.0,4.124,34.751,-0.00366104046861,0.0001849434,0.45008,2.446304,-0.0497412561941,1.5,0.05,14390.0,0.284,9.89189528971
2016-04-13 08:40:29,53.7822,-43.568,142.0,4.117,34.751,-0.00366104046971,0.0002051516,0.44426,2.430656,-0.049328122837,1.5,0.11,14391.0,0.284,9.8928343546
2016-04-13 08:40:29,53.7822,-43.568,144.0,4.117,34.751,-0.00366104046986,0.0001785484,0.42874,2.435872,-0.0505675229083,1.5,0.07,14383.0,0.286,9.8890787499
2016-04-13 08:40:29,53.7822,-43.568,146.0,4.116,34.751,-0.00366104047008,0.0001954312,0.4462,2.45152,-0.0501543895512,1.5,0.07,14383.0,0.286,9.89033042412
2016-04-13 08:40:29,53.7822,-43.568,148.0,4.113,34.751,-0.00366104047064,0.0001823854,0.4268,2.430656,-0.0501543895512,1.5,0.08,14384.0,0.286,9.88657598326
2016-04-13 08:40:29,53.7822,-43.568,150.0,4.111,34.751,-0.0036610404711,0.0001885246,0.42486,2.435872,-0.0501543895512,1.5,0.08,14383.0,0.286,9.88939165027
2016-04-13 08:40:29,53.7822,-43.568,152.0,4.109,34.75,-0.00366104047153,0.0001826412,0.43456,2.446304,-0.0509806562654,1.5,0.06,14389.0,0.285,9.88501214793
2016-04-13 08:40:29,53.7822,-43.568,154.0,4.105,34.75,-0.00366104047234,0.0001844318,0.44426,2.441088,-0.0505675229083,1.5,0.07,14388.0,0.285,9.8828232872
2016-04-13 08:40:29,53.7822,-43.568,156.0,4.102,34.75,-0.00366104047293,0.0001836644,0.43844,2.456736,-0.0505675229083,1.5,0.06,14390.0,0.284,9.88344861542
2016-04-13 08:40:29,53.7822,-43.568,158.0,4.098,34.75,-0.00366104047386,0.0001831528,0.43844,2.42544,-0.0505675229083,1.5,0.04,14387.0,0.285,9.88476196238
2016-04-13 08:40:29,53.7822,-43.568,160.0,4.093,34.75,-0.00366104047486,0.0001813622,0.45202,2.446304,-0.0509806562654,1.5,0.04,14384.0,0.286,9.88939165027
2016-04-13 08:40:29,53.7822,-43.568,162.0,4.091,34.75,-0.00366104047531,0.0001923616,0.44232,2.42544,-0.0501543895512,1.5,0.04,14382.0,0.286,9.89452494652
2016-04-13 08:40:29,53.7822,-43.568,164.0,4.089,34.749,-0.003661040476,0.0001903152,0.4462,2.42544,-0.0509806562654,1.5,0.05,14384.0,0.286,9.91936100099
2016-04-13 08:40:29,53.7822,-43.568,166.0,4.054,34.747,-0.00366104048229,0.0001875014,0.4753,2.42544,-0.0509806562654,1.5,0.04,14379.0,0.287,9.95057667172
2016-04-13 08:40:29,53.7822,-43.568,168.0,4.018,34.745,-0.00366104048826,0.000199524,0.49858,2.42544,-0.0505675229083,1.5,0.04,14385.0,0.285,9.97482643689
2016-04-13 08:40:29,53.7822,-43.568,170.0,4.013,34.744,-0.00366104048923,0.0001849434,0.48888,2.420224,-0.0509806562654,1.5,0.04,14379.0,0.287,9.99737283504
2016-04-13 08:40:29,53.7822,-43.568,172.0,3.991,34.741,-0.00366104049312,0.0001900594,0.51022,2.420224,-0.0513937896225,1.5,0.05,14390.0,0.284,10.0329659599
2016-04-13 08:40:29,53.7822,-43.568,174.0,3.932,34.736,-0.00366104050322,0.000186734,0.52768,2.404576,-0.0509806562654,1.5,0.06,14411.0,0.278,10.018710045
2016-04-13 08:40:29,53.7822,-43.568,176.0,3.934,34.74,-0.00366104050327,0.0002128256,0.41516,2.415008,-0.0513937896225,1.4,0.09,14441.0,0.27,9.97204414113
2016-04-13 08:40:29,53.7822,-43.568,178.0,3.878,34.748,-0.00366104051474,0.0001596192,0.31816,2.409792,-0.0509806562654,1.5,0.06,14415.0,0.278,9.96092448043
2016-04-13 08:40:29,53.7822,-43.568,180.0,3.765,34.755,-0.00366104053297,0.0001747114,0.25996,2.404576,-0.0509806562654,1.6,0.05,14476.0,0.26,9.94704629467
2016-04-13 08:40:29,53.7822,-43.568,182.0,3.681,34.762,-0.00366104054629,0.000148364,0.2231,2.42544,-0.0513937896225,1.6,0.06,14478.0,0.259,9.93470206764
2016-04-13 08:40:29,53.7822,-43.568,184.0,3.65,34.765,-0.00366104055107,0.000144527,0.20952,2.415008,-0.0518069229796,1.6,0.06,14486.0,0.258,9.93168185589
2016-04-13 08:40:29,53.7822,-43.568,186.0,3.64,34.765,-0.00366104055257,0.0001450386,0.21728,2.435872,-0.0518069229796,1.6,0.07,14478.0,0.259,9.93243680327
2016-04-13 08:40:29,53.7822,-43.568,188.0,3.636,34.765,-0.00366104055343,0.0001447828,0.21146,2.415008,-0.0513937896225,1.6,0.06,14486.0,0.258,9.93243680327
2016-04-13 08:40:29,53.7822,-43.568,190.0,3.628,34.766,-0.00366104055478,0.0001429922,0.19594,2.404576,-0.0509806562654,1.5,0.04,14472.0,0.262,9.93092697886
2016-04-13 08:40:29,53.7822,-43.568,192.0,3.618,34.767,-0.00366104055668,0.0001409458,0.19206,2.415008,-0.0513937896225,1.5,0.06,14491.0,0.256,9.93168185589
2016-04-13 08:40:29,53.7822,-43.568,194.0,3.604,34.767,-0.00366104055896,0.0001358298,0.19012,2.39936,-0.0509806562654,1.5,0.04,14488.0,0.257,9.9323738883
2016-04-13 08:40:29,53.7822,-43.568,196.0,3.59,34.768,-0.00366104056109,0.0001383878,0.194,2.404576,-0.0509806562654,1.5,0.06,14488.0,0.257,9.93696796556
2016-04-13 08:40:29,53.7822,-43.568,198.0,3.576,34.769,-0.00366104056354,0.0001401784,0.18818,2.388928,-0.0509806562654,1.5,0.05,14486.0,0.258,9.93898262912
2016-04-13 08:40:29,53.7822,-43.568,200.0,3.572,34.769,-0.00366104056427,0.000139411,0.18236,2.409792,-0.0513937896225,1.6,0.05,14497.0,0.255,9.94427350486
2016-04-13 08:40:29,53.7822,-43.568,202.0,3.568,34.769,-0.00366104056506,0.0001452944,0.18624,2.394144,-0.0518069229796,1.5,0.05,14492.0,0.256,9.94559676354
2016-04-13 08:40:29,53.7822,-43.568,204.0,3.557,34.769,-0.00366104056669,0.0001363414,0.18624,2.394144,-0.0505675229083,1.5,0.05,14497.0,0.255,9.94906346483
2016-04-13 08:40:29,53.7822,-43.568,206.0,3.549,34.77,-0.0036610405683,0.000135574,0.18624,2.415008,-0.0513937896225,1.5,0.04,14494.0,0.255,9.95082890037
2016-04-13 08:40:29,53.7822,-43.568,208.0,3.539,34.771,-0.00366104056971,0.0001345508,0.18042,2.39936,-0.0513937896225,1.5,0.05,14500.0,0.254,9.95473944704
2016-04-13 08:40:29,53.7822,-43.568,210.0,3.533,34.771,-0.00366104057065,0.0001383878,0.17654,2.404576,-0.0509806562654,1.5,0.06,14496.0,0.255,9.96092448046
2016-04-13 08:40:29,53.7822,-43.568,212.0,3.526,34.772,-0.00366104057184,0.0001335276,0.17654,2.378496,-0.0518069229796,1.5,0.06,14450.0,0.267,9.96572428407
2016-04-13 08:40:29,53.7822,-43.568,214.0,3.524,34.772,-0.00366104057223,0.0001319928,0.17848,2.388928,-0.0513937896225,1.5,0.04,14476.0,0.26,9.97084298981
2016-04-13 08:40:29,53.7822,-43.568,216.0,3.513,34.772,-0.00366104057406,0.0001309696,0.18042,2.388928,-0.0505675229083,1.5,0.05,14497.0,0.255,9.97507942017
2016-04-13 08:40:29,53.7822,-43.568,218.0,3.51,34.772,-0.0036610405744,0.000134295,0.1746,2.37328,-0.0509806562654,1.5,0.06,14501.0,0.253,9.96547159206
2016-04-13 08:40:29,53.7822,-43.568,220.0,3.511,34.773,-0.00366104057407,0.000133016,0.1746,2.404576,-0.0513937896225,1.5,0.05,14501.0,0.253,9.9548656251
2016-04-13 08:40:29,53.7822,-43.568,222.0,3.52,34.774,-0.0036610405725,0.0001337834,0.16684,2.394144,-0.0513937896225,1.5,0.06,14506.0,0.252,9.94244650265
2016-04-13 08:40:29,53.7822,-43.568,224.0,3.525,34.775,-0.00366104057178,0.0001302022,0.16102,2.378496,-0.0513937896225,1.6,0.07,14507.0,0.252,9.9359608216
2016-04-13 08:40:29,53.7822,-43.568,226.0,3.527,34.776,-0.00366104057139,0.000138132,0.16684,2.39936,-0.0513937896225,1.5,0.08,14510.0,0.251,9.92671354139
2016-04-13 08:40:29,53.7822,-43.568,228.0,3.537,34.778,-0.00366104056975,0.0001289232,0.14938,2.39936,-0.0513937896225,1.5,0.09,14508.0,0.252,9.91584419845
2016-04-13 08:40:29,53.7822,-43.568,230.0,3.541,34.778,-0.00366104056902,0.0001312254,0.1552,2.409792,-0.0513937896225,1.5,0.05,14510.0,0.251,9.91477690002
2016-04-13 08:40:29,53.7822,-43.568,232.0,3.54,34.778,-0.00366104056923,0.0001309696,0.14744,2.420224,-0.0513937896225,1.5,0.05,14496.0,0.255,9.91283101233
2016-04-13 08:40:29,53.7822,-43.568,234.0,3.542,34.779,-0.00366104056881,0.000135574,0.15132,2.409792,-0.0518069229796,1.5,0.06,14509.0,0.251,9.90975620871
2016-04-13 08:40:29,53.7822,-43.568,236.0,3.544,34.779,-0.00366104056847,0.0001289232,0.14938,2.404576,-0.0513937896225,1.5,0.07,14511.0,0.251,9.90404895877
2016-04-13 08:40:29,53.7822,-43.568,238.0,3.545,34.78,-0.00366104056818,0.0001396668,0.14938,2.394144,-0.0522200563367,1.5,0.08,14511.0,0.25,9.89972416746
2016-04-13 08:40:29,53.7822,-43.568,240.0,3.549,34.781,-0.0036610405675,0.0001376204,0.14162,2.39936,-0.0522200563367,1.5,0.05,14512.0,0.25,9.89220829926
2016-04-13 08:40:29,53.7822,-43.568,242.0,3.557,34.783,-0.00366104056618,0.0001255978,0.14356,2.415008,-0.0522200563367,1.5,0.06,14512.0,0.25,9.88951681385
2016-04-13 08:40:29,53.7822,-43.568,244.0,3.56,34.784,-0.00366104056563,0.000126621,0.1455,2.39936,-0.0513937896225,1.5,0.08,14515.0,0.25,9.88501214797
2016-04-13 08:40:29,53.7822,-43.568,246.0,3.564,34.786,-0.00366104056484,0.0001422248,0.14356,2.415008,nan,nan,nan,14513.0,0.25,9.88451178462
2016-04-13 08:40:29,53.7822,-43.568,248.0,3.568,34.787,-0.00366104056426,0.0001258536,0.13968,2.435872,nan,nan,nan,14515.0,0.25,9.87407377515
2016-04-13 08:40:29,53.7822,-43.568,250.0,3.571,34.788,-0.00366104056378,0.0001371088,0.1358,2.409792,nan,nan,nan,14518.0,0.249,9.87563549245
2016-04-13 08:40:29,53.7822,-43.568,252.0,3.573,34.789,-0.0036610405633,0.0001258536,0.13774,2.420224,nan,nan,nan,14515.0,0.25,9.8725123601
2016-04-13 08:40:29,53.7822,-43.568,254.0,3.574,34.789,-0.00366104056317,0.0001258536,0.14162,2.404576,nan,nan,nan,14513.0,0.25,9.86814200514
2016-04-13 08:40:29,53.7822,-43.568,256.0,3.579,34.791,-0.00366104056224,0.0001245746,0.13386,2.420224,nan,nan,nan,14514.0,0.25,9.86302545683
2016-04-13 08:40:29,53.7822,-43.568,258.0,3.582,34.792,-0.00366104056167,0.0001261094,0.13192,2.42544,nan,nan,nan,14515.0,0.25,9.85816150789
2016-04-13 08:40:29,53.7822,-43.568,260.0,3.582,34.792,-0.00366104056162,0.0001279,0.13386,2.415008,nan,nan,nan,14518.0,0.249,9.85784981638
2016-04-13 08:40:29,53.7822,-43.568,262.0,3.583,34.792,-0.00366104056138,0.0001243188,0.1358,2.420224,nan,nan,nan,14518.0,0.249,9.85554367379
2016-04-13 08:40:29,53.7822,-43.568,264.0,3.583,34.793,-0.00366104056126,0.0001248304,0.13774,2.420224,nan,nan,nan,14513.0,0.25,9.85442200518
2016-04-13 08:40:29,53.7822,-43.568,266.0,3.583,34.793,-0.00366104056117,0.000125342,0.13774,2.42544,nan,nan,nan,14518.0,0.249,9.84707270952
2016-04-13 08:40:29,53.7822,-43.568,268.0,3.587,34.794,-0.00366104056027,0.000125342,0.12416,2.430656,nan,nan,nan,14512.0,0.25,9.83450726107
2016-04-13 08:40:29,53.7822,-43.568,270.1,3.593,34.795,-0.00366104055928,0.0001250862,0.1261,2.415008,nan,nan,nan,14521.0,0.248,9.82612048575
2016-04-13 08:40:29,53.7822,-43.568,272.0,3.598,34.796,-0.0036610405584,0.0001255978,0.1261,2.435872,nan,nan,nan,14513.0,0.25,9.81960348
2016-04-13 08:40:29,53.7822,-43.568,274.0,3.606,34.797,-0.00366104055702,0.0001217608,0.12804,2.420224,nan,nan,nan,14503.0,0.253,9.803612678
2016-04-13 08:40:29,53.7822,-43.568,276.0,3.613,34.799,-0.00366104055569,0.0001222724,0.12416,2.42544,nan,nan,nan,14522.0,0.248,9.78122953745
2016-04-13 08:40:29,53.7822,-43.568,278.0,3.626,34.801,-0.00366104055346,0.0001238072,0.12222,2.420224,nan,nan,nan,14518.0,0.249,9.76734878769
2016-04-13 08:40:29,53.7822,-43.568,280.0,3.643,34.804,-0.00366104055051,0.0001220166,0.12222,2.430656,nan,nan,nan,14516.0,0.25,9.74709526482
2016-04-13 08:40:29,53.7822,-43.568,282.0,3.66,34.807,-0.00366104054765,0.0001232956,0.12222,2.461952,nan,nan,nan,14525.0,0.247,9.73689559399
2016-04-13 08:40:29,53.7822,-43.568,284.0,3.664,34.808,-0.00366104054699,0.0001212492,0.1164,2.45152,nan,nan,nan,14520.0,0.248,9.73597457783
2016-04-13 08:40:29,53.7822,-43.568,286.0,3.666,34.808,-0.00366104054656,0.0001232956,0.11446,2.441088,nan,nan,nan,14524.0,0.248,9.72327538624
2016-04-13 08:40:29,53.7822,-43.568,288.0,3.671,34.809,-0.00366104054552,0.0001209934,0.12222,2.446304,nan,nan,nan,14526.0,0.247,9.70564048413
2016-04-13 08:40:29,53.7822,-43.568,290.0,3.678,34.811,-0.0036610405444,0.0001212492,0.11446,2.461952,nan,nan,nan,14527.0,0.246,9.69097446354
2016-04-13 08:40:29,53.7822,-43.568,292.0,3.687,34.812,-0.0036610405429,0.0001204818,0.11058,2.461952,nan,nan,nan,14526.0,0.247,9.6708526782
2016-04-13 08:40:29,53.7822,-43.568,294.0,3.703,34.816,-0.00366104053997,0.0001427364,0.09894,2.461952,nan,nan,nan,14530.0,0.246,9.64058313605
2016-04-13 08:40:29,53.7822,-43.568,296.0,3.717,34.82,-0.00366104053768,0.000117668,0.09312,2.482816,nan,nan,nan,14534.0,0.244,9.61895468569
2016-04-13 08:40:29,53.7822,-43.568,298.0,3.722,34.821,-0.0036610405364,0.0001199702,0.08924,2.472384,nan,nan,nan,14536.0,0.244,9.59436883228
2016-04-13 08:40:29,53.7822,-43.568,300.0,3.742,34.825,-0.00366104053312,0.0001268768,0.0873,2.493248,nan,nan,nan,14536.0,0.244,9.57244502934
2016-04-13 08:40:29,53.7822,-43.568,302.0,3.755,34.827,-0.00366104053119,0.0001161332,0.0776,2.519328,nan,nan,nan,14539.0,0.243,9.55418154868
