datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-26 04:06:32,53.6942,-43.7127,0.3,5.006,34.652,-0.00366104031793,0.0005417844,2.69272,2.305472,-0.0501543895512,12.7,nan,13571.0,0.519,10.9768527611
2016-04-26 04:06:32,53.6942,-43.7127,2.0,5.006,34.655,-0.00366104031585,0.0006111062,2.716,2.42544,-0.0505675229083,9.8,nan,13578.0,0.517,10.9804734573
2016-04-26 04:06:32,53.6942,-43.7127,4.0,5.007,34.654,-0.00366104031536,0.0005067398,2.78196,2.305472,-0.0501543895512,5.4,nan,13553.0,0.524,10.9776936543
2016-04-26 04:06:32,53.6942,-43.7127,6.0,4.993,34.656,-0.00366104031745,0.000506484,2.66556,2.315904,-0.0501543895512,8.4,nan,13581.0,0.516,10.9776936543
2016-04-26 04:06:32,53.6942,-43.7127,8.1,4.992,34.657,-0.00366104031762,0.0005379474,2.73152,2.300256,-0.0501543895512,5.7,nan,13591.0,0.512,10.9769810276
2016-04-26 04:06:32,53.6942,-43.7127,10.1,4.998,34.656,-0.00366104031674,0.0005016238,2.7936,2.305472,-0.0505675229083,4.7,2.21,13582.0,0.516,10.9709260629
2016-04-26 04:06:32,53.6942,-43.7127,12.0,5.005,34.655,-0.0036610403153,0.0005156928,2.76644,2.300256,-0.0509806562654,5.3,2.3,13585.0,0.515,10.9744872951
2016-04-26 04:06:32,53.6942,-43.7127,14.0,5.008,34.654,-0.0036610403157,0.0005029028,2.80524,2.315904,-0.0505675229083,4.7,nan,13581.0,0.516,10.969644377
2016-04-26 04:06:32,53.6942,-43.7127,16.0,4.999,34.656,-0.00366104031726,0.000523111,2.8421,2.310688,-0.0505675229083,4.6,1.91,13604.0,0.509,10.970783644
2016-04-26 04:06:32,53.6942,-43.7127,18.0,5.002,34.655,-0.00366104031703,0.0005182508,2.78002,2.300256,-0.0505675229083,2.5,1.39,13595.0,0.512,10.9639502856
2016-04-26 04:06:32,53.6942,-43.7127,20.1,5.005,34.655,-0.00366104031659,0.0005225994,2.79166,2.310688,-0.0513937896225,2.7,1.66,13594.0,0.512,10.961844419
2016-04-26 04:06:32,53.6942,-43.7127,22.0,4.992,34.657,-0.00366104031933,0.0005272038,2.81688,2.310688,-0.0513937896225,2.7,1.3,13590.0,0.513,10.9545632019
2016-04-26 04:06:32,53.6942,-43.7127,24.0,4.996,34.655,-0.00366104031975,0.0005225994,2.77808,2.315904,-0.0518069229796,2.9,1.46,13593.0,0.512,10.9443343299
2016-04-26 04:06:32,53.6942,-43.7127,26.0,4.961,34.658,-0.00366104032654,0.0005374358,2.80524,2.300256,-0.0522200563367,3.0,1.46,13608.0,0.507,10.9265903491
2016-04-26 04:06:32,53.6942,-43.7127,28.0,4.897,34.664,-0.00366104033891,0.0005054608,2.71794,2.305472,-0.0522200563367,2.7,1.27,13617.0,0.505,10.901561106
2016-04-26 04:06:32,53.6942,-43.7127,30.0,4.762,34.679,-0.00366104036077,0.0005382032,2.7063,2.300256,-0.0526331896938,2.0,1.14,13647.0,0.496,10.8563278991
2016-04-26 04:06:32,53.6942,-43.7127,32.0,4.597,34.695,-0.00366104038888,0.0005123674,2.53364,2.310688,-0.0518069229796,1.8,0.71,13737.0,0.47,10.8009912382
2016-04-26 04:06:32,53.6942,-43.7127,34.0,4.516,34.703,-0.00366104040055,0.0004939498,2.16698,2.300256,-0.0518069229796,1.5,0.84,13769.0,0.461,10.7722729863
2016-04-26 04:06:32,53.6942,-43.7127,36.0,4.495,34.706,-0.00366104040431,0.0004760438,2.03506,2.305472,-0.0513937896225,1.6,0.89,13788.0,0.455,10.7600342736
2016-04-26 04:06:32,53.6942,-43.7127,38.0,4.49,34.706,-0.00366104040556,0.0004573704,2.05834,2.315904,-0.0509806562654,1.5,0.54,13826.0,0.444,10.749756156
2016-04-26 04:06:32,53.6942,-43.7127,40.0,4.481,34.707,-0.00366104040695,0.0004896012,2.02342,2.29504,-0.0513937896225,1.5,0.47,13854.0,0.436,10.7349163614
2016-04-26 04:06:32,53.6942,-43.7127,42.0,4.473,34.709,-0.00366104040838,0.0004673466,1.85076,2.300256,-0.0513937896225,1.5,0.21,13866.0,0.432,10.7279907012
2016-04-26 04:06:32,53.6942,-43.7127,44.0,4.465,34.711,-0.00366104040978,0.000432302,1.80226,2.310688,-0.0522200563367,1.6,0.31,13888.0,0.427,10.7107010839
2016-04-26 04:06:32,53.6942,-43.7127,46.0,4.459,34.712,-0.00366104041099,0.0004409992,1.71108,2.305472,-0.0518069229796,1.6,0.42,13953.0,0.408,10.6941359477
2016-04-26 04:06:32,53.6942,-43.7127,48.0,4.448,34.715,-0.00366104041296,0.0004269302,1.59662,2.326336,-0.0518069229796,1.5,0.26,13982.0,0.399,10.6755385745
2016-04-26 04:06:32,53.6942,-43.7127,50.0,4.437,34.717,-0.0036610404148,0.0003941878,1.51514,2.32112,-0.0513937896225,1.4,0.32,14018.0,0.389,10.6628193429
2016-04-26 04:06:32,53.6942,-43.7127,52.0,4.43,34.718,-0.00366104041625,0.0003959784,1.43948,2.310688,-0.0522200563367,1.5,0.19,14047.0,0.381,10.6503935023
2016-04-26 04:06:32,53.6942,-43.7127,54.0,4.42,34.718,-0.00366104041825,0.0003816536,1.33472,2.305472,-0.0522200563367,1.5,0.26,14078.0,0.372,10.6423435703
2016-04-26 04:06:32,53.6942,-43.7127,55.9,4.416,34.718,-0.00366104041892,0.0003895834,1.3192,2.315904,-0.0518069229796,1.5,0.11,14091.0,0.368,10.6343560368
2016-04-26 04:06:32,53.6942,-43.7127,58.0,4.412,34.718,-0.0036610404197,0.0003547946,1.2804,2.326336,-0.0522200563367,1.5,0.25,14087.0,0.369,10.6258014105
2016-04-26 04:06:32,53.6942,-43.7127,60.0,4.411,34.717,-0.00366104042028,0.0004077452,1.26682,2.326336,-0.0526331896938,1.5,0.07,14110.0,0.363,10.6162304572
2016-04-26 04:06:32,53.6942,-43.7127,62.0,4.408,34.717,-0.00366104042102,0.0003688636,1.22608,2.32112,-0.0522200563367,1.5,0.15,14136.0,0.356,10.5995072423
2016-04-26 04:06:32,53.6942,-43.7127,64.0,4.398,34.717,-0.00366104042289,0.0003386792,1.1349,2.32112,-0.0518069229796,1.5,0.19,14114.0,0.362,10.5783944674
2016-04-26 04:06:32,53.6942,-43.7127,66.0,4.39,34.716,-0.00366104042479,0.0003486554,1.03014,2.310688,-0.0522200563367,1.5,0.3,14207.0,0.335,10.5471626463
2016-04-26 04:06:32,53.6942,-43.7127,68.0,4.37,34.716,-0.003661040429,0.0003243544,0.98164,2.32112,-0.0522200563367,1.5,0.21,14230.0,0.329,10.4941303904
2016-04-26 04:06:32,53.6942,-43.7127,70.0,4.323,34.717,-0.00366104043784,0.0003123318,0.86136,2.336768,-0.0526331896938,1.5,0.05,14287.0,0.313,10.4324005556
2016-04-26 04:06:32,53.6942,-43.7127,72.0,4.228,34.722,-0.00366104045316,0.0002675668,0.70228,2.368064,-0.0526331896938,1.5,0.06,14311.0,0.307,10.3778674437
2016-04-26 04:06:32,53.6942,-43.7127,74.0,4.144,34.725,-0.00366104046595,0.000240452,0.6499,2.368064,-0.0522200563367,1.5,0.09,14332.0,0.3,10.3495819957
2016-04-26 04:06:32,53.6942,-43.7127,76.0,4.119,34.725,-0.00366104047054,0.0002381498,0.61304,2.362848,-0.0518069229796,1.4,0.07,14348.0,0.295,10.3205083144
2016-04-26 04:06:32,53.6942,-43.7127,78.0,4.09,34.726,-0.00366104047601,0.000225104,0.58976,2.368064,-0.0526331896938,1.4,0.12,14370.0,0.29,10.289564206
2016-04-26 04:06:32,53.6942,-43.7127,80.0,4.016,34.73,-0.00366104049002,0.0002330338,0.49664,2.352416,-0.0522200563367,1.5,0.1,14408.0,0.279,10.2564438413
2016-04-26 04:06:32,53.6942,-43.7127,82.0,3.937,34.735,-0.00366104050129,0.0002028494,0.40546,2.388928,-0.0522200563367,1.6,0.09,14429.0,0.274,10.2360734647
2016-04-26 04:06:32,53.6942,-43.7127,84.1,3.915,34.735,-0.00366104050436,0.0002616834,0.39382,2.37328,-0.0518069229796,1.5,0.12,14413.0,0.278,10.2309560724
2016-04-26 04:06:32,53.6942,-43.7127,86.0,3.899,34.737,-0.00366104050723,0.0001941522,0.3783,2.383712,-0.0518069229796,1.5,0.07,14436.0,0.271,10.2146589871
2016-04-26 04:06:32,53.6942,-43.7127,88.0,3.885,34.738,-0.00366104050958,0.0001895478,0.36084,2.378496,-0.0518069229796,1.5,0.1,14455.0,0.267,10.1993689979
2016-04-26 04:06:32,53.6942,-43.7127,90.0,3.865,34.739,-0.00366104051304,0.0001813622,0.33562,2.39936,-0.0522200563367,1.5,0.1,14468.0,0.263,10.179242484
2016-04-26 04:06:32,53.6942,-43.7127,92.0,3.846,34.742,-0.00366104051563,0.000180339,0.31234,2.383712,-0.0518069229796,1.5,0.08,14473.0,0.261,10.157548005
2016-04-26 04:06:32,53.6942,-43.7127,94.0,3.844,34.743,-0.00366104051599,0.0001729208,0.291,2.394144,-0.0522200563367,1.5,0.05,14481.0,0.259,10.11947844
2016-04-26 04:06:32,53.6942,-43.7127,96.0,3.846,34.746,-0.00366104051556,0.00019185,0.291,2.383712,-0.0522200563367,1.5,0.09,14477.0,0.26,10.079560077
2016-04-26 04:06:32,53.6942,-43.7127,98.0,3.852,34.749,-0.00366104051454,0.0001670374,0.26966,2.394144,-0.0513937896225,1.5,0.07,14492.0,0.256,10.0448224255
2016-04-26 04:06:32,53.6942,-43.7127,100.0,3.861,34.753,-0.00366104051291,0.0001642236,0.24832,2.415008,-0.0522200563367,1.5,0.08,14495.0,0.255,10.0012424024
2016-04-26 04:06:32,53.6942,-43.7127,102.0,3.87,34.756,-0.00366104051136,0.0001626888,0.2425,2.42544,-0.0518069229796,1.5,0.1,14504.0,0.252,9.96505466742
2016-04-26 04:06:32,53.6942,-43.7127,104.0,3.878,34.759,-0.00366104051007,0.0001708744,0.23086,2.420224,-0.0526331896938,1.5,0.05,14506.0,0.252,9.93017217216
2016-04-26 04:06:32,53.6942,-43.7127,106.0,3.881,34.761,-0.00366104050963,0.0001626888,0.2231,2.441088,-0.0526331896938,1.5,0.04,14501.0,0.253,9.88126017853
2016-04-26 04:06:32,53.6942,-43.7127,108.0,3.891,34.764,-0.00366104050762,0.0001632004,0.22116,2.456736,-0.0522200563367,1.5,0.05,14509.0,0.252,9.82953626459
2016-04-26 04:06:32,53.6942,-43.7127,110.0,3.906,34.769,-0.00366104050511,0.0001606424,0.19982,2.45152,-0.0518069229796,1.5,0.08,14520.0,0.248,9.77320661572
2016-04-26 04:06:32,53.6942,-43.7127,112.0,3.925,34.774,-0.00366104050195,0.000152201,0.1843,2.493248,-0.0522200563367,1.5,0.07,14515.0,0.25,9.7310642838
2016-04-26 04:06:32,53.6942,-43.7127,114.0,3.937,34.777,-0.00366104050004,0.0001511778,0.1746,2.482816,-0.0522200563367,1.5,0.05,14523.0,0.247,9.6921956015
2016-04-26 04:06:32,53.6942,-43.7127,116.0,3.945,34.779,-0.0036610404986,0.0001486198,0.1649,2.498464,-0.0526331896938,1.5,0.07,14518.0,0.249,9.6495668662
2016-04-26 04:06:32,53.6942,-43.7127,118.0,3.965,34.782,-0.00366104049504,0.000226383,0.14938,2.514112,-0.0526331896938,1.5,0.07,14532.0,0.245,9.59991964803
2016-04-26 04:06:32,53.6942,-43.7127,120.0,3.984,34.787,-0.00366104049228,0.0001422248,0.14938,2.508896,-0.0526331896938,1.5,0.06,14524.0,0.247,9.56048488312
2016-04-26 04:06:32,53.6942,-43.7127,122.0,3.989,34.79,-0.00366104049164,0.0001447828,0.14162,2.52976,-0.0522200563367,1.5,0.09,14536.0,0.244,9.52572925205
2016-04-26 04:06:32,53.6942,-43.7127,124.0,4.002,34.795,-0.00366104048974,0.0001383878,0.13192,2.52976,-0.0522200563367,1.5,0.08,14537.0,0.243,9.49559231319
2016-04-26 04:06:32,53.6942,-43.7127,126.0,4.012,34.798,-0.00366104048823,0.0001371088,0.12416,2.550624,-0.0522200563367,1.5,0.1,14547.0,0.241,9.4777437479
2016-04-26 04:06:32,53.6942,-43.7127,128.0,4.007,34.801,-0.00366104048913,0.0001388994,0.11834,2.545408,-0.0518069229796,1.5,0.09,14548.0,0.241,9.45489742015
2016-04-26 04:06:32,53.6942,-43.7127,130.0,4.013,34.804,-0.00366104048817,0.0001348066,0.1067,2.55584,-0.0518069229796,1.5,0.11,14551.0,0.24,9.44483059164
2016-04-26 04:06:32,53.6942,-43.7127,132.0,4.01,34.805,-0.00366104048887,0.0001373646,0.10282,2.571488,-0.0522200563367,1.5,0.09,14500.0,0.254,9.43483579501
2016-04-26 04:06:32,53.6942,-43.7127,134.0,4.005,34.808,-0.00366104048985,0.0001335276,0.10088,2.576704,-0.0518069229796,1.5,0.08,14547.0,0.241,9.42473569787
2016-04-26 04:06:32,53.6942,-43.7127,136.0,4.007,34.811,-0.00366104048972,0.0001322486,0.09118,2.55584,-0.0522200563367,1.5,0.09,14547.0,0.241,9.41765569412
2016-04-26 04:06:32,53.6942,-43.7127,138.0,4.006,34.813,-0.00366104049027,0.000133016,0.09118,2.571488,-0.0526331896938,1.5,0.08,14554.0,0.239,9.4298727136
2016-04-26 04:06:32,53.6942,-43.7127,140.0,3.986,34.813,-0.00366104049367,0.0001286674,0.09312,2.571488,-0.0526331896938,1.5,0.06,14563.0,0.236,9.44216800806
2016-04-26 04:06:32,53.6942,-43.7127,142.0,3.985,34.813,-0.00366104049397,0.0001296906,0.09312,2.58192,-0.0526331896938,1.5,0.07,14551.0,0.24,9.45661599528
2016-04-26 04:06:32,53.6942,-43.7127,144.0,3.987,34.815,-0.0036610404942,0.0001289232,0.08342,2.576704,-0.0522200563367,1.5,0.06,14558.0,0.238,9.50065678957
2016-04-26 04:06:32,53.6942,-43.7127,146.0,3.981,34.813,-0.00366104049529,0.000139411,0.08148,2.55584,-0.0522200563367,1.5,0.1,14553.0,0.239,9.5691977713
2016-04-26 04:06:32,53.6942,-43.7127,148.0,3.876,34.803,-0.00366104051312,0.0001314812,0.10088,2.498464,-0.0518069229796,1.5,0.06,14545.0,0.241,9.66951303306
2016-04-26 04:06:32,53.6942,-43.7127,150.0,3.777,34.792,-0.00366104052974,0.0001309696,0.10282,2.493248,-0.0530463230509,1.5,0.07,14546.0,0.241,9.70074881151
2016-04-26 04:06:32,53.6942,-43.7127,152.0,3.764,34.79,-0.00366104053203,0.0001350624,0.10476,2.488032,-0.0522200563367,1.5,0.07,14547.0,0.241,9.72965313268
2016-04-26 04:06:32,53.6942,-43.7127,154.0,3.745,34.788,-0.00366104053504,0.0001350624,0.1164,2.482816,-0.0526331896938,1.5,0.1,14541.0,0.243,9.77228141069
2016-04-26 04:06:32,53.6942,-43.7127,156.0,3.665,34.781,-0.00366104054794,0.0001396668,0.13192,2.456736,-0.0526331896938,1.5,0.07,14535.0,0.244,9.82618257787
2016-04-26 04:06:32,53.6942,-43.7127,158.0,3.605,34.775,-0.00366104055818,0.0001383878,0.13968,2.45152,-0.0526331896938,1.5,0.09,14538.0,0.243,9.82841821364
2016-04-26 04:06:32,53.6942,-43.7127,160.0,3.604,34.775,-0.0036610405582,0.000139411,0.14356,2.446304,-0.0526331896938,1.5,0.11,14447.0,0.269,9.82705191793
2016-04-26 04:06:32,53.6942,-43.7127,162.0,3.621,34.778,-0.00366104055533,0.0001399226,0.1358,2.467168,-0.0526331896938,1.5,0.1,14533.0,0.245,9.83189710493
2016-04-26 04:06:32,53.6942,-43.7127,164.0,3.605,34.778,-0.00366104055836,0.0001373646,0.13386,2.441088,-0.0526331896938,1.5,0.11,14540.0,0.243,9.83811315499
2016-04-26 04:06:32,53.6942,-43.7127,166.0,3.597,34.779,-0.00366104055943,0.0001378762,0.13386,2.45152,-0.0530463230509,1.5,0.09,14540.0,0.243,9.84632569905
2016-04-26 04:06:32,53.6942,-43.7127,168.0,3.601,34.78,-0.00366104055846,0.000135574,0.12028,2.446304,-0.0522200563367,1.5,0.06,14536.0,0.244,9.86751786199
2016-04-26 04:06:32,53.6942,-43.7127,170.0,3.62,34.784,-0.00366104055556,0.0001314812,0.11252,2.42544,-0.0526331896938,1.5,0.1,14554.0,0.239,9.89721810123
2016-04-26 04:06:32,53.6942,-43.7127,172.0,3.622,34.785,-0.00366104055521,0.0001299464,0.1067,2.420224,-0.0526331896938,1.5,0.09,14547.0,0.241,9.9150907967
2016-04-26 04:06:32,53.6942,-43.7127,174.0,3.614,34.784,-0.00366104055642,0.0001299464,0.1067,2.39936,-0.0522200563367,1.5,0.12,14553.0,0.239,9.9196122597
2016-04-26 04:06:32,53.6942,-43.7127,176.0,3.613,34.784,-0.00366104055664,0.0001309696,0.10864,2.409792,-0.0522200563367,1.5,0.09,14555.0,0.238,9.9169744326
2016-04-26 04:06:32,53.6942,-43.7127,178.0,3.613,34.784,-0.00366104055657,0.0001312254,0.1067,2.409792,-0.0522200563367,1.5,0.11,14553.0,0.24,9.91710002392
2016-04-26 04:06:32,53.6942,-43.7127,180.0,3.613,34.784,-0.0036610405565,0.0001309696,0.10864,2.394144,-0.0522200563367,1.5,0.1,14552.0,0.24,9.91107383857
2016-04-26 04:06:32,53.6942,-43.7127,182.0,3.614,34.784,-0.0036610405563,0.0001325044,0.10476,2.404576,-0.0526331896938,1.5,0.05,14553.0,0.24,9.90129085354
2016-04-26 04:06:32,53.6942,-43.7127,184.0,3.616,34.784,-0.00366104055594,0.0001319928,0.10476,2.415008,-0.0518069229796,1.5,0.05,14555.0,0.239,9.88951681385
2016-04-26 04:06:32,53.6942,-43.7127,186.0,3.619,34.785,-0.00366104055532,0.0001314812,0.10476,2.420224,-0.0513937896225,1.5,0.09,14548.0,0.241,9.86901588671
2016-04-26 04:06:32,53.6942,-43.7127,188.0,3.622,34.786,-0.00366104055493,0.0001286674,0.10282,2.420224,-0.0518069229796,1.5,0.06,14558.0,0.238,9.85654084364
2016-04-26 04:06:32,53.6942,-43.7127,190.0,3.627,34.787,-0.0036610405541,0.000133016,0.10476,2.42544,-0.0513937896225,1.5,0.07,14555.0,0.239,9.8421810501
2016-04-26 04:06:32,53.6942,-43.7127,192.0,3.631,34.788,-0.00366104055327,0.000134295,0.1067,2.435872,-0.0509806562654,1.5,0.05,14558.0,0.238,9.8167128627
2016-04-26 04:06:32,53.6942,-43.7127,194.0,3.635,34.789,-0.00366104055251,0.0001294348,0.10282,2.446304,-0.0509806562654,1.5,0.07,14559.0,0.238,9.78926049676
2016-04-26 04:06:32,53.6942,-43.7127,196.0,3.648,34.792,-0.00366104055014,0.0001524568,0.097,2.45152,-0.0509806562654,1.5,0.05,14558.0,0.238,9.75053905463
2016-04-26 04:06:32,53.6942,-43.7127,198.0,3.663,34.794,-0.00366104054794,0.000133016,0.09312,2.472384,-0.0513937896225,1.5,0.06,14561.0,0.237,9.73361726008
2016-04-26 04:06:32,53.6942,-43.7127,200.0,3.67,34.795,-0.00366104054674,0.0001273884,0.09118,2.461952,-0.0509806562654,1.5,0.06,14561.0,0.237,9.73112564387
2016-04-26 04:06:32,53.6942,-43.7127,202.0,3.67,34.795,-0.00366104054684,0.0001286674,0.09118,2.482816,-0.0509806562654,1.5,0.07,14564.0,0.236,9.73137108879
2016-04-26 04:06:32,53.6942,-43.7127,204.0,3.677,34.796,-0.00366104054559,0.000125342,0.09506,2.467168,-0.0513937896225,1.5,0.07,14565.0,0.236,9.72842624736
2016-04-26 04:06:32,53.6942,-43.7127,206.0,3.682,34.797,-0.00366104054494,0.0001250862,0.09118,2.488032,-0.0513937896225,1.5,0.09,14560.0,0.237,9.74463632255
2016-04-26 04:06:32,53.6942,-43.7127,208.0,3.683,34.797,-0.00366104054529,0.0001279,0.08536,2.467168,-0.0513937896225,1.5,0.07,14568.0,0.235,9.79152297227
2016-04-26 04:06:32,53.6942,-43.7127,210.0,3.65,34.795,-0.0036610405506,0.000125342,0.08536,2.441088,-0.0518069229796,1.5,0.1,14565.0,0.236,9.82320269672
2016-04-26 04:06:32,53.6942,-43.7127,212.0,3.639,34.794,-0.00366104055206,0.000124063,0.08148,2.441088,-0.0513937896225,1.5,0.06,14568.0,0.235,9.82369926689
2016-04-26 04:06:32,53.6942,-43.7127,214.0,3.634,34.795,-0.00366104055281,0.000125342,0.0873,2.441088,-0.0513937896225,1.5,0.06,14531.0,0.245,9.80856766205
2016-04-26 04:06:32,53.6942,-43.7127,216.0,3.647,34.796,-0.00366104055058,0.0001230398,0.07954,2.435872,-0.0518069229796,1.5,0.05,14570.0,0.234,9.8038603546
2016-04-26 04:06:32,53.6942,-43.7127,218.0,3.643,34.796,-0.00366104055139,0.000122784,0.08342,2.420224,-0.0513937896225,1.5,0.08,14569.0,0.235,9.80187915573
2016-04-26 04:06:32,53.6942,-43.7127,220.0,3.641,34.797,-0.00366104055154,0.0001232956,0.07954,2.446304,-0.0513937896225,1.5,0.08,14568.0,0.236,9.79395924673
2016-04-26 04:06:32,53.6942,-43.7127,222.0,3.642,34.798,-0.00366104055131,0.0001230398,0.07954,2.430656,-0.0518069229796,1.5,0.05,14570.0,0.235,9.78530578852
2016-04-26 04:06:32,53.6942,-43.7127,224.0,3.643,34.798,-0.00366104055102,0.0004635096,0.07372,2.461952,-0.0518069229796,1.5,0.05,14566.0,0.236,9.7815382718
2016-04-26 04:06:32,53.6942,-43.7127,226.0,3.645,34.799,-0.00366104055064,0.0001220166,0.06984,2.446304,-0.0522200563367,1.5,0.06,14573.0,0.233,9.76876660571
2016-04-26 04:06:32,53.6942,-43.7127,228.0,3.648,34.8,-0.00366104055018,0.0001225282,0.07566,2.446304,-0.0518069229796,1.5,0.05,14575.0,0.233,9.75521514201
2016-04-26 04:06:32,53.6942,-43.7127,230.0,3.652,34.802,-0.00366104054922,0.0001319928,0.07954,2.45152,-0.0513937896225,1.5,0.06,14570.0,0.234,9.74242392087
2016-04-26 04:06:32,53.6942,-43.7127,232.0,3.659,34.803,-0.00366104054815,0.0001212492,0.06984,2.45152,-0.0513937896225,1.5,0.07,14574.0,0.233,9.73284391672
2016-04-26 04:06:32,53.6942,-43.7127,234.0,3.663,34.804,-0.00366104054729,0.0001212492,0.07372,2.461952,-0.0509806562654,1.5,0.05,14574.0,0.234,9.72033352827
2016-04-26 04:06:32,53.6942,-43.7127,236.0,3.669,34.805,-0.00366104054647,0.0001225282,0.06208,2.456736,-0.0513937896225,1.5,0.05,14576.0,0.233,9.70564048413
2016-04-26 04:06:32,53.6942,-43.7127,238.0,3.672,34.806,-0.00366104054581,0.0001194586,0.06596,2.482816,-0.0518069229796,1.5,0.05,14572.0,0.234,9.68755627279
2016-04-26 04:06:32,53.6942,-43.7127,240.0,3.673,34.808,-0.00366104054543,0.0001199702,0.06402,2.472384,-0.0509806562654,1.5,0.04,14579.0,0.232,9.66220984758
2016-04-26 04:06:32,53.6942,-43.7127,242.0,3.692,34.811,-0.00366104054226,0.0001250862,0.06014,2.493248,-0.0522200563367,1.5,0.04,14574.0,0.233,9.62813200009
2016-04-26 04:06:32,53.6942,-43.7127,244.0,3.723,34.816,-0.00366104053694,0.0001169006,0.05432,2.50368,-0.0522200563367,1.5,0.05,14578.0,0.233,9.60998136846
2016-04-26 04:06:32,53.6942,-43.7127,246.0,3.727,34.817,-0.0036610405364,0.000117668,0.05626,2.498464,-0.0518069229796,1.5,0.03,14579.0,0.232,9.60112686247
2016-04-26 04:06:32,53.6942,-43.7127,248.0,3.738,34.818,-0.00366104053428,0.0001181796,0.05626,2.498464,nan,nan,nan,14581.0,0.231,9.5816287615
2016-04-26 04:06:32,53.6942,-43.7127,250.0,3.754,34.821,-0.00366104053203,0.0001161332,0.05432,2.524544,nan,nan,nan,14583.0,0.231,9.58327887161
2016-04-26 04:06:32,53.6942,-43.7127,252.0,3.744,34.82,-0.00366104053365,0.0001217608,0.05238,2.508896,nan,nan,nan,14579.0,0.232,9.58303795815
2016-04-26 04:06:32,53.6942,-43.7127,254.0,3.743,34.82,-0.00366104053366,0.0001174122,0.05626,2.519328,nan,nan,nan,14577.0,0.233,9.57581396667
2016-04-26 04:06:32,53.6942,-43.7127,256.0,3.746,34.821,-0.00366104053318,0.0001204818,0.05238,2.514112,nan,nan,nan,14582.0,0.231,9.56378863998
2016-04-26 04:06:32,53.6942,-43.7127,258.0,3.751,34.822,-0.00366104053224,0.000121505,0.05626,2.514112,nan,nan,nan,14583.0,0.231,9.5558619456
2016-04-26 04:06:32,53.6942,-43.7127,260.0,3.769,34.824,-0.00366104052938,0.0001248304,0.0485,2.524544,nan,nan,nan,14584.0,0.231,9.55157764058
2016-04-26 04:06:32,53.6942,-43.7127,262.0,3.762,34.824,-0.00366104053053,0.0001156216,0.05238,2.50368,nan,nan,nan,14583.0,0.231,9.55202156413
2016-04-26 04:06:32,53.6942,-43.7127,264.0,3.764,34.825,-0.00366104053004,0.0001158774,0.0485,2.524544,nan,nan,nan,14583.0,0.231,9.5513017007
2016-04-26 04:06:32,53.6942,-43.7127,266.0,3.761,34.825,-0.00366104053068,0.0001153658,0.0485,2.514112,nan,nan,nan,14581.0,0.231,9.55577791725
2016-04-26 04:06:32,53.6942,-43.7127,268.0,3.758,34.825,-0.00366104053112,0.000122784,0.05044,2.540192,nan,nan,nan,14584.0,0.231,9.56114552389
2016-04-26 04:06:32,53.6942,-43.7127,270.0,3.756,34.825,-0.0036610405314,0.0001192028,0.05238,2.514112,nan,nan,nan,14586.0,0.23,9.56595184788
2016-04-26 04:06:32,53.6942,-43.7127,272.0,3.747,34.824,-0.00366104053287,0.0001179238,0.05044,2.519328,nan,nan,nan,14585.0,0.231,9.57942513705
2016-04-26 04:06:32,53.6942,-43.7127,274.0,3.73,34.824,-0.00366104053558,0.000113831,0.04268,2.519328,nan,nan,nan,14586.0,0.23,9.57653606875
2016-04-26 04:06:32,53.6942,-43.7127,276.0,3.734,34.825,-0.00366104053467,0.000113831,0.05044,2.519328,nan,nan,nan,14584.0,0.231,9.56907752814
2016-04-26 04:06:32,53.6942,-43.7127,278.0,3.74,34.826,-0.00366104053358,0.0001171564,0.04656,2.514112,nan,nan,nan,14586.0,0.23,9.56474999254
2016-04-26 04:06:32,53.6942,-43.7127,280.0,3.743,34.826,-0.00366104053289,0.0001169006,0.04656,2.519328,nan,nan,nan,14588.0,0.229,9.55634212475
2016-04-26 04:06:32,53.6942,-43.7127,282.0,3.745,34.827,-0.00366104053248,0.000139411,0.04656,2.524544,nan,nan,nan,14586.0,0.23,9.54188953618
2016-04-26 04:06:32,53.6942,-43.7127,284.0,3.747,34.827,-0.00366104053202,0.0001140868,0.05238,2.519328,nan,nan,nan,14585.0,0.23,9.51993160749
2016-04-26 04:06:32,53.6942,-43.7127,286.0,3.756,34.829,-0.00366104052959,0.000116389,0.0485,2.524544,nan,nan,nan,14587.0,0.23,9.47512936776
2016-04-26 04:06:32,53.6942,-43.7127,288.0,3.78,34.833,-0.00366104052618,0.0001133194,0.04462,2.52976,nan,nan,nan,14590.0,0.229,9.42267003416
2016-04-26 04:06:32,53.6942,-43.7127,290.0,3.823,34.839,-0.00366104051945,0.0001140868,0.04268,2.561056,nan,nan,nan,14587.0,0.229,9.3740783522
2016-04-26 04:06:32,53.6942,-43.7127,292.0,3.861,34.845,-0.00366104051276,0.0001148542,0.04074,2.592352,nan,nan,nan,14588.0,0.229,9.34621337334
2016-04-26 04:06:32,53.6942,-43.7127,294.0,3.865,34.846,-0.00366104051193,0.0001140868,0.04268,2.571488,nan,nan,nan,14588.0,0.229,9.31286019378
2016-04-26 04:06:32,53.6942,-43.7127,296.0,3.89,34.851,-0.00366104050696,0.0001135752,0.0388,2.587136,nan,nan,nan,14584.0,0.231,9.27507429891
